Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:08;;;;;;;;;;;2.70;99.90;;;;;;5082506;28;19924;-81
2021/11/29 00:03:35;;;;;;;;;;;2.70;99.90;;;;;;5082428;28;19924;-82
2021/11/29 00:06:02;;;;;;;;;;;2.60;99.90;;;;;;5078806;28;19925;-81
2021/11/29 00:08:29;;;;;;;;;;;2.70;99.90;;;;;;5080395;28;20350;-81
2021/11/29 00:10:56;;;;;;;;;;;2.70;99.90;;;;;;5080120;28;19959;-81
2021/11/29 00:13:22;;;;;;;;;;;2.70;99.90;;;;;;5078959;28;19935;-81
2021/11/29 00:15:49;;;;;;;;;;;2.80;99.90;;;;;;5082234;28;19972;-80
2021/11/29 00:18:17;;;;;;;;;;;2.80;99.90;;;;;;5092422;28;19925;-80
2021/11/29 00:20:44;;;;;;;;;;;2.80;99.90;;;;;;5092254;28;19928;-80
2021/11/29 00:23:11;;;;;;;;;;;2.80;99.90;;;;;;5083983;28;20366;-81
2021/11/29 00:25:38;;;;;;;;;;;2.60;99.90;;;;;;5083962;28;19948;-80
2021/11/29 00:28:08;;;;;;;;;;;2.80;99.90;;;;;;5084306;28;20387;-82
2021/11/29 00:30:35;;;;;;;;;;;2.90;99.90;;;;;;5089739;28;19928;-81
2021/11/29 00:33:01;;;;;;;;;;;3.60;99.90;;;;;;5087887;28;20016;-81
2021/11/29 00:35:29;;;;;;;;;;;2.90;99.90;;;;;;5099383;22;19963;-82
2021/11/29 00:37:56;;;;;;;;;;;2.90;99.90;;;;;;5092558;28;19925;-82
2021/11/29 00:40:23;;;;;;;;;;;2.90;99.90;;;;;;5098323;28;19955;-81
2021/11/29 00:42:50;;;;;;;;;;;2.90;99.90;;;;;;5097398;28;19923;-80
2021/11/29 00:45:16;;;;;;;;;;;3.00;99.90;;;;;;5096101;28;19913;-80
2021/11/29 00:47:43;;;;;;;;;;;2.60;99.90;;;;;;5096434;28;19959;-83
2021/11/29 00:50:13;;;;;;;;;;;2.50;99.90;;;;;;5094869;28;19925;-81
2021/11/29 00:52:42;;;;;;;;;;;2.90;99.90;;;;;;5088434;28;19928;-80
2021/11/29 00:55:09;;;;;;;;;;;2.90;99.90;;;;;;5088341;28;19947;-79
2021/11/29 00:57:36;;;;;;;;;;;2.90;99.90;;;;;;5088222;28;19963;-81
2021/11/29 01:00:03;;;;;;;;;;;2.60;99.90;;;;;;5089045;28;19929;-81
2021/11/29 01:02:29;;;;;;;;;;;2.90;99.90;;;;;;5088330;28;19958;-82
2021/11/29 01:04:56;;;;;;;;;;;2.80;99.90;;;;;;5087599;28;19925;-82
2021/11/29 01:07:23;;;;;;;;;;;2.90;99.90;;;;;;5085048;28;20293;-83
2021/11/29 01:09:51;;;;;;;;;;;2.90;99.90;;;;;;5083183;28;19968;-81
2021/11/29 01:12:18;;;;;;;;;;;2.90;99.90;;;;;;5083379;28;20023;-83
2021/11/29 01:14:45;;;;;;;;;;;2.90;99.90;;;;;;5082607;28;19956;-83
2021/11/29 01:17:11;;;;;;;;;;;2.90;99.90;;;;;;5081986;28;19963;-81
2021/11/29 01:19:38;;;;;;;;;;;2.90;99.90;;;;;;5084480;28;19978;-80
2021/11/29 01:22:05;;;;;;;;;;;2.90;99.90;;;;;;5088981;28;20367;-80
2021/11/29 01:24:32;;;;;;;;;;;2.90;99.90;;;;;;5088992;28;19935;-80
2021/11/29 01:27:00;;;;;;;;;;;2.70;99.90;;;;;;5083690;28;19924;-82
2021/11/29 01:29:27;;;;;;;;;;;2.90;99.90;;;;;;5085656;28;19931;-82
2021/11/29 01:31:54;;;;;;;;;;;2.90;99.90;;;;;;5086732;28;19980;-82
2021/11/29 01:34:20;;;;;;;;;;;2.90;99.90;;;;;;5092029;28;19936;-82
2021/11/29 01:36:47;;;;;;;;;;;2.80;99.90;;;;;;5095798;28;19924;-82
2021/11/29 01:39:14;;;;;;;;;;;2.80;99.90;;;;;;5090559;28;19944;-82
2021/11/29 01:41:42;;;;;;;;;;;2.80;99.90;;;;;;5089596;28;20401;-81
2021/11/29 01:44:10;;;;;;;;;;;2.80;99.90;;;;;;5092893;28;19924;-82
2021/11/29 01:46:37;;;;;;;;;;;2.80;99.90;;;;;;5092309;28;20458;-80
2021/11/29 01:49:03;;;;;;;;;;;2.70;99.90;;;;;;5094227;28;19924;-83
2021/11/29 01:51:30;;;;;;;;;;;2.70;99.90;;;;;;5094647;28;19938;-80
2021/11/29 01:53:57;;;;;;;;;;;2.80;99.90;;;;;;5091240;28;19975;-79
2021/11/29 01:56:23;;;;;;;;;;;2.80;99.90;;;;;;5093909;28;19924;-82
2021/11/29 01:58:50;;;;;;;;;;;2.70;99.90;;;;;;5095800;28;19924;-82
2021/11/29 02:01:20;;;;;;;;;;;2.80;99.90;;;;;;5094669;28;19971;-79
2021/11/29 02:03:48;;;;;;;;;;;2.80;99.90;;;;;;5098620;28;19952;-79
2021/11/29 02:06:15;;;;;;;;;;;2.90;99.90;;;;;;5092207;28;19925;-80
2021/11/29 02:08:41;;;;;;;;;;;2.80;99.90;;;;;;5093925;28;20453;-79
2021/11/29 02:11:08;;;;;;;;;;;2.80;99.90;;;;;;5091989;28;19956;-79
2021/11/29 02:13:35;;;;;;;;;;;2.80;99.90;;;;;;5090688;28;19975;-79
2021/11/29 02:16:03;;;;;;;;;;;2.80;99.90;;;;;;5092831;28;19935;-82
2021/11/29 02:18:33;;;;;;;;;;;2.80;99.90;;;;;;5089810;28;19967;-82
2021/11/29 02:21:02;;;;;;;;;;;2.80;99.90;;;;;;5089428;28;19988;-82
2021/11/29 02:23:29;;;;;;;;;;;2.70;99.90;;;;;;5087513;28;19970;-82
2021/11/29 02:25:56;;;;;;;;;;;2.80;99.90;;;;;;5085963;28;19976;-80
2021/11/29 02:28:23;;;;;;;;;;;2.80;99.90;;;;;;5086332;28;19975;-81
2021/11/29 02:30:50;;;;;;;;;;;2.80;99.90;;;;;;5087040;28;19925;-80
2021/11/29 02:33:16;;;;;;;;;;;2.80;99.90;;;;;;5091748;28;19947;-80
2021/11/29 02:35:43;;;;;;;;;;;2.80;99.90;;;;;;5084715;28;20349;-82
2021/11/29 02:38:11;;;;;;;;;;;2.60;99.90;;;;;;5085017;28;19931;-83
2021/11/29 02:40:38;;;;;;;;;;;2.70;99.90;;;;;;5085932;28;19944;-80
2021/11/29 02:43:05;;;;;;;;;;;2.70;99.90;;;;;;5082901;28;19924;-81
2021/11/29 02:45:31;;;;;;;;;;;2.80;99.90;;;;;;5085388;28;19924;-80
2021/11/29 02:47:58;;;;;;;;;;;2.80;99.90;;;;;;5084219;28;19959;-81
2021/11/29 02:50:25;;;;;;;;;;;2.80;99.90;;;;;;5082196;28;20371;-82
2021/11/29 02:52:51;;;;;;;;;;;2.70;99.90;;;;;;5087741;28;19970;-81
2021/11/29 02:55:19;;;;;;;;;;;2.60;99.90;;;;;;5088499;28;19924;-79
2021/11/29 02:57:46;;;;;;;;;;;2.40;99.90;;;;;;5095166;28;19935;-81
2021/11/29 03:00:13;;;;;;;;;;;2.90;99.90;;;;;;5096851;28;20000;-81
2021/11/29 03:02:40;;;;;;;;;;;2.30;99.90;;;;;;5097656;28;19919;-82
2021/11/29 03:05:07;;;;;;;;;;;2.20;99.90;;;;;;5096305;28;19925;-80
2021/11/29 03:07:33;;;;;;;;;;;2.20;99.90;;;;;;5097847;28;19950;-81
2021/11/29 03:10:00;;;;;;;;;;;2.10;99.90;;;;;;5097838;28;19931;-83
2021/11/29 03:12:28;;;;;;;;;;;2.20;99.90;;;;;;5093857;28;19947;-82
2021/11/29 03:14:55;;;;;;;;;;;2.20;99.90;;;;;;5087995;28;19959;-82
2021/11/29 03:17:21;;;;;;;;;;;2.20;99.90;;;;;;5085762;28;19960;-83
2021/11/29 03:19:48;;;;;;;;;;;2.10;99.90;;;;;;5085006;28;19967;-81
2021/11/29 03:22:15;;;;;;;;;;;2.20;99.90;;;;;;5085068;28;20351;-81
2021/11/29 03:24:45;;;;;;;;;;;2.30;99.90;;;;;;5083839;28;19924;-81
2021/11/29 03:27:11;;;;;;;;;;;1.80;99.90;;;;;;5083802;28;19928;-80
2021/11/29 03:29:40;;;;;;;;;;;2.30;99.90;;;;;;5081188;28;19931;-83
2021/11/29 03:32:08;;;;;;;;;;;2.20;99.90;;;;;;5086383;28;19932;-81
2021/11/29 03:34:35;;;;;;;;;;;2.20;99.90;;;;;;5084510;28;19947;-82
2021/11/29 03:37:02;;;;;;;;;;;2.20;99.90;;;;;;5095773;28;19963;-81
2021/11/29 03:39:29;;;;;;;;;;;2.20;99.90;;;;;;5094255;28;19947;-82
2021/11/29 03:41:57;;;;;;;;;;;2.20;99.90;;;;;;5088376;28;19924;-82
2021/11/29 03:44:24;;;;;;;;;;;2.30;99.90;;;;;;5084296;28;19976;-82
2021/11/29 03:46:53;;;;;;;;;;;3.20;99.90;;;;;;5085024;28;19928;-83
2021/11/29 03:49:20;;;;;;;;;;;3.20;99.90;;;;;;5083256;28;19924;-83
2021/11/29 03:51:47;;;;;;;;;;;2.30;99.90;;;;;;5083415;28;19924;-81
2021/11/29 03:54:13;;;;;;;;;;;2.30;99.90;;;;;;5091820;28;19975;-81
2021/11/29 03:56:40;;;;;;;;;;;2.40;99.90;;;;;;5097889;28;19943;-81
2021/11/29 03:59:07;;;;;;;;;;;2.40;99.90;;;;;;5093754;28;19924;-82
2021/11/29 04:01:34;;;;;;;;;;;2.40;99.90;;;;;;5085262;28;20026;-82
2021/11/29 04:04:03;;;;;;;;;;;2.40;99.90;;;;;;5097090;28;19988;-81
2021/11/29 04:06:30;;;;;;;;;;;2.40;99.90;;;;;;5095755;28;19956;-79
2021/11/29 04:08:57;;;;;;;;;;;2.40;99.90;;;;;;5086374;28;19924;-82
2021/11/29 04:11:23;;;;;;;;;;;2.30;99.90;;;;;;5091334;28;19957;-80
2021/11/29 04:13:50;;;;;;;;;;;2.50;99.90;;;;;;5083960;28;19975;-80
2021/11/29 04:16:17;;;;;;;;;;;2.50;99.90;;;;;;5081888;28;19924;-83
2021/11/29 04:18:44;;;;;;;;;;;2.40;99.90;;;;;;5083420;28;19924;-83
2021/11/29 04:21:14;;;;;;;;;;;2.40;99.90;;;;;;5089695;28;19913;-78
2021/11/29 04:23:43;;;;;;;;;;;2.40;99.90;;;;;;5089883;28;19931;-79
2021/11/29 04:26:12;;;;;;;;;;;2.40;99.90;;;;;;5072051;28;19964;-80
2021/11/29 04:28:38;;;;;;;;;;;2.50;99.90;;;;;;5088356;28;19924;-79
2021/11/29 04:31:05;;;;;;;;;;;2.50;99.90;;;;;;5094344;28;19931;-79
2021/11/29 04:33:32;;;;;;;;;;;2.50;99.90;;;;;;5094952;28;20015;-79
2021/11/29 04:35:58;;;;;;;;;;;2.50;99.90;;;;;;5091516;28;19932;-82
2021/11/29 04:38:27;;;;;;;;;;;2.50;99.90;;;;;;5086018;28;20418;-82
2021/11/29 04:40:53;;;;;;;;;;;2.80;99.90;;;;;;5086680;28;19971;-82
2021/11/29 04:43:20;;;;;;;;;;;2.50;99.90;;;;;;5083630;28;19956;-81
2021/11/29 04:45:48;;;;;;;;;;;2.80;99.90;;;;;;5084118;28;19980;-82
2021/11/29 04:48:15;;;;;;;;;;;2.50;99.90;;;;;;5082450;28;19924;-82
2021/11/29 04:50:41;;;;;;;;;;;2.50;99.90;;;;;;5082762;28;19925;-82
2021/11/29 04:53:08;;;;;;;;;;;2.00;99.90;;;;;;5083724;28;19963;-82
2021/11/29 04:55:36;;;;;;;;;;;2.50;99.90;;;;;;5084220;28;20003;-83
2021/11/29 04:58:03;;;;;;;;;;;2.30;99.90;;;;;;5082900;28;19928;-81
2021/11/29 05:00:30;;;;;;;;;;;2.60;99.90;;;;;;5082474;28;19974;-82
2021/11/29 05:02:56;;;;;;;;;;;2.60;99.90;;;;;;5082353;28;19924;-81
2021/11/29 05:05:23;;;;;;;;;;;2.50;99.90;;;;;;5078676;28;19979;-81
2021/11/29 05:07:50;;;;;;;;;;;2.50;99.90;;;;;;5078623;28;19985;-83
2021/11/29 05:10:16;;;;;;;;;;;2.50;99.90;;;;;;5082204;28;19992;-82
2021/11/29 05:12:44;;;;;;;;;;;2.70;99.90;;;;;;5085439;28;19992;-83
2021/11/29 05:15:11;;;;;;;;;;;2.60;99.90;;;;;;5086210;28;19924;-81
2021/11/29 05:17:39;;;;;;;;;;;2.60;99.90;;;;;;5085895;28;20429;-82
2021/11/29 05:20:06;;;;;;;;;;;2.60;99.90;;;;;;5086346;28;19936;-82
2021/11/29 05:22:32;;;;;;;;;;;2.70;99.90;;;;;;5083167;28;19995;-82
2021/11/29 05:24:59;;;;;;;;;;;2.70;99.90;;;;;;5086471;28;19991;-82
2021/11/29 05:27:26;;;;;;;;;;;2.70;99.90;;;;;;5086019;28;19930;-83
2021/11/29 05:29:55;;;;;;;;;;;2.60;99.90;;;;;;5086186;28;19935;-82
2021/11/29 05:32:22;;;;;;;;;;;2.70;99.90;;;;;;5087056;28;19963;-82
2021/11/29 05:34:48;;;;;;;;;;;2.60;99.90;;;;;;5086263;28;19936;-83
2021/11/29 05:37:15;;;;;;;;;;;2.70;99.90;;;;;;5086165;28;20357;-81
2021/11/29 05:39:42;;;;;;;;;;;2.60;99.90;;;;;;5096981;28;19909;-80
2021/11/29 05:42:08;;;;;;;;;;;2.60;99.90;;;;;;5100139;28;19925;-80
2021/11/29 05:44:35;;;;;;;;;;;2.70;99.90;;;;;;5096700;28;19985;-82
2021/11/29 05:47:03;;;;;;;;;;;2.60;99.90;;;;;;5087742;28;19944;-84
2021/11/29 05:49:30;;;;;;;;;;;2.70;99.90;;;;;;5085020;28;20022;-82
2021/11/29 05:51:58;;;;;;;;;;;2.10;99.90;;;;;;5085265;28;19925;-80
2021/11/29 05:54:24;;;;;;;;;;;2.70;99.90;;;;;;5084468;28;19925;-81
2021/11/29 05:56:51;;;;;;;;;;;2.70;99.90;;;;;;5085012;28;20344;-80
2021/11/29 05:59:20;;;;;;;;;;;2.80;99.90;;;;;;5084912;28;20015;-82
2021/11/29 06:01:47;;;;;;;;;;;2.70;99.90;;;;;;5085256;28;19934;-81
2021/11/29 06:04:15;;;;;;;;;;;2.80;99.90;;;;;;5085241;28;19980;-81
2021/11/29 06:06:43;;;;;;;;;;;2.80;99.90;;;;;;5085419;28;20335;-81
2021/11/29 06:09:10;;;;;;;;;;;2.80;99.90;;;;;;5084330;28;19929;-82
2021/11/29 06:11:37;;;;;;;;;;;2.70;99.90;;;;;;5082015;28;19963;-82
2021/11/29 06:14:04;;;;;;;;;;;2.80;99.90;;;;;;5087862;28;19928;-82
2021/11/29 06:16:30;;;;;;;;;;;2.80;99.90;;;;;;5087299;28;19925;-80
2021/11/29 06:18:57;;;;;;;;;;;2.80;99.90;;;;;;5087025;28;19954;-82
2021/11/29 06:21:25;;;;;;;;;;;3.20;99.90;;;;;;5087398;28;19928;-81
2021/11/29 06:23:52;;;;;;;;;;;2.90;99.90;;;;;;5093677;28;19993;-81
2021/11/29 06:26:19;;;;;;;;;;;2.90;99.90;;;;;;5097428;28;19924;-83
2021/11/29 06:28:46;;;;;;;;;;;2.90;99.90;;;;;;5096408;28;19924;-79
2021/11/29 06:31:12;;;;;;;;;;;2.90;99.90;;;;;;5091287;28;19925;-82
2021/11/29 06:33:39;;;;;;;;;;;3.00;99.90;;;;;;5091217;28;19935;-82
2021/11/29 06:36:07;;;;;;;;;;;2.90;99.90;;;;;;5106994;22;19925;-80
2021/11/29 06:38:35;;;;;;;;;;;2.90;99.90;;;;;;5090137;28;19972;-81
2021/11/29 06:41:02;;;;;;;;;;;2.90;99.90;;;;;;5090302;28;20019;-80
2021/11/29 06:43:29;;;;;;;;;;;2.90;99.90;;;;;;5098234;28;19929;-82
2021/11/29 06:45:56;;;;;;;;;;;2.90;99.90;;;;;;5088377;28;19925;-82
2021/11/29 06:48:22;;;;;;;;;;;2.90;99.90;;;;;;5081723;28;19924;-81
2021/11/29 06:50:51;;;;;;;;;;;4.10;99.90;;;;;;5083314;28;19982;-80
2021/11/29 06:53:17;;;;;;;;;;;3.00;99.90;;;;;;5093638;28;19988;-80
2021/11/29 06:55:47;;;;;;;;;;;3.00;99.90;;;;;;5091605;28;19924;-81
2021/11/29 06:58:13;;;;;;;;;;;2.90;99.90;;;;;;5084500;28;20285;-82
2021/11/29 07:00:40;;;;;;;;;;;2.90;99.90;;;;;;5084197;28;19968;-80
2021/11/29 07:03:07;;;;;;;;;;;3.00;99.90;;;;;;5080984;28;20078;-81
2021/11/29 07:05:34;;;;;;;;;;;3.00;99.90;;;;;;5080416;28;19924;-81
2021/11/29 07:08:01;;;;;;;;;;;2.90;99.90;;;;;;5080832;28;19931;-82
2021/11/29 07:10:28;;;;;;;;;;;3.00;99.90;;;;;;5083940;28;19963;-80
2021/11/29 07:12:57;;;;;;;;;;;4.50;99.90;;;;;;5082286;28;19970;-80
2021/11/29 07:15:25;;;;;;;;;;;3.00;99.90;;;;;;5080203;28;19991;-80
2021/11/29 07:17:52;;;;;;;;;;;3.00;99.90;;;;;;5079895;28;19972;-80
2021/11/29 07:20:18;;;;;;;;;;;3.00;99.90;;;;;;5081256;28;19925;-81
2021/11/29 07:22:45;;;;;;;;;;;3.10;99.90;;;;;;5081228;28;19924;-81
2021/11/29 07:25:12;;;;;;;;;;;3.00;99.90;;;;;;5089315;28;19975;-80
2021/11/29 07:27:39;;;;;;;;;;;3.00;99.90;;;;;;5098879;28;19932;-81
2021/11/29 07:30:09;;;;;;;;;;;3.00;99.90;;;;;;5088652;28;20325;-81
2021/11/29 07:32:36;;;;;;;;;;;3.00;99.90;;;;;;5082853;28;19956;-81
2021/11/29 07:35:02;;;;;;;;;;;3.10;99.90;;;;;;5081248;28;19983;-81
2021/11/29 07:37:29;;;;;;;;;;;3.00;99.90;;;;;;5080116;28;20344;-80
2021/11/29 07:39:56;;;;;;;;;;;3.00;99.90;;;;;;5082758;28;19975;-79
2021/11/29 07:42:22;;;;;;;;;;;3.10;99.90;;;;;;5087150;28;19982;-79
2021/11/29 07:44:49;;;;;;;;;;;3.00;99.90;;;;;;5086290;28;19928;-79
2021/11/29 07:47:17;;;;;;;;;;;3.10;99.90;;;;;;5081495;28;20410;-80
2021/11/29 07:49:44;;;;;;;;;;;2.90;99.90;;;;;;5082502;28;19982;-81
2021/11/29 07:52:13;;;;;;;;;;;2.90;99.90;;;;;;5080740;28;19964;-81
2021/11/29 07:54:40;;;;;;;;;;;2.90;99.90;;;;;;5080260;28;19924;-80
2021/11/29 07:57:07;;;;;;;;;;;2.90;99.90;;;;;;5082584;28;19931;-80
2021/11/29 07:59:34;;;;;;;;;;;2.80;99.90;;;;;;5090006;28;19968;-80
2021/11/29 08:02:00;;;;;;;;;;;2.90;99.90;;;;;;5090022;28;19935;-81
2021/11/29 08:04:29;;;;;;;;;;;3.00;99.90;;;;;;5088637;28;19948;-82
2021/11/29 08:06:55;;;;;;;;;;;3.10;99.90;;;;;;5082292;28;19954;-81
2021/11/29 08:09:22;;;;;;;;;;;3.00;99.90;;;;;;5082075;28;19962;-80
2021/11/29 08:11:49;;;;;;;;;;;3.10;99.90;;;;;;5081681;28;19935;-80
2021/11/29 08:14:15;;;;;;;;;;;3.10;99.90;;;;;;5083213;28;19956;-79
2021/11/29 08:16:42;;;;;;;;;;;3.10;99.90;;;;;;5083860;28;19924;-79
2021/11/29 08:19:09;;;;;;;;;;;3.10;99.90;;;;;;5080551;28;19991;-80
2021/11/29 08:21:37;;;;;;;;;;;3.10;99.90;;;;;;5080186;28;19958;-80
2021/11/29 08:24:04;;;;;;;;;;;3.10;99.90;;;;;;5080586;28;19932;-79
2021/11/29 08:26:31;;;;;;;;;;;3.10;99.90;;;;;;5080092;28;19924;-80
2021/11/29 08:28:57;;;;;;;;;;;3.20;99.90;;;;;;5080171;28;19983;-81
2021/11/29 08:31:24;;;;;;;;;;;3.10;99.90;;;;;;5087203;28;19924;-80
2021/11/29 08:33:53;;;;;;;;;;;3.10;99.90;;;;;;5087241;28;20407;-80
2021/11/29 08:36:20;;;;;;;;;;;3.00;99.90;;;;;;5089319;28;20262;-79
2021/11/29 08:38:48;;;;;;;;;;;3.00;99.90;;;;;;5086212;28;19924;-83
2021/11/29 08:41:16;;;;;;;;;;;3.10;99.90;;;;;;5082398;28;19925;-80
2021/11/29 08:43:43;;;;;;;;;;;3.10;99.90;;;;;;5080439;28;19925;-80
2021/11/29 08:46:10;;;;;;;;;;;3.20;99.90;;;;;;5079475;28;20337;-80
2021/11/29 08:48:36;;;;;;;;;;;3.10;99.90;;;;;;5078932;28;20027;-80
2021/11/29 08:51:03;;;;;;;;;;;2.90;99.90;;;;;;5081198;28;19974;-79
2021/11/29 08:53:30;;;;;;;;;;;2.50;99.90;;;;;;5082280;28;20018;-81
2021/11/29 08:55:58;;;;;;;;;;;3.00;99.90;;;;;;5078362;28;20027;-80
2021/11/29 08:58:25;;;;;;;;;;;3.00;99.90;;;;;;5079059;28;19924;-81
2021/11/29 09:00:53;;;;;;;;;;;2.90;99.90;;;;;;5080186;28;19958;-81
2021/11/29 09:03:20;;;;;;;;;;;2.80;99.90;;;;;;5086110;28;19924;-81
2021/11/29 09:05:47;;;;;;;;;;;2.90;99.90;;;;;;5096863;28;19931;-81
2021/11/29 09:08:15;;;;;;;;;;;2.90;99.90;;;;;;5093512;28;19966;-82
2021/11/29 09:10:42;;;;;;;;;;;2.90;99.90;;;;;;5081071;28;19925;-82
2021/11/29 09:13:10;;;;;;;;;;;3.10;99.90;;;;;;5092196;28;19924;-81
2021/11/29 09:15:38;;;;;;;;;;;3.10;99.90;;;;;;5095421;28;19939;-82
2021/11/29 09:18:04;;;;;;;;;;;3.10;99.90;;;;;;5097867;28;19996;-80
2021/11/29 09:20:33;;;;;;;;;;;3.30;99.90;;;;;;5096648;28;20324;-79
2021/11/29 09:23:02;;;;;;;;;;;3.10;99.90;;;;;;5096962;28;19913;-79
2021/11/29 09:25:29;;;;;;;;;;;3.10;99.90;;;;;;5097545;28;19951;-81
2021/11/29 09:27:57;;;;;;;;;;;3.10;99.90;;;;;;5089528;28;19974;-82
2021/11/29 09:30:25;;;;;;;;;;;3.10;99.90;;;;;;5079681;28;19925;-81
2021/11/29 09:32:51;;;;;;;;;;;3.20;99.90;;;;;;5078947;28;19983;-80
2021/11/29 09:35:20;;;;;;;;;;;3.40;99.90;;;;;;5079980;28;19924;-82
2021/11/29 09:37:47;;;;;;;;;;;3.30;99.90;;;;;;5081252;28;20345;-80
2021/11/29 09:40:18;;;;;;;;;;;3.30;99.90;;;;;;5079941;28;19991;-80
2021/11/29 09:42:45;;;;;;;;;;;3.30;99.90;;;;;;5079827;28;19971;-80
2021/11/29 09:45:12;;;;;;;;;;;3.10;99.90;;;;;;5080894;28;19929;-81
2021/11/29 09:47:43;;;;;;;;;;;3.20;99.90;;;;;;5079952;28;20357;-79
2021/11/29 09:50:10;;;;;;;;;;;3.10;99.90;;;;;;5079496;28;19932;-80
2021/11/29 09:52:37;;;;;;;;;;;3.20;99.90;;;;;;5079361;28;19924;-81
2021/11/29 09:55:06;;;;;;;;;;;3.10;99.90;;;;;;5079095;28;20333;-82
2021/11/29 09:57:32;;;;;;;;;;;3.10;99.90;;;;;;5080915;28;19932;-81
2021/11/29 09:59:59;;;;;;;;;;;3.30;99.90;;;;;;5083135;28;20414;-81
2021/11/29 10:02:26;;;;;;;;;;;3.00;99.90;;;;;;5082641;28;19979;-80
2021/11/29 10:04:54;;;;;;;;;;;3.20;99.90;;;;;;5083304;28;20352;-80
2021/11/29 10:07:30;;;;;;;;;;;3.20;99.90;;;;;;5082867;28;19967;-81
2021/11/29 10:10:08;;;;;;;;;;;3.20;99.90;;;;;;5082814;28;20371;-81
2021/11/29 10:12:35;;;;;;;;;;;3.20;99.90;;;;;;5084996;28;19935;-82
2021/11/29 10:15:09;;;;;;;;;;;3.30;99.90;;;;;;5086016;28;20374;-82
2021/11/29 10:17:36;;;;;;;;;;;3.30;99.90;;;;;;5088352;28;19931;-80
2021/11/29 10:20:04;;;;;;;;;;;3.30;99.90;;;;;;5089070;28;19936;-80
2021/11/29 10:22:31;;;;;;;;;;;3.30;99.90;;;;;;5093880;28;19928;-79
2021/11/29 10:25:12;;;;;;;;;;;3.20;99.90;;;;;;5091406;28;19932;-82
2021/11/29 10:27:41;;;;;;;;;;;3.20;99.90;;;;;;5089647;28;19931;-80
2021/11/29 10:30:08;;;;;;;;;;;3.20;99.90;;;;;;5090846;28;19924;-79
2021/11/29 10:32:36;;;;;;;;;;;3.10;99.90;;;;;;5089727;28;19931;-79
2021/11/29 10:35:04;;;;;;;;;;;3.10;99.90;;;;;;5090548;28;19925;-78
2021/11/29 10:37:33;;;;;;;;;;;3.20;99.90;;;;;;5085798;28;19928;-78
2021/11/29 10:40:00;;;;;;;;;;;3.10;99.90;;;;;;5082857;28;19924;-81
2021/11/29 10:42:28;;;;;;;;;;;3.10;99.90;;;;;;5090844;28;19950;-79
2021/11/29 10:44:57;;;;;;;;;;;3.00;99.90;;;;;;5090611;28;20022;-79
2021/11/29 10:47:24;;;;;;;;;;;3.00;99.90;;;;;;5082436;28;20317;-80
2021/11/29 10:49:52;;;;;;;;;;;3.00;99.90;;;;;;5082649;28;19928;-80
2021/11/29 10:52:22;;;;;;;;;;;3.00;99.90;;;;;;5087067;28;19936;-80
2021/11/29 10:54:49;;;;;;;;;;;3.10;99.90;;;;;;5088263;28;19925;-83
2021/11/29 10:57:16;;;;;;;;;;;3.10;99.90;;;;;;5090109;28;19947;-80
2021/11/29 10:59:44;;;;;;;;;;;3.20;99.90;;;;;;5087535;28;19925;-80
2021/11/29 11:02:11;;;;;;;;;;;3.20;99.90;;;;;;5085423;28;19928;-81
2021/11/29 11:04:46;;;;;;;;;;;3.20;99.90;;;;;;5086494;28;19924;-80
2021/11/29 11:07:15;;;;;;;;;;;3.20;99.90;;;;;;5085486;28;19935;-80
2021/11/29 11:09:51;;;;;;;;;;;3.20;99.90;;;;;;5088782;28;19992;-80
2021/11/29 11:12:18;;;;;;;;;;;3.30;99.90;;;;;;5087976;28;20015;-81
2021/11/29 11:14:56;;;;;;;;;;;3.40;99.90;;;;;;5081826;28;19963;-84
2021/11/29 11:17:23;;;;;;;;;;;3.50;99.90;;;;;;5080912;28;19924;-81
2021/11/29 11:19:52;;;;;;;;;;;3.40;99.90;;;;;;5081397;28;19936;-81
2021/11/29 11:22:20;;;;;;;;;;;3.40;99.90;;;;;;5081329;28;20345;-81
2021/11/29 11:24:50;;;;;;;;;;;3.40;99.90;;;;;;5080250;28;19925;-81
2021/11/29 11:27:17;;;;;;;;;;;3.40;99.90;;;;;;5081500;28;20434;-81
2021/11/29 11:29:51;;;;;;;;;;;3.40;99.90;;;;;;5081682;28;20036;-81
2021/11/29 11:32:20;;;;;;;;;;;3.50;99.90;;;;;;5087846;28;20043;-81
2021/11/29 11:34:48;;;;;;;;;;;3.60;99.90;;;;;;5087522;28;19956;-81
2021/11/29 11:37:15;;;;;;;;;;;3.60;99.90;;;;;;5085001;28;20305;-81
2021/11/29 11:39:42;;;;;;;;;;;3.60;99.90;;;;;;5081470;28;19958;-81
2021/11/29 11:42:11;;;;;;;;;;;3.70;99.90;;;;;;5080109;28;19964;-81
2021/11/29 11:44:39;;;;;;;;;;;3.80;99.90;;;;;;5083185;28;19931;-81
2021/11/29 11:47:07;;;;;;;;;;;3.70;99.90;;;;;;5092230;28;20366;-81
2021/11/29 11:49:35;;;;;;;;;;;3.60;99.90;;;;;;5081314;28;19967;-80
2021/11/29 11:52:03;;;;;;;;;;;3.60;99.90;;;;;;5088466;28;20015;-79
2021/11/29 11:54:29;;;;;;;;;;;3.50;99.90;;;;;;5091134;28;19925;-79
2021/11/29 11:56:57;;;;;;;;;;;3.50;99.90;;;;;;5085409;28;19930;-78
2021/11/29 11:59:29;;;;;;;;;;;3.40;99.90;;;;;;5083879;28;19924;-79
2021/11/29 12:01:57;;;;;;;;;;;3.70;99.90;;;;;;5085092;28;19925;-80
2021/11/29 12:04:27;;;;;;;;;;;3.50;99.90;;;;;;5089225;28;19978;-79
2021/11/29 12:06:54;;;;;;;;;;;3.50;99.90;;;;;;5088365;28;20383;-80
2021/11/29 12:09:28;;;;;;;;;;;4.70;99.90;;;;;;5089091;28;20026;-80
2021/11/29 12:11:58;;;;;;;;;;;3.70;99.90;;;;;;5089170;28;19989;-79
2021/11/29 12:14:31;;;;;;;;;;;3.70;99.90;;;;;;5091439;28;19924;-80
2021/11/29 12:16:59;;;;;;;;;;;3.80;99.90;;;;;;5090457;28;19924;-80
2021/11/29 12:19:35;;;;;;;;;;;4.20;99.90;;;;;;5086210;28;19931;-80
2021/11/29 12:22:03;;;;;;;;;;;3.70;99.90;;;;;;5093774;28;19954;-79
2021/11/29 12:24:38;;;;;;;;;;;3.80;99.90;;;;;;5094712;28;19924;-80
2021/11/29 12:27:06;;;;;;;;;;;3.80;99.90;;;;;;5095191;28;19913;-80
2021/11/29 12:29:44;;;;;;;;;;;3.70;99.90;;;;;;5097284;28;19955;-79
2021/11/29 12:32:11;;;;;;;;;;;3.60;99.90;;;;;;5096290;28;19963;-79
2021/11/29 12:34:54;;;;;;;;;;;3.60;99.90;;;;;;5115500;22;19952;-82
2021/11/29 12:37:21;;;;;;;;;;;3.50;99.90;;;;;;5023601;28;20447;-83
2021/11/29 12:39:49;;;;;;;;;;;3.50;99.90;;;;;;5024138;28;19988;-82
2021/11/29 12:42:34;;;;;;;;;;;4.00;99.90;;;;;;5024488;28;20363;-81
2021/11/29 12:45:11;;;;;;;;;;;3.60;99.90;;;;;;5037054;28;19932;-80
2021/11/29 12:47:41;;;;;;;;;;;2.90;99.90;;;;;;5027747;28;19925;-83
2021/11/29 12:50:27;;;;;;;;;;;3.50;99.90;;;;;;5023777;28;19925;-81
2021/11/29 12:53:06;;;;;;;;;;;3.60;99.90;;;;;;5026803;28;19964;-79
2021/11/29 12:55:33;;;;;;;;;;;3.70;99.90;;;;;;5025189;28;20288;-82
2021/11/29 12:58:21;;;;;;;;;;;3.70;99.90;;;;;;5023658;28;19925;-83
2021/11/29 13:00:50;;;;;;;;;;;3.80;99.90;;;;;;5023142;28;19983;-83
2021/11/29 13:03:17;;;;;;;;;;;3.90;99.90;;;;;;5023394;28;20312;-82
2021/11/29 13:05:44;;;;;;;;;;;4.10;99.90;;;;;;5022518;28;19965;-82
2021/11/29 13:08:13;;;;;;;;;;;4.20;99.90;;;;;;5023662;28;19925;-83
2021/11/29 13:10:51;;;;;;;;;;;4.00;99.90;;;;;;5023049;28;19933;-81
2021/11/29 13:13:25;;;;;;;;;;;4.20;99.90;;;;;;5021681;28;19964;-82
2021/11/29 13:15:54;;;;;;;;;;;4.10;99.90;;;;;;5022602;28;20423;-83
2021/11/29 13:18:50;;;;;;;;;;;4.10;99.90;;;;;;5022436;28;19972;-82
2021/11/29 13:21:18;;;;;;;;;;;4.30;99.90;;;;;;4988724;28;19948;-83
2021/11/29 13:23:45;;;;;;;;;;;4.50;99.90;;;;;;5023770;28;19979;-83
2021/11/29 13:26:12;;;;;;;;;;;4.10;99.90;;;;;;5024046;28;19937;-82
2021/11/29 13:28:39;;;;;;;;;;;4.10;99.90;;;;;;5022252;28;19991;-82
2021/11/29 13:31:07;;;;;;;;;;;4.00;99.90;;;;;;5023867;28;20020;-84
2021/11/29 13:33:35;;;;;;;;;;;4.00;99.90;;;;;;5027797;28;19926;-83
2021/11/29 13:36:02;;;;;;;;;;;4.10;99.90;;;;;;5026333;28;19980;-83
2021/11/29 13:38:29;;;;;;;;;;;4.00;99.90;;;;;;5027939;28;19932;-83
2021/11/29 13:40:56;;;;;;;;;;;4.00;99.90;;;;;;5029055;28;19932;-83
2021/11/29 13:43:28;;;;;;;;;;;4.00;99.90;;;;;;5027769;28;20012;-82
2021/11/29 13:45:55;;;;;;;;;;;4.00;99.90;;;;;;5029665;28;19926;-83
2021/11/29 13:48:25;;;;;;;;;;;4.00;99.90;;;;;;5041441;28;19929;-82
2021/11/29 13:50:54;;;;;;;;;;;4.00;99.90;;;;;;5035707;28;19933;-81
2021/11/29 13:53:27;;;;;;;;;;;4.00;99.90;;;;;;5030462;28;19964;-83
2021/11/29 13:55:57;;;;;;;;;;;4.10;99.90;;;;;;5040831;28;19913;-82
2021/11/29 13:58:26;;;;;;;;;;;4.10;99.90;;;;;;5038580;28;19925;-80
2021/11/29 14:00:54;;;;;;;;;;;4.10;99.90;;;;;;5027379;28;19976;-83
2021/11/29 14:03:22;;;;;;;;;;;4.60;99.90;;;;;;5032360;28;19926;-80
2021/11/29 14:05:51;;;;;;;;;;;4.00;99.90;;;;;;5036203;28;19936;-79
2021/11/29 14:08:19;;;;;;;;;;;4.10;99.90;;;;;;5036788;28;19914;-80
2021/11/29 14:10:48;;;;;;;;;;;4.00;99.90;;;;;;5034338;28;19960;-81
2021/11/29 14:13:15;;;;;;;;;;;4.00;99.90;;;;;;5027985;28;19932;-81
2021/11/29 14:15:49;;;;;;;;;;;4.10;99.90;;;;;;5027818;28;19929;-82
2021/11/29 14:18:16;;;;;;;;;;;4.00;99.90;;;;;;5029201;28;19960;-82
2021/11/29 14:20:43;;;;;;;;;;;4.10;99.90;;;;;;5027616;28;19926;-83
2021/11/29 14:23:11;;;;;;;;;;;4.00;99.90;;;;;;5026646;28;19960;-83
2021/11/29 14:25:44;;;;;;;;;;;4.00;99.90;;;;;;5026687;28;20327;-83
2021/11/29 14:28:10;;;;;;;;;;;4.00;99.90;;;;;;5027246;28;19964;-82
2021/11/29 14:30:37;;;;;;;;;;;4.10;99.90;;;;;;5027093;28;19925;-83
2021/11/29 14:33:04;;;;;;;;;;;4.00;99.90;;;;;;5025581;28;19925;-83
2021/11/29 14:35:32;;;;;;;;;;;4.10;99.90;;;;;;5026943;28;20424;-83