Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:21;;;;;;;21.10;3.83;;;10.90;99.90;;;;;;5026937;28;20467;-73
2023/12/10 00:02:47;;;;;;;42.90;6.00;;;10.90;99.90;;;;;;5042213;28;20478;-73
2023/12/10 00:05:14;;;;;;;18.80;4.73;;;10.90;99.90;;;;;;5037678;28;20487;-74
2023/12/10 00:07:43;;;;;;;21.33;7.10;;;10.90;99.90;;;;;;5020515;28;21038;-73
2023/12/10 00:10:10;;;;;;;25.10;5.40;;;10.90;99.90;;;;;;5047572;28;20486;-79
2023/12/10 00:12:36;;;;;;;43.63;9.70;;;11.00;99.90;;;;;;5052154;28;20483;-76
2023/12/10 00:15:04;;;;;;;18.73;4.90;;;11.00;99.90;;;;;;5044990;28;20478;-78
2023/12/10 00:17:31;;;;;;;42.30;7.40;;;11.00;99.90;;;;;;5017430;28;20612;-73
2023/12/10 00:19:58;;;;;;;28.10;5.83;;;11.00;99.90;;;;;;5005831;28;20487;-74
2023/12/10 00:22:25;;;;;;;15.47;4.13;;;11.00;99.90;;;;;;5035502;28;20828;-74
2023/12/10 00:24:53;;;;;;;24.53;5.83;;;10.90;99.90;;;;;;5029939;28;20838;-77
2023/12/10 00:27:20;;;;;;;27.00;6.70;;;10.90;99.90;;;;;;5058867;28;20449;-75
2023/12/10 00:29:47;;;;;;;24.00;5.87;;;10.90;99.90;;;;;;5041780;28;20545;-76
2023/12/10 00:32:14;;;;;;;41.90;5.07;;;10.80;99.90;;;;;;5054525;28;20520;-76
2023/12/10 00:34:41;;;;;;;24.60;5.33;;;10.80;99.90;;;;;;5041877;28;20481;-73
2023/12/10 00:37:08;;;;;;;22.90;6.13;;;10.80;99.90;;;;;;5044989;28;20475;-74
2023/12/10 00:39:35;;;;;;;18.40;4.37;;;10.70;99.90;;;;;;5055555;28;20517;-74
2023/12/10 00:42:03;;;;;;;25.33;4.97;;;10.80;99.90;;;;;;5049756;28;20477;-77
2023/12/10 00:44:30;;;;;;;21.40;5.27;;;10.70;99.90;;;;;;5052789;28;21009;-71
2023/12/10 00:46:57;;;;;;;18.13;3.97;;;10.50;99.90;;;;;;5023643;28;20475;-77
2023/12/10 00:49:24;;;;;;;12.17;4.30;;;10.40;99.90;;;;;;5046512;28;20479;-74
2023/12/10 00:51:51;;;;;;;10.33;3.40;;;;;;;;;;5049698;28;21022;-73
2023/12/10 00:54:18;;;;;;;11.67;2.97;;;10.10;99.90;;;;;;5042477;28;20835;-78
2023/12/10 00:56:45;;;;;;;20.30;2.97;;;10.10;99.90;;;;;;5054579;28;20548;-78
2023/12/10 00:59:14;;;;;;;34.33;4.70;;;10.00;99.90;;;;;;5033877;28;20479;-79
2023/12/10 01:01:41;;;;;;;13.33;3.00;;;9.90;99.90;;;;;;5055689;28;20861;-74
2023/12/10 01:04:08;;;;;;;9.60;2.60;;;9.80;99.90;;;;;;5057962;28;21020;-80
2023/12/10 01:06:35;;;;;;;2.50;1.03;;;9.70;99.90;;;;;;5053502;28;20969;-79
2023/12/10 01:09:02;;;;;;;9.40;1.87;;;9.70;99.90;;;;;;5055902;28;20523;-76
2023/12/10 01:11:29;;;;;;;3.83;0.83;;;9.70;99.90;;;;;;5029446;28;20467;-76
2023/12/10 01:13:55;;;;;;;3.20;1.90;;;9.60;99.90;;;;;;5056863;28;20483;-81
2023/12/10 01:16:24;;;;;;;9.93;1.60;;;9.60;99.90;;;;;;5007052;28;21016;-79
2023/12/10 01:18:50;;;;;;;12.50;2.10;;;9.50;99.90;;;;;;5036171;28;20548;-77
2023/12/10 01:21:17;;;;;;;6.93;3.40;;;9.50;99.90;;;;;;5017138;28;20528;-76
2023/12/10 01:23:44;;;;;;;5.37;1.63;;;9.50;99.90;;;;;;5008238;28;20985;-76
2023/12/10 01:26:13;;;;;;;6.70;1.10;;;;;;;;;;5017690;28;20904;-74
2023/12/10 01:28:39;;;;;;;6.10;1.90;;;9.40;99.90;;;;;;5044873;28;20503;-77
2023/12/10 01:31:06;;;;;;;16.23;2.60;;;9.40;99.90;;;;;;5026333;28;20940;-75
2023/12/10 01:33:35;;;;;;;12.37;2.50;;;9.40;99.90;;;;;;5052458;28;20482;-80
2023/12/10 01:36:02;;;;;;;8.07;2.50;;;9.40;99.90;;;;;;5029840;28;20520;-78
2023/12/10 01:38:29;;;;;;;11.00;2.63;;;9.50;99.90;;;;;;5055996;28;20482;-74
2023/12/10 01:40:55;;;;;;;20.07;3.87;;;9.50;99.90;;;;;;5057356;28;20565;-76
2023/12/10 01:43:22;;;;;;;14.47;2.70;;;9.60;99.90;;;;;;5054432;28;20820;-75
2023/12/10 01:45:53;;;;;;;21.13;4.77;;;9.50;99.90;;;;;;5048828;28;20486;-77
2023/12/10 01:48:21;;;;;;;13.83;3.93;;;9.60;99.90;;;;;;5040291;28;20537;-76
2023/12/10 01:50:50;;;;;;;6.90;2.30;;;9.50;99.90;;;;;;5052947;28;21052;-78
2023/12/10 01:53:18;;;;;;;11.83;3.77;;;9.50;99.90;;;;;;5023971;28;21416;-75
2023/12/10 01:55:45;;;;;;;17.13;4.57;;;9.50;99.90;;;;;;5051161;28;20478;-78
2023/12/10 01:58:13;;;;;;;22.90;5.30;;;9.50;99.90;;;;;;5037047;28;21217;-75
2023/12/10 02:00:40;;;;;;;20.73;4.87;;;9.50;99.90;;;;;;5038501;28;20817;-78
2023/12/10 02:03:07;;;;;;;28.53;5.80;;;9.50;99.90;;;;;;5037636;28;20544;-75
2023/12/10 02:05:34;;;;;;;22.83;5.90;;;9.60;99.90;;;;;;5006522;28;20475;-75
2023/12/10 02:08:02;;;;;;;17.47;4.00;;;9.60;99.90;;;;;;5049193;28;20536;-77
2023/12/10 02:10:29;;;;;;;22.50;6.27;;;9.60;99.90;;;;;;5024907;28;20509;-75
2023/12/10 02:12:57;;;;;;;22.20;3.20;;;9.60;99.90;;;;;;5050107;28;20489;-75
2023/12/10 02:15:26;;;;;;;17.70;3.77;;;9.60;99.90;;;;;;5041890;28;20522;-75
2023/12/10 02:17:54;;;;;;;26.27;4.33;;;9.60;99.90;;;;;;5055927;28;20530;-75
2023/12/10 02:20:21;;;;;;;19.77;5.00;;;9.60;99.90;;;;;;5018969;28;20733;-78
2023/12/10 02:22:53;;;;;;;9.37;3.20;;;9.60;99.90;;;;;;5042501;28;20532;-76
2023/12/10 02:25:32;;;;;;;15.53;2.90;;;9.60;99.90;;;;;;5054924;28;21223;-76
2023/12/10 02:27:59;;;;;;;18.17;4.37;;;9.60;99.90;;;;;;5028456;28;20980;-74
2023/12/10 02:30:27;;;;;;;22.87;4.30;;;9.70;99.90;;;;;;5050445;28;20574;-75
2023/12/10 02:32:54;;;;;;;15.67;5.33;;;9.70;99.90;;;;;;5040753;28;20536;-77
2023/12/10 02:35:21;;;;;;;30.30;5.97;;;9.60;99.90;;;;;;5028167;28;22407;-77
2023/12/10 02:37:48;;;;;;;11.00;3.17;;;9.70;99.90;;;;;;5043170;28;20478;-75
2023/12/10 02:40:16;;;;;;;15.70;4.00;;;9.50;99.90;;;;;;5055293;28;20471;-75
2023/12/10 02:42:45;;;;;;;20.57;4.10;;;9.60;99.90;;;;;;5047712;28;20495;-76
2023/12/10 02:45:12;;;;;;;19.27;5.30;;;9.50;99.90;;;;;;5039685;28;20540;-78
2023/12/10 02:47:39;;;;;;;16.50;4.17;;;9.50;99.90;;;;;;5037274;28;20532;-80
2023/12/10 02:50:07;;;;;;;11.03;4.00;;;9.50;99.90;;;;;;5051883;28;20486;-75
2023/12/10 02:52:36;;;;;;;26.63;5.10;;;9.30;99.90;;;;;;5040008;28;20529;-78
2023/12/10 02:55:03;;;;;;;14.50;3.70;;;9.40;99.90;;;;;;5026828;28;20846;-77
2023/12/10 02:57:30;;;;;;;20.37;4.20;;;9.40;99.90;;;;;;5047462;28;20758;-73
2023/12/10 02:59:58;;;;;;;17.37;6.03;;;9.40;99.90;;;;;;5046414;28;20479;-80
2023/12/10 03:02:25;;;;;;;18.10;3.93;;;9.50;99.90;;;;;;5024435;28;20512;-76
2023/12/10 03:04:52;;;;;;;36.30;5.57;;;9.50;99.90;;;;;;5052313;28;20482;-76
2023/12/10 03:07:19;;;;;;;15.90;4.07;;;9.50;99.90;;;;;;5017950;28;21335;-73
2023/12/10 03:09:46;;;;;;;22.03;4.87;;;9.50;99.90;;;;;;5049616;28;20562;-74
2023/12/10 03:12:13;;;;;;;21.33;5.10;;;9.50;99.90;;;;;;5008753;28;20534;-77
2023/12/10 03:14:40;;;;;;;15.43;3.70;;;9.60;99.90;;;;;;5045803;28;20904;-74
2023/12/10 03:17:08;;;;;;;12.07;3.40;;;9.70;99.90;;;;;;5041686;28;20849;-76
2023/12/10 03:19:37;;;;;;;28.43;4.27;;;;;;;;;;5051467;28;20475;-76
2023/12/10 03:22:04;;;;;;;6.53;2.40;;;9.60;99.90;;;;;;5028244;28;20567;-75
2023/12/10 03:24:31;;;;;;;22.63;3.60;;;9.60;99.90;;;;;;5050635;28;20888;-75
2023/12/10 03:26:58;;;;;;;10.07;2.60;;;9.60;99.90;;;;;;5042123;28;20486;-74
2023/12/10 03:29:25;;;;;;;7.47;2.53;;;9.60;99.90;;;;;;5021908;28;20483;-75
2023/12/10 03:31:51;;;;;;;12.50;3.80;;;9.60;99.90;;;;;;5049380;28;20483;-75
2023/12/10 03:34:20;;;;;;;29.87;4.60;;;9.60;99.90;;;;;;5053261;28;21262;-77
2023/12/10 03:36:47;;;;;;;12.77;4.37;;;9.60;99.90;;;;;;5009147;28;20475;-74
2023/12/10 03:39:14;;;;;;;23.30;4.03;;;9.70;99.90;;;;;;5049096;28;20492;-74
2023/12/10 03:41:41;;;;;;;21.47;3.53;;;9.70;99.90;;;;;;5026653;28;20479;-74
2023/12/10 03:44:08;;;;;;;30.63;5.87;;;;;;;;;;5048359;28;20483;-74
2023/12/10 03:46:35;;;;;;;11.30;3.50;;;9.60;99.90;;;;;;5034654;28;20494;-74
2023/12/10 03:49:01;;;;;;;13.20;4.43;;;9.60;99.90;;;;;;5036596;28;20510;-73
2023/12/10 03:51:30;;;;;;;27.20;4.10;;;9.70;99.90;;;;;;5008474;28;20483;-72
2023/12/10 03:53:56;;;;;;;13.73;3.83;;;9.70;99.90;;;;;;5036447;28;21091;-75
2023/12/10 03:56:23;;;;;;;11.37;3.77;;;9.60;99.90;;;;;;5036566;28;20517;-74
2023/12/10 03:58:50;;;;;;;13.33;3.30;;;9.70;99.90;;;;;;5016644;28;20491;-74
2023/12/10 04:01:17;;;;;;;16.27;3.37;;;9.60;99.90;;;;;;5050083;28;20479;-75
2023/12/10 04:03:44;;;;;;;16.73;3.70;;;9.70;99.90;;;;;;5040813;28;20643;-75
2023/12/10 04:06:11;;;;;;;13.60;2.67;;;9.70;99.90;;;;;;5057999;28;20483;-73
2023/12/10 04:08:39;;;;;;;13.07;3.43;;;9.70;99.90;;;;;;5040563;28;20826;-78
2023/12/10 04:11:06;;;;;;;17.87;3.53;;;9.80;99.90;;;;;;5012198;28;20501;-73
2023/12/10 04:13:33;;;;;;;13.03;3.53;;;9.80;99.90;;;;;;5045957;28;20487;-76
2023/12/10 04:16:01;;;;;;;12.53;3.67;;;9.70;99.90;;;;;;5054399;28;20591;-76
2023/12/10 04:18:28;;;;;;;24.63;4.10;;;9.80;99.90;;;;;;5009031;28;20483;-74
2023/12/10 04:20:55;;;;;;;16.27;3.17;;;9.60;99.90;;;;;;5052166;28;20936;-76
2023/12/10 04:23:22;;;;;;;31.53;6.33;;;9.60;99.90;;;;;;5053942;28;20471;-76
2023/12/10 04:25:50;;;;;;;12.90;2.40;;;9.70;99.90;;;;;;5047219;28;20498;-72
2023/12/10 04:28:17;;;;;;;19.33;3.67;;;9.60;99.90;;;;;;5058070;28;20954;-76
2023/12/10 04:30:44;;;;;;;7.90;2.73;;;9.60;99.90;;;;;;5042885;28;20478;-79
2023/12/10 04:33:11;;;;;;;10.83;3.43;;;9.60;99.90;;;;;;5046978;28;20474;-75
2023/12/10 04:35:37;;;;;;;23.53;6.53;;;9.50;99.90;;;;;;5020285;28;20486;-74
2023/12/10 04:38:04;;;;;;;8.73;3.13;;;9.40;99.90;;;;;;5030647;28;22315;-81
2023/12/10 04:40:31;;;;;;;17.33;4.23;;;9.50;99.90;;;;;;5056254;28;20482;-72
2023/12/10 04:43:00;;;;;;;6.57;2.77;;;9.50;99.90;;;;;;5049134;28;20918;-74
2023/12/10 04:45:27;;;;;;;10.43;1.93;;;9.50;99.90;;;;;;5027186;28;20483;-73
2023/12/10 04:47:54;;;;;;;24.37;4.07;;;9.50;99.90;;;;;;5052771;28;22578;-74
2023/12/10 04:50:22;;;;;;;7.30;2.10;;;;;;;;;;5046677;28;20568;-72
2023/12/10 04:52:48;;;;;;;16.83;4.10;;;9.50;99.90;;;;;;5038532;28;20482;-73
2023/12/10 04:55:15;;;;;;;9.27;3.33;;;9.50;99.90;;;;;;5032324;28;20494;-76
2023/12/10 04:57:42;;;;;;;20.73;3.93;;;9.50;99.90;;;;;;5032894;28;20933;-75
2023/12/10 05:00:11;;;;;;;7.40;2.90;;;9.50;99.90;;;;;;5039245;28;20532;-74
2023/12/10 05:02:38;;;;;;;14.53;3.33;;;9.50;99.90;;;;;;4998100;28;21067;-74
2023/12/10 05:05:07;;;;;;;12.57;3.13;;;9.60;99.90;;;;;;5029364;28;21242;-75
2023/12/10 05:07:34;;;;;;;21.20;3.23;;;9.60;99.90;;;;;;5014423;28;20463;-72
2023/12/10 05:10:01;;;;;;;13.40;3.20;;;9.60;99.90;;;;;;5034382;28;20479;-75
2023/12/10 05:12:28;;;;;;;8.70;2.17;;;9.60;99.90;;;;;;5052325;28;20483;-73
2023/12/10 05:14:55;;;;;;;10.80;2.20;;;9.60;99.90;;;;;;5053927;28;20467;-76
2023/12/10 05:17:23;;;;;;;11.87;4.37;;;9.60;99.90;;;;;;5038901;28;20486;-74
2023/12/10 05:19:50;;;;;;;13.57;2.97;;;9.50;99.90;;;;;;5044762;28;20506;-78
2023/12/10 05:22:17;;;;;;;9.63;3.17;;;9.60;99.90;;;;;;5027558;28;20915;-76
2023/12/10 05:24:44;;;;;;;13.63;2.50;;;9.60;99.90;;;;;;5010268;28;20482;-73
2023/12/10 05:27:11;;;;;;;14.33;2.83;;;9.70;99.90;;;;;;5060147;28;20489;-73
2023/12/10 05:29:38;;;;;;;12.37;3.20;;;9.70;99.90;;;;;;5044462;28;20490;-74
2023/12/10 05:32:05;;;;;;;9.67;2.43;;;9.70;99.90;;;;;;5028695;28;20993;-75
2023/12/10 05:34:33;;;;;;;21.70;2.87;;;9.60;99.90;;;;;;5036473;28;20540;-73
2023/12/10 05:37:00;;;;;;;19.53;4.57;;;9.60;99.90;;;;;;5043302;28;20487;-81
2023/12/10 05:39:27;;;;;;;8.93;2.13;;;9.70;99.90;;;;;;5015565;28;20496;-74
2023/12/10 05:41:54;;;;;;;22.97;5.40;;;9.60;99.90;;;;;;5062392;28;20532;-74
2023/12/10 05:44:24;;;;;;;14.83;2.70;;;9.70;99.90;;;;;;5048945;28;20474;-73
2023/12/10 05:46:51;;;;;;;6.07;1.70;;;9.60;99.90;;;;;;5014211;28;20495;-76
2023/12/10 05:49:18;;;;;;;11.93;4.03;;;9.70;99.90;;;;;;5055638;28;20450;-73
2023/12/10 05:51:46;;;;;;;27.60;4.60;;;9.60;99.90;;;;;;5050283;28;20970;-75
2023/12/10 05:54:13;;;;;;;12.80;3.07;;;9.70;99.90;;;;;;5019312;28;20575;-73
2023/12/10 05:56:41;;;;;;;18.83;3.70;;;9.60;99.90;;;;;;5041956;28;20483;-75
2023/12/10 05:59:08;;;;;;;17.30;3.30;;;9.70;99.90;;;;;;5034659;28;20486;-73
2023/12/10 06:01:35;;;;;;;13.43;3.80;;;9.70;99.90;;;;;;5054815;28;20472;-73
2023/12/10 06:04:05;;;;;;;25.07;5.50;;;9.70;99.90;;;;;;5047684;28;20467;-73
2023/12/10 06:06:36;;;;;;;12.30;2.67;;;9.70;99.90;;;;;;5026911;28;20540;-76
2023/12/10 06:09:04;;;;;;;15.73;2.40;;;9.80;99.90;;;;;;5053023;28;20818;-74
2023/12/10 06:11:31;;;;;;;10.37;2.77;;;9.70;99.90;;;;;;5050251;28;20520;-76
2023/12/10 06:13:58;;;;;;;27.07;4.23;;;9.90;99.90;;;;;;5034684;28;20549;-76
2023/12/10 06:16:24;;;;;;;9.07;2.77;;;9.80;99.90;;;;;;5057568;28;20533;-77
2023/12/10 06:18:51;;;;;;;15.10;2.43;;;9.90;99.90;;;;;;5022110;28;20534;-73
2023/12/10 06:21:18;;;;;;;8.60;2.90;;;9.80;99.90;;;;;;5052939;28;20517;-73
2023/12/10 06:23:48;;;;;;;10.63;2.57;;;9.80;99.90;;;;;;5046679;28;20830;-72
2023/12/10 06:26:16;;;;;;;10.93;2.80;;;9.80;99.90;;;;;;5044491;28;20463;-78
2023/12/10 06:28:43;;;;;;;8.60;2.00;;;9.80;99.90;;;;;;5051320;28;20548;-76
2023/12/10 06:31:10;;;;;;;17.30;3.60;;;9.80;99.90;;;;;;5042743;28;20594;-76
2023/12/10 06:33:37;;;;;;;15.50;2.43;;;9.70;99.90;;;;;;5045736;28;20494;-74
2023/12/10 06:36:05;;;;;;;37.57;3.87;;;9.70;99.90;;;;;;5041578;28;20904;-77
2023/12/10 06:38:31;;;;;;;14.47;2.20;;;9.80;99.90;;;;;;5030587;28;20483;-76
2023/12/10 06:40:58;;;;;;;14.67;2.37;;;9.70;99.90;;;;;;5046762;28;20540;-77
2023/12/10 06:43:28;;;;;;;36.13;5.23;;;9.60;99.90;;;;;;5043582;28;20485;-77
2023/12/10 06:45:57;;;;;;;13.23;2.53;;;9.70;99.90;;;;;;5041466;28;20470;-73
2023/12/10 06:48:25;;;;;;;6.50;2.00;;;9.80;99.90;;;;;;5055164;28;20882;-74
2023/12/10 06:50:52;;;;;;;11.13;2.27;;;9.90;99.90;;;;;;5059867;28;20801;-74
2023/12/10 06:53:19;;;;;;;14.20;2.27;;;9.80;99.90;;;;;;5056843;28;20536;-79
2023/12/10 06:55:46;;;;;;;19.30;5.80;;;9.90;99.90;;;;;;5043450;28;20483;-74
2023/12/10 06:58:16;;;;;;;25.03;4.70;;;9.90;99.90;;;;;;5025732;28;20544;-75
2023/12/10 07:00:44;;;;;;;23.30;2.97;;;9.90;99.90;;;;;;5037413;28;20490;-73
2023/12/10 07:03:14;;;;;;;16.60;2.83;;;9.90;99.90;;;;;;5048073;28;20537;-74
2023/12/10 07:05:44;;;;;;;8.23;2.47;;;9.90;99.90;;;;;;5036731;28;20487;-76
2023/12/10 07:08:11;;;;;;;10.70;3.27;;;9.90;99.90;;;;;;5049814;28;20532;-76
2023/12/10 07:10:38;;;;;;;18.33;2.90;;;9.90;99.90;;;;;;5053813;28;20529;-76
2023/12/10 07:13:05;;;;;;;14.33;3.60;;;9.90;99.90;;;;;;5029229;28;21357;-71
2023/12/10 07:15:32;;;;;;;15.83;3.17;;;9.90;99.90;;;;;;5052095;28;20498;-71
2023/12/10 07:18:01;;;;;;;10.30;1.80;;;9.90;99.90;;;;;;5051038;28;20917;-72
2023/12/10 07:20:28;;;;;;;8.03;2.37;;;9.90;99.90;;;;;;5017229;28;20961;-72
2023/12/10 07:22:55;;;;;;;10.67;2.00;;;9.80;99.90;;;;;;5033719;28;20479;-69
2023/12/10 07:25:22;;;;;;;11.03;3.17;;;9.80;99.90;;;;;;5042904;28;20508;-71
2023/12/10 07:27:49;;;;;;;11.50;2.53;;;9.70;99.90;;;;;;5035278;28;20547;-72
2023/12/10 07:30:16;;;;;;;11.53;2.53;;;9.70;99.90;;;;;;5040107;28;20855;-70
2023/12/10 07:32:43;;;;;;;16.27;3.53;;;9.80;99.90;;;;;;5032854;28;20498;-73
2023/12/10 07:35:11;;;;;;;20.90;3.50;;;9.70;99.90;;;;;;5013377;28;20499;-69
2023/12/10 07:37:38;;;;;;;18.13;3.97;;;9.80;99.90;;;;;;5049735;28;20898;-70
2023/12/10 07:40:06;;;;;;;12.40;2.90;;;9.70;99.90;;;;;;5043054;28;20506;-69
2023/12/10 07:42:33;;;;;;;12.43;3.47;;;9.80;99.90;;;;;;5061399;28;20985;-73
2023/12/10 07:45:01;;;;;;;46.93;5.10;;;9.70;99.90;;;;;;5030262;28;20486;-73
2023/12/10 07:47:28;;;;;;;13.50;2.70;;;9.80;99.90;;;;;;5039680;28;21107;-70
2023/12/10 07:49:55;;;;;;;11.60;2.93;;;9.70;99.90;;;;;;5024519;28;20509;-69
2023/12/10 07:52:23;;;;;;;11.83;2.53;;;9.80;99.90;;;;;;5017950;28;20525;-70
2023/12/10 07:54:50;;;;;;;11.60;3.20;;;9.70;99.90;;;;;;5043176;28;20547;-71
2023/12/10 07:57:17;;;;;;;8.60;2.20;;;9.80;99.90;;;;;;5002291;28;20496;-73
2023/12/10 07:59:44;;;;;;;17.40;2.93;;;9.80;99.90;;;;;;5043579;28;20491;-70
2023/12/10 08:02:11;;;;;;;11.97;2.63;;;9.80;99.90;;;;;;5024087;28;20479;-71
2023/12/10 08:04:38;;;;;;;18.10;3.17;;;9.80;99.90;;;;;;5027629;28;20516;-71
2023/12/10 08:07:05;;;;;;;10.53;2.40;;;9.80;99.90;;;;;;5021962;28;20998;-73
2023/12/10 08:09:34;;;;;;;20.67;5.00;;;9.80;99.90;;;;;;5039000;28;20616;-69
2023/12/10 08:12:01;;;;;;;12.20;3.43;;;9.70;99.90;;;;;;5042881;28;20545;-72
2023/12/10 08:14:28;;;;;;;16.07;3.70;;;9.70;99.90;;;;;;5023550;28;20526;-69
2023/12/10 08:16:55;;;;;;;19.80;3.83;;;9.70;99.90;;;;;;4989258;28;20482;-70
2023/12/10 08:19:22;;;;;;;34.57;4.20;;;9.80;99.90;;;;;;5020476;28;20535;-71
2023/12/10 08:21:49;;;;;;;14.73;3.80;;;9.80;99.90;;;;;;5054854;28;20487;-71
2023/12/10 08:24:15;;;;;;;16.93;3.47;;;9.80;99.90;;;;;;5017554;28;20482;-72
2023/12/10 08:26:44;;;;;;;17.33;3.83;;;9.80;99.90;;;;;;5049007;28;20930;-71
2023/12/10 08:29:11;;;;;;;25.93;4.60;;;9.70;99.90;;;;;;5049551;28;21012;-73
2023/12/10 08:31:37;;;;;;;14.83;4.10;;;9.70;99.90;;;;;;5023040;28;20472;-76
2023/12/10 08:34:04;;;;;;;24.63;4.17;;;9.70;99.90;;;;;;5006583;28;20991;-80
2023/12/10 08:36:31;;;;;;;13.80;3.40;;;9.70;99.90;;;;;;5029039;28;20544;-74
2023/12/10 08:38:58;;;;;;;8.97;2.30;;;9.80;99.90;;;;;;5037211;28;20479;-74
2023/12/10 08:41:25;;;;;;;18.30;3.53;;;9.80;99.90;;;;;;5033411;28;21223;-72
2023/12/10 08:43:53;;;;;;;9.77;2.60;;;9.80;99.90;;;;;;5045989;28;20552;-73
2023/12/10 08:46:20;;;;;;;28.80;4.00;;;9.80;99.90;;;;;;5030319;28;20887;-70
2023/12/10 08:48:47;;;;;;;20.80;3.53;;;9.80;99.90;;;;;;5042546;28;20474;-73
2023/12/10 08:51:13;;;;;;;28.37;3.93;;;9.90;99.90;;;;;;5037415;28;20474;-73
2023/12/10 08:53:41;;;;;;;18.60;4.47;;;;;;;;;;5040318;28;20465;-73
2023/12/10 08:56:08;;;;;;;17.53;3.90;;;9.90;99.90;;;;;;5035842;28;20483;-70
2023/12/10 08:58:35;;;;;;;20.83;3.57;;;9.90;99.90;;;;;;5057262;28;20925;-70
2023/12/10 09:01:05;;;;;;;29.60;4.13;;;10.00;99.90;;;;;;5047076;28;20474;-71
2023/12/10 09:03:32;;;;;;;18.50;4.47;;;9.90;99.90;;;;;;5038068;28;20904;-69
2023/12/10 09:06:00;;;;;;;13.67;3.20;;;10.00;99.90;;;;;;5033767;28;20470;-70
2023/12/10 09:08:27;;;;;;;12.43;2.60;;;10.00;99.90;;;;;;5048991;28;20948;-74
2023/12/10 09:10:55;;;;;;;14.13;2.13;;;10.00;99.90;;;;;;5038827;28;20620;-71
2023/12/10 09:13:22;;;;;;;18.30;3.80;;;10.00;99.90;;;;;;5043866;28;20483;-70
2023/12/10 09:15:49;;;;;;;8.40;2.30;;;10.10;99.90;;;;;;5043506;28;20675;-70
2023/12/10 09:18:17;;;;;;;7.00;2.37;;;10.10;99.90;;;;;;5041297;28;20483;-71
2023/12/10 09:20:44;;;;;;;23.23;4.93;;;10.10;99.90;;;;;;5034494;28;20539;-70
2023/12/10 09:23:11;;;;;;;10.30;3.30;;;10.10;99.90;;;;;;5054568;28;22392;-72
2023/12/10 09:25:38;;;;;;;12.73;3.53;;;10.10;99.90;;;;;;5044297;28;20490;-71
2023/12/10 09:28:05;;;;;;;26.73;3.60;;;10.10;99.90;;;;;;5050374;28;20479;-71
2023/12/10 09:30:32;;;;;;;13.87;3.53;;;10.10;99.90;;;;;;5052783;28;20510;-71
2023/12/10 09:32:59;;;;;;;16.10;3.40;;;10.00;99.90;;;;;;5022898;28;20993;-73
2023/12/10 09:35:27;;;;;;;19.60;4.30;;;9.80;99.90;;;;;;5046849;28;20537;-74
2023/12/10 09:37:55;;;;;;;8.93;2.37;;;9.70;99.90;;;;;;5038714;28;20532;-72
2023/12/10 09:40:22;;;;;;;15.73;3.43;;;9.70;99.90;;;;;;5037950;28;20479;-71
2023/12/10 09:42:49;;;;;;;14.17;3.17;;;9.90;99.90;;;;;;5048002;28;20491;-73
2023/12/10 09:45:16;;;;;;;27.47;3.97;;;9.90;99.90;;;;;;5041774;28;20551;-70
2023/12/10 09:47:45;;;;;;;26.57;6.00;;;9.90;99.90;;;;;;5043649;28;20487;-75
2023/12/10 09:50:12;;;;;;;68.47;3.60;;;10.00;99.90;;;;;;5050436;28;21314;-72
2023/12/10 09:52:40;;;;;;;13.50;2.97;;;10.00;99.90;;;;;;5004001;28;20557;-74
2023/12/10 09:55:09;;;;;;;20.10;4.10;;;10.00;99.90;;;;;;5045805;28;20891;-69
2023/12/10 09:57:36;;;;;;;26.57;5.03;;;10.10;99.90;;;;;;5058388;28;20507;-69
2023/12/10 10:00:03;;;;;;;29.93;4.47;;;10.10;99.90;;;;;;5034405;28;20479;-72
2023/12/10 10:02:34;;;;;;;23.33;3.73;;;10.20;99.90;;;;;;5048238;28;20556;-73
2023/12/10 10:05:02;;;;;;;24.50;4.50;;;10.20;99.90;;;;;;5053574;28;20483;-73
2023/12/10 10:07:29;;;;;;;36.77;5.80;;;10.30;99.90;;;;;;5036632;28;21132;-73
2023/12/10 10:09:58;;;;;;;20.67;4.60;;;10.30;99.90;;;;;;5037097;28;20530;-74
2023/12/10 10:12:28;;;;;;;20.63;5.90;;;10.30;99.90;;;;;;5052724;28;20479;-72
2023/12/10 10:14:56;;;;;;;15.43;3.83;;;10.40;99.90;;;;;;5018429;28;20828;-69
2023/12/10 10:17:27;;;;;;;10.57;2.87;;;10.40;99.90;;;;;;5045600;28;20511;-71
2023/12/10 10:19:54;;;;;;;19.57;3.60;;;10.50;99.90;;;;;;5041244;28;20495;-68
2023/12/10 10:22:22;;;;;;;22.67;4.87;;;10.40;99.90;;;;;;5049325;28;20532;-70
2023/12/10 10:24:49;;;;;;;33.40;6.30;;;10.40;99.90;;;;;;5035492;28;20479;-69
2023/12/10 10:27:18;;;;;;;13.73;3.80;;;10.40;99.90;;;;;;5042916;28;20548;-71
2023/12/10 10:29:45;;;;;;;17.73;3.93;;;10.50;99.90;;;;;;5042697;28;20525;-73
2023/12/10 10:32:16;;;;;;;9.97;2.77;;;10.40;99.90;;;;;;5059655;28;20496;-75
2023/12/10 10:34:43;;;;;;;17.60;2.80;;;10.40;99.90;;;;;;5054900;28;20486;-75
2023/12/10 10:37:10;;;;;;;28.50;4.20;;;10.40;99.90;;;;;;5058639;28;20490;-74
2023/12/10 10:39:38;;;;;;;15.40;4.43;;;10.50;99.90;;;;;;5043835;28;20483;-78
2023/12/10 10:42:08;;;;;;;12.57;2.77;;;10.50;99.90;;;;;;5031198;28;20524;-73
2023/12/10 10:44:36;;;;;;;38.03;5.00;;;10.60;99.90;;;;;;5055273;28;20490;-74
2023/12/10 10:47:05;;;;;;;4.80;3.03;;;10.60;99.90;;;;;;5030731;28;20503;-75
2023/12/10 10:49:34;;;;;;;12.70;3.20;;;10.50;99.90;;;;;;5020962;28;20478;-74
2023/12/10 10:52:05;;;;;;;17.60;3.40;;;10.60;99.90;;;;;;5004845;28;21824;-69
2023/12/10 10:54:34;;;;;;;11.63;2.10;;;10.60;99.90;;;;;;5030638;28;20896;-71
2023/12/10 10:57:01;;;;;;;18.73;2.77;;;10.50;99.90;;;;;;5056812;28;21211;-69
2023/12/10 10:59:29;;;;;;;11.07;2.87;;;10.50;99.90;;;;;;5058064;28;20482;-70
2023/12/10 11:01:59;;;;;;;25.77;3.80;;;10.60;99.90;;;;;;5035641;28;20482;-70
2023/12/10 11:04:33;;;;;;;35.83;4.67;;;;;;;;;;5041027;28;20487;-70
2023/12/10 11:07:02;;;;;;;16.43;3.83;;;10.60;99.90;;;;;;5045980;28;20487;-69
2023/12/10 11:09:30;;;;;;;21.23;4.07;;;10.60;99.90;;;;;;5003125;28;20507;-72
2023/12/10 11:11:57;;;;;;;34.30;4.40;;;10.60;99.90;;;;;;5020494;28;20897;-70
2023/12/10 11:14:24;;;;;;;17.33;3.60;;;10.60;99.90;;;;;;5041135;28;20538;-70
2023/12/10 11:16:57;;;;;;;20.30;4.10;;;10.60;99.90;;;;;;5040603;28;20471;-71
2023/12/10 11:19:24;;;;;;;11.60;2.40;;;10.70;99.90;;;;;;5045322;28;20560;-71
2023/12/10 11:21:52;;;;;;;18.20;3.70;;;10.60;99.90;;;;;;5058578;28;20479;-72
2023/12/10 11:24:19;;;;;;;19.67;3.27;;;10.60;99.90;;;;;;5009767;28;20479;-73
2023/12/10 11:26:46;;;;;;;16.17;2.73;;;10.70;99.90;;;;;;5049429;28;20559;-72
2023/12/10 11:29:13;;;;;;;11.23;2.87;;;10.60;99.90;;;;;;5044880;28;20519;-70
2023/12/10 11:31:43;;;;;;;13.43;3.13;;;10.60;99.90;;;;;;5018997;28;20453;-71
2023/12/10 11:34:11;;;;;;;19.30;3.60;;;10.80;99.90;;;;;;5061432;28;20487;-70
2023/12/10 11:36:42;;;;;;;16.67;4.13;;;10.80;99.90;;;;;;5015790;28;20546;-70
2023/12/10 11:39:15;;;;;;;31.30;4.20;;;10.80;99.90;;;;;;5021642;28;20471;-71
2023/12/10 11:41:46;;;;;;;17.90;4.80;;;10.80;99.90;;;;;;5053125;28;20928;-69
2023/12/10 11:44:16;;;;;;;16.43;3.33;;;10.80;99.90;;;;;;5009092;28;20841;-72
2023/12/10 11:46:46;;;;;;;14.33;4.93;;;10.70;99.90;;;;;;5013653;28;21863;-73
2023/12/10 11:49:15;;;;;;;43.37;7.47;;;10.60;99.90;;;;;;5029850;28;20540;-71
2023/12/10 11:51:44;;;;;;;21.80;2.90;;;10.60;99.90;;;;;;5038844;28;20478;-72
2023/12/10 11:54:12;;;;;;;8.67;3.37;;;10.70;99.90;;;;;;5052411;28;20471;-68
2023/12/10 11:56:40;;;;;;;23.33;5.17;;;10.80;99.90;;;;;;5020998;28;20527;-73
2023/12/10 11:59:08;;;;;;;18.87;3.13;;;10.80;99.90;;;;;;5044004;28;21011;-70
2023/12/10 12:01:35;;;;;;;20.27;3.47;;;10.80;99.90;;;;;;5057715;28;20504;-71
2023/12/10 12:04:02;;;;;;;18.70;3.07;;;10.80;99.90;;;;;;5041644;28;20475;-70
2023/12/10 12:06:43;;;;;;;9.73;3.17;;;10.80;99.90;;;;;;5048361;28;20474;-71
2023/12/10 12:09:14;;;;;;;15.70;2.43;;;10.90;99.90;;;;;;5032855;28;20475;-70
2023/12/10 12:11:41;;;;;;;22.10;5.37;;;10.90;99.90;;;;;;5045805;28;20921;-74
2023/12/10 12:14:14;;;;;;;13.97;3.47;;;;;;;;;;5048186;28;20533;-71
2023/12/10 12:16:40;;;;;;;19.13;5.50;;;11.10;99.90;;;;;;5002303;28;20479;-74
2023/12/10 12:19:08;;;;;;;13.50;2.83;;;11.10;99.90;;;;;;5040817;28;21112;-70
2023/12/10 12:21:35;;;;;;;21.47;5.00;;;11.20;99.90;;;;;;5059130;28;20483;-73
2023/12/10 12:24:03;;;;;;;19.13;3.57;;;11.00;99.90;;;;;;5055746;28;20479;-73
2023/12/10 12:26:30;;;;;;;14.40;3.90;;;11.10;99.90;;;;;;5044685;28;20537;-72
2023/12/10 12:28:57;;;;;;;18.90;3.70;;;11.20;99.90;;;;;;5029546;28;20486;-73
2023/12/10 12:31:24;;;;;;;20.47;4.73;;;11.10;99.90;;;;;;5052881;28;20510;-72
2023/12/10 12:33:50;;;;;;;15.57;3.90;;;11.00;99.90;;;;;;5042695;28;20471;-71
2023/12/10 12:36:17;;;;;;;17.93;4.17;;;11.10;99.90;;;;;;5057778;28;20519;-73
2023/12/10 12:38:45;;;;;;;14.33;4.37;;;11.00;99.90;;;;;;5027310;28;20487;-74
2023/12/10 12:41:14;;;;;;;22.23;4.50;;;11.00;99.90;;;;;;5012799;28;20997;-73
2023/12/10 12:43:41;;;;;;;20.93;4.27;;;11.10;99.90;;;;;;5029410;28;21175;-73
2023/12/10 12:46:08;;;;;;;12.73;3.43;;;11.20;99.90;;;;;;5041677;28;20471;-72
2023/12/10 12:48:35;;;;;;;18.87;4.77;;;11.20;99.90;;;;;;5042684;28;20537;-73