Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:02:27;;;;;;;11.20;6.60;;;;;;;17.72;100.00;101242.03;7367554;19;20527;-43
2023/09/18 00:04:57;;;;;;;11.37;7.00;;;;;;;17.71;100.00;101241.16;7395727;19;20407;-42
2023/09/18 00:07:30;;;;;;;8.00;5.73;;;;;;;17.65;100.00;101247.09;7371414;19;20423;-42
2023/09/18 00:09:59;;;;;;;10.00;6.67;;;;;;;17.67;100.00;101241.94;7396779;19;20399;-43
2023/09/18 00:12:29;;;;;;;8.40;5.40;;;;;;;17.64;100.00;101245.34;7371874;19;21026;-41
2023/09/18 00:14:58;;;;;;;9.47;6.87;;;;;;;17.60;100.00;101235.72;7397349;19;20407;-44
2023/09/18 00:17:28;;;;;;;8.70;6.20;;;;;;;17.58;100.00;101234.78;7372677;19;20433;-45
2023/09/18 00:19:58;;;;;;;8.03;5.90;;;;;;;17.54;100.00;101231.25;7395950;19;20414;-42
2023/09/18 00:22:31;;;;;;;9.13;5.93;;;;;;;17.51;100.00;101223.38;7369704;19;20438;-41
2023/09/18 00:25:01;;;;;;;7.83;5.87;;;;;;;17.50;100.00;101225.94;7395511;19;20418;-42
2023/09/18 00:27:32;;;;;;;8.27;5.80;;;;;;;17.47;100.00;101220.66;7370373;19;20426;-44
2023/09/18 00:30:02;;;;;;;10.33;6.73;;;;;;;17.48;100.00;101214.63;7396443;19;20478;-45
2023/09/18 00:32:32;;;;;;;8.00;5.87;;;;;;;17.49;100.00;101204.19;7371381;19;20788;-43
2023/09/18 00:35:02;;;;;;;9.30;6.77;;;;;;;17.48;100.00;101199.81;7396764;19;20424;-42
2023/09/18 00:37:36;;;;;;;9.27;6.40;;;;;;;17.46;100.00;101190.19;7371627;19;20867;-41
2023/09/18 00:40:07;;;;;;;8.40;6.17;;;;;;;17.41;100.00;101188.41;7396441;19;20519;-43
2023/09/18 00:42:37;;;;;;;12.93;6.27;;;;;;;17.39;100.00;101181.41;7371423;19;20518;-44
2023/09/18 00:45:07;;;;;;;8.80;5.40;;;;;;;17.39;100.00;101184.00;7396307;19;20414;-42
2023/09/18 00:47:38;;;;;;;10.07;6.30;;;;;;;17.38;100.00;101174.44;7367843;19;20506;-44
2023/09/18 00:50:09;;;;;;;10.13;7.20;;;;;;;17.36;100.00;101174.38;7393744;19;20963;-43
2023/09/18 00:52:41;;;;;;;8.90;6.50;;;;;;;17.33;100.00;101170.84;7372435;19;20510;-43
2023/09/18 00:55:12;;;;;;;9.00;6.20;;;;;;;17.33;100.00;101174.31;7396563;19;20403;-43
2023/09/18 00:57:42;;;;;;;10.27;6.47;;;;;;;17.32;100.00;101169.09;7373257;19;20467;-43
2023/09/18 01:00:15;;;;;;;11.00;6.70;;;;;;;17.28;100.00;101163.78;7395467;19;20749;-44
2023/09/18 01:02:45;;;;;;;9.93;6.10;;;;;;;17.30;100.00;101165.53;7374156;19;20447;-47
2023/09/18 01:05:16;;;;;;;11.93;6.57;;;;;;;17.31;100.00;101156.88;7394976;19;20403;-42
2023/09/18 01:07:49;;;;;;;9.60;6.10;;;;;;;17.29;100.00;101159.47;7373505;19;20483;-43
2023/09/18 01:10:19;;;;;;;9.50;6.10;;;;;;;17.27;100.00;101161.13;7379091;19;20449;-41
2023/09/18 01:12:51;;;;;;;9.00;6.40;;;;;;;17.22;100.00;101170.63;7390281;19;20433;-40
2023/09/18 01:15:25;;;;;;;10.60;6.63;;;;;;;17.21;100.00;101163.63;7371282;19;20979;-42
2023/09/18 01:17:55;;;;;;;9.40;6.90;;;;;;;17.20;100.00;101154.03;7394728;19;20411;-45
2023/09/18 01:20:25;;;;;;;8.33;5.83;;;;;;;17.18;100.00;101161.81;7371428;19;20435;-43
2023/09/18 01:22:57;;;;;;;9.83;6.80;;;;;;;17.14;100.00;101154.81;7394408;19;20973;-42
2023/09/18 01:25:27;;;;;;;10.70;6.67;;;;;;;17.14;100.00;101145.25;7371042;19;20412;-43
2023/09/18 01:27:57;;;;;;;11.07;7.23;;;;;;;17.13;100.00;101122.63;7394805;19;20404;-42
2023/09/18 01:30:27;;;;;;;11.47;6.77;;;;;;;17.16;100.00;101126.19;7372405;19;20507;-42
2023/09/18 01:32:57;;;;;;;10.30;6.67;;;;;;;17.13;100.00;101127.00;7394212;19;20483;-43
2023/09/18 01:35:29;;;;;;;11.27;6.60;;;;;;;17.14;100.00;101119.19;7370676;19;20515;-42
2023/09/18 01:38:03;;;;;;;11.33;7.00;;;;;;;17.10;100.00;101114.78;7397040;19;20474;-42
2023/09/18 01:40:33;;;;;;;10.03;7.07;;;;;;;17.11;100.00;101107.81;7370433;19;20456;-44
2023/09/18 01:43:03;;;;;;;9.33;6.10;;;;;;;17.06;100.00;101110.31;7394504;19;20407;-43
2023/09/18 01:45:32;;;;;;;10.30;6.77;;;;;;;17.05;100.00;101095.53;7372173;19;20410;-43
2023/09/18 01:48:02;;;;;;;9.50;6.77;;;;;;;17.01;100.00;101091.97;7395084;19;20411;-43
2023/09/18 01:50:32;;;;;;;9.53;6.97;;;;;;;17.02;100.00;101082.44;7370315;19;20439;-43
2023/09/18 01:53:04;;;;;;;10.10;6.37;;;;;;;17.03;100.00;101086.81;7394519;19;20773;-41
2023/09/18 01:55:34;;;;;;;10.00;6.73;;;;;;;17.03;100.00;101079.00;7372643;19;20790;-43
2023/09/18 01:58:03;;;;;;;11.23;7.27;;;;;;;17.02;100.00;101074.63;7393879;19;20432;-43
2023/09/18 02:00:34;;;;;;;11.57;6.80;;;;;;;16.99;100.00;101078.00;7369532;19;20451;-43
2023/09/18 02:03:04;;;;;;;12.00;7.43;;;;;;;16.95;100.00;101063.16;7395707;19;20432;-42
2023/09/18 02:05:54;;;;;;;9.07;6.37;;;;;;;16.97;100.00;101052.78;7371702;19;20427;-42
2023/09/18 02:08:26;;;;;;;10.10;7.27;;;;;;;16.98;100.00;101050.19;7393047;19;20478;-42
2023/09/18 02:10:56;;;;;;;9.90;6.97;;;;;;;17.03;100.00;101045.13;7370622;19;20455;-42
2023/09/18 02:13:26;;;;;;;11.83;5.97;;;;;;;16.93;100.00;101041.44;7392834;19;20429;-43
2023/09/18 02:15:57;;;;;;;10.90;6.87;;;;;;;16.91;100.00;101032.69;7369262;19;20507;-42
2023/09/18 02:18:27;;;;;;;11.30;7.20;;;;;;;16.91;100.00;101031.81;7393270;19;20412;-41
2023/09/18 02:20:57;;;;;;;12.93;7.37;;;;;;;16.95;100.00;101025.78;7370030;19;20403;-43
2023/09/18 02:23:29;;;;;;;9.07;6.77;;;;;;;16.95;100.00;101017.97;7393577;19;20427;-42
2023/09/18 02:25:59;;;;;;;8.10;5.70;;;;;;;16.96;100.00;101019.72;7368550;19;20417;-43
2023/09/18 02:28:28;;;;;;;8.50;6.57;;;;;;;16.93;100.00;101020.56;7393368;19;20430;-42
2023/09/18 02:30:58;;;;;;;12.00;7.20;;;;;;;16.88;100.00;101015.25;7369915;19;20490;-44
2023/09/18 02:33:28;;;;;;;9.07;6.40;;;;;;;16.89;100.00;101013.53;7393338;19;20392;-41
2023/09/18 02:35:57;;;;;;;7.60;5.80;;;;;;;16.92;100.00;101015.31;7370089;19;20775;-48
2023/09/18 02:38:31;;;;;;;14.53;7.73;;;;;;;16.92;100.00;101015.31;7392838;19;20411;-41
2023/09/18 02:41:00;;;;;;;10.60;6.93;;;;;;;16.84;100.00;101008.25;7369604;19;20399;-41
2023/09/18 02:43:30;;;;;;;9.17;6.43;;;;;;;16.86;100.00;101001.31;7391545;19;20427;-43
2023/09/18 02:46:00;;;;;;;10.47;7.30;;;;;;;16.83;100.00;101000.38;7369824;19;20403;-43
2023/09/18 02:48:29;;;;;;;11.53;7.07;;;;;;;16.83;100.00;100998.63;7392362;19;20404;-44
2023/09/18 02:50:59;;;;;;;10.50;6.97;;;;;;;16.87;100.00;100990.03;7369964;19;21007;-44
2023/09/18 02:53:34;;;;;;;10.63;6.97;;;;;;;16.84;100.00;100987.41;7391746;19;20410;-43
2023/09/18 02:56:04;;;;;;;12.20;8.13;;;;;;;16.88;100.00;100970.09;7369527;19;20438;-42
2023/09/18 02:58:34;;;;;;;9.40;6.83;;;;;;;16.82;100.00;100969.97;7392241;19;20408;-42
2023/09/18 03:01:05;;;;;;;11.47;7.27;;;;;;;16.82;100.00;100970.84;7369026;19;21626;-42
2023/09/18 03:03:35;;;;;;;11.23;7.40;;;;;;;16.83;100.00;100967.38;7391231;19;20407;-43
2023/09/18 03:06:06;;;;;;;10.93;7.83;;;;;;;16.85;100.00;100970.91;7369075;19;20983;-43
2023/09/18 03:08:38;;;;;;;10.17;6.40;;;;;;;16.77;100.00;100972.47;7390708;19;20474;-43
2023/09/18 03:11:13;;;;;;;9.93;7.30;;;;;;;16.80;100.00;100977.75;7369406;19;20434;-42
2023/09/18 03:13:47;;;;;;;11.33;7.10;;;;;;;16.76;100.00;100981.13;7391487;19;20411;-42
2023/09/18 03:16:17;;;;;;;10.37;7.13;;;;;;;16.78;100.00;100979.47;7366719;19;20486;-42
2023/09/18 03:18:47;;;;;;;9.50;6.50;;;;;;;16.73;100.00;100983.69;7391448;19;20422;-42
2023/09/18 03:21:16;;;;;;;12.63;6.90;;;;;;;16.75;100.00;100987.19;7367144;19;20427;-43
2023/09/18 03:23:48;;;;;;;9.77;6.97;;;;;;;16.77;100.00;100971.59;7390901;19;20534;-44
2023/09/18 03:26:18;;;;;;;10.07;7.57;;;;;;;16.72;100.00;100979.34;7368158;19;20909;-43
2023/09/18 03:28:48;;;;;;;10.57;7.03;;;;;;;16.68;100.00;100967.09;7391330;19;20400;-41
2023/09/18 03:31:17;;;;;;;9.40;7.00;;;;;;;16.65;100.00;100964.41;7367433;19;20847;-42
2023/09/18 03:33:47;;;;;;;12.20;7.40;;;;;;;16.66;100.00;100948.81;7390630;19;20951;-42
2023/09/18 03:36:17;;;;;;;10.40;7.57;;;;;;;16.70;100.00;100949.75;7367151;19;20443;-45
2023/09/18 03:38:49;;;;;;;11.93;7.70;;;;;;;16.68;100.00;100941.94;7397738;19;20412;-41
2023/09/18 03:41:19;;;;;;;48.23;27.80;;;;;;;16.69;100.00;100924.56;7373194;19;20419;-41
2023/09/18 03:43:49;;;;;;;43.23;25.70;;;;;;;16.70;100.00;100913.28;7397523;19;20435;-43
2023/09/18 03:46:18;;;;;;;30.93;18.83;;;;;;;16.68;100.00;100904.56;7373265;19;20502;-42
2023/09/18 03:48:48;;;;;;;43.87;25.07;;;;;;;16.69;100.00;100903.72;7398951;19;20429;-41
2023/09/18 03:51:18;;;;;;;23.77;14.80;;;;;;;16.69;100.00;100894.19;7374598;19;20469;-43
2023/09/18 03:53:51;;;;;;;20.47;13.03;;;;;;;16.67;100.00;100889.81;7396506;19;20419;-45
2023/09/18 03:56:21;;;;;;;12.97;8.60;;;;;;;16.57;100.00;100894.81;7374618;19;20499;-44
2023/09/18 03:58:51;;;;;;;17.33;11.37;;;;;;;16.52;100.00;100883.47;7397590;19;20407;-41
2023/09/18 04:01:21;;;;;;;11.63;7.70;;;;;;;16.52;100.00;100867.84;7372479;19;20442;-42
2023/09/18 04:03:51;;;;;;;11.10;7.93;;;;;;;16.46;100.00;100867.72;7397659;19;20432;-43
2023/09/18 04:06:21;;;;;;;11.20;7.57;;;;;;;16.49;100.00;100865.16;7373058;19;20414;-43
2023/09/18 04:08:53;;;;;;;11.10;7.73;;;;;;;16.48;100.00;100860.81;7397485;19;20931;-42
2023/09/18 04:11:26;;;;;;;10.30;7.33;;;;;;;16.42;100.00;100860.69;7372740;19;20435;-43
2023/09/18 04:13:56;;;;;;;11.87;8.47;;;;;;;16.50;100.00;100855.63;7396989;19;20418;-42
2023/09/18 04:16:26;;;;;;;11.10;7.33;;;;;;;16.53;100.00;100837.44;7371838;19;20951;-42
2023/09/18 04:18:55;;;;;;;14.20;7.77;;;;;;;16.58;100.00;100830.59;7396908;19;20490;-42
2023/09/18 04:21:25;;;;;;;11.53;8.10;;;;;;;16.55;100.00;100835.72;7373744;19;20508;-42
2023/09/18 04:23:58;;;;;;;13.50;8.00;;;;;;;16.48;100.00;100832.16;7396539;19;20399;-43
2023/09/18 04:26:29;;;;;;;11.47;7.33;;;;;;;16.46;100.00;100826.06;7371984;19;20433;-42
2023/09/18 04:28:59;;;;;;;11.63;7.50;;;;;;;16.40;100.00;100831.16;7397579;19;20395;-43
2023/09/18 04:31:29;;;;;;;12.07;8.30;;;;;;;16.45;100.00;100814.75;7372500;19;20419;-42
2023/09/18 04:33:59;;;;;;;10.33;7.20;;;;;;;16.42;100.00;100809.47;7396860;19;20416;-43
2023/09/18 04:36:29;;;;;;;12.87;9.47;;;;;;;16.35;100.00;100804.16;7372228;19;20452;-42
2023/09/18 04:39:01;;;;;;;12.60;8.87;;;;;;;16.29;100.00;100797.06;7397272;19;20425;-43
2023/09/18 04:41:30;;;;;;;11.80;8.10;;;;;;;16.31;100.00;100788.44;7371881;19;20506;-43
2023/09/18 04:44:00;;;;;;;12.50;8.07;;;;;;;16.32;100.00;100787.59;7396517;19;20404;-42
2023/09/18 04:46:30;;;;;;;16.30;10.30;;;;;;;16.37;100.00;100759.06;7371605;19;20974;-43
2023/09/18 04:49:00;;;;;;;15.67;10.73;;;;;;;16.36;100.00;100751.22;7395867;19;20403;-42
2023/09/18 04:51:29;;;;;;;15.97;9.43;;;;;;;16.36;100.00;100736.47;7371811;19;20439;-43
2023/09/18 04:54:02;;;;;;;13.90;9.10;;;;;;;16.32;100.00;100732.94;7395684;19;20407;-43
2023/09/18 04:56:31;;;;;;;15.83;9.70;;;;;;;16.37;100.00;100716.53;7371577;19;20502;-44
2023/09/18 04:59:01;;;;;;;11.63;7.53;;;;;;;16.35;100.00;100710.41;7396345;19;20404;-45
2023/09/18 05:01:32;;;;;;;13.10;8.30;;;;;;;16.35;100.00;100711.28;7372031;19;20831;-42
2023/09/18 05:04:01;;;;;;;10.40;6.93;;;;;;;16.27;100.00;100715.47;7398654;19;20482;-42
2023/09/18 05:06:32;;;;;;;12.60;7.70;;;;;;;16.19;100.00;100707.53;7372699;19;20460;-42
2023/09/18 05:09:04;;;;;;;15.67;10.00;;;;;;;16.20;100.00;100684.16;7397568;19;20421;-42
2023/09/18 05:11:34;;;;;;;12.50;8.47;;;;;;;16.20;100.00;100685.84;7370887;19;20425;-42
2023/09/18 05:14:03;;;;;;;12.13;8.40;;;;;;;16.18;100.00;100682.38;7398719;19;20967;-42
2023/09/18 05:16:33;;;;;;;27.67;16.57;;;;;;;16.18;100.00;100669.34;7370991;19;20423;-42
2023/09/18 05:19:05;;;;;;;16.80;10.87;;;;;;;16.22;100.00;100665.06;7396121;19;20423;-45
2023/09/18 05:21:34;;;;;;;31.00;18.97;;;;;;;16.25;100.00;100645.16;7370674;19;20435;-40
2023/09/18 05:24:10;;;;;;;13.73;9.50;;;;;;;16.26;100.00;100646.91;7395703;19;20399;-42
2023/09/18 05:26:39;;;;;;;15.80;9.67;;;;;;;16.25;100.00;100650.38;7370821;19;20438;-42
2023/09/18 05:29:10;;;;;;;12.00;8.77;;;;;;;16.30;100.00;100645.25;7396419;19;20412;-44
2023/09/18 05:31:39;;;;;;;10.40;7.70;;;;;;;16.27;100.00;100642.59;7371371;19;20431;-42
2023/09/18 05:34:09;;;;;;;12.37;7.77;;;;;;;16.28;100.00;100639.16;7395083;19;20407;-41
2023/09/18 05:36:39;;;;;;;9.53;6.80;;;;;;;16.32;100.00;100639.22;7370915;19;20419;-43
2023/09/18 05:39:12;;;;;;;12.00;8.10;;;;;;;16.32;100.00;100644.41;7396458;19;20419;-41
2023/09/18 05:41:42;;;;;;;10.90;8.17;;;;;;;16.32;100.00;100640.94;7370874;19;20442;-43
2023/09/18 05:44:12;;;;;;;9.33;7.20;;;;;;;16.37;100.00;100643.63;7393143;19;20396;-41
2023/09/18 05:46:42;;;;;;;15.10;7.73;;;;;;;16.38;100.00;100645.38;7370312;19;20407;-41
2023/09/18 05:49:12;;;;;;;15.03;7.03;;;;;;;16.39;100.00;100642.81;7394068;19;20407;-45
2023/09/18 05:51:41;;;;;;;10.93;7.30;;;;;;;16.41;100.00;100645.44;7370821;19;20427;-43
2023/09/18 05:54:14;;;;;;;10.80;7.30;;;;;;;16.42;100.00;100647.19;7393034;19;20479;-41
2023/09/18 05:56:43;;;;;;;10.97;7.47;;;;;;;16.43;100.00;100643.72;7370325;19;20769;-44
2023/09/18 05:59:15;;;;;;;11.60;8.47;;;;;;;16.43;100.00;100631.59;7391619;19;20782;-42
2023/09/18 06:01:45;;;;;;;10.67;7.53;;;;;;;16.45;100.00;100629.88;7369428;19;20427;-41
2023/09/18 06:04:16;;;;;;;11.53;7.83;;;;;;;16.49;100.00;100628.19;7393722;19;20487;-41
2023/09/18 06:06:46;;;;;;;11.70;7.70;;;;;;;16.48;100.00;100623.84;7369806;19;20495;-44
2023/09/18 06:09:18;;;;;;;12.00;9.00;;;;;;;16.53;100.00;100618.69;7393988;19;20399;-41
2023/09/18 06:11:48;;;;;;;16.63;10.40;;;;;;;16.56;100.00;100614.41;7370335;19;20430;-43
2023/09/18 06:14:18;;;;;;;8.73;6.80;;;;;;;16.60;100.00;100613.63;7395116;19;20409;-42
2023/09/18 06:16:47;;;;;;;11.43;7.93;;;;;;;16.65;100.00;100612.78;7369255;19;20427;-41
2023/09/18 06:19:17;;;;;;;13.47;7.60;;;;;;;16.71;100.00;100612.88;7395145;19;20414;-44
2023/09/18 06:21:47;;;;;;;11.53;7.60;;;;;;;16.79;100.00;100606.06;7369532;19;20486;-43
2023/09/18 06:24:19;;;;;;;12.07;7.30;;;;;;;16.86;100.00;100607.00;7392742;19;20408;-41
2023/09/18 06:26:50;;;;;;;11.33;6.93;;;;;;;16.93;100.00;100619.28;7369063;19;20566;-41
2023/09/18 06:29:20;;;;;;;9.20;6.67;;;;;;;17.00;100.00;100617.63;7393334;19;20411;-41
2023/09/18 06:31:49;;;;;;;11.30;7.40;;;;;;;17.07;100.00;100626.44;7368447;19;20439;-41
2023/09/18 06:34:19;;;;;;;10.33;6.93;;;;;;;17.15;100.00;100630.00;7390535;19;20487;-41
2023/09/18 06:36:49;;;;;;;11.63;7.70;;;;;;;17.20;100.00;100632.66;7365840;19;20419;-41
2023/09/18 06:39:22;;;;;;;14.27;8.37;;;;;;;17.27;100.00;100630.16;7393578;19;20940;-41
2023/09/18 06:41:52;;;;;;;16.40;7.80;;;;;;;17.32;100.00;100630.19;7367490;19;20431;-44
2023/09/18 06:44:23;;;;;;;11.57;7.80;;;;;;;17.36;100.00;100632.00;7393499;19;21283;-45
2023/09/18 06:46:53;;;;;;;10.90;7.57;;;;;;;17.45;100.00;100638.16;7368750;19;20448;-43
2023/09/18 06:49:22;;;;;;;10.30;6.87;;;;;;;17.46;100.00;100639.91;7392235;19;20407;-43
2023/09/18 06:51:52;;;;;;;11.80;6.40;;;;;;;17.48;100.00;100633.00;7368746;19;20427;-43
2023/09/18 06:54:24;;;;;;;10.30;7.10;;;;;;;17.53;100.00;100624.34;7392871;19;20754;-43
2023/09/18 06:56:54;;;;;;;10.17;7.37;;;;;;;17.58;100.00;100621.78;7367185;19;20506;-44
2023/09/18 06:59:23;;;;;;;12.70;6.83;;;;;;;17.61;100.00;100628.78;7391873;19;20479;-43
2023/09/18 07:01:53;;;;;;;9.40;6.80;;;;;;;17.62;100.00;100615.75;7368146;19;20415;-42
2023/09/18 07:04:23;;;;;;;13.03;7.37;;;;;;;17.62;100.00;100615.75;7391487;19;20982;-43
2023/09/18 07:06:53;;;;;;;12.63;7.90;;;;;;;17.67;100.00;100602.75;7368236;19;20428;-42
2023/09/18 07:09:26;;;;;;;9.93;6.83;;;;;;;17.73;100.00;100597.59;7393757;19;20440;-44
2023/09/18 07:11:55;;;;;;;9.67;7.37;;;;;;;17.76;100.00;100594.16;7367187;19;20427;-47
2023/09/18 07:14:25;;;;;;;13.27;6.87;;;;;;;17.84;100.00;100579.44;7391134;19;21046;-42
2023/09/18 07:16:54;;;;;;;9.70;6.67;;;;;;;17.91;100.00;100589.09;7367452;19;20427;-44
2023/09/18 07:19:26;;;;;;;8.63;6.80;;;;;;;17.99;100.00;100583.91;7390652;19;20980;-42
2023/09/18 07:21:55;;;;;;;10.10;7.20;;;;;;;18.13;100.00;100576.22;7367668;19;20439;-44
2023/09/18 07:24:27;;;;;;;9.73;6.13;;;;;;;18.20;100.00;100562.34;7390734;19;20407;-43
2023/09/18 07:26:57;;;;;;;11.37;8.07;;;;;;;18.28;100.00;100549.38;7367289;19;21014;-41
2023/09/18 07:29:27;;;;;;;11.40;6.90;;;;;;;18.34;100.00;100538.06;7393039;19;20466;-43
2023/09/18 07:31:57;;;;;;;9.50;6.60;;;;;;;18.40;100.00;100538.09;7367158;19;20431;-41
2023/09/18 07:34:26;;;;;;;8.33;5.83;;;;;;;18.43;100.00;100534.66;7393623;19;20427;-43
2023/09/18 07:36:56;;;;;;;10.80;6.90;;;;;;;18.55;100.00;100536.47;7367141;19;21288;-43
2023/09/18 07:39:28;;;;;;;9.63;6.80;;;;;;;18.57;100.00;100519.06;7391717;19;20410;-42
2023/09/18 07:41:59;;;;;;;9.87;6.80;;;;;;;18.59;100.00;100515.59;7366869;19;20451;-45
2023/09/18 07:44:28;;;;;;;8.27;6.13;;;;;;;18.62;100.00;100514.72;7389584;19;20411;-43
2023/09/18 07:46:58;;;;;;;12.47;8.10;;;;;;;18.62;100.00;100535.63;7365785;19;20435;-42
2023/09/18 07:49:27;;;;;;;9.70;6.70;;;;;;;18.69;100.00;100523.44;7389932;19;20400;-41
2023/09/18 07:51:57;;;;;;;10.90;7.00;;;;;;;18.75;100.00;100513.91;7366709;19;20478;-42
2023/09/18 07:54:29;;;;;;;10.53;6.40;;;;;;;18.74;100.00;100509.56;7389635;19;20419;-44
2023/09/18 07:57:00;;;;;;;11.20;7.10;;;;;;;18.79;100.00;100508.69;7366680;19;20438;-42
2023/09/18 07:59:30;;;;;;;9.17;6.40;;;;;;;18.86;100.00;100489.53;7393036;19;20417;-42
2023/09/18 08:01:59;;;;;;;8.80;6.50;;;;;;;18.93;100.00;100486.09;7365511;19;20804;-43
2023/09/18 08:04:29;;;;;;;8.30;6.60;;;;;;;19.00;100.00;100473.91;7390076;19;20407;-44
2023/09/18 08:07:00;;;;;;;13.00;6.13;;;;;;;19.07;100.00;100465.22;7366481;19;20431;-45
2023/09/18 08:09:33;;;;;;;15.30;6.67;;;;;;;19.17;100.00;100453.03;7391902;19;20418;-44
2023/09/18 08:12:02;;;;;;;14.83;5.87;;;;;;;19.24;100.00;100443.47;7366105;19;20502;-44
2023/09/18 08:14:34;;;;;;;15.43;8.60;;;;;;;19.27;100.00;100433.88;7389408;19;20414;-44
2023/09/18 08:17:07;;;;;;;9.17;6.23;;;;;;;19.35;100.00;100425.16;7365700;19;20426;-44
2023/09/18 08:19:39;;;;;;;10.17;7.00;;;;;;;19.41;100.00;100433.00;7389926;19;20419;-44
2023/09/18 08:22:10;;;;;;;11.40;7.53;;;;;;;19.45;100.00;100431.28;7366417;19;20533;-41
2023/09/18 08:24:42;;;;;;;9.40;6.33;;;;;;;19.48;100.00;100431.28;7396155;19;20407;-41
2023/09/18 08:27:11;;;;;;;9.53;6.40;;;;;;;19.49;100.00;100433.88;7374067;19;20841;-41
2023/09/18 08:29:41;;;;;;;9.90;6.70;;;;;;;19.53;100.00;100433.00;7396785;19;20410;-42
2023/09/18 08:32:11;;;;;;;8.50;6.00;;;;;;;19.53;100.00;100455.72;7371081;19;20442;-44
2023/09/18 08:34:40;;;;;;;11.33;7.30;;;;;;;19.58;100.00;100437.38;7395956;19;20399;-41
2023/09/18 08:37:11;;;;;;;11.97;6.70;;;;;;;19.62;100.00;100428.63;7373218;19;20422;-43
2023/09/18 08:39:43;;;;;;;12.07;6.80;;;;;;;19.66;100.00;100412.97;7395775;19;20483;-44
2023/09/18 08:42:13;;;;;;;8.60;6.17;;;;;;;19.73;100.00;100399.88;7371836;19;20506;-43
2023/09/18 08:44:44;;;;;;;10.83;5.60;;;;;;;19.73;100.00;100408.56;7395634;19;20482;-43
2023/09/18 08:47:15;;;;;;;10.87;5.90;;;;;;;19.76;100.00;100416.44;7372482;19;20502;-44
2023/09/18 08:49:45;;;;;;;9.83;5.60;;;;;;;19.77;100.00;100412.94;7396615;19;20433;-43
2023/09/18 08:52:15;;;;;;;9.17;5.20;;;;;;;19.83;100.00;100376.28;7370031;19;20453;-45
2023/09/18 08:54:48;;;;;;;7.50;5.23;;;;;;;19.82;100.00;100348.38;7396133;19;20411;-43
2023/09/18 08:57:18;;;;;;;11.00;7.20;;;;;;;19.81;100.00;100336.16;7370086;19;20814;-44
2023/09/18 08:59:48;;;;;;;9.20;5.97;;;;;;;19.77;100.00;100339.66;7396295;19;20411;-44
2023/09/18 09:02:18;;;;;;;8.90;5.80;;;;;;;19.81;100.00;100333.53;7371489;19;20786;-43
2023/09/18 09:04:48;;;;;;;8.90;5.70;;;;;;;19.82;100.00;100335.28;7395590;19;20404;-41
2023/09/18 09:07:21;;;;;;;8.00;5.60;;;;;;;19.86;100.00;100343.09;7370980;19;20413;-41
2023/09/18 09:09:53;;;;;;;10.30;5.90;;;;;;;19.92;100.00;100332.63;7394750;19;20412;-44
2023/09/18 09:13:00;;;;;;;11.50;5.53;;;;;;;19.98;100.00;100322.16;7370685;19;20858;-44
2023/09/18 09:15:32;;;;;;;9.00;5.43;;;;;;;19.99;100.00;100316.03;7393603;19;20494;-42
2023/09/18 09:18:06;;;;;;;10.07;6.50;;;;;;;19.87;100.00;100330.03;7370387;19;20467;-44
2023/09/18 09:20:38;;;;;;;11.20;6.20;;;;;;;19.88;100.00;100333.53;7395963;19;20435;-43
2023/09/18 09:23:08;;;;;;;13.30;8.23;;;;;;;19.88;100.00;100349.22;7370302;19;20938;-44
2023/09/18 09:25:41;;;;;;;10.77;5.73;;;;;;;19.81;100.00;100356.22;7394253;19;20407;-42
2023/09/18 09:28:10;;;;;;;10.57;6.23;;;;;;;19.88;100.00;100338.75;7371722;19;20423;-42
2023/09/18 09:30:40;;;;;;;9.27;6.20;;;;;;;19.94;100.00;100342.22;7394258;19;20452;-43
2023/09/18 09:33:10;;;;;;;9.30;5.67;;;;;;;20.18;100.00;100323.81;7370399;19;20435;-44
2023/09/18 09:35:41;;;;;;;10.57;7.17;;;;;;;20.33;100.00;100294.94;7394431;19;20411;-48
2023/09/18 09:38:14;;;;;;;10.77;6.47;;;;;;;20.49;100.00;100276.47;7370868;19;20415;-42
2023/09/18 09:40:46;;;;;;;8.20;5.60;;;;;;;20.54;100.00;100261.59;7394039;19;20523;-44
2023/09/18 09:43:18;;;;;;;7.63;5.17;;;;;;;20.63;100.00;100263.28;7369987;19;20423;-45
2023/09/18 09:45:48;;;;;;;10.80;6.90;;;;;;;20.57;100.00;100251.13;7394676;19;20403;-44
2023/09/18 09:48:19;;;;;;;11.13;6.50;;;;;;;20.59;100.00;100251.97;7368990;19;20507;-44
2023/09/18 09:50:51;;;;;;;13.77;8.37;;;;;;;20.58;100.00;100254.59;7394321;19;20930;-42
2023/09/18 09:53:21;;;;;;;10.40;7.03;;;;;;;20.67;100.00;100249.28;7367884;19;20452;-45
2023/09/18 09:55:58;;;;;;;8.37;5.43;;;;;;;20.75;100.00;100262.31;7393192;19;20411;-42
2023/09/18 09:58:30;;;;;;;9.57;6.03;;;;;;;20.76;100.00;100230.84;7369909;19;20419;-41
2023/09/18 10:01:08;;;;;;;15.70;8.63;;;;;;;20.74;100.00;100213.41;7394498;19;20443;-43
2023/09/18 10:03:39;;;;;;;8.13;5.87;;;;;;;20.77;100.00;100223.88;7366708;19;20459;-43
2023/09/18 10:06:10;;;;;;;11.80;5.90;;;;;;;20.84;100.00;100220.34;7395107;19;20487;-42
2023/09/18 10:08:41;;;;;;;13.33;5.63;;;;;;;20.85;100.00;100203.72;7368846;19;20465;-44
2023/09/18 10:11:16;;;;;;;14.40;8.00;;;;;;;20.94;100.00;100202.75;7394963;19;20447;-45
2023/09/18 10:13:49;;;;;;;8.83;5.60;;;;;;;20.99;100.00;100193.09;7368219;19;20476;-44
2023/09/18 10:16:21;;;;;;;16.03;5.77;;;;;;;21.01;100.00;100201.81;7393218;19;20416;-41
2023/09/18 10:18:59;;;;;;;13.27;6.60;;;;;;;21.03;100.00;100221.00;7368693;19;20423;-44
2023/09/18 10:21:35;;;;;;;10.87;6.00;;;;;;;20.97;100.00;100234.19;7393612;19;20446;-44
2023/09/18 10:24:12;;;;;;;8.23;5.47;;;;;;;20.96;100.00;100226.34;7368397;19;20415;-43
2023/09/18 10:26:54;;;;;;;24.43;12.20;;;;;;;21.00;100.00;100238.53;7393537;19;20430;-44
2023/09/18 10:29:24;;;;;;;18.43;9.77;;;;;;;21.05;100.00;100231.50;7369655;19;20427;-43
2023/09/18 10:31:55;;;;;;;19.97;9.53;;;;;;;21.12;100.00;100227.91;7393774;19;20820;-45
2023/09/18 10:34:26;;;;;;;13.87;5.43;;;;;;;21.23;100.00;100205.97;7367978;19;20943;-43
2023/09/18 10:36:57;;;;;;;9.10;5.43;;;;;;;21.34;100.00;100204.09;7394146;19;20409;-44
2023/09/18 10:39:27;;;;;;;16.37;8.43;;;;;;;21.37;100.00;100183.03;7368899;19;20463;-42
2023/09/18 10:42:06;;;;;;;9.60;4.93;;;;;;;21.42;100.00;100181.25;7394142;19;20454;-43
2023/09/18 10:44:36;;;;;;;10.40;6.03;;;;;;;21.42;100.00;100168.13;7370458;19;20996;-42
2023/09/18 10:47:08;;;;;;;12.37;6.47;;;;;;;21.45;100.00;100159.34;7394784;19;20773;-45
2023/09/18 10:49:38;;;;;;;9.60;5.10;;;;;;;21.49;100.00;100161.06;7371161;19;20459;-44
2023/09/18 10:52:07;;;;;;;15.53;7.07;;;;;;;21.49;100.00;100120.81;7394008;19;20519;-43
2023/09/18 10:54:38;;;;;;;10.60;5.90;;;;;;;21.56;100.00;100161.81;7370185;19;20443;-45
2023/09/18 10:57:10;;;;;;;9.40;5.27;;;;;;;21.62;100.00;100151.25;7394271;19;20403;-45
2023/09/18 10:59:46;;;;;;;11.73;5.40;;;;;;;21.70;100.00;100101.31;7371230;19;20534;-43
2023/09/18 11:02:17;;;;;;;14.20;6.67;;;;;;;21.83;100.00;100099.34;7366306;19;20995;-42
2023/09/18 11:04:47;;;;;;;14.30;7.00;;;;;;;21.85;100.00;100073.94;7390878;19;20770;-44
2023/09/18 11:07:24;;;;;;;20.60;10.17;;;;;;;21.83;100.00;100070.47;7368367;19;20416;-45
2023/09/18 11:09:54;;;;;;;19.83;8.57;;;;;;;21.81;100.00;100073.13;7391877;19;20415;-43
2023/09/18 11:12:46;;;;;;;17.40;8.27;;;;;;;21.85;100.00;100037.19;7367759;19;20455;-43
2023/09/18 11:15:28;;;;;;;19.90;8.33;;;;;;;21.96;100.00;100016.84;7391026;19;20414;-45
2023/09/18 11:18:02;;;;;;;26.00;10.17;;;;;;;22.15;100.00;100019.16;7367755;19;20467;-45
2023/09/18 11:20:37;;;;;;;9.90;4.47;;;;;;;22.14;100.00;99985.06;7390990;19;20450;-42
2023/09/18 11:23:18;;;;;;;17.00;7.43;;;;;;;21.96;100.00;99992.38;7367451;19;20447;-45
2023/09/18 11:25:48;;;;;;;10.47;4.50;;;;;;;21.82;100.00;100017.13;7391110;19;20424;-44
2023/09/18 11:28:27;;;;;;;9.27;4.93;;;;;;;21.80;100.00;100013.63;7367330;19;20958;-44
2023/09/18 11:31:03;;;;;;;11.30;4.60;;;;;;;21.83;100.00;100012.72;7392172;19;20519;-45