Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:07;;;;;;;15.30;3.33;;;21.10;25.60;;;;;;5069283;28;20104;-67
2020/12/08 00:02:33;;;;;;;23.23;3.72;;;21.30;20.20;;;;;;5067857;28;20016;-66
2020/12/08 00:05:00;;;;;;;14.32;2.20;;;20.60;25.70;;;;;;5068296;28;20052;-66
2020/12/08 00:07:28;;;;;;;14.93;3.03;;;21.20;19.10;;;;;;5068766;28;20072;-66
2020/12/08 00:09:54;;;;;;;22.05;3.13;;;21.20;19.10;;;;;;5068917;28;20524;-66
2020/12/08 00:12:28;;;;;;;14.68;2.67;;;21.10;19.50;;;;;;5051006;28;20071;-66
2020/12/08 00:14:55;;;;;;;16.45;3.20;;;21.00;19.40;;;;;;5066688;28;20515;-66
2020/12/08 00:17:22;;;;;;;19.08;3.13;;;20.20;32.10;;;;;;5067456;28;20098;-66
2020/12/08 00:19:49;;;;;;;16.55;3.60;;;20.90;19.80;;;;;;5067754;28;20078;-65
2020/12/08 00:22:16;;;;;;;15.43;4.20;;;20.80;20.30;;;;;;5067697;28;20071;-65
2020/12/08 00:24:43;;;;;;;18.98;4.70;;;20.80;20.30;;;;;;5086355;28;20160;-66
2020/12/08 00:27:13;;;;;;;21.00;4.57;;;20.60;20.40;;;;;;5067726;28;20107;-67
2020/12/08 00:29:40;;;;;;;25.88;4.45;;;20.60;20.90;;;;;;5056117;28;20505;-66
2020/12/08 00:32:10;;;;;;;19.60;4.05;;;20.50;21.20;;;;;;5073535;28;20162;-66
2020/12/08 00:34:37;;;;;;;25.75;4.50;;;20.30;21.80;;;;;;5063919;28;20154;-66
2020/12/08 00:37:05;;;;;;;21.95;4.80;;;20.40;36.80;;;;;;5066239;28;20108;-65
2020/12/08 00:39:32;;;;;;;23.60;5.50;;;20.10;23.10;;;;;;5067957;28;20189;-66
2020/12/08 00:41:59;;;;;;;26.92;4.78;;;20.00;22.90;;;;;;5048770;28;20068;-66
2020/12/08 00:44:25;;;;;;;20.75;4.20;;;20.00;23.00;;;;;;5067851;28;20072;-65
2020/12/08 00:46:51;;;;;;;;;;;;;;;;;;5067335;28;20024;-69
2020/12/08 00:49:19;;;;;;;35.88;5.03;;;19.70;23.10;;;;;;5052788;28;19999;-65
2020/12/08 00:51:45;;;;;;;20.95;4.32;;;19.50;54.80;;;;;;5068258;28;20047;-66
2020/12/08 00:54:12;;;;;;;43.53;5.47;;;19.60;23.40;;;;;;5070339;28;20072;-65
2020/12/08 00:56:39;;;;;;;;;;;19.30;47.50;;;;;;5071465;28;20063;-66
2020/12/08 00:59:06;;;;;;;21.65;4.80;;;19.10;42.10;;;;;;5054238;28;19983;-66
2020/12/08 01:01:32;;;;;;;24.02;4.20;;;19.20;25.40;;;;;;5053366;28;20038;-66
2020/12/08 01:03:59;;;;;;;24.90;4.18;;;18.80;44.70;;;;;;5069432;28;20040;-66
2020/12/08 01:06:26;;;;;;;22.50;4.57;;;19.10;47.50;;;;;;5070375;28;20025;-65
2020/12/08 01:08:52;;;;;;;;;;;19.00;27.90;;;;;;5072289;28;20150;-66
2020/12/08 01:11:18;;;;;;;38.47;4.55;;;18.70;55.50;;;;;;5070489;28;19920;-66
2020/12/08 01:13:45;;;;;;;;;;;;;;;;;;5069862;28;20025;-67
2020/12/08 01:16:11;;;;;;;29.13;5.35;;;18.40;37.90;;;;;;5071928;28;19915;-65
2020/12/08 01:18:37;;;;;;;;;;;18.50;38.70;;;;;;5051219;28;20203;-64
2020/12/08 01:21:04;;;;;;;32.63;5.88;;;18.50;29.40;;;;;;5065796;28;19915;-65
2020/12/08 01:23:31;;;;;;;41.45;6.10;;;;;;;;;;5055914;28;20079;-65
2020/12/08 01:25:57;;;;;;;25.20;5.60;;;;;;;;;;5063296;28;20025;-66
2020/12/08 01:28:24;;;;;;;37.78;6.72;;;18.20;30.80;;;;;;5071438;28;20060;-66
2020/12/08 01:30:50;;;;;;;;;;;18.20;25.90;;;;;;5069671;28;20080;-65
2020/12/08 01:33:16;;;;;;;46.70;11.02;;;18.10;26.50;;;;;;5069736;28;20421;-66
2020/12/08 01:35:43;;;;;;;;;;;17.90;27.30;;;;;;5068741;28;20076;-66
2020/12/08 01:38:10;;;;;;;43.43;9.83;;;17.90;27.90;;;;;;5063508;28;19975;-65
2020/12/08 01:40:37;;;;;;;31.00;10.52;;;17.80;27.90;;;;;;5062327;28;20391;-66
2020/12/08 01:43:03;;;;;;;;;;;17.70;28.00;;;;;;5049348;28;20053;-66
2020/12/08 01:45:30;;;;;;;53.47;12.32;;;17.60;28.40;;;;;;5066269;28;19981;-65
2020/12/08 01:47:57;;;;;;;;;;;17.60;28.30;;;;;;5076148;28;20073;-65
2020/12/08 01:50:24;;;;;;;49.33;11.37;;;17.40;28.40;;;;;;5065043;28;19995;-68
2020/12/08 01:52:51;;;;;;;57.78;11.90;;;17.40;28.60;;;;;;5043083;28;20055;-66
2020/12/08 01:55:17;;;;;;;46.17;11.23;;;17.20;36.10;;;;;;5067798;28;20028;-66
2020/12/08 01:57:44;;;;;;;44.65;11.25;;;17.30;28.80;;;;;;5066054;28;20068;-66
2020/12/08 02:00:10;;;;;;;;;;;17.30;29.00;;;;;;5069216;28;20084;-66
2020/12/08 02:02:37;;;;;;;51.80;10.85;;;17.20;29.80;;;;;;5052872;28;20009;-66
2020/12/08 02:05:04;;;;;;;53.42;10.60;;;17.10;30.30;;;;;;5058604;28;20117;-65
2020/12/08 02:07:31;;;;;;;45.75;9.32;;;17.10;30.30;;;;;;5073769;28;20156;-66
2020/12/08 02:09:57;;;;;;;;;;;17.00;31.00;;;;;;5067001;28;20154;-65
2020/12/08 02:12:24;;;;;;;43.70;9.38;;;16.90;31.00;;;;;;5069555;28;20499;-65
2020/12/08 02:14:50;;;;;;;38.35;8.95;;;16.90;30.80;;;;;;5064231;28;20159;-65
2020/12/08 02:17:16;;;;;;;;;;;16.90;30.50;;;;;;5051743;28;20103;-66
2020/12/08 02:19:44;;;;;;;33.28;8.73;;;16.80;30.40;;;;;;5058334;28;19982;-65
2020/12/08 02:22:11;;;;;;;63.50;10.18;;;16.70;30.50;;;;;;5043451;28;20075;-66
2020/12/08 02:24:38;;;;;;;54.60;10.05;;;16.70;30.80;;;;;;5080429;28;20076;-66
2020/12/08 02:27:04;;;;;;;;;;;16.60;31.60;;;;;;5062895;28;20114;-66
2020/12/08 02:29:30;;;;;;;45.17;8.57;;;16.60;32.10;;;;;;5038466;28;20010;-67
2020/12/08 02:31:57;;;;;;;;;;;16.50;31.80;;;;;;5040290;28;20043;-65
2020/12/08 02:34:23;;;;;;;42.97;8.38;;;16.30;32.00;;;;;;5051590;28;19931;-66
2020/12/08 02:36:53;;;;;;;;;;;16.30;31.50;;;;;;5043341;28;20525;-66
2020/12/08 02:39:20;;;;;;;46.95;8.15;;;15.90;51.30;;;;;;5051394;28;20399;-67
2020/12/08 02:41:46;;;;;;;46.38;7.85;;;16.10;34.80;;;;;;5039597;28;20021;-65
2020/12/08 02:44:13;;;;;;;;;;;16.20;32.40;;;;;;5057279;28;20055;-67
2020/12/08 02:46:39;;;;;;;36.70;8.55;;;16.20;32.00;;;;;;5046669;28;19989;-66
2020/12/08 02:49:05;;;;;;;;;;;16.10;31.90;;;;;;5054290;28;20080;-65
2020/12/08 02:51:32;;;;;;;38.13;7.57;;;16.10;32.00;;;;;;5045710;28;20501;-67
2020/12/08 02:53:58;;;;;;;;;;;16.00;32.20;;;;;;5052862;28;20083;-67
2020/12/08 02:56:25;;;;;;;44.75;8.23;;;16.00;31.30;;;;;;5035114;28;19956;-66
2020/12/08 02:58:52;;;;;;;54.00;9.70;;;15.90;30.80;;;;;;5054836;28;20177;-67
2020/12/08 03:01:21;;;;;;;;;;;15.90;30.30;;;;;;5057733;28;20042;-67
2020/12/08 03:03:47;;;;;;;48.25;9.23;;;15.90;37.60;;;;;;5056324;28;19938;-66
2020/12/08 03:06:14;;;;;;;;;;;15.90;29.60;;;;;;5034359;28;20126;-67
2020/12/08 03:08:40;;;;;;;55.85;9.38;;;;;;;;;;5036073;28;19987;-66
2020/12/08 03:11:06;;;;;;;;;;;15.80;30.30;;;;;;5048754;28;20042;-67
2020/12/08 03:13:33;;;;;;;50.33;8.43;;;16.10;54.00;;;;;;5074466;28;19981;-66
2020/12/08 03:16:01;;;;;;;46.60;8.45;;;15.70;28.40;;;;;;5044909;28;20188;-66
2020/12/08 03:18:27;;;;;;;53.08;8.27;;;15.60;42.80;;;;;;5035252;28;20424;-66
2020/12/08 03:20:57;;;;;;;;;;;15.70;35.30;;;;;;5048019;28;20033;-66
2020/12/08 03:23:24;;;;;;;41.70;8.82;;;15.70;36.20;;;;;;5055592;28;19909;-66
2020/12/08 03:25:50;;;;;;;;;;;15.60;30.00;;;;;;5037829;28;20073;-66
2020/12/08 03:28:17;;;;;;;47.30;7.63;;;15.60;29.30;;;;;;5040378;28;19967;-67
2020/12/08 03:30:45;;;;;;;38.88;7.97;;;15.60;28.80;;;;;;5053758;28;20092;-67
2020/12/08 03:33:11;;;;;;;;;;;15.60;28.40;;;;;;5037411;28;20069;-66
2020/12/08 03:35:41;;;;;;;49.38;8.35;;;15.60;28.50;;;;;;5039508;28;20021;-67
2020/12/08 03:38:08;;;;;;;53.80;8.32;;;15.50;28.50;;;;;;5049122;28;20080;-67
2020/12/08 03:40:34;;;;;;;;;;;15.50;28.60;;;;;;5053040;28;20159;-67
2020/12/08 03:43:01;;;;;;;40.83;8.40;;;15.50;28.20;;;;;;5052127;28;20006;-68
2020/12/08 03:45:27;;;;;;;44.35;7.90;;;15.50;27.90;;;;;;5058028;28;20064;-68
2020/12/08 03:47:54;;;;;;;71.30;10.80;;;15.50;28.50;;;;;;5048610;28;20103;-67
2020/12/08 03:50:20;;;;;;;;;;;15.40;28.50;;;;;;5052562;28;20083;-67
2020/12/08 03:52:47;;;;;;;54.40;10.05;;;15.50;28.50;;;;;;5056448;28;19956;-68
2020/12/08 03:55:13;;;;;;;;;;;15.40;28.50;;;;;;5049097;28;20536;-67
2020/12/08 03:57:40;;;;;;;48.53;9.43;;;15.40;28.20;;;;;;5049278;28;20412;-68
2020/12/08 04:00:08;;;;;;;60.83;10.70;;;15.40;28.30;;;;;;5042067;28;20427;-69
2020/12/08 04:02:35;;;;;;;45.38;10.57;;;15.30;27.60;;;;;;5053307;28;20068;-67
2020/12/08 04:05:03;;;;;;;64.32;11.52;;;15.30;27.60;;;;;;5049641;28;20076;-67
2020/12/08 04:07:29;;;;;;;66.55;10.88;;;15.40;27.90;;;;;;5055812;28;20130;-68
2020/12/08 04:09:56;;;;;;;;;;;15.40;28.00;;;;;;5038331;28;20123;-67
2020/12/08 04:12:23;;;;;;;59.40;11.20;;;15.40;28.00;;;;;;5049696;28;19956;-67
2020/12/08 04:14:50;;;;;;;69.05;11.00;;;15.40;28.00;;;;;;5048962;28;20161;-67
2020/12/08 04:17:19;;;;;;;;;;;15.40;28.10;;;;;;5034849;28;20080;-67
2020/12/08 04:19:46;;;;;;;77.38;12.75;;;15.30;27.70;;;;;;5051561;28;19986;-67
2020/12/08 04:22:13;;;;;;;64.80;12.50;;;15.40;27.60;;;;;;5079182;28;20107;-66
2020/12/08 04:24:39;;;;;;;59.42;13.95;;;15.40;27.90;;;;;;5052292;28;20092;-68
2020/12/08 04:27:06;;;;;;;69.95;15.65;;;15.40;27.60;;;;;;5050938;28;20100;-68
2020/12/08 04:29:33;;;;;;;57.70;14.05;;;15.40;27.40;;;;;;5040181;28;20071;-68
2020/12/08 04:31:59;;;;;;;;;;;15.40;27.30;;;;;;5053886;28;20117;-68
2020/12/08 04:34:25;;;;;;;61.75;13.40;;;15.40;27.70;;;;;;5056773;28;19982;-67
2020/12/08 04:36:52;;;;;;;;;;;15.40;27.90;;;;;;5062117;28;20079;-67
2020/12/08 04:39:18;;;;;;;50.95;10.73;;;15.40;28.00;;;;;;5057571;28;20034;-68
2020/12/08 04:41:44;;;;;;;;;;;15.40;27.80;;;;;;5058472;28;20060;-67
2020/12/08 04:44:14;;;;;;;44.85;10.82;;;15.40;27.60;;;;;;5035399;28;19982;-67
2020/12/08 04:46:41;;;;;;;62.33;10.18;;;15.40;27.40;;;;;;5050290;28;20174;-66
2020/12/08 04:49:07;;;;;;;;;;;15.50;27.50;;;;;;5045922;28;20071;-67
2020/12/08 04:51:38;;;;;;;49.47;9.95;;;15.40;27.40;;;;;;5054512;28;19960;-69
2020/12/08 04:54:06;;;;;;;39.33;9.05;;;15.40;26.90;;;;;;5037664;28;20072;-68
2020/12/08 04:56:34;;;;;;;41.17;8.45;;;15.40;25.90;;;;;;5057240;28;20114;-68
2020/12/08 04:59:00;;;;;;;41.40;8.38;;;15.40;25.90;;;;;;5043822;28;20103;-67
2020/12/08 05:01:28;;;;;;;34.03;8.25;;;15.50;26.30;;;;;;5058935;28;20090;-69
2020/12/08 05:03:59;;;;;;;30.70;7.60;;;15.50;26.10;;;;;;5033856;28;20080;-69
2020/12/08 05:06:30;;;;;;;24.90;7.53;;;15.50;25.90;;;;;;5039116;28;20092;-67
2020/12/08 05:09:10;;;;;;;41.28;9.07;;;15.50;25.70;;;;;;5053840;28;20171;-67
2020/12/08 05:11:36;;;;;;;44.40;8.52;;;15.50;25.60;;;;;;5041787;28;20080;-67
2020/12/08 05:14:05;;;;;;;31.35;7.53;;;15.50;25.40;;;;;;5055583;28;20159;-68
2020/12/08 05:16:35;;;;;;;33.78;8.73;;;15.50;25.90;;;;;;5055808;28;20068;-68
2020/12/08 05:19:11;;;;;;;33.42;8.07;;;15.50;26.00;;;;;;5053973;28;20093;-69
2020/12/08 05:21:51;;;;;;;32.83;6.85;;;15.50;25.60;;;;;;5039226;28;20071;-68
2020/12/08 05:24:28;;;;;;;40.35;7.72;;;15.50;25.10;;;;;;5057725;28;20068;-68
2020/12/08 05:27:03;;;;;;;24.63;6.80;;;15.50;24.90;;;;;;5059530;28;20115;-67
2020/12/08 05:29:35;;;;;;;27.67;5.93;;;15.50;24.80;;;;;;5052349;28;20166;-67
2020/12/08 05:32:22;;;;;;;21.40;5.65;;;15.50;24.30;;;;;;5052034;28;20076;-68
2020/12/08 05:34:52;;;;;;;34.20;5.82;;;15.50;24.20;;;;;;5054945;28;20095;-67
2020/12/08 05:37:20;;;;;;;26.67;4.85;;;15.50;23.90;;;;;;5071774;28;20615;-69
2020/12/08 05:39:47;;;;;;;24.63;4.75;;;15.60;24.10;;;;;;5070577;28;20100;-68
2020/12/08 05:42:21;;;;;;;18.20;4.35;;;15.50;24.10;;;;;;5051195;28;20533;-67
2020/12/08 05:44:51;;;;;;;28.90;5.00;;;15.60;24.50;;;;;;5072260;28;20126;-68
2020/12/08 05:47:22;;;;;;;22.70;4.78;;;15.60;24.40;;;;;;5068473;28;20072;-68
2020/12/08 05:50:01;;;;;;;25.10;5.18;;;15.50;24.10;;;;;;5069871;28;20095;-67
2020/12/08 05:52:33;;;;;;;28.67;5.10;;;15.50;24.10;;;;;;5071613;28;20092;-67
2020/12/08 05:55:14;;;;;;;23.90;5.13;;;15.50;24.00;;;;;;5068345;28;20521;-71
2020/12/08 05:57:42;;;;;;;24.45;5.05;;;15.60;24.00;;;;;;5071218;28;20068;-68
2020/12/08 06:00:21;;;;;;;17.42;5.13;;;15.50;24.30;;;;;;5068403;28;20432;-68
2020/12/08 06:02:48;;;;;;;17.73;4.38;;;15.60;24.20;;;;;;5046417;28;20516;-67
2020/12/08 06:05:30;;;;;;;;;;;15.60;24.70;;;;;;5052256;28;20075;-68
2020/12/08 06:07:58;;;;;;;25.40;5.25;;;15.50;24.50;;;;;;5069523;28;19962;-68
2020/12/08 06:10:27;;;;;;;25.40;5.10;;;15.50;24.60;;;;;;5066311;28;20108;-67
2020/12/08 06:13:05;;;;;;;25.45;5.45;;;15.50;24.70;;;;;;5052498;28;20083;-68
2020/12/08 06:15:41;;;;;;;22.73;4.70;;;15.50;25.20;;;;;;5085547;28;20409;-68
2020/12/08 06:18:08;;;;;;;29.40;4.65;;;15.50;25.30;;;;;;5068779;28;20084;-70
2020/12/08 06:20:38;;;;;;;24.52;4.68;;;15.70;46.40;;;;;;5036925;28;20458;-68
2020/12/08 06:23:06;;;;;;;17.98;3.75;;;15.50;24.40;;;;;;5052281;28;20072;-67
2020/12/08 06:25:33;;;;;;;14.48;3.80;;;15.60;23.50;;;;;;5070427;28;20063;-67
2020/12/08 06:28:04;;;;;;;17.45;2.80;;;15.60;22.80;;;;;;5070881;28;20112;-68
2020/12/08 06:30:31;;;;;;;12.98;3.33;;;15.60;23.00;;;;;;5070309;28;20095;-68
2020/12/08 06:33:00;;;;;;;23.15;3.05;;;15.70;22.90;;;;;;5052560;28;20080;-68
2020/12/08 06:35:32;;;;;;;16.73;3.03;;;15.70;22.60;;;;;;5067008;28;20063;-67
2020/12/08 06:38:01;;;;;;;11.90;3.10;;;15.80;22.00;;;;;;5069796;28;20178;-69
2020/12/08 06:40:28;;;;;;;20.73;2.67;;;15.90;21.70;;;;;;5069582;28;20155;-68
2020/12/08 06:42:54;;;;;;;;;;;15.90;21.90;;;;;;5070239;28;20071;-68
2020/12/08 06:45:23;;;;;;;10.93;2.72;;;15.90;22.10;;;;;;5068115;28;19959;-67
2020/12/08 06:47:51;;;;;;;18.00;3.70;;;16.00;21.50;;;;;;5068023;28;20072;-68
2020/12/08 06:50:28;;;;;;;16.48;3.20;;;16.00;21.90;;;;;;5050776;28;20084;-68
2020/12/08 06:53:00;;;;;;;22.95;2.60;;;16.00;21.80;;;;;;5070090;28;20071;-67
2020/12/08 06:55:28;;;;;;;18.23;2.90;;;16.00;21.50;;;;;;5068178;28;20072;-68
2020/12/08 06:58:04;;;;;;;23.20;3.33;;;16.10;22.00;;;;;;5069157;28;20563;-67
2020/12/08 07:00:30;;;;;;;22.35;3.58;;;16.10;22.20;;;;;;5067116;28;20079;-66
2020/12/08 07:02:57;;;;;;;29.50;4.28;;;16.10;22.00;;;;;;5067924;28;20103;-67
2020/12/08 07:05:30;;;;;;;10.05;2.78;;;16.00;22.20;;;;;;5069213;28;20115;-68
2020/12/08 07:08:00;;;;;;;16.88;3.60;;;16.00;22.30;;;;;;5049974;28;20086;-66
2020/12/08 07:10:27;;;;;;;27.50;3.28;;;16.00;22.40;;;;;;5051061;28;20080;-68
2020/12/08 07:12:54;;;;;;;11.60;3.05;;;15.90;23.20;;;;;;5068066;28;20080;-68
2020/12/08 07:15:25;;;;;;;11.93;2.78;;;15.90;22.80;;;;;;5069365;28;20076;-68
2020/12/08 07:17:58;;;;;;;13.15;3.10;;;15.80;23.00;;;;;;5049986;28;20096;-68
2020/12/08 07:20:26;;;;;;;16.25;2.67;;;15.70;23.20;;;;;;5067266;28;20155;-66
2020/12/08 07:22:57;;;;;;;30.10;3.60;;;15.70;23.50;;;;;;5050556;28;20537;-67
2020/12/08 07:25:23;;;;;;;34.65;4.05;;;15.50;23.50;;;;;;5069794;28;20084;-67
2020/12/08 07:27:54;;;;;;;14.45;3.28;;;15.50;24.10;;;;;;5053673;28;20662;-68
2020/12/08 07:30:23;;;;;;;11.35;2.70;;;15.40;24.10;;;;;;5049475;28;20072;-66
2020/12/08 07:32:51;;;;;;;25.80;4.75;;;15.40;24.20;;;;;;5048534;28;20647;-67
2020/12/08 07:35:29;;;;;;;15.30;3.20;;;15.40;24.40;;;;;;5030323;28;20083;-66
2020/12/08 07:37:59;;;;;;;17.08;3.92;;;15.30;24.80;;;;;;5046011;28;20071;-66
2020/12/08 07:40:37;;;;;;;18.17;3.83;;;15.30;24.90;;;;;;5049995;28;20080;-66
2020/12/08 07:43:04;;;;;;;21.58;4.28;;;15.30;24.80;;;;;;5048145;28;20069;-66
2020/12/08 07:45:33;;;;;;;16.67;4.30;;;15.20;24.90;;;;;;5048456;28;20068;-66
2020/12/08 07:48:04;;;;;;;20.23;5.13;;;15.10;25.10;;;;;;5049200;28;20156;-68
2020/12/08 07:50:33;;;;;;;22.15;3.90;;;15.10;25.30;;;;;;5062056;28;20085;-67
2020/12/08 07:53:02;;;;;;;24.67;4.47;;;15.10;25.30;;;;;;5046966;28;20076;-67
2020/12/08 07:55:41;;;;;;;18.15;3.97;;;15.00;25.20;;;;;;5049166;28;20401;-68
2020/12/08 07:58:08;;;;;;;26.25;5.13;;;14.90;25.50;;;;;;5053067;28;20550;-68
2020/12/08 08:00:34;;;;;;;26.88;5.05;;;14.80;25.30;;;;;;5050914;28;20084;-66
2020/12/08 08:03:01;;;;;;;;;;;14.80;25.90;;;;;;5051789;28;20065;-66
2020/12/08 08:05:27;;;;;;;24.05;4.22;;;14.70;25.80;;;;;;5051964;28;19956;-67
2020/12/08 08:07:53;;;;;;;;;;;14.70;26.00;;;;;;5052648;28;20171;-67
2020/12/08 08:11:00;;;;;;;23.50;4.03;;;14.70;25.30;;;;;;5066776;28;20421;-67
2020/12/08 08:13:26;;;;;;;26.27;4.63;;;14.70;25.20;;;;;;5023031;28;20096;-66
2020/12/08 08:15:53;;;;;;;16.17;3.97;;;14.70;25.10;;;;;;5032744;28;20095;-66
2020/12/08 08:18:19;;;;;;;;;;;14.60;25.50;;;;;;5047169;28;20119;-67
2020/12/08 08:20:46;;;;;;;11.60;3.70;;;14.60;25.30;;;;;;5033995;28;19956;-68
2020/12/08 08:23:12;;;;;;;29.55;4.72;;;14.60;24.90;;;;;;5033902;28;20081;-67
2020/12/08 08:25:38;;;;;;;;;;;14.60;24.90;;;;;;5032569;28;20088;-67
2020/12/08 08:28:05;;;;;;;21.88;5.15;;;14.60;25.30;;;;;;5053669;28;19984;-67
2020/12/08 08:30:31;;;;;;;20.52;4.63;;;14.50;24.90;;;;;;5068150;28;20083;-66
2020/12/08 08:32:57;;;;;;;12.85;4.63;;;14.50;25.10;;;;;;5069223;28;20114;-66
2020/12/08 08:35:27;;;;;;;20.02;5.45;;;14.50;25.30;;;;;;5070701;28;20547;-67
2020/12/08 08:37:54;;;;;;;18.48;5.40;;;14.40;25.30;;;;;;5052918;28;20088;-67
2020/12/08 08:40:20;;;;;;;19.80;5.68;;;14.40;24.80;;;;;;5069844;28;20536;-66
2020/12/08 08:42:46;;;;;;;;;;;14.40;25.00;;;;;;5070875;28;20087;-66
2020/12/08 08:45:19;;;;;;;16.08;4.75;;;14.30;24.80;;;;;;5071435;28;20392;-67
2020/12/08 08:47:49;;;;;;;16.88;4.22;;;14.30;25.60;;;;;;5052385;28;20171;-67
2020/12/08 08:50:17;;;;;;;20.60;4.88;;;14.20;25.40;;;;;;5086258;28;20076;-68
2020/12/08 08:52:44;;;;;;;18.52;4.85;;;14.20;25.60;;;;;;5052985;28;20072;-67
2020/12/08 08:55:14;;;;;;;19.08;5.63;;;14.20;25.30;;;;;;5052883;28;20071;-67
2020/12/08 08:57:41;;;;;;;23.55;5.13;;;14.10;25.40;;;;;;5054477;28;20079;-66
2020/12/08 09:00:09;;;;;;;26.45;4.30;;;14.10;25.90;;;;;;5067893;28;20080;-66
2020/12/08 09:02:37;;;;;;;27.05;5.13;;;14.00;25.90;;;;;;5071328;28;20064;-65
2020/12/08 09:05:07;;;;;;;20.42;4.38;;;14.10;25.50;;;;;;5069604;28;20096;-66
2020/12/08 09:07:33;;;;;;;23.45;4.80;;;14.00;24.80;;;;;;5068531;28;20133;-67
2020/12/08 09:10:00;;;;;;;;;;;14.10;24.10;;;;;;5070486;28;20555;-67
2020/12/08 09:12:27;;;;;;;15.82;3.97;;;14.10;24.50;;;;;;5070286;28;20009;-66
2020/12/08 09:14:56;;;;;;;;;;;14.10;23.70;;;;;;5083142;28;20081;-66
2020/12/08 09:17:23;;;;;;;23.23;4.70;;;14.10;23.10;;;;;;5071910;28;19963;-66
2020/12/08 09:19:49;;;;;;;30.65;4.80;;;14.10;23.50;;;;;;5052092;28;20099;-66
2020/12/08 09:22:16;;;;;;;24.25;4.43;;;14.10;24.00;;;;;;5051730;28;20150;-66
2020/12/08 09:24:42;;;;;;;28.38;5.22;;;14.10;24.00;;;;;;5053539;28;20084;-66
2020/12/08 09:27:09;;;;;;;;;;;14.10;24.00;;;;;;5070618;28;20237;-66
2020/12/08 09:29:36;;;;;;;26.75;5.43;;;14.10;24.40;;;;;;5068798;28;19963;-66
2020/12/08 09:32:14;;;;;;;22.67;5.45;;;14.10;25.20;;;;;;5052200;28;20080;-67
2020/12/08 09:35:01;;;;;;;19.50;5.18;;;14.10;25.30;;;;;;5082986;28;20550;-66
2020/12/08 09:37:28;;;;;;;21.35;5.13;;;14.00;24.90;;;;;;5071466;28;20088;-67
2020/12/08 09:39:54;;;;;;;24.25;5.78;;;13.90;25.20;;;;;;5071141;28;20091;-67
2020/12/08 09:42:21;;;;;;;;;;;13.90;25.50;;;;;;5050995;28;20096;-65
2020/12/08 09:44:48;;;;;;;18.05;6.03;;;13.80;25.60;;;;;;5067025;28;19960;-66
2020/12/08 09:47:16;;;;;;;26.75;5.63;;;13.80;26.00;;;;;;5069604;28;20201;-66
2020/12/08 09:49:45;;;;;;;26.20;6.22;;;13.80;25.90;;;;;;5071541;28;20103;-66
2020/12/08 09:52:11;;;;;;;20.13;5.35;;;13.70;26.10;;;;;;5069628;28;20079;-66
2020/12/08 09:54:37;;;;;;;;;;;13.70;26.10;;;;;;5068915;28;20068;-67
2020/12/08 09:57:04;;;;;;;21.83;5.03;;;13.60;25.50;;;;;;5069416;28;20027;-66
2020/12/08 09:59:30;;;;;;;;;;;13.60;25.40;;;;;;5069288;28;20425;-66
2020/12/08 10:01:57;;;;;;;19.63;5.78;;;13.60;25.80;;;;;;5069563;28;20420;-66
2020/12/08 10:04:24;;;;;;;29.00;6.20;;;13.60;26.10;;;;;;5071345;28;20084;-66
2020/12/08 10:06:50;;;;;;;25.48;5.28;;;13.60;26.70;;;;;;5070329;28;20068;-66
2020/12/08 10:09:17;;;;;;;18.85;4.88;;;13.60;27.20;;;;;;5083649;28;20398;-67
2020/12/08 10:11:45;;;;;;;25.45;5.20;;;13.50;26.60;;;;;;5069823;28;20064;-67
2020/12/08 10:14:12;;;;;;;23.15;4.75;;;13.60;26.90;;;;;;5051656;28;20080;-66
2020/12/08 10:16:38;;;;;;;23.05;4.97;;;13.60;26.80;;;;;;5051305;28;20531;-65
2020/12/08 10:19:05;;;;;;;;;;;13.50;26.40;;;;;;5068569;28;20088;-66
2020/12/08 10:21:31;;;;;;;21.92;4.65;;;13.60;26.50;;;;;;5067232;28;19956;-65
2020/12/08 10:23:58;;;;;;;23.80;5.10;;;13.60;27.30;;;;;;5068818;28;20068;-65
2020/12/08 10:26:24;;;;;;;23.00;5.07;;;13.60;27.20;;;;;;5068322;28;20100;-67
2020/12/08 10:28:50;;;;;;;24.17;4.93;;;13.60;26.80;;;;;;5070268;28;20094;-67
2020/12/08 10:31:20;;;;;;;;;;;13.70;27.10;;;;;;5086237;28;20531;-66
2020/12/08 10:33:47;;;;;;;16.58;4.35;;;13.60;27.00;;;;;;5047990;28;19956;-66
2020/12/08 10:36:14;;;;;;;18.40;4.22;;;13.60;27.10;;;;;;5070180;28;20072;-67
2020/12/08 10:38:40;;;;;;;18.48;4.95;;;13.60;27.00;;;;;;5068411;28;20084;-66
2020/12/08 10:41:07;;;;;;;16.58;4.25;;;13.60;27.50;;;;;;5052704;28;20571;-66
2020/12/08 10:43:34;;;;;;;24.83;4.70;;;13.60;27.00;;;;;;5073177;28;20072;-66
2020/12/08 10:46:00;;;;;;;15.70;3.92;;;13.70;26.80;;;;;;5067403;28;20152;-67
2020/12/08 10:48:27;;;;;;;31.15;4.95;;;13.70;26.50;;;;;;5069286;28;20107;-67
2020/12/08 10:50:53;;;;;;;;;;;13.70;26.00;;;;;;5069351;28;20549;-66
2020/12/08 10:53:19;;;;;;;11.35;4.00;;;13.70;25.90;;;;;;5067766;28;19960;-67
2020/12/08 10:55:46;;;;;;;22.02;3.72;;;13.70;25.60;;;;;;5035133;28;20078;-67
2020/12/08 10:58:12;;;;;;;;;;;13.70;25.10;;;;;;5064485;28;20198;-66
2020/12/08 11:00:41;;;;;;;20.65;4.95;;;13.80;24.80;;;;;;5070133;28;20014;-65
2020/12/08 11:03:08;;;;;;;23.60;4.60;;;13.80;24.00;;;;;;5067598;28;20471;-66
2020/12/08 11:05:34;;;;;;;;;;;13.90;23.80;;;;;;5050508;28;20565;-66
2020/12/08 11:08:00;;;;;;;18.20;3.83;;;14.00;22.70;;;;;;5070330;28;19966;-67
2020/12/08 11:10:27;;;;;;;12.25;3.60;;;14.10;22.70;;;;;;5050609;28;20083;-65
2020/12/08 11:12:53;;;;;;;14.85;3.25;;;14.20;22.60;;;;;;5069588;28;20087;-66
2020/12/08 11:15:20;;;;;;;12.75;3.10;;;14.40;21.90;;;;;;5061380;28;20115;-65
2020/12/08 11:17:46;;;;;;;15.52;3.40;;;14.60;21.80;;;;;;5056934;28;20465;-66
2020/12/08 11:20:13;;;;;;;12.90;3.20;;;14.60;22.30;;;;;;5083825;28;20536;-66
2020/12/08 11:22:39;;;;;;;;;;;14.60;22.30;;;;;;5067841;28;20514;-66
2020/12/08 11:25:06;;;;;;;15.68;3.60;;;14.70;22.10;;;;;;5065932;28;20332;-65
2020/12/08 11:27:33;;;;;;;17.15;3.28;;;14.70;22.40;;;;;;5082074;28;20571;-66
2020/12/08 11:30:00;;;;;;;16.88;2.85;;;14.70;22.60;;;;;;5066227;28;20453;-66
2020/12/08 11:32:26;;;;;;;;;;;14.70;21.90;;;;;;5063221;28;20091;-66
2020/12/08 11:34:52;;;;;;;21.30;3.00;;;14.70;22.20;;;;;;5066089;28;19956;-66
2020/12/08 11:37:19;;;;;;;14.88;3.03;;;14.70;23.00;;;;;;5068445;28;20141;-66
2020/12/08 11:39:46;;;;;;;13.90;4.00;;;14.80;22.50;;;;;;5063626;28;20096;-65
2020/12/08 11:42:14;;;;;;;14.85;3.40;;;14.70;22.60;;;;;;5066708;28;20075;-66
2020/12/08 11:44:44;;;;;;;17.38;3.05;;;14.70;23.50;;;;;;5034894;28;20067;-66
2020/12/08 11:47:11;;;;;;;16.25;3.40;;;14.70;23.90;;;;;;5067417;28;20075;-66
2020/12/08 11:49:37;;;;;;;14.48;3.38;;;14.70;24.70;;;;;;5067226;28;20083;-65
2020/12/08 11:52:09;;;;;;;13.73;4.30;;;14.60;25.20;;;;;;5073930;28;20080;-65
2020/12/08 11:54:37;;;;;;;17.15;3.60;;;14.50;25.40;;;;;;5066731;28;20475;-66
2020/12/08 11:57:04;;;;;;;19.80;3.30;;;14.40;25.40;;;;;;5068926;28;20068;-66
2020/12/08 11:59:31;;;;;;;15.45;3.60;;;14.30;25.60;;;;;;5067586;28;20094;-66
2020/12/08 12:01:57;;;;;;;;;;;14.30;26.10;;;;;;5052353;28;20225;-66
2020/12/08 12:04:23;;;;;;;10.30;3.67;;;14.30;25.90;;;;;;5066970;28;20361;-65
2020/12/08 12:06:49;;;;;;;;;;;14.20;26.50;;;;;;5068855;28;20076;-66
2020/12/08 12:09:16;;;;;;;13.57;3.45;;;14.10;26.20;;;;;;5069712;28;20400;-65
2020/12/08 12:11:42;;;;;;;;;;;14.10;26.70;;;;;;5067814;28;20076;-66
2020/12/08 12:14:08;;;;;;;11.25;3.58;;;14.10;26.50;;;;;;5069047;28;19955;-66
2020/12/08 12:16:35;;;;;;;22.60;4.07;;;14.00;26.00;;;;;;5067702;28;20151;-65
2020/12/08 12:19:01;;;;;;;18.85;3.20;;;13.90;26.20;;;;;;5068189;28;20110;-65
2020/12/08 12:21:27;;;;;;;;;;;13.80;26.50;;;;;;5068770;28;20082;-65
2020/12/08 12:23:57;;;;;;;29.13;3.67;;;13.70;26.70;;;;;;5066627;28;20026;-65
2020/12/08 12:26:25;;;;;;;14.68;4.32;;;13.60;26.90;;;;;;5063626;28;20561;-65
2020/12/08 12:28:52;;;;;;;18.42;4.07;;;13.50;27.10;;;;;;5066624;28;20477;-65
2020/12/08 12:31:20;;;;;;;16.35;4.13;;;13.50;27.20;;;;;;5050141;28;20079;-65
2020/12/08 12:33:47;;;;;;;17.45;4.43;;;13.40;27.60;;;;;;5066894;28;20076;-65
2020/12/08 12:36:13;;;;;;;26.42;4.88;;;13.30;27.70;;;;;;5066497;28;20104;-65
2020/12/08 12:38:39;;;;;;;25.77;4.30;;;13.20;27.80;;;;;;5068826;28;20100;-65
2020/12/08 12:41:06;;;;;;;29.15;5.55;;;13.20;28.10;;;;;;5066764;28;20076;-66
2020/12/08 12:43:32;;;;;;;26.25;5.82;;;13.20;28.00;;;;;;5070952;28;20079;-66
2020/12/08 12:45:59;;;;;;;;;;;13.20;28.00;;;;;;5072557;28;20511;-65
2020/12/08 12:48:25;;;;;;;35.30;5.57;;;13.20;28.30;;;;;;5072773;28;19956;-66
2020/12/08 12:50:51;;;;;;;;;;;13.20;28.60;;;;;;5070202;28;20463;-65
2020/12/08 12:53:18;;;;;;;28.55;6.07;;;13.10;28.80;;;;;;5072040;28;19964;-66
2020/12/08 12:55:44;;;;;;;27.27;5.45;;;13.10;29.60;;;;;;5071590;28;20083;-66
2020/12/08 12:58:11;;;;;;;31.80;6.15;;;13.00;29.90;;;;;;5068451;28;20438;-65