Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:02;;;;;;;;;166.33;133.33;;;;;-146.39;100.00;62182.44;6283054;20;3718016;-38
2021/12/15 00:04:32;;;;;;;;;149.33;124.33;;;;;-146.39;100.00;62182.44;6283361;20;3723165;-39
2021/12/15 00:07:02;;;;;;;;;145.50;117.00;;;;;-146.39;100.00;62182.44;6278002;20;4471181;-38
2021/12/15 00:09:33;;;;;;;;;160.50;123.00;;;;;-146.39;100.00;62182.44;6315081;20;4506471;-38
2021/12/15 00:12:04;;;;;;;;;189.67;149.83;;;;;-146.39;100.00;62182.44;6279915;20;4487093;-38
2021/12/15 00:14:34;;;;;;;;;170.67;137.00;;;;;-146.39;100.00;62182.44;6315440;20;3704402;-39
2021/12/15 00:17:04;;;;;;;;;115.50;94.50;;;;;-146.39;100.00;62182.44;6281599;20;3689910;-38
2021/12/15 00:19:35;;;;;;;;;131.33;116.00;;;;;-146.39;100.00;62182.44;6314313;20;3702372;-39
2021/12/15 00:22:06;;;;;;;;;122.67;99.33;;;;;-146.39;100.00;62182.44;6280810;20;3704413;-39
2021/12/15 00:24:37;;;;;;;;;146.67;109.00;;;;;-146.39;100.00;62182.44;6283854;20;3705446;-48
2021/12/15 00:27:07;;;;;;;;;126.00;111.00;;;;;-146.39;100.00;62182.44;6281849;20;3709728;-47
2021/12/15 00:29:37;;;;;;;;;133.00;105.00;;;;;-146.39;100.00;62182.44;6283757;20;3704384;-47
2021/12/15 00:32:09;;;;;;;;;135.33;110.33;;;;;-146.39;100.00;62182.44;6281108;20;3711910;-48
2021/12/15 00:34:40;;;;;;;;;122.00;97.00;;;;;-146.39;100.00;62182.44;6282471;20;3705413;-48
2021/12/15 00:37:10;;;;;;;;;139.67;108.33;;;;;-146.39;100.00;62182.44;6281784;20;3722184;-48
2021/12/15 00:39:40;;;;;;;;;130.33;108.67;;;;;-146.39;100.00;62182.44;6281100;20;3703376;-48
2021/12/15 00:42:10;;;;;;;;;115.00;83.33;;;;;-146.39;100.00;62182.44;6281474;20;3687777;-49
2021/12/15 00:44:40;;;;;;;;;117.67;102.33;;;;;-146.39;100.00;62182.44;6313706;20;3690965;-49
2021/12/15 00:47:11;;;;;;;;;135.67;101.33;;;;;-146.39;100.00;62182.44;6281542;20;3701312;-48
2021/12/15 00:49:43;;;;;;;;;123.67;99.33;;;;;-146.39;100.00;62182.44;6282063;20;3719018;-48
2021/12/15 00:52:14;;;;;;;;;120.67;98.33;;;;;-146.39;100.00;62182.44;6284041;20;3711675;-47
2021/12/15 00:54:44;;;;;;;;;118.33;96.00;;;;;-146.39;100.00;62182.44;6282912;20;3701772;-48
2021/12/15 00:57:14;;;;;;;;;115.67;98.33;;;;;-146.39;100.00;62182.44;6281516;20;3689890;-49
2021/12/15 00:59:43;;;;;;;;;113.00;91.00;;;;;-146.39;100.00;62182.44;6281346;20;3692920;-48
2021/12/15 01:02:13;;;;;;;;;117.67;95.67;;;;;-146.39;100.00;62182.44;6281962;20;3703466;-48
2021/12/15 01:04:43;;;;;;;;;115.00;89.00;;;;;-146.39;100.00;62182.44;6276945;20;3709144;-48
2021/12/15 01:07:14;;;;;;;;;119.33;94.33;;;;;-146.39;100.00;62182.44;6282530;20;3705519;-48
2021/12/15 01:09:54;;;;;;;;;122.00;99.67;;;;;-146.39;100.00;62182.44;6280151;20;3697129;-48
2021/12/15 01:21:06;;;;;;;;;111.67;87.33;;;;;-146.39;100.00;62182.44;6282994;20;3690973;-48
2021/12/15 01:23:37;;;;;;;;;113.00;90.33;;;;;-146.39;100.00;62182.44;6282774;20;3698151;-48
2021/12/15 01:26:14;;;;;;;;;111.67;86.33;;;;;-146.39;100.00;62182.44;6280484;20;3680449;-48
2021/12/15 01:28:45;;;;;;;;;110.67;86.33;;;;;-146.39;100.00;62182.44;6281428;20;3699246;-48
2021/12/15 01:31:15;;;;;;;;;112.67;88.00;;;;;-146.39;100.00;62182.44;6280281;20;3697221;-48
2021/12/15 01:33:45;;;;;;;;;106.00;77.33;;;;;-146.39;100.00;62182.44;6282445;20;3677810;-48
2021/12/15 01:36:14;;;;;;;;;98.67;68.67;;;;;-146.39;100.00;62182.44;6272721;20;3655526;-48
2021/12/15 01:38:47;;;;;;;;;114.33;90.33;;;;;-146.39;100.00;62182.44;6313151;20;3702470;-47
2021/12/15 01:41:21;;;;;;;;;79.33;45.33;;;;;-146.39;100.00;62182.44;6281961;20;3599208;-48
2021/12/15 01:46:56;;;;;;;;;95.33;73.67;;;;;-146.39;100.00;62182.44;6311434;20;3643010;-48
2021/12/15 01:49:48;;;;;;;;;109.67;84.67;;;;;-146.39;100.00;62182.44;6312774;20;3691896;-48
2021/12/15 01:52:41;;;;;;;;;106.00;78.67;;;;;-146.39;100.00;62182.44;6280406;20;3682494;-48
2021/12/15 01:55:19;;;;;;;;;108.33;86.33;;;;;-146.39;100.00;62182.44;6279216;20;3692053;-47
2021/12/15 01:57:50;;;;;;;;;124.33;97.33;;;;;-146.39;100.00;62182.44;6280264;20;3699262;-48
2021/12/15 02:00:36;;;;;;;;;107.00;80.67;;;;;-146.39;100.00;62182.44;6280415;20;3681546;-47
2021/12/15 02:03:06;;;;;;;;;110.00;83.67;;;;;-146.39;100.00;62182.44;6278812;20;3678332;-48
2021/12/15 02:05:37;;;;;;;;;103.67;76.00;;;;;-146.39;100.00;62182.44;6280466;20;3684598;-48
2021/12/15 02:08:07;;;;;;;;;95.33;73.67;;;;;-146.39;100.00;62182.44;6311833;20;2889047;-48
2021/12/15 02:10:39;;;;;;;;;114.00;84.67;;;;;-146.39;100.00;62182.44;6312231;20;3700373;-49
2021/12/15 02:13:16;;;;;;;;;115.33;89.33;;;;;-146.39;100.00;62182.44;6281745;20;3699301;-48
2021/12/15 02:15:53;;;;;;;;;107.67;79.00;;;;;-146.39;100.00;62182.44;6278123;20;3695081;-48
2021/12/15 02:18:30;;;;;;;;;101.33;79.33;;;;;-146.39;100.00;62182.44;6279378;20;3667969;-48
2021/12/15 02:21:19;;;;;;;;;108.00;86.33;;;;;-146.39;100.00;62182.44;6312117;20;3689826;-47
2021/12/15 02:23:57;;;;;;;;;95.00;71.00;;;;;-146.39;100.00;62182.44;6279778;20;3646195;-47
2021/12/15 02:26:36;;;;;;;;;102.33;75.67;;;;;-146.39;100.00;62182.44;6311275;20;3657556;-48
2021/12/15 02:29:15;;;;;;;;;101.33;77.67;;;;;-146.39;100.00;62182.44;6312572;20;3679802;-48
2021/12/15 02:37:19;;;;;;;;;107.33;78.00;;;;;-146.39;100.00;62182.44;6307932;20;3678524;-47
2021/12/15 02:40:02;;;;;;;;;102.33;74.00;;;;;-146.39;100.00;62182.44;6276449;20;3671044;-48
2021/12/15 02:42:40;;;;;;;;;100.67;76.00;;;;;-146.39;100.00;62182.44;6312049;20;3633668;-48
2021/12/15 02:45:18;;;;;;;;;102.67;75.00;;;;;-146.39;100.00;62182.44;6312840;20;3673205;-48
2021/12/15 02:47:49;;;;;;;;;99.33;76.33;;;;;-146.39;100.00;62182.44;6311238;20;3656039;-40
2021/12/15 02:50:27;;;;;;;;;104.33;77.00;;;;;-146.39;100.00;62182.44;6310002;20;3679384;-39
2021/12/15 02:52:59;;;;;;;;;99.00;75.33;;;;;-146.39;100.00;62182.44;6309759;20;3650238;-39
2021/12/15 02:55:29;;;;;;;;;93.33;72.33;;;;;-146.39;100.00;62182.44;6310940;20;2895123;-40
2021/12/15 02:57:59;;;;;;;;;98.67;71.33;;;;;-146.39;100.00;62182.44;6308000;20;3660638;-40
2021/12/15 03:00:43;;;;;;;;;93.33;69.67;;;;;-146.39;100.00;62182.44;6278379;20;3658545;-39
2021/12/15 03:05:51;;;;;;;;;102.67;77.67;;;;;-146.39;100.00;62182.44;6272317;20;3673187;-41
2021/12/15 03:08:29;;;;;;;;;102.00;76.33;;;;;-146.39;100.00;62182.44;6272822;20;3675339;-39
2021/12/15 03:16:36;;;;;;;;;107.00;84.33;;;;;-146.39;100.00;62182.44;6305345;20;3679389;-41
2021/12/15 03:19:05;;;;;;;;;95.67;74.00;;;;;-146.39;100.00;62182.44;6274485;20;2887905;-40
2021/12/15 03:21:36;;;;;;;;;105.33;75.00;;;;;-146.39;100.00;62182.44;6310841;20;3669366;-41
2021/12/15 03:24:18;;;;;;;;;98.00;76.00;;;;;-146.39;100.00;62182.44;6312334;20;2898290;-39
2021/12/15 03:27:00;;;;;;;;;98.00;75.67;;;;;-146.39;100.00;62182.44;6316191;20;3644150;-40
2021/12/15 03:35:48;;;;;;;;;102.67;76.00;;;;;-146.39;100.00;62182.44;6317563;20;3666916;-40
2021/12/15 03:38:18;;;;;;;;;96.00;76.00;;;;;-146.39;100.00;62182.44;6316709;20;3649192;-39
2021/12/15 03:40:48;;;;;;;;;102.00;78.00;;;;;-146.39;100.00;62182.44;6317053;20;3682636;-42
2021/12/15 03:43:18;;;;;;;;;102.00;74.67;;;;;-146.39;100.00;62182.44;6283944;20;3670003;-40
2021/12/15 03:45:57;;;;;;;;;108.67;81.00;;;;;-146.39;100.00;62182.44;6280610;20;3673116;-40
2021/12/15 03:48:32;;;;;;;;;95.67;71.00;;;;;-146.39;100.00;62182.44;6315599;20;3665865;-40
2021/12/15 03:51:03;;;;;;;;;99.25;74.00;;;;;-146.39;100.00;62182.44;6316984;20;3665955;-39
2021/12/15 03:53:33;;;;;;;;;96.00;71.33;;;;;-146.39;100.00;62182.44;6314295;20;2894165;-40
2021/12/15 03:56:03;;;;;;;;;93.00;69.00;;;;;-146.39;100.00;62182.44;6312776;20;2907666;-40
2021/12/15 03:58:33;;;;;;;;;104.33;75.67;;;;;-146.39;100.00;62182.44;6280128;20;3667057;-41
2021/12/15 04:01:17;;;;;;;;;103.33;76.67;;;;;-146.39;100.00;62182.44;6316044;20;3671550;-40
2021/12/15 04:03:53;;;;;;;;;103.67;75.00;;;;;-146.39;100.00;62182.44;6317322;20;3679382;-40
2021/12/15 04:06:31;;;;;;;;;100.67;76.00;;;;;-146.39;100.00;62182.44;6280878;20;3649300;-40
2021/12/15 04:09:06;;;;;;;;;98.33;74.00;;;;;-146.39;100.00;62182.44;6315498;20;3664885;-39
2021/12/15 04:11:37;;;;;;;;;103.00;79.67;;;;;-146.39;100.00;62182.44;6313095;20;3660768;-39
2021/12/15 04:14:22;;;;;;;;;102.00;74.67;;;;;-146.39;100.00;62182.44;6313856;20;3667949;-39
2021/12/15 04:17:04;;;;;;;;;99.67;76.00;;;;;-146.39;100.00;62182.44;6310313;20;3647186;-40
2021/12/15 04:19:35;;;;;;;;;76.00;56.50;;;;;-146.39;100.00;62182.44;6313783;20;2879567;-41
2021/12/15 04:22:05;;;;;;;;;97.00;71.33;;;;;-146.39;100.00;62182.44;6283166;20;3656699;-40
2021/12/15 04:24:36;;;;;;;;;102.67;74.33;;;;;-146.39;100.00;62182.44;6316066;20;3679403;-40
2021/12/15 04:27:06;;;;;;;;;97.33;73.33;;;;;-146.39;100.00;62182.44;6282987;20;3639072;-42
2021/12/15 04:29:36;;;;;;;;;97.00;73.33;;;;;-146.39;100.00;62182.44;6315566;20;2893554;-39
2021/12/15 04:32:41;;;;;;;;;105.67;75.67;;;;;-146.39;100.00;62182.44;6312822;20;3683629;-41
2021/12/15 04:35:12;;;;;;;;;102.00;75.33;;;;;-146.39;100.00;62182.44;6282795;20;3658574;-39
2021/12/15 04:37:43;;;;;;;;;104.00;76.33;;;;;-146.39;100.00;62182.44;6306938;20;3662831;-39
2021/12/15 04:40:17;;;;;;;;;114.33;85.00;;;;;-146.39;100.00;62182.44;6311923;20;3701790;-39
2021/12/15 04:42:47;;;;;;;;;109.00;82.00;;;;;-146.39;100.00;62182.44;6282091;20;3699315;-40
2021/12/15 04:45:21;;;;;;;;;103.00;75.67;;;;;-146.39;100.00;62182.44;6279513;20;3675296;-39
2021/12/15 04:47:54;;;;;;;;;103.33;76.00;;;;;-146.39;100.00;62182.44;6280948;20;3675292;-39
2021/12/15 04:50:28;;;;;;;;;100.00;74.33;;;;;-146.39;100.00;62182.44;6313233;20;3670058;-39
2021/12/15 04:53:03;;;;;;;;;105.00;73.33;;;;;-146.39;100.00;62182.44;6281651;20;3671165;-39
2021/12/15 04:55:36;;;;;;;;;101.67;74.00;;;;;-146.39;100.00;62182.44;6314964;20;3677396;-40
2021/12/15 04:58:10;;;;;;;;;99.00;75.33;;;;;-146.39;100.00;62182.44;6278921;20;3666982;-39
2021/12/15 05:01:05;;;;;;;;;106.33;77.67;;;;;-146.39;100.00;62182.44;6313431;20;3673338;-40
2021/12/15 05:03:38;;;;;;;;;103.00;77.00;;;;;-146.39;100.00;62182.44;6281707;20;3665825;-39
2021/12/15 05:06:09;;;;;;;;;98.67;75.00;;;;;-146.39;100.00;62182.44;6312495;20;3657651;-39
2021/12/15 05:08:39;;;;;;;;;90.50;62.00;;;;;-146.39;100.00;62182.44;6309469;20;2500314;-39
2021/12/15 05:11:12;;;;;;;;;94.00;70.33;;;;;-146.39;100.00;62182.44;6282662;20;2889840;-39
2021/12/15 05:13:42;;;;;;;;;110.33;81.67;;;;;-146.39;100.00;62182.44;6311926;20;3689928;-39
2021/12/15 05:16:12;;;;;;;;;100.33;75.00;;;;;-146.39;100.00;62182.44;6275857;20;3652376;-39
2021/12/15 05:18:43;;;;;;;;;114.33;85.67;;;;;-146.39;100.00;62182.44;6313136;20;3701279;-40
2021/12/15 05:21:12;;;;;;;;;116.67;91.67;;;;;-146.39;100.00;62182.44;6292388;20;3701290;-39
2021/12/15 05:23:46;;;;;;;;;120.67;94.00;;;;;-146.39;100.00;62182.44;6282721;20;3705555;-40
2021/12/15 05:26:16;;;;;;;;;119.00;93.67;;;;;-146.39;100.00;62182.44;6282768;20;3707501;-39
2021/12/15 05:28:46;;;;;;;;;117.33;85.67;;;;;-146.39;100.00;62182.44;6281222;20;3707734;-39
2021/12/15 05:31:16;;;;;;;;;107.33;85.33;;;;;-146.39;100.00;62182.44;6280108;20;3681504;-41
2021/12/15 05:33:46;;;;;;;;;107.00;80.00;;;;;-146.39;100.00;62182.44;6315340;20;3674188;-39
2021/12/15 05:36:16;;;;;;;;;109.33;87.33;;;;;-146.39;100.00;62182.44;6314344;20;3691899;-40
2021/12/15 05:38:46;;;;;;;;;127.00;102.33;;;;;-146.39;100.00;62182.44;6277711;20;3707626;-39
2021/12/15 05:41:17;;;;;;;;;129.67;111.67;;;;;-146.39;100.00;62182.44;6284519;20;3699172;-38
2021/12/15 05:43:47;;;;;;;;;143.75;114.25;;;;;-146.39;100.00;62182.44;6279233;20;3722146;-39
2021/12/15 05:46:18;;;;;;;;;149.33;113.33;;;;;-146.39;100.00;62182.44;6278921;20;3722092;-46
2021/12/15 05:48:47;;;;;;;;;127.33;102.33;;;;;-146.39;100.00;62182.44;6279754;20;3691042;-47
2021/12/15 05:51:18;;;;;;;;;131.00;108.33;;;;;-146.39;100.00;62182.44;6294408;20;3706476;-45
2021/12/15 05:53:48;;;;;;;;;137.33;106.67;;;;;-146.39;100.00;62182.44;6279176;20;3705553;-45
2021/12/15 05:56:19;;;;;;;;;133.33;101.67;;;;;-146.39;100.00;62182.44;6281642;20;3697160;-45
2021/12/15 05:58:49;;;;;;;;;135.33;107.33;;;;;-146.39;100.00;62182.44;6279701;20;3709580;-48
2021/12/15 06:01:19;;;;;;;;;134.33;110.00;;;;;-146.39;100.00;62182.44;6281001;20;3717911;-48
2021/12/15 06:03:50;;;;;;;;;141.00;120.00;;;;;-146.39;100.00;62182.44;6279769;20;3714850;-47
2021/12/15 06:06:19;;;;;;;;;144.00;118.00;;;;;-146.39;100.00;62182.44;6281114;20;3710642;-45
2021/12/15 06:08:50;;;;;;;;;153.25;118.25;;;;;-146.39;100.00;62182.44;6278852;20;3722114;-45
2021/12/15 06:11:21;;;;;;;;;125.00;106.67;;;;;-146.39;100.00;62182.44;6278883;20;3697094;-45
2021/12/15 06:13:53;;;;;;;;;125.33;101.00;;;;;-146.39;100.00;62182.44;6278616;20;3707502;-45
2021/12/15 06:16:23;;;;;;;;;118.33;104.33;;;;;-146.39;100.00;62182.44;6278378;20;3690908;-45
2021/12/15 06:18:53;;;;;;;;;154.33;120.67;;;;;-146.39;100.00;62182.44;6277990;20;3726282;-45
2021/12/15 06:21:25;;;;;;;;;131.00;95.33;;;;;-146.39;100.00;62182.44;6278033;20;3689896;-45
2021/12/15 06:23:55;;;;;;;;;115.67;95.00;;;;;-146.39;100.00;62182.44;6279856;20;3692983;-47
2021/12/15 06:26:24;;;;;;;;;119.67;98.67;;;;;-146.39;100.00;62182.44;6275767;20;3699244;-45
2021/12/15 06:28:54;;;;;;;;;140.00;120.33;;;;;-146.39;100.00;62182.44;6276957;20;3707535;-45
2021/12/15 06:31:24;;;;;;;;;114.33;91.67;;;;;-146.39;100.00;62182.44;6275990;20;3686708;-47
2021/12/15 06:33:55;;;;;;;;;157.25;133.50;;;;;-146.39;100.00;62182.44;6276140;20;3712777;-48
2021/12/15 06:36:27;;;;;;;;;137.00;109.33;;;;;-146.39;100.00;62182.44;6276317;20;3713236;-52
2021/12/15 06:38:58;;;;;;;;;132.00;108.67;;;;;-146.39;100.00;62182.44;6276077;20;3699326;-51
2021/12/15 06:41:26;;;;;;;;;43.50;6.00;;;;;-146.39;100.00;62182.44;6278634;20;2812752;-52
2021/12/15 06:43:58;;;;;;;;;132.67;110.00;;;;;-146.39;100.00;62182.44;6310496;20;3709620;-50
2021/12/15 07:00:42;;;;;;;;;130.33;100.33;;;;;-146.39;100.00;62182.44;6277885;20;3711663;-51
2021/12/15 07:03:15;;;;;;;;;124.00;93.00;;;;;-146.39;100.00;62182.44;6279779;20;3685746;-50
2021/12/15 07:05:46;;;;;;;;;129.67;105.33;;;;;-146.39;100.00;62182.44;6310741;20;3721071;-52
2021/12/15 07:08:17;;;;;;;;;132.67;100.33;;;;;-146.39;100.00;62182.44;6274676;20;3710691;-45
2021/12/15 07:10:52;;;;;;;;;176.75;138.75;;;;;-146.39;100.00;62182.44;6273335;20;3704491;-44
2021/12/15 07:13:28;;;;;;;;;163.25;134.00;;;;;-146.39;100.00;62182.44;6280255;20;4480514;-44
2021/12/15 07:16:04;;;;;;;;;150.50;121.25;;;;;-146.39;100.00;62182.44;6310952;20;3719040;-43
2021/12/15 07:19:04;;;;;;;;;143.33;108.67;;;;;-146.39;100.00;62182.44;6278237;20;3706490;-43
2021/12/15 07:21:40;;;;;;;;;200.25;156.00;;;;;-146.39;100.00;62182.44;6280179;20;3721056;-44
2021/12/15 07:24:11;;;;;;;;;165.50;121.25;;;;;-146.39;100.00;62182.44;6277453;20;3732550;-44
2021/12/15 07:26:41;;;;;;;;;168.50;131.75;;;;;-146.39;100.00;62182.44;6312924;20;3706508;-43
2021/12/15 07:29:11;;;;;;;;;137.33;109.67;;;;;-146.39;100.00;62182.44;6277133;20;3719051;-43
2021/12/15 07:31:41;;;;;;;;;109.33;91.33;;;;;-146.39;100.00;62182.44;6278713;20;3690856;-44
2021/12/15 07:34:11;;;;;;;;;109.67;84.33;;;;;-146.39;100.00;62182.44;6280668;20;3689817;-45
2021/12/15 07:36:41;;;;;;;;;110.67;86.00;;;;;-146.39;100.00;62182.44;6281521;20;3697086;-45
2021/12/15 07:39:12;;;;;;;;;102.00;75.67;;;;;-146.39;100.00;62182.44;6280293;20;3664831;-44
2021/12/15 07:42:02;;;;;;;;;121.33;92.67;;;;;-146.39;100.00;62182.44;6279791;20;3688781;-46
2021/12/15 07:44:32;;;;;;;;;112.67;89.33;;;;;-146.39;100.00;62182.44;6281018;20;3681455;-46
2021/12/15 07:47:03;;;;;;;;;109.67;83.33;;;;;-146.39;100.00;62182.44;6281028;20;3674275;-44
2021/12/15 07:49:34;;;;;;;;;108.00;78.67;;;;;-146.39;100.00;62182.44;6277170;20;3670092;-43
2021/12/15 07:52:05;;;;;;;;;114.00;92.00;;;;;-146.39;100.00;62182.44;6308787;20;3689873;-43
2021/12/15 07:54:37;;;;;;;;;114.67;99.33;;;;;-146.39;100.00;62182.44;6282764;20;3713773;-44
2021/12/15 07:57:17;;;;;;;;;108.33;92.33;;;;;-146.39;100.00;62182.44;6279233;20;3671092;-44
2021/12/15 07:59:48;;;;;;;;;121.00;103.00;;;;;-146.39;100.00;62182.44;6278859;20;3699251;-44
2021/12/15 08:02:19;;;;;;;;;129.25;107.00;;;;;-146.39;100.00;62182.44;6281058;20;3721126;-44
2021/12/15 08:04:48;;;;;;;;;138.00;109.33;;;;;-146.39;100.00;62182.44;6280269;20;3702292;-43
2021/12/15 08:07:18;;;;;;;;;118.33;101.00;;;;;-146.39;100.00;62182.44;6279375;20;3692956;-44
2021/12/15 08:09:49;;;;;;;;;124.00;103.67;;;;;-146.39;100.00;62182.44;6278009;20;3693036;-44
2021/12/15 08:12:19;;;;;;;;;113.67;87.67;;;;;-146.39;100.00;62182.44;6283837;20;3705509;-44
2021/12/15 08:14:49;;;;;;;;;107.00;87.67;;;;;-146.39;100.00;62182.44;6289114;20;3687716;-44
2021/12/15 08:17:20;;;;;;;;;120.33;101.00;;;;;-146.39;100.00;62182.44;6285827;20;3699193;-45
2021/12/15 08:19:50;;;;;;;;;121.33;99.00;;;;;-146.39;100.00;62182.44;6285673;20;3708537;-45
2021/12/15 08:22:20;;;;;;;;;121.33;101.33;;;;;-146.39;100.00;62182.44;6282902;20;3696071;-44
2021/12/15 08:24:50;;;;;;;;;107.67;95.33;;;;;-146.39;100.00;62182.44;6285190;20;3662781;-45
2021/12/15 08:27:23;;;;;;;;;123.67;92.33;;;;;-146.39;100.00;62182.44;6283909;20;3696159;-43
2021/12/15 08:29:53;;;;;;;;;111.00;85.00;;;;;-146.39;100.00;62182.44;6283683;20;3692943;-46
2021/12/15 08:32:23;;;;;;;;;109.33;87.33;;;;;-146.39;100.00;62182.44;6284693;20;3696090;-45
2021/12/15 08:34:53;;;;;;;;;110.33;88.00;;;;;-146.39;100.00;62182.44;6286533;20;3694016;-42
2021/12/15 08:37:22;;;;;;;;;98.00;74.00;;;;;-146.39;100.00;62182.44;6283877;20;3664794;-44
2021/12/15 08:39:52;;;;;;;;;108.33;83.67;;;;;-146.39;100.00;62182.44;6316980;20;3687692;-44
2021/12/15 08:42:22;;;;;;;;;112.67;92.00;;;;;-146.39;100.00;62182.44;6287046;20;3697160;-44
2021/12/15 08:44:52;;;;;;;;;107.33;81.33;;;;;-146.39;100.00;62182.44;6283801;20;3695071;-43
2021/12/15 08:47:22;;;;;;;;;106.33;82.33;;;;;-146.39;100.00;62182.44;6284010;20;3686692;-43
2021/12/15 08:49:53;;;;;;;;;107.67;82.67;;;;;-146.39;100.00;62182.44;6284501;20;3685613;-44
2021/12/15 08:52:23;;;;;;;;;104.67;79.67;;;;;-146.39;100.00;62182.44;6284681;20;3676278;-43
2021/12/15 08:54:53;;;;;;;;;112.33;86.00;;;;;-146.39;100.00;62182.44;6284911;20;3700206;-43
2021/12/15 08:57:23;;;;;;;;;101.00;78.00;;;;;-146.39;100.00;62182.44;6284237;20;3669997;-44
2021/12/15 08:59:53;;;;;;;;;106.67;84.33;;;;;-146.39;100.00;62182.44;6281681;20;3681544;-42
2021/12/15 09:02:22;;;;;;;;;109.00;90.33;;;;;-146.39;100.00;62182.44;6282855;20;3682550;-43
2021/12/15 09:04:52;;;;;;;;;104.67;81.00;;;;;-146.39;100.00;62182.44;6283938;20;3674186;-43
2021/12/15 09:07:22;;;;;;;;;99.33;76.67;;;;;-146.39;100.00;62182.44;6284658;20;3682506;-44
2021/12/15 09:09:52;;;;;;;;;100.33;81.00;;;;;-146.39;100.00;62182.44;6283988;20;3685684;-43
2021/12/15 09:12:22;;;;;;;;;101.33;82.33;;;;;-146.39;100.00;62182.44;6283188;20;3679393;-42
2021/12/15 09:14:52;;;;;;;;;103.67;81.00;;;;;-146.39;100.00;62182.44;6282638;20;3679376;-43
2021/12/15 09:17:20;;;;;;;;;101.20;81.40;;;;;-146.39;100.00;62182.44;6223719;20;3683633;-43
2021/12/15 09:19:50;;;;;;;;;100.33;76.67;;;;;-146.39;100.00;62182.44;6314082;20;3687759;-44
2021/12/15 09:22:20;;;;;;;;;94.00;70.33;;;;;-146.39;100.00;62182.44;6282679;20;3645008;-42
2021/12/15 09:24:49;;;;;;;;;93.00;69.67;;;;;-146.39;100.00;62182.44;6316275;20;3659602;-42
2021/12/15 09:27:19;;;;;;;;;94.67;75.00;;;;;-146.39;100.00;62182.44;6314321;20;3648563;-42
2021/12/15 09:29:49;;;;;;;;;88.67;66.33;;;;;-146.39;100.00;62182.44;6314453;20;3640949;-42
2021/12/15 09:32:19;;;;;;;;;85.33;68.33;;;;;-146.39;100.00;62182.44;6314753;20;3636800;-43
2021/12/15 09:34:49;;;;;;;;;92.67;70.67;;;;;-146.39;100.00;62182.44;6315407;20;3648210;-43
2021/12/15 09:37:19;;;;;;;;;81.00;62.33;;;;;-146.39;100.00;62182.44;6315525;20;3629489;-43
2021/12/15 09:39:48;;;;;;;;;76.00;59.50;;;;;-146.39;100.00;62182.44;6315094;20;2882817;-43
2021/12/15 09:42:34;;;;;;;;;89.33;67.00;;;;;-146.39;100.00;62182.44;6281852;20;3647482;-42
2021/12/15 10:10:43;;;;;;;;;85.67;65.33;;;;;-146.39;100.00;62182.44;6310761;20;3630470;-42
2021/12/15 10:19:57;;;;;;;;;83.33;64.67;;;;;-146.39;100.00;62182.44;6315505;20;3654406;-43
2021/12/15 10:22:45;;;;;;;;;80.00;60.67;;;;;-146.39;100.00;62182.44;6315984;20;3648184;-43
2021/12/15 10:25:27;;;;;;;;;78.00;58.00;;;;;-146.39;100.00;62182.44;6310714;20;3645186;-43
2021/12/15 10:28:07;;;;;;;;;85.33;64.00;;;;;-146.39;100.00;62182.44;6314126;20;3646185;-44
2021/12/15 10:30:55;;;;;;;;;71.00;55.00;;;;;-146.39;100.00;62182.44;6315590;20;3637749;-43
2021/12/15 10:33:33;;;;;;;;;65.67;50.67;;;;;-146.39;100.00;62182.44;6313580;20;2874429;-44
2021/12/15 10:36:28;;;;;;;;;74.00;57.33;;;;;-146.39;100.00;62182.44;6311364;20;2874302;-43
2021/12/15 10:39:06;;;;;;;;;72.67;54.00;;;;;-146.39;100.00;62182.44;6310614;20;2883064;-43
2021/12/15 10:41:43;;;;;;;;;61.67;48.67;;;;;-146.39;100.00;62182.44;6311977;20;3616877;-42
2021/12/15 10:44:21;;;;;;;;;62.50;46.50;;;;;-146.39;100.00;62182.44;6317400;20;2863838;-43
2021/12/15 10:47:06;;;;;;;;;54.67;43.33;;;;;-146.39;100.00;62182.44;6286796;20;3629385;-43
2021/12/15 10:49:42;;;;;;;;;48.00;38.00;;;;;-146.39;100.00;62182.44;6281062;20;2866944;-43
2021/12/15 10:52:13;;;;;;;;;51.00;43.00;;;;;-146.39;100.00;62182.44;6282395;20;2866976;-43
2021/12/15 10:54:49;;;;;;;;;60.00;47.50;;;;;-146.39;100.00;62182.44;6316551;20;2858600;-45
2021/12/15 10:57:44;;;;;;;;;68.00;52.33;;;;;-146.39;100.00;62182.44;6281761;20;2864932;-44
2021/12/15 11:00:19;;;;;;;;;61.67;47.33;;;;;-146.39;100.00;62182.44;6312826;20;3618060;-43
2021/12/15 11:02:47;;;;;;;;;53.50;42.00;;;;;-146.39;100.00;62182.44;6313695;20;2860724;-43
2021/12/15 11:05:21;;;;;;;;;60.67;47.33;;;;;-146.39;100.00;62182.44;6282293;20;2868020;-43
2021/12/15 11:07:59;;;;;;;;;55.50;44.00;;;;;-146.39;100.00;62182.44;6313116;20;2862737;-43
2021/12/15 11:10:37;;;;;;;;;58.00;46.33;;;;;-146.39;100.00;62182.44;6282106;20;2865902;-44
2021/12/15 11:13:14;;;;;;;;;52.67;44.00;;;;;-146.39;100.00;62182.44;6315710;20;2864903;-43
2021/12/15 11:15:48;;;;;;;;;55.50;43.50;;;;;-146.39;100.00;62182.44;6312904;20;2853390;-43
2021/12/15 11:18:19;;;;;;;;;43.50;38.00;;;;;-146.39;100.00;62182.44;6279675;20;2850311;-43
2021/12/15 11:21:01;;;;;;;;;49.33;42.33;;;;;-146.39;100.00;62182.44;6280366;20;2869178;-43
2021/12/15 11:23:33;;;;;;;;;47.00;39.00;;;;;-146.39;100.00;62182.44;6313044;20;2835688;-43
2021/12/15 11:26:11;;;;;;;;;41.00;36.00;;;;;-146.39;100.00;62182.44;6282730;20;2850230;-44
2021/12/15 11:28:50;;;;;;;;;42.67;36.67;;;;;-146.39;100.00;62182.44;6312408;20;3613750;-42
2021/12/15 11:31:27;;;;;;;;;61.00;41.00;;;;;-146.39;100.00;62182.44;6311475;20;3630451;-44
2021/12/15 11:34:01;;;;;;;;;81.50;64.50;;;;;-146.39;100.00;62182.44;6309756;20;1957610;-43
2021/12/15 11:36:44;;;;;;;;;56.50;46.50;;;;;-146.39;100.00;62182.44;6281429;20;2861813;-43
2021/12/15 11:39:24;;;;;;;;;70.67;52.00;;;;;-146.39;100.00;62182.44;6280403;20;3615838;-44
2021/12/15 11:41:55;;;;;;;;;88.67;66.67;;;;;-146.39;100.00;62182.44;6310501;20;3648134;-43
2021/12/15 11:44:28;;;;;;;;;90.33;69.33;;;;;-146.39;100.00;62182.44;6279594;20;3690823;-43
2021/12/15 11:47:08;;;;;;;;;75.00;56.67;;;;;-146.39;100.00;62182.44;6284596;20;3636747;-43
2021/12/15 11:49:40;;;;;;;;;43.33;38.00;;;;;-146.39;100.00;62182.44;6318167;20;3597083;-43
2021/12/15 11:52:14;;;;;;;;;52.33;40.00;;;;;-146.39;100.00;62182.44;6284663;20;3617956;-44
2021/12/15 11:54:49;;;;;;;;;53.33;40.33;;;;;-146.39;100.00;62182.44;6320238;20;2882836;-44
2021/12/15 11:57:28;;;;;;;;;57.00;42.33;;;;;-146.39;100.00;62182.44;6314897;20;3616883;-43
2021/12/15 12:00:13;;;;;;;;;44.00;38.00;;;;;-146.39;100.00;62182.44;6315375;20;2859139;-42
2021/12/15 12:02:48;;;;;;;;;44.67;36.33;;;;;-146.39;100.00;62182.44;6323484;20;3610730;-43
2021/12/15 12:05:28;;;;;;;;;38.67;35.00;;;;;-146.39;100.00;62182.44;6286743;20;2864946;-44
2021/12/15 12:08:10;;;;;;;;;41.67;37.67;;;;;-146.39;100.00;62182.44;6317163;20;3597106;-44
2021/12/15 12:10:52;;;;;;;;;63.00;51.00;;;;;-146.39;100.00;62182.44;6317687;20;3607543;-43
2021/12/15 12:13:28;;;;;;;;;48.33;40.00;;;;;-146.39;100.00;62182.44;6317277;20;2856911;-43
2021/12/15 12:16:07;;;;;;;;;45.00;39.00;;;;;-146.39;100.00;62182.44;6316039;20;2856677;-44
2021/12/15 12:18:36;;;;;;;;;40.67;35.00;;;;;-146.39;100.00;62182.44;6317410;20;3610669;-42