Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:01;;;;;;;18.53;12.07;;;0.70;99.90;;;;;;5091406;28;20255;-78
2023/12/04 00:02:26;;;;;;;18.20;11.87;;;0.70;99.90;;;;;;5094311;28;20174;-77
2023/12/04 00:04:52;;;;;;;15.87;11.20;;;0.70;99.90;;;;;;5092686;28;20249;-78
2023/12/04 00:07:17;;;;;;;18.23;12.03;;;0.70;99.90;;;;;;5094245;28;20221;-77
2023/12/04 00:09:43;;;;;;;18.10;12.13;;;0.70;99.90;;;;;;5094269;28;20177;-77
2023/12/04 00:12:08;;;;;;;19.63;12.10;;;0.70;99.90;;;;;;5093913;28;20175;-77
2023/12/04 00:14:34;;;;;;;16.50;11.47;;;0.70;99.90;;;;;;5091619;28;20221;-78
2023/12/04 00:16:59;;;;;;;17.47;12.27;;;0.70;99.90;;;;;;5093969;28;20174;-78
2023/12/04 00:19:25;;;;;;;19.07;11.93;;;0.70;99.90;;;;;;5093958;28;20158;-78
2023/12/04 00:21:51;;;;;;;15.73;10.83;;;0.70;99.90;;;;;;5093635;28;20170;-78
2023/12/04 00:24:16;;;;;;;16.77;11.40;;;0.80;99.90;;;;;;5092211;28;20201;-78
2023/12/04 00:26:42;;;;;;;17.33;10.93;;;0.80;99.90;;;;;;5093671;28;20174;-78
2023/12/04 00:29:07;;;;;;;17.33;11.00;;;0.80;99.90;;;;;;5093815;28;20241;-78
2023/12/04 00:31:33;;;;;;;18.53;11.47;;;0.80;99.90;;;;;;5091644;28;20254;-78
2023/12/04 00:33:58;;;;;;;15.53;9.83;;;0.80;99.90;;;;;;5093435;28;20174;-78
2023/12/04 00:36:24;;;;;;;16.20;11.13;;;0.80;99.90;;;;;;5093941;28;20173;-78
2023/12/04 00:38:49;;;;;;;15.73;11.73;;;0.80;99.90;;;;;;5093619;28;20173;-78
2023/12/04 00:41:15;;;;;;;15.40;10.73;;;0.80;99.90;;;;;;5092353;28;20174;-78
2023/12/04 00:43:41;;;;;;;17.00;11.00;;;0.80;99.90;;;;;;5093488;28;20197;-78
2023/12/04 00:46:06;;;;;;;16.10;11.10;;;0.90;99.90;;;;;;5094146;28;20190;-78
2023/12/04 00:48:32;;;;;;;15.73;10.47;;;0.90;99.90;;;;;;5092868;28;20519;-78
2023/12/04 00:50:58;;;;;;;15.17;10.00;;;0.90;99.90;;;;;;5094470;28;20170;-78
2023/12/04 00:53:23;;;;;;;16.33;9.97;;;0.90;99.90;;;;;;5095518;28;20170;-78
2023/12/04 00:55:49;;;;;;;15.33;10.97;;;0.90;99.90;;;;;;5112666;28;20186;-78
2023/12/04 00:58:14;;;;;;;14.10;9.37;;;0.90;99.90;;;;;;5104342;28;20598;-77
2023/12/04 01:00:40;;;;;;;13.47;9.57;;;0.90;99.90;;;;;;5098649;28;20556;-77
2023/12/04 01:03:06;;;;;;;17.20;10.30;;;0.90;99.90;;;;;;5099793;28;20174;-77
2023/12/04 01:05:31;;;;;;;14.53;9.40;;;0.90;99.90;;;;;;5098605;28;20194;-77
2023/12/04 01:07:57;;;;;;;12.47;9.07;;;0.90;99.90;;;;;;5098484;28;20606;-77
2023/12/04 01:10:22;;;;;;;13.50;9.97;;;0.80;99.90;;;;;;5098148;28;20166;-78
2023/12/04 01:12:48;;;;;;;14.97;9.00;;;0.90;99.90;;;;;;5099748;28;20165;-78
2023/12/04 01:15:13;;;;;;;13.97;9.77;;;0.90;99.90;;;;;;5097794;28;20225;-78
2023/12/04 01:17:39;;;;;;;13.77;9.10;;;0.90;99.90;;;;;;5099649;28;20178;-77
2023/12/04 01:20:05;;;;;;;11.73;9.10;;;0.90;99.90;;;;;;5099505;28;20170;-77
2023/12/04 01:22:31;;;;;;;14.87;10.07;;;0.90;99.90;;;;;;5099614;28;20166;-77
2023/12/04 01:24:57;;;;;;;13.23;9.60;;;0.90;99.90;;;;;;5099581;28;20193;-77
2023/12/04 01:27:22;;;;;;;12.50;9.27;;;0.90;99.90;;;;;;5099798;28;20190;-78
2023/12/04 01:29:48;;;;;;;12.27;8.70;;;0.80;99.90;;;;;;5098933;28;20186;-78
2023/12/04 01:32:13;;;;;;;11.53;8.70;;;0.90;99.90;;;;;;5099364;28;20186;-78
2023/12/04 01:34:39;;;;;;;14.90;9.57;;;0.90;99.90;;;;;;5099759;28;20235;-77
2023/12/04 01:37:04;;;;;;;12.50;9.07;;;0.90;99.90;;;;;;5098224;28;20550;-78
2023/12/04 01:39:31;;;;;;;13.50;9.30;;;0.90;99.90;;;;;;5098393;28;20218;-78
2023/12/04 01:41:57;;;;;;;11.73;9.07;;;0.90;99.90;;;;;;5098682;28;20195;-78
2023/12/04 01:44:22;;;;;;;14.23;9.57;;;0.90;99.90;;;;;;5099476;28;20650;-78
2023/12/04 01:46:49;;;;;;;13.37;9.03;;;0.90;99.90;;;;;;5099218;28;20558;-78
2023/12/04 01:49:14;;;;;;;11.83;8.17;;;0.90;99.90;;;;;;5098079;28;20704;-78
2023/12/04 01:51:40;;;;;;;11.43;8.03;;;0.90;99.90;;;;;;5098500;28;20270;-78
2023/12/04 01:54:06;;;;;;;12.13;8.00;;;0.90;99.90;;;;;;5098229;28;20198;-78
2023/12/04 01:56:34;;;;;;;12.27;8.60;;;0.90;99.90;;;;;;5100071;28;20170;-77
2023/12/04 01:58:59;;;;;;;11.67;8.60;;;0.90;99.90;;;;;;5099545;28;20170;-78
2023/12/04 02:01:26;;;;;;;10.83;8.17;;;0.90;99.90;;;;;;5097804;28;20703;-78
2023/12/04 02:03:52;;;;;;;11.80;8.43;;;0.90;99.90;;;;;;5098052;28;20216;-78
2023/12/04 02:06:20;;;;;;;11.67;7.80;;;0.90;99.90;;;;;;5096041;28;20618;-77
2023/12/04 02:08:47;;;;;;;13.00;8.30;;;0.90;99.90;;;;;;5096281;28;20331;-78
2023/12/04 02:11:13;;;;;;;12.13;8.47;;;0.90;99.90;;;;;;5096355;28;20178;-78
2023/12/04 02:13:39;;;;;;;12.43;8.50;;;0.90;99.90;;;;;;5096858;28;20171;-77
2023/12/04 02:16:10;;;;;;;12.97;8.50;;;0.90;99.90;;;;;;5094169;28;20277;-78
2023/12/04 02:18:36;;;;;;;11.00;7.80;;;0.90;99.90;;;;;;5083721;28;20168;-78
2023/12/04 02:21:01;;;;;;;11.50;8.17;;;0.90;99.90;;;;;;5080383;28;20266;-78
2023/12/04 02:23:28;;;;;;;12.00;7.80;;;0.90;99.90;;;;;;5083564;28;20195;-78
2023/12/04 02:26:05;;;;;;;11.33;7.37;;;0.90;99.90;;;;;;5078101;28;20700;-78
2023/12/04 02:28:33;;;;;;;11.40;7.63;;;0.90;99.90;;;;;;5076842;28;20277;-78
2023/12/04 02:31:01;;;;;;;10.03;7.73;;;0.90;99.90;;;;;;5074990;28;20195;-78
2023/12/04 02:33:27;;;;;;;11.37;8.23;;;1.00;99.90;;;;;;5090730;28;20189;-78
2023/12/04 02:35:54;;;;;;;12.53;8.17;;;0.90;99.90;;;;;;5095795;28;20279;-78
2023/12/04 02:38:20;;;;;;;11.90;8.33;;;1.00;99.90;;;;;;5095533;28;20173;-77
2023/12/04 02:40:46;;;;;;;10.70;7.70;;;1.00;99.90;;;;;;5095547;28;20680;-78
2023/12/04 02:43:11;;;;;;;13.97;7.80;;;1.00;99.90;;;;;;5095986;28;20170;-78
2023/12/04 02:45:37;;;;;;;12.40;7.73;;;1.00;99.90;;;;;;5093752;28;20529;-78
2023/12/04 02:48:03;;;;;;;11.30;7.80;;;0.90;99.90;;;;;;5094521;28;20594;-76
2023/12/04 02:50:28;;;;;;;11.10;7.60;;;0.90;99.90;;;;;;5093875;28;20205;-78
2023/12/04 02:52:54;;;;;;;10.40;7.13;;;0.90;99.90;;;;;;5095962;28;20174;-78
2023/12/04 02:55:19;;;;;;;11.30;7.20;;;1.00;99.90;;;;;;5095695;28;20190;-78
2023/12/04 02:57:45;;;;;;;9.90;6.63;;;0.90;99.90;;;;;;5093736;28;20205;-78
2023/12/04 03:00:11;;;;;;;9.23;6.80;;;1.00;99.90;;;;;;5096246;28;20178;-78
2023/12/04 03:02:36;;;;;;;11.03;7.23;;;1.00;99.90;;;;;;5095305;28;20240;-78
2023/12/04 03:05:02;;;;;;;9.20;6.67;;;1.00;99.90;;;;;;5095620;28;20268;-78
2023/12/04 03:07:27;;;;;;;10.63;7.47;;;0.90;99.90;;;;;;5093579;28;20205;-77
2023/12/04 03:09:53;;;;;;;10.10;7.30;;;0.90;99.90;;;;;;5094986;28;20756;-78
2023/12/04 03:12:19;;;;;;;10.97;7.80;;;1.00;99.90;;;;;;5094114;28;20194;-78
2023/12/04 03:14:44;;;;;;;9.70;6.83;;;1.00;99.90;;;;;;5094428;28;20285;-77
2023/12/04 03:17:10;;;;;;;10.00;7.33;;;1.00;99.90;;;;;;5094273;28;20162;-78
2023/12/04 03:19:35;;;;;;;10.43;6.40;;;1.00;99.90;;;;;;5093900;28;20206;-78
2023/12/04 03:22:02;;;;;;;8.97;6.67;;;1.00;99.90;;;;;;5093594;28;20220;-78
2023/12/04 03:24:27;;;;;;;9.70;6.87;;;1.00;1.00;;;;;;5094882;28;20186;-78
2023/12/04 03:26:53;;;;;;;9.97;6.80;;;1.00;99.90;;;;;;5094916;28;20517;-78
2023/12/04 03:29:18;;;;;;;9.13;6.70;;;1.00;99.90;;;;;;5093095;28;20214;-78
2023/12/04 03:31:44;;;;;;;9.47;6.63;;;1.00;99.90;;;;;;5094411;28;20247;-77
2023/12/04 03:34:09;;;;;;;11.83;7.30;;;1.10;99.90;;;;;;5092876;28;20646;-78
2023/12/04 03:36:35;;;;;;;10.83;6.97;;;1.10;99.90;;;;;;5094809;28;20537;-78
2023/12/04 03:39:00;;;;;;;9.27;6.67;;;1.00;99.90;;;;;;5093092;28;20170;-78
2023/12/04 03:41:26;;;;;;;10.17;6.53;;;1.10;99.90;;;;;;5094867;28;20548;-78
2023/12/04 03:43:51;;;;;;;8.20;5.50;;;1.10;99.90;;;;;;5094905;28;20199;-78
2023/12/04 03:46:17;;;;;;;8.67;6.07;;;1.10;99.90;;;;;;5094655;28;20607;-78
2023/12/04 03:48:42;;;;;;;8.57;6.07;;;1.10;99.90;;;;;;5105938;28;20284;-77
2023/12/04 03:51:08;;;;;;;9.27;6.43;;;1.10;99.90;;;;;;5103641;28;20261;-77
2023/12/04 03:53:33;;;;;;;8.87;6.37;;;1.10;99.90;;;;;;5092737;28;20227;-78
2023/12/04 03:55:59;;;;;;;9.03;6.00;;;1.10;99.90;;;;;;5092618;28;20222;-78
2023/12/04 03:58:24;;;;;;;8.43;6.17;;;1.10;99.90;;;;;;5094035;28;20239;-77
2023/12/04 04:00:50;;;;;;;8.27;5.80;;;1.20;99.90;;;;;;5094273;28;20181;-78
2023/12/04 04:03:15;;;;;;;7.90;5.87;;;1.20;99.90;;;;;;5094397;28;20174;-77
2023/12/04 04:05:41;;;;;;;9.50;6.90;;;1.10;99.90;;;;;;5092797;28;20206;-77
2023/12/04 04:08:07;;;;;;;9.00;6.10;;;1.10;99.90;;;;;;5093936;28;20606;-78
2023/12/04 04:10:33;;;;;;;10.23;6.00;;;1.10;99.90;;;;;;5094179;28;20166;-78
2023/12/04 04:12:59;;;;;;;9.87;6.37;;;1.10;99.90;;;;;;5092309;28;20175;-78
2023/12/04 04:15:25;;;;;;;9.47;5.90;;;1.10;99.90;;;;;;5093387;28;20178;-77
2023/12/04 04:17:51;;;;;;;8.33;5.77;;;1.10;99.90;;;;;;5093123;28;20166;-77
2023/12/04 04:20:17;;;;;;;7.63;5.77;;;1.10;99.90;;;;;;5091935;28;20205;-78
2023/12/04 04:22:42;;;;;;;7.80;6.30;;;1.10;99.90;;;;;;5093233;28;20174;-78
2023/12/04 04:25:09;;;;;;;9.03;5.97;;;1.10;99.90;;;;;;5092137;28;20205;-78
2023/12/04 04:27:35;;;;;;;8.13;5.70;;;1.10;99.90;;;;;;5091873;28;20744;-78
2023/12/04 04:30:01;;;;;;;7.97;5.60;;;1.10;99.90;;;;;;5091872;28;20253;-78
2023/12/04 04:32:26;;;;;;;7.80;6.13;;;1.10;99.90;;;;;;5092101;28;20190;-77
2023/12/04 04:34:52;;;;;;;8.70;5.80;;;1.10;99.90;;;;;;5093834;28;20252;-78
2023/12/04 04:37:19;;;;;;;9.10;5.93;;;1.10;99.90;;;;;;5092841;28;20182;-78
2023/12/04 04:39:44;;;;;;;9.40;6.17;;;1.10;99.90;;;;;;5092072;28;20174;-78
2023/12/04 04:42:10;;;;;;;7.47;5.53;;;1.10;99.90;;;;;;5091967;28;20198;-77
2023/12/04 04:44:35;;;;;;;6.93;5.17;;;1.10;99.90;;;;;;5092492;28;20202;-78
2023/12/04 04:47:01;;;;;;;8.23;5.40;;;1.10;1.00;;;;;;5093622;28;20645;-78
2023/12/04 04:49:26;;;;;;;8.13;6.07;;;1.10;1.00;;;;;;5092967;28;20261;-78
2023/12/04 04:51:52;;;;;;;9.13;5.93;;;1.10;1.00;;;;;;5093391;28;20192;-78
2023/12/04 04:54:17;;;;;;;8.03;5.40;;;1.10;1.00;;;;;;5092791;28;20681;-77
2023/12/04 04:56:43;;;;;;;8.27;6.03;;;1.10;1.00;;;;;;5091493;28;20549;-78
2023/12/04 04:59:08;;;;;;;7.87;5.43;;;1.10;1.00;;;;;;5091351;28;20189;-78
2023/12/04 05:01:34;;;;;;;8.13;6.20;;;1.10;1.00;;;;;;5092825;28;20170;-78
2023/12/04 05:03:59;;;;;;;7.70;6.00;;;1.10;1.00;;;;;;5091284;28;20178;-78
2023/12/04 05:06:25;;;;;;;8.23;5.77;;;1.10;1.00;;;;;;5093291;28;20170;-78
2023/12/04 05:08:52;;;;;;;7.43;5.70;;;1.10;15.80;;;;;;5093625;28;20241;-79
2023/12/04 05:11:17;;;;;;;9.07;6.20;;;1.10;44.10;;;;;;5093322;28;20709;-78
2023/12/04 05:13:44;;;;;;;9.13;5.90;;;1.10;99.90;;;;;;5092687;28;20206;-78
2023/12/04 05:16:10;;;;;;;7.77;6.20;;;1.10;99.90;;;;;;5091880;28;20247;-78
2023/12/04 05:18:35;;;;;;;8.80;5.87;;;1.10;99.90;;;;;;5093168;28;20170;-78
2023/12/04 05:21:01;;;;;;;9.40;7.03;;;1.10;99.90;;;;;;5092260;28;20420;-78
2023/12/04 05:23:26;;;;;;;9.00;6.07;;;1.10;99.90;;;;;;5093619;28;20170;-78
2023/12/04 05:25:52;;;;;;;10.50;7.47;;;1.10;99.90;;;;;;5090932;28;20408;-78
2023/12/04 05:28:17;;;;;;;8.83;6.70;;;1.10;99.90;;;;;;5092861;28;20198;-78
2023/12/04 05:30:43;;;;;;;8.93;6.53;;;1.10;99.90;;;;;;5093212;28;20191;-78
2023/12/04 05:33:09;;;;;;;9.43;6.90;;;1.10;99.90;;;;;;5093270;28;20239;-78
2023/12/04 05:35:36;;;;;;;11.60;6.40;;;1.10;99.90;;;;;;5092544;28;20301;-79
2023/12/04 05:38:01;;;;;;;8.43;6.10;;;1.10;99.90;;;;;;5093415;28;20189;-78
2023/12/04 05:40:27;;;;;;;9.90;6.63;;;1.10;99.90;;;;;;5094575;28;20174;-77
2023/12/04 05:42:52;;;;;;;8.63;6.33;;;1.10;99.90;;;;;;5097009;28;20295;-78
2023/12/04 05:45:18;;;;;;;11.10;7.53;;;1.10;99.90;;;;;;5095630;28;20293;-78
2023/12/04 05:47:43;;;;;;;10.77;7.00;;;1.10;99.90;;;;;;5096902;28;20201;-78
2023/12/04 05:50:09;;;;;;;9.97;7.27;;;1.00;99.90;;;;;;5096649;28;20701;-78
2023/12/04 05:52:35;;;;;;;10.13;6.93;;;1.10;99.90;;;;;;5096118;28;20215;-78
2023/12/04 05:55:00;;;;;;;9.13;6.60;;;1.00;99.90;;;;;;5097053;28;20231;-78
2023/12/04 05:57:26;;;;;;;11.40;7.33;;;1.10;99.90;;;;;;5097008;28;20194;-78
2023/12/04 05:59:51;;;;;;;9.27;7.23;;;1.00;99.90;;;;;;5096421;28;20187;-78
2023/12/04 06:02:17;;;;;;;10.17;7.30;;;1.10;99.90;;;;;;5097056;28;20170;-78
2023/12/04 06:04:42;;;;;;;11.90;7.33;;;1.00;99.90;;;;;;5097445;28;20209;-78
2023/12/04 06:07:08;;;;;;;10.07;7.13;;;1.00;99.90;;;;;;5095284;28;20174;-78
2023/12/04 06:09:36;;;;;;;11.47;7.67;;;1.10;99.90;;;;;;5095524;28;20178;-78
2023/12/04 06:12:07;;;;;;;10.87;7.10;;;1.00;99.90;;;;;;5095293;28;20181;-78
2023/12/04 06:14:33;;;;;;;12.67;7.53;;;1.00;99.90;;;;;;5094265;28;20198;-79
2023/12/04 06:16:58;;;;;;;11.73;7.27;;;1.00;99.90;;;;;;5095816;28;20182;-78
2023/12/04 06:19:24;;;;;;;11.67;7.03;;;1.10;99.90;;;;;;5096202;28;20182;-78
2023/12/04 06:21:50;;;;;;;11.63;7.33;;;1.10;99.90;;;;;;5095295;28;20174;-78
2023/12/04 06:24:16;;;;;;;9.63;6.87;;;1.10;99.90;;;;;;5095559;28;20269;-77
2023/12/04 06:26:45;;;;;;;10.60;7.10;;;1.10;99.90;;;;;;5094032;28;20212;-77
2023/12/04 06:29:10;;;;;;;10.80;7.60;;;1.10;99.90;;;;;;5093975;28;20232;-77
2023/12/04 06:31:36;;;;;;;10.27;7.47;;;1.20;99.90;;;;;;5095394;28;20182;-78
2023/12/04 06:34:02;;;;;;;9.90;7.20;;;1.10;99.90;;;;;;5095008;28;20312;-79
2023/12/04 06:36:31;;;;;;;10.67;7.63;;;1.10;99.90;;;;;;5095390;28;20166;-78
2023/12/04 06:38:58;;;;;;;10.57;7.37;;;1.10;99.90;;;;;;5095440;28;20178;-77
2023/12/04 06:41:24;;;;;;;10.73;7.23;;;1.10;99.90;;;;;;5095174;28;20175;-77
2023/12/04 06:43:50;;;;;;;12.43;7.60;;;1.10;99.90;;;;;;5093944;28;20268;-77
2023/12/04 06:46:19;;;;;;;9.97;7.30;;;1.10;99.90;;;;;;5093369;28;20178;-78
2023/12/04 06:48:46;;;;;;;10.50;6.97;;;1.10;99.90;;;;;;5095357;28;20541;-77
2023/12/04 06:51:11;;;;;;;10.90;8.13;;;1.10;99.90;;;;;;5093277;28;20177;-78
2023/12/04 06:53:37;;;;;;;10.63;7.77;;;1.20;99.90;;;;;;5094603;28;20241;-77
2023/12/04 06:56:03;;;;;;;11.67;7.43;;;1.20;99.90;;;;;;5093733;28;20198;-77
2023/12/04 06:58:28;;;;;;;11.77;8.23;;;1.10;99.90;;;;;;5092859;28;20696;-79
2023/12/04 07:00:54;;;;;;;11.07;7.73;;;1.10;99.90;;;;;;5093618;28;20177;-78
2023/12/04 07:03:19;;;;;;;10.80;7.53;;;1.20;99.90;;;;;;5088479;28;20197;-77
2023/12/04 07:05:45;;;;;;;11.27;8.30;;;1.10;99.90;;;;;;5092953;28;20692;-77
2023/12/04 07:08:10;;;;;;;13.23;8.83;;;1.10;99.90;;;;;;5092340;28;20217;-77
2023/12/04 07:10:36;;;;;;;8.77;6.97;;;1.10;99.90;;;;;;5094635;28;20166;-77
2023/12/04 07:13:01;;;;;;;8.27;6.70;;;1.20;99.90;;;;;;5091935;28;20170;-78
2023/12/04 07:15:27;;;;;;;9.53;6.57;;;1.10;99.90;;;;;;5093309;28;20213;-78
2023/12/04 07:17:52;;;;;;;10.37;7.10;;;1.10;99.90;;;;;;5092646;28;20182;-77
2023/12/04 07:20:18;;;;;;;9.37;6.87;;;1.20;99.90;;;;;;5093161;28;20186;-78
2023/12/04 07:22:44;;;;;;;8.77;6.50;;;1.20;99.90;;;;;;5094195;28;20174;-78
2023/12/04 07:25:09;;;;;;;10.47;6.97;;;1.20;99.90;;;;;;5094287;28;20197;-77
2023/12/04 07:27:35;;;;;;;10.53;7.30;;;1.20;99.90;;;;;;5092594;28;20214;-77
2023/12/04 07:30:02;;;;;;;9.50;6.70;;;1.20;99.90;;;;;;5093076;28;20171;-77
2023/12/04 07:32:27;;;;;;;8.30;6.83;;;1.20;99.90;;;;;;5094164;28;20186;-78
2023/12/04 07:34:53;;;;;;;9.10;6.93;;;1.20;99.90;;;;;;5094296;28;20221;-77
2023/12/04 07:37:18;;;;;;;9.00;6.77;;;1.20;99.90;;;;;;5094129;28;20544;-78
2023/12/04 07:39:46;;;;;;;8.83;6.50;;;1.20;99.90;;;;;;5092568;28;20175;-77
2023/12/04 07:42:11;;;;;;;8.73;6.50;;;1.20;99.90;;;;;;5091970;28;20197;-78
2023/12/04 07:44:37;;;;;;;9.37;7.00;;;1.20;99.90;;;;;;5093985;28;20194;-78
2023/12/04 07:47:03;;;;;;;9.83;7.37;;;1.20;99.90;;;;;;5093798;28;20181;-77
2023/12/04 07:49:28;;;;;;;9.13;5.97;;;1.30;99.90;;;;;;5093704;28;20251;-77
2023/12/04 07:51:54;;;;;;;8.30;6.53;;;1.20;99.90;;;;;;5092405;28;20166;-78
2023/12/04 07:54:19;;;;;;;11.33;6.90;;;1.30;99.90;;;;;;5093952;28;20226;-77
2023/12/04 07:56:45;;;;;;;9.83;6.70;;;1.30;99.90;;;;;;5093654;28;20198;-77
2023/12/04 07:59:10;;;;;;;8.23;6.50;;;1.30;99.90;;;;;;5091821;28;20548;-77
2023/12/04 08:01:36;;;;;;;8.40;6.87;;;1.30;99.90;;;;;;5091488;28;20653;-77
2023/12/04 08:04:02;;;;;;;8.63;6.17;;;1.30;99.90;;;;;;5092653;28;20175;-78
2023/12/04 08:06:28;;;;;;;11.23;6.80;;;1.40;99.90;;;;;;5092209;28;20178;-78
2023/12/04 08:08:54;;;;;;;6.97;5.70;;;1.40;99.90;;;;;;5093937;28;20212;-78
2023/12/04 08:11:20;;;;;;;9.30;6.43;;;1.40;99.90;;;;;;5092452;28;20257;-78
2023/12/04 08:13:45;;;;;;;8.70;6.20;;;1.40;99.90;;;;;;5092389;28;20704;-77
2023/12/04 08:16:19;;;;;;;8.10;6.03;;;1.40;99.90;;;;;;5093311;28;20569;-78
2023/12/04 08:18:45;;;;;;;8.77;6.47;;;1.50;99.90;;;;;;5093760;28;20208;-78
2023/12/04 08:21:11;;;;;;;8.80;6.33;;;1.50;99.90;;;;;;5093869;28;20175;-77
2023/12/04 08:23:37;;;;;;;9.37;6.47;;;1.50;99.90;;;;;;5093460;28;20174;-78
2023/12/04 08:26:03;;;;;;;8.77;5.97;;;1.50;99.90;;;;;;5091873;28;20213;-78
2023/12/04 08:28:28;;;;;;;7.87;5.80;;;1.50;99.90;;;;;;5091457;28;20233;-78
2023/12/04 08:30:54;;;;;;;7.50;5.77;;;1.60;99.90;;;;;;5093384;28;20216;-77
2023/12/04 08:33:20;;;;;;;7.77;5.83;;;1.60;99.90;;;;;;5091970;28;20197;-78
2023/12/04 08:35:46;;;;;;;8.67;6.03;;;1.60;99.90;;;;;;5092263;28;20592;-77
2023/12/04 08:38:11;;;;;;;7.87;5.70;;;1.60;99.90;;;;;;5091986;28;20208;-77
2023/12/04 08:40:37;;;;;;;6.67;5.13;;;1.70;99.90;;;;;;5091633;28;20236;-79
2023/12/04 08:43:03;;;;;;;7.80;5.23;;;1.70;99.90;;;;;;5092352;28;20196;-78
2023/12/04 08:45:29;;;;;;;6.77;5.13;;;1.70;99.90;;;;;;5090912;28;20206;-78
2023/12/04 08:47:55;;;;;;;7.57;5.60;;;1.70;99.90;;;;;;5091830;28;20574;-78
2023/12/04 08:50:20;;;;;;;7.43;5.10;;;1.70;99.90;;;;;;5091987;28;20201;-78
2023/12/04 08:52:46;;;;;;;7.33;5.03;;;1.80;99.90;;;;;;5091784;28;20202;-77
2023/12/04 08:55:12;;;;;;;6.03;4.87;;;1.80;99.90;;;;;;5091520;28;20206;-77
2023/12/04 08:57:38;;;;;;;7.40;4.80;;;1.80;99.90;;;;;;5093284;28;20177;-77
2023/12/04 09:00:04;;;;;;;5.33;4.33;;;1.80;99.90;;;;;;5091323;28;20190;-77
2023/12/04 09:02:30;;;;;;;6.80;4.93;;;1.90;99.90;;;;;;5093300;28;20578;-77
2023/12/04 09:04:56;;;;;;;7.27;4.50;;;1.90;99.90;;;;;;5091805;28;20225;-77
2023/12/04 09:07:21;;;;;;;6.00;4.60;;;1.90;99.90;;;;;;5092661;28;20626;-78
2023/12/04 09:09:47;;;;;;;6.90;4.43;;;2.00;99.90;;;;;;5093101;28;20174;-78
2023/12/04 09:12:12;;;;;;;7.77;4.40;;;2.00;99.90;;;;;;5093185;28;20197;-77
2023/12/04 09:14:38;;;;;;;6.80;4.77;;;2.00;99.90;;;;;;5093025;28;20202;-78
2023/12/04 09:17:04;;;;;;;5.43;4.33;;;2.00;99.90;;;;;;5098014;28;20162;-77
2023/12/04 09:19:30;;;;;;;6.10;4.47;;;2.00;99.90;;;;;;5096326;28;20182;-78
2023/12/04 09:21:56;;;;;;;6.33;4.30;;;2.00;99.90;;;;;;5097427;28;20174;-78
2023/12/04 09:24:23;;;;;;;5.87;4.33;;;2.00;99.90;;;;;;5096168;28;20661;-77
2023/12/04 09:26:49;;;;;;;9.80;4.63;;;2.00;99.90;;;;;;5097725;28;20169;-78
2023/12/04 09:29:15;;;;;;;6.70;4.53;;;2.00;99.90;;;;;;5096868;28;20202;-78
2023/12/04 09:31:41;;;;;;;7.10;4.53;;;2.00;99.90;;;;;;5096712;28;20186;-77
2023/12/04 09:34:08;;;;;;;9.20;4.53;;;2.10;99.90;;;;;;5097328;28;20175;-77
2023/12/04 09:36:34;;;;;;;8.73;4.87;;;2.10;99.90;;;;;;5096118;28;20194;-78
2023/12/04 09:38:59;;;;;;;7.23;4.50;;;2.10;99.90;;;;;;5095997;28;20174;-77
2023/12/04 09:41:25;;;;;;;6.07;4.60;;;2.10;99.90;;;;;;5097678;28;20246;-78
2023/12/04 09:43:51;;;;;;;5.67;4.23;;;2.10;99.90;;;;;;5097613;28;20544;-78
2023/12/04 09:46:17;;;;;;;6.83;4.30;;;2.20;99.90;;;;;;5096748;28;20182;-77
2023/12/04 09:48:43;;;;;;;5.80;4.30;;;2.20;99.90;;;;;;5097632;28;20198;-77
2023/12/04 09:51:10;;;;;;;5.47;4.00;;;2.30;99.90;;;;;;5097456;28;20669;-78
2023/12/04 09:53:36;;;;;;;5.17;4.17;;;2.30;99.90;;;;;;5097753;28;20224;-78
2023/12/04 09:56:04;;;;;;;5.60;3.87;;;2.30;99.90;;;;;;5097191;28;20191;-78
2023/12/04 09:58:32;;;;;;;5.23;3.77;;;2.30;99.90;;;;;;5095919;28;20590;-77
2023/12/04 10:01:01;;;;;;;6.20;4.07;;;2.40;99.90;;;;;;5096106;28;20268;-77
2023/12/04 10:03:27;;;;;;;5.80;3.97;;;2.40;99.90;;;;;;5095927;28;20265;-77
2023/12/04 10:05:54;;;;;;;6.97;4.17;;;2.40;99.90;;;;;;5097144;28;20191;-77
2023/12/04 10:08:19;;;;;;;5.97;4.17;;;2.40;99.90;;;;;;5095504;28;20209;-78
2023/12/04 10:10:45;;;;;;;5.47;4.00;;;2.40;99.90;;;;;;5095188;28;20167;-77
2023/12/04 10:13:11;;;;;;;6.10;4.43;;;2.40;99.90;;;;;;5096755;28;20174;-78
2023/12/04 10:15:48;;;;;;;6.77;3.80;;;2.40;99.90;;;;;;5097216;28;20226;-78
2023/12/04 10:18:29;;;;;;;5.50;3.97;;;2.50;99.90;;;;;;5095880;28;20178;-78
2023/12/04 10:20:55;;;;;;;5.97;4.00;;;2.40;99.90;;;;;;5097212;28;20312;-78
2023/12/04 10:23:21;;;;;;;6.17;4.10;;;2.50;99.90;;;;;;5100219;28;20173;-78
2023/12/04 10:25:51;;;;;;;6.17;4.33;;;2.50;99.90;;;;;;5101754;28;20669;-77
2023/12/04 10:28:17;;;;;;;5.97;4.17;;;2.50;99.90;;;;;;5095931;28;20197;-78
2023/12/04 10:30:43;;;;;;;8.83;4.07;;;2.50;99.90;;;;;;5094755;28;20197;-78
2023/12/04 10:33:09;;;;;;;8.50;4.37;;;2.50;99.90;;;;;;5096040;28;20150;-78
2023/12/04 10:35:36;;;;;;;6.30;4.43;;;2.50;99.90;;;;;;5095757;28;20544;-78
2023/12/04 10:38:02;;;;;;;7.77;4.23;;;2.50;99.90;;;;;;5093955;28;20581;-77
2023/12/04 10:40:37;;;;;;;6.33;4.50;;;2.50;99.90;;;;;;5095011;28;20178;-77
2023/12/04 10:43:15;;;;;;;6.00;4.40;;;2.60;99.90;;;;;;5094793;28;20254;-78
2023/12/04 10:45:41;;;;;;;6.63;4.07;;;2.60;99.90;;;;;;5095029;28;20762;-78
2023/12/04 10:48:08;;;;;;;6.97;4.50;;;2.60;99.90;;;;;;5095787;28;20198;-78
2023/12/04 10:50:37;;;;;;;6.87;4.67;;;2.60;99.90;;;;;;5094791;28;20198;-78
2023/12/04 10:53:07;;;;;;;6.60;4.53;;;2.60;99.90;;;;;;5094457;28;20202;-77
2023/12/04 10:55:33;;;;;;;10.13;4.33;;;2.60;99.90;;;;;;5095642;28;20182;-77
2023/12/04 10:58:01;;;;;;;6.20;4.80;;;2.60;99.90;;;;;;5094411;28;20534;-77
2023/12/04 11:00:29;;;;;;;7.57;5.20;;;2.60;99.90;;;;;;5095874;28;20175;-78
2023/12/04 11:02:57;;;;;;;6.47;4.67;;;2.60;99.90;;;;;;5093773;28;20190;-78
2023/12/04 11:05:24;;;;;;;6.73;4.90;;;2.60;99.90;;;;;;5094957;28;20194;-78
2023/12/04 11:07:56;;;;;;;7.60;5.10;;;2.60;99.90;;;;;;5096534;28;20190;-77
2023/12/04 11:10:26;;;;;;;6.67;5.23;;;2.60;99.90;;;;;;5094986;28;20194;-77
2023/12/04 11:13:11;;;;;;;5.80;4.67;;;2.70;99.90;;;;;;5096028;28;20167;-78
2023/12/04 11:15:41;;;;;;;7.33;4.97;;;2.60;99.90;;;;;;5093309;28;20194;-77
2023/12/04 11:18:09;;;;;;;7.10;5.07;;;2.60;99.90;;;;;;5095670;28;20162;-78
2023/12/04 11:20:41;;;;;;;8.47;5.73;;;2.60;99.90;;;;;;5096251;28;20170;-78
2023/12/04 11:23:07;;;;;;;8.70;5.33;;;2.60;99.90;;;;;;5095964;28;20166;-77
2023/12/04 11:25:34;;;;;;;6.83;4.93;;;2.70;99.90;;;;;;5095502;28;20190;-78
2023/12/04 11:28:01;;;;;;;8.23;5.23;;;2.60;99.90;;;;;;5095485;28;20567;-78
2023/12/04 11:30:29;;;;;;;7.20;4.90;;;2.70;99.90;;;;;;5094340;28;20669;-78
2023/12/04 11:32:57;;;;;;;9.43;6.10;;;2.70;99.90;;;;;;5094134;28;20170;-78
2023/12/04 11:35:26;;;;;;;7.17;5.30;;;2.70;99.90;;;;;;5094358;28;20224;-78
2023/12/04 11:37:52;;;;;;;6.83;5.37;;;2.70;99.90;;;;;;5095492;28;20170;-77
2023/12/04 11:40:18;;;;;;;8.67;5.70;;;2.70;99.90;;;;;;5093677;28;20559;-77
2023/12/04 11:42:44;;;;;;;7.27;5.87;;;2.70;99.90;;;;;;5095201;28;20185;-78
2023/12/04 11:45:10;;;;;;;8.63;6.20;;;2.70;99.90;;;;;;5093974;28;20194;-77
2023/12/04 11:47:56;;;;;;;8.50;5.93;;;2.70;99.90;;;;;;5095166;28;20237;-78
2023/12/04 11:50:23;;;;;;;7.53;5.77;;;2.70;99.90;;;;;;5095148;28;20707;-78
2023/12/04 11:52:49;;;;;;;8.67;5.90;;;2.70;99.90;;;;;;5093632;28;20178;-78
2023/12/04 11:55:22;;;;;;;8.87;6.03;;;2.70;99.90;;;;;;5094920;28;20564;-77
2023/12/04 11:57:50;;;;;;;7.33;5.87;;;2.70;99.90;;;;;;5093562;28;20181;-77
2023/12/04 12:00:21;;;;;;;8.07;6.20;;;2.60;99.90;;;;;;5093381;28;20197;-77
2023/12/04 12:03:01;;;;;;;7.33;5.90;;;2.60;99.90;;;;;;5094831;28;20225;-78
2023/12/04 12:05:27;;;;;;;12.10;7.70;;;2.60;99.90;;;;;;5094847;28;20186;-78
2023/12/04 12:07:52;;;;;;;10.77;6.47;;;2.60;99.90;;;;;;5094722;28;20239;-78
2023/12/04 12:10:18;;;;;;;8.20;6.37;;;2.60;99.90;;;;;;5094626;28;20162;-78
2023/12/04 12:12:43;;;;;;;10.53;7.07;;;2.50;99.90;;;;;;5093412;28;20178;-77
2023/12/04 12:15:13;;;;;;;9.80;7.03;;;2.60;99.90;;;;;;5093840;28;20198;-78
2023/12/04 12:17:39;;;;;;;11.00;6.30;;;2.50;99.90;;;;;;5094835;28;20175;-78
2023/12/04 12:20:07;;;;;;;8.73;6.60;;;2.50;99.90;;;;;;5095389;28;20220;-78
2023/12/04 12:22:34;;;;;;;9.00;6.60;;;2.50;99.90;;;;;;5095342;28;20177;-78
2023/12/04 12:25:04;;;;;;;8.00;5.97;;;2.50;99.90;;;;;;5096167;28;20339;-78
2023/12/04 12:27:30;;;;;;;11.67;6.93;;;2.40;99.90;;;;;;5097017;28;20170;-78
2023/12/04 12:29:56;;;;;;;10.33;6.87;;;2.50;99.90;;;;;;5107393;28;20641;-77
2023/12/04 12:32:21;;;;;;;9.10;6.67;;;2.50;99.90;;;;;;5111719;28;20262;-78
2023/12/04 12:34:47;;;;;;;12.63;7.17;;;2.50;99.90;;;;;;5109603;28;20217;-77
2023/12/04 12:37:13;;;;;;;9.20;6.40;;;2.50;99.90;;;;;;5107528;28;20174;-78
2023/12/04 12:39:39;;;;;;;8.20;6.23;;;2.50;99.90;;;;;;5094574;28;20178;-78
2023/12/04 12:42:05;;;;;;;9.17;5.93;;;2.50;99.90;;;;;;5094814;28;20253;-77
2023/12/04 12:44:40;;;;;;;7.97;6.70;;;2.50;99.90;;;;;;5094172;28;20218;-77
2023/12/04 12:47:07;;;;;;;9.60;6.73;;;2.50;99.90;;;;;;5093140;28;20273;-78