Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:08;;;;;;;24.85;10.70;;;5.90;99.90;;;;;;5042981;28;20452;-78
2022/11/24 00:03:35;;;;;;;26.90;11.07;;;5.90;99.90;;;;;;5032450;28;20048;-78
2022/11/24 00:06:09;;;;;;;26.73;11.00;;;6.00;99.90;;;;;;5027621;28;20101;-78
2022/11/24 00:08:36;;;;;;;24.35;9.90;;;6.00;99.90;;;;;;5041759;28;20051;-77
2022/11/24 00:11:08;;;;;;;23.92;10.00;;;6.00;99.90;;;;;;5043973;28;20033;-78
2022/11/24 00:13:35;;;;;;;30.42;10.43;;;6.10;99.90;;;;;;5041999;28;20097;-78
2022/11/24 00:16:08;;;;;;;28.33;9.98;;;6.10;99.90;;;;;;5061179;28;20060;-79
2022/11/24 00:18:35;;;;;;;28.15;9.63;;;6.10;99.90;;;;;;5051496;28;20138;-78
2022/11/24 00:21:02;;;;;;;23.80;9.43;;;6.10;99.90;;;;;;5047591;28;20438;-78
2022/11/24 00:23:28;;;;;;;28.08;9.90;;;6.10;99.90;;;;;;5045718;28;20394;-78
2022/11/24 00:25:55;;;;;;;24.65;10.52;;;6.10;99.90;;;;;;5042707;28;20037;-78
2022/11/24 00:28:21;;;;;;;24.50;9.18;;;6.10;99.90;;;;;;5053121;28;20041;-78
2022/11/24 00:30:48;;;;;;;28.60;9.35;;;6.10;99.90;;;;;;5050567;28;20041;-78
2022/11/24 00:33:14;;;;;;;30.52;9.20;;;6.20;99.90;;;;;;5026411;28;20535;-78
2022/11/24 00:35:41;;;;;;;30.88;9.40;;;6.10;99.90;;;;;;5026198;28;20049;-78
2022/11/24 00:38:07;;;;;;;28.00;8.68;;;6.20;99.90;;;;;;5044607;28;20685;-78
2022/11/24 00:40:33;;;;;;;25.55;8.10;;;6.20;99.90;;;;;;5044537;28;20042;-78
2022/11/24 00:42:59;;;;;;;29.83;8.93;;;6.20;99.90;;;;;;5026711;28;20041;-78
2022/11/24 00:45:26;;;;;;;25.92;8.23;;;6.20;99.90;;;;;;5027250;28;20064;-78
2022/11/24 00:47:52;;;;;;;30.73;8.40;;;6.20;99.90;;;;;;5035977;28;20052;-78
2022/11/24 00:50:20;;;;;;;23.13;7.18;;;6.20;99.90;;;;;;5058167;28;20041;-78
2022/11/24 00:52:46;;;;;;;27.88;8.68;;;6.20;99.90;;;;;;5061114;28;20031;-78
2022/11/24 00:55:12;;;;;;;22.70;7.90;;;6.20;99.90;;;;;;5051101;28;20041;-78
2022/11/24 00:57:38;;;;;;;23.17;7.28;;;6.20;99.90;;;;;;5062952;28;20477;-78
2022/11/24 01:00:05;;;;;;;25.50;7.03;;;6.20;99.90;;;;;;5048627;28;20216;-78
2022/11/24 01:02:31;;;;;;;26.08;7.10;;;6.30;99.90;;;;;;5042780;28;20498;-79
2022/11/24 01:05:17;;;;;;;23.70;7.25;;;6.30;99.90;;;;;;5066112;28;20037;-78
2022/11/24 01:07:44;;;;;;;20.20;6.55;;;6.30;99.90;;;;;;5031983;28;20044;-78
2022/11/24 01:10:10;;;;;;;28.35;7.95;;;6.30;99.90;;;;;;5045101;28;20033;-79
2022/11/24 01:12:36;;;;;;;28.27;7.13;;;6.30;99.90;;;;;;5032992;28;20036;-78
2022/11/24 01:15:02;;;;;;;27.23;7.32;;;6.30;99.90;;;;;;5034482;28;20044;-79
2022/11/24 01:17:28;;;;;;;25.35;6.47;;;6.40;99.90;;;;;;5028351;28;20087;-78
2022/11/24 01:19:55;;;;;;;25.42;6.15;;;6.40;99.90;;;;;;5036781;28;20045;-78
2022/11/24 01:22:21;;;;;;;27.27;6.72;;;6.40;99.90;;;;;;5045431;28;20095;-79
2022/11/24 01:24:47;;;;;;;25.25;6.45;;;6.30;99.90;;;;;;5045267;28;20029;-78
2022/11/24 01:27:13;;;;;;;28.27;6.70;;;6.40;99.90;;;;;;5050507;28;20064;-78
2022/11/24 01:29:39;;;;;;;29.95;7.60;;;6.40;99.90;;;;;;5043950;28;20147;-78
2022/11/24 01:32:05;;;;;;;20.10;5.65;;;6.40;99.90;;;;;;5034262;28;20122;-78
2022/11/24 01:34:32;;;;;;;25.35;6.30;;;6.40;99.90;;;;;;5016364;28;20076;-78
2022/11/24 01:36:58;;;;;;;23.55;6.30;;;6.40;99.90;;;;;;5017167;28;20120;-78
2022/11/24 01:39:24;;;;;;;17.63;5.50;;;6.40;99.90;;;;;;5026209;28;20064;-78
2022/11/24 01:41:51;;;;;;;23.40;6.15;;;6.40;99.90;;;;;;5036289;28;20061;-78
2022/11/24 01:44:26;;;;;;;26.13;6.45;;;6.40;99.90;;;;;;5022402;28;20033;-78
2022/11/24 01:47:20;;;;;;;19.75;6.20;;;6.50;99.90;;;;;;5033236;28;20044;-78
2022/11/24 01:49:52;;;;;;;22.70;6.03;;;6.50;99.90;;;;;;5036594;28;20384;-78
2022/11/24 01:52:23;;;;;;;21.85;6.05;;;6.50;99.90;;;;;;5037304;28;20110;-77
2022/11/24 01:54:54;;;;;;;23.90;6.43;;;6.60;99.90;;;;;;5035632;28;20040;-78
2022/11/24 01:57:24;;;;;;;22.85;6.88;;;6.70;99.90;;;;;;5003982;28;20041;-78
2022/11/24 01:59:55;;;;;;;23.45;6.00;;;6.70;99.90;;;;;;5062330;28;20041;-77
2022/11/24 02:02:21;;;;;;;17.63;5.68;;;6.70;99.90;;;;;;5058929;28;20041;-77
2022/11/24 02:04:48;;;;;;;20.70;5.38;;;6.80;99.90;;;;;;5054213;28;20036;-78
2022/11/24 02:07:14;;;;;;;23.42;5.25;;;6.80;99.90;;;;;;5058763;28;20040;-79
2022/11/24 02:10:03;;;;;;;23.25;5.45;;;6.90;99.90;;;;;;5044051;28;20033;-78
2022/11/24 02:12:31;;;;;;;25.35;5.47;;;6.90;99.90;;;;;;5048246;28;20487;-78
2022/11/24 02:14:58;;;;;;;18.67;5.57;;;6.90;99.90;;;;;;5024560;28;20403;-78
2022/11/24 02:17:25;;;;;;;21.80;5.70;;;6.90;99.90;;;;;;5054126;28;20044;-76
2022/11/24 02:20:03;;;;;;;17.70;5.45;;;6.90;99.90;;;;;;5037159;28;20040;-76
2022/11/24 02:22:48;;;;;;;21.60;5.30;;;6.90;99.90;;;;;;5036528;28;20368;-76
2022/11/24 02:25:47;;;;;;;22.10;5.38;;;6.90;99.90;;;;;;5034157;28;20511;-77
2022/11/24 02:28:17;;;;;;;21.27;5.63;;;6.80;99.90;;;;;;5046852;28;20127;-77
2022/11/24 02:30:44;;;;;;;23.92;5.65;;;6.80;99.90;;;;;;5038827;28;20068;-77
2022/11/24 02:33:12;;;;;;;20.05;5.20;;;6.80;99.90;;;;;;5054775;28;20044;-77
2022/11/24 02:35:38;;;;;;;21.73;5.28;;;6.80;99.90;;;;;;5021844;28;20131;-76
2022/11/24 02:38:05;;;;;;;24.08;5.30;;;6.70;99.90;;;;;;5039756;28;20045;-77
2022/11/24 02:40:31;;;;;;;18.35;4.53;;;6.80;99.90;;;;;;5026068;28;20098;-77
2022/11/24 02:43:03;;;;;;;22.88;4.82;;;6.80;99.90;;;;;;5034475;28;20044;-76
2022/11/24 02:45:30;;;;;;;24.00;5.65;;;6.80;99.90;;;;;;5034150;28;20515;-77
2022/11/24 02:47:57;;;;;;;19.23;4.25;;;6.80;99.90;;;;;;5027559;28;20056;-77
2022/11/24 02:50:23;;;;;;;21.83;5.43;;;6.80;99.90;;;;;;5037504;28;20112;-77
2022/11/24 02:52:50;;;;;;;21.45;4.60;;;6.80;99.90;;;;;;5023362;28;20574;-77
2022/11/24 02:55:16;;;;;;;14.07;4.80;;;6.80;99.90;;;;;;5034553;28;20075;-77
2022/11/24 02:57:42;;;;;;;20.02;4.35;;;6.80;99.90;;;;;;5024288;28;20075;-76
2022/11/24 03:00:09;;;;;;;17.98;4.43;;;6.90;99.90;;;;;;5045578;28;20040;-76
2022/11/24 03:02:35;;;;;;;23.27;5.45;;;6.90;99.90;;;;;;5053946;28;20070;-77
2022/11/24 03:05:01;;;;;;;19.48;4.30;;;6.90;99.90;;;;;;5027188;28;20033;-77
2022/11/24 03:07:28;;;;;;;20.42;4.85;;;6.90;99.90;;;;;;5031375;28;20447;-77
2022/11/24 03:09:54;;;;;;;15.60;4.82;;;6.90;99.90;;;;;;5033679;28;20037;-77
2022/11/24 03:12:20;;;;;;;15.75;4.50;;;6.80;99.90;;;;;;5050750;28;20041;-77
2022/11/24 03:14:46;;;;;;;13.98;3.60;;;6.80;99.90;;;;;;5054090;28;20498;-76
2022/11/24 03:17:12;;;;;;;15.48;3.75;;;6.70;99.90;;;;;;5044851;28;20126;-76
2022/11/24 03:19:38;;;;;;;20.45;4.60;;;6.70;99.90;;;;;;5033501;28;20125;-76
2022/11/24 03:22:04;;;;;;;21.50;4.70;;;6.70;99.90;;;;;;5031935;28;20120;-76
2022/11/24 03:24:30;;;;;;;16.50;4.45;;;6.70;99.90;;;;;;5033909;28;20736;-77
2022/11/24 03:26:56;;;;;;;17.42;3.17;;;6.70;99.90;;;;;;5030438;28;20523;-76
2022/11/24 03:29:22;;;;;;;13.25;3.42;;;6.70;99.90;;;;;;5040094;28;20075;-77
2022/11/24 03:31:48;;;;;;;19.02;4.25;;;6.70;99.90;;;;;;5033853;28;20049;-77
2022/11/24 03:34:15;;;;;;;18.00;3.95;;;6.70;99.90;;;;;;5034255;28;20105;-77
2022/11/24 03:36:41;;;;;;;22.02;3.67;;;6.60;99.90;;;;;;5036059;28;20039;-77
2022/11/24 03:39:08;;;;;;;15.93;4.10;;;6.60;99.90;;;;;;5042830;28;20484;-77
2022/11/24 03:41:34;;;;;;;18.80;4.05;;;6.60;99.90;;;;;;5034385;28;20032;-76
2022/11/24 03:44:00;;;;;;;15.05;3.88;;;6.60;99.90;;;;;;5027675;28;20147;-77
2022/11/24 03:46:26;;;;;;;16.70;4.00;;;6.60;99.90;;;;;;5039010;28;20506;-75
2022/11/24 03:48:52;;;;;;;15.43;3.95;;;6.60;99.90;;;;;;5029025;28;20437;-77
2022/11/24 03:51:18;;;;;;;15.15;4.13;;;6.60;99.90;;;;;;5053319;28;20132;-77
2022/11/24 03:53:44;;;;;;;14.25;3.30;;;6.60;99.90;;;;;;5039726;28;20158;-77
2022/11/24 03:56:10;;;;;;;17.20;4.40;;;6.70;99.90;;;;;;5026981;28;20049;-77
2022/11/24 03:58:36;;;;;;;18.17;3.50;;;6.70;99.90;;;;;;5029024;28;20103;-76
2022/11/24 04:01:02;;;;;;;13.85;3.78;;;6.70;99.90;;;;;;5036015;28;20041;-76
2022/11/24 04:03:28;;;;;;;21.55;3.33;;;6.70;99.90;;;;;;5053857;28;20465;-76
2022/11/24 04:05:54;;;;;;;13.70;3.65;;;6.70;99.90;;;;;;5037497;28;20079;-77
2022/11/24 04:08:20;;;;;;;13.57;3.40;;;6.70;99.90;;;;;;5020958;28;20076;-76
2022/11/24 04:10:51;;;;;;;16.58;3.47;;;6.70;99.90;;;;;;5052456;28;20067;-76
2022/11/24 04:13:20;;;;;;;13.60;3.35;;;6.70;99.90;;;;;;5044493;28;20169;-77
2022/11/24 04:15:47;;;;;;;21.58;3.47;;;6.70;99.90;;;;;;5047034;28;20390;-77
2022/11/24 04:18:13;;;;;;;14.75;3.15;;;6.80;99.90;;;;;;5048380;28;20045;-77
2022/11/24 04:20:40;;;;;;;18.88;3.67;;;6.70;99.90;;;;;;5048240;28;20044;-77
2022/11/24 04:23:09;;;;;;;15.25;4.05;;;6.70;99.90;;;;;;5033686;28;20033;-77
2022/11/24 04:25:35;;;;;;;20.13;3.90;;;6.80;99.90;;;;;;5026112;28;20522;-77
2022/11/24 04:28:04;;;;;;;20.60;4.68;;;6.80;99.90;;;;;;5019262;28;20041;-77
2022/11/24 04:30:30;;;;;;;13.25;3.67;;;6.80;99.90;;;;;;5035892;28;20054;-77
2022/11/24 04:32:56;;;;;;;12.98;2.85;;;6.90;99.90;;;;;;5025746;28;20495;-77
2022/11/24 04:35:22;;;;;;;16.67;3.95;;;6.90;99.90;;;;;;5036566;28;20038;-76
2022/11/24 04:37:48;;;;;;;13.15;3.60;;;6.80;99.90;;;;;;5035221;28;20495;-77
2022/11/24 04:40:14;;;;;;;19.13;3.83;;;6.90;99.90;;;;;;5036727;28;20111;-77
2022/11/24 04:42:40;;;;;;;15.18;4.15;;;6.80;99.90;;;;;;5053075;28;20048;-77
2022/11/24 04:45:07;;;;;;;17.20;4.35;;;6.80;99.90;;;;;;5036069;28;20094;-78
2022/11/24 04:47:33;;;;;;;19.13;4.13;;;6.80;99.90;;;;;;5033960;28;20046;-77
2022/11/24 04:50:00;;;;;;;12.15;3.10;;;6.80;99.90;;;;;;5036665;28;20041;-77
2022/11/24 04:52:26;;;;;;;14.02;3.42;;;6.80;99.90;;;;;;5036503;28;20463;-77
2022/11/24 04:54:52;;;;;;;13.70;3.63;;;6.70;99.90;;;;;;5036934;28;20045;-77
2022/11/24 04:57:21;;;;;;;17.52;3.25;;;6.70;99.90;;;;;;5035072;28;20056;-77
2022/11/24 04:59:50;;;;;;;12.27;3.67;;;6.60;99.90;;;;;;5034181;28;20040;-77
2022/11/24 05:02:17;;;;;;;18.58;3.65;;;6.60;99.90;;;;;;5022946;28;20072;-77
2022/11/24 05:04:44;;;;;;;14.25;3.50;;;6.60;99.90;;;;;;5019288;28;20136;-77
2022/11/24 05:07:14;;;;;;;15.05;3.67;;;6.50;99.90;;;;;;5018703;28;20096;-77
2022/11/24 05:12:29;;;;;;;18.17;3.80;;;6.50;99.90;;;;;;5048122;28;20041;-77
2022/11/24 05:14:58;;;;;;;13.30;3.22;;;6.50;99.90;;;;;;5024981;28;20041;-77
2022/11/24 05:17:37;;;;;;;16.60;3.78;;;6.40;99.90;;;;;;5039419;28;20047;-77
2022/11/24 05:20:05;;;;;;;15.25;3.20;;;6.40;99.90;;;;;;5043529;28;20107;-77
2022/11/24 05:22:31;;;;;;;20.58;3.88;;;6.40;99.90;;;;;;5047756;28;20049;-77
2022/11/24 05:24:57;;;;;;;16.90;3.38;;;6.30;99.90;;;;;;5048984;28;20059;-79
2022/11/24 05:27:23;;;;;;;18.40;4.15;;;6.30;99.90;;;;;;5036082;28;20086;-79
2022/11/24 05:29:49;;;;;;;13.75;3.55;;;6.20;99.90;;;;;;5039513;28;20041;-79
2022/11/24 05:32:16;;;;;;;15.85;3.70;;;6.20;99.90;;;;;;5038521;28;20402;-79
2022/11/24 05:34:42;;;;;;;16.55;3.80;;;6.20;99.90;;;;;;5039014;28;20040;-79
2022/11/24 05:37:08;;;;;;;15.18;3.20;;;6.10;99.90;;;;;;5036304;28;20048;-79
2022/11/24 05:39:35;;;;;;;18.13;3.60;;;6.10;99.90;;;;;;5043009;28;20121;-79
2022/11/24 05:42:39;;;;;;;20.45;4.00;;;6.00;99.90;;;;;;5049860;28;20039;-78
2022/11/24 05:44:50;;;;;;;17.98;4.30;;;6.00;99.90;;;;;;5063488;28;20122;-79
2022/11/24 05:47:16;;;;;;;13.70;3.85;;;5.90;99.90;;;;;;5051137;28;20078;-79
2022/11/24 05:49:43;;;;;;;18.45;3.60;;;5.90;99.90;;;;;;5040944;28;20106;-79
2022/11/24 05:52:10;;;;;;;14.88;3.88;;;5.90;99.90;;;;;;5043564;28;20040;-79
2022/11/24 05:54:36;;;;;;;18.10;3.88;;;5.90;99.90;;;;;;5034892;28;20044;-79
2022/11/24 05:57:03;;;;;;;12.20;3.17;;;5.80;99.90;;;;;;5033078;28;20029;-79
2022/11/24 05:59:29;;;;;;;15.90;3.95;;;5.80;99.90;;;;;;5056315;28;20040;-79
2022/11/24 06:01:55;;;;;;;16.73;4.05;;;5.80;99.90;;;;;;5038094;28;20045;-79
2022/11/24 06:04:21;;;;;;;16.08;4.63;;;5.80;99.90;;;;;;5036001;28;20043;-78
2022/11/24 06:06:47;;;;;;;16.75;4.43;;;5.80;99.90;;;;;;5030706;28;20041;-79
2022/11/24 06:09:13;;;;;;;19.65;4.13;;;5.80;99.90;;;;;;5030170;28;20041;-78
2022/11/24 06:11:41;;;;;;;16.98;4.65;;;5.80;99.90;;;;;;5049118;28;20040;-80
2022/11/24 06:14:07;;;;;;;19.23;4.43;;;5.90;99.90;;;;;;5047542;28;20041;-80
2022/11/24 06:16:46;;;;;;;21.30;4.25;;;5.90;99.90;;;;;;5055610;28;20040;-78
2022/11/24 06:19:12;;;;;;;14.32;3.78;;;5.90;99.90;;;;;;5039706;28;20035;-80
2022/11/24 06:21:43;;;;;;;19.58;4.90;;;6.00;99.90;;;;;;5016837;28;20095;-80
2022/11/24 06:24:33;;;;;;;21.55;4.80;;;6.00;99.90;;;;;;5049404;28;20093;-79
2022/11/24 06:26:59;;;;;;;23.05;5.30;;;6.10;99.90;;;;;;5027771;28;20124;-77
2022/11/24 06:29:27;;;;;;;18.23;5.32;;;6.10;99.90;;;;;;5035940;28;20049;-81
2022/11/24 06:31:53;;;;;;;20.10;4.97;;;6.20;99.90;;;;;;5034322;28;20052;-79
2022/11/24 06:34:19;;;;;;;21.55;5.07;;;6.20;99.90;;;;;;5028685;28;20403;-80
2022/11/24 06:36:45;;;;;;;19.92;4.68;;;6.30;99.90;;;;;;5018882;28;20052;-79
2022/11/24 06:39:14;;;;;;;16.98;5.63;;;6.30;99.90;;;;;;5010294;28;20040;-79
2022/11/24 06:41:56;;;;;;;17.05;4.90;;;6.40;99.90;;;;;;5043779;28;20097;-79
2022/11/24 06:44:42;;;;;;;17.83;5.60;;;6.50;99.90;;;;;;5029627;28;20443;-79
2022/11/24 06:47:30;;;;;;;18.70;5.60;;;6.50;99.90;;;;;;5053342;28;20041;-79
2022/11/24 06:50:13;;;;;;;18.98;6.25;;;6.60;99.90;;;;;;5036519;28;20564;-79
2022/11/24 06:52:40;;;;;;;25.30;6.93;;;6.60;99.90;;;;;;5015637;28;20047;-79
2022/11/24 06:55:37;;;;;;;17.33;7.03;;;6.60;99.90;;;;;;5033077;28;20041;-80
2022/11/24 06:58:42;;;;;;;19.20;6.68;;;6.70;99.90;;;;;;5060684;28;20044;-80
2022/11/24 07:01:41;;;;;;;18.25;6.13;;;6.70;99.90;;;;;;5014784;28;20130;-79
2022/11/24 07:04:15;;;;;;;17.25;7.35;;;6.70;99.90;;;;;;5034663;28;20418;-79
2022/11/24 07:06:42;;;;;;;18.70;6.38;;;6.80;99.90;;;;;;5031921;28;20471;-79
2022/11/24 07:09:16;;;;;;;18.10;6.55;;;6.80;99.90;;;;;;5025640;28;20116;-80
2022/11/24 07:11:45;;;;;;;20.95;7.00;;;6.80;99.90;;;;;;5026533;28;20044;-79
2022/11/24 07:14:18;;;;;;;21.05;7.15;;;6.90;99.90;;;;;;5032423;28;20028;-78
2022/11/24 07:16:50;;;;;;;17.05;7.07;;;6.90;99.90;;;;;;5028512;28;20036;-80
2022/11/24 07:19:32;;;;;;;23.90;7.95;;;6.90;99.90;;;;;;5045845;28;20468;-79
2022/11/24 07:22:06;;;;;;;19.63;9.10;;;6.90;99.90;;;;;;5036475;28;20056;-79
2022/11/24 07:24:32;;;;;;;20.75;9.57;;;6.90;99.90;;;;;;5042863;28;20036;-78
2022/11/24 07:26:58;;;;;;;21.60;9.20;;;6.90;99.90;;;;;;5037304;28;20087;-79
2022/11/24 07:29:24;;;;;;;23.67;10.05;;;6.90;99.90;;;;;;5038422;28;20672;-80
2022/11/24 07:31:50;;;;;;;18.52;9.05;;;6.90;99.90;;;;;;5032750;28;20128;-79
2022/11/24 07:34:16;;;;;;;19.00;7.32;;;6.90;99.90;;;;;;5027648;28;20051;-78
2022/11/24 07:36:44;;;;;;;19.63;7.50;;;6.90;99.90;;;;;;5015022;28;20136;-78
2022/11/24 07:39:11;;;;;;;16.70;6.60;;;6.90;99.90;;;;;;5015565;28;20072;-78
2022/11/24 07:41:39;;;;;;;14.02;6.85;;;6.90;99.90;;;;;;5015389;28;20042;-79
2022/11/24 07:44:15;;;;;;;14.82;6.30;;;6.90;99.90;;;;;;5015800;28;20132;-78
2022/11/24 07:46:45;;;;;;;16.92;6.57;;;7.00;99.90;;;;;;5015498;28;20041;-78
2022/11/24 07:49:14;;;;;;;12.43;6.55;;;6.90;99.90;;;;;;5015479;28;20041;-78
2022/11/24 07:51:43;;;;;;;17.20;6.50;;;7.00;99.90;;;;;;5015200;28;20049;-78
2022/11/24 07:54:09;;;;;;;17.73;6.13;;;7.00;99.90;;;;;;5015414;28;20820;-78
2022/11/24 07:56:35;;;;;;;17.92;6.32;;;7.00;99.90;;;;;;5015307;28;20132;-78
2022/11/24 07:59:06;;;;;;;16.17;6.07;;;7.00;99.90;;;;;;5015508;28;20037;-78
2022/11/24 08:01:41;;;;;;;14.60;6.03;;;7.00;99.90;;;;;;5016296;28;20033;-78
2022/11/24 08:04:07;;;;;;;13.00;5.38;;;7.00;99.90;;;;;;5015690;28;20037;-78
2022/11/24 08:06:36;;;;;;;13.10;5.78;;;7.00;99.90;;;;;;5016032;28;20052;-78
2022/11/24 08:09:03;;;;;;;13.32;5.35;;;7.00;99.90;;;;;;5014721;28;20073;-78
2022/11/24 08:11:32;;;;;;;12.70;5.35;;;7.00;99.90;;;;;;5015617;28;20128;-78
2022/11/24 08:14:00;;;;;;;11.18;5.53;;;7.00;99.90;;;;;;5015128;28;20037;-79
2022/11/24 08:16:27;;;;;;;14.00;5.50;;;6.90;99.90;;;;;;5014872;28;20037;-77
2022/11/24 08:18:55;;;;;;;12.07;5.22;;;6.90;99.90;;;;;;5015427;28;20037;-78
2022/11/24 08:21:24;;;;;;;12.50;5.30;;;6.90;99.90;;;;;;5015978;28;20080;-77
2022/11/24 08:23:54;;;;;;;11.18;4.85;;;6.90;99.90;;;;;;5015644;28;20033;-78
2022/11/24 08:26:21;;;;;;;10.43;4.20;;;6.80;99.90;;;;;;5015462;28;20033;-78
2022/11/24 08:28:58;;;;;;;9.77;4.35;;;6.70;99.90;;;;;;5015147;28;20041;-77
2022/11/24 08:31:36;;;;;;;8.45;3.50;;;6.70;99.90;;;;;;5015629;28;20048;-78
2022/11/24 08:34:06;;;;;;;8.00;3.33;;;6.60;99.90;;;;;;5015553;28;20040;-78
2022/11/24 08:36:33;;;;;;;10.15;3.30;;;6.60;99.90;;;;;;5014733;28;20072;-78
2022/11/24 08:39:00;;;;;;;8.13;3.47;;;6.60;99.90;;;;;;5015530;28;20037;-78
2022/11/24 08:41:28;;;;;;;6.40;3.30;;;6.50;99.90;;;;;;5015849;28;20045;-78
2022/11/24 08:43:54;;;;;;;5.60;2.85;;;6.50;99.90;;;;;;5018527;28;20033;-78
2022/11/24 08:46:21;;;;;;;6.15;2.92;;;6.60;99.90;;;;;;5019659;28;20050;-77
2022/11/24 08:48:51;;;;;;;6.03;2.47;;;6.60;99.90;;;;;;5019760;28;20034;-78
2022/11/24 08:51:23;;;;;;;6.65;3.08;;;6.60;99.90;;;;;;5021660;28;20041;-78
2022/11/24 08:53:54;;;;;;;8.27;2.87;;;6.70;99.90;;;;;;5029074;28;20038;-78
2022/11/24 08:56:20;;;;;;;7.05;2.70;;;6.70;99.90;;;;;;5025728;28;20060;-77
2022/11/24 08:58:49;;;;;;;4.50;2.55;;;6.90;99.90;;;;;;5019660;28;20075;-78
2022/11/24 09:01:18;;;;;;;4.78;2.50;;;7.00;99.90;;;;;;5022063;28;20124;-79
2022/11/24 09:03:46;;;;;;;5.03;2.47;;;7.10;99.90;;;;;;5019876;28;20699;-78
2022/11/24 09:06:12;;;;;;;4.40;2.50;;;7.30;99.90;;;;;;5017577;28;20586;-78
2022/11/24 09:08:38;;;;;;;7.80;2.47;;;7.30;99.90;;;;;;5052067;23;20045;-75
2022/11/24 09:11:07;;;;;;;4.63;2.28;;;7.40;99.90;;;;;;5032811;28;20045;-75
2022/11/24 09:13:33;;;;;;;6.00;2.63;;;7.50;99.90;;;;;;5049597;28;20037;-75
2022/11/24 09:16:13;;;;;;;4.72;2.58;;;7.50;99.90;;;;;;5032694;28;20057;-75
2022/11/24 09:18:39;;;;;;;5.10;3.00;;;7.50;99.90;;;;;;5032257;28;20053;-75
2022/11/24 09:21:05;;;;;;;5.38;2.70;;;7.40;99.90;;;;;;5032552;28;20048;-75
2022/11/24 09:23:31;;;;;;;7.53;3.63;;;7.40;99.90;;;;;;5032673;28;20517;-75
2022/11/24 09:26:06;;;;;;;8.82;4.28;;;7.40;99.90;;;;;;5032801;28;20115;-75
2022/11/24 09:28:31;;;;;;;6.10;4.70;;;7.40;99.90;;;;;;5032312;28;20135;-75
2022/11/24 09:31:02;;;;;;;7.07;4.72;;;7.60;99.90;;;;;;5032455;28;20037;-75
2022/11/24 09:33:29;;;;;;;7.60;4.63;;;7.70;99.90;;;;;;5015978;28;20038;-75
2022/11/24 09:35:55;;;;;;;7.25;4.93;;;7.80;99.90;;;;;;5032339;28;20045;-75
2022/11/24 09:38:21;;;;;;;8.70;5.55;;;8.00;99.90;;;;;;5031862;28;20525;-75
2022/11/24 09:40:48;;;;;;;8.57;5.72;;;8.20;99.90;;;;;;5032210;28;20033;-75
2022/11/24 09:43:19;;;;;;;9.02;5.75;;;8.40;99.90;;;;;;5032224;28;20491;-76
2022/11/24 09:45:53;;;;;;;8.55;5.47;;;8.50;99.90;;;;;;5015520;28;20041;-76
2022/11/24 09:48:39;;;;;;;8.45;5.65;;;8.60;99.90;;;;;;5032071;28;20045;-75
2022/11/24 09:51:10;;;;;;;8.27;5.40;;;8.60;99.90;;;;;;5032494;28;20132;-76
2022/11/24 09:53:52;;;;;;;9.23;5.43;;;8.70;99.90;;;;;;5032017;28;20047;-76
2022/11/24 09:56:21;;;;;;;8.07;5.20;;;8.80;99.90;;;;;;5031341;28;20514;-75
2022/11/24 09:58:55;;;;;;;8.60;5.22;;;8.80;99.90;;;;;;5015368;28;20450;-75
2022/11/24 10:01:27;;;;;;;9.07;5.53;;;8.70;99.90;;;;;;5015264;28;20041;-76
2022/11/24 10:03:53;;;;;;;9.75;5.43;;;8.80;99.90;;;;;;5031597;28;20049;-75
2022/11/24 10:06:31;;;;;;;8.25;5.22;;;8.70;99.90;;;;;;5031655;28;20057;-75
2022/11/24 10:09:27;;;;;;;8.18;6.05;;;8.70;99.90;;;;;;5031340;28;20072;-75
2022/11/24 10:12:11;;;;;;;9.85;6.07;;;8.70;99.90;;;;;;5031640;28;20033;-75
2022/11/24 10:15:01;;;;;;;8.98;6.15;;;8.70;99.90;;;;;;5031607;28;20045;-75
2022/11/24 10:17:56;;;;;;;8.98;5.38;;;8.70;99.90;;;;;;5031164;28;20045;-75
2022/11/24 10:20:51;;;;;;;7.22;5.30;;;8.80;99.90;;;;;;5031448;28;20037;-75
2022/11/24 10:23:53;;;;;;;7.97;5.88;;;8.80;99.90;;;;;;5031463;28;20045;-76
2022/11/24 10:26:34;;;;;;;8.23;6.55;;;8.90;99.90;;;;;;5031407;28;20040;-76
2022/11/24 10:29:07;;;;;;;8.93;6.30;;;9.00;99.90;;;;;;5031064;28;20041;-76
2022/11/24 10:31:40;;;;;;;8.77;6.10;;;9.00;99.90;;;;;;5031189;28;20484;-76
2022/11/24 10:34:28;;;;;;;10.48;6.55;;;9.10;99.90;;;;;;5031227;28;20487;-75
2022/11/24 10:37:03;;;;;;;12.57;7.15;;;9.10;99.90;;;;;;5031023;28;20128;-75
2022/11/24 10:39:40;;;;;;;11.48;6.82;;;9.10;99.90;;;;;;5014911;28;20514;-75
2022/11/24 10:42:39;;;;;;;9.82;6.68;;;9.20;99.90;;;;;;5014654;28;20484;-75
2022/11/24 10:45:12;;;;;;;10.23;6.68;;;9.20;99.90;;;;;;5015015;28;20492;-76
2022/11/24 10:47:39;;;;;;;11.07;6.88;;;9.20;99.90;;;;;;5030745;28;20048;-75
2022/11/24 10:50:20;;;;;;;10.55;6.85;;;9.30;99.90;;;;;;5030910;28;20041;-75
2022/11/24 10:53:07;;;;;;;11.07;7.00;;;9.30;99.90;;;;;;5014343;28;20079;-75
2022/11/24 10:55:55;;;;;;;11.68;6.85;;;9.40;99.90;;;;;;5030895;28;20152;-75
2022/11/24 10:58:33;;;;;;;11.50;7.05;;;9.40;99.90;;;;;;5030379;28;20045;-75
2022/11/24 11:01:17;;;;;;;11.75;6.93;;;9.50;99.90;;;;;;5014230;28;20043;-75
2022/11/24 11:03:53;;;;;;;;;;;9.60;99.90;;;;;;5031216;28;20117;-75
2022/11/24 11:06:30;;;;;;;9.65;6.05;;;9.70;99.90;;;;;;5030716;28;20016;-75
2022/11/24 11:09:05;;;;;;;11.43;6.60;;;9.80;99.90;;;;;;5030272;28;20040;-75
2022/11/24 11:11:31;;;;;;;10.48;6.65;;;9.90;99.90;;;;;;5030965;28;20692;-75
2022/11/24 11:13:59;;;;;;;10.30;5.90;;;10.00;99.90;;;;;;5030891;28;20041;-75
2022/11/24 11:16:38;;;;;;;9.57;5.70;;;10.10;99.90;;;;;;5030538;28;20483;-76
2022/11/24 11:19:24;;;;;;;9.63;5.97;;;10.20;99.90;;;;;;5030608;28;20033;-75
2022/11/24 11:22:19;;;;;;;15.77;6.00;;;10.30;99.90;;;;;;5030763;28;20037;-75
2022/11/24 11:24:47;;;;;;;9.23;5.22;;;10.50;99.90;;;;;;5046515;28;20531;-75
2022/11/24 11:27:20;;;;;;;12.80;5.88;;;10.60;99.90;;;;;;5030271;28;20440;-75
2022/11/24 11:29:46;;;;;;;9.75;5.10;;;10.80;99.90;;;;;;5030359;28;20164;-76
2022/11/24 11:32:24;;;;;;;13.75;5.35;;;11.00;99.90;;;;;;5014033;28;20037;-76
2022/11/24 11:34:51;;;;;;;10.07;5.18;;;11.20;99.90;;;;;;5030361;28;20042;-75
2022/11/24 11:37:18;;;;;;;9.07;4.88;;;11.50;99.90;;;;;;5013543;28;20069;-75
2022/11/24 11:39:52;;;;;;;10.38;4.75;;;11.60;99.90;;;;;;5030628;28;20045;-76
2022/11/24 11:42:33;;;;;;;9.80;4.72;;;11.80;99.90;;;;;;5030659;28;20033;-76
2022/11/24 11:45:06;;;;;;;7.70;3.90;;;11.90;99.90;;;;;;5030876;28;20047;-76
2022/11/24 11:47:37;;;;;;;7.55;3.55;;;12.00;99.90;;;;;;5030314;28;20575;-76
2022/11/24 11:50:10;;;;;;;10.13;4.20;;;12.10;99.90;;;;;;5030693;28;20103;-76
2022/11/24 11:52:59;;;;;;;9.73;3.55;;;12.20;99.90;;;;;;5030348;28;20081;-76
2022/11/24 11:56:07;;;;;;;9.45;3.45;;;12.20;99.90;;;;;;5030696;28;20144;-76
2022/11/24 11:58:32;;;;;;;10.55;3.42;;;12.10;99.90;;;;;;5030178;28;20086;-76
2022/11/24 12:01:30;;;;;;;8.80;3.08;;;12.00;99.90;;;;;;5030295;28;20045;-76
2022/11/24 12:04:29;;;;;;;;;;;;;;;;;;;;;
2022/11/24 12:07:21;;;;;;;9.25;2.95;;;12.10;99.90;;;;;;5029842;28;20046;-76
2022/11/24 12:09:55;;;;;;;10.10;2.70;;;12.30;99.90;;;;;;5013861;28;20045;-76
2022/11/24 12:12:49;;;;;;;7.50;2.42;;;12.40;99.90;;;;;;5030489;28;20049;-75
2022/11/24 12:15:29;;;;;;;9.18;3.13;;;12.50;99.90;;;;;;5030423;28;20080;-76
2022/11/24 12:17:58;;;;;;;9.93;2.72;;;12.50;99.90;;;;;;5030912;28;20057;-75
2022/11/24 12:20:51;;;;;;;10.85;2.65;;;12.50;99.90;;;;;;5034356;28;20459;-76
2022/11/24 12:23:40;;;;;;;;;;;12.50;99.90;;;;;;5034778;28;20033;-76
2022/11/24 12:26:20;;;;;;;9.27;2.63;;;12.50;99.90;;;;;;4998470;28;19921;-76
2022/11/24 12:29:23;;;;;;;;;;;;;;;;;;;;;
2022/11/24 12:31:54;;;;;;;9.38;2.55;;;12.50;99.90;;;;;;5033332;28;20049;-76
2022/11/24 12:34:32;;;;;;;11.43;2.72;;;12.50;99.90;;;;;;5033866;28;20045;-76
2022/11/24 12:37:37;;;;;;;6.25;2.22;;;12.50;99.90;;;;;;5033415;28;20505;-76
2022/11/24 12:40:04;;;;;;;11.60;2.55;;;12.40;99.90;;;;;;5033517;28;20041;-76
2022/11/24 12:43:02;;;;;;;11.00;2.95;;;12.30;99.90;;;;;;5017209;28;20092;-76
2022/11/24 12:46:07;;;;;;;8.52;2.95;;;12.30;99.90;;;;;;5033416;28;20041;-75
2022/11/24 12:49:00;;;;;;;10.45;3.10;;;12.30;99.90;;;;;;4999419;28;20056;-76
2022/11/24 12:51:36;;;;;;;11.55;3.67;;;12.20;99.90;;;;;;5033535;28;20044;-76
2022/11/24 12:54:11;;;;;;;12.48;3.97;;;12.10;99.90;;;;;;5033522;28;20043;-76
2022/11/24 12:56:44;;;;;;;9.93;3.65;;;12.00;99.90;;;;;;5033407;28;20030;-76
2022/11/24 12:59:47;;;;;;;11.50;3.38;;;11.90;99.90;;;;;;5016773;28;20060;-76
2022/11/24 13:02:26;;;;;;;8.50;3.60;;;11.80;99.90;;;;;;5033172;28;20041;-76
2022/11/24 13:05:20;;;;;;;10.23;3.22;;;11.70;99.90;;;;;;5033410;28;20067;-76
2022/11/24 13:07:56;;;;;;;12.10;3.30;;;11.50;99.90;;;;;;5026723;28;20065;-76
2022/11/24 13:10:27;;;;;;;8.63;3.30;;;11.30;99.90;;;;;;5016534;28;20044;-76
2022/11/24 13:13:00;;;;;;;11.45;3.00;;;11.20;99.90;;;;;;5033026;28;20041;-76
2022/11/24 13:15:27;;;;;;;12.13;3.60;;;11.10;99.90;;;;;;5032986;28;20495;-76
2022/11/24 13:17:53;;;;;;;10.20;3.47;;;11.20;99.90;;;;;;5032664;28;20403;-76