Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:17;;;;;;;10.23;7.43;;;9.90;74.10;;;12.94;54.81;103361.53;5073012;28;20201;-62
2022/01/14 00:03:44;;;;;;;12.07;7.50;;;9.90;73.80;;;12.95;54.82;103363.22;5073124;28;20304;-63
2022/01/14 00:06:13;;;;;;;9.93;7.20;;;9.90;74.00;;;12.94;54.86;103369.47;5074027;28;20597;-61
2022/01/14 00:08:40;;;;;;;14.93;7.20;;;9.90;74.00;;;12.93;54.78;103368.63;5073664;28;20197;-61
2022/01/14 00:11:14;;;;;;;14.33;7.83;;;9.90;73.90;;;12.93;54.69;103365.16;5074075;28;20185;-63
2022/01/14 00:16:10;;;;;;;13.40;7.73;;;9.90;73.90;;;12.94;54.88;103361.53;5073310;28;20299;-63
2022/01/14 00:18:37;;;;;;;14.60;8.23;;;9.90;73.90;;;12.94;54.67;103364.19;5072945;28;20653;-63
2022/01/14 00:21:04;;;;;;;11.33;7.50;;;9.90;73.90;;;12.95;54.77;103365.03;5073296;28;20545;-62
2022/01/14 00:23:38;;;;;;;11.00;7.07;;;9.90;73.90;;;12.94;54.77;103361.53;5072914;28;20241;-62
2022/01/14 00:31:59;;;;;;;13.87;8.27;;;9.80;73.80;;;12.89;54.78;103358.44;5073448;28;20324;-63
2022/01/14 00:34:27;;;;;;;14.20;8.67;;;9.90;73.90;;;12.87;54.79;103355.06;5072197;28;20216;-61
2022/01/14 00:36:54;;;;;;;11.93;7.57;;;9.80;73.80;;;12.87;54.74;103349.78;5073068;28;20193;-62
2022/01/14 00:39:23;;;;;;;11.30;7.27;;;9.80;73.80;;;12.86;54.74;103353.38;5073651;28;20224;-62
2022/01/14 00:41:50;;;;;;;12.43;7.70;;;9.80;73.90;;;12.87;54.96;103352.44;5073377;28;20193;-62
2022/01/14 00:44:19;;;;;;;12.40;7.50;;;9.80;73.80;;;12.88;54.94;103340.91;5072858;28;20213;-63
2022/01/14 00:46:48;;;;;;;13.30;7.77;;;9.80;73.80;;;12.88;54.42;103335.63;5073290;28;20185;-57
2022/01/14 00:49:20;;;;;;;13.47;8.10;;;9.80;74.30;;;12.85;54.50;103346.44;5073313;28;20228;-62
2022/01/14 00:51:48;;;;;;;11.47;7.03;;;9.80;73.30;;;12.81;54.41;103345.81;5073361;28;20200;-61
2022/01/14 00:54:17;;;;;;;13.30;7.13;;;9.80;73.30;;;12.78;54.39;103330.25;5072592;28;20241;-61
2022/01/14 00:57:00;;;;;;;13.93;8.37;;;9.80;72.90;;;12.77;54.27;103338.28;5073387;28;20248;-63
2022/01/14 00:59:28;;;;;;;13.93;7.03;;;9.80;72.70;;;12.76;54.45;103336.63;5073340;28;20196;-61
2022/01/14 01:01:59;;;;;;;10.23;6.80;;;9.80;72.90;;;12.77;54.21;103333.00;5073305;28;20630;-59
2022/01/14 01:04:32;;;;;;;12.47;7.57;;;9.70;72.90;;;12.72;54.17;103325.44;5071456;28;20209;-63
2022/01/14 01:07:01;;;;;;;12.80;7.70;;;9.70;72.80;;;12.71;54.29;103322.94;5072728;28;20203;-60
2022/01/14 01:09:30;;;;;;;10.80;8.03;;;9.70;72.80;;;12.71;54.06;103329.06;5073042;28;20189;-62
2022/01/14 01:12:11;;;;;;;10.83;7.43;;;9.80;72.60;;;12.72;54.29;103330.72;5073186;28;20534;-60
2022/01/14 01:14:47;;;;;;;12.93;7.27;;;9.70;72.50;;;12.75;54.14;103334.91;5073022;28;20236;-58
2022/01/14 01:17:15;;;;;;;10.80;6.33;;;9.70;72.50;;;12.75;54.00;103327.84;5072945;28;20220;-62
2022/01/14 01:19:44;;;;;;;9.60;7.23;;;9.80;72.50;;;12.74;53.79;103317.41;5072798;28;20195;-62
2022/01/14 01:22:11;;;;;;;15.27;7.93;;;9.70;72.10;;;12.73;53.91;103326.28;5072213;28;20607;-59
2022/01/14 01:24:39;;;;;;;11.23;6.57;;;9.80;72.20;;;12.70;53.81;103323.88;5072149;28;20212;-63
2022/01/14 01:27:09;;;;;;;11.33;6.37;;;9.80;72.10;;;12.69;53.70;103319.56;5073154;28;20193;-62
2022/01/14 01:32:07;;;;;;;11.43;7.00;;;9.70;71.60;;;12.68;53.68;103323.16;5072792;28;20209;-61
2022/01/14 01:34:35;;;;;;;10.63;6.93;;;9.70;71.70;;;12.68;53.74;103323.16;5072372;28;20216;-63
2022/01/14 01:37:04;;;;;;;9.80;6.77;;;9.70;71.90;;;12.67;53.63;103310.94;5073122;28;20217;-62
2022/01/14 01:39:35;;;;;;;13.03;6.77;;;9.70;71.80;;;12.67;53.59;103318.88;5072707;28;20271;-62
2022/01/14 01:42:08;;;;;;;8.77;6.10;;;9.70;71.90;;;12.69;53.50;103320.38;5072396;28;20204;-62
2022/01/14 01:44:40;;;;;;;10.60;6.53;;;9.70;72.00;;;12.71;53.74;103318.50;5072285;28;20600;-63
2022/01/14 01:47:07;;;;;;;12.60;7.20;;;9.70;72.10;;;12.73;53.54;103316.56;5074643;28;20280;-62
2022/01/14 01:49:38;;;;;;;13.33;7.40;;;9.70;72.10;;;12.74;53.41;103309.47;5076343;28;20189;-63
2022/01/14 01:52:07;;;;;;;11.17;6.73;;;9.70;71.90;;;12.75;53.37;103314.63;5076081;28;20268;-63
2022/01/14 01:54:35;;;;;;;10.57;7.13;;;9.70;71.80;;;12.78;53.57;103305.59;5075683;28;20214;-63
2022/01/14 01:57:03;;;;;;;16.97;7.90;;;9.80;71.80;;;12.80;53.41;103314.25;5075705;28;20215;-62
2022/01/14 01:59:32;;;;;;;12.80;7.60;;;9.70;71.60;;;12.80;53.14;103311.59;5076168;28;20203;-62
2022/01/14 02:02:01;;;;;;;12.50;7.23;;;9.70;71.70;;;12.79;53.45;103309.91;5076574;28;20248;-61
2022/01/14 02:04:30;;;;;;;11.03;7.53;;;9.70;71.60;;;12.78;53.29;103308.25;5076040;28;20216;-59
2022/01/14 02:06:57;;;;;;;12.07;6.93;;;9.70;71.50;;;12.77;53.69;103311.84;5076220;28;20272;-61
2022/01/14 02:09:25;;;;;;;10.40;6.97;;;9.80;71.60;;;12.75;53.32;103309.34;5075761;28;20189;-61
2022/01/14 02:11:52;;;;;;;14.37;7.67;;;9.80;71.50;;;12.73;53.28;103302.50;5075675;28;20193;-63
2022/01/14 02:14:40;;;;;;;9.70;6.93;;;9.70;71.50;;;12.73;53.52;103305.13;5075870;28;20205;-61
2022/01/14 02:22:10;;;;;;;10.10;6.93;;;9.80;71.50;;;12.66;53.42;103298.69;5075918;28;20290;-59
2022/01/14 02:22:46;;;;;;;10.73;7.03;;;9.70;71.30;;;12.67;53.09;103297.72;5075863;28;20203;-63
2022/01/14 02:25:15;;;;;;;14.67;7.40;;;9.70;71.20;;;12.67;53.58;103289.81;5075758;28;20192;-63
2022/01/14 02:27:44;;;;;;;10.87;7.50;;;9.70;71.30;;;12.67;53.42;103284.50;5075995;28;20195;-63
2022/01/14 02:30:12;;;;;;;9.23;6.67;;;9.80;71.30;;;12.67;53.37;103292.44;5074398;28;20197;-63
2022/01/14 02:32:39;;;;;;;8.43;7.20;;;9.70;71.20;;;12.72;53.35;103292.88;5074992;28;20597;-63
2022/01/14 02:35:09;;;;;;;9.53;7.40;;;9.70;71.40;;;12.74;53.10;103290.97;5075795;28;20268;-62
2022/01/14 02:37:42;;;;;;;11.23;7.80;;;9.70;71.40;;;12.75;53.04;103288.19;5075625;28;20196;-61
2022/01/14 02:40:11;;;;;;;11.60;7.20;;;9.70;71.40;;;12.75;53.08;103284.72;5075397;28;20276;-62
2022/01/14 02:42:39;;;;;;;10.37;7.30;;;9.70;71.30;;;12.76;53.19;103289.88;5074393;28;20289;-63
2022/01/14 02:45:11;;;;;;;10.37;6.67;;;9.80;71.40;;;12.79;53.17;103296.69;5075375;28;20199;-63
2022/01/14 02:47:38;;;;;;;12.57;7.87;;;9.70;71.30;;;12.81;52.98;103294.78;5075516;28;20272;-63
2022/01/14 02:50:13;;;;;;;13.43;7.43;;;9.70;71.20;;;12.83;52.96;103284.94;5075504;28;20194;-63
2022/01/14 02:52:56;;;;;;;12.53;6.87;;;9.80;71.40;;;12.86;52.90;103280.22;5075051;28;20203;-63
2022/01/14 02:55:30;;;;;;;14.53;7.50;;;9.70;71.30;;;12.88;52.66;103272.19;5075393;28;20644;-61
2022/01/14 02:57:59;;;;;;;11.23;6.87;;;9.70;71.30;;;12.86;52.99;103272.28;5074118;28;20665;-62
2022/01/14 03:00:30;;;;;;;10.00;7.43;;;9.70;71.20;;;12.84;52.71;103270.72;5075388;28;20610;-63
2022/01/14 03:03:00;;;;;;;12.60;6.67;;;9.80;71.30;;;12.83;53.07;103269.91;5075017;28;20739;-63
2022/01/14 03:05:30;;;;;;;11.63;6.97;;;9.80;71.30;;;12.84;52.98;103260.16;5075613;28;20276;-63
2022/01/14 03:07:58;;;;;;;9.93;6.30;;;9.70;71.20;;;12.87;53.13;103262.56;5074982;28;20189;-63
2022/01/14 03:10:26;;;;;;;12.00;6.73;;;9.80;71.40;;;12.87;52.74;103259.91;5075108;28;20197;-62
2022/01/14 03:12:54;;;;;;;13.50;7.37;;;9.80;71.40;;;12.90;52.89;103262.31;5074558;28;20177;-63
2022/01/14 03:15:21;;;;;;;12.40;6.70;;;9.80;71.40;;;12.89;53.01;103252.69;5074301;28;20193;-63
2022/01/14 03:17:48;;;;;;;8.33;5.73;;;9.80;71.50;;;12.90;53.05;103254.38;5075146;28;20186;-63
2022/01/14 03:23:14;;;;;;;13.77;7.30;;;9.80;71.50;;;12.94;52.97;103255.78;5069256;28;20229;-63
2022/01/14 03:25:48;;;;;;;15.43;7.40;;;9.80;71.30;;;12.95;53.01;103256.63;5074521;28;20271;-63
2022/01/14 03:28:20;;;;;;;11.20;8.07;;;9.80;71.40;;;12.93;52.99;103254.13;5074873;28;20222;-62
2022/01/14 03:30:50;;;;;;;12.20;7.43;;;9.80;71.40;;;12.94;53.04;103247.88;5074127;28;20203;-63
2022/01/14 03:33:19;;;;;;;14.83;7.53;;;9.80;71.50;;;12.96;52.98;103253.84;5073842;28;20249;-63
2022/01/14 03:35:47;;;;;;;11.70;7.17;;;9.80;71.50;;;12.95;52.74;103241.63;5074611;28;20217;-63
2022/01/14 03:38:16;;;;;;;12.13;7.80;;;9.90;71.40;;;12.93;52.81;103235.63;5074908;28;20259;-63
2022/01/14 03:40:44;;;;;;;13.70;7.43;;;9.80;71.40;;;12.92;52.93;103231.28;5075005;28;20186;-63
2022/01/14 03:43:11;;;;;;;10.50;6.70;;;9.80;71.30;;;12.93;53.14;103237.44;5074013;28;20212;-62
2022/01/14 03:45:39;;;;;;;14.87;8.27;;;9.80;71.50;;;12.93;53.11;103227.69;5073096;28;20191;-63
2022/01/14 03:48:07;;;;;;;10.90;7.33;;;9.80;71.40;;;12.95;53.12;103230.19;5074481;28;20196;-63
2022/01/14 03:50:36;;;;;;;10.50;7.47;;;9.90;71.60;;;12.94;52.97;103226.72;5074522;28;20196;-63
2022/01/14 03:53:04;;;;;;;14.50;7.83;;;9.80;71.50;;;12.91;53.03;103213.75;5073768;28;20213;-62
2022/01/14 03:55:38;;;;;;;13.53;7.90;;;9.90;71.50;;;12.86;53.19;103208.84;5073736;28;20256;-63
2022/01/14 03:58:06;;;;;;;16.57;8.63;;;9.90;71.40;;;12.85;53.10;103212.47;5074717;28;20193;-63
2022/01/14 04:00:34;;;;;;;15.47;8.53;;;9.80;71.40;;;12.83;53.29;103197.72;5073812;28;20691;-63
2022/01/14 04:03:03;;;;;;;12.67;8.87;;;9.80;71.50;;;12.80;53.43;103179.47;5073536;28;20216;-61
2022/01/14 04:05:30;;;;;;;12.27;8.53;;;9.80;71.60;;;12.79;53.30;103188.34;5074442;28;20230;-63
2022/01/14 04:07:58;;;;;;;13.63;8.03;;;9.80;71.70;;;12.77;53.47;103183.19;5073722;28;20193;-63
2022/01/14 04:10:26;;;;;;;13.53;8.77;;;9.80;71.80;;;12.76;54.06;103178.06;5072252;28;20636;-63
2022/01/14 04:13:01;;;;;;;15.67;8.97;;;9.80;71.90;;;12.74;53.53;103169.41;5073160;28;20242;-63
2022/01/14 04:18:27;;;;;;;14.83;8.70;;;9.70;72.00;;;12.57;53.88;103162.06;5056984;28;20209;-63
2022/01/14 04:20:54;;;;;;;13.50;9.10;;;9.70;72.80;;;12.55;53.99;103159.53;5073641;28;20550;-62
2022/01/14 04:23:22;;;;;;;12.13;8.03;;;9.70;72.20;;;12.57;54.18;103159.41;5072998;28;20212;-63
2022/01/14 04:25:53;;;;;;;11.47;8.13;;;9.70;72.40;;;12.57;53.95;103156.78;5073736;28;20195;-63
2022/01/14 04:28:25;;;;;;;16.57;9.23;;;9.60;72.40;;;12.54;54.31;103146.44;5074015;28;20272;-63
2022/01/14 04:30:54;;;;;;;16.53;8.77;;;9.60;72.60;;;12.50;54.17;103150.31;5073659;28;20721;-62
2022/01/14 04:33:24;;;;;;;16.07;8.90;;;9.60;72.70;;;12.45;54.48;103123.44;5073581;28;20272;-63
2022/01/14 04:35:54;;;;;;;21.77;8.77;;;9.50;72.80;;;12.41;54.35;103124.69;5073616;28;20185;-63
2022/01/14 04:38:22;;;;;;;18.03;9.20;;;9.50;72.80;;;12.35;54.58;103135.72;5073865;28;20197;-61
2022/01/14 04:40:49;;;;;;;16.20;9.40;;;9.50;73.00;;;12.28;54.69;103137.22;5073488;28;20189;-63
2022/01/14 04:43:19;;;;;;;14.90;8.00;;;9.40;73.00;;;12.23;55.51;103133.16;5072726;28;20733;-61
2022/01/14 04:48:23;;;;;;;14.77;8.37;;;9.40;73.20;;;12.15;55.18;103124.16;5072917;28;20224;-60
2022/01/14 04:50:51;;;;;;;14.07;8.20;;;9.40;73.30;;;12.10;55.22;103140.38;5073633;28;20195;-63
2022/01/14 04:53:20;;;;;;;11.97;7.53;;;9.40;73.40;;;12.12;55.33;103137.63;5072775;28;20209;-63
2022/01/14 04:55:48;;;;;;;11.97;7.93;;;9.30;73.50;;;12.15;55.30;103140.00;5073759;28;20196;-63
2022/01/14 04:58:16;;;;;;;13.67;7.87;;;9.30;73.70;;;12.21;55.26;103136.88;5073236;28;20580;-63
2022/01/14 05:00:43;;;;;;;14.03;7.77;;;9.40;73.90;;;12.26;55.35;103149.69;5072980;28;20200;-63
2022/01/14 05:03:12;;;;;;;14.37;7.70;;;9.30;73.90;;;12.32;55.07;103149.19;5072617;28;20304;-61
2022/01/14 05:05:43;;;;;;;12.33;7.50;;;9.40;73.90;;;12.37;55.05;103150.50;5073014;28;20515;-63
2022/01/14 05:08:19;;;;;;;14.07;8.27;;;9.40;74.00;;;12.47;55.01;103153.22;5073432;28;20187;-63
2022/01/14 05:13:20;;;;;;;13.53;7.97;;;9.50;74.10;;;12.53;54.64;103144.75;5072354;28;20213;-62
2022/01/14 05:15:47;;;;;;;11.60;7.80;;;9.50;74.00;;;12.54;54.92;103130.59;5073260;28;20185;-62
2022/01/14 05:18:16;;;;;;;11.23;7.40;;;9.50;73.90;;;12.55;55.17;103140.22;5073052;28;20282;-62
2022/01/14 05:20:43;;;;;;;9.60;7.47;;;9.50;73.90;;;12.59;54.98;103138.97;5072734;28;20678;-61
2022/01/14 05:23:10;;;;;;;12.23;8.13;;;9.60;74.00;;;12.63;54.83;103143.03;5075795;28;20224;-63
2022/01/14 05:25:38;;;;;;;12.10;7.50;;;9.50;73.70;;;12.68;54.74;103148.78;5076703;28;20273;-63
2022/01/14 05:28:05;;;;;;;11.47;8.20;;;9.60;73.90;;;12.71;54.67;103148.53;5076840;28;20729;-63
2022/01/14 05:30:33;;;;;;;11.67;8.17;;;9.60;73.90;;;12.75;54.67;103149.94;5076765;28;20555;-63
2022/01/14 05:33:01;;;;;;;12.53;7.13;;;9.60;74.00;;;12.79;54.59;103151.34;5075276;28;20205;-63
2022/01/14 05:35:30;;;;;;;13.60;8.13;;;9.60;74.00;;;12.81;54.33;103149.44;5076258;28;20195;-63
2022/01/14 05:37:57;;;;;;;17.63;8.70;;;9.70;73.90;;;12.80;54.48;103148.59;5075971;28;20295;-63
2022/01/14 05:40:27;;;;;;;13.63;8.10;;;9.70;73.70;;;12.83;54.48;103142.22;5076578;28;20190;-63
2022/01/14 05:42:54;;;;;;;18.17;7.90;;;9.70;73.70;;;12.84;54.60;103138.59;5075657;28;20208;-62
2022/01/14 05:45:22;;;;;;;12.10;7.33;;;9.70;73.70;;;12.86;54.29;103136.63;5075156;28;20206;-60
2022/01/14 05:47:49;;;;;;;15.90;8.63;;;9.80;73.50;;;12.86;54.40;103139.28;5076944;28;20276;-63
2022/01/14 05:50:19;;;;;;;14.37;8.43;;;9.80;73.50;;;12.84;54.37;103143.88;5075839;28;20264;-63
2022/01/14 05:52:48;;;;;;;13.00;8.13;;;9.80;73.30;;;12.85;54.31;103138.47;5075220;28;20197;-64
2022/01/14 05:55:20;;;;;;;8.87;7.30;;;9.80;73.30;;;12.86;54.24;103136.63;5076452;28;20193;-63
2022/01/14 05:57:49;;;;;;;14.87;8.20;;;9.80;73.30;;;12.85;54.18;103146.41;5076074;28;20240;-62
2022/01/14 06:00:19;;;;;;;15.47;9.83;;;9.80;73.20;;;12.85;54.05;103140.28;5076015;28;20193;-63
2022/01/14 06:02:48;;;;;;;14.80;8.07;;;9.80;73.10;;;12.83;54.27;103135.13;5075188;28;20185;-62
2022/01/14 06:05:16;;;;;;;14.37;7.80;;;9.80;73.20;;;12.83;54.45;103140.41;5075823;28;20203;-63
2022/01/14 06:07:43;;;;;;;12.97;8.63;;;9.80;73.20;;;12.86;54.34;103131.34;5075349;28;20184;-62
2022/01/14 06:10:12;;;;;;;15.67;8.50;;;9.80;73.10;;;12.86;54.27;103147.22;5075247;28;20282;-63
2022/01/14 06:12:39;;;;;;;15.87;10.33;;;9.80;73.20;;;12.86;54.11;103141.94;5075119;28;20189;-61
2022/01/14 06:15:08;;;;;;;12.73;9.47;;;9.80;73.20;;;12.88;54.30;103145.31;5075352;28;20272;-64
2022/01/14 06:17:35;;;;;;;18.17;9.50;;;9.80;73.30;;;12.88;54.23;103151.41;5075438;28;20217;-61
2022/01/14 06:20:04;;;;;;;14.37;8.70;;;9.80;73.30;;;12.90;54.19;103148.66;5075352;28;20265;-63
2022/01/14 06:22:32;;;;;;;12.10;8.80;;;9.80;73.30;;;12.89;54.38;103147.81;5075258;28;20657;-63
2022/01/14 06:25:00;;;;;;;19.37;10.60;;;9.80;73.10;;;12.88;54.08;103156.69;5075597;28;20213;-61
2022/01/14 06:27:32;;;;;;;14.57;9.40;;;9.80;73.00;;;12.87;54.31;103147.09;5075196;28;20654;-63
2022/01/14 06:30:00;;;;;;;16.93;8.50;;;9.80;73.00;;;12.88;54.16;103145.31;5074742;28;20212;-63
2022/01/14 06:32:27;;;;;;;11.60;8.63;;;9.80;73.00;;;12.91;54.25;103142.38;5074165;28;20637;-62
2022/01/14 06:34:54;;;;;;;18.53;11.90;;;9.80;73.00;;;12.91;53.97;103145.03;5075096;28;20215;-61
2022/01/14 06:37:22;;;;;;;16.93;9.70;;;9.80;72.80;;;12.88;53.87;103150.59;5075413;28;20205;-63
2022/01/14 06:39:51;;;;;;;16.37;9.63;;;9.80;72.60;;;12.87;54.15;103156.84;5075613;28;20192;-62
2022/01/14 06:42:18;;;;;;;12.87;9.53;;;9.80;72.70;;;12.88;54.05;103146.13;5074187;28;20630;-59
2022/01/14 06:44:47;;;;;;;14.63;10.10;;;9.90;72.90;;;12.93;53.92;103155.47;5074088;28;20209;-63
2022/01/14 06:47:14;;;;;;;15.50;10.20;;;9.80;72.60;;;12.96;53.78;103165.78;5075414;28;20189;-63
2022/01/14 06:49:41;;;;;;;16.23;10.10;;;9.90;72.70;;;12.97;53.77;103170.94;5074311;28;20249;-61
2022/01/14 06:52:09;;;;;;;17.93;10.13;;;9.90;72.50;;;12.95;53.71;103167.59;5074868;28;20198;-64
2022/01/14 06:54:36;;;;;;;14.63;10.60;;;9.90;72.40;;;12.95;53.90;103167.59;5073768;28;20288;-64
2022/01/14 06:57:04;;;;;;;14.10;9.53;;;9.90;72.30;;;12.97;53.79;103165.66;5074596;28;20215;-64
2022/01/14 06:59:31;;;;;;;10.27;8.80;;;9.90;72.30;;;12.98;53.78;103167.31;5073975;28;20195;-63
2022/01/14 07:02:01;;;;;;;14.67;9.37;;;9.90;72.30;;;13.02;53.72;103168.75;5074255;28;20204;-63
2022/01/14 07:04:29;;;;;;;18.80;11.03;;;9.90;72.30;;;13.04;53.38;103166.81;5074860;28;20213;-64
2022/01/14 07:06:56;;;;;;;17.17;10.37;;;9.90;72.10;;;13.03;53.41;103166.94;5074514;28;20189;-64
2022/01/14 07:09:24;;;;;;;17.13;10.03;;;10.00;71.00;;;13.00;53.65;103175.16;5089600;28;20185;-61
2022/01/14 07:11:57;;;;;;;19.43;9.90;;;10.00;71.70;;;13.00;53.57;103170.69;5072564;28;20193;-64
2022/01/14 07:14:26;;;;;;;13.60;9.97;;;10.00;70.90;;;13.01;53.55;103161.78;5073310;28;20597;-63
2022/01/14 07:16:53;;;;;;;14.50;9.30;;;10.00;71.00;;;13.05;53.62;103160.53;5074373;28;20213;-63
2022/01/14 07:19:23;;;;;;;19.13;10.83;;;10.00;71.20;;;13.11;53.54;103161.88;5074225;28;20200;-60
2022/01/14 07:21:50;;;;;;;14.27;8.97;;;10.00;71.20;;;13.15;53.52;103164.13;5074267;28;20231;-63
2022/01/14 07:24:18;;;;;;;11.40;9.00;;;10.00;71.30;;;13.18;53.18;103158.56;5073442;28;20209;-64
2022/01/14 07:26:46;;;;;;;15.80;10.17;;;10.00;71.10;;;13.18;53.21;103158.56;5073981;28;20220;-62
2022/01/14 07:29:14;;;;;;;15.17;9.97;;;10.00;70.90;;;13.18;53.21;103158.56;5073743;28;20314;-64
2022/01/14 07:31:41;;;;;;;13.87;10.43;;;10.00;70.90;;;13.17;53.23;103159.53;5073195;28;20653;-63
2022/01/14 07:34:09;;;;;;;17.00;9.60;;;10.00;70.80;;;13.15;53.39;103164.13;5073085;28;20209;-63
2022/01/14 07:36:38;;;;;;;14.97;9.30;;;10.00;70.80;;;13.15;53.40;103169.41;5073915;28;20556;-64
2022/01/14 07:39:06;;;;;;;14.00;10.37;;;10.10;71.00;;;13.18;53.23;103169.16;5073408;28;20189;-64
2022/01/14 07:41:34;;;;;;;15.20;8.67;;;10.00;71.00;;;13.21;53.26;103178.63;5089403;28;20189;-63
2022/01/14 07:44:01;;;;;;;16.40;9.80;;;10.00;71.10;;;13.23;53.41;103177.53;5072117;28;20215;-64
2022/01/14 07:46:29;;;;;;;13.13;8.80;;;10.10;71.30;;;13.26;53.42;103177.28;5073704;28;20212;-64
2022/01/14 07:48:58;;;;;;;16.57;9.47;;;10.10;71.40;;;13.27;53.00;103172.81;5072472;28;20630;-63
2022/01/14 07:51:25;;;;;;;17.73;9.97;;;10.10;71.20;;;13.28;53.25;103174.50;5073339;28;20201;-60
2022/01/14 07:53:53;;;;;;;17.07;10.23;;;10.10;71.20;;;13.31;53.25;103169.75;5073296;28;20212;-61
2022/01/14 07:56:21;;;;;;;19.60;10.67;;;10.10;71.20;;;13.34;53.25;103185.38;5073900;28;20194;-63
2022/01/14 07:58:49;;;;;;;18.03;10.07;;;10.10;71.30;;;13.38;53.19;103185.97;5073643;28;20244;-63
2022/01/14 08:01:17;;;;;;;16.63;10.10;;;10.20;71.50;;;13.40;53.10;103184.88;5072977;28;20201;-63
2022/01/14 08:03:44;;;;;;;13.13;8.87;;;10.20;71.30;;;13.41;53.14;103178.59;5072464;28;20270;-63
2022/01/14 08:06:12;;;;;;;16.13;9.37;;;10.20;71.30;;;13.43;53.22;103184.56;5073133;28;20264;-63
2022/01/14 08:08:40;;;;;;;13.33;9.40;;;10.20;71.30;;;13.44;53.13;103180.97;5073029;28;20268;-63
2022/01/14 08:11:08;;;;;;;18.27;11.33;;;10.30;71.10;;;13.41;53.29;103183.88;5069451;28;20244;-64
2022/01/14 08:13:36;;;;;;;13.77;9.23;;;10.30;71.10;;;13.37;53.22;103190.41;5071864;28;20308;-63
2022/01/14 08:16:04;;;;;;;17.83;10.33;;;10.30;71.10;;;13.31;53.21;103187.47;5070386;28;20193;-64
2022/01/14 08:18:32;;;;;;;17.60;9.20;;;10.30;71.00;;;13.27;53.55;103192.16;5071735;28;20221;-63
2022/01/14 08:20:59;;;;;;;17.10;10.97;;;10.30;71.00;;;13.28;53.57;103196.50;5072672;28;20193;-62
2022/01/14 08:23:26;;;;;;;15.30;9.63;;;10.30;71.10;;;13.31;53.45;103195.41;5073096;28;20213;-62
2022/01/14 08:25:55;;;;;;;12.47;9.67;;;10.30;71.30;;;13.37;53.60;103194.84;5073671;28;20224;-62
2022/01/14 08:28:25;;;;;;;13.47;9.43;;;10.30;71.50;;;13.40;53.43;103198.09;5072867;28;20201;-64
2022/01/14 08:30:53;;;;;;;20.30;11.47;;;10.30;71.40;;;13.45;53.72;103209.09;5072371;28;20216;-62
2022/01/14 08:33:20;;;;;;;19.83;9.90;;;10.30;71.40;;;13.48;53.26;103207.97;5071488;28;20209;-62
2022/01/14 08:35:48;;;;;;;17.37;10.47;;;10.30;71.40;;;13.46;53.24;103205.47;5071790;28;20196;-62
2022/01/14 08:38:15;;;;;;;17.13;10.00;;;10.30;71.30;;;13.44;53.54;103207.44;5071830;28;20307;-63
2022/01/14 08:40:43;;;;;;;14.60;9.27;;;10.30;71.30;;;13.46;53.46;103224.00;5072932;28;20189;-63
2022/01/14 08:43:10;;;;;;;10.73;8.00;;;10.40;71.50;;;13.51;53.64;103224.44;5071673;28;20305;-60
2022/01/14 08:45:39;;;;;;;17.00;9.33;;;10.40;71.70;;;13.57;53.40;103226.53;5072796;28;20185;-64
2022/01/14 08:48:06;;;;;;;13.47;8.43;;;10.40;71.60;;;13.63;53.36;103216.41;5072912;28;20185;-63
2022/01/14 08:50:38;;;;;;;12.77;8.97;;;10.40;71.60;;;13.65;53.22;103230.34;5072641;28;20506;-63
2022/01/14 08:53:08;;;;;;;12.23;8.63;;;10.50;71.40;;;13.66;53.09;103229.38;5072063;28;20344;-63
2022/01/14 08:55:36;;;;;;;16.03;9.77;;;10.50;71.30;;;13.64;53.13;103220.75;5071242;28;20668;-63
2022/01/14 08:58:05;;;;;;;19.30;9.40;;;10.50;71.30;;;13.62;53.06;103230.63;5075768;28;20240;-61
2022/01/14 09:00:32;;;;;;;16.00;9.50;;;10.50;71.30;;;13.61;53.34;103228.94;5076525;28;20280;-63
2022/01/14 09:03:03;;;;;;;15.63;9.03;;;10.50;71.10;;;13.64;53.26;103239.25;5092031;28;20233;-64
2022/01/14 09:05:31;;;;;;;19.20;9.13;;;10.50;71.20;;;13.64;53.14;103231.31;5077321;28;20189;-61
2022/01/14 09:08:02;;;;;;;11.63;8.20;;;10.50;71.30;;;13.65;53.19;103231.19;5076835;28;20618;-60
2022/01/14 09:10:29;;;;;;;15.97;10.07;;;10.50;71.40;;;13.68;53.19;103240.66;5076699;28;20189;-64
2022/01/14 09:12:57;;;;;;;16.97;9.37;;;10.50;72.00;;;13.68;53.27;103236.22;5076220;28;20279;-59
2022/01/14 09:15:24;;;;;;;16.40;9.10;;;10.50;71.30;;;13.70;53.13;103236.06;5078024;28;20189;-63
2022/01/14 09:17:51;;;;;;;11.80;8.60;;;10.60;71.40;;;13.72;53.39;103240.25;5077269;28;20220;-64
2022/01/14 09:20:20;;;;;;;16.13;8.40;;;10.50;71.30;;;13.74;53.27;103227.72;5076692;28;20185;-65
2022/01/14 09:22:49;;;;;;;22.57;11.63;;;10.50;71.50;;;13.76;53.28;103236.41;5092200;28;20289;-62
2022/01/14 09:25:19;;;;;;;12.67;8.87;;;10.60;71.60;;;13.79;53.20;103240.56;5076411;28;20190;-62
2022/01/14 09:27:49;;;;;;;12.80;8.60;;;10.60;71.40;;;13.81;53.30;103236.81;5075578;28;20231;-63
2022/01/14 09:30:16;;;;;;;16.47;9.33;;;10.60;71.40;;;13.82;53.11;103224.41;5077080;28;20276;-62
2022/01/14 09:32:44;;;;;;;12.07;8.27;;;10.60;71.30;;;13.80;53.32;103229.00;5075896;28;20650;-63
2022/01/14 09:35:13;;;;;;;11.43;8.17;;;10.60;71.20;;;13.82;53.29;103235.00;5076155;28;20244;-64
2022/01/14 09:37:45;;;;;;;14.17;8.47;;;10.60;71.30;;;13.81;52.82;103244.75;5076189;28;20296;-63
2022/01/14 09:40:14;;;;;;;12.03;7.87;;;10.60;71.20;;;13.79;53.18;103235.25;5075945;28;20223;-61
2022/01/14 09:42:47;;;;;;;16.87;7.83;;;10.60;71.20;;;13.79;53.27;103248.50;5058944;28;20202;-62
2022/01/14 09:45:15;;;;;;;15.10;8.10;;;10.70;71.30;;;13.83;53.51;103256.06;5068238;28;20272;-63
2022/01/14 09:47:49;;;;;;;15.10;7.67;;;10.70;71.30;;;13.82;53.12;103256.19;5055496;28;20190;-61
2022/01/14 09:50:16;;;;;;;11.73;7.90;;;10.60;71.40;;;13.81;53.30;103262.47;5064466;28;20193;-58
2022/01/14 09:52:49;;;;;;;9.73;6.87;;;10.60;71.30;;;13.81;53.21;103265.13;5075769;28;20194;-63
2022/01/14 09:55:17;;;;;;;15.00;8.83;;;10.60;71.40;;;13.81;53.31;103262.47;5075095;28;20522;-62
2022/01/14 09:57:45;;;;;;;14.93;7.90;;;10.60;71.40;;;13.81;53.28;103262.47;5074526;28;20209;-60
2022/01/14 10:00:13;;;;;;;16.27;7.70;;;10.60;71.60;;;13.81;53.60;103259.81;5074807;28;20209;-61
2022/01/14 10:02:43;;;;;;;15.70;7.97;;;10.60;71.60;;;13.82;53.40;103253.53;5075313;28;20211;-62
2022/01/14 10:05:34;;;;;;;13.57;8.67;;;10.60;71.70;;;13.79;53.49;103246.69;5074933;28;20228;-63
2022/01/14 10:08:14;;;;;;;15.87;7.97;;;10.60;71.90;;;13.82;53.56;103248.25;5073988;28;20197;-62
2022/01/14 10:10:46;;;;;;;13.03;6.93;;;10.70;71.90;;;13.88;53.38;103253.84;5089571;28;20192;-63
2022/01/14 10:13:17;;;;;;;13.63;7.47;;;10.70;72.00;;;13.92;53.46;103257.91;5074510;28;20308;-64
2022/01/14 10:15:49;;;;;;;11.87;6.77;;;10.70;72.00;;;13.98;53.42;103253.88;5074978;28;20220;-62
2022/01/14 10:18:19;;;;;;;9.10;7.07;;;10.70;72.00;;;14.05;53.20;103258.50;5075396;28;20629;-61
2022/01/14 10:20:48;;;;;;;12.40;7.07;;;10.80;71.90;;;14.07;53.34;103259.19;5074272;28;20240;-63
2022/01/14 10:23:37;;;;;;;14.57;7.63;;;10.80;71.70;;;14.06;52.92;103264.63;5074711;28;20213;-62
2022/01/14 10:26:04;;;;;;;11.97;7.60;;;10.80;71.70;;;14.03;53.33;103256.94;5075053;28;20185;-62
2022/01/14 10:28:32;;;;;;;11.53;7.07;;;10.80;71.70;;;14.06;53.34;103259.34;5073235;28;20194;-62
2022/01/14 10:31:01;;;;;;;10.57;7.10;;;10.80;71.80;;;14.05;53.34;103250.56;5074891;28;20204;-62
2022/01/14 10:33:29;;;;;;;18.53;8.53;;;10.80;71.60;;;14.06;53.40;103256.69;5074158;28;20225;-61
2022/01/14 10:35:58;;;;;;;11.70;6.57;;;10.90;71.80;;;14.06;53.45;103254.03;5075834;28;20215;-63
2022/01/14 10:38:37;;;;;;;14.20;8.10;;;10.80;71.80;;;14.06;53.26;103262.00;5075710;28;20206;-63
2022/01/14 10:41:09;;;;;;;14.33;7.90;;;10.90;72.00;;;14.06;53.41;103267.28;5067397;28;20189;-62
2022/01/14 10:43:42;;;;;;;15.00;8.03;;;10.90;71.90;;;14.06;53.68;103275.22;5074332;28;20703;-63