Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:45;;;;;;;9.85;4.53;;;;;;;28.26;31.73;101213.44;5016330;28;20388;-57
2023/06/12 00:03:12;;;;;;;3.70;2.97;;;;;;;28.24;32.01;101215.59;5023837;28;20053;-56
2023/06/12 00:05:41;;;;;;;3.45;3.15;;;;;;;28.20;31.51;101222.63;5035764;28;20488;-57
2023/06/12 00:08:08;;;;;;;5.40;3.30;;;;;;;28.17;32.00;101218.44;5051015;28;20563;-57
2023/06/12 00:10:34;;;;;;;5.15;2.90;;;;;;;28.14;31.43;101218.91;5027295;28;20026;-57
2023/06/12 00:12:59;;;;;;;6.88;3.50;;;;;;;28.09;31.57;101216.03;5015308;28;20030;-57
2023/06/12 00:15:25;;;;;;;12.18;3.85;;;;;;;28.05;31.52;101217.56;5016091;28;20018;-57
2023/06/12 00:17:50;;;;;;;5.05;2.97;;;;;;;28.00;31.88;101216.56;5015675;28;20029;-59
2023/06/12 00:20:16;;;;;;;5.68;3.42;;;;;;;27.95;31.54;101217.25;5015908;28;20095;-59
2023/06/12 00:22:41;;;;;;;5.53;3.55;;;;;;;27.90;32.55;101219.03;5015951;28;20469;-57
2023/06/12 00:25:07;;;;;;;6.22;3.15;;;;;;;27.85;32.20;101221.66;5015800;28;20072;-57
2023/06/12 00:27:33;;;;;;;7.93;3.50;;;;;;;27.77;32.28;101225.56;5015479;28;20485;-57
2023/06/12 00:29:58;;;;;;;5.65;2.92;;;;;;;27.71;31.67;101229.25;5015761;28;20029;-57
2023/06/12 00:32:24;;;;;;;5.75;3.47;;;;;;;27.66;32.05;101229.09;5015592;28;20091;-57
2023/06/12 00:34:50;;;;;;;6.47;3.17;;;;;;;27.61;31.77;101226.22;5015368;28;20053;-56
2023/06/12 00:37:17;;;;;;;5.65;3.40;;;;;;;27.58;32.33;101226.66;5015590;28;20037;-57
2023/06/12 00:39:43;;;;;;;5.32;3.38;;;;;;;27.54;31.53;101222.69;5015518;28;20021;-57
2023/06/12 00:42:09;;;;;;;3.63;3.00;;;;;;;27.52;31.83;101219.34;5015133;28;20473;-57
2023/06/12 00:44:34;;;;;;;7.72;2.97;;;;;;;27.50;31.96;101218.72;5015097;28;20030;-57
2023/06/12 00:47:00;;;;;;;6.15;3.53;;;;;;;27.48;32.62;101220.84;5015054;28;20053;-57
2023/06/12 00:49:25;;;;;;;6.07;3.80;;;;;;;27.45;32.32;101213.91;5015094;28;20037;-57
2023/06/12 00:51:52;;;;;;;4.05;2.95;;;;;;;27.40;32.67;101212.88;5014104;28;20033;-57
2023/06/12 00:54:17;;;;;;;3.83;2.65;;;;;;;27.35;32.20;101221.84;5014964;28;20489;-57
2023/06/12 00:56:43;;;;;;;4.30;2.70;;;;;;;27.28;32.47;101214.69;5014218;28;20061;-58
2023/06/12 00:59:09;;;;;;;4.20;2.85;;;;;;;27.24;32.21;101219.84;5014909;28;20029;-57
2023/06/12 01:01:36;;;;;;;5.82;3.00;;;;;;;27.11;32.63;101209.81;5015152;28;20022;-57
2023/06/12 01:04:01;;;;;;;5.65;3.15;;;;;;;27.08;33.15;101225.94;5014088;28;20049;-57
2023/06/12 01:06:59;;;;;;;3.88;3.10;;;;;;;26.98;33.45;101220.13;5016004;28;20374;-57
2023/06/12 01:09:43;;;;;;;4.00;3.17;;;;;;;26.91;33.33;101220.16;5014168;28;20054;-57
2023/06/12 01:12:11;;;;;;;4.65;3.20;;;;;;;26.89;33.27;101216.81;5013723;28;20026;-56
2023/06/12 01:14:37;;;;;;;3.60;2.88;;;;;;;26.86;33.33;101222.75;5015036;28;20101;-56
2023/06/12 01:17:03;;;;;;;6.55;2.78;;;;;;;26.84;32.78;101222.16;5015000;28;20046;-57
2023/06/12 01:19:28;;;;;;;5.07;3.25;;;;;;;26.69;33.52;101194.13;5015095;28;20533;-57
2023/06/12 01:21:59;;;;;;;6.30;3.35;;;;;;;26.81;33.17;101211.59;5014731;28;20034;-57
2023/06/12 01:24:37;;;;;;;4.18;3.13;;;;;;;26.77;33.06;101213.13;5012742;28;20100;-57
2023/06/12 01:27:11;;;;;;;4.75;3.45;;;;;;;26.71;33.27;101211.25;5014391;28;20478;-57
2023/06/12 01:29:50;;;;;;;3.85;3.13;;;;;;;26.65;33.39;101214.06;5014638;28;20112;-57
2023/06/12 01:32:16;;;;;;;4.32;2.90;;;;;;;26.37;33.46;101182.38;5013463;28;20172;-57
2023/06/12 01:35:11;;;;;;;4.30;3.10;;;;;;;26.45;33.65;101204.09;5014299;28;20529;-57
2023/06/12 01:37:46;;;;;;;6.07;3.35;;;;;;;26.34;33.39;101213.03;5014085;28;20045;-57
2023/06/12 01:40:12;;;;;;;5.70;3.17;;;;;;;26.27;33.40;101214.16;5013225;28;20026;-57
2023/06/12 01:42:38;;;;;;;5.32;3.55;;;;;;;26.21;33.62;101212.31;5014367;28;20083;-57
2023/06/12 01:45:05;;;;;;;7.20;3.10;;;;;;;26.16;33.89;101206.63;5014363;28;20057;-56
2023/06/12 01:47:30;;;;;;;4.28;3.20;;;;;;;26.10;33.71;101204.75;5013890;28;20548;-56
2023/06/12 01:49:56;;;;;;;5.38;3.17;;;;;;;26.03;34.08;101210.28;5014324;28;20057;-57
2023/06/12 01:52:22;;;;;;;4.20;2.70;;;;;;;26.02;34.06;101211.31;5013055;28;20490;-56
2023/06/12 01:54:50;;;;;;;6.18;3.20;;;;;;;25.95;33.52;101203.16;5014201;28;20030;-56
2023/06/12 01:57:19;;;;;;;5.53;3.08;;;;;;;25.96;34.31;101215.78;5013822;28;20049;-57
2023/06/12 01:59:45;;;;;;;10.40;3.60;;;;;;;25.95;33.91;101207.78;5014357;28;20029;-56
2023/06/12 02:02:11;;;;;;;5.07;3.28;;;;;;;25.92;34.02;101209.06;5014388;28;20022;-57
2023/06/12 02:04:36;;;;;;;6.00;2.72;;;;;;;25.65;34.11;101168.28;5013893;28;20033;-57
2023/06/12 02:07:02;;;;;;;4.03;3.20;;;;;;;25.86;34.11;101209.94;5013832;28;20034;-57
2023/06/12 02:09:27;;;;;;;6.22;3.67;;;;;;;25.83;34.44;101210.38;5014011;28;20033;-56
2023/06/12 02:11:52;;;;;;;5.65;3.47;;;;;;;25.76;34.60;101208.75;5013901;28;20022;-57
2023/06/12 02:14:18;;;;;;;6.43;3.15;;;;;;;25.69;34.64;101208.78;5013620;28;20034;-57
2023/06/12 02:16:45;;;;;;;5.75;3.28;;;;;;;25.66;34.15;101211.94;5014001;28;20032;-57
2023/06/12 02:19:11;;;;;;;5.43;3.35;;;;;;;25.59;34.47;101213.03;5013785;28;20038;-56
2023/06/12 02:21:37;;;;;;;7.95;3.00;;;;;;;25.55;35.17;101217.28;5013995;28;20115;-57
2023/06/12 02:24:02;;;;;;;6.28;3.30;;;;;;;25.49;34.18;101216.25;5013924;28;20488;-57
2023/06/12 02:26:28;;;;;;;4.57;3.08;;;;;;;25.46;35.00;101219.41;5013444;28;20033;-57
2023/06/12 02:29:07;;;;;;;5.75;3.80;;;;;;;25.41;35.00;101217.31;5013905;28;20160;-57
2023/06/12 02:31:32;;;;;;;4.32;2.85;;;;;;;25.37;34.99;101220.72;5013661;28;20030;-56
2023/06/12 02:33:58;;;;;;;5.57;3.22;;;;;;;25.33;35.35;101220.28;5013741;28;20489;-57
2023/06/12 02:36:23;;;;;;;4.30;3.22;;;;;;;25.29;34.99;101224.50;5018636;28;20386;-57
2023/06/12 02:38:48;;;;;;;5.72;3.50;;;;;;;25.26;34.56;101224.13;5019969;28;20075;-57
2023/06/12 02:41:14;;;;;;;3.53;2.90;;;;;;;25.20;35.39;101216.75;5019896;28;20021;-56
2023/06/12 02:43:40;;;;;;;8.40;3.63;;;;;;;25.13;35.62;101218.66;5020100;28;20028;-57
2023/06/12 02:46:05;;;;;;;5.65;3.60;;;;;;;25.05;34.96;101210.66;5019934;28;20037;-57
2023/06/12 02:48:30;;;;;;;7.68;3.05;;;;;;;25.01;35.50;101215.75;5020034;28;20053;-56
2023/06/12 02:50:56;;;;;;;5.00;3.20;;;;;;;24.95;35.19;101213.00;5019734;28;20034;-57
2023/06/12 02:53:21;;;;;;;6.65;4.40;;;;;;;24.90;35.18;101222.69;5020081;28;20101;-57
2023/06/12 02:55:46;;;;;;;4.78;3.20;;;;;;;24.86;35.88;101221.47;5020137;28;20414;-56
2023/06/12 02:58:12;;;;;;;7.93;4.10;;;;;;;24.81;35.95;101215.78;5019678;28;20029;-57
2023/06/12 03:00:37;;;;;;;5.60;3.20;;;;;;;24.75;36.22;101216.59;5019924;28;20030;-56
2023/06/12 03:03:04;;;;;;;4.47;2.83;;;;;;;24.70;35.46;101224.59;5019980;28;20470;-57
2023/06/12 03:05:30;;;;;;;9.43;3.35;;;;;;;24.66;35.36;101217.84;5019602;28;20500;-56
2023/06/12 03:07:55;;;;;;;5.38;3.28;;;;;;;24.60;35.67;101218.69;5019711;28;20026;-57
2023/06/12 03:10:21;;;;;;;8.02;3.83;;;;;;;24.54;35.52;101218.72;5020142;28;20018;-56
2023/06/12 03:12:46;;;;;;;5.50;3.13;;;;;;;24.50;35.86;101221.03;5019531;28;20033;-56
2023/06/12 03:15:14;;;;;;;11.32;4.00;;;;;;;24.43;36.10;101217.44;5019780;28;20108;-56
2023/06/12 03:17:40;;;;;;;10.63;3.75;;;;;;;24.41;36.76;101218.69;5019418;28;20396;-56
2023/06/12 03:20:06;;;;;;;15.85;4.00;;;;;;;24.37;36.74;101222.91;5019431;28;20037;-56
2023/06/12 03:22:32;;;;;;;11.32;3.75;;;;;;;24.33;36.91;101222.47;5019404;28;20045;-57
2023/06/12 03:24:57;;;;;;;5.80;3.75;;;;;;;24.30;36.05;101231.13;5019818;28;20068;-57
2023/06/12 03:27:22;;;;;;;19.80;4.82;;;;;;;24.25;36.02;101236.38;5019653;28;20122;-57
2023/06/12 03:29:48;;;;;;;15.13;4.70;;;;;;;24.20;37.10;101231.50;5020010;28;20025;-57
2023/06/12 03:32:14;;;;;;;7.35;3.65;;;;;;;24.17;36.68;101234.69;5020563;28;20018;-56
2023/06/12 03:34:39;;;;;;;11.68;3.35;;;;;;;24.12;36.66;101236.38;5019799;28;20481;-56
2023/06/12 03:37:05;;;;;;;8.65;3.63;;;;;;;24.08;36.26;101230.41;5019671;28;20026;-56
2023/06/12 03:39:30;;;;;;;7.13;3.72;;;;;;;24.04;36.53;101229.13;5019616;28;20079;-57
2023/06/12 03:41:56;;;;;;;5.72;3.70;;;;;;;24.02;36.93;101228.50;5019716;28;20033;-57
2023/06/12 03:44:23;;;;;;;8.18;4.00;;;;;;;24.01;37.37;101224.06;5019706;28;20018;-56
2023/06/12 03:46:48;;;;;;;5.47;3.35;;;;;;;24.01;36.43;101228.72;5017640;28;20038;-56
2023/06/12 03:49:13;;;;;;;7.63;3.40;;;;;;;24.01;36.59;101234.22;5016702;28;20377;-56
2023/06/12 03:51:39;;;;;;;5.35;3.83;;;;;;;23.97;36.78;101228.28;5016420;28;20018;-57
2023/06/12 03:54:06;;;;;;;6.20;4.20;;;;;;;23.80;37.38;101204.25;5016394;28;20500;-56
2023/06/12 03:56:31;;;;;;;7.25;3.90;;;;;;;23.92;37.74;101229.97;5016192;28;20030;-57
2023/06/12 03:58:57;;;;;;;7.20;3.40;;;;;;;23.86;37.18;101219.84;5016381;28;20091;-57
2023/06/12 04:01:22;;;;;;;10.52;4.22;;;;;;;23.89;37.98;101227.63;5016067;28;20056;-56
2023/06/12 04:03:48;;;;;;;6.60;3.75;;;;;;;23.88;37.42;101234.16;5015965;28;20057;-57
2023/06/12 04:06:14;;;;;;;10.63;4.00;;;;;;;23.84;37.79;101230.16;5016243;28;20026;-57
2023/06/12 04:08:40;;;;;;;4.80;3.60;;;;;;;23.87;38.22;101243.44;5016217;28;20553;-56
2023/06/12 04:11:09;;;;;;;4.18;3.38;;;;;;;23.85;38.25;101240.03;5015908;28;20104;-56
2023/06/12 04:13:34;;;;;;;5.53;3.80;;;;;;;23.82;37.90;101240.44;5016258;28;20029;-56
2023/06/12 04:16:00;;;;;;;6.22;3.90;;;;;;;23.82;38.45;101240.44;5015860;28;20033;-57
2023/06/12 04:18:25;;;;;;;6.90;3.45;;;;;;;23.83;37.71;101243.00;5015935;28;20030;-57
2023/06/12 04:20:51;;;;;;;5.00;3.35;;;;;;;23.87;38.51;101248.91;5015545;28;20437;-56
2023/06/12 04:23:17;;;;;;;7.50;4.38;;;;;;;23.91;38.53;101247.44;5015529;28;20030;-57
2023/06/12 04:25:43;;;;;;;9.45;3.50;;;;;;;23.95;38.43;101252.28;5015677;28;20563;-57
2023/06/12 04:28:13;;;;;;;11.52;4.20;;;;;;;24.01;37.99;101248.72;5015763;28;20030;-58
2023/06/12 04:30:41;;;;;;;8.27;4.05;;;;;;;24.09;38.83;101250.44;5015802;28;20026;-58
2023/06/12 04:33:09;;;;;;;8.98;4.72;;;;;;;24.13;38.41;101243.50;5015749;28;20026;-58
2023/06/12 04:35:35;;;;;;;7.30;3.75;;;;;;;24.25;37.99;101252.81;5015851;28;20026;-58
2023/06/12 04:38:00;;;;;;;6.07;3.05;;;;;;;24.34;37.93;101257.88;5015747;28;20037;-59
2023/06/12 04:40:26;;;;;;;5.55;3.30;;;;;;;24.43;38.02;101260.44;5015866;28;20485;-58
2023/06/12 04:42:56;;;;;;;6.85;3.58;;;;;;;24.53;37.95;101260.84;5015279;28;20044;-59
2023/06/12 04:45:22;;;;;;;15.55;4.07;;;;;;;24.62;38.13;101254.94;5015592;28;20034;-59
2023/06/12 04:47:48;;;;;;;9.13;4.05;;;;;;;24.72;38.92;101249.91;5015090;28;20053;-58
2023/06/12 04:50:14;;;;;;;6.47;4.10;;;;;;;24.84;38.07;101255.63;5016182;28;20116;-59
2023/06/12 04:52:40;;;;;;;6.75;4.15;;;;;;;24.94;38.88;101256.03;5016986;28;20127;-58
2023/06/12 04:55:09;;;;;;;7.18;3.83;;;;;;;25.07;38.84;101255.19;5015374;28;20030;-59
2023/06/12 04:57:39;;;;;;;6.65;3.53;;;;;;;25.20;38.04;101252.41;5015277;28;20037;-59
2023/06/12 05:00:12;;;;;;;11.13;3.97;;;;;;;25.32;38.04;101247.94;5015276;28;20021;-56
2023/06/12 05:02:38;;;;;;;7.28;4.38;;;;;;;25.45;37.81;101250.63;5015483;28;20022;-56
2023/06/12 05:05:04;;;;;;;12.27;4.60;;;;;;;25.57;37.97;101257.19;5015310;28;20532;-57
2023/06/12 05:07:33;;;;;;;5.18;3.80;;;;;;;25.69;38.45;101247.19;5015129;28;20026;-59
2023/06/12 05:09:59;;;;;;;9.63;4.10;;;;;;;25.79;37.87;101247.59;5015260;28;20030;-59
2023/06/12 05:12:24;;;;;;;7.65;3.90;;;;;;;25.90;37.97;101254.28;5015164;28;20484;-59
2023/06/12 05:14:50;;;;;;;10.27;3.97;;;;;;;26.02;37.86;101258.00;5025781;28;20553;-59
2023/06/12 05:17:15;;;;;;;5.97;4.20;;;;;;;26.13;37.75;101246.31;5034399;28;20087;-56
2023/06/12 05:19:41;;;;;;;4.80;3.85;;;;;;;26.22;37.49;101250.53;5034902;28;20043;-57
2023/06/12 05:22:06;;;;;;;9.23;4.15;;;;;;;26.36;37.41;101254.88;5034623;28;20461;-57
2023/06/12 05:24:32;;;;;;;7.22;4.47;;;;;;;26.21;36.89;101204.06;5035108;28;20473;-57
2023/06/12 05:26:57;;;;;;;7.38;4.38;;;;;;;26.61;36.94;101252.13;5034615;28;20538;-57
2023/06/12 05:29:23;;;;;;;8.15;4.15;;;;;;;26.72;37.12;101248.66;5034497;28;20021;-57
2023/06/12 05:31:48;;;;;;;5.70;4.57;;;;;;;26.83;36.34;101245.22;5034650;28;20025;-57
2023/06/12 05:34:14;;;;;;;7.47;4.20;;;;;;;26.94;36.06;101247.22;5034902;28;20448;-56
2023/06/12 05:36:39;;;;;;;8.93;4.50;;;;;;;26.92;36.25;101219.13;5034410;28;20028;-56
2023/06/12 05:39:05;;;;;;;12.35;4.50;;;;;;;27.22;36.44;101254.16;5034214;28;20505;-57
2023/06/12 05:41:31;;;;;;;14.70;4.35;;;;;;;27.38;35.82;101256.31;5033838;28;20013;-57
2023/06/12 05:43:56;;;;;;;15.25;4.03;;;;;;;27.54;36.05;101248.31;5034420;28;20113;-57
2023/06/12 05:46:22;;;;;;;9.70;4.10;;;;;;;27.73;35.18;101251.88;5034015;28;20063;-57
2023/06/12 05:48:48;;;;;;;6.05;3.85;;;;;;;27.89;35.13;101245.72;5033784;28;20052;-56
2023/06/12 05:51:14;;;;;;;14.85;4.60;;;;;;;28.03;35.51;101247.25;5034147;28;20017;-57
2023/06/12 05:53:39;;;;;;;7.13;4.47;;;;;;;28.21;34.50;101249.13;5033868;28;20389;-57
2023/06/12 05:56:05;;;;;;;8.43;4.43;;;;;;;28.35;35.30;101255.28;5033788;28;20041;-57
2023/06/12 05:58:31;;;;;;;9.27;4.32;;;;;;;28.45;34.84;101250.03;5034124;28;20041;-57
2023/06/12 06:00:56;;;;;;;6.72;3.85;;;;;;;28.56;35.20;101244.53;5034343;28;20393;-57
2023/06/12 06:03:23;;;;;;;7.85;4.35;;;;;;;28.57;34.59;101237.09;5033975;28;20388;-57
2023/06/12 06:05:49;;;;;;;9.15;4.47;;;;;;;28.71;34.61;101255.13;5033689;28;20435;-58
2023/06/12 06:08:15;;;;;;;9.15;4.10;;;;;;;28.80;33.92;101248.19;5033927;28;20030;-57
2023/06/12 06:10:41;;;;;;;22.10;4.68;;;;;;;28.89;34.82;101263.31;5033425;28;20026;-57
2023/06/12 06:13:09;;;;;;;5.50;3.80;;;;;;;28.99;34.01;101248.91;5033442;28;20021;-57
2023/06/12 06:15:35;;;;;;;14.88;4.05;;;;;;;29.08;34.68;101256.63;5033486;28;20029;-57
2023/06/12 06:18:01;;;;;;;18.27;5.63;;;;;;;29.20;34.65;101254.66;5033839;28;20041;-57
2023/06/12 06:20:26;;;;;;;11.88;5.30;;;;;;;29.30;34.02;101249.44;5033782;28;20079;-57
2023/06/12 06:22:51;;;;;;;12.38;4.47;;;;;;;29.41;34.32;101251.31;5033660;28;20499;-57
2023/06/12 06:25:17;;;;;;;17.80;5.88;;;;;;;29.51;33.56;101250.69;5033286;28;20156;-57
2023/06/12 06:27:42;;;;;;;6.45;3.75;;;;;;;29.59;33.47;101246.72;5033428;28;20108;-57
2023/06/12 06:30:08;;;;;;;11.95;4.25;;;;;;;29.69;33.52;101257.97;5033321;28;20049;-57
2023/06/12 06:32:33;;;;;;;11.70;3.75;;;;;;;29.81;33.77;101256.91;5033586;28;20029;-57
2023/06/12 06:34:59;;;;;;;14.32;3.28;;;;;;;29.93;32.67;101243.88;5033483;28;20021;-57
2023/06/12 06:37:25;;;;;;;16.27;3.97;;;;;;;30.06;32.58;101251.03;5033578;28;20060;-57
2023/06/12 06:39:50;;;;;;;7.55;3.15;;;;;;;30.18;32.60;101246.28;5033528;28;20041;-57
2023/06/12 06:42:15;;;;;;;21.55;3.97;;;;;;;30.27;32.75;101249.47;5033470;28;20487;-57
2023/06/12 06:44:41;;;;;;;15.40;3.78;;;;;;;30.37;32.06;101245.03;5033438;28;20060;-57
2023/06/12 06:47:10;;;;;;;3.72;3.08;;;;;;;30.49;31.76;101247.69;5033436;28;20048;-57
2023/06/12 06:49:35;;;;;;;10.43;3.20;;;;;;;30.62;31.83;101241.84;5033389;28;20044;-57
2023/06/12 06:52:01;;;;;;;8.98;3.45;;;;;;;30.77;31.82;101250.38;5033295;28;20037;-57
2023/06/12 06:54:26;;;;;;;7.63;3.20;;;;;;;30.86;31.65;101248.03;5033409;28;20033;-57
2023/06/12 06:56:52;;;;;;;11.50;3.92;;;;;;;31.00;31.38;101238.34;5033088;28;20109;-57
2023/06/12 06:59:17;;;;;;;8.32;3.03;;;;;;;31.12;31.47;101244.63;5033212;28;20037;-57
2023/06/12 07:01:43;;;;;;;15.77;4.53;;;;;;;31.28;31.06;101240.97;5033260;28;20457;-57
2023/06/12 07:04:08;;;;;;;7.10;3.45;;;;;;;31.44;30.81;101245.59;5033338;28;20021;-57
2023/06/12 07:06:33;;;;;;;4.20;3.53;;;;;;;31.61;30.34;101240.88;5032949;28;20025;-57
2023/06/12 07:09:00;;;;;;;9.73;3.25;;;;;;;31.78;30.86;101239.97;5033139;28;20026;-57
2023/06/12 07:11:26;;;;;;;11.43;3.80;;;;;;;31.95;30.57;101246.25;5033199;28;20033;-57
2023/06/12 07:13:52;;;;;;;6.38;3.10;;;;;;;32.12;30.27;101241.50;5033195;28;20021;-57
2023/06/12 07:16:17;;;;;;;11.85;3.45;;;;;;;32.29;29.71;101236.69;5032968;28;20026;-57
2023/06/12 07:18:42;;;;;;;5.40;3.38;;;;;;;32.45;29.52;101241.28;5033370;28;20030;-57
2023/06/12 07:21:08;;;;;;;7.15;3.58;;;;;;;32.62;29.86;101235.63;5033324;28;20033;-58
2023/06/12 07:23:33;;;;;;;5.57;3.15;;;;;;;32.77;29.50;101231.03;5036387;28;20530;-57
2023/06/12 07:25:59;;;;;;;5.22;3.30;;;;;;;32.93;30.06;101229.19;5037472;28;20022;-57
2023/06/12 07:28:24;;;;;;;5.38;3.60;;;;;;;33.10;28.83;101237.41;5036851;28;20033;-57
2023/06/12 07:30:50;;;;;;;7.78;3.50;;;;;;;33.18;29.68;101234.09;5036736;28;20033;-58
2023/06/12 07:33:15;;;;;;;7.80;3.38;;;;;;;33.25;29.86;101229.16;5036655;28;20031;-57
2023/06/12 07:35:41;;;;;;;3.45;3.15;;;;;;;33.33;28.76;101234.22;5036533;28;20101;-57
2023/06/12 07:38:06;;;;;;;7.43;3.13;;;;;;;33.42;28.76;101227.84;5036590;28;20029;-57
2023/06/12 07:40:31;;;;;;;7.93;3.40;;;;;;;33.51;28.76;101227.31;5036203;28;20473;-57
2023/06/12 07:42:57;;;;;;;8.48;3.00;;;;;;;33.60;29.07;101225.75;5036157;28;20033;-57
2023/06/12 07:45:22;;;;;;;5.30;2.65;;;;;;;33.72;28.47;101229.13;5036290;28;20043;-58
2023/06/12 07:47:49;;;;;;;6.03;3.13;;;;;;;33.82;28.20;101224.44;5035934;28;20501;-57
2023/06/12 07:50:15;;;;;;;4.38;3.25;;;;;;;33.89;28.13;101225.00;5036040;28;20026;-57
2023/06/12 07:52:40;;;;;;;5.68;3.22;;;;;;;33.98;27.95;101216.94;5036166;28;20072;-57
2023/06/12 07:55:07;;;;;;;6.13;3.33;;;;;;;34.08;28.31;101217.03;5036371;28;20545;-57
2023/06/12 07:57:32;;;;;;;5.15;3.28;;;;;;;34.17;28.14;101214.53;5036121;28;20048;-57
2023/06/12 07:59:57;;;;;;;5.65;3.40;;;;;;;34.31;28.72;101216.47;5036153;28;20397;-57
2023/06/12 08:02:28;;;;;;;6.60;4.05;;;;;;;34.48;28.01;101216.19;5036131;28;20029;-57
2023/06/12 08:04:55;;;;;;;6.47;3.30;;;;;;;34.63;28.66;101207.91;5036032;28;20022;-57
2023/06/12 08:07:21;;;;;;;8.45;3.60;;;;;;;34.79;28.03;101208.69;5035986;28;20038;-58
2023/06/12 08:09:47;;;;;;;7.78;3.03;;;;;;;34.96;27.90;101200.88;5035935;28;20202;-58
2023/06/12 08:12:12;;;;;;;8.98;3.38;;;;;;;35.10;27.46;101207.56;5035671;28;20038;-58
2023/06/12 08:14:39;;;;;;;7.80;3.72;;;;;;;35.15;27.58;101213.13;5036085;28;20018;-58
2023/06/12 08:17:04;;;;;;;10.35;3.83;;;;;;;35.20;27.93;101210.34;5035888;28;20033;-58
2023/06/12 08:19:32;;;;;;;8.57;3.85;;;;;;;35.24;27.50;101218.94;5035745;28;20409;-58
2023/06/12 08:21:58;;;;;;;9.80;4.18;;;;;;;35.35;27.69;101209.44;5036081;28;20025;-58
2023/06/12 08:24:25;;;;;;;11.77;3.65;;;;;;;35.46;27.06;101205.47;5034780;28;20031;-57
2023/06/12 08:26:50;;;;;;;6.63;3.90;;;;;;;35.56;27.38;101216.66;5035597;28;20096;-58
2023/06/12 08:29:15;;;;;;;6.85;3.08;;;;;;;35.67;27.40;101207.13;5035372;28;20104;-59
2023/06/12 08:31:41;;;;;;;6.35;3.58;;;;;;;35.75;27.07;101203.72;5035558;28;20029;-59
2023/06/12 08:34:06;;;;;;;8.82;3.45;;;;;;;35.78;27.45;101214.31;5034862;28;20395;-58
2023/06/12 08:36:35;;;;;;;7.10;4.20;;;;;;;35.82;27.05;101204.22;5035744;28;20029;-58
2023/06/12 08:39:00;;;;;;;4.68;4.00;;;;;;;35.85;27.08;101209.22;5035686;28;20025;-58
2023/06/12 08:41:27;;;;;;;8.48;4.13;;;;;;;35.88;27.14;101211.44;5035785;28;20067;-58
2023/06/12 08:43:53;;;;;;;6.13;3.13;;;;;;;35.89;27.12;101203.91;5035328;28;20037;-58
2023/06/12 08:46:20;;;;;;;8.25;4.15;;;;;;;35.87;27.22;101209.78;5035384;28;20107;-58
2023/06/12 08:48:45;;;;;;;5.82;3.42;;;;;;;35.90;26.93;101205.59;5033754;28;20049;-58
2023/06/12 08:51:11;;;;;;;7.68;3.65;;;;;;;35.99;26.72;101198.25;5033632;28;20095;-58
2023/06/12 08:53:36;;;;;;;6.90;3.65;;;;;;;36.04;26.58;101207.47;5035102;28;20029;-60
2023/06/12 08:56:02;;;;;;;8.48;4.80;;;;;;;36.14;26.98;101207.41;5033471;28;20048;-58
2023/06/12 08:58:28;;;;;;;6.97;3.40;;;;;;;36.31;26.51;101200.59;5034848;28;20087;-58
2023/06/12 09:00:53;;;;;;;5.53;3.80;;;;;;;36.31;26.62;101200.59;5033487;28;20041;-58
2023/06/12 09:03:19;;;;;;;9.40;4.28;;;;;;;36.33;26.40;101193.59;5033876;28;20092;-58
2023/06/12 09:05:46;;;;;;;6.43;3.88;;;;;;;36.45;26.55;101196.00;5034667;28;20424;-58
2023/06/12 09:08:12;;;;;;;7.75;3.65;;;;;;;36.56;26.33;101198.44;5033682;28;20025;-58
2023/06/12 09:10:38;;;;;;;6.43;3.47;;;;;;;36.66;26.13;101200.31;5034559;28;20032;-58
2023/06/12 09:13:09;;;;;;;9.95;3.35;;;;;;;36.78;25.87;101198.78;5034240;28;20588;-58
2023/06/12 09:15:36;;;;;;;11.10;4.77;;;;;;;36.84;25.79;101187.56;5034684;28;20028;-58
2023/06/12 09:18:01;;;;;;;12.15;3.42;;;;;;;36.97;26.46;101196.09;5038543;28;20277;-58
2023/06/12 09:20:28;;;;;;;17.52;4.15;;;;;;;37.13;26.14;101197.59;5043982;28;20033;-58
2023/06/12 09:22:58;;;;;;;10.30;4.07;;;;;;;37.28;25.66;101194.63;5034578;28;20017;-58
2023/06/12 09:25:37;;;;;;;9.93;3.78;;;;;;;37.35;25.65;101191.50;5034538;28;20025;-58
2023/06/12 09:28:03;;;;;;;9.50;3.67;;;;;;;37.36;25.63;101195.13;5034558;28;20025;-58
2023/06/12 09:30:32;;;;;;;7.90;4.10;;;;;;;37.43;25.34;101202.03;5034273;28;20021;-58
2023/06/12 09:33:01;;;;;;;6.45;3.78;;;;;;;37.51;24.85;101204.19;5034349;28;20026;-58
2023/06/12 09:35:26;;;;;;;5.93;4.38;;;;;;;37.61;25.30;101200.41;5034084;28;20105;-58
2023/06/12 09:37:52;;;;;;;10.68;3.70;;;;;;;37.76;24.90;101197.41;5034348;28;20320;-58
2023/06/12 09:40:18;;;;;;;6.25;3.55;;;;;;;37.89;24.66;101199.47;5034228;28;20053;-58
2023/06/12 09:42:45;;;;;;;7.72;3.72;;;;;;;37.97;25.17;101195.19;5033917;28;20052;-58
2023/06/12 09:45:11;;;;;;;10.60;3.63;;;;;;;38.01;24.90;101202.66;5033057;28;20021;-58
2023/06/12 09:47:47;;;;;;;4.40;3.47;;;;;;;38.13;24.51;101194.66;5033741;28;20512;-59
2023/06/12 09:50:15;;;;;;;9.25;3.65;;;;;;;38.15;24.56;101203.56;5033802;28;20535;-58
2023/06/12 09:52:42;;;;;;;6.80;3.35;;;;;;;38.04;25.08;101192.81;5033731;28;20028;-58
2023/06/12 09:55:09;;;;;;;5.90;2.85;;;;;;;38.09;24.66;101196.38;5033764;28;20065;-58
2023/06/12 09:57:35;;;;;;;10.77;4.10;;;;;;;38.25;24.86;101188.59;5032993;28;20025;-58
2023/06/12 10:00:07;;;;;;;5.47;4.03;;;;;;;38.31;24.57;101185.38;5032649;28;20082;-58
2023/06/12 10:02:33;;;;;;;6.40;3.72;;;;;;;38.42;24.32;101184.09;5034931;28;20025;-58
2023/06/12 10:05:06;;;;;;;6.57;3.20;;;;;;;38.52;24.80;101187.88;5032422;28;20083;-58
2023/06/12 10:07:38;;;;;;;6.93;3.47;;;;;;;38.63;24.71;101186.53;5032662;28;20108;-58
2023/06/12 10:10:07;;;;;;;5.60;3.85;;;;;;;38.66;24.66;101180.34;5032695;28;20108;-58
2023/06/12 10:12:33;;;;;;;4.82;4.32;;;;;;;38.74;23.96;101190.81;5033722;28;20027;-58
2023/06/12 10:14:59;;;;;;;7.18;4.13;;;;;;;38.78;24.52;101194.72;5032251;28;20408;-58
2023/06/12 10:17:25;;;;;;;7.05;3.65;;;;;;;38.77;23.44;101188.28;5032458;28;20100;-58
2023/06/12 10:19:51;;;;;;;4.40;3.08;;;;;;;38.83;23.96;101192.66;5032309;28;20048;-58
2023/06/12 10:22:16;;;;;;;4.75;3.60;;;;;;;38.91;24.26;101185.50;5033498;28;20022;-58
2023/06/12 10:24:42;;;;;;;7.43;3.50;;;;;;;39.08;23.72;101179.28;5033709;28;20053;-58
2023/06/12 10:27:08;;;;;;;7.50;3.70;;;;;;;39.17;23.55;101177.41;5033367;28;20112;-58
2023/06/12 10:29:38;;;;;;;4.68;3.35;;;;;;;39.29;24.33;101172.97;5033487;28;20041;-58
2023/06/12 10:32:08;;;;;;;5.55;3.53;;;;;;;39.45;23.88;101185.50;5032472;28;20029;-58
2023/06/12 10:34:34;;;;;;;7.20;3.97;;;;;;;39.54;23.57;101183.63;5033572;28;20029;-58
2023/06/12 10:37:39;;;;;;;4.72;3.83;;;;;;;39.59;23.57;101180.72;5033237;28;20472;-58
2023/06/12 10:40:10;;;;;;;8.18;4.03;;;;;;;39.72;23.76;101170.66;5022497;28;20397;-58
2023/06/12 10:42:42;;;;;;;3.70;3.08;;;;;;;39.90;23.76;101174.44;5033525;28;20025;-58
2023/06/12 10:45:22;;;;;;;5.63;3.38;;;;;;;40.05;23.83;101162.84;5033571;28;20095;-59
2023/06/12 10:48:06;;;;;;;5.13;3.08;;;;;;;40.19;23.28;101162.81;5033112;28;20053;-58
2023/06/12 10:50:36;;;;;;;5.00;3.60;;;;;;;40.30;23.47;101164.22;5033588;28;20029;-57
2023/06/12 10:53:07;;;;;;;5.97;3.45;;;;;;;40.35;22.97;101150.88;5033825;28;20033;-58
2023/06/12 10:55:34;;;;;;;4.97;3.75;;;;;;;40.44;23.19;101136.88;5033286;28;20035;-59
2023/06/12 10:58:01;;;;;;;5.05;3.47;;;;;;;40.68;22.94;101157.88;5052411;28;20484;-58
2023/06/12 11:00:37;;;;;;;4.40;3.58;;;;;;;40.83;22.94;101150.19;5037385;28;20037;-58
2023/06/12 11:03:13;;;;;;;7.00;3.17;;;;;;;41.00;22.96;101156.75;5036910;28;20473;-58
2023/06/12 11:05:45;;;;;;;5.90;3.90;;;;;;;41.16;22.59;101151.50;5036936;28;20457;-58
2023/06/12 11:08:11;;;;;;;3.75;3.10;;;;;;;41.38;22.28;101154.25;5036806;28;20040;-58
2023/06/12 11:10:37;;;;;;;4.38;3.08;;;;;;;41.55;21.84;101156.25;5036113;28;20033;-59
2023/06/12 11:13:03;;;;;;;5.80;2.85;;;;;;;41.67;22.01;101151.66;5037091;28;20108;-58
2023/06/12 11:15:31;;;;;;;3.22;2.97;;;;;;;41.68;21.69;101139.22;5036992;28;20031;-58
2023/06/12 11:17:56;;;;;;;4.40;3.05;;;;;;;41.88;21.46;101148.22;5036595;28;20392;-59
2023/06/12 11:20:22;;;;;;;5.35;2.90;;;;;;;41.88;21.46;101143.41;5037111;28;20026;-59
2023/06/12 11:23:00;;;;;;;5.82;2.85;;;;;;;42.05;21.14;101142.56;5036453;28;20484;-58