Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:16;;;;;;;;;;;7.00;99.90;;;;;;6185761;23;19927;-89
2022/02/06 00:03:57;;;;;;;;;;;7.10;99.90;;;;;;6205566;23;19915;-86
2022/02/06 00:06:34;;;;;;;;;;;7.10;99.90;;;;;;6183768;23;19922;-87
2022/02/06 00:09:02;;;;;;;;;;;7.10;99.90;;;;;;6188687;23;19920;-85
2022/02/06 00:11:28;;;;;;;;;;;7.10;99.90;;;;;;6211843;23;19970;-85
2022/02/06 00:13:56;;;;;;;;;;;7.10;99.90;;;;;;6186952;23;20280;-88
2022/02/06 00:16:32;;;;;;;;;;;7.10;99.90;;;;;;6212641;23;20412;-87
2022/02/06 00:18:58;;;;;;;;;;;7.20;99.90;;;;;;6211804;23;19916;-87
2022/02/06 00:21:23;;;;;;;;;;;7.20;99.90;;;;;;6210802;23;19916;-85
2022/02/06 00:23:54;;;;;;;;;;;7.20;99.90;;;;;;6212727;23;19990;-86
2022/02/06 00:26:37;;;;;;;;;;;7.20;99.90;;;;;;6212453;23;19954;-88
2022/02/06 00:29:37;;;;;;;;;;;7.20;99.90;;;;;;6190936;23;20102;-87
2022/02/06 00:32:12;;;;;;;;;;;7.20;99.90;;;;;;6211492;23;19924;-89
2022/02/06 00:40:16;;;;;;;;;;;7.20;99.90;;;;;;6189278;23;19920;-86
2022/02/06 00:42:41;;;;;;;;;;;7.20;99.90;;;;;;6183815;23;19916;-85
2022/02/06 00:45:08;;;;;;;;;;;7.30;99.90;;;;;;6207299;23;20002;-86
2022/02/06 00:47:46;;;;;;;;;;;7.30;99.90;;;;;;6184009;23;20317;-88
2022/02/06 00:50:11;;;;;;;;;;;7.20;99.90;;;;;;6205377;23;20314;-86
2022/02/06 00:52:41;;;;;;;;;;;7.30;99.90;;;;;;6210938;23;19919;-88
2022/02/06 00:55:07;;;;;;;;;;;7.30;99.90;;;;;;6184442;23;20030;-86
2022/02/06 00:57:33;;;;;;;;;;;7.30;99.90;;;;;;6208268;23;20001;-85
2022/02/06 00:59:58;;;;;;;;;;;7.30;99.90;;;;;;6207301;23;19946;-88
2022/02/06 01:02:24;;;;;;;;;;;7.40;99.90;;;;;;6186721;23;19916;-88
2022/02/06 01:04:50;;;;;;;;;;;7.30;99.90;;;;;;6185712;23;19951;-86
2022/02/06 01:07:23;;;;;;;;;;;7.30;99.90;;;;;;6210814;23;19998;-88
2022/02/06 01:09:48;;;;;;;;;;;7.30;99.90;;;;;;6186561;23;19920;-87
2022/02/06 01:12:19;;;;;;;;;;;7.40;99.90;;;;;;6186747;23;19930;-88
2022/02/06 01:17:33;;;;;;;;;;;7.40;99.90;;;;;;6188836;23;20340;-87
2022/02/06 01:20:18;;;;;;;;;;;7.40;99.90;;;;;;6213616;23;19939;-86
2022/02/06 01:22:59;;;;;;;;;;;7.40;99.90;;;;;;6211223;23;19955;-85
2022/02/06 01:25:36;;;;;;;;;;;7.40;99.90;;;;;;6189845;23;19966;-86
2022/02/06 01:28:07;;;;;;;;;;;7.40;99.90;;;;;;6189859;23;20297;-89
2022/02/06 01:30:45;;;;;;;;;;;7.40;99.90;;;;;;6209037;23;20222;-87
2022/02/06 01:33:34;;;;;;;;;;;7.40;99.90;;;;;;6208573;23;20384;-86
2022/02/06 01:38:58;;;;;;;;;;;7.40;99.90;;;;;;6211700;23;19916;-85
2022/02/06 01:41:26;;;;;;;;;;;7.40;99.90;;;;;;6209390;23;19926;-88
2022/02/06 01:46:31;;;;;;;;;;;7.50;99.90;;;;;;6209004;23;19927;-85
2022/02/06 02:08:21;;;;;;;;;;;7.50;99.90;;;;;;6208224;23;19955;-88
2022/02/06 02:11:16;;;;;;;;;;;7.50;99.90;;;;;;6214947;23;20348;-88
2022/02/06 02:26:55;;;;;;;;;;;7.50;99.90;;;;;;6207691;23;19926;-86
2022/02/06 02:32:17;;;;;;;;;;;7.50;99.90;;;;;;6187236;23;20424;-86
2022/02/06 02:45:52;;;;;;;;;;;7.50;99.90;;;;;;6209337;23;19962;-89
2022/02/06 02:48:22;;;;;;;;;;;7.50;99.90;;;;;;6209515;23;19924;-87
2022/02/06 02:50:55;;;;;;;;;;;7.50;99.90;;;;;;6185933;23;20015;-86
2022/02/06 03:01:25;;;;;;;;;;;7.50;99.90;;;;;;6207928;23;20023;-87
2022/02/06 03:03:53;;;;;;;;;;;7.50;99.90;;;;;;6209736;23;20625;-85
2022/02/06 03:06:19;;;;;;;;;;;7.60;99.90;;;;;;6210413;23;19915;-91
2022/02/06 03:08:46;;;;;;;;;;;7.60;99.90;;;;;;6186834;23;19992;-87
2022/02/06 03:11:12;;;;;;;;;;;7.60;99.90;;;;;;6186736;23;19923;-86
2022/02/06 03:13:56;;;;;;;;;;;7.60;99.90;;;;;;6184564;23;19920;-86
2022/02/06 03:16:25;;;;;;;;;;;7.60;99.90;;;;;;6209526;23;20072;-87
2022/02/06 03:21:30;;;;;;;;;;;7.60;99.90;;;;;;6207459;23;19958;-87
2022/02/06 03:23:59;;;;;;;;;;;7.60;99.90;;;;;;6182835;23;19998;-87
2022/02/06 03:26:25;;;;;;;;;;;7.60;99.90;;;;;;6209143;23;19915;-87
2022/02/06 03:28:53;;;;;;;;;;;7.60;99.90;;;;;;6184987;23;20252;-87
2022/02/06 03:31:18;;;;;;;;;;;7.50;99.90;;;;;;6209195;23;20402;-86
2022/02/06 03:33:47;;;;;;;;;;;7.60;99.90;;;;;;6211895;23;19919;-88
2022/02/06 03:36:12;;;;;;;;;;;7.60;99.90;;;;;;6187211;23;19922;-85
2022/02/06 03:38:38;;;;;;;;;;;7.60;99.90;;;;;;6211058;23;19923;-84
2022/02/06 03:41:08;;;;;;;;;;;7.60;99.90;;;;;;6184980;23;19943;-86
2022/02/06 03:43:46;;;;;;;;;;;7.60;99.90;;;;;;6186737;23;20264;-88
2022/02/06 03:49:01;;;;;;;;;;;7.60;99.90;;;;;;6210598;23;19919;-89
2022/02/06 03:51:33;;;;;;;;;;;7.60;99.90;;;;;;6185310;23;19920;-86
2022/02/06 03:54:00;;;;;;;;;;;7.60;99.90;;;;;;6184673;23;19958;-86
2022/02/06 03:56:27;;;;;;;;;;;7.60;99.90;;;;;;6208199;23;19931;-87
2022/02/06 03:58:53;;;;;;;;;;;7.60;99.90;;;;;;6207915;23;20303;-88
2022/02/06 04:01:19;;;;;;;;;;;7.70;99.90;;;;;;6181449;23;19955;-87
2022/02/06 04:03:45;;;;;;;;;;;7.60;99.90;;;;;;6183400;23;19927;-88
2022/02/06 04:06:10;;;;;;;;;;;7.70;99.90;;;;;;6183142;23;20322;-87
2022/02/06 04:08:38;;;;;;;;;;;7.70;99.90;;;;;;6183398;23;19916;-88
2022/02/06 04:11:47;;;;;;;;;;;7.70;99.90;;;;;;6207888;23;19947;-88
2022/02/06 04:14:16;;;;;;;;;;;7.70;99.90;;;;;;6206557;23;19923;-85
2022/02/06 04:16:50;;;;;;;;;;;7.70;99.90;;;;;;6211906;23;19920;-87
2022/02/06 04:19:25;;;;;;;;;;;7.70;99.90;;;;;;6184910;23;19930;-88
2022/02/06 04:21:52;;;;;;;;;;;7.70;99.90;;;;;;6185423;23;19919;-88
2022/02/06 04:24:19;;;;;;;;;;;7.70;99.90;;;;;;6182230;23;20158;-89
2022/02/06 04:26:45;;;;;;;;;;;7.70;99.90;;;;;;6207568;23;19930;-89
2022/02/06 04:29:11;;;;;;;;;;;7.70;99.90;;;;;;6208870;23;20248;-86
2022/02/06 04:31:39;;;;;;;;;;;7.70;99.90;;;;;;6181628;23;19931;-87
2022/02/06 04:34:05;;;;;;;;;;;7.70;99.90;;;;;;6206776;23;20260;-86
2022/02/06 04:36:39;;;;;;;;;;;7.70;99.90;;;;;;6183729;23;19919;-87
2022/02/06 04:39:29;;;;;;;;;;;7.70;99.90;;;;;;6184946;23;19919;-86
2022/02/06 04:42:07;;;;;;;;;;;7.70;99.90;;;;;;6209188;23;19920;-86
2022/02/06 04:48:02;;;;;;;;;;;7.70;99.90;;;;;;6187318;23;19962;-87
2022/02/06 04:53:39;;;;;;;;;;;7.70;99.90;;;;;;6185005;23;19931;-88
2022/02/06 05:12:55;;;;;;;;;;;7.70;99.90;;;;;;6185126;23;19923;-85
2022/02/06 05:22:51;;;;;;;;;;;7.70;99.90;;;;;;6206851;23;19920;-88
2022/02/06 05:25:38;;;;;;;;;;;7.70;99.90;;;;;;6207598;23;20242;-87
2022/02/06 05:28:28;;;;;;;;;;;7.70;99.90;;;;;;6188595;23;19919;-85
2022/02/06 05:31:03;;;;;;;;;;;7.70;99.90;;;;;;6188922;23;19930;-86
2022/02/06 05:33:29;;;;;;;;;;;7.70;99.90;;;;;;6187060;23;19955;-88
2022/02/06 05:35:55;;;;;;;;;;;7.70;99.90;;;;;;6184697;23;19931;-87
2022/02/06 05:38:21;;;;;;;;;;;7.70;99.90;;;;;;6182954;23;19954;-88
2022/02/06 05:40:46;;;;;;;;;;;7.70;99.90;;;;;;6183591;23;19915;-86
2022/02/06 05:43:12;;;;;;;;;;;7.70;99.90;;;;;;6182987;23;20249;-84
2022/02/06 05:45:38;;;;;;;;;;;7.70;99.90;;;;;;6207833;23;19920;-86
2022/02/06 05:48:04;;;;;;;;;;;7.70;99.90;;;;;;6183558;23;20380;-89
2022/02/06 05:50:30;;;;;;;;;;;7.70;99.90;;;;;;6182607;23;20241;-86
2022/02/06 05:52:57;;;;;;;;;;;7.70;99.90;;;;;;6207287;23;19931;-88
2022/02/06 05:55:23;;;;;;;;;;;7.70;99.90;;;;;;6208384;23;19920;-87
2022/02/06 05:57:49;;;;;;;;;;;7.70;99.90;;;;;;6208585;23;19973;-88
2022/02/06 06:00:15;;;;;;;;;;;7.70;99.90;;;;;;6206723;23;19982;-86
2022/02/06 06:02:43;;;;;;;;;;;7.70;99.90;;;;;;6196690;23;19919;-85
2022/02/06 06:05:09;;;;;;;;;;;7.70;99.90;;;;;;6195868;23;20400;-89
2022/02/06 06:07:40;;;;;;;;;;;7.70;99.90;;;;;;6167764;23;19986;-86
2022/02/06 06:10:12;;;;;;;;;;;7.70;99.90;;;;;;6198121;23;20246;-89
2022/02/06 06:12:38;;;;;;;;;;;7.70;99.90;;;;;;6204628;23;19959;-85
2022/02/06 06:15:04;;;;;;;;;;;7.70;99.90;;;;;;6180482;23;19923;-87
2022/02/06 06:17:30;;;;;;;;;;;7.70;99.90;;;;;;6182714;23;19919;-91
2022/02/06 06:19:57;;;;;;;;;;;7.70;99.90;;;;;;6181813;23;19930;-89
2022/02/06 06:22:23;;;;;;;;;;;7.70;99.90;;;;;;6185766;23;19951;-87
2022/02/06 06:24:55;;;;;;;;;;;7.70;99.90;;;;;;6184906;23;19927;-87
2022/02/06 06:27:21;;;;;;;;;;;7.70;99.90;;;;;;6208949;23;19987;-88
2022/02/06 06:29:46;;;;;;;;;;;7.70;99.90;;;;;;6185155;23;20423;-87
2022/02/06 06:32:12;;;;;;;;;;;7.70;99.90;;;;;;6209089;23;20291;-87
2022/02/06 06:34:38;;;;;;;;;;;7.70;99.90;;;;;;6209974;23;19961;-86
2022/02/06 06:37:03;;;;;;;;;;;7.70;99.90;;;;;;6187289;23;19923;-88
2022/02/06 06:39:44;;;;;;;;;;;7.70;99.90;;;;;;6185971;23;20292;-86
2022/02/06 06:42:10;;;;;;;;;;;7.70;99.90;;;;;;6215760;23;19945;-87
2022/02/06 06:44:36;;;;;;;;;;;7.70;99.90;;;;;;6209437;23;19998;-87
2022/02/06 06:47:03;;;;;;;;;;;7.70;99.90;;;;;;6208102;23;19923;-86
2022/02/06 06:49:28;;;;;;;;;;;7.70;99.90;;;;;;6207873;23;19915;-89
2022/02/06 06:51:55;;;;;;;;;;;7.70;99.90;;;;;;6183344;23;19926;-88
2022/02/06 06:54:22;;;;;;;;;;;7.70;99.90;;;;;;6185196;23;19923;-89
2022/02/06 06:59:30;;;;;;;;;;;7.70;99.90;;;;;;6208827;23;19920;-87
2022/02/06 07:02:56;;;;;;;;;;;7.70;99.90;;;;;;6188581;23;19986;-87
2022/02/06 07:04:56;;;;;;;;;;;7.70;99.90;;;;;;6194942;23;20350;-86
2022/02/06 07:07:22;;;;;;;;;;;7.70;99.90;;;;;;6209593;23;19915;-90
2022/02/06 07:09:48;;;;;;;;;;;7.70;99.90;;;;;;6183326;23;19916;-87
2022/02/06 07:12:14;;;;;;;;;;;7.70;99.90;;;;;;6210747;23;19920;-89
2022/02/06 07:14:43;;;;;;;;;;;7.70;99.90;;;;;;6211711;23;19951;-86
2022/02/06 07:17:09;;;;;;;;;;;7.70;99.90;;;;;;6213238;23;20010;-88
2022/02/06 07:19:35;;;;;;;;;;;7.70;99.90;;;;;;6209907;23;19950;-88
2022/02/06 07:22:00;;;;;;;;;;;7.70;99.90;;;;;;6184362;23;19920;-89
2022/02/06 07:24:27;;;;;;;;;;;7.80;99.90;;;;;;6184342;23;20267;-88
2022/02/06 07:26:57;;;;;;;;;;;7.80;99.90;;;;;;6209390;23;19920;-87
2022/02/06 07:29:23;;;;;;;;;;;7.70;99.90;;;;;;6209353;23;20257;-89
2022/02/06 07:31:51;;;;;;;;;;;7.70;99.90;;;;;;6183205;23;20337;-88
2022/02/06 07:34:16;;;;;;;;;;;7.80;99.90;;;;;;6186463;23;19986;-86
2022/02/06 07:36:42;;;;;;;;;;;7.80;99.90;;;;;;6185591;23;20304;-88
2022/02/06 07:39:07;;;;;;;;;;;7.80;99.90;;;;;;6207352;23;20418;-84
2022/02/06 07:41:33;;;;;;;;;;;7.80;99.90;;;;;;6183832;23;19968;-89
2022/02/06 07:44:02;;;;;;;;;;;7.90;99.90;;;;;;6185372;23;19915;-84
2022/02/06 07:46:40;;;;;;;;;;;7.90;99.90;;;;;;6209694;23;19931;-85
2022/02/06 07:49:06;;;;;;;;;;;7.90;99.90;;;;;;6187927;23;20376;-88
2022/02/06 07:51:33;;;;;;;;;;;7.90;99.90;;;;;;6213448;23;19950;-88
2022/02/06 07:53:58;;;;;;;;;;;7.90;99.90;;;;;;6183488;23;19916;-89
2022/02/06 07:56:24;;;;;;;;;;;7.90;99.90;;;;;;6185361;23;19962;-90
2022/02/06 07:58:49;;;;;;;;;;;7.90;99.90;;;;;;6185148;23;19920;-87
2022/02/06 08:01:15;;;;;;;;;;;7.90;99.90;;;;;;6186152;23;19924;-88
2022/02/06 08:03:40;;;;;;;;;;;7.90;99.90;;;;;;6187235;23;19916;-87
2022/02/06 08:06:10;;;;;;;;;;;7.90;99.90;;;;;;6186393;23;20376;-89
2022/02/06 08:08:36;;;;;;;;;;;7.90;99.90;;;;;;6186489;23;19923;-89
2022/02/06 08:11:03;;;;;;;;;;;7.90;99.90;;;;;;6184780;23;20192;-89
2022/02/06 08:13:40;;;;;;;;;;;7.90;99.90;;;;;;6183854;23;20292;-86
2022/02/06 08:16:06;;;;;;;;;;;7.90;99.90;;;;;;6186653;23;20183;-87
2022/02/06 08:18:36;;;;;;;;;;;7.90;99.90;;;;;;6208399;23;19916;-88
2022/02/06 08:21:05;;;;;;;;;;;7.90;99.90;;;;;;6183271;23;20408;-87
2022/02/06 08:23:31;;;;;;;;;;;7.90;99.90;;;;;;6208368;23;19922;-87
2022/02/06 08:25:57;;;;;;;;;;;7.90;99.90;;;;;;6188534;23;19920;-88
2022/02/06 08:28:23;;;;;;;;;;;8.00;99.90;;;;;;6208718;23;19916;-89
2022/02/06 08:30:48;;;;;;;;;;;8.00;99.90;;;;;;6184449;23;19922;-88
2022/02/06 08:33:17;;;;;;;;;;;7.90;99.90;;;;;;6180809;23;19927;-85
2022/02/06 08:35:45;;;;;;;;;;;7.90;99.90;;;;;;6208802;23;19919;-88
2022/02/06 08:38:12;;;;;;;;;;;7.90;99.90;;;;;;6208066;23;20038;-88
2022/02/06 08:40:41;;;;;;;;;;;8.00;99.90;;;;;;6207501;23;19954;-87
2022/02/06 08:43:09;;;;;;;;;;;8.00;99.90;;;;;;6183230;23;19923;-88
2022/02/06 08:45:41;;;;;;;;;;;8.00;99.90;;;;;;6209826;23;19927;-87
2022/02/06 08:48:07;;;;;;;;;;;7.90;99.90;;;;;;6208248;23;19920;-87
2022/02/06 08:50:33;;;;;;;;;;;8.00;99.90;;;;;;6208422;23;19987;-86
2022/02/06 08:52:59;;;;;;;;;;;8.00;99.90;;;;;;6207348;23;20492;-88
2022/02/06 08:55:28;;;;;;;;;;;8.00;99.90;;;;;;6210066;23;19955;-86
2022/02/06 08:57:55;;;;;;;;;;;7.90;99.90;;;;;;6209789;23;19947;-87
2022/02/06 09:00:22;;;;;;;;;;;8.00;99.90;;;;;;6185775;23;19923;-87
2022/02/06 09:02:48;;;;;;;;;;;8.00;99.90;;;;;;6207854;23;19958;-86
2022/02/06 09:05:14;;;;;;;;;;;7.90;99.90;;;;;;6205121;23;19915;-87
2022/02/06 09:07:41;;;;;;;;;;;8.00;99.90;;;;;;6205953;23;19982;-88
2022/02/06 09:10:20;;;;;;;;;;;7.90;99.90;;;;;;6204758;23;19915;-88
2022/02/06 09:12:53;;;;;;;;;;;8.00;99.90;;;;;;6208542;23;19923;-88
2022/02/06 09:15:19;;;;;;;;;;;8.00;99.90;;;;;;6208256;23;19919;-87
2022/02/06 09:17:45;;;;;;;;;;;8.00;99.90;;;;;;6208446;23;20467;-87
2022/02/06 09:20:11;;;;;;;;;;;7.90;99.90;;;;;;6208551;23;19920;-88
2022/02/06 09:22:38;;;;;;;;;;;8.00;99.90;;;;;;6212063;23;19994;-87
2022/02/06 09:25:04;;;;;;;;;;;7.90;99.90;;;;;;6187833;23;20151;-86
2022/02/06 09:27:35;;;;;;;;;;;7.90;99.90;;;;;;6186390;23;20198;-87
2022/02/06 09:30:03;;;;;;;;;;;8.00;99.90;;;;;;6185366;23;20340;-89
2022/02/06 09:35:34;;;;;;;;;;;8.00;99.90;;;;;;6209956;23;20059;-88
2022/02/06 09:38:36;;;;;;;;;;;7.90;99.90;;;;;;6173048;23;19915;-88
2022/02/06 09:41:02;;;;;;;;;;;8.00;99.90;;;;;;6156322;23;20276;-85
2022/02/06 09:43:29;;;;;;;;;;;8.00;99.90;;;;;;6130099;23;19923;-88
2022/02/06 09:45:56;;;;;;;;;;;8.00;99.90;;;;;;6154299;23;19924;-86
2022/02/06 09:48:22;;;;;;;;;;;8.00;99.90;;;;;;6180177;23;19916;-88
2022/02/06 09:50:48;;;;;;;;;;;8.00;99.90;;;;;;6181369;23;19977;-88
2022/02/06 09:53:13;;;;;;;;;;;8.00;99.90;;;;;;6154094;23;19924;-85
2022/02/06 09:55:39;;;;;;;;;;;8.00;99.90;;;;;;6156203;23;19923;-87
2022/02/06 10:01:09;;;;;;;;;;;8.00;99.90;;;;;;6059076;23;19968;-88
2022/02/06 10:03:44;;;;;;;;;;;8.00;99.90;;;;;;6081484;23;19916;-89
2022/02/06 10:06:21;;;;;;;;;;;8.00;99.90;;;;;;6154589;23;19970;-88
2022/02/06 10:08:48;;;;;;;;;;;8.00;99.90;;;;;;6179369;23;19931;-89
2022/02/06 10:11:14;;;;;;;;;;;8.00;99.90;;;;;;6177173;23;19927;-86
2022/02/06 10:13:40;;;;;;;;;;;8.00;99.90;;;;;;6129982;23;19931;-87
2022/02/06 10:16:08;;;;;;;;;;;8.00;99.90;;;;;;6131548;23;19928;-86
2022/02/06 10:18:36;;;;;;;;;;;8.00;99.90;;;;;;6179941;23;19930;-87
2022/02/06 10:21:03;;;;;;;;;;;8.00;99.90;;;;;;6181010;23;20349;-88
2022/02/06 10:23:39;;;;;;;;;;;8.00;99.90;;;;;;6178801;23;20404;-88
2022/02/06 10:26:19;;;;;;;;;;;8.00;99.90;;;;;;6130808;23;20007;-88
2022/02/06 10:28:47;;;;;;;;;;;8.00;99.90;;;;;;6155393;23;19955;-88
2022/02/06 10:31:20;;;;;;;;;;;8.00;99.90;;;;;;6156121;23;19916;-86
2022/02/06 10:33:50;;;;;;;;;;;8.00;99.90;;;;;;6180706;23;19920;-88
2022/02/06 10:36:45;;;;;;;;;;;8.00;99.90;;;;;;6180396;23;19916;-87
2022/02/06 10:39:11;;;;;;;;;;;8.10;99.90;;;;;;6154014;23;19987;-87
2022/02/06 10:41:49;;;;;;;;;;;8.00;99.90;;;;;;6154303;23;19967;-88
2022/02/06 10:44:15;;;;;;;;;;;8.10;99.90;;;;;;6179236;23;19999;-89
2022/02/06 10:46:47;;;;;;;;;;;8.10;99.90;;;;;;6130191;23;19991;-87
2022/02/06 10:49:14;;;;;;;;;;;8.10;99.90;;;;;;6180140;23;19920;-88
2022/02/06 10:51:44;;;;;;;;;;;8.10;99.90;;;;;;6178327;23;20249;-87
2022/02/06 10:54:17;;;;;;;;;;;8.10;99.90;;;;;;6151072;23;19920;-87
2022/02/06 10:57:00;;;;;;;;;;;8.10;99.90;;;;;;6179325;23;20261;-86
2022/02/06 10:59:26;;;;;;;;;;;8.10;99.90;;;;;;6179522;23;19920;-88
2022/02/06 11:01:53;;;;;;;;;;;8.10;99.90;;;;;;6178764;23;19923;-87
2022/02/06 11:04:44;;;;;;;;;;;7.70;99.90;;;;;;6178275;23;20165;-86
2022/02/06 11:07:19;;;;;;;;;;;7.20;99.90;;;;;;6177924;23;20410;-87
2022/02/06 11:09:46;;;;;;;;;;;6.90;99.90;;;;;;6182181;23;20010;-86
2022/02/06 11:12:24;;;;;;;;;;;6.70;99.90;;;;;;6134281;23;19920;-86
2022/02/06 11:14:52;;;;;;;;;;;6.60;99.90;;;;;;6162774;23;20457;-85
2022/02/06 11:17:20;;;;;;;;;;;6.50;99.90;;;;;;6190286;23;19956;-84
2022/02/06 11:20:08;;;;;;;;;;;6.40;99.90;;;;;;6190762;23;20195;-88
2022/02/06 11:25:23;;;;;;;;;;;6.40;99.90;;;;;;6168111;23;19966;-89
2022/02/06 11:27:55;;;;;;;;;;;6.30;99.90;;;;;;6160327;23;19920;-87
2022/02/06 11:30:27;;;;;;;;;;;6.20;99.90;;;;;;6138993;23;19923;-86
2022/02/06 11:32:56;;;;;;;;;;;6.10;99.90;;;;;;6184981;23;20163;-86
2022/02/06 11:35:25;;;;;;;;;;;6.00;99.90;;;;;;6130342;23;20437;-84
2022/02/06 11:44:09;;;;;;;;;;;5.80;99.90;;;;;;6153935;23;19926;-85
2022/02/06 11:47:02;;;;;;;;;;;5.70;99.90;;;;;;6177678;23;19928;-85
2022/02/06 11:49:27;;;;;;;;;;;5.70;99.90;;;;;;6150792;23;19916;-85
2022/02/06 11:51:59;;;;;;;;;;;5.60;99.90;;;;;;6157088;23;20268;-85
2022/02/06 11:54:30;;;;;;;;;;;5.70;99.90;;;;;;6158715;23;19942;-86
2022/02/06 12:00:20;;;;;;;;;;;5.70;99.90;;;;;;6175933;23;19931;-85
2022/02/06 12:02:47;;;;;;;;;;;5.70;99.90;;;;;;6123871;23;19920;-86
2022/02/06 12:05:29;;;;;;;;;;;5.70;99.90;;;;;;6151779;23;20011;-85
2022/02/06 12:07:55;;;;;;;;;;;5.70;99.90;;;;;;6149990;23;19921;-85
2022/02/06 12:10:21;;;;;;;;;;;5.70;99.90;;;;;;6126806;23;19941;-86
2022/02/06 12:12:50;;;;;;;;;;;5.70;99.90;;;;;;6172342;23;20156;-86
2022/02/06 12:15:20;;;;;;;;;;;5.70;99.90;;;;;;6150204;23;19935;-85
2022/02/06 12:18:21;;;;;;;;;;;5.70;99.90;;;;;;6150353;23;19920;-87
2022/02/06 12:20:48;;;;;;;;;;;5.70;99.90;;;;;;6066429;23;20151;-86
2022/02/06 12:23:33;;;;;;;;;;;5.80;99.90;;;;;;6157216;23;20120;-87
2022/02/06 12:26:31;;;;;;;;;;;5.80;99.90;;;;;;6173570;23;19926;-86
2022/02/06 12:29:11;;;;;;;;;;;5.80;99.90;;;;;;6149540;23;19916;-87
2022/02/06 12:32:05;;;;;;;;;;;5.70;99.90;;;;;;6123891;23;19923;-87
2022/02/06 12:37:37;;;;;;;;;;;5.70;99.90;;;;;;6178946;23;19946;-87
2022/02/06 12:40:05;;;;;;;;;;;5.60;99.90;;;;;;6129785;23;19920;-87
2022/02/06 12:42:47;;;;;;;;;;;5.70;99.90;;;;;;6179135;23;20471;-89
2022/02/06 12:45:18;;;;;;;;;;;5.70;99.90;;;;;;6178747;23;19916;-87
2022/02/06 12:48:09;;;;;;;;;;;5.70;99.90;;;;;;6177319;23;19928;-88
2022/02/06 12:50:36;;;;;;;;;;;5.70;99.90;;;;;;6151041;23;19920;-86
2022/02/06 12:53:04;;;;;;;;;;;5.80;99.90;;;;;;6172272;23;20253;-87
2022/02/06 12:55:32;;;;;;;;;;;5.70;99.90;;;;;;6132972;23;20338;-87
2022/02/06 12:57:59;;;;;;;;;;;5.80;99.90;;;;;;6181129;23;19926;-86
2022/02/06 13:00:36;;;;;;;;;;;5.80;99.90;;;;;;6173897;23;19920;-89
2022/02/06 13:03:23;;;;;;;;;;;5.80;99.90;;;;;;6143826;23;20424;-86
2022/02/06 13:06:02;;;;;;;;;;;5.90;99.90;;;;;;6150356;23;20631;-86
2022/02/06 13:08:44;;;;;;;;;;;5.90;99.90;;;;;;6160889;23;19978;-87
2022/02/06 13:11:29;;;;;;;;;;;5.90;99.90;;;;;;6164498;23;19966;-86
2022/02/06 13:14:48;;;;;;;;;;;5.90;99.90;;;;;;6176169;23;20313;-87
2022/02/06 13:17:16;;;;;;;;;;;5.90;99.90;;;;;;6149837;23;20359;-88
2022/02/06 13:22:50;;;;;;;;;;;5.90;99.90;;;;;;6168730;23;20450;-88
2022/02/06 13:39:37;;;;;;;;;;;6.10;99.90;;;;;;6005708;23;19922;-87
2022/02/06 13:42:10;;;;;;;;;;;6.10;99.90;;;;;;6102955;23;20110;-85
2022/02/06 13:44:37;;;;;;;;;;;6.10;99.90;;;;;;6145657;23;19927;-88
2022/02/06 13:47:08;;;;;;;;;;;6.20;99.90;;;;;;6170316;23;19920;-86
2022/02/06 13:49:52;;;;;;;;;;;6.20;99.90;;;;;;6170429;23;19966;-87
2022/02/06 13:52:18;;;;;;;;;;;6.20;99.90;;;;;;6176928;23;20030;-88
2022/02/06 13:54:49;;;;;;;;;;;6.30;99.90;;;;;;6124936;23;19967;-85
2022/02/06 13:57:28;;;;;;;;;;;6.40;99.90;;;;;;6147473;23;19991;-87
2022/02/06 14:00:07;;;;;;;;;;;6.50;99.90;;;;;;6156519;23;19920;-87
2022/02/06 14:02:33;;;;;;;;;;;6.60;99.90;;;;;;6176900;23;19927;-87
2022/02/06 14:05:07;;;;;;;;;;;6.70;99.90;;;;;;6122592;23;19920;-86
2022/02/06 14:07:35;;;;;;;;;;;6.80;99.90;;;;;;6167462;23;19974;-87
2022/02/06 14:10:09;;;;;;;;;;;6.80;99.90;;;;;;6171022;23;19958;-86
2022/02/06 14:12:59;;;;;;;;;;;6.80;99.90;;;;;;6166760;23;19934;-86
2022/02/06 14:15:29;;;;;;;;;;;6.70;99.90;;;;;;6142728;23;19924;-88
2022/02/06 14:17:57;;;;;;;;;;;6.70;99.90;;;;;;6168870;23;19924;-87
2022/02/06 14:20:28;;;;;;;;;;;6.80;99.90;;;;;;6121172;23;20113;-87
2022/02/06 14:22:55;;;;;;;;;;;6.80;99.90;;;;;;6166261;23;19932;-88
2022/02/06 14:25:28;;;;;;;;;;;6.80;99.90;;;;;;6175374;23;19923;-86
2022/02/06 14:27:54;;;;;;;;;;;6.80;99.90;;;;;;6166328;23;19920;-89
2022/02/06 14:30:39;;;;;;;;;;;6.80;99.90;;;;;;6167746;23;19924;-87
2022/02/06 14:33:12;;;;;;;;;;;6.80;99.90;;;;;;6165353;23;20388;-87
2022/02/06 14:35:38;;;;;;;;;;;6.80;99.90;;;;;;6167154;23;19974;-85
2022/02/06 14:38:05;;;;;;;;;;;6.80;99.90;;;;;;6149109;23;19924;-88
2022/02/06 14:40:46;;;;;;;;;;;6.80;99.90;;;;;;6150604;23;20201;-86
2022/02/06 14:43:15;;;;;;;;;;;6.80;99.90;;;;;;6170790;23;20337;-85
2022/02/06 14:45:47;;;;;;;;;;;6.70;99.90;;;;;;6118352;23;20357;-88
2022/02/06 14:48:13;;;;;;;;;;;6.70;99.90;;;;;;6166694;23;20293;-87
2022/02/06 14:50:39;;;;;;;;;;;6.60;99.90;;;;;;6141533;23;19920;-88
2022/02/06 14:53:07;;;;;;;;;;;6.60;99.90;;;;;;6120063;23;19928;-86
2022/02/06 14:55:34;;;;;;;;;;;6.50;99.90;;;;;;6123123;23;19919;-84
2022/02/06 14:58:00;;;;;;;;;;;6.50;99.90;;;;;;6144391;23;19999;-85
2022/02/06 15:00:36;;;;;;;;;;;6.50;99.90;;;;;;6141143;23;20483;-86
2022/02/06 15:03:01;;;;;;;;;;;6.50;99.90;;;;;;6142632;23;19920;-85
2022/02/06 15:05:34;;;;;;;;;;;6.50;99.90;;;;;;6145152;23;19938;-88
2022/02/06 15:08:00;;;;;;;;;;;6.50;99.90;;;;;;6165406;23;19951;-85
2022/02/06 15:10:28;;;;;;;;;;;6.50;99.90;;;;;;6147125;23;20121;-84
2022/02/06 15:12:57;;;;;;;;;;;6.50;99.90;;;;;;6125003;23;20280;-87
2022/02/06 15:15:25;;;;;;;;;;;6.50;99.90;;;;;;6169911;23;19939;-88
2022/02/06 15:17:57;;;;;;;;;;;6.50;99.90;;;;;;6167930;23;20312;-88
2022/02/06 15:20:26;;;;;;;;;;;6.50;99.90;;;;;;6147671;23;19920;-86
2022/02/06 15:22:54;;;;;;;;;;;6.40;99.90;;;;;;6172320;23;19986;-88
2022/02/06 15:25:20;;;;;;;;;;;6.40;99.90;;;;;;6141437;23;19927;-87
2022/02/06 15:27:52;;;;;;;;;;;6.40;99.90;;;;;;6124990;23;20384;-87
2022/02/06 15:30:18;;;;;;;;;;;6.40;99.90;;;;;;6167678;23;19999;-90
2022/02/06 15:32:59;;;;;;;;;;;6.30;99.90;;;;;;6142940;23;20159;-88
2022/02/06 15:35:27;;;;;;;;;;;6.20;99.90;;;;;;6121427;23;19923;-87
2022/02/06 15:38:09;;;;;;;;;;;6.20;99.90;;;;;;5036249;27;19921;-89
2022/02/06 15:40:38;;;;;;;;;;;6.10;99.90;;;;;;5035836;28;19933;-89
2022/02/06 15:43:06;;;;;;;;;;;6.20;99.90;;;;;;4994990;28;19929;-85
2022/02/06 15:45:36;;;;;;;;;;;6.20;99.90;;;;;;4991742;28;20514;-88
2022/02/06 15:48:02;;;;;;;;;;;6.10;99.90;;;;;;4996323;28;19932;-85
2022/02/06 15:50:33;;;;;;;;;;;6.10;99.90;;;;;;4987703;28;20358;-89
2022/02/06 15:53:05;;;;;;;;;;;5.90;99.90;;;;;;4986889;28;20315;-88
2022/02/06 15:55:31;;;;;;;;;;;5.50;99.90;;;;;;4964912;28;20469;-86
2022/02/06 15:57:57;;;;;;;;;;;5.10;99.90;;;;;;4986505;28;19933;-87
2022/02/06 16:00:22;;;;;;;;;;;4.80;99.90;;;;;;4993623;28;19969;-86
2022/02/06 16:02:52;;;;;;;;;;;4.60;99.90;;;;;;4965976;28;19929;-87
2022/02/06 16:05:21;;;;;;;;;;;4.40;99.90;;;;;;4980003;28;19972;-89
2022/02/06 16:07:47;;;;;;;;;;;4.30;99.90;;;;;;4971188;28;20853;-86
2022/02/06 16:10:13;;;;;;;;;;;4.20;99.90;;;;;;4983017;28;19990;-87
2022/02/06 16:12:39;;;;;;;;;;;4.10;99.90;;;;;;4981245;28;20030;-87
2022/02/06 16:15:06;;;;;;;;;;;4.10;99.90;;;;;;4953153;28;20377;-87
2022/02/06 16:17:32;;;;;;;;;;;3.90;99.90;;;;;;4984602;28;19934;-87
2022/02/06 16:19:59;;;;;;;;;;;3.80;99.90;;;;;;4969806;28;20072;-89
2022/02/06 16:22:25;;;;;;;;;;;3.70;99.90;;;;;;4967561;28;20035;-87
2022/02/06 16:24:51;;;;;;;;;;;3.70;99.90;;;;;;4952510;28;19925;-82
2022/02/06 16:27:17;;;;;;;;;;;3.70;99.90;;;;;;4983396;28;19936;-86
2022/02/06 16:29:43;;;;;;;;;;;3.70;99.90;;;;;;4973821;28;19929;-85
2022/02/06 16:32:13;;;;;;;;;;;3.70;99.90;;;;;;4989885;28;20293;-85
2022/02/06 16:34:43;;;;;;;;;;;3.70;99.90;;;;;;4980859;28;19936;-87
2022/02/06 16:37:09;;;;;;;;;;;3.60;99.90;;;;;;4961754;28;19933;-84
2022/02/06 16:39:40;;;;;;;;;;;3.60;99.90;;;;;;4993458;28;19969;-85
2022/02/06 16:42:10;;;;;;;;;;;3.60;99.90;;;;;;4984659;28;20018;-86
2022/02/06 16:44:35;;;;;;;;;;;3.50;99.90;;;;;;4970458;28;20308;-87
2022/02/06 16:47:01;;;;;;;;;;;3.50;99.90;;;;;;4974382;28;19921;-85
2022/02/06 16:49:28;;;;;;;;;;;3.50;99.90;;;;;;4967041;28;19937;-85
2022/02/06 16:51:54;;;;;;;;;;;3.40;99.90;;;;;;4955139;28;20095;-83
2022/02/06 16:54:20;;;;;;;;;;;3.40;99.90;;;;;;4957260;28;20385;-84
2022/02/06 16:56:46;;;;;;;;;;;3.40;99.90;;;;;;4978445;28;19930;-85
2022/02/06 16:59:12;;;;;;;;;;;3.40;99.90;;;;;;4981487;28;19921;-84
2022/02/06 17:01:37;;;;;;;;;;;3.40;99.90;;;;;;4956114;28;19929;-85
2022/02/06 17:04:03;;;;;;;;;;;3.40;99.90;;;;;;4981619;28;20048;-85
2022/02/06 17:06:29;;;;;;;;;;;3.40;99.90;;;;;;4955410;28;19929;-85
2022/02/06 17:08:55;;;;;;;;;;;3.40;99.90;;;;;;4950190;28;20010;-86
2022/02/06 17:11:21;;;;;;;;;;;3.30;99.90;;;;;;4979947;28;20406;-89
2022/02/06 17:13:48;;;;;;;;;;;3.20;99.90;;;;;;4975127;28;20325;-85
2022/02/06 17:16:13;;;;;;;;;;;3.10;99.90;;;;;;4952945;28;20784;-86