Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:35;;;;;;;;;;;12.50;96.50;;;;;;5070353;28;19916;-79
2022/10/16 00:03:01;;;;;;;;;;;12.40;96.50;;;;;;5052487;28;19955;-79
2022/10/16 00:05:26;;;;;;;;;;;12.40;96.70;;;;;;5063175;28;20260;-78
2022/10/16 00:07:51;;;;;;;;;;;12.40;96.70;;;;;;5068433;28;20310;-79
2022/10/16 00:10:17;;;;;;;;;;;12.30;96.50;;;;;;5086511;28;20243;-79
2022/10/16 00:12:42;;;;;;;;;;;12.30;96.70;;;;;;5060043;28;19915;-79
2022/10/16 00:15:08;;;;;;;;;;;12.30;96.60;;;;;;5068163;28;19934;-79
2022/10/16 00:17:33;;;;;;;;;;;12.30;96.80;;;;;;5068383;28;19994;-79
2022/10/16 00:19:59;;;;;;;;;;;12.30;96.80;;;;;;5063660;28;19920;-79
2022/10/16 00:22:24;;;;;;;;;;;12.20;96.70;;;;;;5057838;28;19987;-79
2022/10/16 00:24:50;;;;;;;;;;;12.20;96.70;;;;;;5070294;28;19965;-79
2022/10/16 00:27:16;;;;;;;;;;;12.10;96.60;;;;;;5076273;28;19908;-79
2022/10/16 00:29:42;;;;;;;;;;;12.10;96.70;;;;;;5069052;28;19916;-79
2022/10/16 00:32:07;;;;;;;;;;;12.20;96.70;;;;;;5076162;28;20259;-79
2022/10/16 00:34:33;;;;;;;;;;;12.10;96.40;;;;;;5073324;28;19900;-79
2022/10/16 00:36:58;;;;;;;;;;;12.10;96.30;;;;;;5056923;28;20319;-79
2022/10/16 00:39:24;;;;;;;;;;;12.10;96.10;;;;;;5075748;28;19971;-78
2022/10/16 00:41:50;;;;;;;;;;;12.10;95.50;;;;;;5071799;28;19916;-79
2022/10/16 00:44:34;;;;;;;;;;;12.10;95.50;;;;;;5068038;28;20041;-78
2022/10/16 00:46:59;;;;;;;;;;;12.20;95.20;;;;;;5049861;28;20194;-79
2022/10/16 00:49:25;;;;;;;;;;;12.20;95.10;;;;;;5077490;28;19909;-79
2022/10/16 00:51:52;;;;;;;;;;;12.10;94.90;;;;;;5064513;28;20000;-79
2022/10/16 00:54:20;;;;;;;;;;;12.10;94.90;;;;;;5062976;28;19905;-79
2022/10/16 00:56:46;;;;;;;;;;;12.10;94.60;;;;;;5065905;28;19927;-79
2022/10/16 00:59:16;;;;;;;;;;;12.20;94.70;;;;;;5064831;28;19908;-78
2022/10/16 01:01:41;;;;;;;;;;;12.10;94.60;;;;;;5066220;28;19935;-79
2022/10/16 01:04:07;;;;;;;;;;;12.10;94.60;;;;;;5068919;28;19904;-79
2022/10/16 01:06:41;;;;;;;;;;;12.10;94.60;;;;;;5070064;28;19900;-79
2022/10/16 01:09:16;;;;;;;;;;;12.10;94.50;;;;;;5067087;28;19904;-79
2022/10/16 01:11:45;;;;;;;;;;;12.10;94.50;;;;;;5068801;28;19912;-79
2022/10/16 01:14:18;;;;;;;;;;;12.00;94.30;;;;;;5069528;28;19922;-79
2022/10/16 01:16:52;;;;;;;;;;;12.00;94.50;;;;;;5068839;28;19905;-78
2022/10/16 01:19:37;;;;;;;;;;;12.00;94.40;;;;;;5076127;28;19911;-79
2022/10/16 01:22:04;;;;;;;;;;;12.00;94.40;;;;;;5028543;28;19916;-79
2022/10/16 01:24:39;;;;;;;;;;;12.00;94.20;;;;;;5074039;28;20289;-78
2022/10/16 01:27:07;;;;;;;;;;;12.00;94.40;;;;;;5067185;28;19948;-78
2022/10/16 01:29:42;;;;;;;;;;;11.90;94.40;;;;;;5063274;28;20398;-78
2022/10/16 01:32:14;;;;;;;;;;;11.80;94.50;;;;;;5059850;28;19904;-79
2022/10/16 01:34:51;;;;;;;;;;;11.80;94.80;;;;;;5068725;28;19911;-78
2022/10/16 01:37:29;;;;;;;;;;;11.80;94.70;;;;;;5069145;28;19905;-78
2022/10/16 01:39:58;;;;;;;;;;;11.80;94.80;;;;;;5077978;28;20018;-79
2022/10/16 01:42:33;;;;;;;;;;;11.70;94.80;;;;;;5071763;28;20015;-79
2022/10/16 01:44:59;;;;;;;;;;;11.70;94.70;;;;;;5075083;28;20413;-78
2022/10/16 01:47:26;;;;;;;;;;;11.80;94.60;;;;;;5064311;28;20257;-80
2022/10/16 01:49:52;;;;;;;;;;;11.70;94.70;;;;;;5077242;28;20286;-79
2022/10/16 01:52:20;;;;;;;;;;;11.80;94.40;;;;;;5066556;28;19906;-79
2022/10/16 01:54:47;;;;;;;;;;;11.70;94.40;;;;;;5069858;28;19908;-78
2022/10/16 01:57:13;;;;;;;;;;;11.70;94.30;;;;;;5070536;28;19911;-79
2022/10/16 01:59:42;;;;;;;;;;;11.60;94.40;;;;;;5068614;28;19987;-79
2022/10/16 02:02:09;;;;;;;;;;;11.50;94.50;;;;;;5067082;28;20454;-78
2022/10/16 02:04:37;;;;;;;;;;;11.50;94.90;;;;;;5076867;28;20324;-78
2022/10/16 02:07:03;;;;;;;;;;;11.50;94.70;;;;;;5067272;28;19912;-78
2022/10/16 02:09:29;;;;;;;;;;;11.40;94.90;;;;;;5062928;28;19919;-78
2022/10/16 02:11:56;;;;;;;;;;;11.40;94.90;;;;;;5068329;28;19912;-79
2022/10/16 02:14:24;;;;;;;;;;;11.30;95.10;;;;;;5069048;28;20018;-78
2022/10/16 02:16:49;;;;;;;;;;;11.30;95.20;;;;;;5071019;28;19913;-78
2022/10/16 02:19:16;;;;;;;;;;;11.30;95.10;;;;;;5064329;28;19998;-78
2022/10/16 02:21:51;;;;;;;;;;;11.30;95.30;;;;;;5074839;28;19976;-78
2022/10/16 02:24:19;;;;;;;;;;;11.30;95.30;;;;;;5066820;28;20359;-78
2022/10/16 02:26:52;;;;;;;;;;;11.30;95.40;;;;;;5072306;28;19904;-78
2022/10/16 02:29:21;;;;;;;;;;;11.10;95.40;;;;;;5070913;28;19920;-78
2022/10/16 02:31:49;;;;;;;;;;;11.10;95.50;;;;;;5072755;28;20243;-78
2022/10/16 02:34:16;;;;;;;;;;;11.20;95.70;;;;;;5071533;28;19913;-78
2022/10/16 02:36:41;;;;;;;;;;;11.20;95.70;;;;;;5082999;28;19958;-78
2022/10/16 02:39:07;;;;;;;;;;;11.10;95.50;;;;;;5080682;28;20062;-78
2022/10/16 02:41:33;;;;;;;;;;;11.00;95.60;;;;;;5079130;28;19954;-78
2022/10/16 02:43:58;;;;;;;;;;;11.10;95.80;;;;;;5074964;28;19995;-78
2022/10/16 02:46:24;;;;;;;;;;;11.10;96.00;;;;;;5055871;28;19909;-78
2022/10/16 02:48:49;;;;;;;;;;;11.00;95.90;;;;;;5069620;28;19905;-78
2022/10/16 02:51:14;;;;;;;;;;;11.10;96.10;;;;;;5072887;28;19938;-78
2022/10/16 02:53:40;;;;;;;;;;;11.10;95.80;;;;;;5057090;28;20256;-78
2022/10/16 02:56:05;;;;;;;;;;;11.00;95.90;;;;;;5079510;28;19904;-78
2022/10/16 02:58:31;;;;;;;;;;;11.00;96.10;;;;;;5076996;28;19979;-78
2022/10/16 03:00:56;;;;;;;;;;;10.90;96.10;;;;;;5084431;28;20372;-78
2022/10/16 03:03:22;;;;;;;;;;;10.90;96.30;;;;;;5082801;28;19908;-78
2022/10/16 03:05:47;;;;;;;;;;;10.90;96.50;;;;;;5073546;28;20003;-78
2022/10/16 03:08:13;;;;;;;;;;;10.90;96.40;;;;;;5067626;28;19916;-78
2022/10/16 03:10:38;;;;;;;;;;;10.80;96.50;;;;;;5066031;28;19987;-78
2022/10/16 03:13:03;;;;;;;;;;;10.80;96.50;;;;;;5075973;28;19906;-78
2022/10/16 03:15:29;;;;;;;;;;;10.80;96.80;;;;;;5073241;28;20256;-78
2022/10/16 03:17:54;;;;;;;;;;;10.70;96.70;;;;;;5082046;28;19912;-78
2022/10/16 03:20:20;;;;;;;;;;;10.80;96.90;;;;;;5076566;28;19908;-78
2022/10/16 03:22:45;;;;;;;;;;;10.70;96.80;;;;;;5072489;28;20047;-78
2022/10/16 03:25:11;;;;;;;;;;;10.80;96.80;;;;;;5065782;28;19959;-78
2022/10/16 03:27:36;;;;;;;;;;;10.70;96.90;;;;;;5077731;28;19915;-78
2022/10/16 03:30:02;;;;;;;;;;;10.80;96.90;;;;;;5076845;28;19904;-78
2022/10/16 03:32:28;;;;;;;;;;;10.80;96.80;;;;;;5068796;28;19904;-78
2022/10/16 03:34:54;;;;;;;;;;;10.80;96.80;;;;;;5071964;28;19998;-79
2022/10/16 03:37:19;;;;;;;;;;;10.70;96.80;;;;;;5069742;28;19923;-79
2022/10/16 03:39:45;;;;;;;;;;;10.80;96.90;;;;;;5082702;28;19942;-78
2022/10/16 03:42:10;;;;;;;;;;;10.80;96.80;;;;;;5068631;28;19943;-78
2022/10/16 03:44:35;;;;;;;;;;;10.80;96.80;;;;;;5071334;28;19919;-78
2022/10/16 03:47:01;;;;;;;;;;;10.80;96.90;;;;;;5078458;28;20304;-78
2022/10/16 03:49:26;;;;;;;;;;;10.80;96.90;;;;;;5056462;28;19976;-79
2022/10/16 03:51:52;;;;;;;;;;;10.80;96.90;;;;;;5069404;28;19912;-79
2022/10/16 03:54:17;;;;;;;;;;;10.80;96.90;;;;;;5060418;28;20166;-78
2022/10/16 03:56:42;;;;;;;;;;;10.80;96.80;;;;;;5071661;28;19904;-79
2022/10/16 03:59:08;;;;;;;;;;;10.80;97.00;;;;;;5069887;28;20536;-79
2022/10/16 04:01:33;;;;;;;;;;;10.70;96.90;;;;;;5065946;28;19970;-79
2022/10/16 04:03:59;;;;;;;;;;;10.70;97.00;;;;;;5066937;28;19912;-79
2022/10/16 04:06:24;;;;;;;;;;;10.70;97.10;;;;;;5067815;28;19904;-79
2022/10/16 04:08:49;;;;;;;;;;;10.80;97.10;;;;;;5076467;28;20308;-79
2022/10/16 04:11:15;;;;;;;;;;;10.80;97.20;;;;;;5067222;28;20263;-79
2022/10/16 04:13:41;;;;;;;;;;;10.80;97.30;;;;;;5071888;28;19966;-79
2022/10/16 04:16:06;;;;;;;;;;;10.80;97.10;;;;;;5064216;28;19917;-79
2022/10/16 04:18:32;;;;;;;;;;;10.70;97.10;;;;;;5078180;28;20342;-79
2022/10/16 04:21:01;;;;;;;;;;;10.70;97.20;;;;;;5073953;28;19908;-79
2022/10/16 04:23:27;;;;;;;;;;;10.60;97.20;;;;;;5071092;28;19900;-79
2022/10/16 04:25:53;;;;;;;;;;;10.60;97.20;;;;;;5071697;28;19934;-79
2022/10/16 04:28:18;;;;;;;;;;;10.60;97.60;;;;;;5070116;28;19965;-73
2022/10/16 04:30:44;;;;;;;;;;;10.60;97.50;;;;;;5080945;28;19985;-68
2022/10/16 04:33:09;;;;;;;;;;;10.60;97.60;;;;;;5064062;28;20306;-68
2022/10/16 04:35:35;;;;;;;;;;;10.70;97.60;;;;;;5057749;28;19905;-68
2022/10/16 04:38:00;;;;;;;;;;;10.60;97.60;;;;;;5070397;28;20031;-69
2022/10/16 04:40:26;;;;;;;;;;;10.60;97.60;;;;;;5073715;28;20015;-69
2022/10/16 04:42:52;;;;;;;;;;;10.70;97.70;;;;;;5085732;28;19962;-70
2022/10/16 04:45:17;;;;;;;;;;;10.70;97.60;;;;;;5070286;28;19916;-68
2022/10/16 04:47:43;;;;;;;;;;;10.70;97.60;;;;;;5082307;28;19905;-68
2022/10/16 04:50:08;;;;;;;;;;;10.60;97.60;;;;;;5066417;28;20316;-68
2022/10/16 04:52:34;;;;;;;;;;;10.70;97.80;;;;;;5067721;28;19965;-68
2022/10/16 04:55:01;;;;;;;;;;;10.70;97.70;;;;;;5062752;28;19931;-68
2022/10/16 04:57:27;;;;;;;;;;;10.70;97.80;;;;;;5070705;28;19923;-68
2022/10/16 04:59:53;;;;;;;;;;;10.70;97.60;;;;;;5064523;28;19904;-68
2022/10/16 05:02:18;;;;;;;;;;;10.70;97.70;;;;;;5070255;28;19915;-68
2022/10/16 05:04:43;;;;;;;;;;;10.70;97.80;;;;;;5074064;28;19995;-68
2022/10/16 05:07:09;;;;;;;;;;;10.80;97.70;;;;;;5061175;28;19996;-69
2022/10/16 05:09:34;;;;;;;;;;;10.80;97.70;;;;;;5061938;28;20273;-69
2022/10/16 05:12:00;;;;;;;;;;;10.80;97.70;;;;;;5069256;28;20008;-68
2022/10/16 05:14:25;;;;;;;;;;;10.80;97.60;;;;;;5078323;28;20280;-68
2022/10/16 05:16:51;;;;;;;;;;;10.90;97.60;;;;;;5082031;28;19989;-70
2022/10/16 05:19:17;;;;;;;;;;;10.90;97.50;;;;;;5071760;28;19915;-68
2022/10/16 05:21:42;;;;;;;;;;;10.90;97.50;;;;;;5077283;28;19931;-68
2022/10/16 05:24:09;;;;;;;;;;;10.90;97.60;;;;;;5066686;28;19912;-70
2022/10/16 05:26:34;;;;;;;;;;;10.80;97.40;;;;;;5072152;28;19999;-68
2022/10/16 05:29:00;;;;;;;;;;;10.80;97.60;;;;;;5080586;28;19966;-68
2022/10/16 05:31:25;;;;;;;;;;;10.80;97.60;;;;;;5071570;28;20310;-68
2022/10/16 05:33:50;;;;;;;;;;;10.90;97.70;;;;;;5085478;28;20285;-67
2022/10/16 05:36:18;;;;;;;;;;;10.90;97.80;;;;;;5063180;28;19980;-67
2022/10/16 05:38:43;;;;;;;;;;;10.90;97.70;;;;;;5064829;28;19912;-67
2022/10/16 05:41:08;;;;;;;;;;;11.00;97.80;;;;;;5060442;28;19916;-67
2022/10/16 05:43:34;;;;;;;;;;;11.00;97.60;;;;;;5073265;28;20319;-67
2022/10/16 05:46:01;;;;;;;;;;;10.90;97.60;;;;;;5073447;28;19912;-70
2022/10/16 05:48:26;;;;;;;;;;;11.00;97.80;;;;;;5069690;28;19911;-67
2022/10/16 05:50:58;;;;;;;;;;;10.90;97.80;;;;;;5074286;28;19905;-67
2022/10/16 05:53:25;;;;;;;;;;;10.90;97.80;;;;;;5067697;28;20068;-67
2022/10/16 05:55:57;;;;;;;;;;;11.00;97.90;;;;;;5062899;28;20416;-67
2022/10/16 05:58:22;;;;;;;;;;;11.00;98.10;;;;;;5066646;28;19908;-67
2022/10/16 06:00:58;;;;;;;;;;;11.00;98.20;;;;;;5069215;28;20403;-67
2022/10/16 06:03:24;;;;;;;;;;;11.00;98.10;;;;;;5071134;28;19904;-67
2022/10/16 06:05:49;;;;;;;;;;;11.10;98.40;;;;;;5073060;28;20233;-67
2022/10/16 06:08:15;;;;;;;;;;;11.10;98.30;;;;;;5077282;28;19904;-67
2022/10/16 06:10:40;;;;;;;;;;;11.10;98.30;;;;;;5062781;28;19915;-67
2022/10/16 06:13:06;;;;;;;;;;;11.10;98.30;;;;;;5061997;28;19908;-67
2022/10/16 06:15:31;;;;;;;;;;;11.10;98.50;;;;;;5065959;28;19909;-67
2022/10/16 06:17:56;;;;;;;;;;;11.10;98.70;;;;;;5071609;28;19980;-68
2022/10/16 06:20:22;;;;;;;;;;;11.10;98.50;;;;;;5072010;28;19934;-67
2022/10/16 06:22:47;;;;;;;;;;;11.10;98.60;;;;;;5066774;28;19932;-67
2022/10/16 06:25:13;;;;;;;;;;;11.10;98.60;;;;;;5065721;28;19944;-67
2022/10/16 06:27:41;;;;;;;;;;;11.10;98.90;;;;;;5063598;28;20007;-68
2022/10/16 06:30:07;;;;;;;;;;;11.20;98.90;;;;;;5073114;28;19978;-67
2022/10/16 06:32:32;;;;;;;;;;;11.20;98.90;;;;;;5056840;28;19904;-67
2022/10/16 06:34:58;;;;;;;;;;;11.20;98.80;;;;;;5067950;28;19955;-67
2022/10/16 06:37:24;;;;;;;;;;;11.20;98.90;;;;;;5061037;28;19904;-69
2022/10/16 06:39:52;;;;;;;;;;;11.20;98.90;;;;;;5066304;28;20356;-67
2022/10/16 06:42:17;;;;;;;;;;;11.30;99.00;;;;;;5068792;28;19995;-70
2022/10/16 06:44:43;;;;;;;;;;;11.30;98.90;;;;;;5061862;28;19959;-67
2022/10/16 06:47:08;;;;;;;;;;;11.30;99.00;;;;;;5069942;28;20268;-70
2022/10/16 06:49:33;;;;;;;;;;;11.40;99.00;;;;;;5064474;28;19912;-67
2022/10/16 06:51:59;;;;;;;;;;;11.40;99.00;;;;;;5073109;28;19992;-67
2022/10/16 06:54:24;;;;;;;;;;;11.40;98.90;;;;;;5071499;28;19978;-67
2022/10/16 06:56:51;;;;;;;;;;;11.40;99.00;;;;;;5054349;28;20027;-68
2022/10/16 06:59:16;;;;;;;;;;;11.50;98.90;;;;;;5078698;28;19905;-67
2022/10/16 07:01:42;;;;;;;;;;;11.50;98.90;;;;;;5070872;28;19924;-67
2022/10/16 07:04:07;;;;;;;;;;;11.60;98.80;;;;;;5063837;28;19904;-68
2022/10/16 07:06:33;;;;;;;;;;;11.70;98.80;;;;;;5060670;28;19901;-68
2022/10/16 07:09:00;;;;;;;;;;;11.70;98.70;;;;;;5081991;28;19908;-67
2022/10/16 07:11:26;;;;;;;;;;;11.80;98.70;;;;;;5069962;28;19924;-67
2022/10/16 07:13:51;;;;;;;;;;;11.80;98.50;;;;;;5068474;28;20367;-67
2022/10/16 07:16:18;;;;;;;;;;;11.90;98.40;;;;;;5083263;28;19939;-70
2022/10/16 07:18:46;;;;;;;;;;;12.00;98.30;;;;;;5059219;28;19923;-68
2022/10/16 07:21:16;;;;;;;;;;;12.00;98.20;;;;;;5069849;28;20023;-68
2022/10/16 07:23:41;;;;;;;;;;;12.00;98.20;;;;;;5075059;28;19973;-67
2022/10/16 07:26:07;;;;;;;;;;;12.10;98.10;;;;;;5079607;28;20281;-67
2022/10/16 07:28:33;;;;;;;;;;;12.10;98.00;;;;;;5055200;28;19916;-67
2022/10/16 07:31:02;;;;;;;;;;;12.20;97.90;;;;;;5067905;28;19949;-70
2022/10/16 07:33:27;;;;;;;;;;;12.30;97.80;;;;;;5076114;28;19970;-68
2022/10/16 07:35:53;;;;;;;;;;;12.30;97.50;;;;;;5082593;28;19907;-67
2022/10/16 07:38:20;;;;;;;;;;;12.50;97.30;;;;;;5073347;28;19974;-67
2022/10/16 07:40:45;;;;;;;;;;;12.50;97.00;;;;;;5062560;28;19904;-67
2022/10/16 07:43:11;;;;;;;;;;;12.60;96.90;;;;;;5070088;28;19943;-67
2022/10/16 07:45:36;;;;;;;;;;;12.80;96.70;;;;;;5066742;28;19900;-67
2022/10/16 07:48:02;;;;;;;;;;;12.90;96.50;;;;;;5072421;28;20205;-67
2022/10/16 07:50:27;;;;;;;;;;;13.10;96.10;;;;;;5081101;28;19908;-69
2022/10/16 07:52:53;;;;;;;;;;;13.10;95.80;;;;;;5071414;28;19916;-67
2022/10/16 07:55:18;;;;;;;;;;;13.40;95.60;;;;;;5068844;28;19916;-67
2022/10/16 07:57:43;;;;;;;;;;;13.50;95.30;;;;;;5064530;28;19904;-67
2022/10/16 08:00:13;;;;;;;;;;;13.70;94.80;;;;;;5069336;28;20247;-67
2022/10/16 08:02:39;;;;;;;;;;;13.90;94.10;;;;;;5058389;28;19920;-68
2022/10/16 08:05:05;;;;;;;;;;;14.10;93.90;;;;;;5061174;28;19911;-67
2022/10/16 08:07:30;;;;;;;;;;;14.20;93.20;;;;;;5075950;28;19941;-67
2022/10/16 08:09:58;;;;;;;;;;;14.30;92.40;;;;;;5065736;28;19920;-67
2022/10/16 08:12:23;;;;;;;;;;;14.50;92.00;;;;;;5073748;28;19982;-67
2022/10/16 08:14:48;;;;;;;;;;;14.60;92.10;;;;;;5064288;28;19958;-68
2022/10/16 08:17:15;;;;;;;;;;;14.70;91.40;;;;;;5071138;28;20241;-67
2022/10/16 08:19:43;;;;;;;;;;;14.70;90.90;;;;;;5052629;28;19907;-67
2022/10/16 08:22:09;;;;;;;;;;;14.80;90.00;;;;;;5069213;28;19931;-68
2022/10/16 08:24:34;;;;;;;;;;;14.90;90.60;;;;;;5078564;28;19911;-67
2022/10/16 08:27:00;;;;;;;;;;;14.80;89.90;;;;;;5072709;28;19908;-68
2022/10/16 08:29:25;;;;;;;;;;;14.90;90.30;;;;;;5077395;28;19938;-68
2022/10/16 08:31:50;;;;;;;;;;;14.90;89.60;;;;;;5055040;28;19912;-68
2022/10/16 08:34:16;;;;;;;;;;;15.00;90.20;;;;;;5065377;28;20389;-67
2022/10/16 08:36:41;;;;;;;;;;;14.90;89.40;;;;;;5071808;28;19936;-68
2022/10/16 08:39:07;;;;;;;;;;;15.00;89.70;;;;;;5073683;28;19918;-67
2022/10/16 08:41:48;;;;;;;;;;;15.10;89.40;;;;;;5048393;28;19957;-67
2022/10/16 08:44:33;;;;;;;;;;;15.10;89.20;;;;;;5084996;28;19911;-67
2022/10/16 08:47:05;;;;;;;;;;;15.20;89.20;;;;;;5061758;28;20271;-67
2022/10/16 08:49:31;;;;;;;;;;;15.40;89.30;;;;;;5070329;28;19911;-68
2022/10/16 08:51:57;;;;;;;;;;;15.40;88.70;;;;;;5051650;28;20201;-68
2022/10/16 08:54:26;;;;;;;;;;;15.40;87.90;;;;;;5070086;28;19978;-68
2022/10/16 08:56:53;;;;;;;;;;;15.50;88.00;;;;;;5081521;28;19907;-68
2022/10/16 08:59:19;;;;;;;;;;;15.50;87.40;;;;;;5067727;28;20359;-67
2022/10/16 09:01:45;;;;;;;;;;;15.50;86.80;;;;;;5058134;28;19924;-68
2022/10/16 09:04:29;;;;;;;;;;;15.60;86.90;;;;;;5070552;28;19998;-69
2022/10/16 09:06:57;;;;;;;;;;;15.80;87.60;;;;;;5064196;28;19904;-68
2022/10/16 09:09:32;;;;;;;;;;;15.80;86.10;;;;;;5068324;28;20047;-67
2022/10/16 09:12:01;;;;;;;;;;;15.80;86.10;;;;;;5063427;28;19999;-68
2022/10/16 09:14:36;;;;;;;;;;;15.80;86.30;;;;;;5068200;28;19908;-67
2022/10/16 09:17:24;;;;;;;;;;;16.10;86.40;;;;;;5064935;28;20039;-68
2022/10/16 09:19:53;;;;;;;;;;;16.20;85.10;;;;;;5068774;28;19915;-68
2022/10/16 09:22:21;;;;;;;;;;;16.20;84.10;;;;;;5066827;28;20341;-68
2022/10/16 09:24:46;;;;;;;;;;;16.20;83.80;;;;;;5063662;28;19905;-68
2022/10/16 09:27:13;;;;;;;;;;;16.30;83.60;;;;;;5067004;28;19958;-68
2022/10/16 09:29:38;;;;;;;;;;;16.30;82.80;;;;;;5067785;28;20344;-69
2022/10/16 09:32:11;;;;;;;;;;;16.30;84.10;;;;;;5068742;28;19951;-68
2022/10/16 09:34:39;;;;;;;;;;;16.30;82.90;;;;;;5067962;28;19961;-68
2022/10/16 09:37:08;;;;;;;;;;;16.50;82.80;;;;;;5077950;28;20323;-68
2022/10/16 09:39:53;;;;;;;;;;;16.60;82.50;;;;;;5057589;28;19940;-68
2022/10/16 09:42:19;;;;;;;;;;;16.50;82.30;;;;;;5068973;28;19923;-68
2022/10/16 09:44:51;;;;;;;;;;;16.40;82.60;;;;;;5067612;28;19947;-69
2022/10/16 09:47:20;;;;;;;;;;;16.30;82.40;;;;;;5075172;28;19903;-67
2022/10/16 09:49:57;;;;;;;;;;;16.50;83.20;;;;;;5073142;28;20240;-67
2022/10/16 09:52:23;;;;;;;;;;;16.60;82.50;;;;;;5066084;28;20399;-68
2022/10/16 09:54:49;;;;;;;;;;;16.70;82.10;;;;;;5066596;28;20019;-69
2022/10/16 09:57:15;;;;;;;;;;;16.80;81.80;;;;;;5057581;28;20327;-70
2022/10/16 09:59:47;;;;;;;;;;;16.80;80.30;;;;;;5074929;28;19904;-68
2022/10/16 10:02:14;;;;;;;;;;;16.90;80.40;;;;;;5064727;28;19912;-67
2022/10/16 10:04:41;;;;;;;;;;;17.10;81.40;;;;;;5073739;28;19904;-68
2022/10/16 10:07:15;;;;;;;;;;;17.10;81.40;;;;;;5072398;28;19908;-68
2022/10/16 10:09:44;;;;;;;;;;;17.10;79.30;;;;;;5067717;28;20038;-67
2022/10/16 10:12:19;;;;;;;;;;;17.20;79.10;;;;;;5070684;28;19920;-68
2022/10/16 10:14:49;;;;;;;;;;;17.10;79.00;;;;;;5068002;28;19999;-68
2022/10/16 10:17:14;;;;;;;;;;;17.30;79.10;;;;;;5074238;28;20406;-67
2022/10/16 10:19:51;;;;;;;;;;;17.40;78.50;;;;;;5061238;28;20010;-70
2022/10/16 10:22:23;;;;;;;;;;;17.60;78.60;;;;;;5077048;28;19920;-67
2022/10/16 10:24:55;;;;;;;;;;;17.50;77.20;;;;;;5056065;28;20020;-68
2022/10/16 10:27:22;;;;;;;;;;;17.60;76.60;;;;;;5076616;28;19977;-68
2022/10/16 10:29:56;;;;;;;;;;;17.80;77.40;;;;;;5064036;28;19904;-67
2022/10/16 10:32:27;;;;;;;;;;;17.80;76.20;;;;;;5069148;28;20324;-68
2022/10/16 10:35:01;;;;;;;;;;;17.80;76.20;;;;;;5068951;28;19900;-68
2022/10/16 10:37:45;;;;;;;;;;;17.60;76.40;;;;;;5081338;28;19911;-67
2022/10/16 10:40:19;;;;;;;;;;;17.60;76.50;;;;;;5067984;28;19900;-69
2022/10/16 10:42:53;;;;;;;;;;;17.70;75.80;;;;;;5066547;28;19912;-67
2022/10/16 10:45:26;;;;;;;;;;;17.50;76.40;;;;;;5060579;28;20479;-68
2022/10/16 10:48:03;;;;;;;;;;;17.50;76.00;;;;;;5064307;28;19904;-67
2022/10/16 10:50:41;;;;;;;;;;;17.80;76.60;;;;;;5065255;28;19905;-67
2022/10/16 10:53:09;;;;;;;;;;;17.80;74.20;;;;;;5069781;28;20293;-68
2022/10/16 10:55:39;;;;;;;;;;;18.00;74.70;;;;;;5082470;28;19903;-69
2022/10/16 10:58:12;;;;;;;;;;;18.20;75.20;;;;;;5070760;28;19939;-67
2022/10/16 11:00:37;;;;;;;;;;;18.10;73.90;;;;;;5072579;28;19923;-67
2022/10/16 11:03:15;;;;;;;;;;;18.50;73.80;;;;;;5070791;28;19927;-68
2022/10/16 11:05:45;;;;;;;;;;;18.50;72.70;;;;;;5065821;28;19904;-68
2022/10/16 11:08:17;;;;;;;;;;;18.60;73.30;;;;;;5072138;28;19966;-69
2022/10/16 11:10:46;;;;;;;;;;;18.70;71.80;;;;;;5075874;28;20056;-68
2022/10/16 11:13:30;;;;;;;;;;;18.60;71.00;;;;;;5073471;28;20216;-68
2022/10/16 11:16:00;;;;;;;;;;;18.70;70.50;;;;;;5073870;28;19915;-69
2022/10/16 11:18:52;;;;;;;;;;;18.60;70.30;;;;;;5072860;28;19904;-68
2022/10/16 11:21:19;;;;;;;;;;;18.00;71.70;;;;;;5056745;28;19915;-69
2022/10/16 11:24:04;;;;;;;;;;;18.30;72.10;;;;;;5063740;28;20314;-68
2022/10/16 11:26:32;;;;;;;;;;;18.20;73.10;;;;;;5073625;28;19904;-68
2022/10/16 11:28:59;;;;;;;;;;;18.10;72.80;;;;;;5072174;28;20328;-71
2022/10/16 11:31:31;;;;;;;;;;;18.30;72.30;;;;;;5078835;28;19909;-68
2022/10/16 11:34:15;;;;;;;;;;;18.70;71.50;;;;;;5068991;28;20283;-68
2022/10/16 11:36:47;;;;;;;;;;;19.30;71.20;;;;;;5079185;28;20294;-69
2022/10/16 11:39:19;;;;;;;;;;;19.40;68.90;;;;;;5070074;28;20006;-69
2022/10/16 11:41:50;;;;;;;;;;;19.50;68.30;;;;;;5076959;28;19916;-68
2022/10/16 11:44:33;;;;;;;;;;;19.50;68.70;;;;;;5077074;28;20023;-68
2022/10/16 11:47:05;;;;;;;;;;;19.90;67.60;;;;;;5072249;28;19904;-68
2022/10/16 11:49:31;;;;;;;;;;;19.60;67.90;;;;;;5071011;28;19917;-68
2022/10/16 11:51:56;;;;;;;;;;;19.70;67.50;;;;;;5074467;28;20252;-68
2022/10/16 11:54:40;;;;;;;;;;;19.50;69.10;;;;;;5069858;28;19922;-68
2022/10/16 11:57:12;;;;;;;;;;;19.70;69.10;;;;;;5067856;28;19980;-68
2022/10/16 11:59:42;;;;;;;;;;;20.20;66.80;;;;;;5073845;28;19988;-68
2022/10/16 12:02:20;;;;;;;;;;;20.20;68.40;;;;;;5087410;28;20297;-69
2022/10/16 12:04:49;;;;;;;;;;;20.50;65.30;;;;;;5071457;28;19981;-69
2022/10/16 12:07:20;;;;;;;;;;;20.00;65.00;;;;;;5071296;28;19905;-68
2022/10/16 12:09:45;;;;;;;;;;;19.60;66.20;;;;;;5082201;28;19904;-69
2022/10/16 12:12:36;;;;;;;;;;;19.50;67.40;;;;;;5064520;28;20002;-68
2022/10/16 12:15:22;;;;;;;;;;;19.40;67.60;;;;;;5051758;28;20379;-68
2022/10/16 12:17:47;;;;;;;;;;;19.00;67.60;;;;;;5067399;28;19920;-68
2022/10/16 12:20:13;;;;;;;;;;;18.40;68.60;;;;;;5072391;28;19916;-68
2022/10/16 12:22:49;;;;;;;;;;;18.00;70.10;;;;;;5065143;28;20313;-67
2022/10/16 12:25:23;;;;;;;;;;;17.70;70.80;;;;;;5073505;28;19900;-67
2022/10/16 12:28:02;;;;;;;;;;;17.50;71.20;;;;;;5068356;28;20400;-69
2022/10/16 12:30:29;;;;;;;;;;;17.60;71.00;;;;;;5065068;28;19985;-68
2022/10/16 12:32:56;;;;;;;;;;;17.90;69.20;;;;;;5076328;28;20359;-68
2022/10/16 12:35:26;;;;;;;;;;;18.50;69.10;;;;;;5070708;28;19946;-68
2022/10/16 12:37:52;;;;;;;;;;;18.60;68.40;;;;;;5070767;28;19911;-70
2022/10/16 12:40:25;;;;;;;;;;;18.30;69.30;;;;;;5067323;28;19900;-67
2022/10/16 12:42:51;;;;;;;;;;;18.10;69.70;;;;;;5072739;28;20325;-67
2022/10/16 12:45:27;;;;;;;;;;;18.10;71.00;;;;;;5069022;28;19916;-68
2022/10/16 12:47:54;;;;;;;;;;;19.10;69.20;;;;;;5065167;28;19980;-67
2022/10/16 12:50:39;;;;;;;;;;;19.50;65.80;;;;;;5070141;28;19950;-68
2022/10/16 12:53:17;;;;;;;;;;;19.10;66.60;;;;;;5065964;28;19924;-69
2022/10/16 12:55:48;;;;;;;;;;;18.80;68.00;;;;;;5068453;28;20042;-68
2022/10/16 12:58:32;;;;;;;;;;;18.50;68.70;;;;;;5067521;28;19904;-68
2022/10/16 13:01:02;;;;;;;;;;;18.60;66.90;;;;;;5056191;28;20340;-70
2022/10/16 13:03:50;;;;;;;;;;;18.40;67.00;;;;;;5070622;28;19904;-68
2022/10/16 13:06:29;;;;;;;;;;;18.50;66.40;;;;;;5075475;28;19904;-68
2022/10/16 13:09:01;;;;;;;;;;;18.60;64.90;;;;;;5073292;28;19957;-67
2022/10/16 13:11:32;;;;;;;;;;;19.40;63.50;;;;;;5074943;28;20030;-68
2022/10/16 13:14:03;;;;;;;;;;;19.40;62.60;;;;;;5068768;28;19908;-68
2022/10/16 13:16:44;;;;;;;;;;;19.00;63.50;;;;;;5057551;28;19935;-68
2022/10/16 13:19:16;;;;;;;;;;;18.60;64.70;;;;;;5073467;28;19931;-68
2022/10/16 13:21:50;;;;;;;;;;;18.80;64.90;;;;;;5064011;28;19938;-68
2022/10/16 13:24:27;;;;;;;;;;;19.90;62.70;;;;;;5080775;28;20352;-67
2022/10/16 13:26:56;;;;;;;;;;;19.60;64.40;;;;;;5061614;28;19987;-68
2022/10/16 13:29:22;;;;;;;;;;;20.10;61.10;;;;;;5077884;28;19912;-69
2022/10/16 13:31:47;;;;;;;;;;;20.80;59.60;;;;;;5073608;28;20338;-68
2022/10/16 13:34:15;;;;;;;;;;;21.10;57.10;;;;;;5071625;28;20339;-69
2022/10/16 13:36:43;;;;;;;;;;;21.40;55.50;;;;;;5072109;28;20312;-68
2022/10/16 13:39:11;;;;;;;;;;;21.30;55.30;;;;;;5066978;28;19912;-71
2022/10/16 13:41:36;;;;;;;;;;;20.80;55.50;;;;;;5068190;28;19934;-68
2022/10/16 13:44:02;;;;;;;;;;;20.00;58.00;;;;;;5068413;28;19908;-68
2022/10/16 13:46:29;;;;;;;;;;;19.60;59.60;;;;;;5048372;28;19916;-68
2022/10/16 13:48:58;;;;;;;;;;;19.90;58.20;;;;;;5069925;28;19920;-68
2022/10/16 13:51:24;;;;;;;;;;;19.80;58.60;;;;;;5076473;28;19915;-68
2022/10/16 13:53:50;;;;;;;;;;;19.50;58.50;;;;;;5069385;28;19904;-69
2022/10/16 13:56:16;;;;;;;;;;;20.00;56.90;;;;;;5060976;28;19904;-67
2022/10/16 13:58:42;;;;;;;;;;;20.00;56.40;;;;;;5074783;28;20011;-70
2022/10/16 14:01:22;;;;;;;;;;;20.10;56.10;;;;;;5072117;28;19972;-68
2022/10/16 14:03:49;;;;;;;;;;;20.10;55.00;;;;;;5069793;28;19900;-68
2022/10/16 14:06:16;;;;;;;;;;;20.30;55.00;;;;;;5076711;28;19907;-66
2022/10/16 14:08:43;;;;;;;;;;;20.30;54.20;;;;;;5070363;28;19951;-65
2022/10/16 14:11:08;;;;;;;;;;;20.40;54.00;;;;;;5060077;28;19946;-65
2022/10/16 14:13:37;;;;;;;;;;;20.50;54.70;;;;;;5051090;28;19942;-67
2022/10/16 14:16:06;;;;;;;;;;;20.80;55.20;;;;;;5050152;28;19920;-71
2022/10/16 14:18:32;;;;;;;;;;;20.80;53.50;;;;;;5063458;28;19904;-68
2022/10/16 14:21:03;;;;;;;;;;;20.50;54.80;;;;;;5072256;28;19905;-67
2022/10/16 14:23:30;;;;;;;;;;;20.30;55.30;;;;;;5069449;28;19900;-68