Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:24;;;;;;;5.10;3.40;;;18.50;99.90;;;;;;5053949;28;20417;-76
2022/08/23 00:03:50;;;;;;;3.40;2.93;;;18.50;99.90;;;;;;5054005;28;20228;-76
2022/08/23 00:06:17;;;;;;;3.77;3.23;;;18.50;99.90;;;;;;5053359;28;20906;-76
2022/08/23 00:08:44;;;;;;;3.33;3.00;;;18.50;99.90;;;;;;5053955;28;20402;-76
2022/08/23 00:11:44;;;;;;;3.93;3.63;;;18.40;99.90;;;;;;5053715;28;20456;-76
2022/08/23 00:14:15;;;;;;;3.73;3.43;;;18.50;99.90;;;;;;5053779;28;20428;-75
2022/08/23 00:16:41;;;;;;;5.47;3.30;;;18.50;99.90;;;;;;5054039;28;20393;-76
2022/08/23 00:19:08;;;;;;;4.30;3.03;;;18.50;99.90;;;;;;5066283;28;20416;-76
2022/08/23 00:21:36;;;;;;;7.83;3.10;;;18.50;99.90;;;;;;5073578;28;20440;-77
2022/08/23 00:24:05;;;;;;;4.80;3.20;;;18.50;99.90;;;;;;5067165;28;20400;-76
2022/08/23 00:26:58;;;;;;;3.70;3.33;;;18.50;99.90;;;;;;5059976;28;20435;-76
2022/08/23 00:29:27;;;;;;;5.00;3.10;;;18.50;99.90;;;;;;5053691;28;20427;-76
2022/08/23 00:31:53;;;;;;;3.63;2.90;;;18.50;99.90;;;;;;5053040;28;20982;-76
2022/08/23 00:34:20;;;;;;;3.50;3.20;;;18.50;99.90;;;;;;5053594;28;20406;-76
2022/08/23 00:36:46;;;;;;;4.40;3.07;;;18.50;99.90;;;;;;5053399;28;20401;-75
2022/08/23 00:39:12;;;;;;;5.40;3.20;;;18.50;99.90;;;;;;5053915;28;20436;-74
2022/08/23 00:41:38;;;;;;;5.90;3.10;;;18.40;99.90;;;;;;5037176;28;20822;-75
2022/08/23 00:49:41;;;;;;;4.60;3.57;;;18.40;99.90;;;;;;5055591;28;20816;-75
2022/08/23 00:52:17;;;;;;;3.80;3.13;;;18.40;99.90;;;;;;5034956;28;20810;-75
2022/08/23 00:54:44;;;;;;;7.00;3.73;;;18.40;99.90;;;;;;5052900;28;20412;-75
2022/08/23 00:57:13;;;;;;;3.17;2.97;;;18.40;99.90;;;;;;5053015;28;20484;-75
2022/08/23 00:59:40;;;;;;;6.73;3.33;;;18.30;99.90;;;;;;5053204;28;20428;-75
2022/08/23 01:02:06;;;;;;;3.53;3.23;;;18.30;99.90;;;;;;5052975;28;20440;-76
2022/08/23 01:04:38;;;;;;;3.30;2.80;;;18.30;99.90;;;;;;5052812;28;20899;-76
2022/08/23 01:07:21;;;;;;;3.33;2.50;;;18.30;99.90;;;;;;5035015;28;20865;-75
2022/08/23 01:09:48;;;;;;;5.33;3.70;;;18.30;99.90;;;;;;5052827;28;20405;-76
2022/08/23 01:12:22;;;;;;;6.57;3.30;;;18.30;99.90;;;;;;5052766;28;20965;-76
2022/08/23 01:14:58;;;;;;;3.53;3.23;;;18.20;99.90;;;;;;5052609;28;20411;-76
2022/08/23 01:17:29;;;;;;;5.57;3.10;;;18.20;99.90;;;;;;5050353;28;20436;-75
2022/08/23 01:19:59;;;;;;;3.73;3.40;;;18.20;99.90;;;;;;5052741;28;20775;-75
2022/08/23 01:22:34;;;;;;;2.70;2.50;;;18.20;99.90;;;;;;5052630;28;20501;-76
2022/08/23 01:25:04;;;;;;;3.83;3.10;;;18.10;99.90;;;;;;5052402;28;20490;-76
2022/08/23 01:27:29;;;;;;;3.10;2.90;;;18.10;99.90;;;;;;5052710;28;20949;-76
2022/08/23 01:29:55;;;;;;;4.77;3.43;;;18.10;99.90;;;;;;5052698;28;20413;-76
2022/08/23 01:32:21;;;;;;;3.80;3.50;;;18.10;99.90;;;;;;5052609;28;20845;-76
2022/08/23 01:34:46;;;;;;;2.87;2.50;;;18.10;99.90;;;;;;5052683;28;20242;-76
2022/08/23 01:37:13;;;;;;;4.50;2.83;;;18.10;99.90;;;;;;5052730;28;20651;-76
2022/08/23 01:39:38;;;;;;;2.87;2.67;;;18.10;99.90;;;;;;5053070;28;20174;-76
2022/08/23 01:42:06;;;;;;;3.20;2.80;;;18.10;99.90;;;;;;5053010;28;20953;-76
2022/08/23 01:44:33;;;;;;;2.90;2.70;;;18.10;99.90;;;;;;5052034;28;20232;-76
2022/08/23 01:46:59;;;;;;;4.17;2.67;;;18.00;99.90;;;;;;5052812;28;20438;-75
2022/08/23 01:49:24;;;;;;;4.53;2.80;;;18.00;99.90;;;;;;5052584;28;20413;-76
2022/08/23 01:51:50;;;;;;;4.33;2.43;;;18.00;99.90;;;;;;5034041;28;20247;-76
2022/08/23 01:54:16;;;;;;;5.00;2.90;;;18.00;99.90;;;;;;5051923;28;20173;-75
2022/08/23 01:56:41;;;;;;;2.70;2.50;;;18.00;99.90;;;;;;5051910;28;20196;-75
2022/08/23 01:59:10;;;;;;;3.57;3.07;;;18.00;99.90;;;;;;5052172;28;20170;-75
2022/08/23 02:01:36;;;;;;;3.37;2.40;;;18.00;99.90;;;;;;5052329;28;20598;-75
2022/08/23 02:04:03;;;;;;;5.10;2.40;;;18.00;99.90;;;;;;5034803;28;20834;-75
2022/08/23 02:06:29;;;;;;;2.93;2.07;;;17.90;99.90;;;;;;5053311;28;20439;-75
2022/08/23 02:09:00;;;;;;;3.70;2.70;;;17.90;99.90;;;;;;5052024;28;20409;-75
2022/08/23 02:11:28;;;;;;;4.00;3.70;;;17.90;99.90;;;;;;5051804;28;20463;-75
2022/08/23 02:13:57;;;;;;;5.00;3.13;;;17.90;99.90;;;;;;5052019;28;20404;-75
2022/08/23 02:16:26;;;;;;;2.60;2.33;;;17.90;99.90;;;;;;5051624;28;20818;-75
2022/08/23 02:18:53;;;;;;;3.33;2.40;;;17.90;99.90;;;;;;5051874;28;20427;-75
2022/08/23 02:21:18;;;;;;;3.80;2.50;;;17.80;99.90;;;;;;5051656;28;20477;-75
2022/08/23 02:23:44;;;;;;;3.00;2.70;;;17.90;99.90;;;;;;5034188;28;20460;-75
2022/08/23 02:26:11;;;;;;;3.53;2.50;;;17.90;99.90;;;;;;5051449;28;20568;-75
2022/08/23 02:28:36;;;;;;;2.57;2.37;;;17.90;99.90;;;;;;5051807;28;20450;-75
2022/08/23 02:31:02;;;;;;;3.33;3.07;;;17.90;99.90;;;;;;5051627;28;20825;-75
2022/08/23 02:33:27;;;;;;;2.70;2.20;;;17.90;99.90;;;;;;5051653;28;20185;-75
2022/08/23 02:35:53;;;;;;;3.10;2.80;;;17.80;99.90;;;;;;5051498;28;20171;-75
2022/08/23 02:38:19;;;;;;;4.97;3.20;;;17.80;99.90;;;;;;5052448;28;20576;-75
2022/08/23 02:40:45;;;;;;;3.57;2.63;;;17.80;99.90;;;;;;5053383;28;20245;-75
2022/08/23 02:43:11;;;;;;;7.53;2.60;;;17.90;99.90;;;;;;5052589;28;20256;-75
2022/08/23 02:45:37;;;;;;;3.63;3.07;;;17.90;99.90;;;;;;5051458;28;20445;-75
2022/08/23 02:48:03;;;;;;;2.70;2.50;;;17.90;99.90;;;;;;5052116;28;20580;-76
2022/08/23 02:50:29;;;;;;;2.90;2.70;;;17.80;99.90;;;;;;5051591;28;20466;-75
2022/08/23 02:52:57;;;;;;;3.90;3.60;;;17.90;99.90;;;;;;5051514;28;20488;-75
2022/08/23 02:55:22;;;;;;;3.20;2.63;;;17.90;99.90;;;;;;5052320;28;20944;-74
2022/08/23 02:57:48;;;;;;;2.70;2.13;;;17.90;99.90;;;;;;5055022;28;20403;-75
2022/08/23 03:00:15;;;;;;;3.80;3.07;;;17.90;99.90;;;;;;5037219;28;20177;-75
2022/08/23 03:02:41;;;;;;;3.47;2.93;;;17.90;99.90;;;;;;5055205;28;20209;-75
2022/08/23 03:05:09;;;;;;;6.00;3.80;;;17.90;99.90;;;;;;5036930;28;20451;-75
2022/08/23 03:07:34;;;;;;;3.47;3.17;;;17.90;99.90;;;;;;5054978;28;20174;-75
2022/08/23 03:10:00;;;;;;;4.00;3.10;;;17.90;99.90;;;;;;5054833;28;20468;-75
2022/08/23 03:12:26;;;;;;;4.10;2.90;;;17.90;99.90;;;;;;5054759;28;20871;-75
2022/08/23 03:14:52;;;;;;;3.63;2.67;;;17.90;99.90;;;;;;5054378;28;20173;-75
2022/08/23 03:17:18;;;;;;;4.57;3.13;;;17.90;99.90;;;;;;5054621;28;21186;-75
2022/08/23 03:19:44;;;;;;;5.57;3.93;;;17.90;99.90;;;;;;5054798;28;20170;-75
2022/08/23 03:22:09;;;;;;;3.40;3.10;;;17.90;99.90;;;;;;5054180;28;20193;-75
2022/08/23 03:24:35;;;;;;;3.50;3.20;;;17.90;99.90;;;;;;5055486;28;20417;-75
2022/08/23 03:27:02;;;;;;;3.63;3.03;;;17.90;99.90;;;;;;5063864;28;20164;-75
2022/08/23 03:29:27;;;;;;;5.40;3.63;;;17.90;99.90;;;;;;5064009;28;20195;-75
2022/08/23 03:31:53;;;;;;;2.93;2.63;;;17.80;99.90;;;;;;5065461;28;20471;-75
2022/08/23 03:34:19;;;;;;;5.40;3.23;;;17.90;99.90;;;;;;5059261;28;20167;-75
2022/08/23 03:36:44;;;;;;;3.47;3.17;;;17.80;99.90;;;;;;5054624;28;20570;-74
2022/08/23 03:39:10;;;;;;;4.47;4.03;;;17.80;99.90;;;;;;5058275;28;20207;-74
2022/08/23 03:41:35;;;;;;;4.57;3.27;;;17.80;99.90;;;;;;5057782;28;20193;-75
2022/08/23 03:44:01;;;;;;;3.67;3.37;;;17.80;99.90;;;;;;5054286;28;20173;-75
2022/08/23 03:46:27;;;;;;;4.03;3.50;;;17.80;99.90;;;;;;5054106;28;20186;-74
2022/08/23 03:48:58;;;;;;;6.27;4.50;;;17.80;99.90;;;;;;5054583;28;20174;-75
2022/08/23 03:51:26;;;;;;;5.37;3.60;;;17.80;99.90;;;;;;5054936;28;20209;-76
2022/08/23 03:53:52;;;;;;;5.20;3.40;;;17.80;99.90;;;;;;5065106;28;20483;-75
2022/08/23 03:56:28;;;;;;;3.77;3.37;;;17.80;99.90;;;;;;5056295;28;20910;-75
2022/08/23 03:58:55;;;;;;;4.73;3.77;;;17.80;99.90;;;;;;5054008;28;20174;-75
2022/08/23 04:01:20;;;;;;;4.70;3.53;;;17.80;99.90;;;;;;5053918;28;20429;-76
2022/08/23 04:03:47;;;;;;;5.87;2.97;;;17.80;99.90;;;;;;5054227;28;20401;-75
2022/08/23 04:06:14;;;;;;;6.73;4.10;;;17.80;99.90;;;;;;5052989;28;20175;-75
2022/08/23 04:08:40;;;;;;;3.97;3.30;;;17.80;99.90;;;;;;5053309;28;20776;-75
2022/08/23 04:11:06;;;;;;;3.80;3.50;;;17.80;99.90;;;;;;5053606;28;20810;-76
2022/08/23 04:13:33;;;;;;;4.40;3.30;;;17.80;99.90;;;;;;5053684;28;20881;-76
2022/08/23 04:16:01;;;;;;;3.77;3.10;;;17.80;99.90;;;;;;5053564;28;20610;-76
2022/08/23 04:18:29;;;;;;;7.33;3.53;;;17.80;99.90;;;;;;5053917;28;20403;-76
2022/08/23 04:20:55;;;;;;;5.13;3.60;;;17.80;99.90;;;;;;5053541;28;20439;-75
2022/08/23 04:23:20;;;;;;;4.23;3.83;;;17.80;99.90;;;;;;5053804;28;20404;-76
2022/08/23 04:25:46;;;;;;;4.87;3.90;;;17.80;99.90;;;;;;5035645;28;20787;-76
2022/08/23 04:28:11;;;;;;;4.60;3.47;;;17.80;99.90;;;;;;5054044;28;20178;-75
2022/08/23 04:30:37;;;;;;;5.57;3.60;;;17.80;99.90;;;;;;5054127;28;20605;-75
2022/08/23 04:33:03;;;;;;;7.07;3.73;;;17.70;99.90;;;;;;5054843;28;20169;-75
2022/08/23 04:35:29;;;;;;;5.40;4.30;;;17.70;99.90;;;;;;5054113;28;20172;-75
2022/08/23 04:37:54;;;;;;;5.10;4.03;;;17.70;99.90;;;;;;5053531;28;20408;-75
2022/08/23 04:43:04;;;;;;;4.00;3.60;;;17.80;99.90;;;;;;5053660;28;20188;-74
2022/08/23 04:45:31;;;;;;;6.50;3.93;;;17.80;99.90;;;;;;5053421;28;20400;-75
2022/08/23 04:47:56;;;;;;;5.17;3.63;;;17.80;99.90;;;;;;5035417;28;20816;-75
2022/08/23 04:50:22;;;;;;;5.00;3.80;;;17.70;99.90;;;;;;5053080;28;20429;-75
2022/08/23 04:52:48;;;;;;;4.80;4.40;;;17.70;99.90;;;;;;5035592;28;20177;-75
2022/08/23 04:55:14;;;;;;;3.77;3.43;;;17.70;99.90;;;;;;5034943;28;20175;-75
2022/08/23 04:57:41;;;;;;;3.80;3.40;;;17.80;99.90;;;;;;5053390;28;20634;-76
2022/08/23 05:00:10;;;;;;;4.83;3.57;;;17.80;99.90;;;;;;5053246;28;20413;-76
2022/08/23 05:02:35;;;;;;;5.77;4.07;;;17.80;99.90;;;;;;5053417;28;20924;-76
2022/08/23 05:05:01;;;;;;;4.20;3.80;;;17.80;99.90;;;;;;5053130;28;20453;-75
2022/08/23 05:07:27;;;;;;;5.70;3.97;;;17.80;99.90;;;;;;5053175;28;20168;-75
2022/08/23 05:09:52;;;;;;;4.00;3.53;;;17.80;99.90;;;;;;5035655;28;20200;-76
2022/08/23 05:12:18;;;;;;;6.00;4.00;;;17.80;99.90;;;;;;5056670;22;20281;-72
2022/08/23 05:14:43;;;;;;;3.50;3.20;;;17.90;99.90;;;;;;5031531;28;20166;-71
2022/08/23 05:17:09;;;;;;;6.90;3.60;;;17.90;99.90;;;;;;5031490;28;20194;-72
2022/08/23 05:19:34;;;;;;;3.53;3.23;;;17.90;99.90;;;;;;5031583;28;20181;-72
2022/08/23 05:22:00;;;;;;;5.20;3.80;;;18.00;99.90;;;;;;5031458;28;20195;-71
2022/08/23 05:24:25;;;;;;;6.37;4.30;;;18.00;99.90;;;;;;5031725;28;20257;-71
2022/08/23 05:26:51;;;;;;;5.80;3.70;;;18.10;99.90;;;;;;5031412;28;20170;-71
2022/08/23 05:29:17;;;;;;;4.80;4.40;;;18.10;99.90;;;;;;5031622;28;20628;-72
2022/08/23 05:31:43;;;;;;;6.40;3.70;;;18.20;99.90;;;;;;5031417;28;20526;-72
2022/08/23 05:34:08;;;;;;;4.27;3.87;;;18.20;99.90;;;;;;5031792;28;20401;-71
2022/08/23 05:36:34;;;;;;;5.17;3.73;;;18.30;99.90;;;;;;5031340;28;20204;-71
2022/08/23 05:38:59;;;;;;;4.03;3.20;;;18.30;99.90;;;;;;5031831;28;20232;-72
2022/08/23 05:41:25;;;;;;;4.00;3.60;;;18.20;99.90;;;;;;5031417;28;20297;-71
2022/08/23 05:43:50;;;;;;;3.93;3.50;;;18.30;99.90;;;;;;5031674;28;20182;-72
2022/08/23 05:46:19;;;;;;;4.83;3.47;;;18.40;99.90;;;;;;5031152;28;20175;-72
2022/08/23 05:48:47;;;;;;;4.60;3.20;;;18.40;99.90;;;;;;5032067;28;20198;-71
2022/08/23 05:51:28;;;;;;;5.77;4.00;;;18.40;99.90;;;;;;5031722;28;20454;-70
2022/08/23 05:53:57;;;;;;;4.57;3.90;;;18.50;99.90;;;;;;5031292;28;20413;-71
2022/08/23 05:56:26;;;;;;;4.77;3.43;;;18.50;99.90;;;;;;5030947;28;20410;-71
2022/08/23 05:58:54;;;;;;;3.60;3.17;;;18.50;99.90;;;;;;5031280;28;20749;-71
2022/08/23 06:01:20;;;;;;;4.33;2.97;;;18.50;99.90;;;;;;5030208;28;20760;-71
2022/08/23 06:03:46;;;;;;;5.60;3.73;;;18.60;99.90;;;;;;5030428;28;20438;-71
2022/08/23 06:06:14;;;;;;;4.10;3.80;;;18.60;99.90;;;;;;5030612;28;20446;-71
2022/08/23 06:08:41;;;;;;;4.57;3.13;;;18.70;99.90;;;;;;5030869;28;20588;-71
2022/08/23 06:11:10;;;;;;;6.40;3.47;;;18.70;99.90;;;;;;5030909;28;20460;-70
2022/08/23 06:13:44;;;;;;;3.90;3.60;;;18.80;99.90;;;;;;5030853;28;20435;-71
2022/08/23 06:16:12;;;;;;;6.23;3.73;;;18.90;99.90;;;;;;5031068;28;20505;-71
2022/08/23 06:18:37;;;;;;;6.30;4.90;;;19.00;99.90;;;;;;5030889;28;20446;-71
2022/08/23 06:21:06;;;;;;;4.67;2.83;;;19.10;99.90;;;;;;5031122;28;20453;-71
2022/08/23 06:23:32;;;;;;;7.60;3.30;;;19.30;99.90;;;;;;5031787;28;20182;-71
2022/08/23 06:26:00;;;;;;;5.50;3.90;;;19.30;99.90;;;;;;5028891;28;20428;-71
2022/08/23 06:28:28;;;;;;;3.50;3.20;;;19.40;99.90;;;;;;5037098;28;20430;-71
2022/08/23 06:30:57;;;;;;;3.50;3.20;;;19.40;99.90;;;;;;5049538;28;20559;-71
2022/08/23 06:33:25;;;;;;;4.30;3.60;;;19.40;99.90;;;;;;5046657;28;20534;-71
2022/08/23 06:36:10;;;;;;;4.10;2.60;;;19.40;99.90;;;;;;5041611;28;20407;-72
2022/08/23 06:38:36;;;;;;;8.93;3.87;;;19.50;99.90;;;;;;5054419;28;20409;-71
2022/08/23 06:41:10;;;;;;;6.40;3.60;;;19.50;99.90;;;;;;5053624;28;20482;-71
2022/08/23 06:43:36;;;;;;;5.00;3.70;;;19.60;99.90;;;;;;5035188;28;20308;-72
2022/08/23 06:46:15;;;;;;;4.97;3.30;;;19.60;99.90;;;;;;5044332;28;20615;-71
2022/08/23 06:48:42;;;;;;;4.27;3.87;;;19.70;99.90;;;;;;5014459;28;20411;-70
2022/08/23 06:51:12;;;;;;;5.30;3.20;;;19.70;99.90;;;;;;5014037;28;20457;-71
2022/08/23 06:53:38;;;;;;;3.83;2.50;;;19.70;99.90;;;;;;5033199;28;20413;-71
2022/08/23 06:56:04;;;;;;;4.80;3.27;;;19.80;99.90;;;;;;5033855;28;20436;-72
2022/08/23 06:58:29;;;;;;;9.13;3.90;;;19.70;99.90;;;;;;5047333;28;20195;-70
2022/08/23 07:00:55;;;;;;;4.60;2.53;;;19.80;99.90;;;;;;5036837;28;20252;-71
2022/08/23 07:03:21;;;;;;;4.50;3.07;;;19.80;99.90;;;;;;5037637;28;20348;-71
2022/08/23 07:05:46;;;;;;;4.30;3.00;;;20.00;99.90;;;;;;5033813;28;20564;-71
2022/08/23 07:08:12;;;;;;;4.80;3.00;;;20.00;99.90;;;;;;5049773;28;20227;-71
2022/08/23 07:10:37;;;;;;;4.77;3.03;;;20.10;99.90;;;;;;5053389;28;20210;-71
2022/08/23 07:13:03;;;;;;;7.10;2.70;;;20.10;99.90;;;;;;5041928;28;20245;-71
2022/08/23 07:15:28;;;;;;;2.53;2.33;;;20.30;99.90;;;;;;5033205;28;20173;-71
2022/08/23 07:17:55;;;;;;;8.70;3.93;;;20.30;99.90;;;;;;5033316;28;20595;-71
2022/08/23 07:20:20;;;;;;;4.33;3.07;;;20.30;99.90;;;;;;5033205;28;20631;-71
2022/08/23 07:22:46;;;;;;;5.63;2.97;;;20.30;99.90;;;;;;5032795;28;20452;-71
2022/08/23 07:25:12;;;;;;;4.50;3.13;;;20.50;99.90;;;;;;5033003;28;20175;-72
2022/08/23 07:27:37;;;;;;;3.67;2.53;;;20.40;99.90;;;;;;5032930;28;20641;-71
2022/08/23 07:30:05;;;;;;;5.60;3.33;;;20.50;99.90;;;;;;5033380;28;20584;-71
2022/08/23 07:32:30;;;;;;;3.67;2.73;;;20.50;99.90;;;;;;5032667;28;20204;-71
2022/08/23 07:34:56;;;;;;;2.53;2.33;;;20.60;99.90;;;;;;5035766;28;20467;-72
2022/08/23 07:37:22;;;;;;;3.27;2.97;;;20.60;99.90;;;;;;5034015;28;20498;-71
2022/08/23 07:39:47;;;;;;;5.97;2.60;;;20.70;99.90;;;;;;5032752;28;20178;-71
2022/08/23 07:42:13;;;;;;;4.27;2.80;;;20.80;99.90;;;;;;5031559;28;20198;-71
2022/08/23 07:44:38;;;;;;;3.70;2.47;;;20.80;99.90;;;;;;5032434;28;20646;-71
2022/08/23 07:47:04;;;;;;;4.43;2.17;;;20.70;99.90;;;;;;5014801;28;20225;-70
2022/08/23 07:49:30;;;;;;;7.30;3.50;;;20.80;99.90;;;;;;5032724;28;20176;-71
2022/08/23 07:51:57;;;;;;;2.60;2.40;;;20.80;99.90;;;;;;5032776;28;20304;-71
2022/08/23 07:54:24;;;;;;;2.27;2.07;;;20.80;99.90;;;;;;5039232;28;20180;-71
2022/08/23 07:56:50;;;;;;;5.70;3.10;;;21.00;99.90;;;;;;5052615;28;20817;-71
2022/08/23 07:59:15;;;;;;;6.23;2.70;;;21.30;99.90;;;;;;5052635;28;20416;-71
2022/08/23 08:01:42;;;;;;;2.30;1.90;;;21.50;99.90;;;;;;5046601;28;20660;-71
2022/08/23 08:04:08;;;;;;;2.23;2.03;;;21.60;99.90;;;;;;5032637;28;20219;-71
2022/08/23 08:06:41;;;;;;;4.90;2.60;;;21.50;99.90;;;;;;5031940;28;20417;-71
2022/08/23 08:09:08;;;;;;;4.60;2.20;;;21.70;99.90;;;;;;5032571;28;20407;-71
2022/08/23 08:11:35;;;;;;;2.00;1.90;;;21.80;99.90;;;;;;5032153;28;20981;-71
2022/08/23 08:14:05;;;;;;;5.70;2.27;;;21.70;99.90;;;;;;5032345;28;20858;-71
2022/08/23 08:16:37;;;;;;;5.13;2.53;;;21.80;99.90;;;;;;5031805;28;20403;-71
2022/08/23 08:19:06;;;;;;;2.53;2.07;;;21.90;99.90;;;;;;5031776;28;20907;-71
2022/08/23 08:21:33;;;;;;;2.10;1.90;;;21.90;99.90;;;;;;5031595;28;20440;-70
2022/08/23 08:23:59;;;;;;;3.10;2.40;;;22.10;99.90;;;;;;5031847;28;20747;-71
2022/08/23 08:26:26;;;;;;;5.30;2.30;;;22.10;99.90;;;;;;5031476;28;20408;-71
2022/08/23 08:28:55;;;;;;;3.60;2.50;;;22.30;99.90;;;;;;5031806;28;20419;-71
2022/08/23 08:31:21;;;;;;;2.70;2.50;;;22.20;99.90;;;;;;5031674;28;20453;-71
2022/08/23 08:33:47;;;;;;;4.43;1.93;;;22.30;99.90;;;;;;5031527;28;20854;-71
2022/08/23 08:36:34;;;;;;;3.60;2.03;;;22.50;99.90;;;;;;5033290;28;20445;-71
2022/08/23 08:39:00;;;;;;;4.20;2.20;;;22.60;99.90;;;;;;5031841;28;20170;-71
2022/08/23 08:41:50;;;;;;;3.23;2.30;;;22.80;99.90;;;;;;5031494;28;20426;-71
2022/08/23 08:44:41;;;;;;;3.43;3.23;;;22.90;99.90;;;;;;5032066;28;20405;-71
2022/08/23 08:47:16;;;;;;;3.37;2.27;;;23.00;99.90;;;;;;5032005;28;20466;-71
2022/08/23 08:49:44;;;;;;;1.67;1.30;;;22.90;99.90;;;;;;5031210;28;20408;-71
2022/08/23 08:52:36;;;;;;;4.63;2.07;;;22.80;99.90;;;;;;5031165;28;20469;-71
2022/08/23 08:55:18;;;;;;;2.70;1.77;;;22.90;99.90;;;;;;5031398;28;20428;-71
2022/08/23 08:57:45;;;;;;;1.67;1.57;;;23.00;99.90;;;;;;5031865;28;20414;-71
2022/08/23 09:00:19;;;;;;;2.60;1.57;;;23.00;99.90;;;;;;5031662;28;20420;-71
2022/08/23 09:02:45;;;;;;;5.57;2.77;;;23.00;99.90;;;;;;5031691;28;20448;-71
2022/08/23 09:05:15;;;;;;;2.70;1.57;;;23.20;99.90;;;;;;5031567;28;20408;-71
2022/08/23 09:08:19;;;;;;;1.90;1.70;;;23.10;99.90;;;;;;5031467;28;20506;-70
2022/08/23 09:11:07;;;;;;;2.97;2.57;;;23.00;99.90;;;;;;5031359;28;20855;-71
2022/08/23 09:13:52;;;;;;;1.87;1.73;;;23.00;99.90;;;;;;5011631;28;20441;-71
2022/08/23 09:16:47;;;;;;;3.20;1.87;;;23.00;99.90;;;;;;5011856;28;20412;-71
2022/08/23 09:19:13;;;;;;;2.90;2.00;;;22.80;99.90;;;;;;5011937;28;20901;-72
2022/08/23 09:21:57;;;;;;;3.23;1.80;;;22.90;99.90;;;;;;5011660;28;20473;-72
2022/08/23 09:24:23;;;;;;;3.90;1.53;;;23.10;99.90;;;;;;5021645;28;21019;-72
2022/08/23 09:26:50;;;;;;;4.93;2.50;;;22.90;99.90;;;;;;5031426;28;20409;-71
2022/08/23 09:29:29;;;;;;;3.50;2.00;;;22.90;99.90;;;;;;5031643;28;20426;-71
2022/08/23 09:32:01;;;;;;;2.83;1.70;;;23.00;99.90;;;;;;5031293;28;20464;-70
2022/08/23 09:34:29;;;;;;;3.17;1.90;;;23.00;99.90;;;;;;5013227;28;20431;-70
2022/08/23 09:37:16;;;;;;;3.63;2.00;;;23.10;99.90;;;;;;5049371;28;20409;-70
2022/08/23 09:40:11;;;;;;;2.10;1.90;;;23.00;99.90;;;;;;5050715;28;20515;-71
2022/08/23 09:42:39;;;;;;;4.90;2.60;;;23.00;99.90;;;;;;5050838;28;20933;-70
2022/08/23 09:45:25;;;;;;;2.20;1.93;;;23.00;99.90;;;;;;5050804;28;20416;-71
2022/08/23 09:47:51;;;;;;;2.60;1.90;;;23.10;99.90;;;;;;5050703;28;20404;-71
2022/08/23 09:50:29;;;;;;;2.27;2.00;;;23.00;99.90;;;;;;5045912;28;20563;-71
2022/08/23 09:52:59;;;;;;;1.97;1.80;;;23.20;99.90;;;;;;5030897;28;20195;-71
2022/08/23 09:55:35;;;;;;;1.77;1.67;;;23.20;99.90;;;;;;5030859;28;20476;-71
2022/08/23 09:58:14;;;;;;;2.00;1.83;;;23.20;99.90;;;;;;5031606;28;20413;-72
2022/08/23 10:00:40;;;;;;;3.50;1.50;;;23.20;99.90;;;;;;5031685;28;20422;-71
2022/08/23 10:03:18;;;;;;;2.90;1.90;;;23.20;99.90;;;;;;5031822;28;20495;-71
2022/08/23 10:05:50;;;;;;;2.30;2.10;;;23.30;99.90;;;;;;5033497;28;20232;-71
2022/08/23 10:08:26;;;;;;;4.53;2.33;;;23.10;99.90;;;;;;5035891;28;20406;-71
2022/08/23 10:10:56;;;;;;;4.20;2.07;;;23.20;99.90;;;;;;5021319;28;20452;-72
2022/08/23 10:13:22;;;;;;;2.60;2.43;;;23.30;99.90;;;;;;5015973;28;20816;-71
2022/08/23 10:16:10;;;;;;;2.70;2.23;;;23.50;99.90;;;;;;5015328;28;20540;-72
2022/08/23 10:18:42;;;;;;;3.03;2.37;;;23.50;99.90;;;;;;5015724;28;20534;-71
2022/08/23 10:21:39;;;;;;;2.60;2.40;;;23.70;99.90;;;;;;5015056;28;20405;-72
2022/08/23 10:24:15;;;;;;;3.97;2.73;;;23.80;99.90;;;;;;5017737;28;20405;-71
2022/08/23 10:26:49;;;;;;;2.57;2.23;;;24.00;99.90;;;;;;5035171;28;20413;-71
2022/08/23 10:29:36;;;;;;;2.67;2.30;;;23.90;99.90;;;;;;5035247;28;20409;-71
2022/08/23 10:32:07;;;;;;;4.97;2.53;;;23.80;99.90;;;;;;5034601;28;20464;-72
2022/08/23 10:34:58;;;;;;;2.17;2.03;;;23.80;99.90;;;;;;5034520;28;20406;-72
2022/08/23 10:37:46;;;;;;;2.70;2.50;;;23.90;99.90;;;;;;5014749;28;20403;-72
2022/08/23 10:40:44;;;;;;;2.93;2.63;;;24.20;99.90;;;;;;5014899;28;20447;-72
2022/08/23 10:43:21;;;;;;;3.57;2.73;;;24.30;99.90;;;;;;5017451;28;20412;-72
2022/08/23 10:45:48;;;;;;;3.00;2.40;;;24.30;99.90;;;;;;5034086;28;20462;-72
2022/08/23 10:48:28;;;;;;;2.90;2.37;;;24.50;99.90;;;;;;5033956;28;20503;-72
2022/08/23 10:51:15;;;;;;;3.10;2.80;;;24.20;99.90;;;;;;5033932;28;20576;-72
2022/08/23 10:53:59;;;;;;;2.43;2.13;;;24.30;99.90;;;;;;5034239;28;20400;-72
2022/08/23 10:56:27;;;;;;;2.40;2.20;;;24.50;99.90;;;;;;5034225;28;20408;-72
2022/08/23 10:59:15;;;;;;;2.27;2.07;;;24.50;99.90;;;;;;5047792;28;20484;-72
2022/08/23 11:02:00;;;;;;;2.30;2.10;;;24.60;99.90;;;;;;5054278;28;20767;-72
2022/08/23 11:04:29;;;;;;;2.63;1.90;;;24.70;99.90;;;;;;5035430;28;20592;-72
2022/08/23 11:07:00;;;;;;;2.00;1.90;;;24.60;99.90;;;;;;5033657;28;20503;-71
2022/08/23 11:09:25;;;;;;;1.90;1.70;;;24.60;99.90;;;;;;5045627;28;20857;-71
2022/08/23 11:12:06;;;;;;;2.53;2.33;;;24.60;99.90;;;;;;5071642;22;20485;-68
2022/08/23 11:14:37;;;;;;;2.80;1.90;;;24.50;99.90;;;;;;5026331;28;20173;-68
2022/08/23 11:17:11;;;;;;;1.50;1.40;;;24.50;99.90;;;;;;5034174;28;20394;-67
2022/08/23 11:19:56;;;;;;;2.13;1.43;;;24.80;99.90;;;;;;5039032;28;20990;-67
2022/08/23 11:22:28;;;;;;;2.80;1.70;;;24.70;99.90;;;;;;5034256;28;20430;-67
2022/08/23 11:25:02;;;;;;;2.13;1.70;;;24.70;99.90;;;;;;5034065;28;20409;-67
2022/08/23 11:27:40;;;;;;;1.90;1.67;;;24.30;99.90;;;;;;5034376;28;20409;-67
2022/08/23 11:30:44;;;;;;;1.90;1.80;;;24.60;99.90;;;;;;5014700;28;20427;-68
2022/08/23 11:33:23;;;;;;;1.87;1.77;;;24.80;99.90;;;;;;4950948;28;20521;-68
2022/08/23 11:36:15;;;;;;;4.30;2.03;;;24.70;99.90;;;;;;5027861;28;20943;-68
2022/08/23 11:38:46;;;;;;;2.07;1.83;;;24.80;99.90;;;;;;5034196;28;20398;-67
2022/08/23 11:41:18;;;;;;;3.07;2.03;;;24.80;99.90;;;;;;5033924;28;20490;-67
2022/08/23 11:43:47;;;;;;;2.30;2.03;;;24.80;99.90;;;;;;5034326;28;20431;-68
2022/08/23 11:46:14;;;;;;;7.97;2.77;;;24.80;99.90;;;;;;5034074;28;20857;-68
2022/08/23 11:48:48;;;;;;;2.10;1.73;;;25.10;99.90;;;;;;5034249;28;20398;-68
2022/08/23 11:51:16;;;;;;;3.10;2.07;;;25.30;99.90;;;;;;5034241;28;21142;-68
2022/08/23 11:53:57;;;;;;;2.47;1.77;;;25.10;99.90;;;;;;5033844;28;20395;-67
2022/08/23 11:56:41;;;;;;;3.23;1.70;;;24.90;99.90;;;;;;5033635;28;20425;-67
2022/08/23 11:59:28;;;;;;;2.93;1.63;;;25.10;99.90;;;;;;5033812;28;20404;-67
2022/08/23 12:01:54;;;;;;;2.00;1.90;;;25.10;99.90;;;;;;5033619;28;20445;-67
2022/08/23 12:04:42;;;;;;;3.03;2.10;;;25.30;99.90;;;;;;5033495;28;20415;-68
2022/08/23 12:07:12;;;;;;;1.67;1.57;;;25.40;99.90;;;;;;5015916;28;20476;-68
2022/08/23 12:09:40;;;;;;;2.43;2.07;;;25.50;99.90;;;;;;5033682;28;20455;-67
2022/08/23 12:12:27;;;;;;;2.67;2.00;;;25.30;99.90;;;;;;5033224;28;20498;-67
2022/08/23 12:14:58;;;;;;;2.20;2.10;;;25.50;99.90;;;;;;5033108;28;20419;-67
2022/08/23 12:17:26;;;;;;;2.00;1.63;;;25.10;99.90;;;;;;5033472;28;20402;-68
2022/08/23 12:20:09;;;;;;;3.60;3.33;;;25.10;99.90;;;;;;5033400;28;20813;-67
2022/08/23 12:22:58;;;;;;;2.80;1.80;;;25.20;99.90;;;;;;5028061;28;20473;-67
2022/08/23 12:25:23;;;;;;;5.53;1.97;;;25.50;99.90;;;;;;5013168;28;20420;-67
2022/08/23 12:27:58;;;;;;;1.77;1.50;;;25.40;99.90;;;;;;5012782;28;20780;-67
2022/08/23 12:30:37;;;;;;;1.93;1.70;;;25.40;99.90;;;;;;5013346;28;20173;-67
2022/08/23 12:33:43;;;;;;;2.97;1.70;;;25.10;99.90;;;;;;5012839;28;21071;-68
2022/08/23 12:36:34;;;;;;;3.17;1.53;;;25.10;99.90;;;;;;5013081;28;20507;-68
2022/08/23 12:39:18;;;;;;;3.53;1.50;;;25.10;99.90;;;;;;5011670;28;20457;-68
2022/08/23 12:41:47;;;;;;;3.40;1.30;;;25.10;99.90;;;;;;5012935;28;20431;-68
2022/08/23 12:44:18;;;;;;;2.33;1.60;;;24.90;99.90;;;;;;5013217;28;20418;-68
2022/08/23 12:46:46;;;;;;;1.60;1.50;;;25.00;99.90;;;;;;5012678;28;20786;-67
2022/08/23 12:49:31;;;;;;;4.00;2.10;;;25.20;99.90;;;;;;5012925;28;20412;-67
2022/08/23 12:52:00;;;;;;;2.20;1.90;;;25.50;99.90;;;;;;5012377;28;20465;-68
2022/08/23 12:54:48;;;;;;;3.00;1.67;;;25.10;99.90;;;;;;5012771;28;20420;-68
2022/08/23 12:57:18;;;;;;;2.50;1.67;;;24.90;99.90;;;;;;5013084;28;20480;-68
2022/08/23 13:00:13;;;;;;;2.17;1.37;;;24.60;99.90;;;;;;5012921;28;20414;-67
2022/08/23 13:02:43;;;;;;;4.70;1.83;;;24.80;99.90;;;;;;5012416;28;20438;-67
2022/08/23 13:05:13;;;;;;;3.30;1.40;;;25.10;99.90;;;;;;5012715;28;20445;-67
2022/08/23 13:07:40;;;;;;;2.50;1.70;;;25.20;99.90;;;;;;5013042;28;20930;-67
2022/08/23 13:10:07;;;;;;;3.33;1.60;;;25.40;99.90;;;;;;5012693;28;20454;-68
2022/08/23 13:12:33;;;;;;;2.80;1.53;;;25.50;99.90;;;;;;5012155;28;20463;-67
2022/08/23 13:15:01;;;;;;;2.07;1.40;;;25.60;99.90;;;;;;5012001;28;20410;-68