Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:02:26;;;;;;;;;;;;;;;12.55;49.83;98432.00;4402001;32;35394;-86
2022/04/07 00:04:54;;;;;;;;;;;;;;;12.58;49.74;98428.94;4410263;32;32811;-84
2022/04/07 00:07:21;;;;;;;;;;;;;;;12.54;49.90;98432.19;4403465;32;32573;-84
2022/04/07 00:09:48;;;;;;;;;;;;;;;12.51;49.92;98421.91;4426026;32;35063;-85
2022/04/07 00:12:16;;;;;;;;;;;;;;;12.38;49.98;98417.25;4409317;32;33902;-84
2022/04/07 00:14:43;;;;;;;;;;;;;;;12.33;50.03;98411.69;4405546;32;33195;-84
2022/04/07 00:17:10;;;;;;;;;;;;;;;12.27;50.01;98408.94;4418622;32;34408;-85
2022/04/07 00:19:38;;;;;;;;;;;;;;;12.26;49.77;98405.44;4407100;32;34349;-87
2022/04/07 00:22:05;;;;;;;;;;;;;;;12.18;49.97;98404.72;4409874;32;35126;-84
2022/04/07 00:24:32;;;;;;;;;;;;;;;12.10;50.15;98404.84;4418931;32;33660;-85
2022/04/07 00:27:00;;;;;;;;;;;;;;;12.12;50.11;98405.47;4417266;32;34241;-87
2022/04/07 00:29:27;;;;;;;;;;;;;;;11.97;50.46;98394.00;4409158;32;35331;-87
2022/04/07 00:31:58;;;;;;;;;;;;;;;11.98;50.29;98396.50;4418947;32;34657;-84
2022/04/07 00:34:26;;;;;;;;;;;;;;;11.85;50.74;98395.50;4400478;32;32512;-85
2022/04/07 00:36:53;;;;;;;;;;;;;;;11.92;50.62;98388.41;4413420;32;33110;-85
2022/04/07 00:39:20;;;;;;;;;;;;;;;11.89;50.91;98386.09;4407037;32;35971;-85
2022/04/07 00:41:48;;;;;;;;;;;;;;;11.88;50.92;98379.97;4402403;32;34677;-87
2022/04/07 00:44:16;;;;;;;;;;;;;;;11.85;50.97;98376.84;4398595;32;31584;-86
2022/04/07 00:46:43;;;;;;;;;;;;;;;11.30;52.30;98379.13;4416799;32;33674;-85
2022/04/07 00:49:11;;;;;;;;;;;;;;;11.56;51.63;98374.19;4412839;32;34633;-85
2022/04/07 00:51:39;;;;;;;;;;;;;;;11.54;51.86;98366.38;4413053;32;34596;-88
2022/04/07 00:54:07;;;;;;;;;;;;;;;11.64;51.40;98372.28;4404401;32;33469;-86
2022/04/07 00:56:35;;;;;;;;;;;;;;;11.39;51.99;98362.06;4409649;32;34130;-85
2022/04/07 00:59:06;;;;;;;;;;;;;;;11.32;52.02;98361.13;4403386;32;34115;-87
2022/04/07 01:01:33;;;;;;;;;;;;;;;11.32;51.98;98357.66;4412394;32;35274;-84
2022/04/07 01:04:01;;;;;;;;;;;;;;;11.43;51.84;98363.34;4422206;32;33420;-85
2022/04/07 01:06:29;;;;;;;;;;;;;;;11.39;51.77;98354.91;4411776;32;33253;-85
2022/04/07 01:08:56;;;;;;;;;;;;;;;11.50;51.28;98357.09;4422906;32;35843;-85
2022/04/07 01:11:25;;;;;;;;;;;;;;;11.25;51.95;98354.06;4416093;32;34169;-86
2022/04/07 01:13:52;;;;;;;;;;;;;;;11.33;51.64;98355.66;4414767;32;33310;-86
2022/04/07 01:16:20;;;;;;;;;;;;;;;11.49;51.12;98359.94;4405138;32;34055;-88
2022/04/07 01:18:48;;;;;;;;;;;;;;;11.49;51.02;98352.81;4423222;32;34724;-85
2022/04/07 01:21:16;;;;;;;;;;;;;;;11.52;50.85;98352.41;4407211;32;34395;-85
2022/04/07 01:23:45;;;;;;;;;;;;;;;11.69;50.47;98345.91;4407488;32;34212;-85
2022/04/07 01:26:13;;;;;;;;;;;;;;;11.63;50.56;98345.84;4418668;32;34100;-84
2022/04/07 01:28:46;;;;;;;;;;;;;;;11.68;50.65;98341.59;4418429;32;35407;-87
2022/04/07 01:31:14;;;;;;;;;;;;;;;11.84;50.22;98337.91;4408944;32;34675;-86
2022/04/07 01:33:41;;;;;;;;;;;;;;;11.75;50.41;98339.81;4407734;32;33069;-85
2022/04/07 01:36:09;;;;;;;;;;;;;;;11.77;50.22;98336.97;4403424;32;33326;-85
2022/04/07 01:38:39;;;;;;;;;;;;;;;11.86;50.01;98328.72;4408304;32;34819;-88
2022/04/07 01:41:07;;;;;;;;;;;;;;;11.75;50.31;98321.16;4416043;32;34386;-84
2022/04/07 01:43:35;;;;;;;;;;;;;;;11.81;50.30;98324.97;4425778;32;31538;-87
2022/04/07 01:46:02;;;;;;;;;;;;;;;11.67;50.74;98325.78;4406726;32;32674;-85
2022/04/07 01:48:30;;;;;;;;;;;;;;;11.65;50.54;98325.97;4417737;32;36030;-84
2022/04/07 01:50:57;;;;;;;;;;;;;;;11.49;50.64;98320.00;4409829;32;34836;-85
2022/04/07 01:53:25;;;;;;;;;;;;;;;11.74;50.07;98319.53;4417339;32;33861;-85
2022/04/07 01:55:52;;;;;;;;;;;;;;;11.25;51.42;98330.97;4420579;32;34033;-85
2022/04/07 01:58:20;;;;;;;;;;;;;;;11.44;50.99;98314.44;4421255;32;34606;-83
2022/04/07 02:00:48;;;;;;;;;;;;;;;11.46;50.91;98307.88;4407107;32;33270;-84
2022/04/07 02:03:15;;;;;;;;;;;;;;;11.70;50.53;98299.63;4417227;32;33273;-84
2022/04/07 02:05:43;;;;;;;;;;;;;;;11.63;50.88;98293.37;4413950;32;34286;-84
2022/04/07 02:08:10;;;;;;;;;;;;;;;11.86;49.91;98286.06;4411336;32;34858;-86
2022/04/07 02:10:38;;;;;;;;;;;;;;;11.84;50.12;98280.09;4409554;32;34452;-84
2022/04/07 02:13:05;;;;;;;;;;;;;;;11.87;50.14;98278.87;4412076;32;32058;-85
2022/04/07 02:15:33;;;;;;;;;;;;;;;11.92;50.05;98274.62;4408273;32;34174;-84
2022/04/07 02:18:02;;;;;;;;;;;;;;;11.83;50.49;98275.78;4400862;32;35804;-86
2022/04/07 02:20:32;;;;;;;;;;;;;;;11.74;50.71;98274.22;4403594;32;33645;-84
2022/04/07 02:22:59;;;;;;;;;;;;;;;11.55;51.01;98258.81;4404299;32;33563;-84
2022/04/07 02:25:28;;;;;;;;;;;;;;;11.76;50.31;98242.94;4407219;32;34874;-85
2022/04/07 02:27:55;;;;;;;;;;;;;;;11.88;50.08;98240.56;4410620;32;35460;-84
2022/04/07 02:30:22;;;;;;;;;;;;;;;11.81;50.24;98240.50;4415910;32;34355;-86
2022/04/07 02:32:50;;;;;;;;;;;;;;;11.86;50.31;98239.94;4416636;32;33980;-85
2022/04/07 02:35:17;;;;;;;;;;;;;;;11.87;50.22;98228.25;4404733;32;34727;-85
2022/04/07 02:37:44;;;;;;;;;;;;;;;11.65;50.71;98238.06;4415397;32;35602;-84
2022/04/07 02:40:13;;;;;;;;;;;;;;;11.78;50.47;98230.22;4400805;32;34345;-85
2022/04/07 02:42:40;;;;;;;;;;;;;;;11.74;50.58;98226.28;4403351;32;33811;-86
2022/04/07 02:45:08;;;;;;;;;;;;;;;11.63;50.54;98228.62;4416190;32;34388;-85
2022/04/07 02:47:38;;;;;;;;;;;;;;;11.51;51.00;98211.44;4412540;32;35829;-84
2022/04/07 02:50:06;;;;;;;;;;;;;;;11.13;52.06;98196.66;4421758;32;34139;-84
2022/04/07 02:52:34;;;;;;;;;;;;;;;11.27;51.96;98204.63;4413709;32;32867;-85
2022/04/07 02:55:01;;;;;;;;;;;;;;;11.29;52.02;98212.44;4414569;32;33401;-84
2022/04/07 02:57:31;;;;;;;;;;;;;;;11.36;52.08;98202.69;4412232;32;36162;-84
2022/04/07 02:59:58;;;;;;;;;;;;;;;11.39;52.09;98196.97;4421281;32;35236;-85
2022/04/07 03:02:26;;;;;;;;;;;;;;;11.32;52.02;98194.25;4411853;32;32741;-85
2022/04/07 03:04:53;;;;;;;;;;;;;;;11.37;51.45;98180.37;4410312;32;34832;-86
2022/04/07 03:07:21;;;;;;;;;;;;;;;11.28;51.82;98179.66;4406091;32;34514;-84
2022/04/07 03:09:48;;;;;;;;;;;;;;;11.25;52.50;98184.56;4412684;32;34275;-84
2022/04/07 03:12:17;;;;;;;;;;;;;;;11.15;52.84;98188.50;4426366;32;33368;-86
2022/04/07 03:14:44;;;;;;;;;;;;;;;11.11;52.96;98189.91;4421745;32;34310;-84
2022/04/07 03:17:12;;;;;;;;;;;;;;;11.22;52.50;98184.09;4401102;32;35213;-84
2022/04/07 03:19:39;;;;;;;;;;;;;;;11.13;52.64;98187.87;4419967;32;34838;-85
2022/04/07 03:22:06;;;;;;;;;;;;;;;11.00;52.94;98196.50;4401804;32;33162;-84
2022/04/07 03:24:34;;;;;;;;;;;;;;;11.09;52.70;98194.56;4414431;32;34848;-85
2022/04/07 03:27:07;;;;;;;;;;;;;;;11.04;52.75;98195.13;4413000;32;36527;-86
2022/04/07 03:29:35;;;;;;;;;;;;;;;11.05;52.90;98190.62;4415095;32;34164;-84
2022/04/07 03:32:04;;;;;;;;;;;;;;;11.01;53.35;98184.03;4418336;32;32890;-86
2022/04/07 03:34:33;;;;;;;;;;;;;;;11.24;52.79;98166.09;4411262;32;34199;-85
2022/04/07 03:37:02;;;;;;;;;;;;;;;11.12;53.51;98168.41;4406428;32;36120;-85
2022/04/07 03:39:30;;;;;;;;;;;;;;;11.44;51.92;98155.47;4406582;32;34259;-84
2022/04/07 03:41:57;;;;;;;;;;;;;;;11.12;52.83;98156.94;4419217;32;32665;-84
2022/04/07 03:44:25;;;;;;;;;;;;;;;11.13;53.03;98161.25;4422723;32;34254;-85
2022/04/07 03:46:53;;;;;;;;;;;;;;;11.19;53.00;98149.84;4396638;32;33776;-86
2022/04/07 03:49:20;;;;;;;;;;;;;;;10.84;54.28;98156.00;4416446;32;34287;-86
2022/04/07 03:51:48;;;;;;;;;;;;;;;11.07;53.47;98148.69;4415159;32;33304;-85
2022/04/07 03:54:17;;;;;;;;;;;;;;;10.93;54.04;98141.56;4405209;32;34048;-85
2022/04/07 03:56:47;;;;;;;;;;;;;;;11.22;53.18;98147.63;4417666;32;35277;-86
2022/04/07 03:59:15;;;;;;;;;;;;;;;11.09;53.77;98139.50;4405112;32;35521;-85
2022/04/07 04:01:44;;;;;;;;;;;;;;;11.18;53.52;98137.56;4407689;32;32618;-86
2022/04/07 04:04:13;;;;;;;;;;;;;;;11.22;53.30;98134.31;4414653;32;33491;-85
2022/04/07 04:06:42;;;;;;;;;;;;;;;11.26;53.04;98124.97;4405805;32;35648;-88
2022/04/07 04:09:09;;;;;;;;;;;;;;;11.17;53.49;98130.59;4424196;32;33832;-85
2022/04/07 04:11:36;;;;;;;;;;;;;;;11.20;53.45;98135.53;4420390;32;32598;-88
2022/04/07 04:14:04;;;;;;;;;;;;;;;11.11;53.85;98132.16;4408683;32;34813;-85
2022/04/07 04:16:32;;;;;;;;;;;;;;;11.19;53.66;98124.06;4415084;32;35583;-86
2022/04/07 04:19:01;;;;;;;;;;;;;;;11.25;53.71;98122.50;4416665;32;34683;-85
2022/04/07 04:21:28;;;;;;;;;;;;;;;11.38;53.05;98115.47;4414645;32;32585;-86
2022/04/07 04:23:55;;;;;;;;;;;;;;;11.40;52.88;98118.75;4419651;32;33914;-86
2022/04/07 04:26:23;;;;;;;;;;;;;;;11.01;53.59;98126.31;4410086;32;36042;-86
2022/04/07 04:28:50;;;;;;;;;;;;;;;11.30;53.06;98126.22;4398178;32;32985;-87
2022/04/07 04:31:20;;;;;;;;;;;;;;;10.83;54.13;98130.38;4410245;32;33468;-86
2022/04/07 04:33:47;;;;;;;;;;;;;;;11.31;52.97;98122.53;4418672;32;33229;-86
2022/04/07 04:36:15;;;;;;;;;;;;;;;11.36;52.89;98122.81;4403806;32;33549;-88
2022/04/07 04:38:42;;;;;;;;;;;;;;;11.40;52.96;98122.25;4410618;32;34975;-86
2022/04/07 04:41:10;;;;;;;;;;;;;;;10.85;54.41;98131.03;4407333;32;34057;-85
2022/04/07 04:43:37;;;;;;;;;;;;;;;10.75;55.64;98127.84;4405994;32;32828;-87
2022/04/07 04:46:07;;;;;;;;;;;;;;;11.31;53.75;98119.09;4420235;32;35400;-88
2022/04/07 04:48:35;;;;;;;;;;;;;;;11.36;53.66;98126.28;4409921;32;34879;-86
2022/04/07 04:51:05;;;;;;;;;;;;;;;11.51;53.30;98126.22;4405459;32;31304;-86
2022/04/07 04:53:33;;;;;;;;;;;;;;;11.52;53.15;98115.41;4401441;32;34948;-88
2022/04/07 04:56:03;;;;;;;;;;;;;;;11.67;52.79;98128.69;4407118;32;35431;-88
2022/04/07 04:58:30;;;;;;;;;;;;;;;11.56;53.03;98127.31;4398505;32;34520;-86
2022/04/07 05:00:57;;;;;;;;;;;;;;;11.63;52.88;98127.44;4416001;32;33326;-87
2022/04/07 05:03:25;;;;;;;;;;;;;;;11.65;52.68;98131.53;4415868;32;34840;-87
2022/04/07 05:05:52;;;;;;;;;;;;;;;11.64;52.98;98137.06;4402955;32;35227;-84
2022/04/07 05:08:19;;;;;;;;;;;;;;;11.63;52.51;98122.91;4404207;32;34295;-86
2022/04/07 05:10:47;;;;;;;;;;;;;;;11.66;52.79;98132.34;4423553;32;32407;-85
2022/04/07 05:13:14;;;;;;;;;;;;;;;11.45;53.38;98127.00;4400265;32;34771;-89
2022/04/07 05:15:42;;;;;;;;;;;;;;;11.42;53.61;98124.69;4412290;32;34676;-85
2022/04/07 05:18:10;;;;;;;;;;;;;;;11.71;53.16;98127.28;4406509;32;34333;-87
2022/04/07 05:20:37;;;;;;;;;;;;;;;11.60;53.40;98133.94;4405559;32;34053;-85
2022/04/07 05:23:08;;;;;;;;;;;;;;;11.93;52.64;98134.25;4407324;32;33043;-86
2022/04/07 05:25:35;;;;;;;;;;;;;;;12.00;52.46;98129.78;4421453;32;33921;-89
2022/04/07 05:28:03;;;;;;;;;;;;;;;12.14;52.52;98131.53;4406359;32;34410;-88
2022/04/07 05:30:30;;;;;;;;;;;;;;;12.29;52.41;98133.06;4404469;32;33832;-85
2022/04/07 05:32:58;;;;;;;;;;;;;;;12.30;52.09;98134.72;4401230;32;34500;-87
2022/04/07 05:35:28;;;;;;;;;;;;;;;12.10;53.69;98146.28;4418520;32;35854;-89
2022/04/07 05:38:02;;;;;;;;;;;;;;;12.21;52.88;98148.41;4408229;32;33393;-87
2022/04/07 05:40:30;;;;;;;;;;;;;;;12.11;51.69;98148.72;4403678;32;33694;-86
2022/04/07 05:42:59;;;;;;;;;;;;;;;12.22;51.47;98153.56;4403497;32;32806;-87
2022/04/07 05:45:29;;;;;;;;;;;;;;;12.21;51.97;98159.88;4404590;32;34041;-87
2022/04/07 05:47:57;;;;;;;;;;;;;;;12.43;52.20;98172.16;4398769;32;33040;-86
2022/04/07 05:50:32;;;;;;;;;;;;;;;12.38;52.03;98174.56;4405585;32;32953;-86
2022/04/07 05:53:03;;;;;;;;;;;;;;;12.65;51.24;98181.72;4413357;32;34016;-85
2022/04/07 05:55:30;;;;;;;;;;;;;;;12.63;50.42;98193.59;4402762;32;35225;-86
2022/04/07 05:58:00;;;;;;;;;;;;;;;13.22;49.15;98176.91;4419629;32;34909;-85
2022/04/07 06:00:28;;;;;;;;;;;;;;;13.14;49.96;98174.41;4414089;32;32914;-86
2022/04/07 06:02:56;;;;;;;;;;;;;;;13.34;49.59;98185.16;4412368;32;34046;-86
2022/04/07 06:05:23;;;;;;;;;;;;;;;13.32;48.71;98190.69;4406500;32;35749;-87
2022/04/07 06:07:50;;;;;;;;;;;;;;;13.53;48.18;98187.06;4400537;32;33923;-85
2022/04/07 06:10:18;;;;;;;;;;;;;;;13.53;48.96;98187.91;4404177;32;31757;-84
2022/04/07 06:12:46;;;;;;;;;;;;;;;13.69;48.53;98184.03;4414170;32;33711;-86
2022/04/07 06:15:14;;;;;;;;;;;;;;;13.70;48.36;98175.81;4404912;32;34548;-86
2022/04/07 06:17:44;;;;;;;;;;;;;;;13.88;48.36;98188.59;4412412;32;35202;-84
2022/04/07 06:23:03;;;;;;;;;;;;;;;14.17;48.67;98188.22;4406883;32;33863;-84
2022/04/07 06:25:30;;;;;;;;;;;;;;;14.24;48.28;98197.09;4411744;32;34858;-85
2022/04/07 06:27:59;;;;;;;;;;;;;;;14.45;47.73;98192.34;4403907;32;33447;-84
2022/04/07 06:30:27;;;;;;;;;;;;;;;14.29;49.78;98210.66;4402711;32;33362;-85
2022/04/07 06:32:55;;;;;;;;;;;;;;;14.29;50.57;98206.16;4410636;32;34402;-87
2022/04/07 06:35:23;;;;;;;;;;;;;;;14.57;50.18;98207.56;4398436;32;34828;-83
2022/04/07 06:37:53;;;;;;;;;;;;;;;14.56;50.40;98219.28;4412103;32;35128;-85
2022/04/07 06:40:22;;;;;;;;;;;;;;;14.34;50.50;98229.59;4419385;32;34771;-85
2022/04/07 06:42:49;;;;;;;;;;;;;;;14.64;49.45;98223.63;4412291;32;33086;-85
2022/04/07 06:45:24;;;;;;;;;;;;;;;14.77;48.91;98227.09;4423138;32;35001;-87
2022/04/07 06:47:51;;;;;;;;;;;;;;;14.65;50.02;98223.41;4412813;32;33003;-85
2022/04/07 06:50:19;;;;;;;;;;;;;;;14.86;49.53;98228.50;4405767;32;32847;-86
2022/04/07 06:52:46;;;;;;;;;;;;;;;14.79;48.99;98226.88;4423775;32;33654;-85
2022/04/07 06:55:15;;;;;;;;;;;;;;;15.07;47.97;98225.59;4408267;32;34516;-86
2022/04/07 06:57:52;;;;;;;;;;;;;;;15.34;47.23;98213.81;4401427;32;34291;-86
2022/04/07 07:00:21;;;;;;;;;;;;;;;15.24;47.98;98213.41;4402453;32;33308;-86
2022/04/07 07:02:49;;;;;;;;;;;;;;;15.26;48.27;98221.22;4409896;32;34082;-87
2022/04/07 07:05:16;;;;;;;;;;;;;;;15.34;48.57;98216.47;4404885;32;34246;-87
2022/04/07 07:07:44;;;;;;;;;;;;;;;15.51;47.39;98222.97;4397915;32;35039;-87
2022/04/07 07:10:20;;;;;;;;;;;;;;;15.50;47.42;98224.03;4403730;32;33479;-84
2022/04/07 07:12:48;;;;;;;;;;;;;;;15.59;47.92;98221.94;4406529;32;33714;-86
2022/04/07 07:15:15;;;;;;;;;;;;;;;15.44;48.50;98224.87;4409459;32;35433;-86
2022/04/07 07:17:43;;;;;;;;;;;;;;;15.57;48.19;98221.34;4404583;32;34817;-85
2022/04/07 07:20:11;;;;;;;;;;;;;;;15.67;48.49;98225.19;4397874;32;34501;-86
2022/04/07 07:22:39;;;;;;;;;;;;;;;15.89;47.60;98231.06;4415618;32;35149;-87
2022/04/07 07:25:08;;;;;;;;;;;;;;;15.97;47.51;98225.44;4422045;32;34890;-84
2022/04/07 07:27:41;;;;;;;;;;;;;;;15.96;46.69;98223.78;4414916;27;34774;-78
2022/04/07 07:30:09;;;;;;;;;;;;;;;16.16;45.99;98222.59;4413795;32;33268;-79
2022/04/07 07:32:38;;;;;;;;;;;;;;;16.01;45.91;98215.91;4413747;32;32721;-79
2022/04/07 07:35:06;;;;;;;;;;;;;;;16.08;44.93;98220.22;4426170;32;34698;-79
2022/04/07 07:37:35;;;;;;;;;;;;;;;16.23;44.74;98217.22;4413562;32;34459;-80
2022/04/07 07:40:08;;;;;;;;;;;;;;;16.25;44.82;98223.97;4413793;32;32005;-79
2022/04/07 07:42:40;;;;;;;;;;;;;;;16.42;44.50;98218.94;4414249;32;33219;-79
2022/04/07 07:45:09;;;;;;;;;;;;;;;16.39;44.95;98220.22;4414127;32;35048;-80
2022/04/07 07:47:36;;;;;;;;;;;;;;;16.45;44.34;98227.41;4413946;32;34552;-79
2022/04/07 07:50:05;;;;;;;;;;;;;;;16.54;44.44;98220.69;4414227;32;33522;-79
2022/04/07 07:52:34;;;;;;;;;;;;;;;16.58;44.65;98224.59;4413995;32;32805;-80
2022/04/07 07:55:04;;;;;;;;;;;;;;;16.45;44.92;98221.19;4414125;32;35148;-79
2022/04/07 07:57:34;;;;;;;;;;;;;;;16.58;44.43;98226.44;4426428;32;33038;-79
2022/04/07 08:00:04;;;;;;;;;;;;;;;16.77;44.12;98231.63;4414238;32;34277;-79
2022/04/07 08:02:34;;;;;;;;;;;;;;;16.75;44.03;98235.59;4401837;32;31947;-79
2022/04/07 08:05:02;;;;;;;;;;;;;;;16.88;43.57;98238.16;4415530;32;35095;-79
2022/04/07 08:07:30;;;;;;;;;;;;;;;16.77;43.83;98237.00;4414063;32;32688;-79
2022/04/07 08:10:00;;;;;;;;;;;;;;;16.71;43.96;98237.06;4414243;32;32952;-78
2022/04/07 08:12:28;;;;;;;;;;;;;;;16.91;42.51;98235.81;4426643;32;33464;-78
2022/04/07 08:14:56;;;;;;;;;;;;;;;16.83;43.69;98244.19;4413868;32;35543;-79
2022/04/07 08:17:24;;;;;;;;;;;;;;;16.70;43.49;98241.63;4413789;32;33715;-79
2022/04/07 08:19:53;;;;;;;;;;;;;;;16.72;43.51;98236.84;4413918;32;32316;-79
2022/04/07 08:22:21;;;;;;;;;;;;;;;16.86;42.81;98238.38;4427007;32;34265;-79
2022/04/07 08:24:49;;;;;;;;;;;;;;;16.66;43.36;98239.59;4426241;32;34939;-79
2022/04/07 08:27:17;;;;;;;;;;;;;;;16.74;43.80;98244.69;4402756;32;34060;-79
2022/04/07 08:29:45;;;;;;;;;;;;;;;16.67;44.19;98244.75;4403803;32;32784;-79
2022/04/07 08:32:14;;;;;;;;;;;;;;;16.87;43.45;98252.59;4416597;32;33697;-79
2022/04/07 08:34:42;;;;;;;;;;;;;;;16.76;44.05;98253.34;4429007;32;34967;-78
2022/04/07 08:37:10;;;;;;;;;;;;;;;16.87;44.24;98250.75;4417207;32;34399;-78
2022/04/07 08:39:39;;;;;;;;;;;;;;;16.72;44.50;98241.41;4416530;32;33964;-78
2022/04/07 08:42:09;;;;;;;;;;;;;;;16.64;44.89;98247.87;4416215;32;34002;-79
2022/04/07 08:44:37;;;;;;;;;;;;;;;16.53;45.27;98240.50;4416335;32;34864;-78
2022/04/07 08:47:07;;;;;;;;;;;;;;;16.48;45.69;98236.84;4416557;32;35130;-78
2022/04/07 08:49:37;;;;;;;;;;;;;;;16.49;45.46;98241.16;4416268;32;33273;-78
2022/04/07 08:52:07;;;;;;;;;;;;;;;16.62;44.91;98239.19;4415663;32;32936;-78
2022/04/07 08:54:37;;;;;;;;;;;;;;;16.57;45.32;98241.75;4428830;32;34927;-82
2022/04/07 08:57:04;;;;;;;;;;;;;;;16.76;44.89;98234.53;4416410;32;34733;-83
2022/04/07 08:59:42;;;;;;;;;;;;;;;16.77;44.88;98228.94;4429283;32;32626;-79
2022/04/07 09:02:10;;;;;;;;;;;;;;;16.88;44.43;98225.53;4416081;32;34195;-80
2022/04/07 09:04:39;;;;;;;;;;;;;;;17.01;43.82;98225.41;4426194;32;35195;-80
2022/04/07 09:07:13;;;;;;;;;;;;;;;17.09;44.25;98227.78;4426794;32;34409;-84
2022/04/07 09:09:43;;;;;;;;;;;;;;;17.27;44.22;98227.78;4426896;32;34004;-83
2022/04/07 09:12:10;;;;;;;;;;;;;;;17.59;44.48;98221.25;4428841;32;34134;-82
2022/04/07 09:14:40;;;;;;;;;;;;;;;17.70;43.45;98229.38;4427620;32;36861;-81
2022/04/07 09:17:08;;;;;;;;;;;;;;;17.50;42.85;98222.59;4401691;32;33904;-80
2022/04/07 09:19:37;;;;;;;;;;;;;;;17.70;42.47;98224.00;4415553;32;32777;-80
2022/04/07 09:22:09;;;;;;;;;;;;;;;17.68;43.09;98220.69;4427509;32;34127;-81
2022/04/07 09:24:40;;;;;;;;;;;;;;;17.79;43.21;98213.75;4415658;32;35371;-80
2022/04/07 09:27:09;;;;;;;;;;;;;;;17.73;44.06;98218.16;4414605;32;35319;-81
2022/04/07 09:29:44;;;;;;;;;;;;;;;17.42;44.06;98212.16;4414235;32;32718;-80
2022/04/07 09:32:19;;;;;;;;;;;;;;;17.59;44.13;98207.81;4427487;32;34337;-81
2022/04/07 09:34:54;;;;;;;;;;;;;;;17.67;44.49;98208.31;4427689;32;34564;-81
2022/04/07 09:37:23;;;;;;;;;;;;;;;17.70;43.74;98207.88;4430281;32;34709;-81
2022/04/07 09:40:09;;;;;;;;;;;;;;;17.91;43.57;98204.66;4416410;32;33209;-81
2022/04/07 09:42:37;;;;;;;;;;;;;;;17.63;44.45;98201.75;4416942;32;32311;-82
2022/04/07 09:45:07;;;;;;;;;;;;;;;17.41;43.01;98201.63;4416388;32;34605;-82
2022/04/07 09:47:45;;;;;;;;;;;;;;;17.74;43.34;98198.28;4430185;32;34712;-80
2022/04/07 09:50:22;;;;;;;;;;;;;;;18.08;42.64;98194.06;4430480;32;33066;-82
2022/04/07 09:52:57;;;;;;;;;;;;;;;18.43;42.68;98190.41;4428976;32;33093;-83
2022/04/07 09:55:41;;;;;;;;;;;;;;;18.63;41.24;98195.47;4416363;32;34811;-82
2022/04/07 09:58:14;;;;;;;;;;;;;;;18.69;40.41;98186.47;4430096;32;34893;-82
2022/04/07 10:00:42;;;;;;;;;;;;;;;18.84;41.32;98184.09;4428596;32;33470;-84
2022/04/07 10:03:11;;;;;;;;;;;;;;;19.11;40.55;98191.47;4428505;32;33435;-83
2022/04/07 10:05:40;;;;;;;;;;;;;;;18.82;39.43;98178.97;4415606;32;35167;-82
2022/04/07 10:08:07;;;;;;;;;;;;;;;18.79;40.09;98184.81;4428110;32;34740;-82
2022/04/07 10:10:35;;;;;;;;;;;;;;;18.97;39.56;98176.59;4428754;32;32440;-82
2022/04/07 10:13:03;;;;;;;;;;;;;;;19.45;39.10;98174.41;4402990;32;34965;-81
2022/04/07 10:15:31;;;;;;;;;;;;;;;19.42;37.48;98166.81;4415928;32;35616;-82
2022/04/07 10:18:05;;;;;;;;;;;;;;;19.42;38.41;98171.37;4416182;32;34131;-82
2022/04/07 10:20:33;;;;;;;;;;;;;;;19.24;38.97;98168.88;4428333;32;34223;-82
2022/04/07 10:23:03;;;;;;;;;;;;;;;19.69;37.74;98170.59;4428512;32;33878;-81
2022/04/07 10:25:31;;;;;;;;;;;;;;;19.91;36.32;98168.03;4415447;32;35089;-82
2022/04/07 10:28:02;;;;;;;;;;;;;;;20.09;35.33;98160.56;4428305;32;34266;-81
2022/04/07 10:30:32;;;;;;;;;;;;;;;19.87;35.76;98154.19;4415373;32;31960;-82
2022/04/07 10:33:00;;;;;;;;;;;;;;;20.06;35.09;98150.25;4415261;32;34844;-81
2022/04/07 10:35:29;;;;;;;;;;;;;;;20.08;35.79;98148.13;4427864;32;34367;-82
2022/04/07 10:37:58;;;;;;;;;;;;;;;20.36;34.72;98145.34;4415564;32;34377;-81
2022/04/07 10:40:35;;;;;;;;;;;;;;;20.27;34.72;98146.81;4415207;32;33121;-82
2022/04/07 10:43:09;;;;;;;;;;;;;;;20.42;34.39;98144.38;4415613;32;35080;-81
2022/04/07 10:45:38;;;;;;;;;;;;;;;20.20;34.07;98134.56;4402658;32;34693;-82
2022/04/07 10:48:25;;;;;;;;;;;;;;;20.37;33.47;98135.38;4415230;32;34279;-81
2022/04/07 10:50:54;;;;;;;;;;;;;;;20.50;33.05;98132.31;4415384;32;32665;-81
2022/04/07 10:53:32;;;;;;;;;;;;;;;20.92;33.33;98124.34;4429435;32;34001;-81
2022/04/07 10:56:01;;;;;;;;;;;;;;;21.10;32.74;98125.91;4427793;32;33680;-81
2022/04/07 10:58:38;;;;;;;;;;;;;;;20.96;34.91;98122.75;4414664;32;34089;-81
2022/04/07 11:01:06;;;;;;;;;;;;;;;21.36;32.96;98114.34;4429134;32;33002;-81
2022/04/07 11:03:37;;;;;;;;;;;;;;;21.52;31.43;98100.72;4416845;32;34716;-80
2022/04/07 11:06:06;;;;;;;;;;;;;;;21.46;32.88;98104.44;4416751;32;34945;-81
2022/04/07 11:08:33;;;;;;;;;;;;;;;21.37;30.76;98107.88;4417013;32;32918;-81
2022/04/07 11:11:01;;;;;;;;;;;;;;;21.23;31.72;98099.31;4431093;32;33151;-81
2022/04/07 11:13:45;;;;;;;;;;;;;;;21.42;31.28;98107.91;4404072;32;33384;-81
2022/04/07 11:16:14;;;;;;;;;;;;;;;21.39;32.96;98111.13;4431280;32;34328;-81
2022/04/07 11:18:42;;;;;;;;;;;;;;;21.80;31.89;98111.34;4429828;32;34628;-80
2022/04/07 11:21:11;;;;;;;;;;;;;;;21.73;31.21;98112.63;4416929;32;33041;-81
2022/04/07 11:23:41;;;;;;;;;;;;;;;22.11;29.96;98115.16;4429703;32;33154;-81
2022/04/07 11:26:09;;;;;;;;;;;;;;;21.89;30.28;98112.50;4403481;32;34478;-82
2022/04/07 11:28:41;;;;;;;;;;;;;;;22.35;29.78;98103.69;4429039;32;34063;-80
2022/04/07 11:31:09;;;;;;;;;;;;;;;22.52;29.00;98111.69;4429284;32;32779;-82
2022/04/07 11:33:38;;;;;;;;;;;;;;;22.54;28.67;98110.37;4429240;32;34029;-83
2022/04/07 11:36:10;;;;;;;;;;;;;;;22.36;29.63;98109.94;4403503;32;34309;-81
2022/04/07 11:38:45;;;;;;;;;;;;;;;22.76;30.10;98094.78;4430595;32;35065;-81
2022/04/07 11:41:15;;;;;;;;;;;;;;;23.15;29.08;98085.25;4430315;32;33298;-81
2022/04/07 11:43:46;;;;;;;;;;;;;;;23.58;29.40;98084.84;4430933;32;33761;-81
2022/04/07 11:46:15;;;;;;;;;;;;;;;23.44;27.66;98085.63;4404145;32;33774;-81
2022/04/07 11:48:58;;;;;;;;;;;;;;;24.03;28.05;98084.94;4429425;32;34221;-83
2022/04/07 11:51:26;;;;;;;;;;;;;;;25.04;26.65;98081.81;4429167;32;33956;-84
2022/04/07 11:53:55;;;;;;;;;;;;;;;25.83;24.67;98081.72;4416284;32;33578;-84
2022/04/07 11:56:31;;;;;;;;;;;;;;;25.64;23.75;98067.97;4429204;32;35444;-82
2022/04/07 11:59:10;;;;;;;;;;;;;;;25.06;24.12;98068.78;4431592;32;34306;-82
2022/04/07 12:01:43;;;;;;;;;;;;;;;24.60;25.77;98082.75;4428195;32;32626;-83
2022/04/07 12:04:16;;;;;;;;;;;;;;;24.74;25.11;98072.97;4423898;32;34817;-82
2022/04/07 12:06:45;;;;;;;;;;;;;;;24.28;25.35;98065.94;4415108;32;34282;-82
2022/04/07 12:09:14;;;;;;;;;;;;;;;24.75;25.84;98058.25;4411252;32;32986;-82
2022/04/07 12:11:42;;;;;;;;;;;;;;;24.89;26.91;98060.13;4413422;32;33323;-82
2022/04/07 12:14:11;;;;;;;;;;;;;;;24.74;27.70;98056.63;4399189;32;34111;-81
2022/04/07 12:16:47;;;;;;;;;;;;;;;24.94;24.16;98048.41;4413568;32;35063;-81
2022/04/07 12:19:18;;;;;;;;;;;;;;;24.59;27.91;98049.34;4401839;32;34260;-81
2022/04/07 12:21:52;;;;;;;;;;;;;;;24.66;26.29;98047.13;4413737;32;33763;-91
2022/04/07 12:24:20;;;;;;;;;;;;;;;24.28;25.34;98042.25;4413740;32;33803;-83
2022/04/07 12:26:49;;;;;;;;;;;;;;;23.61;26.04;98053.62;4425534;32;35228;-81
2022/04/07 12:29:23;;;;;;;;;;;;;;;23.56;26.76;98050.87;4428704;32;33765;-83
2022/04/07 12:31:57;;;;;;;;;;;;;;;23.67;29.19;98058.78;4414065;32;33681;-83
2022/04/07 12:34:27;;;;;;;;;;;;;;;23.86;28.22;98062.66;4413255;32;33415;-82
2022/04/07 12:36:56;;;;;;;;;;;;;;;24.71;29.28;98038.97;4408078;32;34480;-85
2022/04/07 12:39:34;;;;;;;;;;;;;;;24.64;29.02;98030.28;4425460;32;35167;-86
2022/04/07 12:42:04;;;;;;;;;;;;;;;24.99;28.86;98024.72;4415011;32;33240;-83
2022/04/07 12:44:33;;;;;;;;;;;;;;;25.22;30.11;98045.84;4414381;32;32945;-82
2022/04/07 12:47:11;;;;;;;;;;;;;;;24.53;29.22;98044.94;4414383;32;33898;-83
2022/04/07 12:49:40;;;;;;;;;;;;;;;25.01;30.09;98044.28;4415585;32;33572;-82
2022/04/07 12:52:14;;;;;;;;;;;;;;;24.54;29.87;98013.97;4426823;32;33126;-82
2022/04/07 12:54:58;;;;;;;;;;;;;;;23.96;30.01;98022.75;4415238;32;33824;-80
2022/04/07 12:57:34;;;;;;;;;;;;;;;24.13;29.77;98030.59;4426840;32;34439;-81
2022/04/07 13:00:23;;;;;;;;;;;;;;;24.33;27.03;98030.56;4403288;32;35302;-82
2022/04/07 13:02:53;;;;;;;;;;;;;;;24.50;28.44;98036.53;4414130;32;32889;-82