Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:02:09;;;;;;;7.68;4.70;;;;;;;;;;10343288;28;20485;-60
2023/08/30 00:07:07;;;;;;;9.43;4.70;;;;;;;;;;10340847;28;20095;-59
2023/08/30 00:12:07;;;;;;;7.30;5.05;;;;;;;;;;10341652;28;20064;-61
2023/08/30 00:17:05;;;;;;;10.00;5.90;;;;;;;;;;10342664;28;20075;-61
2023/08/30 00:22:07;;;;;;;10.40;5.20;;;;;;;;;;10343447;28;20078;-60
2023/08/30 00:27:06;;;;;;;6.18;4.88;;;;;;;;;;10339618;28;20084;-60
2023/08/30 00:32:05;;;;;;;7.63;5.00;;;;;;;;;;10343631;28;20067;-61
2023/08/30 00:37:03;;;;;;;5.82;4.43;;;;;;;;;;10341178;28;20087;-60
2023/08/30 00:42:06;;;;;;;8.50;4.97;;;;;;;;;;10322940;28;20521;-59
2023/08/30 00:47:07;;;;;;;7.43;5.70;;;;;;;;;;10337415;28;20099;-60
2023/08/30 00:52:06;;;;;;;11.32;5.97;;;;;;;;;;10338459;28;20084;-60
2023/08/30 00:57:05;;;;;;;12.40;6.55;;;;;;;;;;10340855;28;20072;-60
2023/08/30 01:02:05;;;;;;;15.05;6.43;;;;;;;;;;10320158;28;20083;-59
2023/08/30 01:07:06;;;;;;;11.10;5.65;;;;;;;;;;10321216;28;20075;-60
2023/08/30 01:12:06;;;;;;;12.10;5.53;;;;;;;;;;10338265;28;20496;-61
2023/08/30 01:17:05;;;;;;;9.68;5.90;;;;;;;;;;10339040;28;20505;-59
2023/08/30 01:22:06;;;;;;;10.63;5.85;;;;;;;;;;10336909;28;20072;-60
2023/08/30 01:27:10;;;;;;;12.75;5.25;;;;;;;;;;10340280;28;20110;-60
2023/08/30 01:32:09;;;;;;;13.50;5.50;;;;;;;;;;10337406;28;20079;-60
2023/08/30 01:37:07;;;;;;;12.88;6.45;;;;;;;;;;10337718;28;20075;-60
2023/08/30 01:42:06;;;;;;;5.90;5.30;;;;;;;;;;10337292;28;20072;-60
2023/08/30 01:47:08;;;;;;;8.75;5.60;;;;;;;;;;10318215;28;20080;-60
2023/08/30 01:52:07;;;;;;;14.43;5.88;;;;;;;;;;10340606;28;20071;-61
2023/08/30 01:57:05;;;;;;;17.35;5.28;;;;;;;;;;10320899;28;20080;-60
2023/08/30 02:02:04;;;;;;;10.90;5.22;;;;;;;;;;10321062;28;20134;-60
2023/08/30 02:07:04;;;;;;;9.98;5.45;;;;;;;;;;10337699;28;20060;-62
2023/08/30 02:12:05;;;;;;;7.75;4.97;;;;;;;;;;10321834;28;20422;-61
2023/08/30 02:17:04;;;;;;;7.00;5.57;;;;;;;;;;10338633;28;20430;-59
2023/08/30 02:22:04;;;;;;;7.60;5.35;;;;;;;;;;10317947;28;20072;-59
2023/08/30 02:27:03;;;;;;;11.05;5.18;;;;;;;;;;10336127;28;20090;-60
2023/08/30 02:32:01;;;;;;;7.70;5.07;;;;;;;;;;10319405;28;20079;-60
2023/08/30 02:36:59;;;;;;;9.10;5.18;;;;;;;;;;10336853;28;20076;-60
2023/08/30 02:41:59;;;;;;;8.30;5.30;;;;;;;;;;10318598;28;20071;-59
2023/08/30 02:46:57;;;;;;;6.22;4.85;;;;;;;;;;10319229;28;20071;-60
2023/08/30 02:51:56;;;;;;;9.65;5.13;;;;;;;;;;10339098;28;20068;-60
2023/08/30 02:56:55;;;;;;;14.13;5.90;;;;;;;;;;10333159;28;20071;-61
2023/08/30 03:01:54;;;;;;;11.55;5.25;;;;;;;;;;10336389;28;20071;-61
2023/08/30 03:06:53;;;;;;;8.30;5.30;;;;;;;;;;10320442;28;20068;-60
2023/08/30 03:11:54;;;;;;;10.68;5.70;;;;;;;;;;10319499;28;20067;-60
2023/08/30 03:16:52;;;;;;;7.25;5.00;;;;;;;;;;10325043;28;20040;-60
2023/08/30 03:21:51;;;;;;;10.73;5.32;;;;;;;;;;10344287;28;20067;-61
2023/08/30 03:26:50;;;;;;;9.25;5.65;;;;;;;;;;10341799;28;20519;-60
2023/08/30 03:31:50;;;;;;;8.57;5.40;;;;;;;;;;10325070;28;20075;-60
2023/08/30 03:36:53;;;;;;;8.40;4.72;;;;;;;;;;10330926;28;20079;-60
2023/08/30 03:41:53;;;;;;;12.68;5.75;;;;;;;;;;10325949;28;20097;-60
2023/08/30 03:46:53;;;;;;;9.70;5.40;;;;;;;;;;10341486;28;20083;-60
2023/08/30 03:51:52;;;;;;;9.48;5.38;;;;;;;;;;10325306;28;20078;-60
2023/08/30 03:56:50;;;;;;;9.43;5.20;;;;;;;;;;10342338;28;20078;-60
2023/08/30 04:01:49;;;;;;;12.80;5.28;;;;;;;;;;10339392;28;20063;-60
2023/08/30 04:06:48;;;;;;;12.82;5.90;;;;;;;;;;10340804;28;20083;-59
2023/08/30 04:11:46;;;;;;;7.95;5.78;;;;;;;;;;10341646;28;20072;-59
2023/08/30 04:16:45;;;;;;;10.85;5.38;;;;;;;;;;10321887;28;20074;-60
2023/08/30 04:21:44;;;;;;;7.32;5.53;;;;;;;;;;10321987;28;20510;-60
2023/08/30 04:26:42;;;;;;;8.40;5.53;;;;;;;;;;10324689;28;20575;-60
2023/08/30 04:31:43;;;;;;;9.60;5.60;;;;;;;;;;10322407;28;20165;-59
2023/08/30 04:36:42;;;;;;;6.65;5.57;;;;;;;;;;10322572;28;20071;-60
2023/08/30 04:41:41;;;;;;;10.02;5.32;;;;;;;;;;10322777;28;20083;-61
2023/08/30 04:46:40;;;;;;;11.45;5.13;;;;;;;;;;10334901;28;20466;-60
2023/08/30 04:51:38;;;;;;;12.68;5.47;;;;;;;;;;10341908;28;20068;-59
2023/08/30 04:56:36;;;;;;;8.95;5.20;;;;;;;;;;10340063;28;20070;-59
2023/08/30 05:01:37;;;;;;;8.52;4.90;;;;;;;;;;10322959;28;20067;-60
2023/08/30 05:06:35;;;;;;;6.50;5.13;;;;;;;;;;10317022;28;20083;-60
2023/08/30 05:11:33;;;;;;;9.13;5.50;;;;;;;;;;10322387;28;20083;-60
2023/08/30 05:16:32;;;;;;;9.10;5.03;;;;;;;;;;10339977;28;20074;-60
2023/08/30 05:21:33;;;;;;;10.40;5.30;;;;;;;;;;10320342;28;20516;-60
2023/08/30 05:26:33;;;;;;;6.13;4.70;;;;;;;;;;10314637;28;20094;-60
2023/08/30 05:31:31;;;;;;;8.50;5.28;;;;;;;;;;10333312;28;20068;-60
2023/08/30 05:36:51;;;;;;;9.43;5.25;;;;;;;;;;10340068;28;20072;-59
2023/08/30 05:41:58;;;;;;;11.88;5.32;;;;;;;;;;10314468;28;20083;-59
2023/08/30 05:46:56;;;;;;;12.90;9.43;;;;;;;;;;10336642;28;20087;-60
2023/08/30 05:51:56;;;;;;;18.38;12.70;;;;;;;;;;10319931;28;20079;-60
2023/08/30 05:56:54;;;;;;;10.25;7.85;;;;;;;;;;10320802;28;20083;-60
2023/08/30 06:01:53;;;;;;;6.88;5.82;;;;;;;;;;10318875;28;20072;-59
2023/08/30 06:06:51;;;;;;;8.30;6.35;;;;;;;;;;10341404;28;20079;-60
2023/08/30 06:11:50;;;;;;;13.82;7.55;;;;;;;;;;10349928;28;20445;-60
2023/08/30 06:16:49;;;;;;;9.30;5.30;;;;;;;;;;10333398;28;20067;-61
2023/08/30 06:21:47;;;;;;;6.47;5.53;;;;;;;;;;10341468;28;20079;-60
2023/08/30 06:26:45;;;;;;;10.43;5.50;;;;;;;;;;10340703;28;20083;-59
2023/08/30 06:31:45;;;;;;;9.38;6.30;;;;;;;;;;10341416;28;20481;-59
2023/08/30 06:36:44;;;;;;;8.32;5.00;;;;;;;;;;10318488;28;20477;-59
2023/08/30 06:41:42;;;;;;;5.47;4.97;;;;;;;;;;10336511;28;20079;-59
2023/08/30 06:46:46;;;;;;;13.48;6.47;;;;;;;;;;10340227;28;20070;-60
2023/08/30 06:51:44;;;;;;;7.15;6.45;;;;;;;;;;10347118;28;20091;-60
2023/08/30 06:56:42;;;;;;;8.23;5.88;;;;;;;;;;10344479;28;20068;-61
2023/08/30 07:01:40;;;;;;;7.57;5.15;;;;;;;;;;10344492;28;20071;-61
2023/08/30 07:06:40;;;;;;;7.75;5.32;;;;;;;;;;10345229;28;20504;-61
2023/08/30 07:11:38;;;;;;;10.27;6.95;;;;;;;;;;10348442;28;20078;-60
2023/08/30 07:16:36;;;;;;;8.52;5.60;;;;;;;;;;10347174;28;20496;-60
2023/08/30 07:21:37;;;;;;;10.93;5.13;;;;;;;;;;10341773;28;20094;-61
2023/08/30 07:26:37;;;;;;;7.57;5.38;;;;;;;;;;10344749;28;20086;-60
2023/08/30 07:31:35;;;;;;;8.20;6.30;;;;;;;;;;10343968;28;20081;-60
2023/08/30 07:36:34;;;;;;;12.07;9.48;;;;;;;;;;10345563;28;20539;-60
2023/08/30 07:41:45;;;;;;;10.88;6.30;;;;;;;;;;10342097;28;20060;-61
2023/08/30 07:46:43;;;;;;;9.50;5.50;;;;;;;;;;10345950;28;20064;-60
2023/08/30 07:51:42;;;;;;;11.80;5.70;;;;;;;;;;10348214;28;20102;-59
2023/08/30 07:56:40;;;;;;;7.57;5.13;;;;;;;;;;10344520;28;20079;-61
2023/08/30 08:01:39;;;;;;;12.02;6.05;;;;;;;;;;10344355;28;20165;-61
2023/08/30 08:06:38;;;;;;;11.85;5.25;;;;;;;;;;10342953;28;20484;-61
2023/08/30 08:11:39;;;;;;;7.75;4.93;;;;;;;;;;10339703;28;20075;-60
2023/08/30 08:16:38;;;;;;;8.93;5.43;;;;;;;;;;10344541;28;20178;-60
2023/08/30 08:21:38;;;;;;;6.78;5.45;;;;;;;;;;10341237;28;20077;-60
2023/08/30 08:26:36;;;;;;;8.40;6.88;;;;;;;;;;10341800;28;20481;-61
2023/08/30 08:31:34;;;;;;;8.93;5.90;;;;;;;;;;10344876;28;20074;-58
2023/08/30 08:36:32;;;;;;;7.50;5.13;;;;;;;;;;10338256;28;20509;-60
2023/08/30 08:41:38;;;;;;;11.90;5.68;;;;;;;;;;10345604;28;20087;-60
2023/08/30 08:46:36;;;;;;;12.13;5.88;;;;;;;;;;10342022;28;20075;-61
2023/08/30 08:51:35;;;;;;;11.82;6.13;;;;;;;;;;10343482;28;20161;-60
2023/08/30 08:56:35;;;;;;;9.07;5.90;;;;;;;;;;10345463;28;20080;-60
2023/08/30 09:01:35;;;;;;;8.13;5.80;;;;;;;;;;10338454;28;20071;-60
2023/08/30 09:06:33;;;;;;;12.90;6.05;;;;;;;;;;10343803;28;20075;-60
2023/08/30 09:11:32;;;;;;;7.78;5.35;;;;;;;;;;10342082;28;20078;-60
2023/08/30 09:16:56;;;;;;;13.88;6.00;;;;;;;;;;10342871;28;20063;-60
2023/08/30 09:21:54;;;;;;;12.75;6.03;;;;;;;;;;10334007;28;20086;-60
2023/08/30 09:26:53;;;;;;;8.43;5.63;;;;;;;;;;10338316;28;20082;-60
2023/08/30 09:31:52;;;;;;;6.95;6.25;;;;;;;;;;10337046;28;20063;-60
2023/08/30 09:36:55;;;;;;;8.95;5.93;;;;;;;;;;10339184;28;20076;-59
2023/08/30 09:41:55;;;;;;;12.45;6.25;;;;;;;;;;10344709;28;20059;-60
2023/08/30 09:46:54;;;;;;;10.60;6.20;;;;;;;;;;10339337;28;20075;-60
2023/08/30 09:51:52;;;;;;;9.32;5.50;;;;;;;;;;10340495;28;20071;-61
2023/08/30 09:56:53;;;;;;;10.98;5.78;;;;;;;;;;10342463;28;20063;-60
2023/08/30 10:01:52;;;;;;;11.32;6.28;;;;;;;;;;10338010;28;20070;-61
2023/08/30 10:06:51;;;;;;;10.60;6.72;;;;;;;;;;10338049;28;20079;-60
2023/08/30 10:11:49;;;;;;;9.23;6.63;;;;;;;;;;10337487;28;20450;-60
2023/08/30 10:16:49;;;;;;;8.68;5.43;;;;;;;;;;10318580;28;20074;-59
2023/08/30 10:21:48;;;;;;;12.63;7.00;;;;;;;;;;10338850;28;20064;-60
2023/08/30 10:26:47;;;;;;;11.93;5.28;;;;;;;;;;10343322;28;20079;-60
2023/08/30 10:31:45;;;;;;;6.40;5.05;;;;;;;;;;10351665;28;20241;-60
2023/08/30 10:36:45;;;;;;;7.88;5.05;;;;;;;;;;10344771;28;20128;-60
2023/08/30 10:41:56;;;;;;;7.53;4.75;;;;;;;;;;10340227;28;20095;-60
2023/08/30 10:46:54;;;;;;;6.55;5.00;;;;;;;;;;10346074;28;20082;-61
2023/08/30 10:51:58;;;;;;;6.50;5.18;;;;;;;;;;10345608;28;20151;-61
2023/08/30 10:57:00;;;;;;;8.85;5.00;;;;;;;;;;10347443;28;20079;-61
2023/08/30 11:02:03;;;;;;;7.22;5.00;;;;;;;;;;10349226;28;20064;-61
2023/08/30 11:07:03;;;;;;;10.43;5.70;;;;;;;;;;10348218;28;20066;-61
2023/08/30 11:12:06;;;;;;;5.20;4.70;;;;;;;;;;10349656;28;20520;-60
2023/08/30 11:17:04;;;;;;;7.30;4.77;;;;;;;;;;10347277;28;20479;-60
2023/08/30 11:22:04;;;;;;;6.60;4.45;;;;;;;;;;10345539;28;20075;-60
2023/08/30 11:27:02;;;;;;;7.47;5.15;;;;;;;;;;10341851;28;20517;-61
2023/08/30 11:32:01;;;;;;;8.68;4.72;;;;;;;;;;10348133;28;20091;-60
2023/08/30 11:36:59;;;;;;;5.85;4.68;;;;;;;;;;10344390;28;20076;-59
2023/08/30 11:42:00;;;;;;;12.00;4.68;;;;;;;;;;10348969;28;20433;-59
2023/08/30 11:47:18;;;;;;;6.75;4.97;;;;;;;;;;10344120;28;20068;-61
2023/08/30 11:52:17;;;;;;;7.43;4.55;;;;;;;;;;10344681;28;20079;-60
2023/08/30 11:57:16;;;;;;;12.30;5.28;;;;;;;;;;10338970;28;20059;-60
2023/08/30 12:02:15;;;;;;;8.20;5.03;;;;;;;;;;10337694;28;20067;-59
2023/08/30 12:07:22;;;;;;;11.43;4.75;;;;;;;;;;10340571;28;20064;-60
2023/08/30 12:12:24;;;;;;;7.43;4.82;;;;;;;;;;10340222;28;20082;-60
2023/08/30 12:17:22;;;;;;;9.00;5.05;;;;;;;;;;10347339;28;20075;-59
2023/08/30 12:22:20;;;;;;;6.00;4.45;;;;;;;;;;10340642;28;20540;-61
2023/08/30 12:27:18;;;;;;;10.05;4.45;;;;;;;;;;10344514;28;20505;-61
2023/08/30 12:32:18;;;;;;;6.70;4.68;;;;;;;;;;10344319;28;20478;-59
2023/08/30 12:37:16;;;;;;;7.22;4.85;;;;;;;;;;10333303;28;20074;-59
2023/08/30 12:42:14;;;;;;;7.68;4.32;;;;;;;;;;10333544;28;20071;-59
2023/08/30 12:47:13;;;;;;;6.63;4.35;;;;;;;;;;10314860;28;20108;-59
2023/08/30 12:52:13;;;;;;;6.43;5.03;;;;;;;;;;10343509;28;20055;-60
2023/08/30 12:57:11;;;;;;;8.40;4.72;;;;;;;;;;10343149;28;20070;-59
2023/08/30 13:02:09;;;;;;;12.15;5.32;;;;;;;;;;10345994;28;20076;-60
2023/08/30 13:07:08;;;;;;;10.43;4.95;;;;;;;;;;10341539;28;20084;-61
2023/08/30 13:12:08;;;;;;;7.10;5.45;;;;;;;;;;10345044;28;20098;-60
2023/08/30 13:17:06;;;;;;;4.80;4.40;;;;;;;;;;10322402;28;20527;-61
2023/08/30 13:22:05;;;;;;;6.53;4.88;;;;;;;;;;10346804;28;20060;-59
2023/08/30 13:27:03;;;;;;;6.10;5.50;;;;;;;;;;10337934;28;20094;-60
2023/08/30 13:32:03;;;;;;;11.05;4.82;;;;;;;;;;10335703;28;20474;-59
2023/08/30 13:37:01;;;;;;;10.50;4.43;;;;;;;;;;10330729;28;20074;-60
2023/08/30 13:41:59;;;;;;;7.78;4.35;;;;;;;;;;10332633;28;20076;-60
2023/08/30 13:46:57;;;;;;;8.38;4.95;;;;;;;;;;10338018;28;20072;-60
2023/08/30 13:51:57;;;;;;;9.23;4.82;;;;;;;;;;10337285;28;20067;-60
2023/08/30 13:56:57;;;;;;;12.32;5.60;;;;;;;;;;10337035;28;20068;-60
2023/08/30 14:01:57;;;;;;;7.80;4.82;;;;;;;;;;10335411;28;20079;-60
2023/08/30 14:06:57;;;;;;;6.57;4.72;;;;;;;;;;10337576;28;20075;-60
2023/08/30 14:11:56;;;;;;;10.85;5.20;;;;;;;;;;10339450;28;20067;-60
2023/08/30 14:16:54;;;;;;;6.25;4.72;;;;;;;;;;10340803;28;20083;-60
2023/08/30 14:21:54;;;;;;;8.90;4.78;;;;;;;;;;10341795;28;20063;-60
2023/08/30 14:26:54;;;;;;;14.88;5.15;;;;;;;;;;10339911;28;20083;-61
2023/08/30 14:31:52;;;;;;;10.52;5.35;;;;;;;;;;10338770;28;20082;-61
2023/08/30 14:36:51;;;;;;;6.82;5.38;;;;;;;;;;10336941;28;20079;-60
2023/08/30 14:41:49;;;;;;;7.03;5.43;;;;;;;;;;10337004;28;20064;-60
2023/08/30 14:46:49;;;;;;;8.30;5.32;;;;;;;;;;10337038;28;20071;-60
2023/08/30 14:51:47;;;;;;;7.00;5.38;;;;;;;;;;10333650;28;20097;-60
2023/08/30 14:56:47;;;;;;;8.45;4.38;;;;;;;;;;10336328;28;20055;-60
2023/08/30 15:01:45;;;;;;;9.30;5.13;;;;;;;;;;10331974;28;20438;-62
2023/08/30 15:06:45;;;;;;;6.20;5.13;;;;;;;;;;10336089;28;20089;-60
2023/08/30 15:11:43;;;;;;;6.75;4.80;;;;;;;;;;10342527;28;20509;-61
2023/08/30 15:16:42;;;;;;;10.15;4.80;;;;;;;;;;10352078;28;20072;-68
2023/08/30 15:21:40;;;;;;;6.05;4.78;;;;;;;;;;10346563;28;20333;-68
2023/08/30 15:26:44;;;;;;;9.48;5.82;;;;;;;;;;10343164;28;20477;-68
2023/08/30 15:31:43;;;;;;;5.55;5.05;;;;;;;;;;10345463;28;20063;-67
2023/08/30 15:36:42;;;;;;;13.98;5.55;;;;;;;;;;10330088;28;20985;-68
2023/08/30 15:41:40;;;;;;;10.75;5.57;;;;;;;;;;10344494;28;20071;-68
2023/08/30 15:46:40;;;;;;;16.85;8.00;;;;;;;;;;10344908;28;20784;-68
2023/08/30 15:51:38;;;;;;;11.63;8.80;;;;;;;;;;10341007;28;20064;-69
2023/08/30 15:56:37;;;;;;;19.90;9.43;;;;;;;;;;10342793;28;20459;-68
2023/08/30 16:01:35;;;;;;;6.28;4.95;;;;;;;;;;10345007;28;20070;-68
2023/08/30 16:06:36;;;;;;;10.13;5.97;;;;;;;;;;10351338;28;20082;-68
2023/08/30 16:11:34;;;;;;;11.98;6.38;;;;;;;;;;10342228;28;20079;-68
2023/08/30 16:16:32;;;;;;;13.45;7.63;;;;;;;;;;10340347;28;20067;-68
2023/08/30 16:21:30;;;;;;;12.63;6.07;;;;;;;;;;10333211;28;20125;-67
2023/08/30 16:26:30;;;;;;;13.85;6.57;;;;;;;;;;10342691;28;20115;-67
2023/08/30 16:31:31;;;;;;;19.38;9.05;;;;;;;;;;10341016;28;20098;-66
2023/08/30 16:36:33;;;;;;;14.68;7.85;;;;;;;;;;10336384;28;20449;-66
2023/08/30 16:41:32;;;;;;;20.30;11.25;;;;;;;;;;10318166;28;20092;-66
2023/08/30 16:46:33;;;;;;;13.50;10.23;;;;;;;;;;10336175;28;20072;-66
2023/08/30 16:51:34;;;;;;;18.00;10.95;;;;;;;;;;10339392;28;20064;-66
2023/08/30 16:56:34;;;;;;;14.38;9.57;;;;;;;;;;10340253;28;20083;-66
2023/08/30 17:01:32;;;;;;;11.25;9.40;;;;;;;;;;10342829;28;20473;-64
2023/08/30 17:06:30;;;;;;;13.82;8.68;;;;;;;;;;10339241;28;20111;-65
2023/08/30 17:11:29;;;;;;;11.18;8.10;;;;;;;;;;10335559;28;20072;-66
2023/08/30 17:16:29;;;;;;;9.77;8.10;;;;;;;;;;10322262;28;20079;-65
2023/08/30 17:21:27;;;;;;;9.20;7.70;;;;;;;;;;10336889;28;20064;-66
2023/08/30 17:26:25;;;;;;;7.68;6.53;;;;;;;;;;10338411;28;20086;-67
2023/08/30 17:31:25;;;;;;;7.30;4.85;;;;;;;;;;10336737;28;20082;-66
2023/08/30 17:36:26;;;;;;;5.72;4.72;;;;;;;;;;10337473;28;20088;-67
2023/08/30 17:41:24;;;;;;;6.65;4.63;;;;;;;;;;10325755;28;20068;-67
2023/08/30 17:46:22;;;;;;;7.95;6.20;;;;;;;;;;10334926;28;20072;-66
2023/08/30 17:51:21;;;;;;;6.78;6.07;;;;;;;;;;10339270;28;20078;-67
2023/08/30 17:56:40;;;;;;;8.38;6.18;;;;;;;;;;10336085;28;20075;-67
2023/08/30 18:01:40;;;;;;;10.75;6.32;;;;;;;;;;10329762;28;20088;-68
2023/08/30 18:06:48;;;;;;;10.98;7.50;;;;;;;;;;10334387;28;20072;-67
2023/08/30 18:11:48;;;;;;;9.68;8.38;;;;;;;;;;10333667;28;20458;-68
2023/08/30 18:16:48;;;;;;;13.45;8.20;;;;;;;;;;10335643;28;20519;-67
2023/08/30 18:21:46;;;;;;;10.75;8.73;;;;;;;;;;10336578;28;20075;-67
2023/08/30 18:26:45;;;;;;;12.00;8.15;;;;;;;;;;10318492;28;20084;-67
2023/08/30 18:31:44;;;;;;;11.55;8.18;;;;;;;;;;10334875;28;20068;-66
2023/08/30 18:36:43;;;;;;;10.90;6.97;;;;;;;;;;10339095;28;20078;-66
2023/08/30 18:41:42;;;;;;;10.73;7.57;;;;;;;;;;10336065;28;20516;-67
2023/08/30 18:46:40;;;;;;;9.60;7.28;;;;;;;;;;10344458;28;20080;-68
2023/08/30 18:51:41;;;;;;;13.65;7.85;;;;;;;;;;10343724;28;20044;-67
2023/08/30 18:56:40;;;;;;;7.85;6.55;;;;;;;;;;10339283;28;20071;-67
2023/08/30 19:01:40;;;;;;;12.20;6.75;;;;;;;;;;10324406;28;20071;-67
2023/08/30 19:06:54;;;;;;;14.38;7.05;;;;;;;;;;10344805;28;20071;-68
2023/08/30 19:12:14;;;;;;;7.72;6.38;;;;;;;;;;10343253;28;20125;-67
2023/08/30 19:17:12;;;;;;;7.95;6.95;;;;;;;;;;10347496;28;20075;-65
2023/08/30 19:22:12;;;;;;;12.07;6.40;;;;;;;;;;10349506;22;20088;-67
2023/08/30 19:27:10;;;;;;;7.97;5.72;;;;;;;;;;10334714;28;20098;-67
2023/08/30 19:32:11;;;;;;;9.48;6.07;;;;;;;;;;10310699;28;20508;-67
2023/08/30 19:37:09;;;;;;;9.90;6.50;;;;;;;;;;10332024;28;20082;-67
2023/08/30 19:42:09;;;;;;;8.40;7.00;;;;;;;;;;10308668;28;20078;-67
2023/08/30 19:47:07;;;;;;;11.27;6.30;;;;;;;;;;10337798;28;20074;-66
2023/08/30 19:52:18;;;;;;;9.85;6.00;;;;;;;;;;10329072;28;20064;-67
2023/08/30 19:57:18;;;;;;;10.80;6.82;;;;;;;;;;10326099;22;20076;-68
2023/08/30 20:02:19;;;;;;;8.00;6.50;;;;;;;;;;10275770;28;20069;-68
2023/08/30 20:07:17;;;;;;;8.40;6.13;;;;;;;;;;10257742;28;20072;-66
2023/08/30 20:12:15;;;;;;;7.45;6.40;;;;;;;;;;10258277;28;20490;-67
2023/08/30 20:17:15;;;;;;;9.55;6.32;;;;;;;;;;10257036;28;20068;-66
2023/08/30 20:22:13;;;;;;;6.28;5.65;;;;;;;;;;10257229;28;20076;-67
2023/08/30 20:27:11;;;;;;;13.45;6.72;;;;;;;;;;10258655;28;20064;-67
2023/08/30 20:32:11;;;;;;;11.23;6.07;;;;;;;;;;10256941;28;20075;-68
2023/08/30 20:37:10;;;;;;;8.85;6.18;;;;;;;;;;10259088;28;20069;-66
2023/08/30 20:42:09;;;;;;;10.75;6.72;;;;;;;;;;10258164;28;20099;-66
2023/08/30 20:47:07;;;;;;;8.48;6.03;;;;;;;;;;10256140;28;20069;-66
2023/08/30 20:52:07;;;;;;;8.98;5.72;;;;;;;;;;10258005;28;20075;-66
2023/08/30 20:57:06;;;;;;;7.13;6.00;;;;;;;;;;10255076;28;20088;-66
2023/08/30 21:02:06;;;;;;;8.15;6.10;;;;;;;;;;10250622;28;20130;-66
2023/08/30 21:07:04;;;;;;;6.78;5.85;;;;;;;;;;10253288;28;20060;-66
2023/08/30 21:12:03;;;;;;;12.82;7.78;;;;;;;;;;10251410;28;20068;-66
2023/08/30 21:17:03;;;;;;;7.05;6.28;;;;;;;;;;10256014;28;20069;-66
2023/08/30 21:22:03;;;;;;;10.88;7.03;;;;;;;;;;10254289;28;20076;-67
2023/08/30 21:27:01;;;;;;;8.40;6.07;;;;;;;;;;10254175;28;20077;-66
2023/08/30 21:31:59;;;;;;;8.63;6.32;;;;;;;;;;10238866;28;20080;-66
2023/08/30 21:36:59;;;;;;;9.60;6.60;;;;;;;;;;10253863;28;20072;-67
2023/08/30 21:41:57;;;;;;;8.88;6.70;;;;;;;;;;10253273;28;20067;-67
2023/08/30 21:46:55;;;;;;;11.35;6.88;;;;;;;;;;10253725;28;20080;-66
2023/08/30 21:51:54;;;;;;;9.07;6.60;;;;;;;;;;10253621;28;20088;-66
2023/08/30 21:56:53;;;;;;;7.70;6.88;;;;;;;;;;10253744;28;20083;-66
2023/08/30 22:01:52;;;;;;;8.82;6.97;;;;;;;;;;10254804;28;20544;-66
2023/08/30 22:06:50;;;;;;;7.43;6.28;;;;;;;;;;10255231;28;20092;-67
2023/08/30 22:11:48;;;;;;;8.95;7.28;;;;;;;;;;10255348;28;20072;-66
2023/08/30 22:16:50;;;;;;;7.38;6.68;;;;;;;;;;10237879;28;20072;-66
2023/08/30 22:21:48;;;;;;;8.27;6.43;;;;;;;;;;10262325;28;20143;-66
2023/08/30 22:26:47;;;;;;;8.77;7.05;;;;;;;;;;10260949;28;20083;-67
2023/08/30 22:31:45;;;;;;;9.20;6.15;;;;;;;;;;10261916;28;20459;-66
2023/08/30 22:36:44;;;;;;;8.82;5.47;;;;;;;;;;10243962;28;20486;-65
2023/08/30 22:41:43;;;;;;;10.80;6.45;;;;;;;;;;10260978;28;20068;-65
2023/08/30 22:46:41;;;;;;;9.57;5.70;;;;;;;;;;10260489;28;20068;-66
2023/08/30 22:51:39;;;;;;;8.90;6.68;;;;;;;;;;10262475;28;20080;-66
2023/08/30 22:56:52;;;;;;;7.97;6.15;;;;;;;;;;10260700;28;20077;-67
2023/08/30 23:01:50;;;;;;;8.60;6.82;;;;;;;;;;10255335;28;20461;-67
2023/08/30 23:06:50;;;;;;;8.50;6.22;;;;;;;;;;10258682;28;20401;-66
2023/08/30 23:11:48;;;;;;;6.85;6.20;;;;;;;;;;10257011;28;20068;-66
2023/08/30 23:16:48;;;;;;;7.63;5.80;;;;;;;;;;10261145;28;20072;-67
2023/08/30 23:21:46;;;;;;;7.72;6.32;;;;;;;;;;10260340;28;20073;-67
2023/08/30 23:26:45;;;;;;;9.15;7.05;;;;;;;;;;10263254;28;20414;-66
2023/08/30 23:31:43;;;;;;;7.65;5.57;;;;;;;;;;10240462;28;20103;-66
2023/08/30 23:36:42;;;;;;;8.35;5.60;;;;;;;;;;10259256;28;20068;-66
2023/08/30 23:41:41;;;;;;;6.53;5.78;;;;;;;;;;10259505;28;20069;-66
2023/08/30 23:46:39;;;;;;;7.53;6.10;;;;;;;;;;10259136;28;20073;-66
2023/08/30 23:51:38;;;;;;;8.07;6.70;;;;;;;;;;10259807;28;20168;-66
2023/08/30 23:56:38;;;;;;;8.02;6.90;;;;;;;;;;10248530;28;20084;-66
