Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:35;;;;;;;32.00;20.90;;;;;;;;;;5129416;27;42008;-72
2023/12/01 00:03:04;;;;;;;32.75;19.73;;;;;;;;;;5128062;27;40654;-72
2023/12/01 00:05:32;;;;;;;30.27;20.35;;;;;;;;;;5131542;27;42070;-72
2023/12/01 00:08:00;;;;;;;31.25;20.02;;;;;;;;;;5127476;27;40366;-71
2023/12/01 00:10:29;;;;;;;30.90;20.00;;;;;;;;;;5127413;27;41614;-71
2023/12/01 00:12:57;;;;;;;32.33;20.80;;;;;;;;;;5128258;27;42225;-72
2023/12/01 00:15:25;;;;;;;31.10;19.95;;;;;;;;;;5130207;27;41605;-72
2023/12/01 00:17:53;;;;;;;31.33;19.77;;;;;;;;;;5119988;27;41582;-72
2023/12/01 00:20:21;;;;;;;30.65;19.00;;;;;;;;;;5121042;27;41839;-72
2023/12/01 00:22:49;;;;;;;27.50;18.70;;;;;;;;;;5133220;27;40498;-71
2023/12/01 00:25:16;;;;;;;30.05;19.35;;;;;;;;;;5130480;27;41775;-72
2023/12/01 00:27:46;;;;;;;30.70;19.45;;;;;;;;;;5121146;27;40228;-72
2023/12/01 00:30:14;;;;;;;29.52;19.23;;;;;;;;;;5127170;27;41277;-72
2023/12/01 00:32:42;;;;;;;27.20;17.88;;;;;;;;;;5130881;27;42011;-72
2023/12/01 00:35:10;;;;;;;30.85;19.83;;;;;;;;;;5130642;27;40835;-71
2023/12/01 00:37:38;;;;;;;29.15;18.77;;;;;;;;;;5127160;27;41567;-72
2023/12/01 00:40:07;;;;;;;30.27;19.50;;;;;;;;;;5137817;27;42102;-72
2023/12/01 00:42:35;;;;;;;27.92;18.88;;;;;;;;;;5126380;27;41506;-72
2023/12/01 00:45:05;;;;;;;25.40;17.10;;;;;;;;;;5120812;27;41663;-72
2023/12/01 00:47:33;;;;;;;26.10;18.25;;;;;;;;;;5115984;27;41543;-72
2023/12/01 00:50:02;;;;;;;25.17;17.88;;;;;;;;;;5101078;27;40737;-72
2023/12/01 00:52:30;;;;;;;24.35;16.55;;;;;;;;;;5127733;27;41644;-71
2023/12/01 00:54:58;;;;;;;24.70;17.52;;;;;;;;;;5128124;27;41126;-72
2023/12/01 00:57:26;;;;;;;25.90;16.80;;;;;;;;;;5108775;27;40108;-72
2023/12/01 00:59:54;;;;;;;28.70;17.77;;;;;;;;;;5127920;27;42355;-72
2023/12/01 01:02:23;;;;;;;26.10;16.90;;;;;;;;;;5112828;27;40233;-72
2023/12/01 01:04:51;;;;;;;24.83;16.90;;;;;;;;;;5117483;27;40995;-72
2023/12/01 01:07:19;;;;;;;24.13;16.45;;;;;;;;;;5132924;27;42589;-72
2023/12/01 01:09:47;;;;;;;25.63;16.48;;;;;;;;;;5129027;27;40276;-72
2023/12/01 01:12:15;;;;;;;24.42;17.35;;;;;;;;;;5145070;27;40739;-71
2023/12/01 01:14:43;;;;;;;24.02;15.80;;;;;;;;;;5142860;27;39398;-71
2023/12/01 01:17:11;;;;;;;26.27;17.17;;;;;;;;;;5127235;27;42560;-72
2023/12/01 01:19:41;;;;;;;22.67;16.00;;;;;;;;;;5104774;27;40432;-72
2023/12/01 01:22:09;;;;;;;24.02;16.75;;;;;;;;;;5109510;27;39882;-72
2023/12/01 01:24:37;;;;;;;24.00;15.32;;;;;;;;;;5125712;27;41182;-72
2023/12/01 01:27:06;;;;;;;23.02;16.52;;;;;;;;;;5114481;27;20258;-72
2023/12/01 01:29:35;;;;;;;24.55;15.57;;;;;;;;;;5126842;27;40536;-72
2023/12/01 01:32:03;;;;;;;24.40;16.05;;;;;;;;;;5134389;27;39999;-72
2023/12/01 01:34:31;;;;;;;23.40;15.95;;;;;;;;;;5121712;27;40691;-71
2023/12/01 01:37:00;;;;;;;20.58;14.82;;;;;;;;;;5121102;27;41831;-72
2023/12/01 01:39:28;;;;;;;21.20;14.95;;;;;;;;;;5119992;27;42680;-73
2023/12/01 01:41:56;;;;;;;22.90;15.35;;;;;;;;;;5110165;27;38917;-72
2023/12/01 01:44:24;;;;;;;21.55;14.65;;;;;;;;;;5124587;27;41538;-72
2023/12/01 01:46:52;;;;;;;22.20;14.98;;;;;;;;;;5129743;27;42132;-71
2023/12/01 01:49:21;;;;;;;20.25;14.45;;;;;;;;;;5123140;27;40661;-72
2023/12/01 01:51:49;;;;;;;20.92;14.40;;;;;;;;;;5128000;27;39679;-72
2023/12/01 01:54:19;;;;;;;21.98;14.48;;;;;;;;;;5126869;27;42840;-72
2023/12/01 01:56:47;;;;;;;22.08;14.32;;;;;;;;;;5125161;27;42166;-72
2023/12/01 01:59:19;;;;;;;18.60;13.63;;;;;;;;;;5106805;27;40753;-71
2023/12/01 02:01:47;;;;;;;20.95;14.07;;;;;;;;;;5112577;27;38897;-71
2023/12/01 02:04:16;;;;;;;20.52;13.40;;;;;;;;;;5142908;27;40926;-72
2023/12/01 02:06:45;;;;;;;21.00;13.68;;;;;;;;;;5119817;27;41925;-71
2023/12/01 02:09:14;;;;;;;20.15;13.75;;;;;;;;;;5130562;27;41119;-72
2023/12/01 02:11:43;;;;;;;20.13;13.65;;;;;;;;;;5107756;27;40483;-72
2023/12/01 02:14:11;;;;;;;19.27;14.00;;;;;;;;;;5107053;27;40831;-71
2023/12/01 02:16:45;;;;;;;18.58;12.70;;;;;;;;;;5127064;27;42457;-71
2023/12/01 02:19:14;;;;;;;18.60;13.52;;;;;;;;;;5127782;27;42098;-72
2023/12/01 02:21:44;;;;;;;20.83;13.98;;;;;;;;;;5131549;27;41778;-72
2023/12/01 02:24:12;;;;;;;19.83;13.25;;;;;;;;;;5130120;27;41774;-72
2023/12/01 02:26:40;;;;;;;18.50;13.43;;;;;;;;;;5128676;27;43656;-72
2023/12/01 02:29:08;;;;;;;18.00;13.20;;;;;;;;;;5113721;27;39106;-72
2023/12/01 02:31:37;;;;;;;17.27;12.73;;;;;;;;;;5128625;27;42436;-72
2023/12/01 02:34:05;;;;;;;20.17;13.73;;;;;;;;;;5123911;27;41494;-71
2023/12/01 02:36:34;;;;;;;19.20;12.75;;;;;;;;;;5120573;27;40539;-71
2023/12/01 02:39:03;;;;;;;16.88;12.32;;;;;;;;;;5128593;27;43164;-71
2023/12/01 02:41:31;;;;;;;18.45;12.73;;;;;;;;;;5126206;27;40436;-71
2023/12/01 02:44:00;;;;;;;19.20;13.07;;;;;;;;;;5111442;27;40166;-71
2023/12/01 02:46:28;;;;;;;17.92;12.82;;;;;;;;;;5114073;27;42156;-72
2023/12/01 02:48:56;;;;;;;16.73;12.10;;;;;;;;;;5140251;27;40492;-72
2023/12/01 02:51:24;;;;;;;18.02;12.50;;;;;;;;;;5129543;27;41641;-71
2023/12/01 02:53:52;;;;;;;17.88;12.73;;;;;;;;;;5129369;27;43313;-72
2023/12/01 02:56:21;;;;;;;17.30;12.02;;;;;;;;;;5102252;27;38927;-71
2023/12/01 02:58:49;;;;;;;18.95;13.10;;;;;;;;;;5130034;27;41785;-72
2023/12/01 03:01:17;;;;;;;18.95;13.07;;;;;;;;;;5111551;27;38701;-72
2023/12/01 03:03:45;;;;;;;17.25;12.57;;;;;;;;;;5130203;27;41515;-72
2023/12/01 03:06:13;;;;;;;18.70;13.27;;;;;;;;;;5107940;27;40611;-72
2023/12/01 03:08:41;;;;;;;17.17;12.50;;;;;;;;;;5138387;27;40319;-72
2023/12/01 03:11:09;;;;;;;17.27;11.98;;;;;;;;;;5129135;27;41487;-72
2023/12/01 03:13:38;;;;;;;17.20;12.27;;;;;;;;;;5126054;27;43160;-72
2023/12/01 03:16:07;;;;;;;17.10;12.90;;;;;;;;;;5145616;27;39016;-72
2023/12/01 03:18:35;;;;;;;15.80;11.98;;;;;;;;;;5118930;27;41796;-72
2023/12/01 03:21:12;;;;;;;14.93;11.23;;;;;;;;;;5137844;27;42022;-72
2023/12/01 03:23:42;;;;;;;15.52;12.15;;;;;;;;;;5122657;27;42612;-71
2023/12/01 03:26:10;;;;;;;17.75;12.88;;;;;;;;;;5128450;27;42104;-72
2023/12/01 03:28:39;;;;;;;16.73;12.40;;;;;;;;;;5112478;27;39045;-72
2023/12/01 03:31:07;;;;;;;17.08;12.00;;;;;;;;;;5124106;27;41782;-72
2023/12/01 03:33:35;;;;;;;16.45;11.90;;;;;;;;;;5144001;27;41613;-72
2023/12/01 03:36:04;;;;;;;17.02;11.88;;;;;;;;;;5109499;27;41168;-71
2023/12/01 03:38:31;;;;;;;16.60;11.93;;;;;;;;;;5128115;27;40444;-72
2023/12/01 03:41:00;;;;;;;16.33;11.55;;;;;;;;;;5134599;27;42579;-72
2023/12/01 03:43:28;;;;;;;15.25;11.10;;;;;;;;;;5101845;27;38990;-72
2023/12/01 03:45:57;;;;;;;14.88;10.77;;;;;;;;;;5109838;27;42016;-72
2023/12/01 03:48:25;;;;;;;16.98;11.82;;;;;;;;;;5128680;27;40196;-72
2023/12/01 03:50:53;;;;;;;15.40;11.35;;;;;;;;;;5127308;27;42559;-72
2023/12/01 03:53:21;;;;;;;15.70;11.82;;;;;;;;;;5094653;27;41411;-72
2023/12/01 03:55:49;;;;;;;16.05;11.52;;;;;;;;;;5128525;27;40226;-72
2023/12/01 03:58:17;;;;;;;15.75;11.40;;;;;;;;;;5127177;27;40126;-72
2023/12/01 04:00:46;;;;;;;14.98;10.98;;;;;;;;;;5129947;27;40625;-72
2023/12/01 04:03:16;;;;;;;15.07;11.23;;;;;;;;;;5128360;27;40258;-72
2023/12/01 04:05:44;;;;;;;15.35;11.15;;;;;;;;;;5126805;27;41705;-73
2023/12/01 04:08:12;;;;;;;17.13;12.27;;;;;;;;;;5124345;27;40317;-71
2023/12/01 04:10:40;;;;;;;13.52;10.45;;;;;;;;;;5114905;27;41514;-71
2023/12/01 04:13:08;;;;;;;15.07;10.95;;;;;;;;;;5108891;27;41023;-72
2023/12/01 04:15:37;;;;;;;15.00;10.90;;;;;;;;;;5098286;27;38149;-72
2023/12/01 04:18:07;;;;;;;15.00;10.60;;;;;;;;;;5127733;27;42761;-72
2023/12/01 04:20:38;;;;;;;14.55;10.43;;;;;;;;;;5127105;27;42159;-71
2023/12/01 04:23:09;;;;;;;16.60;11.20;;;;;;;;;;5129861;27;40673;-72
2023/12/01 04:25:37;;;;;;;13.88;10.68;;;;;;;;;;5128363;27;41742;-73
2023/12/01 04:28:05;;;;;;;15.43;10.70;;;;;;;;;;5128071;27;41488;-72
2023/12/01 04:30:34;;;;;;;14.73;10.55;;;;;;;;;;5127832;27;41568;-72
2023/12/01 04:33:02;;;;;;;14.95;10.93;;;;;;;;;;5124777;27;42065;-72
2023/12/01 04:35:31;;;;;;;14.25;10.23;;;;;;;;;;5128391;27;40412;-72
2023/12/01 04:38:03;;;;;;;14.82;10.68;;;;;;;;;;5126193;27;42552;-72
2023/12/01 04:40:31;;;;;;;13.85;10.35;;;;;;;;;;5128887;27;43015;-72
2023/12/01 04:43:01;;;;;;;13.40;10.00;;;;;;;;;;5125014;27;40020;-71
2023/12/01 04:45:31;;;;;;;14.40;10.57;;;;;;;;;;5110908;27;42658;-71
2023/12/01 04:47:59;;;;;;;13.82;9.73;;;;;;;;;;5110618;27;42977;-72
2023/12/01 04:50:27;;;;;;;13.30;9.75;;;;;;;;;;5128576;27;42971;-72
2023/12/01 04:52:56;;;;;;;13.15;9.60;;;;;;;;;;5129576;27;41755;-72
2023/12/01 04:55:26;;;;;;;13.32;9.95;;;;;;;;;;5127535;27;40819;-72
2023/12/01 04:57:54;;;;;;;13.13;9.48;;;;;;;;;;5128508;27;42205;-72
2023/12/01 05:00:25;;;;;;;11.25;8.82;;;;;;;;;;5120073;27;42736;-72
2023/12/01 05:02:53;;;;;;;11.77;9.35;;;;;;;;;;5129280;27;40485;-72
2023/12/01 05:05:21;;;;;;;11.07;8.40;;;;;;;;;;5113656;27;44137;-72
2023/12/01 05:07:51;;;;;;;14.35;10.73;;;;;;;;;;5122331;27;42469;-72
2023/12/01 05:10:20;;;;;;;12.10;9.27;;;;;;;;;;5109978;27;39968;-72
2023/12/01 05:12:50;;;;;;;12.38;9.07;;;;;;;;;;5126227;27;42007;-72
2023/12/01 05:15:18;;;;;;;11.82;8.75;;;;;;;;;;5112217;27;41255;-72
2023/12/01 05:17:47;;;;;;;12.35;9.23;;;;;;;;;;5110195;27;41638;-72
2023/12/01 05:20:16;;;;;;;10.20;8.05;;;;;;;;;;5125625;27;42286;-72
2023/12/01 05:22:44;;;;;;;12.40;8.88;;;;;;;;;;5122691;27;40361;-72
2023/12/01 05:25:13;;;;;;;10.93;8.55;;;;;;;;;;5117779;27;41329;-73
2023/12/01 05:27:42;;;;;;;10.48;8.52;;;;;;;;;;5127166;27;43093;-72
2023/12/01 05:30:13;;;;;;;12.23;8.90;;;;;;;;;;5116743;27;41477;-72
2023/12/01 05:32:42;;;;;;;11.65;8.70;;;;;;;;;;5108424;27;42617;-73
2023/12/01 05:35:12;;;;;;;12.23;8.82;;;;;;;;;;5112256;27;39737;-72
2023/12/01 05:37:40;;;;;;;12.73;9.45;;;;;;;;;;5125488;27;42115;-72
2023/12/01 05:40:09;;;;;;;10.77;8.30;;;;;;;;;;5131237;27;41865;-72
2023/12/01 05:42:37;;;;;;;13.00;8.95;;;;;;;;;;5116018;27;40504;-72
2023/12/01 05:45:06;;;;;;;11.38;8.57;;;;;;;;;;5106718;27;42656;-73
2023/12/01 05:47:35;;;;;;;11.10;8.27;;;;;;;;;;5126083;27;41593;-73
2023/12/01 05:50:04;;;;;;;10.85;8.60;;;;;;;;;;5116202;27;39917;-72
2023/12/01 05:52:32;;;;;;;10.30;8.20;;;;;;;;;;5120624;27;41856;-72
2023/12/01 05:55:00;;;;;;;11.30;8.05;;;;;;;;;;5117262;27;42471;-72
2023/12/01 05:57:28;;;;;;;12.45;8.00;;;;;;;;;;5139822;27;42659;-72
2023/12/01 05:59:56;;;;;;;10.23;7.78;;;;;;;;;;5129509;27;41719;-72
2023/12/01 06:02:24;;;;;;;10.30;8.07;;;;;;;;;;5112622;27;40525;-73
2023/12/01 06:04:54;;;;;;;9.77;8.13;;;;;;;;;;5116571;27;42628;-73
2023/12/01 06:07:22;;;;;;;9.90;7.90;;;;;;;;;;5124113;27;42274;-72
2023/12/01 06:09:50;;;;;;;9.90;7.93;;;;;;;;;;5124097;27;40159;-72
2023/12/01 06:12:18;;;;;;;10.27;8.15;;;;;;;;;;5130028;27;42080;-73
2023/12/01 06:14:48;;;;;;;9.05;7.40;;;;;;;;;;5133913;27;42507;-72
2023/12/01 06:17:16;;;;;;;9.52;7.80;;;;;;;;;;5127244;27;40430;-73
2023/12/01 06:19:44;;;;;;;9.88;7.60;;;;;;;;;;5131598;27;41961;-72
2023/12/01 06:22:14;;;;;;;9.50;7.22;;;;;;;;;;5138265;27;41329;-72
2023/12/01 06:24:42;;;;;;;8.77;7.07;;;;;;;;;;5139569;27;41704;-72
2023/12/01 06:27:11;;;;;;;9.70;7.60;;;;;;;;;;5126379;27;43138;-73
2023/12/01 06:29:39;;;;;;;8.73;7.10;;;;;;;;;;5120097;27;41296;-71
2023/12/01 06:32:07;;;;;;;9.65;7.35;;;;;;;;;;5125963;27;41172;-73
2023/12/01 06:34:35;;;;;;;10.35;6.75;;;;;;;;;;5125650;27;41579;-69
2023/12/01 06:37:03;;;;;;;8.65;6.55;;;;;;;;;;5121321;27;40006;-73
2023/12/01 06:39:33;;;;;;;9.05;7.00;;;;;;;;;;5128837;27;42164;-73
2023/12/01 06:42:00;;;;;;;10.30;7.15;;;;;;;;;;5128630;27;41169;-74
2023/12/01 06:44:30;;;;;;;9.70;7.25;;;;;;;;;;5123279;27;41725;-72
2023/12/01 06:46:59;;;;;;;10.55;7.55;;;;;;;;;;5129526;27;42001;-72
2023/12/01 06:49:27;;;;;;;9.13;6.93;;;;;;;;;;5112134;27;40553;-73
2023/12/01 06:51:56;;;;;;;12.85;7.93;;;;;;;;;;5114781;27;41147;-72
2023/12/01 06:54:25;;;;;;;10.98;7.15;;;;;;;;;;5135771;27;42436;-68
2023/12/01 06:56:54;;;;;;;16.08;7.10;;;;;;;;;;5121435;27;41144;-69
2023/12/01 06:59:22;;;;;;;14.77;7.15;;;;;;;;;;5126880;27;42440;-70
2023/12/01 07:01:50;;;;;;;9.50;6.38;;;;;;;;;;5122668;27;40331;-68
2023/12/01 07:04:19;;;;;;;12.55;7.10;;;;;;;;;;5130540;27;41373;-70
2023/12/01 07:06:47;;;;;;;10.48;7.28;;;;;;;;;;5141148;27;42079;-73
2023/12/01 07:09:18;;;;;;;11.00;6.80;;;;;;;;;;5129596;27;40459;-71
2023/12/01 07:11:46;;;;;;;10.23;6.47;;;;;;;;;;5131162;27;41397;-71
2023/12/01 07:14:16;;;;;;;9.85;6.57;;;;;;;;;;5130718;27;42117;-71
2023/12/01 07:16:44;;;;;;;8.85;6.25;;;;;;;;;;5115226;27;40510;-71
2023/12/01 07:19:13;;;;;;;10.25;6.38;;;;;;;;;;5127598;27;41650;-71
2023/12/01 07:21:40;;;;;;;10.95;7.47;;;;;;;;;;5118675;27;41925;-70
2023/12/01 07:24:09;;;;;;;11.18;6.75;;;;;;;;;;5125444;27;41570;-70
2023/12/01 07:26:36;;;;;;;9.88;6.22;;;;;;;;;;5128543;27;42601;-72
2023/12/01 07:29:05;;;;;;;9.30;6.63;;;;;;;;;;5128596;27;40283;-70
2023/12/01 07:31:35;;;;;;;12.85;6.45;;;;;;;;;;5128349;27;41914;-72
2023/12/01 07:34:03;;;;;;;11.07;6.88;;;;;;;;;;5131361;27;42889;-72
2023/12/01 07:36:31;;;;;;;20.20;6.90;;;;;;;;;;5137297;27;39960;-72
2023/12/01 07:39:07;;;;;;;18.38;6.90;;;;;;;;;;5129030;27;41784;-69
2023/12/01 07:41:38;;;;;;;14.82;6.97;;;;;;;;;;5118462;27;42055;-69
2023/12/01 07:44:06;;;;;;;14.57;7.75;;;;;;;;;;5127138;27;41932;-69
2023/12/01 07:46:35;;;;;;;17.42;6.65;;;;;;;;;;5127601;27;42767;-67
2023/12/01 07:49:03;;;;;;;11.32;6.53;;;;;;;;;;5125303;27;41057;-63
2023/12/01 07:51:36;;;;;;;12.68;7.68;;;;;;;;;;5112311;27;41351;-70
2023/12/01 07:54:05;;;;;;;18.63;9.00;;;;;;;;;;5120131;27;41540;-64
2023/12/01 07:56:33;;;;;;;16.23;8.57;;;;;;;;;;5120384;27;41337;-63
2023/12/01 07:59:01;;;;;;;19.20;8.65;;;;;;;;;;5119603;27;41578;-63
2023/12/01 08:01:29;;;;;;;12.27;8.10;;;;;;;;;;5127275;27;42468;-65
2023/12/01 08:03:58;;;;;;;13.63;8.40;;;;;;;;;;5121790;27;41379;-64
2023/12/01 08:06:29;;;;;;;15.05;7.72;;;;;;;;;;5124240;27;42762;-63
2023/12/01 08:08:56;;;;;;;13.93;7.65;;;;;;;;;;5126308;27;42573;-64
2023/12/01 08:11:24;;;;;;;17.48;7.55;;;;;;;;;;5138949;27;41753;-62
2023/12/01 08:13:53;;;;;;;15.57;7.60;;;;;;;;;;5125983;27;42691;-64
2023/12/01 08:16:21;;;;;;;12.40;6.82;;;;;;;;;;5132748;27;40720;-64
2023/12/01 08:18:52;;;;;;;15.45;7.45;;;;;;;;;;5115307;27;41363;-63
2023/12/01 08:21:21;;;;;;;13.93;7.20;;;;;;;;;;5118990;27;42339;-64
2023/12/01 08:23:49;;;;;;;12.65;6.93;;;;;;;;;;5121948;27;40554;-64
2023/12/01 08:26:17;;;;;;;13.20;6.57;;;;;;;;;;5124453;27;41774;-63
2023/12/01 08:28:45;;;;;;;15.25;7.78;;;;;;;;;;5129635;27;33321;-64
2023/12/01 08:31:13;;;;;;;14.05;7.30;;;;;;;;;;5120940;27;41445;-64
2023/12/01 08:33:41;;;;;;;13.80;7.15;;;;;;;;;;5123497;27;42533;-64
2023/12/01 08:36:10;;;;;;;12.40;7.40;;;;;;;;;;5130302;27;40064;-64
2023/12/01 08:38:40;;;;;;;11.38;5.97;;;;;;;;;;5127191;27;41386;-64
2023/12/01 08:41:08;;;;;;;15.13;7.53;;;;;;;;;;5124937;27;42449;-64
2023/12/01 08:43:36;;;;;;;11.80;5.82;;;;;;;;;;5122619;27;40661;-64
2023/12/01 08:46:04;;;;;;;13.90;6.68;;;;;;;;;;5126797;27;41052;-64
2023/12/01 08:48:32;;;;;;;11.00;6.55;;;;;;;;;;5132174;27;42010;-64
2023/12/01 08:51:00;;;;;;;12.27;6.25;;;;;;;;;;5132716;27;41688;-64
2023/12/01 08:53:28;;;;;;;11.55;6.75;;;;;;;;;;5134423;27;42002;-64
2023/12/01 08:55:58;;;;;;;12.85;6.65;;;;;;;;;;5126144;27;40217;-64
2023/12/01 08:58:26;;;;;;;10.98;7.18;;;;;;;;;;5129025;27;41675;-64
2023/12/01 09:00:53;;;;;;;11.82;6.68;;;;;;;;;;5127101;27;42128;-64
2023/12/01 09:03:21;;;;;;;10.70;6.35;;;;;;;;;;5115602;27;40715;-64
2023/12/01 09:05:49;;;;;;;13.15;6.63;;;;;;;;;;5124187;27;41838;-64
2023/12/01 09:08:17;;;;;;;9.77;6.75;;;;;;;;;;5121202;27;41626;-64
2023/12/01 09:10:45;;;;;;;11.98;6.95;;;;;;;;;;5117530;27;40619;-64
2023/12/01 09:13:15;;;;;;;11.60;5.85;;;;;;;;;;5129905;27;41822;-64
2023/12/01 09:15:43;;;;;;;12.27;6.72;;;;;;;;;;5119427;27;41021;-64
2023/12/01 09:18:11;;;;;;;12.15;6.45;;;;;;;;;;5108398;27;42733;-63
2023/12/01 09:20:39;;;;;;;10.93;6.53;;;;;;;;;;5121612;27;42090;-64
2023/12/01 09:23:08;;;;;;;13.45;6.82;;;;;;;;;;5113096;27;40812;-64
2023/12/01 09:25:36;;;;;;;13.60;6.50;;;;;;;;;;5127554;27;42661;-64
2023/12/01 09:28:04;;;;;;;12.43;6.13;;;;;;;;;;5120266;27;41856;-64
2023/12/01 09:30:34;;;;;;;11.80;6.53;;;;;;;;;;5117940;27;41041;-63
2023/12/01 09:33:02;;;;;;;12.02;6.32;;;;;;;;;;5126966;27;41158;-64
2023/12/01 09:35:30;;;;;;;11.63;7.53;;;;;;;;;;5126898;27;40363;-64
2023/12/01 09:38:18;;;;;;;9.73;6.28;;;;;;;;;;5125035;27;42157;-64
2023/12/01 09:40:46;;;;;;;10.85;6.47;;;;;;;;;;5125344;27;42889;-63
2023/12/01 09:43:15;;;;;;;11.90;6.45;;;;;;;;;;5126463;27;40422;-64
2023/12/01 09:45:44;;;;;;;9.50;6.50;;;;;;;;;;5119199;27;41178;-63
2023/12/01 09:48:12;;;;;;;9.57;6.15;;;;;;;;;;5117495;27;43194;-63
2023/12/01 09:50:41;;;;;;;9.73;6.35;;;;;;;;;;5123681;27;40147;-63
2023/12/01 09:53:11;;;;;;;13.45;6.38;;;;;;;;;;5123887;27;42567;-64
2023/12/01 09:55:39;;;;;;;10.30;6.63;;;;;;;;;;5125466;27;43148;-64
2023/12/01 09:58:07;;;;;;;10.02;5.88;;;;;;;;;;5119282;27;41451;-64
2023/12/01 10:00:34;;;;;;;10.00;6.57;;;;;;;;;;5115996;27;42452;-64
2023/12/01 10:03:04;;;;;;;12.52;6.95;;;;;;;;;;5125430;27;40287;-64
2023/12/01 10:05:33;;;;;;;9.68;5.72;;;;;;;;;;5126135;27;41873;-64
2023/12/01 10:08:01;;;;;;;10.38;6.43;;;;;;;;;;5125578;27;43065;-63
2023/12/01 10:10:29;;;;;;;9.65;5.97;;;;;;;;;;5126187;27;40924;-64
2023/12/01 10:12:58;;;;;;;10.32;6.28;;;;;;;;;;5125489;27;42229;-64
2023/12/01 10:15:26;;;;;;;10.73;5.95;;;;;;;;;;5113441;27;42207;-64
2023/12/01 10:17:54;;;;;;;10.02;5.43;;;;;;;;;;5115193;27;40807;-63
2023/12/01 10:20:24;;;;;;;8.10;5.65;;;;;;;;;;5112920;27;42148;-63
2023/12/01 10:22:55;;;;;;;9.20;5.93;;;;;;;;;;5119323;27;40370;-64
2023/12/01 10:25:22;;;;;;;10.07;5.93;;;;;;;;;;5115646;27;42148;-64
2023/12/01 10:27:53;;;;;;;7.90;5.28;;;;;;;;;;5120934;27;43029;-64
2023/12/01 10:30:21;;;;;;;8.55;5.85;;;;;;;;;;5125684;27;42611;-63
2023/12/01 10:32:52;;;;;;;8.75;5.93;;;;;;;;;;5126105;27;41642;-63
2023/12/01 10:35:21;;;;;;;9.60;6.93;;;;;;;;;;5117193;27;42340;-64
2023/12/01 10:37:50;;;;;;;9.95;7.40;;;;;;;;;;5121581;27;41866;-64
2023/12/01 10:40:18;;;;;;;7.47;5.70;;;;;;;;;;5127902;27;42674;-63
2023/12/01 10:42:46;;;;;;;9.18;6.20;;;;;;;;;;5130448;27;40551;-63
2023/12/01 10:45:14;;;;;;;9.07;6.47;;;;;;;;;;5110310;27;41656;-64
2023/12/01 10:47:43;;;;;;;9.57;6.88;;;;;;;;;;5124356;27;41815;-64
2023/12/01 10:50:12;;;;;;;8.25;5.40;;;;;;;;;;5129691;27;40093;-63
2023/12/01 10:52:41;;;;;;;10.48;5.93;;;;;;;;;;5129415;27;41936;-64
2023/12/01 10:55:13;;;;;;;9.40;6.05;;;;;;;;;;5128674;27;43141;-63
2023/12/01 10:57:42;;;;;;;9.63;6.60;;;;;;;;;;5143993;27;40380;-64
2023/12/01 11:00:23;;;;;;;9.15;6.25;;;;;;;;;;5126169;27;41741;-64
2023/12/01 11:02:51;;;;;;;9.00;6.07;;;;;;;;;;5123352;27;41442;-64
2023/12/01 11:05:19;;;;;;;8.23;6.30;;;;;;;;;;5129666;27;42535;-63
2023/12/01 11:07:50;;;;;;;11.48;5.95;;;;;;;;;;5129546;27;41979;-64
2023/12/01 11:10:22;;;;;;;10.27;7.22;;;;;;;;;;5144075;27;40610;-64
2023/12/01 11:12:53;;;;;;;9.40;6.65;;;;;;;;;;5129469;27;41552;-63
2023/12/01 11:15:22;;;;;;;9.30;6.57;;;;;;;;;;5133452;27;41621;-63
2023/12/01 11:17:51;;;;;;;7.75;6.10;;;;;;;;;;5112281;27;40695;-64
2023/12/01 11:20:31;;;;;;;9.23;6.45;;;;;;;;;;5120936;27;42675;-64
2023/12/01 11:23:06;;;;;;;10.38;7.05;;;;;;;;;;5128950;27;42633;-64
2023/12/01 11:25:42;;;;;;;9.77;6.35;;;;;;;;;;5129128;27;42715;-64
2023/12/01 11:28:20;;;;;;;8.82;6.38;;;;;;;;;;5124048;27;43107;-64
2023/12/01 11:30:59;;;;;;;9.27;6.43;;;;;;;;;;5120324;27;41520;-64
2023/12/01 11:33:31;;;;;;;10.48;6.72;;;;;;;;;;5116023;27;43164;-63
2023/12/01 11:36:17;;;;;;;8.95;5.95;;;;;;;;;;5125879;27;41759;-64
2023/12/01 11:39:00;;;;;;;8.20;5.90;;;;;;;;;;5118011;27;40312;-63
2023/12/01 11:41:29;;;;;;;8.73;6.28;;;;;;;;;;5127480;27;42322;-64
2023/12/01 11:44:03;;;;;;;9.50;6.63;;;;;;;;;;5128100;27;41623;-63
2023/12/01 11:46:32;;;;;;;8.05;6.47;;;;;;;;;;5114893;27;40121;-64
2023/12/01 11:49:00;;;;;;;9.55;6.35;;;;;;;;;;5127487;27;42176;-64
2023/12/01 11:51:28;;;;;;;8.20;6.22;;;;;;;;;;5124073;27;40331;-64
2023/12/01 11:53:56;;;;;;;7.88;5.90;;;;;;;;;;5127791;27;42645;-66
2023/12/01 11:56:25;;;;;;;8.40;6.28;;;;;;;;;;5139684;27;41694;-64
2023/12/01 11:58:54;;;;;;;8.05;5.80;;;;;;;;;;5126524;27;40409;-64
2023/12/01 12:01:22;;;;;;;6.82;5.28;;;;;;;;;;5123906;27;41072;-65
2023/12/01 12:03:53;;;;;;;7.97;5.72;;;;;;;;;;5127660;27;43294;-64
2023/12/01 12:06:21;;;;;;;8.32;5.50;;;;;;;;;;5127505;27;40296;-64
2023/12/01 12:08:50;;;;;;;8.18;5.90;;;;;;;;;;5127688;27;41230;-64
2023/12/01 12:11:18;;;;;;;7.78;5.90;;;;;;;;;;5126634;27;40906;-64
2023/12/01 12:13:54;;;;;;;7.82;6.18;;;;;;;;;;5132418;27;42837;-66
2023/12/01 12:16:23;;;;;;;9.00;6.88;;;;;;;;;;5127724;27;43018;-65
2023/12/01 12:18:51;;;;;;;9.50;5.45;;;;;;;;;;5120499;27;42460;-65
2023/12/01 12:21:20;;;;;;;8.40;5.57;;;;;;;;;;5123306;27;41056;-65
2023/12/01 12:23:48;;;;;;;7.95;5.80;;;;;;;;;;5124341;27;42253;-65
2023/12/01 12:26:17;;;;;;;7.95;6.03;;;;;;;;;;5118483;27;41347;-65
2023/12/01 12:28:47;;;;;;;7.70;6.53;;;;;;;;;;5130057;27;41862;-68
2023/12/01 12:31:16;;;;;;;12.43;6.32;;;;;;;;;;5128366;27;42875;-65
2023/12/01 12:33:44;;;;;;;12.15;6.07;;;;;;;;;;5126700;27;42285;-66
2023/12/01 12:36:13;;;;;;;8.98;6.50;;;;;;;;;;5140365;27;43312;-65
2023/12/01 12:38:41;;;;;;;8.38;5.78;;;;;;;;;;5121902;27;40309;-64
2023/12/01 12:41:24;;;;;;;12.55;5.50;;;;;;;;;;5125941;27;41744;-64
2023/12/01 12:43:53;;;;;;;7.15;5.50;;;;;;;;;;5137724;27;41925;-64
2023/12/01 12:46:22;;;;;;;9.65;6.18;;;;;;;;;;5120463;27;40313;-64
2023/12/01 12:48:51;;;;;;;17.58;6.25;;;;;;;;;;5127150;27;41804;-64
2023/12/01 12:51:19;;;;;;;10.57;5.88;;;;;;;;;;5127031;27;42050;-65
2023/12/01 12:53:47;;;;;;;9.23;6.50;;;;;;;;;;5127780;27;42602;-64
2023/12/01 12:56:17;;;;;;;11.48;6.97;;;;;;;;;;5124131;27;43209;-68
2023/12/01 12:58:45;;;;;;;8.45;6.20;;;;;;;;;;5121532;27;40020;-66
2023/12/01 13:01:14;;;;;;;12.90;5.70;;;;;;;;;;5119266;27;41595;-66
2023/12/01 13:03:43;;;;;;;7.82;5.72;;;;;;;;;;5120387;27;42842;-66
2023/12/01 13:06:12;;;;;;;8.77;6.78;;;;;;;;;;5124161;27;40854;-66
2023/12/01 13:08:40;;;;;;;9.70;6.38;;;;;;;;;;5119616;27;41408;-66
2023/12/01 13:11:08;;;;;;;8.75;6.45;;;;;;;;;;5107467;27;42131;-66
2023/12/01 13:13:37;;;;;;;8.70;6.07;;;;;;;;;;5118472;27;41430;-69
2023/12/01 13:16:05;;;;;;;10.75;6.90;;;;;;;;;;5120496;27;41711;-68
2023/12/01 13:18:34;;;;;;;8.55;6.80;;;;;;;;;;5117994;27;40083;-69
2023/12/01 13:21:04;;;;;;;9.70;6.90;;;;;;;;;;5124310;27;41659;-66
2023/12/01 13:23:32;;;;;;;8.43;6.15;;;;;;;;;;5115308;27;42896;-66
2023/12/01 13:26:00;;;;;;;11.07;6.28;;;;;;;;;;5094169;27;41160;-65
2023/12/01 13:28:28;;;;;;;9.05;6.53;;;;;;;;;;5105731;27;41224;-65
2023/12/01 13:30:56;;;;;;;8.85;5.47;;;;;;;;;;5105100;27;42055;-65
2023/12/01 13:33:25;;;;;;;11.00;6.80;;;;;;;;;;5113832;27;41190;-65
2023/12/01 13:35:53;;;;;;;9.48;7.40;;;;;;;;;;5093863;27;42211;-65
2023/12/01 13:38:22;;;;;;;12.27;6.60;;;;;;;;;;5091741;27;40786;-65
2023/12/01 13:40:50;;;;;;;9.63;6.65;;;;;;;;;;5103043;27;41269;-65
2023/12/01 13:43:18;;;;;;;9.18;6.95;;;;;;;;;;5092585;27;41954;-65
2023/12/01 13:45:46;;;;;;;8.50;6.43;;;;;;;;;;5100237;27;41101;-66
2023/12/01 13:48:14;;;;;;;8.27;6.03;;;;;;;;;;5107099;27;42237;-65
2023/12/01 13:50:42;;;;;;;8.07;6.25;;;;;;;;;;5104481;27;43443;-66
2023/12/01 13:53:10;;;;;;;9.68;6.50;;;;;;;;;;5104851;27;40486;-66
2023/12/01 13:55:39;;;;;;;7.28;5.75;;;;;;;;;;5106846;27;41047;-65
2023/12/01 13:58:07;;;;;;;8.50;6.80;;;;;;;;;;5103500;27;42477;-65
2023/12/01 14:00:35;;;;;;;8.77;6.63;;;;;;;;;;5106438;27;41611;-65
2023/12/01 14:03:04;;;;;;;9.15;6.90;;;;;;;;;;5103952;27;42075;-65
2023/12/01 14:05:38;;;;;;;9.38;6.90;;;;;;;;;;5105497;27;40152;-66
2023/12/01 14:08:06;;;;;;;8.43;6.53;;;;;;;;;;5104988;27;42524;-65
2023/12/01 14:10:34;;;;;;;11.93;8.57;;;;;;;;;;5105162;27;42067;-66
2023/12/01 14:13:06;;;;;;;11.32;7.15;;;;;;;;;;5091811;27;40661;-66
2023/12/01 14:15:34;;;;;;;9.73;6.47;;;;;;;;;;5109374;27;42564;-66
2023/12/01 14:18:02;;;;;;;11.95;7.60;;;;;;;;;;5101163;27;43209;-67
2023/12/01 14:20:30;;;;;;;7.05;5.68;;;;;;;;;;5109045;27;40501;-65
2023/12/01 14:22:58;;;;;;;10.07;7.05;;;;;;;;;;5100931;27;41987;-66
2023/12/01 14:25:26;;;;;;;8.13;6.43;;;;;;;;;;5117895;27;39854;-65
2023/12/01 14:27:55;;;;;;;8.98;6.78;;;;;;;;;;5127355;27;41481;-65
2023/12/01 14:30:25;;;;;;;10.50;7.20;;;;;;;;;;5119872;27;42015;-65
2023/12/01 14:32:55;;;;;;;9.13;6.22;;;;;;;;;;5128186;27;39766;-65
2023/12/01 14:35:23;;;;;;;7.28;5.57;;;;;;;;;;5123835;27;41596;-64
2023/12/01 14:37:52;;;;;;;9.07;6.22;;;;;;;;;;5122354;27;42557;-65