Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:20;;;;;;;10.50;7.65;;;;;;;21.69;93.26;94826.06;5110539;28;20700;-74
2022/07/06 00:04:46;;;;;;;10.73;7.80;;;;;;;21.78;93.58;94845.00;5110739;28;20612;-75
2022/07/06 00:07:13;;;;;;;13.63;7.88;;;;;;;21.76;93.21;94841.81;5110668;28;20181;-75
2022/07/06 00:09:39;;;;;;;10.40;7.82;;;;;;;21.73;93.28;94848.53;5110249;28;20187;-74
2022/07/06 00:12:05;;;;;;;13.40;8.93;;;;;;;21.75;93.02;94850.94;5110542;28;20264;-75
2022/07/06 00:14:30;;;;;;;15.00;9.07;;;;;;;21.71;93.36;94844.50;5110804;28;20181;-75
2022/07/06 00:16:56;;;;;;;12.45;8.30;;;;;;;21.81;93.47;94844.44;5110518;28;21017;-74
2022/07/06 00:19:21;;;;;;;14.13;8.68;;;;;;;21.79;93.34;94858.09;5116534;28;20233;-74
2022/07/06 00:21:47;;;;;;;14.50;9.80;;;;;;;21.79;93.38;94854.66;5131241;27;20207;-74
2022/07/06 00:24:12;;;;;;;14.50;9.57;;;;;;;21.78;92.72;94861.91;5134751;27;20182;-74
2022/07/06 00:26:38;;;;;;;12.43;8.93;;;;;;;21.81;92.41;94866.69;5134819;27;20201;-75
2022/07/06 00:29:04;;;;;;;10.82;8.23;;;;;;;21.67;92.47;94855.00;5134350;27;20498;-75
2022/07/06 00:31:29;;;;;;;13.13;8.60;;;;;;;21.56;92.51;94850.81;5134593;27;20240;-74
2022/07/06 00:33:55;;;;;;;12.27;8.13;;;;;;;21.63;92.97;94878.06;5134574;27;20184;-74
2022/07/06 00:36:20;;;;;;;9.65;8.23;;;;;;;21.65;92.71;94883.16;5134020;27;20231;-74
2022/07/06 00:38:45;;;;;;;10.40;8.50;;;;;;;21.56;92.63;94868.75;5134405;27;20175;-74
2022/07/06 00:41:15;;;;;;;15.13;9.38;;;;;;;21.55;92.63;94878.66;5126556;27;20553;-74
2022/07/06 00:43:57;;;;;;;14.00;9.20;;;;;;;21.45;92.44;94881.41;5113677;28;20177;-75
2022/07/06 00:46:31;;;;;;;15.00;8.68;;;;;;;21.39;93.78;94891.38;5113718;28;20609;-74
2022/07/06 00:48:56;;;;;;;10.70;8.27;;;;;;;21.48;93.76;94893.44;5113722;28;20642;-74
2022/07/06 00:51:26;;;;;;;12.65;9.00;;;;;;;21.45;93.79;94876.84;5113555;28;20183;-74
2022/07/06 00:53:52;;;;;;;9.05;7.70;;;;;;;21.50;93.29;94875.22;5095316;27;20173;-75
2022/07/06 00:56:18;;;;;;;9.93;6.95;;;;;;;21.52;93.18;94865.03;5113357;28;20192;-74
2022/07/06 00:58:44;;;;;;;11.20;7.80;;;;;;;21.55;92.35;94862.59;5113358;28;20212;-74
2022/07/06 01:01:09;;;;;;;10.48;8.13;;;;;;;21.42;91.80;94826.53;5127189;27;20186;-74
2022/07/06 01:03:34;;;;;;;12.35;7.55;;;;;;;21.49;91.44;94842.28;5128812;27;20169;-74
2022/07/06 01:06:00;;;;;;;12.35;8.52;;;;;;;21.42;90.92;94833.75;5130692;27;20168;-74
2022/07/06 01:08:26;;;;;;;9.65;7.55;;;;;;;21.38;91.21;94824.69;5133789;27;20224;-74
2022/07/06 01:10:51;;;;;;;12.95;8.88;;;;;;;21.35;91.56;94822.56;5133907;27;20220;-74
2022/07/06 01:13:17;;;;;;;12.80;8.63;;;;;;;21.19;91.36;94819.16;5133965;27;20184;-75
2022/07/06 01:15:42;;;;;;;13.88;9.30;;;;;;;21.21;91.81;94827.72;5133823;27;20228;-74
2022/07/06 01:18:11;;;;;;;13.27;8.80;;;;;;;21.21;91.89;94826.94;5133666;27;20175;-74
2022/07/06 01:20:36;;;;;;;14.32;10.75;;;;;;;21.24;91.94;94834.41;5133600;27;20198;-74
2022/07/06 01:23:02;;;;;;;20.02;12.55;;;;;;;21.09;91.63;94805.84;5133595;27;20251;-74
2022/07/06 01:25:27;;;;;;;17.95;12.00;;;;;;;21.23;91.16;94828.25;5114471;27;20189;-74
2022/07/06 01:27:53;;;;;;;13.80;11.05;;;;;;;21.26;90.73;94832.28;5112930;28;20252;-74
2022/07/06 01:30:19;;;;;;;12.02;9.48;;;;;;;21.22;90.74;94829.34;5112925;28;20197;-75
2022/07/06 01:32:45;;;;;;;15.15;8.63;;;;;;;21.16;90.76;94813.56;5112851;28;20683;-75
2022/07/06 01:35:13;;;;;;;11.10;8.23;;;;;;;21.26;90.16;94827.72;5113002;28;20205;-75
2022/07/06 01:37:39;;;;;;;9.18;7.57;;;;;;;21.02;90.19;94794.63;5112774;28;20259;-74
2022/07/06 01:40:07;;;;;;;7.95;7.05;;;;;;;21.20;90.26;94825.31;5112830;28;20267;-74
2022/07/06 01:42:33;;;;;;;9.93;7.63;;;;;;;21.20;90.46;94830.69;5112633;28;20187;-75
2022/07/06 01:44:59;;;;;;;13.13;7.30;;;;;;;21.17;90.39;94824.03;5094435;28;20174;-74
2022/07/06 01:47:25;;;;;;;9.85;6.78;;;;;;;20.99;90.53;94804.03;5112595;28;20689;-74
2022/07/06 01:49:50;;;;;;;11.18;7.60;;;;;;;21.16;89.78;94821.59;5112503;28;20564;-74
2022/07/06 01:52:16;;;;;;;13.50;7.18;;;;;;;21.17;89.43;94829.38;5111710;28;20252;-74
2022/07/06 01:54:41;;;;;;;12.45;8.48;;;;;;;20.93;89.27;94809.69;5111745;28;20175;-75
2022/07/06 01:57:06;;;;;;;10.48;6.80;;;;;;;20.79;90.10;94822.06;5112165;28;20228;-74
2022/07/06 01:59:32;;;;;;;11.20;6.82;;;;;;;20.82;90.65;94837.56;5111781;28;20548;-74
2022/07/06 02:01:57;;;;;;;9.18;7.18;;;;;;;20.66;91.18;94837.66;5094312;28;20188;-74
2022/07/06 02:04:23;;;;;;;14.05;7.50;;;;;;;20.54;91.71;94837.16;5094216;28;20287;-75
2022/07/06 02:06:48;;;;;;;17.20;11.15;;;;;;;20.43;91.70;94821.41;5112166;28;20248;-74
2022/07/06 02:09:14;;;;;;;24.05;15.57;;;;;;;20.51;91.98;94829.66;5112073;28;20265;-74
2022/07/06 02:11:39;;;;;;;20.95;9.88;;;;;;;20.53;91.52;94834.75;5127709;27;20179;-74
2022/07/06 02:14:05;;;;;;;17.33;12.30;;;;;;;20.48;91.76;94830.22;5132727;27;20661;-74
2022/07/06 02:16:31;;;;;;;16.00;11.85;;;;;;;20.49;91.89;94836.38;5132486;27;20692;-74
2022/07/06 02:18:56;;;;;;;10.65;7.50;;;;;;;20.49;90.76;94834.50;5132522;27;20513;-74
2022/07/06 02:21:21;;;;;;;16.40;10.77;;;;;;;20.43;90.96;94827.56;5120626;27;20169;-74
2022/07/06 02:23:47;;;;;;;7.78;6.20;;;;;;;20.40;90.60;94828.13;5108858;27;20271;-74
2022/07/06 02:26:12;;;;;;;9.63;7.07;;;;;;;20.34;90.84;94829.19;5132025;27;20168;-74
2022/07/06 02:28:38;;;;;;;11.70;8.23;;;;;;;20.33;91.06;94825.69;5132132;27;20172;-75
2022/07/06 02:31:03;;;;;;;39.63;25.23;;;;;;;20.37;91.00;94809.94;5132280;27;20207;-74
2022/07/06 02:33:29;;;;;;;13.48;7.85;;;;;;;20.41;90.71;94819.00;5132195;27;20172;-74
2022/07/06 02:35:54;;;;;;;9.52;6.68;;;;;;;20.40;90.50;94821.97;5132355;27;20208;-75
2022/07/06 02:38:20;;;;;;;7.07;5.97;;;;;;;20.34;90.39;94815.81;5132039;27;20254;-74
2022/07/06 02:40:45;;;;;;;14.80;10.07;;;;;;;20.20;90.57;94788.84;5127468;27;20177;-74
2022/07/06 02:43:11;;;;;;;22.98;15.25;;;;;;;20.34;90.36;94811.25;5111449;28;20543;-74
2022/07/06 02:45:36;;;;;;;17.33;10.63;;;;;;;20.41;89.91;94821.66;5110825;28;20257;-74
2022/07/06 02:48:02;;;;;;;20.15;13.13;;;;;;;20.42;90.05;94823.28;5111451;28;20177;-74
2022/07/06 02:50:27;;;;;;;15.73;8.57;;;;;;;20.32;90.12;94807.25;5111411;28;20601;-74
2022/07/06 02:52:54;;;;;;;25.23;16.17;;;;;;;20.41;90.16;94827.00;5111520;28;20657;-74
2022/07/06 02:55:20;;;;;;;26.42;17.63;;;;;;;20.42;90.17;94822.47;5111143;28;20188;-74
2022/07/06 02:57:46;;;;;;;15.82;12.38;;;;;;;20.42;89.71;94830.50;5111253;28;20183;-74
2022/07/06 03:00:12;;;;;;;19.40;12.88;;;;;;;20.39;90.19;94820.34;5111368;28;20197;-74
2022/07/06 03:02:37;;;;;;;17.30;10.75;;;;;;;20.41;90.18;94827.00;5111246;28;20169;-74
2022/07/06 03:05:03;;;;;;;17.58;9.90;;;;;;;20.42;90.02;94823.28;5111147;28;20187;-74
2022/07/06 03:07:29;;;;;;;11.50;7.75;;;;;;;20.39;89.88;94825.72;5111041;28;20611;-74
2022/07/06 03:09:54;;;;;;;8.75;6.65;;;;;;;20.25;90.15;94815.53;5092792;28;20168;-75
2022/07/06 03:12:20;;;;;;;11.68;6.82;;;;;;;20.23;90.20;94817.72;5111119;28;20542;-74
2022/07/06 03:14:45;;;;;;;10.18;7.60;;;;;;;20.25;90.51;94822.75;5111117;28;20692;-74
2022/07/06 03:17:11;;;;;;;8.63;6.32;;;;;;;20.31;90.55;94838.53;5123170;27;20208;-75
2022/07/06 03:19:36;;;;;;;10.20;7.10;;;;;;;20.36;90.04;94834.25;5130901;27;20229;-74
2022/07/06 03:22:02;;;;;;;9.55;6.85;;;;;;;20.34;90.04;94834.53;5115965;27;20261;-74
2022/07/06 03:24:28;;;;;;;9.40;6.53;;;;;;;20.23;90.12;94827.59;5110319;28;20597;-74
2022/07/06 03:26:53;;;;;;;9.38;6.68;;;;;;;20.07;90.51;94805.41;5114890;27;20283;-74
2022/07/06 03:29:18;;;;;;;8.57;5.82;;;;;;;20.17;90.02;94826.78;5131188;27;20175;-74
2022/07/06 03:31:44;;;;;;;7.72;5.55;;;;;;;20.28;89.85;94846.28;5130843;27;20165;-74
2022/07/06 03:34:09;;;;;;;7.75;5.57;;;;;;;20.01;89.67;94838.59;5130963;27;20168;-75
2022/07/06 03:36:35;;;;;;;9.30;5.75;;;;;;;20.21;90.09;94853.78;5126968;28;20219;-74
2022/07/06 03:39:00;;;;;;;15.48;6.25;;;;;;;20.19;89.98;94839.91;5110642;28;20172;-74
2022/07/06 03:41:26;;;;;;;7.95;5.80;;;;;;;20.34;89.64;94863.94;5107288;28;20206;-74
2022/07/06 03:43:51;;;;;;;8.52;5.80;;;;;;;20.24;89.21;94835.31;5115626;28;20264;-76
2022/07/06 03:46:16;;;;;;;7.43;5.18;;;;;;;20.21;88.72;94859.16;5119436;28;20161;-76
2022/07/06 03:48:42;;;;;;;8.55;5.28;;;;;;;20.08;89.59;94859.69;5128892;28;20184;-75
2022/07/06 03:51:07;;;;;;;7.95;5.60;;;;;;;20.27;90.30;94858.06;5103971;28;20173;-75
2022/07/06 03:53:33;;;;;;;10.60;6.22;;;;;;;20.47;91.21;94855.38;5098823;28;20184;-75
2022/07/06 03:58:42;;;;;;;7.20;4.93;;;;;;;20.80;88.47;94861.13;5105816;27;20187;-75
2022/07/06 04:01:08;;;;;;;6.40;4.97;;;;;;;21.04;88.64;94862.06;5113464;27;20637;-75
2022/07/06 04:03:33;;;;;;;5.68;4.65;;;;;;;21.16;87.14;94854.53;5088427;27;20210;-75
2022/07/06 04:05:59;;;;;;;7.95;4.85;;;;;;;21.42;85.71;94869.38;5108410;27;20568;-75
2022/07/06 04:08:24;;;;;;;7.68;5.15;;;;;;;21.63;84.95;94874.59;5108121;27;20646;-75
2022/07/06 04:10:50;;;;;;;8.00;5.32;;;;;;;21.76;84.73;94868.63;5103795;27;20646;-75
2022/07/06 04:13:15;;;;;;;9.68;5.70;;;;;;;21.99;83.87;94864.41;5110560;27;20181;-76
2022/07/06 04:15:41;;;;;;;7.38;4.97;;;;;;;22.24;82.24;94876.78;5107892;27;20196;-76
2022/07/06 04:18:06;;;;;;;7.75;4.90;;;;;;;22.38;82.37;94877.75;5107508;27;20546;-76
2022/07/06 04:20:32;;;;;;;4.93;4.40;;;;;;;22.51;81.60;94877.84;5111936;27;20174;-76
2022/07/06 04:22:58;;;;;;;9.35;5.35;;;;;;;22.54;80.04;94885.34;5108434;27;20177;-76
2022/07/06 04:25:24;;;;;;;6.95;4.63;;;;;;;22.35;79.93;94857.63;5110985;27;20165;-76
2022/07/06 04:27:49;;;;;;;6.93;4.97;;;;;;;22.61;80.24;94885.00;5104173;27;20568;-76
2022/07/06 04:30:14;;;;;;;7.90;5.13;;;;;;;22.80;79.84;94885.88;5102326;27;20161;-76
2022/07/06 04:32:40;;;;;;;6.45;5.00;;;;;;;22.94;80.11;94902.09;5105912;27;20576;-76
2022/07/06 04:35:06;;;;;;;7.28;4.50;;;;;;;23.07;78.64;94903.31;5115641;27;20191;-78
2022/07/06 04:37:32;;;;;;;7.93;4.35;;;;;;;23.30;77.74;94902.44;5116037;27;20216;-77
2022/07/06 04:39:57;;;;;;;7.10;5.28;;;;;;;23.61;76.68;94892.88;5113672;27;20183;-77
2022/07/06 04:42:24;;;;;;;6.80;4.72;;;;;;;23.86;75.11;94920.50;5093272;28;20184;-78
2022/07/06 04:44:51;;;;;;;9.68;5.25;;;;;;;23.81;74.99;94916.00;5126740;27;20173;-78
2022/07/06 04:47:17;;;;;;;8.50;4.90;;;;;;;23.68;73.99;94925.59;5129172;27;20164;-77
2022/07/06 04:49:42;;;;;;;10.70;5.25;;;;;;;23.42;74.71;94916.28;5113930;28;20169;-78
2022/07/06 04:52:08;;;;;;;10.30;6.15;;;;;;;23.29;75.15;94919.66;5123565;27;20161;-79
2022/07/06 04:54:33;;;;;;;9.68;6.28;;;;;;;23.00;75.62;94922.44;5123592;27;20169;-78
2022/07/06 04:56:58;;;;;;;10.15;6.30;;;;;;;23.03;77.47;94934.50;5123294;27;20193;-78
2022/07/06 04:59:24;;;;;;;8.85;6.13;;;;;;;23.01;77.45;94937.47;5102561;27;20173;-78
2022/07/06 05:01:49;;;;;;;14.57;8.00;;;;;;;22.32;77.68;94908.38;5126511;27;20559;-78
2022/07/06 05:04:18;;;;;;;11.88;8.23;;;;;;;21.78;79.51;94925.41;5126513;27;20252;-78
2022/07/06 05:06:43;;;;;;;12.38;8.57;;;;;;;21.48;81.80;94926.41;5125911;27;20199;-79
2022/07/06 05:09:09;;;;;;;13.90;8.60;;;;;;;21.43;82.98;94919.22;5114169;27;20226;-78
2022/07/06 05:11:34;;;;;;;12.57;8.65;;;;;;;21.58;82.82;94937.06;5122733;27;20554;-79
2022/07/06 05:14:00;;;;;;;12.05;8.70;;;;;;;21.74;83.10;94943.13;5131836;27;20173;-78
2022/07/06 05:16:25;;;;;;;16.38;9.15;;;;;;;21.86;82.51;94954.31;5120583;27;20664;-79
2022/07/06 05:18:50;;;;;;;12.05;8.38;;;;;;;21.56;82.77;94959.84;5113132;28;20177;-79
2022/07/06 05:21:16;;;;;;;12.70;8.65;;;;;;;21.21;82.80;94924.13;5113166;28;20703;-79
2022/07/06 05:23:41;;;;;;;17.05;9.07;;;;;;;21.58;83.63;94958.50;5113531;28;20173;-78
2022/07/06 05:26:07;;;;;;;12.13;7.68;;;;;;;21.74;83.19;94959.22;5114821;28;20167;-78
2022/07/06 05:28:33;;;;;;;13.50;8.93;;;;;;;21.68;82.42;94928.97;5114881;28;20553;-78
2022/07/06 05:30:59;;;;;;;13.43;8.15;;;;;;;22.03;82.62;94962.00;5114313;28;20214;-78
2022/07/06 05:33:27;;;;;;;9.93;7.75;;;;;;;22.07;81.24;94937.00;5119620;27;20203;-78
2022/07/06 05:35:53;;;;;;;11.50;7.72;;;;;;;22.48;80.69;94956.25;5126249;27;20552;-78
2022/07/06 05:38:19;;;;;;;15.90;6.90;;;;;;;22.82;79.01;94968.84;5121987;27;20219;-78
2022/07/06 05:40:44;;;;;;;10.32;7.78;;;;;;;23.01;77.52;94947.41;5130324;27;20173;-78
2022/07/06 05:43:09;;;;;;;10.23;7.63;;;;;;;23.43;77.94;94971.63;5124230;27;20203;-78
2022/07/06 05:45:35;;;;;;;11.38;7.00;;;;;;;23.53;76.61;94955.38;5122842;27;20154;-78
2022/07/06 05:50:44;;;;;;;9.32;6.82;;;;;;;24.28;72.67;94978.78;5123441;27;20237;-79
2022/07/06 05:53:10;;;;;;;12.95;6.82;;;;;;;24.30;72.39;94984.69;5123869;27;20173;-78
2022/07/06 05:55:36;;;;;;;8.05;6.75;;;;;;;24.30;71.88;94955.84;5130390;27;20189;-78
2022/07/06 05:58:01;;;;;;;13.60;7.70;;;;;;;24.58;72.31;94985.56;5112801;27;20241;-78
2022/07/06 06:00:27;;;;;;;12.00;6.88;;;;;;;24.76;70.83;94982.00;5126378;27;20173;-78
2022/07/06 06:02:55;;;;;;;12.48;7.20;;;;;;;24.66;70.39;94971.41;5126252;27;20595;-78
2022/07/06 06:05:21;;;;;;;12.77;7.28;;;;;;;24.73;70.34;94985.31;5117056;27;20173;-78
2022/07/06 06:07:50;;;;;;;11.10;6.45;;;;;;;24.61;71.48;94980.41;5102737;28;20620;-78
2022/07/06 06:10:15;;;;;;;13.65;7.55;;;;;;;24.56;71.75;94988.53;5122183;27;20255;-78
2022/07/06 06:12:41;;;;;;;9.63;6.22;;;;;;;24.47;72.54;94982.25;5115350;27;20244;-78
2022/07/06 06:15:08;;;;;;;8.52;5.82;;;;;;;24.35;71.11;94984.59;5122324;27;20177;-78
2022/07/06 06:17:35;;;;;;;9.90;5.90;;;;;;;24.08;72.54;94963.72;5123809;27;20556;-78
2022/07/06 06:20:00;;;;;;;11.35;6.93;;;;;;;24.00;72.15;94969.78;5124552;27;20321;-79
2022/07/06 06:22:26;;;;;;;11.82;7.07;;;;;;;23.85;72.36;94976.19;5117721;27;20647;-78
2022/07/06 06:24:52;;;;;;;18.35;6.80;;;;;;;23.74;73.39;94982.78;5124183;27;20315;-78
2022/07/06 06:27:17;;;;;;;15.77;7.03;;;;;;;23.67;74.70;94977.78;5118576;27;20169;-78
2022/07/06 06:29:44;;;;;;;18.52;8.05;;;;;;;23.58;74.44;94974.13;5121863;27;20169;-78
2022/07/06 06:32:11;;;;;;;12.68;7.85;;;;;;;23.31;74.39;94942.47;5123667;27;20164;-78
2022/07/06 06:34:36;;;;;;;13.18;7.80;;;;;;;23.31;75.93;94947.03;5134050;27;20172;-78
2022/07/06 06:37:02;;;;;;;14.60;8.63;;;;;;;23.33;75.45;94939.50;5114084;27;20952;-78
2022/07/06 06:39:27;;;;;;;10.25;8.07;;;;;;;23.57;74.79;94967.16;5112974;28;20161;-79
2022/07/06 06:41:53;;;;;;;10.65;8.25;;;;;;;23.45;74.65;94939.88;5122055;27;20172;-80
2022/07/06 06:44:18;;;;;;;11.20;8.48;;;;;;;23.61;74.53;94962.78;5122251;27;20180;-80
2022/07/06 06:46:44;;;;;;;10.65;7.80;;;;;;;23.90;74.84;94962.66;5116300;27;20185;-78
2022/07/06 06:49:10;;;;;;;14.10;8.63;;;;;;;23.80;72.81;94935.91;5112782;27;20171;-78
2022/07/06 06:51:37;;;;;;;16.25;9.63;;;;;;;24.14;73.22;94959.06;5113003;28;20226;-77
2022/07/06 06:54:03;;;;;;;18.95;10.75;;;;;;;24.24;71.74;94967.81;5114554;27;20165;-77
2022/07/06 06:56:28;;;;;;;11.77;8.30;;;;;;;24.34;71.92;94964.97;5119478;27;20201;-77
2022/07/06 06:58:54;;;;;;;18.00;9.10;;;;;;;24.35;71.93;94955.78;5112428;28;20673;-77
2022/07/06 07:01:19;;;;;;;14.55;10.02;;;;;;;24.41;72.04;94964.56;5115483;27;20188;-78
2022/07/06 07:03:44;;;;;;;16.02;10.05;;;;;;;24.40;71.17;94974.53;5124665;27;20228;-78
2022/07/06 07:06:10;;;;;;;14.75;8.90;;;;;;;24.29;71.56;94951.59;5114216;27;20203;-78
2022/07/06 07:08:35;;;;;;;10.48;8.55;;;;;;;24.30;71.45;94957.78;5112271;28;20244;-77
2022/07/06 07:11:01;;;;;;;14.68;8.73;;;;;;;24.32;71.85;94967.13;5118791;27;20172;-78
2022/07/06 07:13:26;;;;;;;14.77;9.57;;;;;;;24.30;71.38;94966.63;5120714;27;20169;-78
2022/07/06 07:15:52;;;;;;;23.13;14.98;;;;;;;24.10;72.12;94947.31;5117603;27;20617;-79
2022/07/06 07:18:17;;;;;;;13.18;9.13;;;;;;;23.92;71.98;94944.34;5121385;27;20255;-79
2022/07/06 07:20:42;;;;;;;16.63;12.38;;;;;;;24.07;72.39;94962.13;5125736;27;20167;-78
2022/07/06 07:23:08;;;;;;;13.77;9.07;;;;;;;23.89;71.50;94922.59;5124618;27;20176;-78
2022/07/06 07:25:34;;;;;;;14.43;8.30;;;;;;;24.08;71.13;94959.16;5121733;27;20173;-78
2022/07/06 07:27:59;;;;;;;15.02;8.88;;;;;;;24.11;72.25;94959.66;5103035;28;20190;-78
2022/07/06 07:30:25;;;;;;;17.67;11.30;;;;;;;24.13;72.39;94935.97;5121587;27;20237;-77
2022/07/06 07:32:50;;;;;;;11.00;7.97;;;;;;;24.25;70.09;94966.72;5127198;27;20176;-77
2022/07/06 07:35:15;;;;;;;11.48;8.65;;;;;;;24.19;71.02;94967.06;5118555;27;20189;-77
2022/07/06 07:37:41;;;;;;;17.45;10.98;;;;;;;24.28;72.22;94965.34;5117146;28;20208;-77
2022/07/06 07:40:07;;;;;;;18.08;13.07;;;;;;;24.47;72.49;94957.22;5107961;28;20721;-76
2022/07/06 07:42:33;;;;;;;11.02;9.15;;;;;;;24.52;70.59;94960.63;5114080;28;20638;-76
2022/07/06 07:44:58;;;;;;;11.10;8.18;;;;;;;24.43;68.97;94936.28;5123643;28;20551;-77
2022/07/06 07:47:24;;;;;;;14.13;9.30;;;;;;;24.34;70.94;94946.13;5120359;28;20895;-76
2022/07/06 07:49:49;;;;;;;13.80;9.30;;;;;;;24.67;71.97;94956.84;5112945;28;20583;-76
2022/07/06 07:52:15;;;;;;;12.27;8.45;;;;;;;24.64;68.98;94958.28;5122882;28;20177;-76
2022/07/06 07:54:44;;;;;;;14.10;9.75;;;;;;;24.74;71.01;94946.50;5122988;28;20169;-77
2022/07/06 07:57:10;;;;;;;11.77;9.02;;;;;;;25.06;73.13;94953.75;5112411;28;20201;-76
2022/07/06 07:59:35;;;;;;;12.55;8.48;;;;;;;25.37;70.50;94948.53;5116990;28;20169;-78
2022/07/06 08:02:00;;;;;;;14.73;9.65;;;;;;;25.73;67.53;94957.50;5104568;28;20237;-77
2022/07/06 08:04:26;;;;;;;11.20;8.18;;;;;;;26.41;69.24;94955.69;5103762;28;20168;-77
2022/07/06 08:06:51;;;;;;;14.23;7.55;;;;;;;26.82;62.25;94947.31;5127528;28;20173;-80
2022/07/06 08:09:17;;;;;;;10.05;8.13;;;;;;;27.25;64.70;94936.72;5098619;28;20169;-77
2022/07/06 08:11:43;;;;;;;10.32;7.70;;;;;;;27.75;60.63;94964.25;5126428;28;20661;-76
2022/07/06 08:14:09;;;;;;;13.02;7.50;;;;;;;27.74;60.07;94966.16;5119465;28;20214;-76
2022/07/06 08:16:34;;;;;;;10.98;7.65;;;;;;;27.75;61.61;94961.53;5122242;28;20205;-77
2022/07/06 08:19:00;;;;;;;9.52;7.43;;;;;;;28.09;60.80;94966.97;5115588;28;20182;-80
2022/07/06 08:21:25;;;;;;;11.75;7.53;;;;;;;28.33;60.19;94946.75;5120465;28;20252;-77
2022/07/06 08:23:52;;;;;;;10.10;8.32;;;;;;;28.60;57.88;94957.22;5129498;28;20180;-79
2022/07/06 08:26:17;;;;;;;12.05;9.13;;;;;;;28.40;58.33;94945.16;5112913;28;20192;-79
2022/07/06 08:28:43;;;;;;;11.88;9.10;;;;;;;28.11;57.48;94967.44;5119110;28;20173;-76
2022/07/06 08:31:08;;;;;;;13.85;7.97;;;;;;;27.58;59.93;94956.09;5109551;28;20926;-76
2022/07/06 08:33:34;;;;;;;14.35;8.40;;;;;;;27.39;59.66;94942.81;5109887;28;20180;-77
2022/07/06 08:35:59;;;;;;;12.00;8.80;;;;;;;27.37;60.02;94950.44;5109774;28;20292;-76
2022/07/06 08:38:25;;;;;;;14.55;8.35;;;;;;;27.17;61.54;94926.66;5111784;28;20216;-76
2022/07/06 08:40:51;;;;;;;10.05;7.95;;;;;;;27.34;64.63;94924.81;5109788;28;20666;-77
2022/07/06 08:43:17;;;;;;;10.18;7.95;;;;;;;27.48;60.20;94943.63;5117713;27;20256;-76
2022/07/06 08:45:44;;;;;;;11.60;8.82;;;;;;;27.70;60.65;94953.56;5114624;28;20176;-76
2022/07/06 08:48:11;;;;;;;10.80;7.63;;;;;;;27.45;61.39;94948.84;5114555;28;20176;-76
2022/07/06 08:50:37;;;;;;;12.98;8.05;;;;;;;27.61;61.82;94944.63;5114491;28;20169;-78
2022/07/06 08:53:03;;;;;;;12.65;8.52;;;;;;;27.89;61.44;94948.66;5134479;27;20195;-76
2022/07/06 08:55:29;;;;;;;10.30;7.65;;;;;;;28.34;59.38;94957.28;5120478;27;20193;-78
2022/07/06 08:57:55;;;;;;;9.57;7.28;;;;;;;28.60;57.54;94956.44;5114607;28;20169;-76
2022/07/06 09:00:22;;;;;;;12.75;8.45;;;;;;;28.74;57.78;94946.19;5114019;28;20161;-76
2022/07/06 09:02:50;;;;;;;10.27;7.55;;;;;;;28.85;57.92;94958.31;5113857;28;20236;-77
2022/07/06 09:05:17;;;;;;;9.13;7.32;;;;;;;28.65;56.96;94948.91;5105784;28;20177;-76
2022/07/06 09:07:45;;;;;;;15.50;8.70;;;;;;;28.50;56.79;94949.44;5094678;28;20174;-76
2022/07/06 09:10:11;;;;;;;11.93;9.57;;;;;;;28.64;57.81;94938.41;5093174;28;20650;-75
2022/07/06 09:12:37;;;;;;;11.57;8.57;;;;;;;28.94;57.82;94961.78;5093193;28;20176;-75
2022/07/06 09:15:03;;;;;;;12.95;8.57;;;;;;;28.99;56.28;94960.81;5075132;28;20182;-76
2022/07/06 09:17:28;;;;;;;9.13;7.20;;;;;;;28.85;56.51;94923.06;5093224;28;20224;-75
2022/07/06 09:19:55;;;;;;;10.27;7.40;;;;;;;28.93;56.45;94959.41;5092987;28;20643;-75
2022/07/06 09:22:31;;;;;;;9.98;7.78;;;;;;;28.68;55.29;94956.41;5093016;28;20186;-75
2022/07/06 09:25:10;;;;;;;10.75;8.13;;;;;;;27.71;58.05;94955.16;5092850;28;20239;-75
2022/07/06 09:27:43;;;;;;;10.10;8.43;;;;;;;27.40;59.38;94950.63;5108803;28;20197;-76
2022/07/06 09:30:10;;;;;;;12.93;8.32;;;;;;;27.26;60.03;94947.22;5092925;28;20154;-75
2022/07/06 09:32:44;;;;;;;11.32;9.52;;;;;;;27.08;59.50;94945.56;5091954;28;20236;-75
2022/07/06 09:35:26;;;;;;;12.57;10.30;;;;;;;27.04;61.18;94936.50;5092572;28;20672;-75
2022/07/06 09:38:08;;;;;;;12.45;9.93;;;;;;;27.20;60.60;94953.09;5092664;28;20572;-75
2022/07/06 09:40:44;;;;;;;13.80;10.32;;;;;;;27.36;60.79;94949.63;5092853;28;20158;-75
2022/07/06 09:43:20;;;;;;;13.02;9.30;;;;;;;27.66;60.85;94942.56;5092632;28;20161;-75
2022/07/06 09:45:56;;;;;;;16.20;10.13;;;;;;;27.30;61.87;94925.75;5092796;28;20236;-76
2022/07/06 09:48:24;;;;;;;13.13;10.43;;;;;;;27.46;60.20;94924.22;5092551;28;20150;-75
2022/07/06 09:50:53;;;;;;;15.90;11.07;;;;;;;27.57;60.55;94919.31;5092377;28;20197;-75
2022/07/06 09:53:19;;;;;;;13.55;11.27;;;;;;;27.72;59.31;94935.09;5092253;28;20166;-75
2022/07/06 09:55:51;;;;;;;14.15;10.27;;;;;;;27.64;60.94;94933.19;5102991;28;20189;-75
2022/07/06 09:58:18;;;;;;;15.05;10.40;;;;;;;27.68;58.65;94934.13;5121426;27;20183;-74
2022/07/06 10:00:45;;;;;;;12.75;9.98;;;;;;;27.69;60.00;94944.63;5119374;27;20247;-75
2022/07/06 10:03:11;;;;;;;12.23;9.93;;;;;;;27.56;58.23;94929.34;5093043;28;20600;-75
2022/07/06 10:05:42;;;;;;;14.13;10.55;;;;;;;27.46;58.58;94935.03;5093444;28;20169;-75
2022/07/06 10:08:11;;;;;;;17.58;11.50;;;;;;;27.53;60.69;94937.25;5094974;28;20728;-75
2022/07/06 10:10:38;;;;;;;15.60;10.27;;;;;;;27.47;59.42;94936.63;5112221;28;20165;-75
2022/07/06 10:13:07;;;;;;;13.85;9.80;;;;;;;27.44;59.47;94934.53;5112114;28;20165;-74
2022/07/06 10:15:34;;;;;;;19.40;13.13;;;;;;;27.60;59.56;94932.19;5112071;28;20199;-75
2022/07/06 10:18:02;;;;;;;14.48;10.98;;;;;;;27.64;60.73;94933.19;5111907;28;20658;-75
2022/07/06 10:20:33;;;;;;;10.82;9.68;;;;;;;27.71;60.04;94933.50;5111954;28;20730;-75
2022/07/06 10:23:00;;;;;;;14.73;10.23;;;;;;;27.85;61.51;94928.72;5111707;28;20180;-74
2022/07/06 10:25:26;;;;;;;12.70;9.60;;;;;;;27.85;58.97;94915.19;5111926;28;20262;-75
2022/07/06 10:27:53;;;;;;;12.02;10.50;;;;;;;27.96;58.90;94916.47;5111466;28;20173;-75
2022/07/06 10:30:18;;;;;;;14.20;10.63;;;;;;;28.02;59.89;94920.59;5106213;28;20186;-76
2022/07/06 10:32:47;;;;;;;13.20;10.52;;;;;;;28.12;58.88;94897.81;5111476;28;20169;-76
2022/07/06 10:35:13;;;;;;;10.77;9.00;;;;;;;28.11;58.50;94896.22;5122250;27;20552;-76
2022/07/06 10:37:39;;;;;;;13.75;10.73;;;;;;;28.37;57.06;94920.59;5132036;27;20265;-76
2022/07/06 10:42:56;;;;;;;11.80;9.15;;;;;;;28.24;56.34;94913.47;5125522;27;20192;-75
2022/07/06 10:45:28;;;;;;;10.75;9.02;;;;;;;28.20;56.74;94923.34;5111558;28;20189;-75
2022/07/06 10:48:12;;;;;;;13.88;10.48;;;;;;;28.22;58.21;94919.19;5126522;27;20210;-76
2022/07/06 10:50:41;;;;;;;13.95;10.25;;;;;;;28.28;59.26;94923.31;5128052;27;20178;-76
2022/07/06 10:53:11;;;;;;;12.60;10.48;;;;;;;28.18;57.18;94893.09;5119390;27;20705;-76
2022/07/06 10:55:38;;;;;;;14.18;10.50;;;;;;;28.42;57.82;94921.25;5123153;27;20557;-75
2022/07/06 10:58:05;;;;;;;11.70;10.25;;;;;;;28.43;57.21;94928.25;5132118;27;20180;-76
2022/07/06 11:00:51;;;;;;;13.30;10.23;;;;;;;28.45;56.08;94917.09;5132124;27;20196;-76
2022/07/06 11:03:43;;;;;;;12.80;10.40;;;;;;;28.29;56.15;94926.81;5131929;27;20176;-76
2022/07/06 11:06:24;;;;;;;11.93;10.48;;;;;;;28.24;56.92;94924.31;5104876;28;20169;-75
2022/07/06 11:08:57;;;;;;;12.77;11.32;;;;;;;28.27;56.74;94918.25;5111103;28;20158;-75
2022/07/06 11:11:35;;;;;;;13.60;9.77;;;;;;;28.25;55.50;94909.66;5111066;28;20175;-76
2022/07/06 11:14:13;;;;;;;13.95;11.05;;;;;;;28.33;57.13;94916.97;5111056;28;20180;-75
2022/07/06 11:17:01;;;;;;;13.32;11.38;;;;;;;28.37;57.49;94913.28;5109743;28;20617;-75
2022/07/06 11:19:27;;;;;;;15.77;12.25;;;;;;;28.47;57.78;94895.88;5108033;28;20187;-76
2022/07/06 11:22:11;;;;;;;13.27;10.68;;;;;;;28.61;55.50;94904.63;5111771;28;20233;-75
2022/07/06 11:24:40;;;;;;;12.02;10.45;;;;;;;28.69;55.21;94911.94;5131242;27;20168;-75
2022/07/06 11:27:06;;;;;;;12.90;11.57;;;;;;;28.52;54.81;94901.94;5131289;27;20176;-76
2022/07/06 11:29:34;;;;;;;16.55;12.57;;;;;;;28.49;54.95;94899.06;5131338;27;20176;-75
2022/07/06 11:32:03;;;;;;;17.65;11.90;;;;;;;28.23;54.31;94898.34;5131249;27;20177;-75