Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:02:28;;;;;;;6.03;4.03;;;9.20;99.90;;;9.68;100.00;97313.41;4979161;28;20558;-78
2022/04/06 00:05:00;;;;;;;5.73;4.50;;;9.10;99.90;;;9.67;100.00;97302.16;4982128;28;20487;-78
2022/04/06 00:07:29;;;;;;;11.60;4.47;;;9.20;99.90;;;9.68;100.00;97297.75;4979565;28;20471;-78
2022/04/06 00:10:00;;;;;;;7.30;5.27;;;9.10;99.90;;;9.71;100.00;97299.94;4980288;28;20491;-78
2022/04/06 00:12:29;;;;;;;6.50;4.93;;;9.20;99.90;;;9.71;100.00;97294.72;4978834;28;20467;-78
2022/04/06 00:14:59;;;;;;;8.33;4.83;;;9.10;99.90;;;9.73;100.00;97290.09;4980057;28;20464;-78
2022/04/06 00:17:28;;;;;;;7.13;4.73;;;9.20;99.90;;;9.72;100.00;97280.69;4979386;28;20493;-78
2022/04/06 00:19:58;;;;;;;6.07;4.60;;;9.20;99.90;;;9.74;100.00;97282.06;4979904;28;20519;-79
2022/04/06 00:22:27;;;;;;;7.83;5.23;;;9.30;99.90;;;9.75;100.00;97277.66;4982030;28;20507;-78
2022/04/06 00:24:58;;;;;;;5.93;5.00;;;9.20;99.90;;;9.76;100.00;97276.63;4983135;28;20538;-78
2022/04/06 00:27:28;;;;;;;7.20;5.13;;;9.20;99.90;;;9.76;100.00;97274.03;4982451;28;21206;-78
2022/04/06 00:30:01;;;;;;;6.00;4.50;;;9.20;99.90;;;9.77;100.00;97270.41;4980647;28;20466;-78
2022/04/06 00:32:31;;;;;;;6.90;4.37;;;9.20;99.90;;;9.77;100.00;97263.41;4982646;28;20979;-77
2022/04/06 00:37:48;;;;;;;7.97;5.30;;;9.30;99.90;;;9.78;100.00;97266.81;4982504;28;20456;-78
2022/04/06 00:40:19;;;;;;;9.70;4.80;;;9.30;99.90;;;9.78;100.00;97267.63;4980065;28;21013;-78
2022/04/06 00:42:49;;;;;;;7.90;5.30;;;9.30;99.90;;;9.74;100.00;97268.22;4982192;28;20460;-78
2022/04/06 00:45:20;;;;;;;11.43;5.50;;;9.20;99.90;;;9.75;100.00;97265.41;4978957;28;20456;-78
2022/04/06 00:47:53;;;;;;;8.33;5.67;;;9.30;99.90;;;9.74;100.00;97268.22;4979671;28;20955;-78
2022/04/06 00:50:23;;;;;;;6.80;5.60;;;9.20;99.90;;;9.75;100.00;97262.81;4979962;28;20479;-78
2022/04/06 00:52:57;;;;;;;10.97;5.87;;;9.30;99.90;;;9.75;100.00;97257.59;4978591;28;20567;-78
2022/04/06 00:55:32;;;;;;;7.40;5.87;;;9.20;99.90;;;9.77;100.00;97265.19;4978480;28;20902;-78
2022/04/06 00:58:02;;;;;;;10.37;6.50;;;9.20;99.90;;;9.76;100.00;97253.16;4979116;28;20468;-78
2022/04/06 01:00:33;;;;;;;9.63;6.93;;;9.20;99.90;;;9.75;100.00;97254.16;4978630;28;20562;-78
2022/04/06 01:03:03;;;;;;;8.27;6.40;;;9.20;99.90;;;9.74;100.00;97249.94;4981102;28;20464;-78
2022/04/06 01:05:33;;;;;;;9.07;6.27;;;9.20;99.90;;;9.75;100.00;97241.91;4977520;28;20467;-78
2022/04/06 01:08:04;;;;;;;9.90;6.60;;;9.30;99.90;;;9.75;100.00;97243.72;4979770;28;20459;-78
2022/04/06 01:10:35;;;;;;;10.40;8.00;;;9.30;99.90;;;9.75;100.00;97244.53;4978890;28;21028;-77
2022/04/06 01:13:05;;;;;;;13.63;7.13;;;9.30;99.90;;;9.75;100.00;97241.13;4977055;28;20453;-78
2022/04/06 01:15:37;;;;;;;9.93;6.60;;;9.30;99.90;;;9.74;100.00;97237.69;4979969;28;20520;-78
2022/04/06 01:18:10;;;;;;;11.77;6.13;;;9.30;99.90;;;9.73;100.00;97232.66;4978718;28;20495;-78
2022/04/06 01:20:40;;;;;;;8.57;6.77;;;9.20;99.90;;;9.72;100.00;97237.06;4978635;28;20495;-78
2022/04/06 01:23:12;;;;;;;9.93;6.40;;;9.10;99.90;;;9.72;100.00;97241.53;4983138;28;20467;-78
2022/04/06 01:25:42;;;;;;;9.33;7.00;;;9.20;99.90;;;9.72;100.00;97231.09;4980152;28;20934;-78
2022/04/06 01:28:13;;;;;;;8.77;6.10;;;9.20;99.90;;;9.75;100.00;97241.13;4977800;28;20473;-78
2022/04/06 01:30:42;;;;;;;15.27;6.10;;;9.20;99.90;;;9.73;100.00;97235.28;4977970;28;20479;-78
2022/04/06 01:33:12;;;;;;;9.23;5.90;;;9.20;99.90;;;9.72;100.00;97228.47;4978210;28;20465;-78
2022/04/06 01:35:43;;;;;;;8.77;6.20;;;9.20;99.90;;;9.70;100.00;97222.63;4977272;28;20484;-78
2022/04/06 01:38:14;;;;;;;10.73;5.77;;;9.20;99.90;;;9.71;100.00;97216.41;4979912;28;20824;-78
2022/04/06 01:40:44;;;;;;;8.63;5.97;;;9.20;99.90;;;9.71;100.00;97225.06;4980108;28;20500;-84
2022/04/06 01:43:14;;;;;;;14.57;8.67;;;9.20;99.90;;;9.72;100.00;97223.25;4979470;28;20472;-78
2022/04/06 01:45:43;;;;;;;7.50;5.50;;;9.20;99.90;;;9.74;100.00;97224.66;4980153;28;20558;-78
2022/04/06 01:48:15;;;;;;;12.13;5.63;;;9.20;99.90;;;9.76;100.00;97225.22;4982396;28;20440;-78
2022/04/06 01:53:35;;;;;;;13.07;5.93;;;9.20;99.90;;;9.75;100.00;97215.00;4978665;28;20445;-78
2022/04/06 01:56:05;;;;;;;11.00;5.73;;;9.20;99.90;;;9.76;100.00;97213.97;4979318;28;20498;-78
2022/04/06 01:58:34;;;;;;;7.10;5.20;;;9.30;99.90;;;9.72;100.00;97215.41;4980889;28;20463;-78
2022/04/06 02:01:04;;;;;;;7.43;5.30;;;9.30;99.90;;;9.72;100.00;97210.97;4981581;28;20480;-78
2022/04/06 02:03:35;;;;;;;7.27;5.63;;;9.20;99.90;;;9.69;100.00;97208.78;4979043;28;20468;-79
2022/04/06 02:06:04;;;;;;;5.80;5.20;;;9.20;99.90;;;9.70;100.00;97199.13;4977158;28;20556;-78
2022/04/06 02:08:36;;;;;;;10.10;6.20;;;9.20;99.90;;;9.71;100.00;97203.34;4978377;28;20554;-78
2022/04/06 02:11:06;;;;;;;6.47;5.13;;;9.10;99.90;;;9.73;100.00;97201.34;4978701;28;20515;-78
2022/04/06 02:13:36;;;;;;;6.90;5.23;;;9.10;99.90;;;9.73;100.00;97193.50;4975821;28;20490;-78
2022/04/06 02:16:07;;;;;;;8.37;5.43;;;9.20;99.90;;;9.69;100.00;97198.31;4977243;28;20501;-78
2022/04/06 02:18:37;;;;;;;7.33;5.10;;;9.10;99.90;;;9.70;100.00;97196.53;4977613;28;20527;-78
2022/04/06 02:21:07;;;;;;;9.17;6.17;;;9.00;99.90;;;9.72;100.00;97197.16;4976746;28;20966;-78
2022/04/06 02:23:38;;;;;;;7.97;6.10;;;9.00;99.90;;;9.72;100.00;97204.97;4980191;28;20963;-78
2022/04/06 02:26:08;;;;;;;7.80;6.20;;;9.10;99.90;;;9.73;100.00;97203.94;4977906;28;20974;-78
2022/04/06 02:28:37;;;;;;;8.90;5.53;;;9.20;99.90;;;9.72;100.00;97199.75;4979178;28;20923;-78
2022/04/06 02:31:06;;;;;;;7.80;5.40;;;9.10;99.90;;;9.71;100.00;97198.94;4980148;28;20472;-78
2022/04/06 02:33:37;;;;;;;7.53;5.47;;;9.00;99.90;;;9.70;100.00;97199.13;4977615;28;20974;-78
2022/04/06 02:36:09;;;;;;;8.20;5.97;;;8.90;99.90;;;9.69;100.00;97195.72;4977233;28;20461;-79
2022/04/06 02:38:41;;;;;;;8.27;4.80;;;8.90;99.90;;;9.69;100.00;97194.91;4978608;28;20456;-78
2022/04/06 02:41:10;;;;;;;10.70;5.90;;;8.90;99.90;;;9.69;100.00;97189.69;4980813;28;20531;-78
2022/04/06 02:43:39;;;;;;;11.40;6.10;;;9.10;99.90;;;9.67;100.00;97196.94;4978127;28;20479;-79
2022/04/06 02:46:08;;;;;;;7.20;5.23;;;9.00;99.90;;;9.67;100.00;97191.72;4977847;28;21048;-78
2022/04/06 02:48:37;;;;;;;9.20;6.17;;;9.00;99.90;;;9.67;100.00;97196.94;4979073;28;20500;-78
2022/04/06 02:51:06;;;;;;;9.33;5.27;;;9.00;99.90;;;9.66;100.00;97184.88;4976934;28;20495;-78
2022/04/06 02:53:37;;;;;;;7.53;6.00;;;9.00;99.90;;;9.66;100.00;97190.09;4981559;28;20464;-78
2022/04/06 02:56:08;;;;;;;9.00;5.90;;;9.00;99.90;;;9.66;100.00;97197.94;4982675;28;20518;-78
2022/04/06 02:58:37;;;;;;;8.73;6.40;;;9.00;99.90;;;9.64;100.00;97186.91;4982931;28;20525;-78
2022/04/06 03:01:07;;;;;;;10.50;6.70;;;9.00;99.90;;;9.59;100.00;97190.91;4981865;28;20518;-78
2022/04/06 03:03:43;;;;;;;9.20;5.83;;;9.10;99.90;;;9.57;100.00;97194.75;4981473;28;20471;-78
2022/04/06 03:06:13;;;;;;;8.87;6.40;;;9.10;99.90;;;9.53;100.00;97189.13;4981202;28;20953;-78
2022/04/06 03:08:43;;;;;;;8.33;6.23;;;9.00;99.90;;;9.57;100.00;97192.94;4981760;28;20500;-78
2022/04/06 03:11:15;;;;;;;16.60;8.50;;;9.00;99.90;;;9.57;100.00;97187.72;4985123;28;20487;-89
2022/04/06 03:13:45;;;;;;;19.13;7.10;;;9.00;99.90;;;9.54;100.00;97185.47;4979651;28;20797;-78
2022/04/06 03:16:15;;;;;;;11.83;5.93;;;9.00;99.90;;;9.57;100.00;97192.13;4981876;28;20919;-78
2022/04/06 03:18:45;;;;;;;10.00;6.07;;;9.00;99.90;;;9.54;100.00;97182.88;4981555;28;20952;-78
2022/04/06 03:21:15;;;;;;;8.77;5.23;;;9.10;99.90;;;9.51;100.00;97175.44;4981013;28;20476;-78
2022/04/06 03:23:44;;;;;;;6.63;5.27;;;9.10;99.90;;;9.48;100.00;97181.06;4987494;28;20467;-78
2022/04/06 03:26:15;;;;;;;10.03;4.83;;;9.10;99.90;;;9.42;100.00;97178.47;4979052;28;21093;-78
2022/04/06 03:28:45;;;;;;;9.33;6.13;;;9.00;99.90;;;9.39;100.00;97182.28;4984195;28;20534;-77
2022/04/06 03:31:15;;;;;;;11.87;5.70;;;9.00;99.90;;;9.39;100.00;97173.66;4982581;28;20951;-78
2022/04/06 03:33:45;;;;;;;13.43;5.50;;;8.90;99.90;;;9.41;100.00;97172.44;4982304;28;20507;-78
2022/04/06 03:36:15;;;;;;;8.73;5.40;;;8.90;99.90;;;9.43;100.00;97175.66;4983215;28;20517;-77
2022/04/06 03:38:44;;;;;;;16.37;5.50;;;9.00;99.90;;;9.41;100.00;97172.44;4984283;28;20452;-78
2022/04/06 03:41:16;;;;;;;9.03;5.10;;;9.00;99.90;;;9.44;100.00;97173.88;4983256;28;20507;-78
2022/04/06 03:43:47;;;;;;;14.93;5.20;;;9.00;99.90;;;9.43;100.00;97167.03;4982329;28;20851;-81
2022/04/06 03:46:17;;;;;;;19.87;9.10;;;9.00;99.90;;;9.41;100.00;97171.63;4979878;28;20966;-78
2022/04/06 03:48:47;;;;;;;11.30;5.40;;;9.00;99.90;;;9.42;100.00;97168.03;4977321;28;20464;-78
2022/04/06 03:51:16;;;;;;;8.73;4.87;;;9.00;99.90;;;9.42;100.00;97163.63;4980766;28;20709;-78
2022/04/06 03:53:46;;;;;;;7.00;4.33;;;8.90;99.90;;;9.42;100.00;97158.41;4982180;28;20531;-87
2022/04/06 03:56:18;;;;;;;14.73;6.53;;;9.00;99.90;;;9.39;100.00;97158.81;4980878;28;20982;-78
2022/04/06 03:58:49;;;;;;;16.37;5.47;;;9.00;99.90;;;9.39;100.00;97158.00;4982850;28;20489;-78
2022/04/06 04:01:18;;;;;;;9.80;5.07;;;8.90;99.90;;;9.39;100.00;97150.97;4981191;28;20456;-78
2022/04/06 04:03:47;;;;;;;15.27;5.70;;;8.80;99.90;;;9.39;100.00;97161.41;4979111;28;20476;-78
2022/04/06 04:06:17;;;;;;;7.53;5.50;;;8.80;99.90;;;9.38;100.00;97153.78;4981012;28;20455;-78
2022/04/06 04:08:47;;;;;;;11.43;4.93;;;8.90;99.90;;;9.39;100.00;97160.59;4983512;28;20460;-78
2022/04/06 04:11:19;;;;;;;9.57;5.40;;;8.80;99.90;;;9.39;100.00;97153.59;4982051;28;20460;-78
2022/04/06 04:13:49;;;;;;;8.30;5.43;;;8.90;99.90;;;9.37;100.00;97154.81;4980838;28;20997;-85
2022/04/06 04:16:19;;;;;;;20.60;10.37;;;8.90;99.90;;;9.36;100.00;97147.97;4980040;28;20464;-78
2022/04/06 04:18:49;;;;;;;11.10;5.47;;;8.80;99.90;;;9.36;100.00;97151.38;4977577;28;20834;-78
2022/04/06 04:21:34;;;;;;;10.13;5.20;;;8.80;99.90;;;9.29;100.00;97153.19;4981000;28;20445;-78
2022/04/06 04:24:08;;;;;;;9.80;5.17;;;8.80;99.90;;;9.21;100.00;97149.97;4979346;28;20832;-78
2022/04/06 04:26:39;;;;;;;11.63;4.60;;;8.60;99.90;;;9.25;100.00;97149.38;4980026;28;20449;-78
2022/04/06 04:29:09;;;;;;;10.30;5.20;;;8.70;99.90;;;9.23;100.00;97145.38;4981403;28;20432;-78
2022/04/06 04:31:39;;;;;;;7.33;4.30;;;8.70;99.90;;;9.21;100.00;97134.31;4980794;28;20475;-78
2022/04/06 04:34:10;;;;;;;9.23;4.87;;;8.70;99.90;;;9.17;100.00;97138.31;4982098;28;20535;-78
2022/04/06 04:36:39;;;;;;;8.47;5.10;;;8.60;99.90;;;9.16;100.00;97131.53;4980913;28;20452;-78
2022/04/06 04:39:10;;;;;;;11.20;5.33;;;8.60;99.90;;;9.15;100.00;97135.13;4980923;28;20441;-78
2022/04/06 04:41:42;;;;;;;6.90;4.23;;;8.60;99.90;;;9.14;100.00;97131.72;4981686;28;20468;-78
2022/04/06 04:44:12;;;;;;;14.70;4.70;;;8.70;99.90;;;9.12;100.00;97133.72;4981170;28;20468;-78
2022/04/06 04:46:42;;;;;;;7.87;4.70;;;8.60;99.90;;;9.08;100.00;97135.13;4982516;28;20452;-78
2022/04/06 04:49:12;;;;;;;10.03;4.23;;;8.50;99.90;;;9.09;100.00;97134.91;4983387;28;20447;-78
2022/04/06 04:51:42;;;;;;;8.57;4.80;;;8.60;99.90;;;9.06;100.00;97139.72;4983311;28;20453;-78
2022/04/06 04:54:13;;;;;;;10.83;4.90;;;8.50;99.90;;;9.00;100.00;97143.13;4982219;28;20493;-78
2022/04/06 04:56:44;;;;;;;8.27;4.10;;;8.30;99.90;;;9.05;100.00;97140.75;4978217;28;20476;-78
2022/04/06 04:59:14;;;;;;;8.10;4.30;;;8.40;99.90;;;9.09;100.00;97141.97;4982852;28;20448;-78
2022/04/06 05:01:43;;;;;;;6.47;3.77;;;8.50;99.90;;;9.12;100.00;97141.56;4981889;28;20449;-78
2022/04/06 05:04:12;;;;;;;15.80;4.30;;;8.50;99.90;;;9.16;100.00;97142.75;4981582;28;20535;-78
2022/04/06 05:06:41;;;;;;;5.53;3.33;;;8.60;99.90;;;9.16;100.00;97144.56;4982405;28;20465;-78
2022/04/06 05:09:11;;;;;;;7.60;4.70;;;8.60;99.90;;;9.18;100.00;97140.75;4980481;28;20485;-79
2022/04/06 05:11:40;;;;;;;7.70;4.50;;;8.70;99.90;;;9.17;100.00;97136.53;4981593;28;20464;-78
2022/04/06 05:14:11;;;;;;;7.50;4.10;;;8.60;99.90;;;9.13;100.00;97142.38;4982005;28;20500;-78
2022/04/06 05:16:42;;;;;;;8.87;4.43;;;8.50;99.90;;;9.16;100.00;97147.16;4983405;28;20455;-78
2022/04/06 05:19:11;;;;;;;9.13;3.83;;;8.60;99.90;;;9.16;100.00;97145.38;4983640;28;20498;-78
2022/04/06 05:21:42;;;;;;;16.63;4.23;;;8.60;99.90;;;9.14;100.00;97149.97;4983773;28;20522;-79
2022/04/06 05:24:11;;;;;;;8.13;4.20;;;8.50;99.90;;;9.12;100.00;97146.78;4982337;28;20485;-78
2022/04/06 05:26:42;;;;;;;8.07;4.07;;;8.60;99.90;;;9.09;100.00;97152.38;4981871;28;20541;-78
2022/04/06 05:29:12;;;;;;;8.17;4.33;;;8.50;99.90;;;9.12;100.00;97159.00;4983512;28;20439;-78
2022/04/06 05:31:43;;;;;;;6.27;3.77;;;8.50;99.90;;;9.09;100.00;97147.16;4982324;28;20452;-79
2022/04/06 05:34:13;;;;;;;5.10;3.50;;;8.60;99.90;;;9.04;100.00;97144.34;4983903;28;20584;-78
2022/04/06 05:36:42;;;;;;;7.87;3.80;;;8.50;99.90;;;9.08;100.00;97150.78;4981879;28;20436;-79
2022/04/06 05:39:12;;;;;;;11.00;3.83;;;8.50;99.90;;;9.09;100.00;97158.38;4981372;28;20467;-78
2022/04/06 05:41:41;;;;;;;11.70;4.17;;;8.50;99.90;;;9.10;100.00;97156.56;4982397;28;20463;-78
2022/04/06 05:44:12;;;;;;;13.63;4.10;;;8.40;99.90;;;9.13;100.00;97147.56;4983797;28;20544;-78
2022/04/06 05:46:41;;;;;;;15.63;4.20;;;8.50;99.90;;;9.04;100.00;97144.34;4982707;28;20515;-78
2022/04/06 05:49:10;;;;;;;6.53;3.87;;;8.40;99.90;;;9.06;100.00;97150.97;4981983;28;20452;-78
2022/04/06 05:51:40;;;;;;;15.27;4.20;;;8.50;99.90;;;9.05;100.00;97157.19;4982474;28;20457;-79
2022/04/06 05:54:10;;;;;;;6.40;3.40;;;8.50;99.90;;;9.01;100.00;97149.97;4981989;28;21007;-78
2022/04/06 05:56:40;;;;;;;17.50;4.20;;;8.40;99.90;;;9.07;100.00;97159.59;4979885;28;20437;-78
2022/04/06 05:59:10;;;;;;;6.00;3.60;;;8.50;99.90;;;9.06;100.00;97157.97;4978219;28;20531;-79
2022/04/06 06:01:42;;;;;;;7.17;4.00;;;8.40;99.90;;;9.10;100.00;97154.78;4975864;28;20946;-77
2022/04/06 06:04:12;;;;;;;18.40;4.00;;;8.50;99.90;;;9.10;100.00;97154.78;4977261;28;20460;-78
2022/04/06 06:06:43;;;;;;;13.30;3.83;;;8.60;99.90;;;9.10;100.00;97148.75;4976938;28;20476;-78
2022/04/06 06:09:13;;;;;;;10.27;3.60;;;8.60;99.90;;;9.09;100.00;97147.16;4978131;28;21019;-77
2022/04/06 06:11:43;;;;;;;8.40;3.73;;;8.50;99.90;;;9.06;100.00;97153.56;4978290;28;20448;-78
2022/04/06 06:14:12;;;;;;;8.97;3.90;;;8.50;99.90;;;9.11;100.00;97155.59;4981293;28;20488;-77
2022/04/06 06:16:45;;;;;;;9.13;4.00;;;8.60;99.90;;;9.15;100.00;97146.38;4978020;28;20928;-78
2022/04/06 06:19:15;;;;;;;6.17;3.77;;;8.70;99.90;;;9.17;100.00;97149.56;4981809;28;20468;-78
2022/04/06 06:21:45;;;;;;;11.63;3.60;;;8.60;99.90;;;9.20;100.00;97143.94;4978903;28;20465;-78
2022/04/06 06:24:15;;;;;;;6.20;4.10;;;8.60;99.90;;;9.20;100.00;97143.94;4982807;28;20458;-78
2022/04/06 06:26:45;;;;;;;10.17;3.77;;;8.60;99.90;;;9.19;100.00;97141.56;4981619;28;20436;-78
2022/04/06 06:29:14;;;;;;;8.70;3.57;;;8.70;99.90;;;9.20;100.00;97141.34;4985083;28;20468;-78
2022/04/06 06:31:47;;;;;;;9.17;4.03;;;8.70;99.90;;;9.19;100.00;97151.97;4986000;28;20451;-78
2022/04/06 06:34:17;;;;;;;4.10;3.23;;;8.70;99.90;;;9.20;100.00;97143.94;4984975;28;20488;-78
2022/04/06 06:36:48;;;;;;;12.43;3.97;;;8.70;99.90;;;9.21;100.00;97148.16;4984925;28;20441;-78
2022/04/06 06:39:17;;;;;;;6.27;3.73;;;8.70;99.90;;;9.26;100.00;97153.59;4986817;28;20451;-77
2022/04/06 06:41:47;;;;;;;11.90;4.03;;;8.70;99.90;;;9.26;100.00;97150.19;4984152;28;20955;-78
2022/04/06 06:44:17;;;;;;;12.33;4.33;;;8.70;99.90;;;9.28;100.00;97154.19;4985027;28;20454;-77
2022/04/06 06:46:49;;;;;;;9.80;3.60;;;8.80;99.90;;;9.29;100.00;97153.19;4982455;28;20502;-77
2022/04/06 06:49:19;;;;;;;12.00;3.93;;;8.80;99.90;;;9.26;100.00;97151.00;4982846;28;20452;-78
2022/04/06 06:51:50;;;;;;;6.13;3.40;;;8.80;99.90;;;9.26;100.00;97147.56;4982699;28;20462;-77
2022/04/06 06:54:20;;;;;;;9.47;3.83;;;8.70;99.90;;;9.29;100.00;97147.16;4983642;28;20500;-78
2022/04/06 06:56:49;;;;;;;8.20;3.87;;;8.70;99.90;;;9.19;100.00;97152.78;4984973;28;20526;-78
2022/04/06 06:59:19;;;;;;;9.10;3.87;;;8.60;99.90;;;9.26;100.00;97150.19;4983564;28;20858;-78
2022/04/06 07:01:51;;;;;;;11.20;4.00;;;8.70;99.90;;;9.26;100.00;97153.59;4982405;28;20530;-77
2022/04/06 07:04:22;;;;;;;10.27;4.47;;;8.70;99.90;;;9.30;100.00;97144.34;4984093;28;20522;-78
2022/04/06 07:06:52;;;;;;;6.33;3.60;;;8.80;99.90;;;9.32;100.00;97142.34;4982896;28;20451;-77
2022/04/06 07:09:22;;;;;;;5.90;3.37;;;8.80;99.90;;;9.32;100.00;97139.75;4983664;28;20821;-78
2022/04/06 07:11:53;;;;;;;7.37;3.67;;;8.90;99.90;;;9.33;100.00;97128.31;4981545;28;20463;-77
2022/04/06 07:14:24;;;;;;;5.37;3.10;;;8.80;99.90;;;9.37;100.00;97128.72;4983490;28;20483;-78
2022/04/06 07:16:55;;;;;;;14.30;4.33;;;8.90;99.90;;;9.36;100.00;97127.91;4982436;28;20445;-78
2022/04/06 07:19:24;;;;;;;8.97;3.73;;;8.90;99.90;;;9.39;100.00;97118.88;4981232;28;20871;-78
2022/04/06 07:21:54;;;;;;;10.73;3.80;;;9.00;99.90;;;9.43;100.00;97107.84;4981125;28;20464;-78
2022/04/06 07:24:24;;;;;;;8.50;3.40;;;8.90;99.90;;;9.49;100.00;97101.78;4986543;28;20455;-78
2022/04/06 07:26:54;;;;;;;9.77;3.90;;;9.00;99.90;;;9.46;100.00;97101.41;4984943;28;20977;-78
2022/04/06 07:29:24;;;;;;;8.50;3.57;;;8.90;99.90;;;9.49;100.00;97107.00;4984287;28;20531;-78
2022/04/06 07:31:55;;;;;;;6.53;3.47;;;8.90;99.90;;;9.50;100.00;97103.41;4982048;28;20515;-78
2022/04/06 07:34:25;;;;;;;10.80;3.27;;;8.90;99.90;;;9.58;100.00;97107.59;4984387;28;20543;-78
2022/04/06 07:36:56;;;;;;;12.03;3.80;;;9.00;99.90;;;9.62;100.00;97116.63;4985456;28;20969;-77
2022/04/06 07:39:31;;;;;;;9.50;3.20;;;9.10;99.90;;;9.52;100.00;97116.22;4983339;28;20449;-77
2022/04/06 07:42:01;;;;;;;17.13;4.20;;;8.90;99.90;;;9.58;100.00;97118.03;4984881;28;20459;-78
2022/04/06 07:44:31;;;;;;;14.30;3.60;;;9.10;99.90;;;9.60;100.00;97119.44;4984510;28;20460;-78
2022/04/06 07:47:05;;;;;;;9.53;4.03;;;9.10;99.90;;;9.56;100.00;97118.25;4984416;28;20440;-78
2022/04/06 07:49:35;;;;;;;10.70;4.20;;;9.00;99.90;;;9.58;100.00;97116.22;4983927;28;20496;-78
2022/04/06 07:52:07;;;;;;;5.73;4.13;;;9.10;99.90;;;9.48;100.00;97105.41;4984050;28;20954;-78
2022/04/06 07:54:37;;;;;;;7.00;3.90;;;8.80;99.90;;;9.52;100.00;97113.63;4984555;28;21046;-78
2022/04/06 07:57:06;;;;;;;5.93;3.60;;;8.80;99.90;;;9.63;100.00;97112.19;4985230;28;20467;-78
2022/04/06 07:59:36;;;;;;;8.20;3.83;;;9.00;99.90;;;9.68;100.00;97107.19;4984298;28;20445;-78
2022/04/06 08:02:08;;;;;;;8.37;3.97;;;9.00;99.90;;;9.70;100.00;97115.59;4983938;28;20467;-78
2022/04/06 08:04:38;;;;;;;16.23;4.63;;;9.20;99.90;;;9.71;100.00;97110.19;4983941;28;20440;-78
2022/04/06 08:07:07;;;;;;;6.50;4.03;;;9.10;99.90;;;9.72;100.00;97111.78;4983752;28;20484;-78
2022/04/06 08:09:37;;;;;;;9.60;4.37;;;9.10;99.90;;;9.77;100.00;97103.34;4983954;28;20453;-77
2022/04/06 08:12:09;;;;;;;9.20;4.30;;;9.20;99.90;;;9.82;100.00;97106.16;4982499;28;20475;-77
2022/04/06 08:14:40;;;;;;;7.43;3.93;;;9.30;99.90;;;9.86;100.00;97102.09;4983565;28;20488;-78
2022/04/06 08:17:12;;;;;;;9.30;4.60;;;9.40;99.90;;;9.88;100.00;97110.53;4983001;28;20452;-78
2022/04/06 08:19:42;;;;;;;19.83;4.30;;;9.40;99.90;;;9.84;100.00;97098.91;4984039;28;20480;-78
2022/04/06 08:22:12;;;;;;;9.57;4.57;;;9.30;99.90;;;9.87;100.00;97108.94;4979259;28;20493;-78
2022/04/06 08:24:42;;;;;;;11.53;4.10;;;9.30;99.90;;;9.82;100.00;97103.53;4978179;28;20459;-78
2022/04/06 08:27:12;;;;;;;7.50;3.37;;;9.10;99.90;;;9.83;100.00;97103.31;4983239;28;20580;-78
2022/04/06 08:29:41;;;;;;;12.57;4.20;;;9.20;99.90;;;9.82;100.00;97095.72;4982729;28;20444;-78
2022/04/06 08:32:14;;;;;;;4.87;3.87;;;9.20;99.90;;;9.84;100.00;97096.28;4982402;28;20452;-78
2022/04/06 08:34:44;;;;;;;7.10;3.27;;;9.30;99.90;;;9.89;100.00;97097.25;4982869;28;20587;-77
2022/04/06 08:37:14;;;;;;;7.90;4.20;;;9.40;99.90;;;9.88;100.00;97097.50;4980647;28;20448;-78
2022/04/06 08:39:44;;;;;;;13.73;3.93;;;9.30;99.90;;;9.90;100.00;97096.28;4983175;28;20814;-78
2022/04/06 08:42:34;;;;;;;13.13;3.93;;;9.40;99.90;;;9.95;100.00;97095.66;4982548;28;20465;-78
2022/04/06 08:45:07;;;;;;;16.60;4.20;;;9.50;99.90;;;9.98;100.00;97100.47;4983505;28;20460;-78
2022/04/06 08:47:38;;;;;;;11.77;3.90;;;9.50;99.90;;;10.01;100.00;97105.28;4982570;28;20432;-78
2022/04/06 08:50:10;;;;;;;18.67;4.60;;;9.50;99.90;;;10.07;100.00;97094.78;4982587;28;20448;-78
2022/04/06 08:52:41;;;;;;;13.57;4.17;;;9.50;99.90;;;10.07;100.00;97092.19;4982060;28;20455;-78
2022/04/06 08:55:30;;;;;;;17.90;3.70;;;9.50;99.90;;;10.10;100.00;97089.16;4983242;28;20483;-78
2022/04/06 08:58:02;;;;;;;12.27;4.40;;;9.50;99.90;;;10.15;100.00;97095.59;4982375;28;20445;-78
2022/04/06 09:00:33;;;;;;;6.10;3.30;;;9.60;99.90;;;10.10;100.00;97088.34;4984554;28;20448;-78
2022/04/06 09:03:03;;;;;;;11.50;4.13;;;9.60;99.90;;;10.04;100.00;97089.19;4983784;28;20455;-78
2022/04/06 09:05:34;;;;;;;11.50;4.10;;;9.50;99.90;;;10.00;100.00;97090.59;4981562;28;20938;-78
2022/04/06 09:08:07;;;;;;;13.93;4.60;;;9.40;99.90;;;10.04;100.00;97086.56;4983241;28;20437;-78
2022/04/06 09:10:42;;;;;;;10.00;4.20;;;9.40;99.90;;;10.06;100.00;97081.97;4982763;28;20476;-78
2022/04/06 09:13:18;;;;;;;21.97;4.80;;;9.40;99.90;;;10.09;100.00;97090.19;4984189;28;20849;-77
2022/04/06 09:15:50;;;;;;;17.27;4.03;;;9.50;99.90;;;10.05;100.00;97096.81;4983432;28;20483;-77
2022/04/06 09:18:33;;;;;;;9.37;3.70;;;9.40;99.90;;;10.04;100.00;97091.78;4983422;28;20510;-78
2022/04/06 09:21:06;;;;;;;15.87;4.50;;;9.50;99.90;;;10.05;100.00;97090.78;4982141;28;20481;-78
2022/04/06 09:23:35;;;;;;;14.83;4.80;;;9.50;99.90;;;10.02;100.00;97101.66;4981904;28;20444;-77
2022/04/06 09:26:08;;;;;;;9.77;2.80;;;9.60;99.90;;;10.00;100.00;97093.22;4979203;28;20483;-78
2022/04/06 09:28:43;;;;;;;7.73;3.60;;;9.50;99.90;;;10.06;100.00;97098.44;4979034;28;20488;-78
2022/04/06 09:31:16;;;;;;;12.70;4.43;;;9.60;99.90;;;10.11;100.00;97098.59;4982555;28;20455;-78
2022/04/06 09:33:58;;;;;;;11.27;3.30;;;9.70;99.90;;;10.08;100.00;97098.22;4979886;28;20467;-78
2022/04/06 09:36:30;;;;;;;8.70;4.27;;;9.60;99.90;;;10.15;100.00;97100.81;4980666;28;20494;-78
2022/04/06 09:39:00;;;;;;;10.03;3.90;;;9.60;99.90;;;10.09;100.00;97094.59;4980664;28;20564;-77
2022/04/06 09:41:30;;;;;;;14.00;3.90;;;9.50;99.90;;;10.05;100.00;97088.19;4980589;28;20441;-78
2022/04/06 09:47:38;;;;;;;12.43;4.50;;;9.40;99.90;;;10.04;100.00;97097.81;4977272;28;20450;-78
2022/04/06 09:50:35;;;;;;;5.53;3.00;;;9.40;99.90;;;9.97;100.00;97096.25;4972874;28;20484;-77
2022/04/06 09:53:07;;;;;;;7.80;3.40;;;9.30;99.90;;;9.93;100.00;97102.88;4981500;28;20475;-78
2022/04/06 09:55:39;;;;;;;7.33;3.23;;;9.30;99.90;;;10.08;100.00;97100.81;4980725;28;20499;-78
2022/04/06 09:58:12;;;;;;;10.17;3.70;;;9.50;99.90;;;10.12;100.00;97096.78;4977757;28;20798;-78
2022/04/06 10:00:43;;;;;;;10.87;3.80;;;9.70;99.90;;;10.19;100.00;97096.78;4975859;28;20559;-78
2022/04/06 10:03:17;;;;;;;3.20;1.97;;;9.70;99.90;;;10.04;100.00;97104.84;4977343;28;20456;-78
2022/04/06 10:05:52;;;;;;;6.47;2.20;;;9.40;99.90;;;10.11;100.00;97100.41;4975292;28;20464;-80
2022/04/06 10:08:25;;;;;;;3.53;2.07;;;9.60;99.90;;;10.14;100.00;97100.03;4978846;28;20453;-77
2022/04/06 10:10:58;;;;;;;6.30;1.90;;;9.60;99.90;;;10.13;100.00;97099.19;4982667;28;20466;-77
2022/04/06 10:13:28;;;;;;;6.30;1.70;;;9.70;99.90;;;10.12;100.00;97091.56;4982815;28;20822;-77
2022/04/06 10:16:20;;;;;;;8.73;2.17;;;9.60;99.90;;;10.30;100.00;97088.31;4983100;28;20480;-77
2022/04/06 10:18:52;;;;;;;5.67;1.87;;;9.80;99.90;;;10.27;100.00;97097.38;4981560;28;20477;-78
2022/04/06 10:21:31;;;;;;;9.03;2.47;;;9.80;99.90;;;10.33;100.00;97082.66;4983373;28;20480;-77
2022/04/06 10:24:30;;;;;;;7.00;2.13;;;9.80;99.90;;;10.34;100.00;97079.84;4982821;28;20453;-78
2022/04/06 10:27:17;;;;;;;3.20;1.83;;;9.80;99.90;;;10.37;100.00;97082.03;4982182;28;20554;-78
2022/04/06 10:30:12;;;;;;;4.43;1.50;;;9.80;99.90;;;10.43;100.00;97083.00;4982101;28;20440;-78
2022/04/06 10:32:43;;;;;;;9.33;2.20;;;9.90;99.90;;;10.45;100.00;97076.56;4981752;28;20986;-78
2022/04/06 10:35:37;;;;;;;6.27;2.20;;;9.90;99.90;;;10.45;100.00;97071.31;4981069;28;20540;-78
2022/04/06 10:38:38;;;;;;;4.57;1.70;;;9.90;99.90;;;10.55;100.00;97066.44;4974055;28;20940;-78
2022/04/06 10:41:09;;;;;;;6.97;1.97;;;10.00;99.90;;;10.57;100.00;97061.00;4982106;28;20943;-78
2022/04/06 10:43:59;;;;;;;3.93;1.60;;;10.00;99.90;;;10.65;99.30;97050.31;4982155;28;20484;-78
2022/04/06 10:46:39;;;;;;;1.80;1.30;;;10.10;99.90;;;10.62;97.73;97049.94;4983408;28;20435;-78
2022/04/06 10:49:16;;;;;;;8.93;2.73;;;10.10;99.90;;;10.69;98.64;97058.53;4981393;28;20947;-77
2022/04/06 10:51:48;;;;;;;6.17;2.10;;;10.10;99.90;;;10.74;98.39;97048.22;4982896;28;20478;-78