Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:38;;;;;;;14.68;2.45;;;;;;;2.87;100.00;99957.75;5093613;28;20040;-52
2022/01/05 00:04:07;;;;;;;9.48;1.40;;;;;;;2.80;100.00;99953.78;5075595;28;20139;-51
2022/01/05 00:06:35;;;;;;;8.05;1.48;;;;;;;2.77;100.00;99958.25;5093498;28;20040;-53
2022/01/05 00:09:03;;;;;;;8.43;1.38;;;;;;;2.76;100.00;99954.84;5093678;28;20057;-54
2022/01/05 00:11:36;;;;;;;7.72;1.60;;;;;;;2.69;100.00;99961.22;5093064;28;20044;-52
2022/01/05 00:14:04;;;;;;;6.38;1.73;;;;;;;2.70;100.00;99965.53;5092992;28;20036;-53
2022/01/05 00:16:32;;;;;;;10.18;1.85;;;;;;;2.62;100.00;99971.06;5092969;28;20483;-51
2022/01/05 00:19:02;;;;;;;7.85;1.63;;;;;;;2.63;100.00;99969.28;5092759;28;20048;-52
2022/01/05 00:21:30;;;;;;;7.32;1.48;;;;;;;2.64;100.00;99973.59;5093011;28;20406;-51
2022/01/05 00:23:58;;;;;;;6.85;1.52;;;;;;;2.56;100.00;99970.50;5093096;28;20058;-53
2022/01/05 00:26:27;;;;;;;7.72;1.52;;;;;;;2.51;100.00;99974.16;5093001;28;20111;-52
2022/01/05 00:28:56;;;;;;;3.97;1.40;;;;;;;2.52;100.00;99980.16;5093186;28;20139;-52
2022/01/05 00:31:25;;;;;;;9.98;2.15;;;;;;;2.50;100.00;99982.84;5092275;28;20056;-52
2022/01/05 00:33:53;;;;;;;5.97;1.42;;;;;;;2.45;100.00;99974.41;5089763;28;20126;-51
2022/01/05 00:36:23;;;;;;;12.55;1.83;;;;;;;2.46;100.00;99970.06;5091094;28;20044;-51
2022/01/05 00:38:51;;;;;;;7.82;1.60;;;;;;;2.40;100.00;99966.00;5074118;28;20532;-52
2022/01/05 00:41:19;;;;;;;11.45;1.70;;;;;;;2.35;100.00;99970.56;5092963;28;20126;-55
2022/01/05 00:43:48;;;;;;;10.32;1.83;;;;;;;2.36;100.00;99974.84;5092759;28;20043;-53
2022/01/05 00:46:16;;;;;;;9.57;1.83;;;;;;;2.29;100.00;99969.09;5092590;28;20044;-49
2022/01/05 00:48:44;;;;;;;11.02;2.55;;;;;;;2.27;100.00;99975.25;5092765;28;20448;-49
2022/01/05 00:51:14;;;;;;;9.68;2.05;;;;;;;2.24;100.00;99971.03;5092732;28;20044;-50
2022/01/05 00:53:44;;;;;;;11.77;1.90;;;;;;;2.25;100.00;99974.47;5092660;28;20048;-51
2022/01/05 00:56:12;;;;;;;11.38;1.75;;;;;;;2.23;100.00;99979.72;5092310;28;20032;-53
2022/01/05 00:58:40;;;;;;;15.43;2.15;;;;;;;2.23;100.00;99981.50;5092414;28;20048;-52
2022/01/05 01:01:08;;;;;;;10.07;1.88;;;;;;;2.16;100.00;99981.75;5092726;28;20046;-53
2022/01/05 01:03:37;;;;;;;7.55;1.30;;;;;;;2.15;100.00;99982.66;5092523;28;20039;-49
2022/01/05 01:06:05;;;;;;;11.80;1.90;;;;;;;2.15;100.00;99994.78;5092663;28;20048;-52
2022/01/05 01:08:33;;;;;;;8.35;1.70;;;;;;;2.15;100.00;99987.00;5089755;28;20165;-51
2022/01/05 01:11:02;;;;;;;8.38;1.70;;;;;;;2.07;100.00;99976.94;5089804;28;20152;-49
2022/01/05 01:13:31;;;;;;;6.45;1.48;;;;;;;2.06;100.00;99987.41;5092309;28;20162;-53
2022/01/05 01:15:59;;;;;;;6.78;1.60;;;;;;;2.01;100.00;99992.78;5092409;28;20563;-55
2022/01/05 01:18:27;;;;;;;9.27;1.95;;;;;;;2.02;100.00;99991.91;5092184;28;20054;-53
2022/01/05 01:20:56;;;;;;;5.07;1.30;;;;;;;1.99;100.00;99992.00;5092370;28;20043;-53
2022/01/05 01:23:24;;;;;;;9.38;1.73;;;;;;;2.00;100.00;100004.94;5092098;28;20482;-49
2022/01/05 01:25:53;;;;;;;10.15;1.52;;;;;;;1.99;100.00;99995.47;5089569;28;20052;-52
2022/01/05 01:28:24;;;;;;;9.18;2.33;;;;;;;2.02;100.00;100004.88;5090346;28;20143;-52
2022/01/05 01:30:52;;;;;;;9.20;1.52;;;;;;;1.98;100.00;99995.53;5092308;28;20052;-54
2022/01/05 01:33:21;;;;;;;11.23;1.77;;;;;;;1.96;100.00;99997.34;5092224;28;20036;-52
2022/01/05 01:35:49;;;;;;;8.68;1.70;;;;;;;1.90;100.00;99993.25;5092265;28;20138;-53
2022/01/05 01:38:18;;;;;;;7.03;1.58;;;;;;;1.85;100.00;99998.66;5092045;28;20046;-51
2022/01/05 01:40:46;;;;;;;6.57;1.23;;;;;;;1.81;100.00;100010.06;5092364;28;20397;-51
2022/01/05 01:43:15;;;;;;;9.77;1.80;;;;;;;1.81;100.00;100010.06;5091660;28;20498;-49
2022/01/05 01:45:45;;;;;;;8.77;1.63;;;;;;;1.81;100.00;100009.19;5091629;28;20494;-53
2022/01/05 01:48:13;;;;;;;10.23;2.22;;;;;;;1.81;100.00;99998.81;5092013;28;20064;-50
2022/01/05 01:50:41;;;;;;;10.25;1.65;;;;;;;1.83;100.00;100007.41;5096037;28;20051;-51
2022/01/05 01:53:09;;;;;;;13.82;2.00;;;;;;;1.82;100.00;100006.53;5096314;28;20565;-51
2022/01/05 01:55:38;;;;;;;8.60;1.92;;;;;;;1.79;100.00;100006.66;5096393;28;20040;-52
2022/01/05 01:58:07;;;;;;;8.60;1.67;;;;;;;1.81;100.00;100004.88;5095972;28;20056;-49
2022/01/05 02:00:35;;;;;;;7.75;1.70;;;;;;;1.81;100.00;100007.47;5095945;28;20047;-50
2022/01/05 02:03:05;;;;;;;8.90;1.67;;;;;;;1.80;100.00;100010.09;5095944;28;20048;-51
2022/01/05 02:05:33;;;;;;;9.55;1.73;;;;;;;1.80;100.00;100008.38;5095874;28;20521;-50
2022/01/05 02:08:02;;;;;;;9.30;1.90;;;;;;;1.79;100.00;100005.84;5095873;28;20055;-52
2022/01/05 02:10:31;;;;;;;10.30;2.10;;;;;;;1.78;100.00;100010.16;5095551;28;20052;-53
2022/01/05 02:12:59;;;;;;;9.23;1.70;;;;;;;1.80;100.00;100003.19;5096074;28;20055;-51
2022/01/05 02:15:27;;;;;;;9.05;1.75;;;;;;;1.80;100.00;100005.78;5095165;28;20076;-51
2022/01/05 02:18:07;;;;;;;10.38;1.73;;;;;;;1.81;100.00;99996.22;5095232;28;20048;-48
2022/01/05 02:20:37;;;;;;;9.15;1.75;;;;;;;1.75;100.00;100004.28;5094345;28;20055;-52
2022/01/05 02:23:06;;;;;;;11.55;2.08;;;;;;;1.63;100.00;99995.25;5092319;28;20074;-50
2022/01/05 02:25:34;;;;;;;8.73;2.00;;;;;;;1.62;100.00;99999.63;5094422;28;20086;-51
2022/01/05 02:28:02;;;;;;;5.78;1.65;;;;;;;1.55;100.00;99999.91;5077217;28;20052;-53
2022/01/05 02:30:32;;;;;;;8.75;2.15;;;;;;;1.57;100.00;99998.09;5095381;28;20071;-54
2022/01/05 02:33:01;;;;;;;10.38;2.58;;;;;;;1.55;100.00;100007.69;5095536;28;20720;-52
2022/01/05 02:35:29;;;;;;;10.07;2.33;;;;;;;1.56;100.00;100004.19;5094758;28;20389;-52
2022/01/05 02:37:57;;;;;;;10.13;2.17;;;;;;;1.57;100.00;100014.50;5095255;28;20048;-52
2022/01/05 02:40:27;;;;;;;12.13;2.10;;;;;;;1.58;100.00;100007.56;5095073;28;20040;-51
2022/01/05 02:42:57;;;;;;;10.70;2.30;;;;;;;1.57;100.00;100009.31;5095168;28;20052;-50
2022/01/05 02:45:25;;;;;;;8.95;1.92;;;;;;;1.52;100.00;100004.31;5093813;28;20059;-52
2022/01/05 02:47:55;;;;;;;7.10;1.55;;;;;;;1.51;100.00;100002.66;5091767;28;20488;-51
2022/01/05 02:50:23;;;;;;;8.45;1.27;;;;;;;1.46;100.00;100007.16;5094003;28;20505;-52
2022/01/05 02:52:51;;;;;;;13.27;2.08;;;;;;;1.45;100.00;100012.41;5077042;28;20043;-52
2022/01/05 02:55:20;;;;;;;12.45;1.88;;;;;;;1.47;99.14;100010.59;5094999;28;20044;-51
2022/01/05 02:57:49;;;;;;;9.13;1.90;;;;;;;1.49;99.37;100021.75;5094627;28;20048;-53
2022/01/05 03:00:18;;;;;;;11.95;1.92;;;;;;;1.48;99.04;100017.47;5094076;28;20059;-53
2022/01/05 03:02:46;;;;;;;12.65;2.00;;;;;;;1.46;98.85;100014.06;5094714;28;20559;-56
2022/01/05 03:05:14;;;;;;;13.90;2.20;;;;;;;1.41;99.39;100023.81;5094630;28;20035;-51
2022/01/05 03:07:42;;;;;;;8.55;2.00;;;;;;;1.44;99.14;100021.91;5094700;28;20040;-50
2022/01/05 03:10:13;;;;;;;10.73;1.63;;;;;;;1.46;98.23;100014.94;5094962;28;20126;-50
2022/01/05 03:12:43;;;;;;;12.52;1.98;;;;;;;1.45;98.89;100012.41;5094745;28;20387;-52
2022/01/05 03:15:13;;;;;;;8.90;1.60;;;;;;;1.43;98.14;100007.28;5094717;28;20079;-51
2022/01/05 03:17:42;;;;;;;11.15;3.10;;;;;;;1.44;98.54;100008.97;5094393;28;20044;-52
2022/01/05 03:20:12;;;;;;;8.50;1.95;;;;;;;1.44;98.22;100024.50;5094473;28;20420;-53
2022/01/05 03:22:41;;;;;;;9.68;1.80;;;;;;;1.44;98.14;100021.91;5093303;28;20044;-51
2022/01/05 03:25:15;;;;;;;9.52;1.63;;;;;;;1.44;98.71;100036.63;5091868;28;20173;-54
2022/01/05 03:27:45;;;;;;;6.78;1.55;;;;;;;1.42;97.98;100028.06;5093038;28;20064;-52
2022/01/05 03:30:17;;;;;;;10.35;2.10;;;;;;;1.44;98.37;100026.28;5093803;28;20044;-48
2022/01/05 03:33:06;;;;;;;11.23;1.63;;;;;;;1.45;97.97;100033.16;5075822;28;20182;-50
2022/01/05 03:35:37;;;;;;;11.68;1.85;;;;;;;1.40;98.24;100030.72;5094021;28;20062;-52
2022/01/05 03:38:06;;;;;;;8.75;1.83;;;;;;;1.45;98.86;100039.16;5091617;28;20032;-51
2022/01/05 03:40:35;;;;;;;9.60;1.90;;;;;;;1.41;98.38;100040.19;5091616;28;20059;-51
2022/01/05 03:43:06;;;;;;;11.93;1.75;;;;;;;1.45;98.75;100040.91;5093788;28;20052;-51
2022/01/05 03:45:36;;;;;;;11.40;1.90;;;;;;;1.41;98.48;100042.78;5092259;28;20048;-53
2022/01/05 03:48:08;;;;;;;10.88;2.00;;;;;;;1.41;98.47;100042.78;5090382;28;20478;-53
2022/01/05 03:50:36;;;;;;;9.60;1.70;;;;;;;1.35;99.52;100037.84;5092361;28;20421;-51
2022/01/05 03:53:06;;;;;;;12.63;1.92;;;;;;;1.38;99.43;100037.72;5093571;28;20493;-53
2022/01/05 03:55:35;;;;;;;6.32;1.50;;;;;;;1.31;99.07;100042.31;5093569;28;20048;-51
2022/01/05 03:58:03;;;;;;;9.25;1.73;;;;;;;1.27;99.92;100040.75;5093351;28;20463;-53
2022/01/05 04:00:33;;;;;;;12.95;1.70;;;;;;;1.29;99.84;100038.09;5093514;28;20040;-51
2022/01/05 04:03:03;;;;;;;10.90;1.95;;;;;;;1.29;99.94;100033.72;5091456;28;20501;-52
2022/01/05 04:05:31;;;;;;;10.32;1.48;;;;;;;1.30;99.62;100048.38;5090478;28;20056;-51
2022/01/05 04:07:59;;;;;;;10.07;2.00;;;;;;;1.31;99.44;100049.22;5074645;28;20044;-52
2022/01/05 04:10:28;;;;;;;8.48;1.98;;;;;;;1.32;99.12;100049.19;5093449;28;20402;-51
2022/01/05 04:12:56;;;;;;;9.13;1.75;;;;;;;1.31;99.41;100057.84;5093435;28;20379;-52
2022/01/05 04:15:24;;;;;;;10.80;2.08;;;;;;;1.36;99.32;100047.28;5093676;28;20415;-53
2022/01/05 04:17:52;;;;;;;11.05;1.65;;;;;;;1.36;99.65;100049.88;5093367;28;20044;-52
2022/01/05 04:20:22;;;;;;;7.90;1.98;;;;;;;1.30;99.23;100045.78;5093424;28;20044;-53
2022/01/05 04:22:50;;;;;;;9.65;1.85;;;;;;;1.30;100.00;100040.63;5093245;28;20508;-50
2022/01/05 04:25:18;;;;;;;7.38;1.40;;;;;;;1.30;99.93;100040.63;5090552;28;20040;-52
2022/01/05 04:27:46;;;;;;;9.20;1.90;;;;;;;1.30;99.78;100052.72;5091663;28;20048;-52
2022/01/05 04:30:15;;;;;;;12.05;1.92;;;;;;;1.31;99.88;100042.31;5092855;28;20425;-54
2022/01/05 04:32:43;;;;;;;6.70;1.25;;;;;;;1.30;100.00;100040.63;5092638;28;20068;-54
2022/01/05 04:35:33;;;;;;;15.10;2.80;;;;;;;1.27;100.00;100032.09;5092668;28;20493;-53
2022/01/05 04:38:01;;;;;;;17.75;2.25;;;;;;;1.27;100.00;100034.69;5074524;28;20054;-52
2022/01/05 04:40:31;;;;;;;9.70;1.98;;;;;;;1.24;100.00;100037.41;5092777;28;20059;-51
2022/01/05 04:43:00;;;;;;;13.15;1.83;;;;;;;1.23;100.00;100048.69;5093308;28;20389;-53
2022/01/05 04:45:28;;;;;;;9.52;1.90;;;;;;;1.23;100.00;100052.13;5074409;28;20101;-51
2022/01/05 04:47:56;;;;;;;12.52;2.00;;;;;;;1.18;100.00;100047.09;5092648;28;20090;-53
2022/01/05 04:50:24;;;;;;;9.30;2.20;;;;;;;1.21;100.00;100048.75;5091793;28;20131;-53
2022/01/05 04:52:54;;;;;;;10.38;1.65;;;;;;;1.20;100.00;100054.84;5089403;28;20436;-50
2022/01/05 04:55:22;;;;;;;8.27;2.00;;;;;;;1.34;100.00;100057.72;5090916;28;20123;-51
2022/01/05 04:57:50;;;;;;;6.85;1.60;;;;;;;1.37;100.00;100067.13;5092187;28;20060;-51
2022/01/05 05:00:18;;;;;;;8.57;1.60;;;;;;;1.33;100.00;100060.38;5092227;28;20050;-54
2022/01/05 05:02:48;;;;;;;9.15;2.10;;;;;;;1.40;100.00;100063.56;5091808;28;20048;-50
2022/01/05 05:05:16;;;;;;;5.57;1.50;;;;;;;1.41;100.00;100058.31;5090168;28;20044;-50
2022/01/05 05:07:45;;;;;;;14.93;2.42;;;;;;;1.39;100.00;100062.75;5090737;28;20105;-52
2022/01/05 05:10:14;;;;;;;23.08;2.65;;;;;;;1.39;100.00;100061.88;5092388;28;20128;-51
2022/01/05 05:12:42;;;;;;;12.65;2.72;;;;;;;1.36;100.00;100068.03;5092276;28;20076;-51
2022/01/05 05:15:10;;;;;;;9.73;2.05;;;;;;;1.42;100.00;100064.34;5092371;28;20478;-52
2022/01/05 05:17:39;;;;;;;10.65;1.75;;;;;;;1.37;100.00;100061.94;5092197;28;20044;-49
2022/01/05 05:20:07;;;;;;;10.48;2.10;;;;;;;1.38;100.00;100068.81;5092126;28;20490;-53
2022/01/05 05:22:36;;;;;;;11.98;1.80;;;;;;;1.41;100.00;100076.47;5074068;28;20481;-51
2022/01/05 05:25:04;;;;;;;12.35;2.53;;;;;;;1.35;100.00;100068.94;5073767;28;20052;-54
2022/01/05 05:27:34;;;;;;;13.20;2.55;;;;;;;1.43;100.00;100074.69;5092171;28;20509;-53
2022/01/05 05:30:02;;;;;;;10.98;2.03;;;;;;;1.42;100.00;100070.38;5091119;28;20047;-53
2022/01/05 05:32:30;;;;;;;12.07;2.30;;;;;;;1.38;100.00;100076.59;5088147;28;20090;-54
2022/01/05 05:34:58;;;;;;;9.40;2.00;;;;;;;1.42;100.00;100077.31;5090690;28;20135;-51
2022/01/05 05:37:26;;;;;;;9.80;1.95;;;;;;;1.40;100.00;100069.59;5091426;28;20044;-52
2022/01/05 05:39:54;;;;;;;7.63;1.92;;;;;;;1.44;100.00;100078.94;5091761;28;20044;-51
2022/01/05 05:42:23;;;;;;;11.43;2.22;;;;;;;1.45;100.00;100080.63;5092142;28;20044;-49
2022/01/05 05:44:52;;;;;;;10.32;2.00;;;;;;;1.48;100.00;100077.91;5074021;28;20142;-52
2022/01/05 05:47:21;;;;;;;14.13;2.47;;;;;;;1.48;100.00;100082.25;5074086;28;20060;-52
2022/01/05 05:49:49;;;;;;;10.45;2.20;;;;;;;1.51;100.00;100085.59;5092140;28;20528;-53
2022/01/05 05:52:17;;;;;;;13.80;2.20;;;;;;;1.49;100.00;100084.78;5092093;28;20072;-50
2022/01/05 05:54:45;;;;;;;12.38;2.20;;;;;;;1.48;100.00;100084.84;5091811;28;20044;-52
2022/01/05 05:57:33;;;;;;;13.00;2.30;;;;;;;1.54;100.00;100086.34;5090193;28;20060;-51
2022/01/05 06:00:04;;;;;;;10.95;2.58;;;;;;;1.55;100.00;100085.44;5088979;28;20032;-52
2022/01/05 06:02:33;;;;;;;12.25;2.47;;;;;;;1.57;100.00;100083.63;5090851;28;20135;-52
2022/01/05 06:05:01;;;;;;;12.85;1.92;;;;;;;1.60;100.00;100091.31;5091975;28;20397;-53
2022/01/05 06:07:29;;;;;;;11.73;2.30;;;;;;;1.59;100.00;100082.66;5092023;28;20048;-55
2022/01/05 06:09:58;;;;;;;9.13;1.80;;;;;;;1.65;100.00;100077.25;5091782;28;20040;-52
2022/01/05 06:12:27;;;;;;;12.32;2.25;;;;;;;1.64;100.00;100066.94;5091891;28;20044;-51
2022/01/05 06:14:55;;;;;;;9.57;2.05;;;;;;;1.62;100.00;100079.97;5091946;28;20058;-50
2022/01/05 06:17:26;;;;;;;6.90;1.88;;;;;;;1.76;100.00;100071.63;5073606;28;20036;-50
2022/01/05 06:19:54;;;;;;;11.88;2.83;;;;;;;1.74;100.00;100072.59;5091584;28;20123;-51
2022/01/05 06:22:22;;;;;;;19.58;2.28;;;;;;;1.78;100.00;100075.00;5091818;28;20750;-50
2022/01/05 06:24:51;;;;;;;7.43;2.22;;;;;;;1.80;100.00;100068.00;5091270;28;20044;-50
2022/01/05 06:27:19;;;;;;;10.10;2.83;;;;;;;1.82;100.00;100066.16;5091220;28;20520;-52
2022/01/05 06:29:47;;;;;;;9.57;2.90;;;;;;;1.86;100.00;100064.31;5091418;28;20418;-51
2022/01/05 06:32:15;;;;;;;14.35;3.08;;;;;;;1.88;100.00;100069.44;5091718;28;20059;-53
2022/01/05 06:34:44;;;;;;;11.60;2.50;;;;;;;1.90;100.00;100076.25;5091696;28;20044;-53
2022/01/05 06:37:15;;;;;;;11.02;2.13;;;;;;;1.97;100.00;100079.44;5094627;28;20371;-55
2022/01/05 06:39:43;;;;;;;12.07;2.15;;;;;;;2.05;100.00;100079.94;5095056;28;20063;-53
2022/01/05 06:42:11;;;;;;;7.72;2.10;;;;;;;2.03;100.00;100090.41;5095048;28;20432;-53
2022/01/05 06:44:39;;;;;;;11.55;2.20;;;;;;;2.09;100.00;100097.06;5095071;28;20097;-54
2022/01/05 06:47:10;;;;;;;17.02;2.60;;;;;;;2.14;100.00;100086.50;5095197;28;20052;-54
2022/01/05 06:49:38;;;;;;;14.80;2.50;;;;;;;2.25;100.00;100086.03;5076295;28;20452;-54
2022/01/05 06:52:08;;;;;;;11.27;2.00;;;;;;;2.24;100.00;100093.00;5094425;28;20101;-52
2022/01/05 06:54:36;;;;;;;13.93;2.63;;;;;;;2.27;100.00;100103.22;5094939;28;20047;-54
2022/01/05 06:57:06;;;;;;;8.68;1.90;;;;;;;2.28;100.00;100101.50;5094916;28;20510;-52
2022/01/05 06:59:35;;;;;;;10.95;2.40;;;;;;;2.33;100.00;100109.91;5094715;28;20043;-53
2022/01/05 07:02:03;;;;;;;15.13;3.20;;;;;;;2.37;100.00;100111.47;5075269;28;20470;-52
2022/01/05 07:04:31;;;;;;;13.02;2.17;;;;;;;2.41;100.00;100113.00;5091625;28;20047;-53
2022/01/05 07:07:01;;;;;;;14.38;2.50;;;;;;;2.42;100.00;100125.09;5093906;28;20093;-54
2022/01/05 07:09:30;;;;;;;14.38;2.60;;;;;;;2.44;100.00;100123.28;5094602;28;20045;-52
2022/01/05 07:11:58;;;;;;;12.00;2.30;;;;;;;2.48;100.00;100127.44;5094695;28;20044;-55
2022/01/05 07:14:27;;;;;;;11.90;2.60;;;;;;;2.56;100.00;100129.69;5094689;28;20043;-52
2022/01/05 07:16:56;;;;;;;16.83;2.63;;;;;;;2.54;100.00;100127.16;5094765;28;20394;-55
2022/01/05 07:19:24;;;;;;;13.80;2.60;;;;;;;2.56;100.00;100127.09;5094504;28;20044;-53
2022/01/05 07:21:52;;;;;;;15.38;2.80;;;;;;;2.58;100.00;100129.63;5094492;28;20056;-52
2022/01/05 07:24:20;;;;;;;17.33;2.40;;;;;;;2.63;100.00;100123.34;5094495;28;20127;-54
2022/01/05 07:26:50;;;;;;;10.40;2.80;;;;;;;2.64;100.00;100135.38;5093420;28;20101;-54
2022/01/05 07:29:19;;;;;;;12.30;2.63;;;;;;;2.67;100.00;100127.50;5091616;28;20040;-52
2022/01/05 07:31:47;;;;;;;11.95;2.17;;;;;;;2.72;100.00;100110.88;5092899;28;20068;-54
2022/01/05 07:34:16;;;;;;;10.18;2.92;;;;;;;2.67;100.00;100130.09;5094412;28;20112;-52
2022/01/05 07:36:44;;;;;;;18.83;2.78;;;;;;;2.71;100.00;100133.38;5094341;28;20048;-54
2022/01/05 07:39:12;;;;;;;15.38;2.78;;;;;;;2.73;100.00;100131.56;5094062;28;20048;-54
2022/01/05 07:41:40;;;;;;;15.40;2.55;;;;;;;2.73;100.00;100134.16;5093643;28;20383;-54
2022/01/05 07:44:10;;;;;;;9.98;2.00;;;;;;;2.81;100.00;100137.25;5091929;28;20101;-52
2022/01/05 07:46:38;;;;;;;15.70;3.08;;;;;;;2.81;100.00;100136.41;5089763;28;20482;-50
2022/01/05 07:49:06;;;;;;;13.52;2.67;;;;;;;2.82;100.00;100131.16;5092945;28;20438;-55
2022/01/05 07:51:35;;;;;;;12.82;2.72;;;;;;;2.86;100.00;100139.66;5092729;28;20040;-54
2022/01/05 07:54:04;;;;;;;15.63;2.72;;;;;;;2.92;100.00;100138.53;5089532;28;20513;-53
2022/01/05 07:56:32;;;;;;;10.85;2.28;;;;;;;2.94;100.00;100136.72;5091830;28;20050;-54
2022/01/05 07:59:00;;;;;;;10.93;2.17;;;;;;;2.98;100.00;100140.88;5093696;28;20439;-54
2022/01/05 08:01:29;;;;;;;14.60;2.95;;;;;;;3.00;100.00;100147.69;5093598;28;20048;-54
2022/01/05 08:03:58;;;;;;;13.05;2.50;;;;;;;2.98;100.00;100148.66;5093751;28;20132;-54
2022/01/05 08:06:26;;;;;;;12.82;2.20;;;;;;;3.02;100.00;100142.41;5093759;28;20445;-53
2022/01/05 08:08:54;;;;;;;10.73;2.40;;;;;;;3.07;100.00;100152.59;5093534;28;20046;-52
2022/01/05 08:11:22;;;;;;;8.80;2.33;;;;;;;3.07;100.00;100152.59;5093309;28;20086;-52
2022/01/05 08:13:52;;;;;;;12.65;2.78;;;;;;;3.16;100.00;100150.44;5092778;28;20044;-53
2022/01/05 08:16:20;;;;;;;9.30;2.00;;;;;;;3.16;100.00;100155.63;5093035;28;20043;-53
2022/01/05 08:18:50;;;;;;;20.38;3.38;;;;;;;3.13;100.00;100158.34;5092532;28;20040;-53
2022/01/05 08:21:18;;;;;;;10.73;1.77;;;;;;;3.13;100.00;100167.91;5089967;28;20047;-53
2022/01/05 08:23:46;;;;;;;11.38;2.20;;;;;;;3.12;100.00;100161.88;5091047;28;20070;-55
2022/01/05 08:26:14;;;;;;;13.98;2.22;;;;;;;3.14;100.00;100157.44;5093459;28;20051;-54
2022/01/05 08:28:42;;;;;;;13.68;2.55;;;;;;;3.17;100.00;100154.69;5090300;28;20044;-54
2022/01/05 08:31:10;;;;;;;14.85;3.10;;;;;;;3.09;100.00;100143.81;5089855;28;20051;-55
2022/01/05 08:33:38;;;;;;;14.82;2.55;;;;;;;3.08;100.00;100136.97;5092884;28;20071;-55
2022/01/05 08:36:08;;;;;;;13.68;3.20;;;;;;;3.09;100.00;100149.00;5092805;28;20381;-55
2022/01/05 08:38:37;;;;;;;15.82;2.83;;;;;;;3.14;100.00;100154.84;5092952;28;20176;-54
2022/01/05 08:41:05;;;;;;;14.27;2.67;;;;;;;3.13;100.00;100168.75;5092610;28;20071;-54
2022/01/05 08:43:33;;;;;;;13.35;2.67;;;;;;;3.19;100.00;100165.88;5092299;28;20994;-54
2022/01/05 08:46:02;;;;;;;14.15;2.75;;;;;;;3.14;100.00;100164.41;5089297;28;20148;-55
2022/01/05 08:48:30;;;;;;;19.48;3.22;;;;;;;3.12;100.00;100163.63;5090478;28;20040;-54
2022/01/05 08:50:59;;;;;;;15.60;2.95;;;;;;;3.19;100.00;100165.88;5092730;28;20042;-54
2022/01/05 08:53:29;;;;;;;15.35;3.13;;;;;;;3.24;100.00;100164.84;5092966;28;20117;-54
2022/01/05 08:55:57;;;;;;;11.35;2.10;;;;;;;3.21;100.00;100177.03;5092899;28;20502;-55
2022/01/05 08:58:26;;;;;;;14.27;2.53;;;;;;;3.22;100.00;100172.72;5091559;28;20139;-53
2022/01/05 09:00:54;;;;;;;13.65;2.67;;;;;;;3.20;100.00;100175.38;5092424;28;20056;-54
2022/01/05 09:03:22;;;;;;;20.50;3.95;;;;;;;3.21;100.00;100178.81;5092434;28;20449;-56
2022/01/05 09:05:50;;;;;;;15.00;2.60;;;;;;;3.26;100.00;100184.66;5091927;28;20127;-53
2022/01/05 09:08:19;;;;;;;13.25;3.08;;;;;;;3.26;100.00;100189.84;5092243;28;20044;-54
2022/01/05 09:10:48;;;;;;;11.55;2.17;;;;;;;3.20;100.00;100179.72;5092377;28;20048;-54
2022/01/05 09:13:17;;;;;;;11.48;2.85;;;;;;;3.23;100.00;100179.56;5092334;28;20044;-55
2022/01/05 09:15:45;;;;;;;14.57;2.45;;;;;;;3.18;100.00;100194.53;5091973;28;20044;-54
2022/01/05 09:18:15;;;;;;;14.05;2.60;;;;;;;3.16;100.00;100194.63;5091517;28;20051;-54
2022/01/05 09:20:43;;;;;;;11.48;2.47;;;;;;;3.14;100.00;100196.44;5089107;28;20044;-54
2022/01/05 09:23:11;;;;;;;13.85;2.67;;;;;;;3.12;100.00;100182.69;5089067;28;20044;-53
2022/01/05 09:25:39;;;;;;;17.77;2.88;;;;;;;3.10;100.00;100188.84;5090933;28;20521;-54
2022/01/05 09:28:09;;;;;;;18.45;2.47;;;;;;;3.15;100.00;100192.94;5089535;28;20070;-53
2022/01/05 09:30:38;;;;;;;11.50;2.55;;;;;;;3.13;100.00;100196.50;5090827;28;20054;-51
2022/01/05 09:33:07;;;;;;;13.82;2.78;;;;;;;3.15;100.00;100192.94;5092224;28;20429;-52
2022/01/05 09:35:39;;;;;;;14.57;2.72;;;;;;;3.18;100.00;100195.38;5091902;28;20122;-55
2022/01/05 09:38:20;;;;;;;21.13;2.78;;;;;;;3.17;100.00;100211.88;5091994;28;20055;-53
2022/01/05 09:43:54;;;;;;;12.40;2.95;;;;;;;3.22;100.00;100219.47;5089715;28;20553;-55
2022/01/05 09:46:32;;;;;;;13.75;1.95;;;;;;;3.25;100.00;100213.31;5089170;28;20123;-55
2022/01/05 09:49:09;;;;;;;14.77;2.67;;;;;;;3.28;100.00;100215.75;5091932;28;20040;-55
2022/01/05 09:51:40;;;;;;;14.32;3.60;;;;;;;3.28;100.00;100226.16;5092114;28;20516;-56
2022/01/05 09:54:11;;;;;;;14.15;2.47;;;;;;;3.36;100.00;100226.66;5091985;28;20040;-55
2022/01/05 09:56:58;;;;;;;18.40;2.65;;;;;;;3.32;100.00;100241.53;5091915;28;20040;-55
2022/01/05 09:59:29;;;;;;;10.73;2.35;;;;;;;3.33;100.00;100242.41;5091943;28;20052;-54
2022/01/05 10:01:57;;;;;;;13.13;2.67;;;;;;;3.32;100.00;100241.53;5091351;28;20041;-55
2022/01/05 10:04:26;;;;;;;14.48;2.70;;;;;;;3.30;100.00;100242.50;5091568;28;20044;-53
2022/01/05 10:06:54;;;;;;;12.70;2.13;;;;;;;3.33;100.00;100232.84;5091675;28;20051;-55
2022/01/05 10:09:23;;;;;;;9.40;2.33;;;;;;;3.38;100.00;100227.41;5092116;28;20603;-55
2022/01/05 10:11:51;;;;;;;10.70;2.20;;;;;;;3.42;100.00;100243.72;5095497;28;20040;-55
2022/01/05 10:14:19;;;;;;;12.45;2.80;;;;;;;3.43;100.00;100235.84;5096048;28;20044;-55
2022/01/05 10:17:06;;;;;;;17.50;3.28;;;;;;;3.49;100.00;100235.59;5095527;28;20052;-53
2022/01/05 10:19:36;;;;;;;15.23;2.33;;;;;;;3.52;100.00;100238.06;5091805;28;20052;-54
2022/01/05 10:22:32;;;;;;;16.15;2.53;;;;;;;3.53;100.00;100255.34;5093283;28;20071;-53
2022/01/05 10:25:01;;;;;;;19.90;3.20;;;;;;;3.54;100.00;100251.84;5095503;28;20139;-54
2022/01/05 10:27:30;;;;;;;14.25;2.92;;;;;;;3.51;100.00;100251.97;5094986;28;20040;-55
2022/01/05 10:30:00;;;;;;;14.30;3.10;;;;;;;3.62;100.00;100253.25;5094859;28;20503;-53
2022/01/05 10:32:31;;;;;;;21.65;3.15;;;;;;;3.60;100.00;100250.72;5095192;28;20713;-52
2022/01/05 10:35:01;;;;;;;20.92;2.75;;;;;;;3.65;100.00;100240.09;5095093;28;20048;-54
2022/01/05 10:37:30;;;;;;;18.80;3.85;;;;;;;3.65;100.00;100238.31;5095186;28;20040;-54
2022/01/05 10:40:13;;;;;;;20.92;3.33;;;;;;;3.67;100.00;100257.31;5094970;28;20502;-54
2022/01/05 10:42:43;;;;;;;18.83;3.38;;;;;;;3.74;100.00;100268.28;5094781;28;20048;-54
2022/01/05 10:45:14;;;;;;;15.77;3.20;;;;;;;3.72;100.00;100277.91;5094950;28;20036;-55
2022/01/05 10:47:42;;;;;;;16.17;2.95;;;;;;;3.78;100.00;100269.84;5075492;28;20540;-53
2022/01/05 10:50:20;;;;;;;13.73;2.53;;;;;;;3.73;100.00;100283.03;5088993;28;20172;-56
2022/01/05 10:52:57;;;;;;;17.83;3.20;;;;;;;3.75;100.00;100282.97;5094708;28;20101;-55
2022/01/05 10:55:28;;;;;;;18.92;2.78;;;;;;;3.75;100.00;100296.00;5094937;28;20430;-56
2022/01/05 10:58:01;;;;;;;13.82;2.60;;;;;;;3.82;100.00;100300.00;5094706;28;20105;-55
2022/01/05 11:00:35;;;;;;;19.92;2.88;;;;;;;3.87;100.00;100278.94;5094786;28;20080;-54
2022/01/05 11:03:20;;;;;;;17.73;3.10;;;;;;;3.90;100.00;100294.44;5094536;28;20572;-55
2022/01/05 11:06:09;;;;;;;23.95;4.15;;;;;;;3.95;100.00;100273.41;5090617;28;20051;-54
2022/01/05 11:08:55;;;;;;;16.20;2.80;;;;;;;4.00;100.00;100292.25;5092260;28;20389;-55
2022/01/05 11:11:37;;;;;;;16.30;3.67;;;;;;;4.04;100.00;100310.25;5094439;28;20115;-54
2022/01/05 11:14:07;;;;;;;20.45;3.53;;;;;;;4.06;100.00;100308.44;5094597;28;20509;-54
2022/01/05 11:16:37;;;;;;;18.25;2.80;;;;;;;4.17;100.00;100294.06;5094592;28;20047;-55
2022/01/05 11:19:13;;;;;;;17.25;2.35;;;;;;;4.19;100.00;100326.06;5094796;28;20153;-53
2022/01/05 11:21:55;;;;;;;13.32;2.60;;;;;;;4.27;100.00;100323.97;5090644;28;20036;-54
2022/01/05 11:24:26;;;;;;;13.68;3.17;;;;;;;4.30;100.00;100336.81;5091167;28;20052;-55
2022/01/05 11:26:54;;;;;;;14.20;2.05;;;;;;;4.31;100.00;100332.44;5094325;28;20044;-54
2022/01/05 11:29:22;;;;;;;14.48;2.70;;;;;;;4.33;100.00;100331.47;5094211;28;20548;-55
2022/01/05 11:31:51;;;;;;;12.23;2.42;;;;;;;4.39;100.00;100332.94;5094120;28;20404;-54
2022/01/05 11:34:20;;;;;;;16.98;3.00;;;;;;;4.41;100.00;100331.09;5094086;28;20040;-54
2022/01/05 11:36:48;;;;;;;14.95;2.17;;;;;;;4.43;100.00;100331.91;5094150;28;20052;-55