Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:43;;;;;;;;;0.00;0.00;;;;;16.20;52.03;101020.78;5012106;28;8806;-79
2022/01/08 00:04:14;;;;;;;;;0.00;0.00;;;;;16.19;52.10;101024.31;5011449;28;9536;-79
2022/01/08 00:06:40;;;;;;;;;0.00;0.00;;;;;16.21;51.48;101032.19;5012242;28;8856;-79
2022/01/08 00:09:05;;;;;;;;;1.00;1.00;;;;;16.17;51.55;101026.03;5011942;28;9183;-79
2022/01/08 00:11:30;;;;;;;;;0.00;0.00;;;;;16.17;51.68;101026.03;5011319;28;8784;-79
2022/01/08 00:13:56;;;;;;;;;0.00;0.00;;;;;16.19;51.72;101032.22;5011320;28;8837;-79
2022/01/08 00:16:24;;;;;;;;;0.67;0.67;;;;;16.14;51.58;101030.44;5011879;28;8803;-78
2022/01/08 00:18:50;;;;;;;;;0.00;0.00;;;;;16.16;51.50;101034.81;5011204;28;8802;-78
2022/01/08 00:21:15;;;;;;;;;0.00;0.00;;;;;16.16;51.76;101029.53;5011841;28;9340;-78
2022/01/08 00:23:40;;;;;;;;;0.00;0.00;;;;;16.16;51.31;101033.97;5011356;28;8799;-79
2022/01/08 00:26:06;;;;;;;;;0.00;0.00;;;;;16.15;51.49;101035.72;5011140;28;8798;-78
2022/01/08 00:28:32;;;;;;;;;0.00;0.00;;;;;16.15;51.34;101045.38;5011606;28;8807;-78
2022/01/08 00:31:03;;;;;;;;;0.00;0.00;;;;;16.15;51.23;101048.88;5011648;28;8881;-78
2022/01/08 00:33:29;;;;;;;;;0.00;0.00;;;;;16.16;51.18;101047.13;5011004;28;8779;-80
2022/01/08 00:35:54;;;;;;;;;0.00;0.00;;;;;16.15;51.36;101050.63;5011385;28;9424;-79
2022/01/08 00:38:19;;;;;;;;;0.50;0.50;;;;;16.15;51.23;101046.25;5010961;28;8915;-79
2022/01/08 00:40:44;;;;;;;;;1.00;1.00;;;;;16.14;51.07;101048.88;5010433;28;8898;-80
2022/01/08 00:43:10;;;;;;;;;1.00;1.00;;;;;16.13;51.25;101050.63;5011889;28;8783;-79
2022/01/08 00:45:35;;;;;;;;;3.00;1.00;;;;;16.13;51.07;101045.34;5011829;28;8894;-78
2022/01/08 00:48:00;;;;;;;;;0.67;0.00;;;;;16.11;51.04;101049.75;5010592;28;9539;-78
2022/01/08 00:50:26;;;;;;;;;0.00;0.00;;;;;16.12;50.89;101040.09;5011600;28;8799;-78
2022/01/08 00:52:51;;;;;;;;;0.00;0.00;;;;;16.12;51.16;101030.41;5010350;28;8918;-78
2022/01/08 00:55:16;;;;;;;;;0.00;0.00;;;;;16.06;50.91;101033.03;5011166;28;8827;-80
2022/01/08 00:57:42;;;;;;;;;0.00;0.00;;;;;16.11;50.81;101041.84;5010942;28;8912;-79
2022/01/08 01:00:10;;;;;;;;;0.33;0.33;;;;;16.11;50.88;101040.97;5010829;28;9020;-79
2022/01/08 01:02:37;;;;;;;;;0.00;0.00;;;;;16.08;50.71;101030.44;5011538;28;8801;-78
2022/01/08 01:05:04;;;;;;;;;0.00;0.00;;;;;16.09;50.69;101032.16;5010973;28;9328;-78
2022/01/08 01:07:29;;;;;;;;;0.00;0.00;;;;;16.08;50.89;101031.31;5010686;28;9950;-79
2022/01/08 01:09:54;;;;;;;;;0.00;0.00;;;;;16.08;50.61;101039.22;5011134;28;9339;-79
2022/01/08 01:12:20;;;;;;;;;1.00;1.00;;;;;16.08;50.85;101049.75;5011439;28;8794;-78
2022/01/08 01:14:45;;;;;;;;;0.00;0.00;;;;;16.09;50.75;101037.44;5009905;28;8927;-78
2022/01/08 01:17:10;;;;;;;;;0.00;0.00;;;;;16.08;50.61;101041.84;5011444;28;8787;-78
2022/01/08 01:19:36;;;;;;;;;0.50;0.00;;;;;16.08;50.37;101043.59;5011188;28;8821;-79
2022/01/08 01:22:03;;;;;;;;;1.00;1.00;;;;;16.07;50.26;101040.09;5010165;28;8787;-79
2022/01/08 01:24:30;;;;;;;;;0.75;0.75;;;;;16.04;50.58;101047.97;5010387;28;8968;-78
2022/01/08 01:48:24;;;;;;;;;0.00;0.00;;;;;16.02;50.30;101048.84;5010942;28;9404;-78
2022/01/08 01:50:49;;;;;;;;;0.00;0.00;;;;;16.03;50.19;101051.47;5010426;28;10081;-77
2022/01/08 01:53:15;;;;;;;;;0.33;0.33;;;;;16.03;50.13;101064.66;5010830;28;8794;-77
2022/01/08 01:55:45;;;;;;;;;0.00;0.00;;;;;16.00;50.02;101054.13;5010546;28;8815;-78
2022/01/08 01:58:11;;;;;;;;;1.00;1.00;;;;;16.02;50.01;101060.25;5010022;28;8830;-78
2022/01/08 02:00:37;;;;;;;;;1.00;0.00;;;;;16.02;50.05;101067.28;5010949;28;9233;-77
2022/01/08 02:03:02;;;;;;;;;0.67;0.67;;;;;15.97;50.06;101067.28;5013816;28;8794;-78
2022/01/08 02:05:28;;;;;;;;;0.25;0.25;;;;;15.98;49.97;101073.41;5013695;28;9355;-78
2022/01/08 02:07:57;;;;;;;;;0.00;0.00;;;;;15.97;49.79;101072.53;5013901;28;9791;-78
2022/01/08 02:10:27;;;;;;;;;0.00;0.00;;;;;15.95;50.12;101069.91;5013301;28;8806;-80
2022/01/08 02:12:52;;;;;;;;;0.00;0.00;;;;;15.95;50.03;101072.53;5014001;28;9338;-78
2022/01/08 02:15:18;;;;;;;;;0.00;0.00;;;;;15.98;49.70;101076.91;5014129;28;9290;-78
2022/01/08 02:17:43;;;;;;;;;0.00;0.00;;;;;15.98;49.94;101066.38;5013171;28;8833;-78
2022/01/08 02:20:14;;;;;;;;;0.00;0.00;;;;;15.93;49.73;101062.88;5014153;28;8834;-79
2022/01/08 02:22:40;;;;;;;;;0.33;0.33;;;;;15.94;49.83;101065.50;5013880;28;8787;-79
2022/01/08 02:25:06;;;;;;;;;0.00;0.00;;;;;15.96;49.88;101070.78;5012987;28;9290;-79
2022/01/08 02:27:34;;;;;;;;;0.00;0.00;;;;;15.95;49.80;101061.13;5014235;28;8799;-79
2022/01/08 02:29:59;;;;;;;;;1.00;1.00;;;;;15.95;49.66;101069.91;5013613;28;9418;-78
2022/01/08 02:32:28;;;;;;;;;1.00;1.00;;;;;15.94;49.78;101070.75;5013385;28;9331;-79
2022/01/08 02:34:53;;;;;;;;;2.00;0.00;;;;;15.90;49.54;101061.09;5013692;28;8817;-79
2022/01/08 02:37:25;;;;;;;;;0.00;0.00;;;;;15.95;49.58;101062.00;5013615;28;9276;-79
2022/01/08 02:39:50;;;;;;;;;0.00;0.00;;;;;15.96;49.54;101060.25;5012765;28;8794;-78
2022/01/08 02:42:19;;;;;;;;;0.00;0.00;;;;;15.94;49.43;101061.97;5013793;28;9357;-79
2022/01/08 02:44:46;;;;;;;;;0.00;0.00;;;;;15.95;49.63;101063.75;5013530;28;8811;-79
2022/01/08 02:47:14;;;;;;;;;0.00;0.00;;;;;15.90;49.40;101052.31;5012942;28;9315;-78
2022/01/08 02:49:39;;;;;;;;;0.00;0.00;;;;;15.93;49.62;101065.50;5013043;28;9194;-78
2022/01/08 02:52:07;;;;;;;;;0.00;0.00;;;;;15.90;49.48;101062.84;5013551;28;9285;-78
2022/01/08 02:54:32;;;;;;;;;0.33;0.00;;;;;15.89;49.76;101062.00;5012863;28;8910;-79
2022/01/08 02:56:58;;;;;;;;;0.00;0.00;;;;;15.89;49.63;101053.22;5012927;28;9307;-78
2022/01/08 02:59:23;;;;;;;;;0.00;0.00;;;;;15.90;49.57;101063.72;5013266;28;8783;-79
2022/01/08 03:01:48;;;;;;;;;0.00;0.00;;;;;15.93;49.33;101070.78;5012574;28;8813;-78
2022/01/08 03:04:14;;;;;;;;;0.00;0.00;;;;;15.94;49.58;101065.50;5013217;28;8823;-78
2022/01/08 03:06:40;;;;;;;;;1.00;0.00;;;;;15.91;49.37;101069.88;5012182;28;8795;-77
2022/01/08 03:09:06;;;;;;;;;1.00;1.00;;;;;15.90;49.37;101058.47;5013192;28;8787;-78
2022/01/08 03:11:32;;;;;;;;;0.00;0.00;;;;;15.91;49.35;101067.25;5013287;28;8795;-77
2022/01/08 03:13:57;;;;;;;;;0.75;0.00;;;;;15.87;49.18;101058.44;5012200;28;8830;-78
2022/01/08 03:16:23;;;;;;;;;2.00;1.00;;;;;15.87;49.44;101060.19;5013137;28;8786;-78
2022/01/08 03:18:49;;;;;;;;;0.00;0.00;;;;;15.87;49.28;101060.19;5012776;28;8806;-78
2022/01/08 03:21:18;;;;;;;;;0.00;0.00;;;;;15.86;49.10;101055.81;5011262;28;8827;-78
2022/01/08 03:23:49;;;;;;;;;1.00;0.00;;;;;15.87;49.19;101049.66;5012737;28;9401;-78
2022/01/08 03:26:17;;;;;;;;;1.00;0.00;;;;;15.85;49.13;101048.81;5012881;28;9138;-78
2022/01/08 03:28:43;;;;;;;;;0.33;0.00;;;;;15.79;49.07;101027.69;5012121;28;9275;-78
2022/01/08 03:31:09;;;;;;;;;0.00;0.00;;;;;15.87;49.26;101053.19;5012930;28;9183;-78
2022/01/08 03:33:35;;;;;;;;;0.00;0.00;;;;;15.79;49.11;101030.34;5012372;28;9980;-78
2022/01/08 03:36:00;;;;;;;;;0.00;0.00;;;;;15.83;49.28;101038.25;5011500;28;9354;-78
2022/01/08 03:38:29;;;;;;;;;0.00;0.00;;;;;15.86;49.24;101054.06;5012590;28;8861;-78
2022/01/08 03:40:55;;;;;;;;;0.00;0.00;;;;;15.86;49.33;101050.53;5012742;28;8799;-78
2022/01/08 03:43:20;;;;;;;;;0.67;0.67;;;;;15.86;49.10;101054.06;5011840;28;9345;-79
2022/01/08 03:45:45;;;;;;;;;0.00;0.00;;;;;15.84;48.99;101063.72;5012154;28;8909;-78
2022/01/08 03:48:28;;;;;;;;;2.00;1.00;;;;;15.85;49.03;101056.69;5012534;28;9519;-78
2022/01/08 03:50:54;;;;;;;;;0.00;0.00;;;;;15.83;48.96;101055.78;5011867;28;8902;-78
2022/01/08 03:53:20;;;;;;;;;0.00;0.00;;;;;15.84;48.90;101061.09;5012326;28;9379;-78
2022/01/08 03:55:45;;;;;;;;;0.00;0.00;;;;;15.83;48.84;101058.44;5011399;28;9347;-78
2022/01/08 03:58:10;;;;;;;;;0.00;0.00;;;;;15.77;48.94;101058.41;5012446;28;9543;-78
2022/01/08 04:00:36;;;;;;;;;1.00;1.00;;;;;15.79;48.83;101052.28;5012060;28;8779;-78
2022/01/08 04:03:01;;;;;;;;;0.00;0.00;;;;;15.83;48.91;101061.06;5011145;28;8791;-79
2022/01/08 04:05:27;;;;;;;;;0.00;0.00;;;;;15.82;48.99;101061.97;5012381;28;8795;-78
2022/01/08 04:07:52;;;;;;;;;0.00;0.00;;;;;15.79;48.83;101043.50;5011888;28;8802;-79
2022/01/08 04:10:17;;;;;;;;;0.00;0.00;;;;;15.81;48.76;101053.19;5011330;28;8809;-79
2022/01/08 04:12:47;;;;;;;;;0.00;0.00;;;;;15.76;48.62;101052.28;5011988;28;8799;-79
2022/01/08 04:17:54;;;;;;;;;0.00;0.00;;;;;15.81;48.83;101061.06;5011109;28;9293;-79
2022/01/08 04:20:21;;;;;;;;;0.00;0.00;;;;;15.79;48.79;101069.81;5012059;28;10090;-79
2022/01/08 04:22:49;;;;;;;;;0.00;0.00;;;;;15.79;48.70;101070.69;5011653;28;9274;-79
2022/01/08 04:25:20;;;;;;;;;0.00;0.00;;;;;15.82;48.63;101069.84;5010865;28;9357;-79
2022/01/08 04:27:46;;;;;;;;;0.00;0.00;;;;;15.81;48.77;101068.97;5011358;28;10151;-79
2022/01/08 04:30:11;;;;;;;;;0.00;0.00;;;;;15.80;48.69;101067.22;5011502;28;9346;-79
2022/01/08 04:32:37;;;;;;;;;0.00;0.00;;;;;15.82;48.63;101070.72;5010855;28;8795;-79
2022/01/08 04:35:05;;;;;;;;;0.00;0.00;;;;;15.80;48.42;101075.09;5011522;28;8831;-79
2022/01/08 04:37:31;;;;;;;;;0.00;0.00;;;;;15.84;48.60;101089.16;5011521;28;8779;-79
2022/01/08 04:39:57;;;;;;;;;0.00;0.00;;;;;15.83;48.51;101090.91;5010376;28;9364;-78
2022/01/08 04:42:22;;;;;;;;;0.00;0.00;;;;;15.81;48.68;101087.41;5011710;28;8791;-80
2022/01/08 04:44:47;;;;;;;;;1.00;0.00;;;;;15.81;48.70;101094.41;5011266;28;8807;-77
2022/01/08 04:47:13;;;;;;;;;0.00;0.00;;;;;15.79;48.80;101094.41;5011112;28;8806;-79
2022/01/08 04:49:38;;;;;;;;;0.33;0.33;;;;;15.81;48.52;101099.69;5011613;28;8783;-79
2022/01/08 04:52:04;;;;;;;;;1.00;0.00;;;;;15.80;48.56;101097.91;5010548;28;8823;-79
2022/01/08 04:54:32;;;;;;;;;0.00;0.00;;;;;15.77;48.62;101093.53;5011398;28;8892;-79
2022/01/08 04:56:58;;;;;;;;;0.00;0.00;;;;;15.77;48.50;101097.91;5010668;28;8822;-80
2022/01/08 04:59:23;;;;;;;;;1.00;0.00;;;;;15.74;48.43;101092.63;5010529;28;9357;-79
2022/01/08 05:01:49;;;;;;;;;0.00;0.00;;;;;15.77;48.75;101096.16;5011128;28;8976;-78
2022/01/08 05:04:14;;;;;;;;;1.00;1.00;;;;;15.79;48.41;101089.13;5011425;28;8815;-79
2022/01/08 05:06:39;;;;;;;;;0.00;0.00;;;;;15.78;48.54;101087.38;5010225;28;8905;-78
2022/01/08 05:09:05;;;;;;;;;0.00;0.00;;;;;15.79;48.35;101088.25;5011241;28;8791;-79
2022/01/08 05:11:31;;;;;;;;;0.00;0.00;;;;;15.77;48.30;101084.75;5011188;28;8819;-78
2022/01/08 05:13:57;;;;;;;;;0.00;0.00;;;;;15.76;48.27;101091.75;5010209;28;9592;-78
2022/01/08 05:16:24;;;;;;;;;0.00;0.00;;;;;15.77;48.48;101090.00;5013100;28;9437;-78
2022/01/08 05:18:52;;;;;;;;;1.00;1.00;;;;;15.75;48.33;101087.34;5012460;28;9264;-79
2022/01/08 05:21:26;;;;;;;;;0.75;0.00;;;;;15.72;48.53;101076.81;5009748;28;10098;-78
2022/01/08 05:23:55;;;;;;;;;0.00;0.00;;;;;15.73;48.46;101078.59;5011052;28;9351;-79
2022/01/08 05:26:23;;;;;;;;;0.00;0.00;;;;;15.74;48.37;101087.38;5011235;28;9275;-78
2022/01/08 05:28:48;;;;;;;;;0.00;0.00;;;;;15.75;48.30;101091.75;5010421;28;9452;-79
2022/01/08 05:31:15;;;;;;;;;0.00;0.00;;;;;15.75;48.21;101103.16;5011283;28;9361;-79
2022/01/08 05:33:41;;;;;;;;;0.75;0.75;;;;;15.75;48.35;101102.28;5010850;28;8795;-79
2022/01/08 05:36:06;;;;;;;;;0.33;0.00;;;;;15.71;48.34;101103.16;5011135;28;9516;-78
2022/01/08 05:38:32;;;;;;;;;0.00;0.00;;;;;15.77;48.49;101116.34;5014959;28;8799;-82
2022/01/08 05:40:57;;;;;;;;;0.00;0.00;;;;;15.74;48.38;101111.94;5014542;28;8810;-79
2022/01/08 05:43:22;;;;;;;;;0.00;0.00;;;;;15.76;48.64;101114.56;5014349;28;8807;-80
2022/01/08 05:45:48;;;;;;;;;0.00;0.00;;;;;15.75;48.53;101128.59;5014356;28;8783;-79
2022/01/08 05:48:13;;;;;;;;;0.00;0.00;;;;;15.77;48.34;101129.50;5014279;28;8806;-78
2022/01/08 05:50:40;;;;;;;;;0.00;0.00;;;;;15.76;48.56;101111.94;5014700;28;8806;-79
2022/01/08 05:53:05;;;;;;;;;0.00;0.00;;;;;15.72;48.62;101111.03;5014581;28;8876;-80
2022/01/08 05:55:31;;;;;;;;;0.00;0.00;;;;;15.77;48.40;101113.69;5013807;28;9305;-78
2022/01/08 05:57:56;;;;;;;;;0.00;0.00;;;;;15.74;48.52;101114.56;5013978;28;8907;-79
2022/01/08 06:00:22;;;;;;;;;0.00;0.00;;;;;15.71;48.51;101105.78;5014558;28;8806;-80
2022/01/08 06:02:47;;;;;;;;;1.00;1.00;;;;;15.73;48.54;101104.91;5013603;28;8803;-78
2022/01/08 06:05:12;;;;;;;;;0.00;0.00;;;;;15.70;48.35;101096.13;5014429;28;8868;-78
2022/01/08 06:07:38;;;;;;;;;0.00;0.00;;;;;15.75;48.36;101099.63;5014090;28;8911;-79
2022/01/08 06:10:04;;;;;;;;;0.00;0.00;;;;;15.76;48.35;101094.38;5013401;28;8815;-79
2022/01/08 06:12:29;;;;;;;;;0.00;0.00;;;;;15.74;48.46;101092.63;5014348;28;8801;-79
2022/01/08 06:14:55;;;;;;;;;0.00;0.00;;;;;15.72;48.45;101095.25;5013854;28;9472;-79
2022/01/08 06:17:20;;;;;;;;;0.00;0.00;;;;;15.73;48.43;101094.38;5013783;28;8799;-79
2022/01/08 06:19:45;;;;;;;;;0.00;0.00;;;;;15.71;48.44;101085.59;5013555;28;8968;-79
2022/01/08 06:22:11;;;;;;;;;0.00;0.00;;;;;15.73;48.29;101082.97;5014246;28;8791;-79
2022/01/08 06:24:36;;;;;;;;;0.00;0.00;;;;;15.73;48.39;101085.59;5013187;28;8787;-79
2022/01/08 06:27:02;;;;;;;;;0.00;0.00;;;;;15.72;48.44;101083.84;5013692;28;9531;-80
2022/01/08 06:29:27;;;;;;;;;0.00;0.00;;;;;15.69;48.32;101081.19;5014093;28;8783;-79
2022/01/08 06:31:53;;;;;;;;;0.00;0.00;;;;;15.72;48.42;101079.47;5012846;28;8780;-79
2022/01/08 06:34:19;;;;;;;;;1.00;0.00;;;;;15.69;48.14;101074.19;5013767;28;8830;-80
2022/01/08 06:36:45;;;;;;;;;0.00;0.00;;;;;15.66;48.51;101068.91;5013644;28;8803;-78
2022/01/08 06:39:13;;;;;;;;;0.00;0.00;;;;;15.69;48.42;101074.19;5012926;28;9424;-78
2022/01/08 06:41:39;;;;;;;;;0.00;0.00;;;;;15.65;48.49;101074.16;5013826;28;9397;-80
2022/01/08 06:44:04;;;;;;;;;0.00;0.00;;;;;15.71;48.53;101074.19;5013342;28;9440;-79
2022/01/08 06:46:30;;;;;;;;;0.00;0.00;;;;;15.70;48.21;101065.41;5012923;28;8791;-79
2022/01/08 06:48:55;;;;;;;;;0.00;0.00;;;;;15.66;48.45;101066.28;5012680;28;8788;-79
2022/01/08 06:51:20;;;;;;;;;0.00;0.00;;;;;15.69;48.29;101070.66;5013550;28;8857;-79
2022/01/08 06:53:45;;;;;;;;;0.00;0.00;;;;;15.65;48.44;101058.38;5012104;28;8795;-79
2022/01/08 06:56:11;;;;;;;;;1.00;1.00;;;;;15.68;48.28;101071.53;5013519;28;8787;-80
2022/01/08 06:58:36;;;;;;;;;0.00;0.00;;;;;15.69;48.19;101068.03;5012191;28;8900;-79
2022/01/08 07:01:01;;;;;;;;;0.00;0.00;;;;;15.69;48.39;101068.03;5012778;28;8876;-79
2022/01/08 07:03:26;;;;;;;;;0.75;0.75;;;;;15.68;48.29;101064.53;5013427;28;8783;-79
2022/01/08 07:05:52;;;;;;;;;0.00;0.00;;;;;15.65;48.00;101055.72;5012196;28;8857;-79
2022/01/08 07:08:17;;;;;;;;;0.00;0.00;;;;;15.70;48.20;101064.53;5012867;28;8799;-78
2022/01/08 07:10:42;;;;;;;;;0.00;0.00;;;;;15.69;48.19;101063.66;5013006;28;8791;-79
2022/01/08 07:13:08;;;;;;;;;0.00;0.00;;;;;15.68;48.11;101058.38;5012283;28;9005;-79
2022/01/08 07:15:33;;;;;;;;;0.67;0.00;;;;;15.71;48.17;101059.25;5013144;28;8819;-79
2022/01/08 07:17:58;;;;;;;;;0.33;0.33;;;;;15.72;48.01;101041.72;5012575;28;9193;-79
2022/01/08 07:20:24;;;;;;;;;1.00;0.00;;;;;15.79;47.86;101046.13;5012111;28;8807;-79
2022/01/08 07:22:50;;;;;;;;;0.67;0.00;;;;;15.90;47.47;101047.03;5012529;28;8783;-79
2022/01/08 07:25:19;;;;;;;;;0.00;0.00;;;;;15.91;47.62;101048.81;5013010;28;11408;-80
2022/01/08 07:27:44;;;;;;;;;0.00;0.00;;;;;15.96;47.64;101044.44;5012235;28;8803;-79
2022/01/08 07:30:10;;;;;;;;;0.00;0.00;;;;;16.01;47.58;101045.31;5012710;28;9345;-79
2022/01/08 07:32:42;;;;;;;;;0.25;0.25;;;;;16.02;47.63;101047.09;5012822;28;8864;-79
2022/01/08 07:35:08;;;;;;;;;0.00;0.00;;;;;16.05;47.31;101036.56;5012156;28;8834;-79
2022/01/08 07:37:33;;;;;;;;;0.00;0.00;;;;;16.05;47.24;101036.56;5012665;28;9439;-79
2022/01/08 07:39:59;;;;;;;;;0.00;0.00;;;;;16.07;47.46;101033.94;5012333;28;8787;-78
2022/01/08 07:42:24;;;;;;;;;1.00;0.00;;;;;16.04;47.46;101032.19;5011925;28;8872;-79
2022/01/08 07:44:49;;;;;;;;;0.00;0.00;;;;;16.09;47.16;101037.44;5012323;28;9558;-79
2022/01/08 07:47:15;;;;;;;;;0.00;0.00;;;;;16.08;47.06;101036.59;5012543;28;8795;-79
2022/01/08 07:49:40;;;;;;;;;0.25;0.25;;;;;16.10;47.14;101033.94;5011319;28;8906;-79
2022/01/08 07:52:06;;;;;;;;;0.00;0.00;;;;;16.09;47.13;101034.78;5012228;28;8799;-79
2022/01/08 07:54:31;;;;;;;;;1.00;1.00;;;;;16.10;47.21;101040.09;5012173;28;8815;-79
2022/01/08 07:56:56;;;;;;;;;0.33;0.33;;;;;16.05;47.11;101027.75;5011182;28;8850;-78
2022/01/08 07:59:21;;;;;;;;;0.00;0.00;;;;;16.07;47.29;101028.66;5011601;28;8795;-79
2022/01/08 08:01:47;;;;;;;;;0.00;0.00;;;;;16.12;47.18;101032.19;5011672;28;8888;-79
2022/01/08 08:04:15;;;;;;;;;0.00;0.00;;;;;16.09;46.96;101026.91;5011469;28;8799;-79
2022/01/08 08:06:44;;;;;;;;;1.00;1.00;;;;;16.09;47.22;101024.25;5011824;28;8806;-80
2022/01/08 08:09:09;;;;;;;;;1.00;1.00;;;;;16.06;47.30;101017.25;5011327;28;9296;-79
2022/01/08 08:11:38;;;;;;;;;0.00;0.00;;;;;16.03;47.21;101003.19;5011851;28;9311;-80
2022/01/08 08:14:03;;;;;;;;;0.00;0.00;;;;;16.11;47.17;101010.25;5011925;28;8830;-79
2022/01/08 08:16:29;;;;;;;;;0.00;0.00;;;;;16.06;47.18;100993.53;5011040;28;9390;-79
2022/01/08 08:18:54;;;;;;;;;0.00;0.00;;;;;16.10;46.73;101000.56;5011575;28;8799;-79
2022/01/08 08:21:20;;;;;;;;;1.00;1.00;;;;;16.06;46.94;101001.44;5011773;28;8861;-79
2022/01/08 08:23:45;;;;;;;;;0.00;0.00;;;;;16.08;46.95;100996.19;5010567;28;8811;-79
2022/01/08 08:26:10;;;;;;;;;0.67;0.00;;;;;16.10;47.01;101003.22;5011937;28;8786;-79
2022/01/08 08:28:36;;;;;;;;;0.00;0.00;;;;;16.10;47.06;100997.06;5011831;28;8807;-80
2022/01/08 08:31:01;;;;;;;;;1.00;1.00;;;;;16.09;46.96;100992.66;5010921;28;8791;-79
2022/01/08 08:33:26;;;;;;;;;0.00;0.00;;;;;16.10;47.06;100991.78;5011564;28;8885;-80
2022/01/08 08:35:51;;;;;;;;;0.00;0.00;;;;;16.05;47.19;100988.25;5011328;28;8846;-79
2022/01/08 08:38:17;;;;;;;;;1.00;0.00;;;;;16.05;47.16;100977.72;5011027;28;9601;-80
2022/01/08 08:40:42;;;;;;;;;0.00;0.00;;;;;16.08;47.08;100983.91;5011497;28;8783;-80
2022/01/08 08:43:08;;;;;;;;;1.67;0.67;;;;;16.07;47.05;100976.00;5011633;28;8818;-80
2022/01/08 08:45:33;;;;;;;;;0.00;0.00;;;;;16.06;47.29;100980.38;5010961;28;8795;-79
2022/01/08 08:47:58;;;;;;;;;0.00;0.00;;;;;16.07;47.18;100982.13;5011383;28;8830;-79
2022/01/08 08:50:24;;;;;;;;;0.00;0.00;;;;;16.04;46.89;100965.47;5011438;28;8864;-81
2022/01/08 08:52:50;;;;;;;;;0.00;0.00;;;;;16.07;47.29;100966.34;5010663;28;8811;-80
2022/01/08 08:55:18;;;;;;;;;0.00;0.00;;;;;16.10;47.44;100965.44;5001695;28;8867;-78
2022/01/08 08:57:43;;;;;;;;;0.00;0.00;;;;;15.84;47.18;100924.19;4991611;28;9377;-80
2022/01/08 09:00:09;;;;;;;;;0.00;0.00;;;;;16.09;47.35;100966.31;4989886;28;9333;-80
2022/01/08 09:02:34;;;;;;;;;0.00;0.00;;;;;16.10;47.40;100957.56;4990469;28;9640;-80
2022/01/08 09:04:59;;;;;;;;;0.00;0.00;;;;;16.05;47.29;100947.00;5006820;28;8838;-78
2022/01/08 09:07:25;;;;;;;;;0.50;0.50;;;;;16.10;47.59;100944.38;4991081;28;8887;-78
2022/01/08 09:09:50;;;;;;;;;1.00;1.00;;;;;16.05;47.37;100941.75;5004409;28;8819;-80
2022/01/08 09:12:16;;;;;;;;;0.00;0.00;;;;;16.04;47.48;100939.13;5014329;28;8802;-81
2022/01/08 09:14:44;;;;;;;;;1.50;1.50;;;;;16.05;47.73;100936.47;5014330;28;8851;-80
2022/01/08 09:17:11;;;;;;;;;1.00;1.00;;;;;16.04;47.45;100933.84;5013931;28;8827;-80
2022/01/08 09:19:36;;;;;;;;;0.67;0.67;;;;;16.01;47.63;100923.31;4997479;28;9431;-80
2022/01/08 09:22:02;;;;;;;;;0.50;0.50;;;;;16.05;47.73;100928.56;5014040;28;9470;-81
2022/01/08 09:24:28;;;;;;;;;0.00;0.00;;;;;16.04;47.69;100916.31;5014876;28;8823;-80
2022/01/08 09:26:53;;;;;;;;;1.00;1.00;;;;;16.03;47.60;100917.19;4999209;28;8824;-81
2022/01/08 09:29:19;;;;;;;;;1.00;1.00;;;;;16.05;47.76;100901.34;4994547;28;9303;-81
2022/01/08 09:31:44;;;;;;;;;1.00;1.00;;;;;15.99;47.83;100896.97;4995024;28;8821;-78
2022/01/08 09:34:13;;;;;;;;;0.00;0.00;;;;;16.01;47.58;100897.84;5011382;28;8888;-80
2022/01/08 09:36:39;;;;;;;;;2.00;1.00;;;;;16.02;47.45;100885.56;5013937;28;8815;-80
2022/01/08 09:39:08;;;;;;;;;2.75;0.75;;;;;16.01;47.64;100887.31;5014433;28;9950;-79
2022/01/08 09:41:34;;;;;;;;;0.00;0.00;;;;;16.00;47.63;100882.94;5013169;28;11489;-79
2022/01/08 09:43:59;;;;;;;;;1.00;1.00;;;;;16.02;47.89;100883.81;5001962;28;9389;-80
2022/01/08 09:46:25;;;;;;;;;1.00;1.00;;;;;15.98;47.66;100873.25;5006552;28;11489;-80
2022/01/08 09:48:50;;;;;;;;;1.00;1.00;;;;;15.99;47.71;100868.00;5013425;28;8834;-78
2022/01/08 09:51:17;;;;;;;;;0.00;0.00;;;;;15.98;47.73;100868.88;5005388;28;8813;-79
2022/01/08 09:53:43;;;;;;;;;2.00;2.00;;;;;16.08;49.72;100864.50;4994510;28;8835;-77
2022/01/08 09:56:09;;;;;;;;;1.00;1.00;;;;;16.25;49.47;100858.34;4999822;28;9271;-77
2022/01/08 09:58:35;;;;;;;;;3.00;1.75;;;;;16.47;50.44;100858.28;5014176;28;11514;-78
2022/01/08 10:01:00;;;;;;;;;5.50;3.75;;;;;16.70;51.67;100848.59;5013959;28;9489;-78
2022/01/08 10:03:31;;;;;;;;;4.25;3.00;;;;;16.95;52.37;100849.38;5013983;28;8787;-77
2022/01/08 10:06:00;;;;;;;;;4.25;3.00;;;;;17.17;54.39;100835.22;5014037;28;8842;-80
2022/01/08 10:08:31;;;;;;;;;5.00;5.00;;;;;17.44;54.92;100820.94;5014119;28;9498;-79
2022/01/08 10:10:57;;;;;;;;;11.00;6.25;;;;;17.72;56.62;100826.06;5013880;28;9639;-80
2022/01/08 10:13:27;;;;;;;;;3.75;3.25;;;;;17.75;57.16;100809.31;5013775;28;9582;-80
2022/01/08 10:18:40;;;;;;;;;5.00;5.00;;;;;17.68;58.00;100804.97;5013909;28;9535;-80
2022/01/08 10:21:19;;;;;;;;;5.25;5.00;;;;;17.69;60.58;100791.78;5013962;28;9653;-79
2022/01/08 10:23:48;;;;;;;;;6.50;4.25;;;;;17.79;58.53;100779.34;5012451;28;9595;-79
2022/01/08 10:26:17;;;;;;;;;4.75;4.75;;;;;17.69;59.53;100768.00;5014132;28;9622;-79
2022/01/08 10:28:58;;;;;;;;;7.00;5.00;;;;;17.60;59.91;100760.16;5014230;28;9497;-83
2022/01/08 10:31:31;;;;;;;;;4.00;3.00;;;;;17.51;60.15;100760.19;5013766;28;9487;-80
2022/01/08 10:34:03;;;;;;;;;3.75;3.75;;;;;17.45;59.98;100762.88;5012950;28;10123;-82
2022/01/08 10:36:33;;;;;;;;;7.25;4.00;;;;;17.31;60.29;100748.94;5014091;28;9609;-80
2022/01/08 10:39:02;;;;;;;;;2.00;2.00;;;;;17.33;59.82;100757.69;5013369;28;9435;-81
2022/01/08 10:41:28;;;;;;;;;6.00;4.50;;;;;17.27;59.71;100741.91;5013669;28;9497;-81
2022/01/08 10:44:11;;;;;;;;;3.00;3.00;;;;;17.21;60.12;100737.53;5013068;28;9594;-81
2022/01/08 10:46:37;;;;;;;;;7.00;4.00;;;;;17.17;59.90;100724.41;5007845;28;10191;-81
2022/01/08 10:49:04;;;;;;;;;4.33;4.00;;;;;17.10;59.49;100713.00;5000292;28;9447;-81
2022/01/08 10:51:38;;;;;;;;;2.33;2.33;;;;;17.13;59.35;100713.00;4997792;28;10520;-80
2022/01/08 10:54:09;;;;;;;;;4.25;3.25;;;;;17.12;59.07;100707.72;5032122;28;9443;-81
2022/01/08 10:56:37;;;;;;;;;5.00;3.00;;;;;17.14;58.73;100701.53;5018436;28;10769;-80
2022/01/08 10:59:09;;;;;;;;;6.25;5.00;;;;;17.10;58.51;100691.03;5013308;28;9550;-80
2022/01/08 11:01:44;;;;;;;;;2.33;2.33;;;;;17.10;58.23;100685.75;5011879;28;9360;-84
2022/01/08 11:04:12;;;;;;;;;4.00;4.00;;;;;17.01;58.08;100677.91;5013812;28;9402;-91
2022/01/08 11:07:00;;;;;;;;;2.75;2.75;;;;;16.99;57.82;100677.03;5015036;28;9454;-90
2022/01/08 11:09:27;;;;;;;;;3.75;3.25;;;;;16.98;57.98;100665.63;5013537;28;9603;-86
2022/01/08 11:11:53;;;;;;;;;4.00;3.00;;;;;16.92;57.53;100655.13;5017974;28;10639;-91
2022/01/08 11:14:45;;;;;;;;;2.75;2.75;;;;;16.87;57.32;100639.31;5032346;28;10155;-92
2022/01/08 11:17:14;;;;;;;;;3.25;2.00;;;;;16.91;57.20;100630.50;5049438;28;9625;-90
2022/01/08 11:19:43;;;;;;;;;2.25;2.25;;;;;16.90;57.07;100626.13;5036876;28;9509;-89
2022/01/08 11:22:12;;;;;;;;;2.00;2.00;;;;;16.87;57.08;100609.47;5037132;28;9494;-91
2022/01/08 11:25:02;;;;;;;;;4.00;3.00;;;;;16.86;56.85;100603.31;5032682;28;10243;-91
2022/01/08 11:27:54;;;;;;;;;4.00;4.00;;;;;16.87;56.67;100599.78;5031594;28;9371;-92
2022/01/08 11:30:40;;;;;;;;;3.00;3.00;;;;;16.81;56.71;100586.66;5034367;28;9554;-91
2022/01/08 11:33:13;;;;;;;;;3.00;3.00;;;;;16.84;56.62;100591.88;5030584;28;9492;-91
2022/01/08 11:35:39;;;;;;;;;4.75;3.00;;;;;16.75;56.34;100570.88;5032483;28;9489;-93
2022/01/08 11:38:08;;;;;;;;;2.50;2.50;;;;;16.82;56.13;100574.34;5014830;28;10603;-92
2022/01/08 11:40:35;;;;;;;;;3.00;2.00;;;;;16.85;56.01;100566.41;5016619;28;9512;-92
2022/01/08 11:43:03;;;;;;;;;1.67;1.67;;;;;16.83;56.09;100558.50;5022750;28;9279;-92
2022/01/08 11:45:36;;;;;;;;;1.75;1.75;;;;;16.84;55.72;100562.00;5033754;28;9392;-91
2022/01/08 11:48:05;;;;;;;;;2.00;2.00;;;;;16.84;55.42;100543.53;5018541;28;9558;-90
2022/01/08 11:50:32;;;;;;;;;3.50;3.50;;;;;16.82;55.77;100542.69;5035258;28;9437;-91
2022/01/08 11:53:23;;;;;;;;;3.00;3.00;;;;;16.81;55.43;100522.50;5035045;28;9454;-92
2022/01/08 11:55:57;;;;;;;;;3.33;3.33;;;;;16.81;55.09;100512.81;5016892;28;9435;-91
2022/01/08 11:58:34;;;;;;;;;2.00;2.00;;;;;16.78;55.50;100493.53;5016224;28;9470;-90
2022/01/08 12:01:11;;;;;;;;;3.67;3.00;;;;;16.79;55.21;100482.09;4997239;28;9413;-91