Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:57;;;;;;;0.30;0.30;;;15.50;92.60;;;;;;4963596;28;20401;-84
2023/08/05 00:03:23;;;;;;;1.15;0.55;;;15.50;92.80;;;;;;4963939;28;20122;-83
2023/08/05 00:05:48;;;;;;;0.10;0.10;;;15.60;92.70;;;;;;4964019;28;20030;-83
2023/08/05 00:08:14;;;;;;;0.40;0.40;;;15.50;92.70;;;;;;4961778;28;20761;-83
2023/08/05 00:10:43;;;;;;;0.03;0.03;;;15.60;92.70;;;;;;4963118;28;20066;-82
2023/08/05 00:13:09;;;;;;;0.00;0.00;;;15.70;92.60;;;;;;4963682;28;20033;-84
2023/08/05 00:15:35;;;;;;;0.10;0.10;;;15.60;92.70;;;;;;4961326;28;20039;-82
2023/08/05 00:18:00;;;;;;;0.10;0.10;;;15.40;93.00;;;;;;4961604;28;20134;-82
2023/08/05 00:20:26;;;;;;;0.10;0.10;;;15.50;92.80;;;;;;4981388;28;20426;-82
2023/08/05 00:22:52;;;;;;;0.10;0.10;;;15.50;92.80;;;;;;4968912;28;20151;-83
2023/08/05 00:25:18;;;;;;;0.10;0.10;;;15.50;93.10;;;;;;4964104;28;20038;-83
2023/08/05 00:27:44;;;;;;;0.53;0.53;;;15.50;93.10;;;;;;4967780;28;20509;-83
2023/08/05 00:30:10;;;;;;;11.10;0.67;;;15.70;92.70;;;;;;4962146;28;20066;-82
2023/08/05 00:32:36;;;;;;;0.00;0.00;;;15.60;92.50;;;;;;4962062;28;20035;-83
2023/08/05 00:35:06;;;;;;;0.17;0.17;;;15.60;92.70;;;;;;4963393;28;20475;-82
2023/08/05 00:37:33;;;;;;;0.20;0.20;;;15.60;93.00;;;;;;4961383;28;20027;-83
2023/08/05 00:40:00;;;;;;;0.20;0.20;;;15.50;93.10;;;;;;4963944;28;20023;-83
2023/08/05 00:42:29;;;;;;;1.08;0.82;;;15.40;93.20;;;;;;4962702;28;20037;-84
2023/08/05 00:44:55;;;;;;;0.10;0.10;;;15.50;93.30;;;;;;4963677;28;20035;-82
2023/08/05 00:47:21;;;;;;;0.00;0.00;;;15.50;93.40;;;;;;4963449;28;20498;-82
2023/08/05 00:49:49;;;;;;;0.07;0.07;;;15.50;93.30;;;;;;4963551;28;20114;-82
2023/08/05 00:52:16;;;;;;;0.10;0.10;;;15.40;93.50;;;;;;4963530;28;20034;-82
2023/08/05 00:54:43;;;;;;;0.20;0.20;;;15.40;93.40;;;;;;4963235;28;20039;-82
2023/08/05 00:57:11;;;;;;;0.08;0.08;;;15.60;93.40;;;;;;4962227;28;20043;-82
2023/08/05 00:59:37;;;;;;;0.10;0.10;;;15.60;93.50;;;;;;4962822;28;20899;-81
2023/08/05 01:02:03;;;;;;;0.37;0.37;;;15.50;93.50;;;;;;4963306;28;20034;-81
2023/08/05 01:04:29;;;;;;;0.20;0.20;;;15.60;93.20;;;;;;4963498;28;20113;-81
2023/08/05 01:06:56;;;;;;;0.20;0.20;;;15.60;93.30;;;;;;4963153;28;20054;-80
2023/08/05 01:09:22;;;;;;;0.20;0.20;;;15.60;93.10;;;;;;4963876;28;20939;-80
2023/08/05 01:11:48;;;;;;;0.10;0.10;;;15.60;93.20;;;;;;4961100;28;20049;-80
2023/08/05 01:14:14;;;;;;;0.13;0.13;;;15.50;93.30;;;;;;4963374;28;20066;-81
2023/08/05 01:16:39;;;;;;;0.50;0.40;;;15.50;93.50;;;;;;4963124;28;20134;-81
2023/08/05 01:19:20;;;;;;;0.20;0.20;;;15.50;93.50;;;;;;4965517;28;20482;-81
2023/08/05 01:22:26;;;;;;;0.10;0.10;;;15.50;93.60;;;;;;4964658;28;20059;-80
2023/08/05 01:24:52;;;;;;;;;;;15.40;93.60;;;;;;4966772;28;20031;-80
2023/08/05 01:27:18;;;;;;;0.10;0.10;;;15.30;93.90;;;;;;4969484;28;19914;-80
2023/08/05 01:29:43;;;;;;;0.00;0.00;;;15.30;94.00;;;;;;4967788;28;20035;-80
2023/08/05 01:32:10;;;;;;;0.17;0.17;;;15.20;94.30;;;;;;4971200;28;20460;-80
2023/08/05 01:34:37;;;;;;;0.00;0.00;;;15.40;94.00;;;;;;4966515;28;20031;-81
2023/08/05 01:37:03;;;;;;;0.55;0.55;;;15.30;94.40;;;;;;4966224;28;20078;-80
2023/08/05 01:39:29;;;;;;;1.53;0.73;;;15.30;94.30;;;;;;4966981;28;20053;-81
2023/08/05 01:41:57;;;;;;;0.20;0.20;;;15.20;94.60;;;;;;4965833;28;20047;-81
2023/08/05 01:44:22;;;;;;;0.20;0.20;;;15.20;94.60;;;;;;4966361;28;20027;-80
2023/08/05 01:46:48;;;;;;;0.60;0.60;;;15.30;94.70;;;;;;4969471;28;20089;-81
2023/08/05 01:49:14;;;;;;;0.10;0.10;;;15.30;94.80;;;;;;4969072;28;20110;-80
2023/08/05 01:51:39;;;;;;;0.23;0.23;;;15.30;94.70;;;;;;4965448;28;20133;-80
2023/08/05 01:54:05;;;;;;;0.30;0.30;;;15.20;94.70;;;;;;4966460;28;20901;-80
2023/08/05 01:56:31;;;;;;;0.13;0.13;;;15.30;94.60;;;;;;4965769;28;20034;-80
2023/08/05 01:58:56;;;;;;;0.27;0.27;;;15.30;94.70;;;;;;4966175;28;20027;-80
2023/08/05 02:01:22;;;;;;;0.00;0.00;;;15.20;95.10;;;;;;4966538;28;20027;-80
2023/08/05 02:03:48;;;;;;;0.10;0.10;;;15.10;95.50;;;;;;4965818;28;20085;-80
2023/08/05 02:06:14;;;;;;;0.00;0.00;;;15.20;95.10;;;;;;4965186;28;20050;-82
2023/08/05 02:08:40;;;;;;;0.20;0.20;;;15.10;95.40;;;;;;4965918;28;20031;-80
2023/08/05 02:11:05;;;;;;;0.30;0.30;;;15.20;95.30;;;;;;4965864;28;20038;-80
2023/08/05 02:13:31;;;;;;;2.03;1.33;;;15.20;95.10;;;;;;4967713;28;20045;-80
2023/08/05 02:15:57;;;;;;;0.47;0.47;;;15.20;94.80;;;;;;4965032;28;20045;-80
2023/08/05 02:18:22;;;;;;;0.23;0.23;;;15.20;95.20;;;;;;4965286;28;20490;-80
2023/08/05 02:20:48;;;;;;;0.10;0.10;;;15.20;95.00;;;;;;4968780;28;20085;-81
2023/08/05 02:23:15;;;;;;;0.68;0.40;;;15.10;95.10;;;;;;4965636;28;20617;-81
2023/08/05 02:25:41;;;;;;;0.20;0.20;;;15.10;95.60;;;;;;4972257;28;20038;-81
2023/08/05 02:28:06;;;;;;;0.60;0.60;;;15.20;95.50;;;;;;4965543;28;20027;-80
2023/08/05 02:30:32;;;;;;;0.20;0.20;;;15.10;95.50;;;;;;4961808;28;20035;-80
2023/08/05 02:32:57;;;;;;;0.37;0.37;;;15.10;95.20;;;;;;4964897;28;20117;-80
2023/08/05 02:35:23;;;;;;;0.10;0.10;;;15.20;95.70;;;;;;4964450;28;20169;-81
2023/08/05 02:37:49;;;;;;;1.23;1.13;;;15.20;95.30;;;;;;4964655;28;20030;-81
2023/08/05 02:40:15;;;;;;;0.20;0.20;;;15.20;95.40;;;;;;4963906;28;20722;-81
2023/08/05 02:42:42;;;;;;;0.27;0.23;;;15.20;95.40;;;;;;4964737;28;20031;-81
2023/08/05 02:45:08;;;;;;;0.43;0.43;;;15.10;95.70;;;;;;4963133;28;20030;-81
2023/08/05 02:47:34;;;;;;;0.50;0.50;;;15.10;95.90;;;;;;4963726;28;20031;-80
2023/08/05 02:50:00;;;;;;;0.40;0.40;;;15.20;96.00;;;;;;4964842;28;20050;-81
2023/08/05 02:52:25;;;;;;;0.00;0.00;;;15.10;96.00;;;;;;4962573;28;20045;-81
2023/08/05 02:54:51;;;;;;;1.20;0.83;;;15.10;96.40;;;;;;4968494;28;20520;-81
2023/08/05 02:57:17;;;;;;;0.10;0.10;;;15.10;96.30;;;;;;4963667;28;20828;-82
2023/08/05 02:59:42;;;;;;;0.20;0.20;;;15.10;96.50;;;;;;4963697;28;20062;-81
2023/08/05 03:02:08;;;;;;;0.20;0.20;;;15.00;96.60;;;;;;4964302;28;20034;-81
2023/08/05 03:04:34;;;;;;;0.20;0.20;;;15.00;96.70;;;;;;4963689;28;20113;-81
2023/08/05 03:07:00;;;;;;;0.63;0.60;;;15.00;96.90;;;;;;4965433;28;20042;-82
2023/08/05 03:09:25;;;;;;;0.10;0.10;;;14.90;97.00;;;;;;4964625;28;20071;-81
2023/08/05 03:11:51;;;;;;;0.10;0.10;;;14.90;97.10;;;;;;4964199;28;20486;-80
2023/08/05 03:14:16;;;;;;;8.63;0.73;;;14.90;97.20;;;;;;4963206;28;20057;-81
2023/08/05 03:16:42;;;;;;;0.10;0.10;;;14.90;97.60;;;;;;4964346;28;20035;-81
2023/08/05 03:19:08;;;;;;;0.97;0.97;;;14.80;97.60;;;;;;4968051;28;20037;-80
2023/08/05 03:21:34;;;;;;;0.30;0.30;;;15.00;97.50;;;;;;4965519;28;20071;-81
2023/08/05 03:23:59;;;;;;;0.20;0.20;;;15.00;97.20;;;;;;4961287;28;20065;-80
2023/08/05 03:26:25;;;;;;;2.43;1.07;;;15.00;97.20;;;;;;4963748;28;20035;-81
2023/08/05 03:28:51;;;;;;;0.07;0.07;;;15.00;97.50;;;;;;4971535;28;20038;-81
2023/08/05 03:31:16;;;;;;;13.43;0.77;;;15.00;97.50;;;;;;4962817;28;20023;-81
2023/08/05 03:33:42;;;;;;;0.30;0.30;;;14.90;97.50;;;;;;4964743;28;20035;-81
2023/08/05 03:36:08;;;;;;;0.33;0.33;;;14.90;97.90;;;;;;4964188;28;20027;-81
2023/08/05 03:38:34;;;;;;;4.40;0.50;;;14.90;97.90;;;;;;4963733;28;20109;-81
2023/08/05 03:41:04;;;;;;;0.20;0.20;;;14.90;97.80;;;;;;4963872;28;20477;-81
2023/08/05 03:43:30;;;;;;;1.77;1.45;;;14.80;98.00;;;;;;4963950;28;20026;-81
2023/08/05 03:45:56;;;;;;;0.20;0.20;;;14.80;98.30;;;;;;4962294;28;20042;-81
2023/08/05 03:48:21;;;;;;;0.10;0.10;;;14.80;98.20;;;;;;4963585;28;20037;-81
2023/08/05 03:50:47;;;;;;;0.17;0.17;;;14.80;98.10;;;;;;4966326;28;20031;-80
2023/08/05 03:53:13;;;;;;;0.10;0.10;;;14.80;97.90;;;;;;4963684;28;20070;-80
2023/08/05 03:55:39;;;;;;;0.10;0.10;;;15.00;97.70;;;;;;4963951;28;20034;-80
2023/08/05 03:58:04;;;;;;;0.40;0.40;;;15.00;97.60;;;;;;4964378;28;20035;-80
2023/08/05 04:00:30;;;;;;;0.10;0.10;;;15.00;97.50;;;;;;4964172;28;20109;-79
2023/08/05 04:02:56;;;;;;;0.07;0.07;;;14.90;97.80;;;;;;4963585;28;20036;-80
2023/08/05 04:05:21;;;;;;;0.20;0.20;;;14.90;97.80;;;;;;4962805;28;20062;-81
2023/08/05 04:07:47;;;;;;;1.50;1.40;;;15.00;97.70;;;;;;4963329;28;20035;-80
2023/08/05 04:10:13;;;;;;;0.90;0.60;;;14.90;98.10;;;;;;4961107;28;20039;-80
2023/08/05 04:12:39;;;;;;;0.37;0.37;;;14.80;98.60;;;;;;4963032;28;20505;-80
2023/08/05 04:15:07;;;;;;;0.33;0.33;;;14.90;98.60;;;;;;4961954;28;20471;-80
2023/08/05 04:17:33;;;;;;;0.20;0.20;;;14.80;98.40;;;;;;4962312;28;20098;-80
2023/08/05 04:20:00;;;;;;;0.50;0.50;;;14.90;98.30;;;;;;4965079;28;20034;-80
2023/08/05 04:22:27;;;;;;;;;;;14.80;98.60;;;;;;4955803;28;20061;-79
2023/08/05 04:24:53;;;;;;;;;;;14.90;98.40;;;;;;4964150;28;19914;-80
2023/08/05 04:27:19;;;;;;;0.20;0.20;;;14.90;98.50;;;;;;4963393;28;19910;-80
2023/08/05 04:29:45;;;;;;;0.20;0.20;;;14.90;98.70;;;;;;4969479;28;20031;-80
2023/08/05 04:32:10;;;;;;;0.60;0.60;;;14.80;99.00;;;;;;4964789;28;20045;-81
2023/08/05 04:34:37;;;;;;;0.47;0.47;;;14.80;98.90;;;;;;4962802;28;20034;-80
2023/08/05 04:37:16;;;;;;;;;;;14.90;98.60;;;;;;4963720;28;20105;-80
2023/08/05 04:39:43;;;;;;;0.20;0.20;;;14.90;98.60;;;;;;4963431;28;19918;-80
2023/08/05 04:42:08;;;;;;;0.20;0.20;;;14.90;99.00;;;;;;4962724;28;20031;-80
2023/08/05 04:44:34;;;;;;;0.30;0.30;;;15.10;98.50;;;;;;4962001;28;20041;-80
2023/08/05 04:47:00;;;;;;;0.50;0.37;;;15.00;98.50;;;;;;4962588;28;20105;-80
2023/08/05 04:49:25;;;;;;;0.20;0.20;;;14.90;98.40;;;;;;4966483;28;20034;-80
2023/08/05 04:51:51;;;;;;;2.30;0.43;;;14.90;98.40;;;;;;4963844;28;20035;-80
2023/08/05 04:54:17;;;;;;;0.10;0.10;;;14.90;98.70;;;;;;4963301;28;20026;-81
2023/08/05 04:56:42;;;;;;;0.73;0.73;;;14.90;98.70;;;;;;4964850;28;20056;-81
2023/08/05 04:59:08;;;;;;;3.33;1.10;;;15.00;98.70;;;;;;4966685;28;20027;-80
2023/08/05 05:01:34;;;;;;;0.10;0.10;;;15.00;98.60;;;;;;4967746;28;20788;-81
2023/08/05 05:03:59;;;;;;;0.50;0.50;;;15.00;98.60;;;;;;4967813;28;20585;-81
2023/08/05 05:06:25;;;;;;;0.30;0.30;;;15.10;98.40;;;;;;4966431;28;20491;-81
2023/08/05 05:08:51;;;;;;;0.10;0.10;;;15.10;98.10;;;;;;4970725;28;20027;-81
2023/08/05 05:11:16;;;;;;;0.10;0.10;;;15.10;98.10;;;;;;4966440;28;20031;-81
2023/08/05 05:13:43;;;;;;;0.10;0.10;;;15.10;98.10;;;;;;4965801;28;20038;-81
2023/08/05 05:16:10;;;;;;;0.65;0.65;;;15.00;98.30;;;;;;4967156;28;20037;-80
2023/08/05 05:18:36;;;;;;;0.13;0.13;;;15.10;97.90;;;;;;4964790;28;20399;-80
2023/08/05 05:21:02;;;;;;;0.57;0.30;;;14.90;98.40;;;;;;4966422;28;20128;-80
2023/08/05 05:23:27;;;;;;;5.43;2.53;;;15.00;98.20;;;;;;4964620;28;20039;-80
2023/08/05 05:25:53;;;;;;;0.13;0.13;;;14.90;98.60;;;;;;4965412;28;20053;-80
2023/08/05 05:28:19;;;;;;;0.30;0.30;;;14.80;99.20;;;;;;4966082;28;20105;-80
2023/08/05 05:30:44;;;;;;;23.10;1.00;;;14.80;99.80;;;;;;4966391;28;20054;-80
2023/08/05 05:33:11;;;;;;;0.10;0.10;;;14.90;99.10;;;;;;4965822;28;20038;-79
2023/08/05 05:35:37;;;;;;;0.57;0.55;;;14.90;98.80;;;;;;4959002;28;20033;-80
2023/08/05 05:38:02;;;;;;;0.10;0.10;;;14.90;98.70;;;;;;4966416;28;20026;-79
2023/08/05 05:40:28;;;;;;;0.47;0.47;;;14.90;99.00;;;;;;4965447;28;20033;-79
2023/08/05 05:42:54;;;;;;;0.20;0.20;;;15.00;98.70;;;;;;4964615;28;20137;-78
2023/08/05 05:45:21;;;;;;;0.40;0.40;;;15.00;98.50;;;;;;4963944;28;20033;-79
2023/08/05 05:47:46;;;;;;;0.30;0.30;;;14.90;99.20;;;;;;4975831;28;20762;-80
2023/08/05 05:50:12;;;;;;;0.53;0.47;;;14.90;99.20;;;;;;4977830;28;20092;-80
2023/08/05 05:52:38;;;;;;;0.80;0.67;;;15.00;99.40;;;;;;4966103;28;20045;-80
2023/08/05 05:55:04;;;;;;;1.50;0.93;;;14.90;99.30;;;;;;4966127;28;20491;-80
2023/08/05 05:57:29;;;;;;;4.40;1.13;;;14.80;99.60;;;;;;4965932;28;20847;-80
2023/08/05 05:59:58;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4965906;28;20263;-80
2023/08/05 06:02:24;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;4967414;28;20038;-81
2023/08/05 06:04:50;;;;;;;0.57;0.57;;;14.70;99.90;;;;;;4963978;28;20511;-80
2023/08/05 06:07:16;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4963642;28;20123;-79
2023/08/05 06:09:41;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4964790;28;20031;-80
2023/08/05 06:12:10;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4964371;28;20046;-79
2023/08/05 06:14:36;;;;;;;0.43;0.32;;;14.70;99.90;;;;;;4964466;28;20106;-79
2023/08/05 06:17:03;;;;;;;0.55;0.55;;;14.60;99.90;;;;;;4963147;28;20175;-79
2023/08/05 06:19:28;;;;;;;2.38;1.65;;;14.60;99.90;;;;;;4963953;28;20038;-80
2023/08/05 06:21:54;;;;;;;0.33;0.33;;;14.80;99.90;;;;;;4964756;28;20058;-79
2023/08/05 06:24:20;;;;;;;0.53;0.30;;;14.70;99.90;;;;;;4965356;28;20499;-80
2023/08/05 06:26:45;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4963035;28;20031;-79
2023/08/05 06:29:11;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4963344;28;20042;-78
2023/08/05 06:31:37;;;;;;;0.63;0.63;;;14.60;99.90;;;;;;4964428;28;20053;-77
2023/08/05 06:34:03;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4963988;28;20499;-77
2023/08/05 06:36:29;;;;;;;3.30;2.13;;;14.60;99.90;;;;;;4965059;28;20031;-77
2023/08/05 06:38:55;;;;;;;2.27;0.43;;;14.70;99.90;;;;;;4965147;28;20019;-77
2023/08/05 06:41:20;;;;;;;0.77;0.77;;;14.80;99.90;;;;;;4963748;28;20054;-78
2023/08/05 06:43:46;;;;;;;1.60;0.73;;;14.80;99.90;;;;;;4964979;28;20675;-77
2023/08/05 06:46:12;;;;;;;8.40;1.67;;;14.90;99.90;;;;;;4969016;28;20039;-76
2023/08/05 06:48:37;;;;;;;6.43;1.37;;;15.20;99.90;;;;;;4963766;28;20432;-76
2023/08/05 06:51:03;;;;;;;0.17;0.17;;;15.20;99.90;;;;;;4969779;28;20666;-77
2023/08/05 06:53:29;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4963314;28;20035;-76
2023/08/05 06:56:02;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4963854;28;20039;-75
2023/08/05 06:58:28;;;;;;;0.28;0.28;;;14.90;99.90;;;;;;4963496;28;20041;-76
2023/08/05 07:00:54;;;;;;;0.37;0.37;;;14.80;99.90;;;;;;4963995;28;20031;-76
2023/08/05 07:03:20;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4963472;28;20526;-77
2023/08/05 07:05:46;;;;;;;0.47;0.47;;;14.90;99.90;;;;;;4964590;28;20438;-77
2023/08/05 07:08:11;;;;;;;0.07;0.07;;;15.10;99.90;;;;;;4964921;28;20023;-76
2023/08/05 07:10:37;;;;;;;0.00;0.00;;;15.20;99.50;;;;;;4964357;28;20487;-77
2023/08/05 07:13:05;;;;;;;0.20;0.20;;;15.70;98.50;;;;;;4964586;28;20490;-79
2023/08/05 07:15:38;;;;;;;0.10;0.10;;;15.70;97.10;;;;;;4964186;28;20058;-78
2023/08/05 07:18:04;;;;;;;0.35;0.35;;;16.00;96.60;;;;;;4963402;28;20078;-77
2023/08/05 07:20:30;;;;;;;;;;;16.30;95.50;;;;;;4959070;28;20035;-77
2023/08/05 07:22:56;;;;;;;0.93;0.43;;;16.20;95.00;;;;;;4964213;28;19984;-77
2023/08/05 07:25:21;;;;;;;0.10;0.10;;;16.30;94.80;;;;;;4963787;28;20049;-77
2023/08/05 07:27:48;;;;;;;0.23;0.23;;;16.80;93.50;;;;;;4964339;28;20062;-78
2023/08/05 07:30:14;;;;;;;0.90;0.65;;;17.90;90.90;;;;;;4964030;28;20035;-76
2023/08/05 07:32:40;;;;;;;0.22;0.22;;;18.30;87.20;;;;;;4964048;28;20041;-78
2023/08/05 07:35:07;;;;;;;0.10;0.10;;;18.10;86.90;;;;;;4963646;28;20039;-77
2023/08/05 07:37:34;;;;;;;0.10;0.10;;;18.00;87.80;;;;;;4963970;28;20058;-77
2023/08/05 07:40:00;;;;;;;0.20;0.20;;;17.70;88.40;;;;;;4968251;28;20128;-77
2023/08/05 07:42:27;;;;;;;0.13;0.13;;;18.10;88.30;;;;;;4961450;28;20517;-77
2023/08/05 07:44:53;;;;;;;2.17;0.25;;;18.00;87.20;;;;;;4963910;28;20414;-78
2023/08/05 07:47:19;;;;;;;0.00;0.00;;;18.10;87.60;;;;;;4963527;28;20031;-77
2023/08/05 07:49:45;;;;;;;0.10;0.10;;;17.80;86.70;;;;;;4972180;28;20069;-77
2023/08/05 07:52:11;;;;;;;1.93;1.40;;;17.70;87.00;;;;;;4964388;28;20118;-77
2023/08/05 07:54:37;;;;;;;0.10;0.10;;;17.90;86.30;;;;;;4962508;28;20145;-78
2023/08/05 07:57:03;;;;;;;0.47;0.35;;;20.10;78.80;;;;;;4961181;28;20041;-79
2023/08/05 07:59:30;;;;;;;0.00;0.00;;;22.70;71.40;;;;;;4959496;28;20035;-79
2023/08/05 08:01:57;;;;;;;0.22;0.20;;;26.10;63.60;;;;;;4960669;28;20074;-78
2023/08/05 08:04:23;;;;;;;0.10;0.10;;;28.40;56.00;;;;;;4959301;28;20114;-79
2023/08/05 08:06:48;;;;;;;0.00;0.00;;;27.50;53.40;;;;;;4962456;28;20501;-79
2023/08/05 08:09:14;;;;;;;0.00;0.00;;;23.30;59.40;;;;;;4958745;28;20030;-79
2023/08/05 08:11:41;;;;;;;0.13;0.13;;;21.60;68.40;;;;;;4958250;28;20026;-80
2023/08/05 08:14:07;;;;;;;0.63;0.63;;;21.70;67.80;;;;;;4961263;28;20038;-80
2023/08/05 08:16:32;;;;;;;0.10;0.10;;;21.70;67.60;;;;;;4958962;28;20059;-79
2023/08/05 08:18:58;;;;;;;0.03;0.03;;;22.30;66.80;;;;;;4961551;28;20304;-80
2023/08/05 08:21:25;;;;;;;1.77;1.00;;;20.40;70.50;;;;;;4962422;28;20165;-80
2023/08/05 08:23:50;;;;;;;0.00;0.00;;;20.40;72.10;;;;;;4963838;28;20046;-80
2023/08/05 08:26:16;;;;;;;0.20;0.20;;;22.00;66.70;;;;;;4962155;28;20481;-79
2023/08/05 08:28:42;;;;;;;0.17;0.17;;;21.10;70.00;;;;;;4961844;28;20390;-81
2023/08/05 08:31:07;;;;;;;0.17;0.17;;;22.90;69.90;;;;;;4963269;28;20035;-81
2023/08/05 08:33:33;;;;;;;0.40;0.40;;;21.30;66.20;;;;;;4966778;28;20581;-83
2023/08/05 08:35:59;;;;;;;0.00;0.00;;;19.70;71.00;;;;;;4962208;28;20415;-81
2023/08/05 08:38:25;;;;;;;0.37;0.37;;;18.90;75.50;;;;;;4965166;28;20312;-82
2023/08/05 08:40:55;;;;;;;0.10;0.10;;;20.50;76.30;;;;;;4958823;28;20771;-80
2023/08/05 08:43:21;;;;;;;0.00;0.00;;;27.20;60.80;;;;;;4966304;28;20085;-81
2023/08/05 08:45:50;;;;;;;0.08;0.08;;;29.30;55.10;;;;;;4958398;28;20066;-81
2023/08/05 08:48:16;;;;;;;0.00;0.00;;;31.20;50.60;;;;;;4965912;28;20031;-80
2023/08/05 08:50:43;;;;;;;0.00;0.00;;;32.20;49.30;;;;;;4966132;28;20109;-80
2023/08/05 08:53:12;;;;;;;0.20;0.20;;;30.70;46.10;;;;;;4965010;28;20117;-81
2023/08/05 08:55:39;;;;;;;0.10;0.10;;;30.00;47.50;;;;;;4964671;28;20110;-80
2023/08/05 08:58:05;;;;;;;0.17;0.17;;;25.90;55.20;;;;;;4964278;28;20031;-80
2023/08/05 09:00:31;;;;;;;;;;;25.60;57.30;;;;;;4966463;28;20110;-80
2023/08/05 09:02:59;;;;;;;0.00;0.00;;;28.10;53.50;;;;;;4966278;28;19910;-80
2023/08/05 09:05:27;;;;;;;0.03;0.03;;;27.20;50.00;;;;;;4960758;28;20037;-80
2023/08/05 09:07:52;;;;;;;0.63;0.38;;;25.30;54.60;;;;;;4959765;28;20023;-80
2023/08/05 09:10:18;;;;;;;0.52;0.52;;;23.20;59.90;;;;;;4956049;28;20035;-80
2023/08/05 09:12:44;;;;;;;0.00;0.00;;;22.00;64.30;;;;;;4966950;28;20110;-80
2023/08/05 09:15:14;;;;;;;0.00;0.00;;;21.70;66.10;;;;;;4966980;28;20031;-81
2023/08/05 09:17:39;;;;;;;0.00;0.00;;;23.30;62.30;;;;;;4959456;28;20175;-80
2023/08/05 09:20:22;;;;;;;0.00;0.00;;;24.60;58.20;;;;;;4958897;28;20486;-80
2023/08/05 09:22:55;;;;;;;0.00;0.00;;;23.10;61.60;;;;;;4963452;28;20313;-80
2023/08/05 09:25:22;;;;;;;0.00;0.00;;;22.30;65.10;;;;;;4963268;28;20015;-80
2023/08/05 09:27:47;;;;;;;;;;;24.70;61.70;;;;;;4968055;28;20029;-80
2023/08/05 09:30:17;;;;;;;1.25;0.40;;;25.80;57.70;;;;;;4966000;28;19914;-80
2023/08/05 09:32:46;;;;;;;0.00;0.00;;;25.30;56.80;;;;;;4965964;28;20047;-80
2023/08/05 09:35:13;;;;;;;0.00;0.00;;;29.10;52.60;;;;;;4960841;28;20030;-81
2023/08/05 09:37:40;;;;;;;0.00;0.00;;;28.50;47.70;;;;;;4963348;28;20043;-80
2023/08/05 09:40:24;;;;;;;0.00;0.00;;;25.10;53.70;;;;;;4966963;28;20035;-80
2023/08/05 09:42:51;;;;;;;0.00;0.00;;;23.50;58.60;;;;;;4963308;28;20039;-80
2023/08/05 09:45:19;;;;;;;0.00;0.00;;;22.70;57.90;;;;;;4967631;28;20040;-80
2023/08/05 09:47:52;;;;;;;0.10;0.10;;;22.90;59.40;;;;;;4959815;28;20038;-80
2023/08/05 09:50:20;;;;;;;0.10;0.10;;;23.40;59.10;;;;;;4970614;28;20027;-80
2023/08/05 09:52:50;;;;;;;0.65;0.32;;;23.60;58.80;;;;;;4964866;28;20035;-80
2023/08/05 09:55:17;;;;;;;0.10;0.10;;;24.10;57.60;;;;;;4965412;28;20078;-80
2023/08/05 09:57:43;;;;;;;0.00;0.00;;;25.30;55.50;;;;;;4964580;28;20034;-80
2023/08/05 10:00:11;;;;;;;0.00;0.00;;;25.30;55.10;;;;;;4967528;28;20030;-80
2023/08/05 10:02:41;;;;;;;0.15;0.15;;;26.10;53.60;;;;;;4967815;28;20042;-80
2023/08/05 10:05:09;;;;;;;0.73;0.73;;;26.20;52.70;;;;;;4968777;28;20029;-80
2023/08/05 10:07:40;;;;;;;0.00;0.00;;;24.60;54.80;;;;;;4971460;28;20038;-80
2023/08/05 10:10:12;;;;;;;0.15;0.15;;;26.90;53.30;;;;;;4962290;28;20030;-80
2023/08/05 10:13:00;;;;;;;0.00;0.00;;;25.80;52.00;;;;;;4966276;28;20121;-80
2023/08/05 10:15:35;;;;;;;0.00;0.00;;;22.70;57.20;;;;;;4962080;28;20038;-81
2023/08/05 10:18:01;;;;;;;0.30;0.30;;;22.10;61.50;;;;;;4958810;28;20031;-80
2023/08/05 10:20:35;;;;;;;0.00;0.00;;;22.90;60.80;;;;;;4970112;28;20026;-80
2023/08/05 10:23:04;;;;;;;1.17;0.68;;;25.30;53.60;;;;;;4966543;28;20137;-80
2023/08/05 10:25:45;;;;;;;0.00;0.00;;;25.30;51.90;;;;;;4966679;28;20031;-80
2023/08/05 10:28:23;;;;;;;0.00;0.00;;;26.50;51.90;;;;;;4966938;28;20018;-80
2023/08/05 10:30:49;;;;;;;0.15;0.15;;;26.80;51.20;;;;;;4964871;28;20090;-80
2023/08/05 10:33:18;;;;;;;0.25;0.25;;;26.30;50.20;;;;;;4990916;28;20486;-80
2023/08/05 10:35:44;;;;;;;0.00;0.00;;;25.20;50.60;;;;;;4961483;28;20046;-80
2023/08/05 10:38:19;;;;;;;0.00;0.00;;;25.00;53.90;;;;;;4964724;28;20098;-80
2023/08/05 10:40:52;;;;;;;2.00;1.45;;;23.20;54.10;;;;;;4967060;28;20022;-83
2023/08/05 10:43:30;;;;;;;0.03;0.03;;;22.80;55.20;;;;;;4967843;28;20030;-78
2023/08/05 10:45:57;;;;;;;0.00;0.00;;;23.90;54.50;;;;;;4970438;28;20077;-81
2023/08/05 10:48:36;;;;;;;0.20;0.20;;;24.60;56.70;;;;;;4969519;28;20054;-79
2023/08/05 10:51:16;;;;;;;0.22;0.22;;;24.70;53.80;;;;;;4961942;28;20030;-78
2023/08/05 10:54:00;;;;;;;0.15;0.15;;;24.60;55.00;;;;;;4961880;28;20039;-79
2023/08/05 10:56:31;;;;;;;0.00;0.00;;;23.30;55.00;;;;;;4965535;28;20052;-80
2023/08/05 10:58:59;;;;;;;0.70;0.52;;;23.10;56.00;;;;;;4960011;28;20027;-83
2023/08/05 11:01:55;;;;;;;0.00;0.00;;;23.40;56.80;;;;;;4962160;28;20029;-80
2023/08/05 11:04:28;;;;;;;0.88;0.47;;;23.40;54.80;;;;;;4956651;28;20049;-81
2023/08/05 11:06:55;;;;;;;0.00;0.00;;;23.10;55.90;;;;;;4959273;28;20106;-81
2023/08/05 11:09:22;;;;;;;0.10;0.10;;;23.00;56.80;;;;;;4963172;28;20401;-81
2023/08/05 11:11:49;;;;;;;0.28;0.28;;;22.20;56.60;;;;;;4961834;28;20031;-81
2023/08/05 11:14:16;;;;;;;0.00;0.00;;;22.50;57.10;;;;;;4961381;28;20146;-81
2023/08/05 11:16:48;;;;;;;0.10;0.10;;;22.10;58.10;;;;;;4964222;28;20113;-81
2023/08/05 11:19:17;;;;;;;5.93;0.52;;;22.40;56.80;;;;;;4963998;28;20026;-82
2023/08/05 11:21:44;;;;;;;0.17;0.17;;;22.40;59.60;;;;;;4962775;28;20066;-81
2023/08/05 11:24:19;;;;;;;0.20;0.20;;;22.60;58.80;;;;;;4966131;28;20033;-81
2023/08/05 11:26:47;;;;;;;0.00;0.00;;;22.50;58.90;;;;;;4965537;28;20035;-82
2023/08/05 11:29:14;;;;;;;0.00;0.00;;;21.80;60.60;;;;;;4962542;28;20030;-82
2023/08/05 11:31:51;;;;;;;0.55;0.55;;;21.50;60.70;;;;;;4963248;28;20030;-82
2023/08/05 11:34:21;;;;;;;0.15;0.15;;;22.50;60.10;;;;;;4964066;28;20138;-81
2023/08/05 11:36:57;;;;;;;0.43;0.43;;;23.00;59.50;;;;;;4967230;28;20058;-81
2023/08/05 11:39:23;;;;;;;0.00;0.00;;;22.90;57.60;;;;;;4961855;28;20027;-81
2023/08/05 11:41:50;;;;;;;0.13;0.13;;;23.00;57.40;;;;;;4960802;28;20034;-81
2023/08/05 11:44:19;;;;;;;0.00;0.00;;;23.40;57.10;;;;;;4962184;28;20106;-81
2023/08/05 11:46:45;;;;;;;0.00;0.00;;;23.80;57.40;;;;;;4963267;28;20092;-82
2023/08/05 11:49:12;;;;;;;0.13;0.13;;;23.90;55.90;;;;;;4964112;28;20054;-85
2023/08/05 11:51:51;;;;;;;0.20;0.20;;;24.00;56.50;;;;;;4964294;28;20046;-81
2023/08/05 11:54:29;;;;;;;0.00;0.00;;;23.90;56.50;;;;;;4959021;28;20045;-81
2023/08/05 11:56:56;;;;;;;0.00;0.00;;;24.00;55.90;;;;;;4957826;28;20019;-79
2023/08/05 11:59:44;;;;;;;0.00;0.00;;;23.10;55.60;;;;;;4964884;28;20026;-79
2023/08/05 12:02:12;;;;;;;2.35;0.85;;;23.60;56.80;;;;;;4971598;28;20042;-80
2023/08/05 12:04:49;;;;;;;0.63;0.63;;;23.80;56.10;;;;;;4967077;28;20637;-81
2023/08/05 12:07:16;;;;;;;0.00;0.00;;;23.50;56.20;;;;;;4963293;28;20027;-80
2023/08/05 12:09:43;;;;;;;0.00;0.00;;;23.40;56.50;;;;;;4964035;28;20138;-80
2023/08/05 12:12:13;;;;;;;;;;;24.00;56.10;;;;;;4962192;28;20027;-81
2023/08/05 12:14:39;;;;;;;0.10;0.10;;;23.40;56.90;;;;;;4955101;28;19914;-81
2023/08/05 12:17:05;;;;;;;0.57;0.47;;;22.40;56.30;;;;;;4967502;28;20034;-80
2023/08/05 12:19:31;;;;;;;0.00;0.00;;;22.00;57.80;;;;;;4969537;28;20517;-81
2023/08/05 12:21:56;;;;;;;0.07;0.07;;;21.10;59.60;;;;;;4967310;28;20054;-81
2023/08/05 12:24:22;;;;;;;0.00;0.00;;;21.00;59.90;;;;;;4962246;28;20109;-82
2023/08/05 12:26:48;;;;;;;0.03;0.03;;;20.80;60.00;;;;;;4959642;28;20153;-81
2023/08/05 12:29:14;;;;;;;0.30;0.30;;;20.90;60.00;;;;;;4962242;28;20030;-82
2023/08/05 12:31:40;;;;;;;0.00;0.00;;;20.70;61.10;;;;;;4956228;28;20072;-80
2023/08/05 12:34:06;;;;;;;0.00;0.00;;;21.10;61.10;;;;;;4967072;28;20491;-79
2023/08/05 12:36:31;;;;;;;0.30;0.30;;;20.60;61.20;;;;;;4968519;28;20109;-81
2023/08/05 12:38:58;;;;;;;0.00;0.00;;;20.20;63.70;;;;;;4965184;28;20038;-80
2023/08/05 12:41:24;;;;;;;0.10;0.10;;;20.40;65.20;;;;;;4957084;28;20569;-80
2023/08/05 12:43:49;;;;;;;0.45;0.45;;;21.50;64.20;;;;;;4959230;28;20030;-81
2023/08/05 12:46:15;;;;;;;0.13;0.13;;;21.40;61.00;;;;;;4965697;28;20600;-80
2023/08/05 12:48:41;;;;;;;0.00;0.00;;;21.90;62.00;;;;;;4963124;28;20030;-80