Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:40;;;;;;;11.70;5.50;;;;;;;5.89;100.00;93678.13;5067168;28;20053;-61
2023/10/23 00:04:07;;;;;;;10.60;5.40;;;;;;;5.92;100.00;93673.84;5067369;28;20055;-59
2023/10/23 00:06:34;;;;;;;13.55;5.28;;;;;;;5.93;100.00;93676.16;5066603;28;20164;-59
2023/10/23 00:09:02;;;;;;;9.23;4.70;;;;;;;5.95;100.00;93683.97;5067930;28;20044;-61
2023/10/23 00:11:30;;;;;;;9.45;4.80;;;;;;;5.96;100.00;93677.38;5066844;28;20542;-60
2023/10/23 00:13:58;;;;;;;8.93;4.40;;;;;;;5.96;100.00;93674.66;5067447;28;20062;-60
2023/10/23 00:16:25;;;;;;;8.30;4.60;;;;;;;5.97;100.00;93670.75;5049600;28;20047;-61
2023/10/23 00:18:52;;;;;;;7.75;4.38;;;;;;;5.99;100.00;93682.03;5067557;28;20048;-61
2023/10/23 00:21:19;;;;;;;9.07;4.30;;;;;;;5.99;100.00;93674.63;5067226;28;20058;-59
2023/10/23 00:23:46;;;;;;;413.35;198.57;;;;;;;6.00;100.00;93675.41;5066874;28;20419;-59
2023/10/23 00:26:13;;;;;;;39.63;19.70;;;;;;;6.04;100.00;93678.13;5066269;28;20409;-60
2023/10/23 00:28:39;;;;;;;21.40;9.82;;;;;;;6.04;100.00;93686.28;5066780;28;20040;-61
2023/10/23 00:31:06;;;;;;;17.60;9.25;;;;;;;6.03;100.00;93682.03;5067414;28;20456;-61
2023/10/23 00:33:33;;;;;;;10.90;6.50;;;;;;;5.95;100.00;93676.56;5066629;28;20048;-59
2023/10/23 00:36:00;;;;;;;10.63;6.18;;;;;;;5.95;100.00;93678.53;5047431;28;20516;-59
2023/10/23 00:38:28;;;;;;;9.52;5.15;;;;;;;5.95;100.00;93683.97;5032838;28;20043;-59
2023/10/23 00:40:55;;;;;;;8.38;4.47;;;;;;;5.91;100.00;93678.50;5067189;28;20045;-59
2023/10/23 00:43:24;;;;;;;8.07;4.88;;;;;;;5.91;100.00;93677.72;5066738;28;20482;-60
2023/10/23 00:45:55;;;;;;;8.17;4.53;;;;;;;5.92;100.00;93684.75;5066919;28;20444;-59
2023/10/23 00:48:23;;;;;;;8.25;4.63;;;;;;;5.88;100.00;93673.06;5067044;28;20047;-59
2023/10/23 00:50:51;;;;;;;8.18;4.53;;;;;;;5.89;100.00;93682.78;5049188;28;20397;-59
2023/10/23 00:53:22;;;;;;;8.38;4.28;;;;;;;5.88;100.00;93681.25;5067186;28;20045;-58
2023/10/23 00:55:52;;;;;;;9.10;4.47;;;;;;;5.85;100.00;93671.91;5066082;28;21003;-59
2023/10/23 00:58:19;;;;;;;7.07;4.20;;;;;;;5.82;100.00;93667.25;5067252;28;20186;-60
2023/10/23 01:00:48;;;;;;;7.65;4.32;;;;;;;5.82;100.00;93677.38;5066548;28;20539;-59
2023/10/23 01:03:14;;;;;;;7.53;4.30;;;;;;;5.76;100.00;93677.75;5066784;28;20056;-60
2023/10/23 01:05:42;;;;;;;8.30;4.13;;;;;;;5.71;100.00;93674.63;5065585;28;20049;-59
2023/10/23 01:08:09;;;;;;;7.18;4.07;;;;;;;5.67;100.00;93673.88;5067326;28;20400;-59
2023/10/23 01:10:35;;;;;;;7.73;4.17;;;;;;;5.62;100.00;93682.44;5066650;28;20041;-59
2023/10/23 01:13:07;;;;;;;8.77;4.10;;;;;;;5.59;100.00;93678.53;5066788;28;20054;-59
2023/10/23 01:15:34;;;;;;;8.68;4.68;;;;;;;5.53;100.00;93683.59;5048676;28;20433;-59
2023/10/23 01:18:02;;;;;;;10.50;5.13;;;;;;;5.47;100.00;93676.19;5066866;28;20040;-60
2023/10/23 01:20:30;;;;;;;8.40;4.88;;;;;;;5.43;100.00;93672.69;5066272;28;20057;-60
2023/10/23 01:22:57;;;;;;;9.13;4.50;;;;;;;5.42;100.00;93677.38;5067020;28;20049;-59
2023/10/23 01:25:24;;;;;;;8.35;4.40;;;;;;;5.46;100.00;93678.16;5066285;28;20052;-59
2023/10/23 01:27:52;;;;;;;9.32;6.07;;;;;;;5.47;100.00;93678.91;5066444;28;20048;-60
2023/10/23 01:30:19;;;;;;;9.68;5.93;;;;;;;5.48;100.00;93686.69;5066955;28;20494;-59
2023/10/23 01:32:46;;;;;;;11.23;6.35;;;;;;;5.50;100.00;93675.44;5065917;28;20504;-59
2023/10/23 01:35:13;;;;;;;9.53;5.37;;;;;;;5.50;100.00;93672.72;5065391;28;20078;-60
2023/10/23 01:37:44;;;;;;;20.30;10.18;;;;;;;5.52;100.00;93670.38;5065175;28;20071;-59
2023/10/23 01:40:11;;;;;;;19.67;8.27;;;;;;;5.52;100.00;93668.44;5070497;28;20052;-59
2023/10/23 01:42:38;;;;;;;17.52;8.07;;;;;;;5.60;100.00;93661.03;5070260;28;20045;-59
2023/10/23 01:45:05;;;;;;;14.20;6.43;;;;;;;5.46;100.00;93664.53;5070153;28;20048;-59
2023/10/23 01:47:32;;;;;;;13.27;5.77;;;;;;;5.43;100.00;93659.84;5069273;28;20047;-59
2023/10/23 01:49:59;;;;;;;9.07;4.93;;;;;;;5.46;100.00;93650.16;5070335;28;20420;-61
2023/10/23 01:52:25;;;;;;;11.50;5.25;;;;;;;5.51;100.00;93653.25;5069456;28;20052;-59
2023/10/23 01:54:52;;;;;;;19.80;9.23;;;;;;;5.46;100.00;93650.94;5052349;28;20040;-59
2023/10/23 01:57:19;;;;;;;17.00;9.00;;;;;;;5.46;100.00;93652.88;5070260;28;20045;-58
2023/10/23 01:59:46;;;;;;;15.80;7.33;;;;;;;5.48;100.00;93651.31;5069431;28;20374;-60
2023/10/23 02:02:13;;;;;;;14.68;6.80;;;;;;;5.49;100.00;93657.53;5070147;28;20048;-62
2023/10/23 02:04:40;;;;;;;9.82;5.57;;;;;;;5.40;100.00;93652.50;5068386;28;20071;-60
2023/10/23 02:07:07;;;;;;;9.13;4.97;;;;;;;5.32;100.00;93656.38;5069943;28;20408;-59
2023/10/23 02:09:33;;;;;;;9.07;4.97;;;;;;;5.38;100.00;93652.09;5069276;28;20055;-59
2023/10/23 02:12:01;;;;;;;8.97;4.80;;;;;;;5.41;100.00;93656.75;5069928;28;20049;-59
2023/10/23 02:14:28;;;;;;;10.50;4.63;;;;;;;5.43;100.00;93656.38;5068967;28;20456;-59
2023/10/23 02:16:55;;;;;;;8.38;4.50;;;;;;;5.43;100.00;93657.13;5069432;28;20406;-60
2023/10/23 02:19:21;;;;;;;7.90;4.20;;;;;;;5.42;100.00;93658.31;5052227;28;20044;-59
2023/10/23 02:21:49;;;;;;;7.65;4.25;;;;;;;5.38;100.00;93652.88;5068278;28;20877;-58
2023/10/23 02:24:17;;;;;;;7.13;4.37;;;;;;;5.38;100.00;93660.25;5069270;28;20075;-60
2023/10/23 02:26:44;;;;;;;7.95;4.20;;;;;;;5.33;100.00;93653.28;5056107;28;20036;-59
2023/10/23 02:29:11;;;;;;;6.32;4.10;;;;;;;5.29;100.00;93663.38;5069100;28;20063;-59
2023/10/23 02:31:38;;;;;;;7.40;4.15;;;;;;;5.22;100.00;93649.75;5068898;28;20057;-60
2023/10/23 02:34:05;;;;;;;6.95;3.70;;;;;;;5.19;100.00;93659.47;5068858;28;20051;-60
2023/10/23 02:36:32;;;;;;;6.30;3.83;;;;;;;5.19;100.00;93658.69;5067046;28;20401;-62
2023/10/23 02:38:59;;;;;;;8.13;3.80;;;;;;;5.14;100.00;93664.53;5069322;28;20044;-59
2023/10/23 02:41:30;;;;;;;6.43;3.95;;;;;;;5.11;100.00;93662.56;5068632;28;20051;-58
2023/10/23 02:43:57;;;;;;;7.45;3.83;;;;;;;5.09;100.00;93654.81;5069066;28;20037;-60
2023/10/23 02:46:23;;;;;;;6.72;3.58;;;;;;;5.05;100.00;93655.94;5068350;28;20053;-59
2023/10/23 02:48:50;;;;;;;7.97;3.90;;;;;;;5.08;100.00;93647.81;5067815;28;20044;-61
2023/10/23 02:51:17;;;;;;;6.78;3.95;;;;;;;5.07;100.00;93643.53;5051023;28;20109;-61
2023/10/23 02:53:45;;;;;;;8.70;4.53;;;;;;;5.07;100.00;93646.25;5068184;28;20045;-64
2023/10/23 02:56:13;;;;;;;9.07;3.95;;;;;;;5.00;100.00;93646.25;5051115;28;20051;-61
2023/10/23 02:58:40;;;;;;;8.85;4.20;;;;;;;5.07;100.00;93648.19;5067818;28;20474;-61
2023/10/23 03:01:21;;;;;;;7.47;4.00;;;;;;;5.09;100.00;93648.56;5051214;28;20045;-62
2023/10/23 03:03:48;;;;;;;7.97;4.22;;;;;;;5.11;100.00;93646.25;5067731;28;21793;-62
2023/10/23 03:06:15;;;;;;;9.52;5.07;;;;;;;5.16;100.00;93637.72;5068292;28;20048;-61
2023/10/23 03:08:43;;;;;;;18.05;9.23;;;;;;;5.13;100.00;93639.28;5067840;28;20409;-61
2023/10/23 03:11:09;;;;;;;10.10;5.65;;;;;;;5.13;100.00;93641.19;5068565;28;20048;-60
2023/10/23 03:13:36;;;;;;;7.07;4.30;;;;;;;5.12;100.00;93637.69;5068096;28;20155;-63
2023/10/23 03:16:03;;;;;;;8.25;4.10;;;;;;;5.05;100.00;93643.16;5068267;28;20496;-60
2023/10/23 03:18:30;;;;;;;8.30;4.57;;;;;;;4.98;100.00;93641.19;5068128;28;20058;-61
2023/10/23 03:21:00;;;;;;;7.53;4.07;;;;;;;4.93;100.00;93640.78;5068313;28;20056;-61
2023/10/23 03:23:28;;;;;;;7.25;4.30;;;;;;;4.93;100.00;93646.22;5067675;28;20048;-60
2023/10/23 03:25:56;;;;;;;8.23;3.87;;;;;;;4.93;100.00;93646.22;5067993;28;20040;-60
2023/10/23 03:28:23;;;;;;;7.00;4.15;;;;;;;4.95;100.00;93647.41;5067626;28;20044;-61
2023/10/23 03:30:50;;;;;;;7.13;4.43;;;;;;;4.96;100.00;93638.06;5068078;28;20052;-61
2023/10/23 03:33:17;;;;;;;7.28;4.00;;;;;;;4.97;100.00;93636.13;5050550;28;20053;-60
2023/10/23 03:35:44;;;;;;;7.63;4.45;;;;;;;4.74;100.00;93636.47;5049408;28;20044;-60
2023/10/23 03:38:12;;;;;;;8.50;4.47;;;;;;;4.88;100.00;93633.78;5068056;28;20051;-59
2023/10/23 03:40:39;;;;;;;8.70;4.43;;;;;;;4.95;100.00;93633.00;5067718;28;20041;-59
2023/10/23 03:43:06;;;;;;;8.80;5.18;;;;;;;4.90;100.00;93638.84;5067859;28;20062;-59
2023/10/23 03:45:36;;;;;;;8.65;4.40;;;;;;;4.99;100.00;93637.31;5066992;28;20055;-60
2023/10/23 03:48:04;;;;;;;7.15;4.40;;;;;;;4.96;100.00;93640.78;5067915;28;20055;-59
2023/10/23 03:50:30;;;;;;;7.10;4.47;;;;;;;4.99;100.00;93640.03;5067289;28;20059;-60
2023/10/23 03:52:57;;;;;;;7.80;4.45;;;;;;;5.02;100.00;93634.97;5050347;28;20390;-61
2023/10/23 03:55:24;;;;;;;7.45;4.72;;;;;;;5.02;100.00;93643.13;5066803;28;20044;-61
2023/10/23 03:57:51;;;;;;;15.20;8.48;;;;;;;5.04;100.00;93630.69;5049786;28;20420;-61
2023/10/23 04:00:18;;;;;;;8.55;5.20;;;;;;;4.94;100.00;93634.97;5067645;28;20044;-59
2023/10/23 04:02:45;;;;;;;8.40;4.33;;;;;;;5.01;100.00;93626.06;5066420;28;20076;-60
2023/10/23 04:05:13;;;;;;;8.13;4.20;;;;;;;4.99;100.00;93621.00;5054016;28;20046;-59
2023/10/23 04:07:39;;;;;;;8.52;4.70;;;;;;;5.09;100.00;93611.28;5067024;28;20775;-60
2023/10/23 04:10:08;;;;;;;8.07;4.43;;;;;;;5.06;100.00;93612.06;5067866;28;20485;-60
2023/10/23 04:12:35;;;;;;;9.95;5.20;;;;;;;5.11;100.00;93608.97;5064937;28;20040;-60
2023/10/23 04:15:01;;;;;;;10.10;5.10;;;;;;;5.18;100.00;93608.94;5067524;28;20117;-61
2023/10/23 04:17:29;;;;;;;9.07;4.75;;;;;;;5.17;100.00;93604.69;5066613;28;20048;-61
2023/10/23 04:19:56;;;;;;;9.05;4.75;;;;;;;5.18;100.00;93614.38;5067517;28;20049;-59
2023/10/23 04:22:22;;;;;;;9.02;4.53;;;;;;;5.14;100.00;93605.44;5048987;28;20045;-60
2023/10/23 04:24:49;;;;;;;9.77;5.13;;;;;;;5.22;100.00;93608.94;5066123;28;20036;-60
2023/10/23 04:27:16;;;;;;;8.57;4.97;;;;;;;5.14;100.00;93607.41;5067361;28;20458;-61
2023/10/23 04:29:43;;;;;;;10.68;5.55;;;;;;;5.24;100.00;93605.84;5061352;28;20122;-60
2023/10/23 04:32:09;;;;;;;9.98;5.75;;;;;;;5.28;100.00;93612.06;5067342;28;20067;-60
2023/10/23 04:34:36;;;;;;;12.82;5.72;;;;;;;5.32;100.00;93610.13;5047610;28;20067;-61
2023/10/23 04:37:03;;;;;;;10.82;5.57;;;;;;;5.28;100.00;93601.19;5067193;28;20071;-59
2023/10/23 04:39:30;;;;;;;8.47;5.10;;;;;;;5.25;100.00;93602.75;5067068;28;20123;-60
2023/10/23 04:41:56;;;;;;;10.77;5.50;;;;;;;5.19;100.00;93598.84;5066214;28;20033;-61
2023/10/23 04:44:25;;;;;;;10.38;6.20;;;;;;;5.30;100.00;93601.56;5066305;28;20650;-59
2023/10/23 04:46:52;;;;;;;11.15;5.50;;;;;;;5.17;100.00;93601.97;5067186;28;20612;-59
2023/10/23 04:49:18;;;;;;;18.92;9.27;;;;;;;5.31;100.00;93603.09;5066951;28;20052;-59
2023/10/23 04:51:45;;;;;;;8.97;5.10;;;;;;;5.24;100.00;93606.63;5066773;28;20056;-59
2023/10/23 04:54:12;;;;;;;9.02;4.95;;;;;;;5.36;100.00;93619.81;5067241;28;20043;-59
2023/10/23 04:56:41;;;;;;;9.25;5.45;;;;;;;5.20;100.00;93622.16;5067106;28;20057;-60
2023/10/23 04:59:08;;;;;;;8.32;4.47;;;;;;;5.18;100.00;93617.09;5066874;28;20460;-60
2023/10/23 05:01:35;;;;;;;7.32;4.60;;;;;;;5.18;100.00;93608.19;5049075;28;20512;-59
2023/10/23 05:04:02;;;;;;;9.60;4.30;;;;;;;5.18;100.00;93613.63;5066426;28;20040;-58
2023/10/23 05:06:29;;;;;;;9.55;4.72;;;;;;;5.25;100.00;93604.66;5048869;28;20493;-59
2023/10/23 05:08:56;;;;;;;8.15;5.15;;;;;;;5.18;100.00;93600.78;5066902;28;20498;-60
2023/10/23 05:11:23;;;;;;;8.18;4.88;;;;;;;5.09;100.00;93599.63;5048933;28;20043;-59
2023/10/23 05:13:50;;;;;;;8.65;4.90;;;;;;;5.17;100.00;93590.28;5069811;28;20051;-59
2023/10/23 05:16:17;;;;;;;7.77;4.40;;;;;;;5.30;100.00;93590.69;5071191;28;20048;-59
2023/10/23 05:18:44;;;;;;;10.23;5.85;;;;;;;5.25;100.00;93588.34;5052629;28;20130;-61
2023/10/23 05:21:12;;;;;;;10.25;6.20;;;;;;;5.23;100.00;93590.69;5070633;28;20074;-59
2023/10/23 05:23:40;;;;;;;9.60;6.15;;;;;;;5.26;100.00;93603.50;5069992;28;20507;-59
2023/10/23 05:26:10;;;;;;;8.85;5.90;;;;;;;5.16;100.00;93597.69;5070887;28;20047;-60
2023/10/23 05:28:40;;;;;;;12.87;6.57;;;;;;;5.30;100.00;93601.56;5067768;28;20055;-59
2023/10/23 05:31:10;;;;;;;17.52;12.63;;;;;;;5.22;100.00;93605.47;5071335;28;20481;-60
2023/10/23 05:33:37;;;;;;;13.73;7.00;;;;;;;5.30;100.00;93604.28;5069867;28;20041;-60
2023/10/23 05:36:09;;;;;;;10.25;6.18;;;;;;;5.32;100.00;93608.16;5052890;28;20042;-62
2023/10/23 05:38:37;;;;;;;9.20;5.20;;;;;;;5.38;100.00;93603.88;5069733;28;20057;-60
2023/10/23 05:41:08;;;;;;;10.67;6.97;;;;;;;5.26;100.00;93600.78;5052929;28;20032;-60
2023/10/23 05:43:35;;;;;;;11.30;6.55;;;;;;;5.37;100.00;93604.28;5069909;28;20044;-60
2023/10/23 05:46:03;;;;;;;11.13;6.40;;;;;;;5.42;100.00;93594.97;5070209;28;20439;-59
2023/10/23 05:48:33;;;;;;;15.13;7.65;;;;;;;5.49;100.00;93601.16;5052325;28;20098;-59
2023/10/23 05:51:05;;;;;;;11.00;5.90;;;;;;;5.51;100.00;93598.81;5070096;28;20051;-60
2023/10/23 05:53:32;;;;;;;8.53;4.93;;;;;;;5.51;100.00;93604.25;5069141;28;20101;-60
2023/10/23 05:56:06;;;;;;;9.55;5.90;;;;;;;5.43;100.00;93596.50;5070172;28;20047;-60
2023/10/23 05:58:34;;;;;;;11.43;6.53;;;;;;;5.44;100.00;93587.19;5052303;28;20044;-60
2023/10/23 06:01:08;;;;;;;21.95;12.60;;;;;;;5.48;100.00;93588.72;5068640;28;20040;-60
2023/10/23 06:03:35;;;;;;;17.90;10.18;;;;;;;5.57;100.00;93577.41;5049884;28;20045;-60
2023/10/23 06:06:03;;;;;;;12.73;7.90;;;;;;;5.57;100.00;93574.69;5066786;28;20050;-60
2023/10/23 06:08:30;;;;;;;9.60;5.88;;;;;;;5.70;100.00;93569.63;5051820;28;20059;-60
2023/10/23 06:10:57;;;;;;;11.73;6.30;;;;;;;5.76;100.00;93565.34;5070167;28;20417;-61
2023/10/23 06:13:24;;;;;;;11.30;7.70;;;;;;;5.70;100.00;93558.75;5069543;28;20428;-61
2023/10/23 06:15:51;;;;;;;9.88;5.90;;;;;;;5.69;100.00;93557.19;5069496;28;20062;-60
2023/10/23 06:18:18;;;;;;;10.17;6.10;;;;;;;5.33;100.00;93565.41;5069797;28;20059;-60
2023/10/23 06:20:45;;;;;;;28.73;12.15;;;;;;;5.42;100.00;93557.63;5069266;28;20082;-60
2023/10/23 06:23:12;;;;;;;32.65;13.38;;;;;;;5.50;100.00;93566.56;5048098;28;20040;-60
2023/10/23 06:25:39;;;;;;;32.17;13.50;;;;;;;5.66;100.00;93557.97;5058740;28;20106;-61
2023/10/23 06:28:07;;;;;;;29.17;13.80;;;;;;;5.55;100.00;93577.03;5056823;28;20051;-61
2023/10/23 06:30:36;;;;;;;21.10;9.80;;;;;;;5.57;100.00;93580.16;5057478;28;20057;-60
2023/10/23 06:33:03;;;;;;;14.82;8.40;;;;;;;5.50;100.00;93580.16;5048666;28;20040;-60
2023/10/23 06:35:30;;;;;;;13.38;7.90;;;;;;;5.63;100.00;93575.84;5059309;28;20638;-61
2023/10/23 06:37:57;;;;;;;14.98;7.00;;;;;;;5.60;100.00;93582.88;5057962;28;20408;-62
2023/10/23 06:40:24;;;;;;;17.98;9.70;;;;;;;5.68;100.00;93574.69;5057750;28;20049;-60
2023/10/23 06:42:51;;;;;;;14.10;7.67;;;;;;;5.85;100.00;93584.75;5063191;28;20550;-60
2023/10/23 06:45:17;;;;;;;15.50;8.93;;;;;;;5.80;100.00;93563.38;5040559;28;20049;-61
2023/10/23 06:47:47;;;;;;;14.57;8.30;;;;;;;5.93;100.00;93567.22;5059845;28;20041;-62
2023/10/23 06:50:16;;;;;;;14.90;7.65;;;;;;;6.15;100.00;93562.50;5052263;28;20566;-60
2023/10/23 06:52:44;;;;;;;14.05;7.50;;;;;;;6.28;100.00;93568.28;5059366;28;20066;-61
2023/10/23 06:55:11;;;;;;;14.83;8.37;;;;;;;6.48;100.00;93560.41;5060851;28;20072;-61
2023/10/23 06:57:38;;;;;;;13.52;7.82;;;;;;;6.61;100.00;93568.91;5057706;28;20089;-62
2023/10/23 07:00:08;;;;;;;12.80;7.00;;;;;;;6.82;100.00;93559.78;5055788;28;20047;-64
2023/10/23 07:02:35;;;;;;;13.32;6.25;;;;;;;6.82;100.00;93556.28;5047540;28;20049;-61
2023/10/23 07:05:02;;;;;;;12.35;7.28;;;;;;;6.87;100.00;93553.91;5054205;28;20427;-61
2023/10/23 07:07:29;;;;;;;12.53;6.70;;;;;;;6.98;100.00;93553.84;5059513;28;20454;-61
2023/10/23 07:09:59;;;;;;;10.88;6.55;;;;;;;7.05;100.00;93547.56;5056822;28;20047;-61
2023/10/23 07:12:27;;;;;;;13.45;7.65;;;;;;;7.04;100.00;93549.50;5057460;28;20056;-61
2023/10/23 07:14:54;;;;;;;13.65;8.40;;;;;;;6.87;100.00;93562.09;5042583;28;20428;-60
2023/10/23 07:17:21;;;;;;;11.82;7.22;;;;;;;6.60;100.00;93554.50;5060247;28;20138;-63
2023/10/23 07:19:47;;;;;;;12.00;7.03;;;;;;;6.77;100.00;93566.44;5056349;28;20396;-60
2023/10/23 07:22:14;;;;;;;17.02;10.10;;;;;;;7.06;100.00;93560.03;5057025;28;20044;-61
2023/10/23 07:24:41;;;;;;;16.55;8.57;;;;;;;7.34;100.00;93569.94;5040740;28;20494;-60
2023/10/23 07:27:11;;;;;;;17.73;9.30;;;;;;;7.65;100.00;93565.38;5020130;28;20389;-60
2023/10/23 07:29:39;;;;;;;14.48;8.30;;;;;;;7.77;100.00;93547.69;5050156;28;20254;-62
2023/10/23 07:32:06;;;;;;;13.83;8.17;;;;;;;8.20;100.00;93545.22;5048504;28;20045;-61
2023/10/23 07:34:33;;;;;;;14.00;6.85;;;;;;;8.82;100.00;93536.25;5049243;28;20090;-62
2023/10/23 07:37:00;;;;;;;17.20;7.53;;;;;;;9.28;100.00;93532.78;5059907;28;20126;-61
2023/10/23 07:39:27;;;;;;;15.43;8.25;;;;;;;9.51;100.00;93531.22;5058826;28;20410;-60
2023/10/23 07:41:53;;;;;;;10.80;7.32;;;;;;;9.44;100.00;93532.13;5038660;28;20049;-61
2023/10/23 07:44:20;;;;;;;14.63;8.00;;;;;;;9.05;100.00;93530.78;5056685;28;20072;-61
2023/10/23 07:46:47;;;;;;;14.57;6.68;;;;;;;9.17;100.00;93530.22;5055465;28;21548;-61
2023/10/23 07:49:14;;;;;;;11.20;7.05;;;;;;;8.67;100.00;93541.94;5056417;28;20053;-61
2023/10/23 07:51:41;;;;;;;11.25;6.78;;;;;;;8.95;100.00;93540.75;5058400;28;20477;-60
2023/10/23 07:54:08;;;;;;;13.52;7.65;;;;;;;8.87;100.00;93541.25;5041835;28;20052;-60
2023/10/23 07:56:34;;;;;;;10.67;7.53;;;;;;;8.70;100.00;93541.09;5039564;28;20056;-64
2023/10/23 07:59:01;;;;;;;11.40;7.10;;;;;;;8.43;100.00;93543.03;5038366;28;20450;-60
2023/10/23 08:01:28;;;;;;;15.18;6.93;;;;;;;8.45;100.00;93535.97;5056410;28;20128;-60
2023/10/23 08:03:56;;;;;;;10.93;7.22;;;;;;;8.54;100.00;93530.00;5054675;28;20405;-61
2023/10/23 08:06:22;;;;;;;12.15;7.47;;;;;;;8.61;100.00;93513.47;5055436;28;20041;-60
2023/10/23 08:08:49;;;;;;;12.17;7.30;;;;;;;8.80;100.00;93510.06;5058896;28;20051;-61
2023/10/23 08:11:16;;;;;;;10.70;6.53;;;;;;;8.64;100.00;93498.97;5059652;28;20045;-60
2023/10/23 08:13:43;;;;;;;10.13;5.75;;;;;;;8.91;100.00;93498.94;5055873;28;20047;-60
2023/10/23 08:16:10;;;;;;;10.27;6.28;;;;;;;9.19;100.00;93497.75;5056188;28;20051;-62
2023/10/23 08:18:37;;;;;;;18.65;9.57;;;;;;;9.49;100.00;93503.47;5057265;28;20048;-61
2023/10/23 08:21:09;;;;;;;6.37;3.40;;;;;;;9.77;100.00;93502.19;5059616;28;20053;-61
2023/10/23 08:23:36;;;;;;;13.77;6.47;;;;;;;10.06;100.00;93507.09;5056596;28;20036;-60
2023/10/23 08:26:03;;;;;;;11.52;5.22;;;;;;;10.23;100.00;93505.22;5053747;28;20055;-61
2023/10/23 08:28:30;;;;;;;5.32;2.63;;;;;;;10.75;100.00;93494.31;5057519;28;20078;-62
2023/10/23 08:31:17;;;;;;;6.30;3.97;;;;;;;10.92;100.00;93503.31;5055697;28;20045;-60
2023/10/23 08:34:04;;;;;;;6.13;3.80;;;;;;;11.14;100.00;93509.09;5052693;28;20354;-61
2023/10/23 08:36:31;;;;;;;4.70;2.20;;;;;;;11.36;100.00;93497.59;5056762;28;20052;-60
2023/10/23 08:38:57;;;;;;;3.45;1.73;;;;;;;11.38;100.00;93506.16;5059429;28;20060;-61
2023/10/23 08:41:25;;;;;;;3.95;1.92;;;;;;;11.52;100.00;93500.31;5058536;28;20043;-60
2023/10/23 08:43:54;;;;;;;4.45;2.15;;;;;;;11.51;100.00;93508.97;5055572;28;20043;-61
2023/10/23 08:46:25;;;;;;;3.47;1.93;;;;;;;11.50;100.00;93508.22;5054965;28;20405;-60
2023/10/23 08:48:52;;;;;;;5.85;2.20;;;;;;;11.53;100.00;93510.09;5062337;28;20551;-60
2023/10/23 08:51:19;;;;;;;4.63;2.10;;;;;;;11.67;100.00;93511.72;5063175;28;20060;-61
2023/10/23 08:54:00;;;;;;;6.25;3.05;;;;;;;11.42;100.00;93522.56;5059202;28;20323;-60
2023/10/23 08:56:34;;;;;;;6.32;3.85;;;;;;;11.46;100.00;93534.25;5060386;28;20053;-61
2023/10/23 08:59:02;;;;;;;4.20;2.10;;;;;;;11.47;100.00;93533.03;5048402;28;20049;-60
2023/10/23 09:01:29;;;;;;;4.82;2.00;;;;;;;11.32;100.00;93540.84;5050676;28;20048;-60
2023/10/23 09:03:56;;;;;;;5.05;2.42;;;;;;;11.37;100.00;93546.59;5055908;28;20047;-60
2023/10/23 09:06:30;;;;;;;5.05;2.10;;;;;;;11.54;100.00;93546.59;5061150;28;20056;-60
2023/10/23 09:08:57;;;;;;;3.35;1.83;;;;;;;11.82;100.00;93547.09;5059332;28;20037;-61
2023/10/23 09:11:38;;;;;;;3.50;2.13;;;;;;;12.23;100.00;93532.63;5059332;28;20051;-61
2023/10/23 09:14:05;;;;;;;4.45;1.70;;;;;;;12.62;100.00;93536.25;5062642;28;20041;-61
2023/10/23 09:16:32;;;;;;;3.83;2.00;;;;;;;13.06;100.00;93536.53;5060249;28;20047;-61
2023/10/23 09:18:59;;;;;;;4.93;1.90;;;;;;;12.92;100.00;93528.69;5055651;28;20624;-61
2023/10/23 09:21:26;;;;;;;3.58;1.90;;;;;;;13.26;100.00;93527.22;5043603;28;20105;-61
2023/10/23 09:23:54;;;;;;;3.83;1.70;;;;;;;13.77;100.00;93521.66;5058812;28;20094;-61
2023/10/23 09:26:22;;;;;;;6.70;2.30;;;;;;;13.53;100.00;93522.06;5059115;28;20404;-61
2023/10/23 09:28:51;;;;;;;5.70;2.90;;;;;;;13.51;100.00;93524.47;5069462;28;21807;-60
2023/10/23 09:31:20;;;;;;;4.22;2.25;;;;;;;13.77;100.00;93511.41;5070556;28;20048;-60
2023/10/23 09:33:49;;;;;;;3.65;1.70;;;;;;;13.52;100.00;93511.47;5069716;28;20048;-61
2023/10/23 09:36:16;;;;;;;3.60;1.60;;;;;;;13.63;100.00;93505.59;5070831;28;20048;-61
2023/10/23 09:38:56;;;;;;;4.68;1.90;;;;;;;13.71;100.00;93517.94;5069743;28;20093;-62
2023/10/23 09:41:23;;;;;;;3.75;2.15;;;;;;;13.45;100.00;93514.47;5052426;28;20045;-60
2023/10/23 09:43:51;;;;;;;4.07;1.77;;;;;;;13.37;100.00;93508.41;5070352;28;20511;-60
2023/10/23 09:46:27;;;;;;;3.92;1.98;;;;;;;13.19;100.00;93508.97;5070501;28;20507;-60
2023/10/23 09:48:59;;;;;;;4.83;2.50;;;;;;;13.31;100.00;93508.19;5069428;28;20148;-60
2023/10/23 09:51:30;;;;;;;4.32;2.00;;;;;;;13.26;100.00;93502.44;5069898;28;20101;-61
2023/10/23 09:54:00;;;;;;;5.50;2.08;;;;;;;13.15;100.00;93506.31;5069905;28;20165;-61
2023/10/23 09:56:33;;;;;;;3.42;1.80;;;;;;;13.43;100.00;93505.88;5069449;28;20048;-60
2023/10/23 09:59:06;;;;;;;3.95;1.80;;;;;;;13.07;100.00;93515.25;5049044;28;20049;-60
2023/10/23 10:01:40;;;;;;;2.67;1.60;;;;;;;13.14;100.00;93513.03;5069245;28;20045;-62
2023/10/23 10:04:13;;;;;;;3.78;2.03;;;;;;;12.84;100.00;93506.09;5070188;28;20389;-60
2023/10/23 10:06:45;;;;;;;3.60;2.30;;;;;;;13.02;100.00;93505.56;5051762;28;20044;-60
2023/10/23 10:09:13;;;;;;;4.40;2.15;;;;;;;12.62;100.00;93511.50;5070028;28;20040;-60
2023/10/23 10:11:44;;;;;;;5.40;3.15;;;;;;;12.24;100.00;93501.16;5069123;28;20048;-62
2023/10/23 10:14:14;;;;;;;6.27;3.10;;;;;;;12.46;100.00;93498.56;5070078;28;20045;-60
2023/10/23 10:16:41;;;;;;;6.53;3.50;;;;;;;12.50;100.00;93504.75;5069017;28;20428;-63
2023/10/23 10:19:08;;;;;;;5.72;3.63;;;;;;;12.49;100.00;93486.69;5069976;28;20044;-60
2023/10/23 10:21:45;;;;;;;4.65;3.05;;;;;;;12.72;100.00;93487.59;5069064;28;20044;-60
2023/10/23 10:24:13;;;;;;;5.20;2.53;;;;;;;12.67;100.00;93488.13;5069713;28;20449;-61
2023/10/23 10:26:41;;;;;;;6.50;3.30;;;;;;;11.97;100.00;93490.50;5068938;28;20044;-60
2023/10/23 10:29:09;;;;;;;7.65;3.55;;;;;;;11.82;100.00;93481.88;5069642;28;20061;-61
2023/10/23 10:32:10;;;;;;;8.63;5.40;;;;;;;12.18;100.00;93464.41;5068998;28;20451;-61
2023/10/23 10:34:45;;;;;;;5.88;3.05;;;;;;;12.24;100.00;93454.41;5068869;28;20113;-61
2023/10/23 10:37:13;;;;;;;5.85;2.92;;;;;;;12.37;100.00;93455.19;5069313;28;20048;-60
2023/10/23 10:39:46;;;;;;;6.20;2.97;;;;;;;12.36;100.00;93450.13;5068881;28;20040;-61
2023/10/23 10:42:22;;;;;;;6.65;3.75;;;;;;;12.47;100.00;93464.31;5069270;28;20367;-62
2023/10/23 10:44:52;;;;;;;6.15;3.58;;;;;;;12.61;100.00;93451.34;5068296;28;20468;-62
2023/10/23 10:47:20;;;;;;;5.20;2.88;;;;;;;12.59;100.00;93460.06;5056435;28;20048;-61
2023/10/23 10:49:50;;;;;;;6.22;3.60;;;;;;;12.82;100.00;93450.69;5068209;28;20108;-64
2023/10/23 10:52:27;;;;;;;6.73;4.00;;;;;;;12.85;100.00;93454.56;5069523;28;20045;-60
2023/10/23 10:54:56;;;;;;;5.25;2.60;;;;;;;12.49;100.00;93452.88;5050345;28;20049;-61
2023/10/23 10:57:24;;;;;;;4.25;2.40;;;;;;;12.39;100.00;93440.97;5068512;28;20048;-65
2023/10/23 10:59:59;;;;;;;4.70;2.47;;;;;;;12.47;100.00;93442.31;5067100;28;20475;-62
2023/10/23 11:02:26;;;;;;;5.15;2.70;;;;;;;12.68;100.00;93437.38;5056707;28;20049;-61
2023/10/23 11:04:53;;;;;;;5.43;2.80;;;;;;;12.90;100.00;93435.50;5031038;28;20045;-61
2023/10/23 11:07:28;;;;;;;5.60;2.53;;;;;;;13.34;100.00;93421.09;5066988;28;20086;-61
2023/10/23 11:09:55;;;;;;;4.88;2.60;;;;;;;13.53;100.00;93409.03;5037455;28;20227;-62
2023/10/23 11:12:22;;;;;;;6.60;3.88;;;;;;;13.41;100.00;93398.81;5057451;28;20409;-61
2023/10/23 11:14:48;;;;;;;8.02;5.10;;;;;;;13.57;100.00;93397.88;5067548;28;20560;-63
2023/10/23 11:17:15;;;;;;;5.27;3.60;;;;;;;13.39;100.00;93393.75;5068594;28;20371;-61
2023/10/23 11:19:43;;;;;;;5.88;3.20;;;;;;;13.43;100.00;93401.91;5050361;28;20052;-61
2023/10/23 11:22:14;;;;;;;5.45;2.92;;;;;;;13.42;100.00;93389.34;5068851;28;20058;-62
2023/10/23 11:24:42;;;;;;;4.13;2.38;;;;;;;13.31;100.00;93402.72;5067816;28;20117;-62
2023/10/23 11:27:09;;;;;;;3.72;2.20;;;;;;;13.23;100.00;93401.38;5068358;28;20051;-60
2023/10/23 11:29:56;;;;;;;4.00;1.80;;;;;;;13.27;100.00;93410.31;5063689;28;20405;-60
2023/10/23 11:32:23;;;;;;;3.88;1.92;;;;;;;12.95;100.00;93423.91;5059304;28;20044;-61