Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:01:00;;;;;;;5.63;3.78;;;13.50;85.40;;;;;;5052094;28;20052;-78
2021/08/17 00:03:28;;;;;;;6.85;4.50;;;13.50;85.60;;;;;;5052179;28;20390;-78
2021/08/17 00:06:01;;;;;;;10.25;4.00;;;13.50;85.80;;;;;;5052149;28;20052;-78
2021/08/17 00:08:30;;;;;;;10.02;4.80;;;13.40;86.10;;;;;;5050835;28;20045;-78
2021/08/17 00:10:58;;;;;;;12.32;4.75;;;13.40;86.30;;;;;;5052125;28;20045;-78
2021/08/17 00:13:27;;;;;;;8.20;3.90;;;13.40;86.30;;;;;;5046813;28;20068;-79
2021/08/17 00:15:55;;;;;;;12.57;5.05;;;13.40;86.50;;;;;;5032134;28;20053;-78
2021/08/17 00:18:22;;;;;;;9.50;4.13;;;13.40;86.50;;;;;;5030755;28;20052;-79
2021/08/17 00:20:50;;;;;;;8.85;4.32;;;13.40;86.70;;;;;;5032164;28;20521;-79
2021/08/17 00:23:17;;;;;;;10.52;4.28;;;13.40;86.80;;;;;;5032406;28;20391;-79
2021/08/17 00:25:45;;;;;;;12.48;4.70;;;13.40;87.00;;;;;;5045345;28;20044;-79
2021/08/17 00:28:13;;;;;;;9.23;4.85;;;13.40;87.00;;;;;;5050804;28;20056;-79
2021/08/17 00:30:40;;;;;;;6.90;4.00;;;13.40;87.00;;;;;;5050906;28;20500;-79
2021/08/17 00:33:08;;;;;;;8.48;4.93;;;13.40;87.10;;;;;;5052002;28;20053;-79
2021/08/17 00:35:36;;;;;;;7.75;4.47;;;13.30;87.00;;;;;;5051877;28;20049;-80
2021/08/17 00:38:05;;;;;;;6.82;4.20;;;13.40;87.00;;;;;;5050596;28;20055;-79
2021/08/17 00:40:35;;;;;;;6.80;3.97;;;13.40;87.00;;;;;;5051819;28;20045;-79
2021/08/17 00:43:04;;;;;;;7.78;4.20;;;13.40;87.10;;;;;;5052058;28;20052;-78
2021/08/17 00:45:31;;;;;;;7.55;3.97;;;13.40;87.00;;;;;;5051088;28;20087;-78
2021/08/17 00:47:59;;;;;;;10.38;4.22;;;13.40;87.00;;;;;;5052528;28;20375;-78
2021/08/17 00:50:29;;;;;;;7.05;3.80;;;13.40;87.00;;;;;;5052414;28;20049;-79
2021/08/17 00:52:58;;;;;;;6.50;3.75;;;13.40;86.90;;;;;;5051248;28;20379;-78
2021/08/17 00:55:33;;;;;;;6.22;3.65;;;13.40;87.00;;;;;;5043850;28;20048;-78
2021/08/17 00:58:00;;;;;;;11.70;4.55;;;13.40;87.00;;;;;;5032165;28;20050;-78
2021/08/17 01:00:28;;;;;;;9.75;3.88;;;13.40;87.00;;;;;;5033500;28;20052;-79
2021/08/17 01:02:56;;;;;;;7.03;3.30;;;13.40;87.20;;;;;;5036241;28;20498;-79
2021/08/17 01:05:28;;;;;;;9.15;4.18;;;13.30;87.10;;;;;;5035930;28;20057;-78
2021/08/17 01:07:58;;;;;;;10.02;3.70;;;13.40;87.10;;;;;;5035474;28;20041;-78
2021/08/17 01:10:26;;;;;;;9.60;3.97;;;13.30;87.30;;;;;;5035883;28;20056;-78
2021/08/17 01:12:54;;;;;;;11.57;4.53;;;13.40;87.30;;;;;;5034036;28;20053;-78
2021/08/17 01:15:22;;;;;;;7.25;3.90;;;13.40;87.50;;;;;;5035264;28;20058;-78
2021/08/17 01:17:49;;;;;;;9.80;3.83;;;13.30;87.50;;;;;;5035684;28;20046;-79
2021/08/17 01:20:19;;;;;;;9.32;3.80;;;13.30;87.60;;;;;;5034414;28;20518;-78
2021/08/17 01:22:48;;;;;;;14.15;4.43;;;13.40;87.50;;;;;;5035030;28;20041;-79
2021/08/17 01:25:16;;;;;;;8.02;3.75;;;13.40;87.50;;;;;;5033682;28;20059;-79
2021/08/17 01:27:46;;;;;;;6.60;4.18;;;13.40;87.50;;;;;;5035172;28;20053;-78
2021/08/17 01:30:15;;;;;;;8.07;3.83;;;13.40;87.50;;;;;;5034180;28;20053;-79
2021/08/17 01:32:48;;;;;;;9.38;3.97;;;13.40;87.60;;;;;;5034977;28;20072;-79
2021/08/17 01:35:16;;;;;;;10.02;4.60;;;13.40;87.60;;;;;;5035254;28;20395;-78
2021/08/17 01:37:43;;;;;;;9.40;3.53;;;13.30;87.80;;;;;;5034785;28;20049;-78
2021/08/17 01:40:12;;;;;;;15.73;4.70;;;13.30;87.80;;;;;;5033886;28;20053;-78
2021/08/17 01:42:50;;;;;;;6.32;4.13;;;13.30;88.00;;;;;;5033583;28;20060;-79
2021/08/17 01:45:20;;;;;;;10.00;4.63;;;13.30;88.20;;;;;;5033411;28;20056;-79
2021/08/17 01:47:49;;;;;;;6.93;4.15;;;13.30;88.40;;;;;;5034708;28;20049;-78
2021/08/17 01:50:18;;;;;;;9.60;4.40;;;13.30;88.50;;;;;;5034672;28;20054;-78
2021/08/17 01:52:46;;;;;;;12.38;4.65;;;13.30;88.80;;;;;;5033181;28;20045;-78
2021/08/17 01:55:13;;;;;;;7.78;4.28;;;13.30;88.80;;;;;;5033457;28;20042;-78
2021/08/17 01:57:42;;;;;;;11.63;4.55;;;13.30;89.00;;;;;;5035081;28;20053;-78
2021/08/17 02:00:11;;;;;;;8.70;4.38;;;13.20;88.90;;;;;;5034826;28;20411;-78
2021/08/17 02:02:40;;;;;;;6.90;4.25;;;13.30;89.00;;;;;;5034466;28;20064;-78
2021/08/17 02:05:09;;;;;;;9.13;4.65;;;13.30;89.00;;;;;;5034210;28;20053;-78
2021/08/17 02:07:37;;;;;;;6.35;4.20;;;13.30;89.10;;;;;;5032947;28;20049;-78
2021/08/17 02:10:05;;;;;;;16.20;4.68;;;13.30;89.10;;;;;;5034016;28;20064;-78
2021/08/17 02:12:33;;;;;;;9.27;4.38;;;13.20;89.10;;;;;;5033091;28;20049;-78
2021/08/17 02:15:01;;;;;;;8.63;3.80;;;13.30;89.10;;;;;;5034194;28;20041;-78
2021/08/17 02:17:28;;;;;;;8.82;4.05;;;13.30;89.10;;;;;;5034631;28;20188;-77
2021/08/17 02:19:56;;;;;;;5.43;3.22;;;13.30;89.10;;;;;;5034061;28;20053;-78
2021/08/17 02:22:24;;;;;;;7.25;3.58;;;13.30;89.10;;;;;;5032771;28;20060;-79
2021/08/17 02:24:52;;;;;;;5.63;3.65;;;13.30;89.00;;;;;;5032453;28;20415;-79
2021/08/17 02:27:20;;;;;;;10.75;3.92;;;13.30;88.90;;;;;;5033803;28;20045;-78
2021/08/17 02:29:47;;;;;;;10.13;4.03;;;13.30;88.80;;;;;;5033990;28;20050;-79
2021/08/17 02:32:15;;;;;;;6.47;3.63;;;13.40;88.80;;;;;;5032865;28;20064;-79
2021/08/17 02:34:43;;;;;;;9.30;4.45;;;13.30;88.70;;;;;;5033706;28;20426;-78
2021/08/17 02:37:10;;;;;;;8.35;3.97;;;13.30;88.70;;;;;;5034236;28;20046;-78
2021/08/17 02:39:38;;;;;;;9.30;3.85;;;13.40;88.70;;;;;;5033740;28;20049;-78
2021/08/17 02:42:05;;;;;;;8.10;4.10;;;13.40;88.60;;;;;;5033646;28;20045;-78
2021/08/17 02:44:33;;;;;;;7.15;4.40;;;13.40;88.60;;;;;;5033475;28;20056;-78
2021/08/17 02:47:01;;;;;;;8.43;3.90;;;13.40;88.60;;;;;;5033668;28;20045;-78
2021/08/17 02:49:29;;;;;;;9.05;4.18;;;13.40;88.60;;;;;;5032479;28;20049;-78
2021/08/17 02:51:56;;;;;;;8.50;4.28;;;13.50;88.60;;;;;;5033877;28;20486;-78
2021/08/17 02:54:24;;;;;;;7.13;4.30;;;13.40;88.60;;;;;;5033884;28;20053;-78
2021/08/17 02:56:51;;;;;;;6.90;4.18;;;13.40;88.60;;;;;;5033493;28;20428;-78
2021/08/17 02:59:19;;;;;;;11.07;4.80;;;13.40;88.60;;;;;;5033330;28;20491;-78
2021/08/17 03:01:46;;;;;;;10.82;4.70;;;13.40;88.70;;;;;;5033393;28;20056;-78
2021/08/17 03:04:14;;;;;;;5.65;4.20;;;13.40;88.70;;;;;;5033238;28;20045;-78
2021/08/17 03:06:42;;;;;;;6.05;4.38;;;13.40;88.70;;;;;;5033076;28;20053;-77
2021/08/17 03:09:09;;;;;;;6.80;4.22;;;13.40;88.80;;;;;;5033079;28;20054;-78
2021/08/17 03:11:37;;;;;;;8.82;4.07;;;13.30;88.80;;;;;;5031525;28;20223;-76
2021/08/17 03:14:05;;;;;;;6.47;4.15;;;13.40;88.90;;;;;;5031890;28;20072;-76
2021/08/17 03:16:32;;;;;;;7.00;4.00;;;13.30;89.00;;;;;;5032962;28;20403;-77
2021/08/17 03:19:01;;;;;;;9.93;4.68;;;13.30;89.00;;;;;;5032676;28;20057;-77
2021/08/17 03:21:29;;;;;;;8.68;4.50;;;13.30;89.10;;;;;;5032484;28;20053;-77
2021/08/17 03:23:57;;;;;;;6.97;4.28;;;13.30;89.20;;;;;;5031308;28;20053;-76
2021/08/17 03:26:24;;;;;;;10.57;4.28;;;13.30;89.30;;;;;;5032839;28;20045;-78
2021/08/17 03:28:52;;;;;;;9.57;4.28;;;13.30;89.50;;;;;;5033925;28;20044;-77
2021/08/17 03:31:20;;;;;;;7.00;4.22;;;13.30;89.60;;;;;;5033253;28;20491;-78
2021/08/17 03:33:47;;;;;;;6.60;4.55;;;13.30;89.70;;;;;;5031324;28;20100;-77
2021/08/17 03:36:15;;;;;;;8.38;4.50;;;13.30;90.00;;;;;;5031510;28;20057;-77
2021/08/17 03:38:42;;;;;;;6.13;4.60;;;13.30;90.20;;;;;;5033401;28;20049;-77
2021/08/17 03:41:10;;;;;;;8.43;4.80;;;13.30;90.10;;;;;;5033337;28;20045;-78
2021/08/17 03:43:38;;;;;;;10.13;4.85;;;13.30;90.20;;;;;;5031575;28;20038;-77
2021/08/17 03:46:06;;;;;;;10.32;5.28;;;13.30;90.30;;;;;;5032565;28;20045;-78
2021/08/17 03:48:33;;;;;;;9.20;5.30;;;13.30;90.40;;;;;;5031209;28;20513;-78
2021/08/17 03:51:01;;;;;;;7.50;5.82;;;13.20;90.50;;;;;;5033100;28;20064;-78
2021/08/17 03:53:28;;;;;;;7.90;5.43;;;13.20;90.60;;;;;;5032520;28;20038;-78
2021/08/17 03:55:56;;;;;;;8.73;5.28;;;13.20;90.70;;;;;;5048971;28;20057;-77
2021/08/17 03:58:24;;;;;;;6.72;4.78;;;13.20;90.90;;;;;;5052205;28;20418;-77
2021/08/17 04:00:51;;;;;;;7.45;5.10;;;13.20;90.90;;;;;;5052190;28;20060;-77
2021/08/17 04:03:19;;;;;;;9.60;5.32;;;13.20;91.10;;;;;;5052065;28;20199;-76
2021/08/17 04:05:46;;;;;;;7.47;4.28;;;13.20;91.20;;;;;;5052169;28;20045;-77
2021/08/17 04:08:14;;;;;;;7.75;4.55;;;13.20;91.20;;;;;;5052289;28;20049;-77
2021/08/17 04:10:46;;;;;;;8.70;4.95;;;13.20;91.30;;;;;;5052328;28;20053;-76
2021/08/17 04:13:13;;;;;;;8.05;4.70;;;13.20;91.40;;;;;;5050908;28;20513;-76
2021/08/17 04:15:42;;;;;;;8.25;4.57;;;13.20;91.50;;;;;;5052036;28;20056;-76
2021/08/17 04:18:09;;;;;;;5.97;3.95;;;13.20;91.60;;;;;;5051969;28;20067;-77
2021/08/17 04:20:38;;;;;;;6.45;3.63;;;13.20;91.70;;;;;;5052267;28;20052;-76
2021/08/17 04:23:06;;;;;;;8.05;3.85;;;13.20;91.70;;;;;;5051941;28;20045;-76
2021/08/17 04:25:33;;;;;;;5.35;3.78;;;13.20;91.80;;;;;;5051801;28;20064;-76
2021/08/17 04:28:05;;;;;;;10.23;4.68;;;13.10;91.70;;;;;;5050680;28;20049;-76
2021/08/17 04:30:32;;;;;;;8.23;3.60;;;13.20;91.80;;;;;;5051094;28;20406;-77
2021/08/17 04:33:00;;;;;;;5.50;3.88;;;13.20;91.80;;;;;;5051765;28;20532;-77
2021/08/17 04:35:28;;;;;;;3.75;3.25;;;13.20;91.80;;;;;;5054123;28;20385;-77
2021/08/17 04:37:57;;;;;;;3.30;3.00;;;13.20;91.80;;;;;;5055977;28;20049;-77
2021/08/17 04:40:25;;;;;;;3.85;3.10;;;13.20;91.90;;;;;;5055956;28;20041;-77
2021/08/17 04:42:52;;;;;;;2.60;2.40;;;13.20;91.90;;;;;;5056459;28;20067;-77
2021/08/17 04:45:20;;;;;;;3.88;2.92;;;13.20;92.00;;;;;;5055762;28;20371;-77
2021/08/17 04:47:49;;;;;;;4.03;2.63;;;13.10;91.90;;;;;;5055830;28;20037;-77
2021/08/17 04:50:22;;;;;;;6.57;2.80;;;13.20;92.00;;;;;;5055636;28;20041;-77
2021/08/17 04:52:50;;;;;;;5.18;3.20;;;13.20;92.00;;;;;;5056020;28;20043;-76
2021/08/17 04:55:18;;;;;;;11.90;3.17;;;13.20;92.10;;;;;;5054724;28;20056;-77
2021/08/17 04:57:54;;;;;;;6.05;2.90;;;13.10;92.10;;;;;;5054111;28;20068;-77
2021/08/17 05:00:25;;;;;;;2.85;2.22;;;13.20;92.10;;;;;;5055377;28;20045;-78
2021/08/17 05:02:54;;;;;;;5.40;2.45;;;13.20;92.10;;;;;;5055451;28;20083;-77
2021/08/17 05:05:22;;;;;;;3.83;2.13;;;13.20;92.10;;;;;;5055439;28;20051;-76
2021/08/17 05:07:51;;;;;;;5.72;2.33;;;13.20;92.20;;;;;;5055192;28;20052;-76
2021/08/17 05:10:22;;;;;;;5.15;2.10;;;13.10;92.20;;;;;;5053800;28;20482;-76
2021/08/17 05:12:49;;;;;;;2.90;2.10;;;13.20;92.20;;;;;;5055165;28;20053;-76
2021/08/17 05:15:17;;;;;;;2.30;1.80;;;13.20;92.30;;;;;;5054935;28;20494;-77
2021/08/17 05:17:45;;;;;;;1.70;1.60;;;13.20;92.20;;;;;;5055185;28;20045;-76
2021/08/17 05:20:12;;;;;;;3.40;1.67;;;13.20;92.30;;;;;;5055473;28;20041;-76
2021/08/17 05:22:44;;;;;;;2.97;1.67;;;13.20;92.20;;;;;;5055073;28;20052;-76
2021/08/17 05:25:12;;;;;;;1.33;1.17;;;13.20;92.20;;;;;;5054860;28;20056;-76
2021/08/17 05:27:40;;;;;;;3.38;1.70;;;13.20;92.20;;;;;;5055224;28;20049;-76
2021/08/17 05:30:09;;;;;;;2.53;1.95;;;13.20;92.20;;;;;;5055050;28;20486;-76
2021/08/17 05:32:37;;;;;;;1.83;1.70;;;13.20;92.10;;;;;;5053989;28;20084;-76
2021/08/17 05:35:05;;;;;;;2.50;1.60;;;13.20;92.20;;;;;;5054869;28;20049;-77
2021/08/17 05:37:33;;;;;;;2.35;1.70;;;13.30;92.10;;;;;;5053620;28;20045;-77
2021/08/17 05:40:00;;;;;;;3.58;1.58;;;13.30;92.10;;;;;;5054762;28;20071;-77
2021/08/17 05:42:29;;;;;;;1.75;1.42;;;13.30;92.10;;;;;;5037225;28;20049;-77
2021/08/17 05:44:56;;;;;;;3.10;1.48;;;13.30;92.10;;;;;;5052906;28;20053;-77
2021/08/17 05:47:25;;;;;;;2.88;1.63;;;13.30;92.10;;;;;;5054647;28;20049;-77
2021/08/17 05:49:53;;;;;;;1.85;1.67;;;13.30;92.10;;;;;;5053512;28;20486;-78
2021/08/17 05:52:21;;;;;;;3.28;1.98;;;13.30;92.10;;;;;;5053494;28;20052;-78
2021/08/17 05:54:48;;;;;;;2.13;1.70;;;13.30;92.10;;;;;;5054615;28;20045;-78
2021/08/17 05:57:17;;;;;;;1.85;1.60;;;13.30;92.10;;;;;;5053320;28;20459;-78
2021/08/17 05:59:45;;;;;;;1.85;1.45;;;13.30;92.10;;;;;;5052987;28;20053;-78
2021/08/17 06:02:12;;;;;;;1.40;1.30;;;13.30;92.10;;;;;;5053300;28;20056;-77
2021/08/17 06:04:40;;;;;;;2.72;1.67;;;13.30;92.10;;;;;;5052975;28;20109;-77
2021/08/17 06:07:08;;;;;;;2.30;1.40;;;13.30;92.10;;;;;;5052979;28;20053;-78
2021/08/17 06:09:36;;;;;;;2.65;1.10;;;13.30;92.10;;;;;;5054100;28;20060;-75
2021/08/17 06:12:04;;;;;;;3.13;1.35;;;13.30;92.10;;;;;;5053019;28;20056;-77
2021/08/17 06:14:33;;;;;;;2.25;1.20;;;13.30;92.10;;;;;;5054041;28;20045;-76
2021/08/17 06:17:00;;;;;;;2.25;1.02;;;13.30;92.10;;;;;;5052975;28;20060;-76
2021/08/17 06:19:28;;;;;;;3.50;1.08;;;13.30;92.10;;;;;;5054117;28;20051;-77
2021/08/17 06:21:55;;;;;;;3.95;1.27;;;13.30;92.00;;;;;;5052827;28;20059;-78
2021/08/17 06:24:23;;;;;;;3.15;0.73;;;13.30;92.00;;;;;;5052401;28;20041;-77
2021/08/17 06:26:50;;;;;;;1.10;0.60;;;13.40;92.00;;;;;;5036380;28;20056;-77
2021/08/17 06:29:18;;;;;;;1.67;0.75;;;13.40;91.90;;;;;;5053880;28;20060;-77
2021/08/17 06:31:46;;;;;;;3.33;0.60;;;13.50;91.70;;;;;;5053964;28;20049;-76
2021/08/17 06:34:14;;;;;;;1.02;0.38;;;13.50;91.60;;;;;;5054121;28;20055;-77
2021/08/17 06:36:42;;;;;;;1.00;0.40;;;13.60;91.40;;;;;;5053589;28;20056;-76
2021/08/17 06:39:09;;;;;;;0.90;0.40;;;13.60;91.20;;;;;;5052482;28;20053;-76
2021/08/17 06:41:37;;;;;;;5.22;0.45;;;13.70;91.10;;;;;;5052888;28;20041;-76
2021/08/17 06:44:04;;;;;;;0.50;0.43;;;13.70;91.00;;;;;;5053507;28;20049;-76
2021/08/17 06:46:32;;;;;;;1.45;0.20;;;13.70;90.90;;;;;;5053852;28;20414;-76
2021/08/17 06:49:00;;;;;;;1.42;0.30;;;13.80;90.80;;;;;;5053787;28;20037;-77
2021/08/17 06:51:27;;;;;;;1.95;0.20;;;13.80;90.70;;;;;;5053729;28;20053;-79
2021/08/17 06:53:55;;;;;;;0.77;0.32;;;13.80;90.50;;;;;;5052439;28;20045;-79
2021/08/17 06:56:23;;;;;;;1.23;0.32;;;13.90;90.30;;;;;;5040298;28;20410;-79
2021/08/17 06:58:50;;;;;;;1.02;0.30;;;13.90;90.20;;;;;;5034041;28;20041;-77
2021/08/17 07:01:18;;;;;;;0.68;0.32;;;13.90;90.00;;;;;;5033852;28;20045;-78
2021/08/17 07:03:46;;;;;;;2.60;0.40;;;13.90;89.90;;;;;;5033839;28;20617;-78
2021/08/17 07:06:14;;;;;;;0.20;0.20;;;13.80;89.90;;;;;;5041119;28;20044;-78
2021/08/17 07:08:41;;;;;;;2.83;0.38;;;13.80;89.80;;;;;;5047002;28;20052;-78
2021/08/17 07:11:09;;;;;;;0.68;0.20;;;13.80;89.80;;;;;;5053444;28;20049;-78
2021/08/17 07:13:37;;;;;;;2.63;0.38;;;13.80;89.70;;;;;;5053457;28;20060;-78
2021/08/17 07:16:05;;;;;;;0.20;0.20;;;13.90;89.60;;;;;;5053480;28;20494;-78
2021/08/17 07:18:34;;;;;;;0.20;0.10;;;13.90;89.40;;;;;;5053252;28;20060;-79
2021/08/17 07:21:02;;;;;;;0.20;0.10;;;14.00;89.30;;;;;;5053474;28;20517;-79
2021/08/17 07:23:30;;;;;;;0.70;0.20;;;14.00;89.20;;;;;;5053384;28;20429;-79
2021/08/17 07:25:58;;;;;;;1.48;0.17;;;14.00;88.90;;;;;;5059026;28;20059;-79
2021/08/17 07:28:26;;;;;;;0.10;0.10;;;14.00;88.60;;;;;;5056334;28;20414;-79
2021/08/17 07:30:54;;;;;;;0.20;0.20;;;14.10;88.60;;;;;;5053044;28;20390;-79
2021/08/17 07:33:22;;;;;;;0.30;0.20;;;14.10;88.50;;;;;;5002863;28;20053;-79
2021/08/17 07:35:50;;;;;;;1.45;0.28;;;14.00;88.40;;;;;;5053017;28;20053;-79
2021/08/17 07:38:17;;;;;;;0.35;0.20;;;14.00;88.50;;;;;;5052888;28;20052;-79
2021/08/17 07:40:45;;;;;;;0.28;0.20;;;14.00;88.40;;;;;;5052615;28;20394;-78
2021/08/17 07:43:13;;;;;;;0.40;0.40;;;14.10;88.50;;;;;;5052623;28;20041;-78
2021/08/17 07:45:41;;;;;;;0.60;0.50;;;14.00;88.60;;;;;;5052474;28;20094;-78
2021/08/17 07:48:29;;;;;;;1.48;0.60;;;14.00;88.70;;;;;;5052384;28;20482;-78
2021/08/17 07:50:57;;;;;;;0.95;0.70;;;14.10;88.80;;;;;;5051331;28;20371;-78
2021/08/17 07:53:24;;;;;;;0.75;0.68;;;14.00;88.80;;;;;;5051292;28;20048;-78
2021/08/17 07:55:52;;;;;;;1.15;0.80;;;14.10;88.80;;;;;;5052219;28;20048;-78
2021/08/17 07:58:20;;;;;;;2.47;0.88;;;14.00;88.80;;;;;;5052428;28;20048;-81
2021/08/17 08:00:47;;;;;;;2.60;0.70;;;14.00;88.90;;;;;;5052396;28;20059;-78
2021/08/17 08:03:15;;;;;;;5.45;1.08;;;14.00;89.00;;;;;;5052495;28;20049;-78
2021/08/17 08:05:43;;;;;;;5.95;0.98;;;14.00;89.10;;;;;;5052497;28;20390;-78
2021/08/17 08:08:11;;;;;;;3.22;0.93;;;14.00;89.20;;;;;;5052178;28;20402;-77
2021/08/17 08:10:38;;;;;;;2.95;0.85;;;14.00;89.20;;;;;;5052094;28;20049;-78
2021/08/17 08:13:06;;;;;;;5.15;1.10;;;14.10;89.30;;;;;;5051990;28;20060;-78
2021/08/17 08:15:34;;;;;;;2.90;0.93;;;14.10;89.20;;;;;;5052260;28;20049;-78
2021/08/17 08:18:03;;;;;;;1.88;1.02;;;14.10;89.20;;;;;;5050399;28;20061;-78
2021/08/17 08:20:31;;;;;;;5.38;1.23;;;14.10;89.20;;;;;;5052139;28;20057;-78
2021/08/17 08:22:59;;;;;;;2.05;0.90;;;14.10;89.10;;;;;;5050671;28;20417;-78
2021/08/17 08:25:26;;;;;;;1.23;0.70;;;14.20;89.20;;;;;;5050734;28;20071;-78
2021/08/17 08:27:54;;;;;;;3.33;1.00;;;14.20;89.10;;;;;;5052028;28;20045;-78
2021/08/17 08:30:22;;;;;;;1.08;0.70;;;14.30;89.00;;;;;;5050819;28;20063;-78
2021/08/17 08:32:50;;;;;;;0.77;0.75;;;14.30;88.90;;;;;;5052128;28;20048;-78
2021/08/17 08:35:19;;;;;;;3.85;0.70;;;14.30;88.60;;;;;;5050611;28;20056;-77
2021/08/17 08:37:46;;;;;;;3.80;0.95;;;14.30;88.60;;;;;;5051859;28;20045;-78
2021/08/17 08:40:14;;;;;;;2.63;1.10;;;14.40;88.70;;;;;;5050740;28;20044;-78
2021/08/17 08:42:45;;;;;;;4.70;1.17;;;14.40;88.60;;;;;;5052198;28;20053;-78
2021/08/17 08:45:15;;;;;;;2.85;1.20;;;14.50;88.30;;;;;;5052007;28;20041;-78
2021/08/17 08:47:44;;;;;;;2.92;0.88;;;14.50;88.30;;;;;;5052102;28;20053;-78
2021/08/17 08:50:13;;;;;;;2.47;1.08;;;14.50;88.20;;;;;;5051037;28;20049;-79
2021/08/17 08:52:40;;;;;;;2.78;0.90;;;14.60;88.10;;;;;;5050984;28;20056;-80
2021/08/17 08:55:10;;;;;;;1.85;0.95;;;14.60;87.90;;;;;;5051076;28;20041;-79
2021/08/17 08:57:38;;;;;;;3.20;1.10;;;14.60;87.80;;;;;;5051087;28;20049;-79
2021/08/17 09:00:09;;;;;;;5.25;1.08;;;14.60;87.90;;;;;;5049643;28;20064;-80
2021/08/17 09:02:37;;;;;;;3.63;1.02;;;14.60;87.80;;;;;;5051246;28;20060;-79
2021/08/17 09:05:05;;;;;;;3.60;1.05;;;14.60;87.90;;;;;;5050933;28;20060;-80
2021/08/17 09:07:46;;;;;;;2.17;1.08;;;14.70;87.70;;;;;;5050835;28;20478;-80
2021/08/17 09:10:15;;;;;;;3.03;1.13;;;14.80;87.60;;;;;;5051116;28;20053;-79
2021/08/17 09:12:57;;;;;;;3.15;1.15;;;14.90;87.60;;;;;;5050653;28;20071;-78
2021/08/17 09:15:32;;;;;;;1.45;0.80;;;14.90;87.30;;;;;;5050869;28;20045;-80
2021/08/17 09:18:11;;;;;;;2.70;1.02;;;14.90;87.20;;;;;;5051632;28;20060;-79
2021/08/17 09:20:42;;;;;;;5.95;1.30;;;14.90;87.10;;;;;;5052125;28;20505;-78
2021/08/17 09:23:25;;;;;;;10.18;1.30;;;15.00;87.00;;;;;;5055764;28;20049;-78
2021/08/17 09:25:55;;;;;;;6.07;1.30;;;15.10;87.10;;;;;;5057665;28;20387;-78
2021/08/17 09:28:37;;;;;;;2.63;1.42;;;15.00;86.90;;;;;;5056793;28;20501;-79
2021/08/17 09:31:33;;;;;;;5.72;1.42;;;15.00;87.20;;;;;;5054118;28;20062;-79
2021/08/17 09:34:02;;;;;;;5.80;1.45;;;15.10;87.30;;;;;;5053537;28;20052;-79
2021/08/17 09:36:37;;;;;;;5.03;1.08;;;15.20;87.10;;;;;;5055105;28;20057;-79
2021/08/17 09:39:05;;;;;;;6.18;1.20;;;15.30;86.70;;;;;;5054952;28;20045;-78
2021/08/17 09:41:33;;;;;;;3.00;0.90;;;15.40;86.20;;;;;;5054927;28;20049;-79
2021/08/17 09:44:02;;;;;;;2.95;1.00;;;15.50;86.00;;;;;;5054224;28;20049;-80
2021/08/17 09:46:40;;;;;;;5.03;1.33;;;15.60;86.00;;;;;;5058532;28;20052;-78
2021/08/17 09:49:31;;;;;;;4.15;1.10;;;15.80;85.30;;;;;;5059767;28;20053;-79
2021/08/17 09:52:07;;;;;;;7.13;1.70;;;15.80;85.00;;;;;;5055219;28;20045;-79
2021/08/17 09:54:38;;;;;;;5.03;1.00;;;15.80;85.30;;;;;;5054998;28;20072;-79
2021/08/17 09:57:07;;;;;;;3.42;1.25;;;15.90;84.90;;;;;;5054820;28;20041;-79
2021/08/17 09:59:37;;;;;;;3.33;1.17;;;16.00;85.00;;;;;;5053616;28;20418;-79
2021/08/17 10:02:07;;;;;;;2.03;0.80;;;16.10;84.70;;;;;;5053434;28;20057;-79
2021/08/17 10:04:37;;;;;;;1.92;0.80;;;16.30;84.20;;;;;;5054959;28;20049;-79
2021/08/17 10:07:05;;;;;;;1.73;0.90;;;16.30;83.90;;;;;;5054156;28;20076;-79
2021/08/17 10:09:36;;;;;;;4.85;1.10;;;16.40;83.70;;;;;;5053051;28;20053;-79
2021/08/17 10:12:05;;;;;;;2.60;0.70;;;16.50;82.60;;;;;;5053856;28;20517;-80
2021/08/17 10:14:34;;;;;;;2.40;0.90;;;16.50;81.90;;;;;;5054263;28;20482;-79
2021/08/17 10:17:03;;;;;;;2.55;0.80;;;16.50;81.80;;;;;;5053248;28;20045;-79
2021/08/17 10:19:33;;;;;;;1.42;0.70;;;16.50;81.50;;;;;;5052798;28;20049;-79
2021/08/17 10:22:05;;;;;;;6.55;0.70;;;16.50;81.30;;;;;;5054017;28;20037;-78
2021/08/17 10:24:41;;;;;;;2.53;1.15;;;16.50;81.10;;;;;;5052977;28;20413;-79
2021/08/17 10:27:22;;;;;;;3.97;0.95;;;16.50;80.70;;;;;;5054088;28;20045;-79
2021/08/17 10:30:06;;;;;;;1.58;0.77;;;16.50;81.20;;;;;;5053893;28;20398;-79
2021/08/17 10:32:49;;;;;;;5.10;1.00;;;16.60;81.20;;;;;;5054097;28;20041;-79
2021/08/17 10:35:27;;;;;;;;;;;16.60;81.10;;;;;;5054311;28;20067;-80
2021/08/17 10:38:07;;;;;;;4.32;1.15;;;16.60;80.70;;;;;;5053803;28;19928;-80
2021/08/17 10:40:52;;;;;;;5.22;1.00;;;16.50;81.10;;;;;;5036070;28;20041;-80
2021/08/17 10:43:24;;;;;;;3.63;1.25;;;16.50;81.00;;;;;;5052590;28;20509;-80
2021/08/17 10:46:00;;;;;;;5.05;1.10;;;16.60;81.40;;;;;;5053592;28;20057;-80
2021/08/17 10:48:48;;;;;;;7.18;1.05;;;16.70;81.10;;;;;;5053520;28;20045;-80
2021/08/17 10:51:19;;;;;;;2.10;1.10;;;16.70;81.00;;;;;;5053576;28;20041;-80
2021/08/17 10:53:52;;;;;;;1.33;0.80;;;16.60;80.50;;;;;;5053402;28;20052;-79
2021/08/17 10:56:28;;;;;;;;;;;16.50;80.70;;;;;;5052944;28;20044;-80
2021/08/17 10:58:57;;;;;;;4.40;1.13;;;16.50;80.70;;;;;;5053342;28;20295;-80
2021/08/17 11:01:30;;;;;;;3.33;0.90;;;16.50;80.80;;;;;;5053298;28;20053;-80
2021/08/17 11:04:12;;;;;;;2.20;1.10;;;16.60;80.70;;;;;;5053301;28;20041;-80
2021/08/17 11:06:49;;;;;;;2.35;0.85;;;16.60;80.40;;;;;;5053700;28;20041;-80
2021/08/17 11:09:30;;;;;;;4.53;1.10;;;16.70;80.60;;;;;;5051896;28;20056;-80
2021/08/17 11:12:04;;;;;;;3.72;0.80;;;16.90;80.10;;;;;;5053063;28;20053;-79
2021/08/17 11:14:33;;;;;;;4.55;0.90;;;17.00;79.80;;;;;;5053245;28;20060;-79
2021/08/17 11:17:04;;;;;;;3.75;0.90;;;17.20;79.40;;;;;;5053098;28;20055;-79
2021/08/17 11:19:35;;;;;;;1.85;0.80;;;17.30;78.90;;;;;;5051838;28;20040;-79
2021/08/17 11:22:05;;;;;;;1.75;0.75;;;17.30;78.60;;;;;;5052956;28;20056;-79
2021/08/17 11:24:42;;;;;;;3.67;0.77;;;17.30;78.30;;;;;;5052217;28;20406;-80
2021/08/17 11:27:11;;;;;;;3.20;0.77;;;17.40;77.40;;;;;;5059284;28;20070;-79
2021/08/17 11:29:52;;;;;;;1.05;0.40;;;17.30;77.20;;;;;;5054639;28;20060;-80
2021/08/17 11:32:56;;;;;;;1.00;0.50;;;17.30;77.00;;;;;;5052628;28;20053;-80
2021/08/17 11:35:26;;;;;;;2.50;0.80;;;17.50;77.30;;;;;;5050406;28;20056;-80
2021/08/17 11:37:57;;;;;;;1.70;0.70;;;17.60;76.90;;;;;;5051333;28;20033;-80
2021/08/17 11:40:25;;;;;;;3.30;0.68;;;17.70;76.70;;;;;;5052816;28;20514;-80
2021/08/17 11:42:56;;;;;;;1.52;0.65;;;17.70;76.50;;;;;;5034717;28;20053;-80
2021/08/17 11:45:27;;;;;;;2.85;0.75;;;17.80;76.20;;;;;;5052437;28;20053;-81
2021/08/17 11:47:57;;;;;;;6.70;0.50;;;17.90;76.30;;;;;;5052862;28;20048;-79
2021/08/17 11:50:25;;;;;;;5.45;0.90;;;18.10;76.10;;;;;;5052234;28;20048;-79
2021/08/17 11:52:54;;;;;;;8.13;1.23;;;18.30;75.00;;;;;;5052303;28;20049;-79
2021/08/17 11:55:32;;;;;;;14.13;1.20;;;18.30;75.00;;;;;;5052270;28;20056;-79
2021/08/17 11:58:04;;;;;;;2.50;0.70;;;18.50;74.60;;;;;;5052374;28;20052;-80
2021/08/17 12:00:32;;;;;;;1.42;0.70;;;18.60;74.60;;;;;;5034636;28;20383;-80
2021/08/17 12:03:06;;;;;;;2.92;1.10;;;18.70;73.40;;;;;;5051049;28;20482;-79
2021/08/17 12:05:37;;;;;;;2.42;0.80;;;18.70;72.70;;;;;;5052169;28;20390;-80
2021/08/17 12:08:10;;;;;;;1.48;0.90;;;18.60;73.80;;;;;;5052135;28;20528;-81
2021/08/17 12:10:39;;;;;;;2.30;1.10;;;18.60;73.60;;;;;;5052121;28;20123;-81
2021/08/17 12:13:13;;;;;;;4.38;1.33;;;18.60;73.80;;;;;;5050244;28;20053;-80
2021/08/17 12:15:58;;;;;;;7.07;1.42;;;18.70;73.40;;;;;;5050986;28;20044;-81
2021/08/17 12:18:31;;;;;;;3.05;1.38;;;18.80;73.80;;;;;;5052125;28;20048;-81
2021/08/17 12:21:04;;;;;;;9.25;1.27;;;19.00;73.20;;;;;;5050965;28;20071;-80
2021/08/17 12:23:35;;;;;;;;;;;19.30;72.10;;;;;;5052473;28;20049;-78
2021/08/17 12:26:17;;;;;;;2.65;0.90;;;19.30;72.10;;;;;;5051908;28;20317;-79
2021/08/17 12:28:48;;;;;;;2.63;1.30;;;19.20;72.30;;;;;;5051075;28;20049;-79
2021/08/17 12:31:26;;;;;;;9.27;1.30;;;19.00;72.40;;;;;;5052112;28;20405;-79
2021/08/17 12:34:04;;;;;;;10.02;1.83;;;18.90;72.90;;;;;;5052028;28;20053;-79
2021/08/17 12:36:39;;;;;;;1.92;1.30;;;18.90;73.70;;;;;;5050748;28;20056;-80
2021/08/17 12:39:14;;;;;;;2.28;1.52;;;18.70;74.20;;;;;;5052166;28;20055;-80
2021/08/17 12:41:58;;;;;;;4.85;1.63;;;18.40;75.40;;;;;;5052126;28;20041;-80
2021/08/17 12:44:37;;;;;;;3.70;1.63;;;18.20;75.70;;;;;;5051860;28;20053;-79
2021/08/17 12:47:13;;;;;;;2.45;1.50;;;18.20;76.00;;;;;;5051928;28;20052;-80
2021/08/17 12:50:04;;;;;;;5.65;1.80;;;18.00;76.20;;;;;;5053241;28;20052;-81
2021/08/17 12:52:46;;;;;;;1.83;1.63;;;17.90;76.30;;;;;;5051428;28;20041;-80
2021/08/17 12:55:19;;;;;;;5.53;1.88;;;17.80;76.50;;;;;;5054459;28;20057;-80
2021/08/17 12:57:49;;;;;;;6.72;2.22;;;17.50;77.30;;;;;;5060738;28;20049;-80
2021/08/17 13:00:23;;;;;;;5.68;2.40;;;17.40;78.20;;;;;;5054629;28;20044;-80