Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:46;;;;;;;8.15;2.92;;;;;;;;;;4913677;29;20101;-65
2022/04/02 00:04:13;;;;;;;9.00;2.70;;;;;;;;;;4901412;29;20028;-65
2022/04/02 00:06:39;;;;;;;8.15;2.42;;;;;;;;;;4905807;29;20571;-65
2022/04/02 00:09:05;;;;;;;8.60;2.65;;;;;;;;;;4904307;29;20384;-65
2022/04/02 00:11:32;;;;;;;4.20;2.28;;;;;;;;;;4913167;29;20571;-64
2022/04/02 00:13:58;;;;;;;7.60;2.30;;;;;;;;;;4909575;29;20055;-65
2022/04/02 00:16:25;;;;;;;8.93;2.85;;;;;;;;;;4909528;29;20120;-65
2022/04/02 00:18:51;;;;;;;7.35;2.70;;;;;;;;;;4898073;29;20044;-65
2022/04/02 00:21:18;;;;;;;7.82;3.08;;;;;;;;;;4911417;29;20488;-64
2022/04/02 00:23:44;;;;;;;3.42;2.58;;;;;;;;;;4900594;29;20052;-64
2022/04/02 00:26:11;;;;;;;9.48;2.78;;;;;;;;;;4912188;29;20420;-64
2022/04/02 00:28:38;;;;;;;8.77;2.40;;;;;;;;;;4915997;29;20360;-65
2022/04/02 00:31:08;;;;;;;10.48;2.75;;;;;;;;;;4904068;29;20084;-65
2022/04/02 00:33:35;;;;;;;9.93;2.85;;;;;;;;;;4912686;29;20036;-65
2022/04/02 00:36:01;;;;;;;7.22;2.42;;;;;;;;;;4900955;29;20031;-65
2022/04/02 00:38:28;;;;;;;3.88;2.25;;;;;;;;;;4915209;29;20056;-65
2022/04/02 00:40:54;;;;;;;4.30;2.50;;;;;;;;;;4905516;29;20483;-65
2022/04/02 00:43:31;;;;;;;8.55;2.70;;;;;;;;;;4909860;29;20484;-64
2022/04/02 00:45:58;;;;;;;10.93;2.70;;;;;;;;;;4898615;29;20579;-65
2022/04/02 00:48:26;;;;;;;6.95;2.58;;;;;;;;;;4909836;29;20076;-65
2022/04/02 00:50:55;;;;;;;11.18;3.42;;;;;;;;;;4907498;29;20415;-64
2022/04/02 00:53:21;;;;;;;6.80;3.20;;;;;;;;;;4902482;29;20016;-65
2022/04/02 00:55:48;;;;;;;5.65;2.85;;;;;;;;;;4911543;29;20040;-65
2022/04/02 00:58:14;;;;;;;8.18;2.83;;;;;;;;;;4911109;29;20607;-65
2022/04/02 01:00:41;;;;;;;7.47;2.95;;;;;;;;;;4903737;29;20036;-64
2022/04/02 01:03:11;;;;;;;4.80;2.50;;;;;;;;;;4903128;29;20028;-64
2022/04/02 01:05:38;;;;;;;6.28;3.03;;;;;;;;;;4896767;29;20035;-64
2022/04/02 01:08:05;;;;;;;7.07;3.20;;;;;;;;;;4918578;29;20084;-65
2022/04/02 01:10:33;;;;;;;4.85;3.70;;;;;;;;;;4911557;29;20473;-65
2022/04/02 01:13:01;;;;;;;8.75;3.97;;;;;;;;;;4905439;29;20058;-65
2022/04/02 01:15:31;;;;;;;5.18;3.30;;;;;;;;;;4909802;29;20036;-65
2022/04/02 01:17:57;;;;;;;5.40;3.03;;;;;;;;;;4930691;29;20107;-65
2022/04/02 01:20:32;;;;;;;5.32;3.28;;;;;;;;;;4890253;29;20067;-65
2022/04/02 01:23:00;;;;;;;8.00;3.10;;;;;;;;;;4915166;29;20041;-65
2022/04/02 01:25:32;;;;;;;8.00;3.72;;;;;;;;;;4883249;29;20032;-65
2022/04/02 01:28:00;;;;;;;5.47;2.92;;;;;;;;;;4914707;29;20036;-65
2022/04/02 01:30:28;;;;;;;6.85;3.13;;;;;;;;;;4883819;29;20060;-65
2022/04/02 01:32:54;;;;;;;8.15;3.28;;;;;;;;;;4900559;29;20020;-65
2022/04/02 01:35:21;;;;;;;7.80;3.42;;;;;;;;;;4883528;29;20059;-65
2022/04/02 01:37:58;;;;;;;6.40;3.20;;;;;;;;;;4914702;29;20043;-65
2022/04/02 01:40:24;;;;;;;4.65;3.13;;;;;;;;;;4883627;29;20075;-65
2022/04/02 01:42:51;;;;;;;5.88;4.03;;;;;;;;;;4883294;29;20036;-65
2022/04/02 01:45:18;;;;;;;6.15;3.80;;;;;;;;;;4898295;29;20143;-65
2022/04/02 01:47:53;;;;;;;8.75;3.55;;;;;;;;;;4893711;29;20066;-65
2022/04/02 01:50:23;;;;;;;7.63;3.70;;;;;;;;;;4914906;29;20040;-65
2022/04/02 01:52:51;;;;;;;6.20;3.88;;;;;;;;;;4917288;29;20476;-65
2022/04/02 01:55:19;;;;;;;7.43;3.50;;;;;;;;;;4920720;29;20068;-65
2022/04/02 01:57:52;;;;;;;5.60;3.45;;;;;;;;;;4882673;29;20032;-65
2022/04/02 02:00:27;;;;;;;9.95;3.50;;;;;;;;;;4883393;29;20085;-65
2022/04/02 02:02:53;;;;;;;7.20;3.30;;;;;;;;;;4898991;29;20037;-65
2022/04/02 02:05:19;;;;;;;5.95;3.00;;;;;;;;;;4883198;29;20094;-65
2022/04/02 02:07:51;;;;;;;5.90;3.08;;;;;;;;;;4898319;29;20418;-65
2022/04/02 02:10:27;;;;;;;10.10;4.65;;;;;;;;;;4900611;29;20033;-65
2022/04/02 02:13:00;;;;;;;9.13;3.45;;;;;;;;;;4882913;29;20168;-65
2022/04/02 02:15:35;;;;;;;7.03;3.80;;;;;;;;;;4898120;29;20037;-65
2022/04/02 02:18:04;;;;;;;7.53;3.63;;;;;;;;;;4881741;29;20370;-65
2022/04/02 02:20:30;;;;;;;9.15;3.95;;;;;;;;;;4882771;29;20025;-65
2022/04/02 02:22:56;;;;;;;6.68;3.67;;;;;;;;;;4897821;29;20068;-65
2022/04/02 02:25:23;;;;;;;15.95;4.30;;;;;;;;;;4911777;29;20063;-65
2022/04/02 02:27:52;;;;;;;6.82;3.63;;;;;;;;;;4898659;29;20127;-65
2022/04/02 02:30:22;;;;;;;16.02;4.43;;;;;;;;;;4931837;29;20032;-65
2022/04/02 02:32:49;;;;;;;5.25;3.40;;;;;;;;;;4932144;29;20032;-65
2022/04/02 02:38:08;;;;;;;6.63;3.97;;;;;;;;;;4930845;29;20399;-65
2022/04/02 02:40:42;;;;;;;5.50;3.05;;;;;;;;;;4886473;29;20032;-65
2022/04/02 02:43:12;;;;;;;5.68;3.75;;;;;;;;;;4898356;29;20083;-65
2022/04/02 02:45:41;;;;;;;7.60;3.90;;;;;;;;;;4916983;29;20038;-65
2022/04/02 02:48:09;;;;;;;5.80;4.03;;;;;;;;;;4901192;29;20505;-65
2022/04/02 02:50:55;;;;;;;6.70;4.40;;;;;;;;;;4932795;29;20365;-65
2022/04/02 02:53:22;;;;;;;10.73;4.95;;;;;;;;;;4917919;29;20044;-65
2022/04/02 02:55:51;;;;;;;5.60;3.55;;;;;;;;;;4918177;29;20040;-64
2022/04/02 02:58:19;;;;;;;8.15;4.25;;;;;;;;;;4900957;29;20024;-65
2022/04/02 03:00:46;;;;;;;4.88;4.15;;;;;;;;;;4900498;29;20032;-65
2022/04/02 03:03:19;;;;;;;5.57;3.60;;;;;;;;;;4905849;29;20036;-65
2022/04/02 03:05:51;;;;;;;5.63;3.80;;;;;;;;;;4923445;29;20131;-65
2022/04/02 03:08:20;;;;;;;6.93;3.70;;;;;;;;;;4915715;29;20043;-65
2022/04/02 03:10:58;;;;;;;8.82;3.85;;;;;;;;;;4897252;29;20032;-65
2022/04/02 03:13:28;;;;;;;7.97;4.63;;;;;;;;;;4916592;29;20028;-65
2022/04/02 03:16:02;;;;;;;11.48;5.65;;;;;;;;;;4899873;29;20407;-65
2022/04/02 03:18:30;;;;;;;12.23;5.05;;;;;;;;;;4897431;29;20033;-65
2022/04/02 03:20:56;;;;;;;11.85;4.38;;;;;;;;;;4915856;29;20584;-65
2022/04/02 03:23:26;;;;;;;5.55;4.50;;;;;;;;;;4900324;29;20119;-65
2022/04/02 03:25:53;;;;;;;10.80;5.00;;;;;;;;;;4920130;29;20032;-65
2022/04/02 03:28:20;;;;;;;8.82;5.18;;;;;;;;;;4899401;29;20063;-65
2022/04/02 03:30:46;;;;;;;10.80;6.15;;;;;;;;;;4917424;29;20028;-65
2022/04/02 03:33:14;;;;;;;10.05;5.70;;;;;;;;;;4897019;29;20353;-65
2022/04/02 03:35:43;;;;;;;9.98;6.00;;;;;;;;;;4916165;29;20432;-65
2022/04/02 03:38:09;;;;;;;9.35;5.18;;;;;;;;;;4931155;29;20066;-65
2022/04/02 03:40:38;;;;;;;8.95;4.57;;;;;;;;;;4897140;29;20492;-65
2022/04/02 03:43:05;;;;;;;7.60;5.07;;;;;;;;;;4915170;29;20492;-65
2022/04/02 03:45:35;;;;;;;9.10;4.80;;;;;;;;;;4900125;29;20072;-65
2022/04/02 03:48:01;;;;;;;5.05;4.00;;;;;;;;;;4903314;29;20032;-65
2022/04/02 03:50:32;;;;;;;12.77;5.18;;;;;;;;;;4900004;29;20028;-65
2022/04/02 03:52:58;;;;;;;6.55;4.32;;;;;;;;;;4916806;29;20020;-65
2022/04/02 03:55:30;;;;;;;8.07;4.20;;;;;;;;;;4899848;29;20051;-65
2022/04/02 03:58:00;;;;;;;9.15;4.20;;;;;;;;;;4899981;29;20114;-65
2022/04/02 04:00:27;;;;;;;7.28;4.03;;;;;;;;;;4899600;29;20118;-65
2022/04/02 04:03:03;;;;;;;6.72;3.78;;;;;;;;;;4896841;29;20032;-65
2022/04/02 04:05:34;;;;;;;7.15;4.10;;;;;;;;;;4915529;29;20036;-65
2022/04/02 04:08:01;;;;;;;7.50;3.92;;;;;;;;;;4898701;29;20046;-65
2022/04/02 04:10:29;;;;;;;8.77;4.55;;;;;;;;;;4915339;29;20021;-65
2022/04/02 04:12:56;;;;;;;6.47;3.72;;;;;;;;;;4896661;29;20061;-65
2022/04/02 04:15:26;;;;;;;6.25;4.40;;;;;;;;;;4914985;29;20040;-65
2022/04/02 04:17:56;;;;;;;6.15;4.10;;;;;;;;;;4896999;29;20048;-65
2022/04/02 04:20:22;;;;;;;7.43;4.20;;;;;;;;;;4930034;29;20036;-65
2022/04/02 04:22:49;;;;;;;6.93;5.07;;;;;;;;;;4916281;29;20044;-65
2022/04/02 04:25:17;;;;;;;5.40;3.67;;;;;;;;;;4899635;29;20373;-65
2022/04/02 04:27:46;;;;;;;5.93;4.00;;;;;;;;;;4896902;29;20504;-65
2022/04/02 04:30:14;;;;;;;6.80;4.30;;;;;;;;;;4916236;29;20066;-65
2022/04/02 04:32:42;;;;;;;8.70;4.55;;;;;;;;;;4909391;29;20043;-65
2022/04/02 04:35:10;;;;;;;8.65;4.22;;;;;;;;;;4916150;29;20024;-65
2022/04/02 04:37:36;;;;;;;10.02;5.22;;;;;;;;;;4916462;29;20047;-65
2022/04/02 04:40:09;;;;;;;7.57;4.68;;;;;;;;;;4899420;29;20464;-65
2022/04/02 04:42:37;;;;;;;8.98;4.32;;;;;;;;;;4915049;29;20051;-65
2022/04/02 04:45:04;;;;;;;6.22;4.53;;;;;;;;;;4915508;29;20036;-65
2022/04/02 04:47:31;;;;;;;11.57;4.47;;;;;;;;;;4896083;29;20041;-65
2022/04/02 04:49:58;;;;;;;11.82;4.40;;;;;;;;;;4911531;29;20032;-64
2022/04/02 04:52:25;;;;;;;8.95;4.68;;;;;;;;;;4914225;29;20033;-65
2022/04/02 04:54:51;;;;;;;10.55;4.50;;;;;;;;;;4896162;29;20032;-65
2022/04/02 04:57:19;;;;;;;6.95;4.70;;;;;;;;;;4914698;29;20040;-65
2022/04/02 04:59:51;;;;;;;9.93;5.32;;;;;;;;;;4896196;29;20032;-65
2022/04/02 05:02:19;;;;;;;8.93;5.20;;;;;;;;;;4928595;29;20044;-65
2022/04/02 05:04:46;;;;;;;8.93;4.65;;;;;;;;;;4929984;29;20039;-65
2022/04/02 05:07:12;;;;;;;12.30;5.80;;;;;;;;;;4915566;29;20024;-65
2022/04/02 05:09:45;;;;;;;12.73;5.22;;;;;;;;;;4919126;29;20596;-64
2022/04/02 05:12:12;;;;;;;5.40;3.75;;;;;;;;;;4914908;29;20035;-64
2022/04/02 05:14:44;;;;;;;7.18;4.25;;;;;;;;;;4904820;29;20040;-65
2022/04/02 05:17:13;;;;;;;12.48;4.70;;;;;;;;;;4911552;29;20032;-65
2022/04/02 05:19:39;;;;;;;12.13;4.80;;;;;;;;;;4923056;29;20062;-65
2022/04/02 05:22:07;;;;;;;7.18;4.72;;;;;;;;;;4916126;29;20107;-65
2022/04/02 05:24:41;;;;;;;7.82;4.50;;;;;;;;;;4911857;29;21382;-65
2022/04/02 05:27:07;;;;;;;15.77;4.72;;;;;;;;;;4911269;29;20384;-65
2022/04/02 05:29:33;;;;;;;8.50;5.35;;;;;;;;;;4925477;29;20445;-65
2022/04/02 05:32:00;;;;;;;9.07;4.60;;;;;;;;;;4930224;29;20059;-65
2022/04/02 05:34:26;;;;;;;9.60;4.72;;;;;;;;;;4915375;29;20032;-65
2022/04/02 05:36:52;;;;;;;10.35;4.60;;;;;;;;;;4898631;29;20030;-65
2022/04/02 05:39:19;;;;;;;7.35;4.70;;;;;;;;;;4895837;29;20150;-65
2022/04/02 05:41:46;;;;;;;8.30;4.57;;;;;;;;;;4913757;29;20044;-65
2022/04/02 05:44:12;;;;;;;8.48;5.05;;;;;;;;;;4929464;29;20020;-65
2022/04/02 05:46:38;;;;;;;10.05;5.07;;;;;;;;;;4915018;29;20503;-65
2022/04/02 05:49:05;;;;;;;10.30;5.65;;;;;;;;;;4915619;29;20523;-65
2022/04/02 05:51:31;;;;;;;9.20;4.93;;;;;;;;;;4915120;29;20051;-65
2022/04/02 05:53:57;;;;;;;7.93;4.95;;;;;;;;;;4917691;29;20428;-65
2022/04/02 05:56:24;;;;;;;8.00;4.00;;;;;;;;;;4917860;29;20036;-65
2022/04/02 05:58:51;;;;;;;8.07;4.25;;;;;;;;;;4917796;29;20058;-65
2022/04/02 06:01:17;;;;;;;10.90;4.40;;;;;;;;;;4917959;29;20047;-65
2022/04/02 06:03:43;;;;;;;11.23;4.60;;;;;;;;;;4917749;29;20042;-65
2022/04/02 06:06:10;;;;;;;10.68;5.85;;;;;;;;;;4917375;29;20059;-65
2022/04/02 06:08:36;;;;;;;9.77;4.53;;;;;;;;;;4917935;29;20032;-65
2022/04/02 06:11:02;;;;;;;10.20;4.97;;;;;;;;;;4917692;29;20058;-65
2022/04/02 06:13:28;;;;;;;14.07;5.75;;;;;;;;;;4918369;29;20067;-65
2022/04/02 06:15:54;;;;;;;13.90;5.35;;;;;;;;;;4917977;29;20028;-65
2022/04/02 06:18:21;;;;;;;10.80;4.78;;;;;;;;;;4917849;29;20484;-65
2022/04/02 06:20:48;;;;;;;7.05;4.65;;;;;;;;;;4917790;29;20107;-65
2022/04/02 06:23:14;;;;;;;10.32;5.15;;;;;;;;;;4919413;29;20068;-65
2022/04/02 06:25:41;;;;;;;10.65;5.10;;;;;;;;;;4917956;29;20385;-65
2022/04/02 06:28:07;;;;;;;11.15;4.85;;;;;;;;;;4917206;29;20087;-65
2022/04/02 06:30:34;;;;;;;9.63;4.85;;;;;;;;;;4917003;29;20496;-65
2022/04/02 06:33:00;;;;;;;13.00;5.75;;;;;;;;;;4917103;29;20115;-65
2022/04/02 06:35:27;;;;;;;13.98;5.45;;;;;;;;;;4899906;29;20032;-65
2022/04/02 06:37:54;;;;;;;12.35;6.13;;;;;;;;;;4898851;29;20044;-65
2022/04/02 06:40:21;;;;;;;11.68;5.78;;;;;;;;;;4917871;29;20028;-65
2022/04/02 06:42:47;;;;;;;10.38;5.75;;;;;;;;;;4921731;29;20028;-65
2022/04/02 06:45:24;;;;;;;9.85;6.57;;;;;;;;;;4912804;29;20032;-65
2022/04/02 06:47:50;;;;;;;14.52;7.53;;;;;;;;;;4916265;29;20103;-65
2022/04/02 06:50:17;;;;;;;12.00;6.07;;;;;;;;;;4916754;29;20024;-65
2022/04/02 06:52:43;;;;;;;10.38;5.35;;;;;;;;;;4898999;29;20083;-65
2022/04/02 06:55:13;;;;;;;10.80;5.75;;;;;;;;;;4917082;29;20032;-65
2022/04/02 06:57:42;;;;;;;13.20;6.05;;;;;;;;;;4916624;29;20036;-65
2022/04/02 07:00:09;;;;;;;12.25;6.47;;;;;;;;;;4916221;29;20050;-65
2022/04/02 07:02:35;;;;;;;9.45;6.63;;;;;;;;;;4918841;29;20036;-65
2022/04/02 07:05:01;;;;;;;12.23;6.82;;;;;;;;;;4915732;29;20091;-65
2022/04/02 07:07:27;;;;;;;12.60;6.80;;;;;;;;;;4916861;29;20547;-64
2022/04/02 07:09:53;;;;;;;15.15;6.57;;;;;;;;;;4915068;29;20024;-64
2022/04/02 07:12:20;;;;;;;11.20;6.63;;;;;;;;;;4918190;29;20177;-65
2022/04/02 07:14:46;;;;;;;12.93;7.03;;;;;;;;;;4918583;29;20087;-64
2022/04/02 07:17:13;;;;;;;13.00;6.35;;;;;;;;;;4917280;29;20039;-64
2022/04/02 07:19:40;;;;;;;12.55;6.72;;;;;;;;;;4917235;29;20554;-65
2022/04/02 07:22:07;;;;;;;12.43;6.47;;;;;;;;;;4916632;29;20056;-64
2022/04/02 07:24:34;;;;;;;15.85;6.75;;;;;;;;;;4917414;29;20408;-65
2022/04/02 07:27:00;;;;;;;14.27;7.07;;;;;;;;;;4917088;29;20506;-65
2022/04/02 07:29:29;;;;;;;11.48;6.20;;;;;;;;;;4914692;29;20028;-65
2022/04/02 07:31:55;;;;;;;11.48;5.47;;;;;;;;;;4919752;29;20074;-66
2022/04/02 07:34:24;;;;;;;8.95;5.57;;;;;;;;;;4914424;29;20084;-65
2022/04/02 07:37:04;;;;;;;10.30;5.78;;;;;;;;;;4916443;29;20028;-65
2022/04/02 07:39:35;;;;;;;8.52;5.95;;;;;;;;;;4916353;29;20111;-65
2022/04/02 07:42:20;;;;;;;9.65;6.53;;;;;;;;;;4916177;29;20024;-66
2022/04/02 07:44:46;;;;;;;9.25;5.32;;;;;;;;;;4915740;29;20044;-66
2022/04/02 07:47:14;;;;;;;12.30;6.25;;;;;;;;;;4916013;29;20039;-66
2022/04/02 07:49:41;;;;;;;10.57;5.70;;;;;;;;;;4916509;29;20703;-66
2022/04/02 07:52:09;;;;;;;10.30;6.13;;;;;;;;;;4899376;29;20412;-66
2022/04/02 07:54:39;;;;;;;8.60;5.93;;;;;;;;;;4915913;29;20465;-66
2022/04/02 07:57:08;;;;;;;9.23;5.75;;;;;;;;;;4916761;29;20391;-66
2022/04/02 07:59:42;;;;;;;9.00;5.13;;;;;;;;;;4886971;29;20468;-66
2022/04/02 08:05:00;;;;;;;10.95;5.70;;;;;;;;;;4924380;29;20147;-65
2022/04/02 08:07:33;;;;;;;9.35;5.82;;;;;;;;;;4916813;29;20032;-66
2022/04/02 08:09:59;;;;;;;11.70;5.57;;;;;;;;;;4917016;29;20476;-66
2022/04/02 08:12:26;;;;;;;9.63;6.18;;;;;;;;;;4916571;29;20031;-66
2022/04/02 08:14:53;;;;;;;23.08;8.77;;;;;;;;;;4916162;29;20032;-65
2022/04/02 08:17:20;;;;;;;10.60;6.22;;;;;;;;;;4915220;29;20028;-66
2022/04/02 08:19:49;;;;;;;8.35;6.03;;;;;;;;;;4930717;29;20535;-66
2022/04/02 08:22:16;;;;;;;10.27;6.15;;;;;;;;;;4928341;29;20051;-66
2022/04/02 08:24:43;;;;;;;9.38;5.55;;;;;;;;;;4921685;29;20035;-65
2022/04/02 08:27:21;;;;;;;10.40;5.55;;;;;;;;;;4917217;29;20038;-67
2022/04/02 08:29:56;;;;;;;12.10;5.35;;;;;;;;;;4922424;29;20031;-66
2022/04/02 08:32:30;;;;;;;9.35;5.78;;;;;;;;;;4923828;29;20083;-66
2022/04/02 08:35:03;;;;;;;8.77;6.05;;;;;;;;;;4921143;29;20032;-67
2022/04/02 08:37:35;;;;;;;10.90;5.80;;;;;;;;;;4916497;29;20032;-67
2022/04/02 08:40:20;;;;;;;9.25;6.22;;;;;;;;;;4922097;29;20565;-67
2022/04/02 08:43:05;;;;;;;15.68;6.38;;;;;;;;;;4915988;29;20087;-67
2022/04/02 08:45:37;;;;;;;8.48;5.95;;;;;;;;;;4928428;29;20546;-66
2022/04/02 08:48:22;;;;;;;9.20;5.93;;;;;;;;;;4919360;29;20160;-66
2022/04/02 08:50:49;;;;;;;10.10;5.93;;;;;;;;;;4920373;29;20798;-66
2022/04/02 08:53:16;;;;;;;8.98;6.20;;;;;;;;;;4925790;29;20118;-66
2022/04/02 08:55:45;;;;;;;11.82;5.85;;;;;;;;;;4913249;29;20023;-66
2022/04/02 08:58:16;;;;;;;12.13;6.53;;;;;;;;;;4916455;29;20036;-66
2022/04/02 09:00:54;;;;;;;8.68;5.50;;;;;;;;;;4913164;29;20556;-66
2022/04/02 09:03:32;;;;;;;13.73;6.45;;;;;;;;;;4917979;29;20119;-66
2022/04/02 09:06:09;;;;;;;10.02;5.75;;;;;;;;;;4918129;29;20054;-66
2022/04/02 09:08:54;;;;;;;8.10;4.63;;;;;;;;;;4914096;29;20029;-66
2022/04/02 09:11:27;;;;;;;7.60;4.90;;;;;;;;;;4915283;29;20381;-65
2022/04/02 09:14:02;;;;;;;11.43;5.43;;;;;;;;;;4914546;29;20033;-65
2022/04/02 09:16:34;;;;;;;9.05;5.68;;;;;;;;;;4917517;29;20036;-66
2022/04/02 09:19:14;;;;;;;10.13;5.82;;;;;;;;;;4917298;29;20131;-65
2022/04/02 09:21:49;;;;;;;10.50;5.63;;;;;;;;;;4929456;29;20060;-65
2022/04/02 09:24:35;;;;;;;9.85;6.45;;;;;;;;;;4919469;29;20032;-65
2022/04/02 09:27:20;;;;;;;13.07;6.40;;;;;;;;;;4917477;29;20047;-64
2022/04/02 09:29:58;;;;;;;12.32;6.90;;;;;;;;;;4919694;29;20036;-64
2022/04/02 09:32:46;;;;;;;9.25;6.18;;;;;;;;;;4924895;29;20121;-64
2022/04/02 09:35:41;;;;;;;9.55;6.05;;;;;;;;;;4923499;29;20044;-64
2022/04/02 09:38:18;;;;;;;12.00;6.22;;;;;;;;;;4842610;29;20577;-65
2022/04/02 09:40:48;;;;;;;9.57;5.60;;;;;;;;;;4842252;29;20038;-65
2022/04/02 09:43:34;;;;;;;9.77;5.70;;;;;;;;;;4854794;29;20044;-65
2022/04/02 09:46:12;;;;;;;12.88;6.40;;;;;;;;;;4841676;29;20048;-65
2022/04/02 09:48:56;;;;;;;8.60;6.53;;;;;;;;;;4852423;29;20041;-65
2022/04/02 09:51:27;;;;;;;9.18;5.72;;;;;;;;;;4858617;29;20426;-65
2022/04/02 09:54:04;;;;;;;9.10;5.82;;;;;;;;;;4838449;29;20037;-65
2022/04/02 09:56:34;;;;;;;9.18;5.65;;;;;;;;;;4841869;29;20046;-66
2022/04/02 09:59:09;;;;;;;8.68;5.40;;;;;;;;;;4842176;29;20082;-65
2022/04/02 10:01:35;;;;;;;14.05;7.00;;;;;;;;;;4843334;29;20116;-66
2022/04/02 10:04:20;;;;;;;12.77;7.72;;;;;;;;;;4841942;29;20477;-66
2022/04/02 10:06:49;;;;;;;9.18;6.50;;;;;;;;;;4843812;29;20045;-66
2022/04/02 10:09:18;;;;;;;11.15;6.13;;;;;;;;;;4841378;29;20070;-66
2022/04/02 10:11:49;;;;;;;10.63;5.30;;;;;;;;;;4847197;29;20091;-66
2022/04/02 10:14:18;;;;;;;10.38;5.80;;;;;;;;;;4871024;29;20036;-66
2022/04/02 10:16:49;;;;;;;11.07;6.03;;;;;;;;;;4925322;29;20059;-66
2022/04/02 10:19:17;;;;;;;10.00;5.47;;;;;;;;;;4918531;29;20024;-66
2022/04/02 10:21:48;;;;;;;12.65;5.75;;;;;;;;;;4917914;29;20050;-66
2022/04/02 10:24:17;;;;;;;11.60;5.78;;;;;;;;;;4917613;29;20400;-66
2022/04/02 10:26:47;;;;;;;10.70;5.53;;;;;;;;;;4924098;29;20075;-66
2022/04/02 10:29:15;;;;;;;10.13;5.50;;;;;;;;;;4923607;29;20028;-66
2022/04/02 10:31:45;;;;;;;8.23;5.47;;;;;;;;;;4917624;29;20028;-66
2022/04/02 10:34:12;;;;;;;9.27;4.88;;;;;;;;;;4929038;29;20032;-66
2022/04/02 10:36:40;;;;;;;8.55;5.00;;;;;;;;;;4918826;29;20037;-65
2022/04/02 10:39:07;;;;;;;7.78;4.95;;;;;;;;;;4909960;29;20036;-65
2022/04/02 10:41:35;;;;;;;8.43;4.53;;;;;;;;;;4920324;29;20031;-66
2022/04/02 10:44:09;;;;;;;11.05;4.50;;;;;;;;;;4922158;29;20083;-65
2022/04/02 10:46:38;;;;;;;7.28;4.82;;;;;;;;;;4920050;29;20020;-65
2022/04/02 10:49:05;;;;;;;8.90;4.53;;;;;;;;;;4923284;29;20028;-65
2022/04/02 10:51:32;;;;;;;6.82;4.85;;;;;;;;;;4916712;29;20409;-66
2022/04/02 10:54:07;;;;;;;6.90;4.07;;;;;;;;;;4916268;29;20031;-65
2022/04/02 10:56:36;;;;;;;7.28;4.10;;;;;;;;;;4916367;29;20395;-65
2022/04/02 10:59:02;;;;;;;6.85;4.22;;;;;;;;;;4921593;29;20023;-65
2022/04/02 11:01:31;;;;;;;7.07;4.60;;;;;;;;;;4919112;29;20104;-65
2022/04/02 11:03:57;;;;;;;7.38;4.63;;;;;;;;;;4919228;29;20028;-65
2022/04/02 11:06:42;;;;;;;9.15;4.95;;;;;;;;;;4922505;29;20487;-64
2022/04/02 11:09:40;;;;;;;7.82;4.65;;;;;;;;;;4922282;29;20039;-64
2022/04/02 11:12:07;;;;;;;10.95;4.60;;;;;;;;;;4844340;29;20078;-64
2022/04/02 11:14:39;;;;;;;10.05;5.07;;;;;;;;;;4840323;29;20065;-65
2022/04/02 11:17:06;;;;;;;7.95;5.15;;;;;;;;;;4845439;29;20402;-65
2022/04/02 11:19:54;;;;;;;7.03;4.85;;;;;;;;;;4840448;29;20038;-65
2022/04/02 11:22:29;;;;;;;9.68;5.13;;;;;;;;;;4843865;29;20041;-65
2022/04/02 11:24:55;;;;;;;6.50;4.55;;;;;;;;;;4840145;29;20083;-65
2022/04/02 11:27:24;;;;;;;9.85;5.40;;;;;;;;;;4850512;29;20037;-65
2022/04/02 11:29:51;;;;;;;10.23;5.38;;;;;;;;;;4854267;29;20480;-65
2022/04/02 11:32:23;;;;;;;17.92;6.38;;;;;;;;;;4839467;29;20034;-65
2022/04/02 11:34:49;;;;;;;10.27;5.18;;;;;;;;;;4839253;29;20042;-65
2022/04/02 11:37:16;;;;;;;10.10;4.90;;;;;;;;;;4839425;29;20029;-65
2022/04/02 11:40:08;;;;;;;8.82;5.40;;;;;;;;;;4839648;29;20499;-65
2022/04/02 11:42:35;;;;;;;10.20;6.22;;;;;;;;;;4817701;29;20523;-65
2022/04/02 11:45:03;;;;;;;6.53;4.65;;;;;;;;;;4833416;29;20037;-64
2022/04/02 11:47:32;;;;;;;11.35;5.38;;;;;;;;;;4871614;29;20040;-64
2022/04/02 11:50:06;;;;;;;8.13;4.68;;;;;;;;;;4921766;29;20040;-64
2022/04/02 11:52:51;;;;;;;7.38;4.75;;;;;;;;;;4916593;29;20180;-64
2022/04/02 11:55:17;;;;;;;8.23;4.20;;;;;;;;;;4911541;29;20032;-64
2022/04/02 11:57:56;;;;;;;7.63;4.85;;;;;;;;;;4919937;29;20027;-64
2022/04/02 12:00:26;;;;;;;8.82;4.72;;;;;;;;;;4917255;29;20143;-64
2022/04/02 12:02:52;;;;;;;8.68;4.72;;;;;;;;;;4914949;29;20055;-64
2022/04/02 12:05:20;;;;;;;9.68;4.60;;;;;;;;;;4915130;29;20028;-64
2022/04/02 12:07:47;;;;;;;8.35;4.55;;;;;;;;;;4920223;29;20071;-64
2022/04/02 12:10:15;;;;;;;8.50;4.10;;;;;;;;;;4921450;29;20024;-64
2022/04/02 12:12:45;;;;;;;8.73;4.05;;;;;;;;;;4914957;29;20431;-64
2022/04/02 12:15:11;;;;;;;8.68;3.53;;;;;;;;;;4925147;29;20032;-64
2022/04/02 12:17:39;;;;;;;9.35;4.28;;;;;;;;;;4915508;29;20039;-64
2022/04/02 12:20:10;;;;;;;6.25;3.80;;;;;;;;;;4916631;29;20036;-64
2022/04/02 12:22:39;;;;;;;5.95;4.10;;;;;;;;;;4912960;29;20056;-64
2022/04/02 12:25:10;;;;;;;7.35;3.38;;;;;;;;;;4916190;29;20036;-64
2022/04/02 12:27:37;;;;;;;7.13;3.38;;;;;;;;;;4919028;29;20036;-64
2022/04/02 12:30:04;;;;;;;6.78;3.10;;;;;;;;;;4913765;29;20036;-64
2022/04/02 12:32:31;;;;;;;6.78;3.22;;;;;;;;;;4914788;29;20043;-64
2022/04/02 12:35:01;;;;;;;6.38;3.05;;;;;;;;;;4914356;29;20498;-64
2022/04/02 12:37:29;;;;;;;7.18;2.88;;;;;;;;;;4925107;29;20032;-64
2022/04/02 12:39:57;;;;;;;5.20;3.15;;;;;;;;;;4914438;29;20060;-64
2022/04/02 12:42:39;;;;;;;5.40;3.05;;;;;;;;;;4914485;29;20039;-64
2022/04/02 12:45:10;;;;;;;4.95;3.45;;;;;;;;;;4914084;29;20072;-64
2022/04/02 12:47:37;;;;;;;7.65;2.50;;;;;;;;;;4914422;29;20031;-64
2022/04/02 12:50:14;;;;;;;6.53;2.85;;;;;;;;;;4913897;29;20477;-64
2022/04/02 12:52:44;;;;;;;7.20;2.53;;;;;;;;;;4910603;29;20051;-64
2022/04/02 12:55:16;;;;;;;4.63;2.85;;;;;;;;;;4914758;29;20029;-64
2022/04/02 12:57:55;;;;;;;5.28;2.75;;;;;;;;;;4914380;29;20398;-63
2022/04/02 13:00:28;;;;;;;6.50;2.15;;;;;;;;;;4918326;29;20043;-64
2022/04/02 13:02:56;;;;;;;6.18;2.50;;;;;;;;;;4915281;29;20111;-63
2022/04/02 13:05:24;;;;;;;8.23;2.78;;;;;;;;;;4917364;29;20027;-63
2022/04/02 13:07:55;;;;;;;4.03;2.65;;;;;;;;;;4920412;29;20058;-64
2022/04/02 13:10:22;;;;;;;6.50;2.60;;;;;;;;;;4917021;29;20043;-63
2022/04/02 13:12:52;;;;;;;3.53;2.13;;;;;;;;;;4916944;29;20025;-63
2022/04/02 13:15:19;;;;;;;7.18;2.67;;;;;;;;;;4913931;29;20032;-63
2022/04/02 13:20:36;;;;;;;7.70;2.58;;;;;;;;;;4894406;29;20044;-63
2022/04/02 13:23:03;;;;;;;5.43;2.67;;;;;;;;;;4876423;29;20048;-64
2022/04/02 13:25:30;;;;;;;6.15;2.63;;;;;;;;;;4877084;29;20085;-64
2022/04/02 13:28:28;;;;;;;5.68;2.70;;;;;;;;;;4876606;29;20081;-63
2022/04/02 13:30:57;;;;;;;4.85;2.80;;;;;;;;;;4837627;29;20041;-63
2022/04/02 13:33:32;;;;;;;4.90;2.60;;;;;;;;;;4833517;29;20042;-63
2022/04/02 13:36:07;;;;;;;5.97;2.83;;;;;;;;;;4840328;29;20451;-63
2022/04/02 13:38:52;;;;;;;4.82;2.47;;;;;;;;;;4838250;29;20049;-63
2022/04/02 13:41:27;;;;;;;6.40;2.22;;;;;;;;;;4840403;29;20118;-63
2022/04/02 13:43:54;;;;;;;4.13;2.72;;;;;;;;;;4840317;29;20045;-63
2022/04/02 13:46:24;;;;;;;6.18;2.40;;;;;;;;;;4839329;29;20088;-64
2022/04/02 13:48:53;;;;;;;5.03;2.30;;;;;;;;;;4839295;29;20034;-64
2022/04/02 13:51:21;;;;;;;7.63;2.72;;;;;;;;;;4837435;29;20537;-63
2022/04/02 13:53:53;;;;;;;8.43;3.13;;;;;;;;;;4840096;29;20130;-64
2022/04/02 13:56:19;;;;;;;4.35;2.70;;;;;;;;;;4840879;29;20073;-64
2022/04/02 13:58:47;;;;;;;4.45;2.00;;;;;;;;;;4840330;29;20137;-64
2022/04/02 14:01:17;;;;;;;6.68;2.38;;;;;;;;;;4839967;29;20129;-63
2022/04/02 14:03:47;;;;;;;6.43;2.55;;;;;;;;;;4833065;29;20494;-63
2022/04/02 14:06:14;;;;;;;4.32;2.38;;;;;;;;;;4864938;29;20100;-64
2022/04/02 14:08:45;;;;;;;4.47;1.80;;;;;;;;;;4897971;29;20072;-64
2022/04/02 14:11:21;;;;;;;3.63;1.77;;;;;;;;;;4899076;29;20035;-64
2022/04/02 14:14:08;;;;;;;3.90;2.03;;;;;;;;;;4896820;29;20096;-63
2022/04/02 14:16:38;;;;;;;4.13;1.80;;;;;;;;;;4860149;29;20045;-63
2022/04/02 14:19:04;;;;;;;3.83;1.80;;;;;;;;;;4859091;29;20042;-63
2022/04/02 14:21:31;;;;;;;3.72;1.83;;;;;;;;;;4859203;29;20061;-63
2022/04/02 14:24:00;;;;;;;3.00;1.70;;;;;;;;;;4860208;29;20580;-63
2022/04/02 14:26:45;;;;;;;5.22;1.67;;;;;;;;;;4859066;29;20528;-63
2022/04/02 14:29:11;;;;;;;5.28;2.08;;;;;;;;;;4860515;29;20037;-63
2022/04/02 14:31:49;;;;;;;5.65;1.67;;;;;;;;;;4861869;29;20446;-63
2022/04/02 14:34:34;;;;;;;6.63;1.80;;;;;;;;;;4860175;29;20029;-63
2022/04/02 14:37:06;;;;;;;2.97;1.20;;;;;;;;;;4859920;29;20033;-64
2022/04/02 14:39:50;;;;;;;3.20;1.50;;;;;;;;;;4874238;29;20116;-64
2022/04/02 14:42:34;;;;;;;6.82;1.75;;;;;;;;;;4848469;29;20048;-64
2022/04/02 14:45:35;;;;;;;3.00;1.50;;;;;;;;;;4858841;29;20037;-64
2022/04/02 14:48:20;;;;;;;2.63;1.40;;;;;;;;;;4786164;29;21424;-64
2022/04/02 14:51:05;;;;;;;2.25;1.52;;;;;;;;;;4786044;30;20051;-64
2022/04/02 14:53:37;;;;;;;4.30;1.80;;;;;;;;;;4801451;29;20050;-64
2022/04/02 14:56:03;;;;;;;3.45;2.00;;;;;;;;;;4821630;29;20518;-64
2022/04/02 14:58:34;;;;;;;6.45;1.92;;;;;;;;;;4822206;29;20042;-63
2022/04/02 15:01:18;;;;;;;7.13;2.05;;;;;;;;;;4822590;29;20054;-64
2022/04/02 15:03:47;;;;;;;6.40;3.10;;;;;;;;;;4826900;29;20054;-63
2022/04/02 15:06:14;;;;;;;5.88;2.53;;;;;;;;;;4831611;29;20069;-64