Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:03;;;;;;;;;;;;;;;;;;5055087;28;19916;-22
2022/03/16 00:02:29;;;;;;;;;;;;;;;;;;5054786;28;20482;-23
2022/03/16 00:04:55;;;;;;;;;;;;;;;;;;5054095;28;20355;-22
2022/03/16 00:07:21;;;;;;;;;;;;;;;;;;5055298;28;19909;-21
2022/03/16 00:09:47;;;;;;;;;;;;;;;;;;5054951;28;19913;-22
2022/03/16 00:12:13;;;;;;;;;;;;;;;;;;5053838;28;20347;-22
2022/03/16 00:14:39;;;;;;;;;;;;;;;;;;5055542;28;19951;-26
2022/03/16 00:17:05;;;;;;;;;;;;;;;;;;5054989;28;20304;-23
2022/03/16 00:19:31;;;;;;;;;;;;;;;;;;5055458;28;19940;-22
2022/03/16 00:21:57;;;;;;;;;;;;;;;;;;5054843;28;20363;-21
2022/03/16 00:24:23;;;;;;;;;;;;;;;;;;5054847;28;19913;-22
2022/03/16 00:26:49;;;;;;;;;;;;;;;;;;5054880;28;20011;-22
2022/03/16 00:29:15;;;;;;;;;;;;;;;;;;5054811;28;19912;-22
2022/03/16 00:31:41;;;;;;;;;;;;;;;;;;5054754;28;19909;-22
2022/03/16 00:34:07;;;;;;;;;;;;;;;;;;5054646;28;19921;-23
2022/03/16 00:36:34;;;;;;;;;;;;;;;;;;5054735;28;19908;-22
2022/03/16 00:39:00;;;;;;;;;;;;;;;;;;5054703;28;19967;-25
2022/03/16 00:41:26;;;;;;;;;;;;;;;;;;5056557;28;19913;-21
2022/03/16 00:43:52;;;;;;;;;;;;;;;;;;5059108;28;20011;-21
2022/03/16 00:46:18;;;;;;;;;;;;;;;;;;5058612;28;19924;-22
2022/03/16 00:48:44;;;;;;;;;;;;;;;;;;5058573;28;19975;-21
2022/03/16 00:51:10;;;;;;;;;;;;;;;;;;5058559;28;19912;-23
2022/03/16 00:53:39;;;;;;;;;;;;;;;;;;5058309;28;19917;-22
2022/03/16 00:56:05;;;;;;;;;;;;;;;;;;5058462;28;19920;-24
2022/03/16 00:58:31;;;;;;;;;;;;;;;;;;5058991;28;19928;-23
2022/03/16 01:00:57;;;;;;;;;;;;;;;;;;5058589;28;19913;-23
2022/03/16 01:03:23;;;;;;;;;;;;;;;;;;5058111;28;19955;-22
2022/03/16 01:05:49;;;;;;;;;;;;;;;;;;5058870;28;19913;-22
2022/03/16 01:08:15;;;;;;;;;;;;;;;;;;5059069;28;19923;-24
2022/03/16 01:10:41;;;;;;;;;;;;;;;;;;5058440;28;19912;-22
2022/03/16 01:13:07;;;;;;;;;;;;;;;;;;5058262;28;20248;-23
2022/03/16 01:15:33;;;;;;;;;;;;;;;;;;5058635;28;19917;-24
2022/03/16 01:17:59;;;;;;;;;;;;;;;;;;5058584;28;19913;-21
2022/03/16 01:20:25;;;;;;;;;;;;;;;;;;5058015;28;19924;-22
2022/03/16 01:22:51;;;;;;;;;;;;;;;;;;5057823;28;19913;-24
2022/03/16 01:25:17;;;;;;;;;;;;;;;;;;5057876;28;19913;-23
2022/03/16 01:27:43;;;;;;;;;;;;;;;;;;5057899;28;19967;-21
2022/03/16 01:30:09;;;;;;;;;;;;;;;;;;5058132;28;20268;-22
2022/03/16 01:32:35;;;;;;;;;;;;;;;;;;5056750;28;20019;-21
2022/03/16 01:35:01;;;;;;;;;;;;;;;;;;5057990;28;19909;-21
2022/03/16 01:37:27;;;;;;;;;;;;;;;;;;5057646;28;20326;-22
2022/03/16 01:39:53;;;;;;;;;;;;;;;;;;5057934;28;20006;-22
2022/03/16 01:42:20;;;;;;;;;;;;;;;;;;5057894;28;19912;-22
2022/03/16 01:44:47;;;;;;;;;;;;;;;;;;5057438;28;19927;-25
2022/03/16 01:47:13;;;;;;;;;;;;;;;;;;5057415;28;19912;-22
2022/03/16 01:49:39;;;;;;;;;;;;;;;;;;5057724;28;19915;-22
2022/03/16 01:52:05;;;;;;;;;;;;;;;;;;5056988;28;20310;-22
2022/03/16 01:54:31;;;;;;;;;;;;;;;;;;5057582;28;19920;-22
2022/03/16 01:56:57;;;;;;;;;;;;;;;;;;5057603;28;19909;-22
2022/03/16 01:59:23;;;;;;;;;;;;;;;;;;5057169;28;19913;-22
2022/03/16 02:01:49;;;;;;;;;;;;;;;;;;5057707;28;19915;-21
2022/03/16 02:04:15;;;;;;;;;;;;;;;;;;5057019;28;20362;-23
2022/03/16 02:06:41;;;;;;;;;;;;;;;;;;5057714;28;19909;-23
2022/03/16 02:09:07;;;;;;;;;;;;;;;;;;5057030;28;20251;-24
2022/03/16 02:11:33;;;;;;;;;;;;;;;;;;5057230;28;19913;-21
2022/03/16 02:14:00;;;;;;;;;;;;;;;;;;5056920;28;20358;-31
2022/03/16 02:16:26;;;;;;;;;;;;;;;;;;5056935;28;19923;-22
2022/03/16 02:18:52;;;;;;;;;;;;;;;;;;5056873;28;19996;-24
2022/03/16 02:21:18;;;;;;;;;;;;;;;;;;5056894;28;19948;-26
2022/03/16 02:23:44;;;;;;;;;;;;;;;;;;5056715;28;19940;-22
2022/03/16 02:26:11;;;;;;;;;;;;;;;;;;5056864;28;19948;-23
2022/03/16 02:28:37;;;;;;;;;;;;;;;;;;5056624;28;19916;-22
2022/03/16 02:31:03;;;;;;;;;;;;;;;;;;5056682;28;19920;-25
2022/03/16 02:33:30;;;;;;;;;;;;;;;;;;5056476;28;19917;-22
2022/03/16 02:35:56;;;;;;;;;;;;;;;;;;5056757;28;19913;-24
2022/03/16 02:38:22;;;;;;;;;;;;;;;;;;5056559;28;19999;-22
2022/03/16 02:40:48;;;;;;;;;;;;;;;;;;5056651;28;20303;-21
2022/03/16 02:43:14;;;;;;;;;;;;;;;;;;5056863;28;19916;-23
2022/03/16 02:45:40;;;;;;;;;;;;;;;;;;5056342;28;19913;-22
2022/03/16 02:48:06;;;;;;;;;;;;;;;;;;5056224;28;20302;-23
2022/03/16 02:50:32;;;;;;;;;;;;;;;;;;5056261;28;19939;-23
2022/03/16 02:52:58;;;;;;;;;;;;;;;;;;5056126;28;19946;-22
2022/03/16 02:55:24;;;;;;;;;;;;;;;;;;5056131;28;19912;-23
2022/03/16 02:57:50;;;;;;;;;;;;;;;;;;5056142;28;19909;-25
2022/03/16 03:00:16;;;;;;;;;;;;;;;;;;5056692;28;19966;-22
2022/03/16 03:02:44;;;;;;;;;;;;;;;;;;5055666;28;19928;-22
2022/03/16 03:05:10;;;;;;;;;;;;;;;;;;5055975;28;19920;-26
2022/03/16 03:07:36;;;;;;;;;;;;;;;;;;5055991;28;19909;-33
2022/03/16 03:10:02;;;;;;;;;;;;;;;;;;5055961;28;19923;-26
2022/03/16 03:12:28;;;;;;;;;;;;;;;;;;5055679;28;20259;-22
2022/03/16 03:14:54;;;;;;;;;;;;;;;;;;5056067;28;20307;-23
2022/03/16 03:17:20;;;;;;;;;;;;;;;;;;5055816;28;19913;-22
2022/03/16 03:19:48;;;;;;;;;;;;;;;;;;5055719;28;20263;-22
2022/03/16 03:22:14;;;;;;;;;;;;;;;;;;5055531;28;19919;-23
2022/03/16 03:24:40;;;;;;;;;;;;;;;;;;5055651;28;19913;-22
2022/03/16 03:27:06;;;;;;;;;;;;;;;;;;5055569;28;20000;-25
2022/03/16 03:29:32;;;;;;;;;;;;;;;;;;5056187;28;19913;-22
2022/03/16 03:31:58;;;;;;;;;;;;;;;;;;5055460;28;19923;-22
2022/03/16 03:34:24;;;;;;;;;;;;;;;;;;5055400;28;19917;-22
2022/03/16 03:36:50;;;;;;;;;;;;;;;;;;5055436;28;20343;-23
2022/03/16 03:39:16;;;;;;;;;;;;;;;;;;5055971;28;19913;-25
2022/03/16 03:41:43;;;;;;;;;;;;;;;;;;5055348;28;19913;-23
2022/03/16 03:44:09;;;;;;;;;;;;;;;;;;5055254;28;19916;-22
2022/03/16 03:46:35;;;;;;;;;;;;;;;;;;5055306;28;19913;-23
2022/03/16 03:49:01;;;;;;;;;;;;;;;;;;5055275;28;20344;-23
2022/03/16 03:51:27;;;;;;;;;;;;;;;;;;5055528;28;19968;-22
2022/03/16 03:53:53;;;;;;;;;;;;;;;;;;5055084;28;19921;-22
2022/03/16 03:56:18;;;;;;;;;;;;;;;;;;5055131;28;19913;-22
2022/03/16 03:58:45;;;;;;;;;;;;;;;;;;5055129;28;19959;-22
2022/03/16 04:01:11;;;;;;;;;;;;;;;;;;5055641;28;19912;-23
2022/03/16 04:03:37;;;;;;;;;;;;;;;;;;5054769;28;19924;-22
2022/03/16 04:06:03;;;;;;;;;;;;;;;;;;5055026;28;19917;-22
2022/03/16 04:08:29;;;;;;;;;;;;;;;;;;5055080;28;19916;-22
2022/03/16 04:10:55;;;;;;;;;;;;;;;;;;5055006;28;19913;-24
2022/03/16 04:13:21;;;;;;;;;;;;;;;;;;5054830;28;19939;-22
2022/03/16 04:15:47;;;;;;;;;;;;;;;;;;5059598;28;19909;-23
2022/03/16 04:18:13;;;;;;;;;;;;;;;;;;5061574;28;20355;-28
2022/03/16 04:20:39;;;;;;;;;;;;;;;;;;5061589;28;20008;-23
2022/03/16 04:23:05;;;;;;;;;;;;;;;;;;5061450;28;19913;-22
2022/03/16 04:25:31;;;;;;;;;;;;;;;;;;5061459;28;19913;-24
2022/03/16 04:27:57;;;;;;;;;;;;;;;;;;5062039;28;19912;-21
2022/03/16 04:30:23;;;;;;;;;;;;;;;;;;5061446;28;19912;-26
2022/03/16 04:32:52;;;;;;;;;;;;;;;;;;5061324;28;19917;-22
2022/03/16 04:35:18;;;;;;;;;;;;;;;;;;5061420;28;19913;-23
2022/03/16 04:37:44;;;;;;;;;;;;;;;;;;5061703;28;20292;-22
2022/03/16 04:40:10;;;;;;;;;;;;;;;;;;5061463;28;19912;-22
2022/03/16 04:42:36;;;;;;;;;;;;;;;;;;5061230;28;19977;-23
2022/03/16 04:45:02;;;;;;;;;;;;;;;;;;5061965;28;19987;-22
2022/03/16 04:47:28;;;;;;;;;;;;;;;;;;5061337;28;19919;-22
2022/03/16 04:49:54;;;;;;;;;;;;;;;;;;5061262;28;19913;-22
2022/03/16 04:52:20;;;;;;;;;;;;;;;;;;5061474;28;20335;-22
2022/03/16 04:54:46;;;;;;;;;;;;;;;;;;5061253;28;19913;-22
2022/03/16 04:57:12;;;;;;;;;;;;;;;;;;5061496;28;19924;-24
2022/03/16 04:59:38;;;;;;;;;;;;;;;;;;5061677;28;19913;-22
2022/03/16 05:02:04;;;;;;;;;;;;;;;;;;5061006;28;19920;-25
2022/03/16 05:04:30;;;;;;;;;;;;;;;;;;5081447;28;20306;-22
2022/03/16 05:06:56;;;;;;;;;;;;;;;;;;5081400;28;19920;-22
2022/03/16 05:09:22;;;;;;;;;;;;;;;;;;5063391;28;19916;-22
2022/03/16 05:11:49;;;;;;;;;;;;;;;;;;5080875;28;20343;-23
2022/03/16 05:14:15;;;;;;;;;;;;;;;;;;5081108;28;19916;-30
2022/03/16 05:16:41;;;;;;;;;;;;;;;;;;5080854;28;19931;-24
2022/03/16 05:19:07;;;;;;;;;;;;;;;;;;5081161;28;19912;-22
2022/03/16 05:21:33;;;;;;;;;;;;;;;;;;5063170;28;20355;-24
2022/03/16 05:23:59;;;;;;;;;;;;;;;;;;5080888;28;19909;-24
2022/03/16 05:26:25;;;;;;;;;;;;;;;;;;5079120;28;20319;-25
2022/03/16 05:28:52;;;;;;;;;;;;;;;;;;5077764;28;19908;-23
2022/03/16 05:31:18;;;;;;;;;;;;;;;;;;5077728;28;19974;-24
2022/03/16 05:33:44;;;;;;;;;;;;;;;;;;5077512;28;19913;-23
2022/03/16 05:36:10;;;;;;;;;;;;;;;;;;5077622;28;19912;-23
2022/03/16 05:38:36;;;;;;;;;;;;;;;;;;5077513;28;19965;-23
2022/03/16 05:41:02;;;;;;;;;;;;;;;;;;5077531;28;19928;-22
2022/03/16 05:43:28;;;;;;;;;;;;;;;;;;5059687;28;20370;-22
2022/03/16 05:45:54;;;;;;;;;;;;;;;;;;5077320;28;20007;-22
2022/03/16 05:48:20;;;;;;;;;;;;;;;;;;5077342;28;19940;-22
2022/03/16 05:50:46;;;;;;;;;;;;;;;;;;5077902;28;19916;-22
2022/03/16 05:53:13;;;;;;;;;;;;;;;;;;5076994;28;19921;-23
2022/03/16 05:55:39;;;;;;;;;;;;;;;;;;5077612;28;19924;-25
2022/03/16 05:58:05;;;;;;;;;;;;;;;;;;5077330;28;19913;-26
2022/03/16 06:00:31;;;;;;;;;;;;;;;;;;5077399;28;19919;-22
2022/03/16 06:02:57;;;;;;;;;;;;;;;;;;5077107;28;19920;-25
2022/03/16 06:05:23;;;;;;;;;;;;;;;;;;5076979;28;19912;-22
2022/03/16 06:07:49;;;;;;;;;;;;;;;;;;5077003;28;19923;-23
2022/03/16 06:10:17;;;;;;;;;;;;;;;;;;5076956;28;20296;-27
2022/03/16 06:12:43;;;;;;;;;;;;;;;;;;5058993;28;19916;-22
2022/03/16 06:15:09;;;;;;;;;;;;;;;;;;5076908;28;19952;-23
2022/03/16 06:17:35;;;;;;;;;;;;;;;;;;5076959;28;19935;-23
2022/03/16 06:20:01;;;;;;;;;;;;;;;;;;5076910;28;19908;-27
2022/03/16 06:22:27;;;;;;;;;;;;;;;;;;5058810;28;19962;-22
2022/03/16 06:24:53;;;;;;;;;;;;;;;;;;5076759;28;19938;-22
2022/03/16 06:27:19;;;;;;;;;;;;;;;;;;5058735;28;20313;-25
2022/03/16 06:29:45;;;;;;;;;;;;;;;;;;5076478;28;19913;-24
2022/03/16 06:32:11;;;;;;;;;;;;;;;;;;5076353;28;20267;-24
2022/03/16 06:34:37;;;;;;;;;;;;;;;;;;5076800;28;19912;-28
2022/03/16 06:37:03;;;;;;;;;;;;;;;;;;5076467;28;19923;-22
2022/03/16 06:39:29;;;;;;;;;;;;;;;;;;5075781;28;19938;-24
2022/03/16 06:41:55;;;;;;;;;;;;;;;;;;5076794;28;19920;-23
2022/03/16 06:44:21;;;;;;;;;;;;;;;;;;5076249;28;19917;-26
2022/03/16 06:46:48;;;;;;;;;;;;;;;;;;5076127;28;20331;-22
2022/03/16 06:49:14;;;;;;;;;;;;;;;;;;5076144;28;19908;-24
2022/03/16 06:51:40;;;;;;;;;;;;;;;;;;5076062;28;20012;-23
2022/03/16 06:54:06;;;;;;;;;;;;;;;;;;5076099;28;19912;-23
2022/03/16 06:56:32;;;;;;;;;;;;;;;;;;5076003;28;19923;-24
2022/03/16 06:58:58;;;;;;;;;;;;;;;;;;5076162;28;19909;-22
2022/03/16 07:01:24;;;;;;;;;;;;;;;;;;5076426;28;20424;-22
2022/03/16 07:03:50;;;;;;;;;;;;;;;;;;5075499;28;20014;-22
2022/03/16 07:06:16;;;;;;;;;;;;;;;;;;5076367;28;19920;-23
2022/03/16 07:08:42;;;;;;;;;;;;;;;;;;5075729;28;19989;-23
2022/03/16 07:11:08;;;;;;;;;;;;;;;;;;5075741;28;19919;-22
2022/03/16 07:13:34;;;;;;;;;;;;;;;;;;5075592;28;19970;-22
2022/03/16 07:16:00;;;;;;;;;;;;;;;;;;5075853;28;20232;-24
2022/03/16 07:18:26;;;;;;;;;;;;;;;;;;5057930;28;19909;-24
2022/03/16 07:20:52;;;;;;;;;;;;;;;;;;5075421;28;19917;-23
2022/03/16 07:23:18;;;;;;;;;;;;;;;;;;5075684;28;19909;-23
2022/03/16 07:25:44;;;;;;;;;;;;;;;;;;5075910;28;19912;-23
2022/03/16 07:28:11;;;;;;;;;;;;;;;;;;5075652;28;19920;-22
2022/03/16 07:30:37;;;;;;;;;;;;;;;;;;5075704;28;19912;-23
2022/03/16 07:33:03;;;;;;;;;;;;;;;;;;5057585;28;19942;-23
2022/03/16 07:35:29;;;;;;;;;;;;;;;;;;5075215;28;20011;-23
2022/03/16 07:37:55;;;;;;;;;;;;;;;;;;5075355;28;19912;-25
2022/03/16 07:40:21;;;;;;;;;;;;;;;;;;5074925;28;19921;-26
2022/03/16 07:42:47;;;;;;;;;;;;;;;;;;5074956;28;20347;-24
2022/03/16 07:45:15;;;;;;;;;;;;;;;;;;5057296;28;19916;-23
2022/03/16 07:47:41;;;;;;;;;;;;;;;;;;5075460;28;19909;-23
2022/03/16 07:50:07;;;;;;;;;;;;;;;;;;5075181;28;19916;-22
2022/03/16 07:52:33;;;;;;;;;;;;;;;;;;5074888;28;20305;-25
2022/03/16 07:54:59;;;;;;;;;;;;;;;;;;5075503;28;19958;-23
2022/03/16 07:57:25;;;;;;;;;;;;;;;;;;5075487;28;20189;-23
2022/03/16 07:59:52;;;;;;;;;;;;;;;;;;5075061;28;19916;-23
2022/03/16 08:02:18;;;;;;;;;;;;;;;;;;5074984;28;19959;-24
2022/03/16 08:04:44;;;;;;;;;;;;;;;;;;5074692;28;20000;-24
2022/03/16 08:07:10;;;;;;;;;;;;;;;;;;5057647;28;20347;-22
2022/03/16 08:09:36;;;;;;;;;;;;;;;;;;5074877;28;20258;-22
2022/03/16 08:12:02;;;;;;;;;;;;;;;;;;5057193;28;20320;-26
2022/03/16 08:14:28;;;;;;;;;;;;;;;;;;5075258;28;19912;-25
2022/03/16 08:16:54;;;;;;;;;;;;;;;;;;5075368;28;19916;-23
2022/03/16 08:19:21;;;;;;;;;;;;;;;;;;5057358;28;19909;-23
2022/03/16 08:21:47;;;;;;;;;;;;;;;;;;5075250;28;20343;-22
2022/03/16 08:24:13;;;;;;;;;;;;;;;;;;5075197;28;19952;-22
2022/03/16 08:26:39;;;;;;;;;;;;;;;;;;5075279;28;19919;-22
2022/03/16 08:29:05;;;;;;;;;;;;;;;;;;5074512;28;20211;-22
2022/03/16 08:31:31;;;;;;;;;;;;;;;;;;5074717;28;19965;-22
2022/03/16 08:33:58;;;;;;;;;;;;;;;;;;5056735;28;19916;-23
2022/03/16 08:36:24;;;;;;;;;;;;;;;;;;5074454;28;19944;-22
2022/03/16 08:38:50;;;;;;;;;;;;;;;;;;5074437;28;19952;-22
2022/03/16 08:41:16;;;;;;;;;;;;;;;;;;5074487;28;19916;-22
2022/03/16 08:43:42;;;;;;;;;;;;;;;;;;5074367;28;19912;-22
2022/03/16 08:46:08;;;;;;;;;;;;;;;;;;5074338;28;19980;-27
2022/03/16 08:48:34;;;;;;;;;;;;;;;;;;5074300;28;19913;-24
2022/03/16 08:51:00;;;;;;;;;;;;;;;;;;5074456;28;19969;-21
2022/03/16 08:53:26;;;;;;;;;;;;;;;;;;5074353;28;19920;-22
2022/03/16 08:55:53;;;;;;;;;;;;;;;;;;5074369;28;19913;-22
2022/03/16 08:58:19;;;;;;;;;;;;;;;;;;5074220;28;19908;-25
2022/03/16 09:00:45;;;;;;;;;;;;;;;;;;5074146;28;19923;-22
2022/03/16 09:03:11;;;;;;;;;;;;;;;;;;5077035;28;19991;-21
2022/03/16 09:05:37;;;;;;;;;;;;;;;;;;5078102;28;19912;-23
2022/03/16 09:08:03;;;;;;;;;;;;;;;;;;5077963;28;19916;-24
2022/03/16 09:10:29;;;;;;;;;;;;;;;;;;5077878;28;19938;-22
2022/03/16 09:12:55;;;;;;;;;;;;;;;;;;5077698;28;19912;-22
2022/03/16 09:15:21;;;;;;;;;;;;;;;;;;5078381;28;19985;-21
2022/03/16 09:17:47;;;;;;;;;;;;;;;;;;5078098;28;20040;-27
2022/03/16 09:20:13;;;;;;;;;;;;;;;;;;5077992;28;19920;-22
2022/03/16 09:22:39;;;;;;;;;;;;;;;;;;5077666;28;20011;-22
2022/03/16 09:25:07;;;;;;;;;;;;;;;;;;5078067;28;19919;-22
2022/03/16 09:27:35;;;;;;;;;;;;;;;;;;5077796;28;19920;-24
2022/03/16 09:30:01;;;;;;;;;;;;;;;;;;5059960;28;19912;-21
2022/03/16 09:32:27;;;;;;;;;;;;;;;;;;5059809;28;19989;-23
2022/03/16 09:34:53;;;;;;;;;;;;;;;;;;5077909;28;20293;-22
2022/03/16 09:37:19;;;;;;;;;;;;;;;;;;5060045;28;19962;-24
2022/03/16 09:39:46;;;;;;;;;;;;;;;;;;5077703;28;20246;-24
2022/03/16 09:42:12;;;;;;;;;;;;;;;;;;5077825;28;20327;-21
2022/03/16 09:44:38;;;;;;;;;;;;;;;;;;5077962;28;20007;-20
2022/03/16 09:47:04;;;;;;;;;;;;;;;;;;5077482;28;20253;-21
2022/03/16 09:49:30;;;;;;;;;;;;;;;;;;5077236;28;19917;-21
2022/03/16 09:51:56;;;;;;;;;;;;;;;;;;5077108;28;19957;-22
2022/03/16 09:54:22;;;;;;;;;;;;;;;;;;5059466;28;19955;-23
2022/03/16 09:56:48;;;;;;;;;;;;;;;;;;5077341;28;19951;-22
2022/03/16 09:59:14;;;;;;;;;;;;;;;;;;5059520;28;19922;-24
2022/03/16 10:01:40;;;;;;;;;;;;;;;;;;5077127;28;19920;-22
2022/03/16 10:04:06;;;;;;;;;;;;;;;;;;5059188;28;20352;-21
2022/03/16 10:06:32;;;;;;;;;;;;;;;;;;5077058;28;20417;-21
2022/03/16 10:14:28;;;;;;;;;;;;;;;;;;5076972;28;19959;-21
2022/03/16 10:19:40;;;;;;;;;;;;;;;;;;5055747;28;19919;-27
2022/03/16 10:22:06;;;;;;;;;;;;;;;;;;5076710;28;19917;-21
2022/03/16 10:24:32;;;;;;;;;;;;;;;;;;5076620;28;19913;-21
2022/03/16 10:26:58;;;;;;;;;;;;;;;;;;5076901;28;19993;-21
2022/03/16 10:29:24;;;;;;;;;;;;;;;;;;5059030;28;19912;-21
2022/03/16 10:31:50;;;;;;;;;;;;;;;;;;5076728;28;20237;-23
2022/03/16 10:34:16;;;;;;;;;;;;;;;;;;5076429;28;19948;-22
2022/03/16 10:36:42;;;;;;;;;;;;;;;;;;5076547;28;19951;-23
2022/03/16 10:39:08;;;;;;;;;;;;;;;;;;5058834;28;19956;-22
2022/03/16 10:47:04;;;;;;;;;;;;;;;;;;5076589;28;19923;-25
2022/03/16 10:49:30;;;;;;;;;;;;;;;;;;5076207;28;19908;-22
2022/03/16 10:51:57;;;;;;;;;;;;;;;;;;5076008;28;19967;-21
2022/03/16 10:54:23;;;;;;;;;;;;;;;;;;5076995;28;20216;-22
2022/03/16 10:56:49;;;;;;;;;;;;;;;;;;5076070;28;19957;-21
2022/03/16 10:59:15;;;;;;;;;;;;;;;;;;5076031;28;19943;-22
2022/03/16 11:01:40;;;;;;;;;;;;;;;;;;5075804;28;19912;-23
2022/03/16 11:04:08;;;;;;;;;;;;;;;;;;5075469;28;20399;-29
2022/03/16 11:06:35;;;;;;;;;;;;;;;;;;5075796;28;19958;-24
2022/03/16 11:09:01;;;;;;;;;;;;;;;;;;5075743;28;19908;-21
2022/03/16 11:14:13;;;;;;;;;;;;;;;;;;5075985;28;19924;-22
2022/03/16 11:16:39;;;;;;;;;;;;;;;;;;5075691;28;19986;-22
2022/03/16 11:19:05;;;;;;;;;;;;;;;;;;5075722;28;19942;-23
2022/03/16 11:21:31;;;;;;;;;;;;;;;;;;5075367;28;19923;-22
2022/03/16 11:24:16;;;;;;;;;;;;;;;;;;5057620;28;19909;-22
2022/03/16 11:26:42;;;;;;;;;;;;;;;;;;5075557;28;19997;-25
2022/03/16 11:29:10;;;;;;;;;;;;;;;;;;5075690;28;19912;-23
2022/03/16 11:31:38;;;;;;;;;;;;;;;;;;5075526;28;19908;-25
2022/03/16 11:34:05;;;;;;;;;;;;;;;;;;5057401;28;20347;-23
2022/03/16 11:36:31;;;;;;;;;;;;;;;;;;5074955;28;20310;-23
2022/03/16 11:38:58;;;;;;;;;;;;;;;;;;5075062;28;19920;-22
2022/03/16 11:41:24;;;;;;;;;;;;;;;;;;5075320;28;19908;-23
2022/03/16 11:43:50;;;;;;;;;;;;;;;;;;5075252;28;20373;-23
2022/03/16 11:46:16;;;;;;;;;;;;;;;;;;5075301;28;19961;-24
2022/03/16 11:48:42;;;;;;;;;;;;;;;;;;5076138;28;19946;-22
2022/03/16 11:51:08;;;;;;;;;;;;;;;;;;5057396;28;19913;-26
2022/03/16 11:53:34;;;;;;;;;;;;;;;;;;5074958;28;20231;-26
2022/03/16 11:56:00;;;;;;;;;;;;;;;;;;5075062;28;19920;-24
2022/03/16 11:58:26;;;;;;;;;;;;;;;;;;5075299;28;19909;-24
2022/03/16 12:00:52;;;;;;;;;;;;;;;;;;5074997;28;19920;-22
2022/03/16 12:03:18;;;;;;;;;;;;;;;;;;5074686;28;20271;-22
2022/03/16 12:05:44;;;;;;;;;;;;;;;;;;5075305;28;20262;-23
2022/03/16 12:08:10;;;;;;;;;;;;;;;;;;5075065;28;19908;-23
2022/03/16 12:10:36;;;;;;;;;;;;;;;;;;5075226;28;19924;-26
2022/03/16 12:13:02;;;;;;;;;;;;;;;;;;5074805;28;19916;-25
2022/03/16 12:15:28;;;;;;;;;;;;;;;;;;5075470;28;19955;-23
2022/03/16 12:17:54;;;;;;;;;;;;;;;;;;5057247;28;20383;-22
2022/03/16 12:20:20;;;;;;;;;;;;;;;;;;5074861;28;19912;-24
2022/03/16 12:22:47;;;;;;;;;;;;;;;;;;5074735;28;19913;-24
2022/03/16 12:25:13;;;;;;;;;;;;;;;;;;5074778;28;19917;-23
2022/03/16 12:30:23;;;;;;;;;;;;;;;;;;5074872;28;20058;-23
2022/03/16 12:32:53;;;;;;;;;;;;;;;;;;5074885;28;19970;-23
2022/03/16 12:35:19;;;;;;;;;;;;;;;;;;5075082;28;19916;-23
2022/03/16 12:37:45;;;;;;;;;;;;;;;;;;5079159;28;19912;-23
2022/03/16 12:40:11;;;;;;;;;;;;;;;;;;5078812;28;20266;-22
2022/03/16 12:42:37;;;;;;;;;;;;;;;;;;5079115;28;19913;-22
2022/03/16 12:45:03;;;;;;;;;;;;;;;;;;5078954;28;19920;-22
2022/03/16 12:47:29;;;;;;;;;;;;;;;;;;5078554;28;19952;-21
2022/03/16 12:49:55;;;;;;;;;;;;;;;;;;5078558;28;19909;-21
2022/03/16 12:52:21;;;;;;;;;;;;;;;;;;5078521;28;19966;-22
2022/03/16 12:54:47;;;;;;;;;;;;;;;;;;5078335;28;20007;-23
2022/03/16 12:57:14;;;;;;;;;;;;;;;;;;5078389;28;19947;-23
2022/03/16 12:59:53;;;;;;;;;;;;;;;;;;5060773;28;20354;-21
2022/03/16 13:02:19;;;;;;;;;;;;;;;;;;5078137;28;19919;-22
2022/03/16 13:04:45;;;;;;;;;;;;;;;;;;5078143;28;20061;-21
2022/03/16 13:07:13;;;;;;;;;;;;;;;;;;5078133;28;19948;-21
2022/03/16 13:09:39;;;;;;;;;;;;;;;;;;5077899;28;19935;-24
2022/03/16 13:12:05;;;;;;;;;;;;;;;;;;5078389;28;19908;-22
2022/03/16 13:14:33;;;;;;;;;;;;;;;;;;5060381;28;19990;-22
2022/03/16 13:16:59;;;;;;;;;;;;;;;;;;5078008;28;19908;-23
2022/03/16 13:19:25;;;;;;;;;;;;;;;;;;5078331;28;19970;-21
2022/03/16 13:21:51;;;;;;;;;;;;;;;;;;5077803;28;20344;-23
2022/03/16 13:24:18;;;;;;;;;;;;;;;;;;5077888;28;19961;-22
2022/03/16 13:26:44;;;;;;;;;;;;;;;;;;5060233;28;19928;-23
2022/03/16 13:29:10;;;;;;;;;;;;;;;;;;5078323;28;19913;-25
2022/03/16 13:31:36;;;;;;;;;;;;;;;;;;5077958;28;19912;-22
2022/03/16 13:34:02;;;;;;;;;;;;;;;;;;5077532;28;19916;-22
2022/03/16 13:36:29;;;;;;;;;;;;;;;;;;5077667;28;19916;-22
2022/03/16 13:38:55;;;;;;;;;;;;;;;;;;5077870;28;19970;-22
2022/03/16 13:41:22;;;;;;;;;;;;;;;;;;5077827;28;20003;-24
2022/03/16 13:43:50;;;;;;;;;;;;;;;;;;5077281;28;19917;-22
2022/03/16 13:46:17;;;;;;;;;;;;;;;;;;5077426;28;19948;-23
2022/03/16 13:48:44;;;;;;;;;;;;;;;;;;5076965;28;20371;-22
2022/03/16 13:51:11;;;;;;;;;;;;;;;;;;5077309;28;19974;-23
2022/03/16 13:53:38;;;;;;;;;;;;;;;;;;5059577;28;19920;-23
2022/03/16 13:56:04;;;;;;;;;;;;;;;;;;5077469;28;19916;-22
2022/03/16 13:58:31;;;;;;;;;;;;;;;;;;5077115;28;19919;-23
2022/03/16 14:00:58;;;;;;;;;;;;;;;;;;5077421;28;19979;-22
2022/03/16 14:03:24;;;;;;;;;;;;;;;;;;5076829;28;19920;-24
2022/03/16 14:05:51;;;;;;;;;;;;;;;;;;5077092;28;19974;-25
2022/03/16 14:08:17;;;;;;;;;;;;;;;;;;5059100;28;20058;-26
2022/03/16 14:10:42;;;;;;;;;;;;;;;;;;5077355;28;19978;-22
2022/03/16 14:13:09;;;;;;;;;;;;;;;;;;5076747;28;19963;-22
2022/03/16 14:15:34;;;;;;;;;;;;;;;;;;5077384;28;19939;-22
2022/03/16 14:18:02;;;;;;;;;;;;;;;;;;5076684;28;19955;-25
2022/03/16 14:20:28;;;;;;;;;;;;;;;;;;5076751;28;19912;-23
2022/03/16 14:22:54;;;;;;;;;;;;;;;;;;5076733;28;19951;-30
2022/03/16 14:25:20;;;;;;;;;;;;;;;;;;5076784;28;19912;-23
2022/03/16 14:27:48;;;;;;;;;;;;;;;;;;5076822;28;19913;-22
2022/03/16 14:30:15;;;;;;;;;;;;;;;;;;5076536;28;19912;-22
2022/03/16 14:32:41;;;;;;;;;;;;;;;;;;5076316;28;19938;-24
2022/03/16 14:35:07;;;;;;;;;;;;;;;;;;5076400;28;19916;-22
2022/03/16 14:37:33;;;;;;;;;;;;;;;;;;5076339;28;19935;-23
2022/03/16 14:39:59;;;;;;;;;;;;;;;;;;5076630;28;19912;-28
2022/03/16 14:42:25;;;;;;;;;;;;;;;;;;5058638;28;19920;-22
2022/03/16 14:44:51;;;;;;;;;;;;;;;;;;5076228;28;19966;-23
2022/03/16 14:47:17;;;;;;;;;;;;;;;;;;5076464;28;19912;-22
2022/03/16 14:49:43;;;;;;;;;;;;;;;;;;5076360;28;19939;-28
2022/03/16 14:52:09;;;;;;;;;;;;;;;;;;5076043;28;19909;-25
2022/03/16 14:54:35;;;;;;;;;;;;;;;;;;5058274;28;19916;-23
2022/03/16 14:57:02;;;;;;;;;;;;;;;;;;5075983;28;19995;-23
2022/03/16 14:59:28;;;;;;;;;;;;;;;;;;5074932;28;19912;-22
2022/03/16 15:01:54;;;;;;;;;;;;;;;;;;5076197;28;19919;-22
2022/03/16 15:04:20;;;;;;;;;;;;;;;;;;5075642;28;19921;-25
2022/03/16 15:06:46;;;;;;;;;;;;;;;;;;5075858;28;19966;-26
2022/03/16 15:09:12;;;;;;;;;;;;;;;;;;5058335;28;19916;-23
2022/03/16 15:11:38;;;;;;;;;;;;;;;;;;5058141;28;20332;-23
2022/03/16 15:14:04;;;;;;;;;;;;;;;;;;5075551;28;20007;-23
2022/03/16 15:16:30;;;;;;;;;;;;;;;;;;5076188;28;19912;-22
2022/03/16 15:18:57;;;;;;;;;;;;;;;;;;5058103;28;19912;-22
2022/03/16 15:21:22;;;;;;;;;;;;;;;;;;5075510;28;20295;-22
2022/03/16 15:23:48;;;;;;;;;;;;;;;;;;5075724;28;19908;-23
2022/03/16 15:26:14;;;;;;;;;;;;;;;;;;5075511;28;19909;-28
2022/03/16 15:28:40;;;;;;;;;;;;;;;;;;5057886;28;19939;-23
2022/03/16 15:31:06;;;;;;;;;;;;;;;;;;5075755;28;19912;-22
2022/03/16 15:33:32;;;;;;;;;;;;;;;;;;5075352;28;19919;-23
2022/03/16 15:35:59;;;;;;;;;;;;;;;;;;5075848;28;19919;-22
2022/03/16 15:38:25;;;;;;;;;;;;;;;;;;5075342;28;19909;-22
2022/03/16 15:43:35;;;;;;;;;;;;;;;;;;5075207;28;19920;-22
2022/03/16 15:46:01;;;;;;;;;;;;;;;;;;5075108;28;19913;-23
2022/03/16 15:48:27;;;;;;;;;;;;;;;;;;5075444;28;19989;-22
2022/03/16 15:50:53;;;;;;;;;;;;;;;;;;5075077;28;19916;-23
2022/03/16 15:53:19;;;;;;;;;;;;;;;;;;5074975;28;19913;-22
2022/03/16 15:55:46;;;;;;;;;;;;;;;;;;5075352;28;19912;-22
2022/03/16 15:58:13;;;;;;;;;;;;;;;;;;5074982;28;19912;-25
2022/03/16 16:00:39;;;;;;;;;;;;;;;;;;5075127;28;20003;-23
2022/03/16 16:03:06;;;;;;;;;;;;;;;;;;5074822;28;19916;-27
2022/03/16 16:05:33;;;;;;;;;;;;;;;;;;5075163;28;19916;-24
2022/03/16 16:07:59;;;;;;;;;;;;;;;;;;5075407;28;19918;-22
2022/03/16 16:10:25;;;;;;;;;;;;;;;;;;5075146;28;20008;-22
2022/03/16 16:12:52;;;;;;;;;;;;;;;;;;5074782;28;19989;-27
2022/03/16 16:15:18;;;;;;;;;;;;;;;;;;5074796;28;19958;-22
2022/03/16 16:17:44;;;;;;;;;;;;;;;;;;5074727;28;19965;-23
2022/03/16 16:20:15;;;;;;;;;;;;;;;;;;5074686;28;19969;-25
2022/03/16 16:22:41;;;;;;;;;;;;;;;;;;5074550;28;19920;-22
2022/03/16 16:25:09;;;;;;;;;;;;;;;;;;5074759;28;19909;-25
2022/03/16 16:27:36;;;;;;;;;;;;;;;;;;5074669;28;19912;-22
2022/03/16 16:30:17;;;;;;;;;;;;;;;;;;5057031;28;20343;-22
2022/03/16 16:32:43;;;;;;;;;;;;;;;;;;5056833;28;19909;-24
2022/03/16 16:35:09;;;;;;;;;;;;;;;;;;5075007;28;19923;-22
2022/03/16 16:37:35;;;;;;;;;;;;;;;;;;5074902;28;19908;-24
2022/03/16 16:40:01;;;;;;;;;;;;;;;;;;5074672;28;19916;-23
2022/03/16 16:45:14;;;;;;;;;;;;;;;;;;5074603;28;20259;-22
2022/03/16 16:47:40;;;;;;;;;;;;;;;;;;5074513;28;20005;-24
2022/03/16 16:50:11;;;;;;;;;;;;;;;;;;5074371;28;19912;-22
2022/03/16 16:52:39;;;;;;;;;;;;;;;;;;5074850;28;19985;-23
2022/03/16 16:55:09;;;;;;;;;;;;;;;;;;5074496;28;19912;-22
2022/03/16 16:57:35;;;;;;;;;;;;;;;;;;5074580;28;19908;-23
2022/03/16 17:00:01;;;;;;;;;;;;;;;;;;5074701;28;19912;-22
2022/03/16 17:02:27;;;;;;;;;;;;;;;;;;5074365;28;20386;-22