Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:54;;;;;;;25.10;5.85;;;;;;;4.82;100.00;103855.09;5079021;28;20055;-77
2022/01/18 00:03:21;;;;;;;30.33;6.57;;;;;;;4.81;100.00;103856.13;5088221;28;20497;-75
2022/01/18 00:05:49;;;;;;;22.40;5.55;;;;;;;4.75;100.00;103852.19;5088380;28;20028;-75
2022/01/18 00:08:17;;;;;;;19.02;5.10;;;;;;;4.70;100.00;103858.13;5070738;28;20028;-75
2022/01/18 00:10:43;;;;;;;18.55;5.72;;;;;;;4.72;100.00;103863.41;5103173;28;20050;-76
2022/01/18 00:13:24;;;;;;;20.60;5.47;;;;;;;4.62;100.00;103857.28;5104168;28;20107;-75
2022/01/18 00:18:22;;;;;;;23.45;5.72;;;;;;;4.63;100.00;103872.59;5092786;28;20016;-74
2022/01/18 00:23:23;;;;;;;21.20;5.60;;;;;;;4.51;100.00;103874.75;5095042;28;20084;-77
2022/01/18 00:25:53;;;;;;;22.02;6.30;;;;;;;4.56;100.00;103884.13;5088519;28;20108;-76
2022/01/18 00:28:20;;;;;;;21.63;5.95;;;;;;;4.33;100.00;103883.03;5077646;28;20032;-75
2022/01/18 00:31:13;;;;;;;19.33;5.07;;;;;;;4.33;100.00;103883.91;5094290;28;20118;-76
2022/01/18 00:36:24;;;;;;;20.50;6.15;;;;;;;4.36;100.00;103878.13;5097388;28;20040;-76
2022/01/18 00:38:49;;;;;;;22.33;5.25;;;;;;;4.30;100.00;103883.38;5106235;28;20024;-75
2022/01/18 00:41:18;;;;;;;24.13;6.28;;;;;;;4.28;100.00;103883.56;5091548;28;20375;-76
2022/01/18 00:43:45;;;;;;;23.55;5.07;;;;;;;4.32;100.00;103881.34;5086149;28;20016;-75
2022/01/18 00:46:12;;;;;;;25.67;5.30;;;;;;;4.34;100.00;103884.75;5103068;28;20426;-76
2022/01/18 00:48:38;;;;;;;27.15;5.32;;;;;;;4.27;100.00;103878.28;5087232;28;20310;-75
2022/01/18 00:51:06;;;;;;;29.98;5.47;;;;;;;4.35;100.00;103873.72;5074898;28;20122;-75
2022/01/18 00:53:34;;;;;;;20.98;5.75;;;;;;;4.39;100.00;103888.69;5079562;28;20023;-77
2022/01/18 00:58:42;;;;;;;23.38;5.50;;;;;;;4.31;100.00;103880.50;5086018;28;20093;-76
2022/01/18 01:01:10;;;;;;;21.10;4.88;;;;;;;4.27;100.00;103879.13;5084685;28;20032;-75
2022/01/18 01:03:36;;;;;;;19.80;5.35;;;;;;;4.29;100.00;103885.22;5093510;28;20493;-75
2022/01/18 01:06:04;;;;;;;22.25;5.57;;;;;;;4.15;100.00;103870.44;5095883;28;20470;-75
2022/01/18 01:08:30;;;;;;;20.92;5.15;;;;;;;4.08;100.00;103874.81;5084017;28;20024;-74
2022/01/18 01:10:56;;;;;;;24.60;5.82;;;;;;;4.33;100.00;103866.72;5106428;28;20028;-76
2022/01/18 01:13:24;;;;;;;28.83;6.03;;;;;;;4.17;100.00;103871.13;5106562;28;20447;-75
2022/01/18 01:19:04;;;;;;;26.75;5.18;;;;;;;4.44;100.00;103871.00;5091014;28;20050;-76
2022/01/18 01:43:37;;;;;;;20.02;4.45;;;;;;;4.34;100.00;103854.88;5093729;28;20030;-76
2022/01/18 01:46:02;;;;;;;25.00;4.43;;;;;;;4.27;100.00;103853.84;5085126;28;20020;-76
2022/01/18 01:48:28;;;;;;;22.88;4.70;;;;;;;4.20;100.00;103857.22;5083948;28;20039;-76
2022/01/18 01:51:01;;;;;;;13.05;4.00;;;;;;;4.18;100.00;103859.25;5088366;28;20390;-74
2022/01/18 01:53:26;;;;;;;14.18;3.45;;;;;;;4.20;100.00;103864.50;5068157;28;20479;-74
2022/01/18 01:55:52;;;;;;;14.65;3.40;;;;;;;4.21;100.00;103863.47;5092414;28;20073;-75
2022/01/18 01:58:25;;;;;;;18.65;4.07;;;;;;;4.21;100.00;103869.78;5049941;28;20120;-76
2022/01/18 02:00:53;;;;;;;;;;;;;;;4.18;100.00;103869.25;5077924;28;20027;-74
2022/01/18 02:03:22;;;;;;;26.92;4.13;;;;;;;4.12;100.00;103872.63;5105137;28;20371;-74
2022/01/18 02:05:48;;;;;;;17.45;4.03;;;;;;;4.13;100.00;103869.75;5068822;28;20036;-76
2022/01/18 02:08:14;;;;;;;22.85;3.95;;;;;;;4.14;100.00;103865.16;5103030;28;20455;-75
2022/01/18 02:10:41;;;;;;;18.17;4.28;;;;;;;4.14;100.00;103865.16;5101084;28;20110;-76
2022/01/18 02:13:08;;;;;;;15.65;3.92;;;;;;;4.15;100.00;103865.00;5103227;28;20036;-76
2022/01/18 02:15:40;;;;;;;15.77;4.00;;;;;;;4.13;100.00;103869.75;5104097;28;20042;-77
2022/01/18 02:23:37;;;;;;;21.92;3.65;;;;;;;4.02;100.00;103865.47;5080185;28;20082;-74
2022/01/18 02:26:03;;;;;;;15.18;3.55;;;;;;;4.02;100.00;103857.31;5067921;28;20080;-75
2022/01/18 02:28:29;;;;;;;21.45;3.67;;;;;;;4.04;100.00;103860.72;5092664;28;20024;-75
2022/01/18 02:30:55;;;;;;;22.63;4.15;;;;;;;4.03;100.00;103863.59;5082703;28;20394;-75
2022/01/18 02:33:22;;;;;;;17.23;4.15;;;;;;;4.07;100.00;103867.69;5093536;28;20062;-75
2022/01/18 02:35:49;;;;;;;16.15;3.75;;;;;;;4.00;100.00;103862.06;5086894;28;20097;-75
2022/01/18 02:38:16;;;;;;;17.45;4.43;;;;;;;3.95;100.00;103866.28;5095863;28;20031;-75
2022/01/18 02:40:42;;;;;;;22.58;4.00;;;;;;;3.91;100.00;103857.63;5101339;28;20096;-75
2022/01/18 02:45:56;;;;;;;18.02;3.70;;;;;;;3.88;100.00;103865.25;5093685;28;20098;-76
2022/01/18 02:48:23;;;;;;;18.77;3.85;;;;;;;3.81;100.00;103859.63;5098115;28;20511;-76
2022/01/18 02:50:50;;;;;;;16.75;3.85;;;;;;;3.75;100.00;103857.53;5102811;28;20207;-76
2022/01/18 02:53:16;;;;;;;21.20;3.60;;;;;;;3.81;100.00;103854.19;5072286;28;20032;-76
2022/01/18 02:55:48;;;;;;;22.83;4.00;;;;;;;3.81;100.00;103852.31;5077860;28;20028;-75
2022/01/18 02:58:21;;;;;;;25.65;3.97;;;;;;;3.75;100.00;103847.53;5074259;28;20043;-76
2022/01/18 03:03:35;;;;;;;21.90;4.07;;;;;;;3.81;100.00;103856.91;5082417;28;19912;-76
2022/01/18 03:06:02;;;;;;;22.40;4.53;;;;;;;3.81;100.00;103862.31;5101481;28;20032;-75
2022/01/18 03:08:30;;;;;;;26.17;4.55;;;;;;;3.76;100.00;103859.25;5089714;28;20028;-76
2022/01/18 03:10:57;;;;;;;16.90;3.63;;;;;;;3.74;100.00;103859.41;5067851;28;20043;-75
2022/01/18 03:13:22;;;;;;;19.48;4.40;;;;;;;3.77;100.00;103853.66;5087869;28;20034;-76
2022/01/18 03:15:55;;;;;;;19.55;4.45;;;;;;;3.77;100.00;103853.66;5086666;28;20386;-74
2022/01/18 03:18:25;;;;;;;29.83;5.03;;;;;;;3.74;100.00;103856.69;5082213;28;20023;-74
2022/01/18 03:20:51;;;;;;;19.75;4.32;;;;;;;3.76;100.00;103860.09;5093105;28;20544;-74
2022/01/18 03:23:21;;;;;;;18.50;4.45;;;;;;;3.74;100.00;103855.81;5080733;28;20059;-75
2022/01/18 03:25:58;;;;;;;21.40;4.65;;;;;;;3.77;100.00;103859.09;5101536;28;20051;-75
2022/01/18 03:28:25;;;;;;;20.20;4.63;;;;;;;3.77;100.00;103861.81;5088718;28;20055;-75
2022/01/18 03:30:59;;;;;;;21.17;4.30;;;;;;;3.73;100.00;103856.88;5085100;28;20039;-75
2022/01/18 03:33:28;;;;;;;28.13;5.35;;;;;;;3.76;100.00;103854.66;5092587;28;20020;-76
2022/01/18 03:35:54;;;;;;;55.60;6.50;;;;;;;3.79;100.00;103858.94;5090948;28;20115;-76
2022/01/18 03:38:29;;;;;;;36.22;7.45;;;;;;;3.80;100.00;103860.63;5083213;28;20040;-76
2022/01/18 03:40:54;;;;;;;33.25;6.50;;;;;;;3.79;100.00;103853.50;5083223;28;20032;-75
2022/01/18 03:43:20;;;;;;;48.63;7.03;;;;;;;3.80;100.00;103866.03;5096804;28;20064;-75
2022/01/18 03:45:48;;;;;;;37.78;6.85;;;;;;;3.78;100.00;103854.50;5090700;28;20101;-75
2022/01/18 03:48:26;;;;;;;36.38;6.88;;;;;;;3.76;100.00;103856.53;5069961;28;20115;-76
2022/01/18 03:50:51;;;;;;;22.23;5.22;;;;;;;3.73;100.00;103859.56;5090453;28;20069;-76
2022/01/18 03:53:19;;;;;;;23.83;5.65;;;;;;;3.77;100.00;103860.94;5075297;28;20060;-76
2022/01/18 03:55:46;;;;;;;35.85;6.25;;;;;;;3.74;100.00;103866.69;5083778;28;20504;-75
2022/01/18 03:58:12;;;;;;;26.65;5.68;;;;;;;3.75;100.00;103866.53;5103268;28;20073;-75
2022/01/18 04:00:37;;;;;;;27.58;6.05;;;;;;;3.72;100.00;103874.13;5102443;28;20059;-75
2022/01/18 04:03:02;;;;;;;37.40;5.28;;;;;;;3.56;100.00;103859.50;5101828;28;20333;-77
2022/01/18 04:05:28;;;;;;;34.03;5.80;;;;;;;3.59;100.00;103870.03;5090622;28;20067;-76
2022/01/18 04:07:53;;;;;;;17.88;3.88;;;;;;;3.64;100.00;103873.09;5080692;28;20621;-76
2022/01/18 04:10:19;;;;;;;38.78;5.95;;;;;;;3.56;100.00;103872.19;5084487;28;20035;-76
2022/01/18 04:12:44;;;;;;;16.08;4.20;;;;;;;3.59;100.00;103878.16;5102266;28;20677;-76
2022/01/18 04:15:12;;;;;;;19.42;4.57;;;;;;;3.63;100.00;103886.81;5068414;28;20054;-76
2022/01/18 04:30:51;;;;;;;15.00;4.18;;;;;;;3.57;100.00;103879.31;5103573;28;20366;-76
2022/01/18 04:33:18;;;;;;;28.33;4.55;;;;;;;3.53;100.00;103878.78;5103450;28;20043;-76
2022/01/18 04:35:44;;;;;;;17.70;4.43;;;;;;;3.50;100.00;103882.66;5083342;28;20035;-75
2022/01/18 04:38:10;;;;;;;16.90;4.85;;;;;;;3.54;100.00;103883.19;5072627;28;20216;-76
2022/01/18 04:40:41;;;;;;;14.68;3.95;;;;;;;3.55;100.00;103882.19;5106253;28;20385;-76
2022/01/18 04:43:15;;;;;;;24.50;4.90;;;;;;;3.48;100.00;103892.84;5106363;28;20130;-76
2022/01/18 04:51:00;;;;;;;18.58;4.20;;;;;;;3.50;100.00;103879.13;5086576;28;20365;-76
2022/01/18 04:53:29;;;;;;;12.43;3.88;;;;;;;3.51;100.00;103878.13;5087678;28;20092;-75
2022/01/18 04:55:56;;;;;;;16.08;3.38;;;;;;;3.51;100.00;103886.25;5068362;28;20059;-75
2022/01/18 04:58:24;;;;;;;14.45;3.22;;;;;;;3.40;100.00;103883.81;5087176;28;20036;-75
2022/01/18 05:00:54;;;;;;;17.27;3.70;;;;;;;3.41;100.00;103890.91;5085002;28;20081;-76
2022/01/18 05:03:23;;;;;;;12.35;3.75;;;;;;;3.37;100.00;103887.66;5086002;28;20024;-75
2022/01/18 05:05:51;;;;;;;19.63;4.35;;;;;;;3.35;100.00;103881.56;5067795;28;20093;-76
2022/01/18 05:08:18;;;;;;;13.65;3.53;;;;;;;3.42;100.00;103892.63;5107782;28;20058;-75
2022/01/18 05:10:49;;;;;;;12.02;3.33;;;;;;;3.41;100.00;103888.19;5105989;28;20084;-75
2022/01/18 05:13:31;;;;;;;13.35;3.50;;;;;;;3.38;100.00;103894.81;5090214;28;20028;-76
2022/01/18 05:16:50;;;;;;;10.52;3.30;;;;;;;3.35;100.00;103888.84;5067137;28;20046;-75
2022/01/18 05:21:34;;;;;;;13.48;3.25;;;;;;;3.40;100.00;103895.50;5086341;28;20120;-76
2022/01/18 05:24:01;;;;;;;11.00;3.22;;;;;;;3.39;100.00;103890.22;5068488;28;20423;-75
2022/01/18 05:26:28;;;;;;;14.48;3.28;;;;;;;3.39;100.00;103880.22;5083799;28;20043;-76
2022/01/18 05:28:54;;;;;;;23.40;3.28;;;;;;;3.37;100.00;103882.25;5081372;28;20036;-75
2022/01/18 05:31:19;;;;;;;18.77;3.50;;;;;;;3.27;100.00;103882.34;5083930;28;20038;-77
2022/01/18 05:33:47;;;;;;;23.15;3.65;;;;;;;3.34;100.00;103885.28;5066450;28;20220;-75
2022/01/18 05:36:13;;;;;;;17.02;3.70;;;;;;;3.35;100.00;103891.56;5105470;28;20043;-76
2022/01/18 05:38:41;;;;;;;13.45;3.13;;;;;;;3.34;100.00;103887.97;5104130;28;20035;-75
2022/01/18 05:41:08;;;;;;;16.20;3.30;;;;;;;3.34;100.00;103881.72;5063960;28;20346;-76
2022/01/18 05:43:34;;;;;;;15.90;3.28;;;;;;;3.31;100.00;103883.75;5098539;28;20049;-76
2022/01/18 05:45:59;;;;;;;13.13;4.40;;;;;;;3.29;100.00;103879.47;5101827;28;20031;-75
2022/01/18 05:48:26;;;;;;;15.27;4.65;;;;;;;3.40;100.00;103883.81;5094274;28;20451;-75
2022/01/18 05:50:54;;;;;;;8.40;4.38;;;;;;;3.43;100.00;103884.31;5086100;28;20042;-76
2022/01/18 05:53:20;;;;;;;22.50;5.35;;;;;;;3.46;100.00;103885.84;5083362;28;20073;-75
2022/01/18 05:55:55;;;;;;;12.93;3.80;;;;;;;3.41;100.00;103877.34;5067135;28;20043;-75
2022/01/18 05:58:20;;;;;;;15.60;3.92;;;;;;;3.40;100.00;103881.09;5047934;28;20024;-76
2022/01/18 06:00:52;;;;;;;7.55;3.38;;;;;;;3.38;100.00;103883.97;5067224;28;20127;-76
2022/01/18 06:03:35;;;;;;;12.75;3.75;;;;;;;3.36;100.00;103886.00;5083483;28;20077;-77
2022/01/18 06:08:47;;;;;;;7.63;3.42;;;;;;;3.34;100.00;103887.16;5102948;28;20050;-77
2022/01/18 06:11:12;;;;;;;6.13;3.42;;;;;;;3.29;100.00;103880.31;5087402;28;20169;-76
2022/01/18 06:13:38;;;;;;;7.72;3.05;;;;;;;3.27;100.00;103889.63;5095311;28;20024;-76
2022/01/18 06:16:04;;;;;;;6.25;3.38;;;;;;;3.14;100.00;103876.50;5098174;28;20046;-76
2022/01/18 06:18:29;;;;;;;5.65;2.92;;;;;;;3.12;100.00;103883.94;5096546;28;20035;-74
2022/01/18 06:20:55;;;;;;;7.82;3.25;;;;;;;3.14;100.00;103876.50;5087918;28;20418;-76
2022/01/18 06:23:21;;;;;;;9.02;3.83;;;;;;;3.07;100.00;103879.00;5092991;28;20427;-76
2022/01/18 06:25:48;;;;;;;12.35;3.83;;;;;;;3.07;100.00;103883.56;5092102;28;20070;-76
2022/01/18 06:28:14;;;;;;;10.13;4.40;;;;;;;3.09;100.00;103884.25;5086967;28;20031;-76
2022/01/18 06:30:40;;;;;;;12.57;4.22;;;;;;;3.15;100.00;103880.91;5088836;28;20530;-76
2022/01/18 06:33:05;;;;;;;15.98;4.60;;;;;;;3.16;100.00;103890.72;5078002;28;20028;-76
2022/01/18 06:35:31;;;;;;;12.63;4.63;;;;;;;3.22;100.00;103876.56;5102651;28;20157;-78
2022/01/18 06:37:57;;;;;;;26.38;5.45;;;;;;;3.28;100.00;103878.63;5102447;28;20043;-77
2022/01/18 06:40:22;;;;;;;16.13;4.63;;;;;;;3.23;100.00;103869.25;5080117;28;20326;-76
2022/01/18 06:42:49;;;;;;;16.05;4.65;;;;;;;3.26;100.00;103875.25;5088254;28;20023;-76
2022/01/18 06:45:15;;;;;;;25.15;5.28;;;;;;;3.22;100.00;103879.25;5087236;28;20545;-77
2022/01/18 06:47:41;;;;;;;15.10;4.68;;;;;;;3.16;100.00;103879.03;5079424;28;20032;-76
2022/01/18 06:50:08;;;;;;;19.05;5.10;;;;;;;3.15;100.00;103875.50;5097659;28;20027;-76
2022/01/18 06:52:33;;;;;;;12.35;3.80;;;;;;;2.99;100.00;103872.66;5102407;28;20027;-76
2022/01/18 06:55:01;;;;;;;10.93;4.32;;;;;;;2.98;100.00;103881.78;5084965;28;20384;-76
2022/01/18 06:57:26;;;;;;;12.07;4.13;;;;;;;2.90;100.00;103869.88;5101400;28;20054;-76
2022/01/18 06:59:52;;;;;;;8.88;3.85;;;;;;;2.94;100.00;103878.53;5064693;28;20475;-75
2022/01/18 07:02:18;;;;;;;9.80;3.80;;;;;;;2.95;100.00;103882.94;5048817;28;20020;-76
2022/01/18 07:04:43;;;;;;;9.75;3.72;;;;;;;2.92;100.00;103877.84;5080848;28;20024;-76
2022/01/18 07:07:09;;;;;;;11.05;4.70;;;;;;;2.77;100.00;103874.81;5081394;28;20511;-76
2022/01/18 07:09:35;;;;;;;12.75;4.50;;;;;;;2.84;100.00;103878.63;5094810;28;20134;-76
2022/01/18 07:12:00;;;;;;;8.77;4.05;;;;;;;2.87;100.00;103881.03;5101737;28;20055;-76
2022/01/18 07:14:26;;;;;;;14.85;9.30;;;;;;;2.93;100.00;103883.09;5104358;28;20054;-76
2022/01/18 07:16:55;;;;;;;20.33;12.50;;;;;;;2.86;100.00;103887.44;5103670;28;20638;-76
2022/01/18 07:19:21;;;;;;;21.05;10.90;;;;;;;2.81;100.00;103887.06;5100116;28;20039;-77
2022/01/18 07:21:46;;;;;;;16.70;8.73;;;;;;;2.81;100.00;103891.63;5085494;28;20043;-76
2022/01/18 07:24:17;;;;;;;13.70;7.25;;;;;;;2.87;100.00;103880.16;5095932;28;20530;-75
2022/01/18 07:26:46;;;;;;;17.77;8.25;;;;;;;2.87;100.00;103891.88;5063076;28;20166;-76
2022/01/18 07:29:11;;;;;;;36.50;7.50;;;;;;;2.92;100.00;103888.69;5081997;28;20303;-74
2022/01/18 07:31:37;;;;;;;18.70;6.78;;;;;;;2.84;100.00;103884.03;5092592;28;20232;-78
2022/01/18 07:34:02;;;;;;;16.55;6.38;;;;;;;2.90;100.00;103880.72;5081005;28;20046;-80
2022/01/18 07:36:27;;;;;;;24.52;7.95;;;;;;;2.93;100.00;103891.22;5082175;28;20032;-78
2022/01/18 07:38:57;;;;;;;25.35;8.00;;;;;;;2.84;100.00;103886.75;5081876;28;20031;-78
2022/01/18 07:41:23;;;;;;;17.42;7.35;;;;;;;2.76;100.00;103879.41;5066494;28;20124;-78
2022/01/18 07:43:48;;;;;;;20.15;6.68;;;;;;;2.84;100.00;103880.50;5099864;28;20056;-78
2022/01/18 07:46:14;;;;;;;26.48;7.07;;;;;;;2.89;100.00;103889.00;5097392;28;20031;-78
2022/01/18 07:48:39;;;;;;;25.15;7.10;;;;;;;2.92;100.00;103886.81;5080269;28;20028;-80
2022/01/18 07:51:05;;;;;;;33.72;7.78;;;;;;;2.90;100.00;103888.84;5080708;28;20036;-78
2022/01/18 07:53:30;;;;;;;20.48;8.98;;;;;;;2.86;100.00;103890.16;5083016;28;20020;-78
2022/01/18 07:55:57;;;;;;;25.42;10.85;;;;;;;2.81;100.00;103895.19;5064177;28;20469;-78
2022/01/18 07:58:23;;;;;;;18.60;9.10;;;;;;;2.79;100.00;103894.50;5072422;28;20031;-78
2022/01/18 08:00:50;;;;;;;21.20;7.93;;;;;;;2.88;100.00;103898.97;5073997;28;20444;-78
2022/01/18 08:03:18;;;;;;;20.75;8.45;;;;;;;2.94;100.00;103903.78;5064116;28;20167;-78
2022/01/18 08:05:45;;;;;;;16.55;6.40;;;;;;;2.90;100.00;103901.53;5066144;28;20031;-79
2022/01/18 08:08:10;;;;;;;10.35;4.60;;;;;;;2.93;100.00;103902.06;5074544;28;20154;-78
2022/01/18 08:10:36;;;;;;;13.02;5.28;;;;;;;2.94;100.00;103901.06;5089359;28;20519;-83
2022/01/18 08:13:03;;;;;;;8.63;4.00;;;;;;;3.00;100.00;103910.44;5088424;28;20168;-82
2022/01/18 08:15:37;;;;;;;13.68;3.85;;;;;;;2.97;100.00;103902.63;5108345;28;20037;-80
2022/01/18 08:18:08;;;;;;;13.80;3.78;;;;;;;2.92;100.00;103905.81;5070750;28;20123;-79
2022/01/18 08:20:34;;;;;;;22.38;2.80;;;;;;;2.94;100.00;103909.19;5096112;28;20039;-79
2022/01/18 08:23:01;;;;;;;39.55;4.63;;;;;;;2.93;100.00;103906.63;5100000;28;20028;-78
2022/01/18 08:25:26;;;;;;;40.53;4.93;;;;;;;3.00;100.00;103902.31;5061408;28;20052;-78
2022/01/18 08:27:52;;;;;;;34.58;4.65;;;;;;;2.98;100.00;103904.31;5086813;28;20028;-79
2022/01/18 08:30:18;;;;;;;20.98;5.30;;;;;;;3.05;100.00;103910.81;5086770;28;20074;-80
2022/01/18 08:32:45;;;;;;;14.55;4.70;;;;;;;3.12;100.00;103914.59;5075790;28;20024;-79
2022/01/18 08:35:10;;;;;;;26.77;4.57;;;;;;;3.17;100.00;103918.72;5094864;28;20063;-79
2022/01/18 08:37:36;;;;;;;31.10;5.13;;;;;;;3.19;100.00;103917.53;5106493;28;20810;-79
2022/01/18 08:40:03;;;;;;;14.40;4.80;;;;;;;3.36;100.00;103923.09;5073648;28;20039;-78
2022/01/18 08:42:28;;;;;;;21.77;5.60;;;;;;;3.41;100.00;103926.16;5085869;28;20024;-79
2022/01/18 08:44:54;;;;;;;24.85;5.53;;;;;;;3.40;100.00;103919.06;5094922;28;20016;-80
2022/01/18 08:47:20;;;;;;;26.30;5.60;;;;;;;3.46;100.00;103919.28;5065275;28;20133;-80
2022/01/18 08:49:46;;;;;;;44.00;7.93;;;;;;;3.43;100.00;103929.59;5067773;28;20027;-82
2022/01/18 08:52:12;;;;;;;39.88;8.48;;;;;;;3.43;100.00;103927.72;5083096;28;20028;-81
2022/01/18 08:54:38;;;;;;;21.33;7.40;;;;;;;3.47;100.00;103922.84;5084222;28;20028;-82
2022/01/18 08:57:04;;;;;;;33.20;7.00;;;;;;;3.50;100.00;103917.09;5089251;28;20420;-82
2022/01/18 08:59:30;;;;;;;32.53;7.75;;;;;;;3.53;100.00;103919.50;5076573;28;20024;-81
2022/01/18 09:01:58;;;;;;;30.13;8.18;;;;;;;3.60;100.00;103920.53;5085512;28;20374;-83
2022/01/18 09:04:24;;;;;;;43.25;6.75;;;;;;;3.62;100.00;103926.69;5083824;28;20261;-83
2022/01/18 09:06:51;;;;;;;55.92;7.50;;;;;;;3.61;100.00;103924.13;5095728;28;20035;-84
2022/01/18 09:09:18;;;;;;;42.30;7.88;;;;;;;3.62;100.00;103923.97;5066452;28;20039;-83
2022/01/18 09:11:45;;;;;;;46.20;6.70;;;;;;;3.68;100.00;103925.19;5101444;28;20055;-82
2022/01/18 09:14:11;;;;;;;40.05;7.90;;;;;;;3.98;100.00;103931.09;5086298;28;20104;-83
2022/01/18 09:16:37;;;;;;;33.58;6.85;;;;;;;4.04;100.00;103923.16;5087892;28;20036;-82
2022/01/18 09:19:06;;;;;;;65.15;9.50;;;;;;;4.10;100.00;103923.53;5088390;28;20024;-81
2022/01/18 09:21:34;;;;;;;84.53;9.95;;;;;;;4.19;100.00;103939.69;5073813;28;20027;-84
2022/01/18 09:24:04;;;;;;;48.03;9.38;;;;;;;4.37;100.00;103936.03;5071964;28;20610;-81
2022/01/18 09:26:30;;;;;;;49.25;8.82;;;;;;;4.34;100.00;103931.75;5092113;28;20035;-82
2022/01/18 09:28:55;;;;;;;56.70;9.73;;;;;;;4.41;100.00;103927.38;5090174;28;20030;-81
2022/01/18 09:31:21;;;;;;;72.97;10.70;;;;;;;4.36;100.00;103931.59;5081792;28;20051;-81
2022/01/18 09:33:47;;;;;;;87.65;11.57;;;;;;;4.53;100.00;103927.94;5092130;28;20115;-82
2022/01/18 09:36:12;;;;;;;113.57;13.50;;;;;;;4.54;100.00;103928.75;5086790;28;20024;-80
2022/01/18 09:38:38;;;;;;;72.47;12.55;;;;;;;4.49;100.00;103928.41;5094518;28;20035;-84
2022/01/18 09:41:11;;;;;;;102.03;13.77;;;;;;;4.53;100.00;103924.38;5099729;28;20032;-81
2022/01/18 09:43:39;;;;;;;66.85;14.20;;;;;;;4.71;100.00;103926.97;5088549;28;20409;-80
2022/01/18 09:46:08;;;;;;;79.45;13.15;;;;;;;4.75;100.00;103923.72;5103017;28;20204;-82
2022/01/18 09:48:34;;;;;;;67.47;13.43;;;;;;;4.76;100.00;103933.56;5084963;28;20024;-81
2022/01/18 09:51:00;;;;;;;156.63;17.42;;;;;;;4.77;100.00;103926.25;5085302;28;20031;-80
2022/01/18 09:53:27;;;;;;;88.32;16.30;;;;;;;4.87;100.00;103929.69;5089006;28;20277;-81
2022/01/18 09:55:53;;;;;;;107.93;19.88;;;;;;;4.99;100.00;103929.38;5105971;28;20031;-81
2022/01/18 09:58:20;;;;;;;71.03;17.55;;;;;;;5.13;100.00;103926.81;5086842;28;20039;-80
2022/01/18 10:01:08;;;;;;;138.07;20.50;;;;;;;4.99;100.00;103930.22;5085355;28;20111;-81
2022/01/18 10:03:35;;;;;;;43.55;16.40;;;;;;;5.06;100.00;103938.53;5083613;28;20051;-80
2022/01/18 10:06:03;;;;;;;83.72;18.05;;;;;;;5.20;100.00;103942.44;5085236;28;20035;-81
2022/01/18 10:08:28;;;;;;;70.60;19.42;;;;;;;5.32;100.00;103944.66;5071521;28;20397;-79
2022/01/18 10:10:57;;;;;;;83.85;19.08;;;;;;;5.31;100.00;103931.22;5104651;28;20020;-80
2022/01/18 10:13:25;;;;;;;73.13;18.33;;;;;;;5.10;100.00;103937.16;5092492;28;20123;-80
2022/01/18 10:16:05;;;;;;;95.72;17.92;;;;;;;5.33;100.00;103938.22;5089193;28;20328;-80
2022/01/18 10:18:38;;;;;;;67.82;15.82;;;;;;;5.30;100.00;103938.53;5084686;28;20141;-80
2022/01/18 10:21:06;;;;;;;62.10;15.57;;;;;;;5.43;100.00;103939.91;5093701;28;20035;-79
2022/01/18 10:23:33;;;;;;;106.47;16.98;;;;;;;5.38;100.00;103937.69;5077882;28;20040;-82
2022/01/18 10:26:15;;;;;;;50.88;15.40;;;;;;;5.64;100.00;103936.63;5087596;28;20478;-80
2022/01/18 10:28:41;;;;;;;49.58;14.98;;;;;;;5.63;100.00;103932.22;5086880;28;20079;-80
2022/01/18 10:31:24;;;;;;;59.70;15.27;;;;;;;5.73;100.00;103937.47;5067325;28;20127;-81
2022/01/18 10:34:09;;;;;;;53.75;15.15;;;;;;;5.61;100.00;103937.00;5105110;28;20109;-81
2022/01/18 10:36:35;;;;;;;36.67;14.88;;;;;;;5.77;100.00;103941.53;5092429;28;20124;-80
2022/01/18 10:39:03;;;;;;;52.50;16.85;;;;;;;6.01;100.00;103929.75;5090996;28;20099;-80
2022/01/18 10:41:35;;;;;;;61.22;17.10;;;;;;;6.11;100.00;103932.28;5098420;28;20205;-81
2022/01/18 10:44:06;;;;;;;76.37;17.90;;;;;;;6.21;100.00;103933.75;5087649;28;20020;-79
2022/01/18 10:46:37;;;;;;;48.63;15.90;;;;;;;6.29;100.00;103932.03;5099309;28;20681;-80
2022/01/18 10:49:03;;;;;;;54.90;16.90;;;;;;;6.31;100.00;103928.09;5095537;28;20039;-81
2022/01/18 10:51:31;;;;;;;41.00;15.73;;;;;;;6.35;100.00;103923.16;5095294;28;20043;-81
2022/01/18 10:54:03;;;;;;;89.03;18.52;;;;;;;6.16;100.00;103929.88;5065496;28;20206;-80
2022/01/18 10:56:47;;;;;;;92.07;18.75;;;;;;;6.11;100.00;103924.09;5084010;28;20491;-81
2022/01/18 10:59:25;;;;;;;103.95;17.67;;;;;;;6.18;100.00;103934.13;5083910;28;20031;-81
2022/01/18 11:02:17;;;;;;;76.75;17.98;;;;;;;6.24;100.00;103933.41;5093948;28;20058;-82
2022/01/18 11:04:49;;;;;;;36.08;14.38;;;;;;;6.09;100.00;103918.84;5088292;28;20350;-82
2022/01/18 11:07:19;;;;;;;39.75;14.57;;;;;;;6.19;100.00;103926.81;5094757;28;20566;-82
2022/01/18 11:09:44;;;;;;;62.75;16.35;;;;;;;6.29;100.00;103918.41;5089951;28;20209;-81
2022/01/18 11:12:14;;;;;;;98.68;15.48;;;;;;;6.09;100.00;103912.56;5098580;28;20045;-82
2022/01/18 11:14:49;;;;;;;82.57;15.65;;;;;;;5.87;100.00;103915.81;5085431;28;20296;-83
2022/01/18 11:17:23;;;;;;;50.97;15.40;;;;;;;6.04;100.00;103921.25;5093445;28;20028;-81
2022/01/18 11:19:50;;;;;;;61.42;17.75;;;;;;;6.14;100.00;103915.59;5085594;28;20025;-81
2022/01/18 11:22:16;;;;;;;118.35;17.67;;;;;;;5.99;100.00;103908.16;5086160;28;20300;-85
2022/01/18 11:24:43;;;;;;;78.32;18.52;;;;;;;6.10;100.00;103908.78;5104325;28;20095;-81
2022/01/18 11:27:12;;;;;;;49.05;18.05;;;;;;;6.28;100.00;103914.84;5102344;28;20039;-82
2022/01/18 11:29:39;;;;;;;59.05;19.38;;;;;;;6.40;100.00;103904.38;5101977;28;20072;-80
2022/01/18 11:32:05;;;;;;;72.18;20.08;;;;;;;6.59;100.00;103914.84;5102239;28;20023;-81
2022/01/18 11:35:22;;;;;;;78.20;20.33;;;;;;;6.62;100.00;103906.31;5099598;28;20570;-80
2022/01/18 11:38:09;;;;;;;97.25;20.38;;;;;;;6.36;100.00;103903.03;5058807;28;20036;-81
2022/01/18 11:40:53;;;;;;;119.22;21.65;;;;;;;5.85;100.00;103893.38;5093389;28;20056;-81
2022/01/18 11:43:38;;;;;;;94.30;20.73;;;;;;;6.00;100.00;103909.84;5087782;28;20059;-81
2022/01/18 11:46:30;;;;;;;138.50;21.42;;;;;;;6.28;100.00;103894.91;5087260;28;20347;-83
2022/01/18 11:48:58;;;;;;;56.92;21.08;;;;;;;6.40;100.00;103896.22;5095089;28;20020;-82
2022/01/18 11:51:39;;;;;;;86.50;22.98;;;;;;;6.36;100.00;103897.59;5088537;28;20443;-82
2022/01/18 11:54:20;;;;;;;100.57;22.83;;;;;;;6.33;100.00;103896.09;5087949;28;20050;-83
2022/01/18 11:56:46;;;;;;;53.90;22.67;;;;;;;6.70;100.00;103893.63;5110771;28;20021;-85
2022/01/18 11:59:21;;;;;;;66.97;24.33;;;;;;;6.79;100.00;103890.66;5105886;28;20027;-82
2022/01/18 12:01:52;;;;;;;59.20;22.38;;;;;;;6.77;100.00;103900.03;5103942;28;20062;-83
2022/01/18 12:04:48;;;;;;;61.20;22.02;;;;;;;6.68;100.00;103896.53;5091916;28;20016;-82
2022/01/18 12:07:33;;;;;;;58.08;22.70;;;;;;;6.55;100.00;103891.69;5094642;28;20035;-83
2022/01/18 12:09:59;;;;;;;47.50;20.02;;;;;;;6.69;100.00;103887.34;5090681;28;20081;-82
2022/01/18 12:12:39;;;;;;;60.50;21.77;;;;;;;6.88;100.00;103886.00;5078311;28;20028;-82
2022/01/18 12:15:29;;;;;;;40.70;19.17;;;;;;;7.01;100.00;103881.81;5109367;28;20023;-82
2022/01/18 12:17:57;;;;;;;45.28;20.10;;;;;;;7.11;100.00;103883.22;5090967;28;20498;-83
2022/01/18 12:20:50;;;;;;;45.70;18.73;;;;;;;7.08;100.00;103878.13;5094686;28;20031;-83
2022/01/18 12:23:21;;;;;;;44.53;17.55;;;;;;;6.84;100.00;103871.03;5088605;28;20065;-83
2022/01/18 12:25:57;;;;;;;38.55;16.98;;;;;;;6.82;100.00;103875.81;5101259;28;20509;-84
2022/01/18 12:34:33;;;;;;;37.85;16.58;;;;;;;6.98;100.00;103870.25;5091202;28;20112;-82
2022/01/18 12:37:05;;;;;;;61.28;17.38;;;;;;;7.07;100.00;103867.44;5095314;28;20053;-84
2022/01/18 12:45:11;;;;;;;60.97;16.77;;;;;;;7.10;100.00;103861.59;5106936;28;20047;-83