Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:56;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5135426;27;20043;-72
2022/08/09 00:03:21;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5112799;27;20039;-72
2022/08/09 00:05:47;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5130141;27;20123;-72
2022/08/09 00:08:13;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5131783;27;20106;-72
2022/08/09 00:10:39;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5129085;27;20138;-72
2022/08/09 00:13:08;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5147130;27;20050;-72
2022/08/09 00:15:34;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5137758;27;20457;-72
2022/08/09 00:18:00;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5138104;27;20039;-72
2022/08/09 00:20:26;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5144015;27;20448;-73
2022/08/09 00:22:51;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5147068;27;20039;-72
2022/08/09 00:25:17;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5127592;27;20027;-72
2022/08/09 00:27:43;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5150190;27;20347;-72
2022/08/09 00:30:09;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5122959;27;20043;-72
2022/08/09 00:32:35;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5137468;27;20077;-72
2022/08/09 00:35:00;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5134593;27;20066;-73
2022/08/09 00:37:26;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5121622;27;20534;-73
2022/08/09 00:39:52;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5126989;27;20209;-73
2022/08/09 00:42:17;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5112966;27;20047;-73
2022/08/09 00:44:43;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5129108;27;20117;-73
2022/08/09 00:47:09;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5110161;27;20042;-73
2022/08/09 00:49:35;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5141440;27;20542;-73
2022/08/09 00:52:01;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5127580;27;20038;-73
2022/08/09 00:54:27;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5136018;27;20050;-73
2022/08/09 00:56:53;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5094253;27;20092;-73
2022/08/09 00:59:19;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5130688;27;20035;-72
2022/08/09 01:01:47;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5130536;27;20042;-72
2022/08/09 01:04:26;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5123973;27;20085;-72
2022/08/09 01:07:00;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5100337;27;20051;-72
2022/08/09 01:09:36;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5130159;27;20035;-72
2022/08/09 01:12:22;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5117524;27;20043;-72
2022/08/09 01:14:56;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5134679;27;20045;-72
2022/08/09 01:17:31;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5134669;27;20047;-72
2022/08/09 01:20:05;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5125937;27;20039;-72
2022/08/09 01:23:07;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5128633;27;20491;-72
2022/08/09 01:26:03;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5120754;27;20035;-72
2022/08/09 01:28:29;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5124126;27;20406;-73
2022/08/09 01:30:58;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5138642;27;20050;-73
2022/08/09 01:33:26;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5125687;27;20035;-73
2022/08/09 01:36:07;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5111032;27;20047;-73
2022/08/09 01:38:41;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5132019;27;20042;-72
2022/08/09 01:41:27;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5099457;27;20100;-73
2022/08/09 01:44:04;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5132464;27;20047;-72
2022/08/09 01:46:31;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5136230;27;20516;-73
2022/08/09 01:49:00;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5131915;27;20107;-72
2022/08/09 01:51:28;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5131281;27;20456;-72
2022/08/09 01:53:56;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5092067;27;20058;-72
2022/08/09 01:56:23;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5085544;27;20023;-72
2022/08/09 01:58:51;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5089050;28;20040;-72
2022/08/09 02:01:18;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5119939;27;20095;-72
2022/08/09 02:03:46;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5141306;27;20043;-73
2022/08/09 02:06:13;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5110645;27;20062;-72
2022/08/09 02:08:43;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5132931;27;20086;-72
2022/08/09 02:11:11;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5140109;27;20023;-72
2022/08/09 02:13:37;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5123301;27;20043;-72
2022/08/09 02:16:05;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5093455;27;20108;-72
2022/08/09 02:18:36;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5145295;27;20200;-72
2022/08/09 02:21:09;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5139198;27;20441;-72
2022/08/09 02:23:40;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5128240;27;20534;-72
2022/08/09 02:26:08;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5118270;28;20039;-72
2022/08/09 02:28:41;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5145351;27;20039;-72
2022/08/09 02:31:20;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5114561;27;20114;-72
2022/08/09 02:33:48;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5116696;27;20077;-72
2022/08/09 02:36:22;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5123553;28;20035;-72
2022/08/09 02:38:52;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5132856;27;20396;-72
2022/08/09 02:41:43;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5133210;27;20108;-72
2022/08/09 02:44:15;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5110349;27;20046;-72
2022/08/09 02:46:43;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5133975;27;20049;-72
2022/08/09 02:49:13;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5132576;27;20483;-72
2022/08/09 02:51:41;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5109784;27;20063;-72
2022/08/09 02:54:11;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5126197;27;20043;-72
2022/08/09 02:56:40;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5129942;27;20035;-72
2022/08/09 02:59:06;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5133925;27;20039;-72
2022/08/09 03:01:34;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5128348;27;20071;-72
2022/08/09 03:04:01;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5117397;27;20051;-72
2022/08/09 03:06:29;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5113126;27;20058;-72
2022/08/09 03:08:55;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5132942;27;22050;-72
2022/08/09 03:11:23;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5117490;27;20086;-72
2022/08/09 03:13:50;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5101397;27;20047;-72
2022/08/09 03:16:18;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5132119;27;20066;-72
2022/08/09 03:18:45;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5136639;27;20038;-72
2022/08/09 03:21:11;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5124704;27;20490;-72
2022/08/09 03:23:38;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5124742;27;20031;-72
2022/08/09 03:26:04;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5130274;27;20046;-72
2022/08/09 03:28:31;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5130987;27;20151;-72
2022/08/09 03:30:58;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5115913;27;20223;-72
2022/08/09 03:33:25;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5132459;27;20053;-72
2022/08/09 03:35:51;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5129726;27;20426;-72
2022/08/09 03:38:17;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5129272;27;20035;-72
2022/08/09 03:40:43;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5120449;27;20514;-72
2022/08/09 03:43:08;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5138861;27;20047;-72
2022/08/09 03:45:35;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5112551;27;20122;-72
2022/08/09 03:48:02;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5141912;27;20402;-72
2022/08/09 03:50:28;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5138068;27;20035;-72
2022/08/09 03:52:57;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5144571;27;20054;-72
2022/08/09 03:55:23;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5097962;27;20091;-72
2022/08/09 03:57:49;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5133748;27;20047;-72
2022/08/09 04:00:16;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5093898;27;20084;-72
2022/08/09 04:02:43;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5113542;27;20035;-72
2022/08/09 04:05:09;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5132913;27;20035;-72
2022/08/09 04:07:35;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5096105;27;20104;-72
2022/08/09 04:10:02;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5132572;27;20398;-72
2022/08/09 04:12:48;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5133957;27;20035;-72
2022/08/09 04:15:15;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5137310;27;20502;-72
2022/08/09 04:17:42;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5110461;27;20566;-72
2022/08/09 04:20:10;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5130067;27;20039;-72
2022/08/09 04:22:37;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5131581;27;20393;-72
2022/08/09 04:25:03;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5140048;27;20034;-72
2022/08/09 04:27:29;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5117188;27;20406;-72
2022/08/09 04:29:56;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5126743;27;20050;-72
2022/08/09 04:32:21;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5126022;27;20084;-72
2022/08/09 04:34:47;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5095177;27;20513;-72
2022/08/09 04:37:13;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5130571;27;20039;-72
2022/08/09 04:39:38;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5108680;27;20500;-72
2022/08/09 04:42:04;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5131126;27;20059;-72
2022/08/09 04:44:30;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5121372;27;20034;-72
2022/08/09 04:46:56;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5133431;27;20047;-72
2022/08/09 04:49:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5128930;27;20050;-72
2022/08/09 04:51:47;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5117967;27;20035;-72
2022/08/09 04:54:13;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5129130;27;20457;-72
2022/08/09 04:56:38;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5113062;27;20512;-72
2022/08/09 04:59:04;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5127717;27;20039;-72
2022/08/09 05:01:30;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5128963;27;20037;-72
2022/08/09 05:03:55;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5131018;27;20395;-72
2022/08/09 05:06:21;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5133980;27;20140;-72
2022/08/09 05:08:46;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5129653;27;20096;-72
2022/08/09 05:11:12;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5113844;27;20529;-72
2022/08/09 05:13:39;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5130178;27;20487;-72
2022/08/09 05:16:06;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5129019;27;20046;-72
2022/08/09 05:18:32;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5114398;27;20410;-73
2022/08/09 05:20:59;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5136394;27;20047;-72
2022/08/09 05:23:24;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5090650;27;20047;-72
2022/08/09 05:25:50;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5139318;27;20038;-72
2022/08/09 05:28:17;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5124693;27;20046;-72
2022/08/09 05:30:43;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5132438;27;20045;-72
2022/08/09 05:33:08;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5112618;27;20047;-72
2022/08/09 05:35:34;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5107884;27;20507;-73
2022/08/09 05:38:00;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5133658;27;20039;-73
2022/08/09 05:40:27;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5125937;27;20194;-73
2022/08/09 05:42:53;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5129668;27;20054;-73
2022/08/09 05:45:19;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5111033;27;20080;-73
2022/08/09 05:47:45;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5128465;27;20039;-72
2022/08/09 05:50:11;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5130963;27;20062;-72
2022/08/09 05:52:37;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5129536;27;20035;-73
2022/08/09 05:55:03;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5102008;27;20437;-73
2022/08/09 05:57:29;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5130807;27;20037;-73
2022/08/09 05:59:54;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5130452;27;20118;-73
2022/08/09 06:02:20;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5105864;28;20480;-73
2022/08/09 06:04:46;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5128467;27;20364;-73
2022/08/09 06:07:11;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5123284;28;20039;-73
2022/08/09 06:09:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5115715;27;20479;-73
2022/08/09 06:12:03;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5129485;27;20055;-73
2022/08/09 06:14:29;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5140083;27;20110;-73
2022/08/09 06:16:54;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5113487;28;20134;-73
2022/08/09 06:19:20;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5129225;28;20068;-72
2022/08/09 06:21:46;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5127743;27;20074;-73
2022/08/09 06:24:12;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5125592;27;20066;-73
2022/08/09 06:26:40;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5110706;28;20059;-73
2022/08/09 06:29:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5125395;27;20126;-73
2022/08/09 06:31:35;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5139116;27;20035;-73
2022/08/09 06:34:02;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5117914;27;20479;-73
2022/08/09 06:36:27;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5134607;27;20099;-73
2022/08/09 06:38:53;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5107856;27;20055;-73
2022/08/09 06:41:18;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5126305;27;20463;-73
2022/08/09 06:43:45;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5133421;27;20030;-73
2022/08/09 06:46:11;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5128450;27;20043;-73
2022/08/09 06:48:37;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5125110;27;20510;-74
2022/08/09 06:51:04;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5122348;27;20046;-73
2022/08/09 06:53:30;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5096346;27;20043;-73
2022/08/09 06:55:55;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5115360;27;20043;-74
2022/08/09 06:58:21;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5112951;27;20085;-73
2022/08/09 07:00:46;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5132194;27;20042;-74
2022/08/09 07:03:12;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5134043;27;20493;-73
2022/08/09 07:05:37;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5106871;27;20031;-74
2022/08/09 07:08:03;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5140901;27;20150;-74
2022/08/09 07:10:29;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5132910;27;20035;-74
2022/08/09 07:12:54;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5132655;27;20058;-74
2022/08/09 07:15:20;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5116105;27;20486;-74
2022/08/09 07:17:46;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5118256;27;20083;-74
2022/08/09 07:20:11;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5136823;27;20045;-74
2022/08/09 07:22:37;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5094603;27;20504;-74
2022/08/09 07:25:03;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5131570;27;20099;-74
2022/08/09 07:27:29;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5109192;27;20110;-74
2022/08/09 07:29:55;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5122877;27;20122;-74
2022/08/09 07:32:21;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5113610;27;20130;-74
2022/08/09 07:34:46;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5109200;27;20046;-74
2022/08/09 07:37:12;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5130155;27;20114;-75
2022/08/09 07:39:38;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5121384;27;20051;-74
2022/08/09 07:42:04;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5123880;27;20153;-74
2022/08/09 07:44:30;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5131947;27;20109;-74
2022/08/09 07:46:55;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5125936;27;20565;-74
2022/08/09 07:49:21;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5114136;27;20343;-74
2022/08/09 07:51:46;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5096520;27;20042;-74
2022/08/09 07:54:12;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5129612;27;20039;-74
2022/08/09 07:56:38;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5129838;27;20462;-74
2022/08/09 07:59:06;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5128212;27;20047;-74
2022/08/09 08:01:32;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5135363;27;20034;-74
2022/08/09 08:03:57;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5136226;27;20039;-75
2022/08/09 08:06:23;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5131505;27;20038;-74
2022/08/09 08:08:49;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5109355;27;20400;-75
2022/08/09 08:11:15;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5102417;27;20046;-74
2022/08/09 08:13:41;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5151172;27;20046;-74
2022/08/09 08:16:08;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5136601;27;20410;-75
2022/08/09 08:18:34;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5124309;27;20038;-75
2022/08/09 08:21:00;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5122561;27;20031;-74
2022/08/09 08:23:25;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5128001;27;20038;-74
2022/08/09 08:25:51;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5129508;27;20110;-74
2022/08/09 08:28:18;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5113754;27;20172;-74
2022/08/09 08:30:44;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5135619;27;20035;-74
2022/08/09 08:33:10;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5135940;27;20062;-75
2022/08/09 08:35:36;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5134095;27;20039;-74
2022/08/09 08:38:02;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5125937;27;20042;-74
2022/08/09 08:40:28;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5119969;27;20039;-74
2022/08/09 08:42:54;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5122874;27;20042;-74
2022/08/09 08:45:36;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5124169;27;20035;-74
2022/08/09 08:48:03;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5122265;27;20075;-74
2022/08/09 08:50:29;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5130833;27;20410;-73
2022/08/09 08:52:55;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5130890;27;20046;-74
2022/08/09 08:55:20;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5124703;27;20110;-74
2022/08/09 08:57:48;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5104329;28;20428;-74
2022/08/09 09:00:14;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5125098;27;20047;-74
2022/08/09 09:02:42;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5125041;27;20121;-74
2022/08/09 09:05:12;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5122501;27;20035;-74
2022/08/09 09:07:38;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5122388;27;20039;-74
2022/08/09 09:10:07;;;;;;;1999.90;999.90;;;27.00;98.80;;;;;;5131718;27;20043;-74
2022/08/09 09:12:34;;;;;;;1999.90;999.90;;;27.40;95.80;;;;;;5129047;27;20053;-74
2022/08/09 09:15:02;;;;;;;1999.90;999.90;;;27.00;95.40;;;;;;5132893;27;20035;-74
2022/08/09 09:17:27;;;;;;;1999.90;999.90;;;26.00;95.40;;;;;;5123155;27;20089;-74
2022/08/09 09:19:53;;;;;;;1999.90;999.90;;;25.10;95.80;;;;;;5125487;27;20892;-74
2022/08/09 09:22:20;;;;;;;1999.90;999.90;;;24.20;95.50;;;;;;5104156;27;20043;-74
2022/08/09 09:24:49;;;;;;;1999.90;999.90;;;23.80;96.80;;;;;;5111881;27;20031;-74
2022/08/09 09:27:26;;;;;;;1999.90;999.90;;;24.60;98.10;;;;;;5127877;27;20035;-74
2022/08/09 09:29:53;;;;;;;1999.90;999.90;;;25.60;97.50;;;;;;5128306;27;20067;-74
2022/08/09 09:32:22;;;;;;;1999.90;999.90;;;25.90;95.90;;;;;;5124681;27;20043;-74
2022/08/09 09:35:08;;;;;;;1999.90;999.90;;;25.60;94.50;;;;;;5129825;27;20031;-74
2022/08/09 09:37:34;;;;;;;1999.90;999.90;;;25.00;95.50;;;;;;5111676;27;20536;-74
2022/08/09 09:40:00;;;;;;;1999.90;999.90;;;24.50;96.10;;;;;;5098202;27;20047;-74
2022/08/09 09:42:28;;;;;;;1999.90;999.90;;;24.10;97.30;;;;;;5117930;27;20094;-74
2022/08/09 09:45:02;;;;;;;1999.90;999.90;;;23.90;97.80;;;;;;5097182;27;20043;-74
2022/08/09 09:47:28;;;;;;;1999.90;999.90;;;23.70;97.80;;;;;;5134798;27;20049;-74
2022/08/09 09:49:56;;;;;;;1999.90;999.90;;;23.50;97.70;;;;;;5127126;27;20093;-73
2022/08/09 09:52:22;;;;;;;1999.90;999.90;;;23.70;99.30;;;;;;5121575;27;20478;-74
2022/08/09 09:54:48;;;;;;;1999.90;999.90;;;24.40;98.40;;;;;;5107144;27;21419;-74
2022/08/09 09:57:24;;;;;;;1999.90;999.90;;;24.70;97.00;;;;;;5099710;27;20092;-74
2022/08/09 09:59:53;;;;;;;1999.90;999.90;;;24.90;96.20;;;;;;5129609;27;20039;-74
2022/08/09 10:02:19;;;;;;;1999.90;999.90;;;24.80;95.60;;;;;;5126440;27;20087;-74
2022/08/09 10:05:02;;;;;;;1999.90;999.90;;;25.10;96.40;;;;;;5130475;27;20573;-73
2022/08/09 10:07:28;;;;;;;1999.90;999.90;;;25.70;95.30;;;;;;5111988;28;20042;-74
2022/08/09 10:09:55;;;;;;;1999.90;999.90;;;26.00;94.70;;;;;;5103666;27;20047;-74
2022/08/09 10:12:31;;;;;;;1999.90;999.90;;;26.30;93.70;;;;;;5130626;27;20078;-74
2022/08/09 10:15:05;;;;;;;1999.90;999.90;;;26.10;92.50;;;;;;5136458;27;20047;-74
2022/08/09 10:17:33;;;;;;;1999.90;999.90;;;26.00;93.10;;;;;;5127159;27;20027;-74
2022/08/09 10:20:00;;;;;;;1999.90;999.90;;;26.10;93.40;;;;;;5142122;27;20031;-74
2022/08/09 10:22:34;;;;;;;1999.90;999.90;;;25.70;92.10;;;;;;5142453;27;20053;-74
2022/08/09 10:25:03;;;;;;;1999.90;999.90;;;25.50;93.00;;;;;;5132862;27;20075;-74
2022/08/09 10:27:30;;;;;;;1999.90;999.90;;;25.30;92.30;;;;;;5123981;27;20054;-74
2022/08/09 10:29:57;;;;;;;1999.90;999.90;;;25.40;93.60;;;;;;5150076;27;20042;-74
2022/08/09 10:32:23;;;;;;;1999.90;999.90;;;25.70;93.50;;;;;;5108061;27;20051;-74
2022/08/09 10:34:49;;;;;;;1999.90;999.90;;;26.00;92.50;;;;;;5112116;27;20058;-73
2022/08/09 10:37:17;;;;;;;1999.90;999.90;;;26.30;92.60;;;;;;5130208;27;20046;-74
2022/08/09 10:39:43;;;;;;;1999.90;999.90;;;26.40;91.10;;;;;;5119996;27;20067;-74
2022/08/09 10:42:08;;;;;;;1999.90;999.90;;;26.50;91.60;;;;;;5138436;27;20040;-73
2022/08/09 10:44:35;;;;;;;1999.90;999.90;;;26.50;90.60;;;;;;5121299;27;20745;-73
2022/08/09 10:47:39;;;;;;;1999.90;999.90;;;26.50;91.00;;;;;;5134978;27;20072;-74
2022/08/09 10:50:14;;;;;;;1999.90;999.90;;;26.40;90.30;;;;;;5060968;27;20077;-73
2022/08/09 10:53:02;;;;;;;1999.90;999.90;;;26.40;88.60;;;;;;5134157;27;20043;-74
2022/08/09 10:55:30;;;;;;;1999.90;999.90;;;26.20;88.80;;;;;;5128938;27;20660;-74
2022/08/09 10:57:56;;;;;;;1999.90;999.90;;;26.20;88.60;;;;;;5130149;27;20074;-74
2022/08/09 11:00:28;;;;;;;1999.90;999.90;;;26.30;89.90;;;;;;5131590;27;20031;-73
2022/08/09 11:02:55;;;;;;;1999.90;999.90;;;26.50;90.10;;;;;;5129564;27;20049;-73
2022/08/09 11:05:21;;;;;;;1999.90;999.90;;;26.50;88.00;;;;;;5111808;27;20164;-74
2022/08/09 11:07:48;;;;;;;1999.90;999.90;;;26.10;86.60;;;;;;5133195;27;20504;-74
2022/08/09 11:10:15;;;;;;;1999.90;999.90;;;26.10;90.10;;;;;;5140001;27;20393;-73
2022/08/09 11:13:01;;;;;;;1999.90;999.90;;;26.30;89.30;;;;;;5137081;27;20035;-74
2022/08/09 11:15:27;;;;;;;1999.90;999.90;;;26.80;90.10;;;;;;5135410;27;20470;-73
2022/08/09 11:17:55;;;;;;;1999.90;999.90;;;27.00;88.60;;;;;;5119314;27;20636;-74
2022/08/09 11:20:43;;;;;;;1999.90;999.90;;;27.20;85.80;;;;;;5106502;27;20139;-74
2022/08/09 11:23:09;;;;;;;1999.90;999.90;;;27.30;84.40;;;;;;5135596;27;20078;-74
2022/08/09 11:25:39;;;;;;;1999.90;999.90;;;27.30;85.90;;;;;;5134352;27;20877;-72
2022/08/09 11:28:26;;;;;;;1999.90;999.90;;;27.60;85.40;;;;;;5103961;27;20042;-74
2022/08/09 11:30:52;;;;;;;1999.90;999.90;;;27.70;82.50;;;;;;5136514;27;20129;-73
2022/08/09 11:33:17;;;;;;;1999.90;999.90;;;27.30;81.10;;;;;;5134260;27;20122;-73
2022/08/09 11:35:47;;;;;;;1999.90;999.90;;;26.70;81.10;;;;;;5143340;27;20857;-74
2022/08/09 11:38:14;;;;;;;1999.90;999.90;;;26.30;83.10;;;;;;5122859;27;20035;-74
2022/08/09 11:40:40;;;;;;;1999.90;999.90;;;26.40;82.80;;;;;;5130780;27;20057;-74
2022/08/09 11:43:06;;;;;;;1999.90;999.90;;;26.50;81.00;;;;;;5126914;27;20255;-73
2022/08/09 11:45:38;;;;;;;1999.90;999.90;;;26.40;81.60;;;;;;5119225;27;20087;-74
2022/08/09 11:48:10;;;;;;;1999.90;999.90;;;26.30;81.70;;;;;;5114678;27;20045;-74
2022/08/09 11:50:58;;;;;;;1999.90;999.90;;;26.30;81.10;;;;;;5133040;27;20034;-74
2022/08/09 11:53:28;;;;;;;1999.90;999.90;;;26.40;81.30;;;;;;5145628;27;20047;-73
2022/08/09 11:55:56;;;;;;;1999.90;999.90;;;26.50;82.60;;;;;;5126443;27;20051;-73
2022/08/09 11:58:22;;;;;;;1999.90;999.90;;;26.80;82.40;;;;;;5129626;27;20498;-73
2022/08/09 12:00:58;;;;;;;1999.90;999.90;;;27.00;80.00;;;;;;5111068;27;20122;-73
2022/08/09 12:03:26;;;;;;;1999.90;999.90;;;27.00;82.10;;;;;;5137799;27;20103;-73