Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:08;;;;;;;15.68;11.18;;;;;;;6.17;78.84;99565.00;5033427;28;20476;-70
2023/01/12 00:04:34;;;;;;;18.33;12.07;;;;;;;5.90;79.32;99563.72;5030379;28;20526;-70
2023/01/12 00:07:02;;;;;;;13.15;10.13;;;;;;;5.78;80.16;99564.19;5033215;28;20116;-69
2023/01/12 00:09:28;;;;;;;19.55;12.43;;;;;;;5.83;80.11;99580.75;5033567;28;20033;-69
2023/01/12 00:11:53;;;;;;;16.65;11.40;;;;;;;5.90;80.31;99572.88;5033068;28;20450;-69
2023/01/12 00:14:19;;;;;;;17.23;10.50;;;;;;;6.03;79.83;99576.06;5033318;28;20025;-69
2023/01/12 00:16:44;;;;;;;19.63;11.23;;;;;;;5.97;80.24;99566.94;5033226;28;20022;-70
2023/01/12 00:19:14;;;;;;;17.67;11.85;;;;;;;5.84;80.03;99571.31;5031004;28;20103;-69
2023/01/12 00:24:29;;;;;;;20.55;11.80;;;;;;;5.22;82.81;99574.94;5033145;28;20056;-70
2023/01/12 00:26:57;;;;;;;17.95;12.77;;;;;;;5.17;83.86;99577.78;5032996;28;20056;-69
2023/01/12 00:29:24;;;;;;;16.75;11.65;;;;;;;5.15;84.78;99586.38;5032854;28;20029;-69
2023/01/12 00:31:51;;;;;;;16.65;12.38;;;;;;;5.30;84.61;99581.75;5031115;28;20025;-70
2023/01/12 00:34:16;;;;;;;18.08;11.35;;;;;;;5.22;83.57;99586.03;5033026;28;20026;-69
2023/01/12 00:36:43;;;;;;;20.83;12.00;;;;;;;5.19;84.26;99592.16;5032545;28;20024;-70
2023/01/12 00:39:09;;;;;;;18.13;12.32;;;;;;;5.26;84.25;99598.19;5029662;28;20017;-69
2023/01/12 00:47:08;;;;;;;19.42;11.85;;;;;;;5.36;83.68;99590.84;5031594;28;20080;-69
2023/01/12 00:49:35;;;;;;;18.08;12.32;;;;;;;5.26;84.32;99591.81;5032599;28;20040;-69
2023/01/12 00:52:01;;;;;;;16.55;11.63;;;;;;;5.44;83.83;99593.81;5031646;28;20051;-70
2023/01/12 00:54:26;;;;;;;17.92;11.57;;;;;;;5.61;82.28;99592.47;5030574;28;20116;-70
2023/01/12 00:56:52;;;;;;;18.17;11.63;;;;;;;5.54;82.16;99600.31;5030750;28;20112;-70
2023/01/12 00:59:17;;;;;;;17.83;11.48;;;;;;;5.69;82.22;99604.84;5032243;28;20028;-70
2023/01/12 01:01:43;;;;;;;19.70;12.18;;;;;;;5.76;82.03;99606.13;5031840;28;20025;-69
2023/01/12 01:04:09;;;;;;;18.50;11.50;;;;;;;5.56;81.98;99596.13;5032207;28;20045;-69
2023/01/12 01:06:39;;;;;;;17.52;11.23;;;;;;;5.74;81.89;99600.03;5032405;28;20531;-70
2023/01/12 01:09:05;;;;;;;18.52;12.05;;;;;;;5.66;82.09;99600.72;5030678;28;20029;-69
2023/01/12 01:11:30;;;;;;;17.98;10.82;;;;;;;5.68;82.03;99598.47;5031267;28;20029;-69
2023/01/12 01:13:56;;;;;;;15.98;10.32;;;;;;;5.72;81.38;99601.47;5029085;28;20056;-69
2023/01/12 01:16:21;;;;;;;15.82;10.52;;;;;;;5.60;81.93;99591.63;5032239;28;20025;-69
2023/01/12 01:18:47;;;;;;;14.38;9.70;;;;;;;5.47;82.64;99601.53;5031725;28;20029;-70
2023/01/12 01:21:13;;;;;;;12.95;9.23;;;;;;;5.47;83.60;99595.97;5031009;28;20028;-69
2023/01/12 01:23:40;;;;;;;14.68;10.35;;;;;;;5.35;83.40;99601.13;5031909;28;20445;-69
2023/01/12 01:26:09;;;;;;;13.52;9.95;;;;;;;5.57;83.12;99595.00;5032139;28;20041;-69
2023/01/12 01:28:38;;;;;;;15.13;9.77;;;;;;;5.52;83.07;99594.25;5032013;28;20026;-70
2023/01/12 01:31:08;;;;;;;13.50;9.32;;;;;;;5.57;83.30;99596.97;5027584;28;20411;-69
2023/01/12 01:33:33;;;;;;;;;;;;;;;5.61;83.30;99604.41;5032368;28;20025;-69
2023/01/12 01:35:59;;;;;;;12.25;8.18;;;;;;;5.72;82.47;99593.13;5030155;28;20350;-69
2023/01/12 01:38:26;;;;;;;10.82;8.23;;;;;;;5.62;82.66;99596.88;5031766;28;20030;-69
2023/01/12 01:40:54;;;;;;;11.77;8.73;;;;;;;5.70;82.84;99595.38;5031553;28;20393;-69
2023/01/12 01:43:22;;;;;;;11.90;8.45;;;;;;;5.83;82.13;99588.28;5031668;28;20128;-69
2023/01/12 01:46:07;;;;;;;11.82;8.30;;;;;;;5.85;81.28;99581.31;5031589;28;20025;-69
2023/01/12 01:48:36;;;;;;;10.00;7.03;;;;;;;5.94;80.91;99594.50;5027691;28;20030;-69
2023/01/12 01:51:07;;;;;;;9.43;7.05;;;;;;;5.80;80.67;99586.13;5029330;28;20029;-70
2023/01/12 01:53:36;;;;;;;12.02;7.93;;;;;;;5.99;80.29;99595.25;5031620;28;20029;-69
2023/01/12 01:56:10;;;;;;;9.30;7.10;;;;;;;5.89;80.42;99592.59;5031594;28;20036;-69
2023/01/12 01:59:01;;;;;;;10.60;7.75;;;;;;;5.72;80.76;99598.69;5031229;28;20052;-69
2023/01/12 02:01:27;;;;;;;10.38;6.28;;;;;;;5.74;80.67;99605.59;5028709;28;20049;-69
2023/01/12 02:03:54;;;;;;;8.40;6.43;;;;;;;5.61;80.96;99604.41;5027441;28;20025;-69
2023/01/12 02:06:24;;;;;;;8.45;6.13;;;;;;;5.39;82.48;99610.50;5030837;28;20095;-69
2023/01/12 02:08:56;;;;;;;8.52;5.97;;;;;;;5.26;83.41;99609.28;5030806;28;20478;-70
2023/01/12 02:17:11;;;;;;;9.48;6.75;;;;;;;5.23;83.70;99596.00;5011781;28;20052;-69
2023/01/12 02:20:01;;;;;;;9.07;6.15;;;;;;;5.24;84.34;99600.41;5023286;28;20480;-69
2023/01/12 02:22:40;;;;;;;9.85;6.75;;;;;;;5.38;83.93;99596.94;5028143;28;20480;-70
2023/01/12 02:25:14;;;;;;;9.02;6.60;;;;;;;5.42;82.62;99601.56;5031317;28;20412;-70
2023/01/12 02:28:17;;;;;;;7.28;5.50;;;;;;;5.46;82.68;99607.38;5031220;28;20408;-69
2023/01/12 02:31:09;;;;;;;8.52;5.93;;;;;;;5.41;82.12;99599.94;5031278;28;20053;-69
2023/01/12 02:33:54;;;;;;;7.57;5.93;;;;;;;5.33;83.07;99593.09;5029806;28;20480;-70
2023/01/12 02:36:36;;;;;;;9.85;6.68;;;;;;;5.30;83.25;99593.69;5028857;28;20415;-69
2023/01/12 02:39:18;;;;;;;8.75;6.13;;;;;;;5.31;83.69;99595.34;5014867;28;20080;-69
2023/01/12 02:45:04;;;;;;;8.20;6.03;;;;;;;5.24;84.11;99596.84;5011386;28;20040;-69
2023/01/12 02:48:00;;;;;;;8.13;5.72;;;;;;;5.12;83.05;99600.84;5011281;28;20022;-69
2023/01/12 02:50:47;;;;;;;8.32;5.53;;;;;;;5.23;83.29;99597.97;5020796;28;20451;-69
2023/01/12 02:53:20;;;;;;;8.40;5.22;;;;;;;5.29;83.85;99596.75;5028979;28;20455;-69
2023/01/12 02:55:46;;;;;;;7.43;5.30;;;;;;;5.29;83.29;99603.13;5030254;28;20523;-69
2023/01/12 02:58:16;;;;;;;7.20;5.60;;;;;;;5.26;83.75;99586.25;5030168;28;20086;-69
2023/01/12 03:00:44;;;;;;;8.70;5.80;;;;;;;5.04;84.63;99595.94;5030610;28;20404;-69
2023/01/12 03:03:10;;;;;;;7.32;5.82;;;;;;;5.08;84.72;99594.25;5029796;28;20046;-69
2023/01/12 03:05:40;;;;;;;9.88;5.75;;;;;;;5.01;84.22;99582.69;5028448;28;20396;-70
2023/01/12 03:08:14;;;;;;;7.68;5.57;;;;;;;4.98;84.48;99592.41;5029337;28;20045;-69
2023/01/12 03:10:46;;;;;;;7.85;5.97;;;;;;;5.09;84.19;99593.13;5027152;28;20412;-69
2023/01/12 03:13:15;;;;;;;9.95;7.20;;;;;;;4.96;85.09;99583.56;5030951;28;20508;-69
2023/01/12 03:15:47;;;;;;;17.05;10.05;;;;;;;5.01;84.60;99593.75;5032701;28;20101;-69
2023/01/12 03:18:47;;;;;;;23.08;12.40;;;;;;;4.95;84.39;99593.00;5034429;28;20109;-69
2023/01/12 03:21:25;;;;;;;38.20;19.08;;;;;;;5.17;84.59;99599.97;5031630;28;20042;-70
2023/01/12 03:24:03;;;;;;;32.88;15.27;;;;;;;5.20;83.61;99599.38;5033231;28;20562;-70
2023/01/12 03:26:33;;;;;;;11.40;7.95;;;;;;;5.22;84.31;99596.31;5034286;28;20496;-69
2023/01/12 03:29:14;;;;;;;7.63;6.30;;;;;;;5.16;84.86;99582.50;5034136;28;20116;-71
2023/01/12 03:31:43;;;;;;;9.15;7.03;;;;;;;5.33;84.12;99583.97;5033297;28;20877;-69
2023/01/12 03:34:09;;;;;;;9.15;5.68;;;;;;;5.44;83.55;99582.72;5033983;28;20033;-69
2023/01/12 03:36:54;;;;;;;6.72;5.15;;;;;;;5.35;83.28;99587.25;5032816;28;20021;-70
2023/01/12 03:40:07;;;;;;;9.60;4.88;;;;;;;5.42;82.48;99595.22;5031885;28;20420;-69
2023/01/12 03:42:35;;;;;;;7.53;4.68;;;;;;;5.43;82.36;99599.63;5011332;28;20038;-69
2023/01/12 03:45:30;;;;;;;7.57;4.90;;;;;;;5.51;82.04;99593.44;5011868;28;20064;-69
2023/01/12 03:48:08;;;;;;;7.32;4.65;;;;;;;5.62;81.55;99594.94;5004254;28;20042;-69
2023/01/12 03:50:42;;;;;;;8.10;4.53;;;;;;;5.52;81.32;99588.69;5033873;28;20043;-69
2023/01/12 03:53:09;;;;;;;7.28;5.28;;;;;;;5.62;81.79;99597.72;5028690;28;20148;-70
2023/01/12 03:55:36;;;;;;;8.30;5.15;;;;;;;5.75;81.08;99593.38;5031485;28;20021;-70
2023/01/12 03:58:03;;;;;;;7.15;5.32;;;;;;;5.70;80.67;99592.63;5033898;28;20047;-69
2023/01/12 04:00:29;;;;;;;6.10;4.38;;;;;;;5.52;80.83;99584.00;5033485;28;20025;-70
2023/01/12 04:03:13;;;;;;;6.47;4.68;;;;;;;5.76;80.09;99602.53;5033726;28;20029;-69
2023/01/12 04:05:41;;;;;;;6.38;4.50;;;;;;;5.64;80.09;99611.28;5033384;28;20029;-70
2023/01/12 04:08:08;;;;;;;7.40;5.35;;;;;;;5.74;79.98;99611.16;5033428;28;20045;-70
2023/01/12 04:10:33;;;;;;;8.48;5.47;;;;;;;5.70;79.73;99610.09;5032550;28;20029;-70
2023/01/12 04:12:59;;;;;;;6.65;4.75;;;;;;;5.81;79.71;99613.56;5033373;28;20025;-69
2023/01/12 04:15:25;;;;;;;11.25;6.53;;;;;;;5.74;79.27;99616.69;5033385;28;20028;-69
2023/01/12 04:17:50;;;;;;;11.02;7.05;;;;;;;5.70;79.65;99612.88;5033375;28;20477;-69
2023/01/12 04:20:16;;;;;;;10.27;7.07;;;;;;;5.82;79.52;99619.94;5033273;28;20036;-69
2023/01/12 04:22:43;;;;;;;15.23;7.78;;;;;;;5.82;79.11;99625.50;5030586;28;20112;-69
2023/01/12 04:25:14;;;;;;;18.65;8.60;;;;;;;5.77;79.39;99620.84;5031028;28;20468;-70
2023/01/12 04:27:47;;;;;;;13.27;8.07;;;;;;;5.71;79.51;99625.63;5031815;28;20516;-69
2023/01/12 04:30:15;;;;;;;11.75;7.32;;;;;;;5.70;80.11;99612.03;5032835;28;20401;-69
2023/01/12 04:32:42;;;;;;;16.65;9.00;;;;;;;5.81;79.84;99623.84;5030806;28;20025;-69
2023/01/12 04:35:08;;;;;;;16.35;10.70;;;;;;;5.73;80.34;99622.53;5032004;28;20029;-70
2023/01/12 04:37:34;;;;;;;18.48;10.25;;;;;;;5.73;80.35;99619.75;5032843;28;20381;-69
2023/01/12 04:40:00;;;;;;;16.23;9.57;;;;;;;5.61;81.29;99614.66;5030560;28;20030;-69
2023/01/12 04:45:10;;;;;;;11.35;8.60;;;;;;;5.63;81.35;99609.63;5032758;28;20522;-69
2023/01/12 04:47:35;;;;;;;11.85;8.63;;;;;;;5.56;81.50;99607.22;5031780;28;20021;-70
2023/01/12 04:50:01;;;;;;;17.90;10.02;;;;;;;5.70;81.95;99614.81;5032609;28;20025;-69
2023/01/12 04:52:26;;;;;;;22.88;12.93;;;;;;;5.71;81.14;99617.31;5032430;28;20022;-69
2023/01/12 04:54:52;;;;;;;19.38;12.13;;;;;;;5.64;81.31;99621.56;5031667;28;20075;-69
2023/01/12 04:57:17;;;;;;;15.05;9.75;;;;;;;5.54;80.94;99625.28;5032573;28;20033;-70
2023/01/12 04:59:43;;;;;;;14.13;9.43;;;;;;;5.73;80.81;99609.50;5032290;28;20032;-70
2023/01/12 05:02:08;;;;;;;18.58;9.35;;;;;;;5.85;80.22;99624.88;5031763;28;20021;-69
2023/01/12 05:04:34;;;;;;;20.67;12.85;;;;;;;5.95;80.52;99621.97;5032617;28;20025;-70
2023/01/12 05:06:59;;;;;;;19.98;12.63;;;;;;;6.03;79.81;99628.81;5030933;28;20572;-73
2023/01/12 05:12:08;;;;;;;12.00;7.82;;;;;;;6.19;78.96;99634.97;5032283;28;20036;-70
2023/01/12 05:14:34;;;;;;;13.70;9.23;;;;;;;6.24;79.03;99639.63;5032220;28;20104;-71
2023/01/12 05:16:59;;;;;;;12.65;8.30;;;;;;;6.12;80.29;99643.69;5032680;28;20115;-75
2023/01/12 05:19:25;;;;;;;19.05;9.93;;;;;;;5.99;80.30;99631.34;5032082;28;20025;-72
2023/01/12 05:21:51;;;;;;;26.50;14.23;;;;;;;6.11;80.10;99630.09;5030901;28;20120;-71
2023/01/12 05:24:16;;;;;;;30.08;15.35;;;;;;;6.20;79.40;99636.63;5029960;28;20107;-72
2023/01/12 05:26:41;;;;;;;20.02;12.20;;;;;;;6.29;78.91;99650.66;5031684;28;20036;-71
2023/01/12 05:29:07;;;;;;;17.63;10.20;;;;;;;6.29;78.38;99648.72;5031658;28;20033;-72
2023/01/12 05:31:34;;;;;;;19.55;10.80;;;;;;;6.38;78.33;99659.94;5030800;28;20637;-71
2023/01/12 05:33:59;;;;;;;17.20;11.93;;;;;;;6.38;78.19;99656.34;5028594;28;20113;-72
2023/01/12 05:36:25;;;;;;;23.58;12.52;;;;;;;6.40;77.96;99662.44;5031778;28;20108;-71
2023/01/12 05:38:50;;;;;;;22.70;12.52;;;;;;;6.26;78.69;99654.84;5030320;28;20462;-72
2023/01/12 05:41:16;;;;;;;21.75;12.13;;;;;;;6.16;79.51;99653.06;5028609;28;20036;-71
2023/01/12 05:43:51;;;;;;;25.40;12.93;;;;;;;6.30;79.18;99666.19;5031186;28;20029;-71
2023/01/12 05:46:29;;;;;;;21.98;12.27;;;;;;;6.30;79.09;99664.25;5031483;28;20060;-71
2023/01/12 05:48:56;;;;;;;21.77;12.77;;;;;;;6.36;79.28;99667.78;5031618;28;20389;-71
2023/01/12 05:51:23;;;;;;;24.00;16.13;;;;;;;6.30;78.92;99663.41;5031463;28;20483;-71
2023/01/12 05:53:49;;;;;;;24.55;15.77;;;;;;;6.33;78.96;99660.00;5029557;28;20029;-71
2023/01/12 05:56:24;;;;;;;17.75;12.05;;;;;;;6.36;78.20;99662.22;5031429;28;20385;-71
2023/01/12 05:58:51;;;;;;;20.48;12.48;;;;;;;6.40;78.40;99668.81;5029157;28;20415;-72
2023/01/12 06:01:18;;;;;;;19.77;11.52;;;;;;;6.39;78.59;99666.31;5030511;28;20120;-70
2023/01/12 06:03:48;;;;;;;17.50;12.00;;;;;;;6.36;78.62;99670.53;5030880;28;20536;-71
2023/01/12 06:06:14;;;;;;;16.73;10.60;;;;;;;6.19;78.89;99668.31;5027428;28;20522;-69
2023/01/12 06:08:40;;;;;;;17.30;11.85;;;;;;;6.30;78.67;99669.81;5028266;28;20045;-70
2023/01/12 06:11:05;;;;;;;19.52;11.30;;;;;;;6.31;78.46;99665.06;5028806;28;20036;-71
2023/01/12 06:16:18;;;;;;;44.22;13.10;;;;;;;6.18;78.80;99666.66;5029916;28;20035;-69
2023/01/12 06:18:43;;;;;;;28.73;13.00;;;;;;;6.25;78.30;99660.72;5029718;28;20030;-72
2023/01/12 06:21:09;;;;;;;20.02;11.82;;;;;;;6.25;78.87;99672.63;5028958;28;20065;-72
2023/01/12 06:23:35;;;;;;;24.00;14.40;;;;;;;6.11;78.88;99668.97;5029008;28;20037;-72
2023/01/12 06:26:03;;;;;;;59.22;21.08;;;;;;;6.08;79.12;99672.34;5029025;28;20087;-79
2023/01/12 06:28:29;;;;;;;46.17;21.23;;;;;;;6.15;79.19;99668.06;5028193;28;20026;-74
2023/01/12 06:30:59;;;;;;;50.05;21.02;;;;;;;5.84;80.17;99678.75;5023654;28;20113;-73
2023/01/12 06:33:26;;;;;;;31.27;17.17;;;;;;;5.64;80.82;99666.78;5024001;28;20108;-73
2023/01/12 06:35:52;;;;;;;22.50;14.10;;;;;;;5.54;81.65;99672.47;5024606;28;20052;-74
2023/01/12 06:38:19;;;;;;;21.40;13.35;;;;;;;5.80;81.35;99692.41;5025359;28;20076;-74
2023/01/12 06:40:44;;;;;;;46.72;17.80;;;;;;;5.88;81.26;99683.41;5025160;28;20508;-76
2023/01/12 06:43:10;;;;;;;38.92;20.20;;;;;;;5.80;81.57;99680.50;5026333;28;20029;-70
2023/01/12 06:45:35;;;;;;;42.92;23.58;;;;;;;5.85;80.84;99688.75;5023079;28;20037;-73
2023/01/12 06:48:01;;;;;;;43.75;22.45;;;;;;;5.66;82.22;99683.16;5022689;28;20041;-69
2023/01/12 06:50:26;;;;;;;52.28;24.15;;;;;;;5.46;83.42;99688.66;5032198;28;20028;-72
2023/01/12 06:52:52;;;;;;;61.15;31.63;;;;;;;5.33;83.68;99683.81;5024833;28;20036;-70
2023/01/12 06:55:17;;;;;;;59.33;35.65;;;;;;;5.25;83.22;99682.53;5028939;28;20063;-69
2023/01/12 06:57:43;;;;;;;50.67;32.95;;;;;;;5.29;84.29;99688.28;5031141;28;20117;-70
2023/01/12 07:00:13;;;;;;;31.10;21.13;;;;;;;5.05;84.37;99683.53;5024698;28;20574;-72
2023/01/12 07:02:38;;;;;;;30.00;19.95;;;;;;;5.19;84.96;99703.94;5029337;28;20537;-71
2023/01/12 07:05:05;;;;;;;28.30;16.58;;;;;;;5.25;84.21;99701.94;5023976;28;20029;-72
2023/01/12 07:07:30;;;;;;;41.15;24.20;;;;;;;5.45;84.17;99708.38;5024800;28;20208;-70
2023/01/12 07:09:56;;;;;;;34.67;20.48;;;;;;;5.31;83.81;99717.38;5026962;28;20104;-70
2023/01/12 07:12:21;;;;;;;50.83;25.92;;;;;;;5.46;84.40;99710.84;5030181;28;20060;-70
2023/01/12 07:14:47;;;;;;;53.05;27.10;;;;;;;5.75;83.04;99714.69;5029407;28;20124;-71
2023/01/12 07:17:13;;;;;;;37.75;18.92;;;;;;;5.73;83.17;99714.97;5026979;28;20140;-69
2023/01/12 07:19:38;;;;;;;36.00;23.13;;;;;;;5.61;82.68;99714.56;5026070;28;20127;-71
2023/01/12 07:22:04;;;;;;;41.00;21.65;;;;;;;5.78;82.29;99707.69;5011397;28;20120;-71
2023/01/12 07:24:29;;;;;;;37.83;21.63;;;;;;;5.90;82.37;99710.88;5030325;28;20033;-71
2023/01/12 07:26:57;;;;;;;37.17;18.00;;;;;;;5.93;82.46;99718.63;5029875;28;20037;-71
2023/01/12 07:29:23;;;;;;;42.53;22.58;;;;;;;5.90;81.81;99713.66;5028966;28;20056;-71
2023/01/12 07:31:49;;;;;;;55.75;28.05;;;;;;;5.88;82.40;99713.13;5031478;28;20108;-71
2023/01/12 07:34:15;;;;;;;63.00;28.10;;;;;;;5.88;82.93;99711.19;5028707;28;20108;-73
2023/01/12 07:36:41;;;;;;;37.08;18.48;;;;;;;5.76;82.76;99706.03;5031445;28;20068;-74
2023/01/12 07:39:07;;;;;;;31.52;17.27;;;;;;;5.69;83.60;99713.09;5030133;28;20033;-73
2023/01/12 07:44:17;;;;;;;30.90;15.73;;;;;;;5.67;84.69;99724.50;5029605;28;20091;-73
2023/01/12 07:46:43;;;;;;;29.83;16.60;;;;;;;5.60;84.99;99730.38;5031176;28;20037;-72
2023/01/12 07:49:09;;;;;;;32.58;14.65;;;;;;;5.53;84.78;99729.94;5030882;28;20109;-71
2023/01/12 07:51:34;;;;;;;19.60;12.20;;;;;;;5.47;83.61;99731.94;5030748;28;20033;-72
2023/01/12 07:54:00;;;;;;;20.45;12.15;;;;;;;5.53;83.79;99731.84;5028844;28;20025;-71
2023/01/12 07:56:25;;;;;;;19.55;11.50;;;;;;;5.54;81.91;99730.72;5020603;28;20501;-73
2023/01/12 07:58:51;;;;;;;33.72;15.45;;;;;;;5.62;82.40;99732.88;5029551;28;20039;-71
2023/01/12 08:01:16;;;;;;;35.60;18.35;;;;;;;5.52;81.62;99719.94;5029344;28;20401;-72
2023/01/12 08:03:42;;;;;;;30.80;15.88;;;;;;;5.55;83.31;99733.22;5028165;28;20115;-74
2023/01/12 08:06:07;;;;;;;42.42;16.38;;;;;;;5.56;81.90;99729.31;5029745;28;20041;-74
2023/01/12 08:08:33;;;;;;;30.17;13.70;;;;;;;5.61;82.08;99737.59;5030227;28;20046;-74
2023/01/12 08:11:03;;;;;;;26.15;11.75;;;;;;;5.68;82.23;99737.25;5029310;28;20068;-74
2023/01/12 08:13:29;;;;;;;;;;;;;;;5.73;81.74;99739.13;5030039;28;20120;-74
2023/01/12 08:15:55;;;;;;;21.23;13.18;;;;;;;5.86;82.41;99737.59;5029149;28;20003;-70
2023/01/12 08:18:32;;;;;;;39.13;13.63;;;;;;;5.87;82.34;99739.22;5030995;28;20148;-71
2023/01/12 08:21:02;;;;;;;22.75;11.82;;;;;;;5.95;80.77;99746.91;5030272;28;20029;-70
2023/01/12 08:23:39;;;;;;;12.00;8.23;;;;;;;5.87;79.64;99730.91;5030699;28;20152;-70
2023/01/12 08:26:13;;;;;;;22.13;12.93;;;;;;;5.97;78.96;99744.66;5027595;28;20034;-70
2023/01/12 08:28:46;;;;;;;16.13;9.65;;;;;;;5.93;78.55;99751.94;5030308;28;20034;-70
2023/01/12 08:31:13;;;;;;;15.57;9.15;;;;;;;6.04;77.79;99749.88;5030278;28;20033;-70
2023/01/12 08:33:40;;;;;;;16.73;11.02;;;;;;;5.92;78.47;99747.50;5028514;28;20416;-71
2023/01/12 08:36:09;;;;;;;16.85;11.18;;;;;;;5.86;78.89;99738.44;5030269;28;20594;-71
2023/01/12 08:38:34;;;;;;;22.45;12.80;;;;;;;6.02;79.51;99752.13;5030256;28;20029;-72
2023/01/12 08:44:02;;;;;;;21.55;13.60;;;;;;;6.23;77.82;99747.13;5016982;28;20527;-72
2023/01/12 08:46:40;;;;;;;24.08;16.92;;;;;;;6.34;77.24;99752.53;5022228;28;20037;-72
2023/01/12 08:49:10;;;;;;;44.30;32.60;;;;;;;6.22;78.27;99744.66;5029852;28;20021;-72
2023/01/12 08:51:38;;;;;;;30.92;22.73;;;;;;;6.29;77.55;99750.66;5029965;28;20539;-72
2023/01/12 08:54:04;;;;;;;23.17;16.40;;;;;;;6.22;77.87;99742.69;5029783;28;20025;-72
2023/01/12 08:56:30;;;;;;;29.42;19.98;;;;;;;6.30;78.45;99749.53;5028868;28;20113;-72
2023/01/12 08:58:56;;;;;;;20.63;11.82;;;;;;;6.27;77.59;99745.38;5029647;28;20101;-72
2023/01/12 09:01:21;;;;;;;21.65;11.77;;;;;;;6.33;77.73;99743.38;5021948;28;20112;-72
2023/01/12 09:03:48;;;;;;;25.75;17.80;;;;;;;6.42;77.59;99740.75;5029604;28;20036;-71
2023/01/12 09:06:17;;;;;;;23.52;16.05;;;;;;;6.42;76.76;99732.44;5030248;28;20025;-72
2023/01/12 09:08:44;;;;;;;23.73;13.63;;;;;;;6.57;76.48;99734.97;5029323;28;20060;-72
2023/01/12 09:11:11;;;;;;;12.48;8.32;;;;;;;6.55;74.72;99737.22;5021073;28;20029;-72
2023/01/12 09:13:37;;;;;;;11.70;8.32;;;;;;;6.57;74.37;99729.41;5028515;28;20067;-72
2023/01/12 09:16:04;;;;;;;15.35;9.18;;;;;;;6.51;75.17;99730.59;5029597;28;20060;-72
2023/01/12 09:18:30;;;;;;;31.90;8.27;;;;;;;6.60;73.92;99728.78;5027374;28;20033;-75
2023/01/12 09:21:03;;;;;;;18.52;9.30;;;;;;;6.65;74.70;99724.31;5027778;28;20029;-75
2023/01/12 09:23:29;;;;;;;14.57;7.20;;;;;;;6.57;73.21;99739.69;5028847;28;20454;-75
2023/01/12 09:25:55;;;;;;;32.28;9.77;;;;;;;6.65;74.60;99727.06;5026982;28;20025;-74
2023/01/12 09:28:21;;;;;;;24.00;9.23;;;;;;;6.78;73.66;99728.25;5012626;28;20105;-74
2023/01/12 09:30:46;;;;;;;27.60;11.98;;;;;;;6.85;73.85;99725.91;5011090;28;20164;-74
2023/01/12 09:33:12;;;;;;;11.85;7.85;;;;;;;6.83;73.16;99726.22;5011398;28;20572;-74
2023/01/12 09:35:38;;;;;;;14.68;8.15;;;;;;;7.01;73.55;99720.91;5024105;28;20116;-74
2023/01/12 09:38:03;;;;;;;11.18;7.32;;;;;;;7.06;72.55;99723.59;5027269;28;20022;-74
2023/01/12 09:40:29;;;;;;;23.02;12.00;;;;;;;6.92;73.17;99708.84;5029520;28;20045;-74
2023/01/12 09:48:24;;;;;;;35.78;14.30;;;;;;;7.09;71.16;99714.63;5029040;28;20051;-73
2023/01/12 09:51:08;;;;;;;35.00;12.80;;;;;;;6.95;72.33;99697.09;5023366;28;20389;-73
2023/01/12 09:53:37;;;;;;;10.55;6.13;;;;;;;7.05;70.95;99699.69;5028657;28;20036;-74
2023/01/12 09:56:06;;;;;;;16.35;9.32;;;;;;;7.23;72.37;99711.88;5029859;28;20025;-74
2023/01/12 09:58:53;;;;;;;9.32;6.75;;;;;;;7.08;70.59;99713.00;5028760;28;20025;-73
2023/01/12 10:01:23;;;;;;;12.98;9.45;;;;;;;7.07;70.76;99702.19;5029586;28;20033;-74
2023/01/12 10:03:49;;;;;;;13.15;9.43;;;;;;;7.08;71.13;99699.06;5027813;28;20053;-73
2023/01/12 10:06:16;;;;;;;22.60;13.05;;;;;;;7.18;70.80;99697.25;5029528;28;20014;-74
2023/01/12 10:08:54;;;;;;;11.68;7.78;;;;;;;7.29;71.25;99688.38;5025518;28;20134;-73
2023/01/12 10:11:53;;;;;;;17.27;10.85;;;;;;;7.41;71.20;99693.47;5027167;28;20427;-73
2023/01/12 10:15:19;;;;;;;19.92;11.10;;;;;;;7.42;70.89;99683.97;5024842;28;20392;-73
2023/01/12 10:17:53;;;;;;;15.02;6.82;;;;;;;7.54;68.87;99685.44;5027362;28;20033;-73
2023/01/12 10:20:38;;;;;;;11.65;7.85;;;;;;;7.58;71.18;99683.66;5010059;28;20029;-73
2023/01/12 10:23:06;;;;;;;12.15;7.75;;;;;;;7.51;69.90;99684.06;5024660;28;20042;-74
2023/01/12 10:25:38;;;;;;;14.90;8.77;;;;;;;7.51;70.33;99672.94;5030323;28;20057;-73
2023/01/12 10:28:12;;;;;;;13.82;7.90;;;;;;;7.58;69.07;99678.09;5029717;28;20025;-73
2023/01/12 10:30:39;;;;;;;9.73;6.38;;;;;;;7.62;69.47;99676.34;5032773;28;20480;-73
2023/01/12 10:33:15;;;;;;;14.70;7.53;;;;;;;7.65;69.65;99667.38;5033607;28;20519;-74
2023/01/12 10:35:46;;;;;;;11.85;6.50;;;;;;;7.66;68.53;99666.25;5031884;28;20025;-72
2023/01/12 10:38:19;;;;;;;14.48;7.97;;;;;;;7.70;68.13;99664.47;5031457;28;20037;-73
2023/01/12 10:41:20;;;;;;;19.45;6.93;;;;;;;7.77;67.90;99654.88;5029984;28;20055;-73
2023/01/12 10:44:11;;;;;;;26.60;11.38;;;;;;;7.85;68.87;99663.31;5032249;28;20048;-74
2023/01/12 10:46:36;;;;;;;13.23;8.10;;;;;;;7.92;67.59;99646.19;5034158;28;20400;-74
2023/01/12 10:49:23;;;;;;;16.98;8.80;;;;;;;7.96;68.41;99649.19;5017438;28;20030;-72
2023/01/12 10:52:01;;;;;;;13.93;7.05;;;;;;;7.85;67.85;99643.84;5018611;28;20451;-73
2023/01/12 10:54:36;;;;;;;13.00;8.45;;;;;;;7.93;67.74;99649.81;5028125;28;20103;-71
2023/01/12 10:57:07;;;;;;;30.88;15.00;;;;;;;8.04;67.30;99655.97;5020951;28;20029;-75
2023/01/12 10:59:38;;;;;;;31.75;16.52;;;;;;;7.98;67.40;99642.16;5019988;28;20025;-70
2023/01/12 11:02:04;;;;;;;20.88;9.15;;;;;;;8.08;67.94;99651.41;5020250;28;20029;-75
2023/01/12 11:04:35;;;;;;;17.13;9.02;;;;;;;8.08;67.27;99641.09;5027208;28;20044;-73
2023/01/12 11:07:24;;;;;;;28.55;11.32;;;;;;;8.15;67.67;99647.06;5022241;28;20435;-74
2023/01/12 11:09:50;;;;;;;12.48;8.15;;;;;;;8.32;66.61;99645.56;5024889;28;20132;-74
2023/01/12 11:12:35;;;;;;;11.93;7.40;;;;;;;8.25;66.39;99640.44;5020334;28;20038;-74
2023/01/12 11:15:09;;;;;;;12.30;7.40;;;;;;;8.31;67.07;99638.34;5028206;28;20040;-74
2023/01/12 11:17:50;;;;;;;13.52;8.35;;;;;;;8.42;66.51;99645.31;5031492;28;20078;-74
2023/01/12 11:20:34;;;;;;;16.00;7.55;;;;;;;8.38;65.43;99649.03;5030249;28;20052;-74
2023/01/12 11:23:04;;;;;;;13.88;7.18;;;;;;;8.19;65.82;99624.94;5031386;28;20025;-74
2023/01/12 11:25:39;;;;;;;8.38;6.22;;;;;;;8.29;65.58;99637.84;5017131;28;20397;-74
2023/01/12 11:28:32;;;;;;;9.38;6.40;;;;;;;8.28;66.27;99631.44;5019756;28;20124;-75
2023/01/12 11:31:38;;;;;;;16.70;8.90;;;;;;;8.61;65.10;99632.34;5023958;28;20047;-73
2023/01/12 11:34:12;;;;;;;12.20;8.27;;;;;;;8.66;65.95;99633.03;5034387;28;20396;-73
2023/01/12 11:36:42;;;;;;;15.93;7.63;;;;;;;8.52;64.89;99630.31;5026369;28;20099;-73
2023/01/12 11:39:19;;;;;;;13.02;7.78;;;;;;;8.54;65.25;99625.25;5029162;28;20029;-73
2023/01/12 11:44:42;;;;;;;16.13;7.18;;;;;;;8.52;64.95;99616.38;5028127;28;20032;-73
2023/01/12 11:47:13;;;;;;;15.82;8.40;;;;;;;8.57;65.55;99621.00;5029582;28;20083;-73
2023/01/12 11:50:09;;;;;;;12.10;6.97;;;;;;;8.74;63.66;99611.94;5029141;28;20070;-73
2023/01/12 11:52:34;;;;;;;8.82;5.70;;;;;;;9.00;64.53;99614.03;5032315;28;20492;-73
2023/01/12 11:55:01;;;;;;;19.40;10.73;;;;;;;9.25;62.48;99611.66;5027608;28;20036;-73
2023/01/12 11:57:37;;;;;;;10.30;5.63;;;;;;;8.92;63.01;99607.25;5030126;28;20013;-73
2023/01/12 12:00:08;;;;;;;9.45;5.88;;;;;;;9.05;64.01;99602.75;5027552;28;20022;-73
2023/01/12 12:02:45;;;;;;;9.52;6.57;;;;;;;9.43;64.09;99608.94;5030447;28;20025;-73
2023/01/12 12:05:29;;;;;;;8.38;5.50;;;;;;;9.24;64.00;99601.66;5031842;28;20025;-72
2023/01/12 12:08:27;;;;;;;26.88;16.17;;;;;;;9.16;63.75;99603.28;5028975;28;20069;-73
2023/01/12 12:11:22;;;;;;;23.90;11.05;;;;;;;9.29;63.69;99593.16;5028741;28;20021;-73
2023/01/12 12:14:09;;;;;;;17.00;12.35;;;;;;;9.10;63.99;99601.75;5028663;28;20647;-74
2023/01/12 12:16:45;;;;;;;17.45;7.45;;;;;;;8.96;63.36;99596.28;5023491;28;20091;-73
2023/01/12 12:19:20;;;;;;;19.98;8.65;;;;;;;8.93;65.45;99596.91;5030749;28;20455;-73
2023/01/12 12:22:10;;;;;;;8.68;5.38;;;;;;;8.81;63.43;99592.78;5028376;28;20029;-73
2023/01/12 12:25:12;;;;;;;12.80;6.88;;;;;;;8.79;64.09;99591.44;5020018;28;20471;-73
2023/01/12 12:27:43;;;;;;;9.45;6.10;;;;;;;8.81;64.09;99592.78;5030397;28;20037;-74
2023/01/12 12:30:58;;;;;;;13.25;5.90;;;;;;;8.87;64.20;99593.47;5028610;28;20029;-72