Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:45;;;;;;;10.23;4.72;;;;;;;18.06;46.88;99500.47;5077091;28;20123;-67
2023/08/22 00:03:11;;;;;;;6.35;4.28;;;;;;;18.03;47.13;99506.25;5094389;28;20461;-67
2023/08/22 00:05:37;;;;;;;6.22;4.20;;;;;;;18.01;47.10;99502.84;5095040;28;20024;-67
2023/08/22 00:08:05;;;;;;;12.75;4.22;;;;;;;17.98;47.15;99504.06;5094665;28;20085;-67
2023/08/22 00:10:34;;;;;;;10.05;4.95;;;;;;;17.95;47.37;99504.41;5094539;28;20531;-67
2023/08/22 00:13:01;;;;;;;7.72;4.57;;;;;;;17.94;47.22;99502.72;5094578;28;20028;-68
2023/08/22 00:15:27;;;;;;;8.57;4.35;;;;;;;17.91;47.45;99487.69;5094669;28;20046;-66
2023/08/22 00:17:52;;;;;;;9.38;4.60;;;;;;;17.89;47.63;99489.72;5094394;28;20107;-67
2023/08/22 00:20:18;;;;;;;8.90;5.18;;;;;;;17.85;47.92;99488.41;5077266;28;20036;-67
2023/08/22 00:22:44;;;;;;;7.70;4.85;;;;;;;17.60;48.82;99456.09;5094150;28;20032;-67
2023/08/22 00:25:10;;;;;;;9.27;4.40;;;;;;;17.78;47.74;99487.41;5094835;28;20415;-67
2023/08/22 00:27:38;;;;;;;11.35;4.32;;;;;;;17.78;47.47;99487.41;5094280;28;20024;-67
2023/08/22 00:30:04;;;;;;;8.40;4.20;;;;;;;17.77;47.20;99485.75;5094140;28;20359;-67
2023/08/22 00:32:32;;;;;;;6.93;4.70;;;;;;;17.80;47.05;99488.06;5094020;28;20031;-69
2023/08/22 00:34:58;;;;;;;6.95;4.70;;;;;;;17.80;47.24;99488.06;5094832;28;20032;-67
2023/08/22 00:37:24;;;;;;;10.52;4.35;;;;;;;17.77;47.28;99483.03;5094059;28;20034;-67
2023/08/22 00:39:50;;;;;;;9.45;4.47;;;;;;;17.61;47.00;99454.19;5094497;28;20119;-65
2023/08/22 00:42:15;;;;;;;10.68;4.18;;;;;;;17.84;47.07;99477.75;5095105;28;20034;-67
2023/08/22 00:44:41;;;;;;;9.57;4.60;;;;;;;17.83;47.35;99481.47;5094265;28;20146;-67
2023/08/22 00:47:07;;;;;;;10.70;4.07;;;;;;;17.80;47.38;99469.13;5093133;28;20043;-67
2023/08/22 00:49:34;;;;;;;6.53;4.05;;;;;;;17.74;47.38;99472.56;5094368;28;20024;-67
2023/08/22 00:52:02;;;;;;;7.78;4.28;;;;;;;17.84;47.30;99475.03;5094359;28;20032;-67
2023/08/22 00:54:30;;;;;;;6.93;4.25;;;;;;;17.82;47.47;99475.19;5093998;28;20028;-68
2023/08/22 00:56:57;;;;;;;7.47;3.78;;;;;;;17.82;47.65;99471.66;5093821;28;20040;-67
2023/08/22 00:59:27;;;;;;;12.27;4.90;;;;;;;17.84;47.74;99462.31;5094472;28;20035;-68
2023/08/22 01:01:53;;;;;;;10.02;4.53;;;;;;;17.82;47.97;99456.25;5091793;28;20024;-67
2023/08/22 01:04:19;;;;;;;10.70;3.95;;;;;;;17.85;47.88;99465.88;5093981;28;20031;-67
2023/08/22 01:06:44;;;;;;;6.57;4.80;;;;;;;17.79;48.17;99457.47;5093277;28;20024;-67
2023/08/22 01:09:31;;;;;;;7.50;4.40;;;;;;;17.91;48.12;99455.19;5093856;28;20040;-66
2023/08/22 01:12:03;;;;;;;12.48;4.18;;;;;;;17.85;47.71;99463.19;5093829;28;20043;-66
2023/08/22 01:14:32;;;;;;;7.72;4.15;;;;;;;17.82;47.83;99455.41;5094016;28;20108;-67
2023/08/22 01:16:58;;;;;;;12.70;5.35;;;;;;;17.72;48.15;99442.94;5093571;28;20085;-67
2023/08/22 01:19:25;;;;;;;10.80;5.22;;;;;;;17.70;48.60;99452.28;5059296;28;20028;-66
2023/08/22 01:21:53;;;;;;;13.20;5.45;;;;;;;17.66;49.21;99449.09;5093799;28;20050;-65
2023/08/22 01:24:19;;;;;;;10.68;5.32;;;;;;;17.59;49.08;99440.00;5092657;28;20060;-67
2023/08/22 01:26:46;;;;;;;12.23;5.40;;;;;;;17.49;49.34;99442.94;5092922;28;20131;-67
2023/08/22 01:29:21;;;;;;;11.18;5.15;;;;;;;17.56;49.15;99443.91;5093334;28;20043;-67
2023/08/22 01:32:05;;;;;;;11.30;5.63;;;;;;;17.28;49.51;99409.22;5075796;28;20035;-67
2023/08/22 01:34:32;;;;;;;7.72;4.55;;;;;;;17.36;49.67;99449.78;5092837;28;20483;-67
2023/08/22 01:36:59;;;;;;;9.88;4.65;;;;;;;17.30;49.82;99430.72;5093292;28;20369;-67
2023/08/22 01:39:27;;;;;;;11.48;4.88;;;;;;;17.33;49.95;99436.59;5093848;28;20039;-67
2023/08/22 01:41:55;;;;;;;9.07;5.00;;;;;;;17.25;49.96;99433.13;5093606;28;20039;-67
2023/08/22 01:44:20;;;;;;;10.40;5.20;;;;;;;17.17;50.41;99429.41;5092788;28;20027;-67
2023/08/22 01:46:46;;;;;;;12.85;5.32;;;;;;;17.01;50.76;99414.09;5092414;28;20035;-67
2023/08/22 01:49:11;;;;;;;8.93;5.07;;;;;;;17.08;50.71;99423.19;5093520;28;20040;-67
2023/08/22 01:51:37;;;;;;;10.43;5.07;;;;;;;17.05;50.58;99428.97;5093242;28;20089;-67
2023/08/22 01:54:02;;;;;;;9.27;5.18;;;;;;;17.02;51.11;99421.19;5092644;28;20423;-67
2023/08/22 01:56:28;;;;;;;11.55;5.07;;;;;;;16.94;51.64;99424.75;5092907;28;20117;-67
2023/08/22 01:58:53;;;;;;;8.85;4.88;;;;;;;16.91;51.16;99429.69;5093259;28;20020;-66
2023/08/22 02:01:20;;;;;;;11.73;5.28;;;;;;;16.82;51.35;99423.47;5092419;28;20104;-68
2023/08/22 02:03:46;;;;;;;6.25;4.57;;;;;;;16.85;51.18;99428.50;5092907;28;20043;-67
2023/08/22 02:06:11;;;;;;;8.80;4.32;;;;;;;16.78;50.97;99420.25;5075119;28;20043;-66
2023/08/22 02:08:40;;;;;;;9.07;5.90;;;;;;;16.74;50.73;99404.53;5092645;28;20058;-68
2023/08/22 02:11:06;;;;;;;9.18;4.47;;;;;;;16.86;50.76;99432.03;5092536;28;20066;-67
2023/08/22 02:13:33;;;;;;;10.98;4.55;;;;;;;16.84;50.83;99428.66;5075260;28;20047;-69
2023/08/22 02:16:00;;;;;;;9.98;4.45;;;;;;;16.81;50.91;99423.63;5092067;28;20028;-68
2023/08/22 02:18:26;;;;;;;9.48;4.80;;;;;;;16.75;51.62;99406.22;5091464;28;20047;-67
2023/08/22 02:20:53;;;;;;;9.18;4.80;;;;;;;16.77;51.69;99415.88;5092364;28;20020;-68
2023/08/22 02:23:19;;;;;;;10.52;4.70;;;;;;;16.71;51.36;99411.16;5092861;28;20028;-68
2023/08/22 02:25:46;;;;;;;11.73;4.43;;;;;;;16.76;51.38;99421.47;5091639;28;20407;-67
2023/08/22 02:28:12;;;;;;;9.55;5.18;;;;;;;16.67;51.54;99407.13;5092467;28;20434;-67
2023/08/22 02:30:37;;;;;;;12.75;4.78;;;;;;;16.63;51.77;99389.53;5092692;28;20035;-67
2023/08/22 02:33:03;;;;;;;10.43;4.72;;;;;;;16.72;52.22;99412.84;5092008;28;20032;-68
2023/08/22 02:35:29;;;;;;;11.07;4.78;;;;;;;16.73;52.00;99410.97;5092314;28;20477;-67
2023/08/22 02:37:54;;;;;;;10.90;5.47;;;;;;;16.75;52.01;99404.38;5092765;28;20122;-67
2023/08/22 02:40:20;;;;;;;8.77;5.38;;;;;;;16.81;51.70;99402.84;5092051;28;20073;-66
2023/08/22 02:42:45;;;;;;;12.40;4.97;;;;;;;16.88;51.32;99405.66;5090918;28;20058;-66
2023/08/22 02:45:11;;;;;;;13.75;5.38;;;;;;;16.87;51.41;99401.28;5091495;28;20023;-67
2023/08/22 02:47:36;;;;;;;15.02;5.38;;;;;;;16.93;51.55;99395.19;5092363;28;20487;-67
2023/08/22 02:50:02;;;;;;;12.50;5.82;;;;;;;16.93;51.83;99397.91;5092080;28;20111;-67
2023/08/22 02:52:29;;;;;;;11.40;5.97;;;;;;;16.93;52.23;99397.91;5081644;28;20036;-67
2023/08/22 02:54:54;;;;;;;11.95;5.90;;;;;;;16.79;52.16;99367.88;5092550;28;20478;-67
2023/08/22 02:57:20;;;;;;;13.18;5.05;;;;;;;16.95;52.50;99385.03;5092864;28;20024;-67
2023/08/22 02:59:45;;;;;;;13.50;5.18;;;;;;;17.01;51.95;99391.66;5091964;28;20020;-68
2023/08/22 03:02:11;;;;;;;11.63;5.65;;;;;;;17.07;52.12;99385.53;5084948;28;20024;-67
2023/08/22 03:04:37;;;;;;;12.27;5.88;;;;;;;17.12;51.93;99390.38;5092363;28;20042;-66
2023/08/22 03:07:04;;;;;;;12.23;5.47;;;;;;;17.18;51.60;99393.22;5091598;28;20445;-67
2023/08/22 03:09:29;;;;;;;13.93;5.82;;;;;;;17.29;51.35;99397.38;5092111;28;20028;-66
2023/08/22 03:11:55;;;;;;;16.23;6.05;;;;;;;17.43;50.75;99397.66;5091985;28;20044;-67
2023/08/22 03:14:21;;;;;;;11.10;6.35;;;;;;;17.53;50.54;99384.72;5092629;28;20059;-67
2023/08/22 03:16:47;;;;;;;10.48;5.97;;;;;;;17.66;50.57;99386.81;5088001;28;20454;-67
2023/08/22 03:19:12;;;;;;;13.85;6.82;;;;;;;17.79;50.28;99386.22;5091425;28;20029;-68
2023/08/22 03:21:38;;;;;;;13.80;6.32;;;;;;;17.91;49.77;99384.78;5087307;28;20024;-68
2023/08/22 03:24:04;;;;;;;12.02;6.18;;;;;;;17.89;49.40;99362.44;5092056;28;20099;-68
2023/08/22 03:26:29;;;;;;;18.17;6.72;;;;;;;18.08;49.04;99365.66;5092039;28;20138;-67
2023/08/22 03:28:55;;;;;;;13.85;6.10;;;;;;;18.26;48.99;99369.91;5091620;28;20032;-66
2023/08/22 03:31:22;;;;;;;14.90;6.68;;;;;;;18.34;48.71;99356.28;5093637;28;20357;-68
2023/08/22 03:33:48;;;;;;;13.63;6.50;;;;;;;18.54;48.40;99361.97;5078329;28;20412;-67
2023/08/22 03:36:13;;;;;;;10.98;5.95;;;;;;;18.73;48.03;99360.56;5096088;28;20024;-66
2023/08/22 03:38:39;;;;;;;11.90;6.75;;;;;;;18.96;47.72;99354.16;5095096;28;20035;-67
2023/08/22 03:41:05;;;;;;;14.45;7.07;;;;;;;19.26;47.25;99343.25;5095344;28;20446;-66
2023/08/22 03:43:31;;;;;;;16.65;6.82;;;;;;;19.91;45.21;99337.81;5095783;28;20028;-67
2023/08/22 03:45:56;;;;;;;17.95;7.28;;;;;;;20.89;43.00;99351.59;5095570;28;20510;-68
2023/08/22 03:48:22;;;;;;;17.85;6.93;;;;;;;21.54;41.65;99350.28;5094821;28;20047;-67
2023/08/22 03:50:47;;;;;;;15.77;6.45;;;;;;;22.27;39.75;99343.19;5094219;28;20036;-66
2023/08/22 03:53:13;;;;;;;11.10;6.38;;;;;;;23.19;38.52;99345.78;5094049;28;20051;-62
2023/08/22 03:55:40;;;;;;;15.55;6.20;;;;;;;23.59;37.00;99341.19;5094873;28;20215;-62
2023/08/22 03:58:06;;;;;;;16.77;6.15;;;;;;;23.86;36.49;99339.03;5094405;28;20211;-63
2023/08/22 04:00:31;;;;;;;15.93;6.70;;;;;;;24.08;36.16;99344.16;5094707;28;20107;-62
2023/08/22 04:02:58;;;;;;;17.60;6.82;;;;;;;24.91;35.17;99342.00;5094319;28;20043;-61
2023/08/22 04:05:25;;;;;;;11.65;6.20;;;;;;;25.40;33.93;99335.63;5093359;28;20427;-63
2023/08/22 04:07:51;;;;;;;16.85;6.35;;;;;;;25.40;33.96;99338.38;5094745;28;20116;-62
2023/08/22 04:10:18;;;;;;;13.98;6.78;;;;;;;26.14;32.73;99347.34;5094207;28;20047;-62
2023/08/22 04:12:46;;;;;;;9.43;6.75;;;;;;;26.96;31.09;99304.38;5094113;28;20430;-62
2023/08/22 04:15:12;;;;;;;15.57;7.28;;;;;;;28.17;29.01;99333.72;5094434;28;20036;-62
2023/08/22 04:17:41;;;;;;;13.02;6.28;;;;;;;29.31;27.90;99319.41;5094538;28;20043;-61
2023/08/22 04:20:11;;;;;;;12.18;6.95;;;;;;;30.40;26.66;99333.25;5094725;28;20039;-62
2023/08/22 04:22:39;;;;;;;15.00;6.60;;;;;;;30.25;26.31;99328.47;5094478;28;20043;-62
2023/08/22 04:25:06;;;;;;;10.95;6.43;;;;;;;29.54;26.92;99331.22;5095062;28;20039;-62
2023/08/22 04:27:31;;;;;;;12.30;6.65;;;;;;;28.74;28.14;99323.44;5094378;28;20385;-62
2023/08/22 04:29:57;;;;;;;11.38;6.63;;;;;;;28.06;29.17;99318.94;5094234;28;20032;-62
2023/08/22 04:32:23;;;;;;;13.35;6.18;;;;;;;27.82;29.61;99326.53;5094977;28;20036;-62
2023/08/22 04:34:48;;;;;;;12.15;6.82;;;;;;;27.91;29.10;99320.34;5094609;28;20057;-62
2023/08/22 04:37:14;;;;;;;11.57;6.00;;;;;;;29.02;27.92;99311.41;5094463;28;20032;-62
2023/08/22 04:39:39;;;;;;;15.18;6.10;;;;;;;30.09;26.37;99322.84;5094565;28;20055;-62
2023/08/22 04:42:05;;;;;;;13.82;6.03;;;;;;;30.20;26.34;99324.59;5093450;28;20032;-63
2023/08/22 04:44:30;;;;;;;13.73;5.95;;;;;;;30.46;25.46;99321.13;5093814;28;20035;-62
2023/08/22 04:46:56;;;;;;;12.25;6.22;;;;;;;30.43;25.88;99316.97;5093668;28;20024;-63
2023/08/22 04:49:22;;;;;;;11.98;5.95;;;;;;;30.14;26.11;99316.53;5094384;28;20328;-62
2023/08/22 04:51:47;;;;;;;10.77;5.63;;;;;;;30.21;26.38;99308.84;5094526;28;20351;-61
2023/08/22 04:54:13;;;;;;;12.35;6.13;;;;;;;30.18;25.97;99304.69;5094034;28;20031;-62
2023/08/22 04:56:38;;;;;;;12.63;6.35;;;;;;;30.05;26.57;99311.53;5093930;28;20043;-62
2023/08/22 04:59:04;;;;;;;13.60;6.55;;;;;;;30.12;26.11;99315.97;5093869;28;20458;-62
2023/08/22 05:01:29;;;;;;;15.70;6.88;;;;;;;30.17;26.15;99319.59;5082053;28;20445;-62
2023/08/22 05:03:55;;;;;;;11.48;6.00;;;;;;;31.14;25.42;99309.22;5094094;28;20415;-62
2023/08/22 05:06:20;;;;;;;16.95;6.32;;;;;;;32.14;23.90;99311.78;5093980;28;20063;-61
2023/08/22 05:08:46;;;;;;;13.52;6.88;;;;;;;32.52;23.30;99324.41;5093436;28;20032;-62
2023/08/22 05:11:11;;;;;;;11.88;6.47;;;;;;;32.08;24.03;99321.22;5093945;28;20090;-64
2023/08/22 05:13:37;;;;;;;12.35;6.93;;;;;;;31.57;24.12;99310.97;5093740;28;20040;-61
2023/08/22 05:16:02;;;;;;;14.27;7.25;;;;;;;31.81;24.15;99316.78;5093494;28;20039;-62
2023/08/22 05:18:28;;;;;;;13.85;6.82;;;;;;;31.67;24.33;99310.94;5092932;28;20532;-63
2023/08/22 05:20:53;;;;;;;13.15;7.13;;;;;;;31.35;24.77;99312.06;5094171;28;20047;-63
2023/08/22 05:23:19;;;;;;;10.85;6.63;;;;;;;31.43;25.08;99313.44;5093590;28;20043;-62
2023/08/22 05:25:45;;;;;;;15.45;7.60;;;;;;;31.31;25.08;99313.72;5093291;28;20442;-62
2023/08/22 05:28:10;;;;;;;11.80;6.50;;;;;;;31.02;25.07;99317.78;5093355;28;20122;-62
2023/08/22 05:30:39;;;;;;;13.65;6.90;;;;;;;31.03;25.12;99311.13;5093510;28;20020;-63
2023/08/22 05:33:05;;;;;;;12.50;6.97;;;;;;;32.09;23.39;99289.63;5092488;28;20032;-63
2023/08/22 05:35:31;;;;;;;12.93;7.55;;;;;;;32.31;23.08;99303.13;5089405;28;20070;-63
2023/08/22 05:37:57;;;;;;;14.00;7.55;;;;;;;32.45;23.12;99297.84;5093250;28;20085;-62
2023/08/22 05:40:22;;;;;;;16.88;7.40;;;;;;;32.91;22.67;99305.13;5093358;28;20081;-62
2023/08/22 05:42:48;;;;;;;17.00;7.05;;;;;;;32.94;22.85;99295.44;5093082;28;20028;-61
2023/08/22 05:45:13;;;;;;;13.90;7.45;;;;;;;32.52;22.82;99291.16;5092841;28;20108;-61
2023/08/22 05:47:39;;;;;;;14.13;7.22;;;;;;;31.86;24.20;99291.06;5091936;28;20478;-63
2023/08/22 05:50:06;;;;;;;15.75;7.22;;;;;;;31.01;25.84;99294.00;5092898;28;20039;-65
2023/08/22 05:52:31;;;;;;;18.98;8.65;;;;;;;29.88;26.49;99266.66;5092983;28;20072;-62
2023/08/22 05:54:57;;;;;;;19.38;8.10;;;;;;;29.12;27.98;99290.53;5092516;28;20024;-62
2023/08/22 05:57:22;;;;;;;14.60;7.68;;;;;;;28.36;28.99;99291.03;5092322;28;20036;-62
2023/08/22 05:59:49;;;;;;;19.05;8.35;;;;;;;27.83;30.15;99285.03;5092608;28;20331;-62
2023/08/22 06:02:15;;;;;;;17.27;7.88;;;;;;;27.40;31.09;99289.25;5091907;28;20189;-62
2023/08/22 06:04:40;;;;;;;18.85;8.10;;;;;;;27.14;31.19;99277.78;5092809;28;20110;-62
2023/08/22 06:07:06;;;;;;;15.77;7.82;;;;;;;27.30;30.88;99278.91;5092489;28;20027;-63
2023/08/22 06:09:31;;;;;;;15.40;8.13;;;;;;;27.11;31.03;99250.81;5092370;28;20104;-63
2023/08/22 06:11:57;;;;;;;19.52;7.90;;;;;;;26.90;30.64;99245.78;5092956;28;20054;-62
2023/08/22 06:14:22;;;;;;;18.65;7.95;;;;;;;26.85;31.54;99270.41;5092596;28;20466;-63
2023/08/22 06:16:48;;;;;;;18.23;8.00;;;;;;;26.72;31.70;99282.47;5088212;28;20377;-62
2023/08/22 06:19:13;;;;;;;18.15;8.65;;;;;;;26.63;31.98;99264.72;5092311;28;20028;-63
2023/08/22 06:21:39;;;;;;;17.85;8.38;;;;;;;26.71;32.41;99269.81;5092586;28;20036;-62
2023/08/22 06:24:05;;;;;;;18.10;8.15;;;;;;;26.81;31.56;99274.69;5092004;28;20339;-62
2023/08/22 06:26:31;;;;;;;27.17;8.70;;;;;;;26.92;31.72;99262.00;5091152;28;20028;-62
2023/08/22 06:28:56;;;;;;;19.98;8.63;;;;;;;27.18;31.16;99263.31;5091985;28;20339;-62
2023/08/22 06:31:22;;;;;;;23.45;8.32;;;;;;;27.51;30.87;99258.13;5091887;28;20446;-63
2023/08/22 06:33:47;;;;;;;16.05;8.05;;;;;;;27.74;30.99;99261.78;5092007;28;20126;-63
2023/08/22 06:36:13;;;;;;;15.50;8.65;;;;;;;27.71;30.41;99263.13;5092434;28;20397;-62
2023/08/22 06:38:38;;;;;;;20.40;8.80;;;;;;;27.72;30.73;99263.94;5091971;28;20024;-63
2023/08/22 06:41:05;;;;;;;16.83;7.55;;;;;;;28.18;30.03;99263.81;5092088;28;20395;-62
2023/08/22 06:43:30;;;;;;;17.35;8.45;;;;;;;29.10;28.79;99256.91;5092181;28;20093;-63
2023/08/22 06:45:57;;;;;;;20.42;8.52;;;;;;;30.62;26.81;99252.97;5092758;28;20024;-63
2023/08/22 06:48:22;;;;;;;15.30;8.00;;;;;;;33.33;23.44;99241.91;5092042;28;20027;-63
2023/08/22 06:50:51;;;;;;;15.20;7.70;;;;;;;34.59;22.11;99250.66;5091844;28;20032;-63
2023/08/22 06:53:17;;;;;;;22.23;9.15;;;;;;;34.56;21.88;99238.16;5091795;28;20653;-62
2023/08/22 06:55:46;;;;;;;48.13;12.07;;;;;;;34.07;22.27;99245.69;5092509;28;20054;-63
2023/08/22 06:58:13;;;;;;;21.95;8.68;;;;;;;33.31;23.19;99235.84;5092010;28;20032;-63
2023/08/22 07:00:39;;;;;;;19.40;8.30;;;;;;;32.71;23.44;99241.50;5091650;28;20088;-63
2023/08/22 07:03:05;;;;;;;18.55;8.15;;;;;;;32.39;23.95;99232.50;5091933;28;20062;-63
2023/08/22 07:05:31;;;;;;;17.58;8.23;;;;;;;32.32;24.40;99238.34;5093016;28;20106;-63
2023/08/22 07:07:56;;;;;;;14.55;8.05;;;;;;;32.47;24.50;99218.06;5095963;28;20067;-64
2023/08/22 07:10:22;;;;;;;19.90;8.95;;;;;;;33.30;22.66;99238.88;5095753;28;20047;-63
2023/08/22 07:12:48;;;;;;;15.32;8.20;;;;;;;33.67;22.33;99231.09;5096030;28;20058;-63
2023/08/22 07:15:14;;;;;;;16.92;8.13;;;;;;;34.07;21.61;99229.84;5095559;28;20055;-63
2023/08/22 07:17:39;;;;;;;14.40;8.23;;;;;;;33.97;21.79;99223.59;5095538;28;20035;-64
2023/08/22 07:20:05;;;;;;;16.80;8.32;;;;;;;33.38;22.60;99229.13;5095381;28;20104;-62
2023/08/22 07:22:32;;;;;;;19.27;9.07;;;;;;;32.49;23.24;99195.63;5095702;28;20127;-63
2023/08/22 07:24:58;;;;;;;21.25;9.57;;;;;;;31.60;24.16;99217.19;5095980;28;20028;-63
2023/08/22 07:27:23;;;;;;;15.02;8.50;;;;;;;30.89;25.40;99203.03;5095496;28;20097;-62
2023/08/22 07:29:49;;;;;;;18.38;8.80;;;;;;;30.54;25.67;99217.59;5077930;28;20439;-63
2023/08/22 07:32:15;;;;;;;18.00;9.18;;;;;;;30.17;25.99;99222.97;5077102;28;20059;-63
2023/08/22 07:34:40;;;;;;;15.07;8.13;;;;;;;30.05;26.42;99216.84;5095149;28;20024;-62
2023/08/22 07:37:06;;;;;;;19.20;8.90;;;;;;;30.06;26.68;99212.97;5094897;28;20060;-64
2023/08/22 07:39:31;;;;;;;17.88;9.00;;;;;;;29.97;26.76;99209.03;5095286;28;20060;-62
2023/08/22 07:41:57;;;;;;;15.68;8.48;;;;;;;29.85;26.79;99218.34;5094651;28;20476;-63
2023/08/22 07:44:23;;;;;;;16.27;8.55;;;;;;;29.67;26.55;99199.50;5095456;28;20092;-62
2023/08/22 07:46:50;;;;;;;13.65;7.88;;;;;;;29.76;26.61;99215.25;5094709;28;20330;-64
2023/08/22 07:49:16;;;;;;;9.35;6.50;;;;;;;29.82;25.34;99207.84;5095162;28;20119;-62
2023/08/22 07:51:41;;;;;;;15.55;6.75;;;;;;;29.85;25.54;99210.06;5095388;28;20115;-63
2023/08/22 07:54:07;;;;;;;14.60;6.35;;;;;;;29.73;25.32;99209.47;5094875;28;20456;-63
2023/08/22 07:56:34;;;;;;;12.82;6.28;;;;;;;29.53;25.78;99210.13;5080975;28;20107;-65
2023/08/22 07:59:00;;;;;;;16.70;6.53;;;;;;;29.17;26.28;99207.91;5090633;28;20451;-65
2023/08/22 08:01:26;;;;;;;15.25;7.13;;;;;;;28.62;27.65;99172.09;5081444;28;20681;-63
2023/08/22 08:03:51;;;;;;;18.75;6.80;;;;;;;28.37;28.19;99198.25;5076934;28;20034;-64
2023/08/22 08:06:17;;;;;;;9.88;6.32;;;;;;;28.08;28.15;99201.19;5084249;28;20039;-64
2023/08/22 08:08:42;;;;;;;12.40;6.45;;;;;;;27.57;28.81;99182.91;5090118;28;20035;-63
2023/08/22 08:11:08;;;;;;;13.23;6.10;;;;;;;27.20;29.45;99199.88;5059703;28;20128;-63
2023/08/22 08:13:33;;;;;;;14.38;6.50;;;;;;;26.88;29.44;99204.00;5088659;28;20101;-64
2023/08/22 08:15:59;;;;;;;9.95;5.68;;;;;;;26.66;29.51;99195.59;5076799;28;20085;-64
2023/08/22 08:18:24;;;;;;;13.18;5.55;;;;;;;26.46;29.59;99210.59;5086225;28;20077;-64
2023/08/22 08:20:51;;;;;;;10.38;5.32;;;;;;;26.19;29.75;99202.91;5072212;28;20454;-62
2023/08/22 08:23:16;;;;;;;9.00;4.93;;;;;;;26.08;30.02;99199.09;5095119;28;20056;-59
2023/08/22 08:25:42;;;;;;;9.48;4.95;;;;;;;26.06;29.90;99190.28;5094504;28;20434;-61
2023/08/22 08:28:08;;;;;;;9.65;4.72;;;;;;;26.19;30.44;99186.47;5093756;28;20039;-60
2023/08/22 08:30:33;;;;;;;8.65;4.43;;;;;;;26.43;29.40;99202.03;5094416;28;20454;-61
2023/08/22 08:33:02;;;;;;;10.10;4.15;;;;;;;26.59;29.14;99203.16;5080908;28;20115;-62
2023/08/22 08:35:28;;;;;;;10.85;4.82;;;;;;;26.61;29.13;99195.50;5075925;28;20028;-62
2023/08/22 08:37:53;;;;;;;11.52;4.90;;;;;;;26.55;28.96;99189.09;5094376;28;20114;-61
2023/08/22 08:40:19;;;;;;;9.25;4.88;;;;;;;26.48;29.19;99194.72;5094224;28;20115;-62
2023/08/22 08:42:45;;;;;;;8.00;4.65;;;;;;;26.42;29.07;99200.38;5094148;28;20790;-61
2023/08/22 08:45:12;;;;;;;7.65;4.57;;;;;;;26.34;29.59;99204.31;5093678;28;20039;-62
2023/08/22 08:47:39;;;;;;;12.00;4.38;;;;;;;26.06;29.65;99168.34;5093304;28;20103;-63
2023/08/22 08:50:09;;;;;;;9.55;4.32;;;;;;;26.18;29.84;99198.50;5094231;28;20028;-61
2023/08/22 08:52:35;;;;;;;8.73;4.32;;;;;;;25.97;30.72;99194.47;5094083;28;20035;-63
2023/08/22 08:55:04;;;;;;;12.85;3.65;;;;;;;25.76;31.04;99196.78;5093867;28;20036;-62
2023/08/22 08:57:30;;;;;;;7.53;3.25;;;;;;;25.54;32.44;99196.53;5078672;28;20028;-60
2023/08/22 08:59:55;;;;;;;8.43;3.53;;;;;;;25.26;32.03;99194.47;5094183;28;20042;-63
2023/08/22 09:02:21;;;;;;;11.05;3.60;;;;;;;25.06;32.38;99196.44;5093481;28;20481;-61
2023/08/22 09:04:47;;;;;;;7.32;3.47;;;;;;;24.65;32.07;99151.56;5093820;28;20039;-61
2023/08/22 09:07:13;;;;;;;8.10;3.70;;;;;;;24.90;32.44;99203.44;5093379;28;20024;-61
2023/08/22 09:09:39;;;;;;;11.43;4.07;;;;;;;24.91;32.09;99198.81;5076208;28;20042;-61
2023/08/22 09:12:09;;;;;;;9.73;3.88;;;;;;;24.93;32.36;99202.13;5092748;28;20044;-56
2023/08/22 09:14:44;;;;;;;10.82;3.60;;;;;;;25.14;31.83;99210.88;5093824;28;20046;-58
2023/08/22 09:17:13;;;;;;;12.10;4.07;;;;;;;25.20;31.05;99201.72;5092726;28;20051;-59
2023/08/22 09:19:39;;;;;;;7.40;3.10;;;;;;;25.15;31.16;99180.50;5093294;28;20035;-61
2023/08/22 09:22:05;;;;;;;8.07;4.05;;;;;;;25.33;31.06;99206.13;5093919;28;20066;-61
2023/08/22 09:24:31;;;;;;;7.55;3.38;;;;;;;25.29;31.62;99219.47;5093043;28;20040;-56
2023/08/22 09:26:57;;;;;;;10.88;4.90;;;;;;;25.21;32.23;99197.91;5092920;28;20024;-62
2023/08/22 09:29:27;;;;;;;8.77;4.18;;;;;;;25.02;32.16;99167.84;5091728;28;20046;-58
2023/08/22 09:32:06;;;;;;;11.88;4.97;;;;;;;25.21;31.87;99208.88;5092679;28;20119;-58
2023/08/22 09:34:32;;;;;;;10.40;4.78;;;;;;;25.24;32.06;99205.66;5093800;28;20039;-58
2023/08/22 09:36:58;;;;;;;8.88;4.75;;;;;;;25.24;32.09;99205.66;5092212;28;20028;-61
2023/08/22 09:39:24;;;;;;;12.60;4.53;;;;;;;25.22;32.38;99205.06;5079232;28;20439;-61
2023/08/22 09:41:58;;;;;;;10.32;5.00;;;;;;;25.28;32.80;99208.75;5092147;28;20412;-61
2023/08/22 09:44:28;;;;;;;12.07;5.20;;;;;;;25.11;33.11;99197.66;5093375;28;20097;-62
2023/08/22 09:46:56;;;;;;;13.73;5.30;;;;;;;25.11;33.06;99219.56;5087950;28;20493;-61
2023/08/22 09:49:23;;;;;;;11.90;6.15;;;;;;;25.03;33.76;99207.88;5075606;28;20028;-61
2023/08/22 09:51:51;;;;;;;11.65;5.68;;;;;;;24.96;33.67;99218.09;5092559;28;20027;-60
2023/08/22 09:54:17;;;;;;;16.52;5.30;;;;;;;24.83;33.00;99207.31;5092085;28;20130;-62
2023/08/22 09:56:44;;;;;;;7.07;4.47;;;;;;;24.70;32.18;99202.84;5093179;28;20454;-61
2023/08/22 09:59:14;;;;;;;8.38;4.32;;;;;;;24.50;32.60;99199.34;5093018;28;20032;-61
2023/08/22 10:01:40;;;;;;;7.75;3.85;;;;;;;24.39;32.30;99197.38;5091693;28;20020;-61
2023/08/22 10:04:07;;;;;;;7.05;3.42;;;;;;;24.25;32.17;99204.09;5092813;28;20130;-62
2023/08/22 10:06:37;;;;;;;10.10;5.63;;;;;;;24.25;34.40;99209.56;5092095;28;20039;-63
2023/08/22 10:09:10;;;;;;;8.93;4.97;;;;;;;24.11;35.31;99206.97;5091277;28;20445;-61
2023/08/22 10:11:48;;;;;;;14.80;6.00;;;;;;;24.15;35.97;99202.72;5092621;28;20044;-58
2023/08/22 10:14:27;;;;;;;12.23;6.35;;;;;;;24.07;38.33;99205.75;5091917;28;20051;-62
2023/08/22 10:16:55;;;;;;;15.85;6.95;;;;;;;23.98;40.48;99215.31;5092069;28;20016;-63
2023/08/22 10:19:23;;;;;;;14.52;7.03;;;;;;;23.94;41.45;99212.19;5091910;28;20092;-62
2023/08/22 10:21:49;;;;;;;12.13;7.30;;;;;;;23.89;41.88;99207.41;5091814;28;20038;-63
2023/08/22 10:24:26;;;;;;;14.07;7.38;;;;;;;24.05;41.47;99218.81;5092055;28;20027;-62
2023/08/22 10:27:09;;;;;;;15.15;8.27;;;;;;;23.92;42.80;99223.34;5075181;28;20028;-63
2023/08/22 10:29:45;;;;;;;13.68;8.45;;;;;;;23.68;43.19;99216.84;5074854;28;20324;-65
2023/08/22 10:32:10;;;;;;;14.52;8.23;;;;;;;23.49;44.30;99222.28;5074820;28;20089;-64
2023/08/22 10:34:39;;;;;;;17.08;8.73;;;;;;;23.44;44.41;99232.22;5091807;28;20043;-63
2023/08/22 10:37:14;;;;;;;14.07;8.38;;;;;;;23.27;44.64;99230.03;5092495;28;20789;-62
2023/08/22 10:39:45;;;;;;;19.88;9.13;;;;;;;23.16;45.00;99236.19;5091085;28;20045;-62
2023/08/22 10:42:13;;;;;;;15.52;8.55;;;;;;;22.99;45.22;99234.00;5091464;28;20036;-61
2023/08/22 10:44:40;;;;;;;16.85;8.30;;;;;;;22.74;45.72;99228.47;5092375;28;20028;-60
2023/08/22 10:47:16;;;;;;;10.65;7.72;;;;;;;22.82;44.24;99238.28;5086375;28;20096;-59
2023/08/22 10:49:42;;;;;;;20.10;8.75;;;;;;;22.67;44.02;99247.63;5090861;28;20179;-62
2023/08/22 10:52:09;;;;;;;18.85;8.18;;;;;;;22.62;43.77;99228.31;5074342;28;20036;-61
2023/08/22 10:54:57;;;;;;;14.10;7.45;;;;;;;22.80;43.31;99236.63;5092095;28;20042;-60
2023/08/22 10:57:23;;;;;;;13.77;6.18;;;;;;;22.66;41.80;99248.66;5092177;28;20479;-61
2023/08/22 11:00:15;;;;;;;8.18;4.93;;;;;;;22.67;41.38;99231.25;5091802;28;20056;-61
2023/08/22 11:02:43;;;;;;;12.05;5.53;;;;;;;22.73;40.87;99245.88;5091562;28;20063;-61
2023/08/22 11:05:13;;;;;;;12.60;5.57;;;;;;;22.76;40.72;99235.38;5092579;28;20024;-61
2023/08/22 11:07:42;;;;;;;13.27;6.97;;;;;;;22.89;41.52;99239.06;5092061;28;20028;-60
2023/08/22 11:10:12;;;;;;;9.57;7.43;;;;;;;23.08;41.44;99238.13;5092144;28;20079;-60
2023/08/22 11:12:38;;;;;;;16.30;8.32;;;;;;;23.26;41.51;99244.75;5092235;28;20082;-62
2023/08/22 11:15:05;;;;;;;14.32;7.35;;;;;;;23.56;41.13;99241.34;5091946;28;20320;-62
2023/08/22 11:17:31;;;;;;;17.45;8.02;;;;;;;23.80;40.56;99231.47;5091373;28;20180;-60
2023/08/22 11:19:59;;;;;;;19.80;8.30;;;;;;;24.06;39.78;99231.44;5091697;28;20458;-62
2023/08/22 11:22:25;;;;;;;15.63;7.55;;;;;;;24.20;39.20;99232.97;5092124;28;20111;-59
2023/08/22 11:24:52;;;;;;;14.45;8.07;;;;;;;24.26;39.16;99236.69;5092068;28;20443;-61