Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:02:03;;;;;;;2.45;1.90;;;;;;;14.51;100.00;96026.97;5019600;28;25051;-73
2023/07/06 00:04:31;;;;;;;9.32;2.25;;;;;;;14.49;100.00;96036.66;5030420;28;24450;-74
2023/07/06 00:06:57;;;;;;;2.35;1.80;;;;;;;14.39;100.00;96035.66;5026696;28;24432;-74
2023/07/06 00:09:24;;;;;;;2.13;1.83;;;;;;;14.42;100.00;96025.00;5024029;28;24439;-73
2023/07/06 00:11:50;;;;;;;2.90;2.30;;;;;;;14.24;100.00;96034.19;5027452;28;24431;-74
2023/07/06 00:14:16;;;;;;;2.08;1.80;;;;;;;14.35;100.00;96034.22;5019584;28;24444;-74
2023/07/06 00:16:47;;;;;;;4.00;2.10;;;;;;;14.43;100.00;96036.28;5027553;28;24853;-73
2023/07/06 00:19:17;;;;;;;4.30;2.13;;;;;;;14.41;100.00;96038.16;5023364;28;24980;-74
2023/07/06 00:21:46;;;;;;;3.63;2.33;;;;;;;14.04;100.00;96048.63;5023109;28;25065;-74
2023/07/06 00:24:15;;;;;;;4.97;2.35;;;;;;;14.17;100.00;96043.41;5027698;28;25111;-74
2023/07/06 00:26:41;;;;;;;6.10;2.45;;;;;;;14.34;100.00;96050.78;5028171;28;24539;-73
2023/07/06 00:29:08;;;;;;;3.53;2.10;;;;;;;14.25;100.00;96039.28;5023439;28;25096;-74
2023/07/06 00:31:50;;;;;;;2.63;2.20;;;;;;;14.08;100.00;96042.25;5024830;28;24460;-74
2023/07/06 00:34:18;;;;;;;3.35;1.85;;;;;;;13.84;100.00;96042.28;5030077;28;24988;-73
2023/07/06 00:36:47;;;;;;;3.92;2.38;;;;;;;13.67;100.00;96043.47;5028906;28;24559;-74
2023/07/06 00:39:13;;;;;;;2.40;1.88;;;;;;;13.75;100.00;96038.53;5027382;28;24844;-73
2023/07/06 00:41:40;;;;;;;3.58;2.20;;;;;;;13.63;100.00;96042.00;5018207;28;24527;-73
2023/07/06 00:44:06;;;;;;;2.42;2.00;;;;;;;13.48;100.00;96038.72;5028258;28;24528;-73
2023/07/06 00:46:40;;;;;;;3.13;1.90;;;;;;;13.45;100.00;96040.69;5031040;28;24467;-73
2023/07/06 00:49:15;;;;;;;3.33;2.25;;;;;;;13.34;100.00;96033.63;5025412;28;24436;-73
2023/07/06 00:51:44;;;;;;;3.75;2.33;;;;;;;13.31;100.00;96028.66;5025842;28;24802;-73
2023/07/06 00:54:17;;;;;;;5.95;2.25;;;;;;;13.36;100.00;96033.56;5021516;28;24454;-73
2023/07/06 00:56:46;;;;;;;6.07;2.58;;;;;;;13.38;100.00;96035.09;5030667;28;24543;-73
2023/07/06 00:59:16;;;;;;;4.53;2.17;;;;;;;13.47;100.00;96031.84;5029900;28;24451;-73
2023/07/06 01:01:46;;;;;;;4.50;2.63;;;;;;;13.60;100.00;96029.22;5028758;28;24997;-72
2023/07/06 01:04:16;;;;;;;5.68;2.50;;;;;;;13.66;100.00;96031.38;5027768;28;24448;-73
2023/07/06 01:06:47;;;;;;;7.35;2.28;;;;;;;13.72;100.00;96025.75;5030805;28;24439;-74
2023/07/06 01:09:17;;;;;;;2.60;2.20;;;;;;;13.74;100.00;96028.25;5028137;28;24814;-74
2023/07/06 01:11:44;;;;;;;4.90;2.38;;;;;;;13.83;100.00;96037.16;5026402;28;25004;-73
2023/07/06 01:14:12;;;;;;;3.60;2.13;;;;;;;13.59;100.00;96029.34;5021868;28;24542;-72
2023/07/06 01:16:44;;;;;;;3.83;2.20;;;;;;;13.65;100.00;96021.94;5027024;28;24563;-73
2023/07/06 01:19:28;;;;;;;3.80;2.05;;;;;;;13.76;100.00;96016.78;5023917;28;25011;-74
2023/07/06 01:22:05;;;;;;;2.83;2.22;;;;;;;13.81;100.00;96019.06;5020500;28;24439;-73
2023/07/06 01:24:52;;;;;;;3.42;2.08;;;;;;;13.88;100.00;96025.50;5030145;28;24531;-71
2023/07/06 01:27:41;;;;;;;3.10;2.10;;;;;;;13.80;100.00;96018.22;5024973;28;24506;-73
2023/07/06 01:30:33;;;;;;;2.47;2.10;;;;;;;13.62;100.00;96021.31;5027187;28;24471;-73
2023/07/06 01:33:08;;;;;;;3.78;2.05;;;;;;;13.45;100.00;96023.31;5027718;28;24442;-73
2023/07/06 01:35:43;;;;;;;3.50;2.10;;;;;;;13.45;100.00;96023.31;5017523;28;24478;-74
2023/07/06 01:38:11;;;;;;;2.80;2.10;;;;;;;13.46;100.00;96027.59;5024062;28;24965;-73
2023/07/06 01:40:37;;;;;;;6.63;2.15;;;;;;;13.39;100.00;96013.34;5024723;28;24829;-74
2023/07/06 01:43:04;;;;;;;3.65;2.25;;;;;;;13.39;100.00;96015.13;5024137;28;25005;-73
2023/07/06 01:45:31;;;;;;;3.28;1.95;;;;;;;13.38;100.00;96016.03;5026981;28;24440;-73
2023/07/06 01:48:03;;;;;;;3.95;2.30;;;;;;;13.43;100.00;96003.56;5026750;28;24494;-73
2023/07/06 01:50:38;;;;;;;3.33;2.10;;;;;;;13.45;100.00;96006.88;5022043;28;24467;-73
2023/07/06 01:53:12;;;;;;;4.67;2.50;;;;;;;13.37;100.00;96009.19;5023898;28;24524;-73
2023/07/06 01:55:44;;;;;;;3.78;2.35;;;;;;;13.37;100.00;96014.41;5019865;28;25067;-73
2023/07/06 01:58:17;;;;;;;2.80;2.00;;;;;;;13.26;100.00;96010.75;5028169;28;24539;-73
2023/07/06 02:00:49;;;;;;;4.63;2.22;;;;;;;13.30;100.00;96011.38;5027147;28;24456;-73
2023/07/06 02:03:18;;;;;;;3.65;2.08;;;;;;;13.32;100.00;96012.94;5025479;28;24476;-72
2023/07/06 02:05:45;;;;;;;3.47;2.03;;;;;;;13.39;100.00;96013.34;5019875;28;24436;-73
2023/07/06 02:08:12;;;;;;;5.40;2.20;;;;;;;13.43;100.00;96017.41;5020490;28;24435;-73
2023/07/06 02:10:39;;;;;;;3.73;2.43;;;;;;;13.49;100.00;96016.94;5025395;28;24558;-73
2023/07/06 02:13:05;;;;;;;3.42;2.13;;;;;;;13.60;100.00;96013.59;5028145;28;24439;-73
2023/07/06 02:15:32;;;;;;;3.85;2.20;;;;;;;13.59;100.00;96006.75;5025253;28;24429;-72
2023/07/06 02:17:58;;;;;;;2.88;2.38;;;;;;;13.58;100.00;96012.88;5028479;28;24863;-71
2023/07/06 02:20:26;;;;;;;2.60;1.92;;;;;;;13.64;100.00;96019.41;5022049;28;24441;-72
2023/07/06 02:22:52;;;;;;;5.90;2.13;;;;;;;13.69;100.00;96015.56;5025338;28;24451;-71
2023/07/06 02:25:20;;;;;;;3.10;2.13;;;;;;;13.57;100.00;96013.81;5025283;28;24448;-72
2023/07/06 02:27:47;;;;;;;2.85;2.20;;;;;;;13.55;100.00;96023.50;5029494;28;24440;-73
2023/07/06 02:30:13;;;;;;;3.13;2.10;;;;;;;13.53;100.00;96025.38;5020760;28;24431;-73
2023/07/06 02:32:40;;;;;;;2.70;2.00;;;;;;;13.60;100.00;96020.56;5020858;28;24450;-72
2023/07/06 02:35:07;;;;;;;4.18;2.20;;;;;;;13.65;100.00;96018.50;5024833;28;24828;-72
2023/07/06 02:37:36;;;;;;;3.85;2.17;;;;;;;13.66;100.00;96020.97;5028624;28;24454;-72
2023/07/06 02:40:03;;;;;;;21.73;2.35;;;;;;;13.62;100.00;96018.72;5018576;28;24857;-73
2023/07/06 02:42:29;;;;;;;5.20;2.20;;;;;;;13.68;100.00;96013.91;5026550;28;24530;-72
2023/07/06 02:44:57;;;;;;;6.00;2.20;;;;;;;13.45;100.00;96015.50;5027194;28;24439;-73
2023/07/06 02:47:23;;;;;;;3.25;1.98;;;;;;;13.48;100.00;96009.25;5026779;28;24443;-71
2023/07/06 02:49:49;;;;;;;2.40;1.80;;;;;;;13.48;100.00;96007.50;5025356;28;25024;-72
2023/07/06 02:52:16;;;;;;;2.47;1.75;;;;;;;13.31;100.00;96000.03;5016579;28;24436;-72
2023/07/06 02:54:45;;;;;;;3.60;2.20;;;;;;;13.30;100.00;96008.78;5020591;28;24459;-72
2023/07/06 02:57:11;;;;;;;3.97;2.28;;;;;;;13.36;100.00;96008.38;5023162;28;24467;-72
2023/07/06 02:59:38;;;;;;;3.80;1.90;;;;;;;13.26;100.00;95996.94;5023208;28;24854;-72
2023/07/06 03:02:06;;;;;;;2.97;2.10;;;;;;;13.27;100.00;96009.00;5027623;28;24506;-73
2023/07/06 03:04:32;;;;;;;4.00;2.03;;;;;;;13.20;100.00;96003.38;5014110;28;24444;-72
2023/07/06 03:06:59;;;;;;;2.03;1.60;;;;;;;13.03;100.00;96006.31;5020365;28;24432;-73
2023/07/06 03:09:26;;;;;;;2.53;2.10;;;;;;;13.00;100.00;96006.50;5023253;28;24838;-73
2023/07/06 03:11:54;;;;;;;5.40;2.00;;;;;;;12.88;100.00;96004.75;5028831;28;24598;-72
2023/07/06 03:14:24;;;;;;;2.20;1.85;;;;;;;12.84;100.00;95996.34;5025678;28;24999;-72
2023/07/06 03:16:53;;;;;;;4.60;2.28;;;;;;;12.78;100.00;95994.13;5028031;28;24462;-72
2023/07/06 03:19:20;;;;;;;3.90;2.10;;;;;;;12.74;100.00;95990.09;5028674;28;24457;-72
2023/07/06 03:21:47;;;;;;;6.30;2.10;;;;;;;12.79;100.00;95993.19;5028210;28;24436;-72
2023/07/06 03:24:15;;;;;;;3.38;2.15;;;;;;;12.82;100.00;96005.97;5026450;28;24440;-73
2023/07/06 03:26:42;;;;;;;5.80;2.40;;;;;;;12.86;100.00;95999.63;5028932;28;24432;-73
2023/07/06 03:29:12;;;;;;;8.57;2.47;;;;;;;12.63;100.00;95997.78;5028229;28;24459;-73
2023/07/06 03:31:38;;;;;;;2.60;2.10;;;;;;;12.38;100.00;95994.22;5024766;28;24531;-72
2023/07/06 03:34:06;;;;;;;3.40;2.30;;;;;;;12.28;100.00;95998.38;5019237;28;24444;-72
2023/07/06 03:36:33;;;;;;;4.40;2.38;;;;;;;12.39;100.00;96000.25;5032087;28;24443;-72
2023/07/06 03:39:00;;;;;;;4.65;2.00;;;;;;;12.27;100.00;95996.69;5026626;28;24443;-72
2023/07/06 03:41:26;;;;;;;4.82;2.28;;;;;;;12.15;100.00;95995.72;5032102;28;24428;-72
2023/07/06 03:43:56;;;;;;;3.13;2.30;;;;;;;12.35;100.00;95994.44;5031980;28;24497;-73
2023/07/06 03:46:24;;;;;;;2.58;2.10;;;;;;;12.49;100.00;95998.69;5021336;28;24446;-73
2023/07/06 03:48:51;;;;;;;3.42;2.08;;;;;;;12.46;100.00;95988.50;5026046;28;25011;-73
2023/07/06 03:51:17;;;;;;;6.13;2.05;;;;;;;12.43;100.00;95993.94;5026758;28;24443;-71
2023/07/06 03:53:46;;;;;;;2.13;1.92;;;;;;;12.50;100.00;95993.41;5022380;28;24447;-72
2023/07/06 03:56:13;;;;;;;3.58;2.20;;;;;;;12.50;100.00;95998.59;5026454;28;24535;-72
2023/07/06 03:58:42;;;;;;;2.28;1.88;;;;;;;12.31;100.00;95995.53;5021524;28;24597;-73
2023/07/06 04:01:09;;;;;;;2.35;1.80;;;;;;;12.20;100.00;96001.47;5029303;28;24431;-72
2023/07/06 04:03:37;;;;;;;3.85;2.30;;;;;;;12.22;100.00;96004.78;5024643;28;24475;-72
2023/07/06 04:06:04;;;;;;;2.80;1.77;;;;;;;12.24;100.00;96000.34;5023866;28;24933;-72
2023/07/06 04:08:32;;;;;;;2.85;1.90;;;;;;;12.31;100.00;96000.75;5025506;28;24965;-72
2023/07/06 04:10:58;;;;;;;2.95;2.30;;;;;;;11.74;100.00;95996.59;5028805;28;24439;-72
2023/07/06 04:13:24;;;;;;;3.35;2.22;;;;;;;11.65;100.00;96007.59;5027080;28;24443;-72
2023/07/06 04:15:52;;;;;;;3.63;2.10;;;;;;;11.68;100.00;96004.81;5028719;28;24436;-72
2023/07/06 04:18:18;;;;;;;3.97;2.03;;;;;;;11.65;100.00;96007.59;5030936;28;25003;-72
2023/07/06 04:20:47;;;;;;;3.60;2.40;;;;;;;11.77;100.00;96009.38;5028461;28;24443;-73
2023/07/06 04:23:15;;;;;;;3.13;2.10;;;;;;;11.98;100.00;96003.81;5028777;28;24446;-71
2023/07/06 04:25:42;;;;;;;3.70;2.20;;;;;;;12.18;100.00;96008.50;5025991;28;24993;-72
2023/07/06 04:28:11;;;;;;;4.65;2.55;;;;;;;12.09;100.00;96011.72;5031613;28;24439;-72
2023/07/06 04:30:39;;;;;;;3.10;2.17;;;;;;;11.90;100.00;96011.22;5024791;28;24528;-71
2023/07/06 04:33:09;;;;;;;4.18;2.30;;;;;;;11.98;100.00;96009.00;5030988;28;24428;-72
2023/07/06 04:35:36;;;;;;;2.75;2.10;;;;;;;12.20;100.00;96011.00;5027641;28;24515;-71
2023/07/06 04:38:04;;;;;;;4.55;2.20;;;;;;;12.33;100.00;96012.69;5027673;28;24456;-71
2023/07/06 04:40:31;;;;;;;3.03;2.17;;;;;;;12.37;100.00;96015.94;5025945;28;25259;-72
2023/07/06 04:42:57;;;;;;;3.50;1.75;;;;;;;12.50;100.00;96011.59;5030650;28;24447;-72
2023/07/06 04:45:25;;;;;;;2.65;2.15;;;;;;;12.68;100.00;96014.75;5028428;28;24435;-72
2023/07/06 04:47:53;;;;;;;2.90;2.35;;;;;;;12.75;100.00;96009.94;5019059;28;24437;-72
2023/07/06 04:50:22;;;;;;;3.10;2.45;;;;;;;12.88;100.00;96007.34;5020066;28;24527;-72
2023/07/06 04:52:51;;;;;;;3.45;2.30;;;;;;;12.95;100.00;96017.22;5027766;28;24447;-72
2023/07/06 04:55:22;;;;;;;2.63;2.15;;;;;;;13.10;100.00;96015.34;5023982;28;24551;-72
2023/07/06 04:57:49;;;;;;;4.70;2.60;;;;;;;13.02;100.00;96017.66;5017069;28;24456;-72
2023/07/06 05:00:18;;;;;;;3.63;2.20;;;;;;;13.20;100.00;96016.38;5014974;28;24444;-72
2023/07/06 05:02:46;;;;;;;3.63;2.30;;;;;;;13.40;100.00;96015.00;5021192;28;24440;-72
2023/07/06 05:05:12;;;;;;;3.50;2.17;;;;;;;13.50;100.00;96020.41;5018023;28;24450;-72
2023/07/06 05:07:39;;;;;;;6.38;2.50;;;;;;;13.22;100.00;96017.09;5017496;28;24427;-72
2023/07/06 05:10:07;;;;;;;4.72;2.53;;;;;;;13.47;100.00;96018.84;5029019;28;24462;-72
2023/07/06 05:12:34;;;;;;;3.85;2.20;;;;;;;13.59;100.00;96018.91;5019788;28;24494;-72
2023/07/06 05:15:02;;;;;;;2.70;2.20;;;;;;;13.71;100.00;96024.06;5027392;28;24443;-72
2023/07/06 05:17:28;;;;;;;3.33;2.20;;;;;;;13.79;100.00;96027.00;5024119;28;24522;-72
2023/07/06 05:19:55;;;;;;;5.43;2.33;;;;;;;13.59;100.00;96026.72;5019892;28;24978;-72
2023/07/06 05:22:23;;;;;;;3.80;2.33;;;;;;;13.74;100.00;96029.06;5027650;28;24475;-72
2023/07/06 05:24:50;;;;;;;7.63;2.42;;;;;;;13.87;100.00;96029.03;5015914;28;24446;-72
2023/07/06 05:27:17;;;;;;;4.28;2.00;;;;;;;14.02;100.00;96025.31;5022068;28;24435;-72
2023/07/06 05:29:44;;;;;;;5.70;2.53;;;;;;;13.87;100.00;96028.19;5029174;28;24514;-72
2023/07/06 05:32:11;;;;;;;4.28;2.47;;;;;;;13.70;100.00;96032.84;5023572;28;24442;-72
2023/07/06 05:34:37;;;;;;;7.75;2.78;;;;;;;13.71;100.00;96031.88;5020078;28;24444;-71
2023/07/06 05:37:04;;;;;;;5.70;2.72;;;;;;;13.88;100.00;96038.50;5024102;28;24459;-71
2023/07/06 05:39:31;;;;;;;4.75;2.35;;;;;;;14.01;100.00;96039.25;5013534;28;24436;-71
2023/07/06 05:41:57;;;;;;;4.22;2.45;;;;;;;13.97;100.00;96031.78;5023232;28;24527;-70
2023/07/06 05:44:24;;;;;;;4.15;2.63;;;;;;;14.12;100.00;96037.66;5024868;28;24850;-70
2023/07/06 05:46:51;;;;;;;3.78;2.45;;;;;;;14.41;100.00;96033.75;5022122;28;24435;-72
2023/07/06 05:49:18;;;;;;;3.78;2.00;;;;;;;14.67;100.00;96033.63;5028258;28;24435;-73
2023/07/06 05:51:44;;;;;;;5.10;2.58;;;;;;;14.87;100.00;96038.19;5023534;28;24436;-73
2023/07/06 05:54:10;;;;;;;4.38;2.55;;;;;;;14.83;100.00;96041.13;5017055;28;24506;-72
2023/07/06 05:56:37;;;;;;;11.38;2.47;;;;;;;14.86;100.00;96038.28;5023963;28;24808;-72
2023/07/06 05:59:04;;;;;;;5.32;2.47;;;;;;;14.96;100.00;96034.06;5018311;28;25028;-73
2023/07/06 06:01:32;;;;;;;5.47;2.63;;;;;;;14.68;100.00;96030.94;5017860;28;24440;-73
2023/07/06 06:04:01;;;;;;;4.80;2.50;;;;;;;14.71;100.00;96042.88;5025306;28;24440;-73
2023/07/06 06:06:28;;;;;;;3.63;2.23;;;;;;;14.87;100.00;96048.63;5028881;28;24446;-73
2023/07/06 06:08:55;;;;;;;2.90;2.05;;;;;;;14.83;100.00;96051.56;5025563;28;24435;-73
2023/07/06 06:11:22;;;;;;;5.47;2.50;;;;;;;15.09;100.00;96052.19;5018564;28;24539;-72
2023/07/06 06:13:49;;;;;;;4.03;2.15;;;;;;;15.19;100.00;96053.16;5017678;28;24849;-72
2023/07/06 06:16:16;;;;;;;8.00;2.28;;;;;;;15.61;100.00;96058.59;5023067;28;24443;-72
2023/07/06 06:18:44;;;;;;;4.03;2.10;;;;;;;16.01;99.94;96058.94;5015509;28;24540;-72
2023/07/06 06:21:11;;;;;;;3.03;2.10;;;;;;;16.39;95.80;96053.25;5017569;28;24539;-73
2023/07/06 06:23:42;;;;;;;3.80;2.00;;;;;;;16.63;93.95;96053.00;5019700;28;25019;-69
2023/07/06 06:26:08;;;;;;;3.65;2.05;;;;;;;16.74;87.34;96060.00;5021935;28;25046;-73
2023/07/06 06:28:36;;;;;;;5.40;2.05;;;;;;;16.85;90.44;96052.09;5019844;28;24440;-72
2023/07/06 06:31:03;;;;;;;5.60;2.25;;;;;;;17.13;89.69;96052.38;5017767;28;25023;-74
2023/07/06 06:33:29;;;;;;;5.93;2.45;;;;;;;17.12;86.27;96054.16;5020194;28;24444;-73
2023/07/06 06:35:56;;;;;;;7.07;2.10;;;;;;;17.27;85.42;96053.84;5019893;28;24436;-73
2023/07/06 06:38:24;;;;;;;6.20;2.20;;;;;;;17.42;85.06;96058.59;5027204;28;24463;-73
2023/07/06 06:40:51;;;;;;;8.48;2.33;;;;;;;17.15;85.07;96056.53;5021681;28;24436;-72
2023/07/06 06:43:18;;;;;;;6.18;2.40;;;;;;;17.29;86.47;96051.94;5026797;28;24499;-73
2023/07/06 06:45:44;;;;;;;3.10;1.85;;;;;;;17.74;85.62;96068.09;5020126;28;24845;-73
2023/07/06 06:48:11;;;;;;;7.13;2.33;;;;;;;18.00;81.39;96063.22;5023927;28;24443;-73
2023/07/06 06:50:37;;;;;;;4.07;1.90;;;;;;;18.27;80.15;96061.75;5021289;28;24494;-72
2023/07/06 06:53:03;;;;;;;3.70;2.13;;;;;;;18.62;80.13;96056.78;5020203;28;24432;-73
2023/07/06 06:55:31;;;;;;;5.03;1.93;;;;;;;18.82;73.20;96055.00;5020332;28;24431;-73
2023/07/06 06:57:58;;;;;;;5.78;1.92;;;;;;;18.35;71.93;96062.75;5018423;28;24452;-73
2023/07/06 07:00:24;;;;;;;4.60;2.17;;;;;;;18.44;69.25;96065.50;5024646;28;24807;-73
2023/07/06 07:02:51;;;;;;;4.10;1.80;;;;;;;18.81;68.15;96060.41;5019449;28;24428;-73
2023/07/06 07:05:17;;;;;;;3.67;1.60;;;;;;;19.29;65.30;96056.84;5025726;28;24450;-72
2023/07/06 07:07:44;;;;;;;3.03;1.75;;;;;;;19.40;68.74;96054.06;5027868;28;25019;-73
2023/07/06 07:10:11;;;;;;;5.93;1.80;;;;;;;19.68;62.29;96052.28;5020264;28;24434;-74
2023/07/06 07:12:39;;;;;;;3.83;1.60;;;;;;;19.98;63.71;96047.72;5027524;28;24448;-74
2023/07/06 07:15:09;;;;;;;4.78;1.55;;;;;;;19.95;56.91;96048.00;5020022;28;24852;-74
2023/07/06 07:17:36;;;;;;;2.85;1.60;;;;;;;20.01;53.96;96045.63;5027001;28;24462;-73
2023/07/06 07:20:02;;;;;;;2.58;1.60;;;;;;;20.15;54.87;96044.28;5026946;28;24801;-74
2023/07/06 07:22:29;;;;;;;4.00;1.90;;;;;;;20.01;54.84;96050.06;5022328;28;24513;-72
2023/07/06 07:24:58;;;;;;;3.85;1.60;;;;;;;19.69;54.64;96045.22;5023306;28;24440;-72
2023/07/06 07:27:25;;;;;;;4.05;1.90;;;;;;;20.20;55.47;96043.84;5021976;28;24440;-71
2023/07/06 07:29:53;;;;;;;3.27;1.93;;;;;;;20.47;54.20;96046.41;5027923;28;24467;-73
2023/07/06 07:32:20;;;;;;;6.07;1.50;;;;;;;20.33;52.17;96049.56;5020986;28;24506;-73
2023/07/06 07:34:50;;;;;;;4.53;1.45;;;;;;;20.69;50.21;96041.69;5016203;28;24980;-73
2023/07/06 07:37:18;;;;;;;3.70;1.23;;;;;;;20.93;47.49;96049.78;5017728;28;24443;-72
2023/07/06 07:39:45;;;;;;;2.65;1.48;;;;;;;21.23;47.48;96043.22;5018015;28;24448;-72
2023/07/06 07:42:12;;;;;;;1.90;1.27;;;;;;;21.48;47.90;96043.41;5024108;28;24440;-72
2023/07/06 07:44:39;;;;;;;4.97;1.63;;;;;;;21.82;49.50;96039.94;5020524;28;24436;-72
2023/07/06 07:47:07;;;;;;;6.90;1.92;;;;;;;21.75;47.73;96050.28;5025920;28;24787;-71
2023/07/06 07:49:35;;;;;;;3.60;1.85;;;;;;;21.73;47.87;96047.00;5018423;28;24435;-71
2023/07/06 07:52:02;;;;;;;5.07;1.88;;;;;;;21.45;46.98;96044.53;5026951;28;24539;-71
2023/07/06 07:54:29;;;;;;;2.90;1.50;;;;;;;21.56;47.11;96045.25;5023926;28;24841;-73
2023/07/06 07:56:56;;;;;;;5.57;1.63;;;;;;;21.72;47.52;96043.50;5025415;28;25092;-72
2023/07/06 07:59:23;;;;;;;8.38;2.25;;;;;;;21.40;47.10;96040.75;5023390;28;25027;-72
2023/07/06 08:01:50;;;;;;;2.75;1.58;;;;;;;21.17;48.34;96037.75;5023545;28;24467;-72
2023/07/06 08:04:18;;;;;;;4.40;1.70;;;;;;;21.97;50.61;96036.50;5024943;28;24942;-72
2023/07/06 08:06:44;;;;;;;4.38;1.95;;;;;;;22.15;47.45;96041.72;5026785;28;24992;-72
2023/07/06 08:09:13;;;;;;;3.30;1.65;;;;;;;22.19;49.11;96042.22;5022525;28;24443;-72
2023/07/06 08:11:41;;;;;;;3.63;1.90;;;;;;;21.88;45.99;96042.75;5023228;28;24526;-72
2023/07/06 08:14:09;;;;;;;5.75;2.08;;;;;;;21.56;47.21;96040.81;5028838;28;24984;-72
2023/07/06 08:16:35;;;;;;;1.90;1.43;;;;;;;21.70;47.46;96045.50;5030442;28;24522;-73
2023/07/06 08:19:03;;;;;;;3.42;1.73;;;;;;;21.59;47.07;96044.94;5024535;28;24463;-73
2023/07/06 08:21:31;;;;;;;3.20;1.88;;;;;;;21.25;47.12;96033.38;5023380;28;24431;-73
2023/07/06 08:23:58;;;;;;;3.85;1.70;;;;;;;21.97;46.40;96044.44;5028040;28;24435;-72
2023/07/06 08:26:25;;;;;;;4.32;1.90;;;;;;;22.11;44.50;96045.63;5023202;28;24445;-72
2023/07/06 08:28:51;;;;;;;3.03;1.90;;;;;;;21.25;45.09;96043.09;5027866;28;24981;-72
2023/07/06 08:31:20;;;;;;;3.08;1.70;;;;;;;21.01;45.63;96034.03;5027455;28;24442;-72
2023/07/06 08:33:48;;;;;;;4.10;1.67;;;;;;;21.24;44.89;96030.88;5026888;28;24436;-72
2023/07/06 08:36:16;;;;;;;5.60;1.80;;;;;;;21.87;48.00;96032.34;5028748;28;24528;-72
2023/07/06 08:38:44;;;;;;;5.25;1.70;;;;;;;22.31;43.18;96040.09;5026676;28;25056;-72
2023/07/06 08:41:16;;;;;;;3.55;1.90;;;;;;;22.56;45.57;96040.97;5026086;28;24438;-72
2023/07/06 08:43:45;;;;;;;4.60;1.85;;;;;;;23.08;48.21;96040.66;5025212;28;24856;-72
2023/07/06 08:46:13;;;;;;;4.18;1.95;;;;;;;23.26;45.53;96036.00;5028943;28;25019;-72
2023/07/06 08:48:41;;;;;;;3.55;1.55;;;;;;;23.20;43.56;96036.66;5028168;28;24446;-72
2023/07/06 08:51:17;;;;;;;3.80;1.92;;;;;;;23.13;43.32;96040.97;5025258;28;24513;-72
2023/07/06 08:53:51;;;;;;;4.00;1.70;;;;;;;23.15;42.14;96034.53;5020813;28;24428;-70
2023/07/06 08:56:21;;;;;;;4.05;2.00;;;;;;;23.19;43.04;96024.44;5024544;28;24463;-72
2023/07/06 08:58:48;;;;;;;3.60;2.03;;;;;;;22.94;44.09;96037.66;5023331;28;24887;-71
2023/07/06 09:01:20;;;;;;;4.17;1.93;;;;;;;21.72;43.54;96037.41;5025133;28;24436;-72
2023/07/06 09:03:48;;;;;;;4.45;2.05;;;;;;;21.01;44.75;96041.13;5019742;28;24507;-72
2023/07/06 09:06:18;;;;;;;2.67;1.90;;;;;;;20.88;45.32;96040.72;5021621;28;24505;-72
2023/07/06 09:08:46;;;;;;;3.20;1.90;;;;;;;20.52;47.41;96041.56;5025323;28;24436;-72
2023/07/06 09:11:13;;;;;;;4.38;2.10;;;;;;;20.46;47.60;96046.56;5030072;28;24787;-73
2023/07/06 09:13:46;;;;;;;2.83;1.60;;;;;;;20.88;46.90;96038.91;5023681;28;24437;-73
2023/07/06 09:16:15;;;;;;;2.67;1.60;;;;;;;21.44;51.17;96037.63;5019122;28;24490;-73
2023/07/06 09:18:43;;;;;;;3.83;1.70;;;;;;;21.44;50.99;96040.25;5019040;28;24468;-73
2023/07/06 09:21:09;;;;;;;4.53;1.92;;;;;;;21.04;49.60;96040.81;5019464;28;24504;-73
2023/07/06 09:23:36;;;;;;;6.03;1.60;;;;;;;20.82;50.25;96030.78;5025751;28;24467;-73
2023/07/06 09:26:06;;;;;;;4.05;1.67;;;;;;;20.48;50.99;96045.44;5022849;28;24443;-72
2023/07/06 09:28:33;;;;;;;3.65;1.65;;;;;;;21.59;57.47;96047.59;5022510;28;24464;-72
2023/07/06 09:31:08;;;;;;;2.33;1.70;;;;;;;22.17;48.03;96042.38;5025817;28;24540;-72
2023/07/06 09:33:35;;;;;;;7.00;1.92;;;;;;;22.60;51.85;96035.19;5025092;28;24524;-72
2023/07/06 09:36:06;;;;;;;3.55;1.83;;;;;;;22.75;44.28;96043.25;5026360;28;24436;-74
2023/07/06 09:38:43;;;;;;;2.88;1.85;;;;;;;22.93;49.50;96041.31;5021611;28;24442;-74
2023/07/06 09:41:20;;;;;;;5.45;1.70;;;;;;;23.28;44.00;96034.00;5022778;28;24547;-74
2023/07/06 09:43:47;;;;;;;4.25;2.00;;;;;;;23.15;46.65;96031.06;5023166;28;24522;-74
2023/07/06 09:46:14;;;;;;;3.78;1.70;;;;;;;23.66;44.77;96028.94;5019182;28;24436;-74
2023/07/06 09:48:42;;;;;;;3.58;1.83;;;;;;;24.04;40.10;96040.53;5024426;28;24965;-74
2023/07/06 09:51:14;;;;;;;4.95;2.08;;;;;;;24.44;43.27;96032.56;5026450;28;24432;-74
2023/07/06 09:53:46;;;;;;;3.33;1.93;;;;;;;24.14;43.69;96032.38;5023799;28;24443;-74
2023/07/06 09:56:13;;;;;;;4.23;1.90;;;;;;;23.83;43.14;96033.19;5022549;28;24509;-73
2023/07/06 09:58:42;;;;;;;5.90;1.77;;;;;;;23.55;42.94;96030.13;5023789;28;24485;-73
2023/07/06 10:01:15;;;;;;;3.78;1.92;;;;;;;23.40;45.50;96027.38;5026891;28;24458;-73
2023/07/06 10:03:52;;;;;;;2.25;1.73;;;;;;;22.16;43.59;96040.72;5016311;28;24555;-73
2023/07/06 10:06:37;;;;;;;3.92;1.80;;;;;;;21.88;45.54;96040.13;5025670;28;24428;-73
2023/07/06 10:09:11;;;;;;;3.22;1.90;;;;;;;21.45;46.97;96041.09;5022057;28;24428;-73
2023/07/06 10:11:47;;;;;;;5.03;1.90;;;;;;;21.13;47.15;96037.22;5023937;28;24518;-74
2023/07/06 10:14:25;;;;;;;3.33;1.95;;;;;;;20.94;47.97;96046.16;5020148;28;24547;-74
2023/07/06 10:17:04;;;;;;;5.90;1.92;;;;;;;20.59;48.96;96041.78;5025899;28;25046;-73
2023/07/06 10:19:38;;;;;;;4.95;2.13;;;;;;;20.59;49.65;96048.84;5022057;28;24451;-74
2023/07/06 10:22:12;;;;;;;2.80;1.88;;;;;;;20.66;50.20;96048.09;5025410;28;24543;-74
2023/07/06 10:24:47;;;;;;;5.88;2.10;;;;;;;20.78;48.41;96046.03;5022600;28;24793;-73
2023/07/06 10:27:18;;;;;;;2.63;2.03;;;;;;;21.51;51.42;96048.38;5028413;28;24454;-74
2023/07/06 10:29:50;;;;;;;3.97;1.80;;;;;;;22.06;50.97;96044.44;5022598;28;24535;-74
2023/07/06 10:32:20;;;;;;;3.17;1.60;;;;;;;22.46;49.96;96049.00;5022273;28;24446;-74
2023/07/06 10:34:53;;;;;;;2.80;1.70;;;;;;;22.92;46.76;96041.50;5028474;28;24823;-74
2023/07/06 10:37:22;;;;;;;2.60;1.70;;;;;;;23.52;44.30;96037.59;5028774;28;24913;-74
2023/07/06 10:40:05;;;;;;;4.43;2.20;;;;;;;23.70;42.23;96040.03;5024510;28;24597;-74
2023/07/06 10:42:32;;;;;;;2.63;1.95;;;;;;;23.59;46.99;96047.31;5022674;28;24491;-74
2023/07/06 10:45:02;;;;;;;4.30;2.10;;;;;;;24.07;43.12;96042.03;5027954;28;24439;-74
2023/07/06 10:47:35;;;;;;;5.15;1.83;;;;;;;24.45;43.19;96037.69;5021440;28;24435;-74
2023/07/06 10:50:23;;;;;;;3.63;2.10;;;;;;;24.29;44.83;96038.59;5025662;28;24424;-74
2023/07/06 10:52:59;;;;;;;4.82;2.38;;;;;;;24.40;39.88;96032.09;5026372;28;24462;-74
2023/07/06 10:55:29;;;;;;;2.92;1.77;;;;;;;24.52;41.43;96025.38;5018143;28;24429;-73
2023/07/06 10:58:09;;;;;;;5.60;1.83;;;;;;;24.21;42.05;96038.59;5026609;28;24497;-74
2023/07/06 11:00:38;;;;;;;4.85;2.00;;;;;;;23.92;38.45;96047.22;5023046;28;24455;-73
2023/07/06 11:03:06;;;;;;;4.25;2.25;;;;;;;23.63;38.12;96045.16;5020521;28;24573;-73
2023/07/06 11:05:35;;;;;;;3.65;1.80;;;;;;;23.32;38.82;96039.75;5024439;28;24854;-73
2023/07/06 11:08:10;;;;;;;2.63;1.60;;;;;;;22.62;42.72;96046.41;5026921;28;24439;-73
2023/07/06 11:10:44;;;;;;;3.75;1.83;;;;;;;22.33;45.00;96059.25;5024339;28;24435;-73
2023/07/06 11:13:19;;;;;;;4.10;2.20;;;;;;;22.14;45.98;96050.63;5025778;28;24431;-73
2023/07/06 11:15:59;;;;;;;5.70;1.90;;;;;;;21.96;46.49;96049.88;5019112;28;24486;-73
2023/07/06 11:18:33;;;;;;;3.20;1.90;;;;;;;21.70;46.97;96045.50;5028675;28;25163;-73
2023/07/06 11:21:05;;;;;;;5.22;2.22;;;;;;;21.56;46.09;96050.53;5024658;28;25051;-73
2023/07/06 11:23:37;;;;;;;3.60;2.00;;;;;;;21.91;47.36;96049.50;5027861;28;24442;-73
2023/07/06 11:26:07;;;;;;;3.63;2.15;;;;;;;22.28;46.47;96053.59;5024903;28;24802;-73
2023/07/06 11:28:34;;;;;;;3.63;2.10;;;;;;;22.98;43.90;96038.16;5032346;28;24438;-73
2023/07/06 11:31:12;;;;;;;3.45;1.88;;;;;;;23.03;43.53;96048.25;5029741;28;24435;-73
2023/07/06 11:33:46;;;;;;;3.55;2.00;;;;;;;23.41;47.86;96039.59;5026763;28;24773;-73
2023/07/06 11:36:18;;;;;;;2.53;1.95;;;;;;;23.75;49.05;96035.03;5027831;28;24435;-73
2023/07/06 11:39:05;;;;;;;2.67;1.92;;;;;;;23.66;42.61;96036.88;5029880;28;25032;-73