Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:00;;;;;;;0.93;0.63;;;;;;;24.20;43.63;100750.25;5012454;28;97335;-75
2023/05/10 00:04:27;;;;;;;1.38;0.70;;;;;;;24.19;43.41;100749.38;5016369;28;96737;-76
2023/05/10 00:06:54;;;;;;;1.65;0.70;;;;;;;24.19;43.82;100746.66;5016419;28;96843;-76
2023/05/10 00:09:21;;;;;;;0.93;0.73;;;;;;;24.18;43.33;100753.19;5013417;28;96730;-76
2023/05/10 00:11:47;;;;;;;0.70;0.60;;;;;;;24.19;43.75;100745.78;5025582;28;96848;-76
2023/05/10 00:14:14;;;;;;;0.98;0.70;;;;;;;24.19;43.43;100756.78;5014862;28;96986;-76
2023/05/10 00:16:40;;;;;;;0.77;0.63;;;;;;;24.18;43.59;100750.44;5014057;28;96643;-75
2023/05/10 00:19:07;;;;;;;0.90;0.70;;;;;;;24.18;43.42;100744.94;5021431;28;97617;-76
2023/05/10 00:21:33;;;;;;;1.40;0.63;;;;;;;24.17;43.48;100748.75;5018265;27;96855;-76
2023/05/10 00:24:00;;;;;;;2.05;0.50;;;;;;;24.18;43.49;100753.19;5024331;28;97044;-76
2023/05/10 00:26:26;;;;;;;1.27;0.82;;;;;;;24.18;43.60;100752.34;5024447;28;96835;-76
2023/05/10 00:28:55;;;;;;;0.68;0.52;;;;;;;24.17;43.89;100742.41;5024043;27;97048;-76
2023/05/10 00:31:22;;;;;;;0.70;0.60;;;;;;;24.17;43.58;100743.25;5014159;28;97159;-75
2023/05/10 00:33:49;;;;;;;1.40;0.70;;;;;;;24.18;43.60;100749.59;5013620;28;99246;-76
2023/05/10 00:36:16;;;;;;;1.05;0.63;;;;;;;24.17;43.50;100745.16;5022077;28;97441;-75
2023/05/10 00:38:42;;;;;;;1.08;0.70;;;;;;;24.17;43.46;100745.16;5021727;28;100997;-75
2023/05/10 00:41:09;;;;;;;1.48;0.68;;;;;;;24.17;43.65;100746.00;5020618;28;99141;-75
2023/05/10 00:43:38;;;;;;;0.82;0.60;;;;;;;24.17;43.83;100750.63;5017268;28;96764;-76
2023/05/10 00:46:05;;;;;;;1.40;0.80;;;;;;;24.17;43.60;100745.16;5015583;28;96678;-75
2023/05/10 00:48:32;;;;;;;0.80;0.63;;;;;;;24.17;43.54;100750.63;4998343;28;96923;-75
2023/05/10 00:50:59;;;;;;;0.63;0.55;;;;;;;24.16;43.59;100749.78;5019160;27;97502;-76
2023/05/10 00:53:27;;;;;;;1.23;0.60;;;;;;;24.16;43.72;100740.72;5015446;28;96823;-76
2023/05/10 00:55:53;;;;;;;0.90;0.50;;;;;;;24.15;43.74;100739.88;5012857;28;96852;-75
2023/05/10 00:58:20;;;;;;;1.55;0.60;;;;;;;24.15;43.48;100739.88;5016491;28;99568;-76
2023/05/10 01:00:48;;;;;;;0.98;0.60;;;;;;;24.16;43.49;100740.72;5016320;28;98798;-76
2023/05/10 01:03:14;;;;;;;0.80;0.60;;;;;;;24.15;43.63;100737.13;5015985;28;96875;-75
2023/05/10 01:05:41;;;;;;;1.30;0.80;;;;;;;24.15;43.41;100739.88;5015510;27;97053;-75
2023/05/10 01:08:08;;;;;;;1.10;0.60;;;;;;;24.15;43.57;100742.59;5021451;28;97529;-75
2023/05/10 01:10:35;;;;;;;1.35;0.60;;;;;;;24.15;43.45;100739.00;5009980;28;97287;-76
2023/05/10 01:13:02;;;;;;;1.23;0.60;;;;;;;24.15;43.41;100747.25;5019273;28;96745;-75
2023/05/10 01:15:30;;;;;;;1.08;0.73;;;;;;;24.15;43.49;100741.75;5019680;27;97297;-76
2023/05/10 01:17:57;;;;;;;1.20;0.70;;;;;;;24.14;43.83;100743.66;5016076;28;99446;-75
2023/05/10 01:20:25;;;;;;;1.10;0.90;;;;;;;24.14;43.66;100748.28;5017674;28;97315;-75
2023/05/10 01:23:13;;;;;;;0.93;0.73;;;;;;;24.15;43.69;100756.31;5019383;28;97113;-74
2023/05/10 01:26:13;;;;;;;0.77;0.60;;;;;;;24.13;43.56;100752.94;5009191;27;96970;-76
2023/05/10 01:29:13;;;;;;;0.52;0.47;;;;;;;24.12;43.75;100753.97;4997689;27;96536;-76
2023/05/10 01:31:54;;;;;;;0.93;0.80;;;;;;;24.10;43.57;100750.59;5015798;27;96578;-76
2023/05/10 01:34:27;;;;;;;0.77;0.60;;;;;;;24.11;43.79;100748.69;5016929;27;96866;-76
2023/05/10 01:37:02;;;;;;;0.80;0.60;;;;;;;24.09;43.50;100747.00;4996870;27;97216;-75
2023/05/10 01:39:45;;;;;;;1.05;0.70;;;;;;;24.11;43.55;100743.22;5015051;27;97515;-75
2023/05/10 01:42:19;;;;;;;0.70;0.50;;;;;;;24.10;43.81;100742.34;5018153;27;97301;-76
2023/05/10 01:44:57;;;;;;;1.02;0.70;;;;;;;24.09;43.70;100740.66;5013909;27;96450;-75
2023/05/10 01:47:40;;;;;;;1.60;0.70;;;;;;;24.09;43.53;100746.16;5003970;27;97095;-75
2023/05/10 01:50:13;;;;;;;0.90;0.60;;;;;;;24.08;43.86;100745.31;5021393;27;98017;-76
2023/05/10 01:52:49;;;;;;;1.15;0.80;;;;;;;24.08;43.44;100745.31;5018412;27;99524;-75
2023/05/10 01:55:20;;;;;;;0.77;0.60;;;;;;;24.08;43.64;100750.78;5019199;27;96732;-75
2023/05/10 01:57:50;;;;;;;0.68;0.60;;;;;;;24.09;43.82;100740.66;5015139;27;96852;-76
2023/05/10 02:00:19;;;;;;;0.90;0.80;;;;;;;24.09;43.51;100741.50;5017466;27;99554;-76
2023/05/10 02:02:48;;;;;;;1.00;0.70;;;;;;;24.09;43.75;100744.25;5015787;27;97375;-75
2023/05/10 02:05:17;;;;;;;1.25;0.70;;;;;;;24.09;43.76;100741.50;5013665;27;97200;-76
2023/05/10 02:07:44;;;;;;;0.90;0.60;;;;;;;24.10;43.82;100750.59;5011686;27;97255;-75
2023/05/10 02:10:14;;;;;;;1.27;0.70;;;;;;;24.11;43.73;100745.94;5014018;27;100537;-75
2023/05/10 02:12:45;;;;;;;1.55;0.70;;;;;;;24.09;43.51;100749.75;5017183;27;97460;-75
2023/05/10 02:15:15;;;;;;;0.82;0.65;;;;;;;24.10;43.43;100756.06;5017124;27;96662;-76
2023/05/10 02:17:43;;;;;;;0.93;0.70;;;;;;;24.09;43.63;100768.94;5001149;27;96882;-75
2023/05/10 02:20:12;;;;;;;0.82;0.65;;;;;;;24.09;43.64;100768.09;5010632;27;97578;-75
2023/05/10 02:22:40;;;;;;;0.82;0.60;;;;;;;24.09;43.51;100766.22;5012949;27;97188;-75
2023/05/10 02:25:09;;;;;;;1.13;0.63;;;;;;;24.09;43.62;100771.69;5016630;27;96830;-75
2023/05/10 02:27:36;;;;;;;1.02;0.52;;;;;;;24.09;43.58;100766.22;5012504;27;96666;-76
2023/05/10 02:30:05;;;;;;;0.93;0.75;;;;;;;24.09;43.60;100762.63;5016803;27;100574;-75
2023/05/10 02:32:33;;;;;;;1.10;0.80;;;;;;;24.08;43.62;100764.50;5016663;27;99702;-75
2023/05/10 02:35:02;;;;;;;1.17;0.85;;;;;;;24.08;43.64;100764.50;5012824;27;96718;-76
2023/05/10 02:37:29;;;;;;;0.68;0.50;;;;;;;24.08;43.42;100770.00;5023917;27;97051;-75
2023/05/10 02:39:56;;;;;;;1.10;0.70;;;;;;;24.08;43.71;100766.41;5018710;27;98669;-75
2023/05/10 02:42:27;;;;;;;0.82;0.70;;;;;;;24.08;43.63;100767.25;5016517;27;97207;-75
2023/05/10 02:44:59;;;;;;;0.75;0.70;;;;;;;24.08;43.55;100780.13;4995151;27;97181;-75
2023/05/10 02:47:27;;;;;;;0.80;0.57;;;;;;;24.07;43.81;100768.28;5016599;27;96758;-75
2023/05/10 02:49:53;;;;;;;0.88;0.73;;;;;;;24.07;43.47;100765.56;5010628;27;99962;-75
2023/05/10 02:52:29;;;;;;;1.42;0.70;;;;;;;24.08;43.53;100767.25;5010097;27;97634;-74
2023/05/10 02:55:00;;;;;;;0.65;0.50;;;;;;;24.07;43.54;100764.72;5022407;27;96678;-76
2023/05/10 02:57:33;;;;;;;1.00;0.90;;;;;;;24.08;43.68;100770.00;5019554;27;96832;-75
2023/05/10 03:00:02;;;;;;;0.85;0.65;;;;;;;24.08;43.88;100771.88;5015500;27;96563;-75
2023/05/10 03:02:30;;;;;;;1.40;0.80;;;;;;;24.06;43.61;100772.09;5014360;27;97242;-75
2023/05/10 03:04:57;;;;;;;1.02;0.68;;;;;;;24.07;43.78;100768.28;5014393;27;96792;-75
2023/05/10 03:07:24;;;;;;;1.27;0.60;;;;;;;24.07;43.52;100775.69;5017824;27;97254;-75
2023/05/10 03:09:51;;;;;;;0.90;0.77;;;;;;;24.07;43.51;100765.56;5016220;27;97932;-75
2023/05/10 03:12:31;;;;;;;0.90;0.65;;;;;;;24.07;43.51;100771.03;5015118;27;97441;-75
2023/05/10 03:15:17;;;;;;;1.10;0.90;;;;;;;24.06;43.67;100768.50;5027366;27;98985;-75
2023/05/10 03:17:52;;;;;;;0.70;0.60;;;;;;;24.06;43.63;100772.09;5017173;27;97058;-76
2023/05/10 03:20:31;;;;;;;1.17;0.80;;;;;;;24.05;43.36;100775.03;5019754;27;99677;-75
2023/05/10 03:23:21;;;;;;;1.30;0.60;;;;;;;24.05;43.64;100775.03;5027171;27;98946;-75
2023/05/10 03:25:50;;;;;;;0.60;0.50;;;;;;;24.03;43.56;100777.97;5021692;27;96892;-75
2023/05/10 03:28:18;;;;;;;0.80;0.70;;;;;;;24.03;43.65;100780.72;5025213;27;96900;-76
2023/05/10 03:30:46;;;;;;;0.70;0.60;;;;;;;24.04;43.46;100781.56;5017837;27;100032;-75
2023/05/10 03:33:13;;;;;;;0.80;0.70;;;;;;;24.04;43.54;100782.41;5017893;27;97186;-75
2023/05/10 03:35:45;;;;;;;0.90;0.70;;;;;;;24.03;43.61;100780.72;5019719;27;96819;-75
2023/05/10 03:38:13;;;;;;;1.23;0.80;;;;;;;24.03;43.60;100782.63;5012772;27;96936;-75
2023/05/10 03:40:39;;;;;;;1.20;0.70;;;;;;;24.03;43.60;100783.47;5015315;27;100857;-75
2023/05/10 03:43:06;;;;;;;0.70;0.60;;;;;;;24.02;43.64;100783.66;5016665;27;100194;-75
2023/05/10 03:45:33;;;;;;;1.00;0.80;;;;;;;24.03;43.56;100791.69;5027483;27;97266;-75
2023/05/10 03:47:59;;;;;;;0.85;0.80;;;;;;;24.03;43.56;100799.91;5019224;27;96629;-75
2023/05/10 03:50:26;;;;;;;1.35;0.80;;;;;;;24.04;43.47;100798.88;5016201;27;99611;-75
2023/05/10 03:52:53;;;;;;;0.80;0.60;;;;;;;24.03;43.79;100794.44;5020750;27;99488;-75
2023/05/10 03:55:20;;;;;;;0.60;0.52;;;;;;;24.03;43.54;100801.81;5015901;27;96802;-75
2023/05/10 03:57:49;;;;;;;1.13;0.77;;;;;;;24.03;43.48;100802.66;5001124;27;96965;-75
2023/05/10 04:00:16;;;;;;;1.00;0.80;;;;;;;24.03;43.62;100796.31;5022365;27;97345;-75
2023/05/10 04:02:43;;;;;;;1.63;0.68;;;;;;;24.03;43.40;100808.16;5020095;27;97368;-75
2023/05/10 04:05:16;;;;;;;0.98;0.77;;;;;;;24.03;43.60;100807.31;5018191;27;97044;-75
2023/05/10 04:07:44;;;;;;;0.80;0.80;;;;;;;24.02;44.00;100803.72;5014998;27;96846;-75
2023/05/10 04:10:11;;;;;;;0.95;0.85;;;;;;;24.03;43.31;100807.31;5017834;27;97643;-75
2023/05/10 04:12:37;;;;;;;0.82;0.80;;;;;;;24.01;43.72;100807.50;5021685;27;98537;-76
2023/05/10 04:15:04;;;;;;;0.98;0.85;;;;;;;24.02;43.54;100809.19;5016212;27;96880;-75
2023/05/10 04:17:31;;;;;;;1.25;0.90;;;;;;;24.03;43.69;100807.31;5020636;27;97511;-75
2023/05/10 04:19:57;;;;;;;1.35;0.80;;;;;;;24.03;43.61;100810.03;5020856;27;98542;-76
2023/05/10 04:22:24;;;;;;;1.00;0.80;;;;;;;24.02;43.50;100811.94;5016157;27;97555;-75
2023/05/10 04:24:51;;;;;;;1.05;0.80;;;;;;;24.01;43.57;100804.75;5022155;27;96718;-75
2023/05/10 04:27:17;;;;;;;1.00;0.90;;;;;;;24.01;43.38;100810.25;5016475;27;97090;-75
2023/05/10 04:29:44;;;;;;;0.98;0.88;;;;;;;24.02;43.64;100811.09;5023145;27;96650;-75
2023/05/10 04:32:10;;;;;;;1.17;0.90;;;;;;;24.01;43.54;100813.00;5021277;27;97586;-74
2023/05/10 04:34:37;;;;;;;1.08;0.98;;;;;;;24.01;43.49;100815.72;5021763;27;97307;-74
2023/05/10 04:37:04;;;;;;;1.30;0.88;;;;;;;24.01;43.76;100814.88;5018912;27;97119;-74
2023/05/10 04:39:30;;;;;;;1.00;0.90;;;;;;;24.01;43.41;100821.22;5020890;27;96842;-75
2023/05/10 04:41:57;;;;;;;0.90;0.80;;;;;;;24.01;43.45;100812.13;5015989;27;97305;-74
2023/05/10 04:44:23;;;;;;;1.15;0.90;;;;;;;24.01;43.20;100821.22;5022202;27;96734;-75
2023/05/10 04:46:50;;;;;;;1.27;1.05;;;;;;;24.00;43.33;100825.00;5025388;27;97005;-76
2023/05/10 04:49:17;;;;;;;1.10;1.00;;;;;;;24.00;43.82;100821.41;5016571;27;96874;-75
2023/05/10 04:51:44;;;;;;;1.40;1.13;;;;;;;24.01;43.82;100825.84;5017405;27;97702;-75
2023/05/10 04:54:10;;;;;;;1.25;1.00;;;;;;;24.01;43.37;100823.13;5016266;27;96727;-75
2023/05/10 04:56:37;;;;;;;1.08;0.90;;;;;;;24.00;43.67;100821.41;5023689;27;96685;-75
2023/05/10 04:59:03;;;;;;;1.05;0.95;;;;;;;24.00;43.60;100825.00;5022390;27;98439;-75
2023/05/10 05:01:30;;;;;;;1.38;1.10;;;;;;;24.01;43.40;100831.34;5015294;27;96750;-76
2023/05/10 05:03:56;;;;;;;1.10;0.93;;;;;;;24.00;43.78;100825.00;5015884;27;96763;-76
2023/05/10 05:06:24;;;;;;;1.25;1.15;;;;;;;24.00;43.46;100835.97;5017653;27;96894;-75
2023/05/10 05:08:51;;;;;;;1.60;1.35;;;;;;;24.00;43.38;100830.50;5012620;27;98242;-75
2023/05/10 05:11:18;;;;;;;1.23;1.13;;;;;;;24.00;43.58;100832.38;5017333;27;97903;-75
2023/05/10 05:13:44;;;;;;;1.23;1.10;;;;;;;24.00;43.68;100835.13;5018499;27;96667;-75
2023/05/10 05:16:11;;;;;;;1.33;1.13;;;;;;;23.99;43.36;100839.78;5010932;27;96899;-75
2023/05/10 05:18:38;;;;;;;1.27;1.08;;;;;;;23.99;43.45;100836.19;5018576;27;97467;-75
2023/05/10 05:21:17;;;;;;;1.27;1.17;;;;;;;23.99;43.58;100834.28;5018204;27;97523;-76
2023/05/10 05:23:44;;;;;;;1.80;1.52;;;;;;;23.99;43.63;100842.50;5022532;27;96815;-76
2023/05/10 05:26:10;;;;;;;1.17;1.08;;;;;;;23.98;43.55;100838.06;5013460;27;96631;-76
2023/05/10 05:28:37;;;;;;;1.42;1.23;;;;;;;23.98;43.58;100835.34;5025879;27;97720;-75
2023/05/10 05:31:05;;;;;;;1.30;1.17;;;;;;;23.98;43.43;100843.56;5022429;27;97171;-75
2023/05/10 05:33:32;;;;;;;1.83;1.40;;;;;;;23.98;43.69;100848.19;5019832;27;96679;-75
2023/05/10 05:36:01;;;;;;;1.60;1.33;;;;;;;23.98;43.49;100848.19;5019658;27;96706;-75
2023/05/10 05:38:27;;;;;;;1.60;1.40;;;;;;;23.98;43.81;100849.03;5018410;27;96918;-76
2023/05/10 05:40:54;;;;;;;1.70;1.13;;;;;;;23.97;43.33;100847.34;5015388;27;96702;-75
2023/05/10 05:43:21;;;;;;;1.60;1.20;;;;;;;23.97;43.38;100846.50;5020519;27;96754;-75
2023/05/10 05:45:47;;;;;;;1.52;1.42;;;;;;;23.97;43.45;100850.09;5019329;27;97230;-75
2023/05/10 05:48:14;;;;;;;1.30;1.20;;;;;;;23.97;43.68;100855.56;5021423;27;97038;-76
2023/05/10 05:50:40;;;;;;;1.33;1.23;;;;;;;23.97;43.63;100855.56;5016384;27;97078;-75
2023/05/10 05:53:07;;;;;;;1.58;1.25;;;;;;;23.97;43.54;100855.56;5021701;27;97047;-76
2023/05/10 05:55:34;;;;;;;1.92;1.30;;;;;;;23.97;43.50;100869.28;5019515;27;96953;-75
2023/05/10 05:58:00;;;;;;;1.23;1.13;;;;;;;23.98;43.45;100861.91;5020734;27;97122;-76
2023/05/10 06:00:27;;;;;;;1.50;1.40;;;;;;;23.97;43.51;100866.56;5018324;27;99829;-76
2023/05/10 06:02:54;;;;;;;1.40;1.30;;;;;;;23.97;43.33;100865.69;5017046;27;96899;-75
2023/05/10 06:05:20;;;;;;;1.40;1.30;;;;;;;23.96;43.69;100864.84;5017937;27;96615;-75
2023/05/10 06:07:47;;;;;;;1.55;1.45;;;;;;;23.97;43.23;100863.81;5018508;27;98018;-75
2023/05/10 06:10:13;;;;;;;1.30;1.20;;;;;;;23.97;43.70;100869.28;5020084;27;97248;-75
2023/05/10 06:12:40;;;;;;;1.50;1.40;;;;;;;23.97;43.58;100868.44;5026665;27;96731;-76
2023/05/10 06:15:07;;;;;;;2.13;1.52;;;;;;;23.97;43.52;100872.03;5015946;27;96778;-76
2023/05/10 06:17:34;;;;;;;2.22;1.80;;;;;;;23.96;43.39;100881.31;5013036;27;97508;-75
2023/05/10 06:20:00;;;;;;;1.38;1.27;;;;;;;23.97;43.44;100883.00;5022661;27;98917;-75
2023/05/10 06:22:27;;;;;;;1.38;1.27;;;;;;;23.98;43.39;100883.84;5018566;27;97170;-75
2023/05/10 06:24:53;;;;;;;1.60;1.30;;;;;;;23.97;43.41;100885.75;5014531;27;97265;-75
2023/05/10 06:27:20;;;;;;;1.48;1.38;;;;;;;23.98;43.27;100889.34;5023145;27;97618;-75
2023/05/10 06:29:46;;;;;;;2.03;1.67;;;;;;;23.97;43.41;100891.25;5018285;27;98320;-75
2023/05/10 06:32:15;;;;;;;1.40;1.30;;;;;;;23.98;43.26;100889.34;5015537;27;96819;-75
2023/05/10 06:34:43;;;;;;;1.63;1.52;;;;;;;23.98;43.47;100890.19;5013455;27;96820;-75
2023/05/10 06:37:10;;;;;;;1.65;1.55;;;;;;;23.97;43.81;100890.41;5018230;27;97919;-75
2023/05/10 06:39:36;;;;;;;1.60;1.40;;;;;;;23.97;43.41;100891.25;5014934;27;96811;-75
2023/05/10 06:42:04;;;;;;;2.25;1.60;;;;;;;23.98;43.52;100892.94;5012061;27;97350;-75
2023/05/10 06:44:32;;;;;;;1.60;1.27;;;;;;;23.97;43.33;100890.41;5012042;27;97083;-75
2023/05/10 06:46:58;;;;;;;1.58;1.35;;;;;;;23.97;43.40;100888.50;5016753;27;98214;-75
2023/05/10 06:49:25;;;;;;;1.60;1.50;;;;;;;23.96;43.30;100892.28;5016961;27;96946;-75
2023/05/10 06:51:51;;;;;;;1.88;1.48;;;;;;;23.97;43.49;100899.47;5022662;27;97106;-76
2023/05/10 06:54:21;;;;;;;1.88;1.58;;;;;;;23.97;43.53;100904.97;5019312;27;97406;-75
2023/05/10 06:56:54;;;;;;;1.88;1.60;;;;;;;23.96;43.28;100900.50;5013202;27;97712;-75
2023/05/10 06:59:21;;;;;;;1.55;1.45;;;;;;;23.96;43.11;100907.91;5013825;27;97598;-76
2023/05/10 07:01:48;;;;;;;1.67;1.55;;;;;;;23.96;43.57;100914.22;5020586;27;97372;-75
2023/05/10 07:04:14;;;;;;;1.70;1.60;;;;;;;23.96;43.36;100913.38;5013111;27;96847;-75
2023/05/10 07:06:42;;;;;;;2.10;1.63;;;;;;;23.96;43.46;100921.63;5013190;28;97684;-76
2023/05/10 07:09:09;;;;;;;1.77;1.60;;;;;;;23.96;43.52;100914.22;5020082;28;98338;-75
2023/05/10 07:11:36;;;;;;;2.10;1.67;;;;;;;23.96;43.52;100921.63;5015273;28;96742;-76
2023/05/10 07:14:02;;;;;;;2.08;1.40;;;;;;;23.95;43.72;100923.50;5012575;28;98245;-75
2023/05/10 07:16:29;;;;;;;1.75;1.60;;;;;;;23.96;43.19;100925.22;5017811;28;96831;-75
2023/05/10 07:18:55;;;;;;;1.95;1.75;;;;;;;23.95;43.77;100920.75;5025451;27;97032;-76
2023/05/10 07:21:24;;;;;;;1.33;1.20;;;;;;;23.96;43.36;100932.59;5007277;28;96781;-76
2023/05/10 07:23:51;;;;;;;1.90;1.70;;;;;;;23.96;43.59;100929.84;5007485;28;96788;-75
2023/05/10 07:26:18;;;;;;;2.03;1.83;;;;;;;23.95;43.44;100930.88;5007533;28;97536;-75
2023/05/10 07:28:44;;;;;;;2.20;1.70;;;;;;;23.95;43.36;100931.72;5008427;28;97350;-76
2023/05/10 07:31:11;;;;;;;1.55;1.42;;;;;;;23.95;43.50;100930.88;5017482;28;96900;-75
2023/05/10 07:33:37;;;;;;;2.38;1.70;;;;;;;23.95;43.59;100941.84;5007234;28;96992;-76
2023/05/10 07:36:04;;;;;;;1.85;1.50;;;;;;;23.95;43.58;100937.22;5006839;28;96795;-76
2023/05/10 07:38:31;;;;;;;1.73;1.60;;;;;;;23.95;43.60;100952.84;5007211;28;97560;-76
2023/05/10 07:40:57;;;;;;;2.20;1.52;;;;;;;23.95;43.45;100947.34;5017215;28;97243;-76
2023/05/10 07:43:24;;;;;;;1.92;1.52;;;;;;;23.94;43.34;100935.53;5007039;28;96805;-76
2023/05/10 07:45:50;;;;;;;1.70;1.60;;;;;;;23.94;43.48;100938.25;5005498;28;97785;-76
2023/05/10 07:48:20;;;;;;;1.85;1.65;;;;;;;23.94;43.25;100941.00;5005334;28;99976;-76
2023/05/10 07:50:47;;;;;;;2.42;1.90;;;;;;;23.95;43.34;100950.09;5007037;28;96634;-76
2023/05/10 07:53:13;;;;;;;2.03;1.52;;;;;;;23.94;43.16;100945.66;5007783;28;97219;-76
2023/05/10 07:55:40;;;;;;;2.28;1.80;;;;;;;23.94;43.35;100946.50;5016897;28;96682;-76
2023/05/10 07:58:06;;;;;;;2.10;1.77;;;;;;;23.94;43.55;100954.72;5009970;27;97165;-76
2023/05/10 08:00:33;;;;;;;1.75;1.65;;;;;;;23.93;43.48;100946.69;5008754;28;97419;-76
2023/05/10 08:03:00;;;;;;;2.35;1.40;;;;;;;23.94;43.18;100949.25;5010493;28;97286;-76
2023/05/10 08:05:36;;;;;;;1.90;1.70;;;;;;;23.95;43.34;100952.84;5019507;28;96943;-77
2023/05/10 08:08:18;;;;;;;2.00;1.65;;;;;;;23.93;43.54;100953.03;5014133;28;97059;-76
2023/05/10 08:10:48;;;;;;;3.10;1.60;;;;;;;23.93;43.36;100955.78;5014111;28;96949;-76
2023/05/10 08:13:14;;;;;;;1.77;1.48;;;;;;;23.93;43.56;100955.78;5023151;28;96789;-76
2023/05/10 08:15:41;;;;;;;2.13;1.63;;;;;;;23.94;43.54;100956.63;5018673;27;97566;-76
2023/05/10 08:18:07;;;;;;;2.13;1.75;;;;;;;23.94;43.67;100956.63;5028720;28;98326;-77
2023/05/10 08:20:34;;;;;;;2.85;2.10;;;;;;;23.94;43.42;100956.63;5017942;28;96695;-76
2023/05/10 08:23:00;;;;;;;3.40;2.05;;;;;;;23.94;43.57;100964.84;5019917;28;96855;-76
2023/05/10 08:25:27;;;;;;;2.55;2.10;;;;;;;23.94;43.38;100976.66;5014969;28;97340;-77
2023/05/10 08:27:53;;;;;;;2.05;1.67;;;;;;;23.94;43.43;100984.91;5013231;28;96814;-77
2023/05/10 08:30:20;;;;;;;3.92;2.10;;;;;;;23.94;43.35;100981.31;5012334;28;97049;-77
2023/05/10 08:32:46;;;;;;;2.10;1.90;;;;;;;23.94;43.57;100984.91;4996290;28;96927;-76
2023/05/10 08:35:14;;;;;;;2.60;2.33;;;;;;;23.94;43.49;100984.91;4994287;28;100062;-76
2023/05/10 08:37:42;;;;;;;2.05;1.88;;;;;;;23.95;43.52;100985.75;5008140;28;101310;-77
2023/05/10 08:40:11;;;;;;;2.67;1.92;;;;;;;23.94;43.51;100984.91;5012481;28;96603;-77
2023/05/10 08:42:42;;;;;;;2.50;2.22;;;;;;;23.95;43.60;100989.34;5020084;28;97082;-77
2023/05/10 08:45:11;;;;;;;4.90;2.30;;;;;;;23.94;43.73;100995.88;5013920;28;97702;-76
2023/05/10 08:47:38;;;;;;;3.25;2.17;;;;;;;23.95;43.67;100985.75;5018109;28;96746;-76
2023/05/10 08:50:06;;;;;;;3.00;1.95;;;;;;;23.95;43.67;100994.81;5011134;28;96798;-76
2023/05/10 08:52:41;;;;;;;3.17;2.40;;;;;;;23.95;43.59;100997.56;5008306;28;97340;-76
2023/05/10 08:55:08;;;;;;;3.15;2.40;;;;;;;23.95;43.62;100996.72;5009511;28;98376;-76
2023/05/10 08:57:35;;;;;;;2.70;2.08;;;;;;;23.95;43.46;101002.22;5011804;28;97197;-76
2023/05/10 09:00:02;;;;;;;3.38;2.42;;;;;;;23.95;43.26;101005.81;5009990;28;96740;-77
2023/05/10 09:02:29;;;;;;;4.30;2.20;;;;;;;23.95;43.69;101008.53;5021270;28;96941;-77
2023/05/10 09:04:56;;;;;;;2.90;2.25;;;;;;;23.94;43.64;101006.84;5016482;28;98239;-77
2023/05/10 09:07:23;;;;;;;2.40;2.00;;;;;;;23.95;43.39;101010.44;5015630;27;97869;-76
2023/05/10 09:09:50;;;;;;;2.08;1.85;;;;;;;23.97;43.37;101016.59;5009438;28;96682;-77
2023/05/10 09:12:17;;;;;;;2.35;2.10;;;;;;;23.96;43.71;101014.88;5010623;28;97286;-76
2023/05/10 09:14:45;;;;;;;3.63;2.25;;;;;;;23.96;43.62;101021.22;5000518;28;99292;-76
2023/05/10 09:17:12;;;;;;;2.75;2.25;;;;;;;23.97;43.49;101016.59;5011309;28;97927;-76
2023/05/10 09:19:39;;;;;;;4.15;2.40;;;;;;;23.96;43.51;101021.22;5015756;28;96700;-76
2023/05/10 09:22:05;;;;;;;3.55;2.35;;;;;;;23.97;43.32;101031.16;5027707;28;97308;-76
2023/05/10 09:24:32;;;;;;;3.00;2.53;;;;;;;23.97;43.49;101027.56;5009617;28;97691;-76
2023/05/10 09:26:58;;;;;;;2.83;2.10;;;;;;;23.96;43.51;101021.22;5007720;28;96837;-77
2023/05/10 09:29:25;;;;;;;3.10;2.70;;;;;;;23.97;43.59;101027.56;5009222;28;96688;-76
2023/05/10 09:31:54;;;;;;;3.00;2.40;;;;;;;23.96;43.33;101037.69;5009200;28;97334;-76
2023/05/10 09:34:29;;;;;;;4.32;2.58;;;;;;;23.98;43.63;101040.22;5029005;27;97908;-77
2023/05/10 09:37:00;;;;;;;3.00;2.33;;;;;;;23.97;43.46;101033.91;5026522;28;96775;-77
2023/05/10 09:39:31;;;;;;;3.83;2.85;;;;;;;23.98;43.34;101042.97;5015986;28;98696;-76
2023/05/10 09:42:00;;;;;;;2.55;2.35;;;;;;;23.97;43.41;101041.28;5011666;27;97595;-76
2023/05/10 09:44:27;;;;;;;3.35;2.65;;;;;;;23.97;43.69;101041.28;5019378;28;97465;-76
2023/05/10 09:46:53;;;;;;;3.50;2.88;;;;;;;23.96;43.32;101045.91;5011735;27;97145;-77
2023/05/10 09:49:22;;;;;;;2.80;2.50;;;;;;;23.96;43.53;101048.66;5009243;28;96913;-76
2023/05/10 09:52:00;;;;;;;3.60;3.00;;;;;;;23.96;43.44;101043.16;5007839;27;97235;-77
2023/05/10 09:54:26;;;;;;;3.10;2.75;;;;;;;23.96;43.39;101048.66;5018955;28;96908;-77
2023/05/10 09:56:53;;;;;;;3.33;2.80;;;;;;;23.97;43.26;101058.59;5024797;28;97542;-76
2023/05/10 09:59:20;;;;;;;2.92;2.65;;;;;;;23.97;43.70;101060.47;5026120;28;97329;-77
2023/05/10 10:01:51;;;;;;;3.67;2.90;;;;;;;23.96;43.45;101062.38;5023763;28;96857;-76
2023/05/10 10:04:17;;;;;;;3.53;3.00;;;;;;;23.97;43.47;101063.22;5017748;28;98288;-77
2023/05/10 10:06:44;;;;;;;3.20;2.83;;;;;;;23.96;43.59;101059.63;5008545;28;97562;-77
2023/05/10 10:09:11;;;;;;;3.40;2.72;;;;;;;23.97;43.88;101053.09;5008186;28;96856;-77
2023/05/10 10:11:38;;;;;;;3.83;2.80;;;;;;;23.97;43.71;101053.09;5009029;28;97528;-76
2023/05/10 10:14:05;;;;;;;3.70;2.95;;;;;;;23.97;43.51;101064.06;5018766;28;97663;-76
2023/05/10 10:16:32;;;;;;;4.43;3.22;;;;;;;23.96;43.36;101062.38;5020747;28;97797;-77
2023/05/10 10:19:00;;;;;;;3.78;3.38;;;;;;;23.97;43.68;101066.81;5007904;28;96675;-76
2023/05/10 10:21:27;;;;;;;3.47;3.17;;;;;;;23.97;43.34;101068.72;5018664;27;96716;-76
2023/05/10 10:23:54;;;;;;;3.88;3.33;;;;;;;23.97;43.50;101072.31;5013127;28;97523;-76
2023/05/10 10:26:21;;;;;;;4.85;3.30;;;;;;;23.98;43.53;101064.91;5006569;28;98604;-76
2023/05/10 10:28:56;;;;;;;3.60;3.15;;;;;;;23.97;43.40;101063.22;5009233;28;97204;-76
2023/05/10 10:31:45;;;;;;;4.22;3.28;;;;;;;23.97;43.68;101066.81;5009264;27;96682;-76
2023/05/10 10:34:25;;;;;;;3.90;2.90;;;;;;;23.97;43.35;101060.47;5009027;28;98056;-76
2023/05/10 10:36:53;;;;;;;3.78;3.00;;;;;;;23.96;43.78;101061.53;5011643;27;97300;-76
2023/05/10 10:39:21;;;;;;;3.40;3.00;;;;;;;23.96;43.60;101067.84;5014205;28;97414;-76
2023/05/10 10:41:56;;;;;;;3.58;3.28;;;;;;;23.97;43.52;101061.31;5014442;27;97435;-77
2023/05/10 10:44:23;;;;;;;3.80;3.40;;;;;;;23.97;43.64;101063.22;5017171;28;96933;-76
2023/05/10 10:47:27;;;;;;;4.07;3.13;;;;;;;23.97;43.54;101066.81;5014186;28;97407;-77
2023/05/10 10:50:00;;;;;;;3.90;3.42;;;;;;;23.97;43.66;101060.47;5012833;28;96885;-77
2023/05/10 10:52:37;;;;;;;3.65;3.10;;;;;;;23.96;43.42;101065.13;5009831;28;96892;-77
2023/05/10 10:55:18;;;;;;;4.93;3.50;;;;;;;23.95;43.42;101066.16;5011351;28;96846;-76
2023/05/10 10:58:00;;;;;;;3.75;3.13;;;;;;;23.94;43.53;101061.72;5017198;28;99818;-76
2023/05/10 11:00:34;;;;;;;3.78;3.10;;;;;;;23.94;43.63;101069.94;5011326;28;97162;-76
2023/05/10 11:03:18;;;;;;;6.47;3.20;;;;;;;23.93;43.72;101068.25;5021334;28;96711;-76
2023/05/10 11:05:49;;;;;;;3.90;3.47;;;;;;;23.92;43.58;101063.78;5027738;28;96609;-77
2023/05/10 11:08:32;;;;;;;3.67;3.38;;;;;;;23.94;43.66;101064.44;5020276;27;96682;-77
2023/05/10 11:11:07;;;;;;;4.32;3.60;;;;;;;23.92;43.79;101072.03;5015952;28;96756;-76
2023/05/10 11:13:38;;;;;;;3.92;3.45;;;;;;;23.93;43.77;101075.63;5015543;28;97135;-77
2023/05/10 11:16:12;;;;;;;4.07;3.40;;;;;;;23.94;43.46;101078.16;5016349;28;97179;-76
2023/05/10 11:18:39;;;;;;;4.35;3.38;;;;;;;23.94;43.43;101080.06;5016667;28;99571;-76
2023/05/10 11:21:10;;;;;;;3.45;3.10;;;;;;;23.93;43.60;101079.22;5010647;28;97087;-76
2023/05/10 11:23:39;;;;;;;3.33;3.03;;;;;;;23.94;43.59;101078.16;5015224;28;97175;-77
2023/05/10 11:26:11;;;;;;;3.53;3.15;;;;;;;23.95;43.60;101079.03;5013574;28;97049;-77
2023/05/10 11:28:41;;;;;;;3.83;3.20;;;;;;;23.96;43.46;101086.22;5007424;28;97358;-77
2023/05/10 11:31:08;;;;;;;3.67;3.28;;;;;;;23.96;43.51;101084.31;5007892;28;97284;-77
2023/05/10 11:33:51;;;;;;;3.15;2.85;;;;;;;23.96;43.47;101086.22;5009742;28;96872;-76