Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:02:22;;;;;;;0.40;0.05;;;6.60;99.90;;;;;;5046681;28;20024;-81
2022/09/18 00:04:48;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5072691;28;20054;-80
2022/09/18 00:07:13;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5072916;28;20456;-82
2022/09/18 00:09:39;;;;;;;0.32;0.10;;;6.60;99.90;;;;;;5073387;28;20052;-82
2022/09/18 00:12:05;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5044528;28;20571;-82
2022/09/18 00:14:30;;;;;;;0.32;0.20;;;6.50;99.90;;;;;;5060705;28;20029;-82
2022/09/18 00:16:56;;;;;;;0.20;0.15;;;6.50;99.90;;;;;;5040555;28;20388;-81
2022/09/18 00:19:22;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5073285;28;20029;-82
2022/09/18 00:21:49;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5073158;28;20021;-83
2022/09/18 00:24:16;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5072849;28;20032;-83
2022/09/18 00:26:42;;;;;;;4.97;0.10;;;6.60;99.90;;;;;;5073209;28;20047;-83
2022/09/18 00:29:09;;;;;;;0.22;0.10;;;6.50;99.90;;;;;;5059484;28;20032;-82
2022/09/18 00:31:36;;;;;;;0.08;0.08;;;6.50;99.90;;;;;;5062684;28;20394;-82
2022/09/18 00:34:06;;;;;;;0.22;0.10;;;6.40;99.90;;;;;;5073216;28;20035;-82
2022/09/18 00:36:32;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5070827;28;20155;-83
2022/09/18 00:38:58;;;;;;;0.57;0.10;;;6.30;99.90;;;;;;5074870;28;20484;-83
2022/09/18 00:41:26;;;;;;;0.52;0.20;;;6.20;99.90;;;;;;5074854;28;20071;-83
2022/09/18 00:44:30;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5074723;28;20031;-82
2022/09/18 00:47:20;;;;;;;1.27;0.10;;;6.10;99.90;;;;;;5070471;28;20029;-82
2022/09/18 00:49:57;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5052766;28;20039;-83
2022/09/18 00:52:26;;;;;;;0.38;0.10;;;5.90;99.90;;;;;;5074651;28;20032;-83
2022/09/18 00:54:58;;;;;;;0.20;0.10;;;5.90;99.90;;;;;;5068269;28;20023;-82
2022/09/18 00:57:31;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5074669;28;20476;-82
2022/09/18 01:00:01;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5074558;28;20017;-82
2022/09/18 01:02:27;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5074441;28;20071;-83
2022/09/18 01:04:53;;;;;;;0.28;0.20;;;6.00;99.90;;;;;;5054922;28;20067;-83
2022/09/18 01:07:49;;;;;;;0.45;0.17;;;6.00;99.90;;;;;;5074431;28;20051;-82
2022/09/18 01:10:15;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5054556;28;20561;-82
2022/09/18 01:12:55;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5060115;28;20075;-81
2022/09/18 01:15:40;;;;;;;0.28;0.20;;;6.10;99.90;;;;;;5072218;28;20020;-81
2022/09/18 01:18:47;;;;;;;0.32;0.20;;;6.20;99.90;;;;;;5073614;28;20020;-81
2022/09/18 01:21:15;;;;;;;0.43;0.10;;;6.30;99.90;;;;;;5066144;28;20032;-81
2022/09/18 01:24:18;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5074134;28;20426;-81
2022/09/18 01:27:05;;;;;;;0.22;0.20;;;6.30;99.90;;;;;;5071061;28;20528;-82
2022/09/18 01:30:10;;;;;;;0.20;0.10;;;6.40;99.90;;;;;;5071587;28;20108;-82
2022/09/18 01:32:47;;;;;;;0.50;0.30;;;6.40;99.90;;;;;;5051034;28;20038;-82
2022/09/18 01:35:24;;;;;;;1.77;0.40;;;6.40;99.90;;;;;;5073671;28;20020;-82
2022/09/18 01:37:57;;;;;;;0.60;0.30;;;6.50;99.90;;;;;;5073163;28;20023;-82
2022/09/18 01:40:27;;;;;;;0.47;0.20;;;6.50;99.90;;;;;;5072706;28;20021;-82
2022/09/18 01:42:57;;;;;;;0.45;0.20;;;6.50;99.90;;;;;;5070068;28;20024;-82
2022/09/18 01:45:27;;;;;;;1.10;0.20;;;6.50;99.90;;;;;;5071199;28;20488;-82
2022/09/18 01:48:02;;;;;;;1.10;0.20;;;6.40;99.90;;;;;;5072673;28;20087;-81
2022/09/18 01:50:31;;;;;;;1.10;0.25;;;6.40;99.90;;;;;;5071656;28;20028;-82
2022/09/18 01:53:17;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5071132;28;20020;-82
2022/09/18 01:55:49;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5058539;28;20032;-81
2022/09/18 01:58:17;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5072410;28;20055;-82
2022/09/18 02:00:49;;;;;;;0.15;0.15;;;6.40;99.90;;;;;;5073282;28;20031;-82
2022/09/18 02:03:25;;;;;;;1.48;0.22;;;6.30;99.90;;;;;;5072788;28;20028;-82
2022/09/18 02:06:06;;;;;;;0.47;0.20;;;6.20;99.90;;;;;;5069681;28;20017;-82
2022/09/18 02:08:48;;;;;;;1.20;0.20;;;6.10;99.90;;;;;;5055684;28;20468;-82
2022/09/18 02:11:16;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;5066737;28;20034;-82
2022/09/18 02:14:04;;;;;;;0.70;0.20;;;6.20;99.90;;;;;;5060661;28;20024;-82
2022/09/18 02:17:01;;;;;;;1.00;0.30;;;6.20;99.90;;;;;;5071291;28;20090;-82
2022/09/18 02:19:36;;;;;;;1.63;0.80;;;6.30;99.90;;;;;;5067419;28;20040;-81
2022/09/18 02:22:08;;;;;;;2.67;0.75;;;6.30;99.90;;;;;;5070790;28;20539;-81
2022/09/18 02:24:37;;;;;;;1.88;0.55;;;6.30;99.90;;;;;;5070231;28;20112;-81
2022/09/18 02:27:07;;;;;;;2.55;0.50;;;6.40;99.90;;;;;;5070969;28;20388;-81
2022/09/18 02:29:34;;;;;;;0.63;0.20;;;6.40;99.90;;;;;;5073009;28;20024;-81
2022/09/18 02:32:00;;;;;;;1.50;0.30;;;6.40;99.90;;;;;;5071105;28;20070;-81
2022/09/18 02:34:26;;;;;;;1.48;0.38;;;6.50;99.90;;;;;;5072869;28;20021;-81
2022/09/18 02:37:09;;;;;;;1.23;0.50;;;6.50;99.90;;;;;;5062737;28;20025;-81
2022/09/18 02:39:38;;;;;;;0.73;0.45;;;6.50;99.90;;;;;;5058978;28;20052;-82
2022/09/18 02:42:18;;;;;;;2.60;0.50;;;6.50;99.90;;;;;;5070858;28;20029;-82
2022/09/18 02:45:24;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5070040;28;20430;-82
2022/09/18 02:48:08;;;;;;;1.98;0.60;;;6.50;99.90;;;;;;5015624;28;20428;-81
2022/09/18 02:50:42;;;;;;;1.00;0.52;;;6.40;99.90;;;;;;5066252;28;20020;-82
2022/09/18 02:53:33;;;;;;;0.90;0.40;;;6.30;99.90;;;;;;5068259;28;20511;-82
2022/09/18 02:56:11;;;;;;;1.33;0.40;;;6.30;99.90;;;;;;5058761;28;20046;-82
2022/09/18 02:58:42;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;5072949;28;20020;-82
2022/09/18 03:01:09;;;;;;;0.35;0.30;;;6.20;99.90;;;;;;5072736;28;20029;-82
2022/09/18 03:03:37;;;;;;;1.10;0.30;;;6.10;99.90;;;;;;5072877;28;20035;-82
2022/09/18 03:06:04;;;;;;;1.73;0.68;;;6.10;99.90;;;;;;5058952;28;20052;-82
2022/09/18 03:08:30;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5072681;28;20480;-82
2022/09/18 03:10:55;;;;;;;0.55;0.40;;;6.10;99.90;;;;;;5075419;28;20086;-82
2022/09/18 03:13:21;;;;;;;1.02;0.60;;;6.20;99.90;;;;;;5058495;28;20518;-82
2022/09/18 03:15:47;;;;;;;1.30;0.70;;;6.20;99.90;;;;;;5040318;28;20032;-82
2022/09/18 03:18:13;;;;;;;0.90;0.50;;;6.20;99.90;;;;;;5076250;28;20020;-82
2022/09/18 03:20:41;;;;;;;0.50;0.30;;;6.30;99.90;;;;;;5074837;28;20060;-82
2022/09/18 03:23:07;;;;;;;2.42;0.30;;;6.30;99.90;;;;;;5076808;28;20028;-82
2022/09/18 03:25:34;;;;;;;1.02;0.40;;;6.30;99.90;;;;;;5060993;28;20550;-82
2022/09/18 03:27:59;;;;;;;0.45;0.30;;;6.30;99.90;;;;;;5072158;28;20086;-82
2022/09/18 03:30:26;;;;;;;0.68;0.30;;;6.30;99.90;;;;;;5073888;28;20012;-82
2022/09/18 03:32:52;;;;;;;0.28;0.20;;;6.20;99.90;;;;;;5057115;28;20097;-82
2022/09/18 03:35:18;;;;;;;1.20;0.30;;;6.20;99.90;;;;;;5051490;28;20618;-82
2022/09/18 03:37:44;;;;;;;0.82;0.20;;;6.20;99.90;;;;;;5058796;28;20028;-82
2022/09/18 03:40:10;;;;;;;1.10;0.30;;;6.20;99.90;;;;;;5041730;28;20020;-82
2022/09/18 03:42:36;;;;;;;2.75;0.30;;;6.20;99.90;;;;;;5076006;28;20082;-82
2022/09/18 03:45:02;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5058120;28;20432;-82
2022/09/18 03:47:28;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;5057929;28;20484;-82
2022/09/18 03:49:54;;;;;;;1.27;0.55;;;6.20;99.90;;;;;;5041213;28;20033;-82
2022/09/18 03:52:20;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5057344;28;20074;-82
2022/09/18 03:54:46;;;;;;;0.80;0.28;;;6.30;99.90;;;;;;5073504;28;20028;-82
2022/09/18 03:57:12;;;;;;;0.22;0.22;;;6.30;99.90;;;;;;5074293;28;20031;-82
2022/09/18 03:59:37;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5075679;28;20028;-82
2022/09/18 04:02:03;;;;;;;0.90;0.40;;;6.40;99.90;;;;;;5058037;28;20033;-82
2022/09/18 04:04:29;;;;;;;0.55;0.20;;;6.40;99.90;;;;;;5040813;28;20135;-83
2022/09/18 04:06:55;;;;;;;1.27;0.30;;;6.40;99.90;;;;;;5057575;28;20035;-83
2022/09/18 04:09:20;;;;;;;0.57;0.20;;;6.40;99.90;;;;;;5075519;28;20033;-83
2022/09/18 04:11:46;;;;;;;0.47;0.20;;;6.50;99.90;;;;;;5063251;28;20488;-82
2022/09/18 04:14:13;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5057323;28;20025;-82
2022/09/18 04:16:38;;;;;;;0.60;0.20;;;6.50;99.90;;;;;;5042978;28;20032;-82
2022/09/18 04:19:04;;;;;;;0.55;0.25;;;6.50;99.90;;;;;;5075230;28;20108;-82
2022/09/18 04:21:32;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5074526;28;20044;-83
2022/09/18 04:23:58;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5075146;28;20029;-83
2022/09/18 04:26:25;;;;;;;2.03;0.32;;;6.60;99.90;;;;;;5057427;28;20036;-83
2022/09/18 04:28:51;;;;;;;0.28;0.20;;;6.60;99.90;;;;;;5057156;28;20044;-83
2022/09/18 04:31:16;;;;;;;0.90;0.30;;;6.70;99.90;;;;;;5072522;28;20029;-82
2022/09/18 04:33:42;;;;;;;1.48;0.30;;;6.60;99.90;;;;;;5058426;28;20152;-83
2022/09/18 04:36:08;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5058807;28;20021;-83
2022/09/18 04:38:34;;;;;;;0.90;0.40;;;6.60;99.90;;;;;;5059588;28;20024;-82
2022/09/18 04:41:00;;;;;;;0.88;0.43;;;6.50;99.90;;;;;;5075065;28;20537;-82
2022/09/18 04:43:27;;;;;;;3.83;2.17;;;6.60;99.90;;;;;;5060665;28;20086;-82
2022/09/18 04:45:54;;;;;;;2.50;2.00;;;6.60;99.90;;;;;;5060239;28;20028;-82
2022/09/18 04:48:20;;;;;;;2.13;1.60;;;6.60;99.90;;;;;;5059511;28;20067;-83
2022/09/18 04:50:46;;;;;;;2.92;1.90;;;6.60;99.90;;;;;;5056832;28;20028;-82
2022/09/18 04:53:13;;;;;;;2.70;1.65;;;6.60;99.90;;;;;;5061081;28;20017;-82
2022/09/18 04:55:41;;;;;;;2.15;1.50;;;6.60;99.90;;;;;;5039084;28;20111;-82
2022/09/18 04:58:07;;;;;;;2.03;1.20;;;6.60;99.90;;;;;;5074902;28;20031;-82
2022/09/18 05:00:34;;;;;;;1.75;1.10;;;6.60;99.90;;;;;;5072331;28;20021;-83
2022/09/18 05:03:01;;;;;;;1.10;0.77;;;6.50;99.90;;;;;;5057435;28;20115;-83
2022/09/18 05:05:27;;;;;;;1.92;0.98;;;6.50;99.90;;;;;;5057365;28;20025;-83
2022/09/18 05:07:53;;;;;;;3.05;0.75;;;6.40;99.90;;;;;;5061606;28;20448;-83
2022/09/18 05:10:18;;;;;;;2.03;1.00;;;6.40;99.90;;;;;;5074407;28;20067;-83
2022/09/18 05:12:44;;;;;;;1.88;1.08;;;6.40;99.90;;;;;;5073054;28;20024;-83
2022/09/18 05:15:10;;;;;;;2.10;1.42;;;6.50;99.90;;;;;;5040091;28;20036;-83
2022/09/18 05:17:39;;;;;;;2.45;1.25;;;6.50;99.90;;;;;;5074418;28;20044;-83
2022/09/18 05:20:08;;;;;;;1.48;1.00;;;6.50;99.90;;;;;;5056344;28;20031;-82
2022/09/18 05:22:35;;;;;;;3.33;1.20;;;6.50;99.90;;;;;;5065741;28;20042;-82
2022/09/18 05:25:01;;;;;;;2.53;1.27;;;6.40;99.90;;;;;;5062631;28;20021;-82
2022/09/18 05:27:27;;;;;;;2.90;1.38;;;6.40;99.90;;;;;;5042917;28;20037;-82
2022/09/18 05:29:52;;;;;;;4.63;2.00;;;6.40;99.90;;;;;;5056148;28;20035;-82
2022/09/18 05:32:19;;;;;;;4.05;2.00;;;6.40;99.90;;;;;;5073174;28;20090;-82
2022/09/18 05:34:48;;;;;;;5.50;2.47;;;6.30;99.90;;;;;;5073790;28;20052;-82
2022/09/18 05:37:15;;;;;;;2.95;1.65;;;6.30;99.90;;;;;;5074033;28;20021;-82
2022/09/18 05:39:42;;;;;;;5.45;1.33;;;6.30;99.90;;;;;;5074023;28;20066;-82
2022/09/18 05:42:07;;;;;;;2.60;1.20;;;6.30;99.90;;;;;;5071968;28;20029;-82
2022/09/18 05:44:33;;;;;;;3.22;0.98;;;6.30;99.90;;;;;;5055869;28;20043;-82
2022/09/18 05:46:59;;;;;;;1.80;1.00;;;6.30;99.90;;;;;;5058228;28;20037;-83
2022/09/18 05:49:25;;;;;;;2.15;1.00;;;6.30;99.90;;;;;;5056979;28;20073;-83
2022/09/18 05:51:50;;;;;;;2.55;1.02;;;6.30;99.90;;;;;;5055865;28;20081;-83
2022/09/18 05:54:16;;;;;;;2.47;1.30;;;6.20;99.90;;;;;;5074201;28;20095;-83
2022/09/18 05:56:41;;;;;;;4.07;2.20;;;6.20;99.90;;;;;;5054474;28;20487;-82
2022/09/18 05:59:07;;;;;;;3.95;2.35;;;6.30;99.90;;;;;;5059416;28;20021;-82
2022/09/18 06:01:33;;;;;;;3.30;1.90;;;6.30;99.90;;;;;;5073688;28;20037;-82
2022/09/18 06:03:58;;;;;;;2.58;1.50;;;6.30;99.90;;;;;;5056007;28;20418;-82
2022/09/18 06:06:28;;;;;;;2.35;1.40;;;6.40;99.90;;;;;;5073726;28;20422;-82
2022/09/18 06:08:54;;;;;;;2.35;1.40;;;6.40;99.90;;;;;;5055728;28;20032;-83
2022/09/18 06:11:19;;;;;;;1.85;1.27;;;6.40;99.90;;;;;;5073095;28;20082;-82
2022/09/18 06:13:50;;;;;;;3.00;1.40;;;6.40;99.90;;;;;;5042787;28;20025;-82
2022/09/18 06:16:17;;;;;;;2.22;1.00;;;6.30;99.90;;;;;;5072610;28;20112;-82
2022/09/18 06:18:42;;;;;;;4.10;1.35;;;6.30;99.90;;;;;;5043037;28;20053;-82
2022/09/18 06:21:08;;;;;;;2.70;2.40;;;6.30;99.90;;;;;;5041744;28;20458;-82
2022/09/18 06:23:34;;;;;;;7.22;3.40;;;6.30;99.90;;;;;;5060331;28;20376;-82
2022/09/18 06:26:01;;;;;;;10.55;3.58;;;6.30;99.90;;;;;;5056303;28;20468;-82
2022/09/18 06:28:29;;;;;;;6.95;3.30;;;6.30;99.90;;;;;;5070936;28;20025;-82
2022/09/18 06:30:57;;;;;;;6.07;2.70;;;6.30;99.90;;;;;;5070988;28;20047;-82
2022/09/18 06:33:22;;;;;;;6.60;2.45;;;6.40;99.90;;;;;;5069431;28;20542;-82
2022/09/18 06:35:48;;;;;;;4.35;2.45;;;6.40;99.90;;;;;;5070853;28;20024;-83
2022/09/18 06:38:14;;;;;;;8.10;4.60;;;6.50;99.90;;;;;;5058044;28;20017;-82
2022/09/18 06:40:48;;;;;;;6.18;2.88;;;6.50;99.90;;;;;;5062070;28;20429;-82
2022/09/18 06:43:14;;;;;;;5.18;2.47;;;6.50;99.90;;;;;;5071648;28;20548;-82
2022/09/18 06:45:39;;;;;;;3.55;2.30;;;6.60;99.90;;;;;;5046530;28;20123;-82
2022/09/18 06:48:06;;;;;;;4.80;3.72;;;6.60;99.90;;;;;;5062383;28;20100;-82
2022/09/18 06:50:32;;;;;;;4.32;3.10;;;6.60;99.90;;;;;;5062439;28;20064;-83
2022/09/18 06:53:02;;;;;;;5.28;3.20;;;6.60;99.90;;;;;;5060631;28;20059;-83
2022/09/18 06:55:28;;;;;;;8.55;4.85;;;6.60;99.90;;;;;;5061755;28;20033;-83
2022/09/18 06:57:54;;;;;;;5.07;3.10;;;6.60;99.90;;;;;;5076717;28;20120;-83
2022/09/18 07:00:21;;;;;;;5.35;3.60;;;6.70;99.90;;;;;;5074468;28;20533;-82
2022/09/18 07:02:54;;;;;;;4.40;2.10;;;6.70;99.90;;;;;;5062959;28;20032;-83
2022/09/18 07:05:19;;;;;;;2.10;1.00;;;6.70;99.90;;;;;;5076382;28;20081;-82
2022/09/18 07:07:45;;;;;;;1.80;0.90;;;6.70;99.90;;;;;;5058727;28;20028;-82
2022/09/18 07:10:11;;;;;;;1.95;0.93;;;6.70;99.90;;;;;;5042113;28;20032;-82
2022/09/18 07:12:36;;;;;;;1.48;0.68;;;6.70;99.90;;;;;;5041863;28;20042;-82
2022/09/18 07:15:02;;;;;;;2.72;1.60;;;6.70;99.90;;;;;;5041765;28;20105;-82
2022/09/18 07:17:28;;;;;;;1.98;1.10;;;6.80;99.90;;;;;;5058818;28;20414;-82
2022/09/18 07:19:54;;;;;;;1.58;0.93;;;6.80;99.90;;;;;;5058582;28;20098;-82
2022/09/18 07:22:20;;;;;;;2.60;1.30;;;6.80;99.90;;;;;;5058328;28;20380;-82
2022/09/18 07:24:45;;;;;;;2.25;1.30;;;6.90;99.90;;;;;;5043780;28;20125;-82
2022/09/18 07:27:11;;;;;;;3.90;1.70;;;6.90;99.90;;;;;;5063116;28;20028;-82
2022/09/18 07:29:36;;;;;;;5.10;1.80;;;6.90;99.90;;;;;;5058376;28;20075;-82
2022/09/18 07:32:02;;;;;;;1.92;1.08;;;7.00;99.90;;;;;;5075934;28;20029;-81
2022/09/18 07:34:28;;;;;;;1.65;0.90;;;7.00;99.90;;;;;;5041691;28;20056;-81
2022/09/18 07:36:54;;;;;;;1.55;0.90;;;7.00;99.90;;;;;;5075998;28;20384;-81
2022/09/18 07:39:20;;;;;;;2.30;1.10;;;7.10;99.90;;;;;;5076140;28;20025;-80
2022/09/18 07:41:45;;;;;;;2.47;1.00;;;7.10;99.90;;;;;;5076357;28;20035;-81
2022/09/18 07:44:12;;;;;;;3.50;2.20;;;7.10;99.90;;;;;;5076040;28;20414;-82
2022/09/18 07:46:38;;;;;;;4.68;2.60;;;7.20;99.90;;;;;;5075943;28;20090;-81
2022/09/18 07:49:03;;;;;;;3.50;2.22;;;7.20;99.90;;;;;;5058327;28;20040;-81
2022/09/18 07:51:29;;;;;;;3.42;2.28;;;7.20;99.90;;;;;;5041286;28;20086;-82
2022/09/18 07:53:55;;;;;;;4.03;2.10;;;7.20;99.90;;;;;;5057612;28;20024;-82
2022/09/18 07:56:20;;;;;;;3.92;1.90;;;7.20;99.90;;;;;;5059695;28;20024;-82
2022/09/18 07:58:46;;;;;;;2.63;1.92;;;7.20;99.90;;;;;;5041561;28;20024;-82
2022/09/18 08:01:12;;;;;;;3.00;1.98;;;7.20;99.90;;;;;;5057895;28;20029;-82
2022/09/18 08:03:37;;;;;;;2.50;1.17;;;7.30;99.90;;;;;;5076338;28;20034;-82
2022/09/18 08:06:03;;;;;;;2.33;1.23;;;7.20;99.90;;;;;;5055365;28;20044;-82
2022/09/18 08:08:29;;;;;;;9.73;4.18;;;7.20;99.90;;;;;;5046255;28;20047;-81
2022/09/18 08:10:55;;;;;;;6.85;3.35;;;7.30;99.90;;;;;;5054880;28;20381;-82
2022/09/18 08:13:21;;;;;;;2.85;1.67;;;7.30;99.90;;;;;;5062385;28;20094;-81
2022/09/18 08:15:47;;;;;;;2.10;1.23;;;7.30;99.90;;;;;;5073587;28;20021;-82
2022/09/18 08:18:13;;;;;;;2.63;1.25;;;7.30;99.90;;;;;;5059338;28;20090;-83
2022/09/18 08:20:39;;;;;;;3.05;1.88;;;7.30;99.90;;;;;;5069783;28;20017;-83
2022/09/18 08:23:07;;;;;;;3.83;2.00;;;7.30;99.90;;;;;;5048025;28;20036;-83
2022/09/18 08:25:33;;;;;;;4.68;2.95;;;7.40;99.90;;;;;;5059648;28;20094;-83
2022/09/18 08:28:00;;;;;;;99.10;63.33;;;7.40;99.90;;;;;;5073885;28;20029;-83
2022/09/18 08:30:26;;;;;;;18.50;12.18;;;7.40;99.90;;;;;;5074987;28;20036;-83
2022/09/18 08:33:00;;;;;;;13.60;9.25;;;7.40;99.90;;;;;;5057052;28;20078;-84
2022/09/18 08:35:27;;;;;;;8.43;6.45;;;7.40;99.90;;;;;;5056986;28;20078;-84
2022/09/18 08:37:54;;;;;;;6.30;4.50;;;7.40;99.90;;;;;;5056850;28;20052;-83
2022/09/18 08:40:29;;;;;;;4.57;3.20;;;7.40;99.90;;;;;;5063476;28;20465;-83
2022/09/18 08:43:00;;;;;;;3.65;2.03;;;7.40;99.90;;;;;;5059747;28;20056;-84
2022/09/18 08:45:50;;;;;;;3.70;2.33;;;7.40;99.90;;;;;;5071156;28;20091;-82
2022/09/18 08:48:20;;;;;;;3.67;2.33;;;7.50;99.90;;;;;;5050998;28;20032;-84
2022/09/18 08:51:08;;;;;;;2.73;1.30;;;7.50;99.90;;;;;;5060833;28;20033;-84
2022/09/18 08:53:39;;;;;;;3.90;2.53;;;7.50;99.90;;;;;;5072917;28;20028;-83
2022/09/18 08:56:10;;;;;;;;;;;7.50;99.90;;;;;;5073379;28;20021;-83
2022/09/18 08:58:47;;;;;;;3.25;1.73;;;7.50;99.90;;;;;;5058197;28;19904;-84
2022/09/18 09:01:17;;;;;;;7.20;4.15;;;7.50;99.90;;;;;;5070523;28;20496;-84
2022/09/18 09:04:00;;;;;;;16.15;13.30;;;7.50;99.90;;;;;;5059194;28;20051;-84
2022/09/18 09:06:58;;;;;;;5.78;3.67;;;7.60;99.90;;;;;;5063680;28;20472;-84
2022/09/18 09:09:41;;;;;;;3.97;1.88;;;7.60;99.90;;;;;;5071486;28;20028;-83
2022/09/18 09:12:50;;;;;;;4.10;1.73;;;7.70;99.90;;;;;;5073185;28;20024;-84
2022/09/18 09:15:28;;;;;;;4.43;2.17;;;7.70;99.90;;;;;;5070752;28;20465;-83
2022/09/18 09:18:13;;;;;;;2.92;1.60;;;7.70;99.90;;;;;;5060047;28;20395;-85
2022/09/18 09:20:53;;;;;;;4.95;2.50;;;7.80;99.90;;;;;;5059611;28;20472;-85
2022/09/18 09:23:27;;;;;;;3.70;2.13;;;7.80;99.90;;;;;;5076028;28;20108;-84
2022/09/18 09:26:06;;;;;;;1.73;1.10;;;7.80;99.90;;;;;;5056501;28;20841;-84
2022/09/18 09:28:59;;;;;;;3.22;1.50;;;7.90;99.90;;;;;;5075857;28;20027;-83
2022/09/18 09:31:33;;;;;;;5.43;3.50;;;7.90;99.90;;;;;;5075454;28;20025;-82
2022/09/18 09:34:17;;;;;;;2.65;1.60;;;8.00;99.90;;;;;;5074756;28;20021;-83
2022/09/18 09:36:47;;;;;;;2.38;1.38;;;8.00;99.90;;;;;;5074645;28;20024;-83
2022/09/18 09:39:42;;;;;;;6.25;3.00;;;8.00;99.90;;;;;;5057692;28;20115;-83
2022/09/18 09:42:40;;;;;;;8.13;3.08;;;8.10;99.90;;;;;;5074787;28;20032;-82
2022/09/18 09:45:24;;;;;;;3.95;1.67;;;8.20;99.90;;;;;;5038087;28;20032;-84
2022/09/18 09:47:54;;;;;;;3.20;1.75;;;8.20;99.90;;;;;;5072579;28;20032;-83
2022/09/18 09:50:38;;;;;;;3.15;1.77;;;8.30;99.90;;;;;;5074679;28;20027;-83
2022/09/18 09:53:08;;;;;;;2.75;1.67;;;8.30;99.90;;;;;;5073481;28;20029;-84
2022/09/18 09:56:11;;;;;;;4.03;1.60;;;8.30;99.90;;;;;;5058033;28;20025;-84
2022/09/18 09:58:53;;;;;;;4.22;1.60;;;8.40;99.90;;;;;;5058464;28;20017;-83
2022/09/18 10:01:25;;;;;;;3.28;1.50;;;8.40;99.90;;;;;;5078311;28;20507;-84
2022/09/18 10:04:28;;;;;;;3.50;1.90;;;8.50;99.90;;;;;;5077810;28;20024;-84
2022/09/18 10:07:22;;;;;;;4.43;2.03;;;8.50;99.90;;;;;;5077660;28;20029;-84
2022/09/18 10:10:16;;;;;;;3.75;2.25;;;8.60;99.90;;;;;;5058066;28;20036;-83
2022/09/18 10:12:52;;;;;;;2.53;1.50;;;8.60;99.90;;;;;;5064387;28;20059;-83
2022/09/18 10:15:37;;;;;;;2.15;1.20;;;8.60;99.90;;;;;;5074102;28;20035;-83
2022/09/18 10:18:09;;;;;;;2.88;1.48;;;8.70;99.90;;;;;;5062975;28;20031;-83
2022/09/18 10:20:36;;;;;;;2.42;1.30;;;8.70;99.90;;;;;;5072056;28;20560;-83
2022/09/18 10:23:12;;;;;;;1.75;1.10;;;8.80;99.90;;;;;;5060258;28;20029;-83
2022/09/18 10:25:48;;;;;;;5.32;3.20;;;8.90;99.90;;;;;;5061840;28;20077;-84
2022/09/18 10:28:14;;;;;;;3.88;1.80;;;8.90;99.90;;;;;;5060066;28;20052;-83
2022/09/18 10:31:13;;;;;;;2.75;1.50;;;9.00;99.90;;;;;;5030197;28;20024;-84
2022/09/18 10:33:44;;;;;;;2.63;1.60;;;9.00;99.90;;;;;;5018531;28;20044;-84
2022/09/18 10:36:34;;;;;;;3.47;1.52;;;9.10;99.90;;;;;;5076752;28;20021;-83
2022/09/18 10:39:28;;;;;;;2.85;1.65;;;9.10;99.90;;;;;;5076761;28;20062;-84
2022/09/18 10:42:03;;;;;;;2.60;1.10;;;9.10;99.90;;;;;;5076854;28;20060;-83
2022/09/18 10:44:47;;;;;;;1.77;1.08;;;9.20;99.90;;;;;;5058219;28;20025;-84
2022/09/18 10:47:17;;;;;;;2.25;1.20;;;9.20;99.90;;;;;;5075454;28;20036;-84
2022/09/18 10:50:01;;;;;;;2.25;1.10;;;9.20;99.90;;;;;;5053624;28;20029;-84
2022/09/18 10:52:36;;;;;;;2.70;1.35;;;9.20;99.90;;;;;;5073045;28;20029;-83
2022/09/18 10:55:05;;;;;;;1.92;1.02;;;9.20;99.90;;;;;;5052210;28;20016;-83
2022/09/18 10:57:32;;;;;;;2.22;1.17;;;9.20;99.90;;;;;;5073503;28;20024;-83
2022/09/18 10:59:59;;;;;;;2.70;1.60;;;9.20;99.90;;;;;;5056624;28;20021;-84
2022/09/18 11:02:31;;;;;;;3.22;2.28;;;9.20;99.90;;;;;;5056371;28;20124;-84
2022/09/18 11:04:57;;;;;;;3.60;1.30;;;9.30;99.90;;;;;;5058113;28;20024;-84
2022/09/18 11:07:24;;;;;;;2.60;1.45;;;9.40;99.90;;;;;;5045535;28;20036;-84
2022/09/18 11:09:50;;;;;;;3.20;1.80;;;9.40;99.90;;;;;;5075353;28;20453;-84
2022/09/18 11:12:27;;;;;;;3.28;2.28;;;9.50;99.90;;;;;;5056155;28;20109;-84
2022/09/18 11:15:03;;;;;;;2.72;1.10;;;9.50;99.90;;;;;;5057192;28;20036;-82
2022/09/18 11:17:32;;;;;;;1.80;0.95;;;9.50;99.90;;;;;;5059858;28;20029;-83
2022/09/18 11:20:00;;;;;;;3.00;1.30;;;9.50;99.90;;;;;;5070597;28;20087;-83
2022/09/18 11:23:14;;;;;;;2.13;1.23;;;9.50;99.90;;;;;;5069233;28;20024;-83
2022/09/18 11:25:40;;;;;;;2.65;1.55;;;9.50;99.90;;;;;;5066020;28;20032;-84
2022/09/18 11:28:28;;;;;;;3.47;1.60;;;9.50;99.90;;;;;;5072580;28;20422;-84
2022/09/18 11:30:59;;;;;;;2.35;1.50;;;9.50;99.90;;;;;;5073712;28;20032;-84
2022/09/18 11:33:56;;;;;;;2.08;1.40;;;9.50;99.90;;;;;;5058723;28;20025;-83
2022/09/18 11:36:31;;;;;;;4.30;1.80;;;9.60;99.90;;;;;;5058623;28;20024;-84
2022/09/18 11:39:00;;;;;;;1.88;1.33;;;9.60;99.90;;;;;;5076168;28;20487;-83
2022/09/18 11:41:35;;;;;;;3.22;1.40;;;9.70;99.90;;;;;;5058191;28;20025;-82
2022/09/18 11:44:01;;;;;;;1.63;0.90;;;9.70;99.90;;;;;;5071245;28;20102;-81
2022/09/18 11:46:39;;;;;;;1.52;1.08;;;9.70;99.90;;;;;;5075476;28;20435;-84
2022/09/18 11:49:18;;;;;;;2.03;1.17;;;9.70;99.90;;;;;;5070651;28;20032;-84
2022/09/18 11:51:52;;;;;;;2.15;1.15;;;9.70;99.90;;;;;;5074403;28;20047;-85
2022/09/18 11:54:31;;;;;;;2.35;1.30;;;9.80;99.90;;;;;;5059994;28;20104;-83
2022/09/18 11:57:02;;;;;;;2.35;1.30;;;9.80;99.90;;;;;;5062437;28;20040;-84
2022/09/18 11:59:42;;;;;;;2.72;1.55;;;9.80;99.90;;;;;;5076425;28;20025;-84
2022/09/18 12:02:18;;;;;;;3.75;2.20;;;9.80;99.90;;;;;;5073409;28;20107;-85
2022/09/18 12:05:08;;;;;;;3.42;2.00;;;9.80;99.90;;;;;;5061238;28;20492;-83
2022/09/18 12:07:47;;;;;;;2.85;1.73;;;9.90;99.90;;;;;;5073934;28;20029;-84
2022/09/18 12:10:51;;;;;;;3.08;1.70;;;9.90;99.90;;;;;;5054943;28;20032;-85
2022/09/18 12:13:24;;;;;;;4.38;1.52;;;9.90;99.90;;;;;;5018144;28;20042;-83
2022/09/18 12:16:15;;;;;;;2.25;1.50;;;9.90;99.90;;;;;;5073775;28;20103;-83
2022/09/18 12:18:54;;;;;;;14.37;6.87;;;9.90;99.90;;;;;;5061696;28;20099;-83
2022/09/18 12:21:28;;;;;;;28.27;12.90;;;9.90;99.90;;;;;;5050756;28;20029;-84
2022/09/18 12:23:54;;;;;;;11.45;6.53;;;9.90;99.90;;;;;;5075210;28;20021;-83
2022/09/18 12:26:32;;;;;;;8.10;3.53;;;9.90;99.90;;;;;;5075197;28;20366;-83
2022/09/18 12:29:18;;;;;;;3.53;2.03;;;9.90;99.90;;;;;;5057191;28;20054;-84
2022/09/18 12:32:19;;;;;;;3.45;1.40;;;9.80;99.90;;;;;;5074994;28;20036;-83
2022/09/18 12:34:51;;;;;;;2.63;1.33;;;9.80;99.90;;;;;;5069768;28;20032;-83
2022/09/18 12:37:44;;;;;;;2.95;1.45;;;9.80;99.90;;;;;;5073874;28;20516;-83
2022/09/18 12:40:34;;;;;;;3.05;1.60;;;9.80;99.90;;;;;;5059947;28;20115;-83
2022/09/18 12:43:08;;;;;;;2.20;1.40;;;9.80;99.90;;;;;;5074351;28;20020;-83
2022/09/18 12:45:51;;;;;;;2.05;1.38;;;9.90;99.90;;;;;;5068872;28;20492;-83
2022/09/18 12:48:32;;;;;;;4.50;1.83;;;9.90;99.90;;;;;;5056679;28;20044;-83
2022/09/18 12:51:27;;;;;;;3.38;1.60;;;10.00;99.90;;;;;;5054365;28;20021;-83
2022/09/18 12:54:30;;;;;;;4.97;1.95;;;10.00;99.90;;;;;;5074510;28;20025;-84
2022/09/18 12:57:37;;;;;;;2.80;1.80;;;10.00;99.90;;;;;;5068024;28;20054;-84
2022/09/18 13:00:12;;;;;;;2.45;1.40;;;10.10;99.90;;;;;;5054343;28;20032;-83
2022/09/18 13:03:11;;;;;;;3.60;2.13;;;10.00;99.90;;;;;;5072787;28;20118;-84
2022/09/18 13:05:51;;;;;;;3.25;1.77;;;10.00;99.90;;;;;;5034496;28;20044;-83
2022/09/18 13:08:31;;;;;;;2.25;1.30;;;10.10;99.90;;;;;;5074290;28;20107;-83
2022/09/18 13:11:04;;;;;;;2.00;1.20;;;10.10;99.90;;;;;;5058993;28;20025;-83
2022/09/18 13:13:44;;;;;;;1.67;1.15;;;10.10;99.90;;;;;;5074272;28;20040;-83
2022/09/18 13:16:23;;;;;;;1.83;1.07;;;10.10;99.90;;;;;;5073959;28;20021;-83
2022/09/18 13:19:05;;;;;;;2.70;0.80;;;10.10;99.90;;;;;;5074161;28;20388;-83
2022/09/18 13:21:36;;;;;;;1.33;0.70;;;10.20;99.90;;;;;;5055881;28;20435;-83
2022/09/18 13:24:04;;;;;;;3.30;1.48;;;10.30;99.90;;;;;;5050127;28;20030;-83
2022/09/18 13:26:35;;;;;;;3.15;2.13;;;10.30;99.90;;;;;;5055142;28;21625;-83
2022/09/18 13:29:02;;;;;;;;;;;10.50;99.90;;;;;;5072866;28;20031;-83