Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:43;;;;;;;;;;;;;;;;;;4951209;28;19933;-90
2023/03/14 00:04:09;;;;;;;;;;;;;;;;;;4947641;28;19922;-91
2023/03/14 00:06:35;;;;;;;;;;;;;;;;;;4939980;29;19926;-90
2023/03/14 00:09:01;;;;;;;;;;;;;;;;;;4948281;29;20771;-90
2023/03/14 00:11:27;;;;;;;;;;;;;;;;;;4940445;29;20014;-90
2023/03/14 00:13:53;;;;;;;;;;;;;;;;;;4939805;29;19929;-90
2023/03/14 00:16:19;;;;;;;;;;;;;;;;;;4940298;29;19962;-91
2023/03/14 00:18:45;;;;;;;;;;;;;;;;;;4939603;29;19933;-91
2023/03/14 00:21:11;;;;;;;;;;;;;;;;;;4955314;29;19922;-90
2023/03/14 00:23:36;;;;;;;;;;;;;;;;;;4955626;29;19926;-91
2023/03/14 00:26:02;;;;;;;;;;;;;;;;;;4939598;29;19926;-91
2023/03/14 00:28:28;;;;;;;;;;;;;;;;;;4940017;29;20494;-90
2023/03/14 00:30:54;;;;;;;;;;;;;;;;;;4939387;29;19929;-90
2023/03/14 00:33:20;;;;;;;;;;;;;;;;;;4937795;29;19922;-90
2023/03/14 00:35:46;;;;;;;;;;;;;;;;;;4932814;29;20005;-90
2023/03/14 00:41:16;;;;;;;;;;;;;;;;;;4963455;28;19922;-90
2023/03/14 00:43:47;;;;;;;;;;;;;;;;;;4948745;29;20343;-90
2023/03/14 00:46:13;;;;;;;;;;;;;;;;;;4955833;28;19922;-90
2023/03/14 00:48:39;;;;;;;;;;;;;;;;;;4943533;28;19922;-90
2023/03/14 00:51:13;;;;;;;;;;;;;;;;;;4939452;29;19930;-90
2023/03/14 00:53:39;;;;;;;;;;;;;;;;;;4927939;28;19922;-90
2023/03/14 00:56:05;;;;;;;;;;;;;;;;;;4958763;28;19926;-91
2023/03/14 00:58:31;;;;;;;;;;;;;;;;;;4952388;28;19937;-90
2023/03/14 01:00:57;;;;;;;;;;;;;;;;;;4959823;28;19926;-90
2023/03/14 01:03:23;;;;;;;;;;;;;;;;;;4938762;29;20009;-90
2023/03/14 01:05:49;;;;;;;;;;;;;;;;;;4937128;29;20320;-90
2023/03/14 01:08:15;;;;;;;;;;;;;;;;;;4954614;29;19926;-90
2023/03/14 01:13:53;;;;;;;;;;;;;;;;;;4941258;29;19970;-90
2023/03/14 01:16:21;;;;;;;;;;;;;;;;;;4956518;28;19922;-90
2023/03/14 01:18:47;;;;;;;;;;;;;;;;;;4955911;28;19986;-90
2023/03/14 01:21:13;;;;;;;;;;;;;;;;;;4938137;29;19930;-90
2023/03/14 01:23:39;;;;;;;;;;;;;;;;;;4954253;29;19926;-90
2023/03/14 01:26:08;;;;;;;;;;;;;;;;;;4939142;29;20300;-90
2023/03/14 01:28:34;;;;;;;;;;;;;;;;;;4938837;29;19937;-90
2023/03/14 01:31:00;;;;;;;;;;;;;;;;;;4938215;29;20017;-89
2023/03/14 01:33:27;;;;;;;;;;;;;;;;;;4938440;29;19984;-91
2023/03/14 01:35:53;;;;;;;;;;;;;;;;;;4938280;29;19923;-90
2023/03/14 01:38:28;;;;;;;;;;;;;;;;;;4927094;28;19950;-90
2023/03/14 01:40:54;;;;;;;;;;;;;;;;;;4939514;29;19922;-90
2023/03/14 01:43:20;;;;;;;;;;;;;;;;;;4940199;29;20405;-90
2023/03/14 01:45:46;;;;;;;;;;;;;;;;;;4944939;28;19966;-90
2023/03/14 01:48:12;;;;;;;;;;;;;;;;;;4941359;28;19978;-90
2023/03/14 01:50:38;;;;;;;;;;;;;;;;;;4937733;29;20399;-90
2023/03/14 01:53:04;;;;;;;;;;;;;;;;;;4938009;29;20013;-89
2023/03/14 01:55:30;;;;;;;;;;;;;;;;;;4947441;28;20380;-90
2023/03/14 01:57:56;;;;;;;;;;;;;;;;;;4950470;28;19972;-89
2023/03/14 02:00:22;;;;;;;;;;;;;;;;;;4941472;29;19977;-90
2023/03/14 02:02:48;;;;;;;;;;;;;;;;;;4943438;28;19930;-90
2023/03/14 02:05:14;;;;;;;;;;;;;;;;;;4946647;28;20296;-90
2023/03/14 02:07:39;;;;;;;;;;;;;;;;;;4938050;29;20292;-90
2023/03/14 02:10:06;;;;;;;;;;;;;;;;;;4937808;29;19982;-90
2023/03/14 02:12:31;;;;;;;;;;;;;;;;;;4938260;29;19923;-90
2023/03/14 02:14:57;;;;;;;;;;;;;;;;;;4935904;29;19929;-90
2023/03/14 02:17:23;;;;;;;;;;;;;;;;;;4954369;28;20336;-90
2023/03/14 02:19:55;;;;;;;;;;;;;;;;;;4937527;29;19922;-90
2023/03/14 02:22:21;;;;;;;;;;;;;;;;;;4937240;29;19931;-90
2023/03/14 02:24:47;;;;;;;;;;;;;;;;;;4937645;29;19922;-90
2023/03/14 02:27:13;;;;;;;;;;;;;;;;;;4954012;28;19922;-90
2023/03/14 02:29:39;;;;;;;;;;;;;;;;;;4948605;28;19922;-90
2023/03/14 02:32:08;;;;;;;;;;;;;;;;;;4941740;28;19923;-90
2023/03/14 02:34:34;;;;;;;;;;;;;;;;;;4937934;29;19972;-90
2023/03/14 02:37:00;;;;;;;;;;;;;;;;;;4944448;28;20001;-90
2023/03/14 02:39:26;;;;;;;;;;;;;;;;;;4948535;28;20013;-90
2023/03/14 02:41:52;;;;;;;;;;;;;;;;;;4956952;28;19926;-89
2023/03/14 02:44:17;;;;;;;;;;;;;;;;;;4940073;29;19922;-90
2023/03/14 02:46:43;;;;;;;;;;;;;;;;;;4938108;29;19929;-90
2023/03/14 02:49:09;;;;;;;;;;;;;;;;;;4939781;29;19926;-90
2023/03/14 02:51:35;;;;;;;;;;;;;;;;;;4941313;29;19926;-90
2023/03/14 02:54:01;;;;;;;;;;;;;;;;;;4955752;28;19966;-90
2023/03/14 02:56:27;;;;;;;;;;;;;;;;;;4942931;28;20370;-90
2023/03/14 02:58:53;;;;;;;;;;;;;;;;;;4953776;28;19972;-91
2023/03/14 03:01:31;;;;;;;;;;;;;;;;;;4941371;28;19922;-90
2023/03/14 03:03:57;;;;;;;;;;;;;;;;;;4952655;28;19930;-89
2023/03/14 03:06:23;;;;;;;;;;;;;;;;;;4960263;28;19929;-89
2023/03/14 03:08:49;;;;;;;;;;;;;;;;;;4960280;28;19973;-90
2023/03/14 03:11:15;;;;;;;;;;;;;;;;;;4959821;28;19926;-90
2023/03/14 03:13:41;;;;;;;;;;;;;;;;;;4960111;28;19929;-90
2023/03/14 03:16:07;;;;;;;;;;;;;;;;;;4960296;28;19977;-90
2023/03/14 03:18:33;;;;;;;;;;;;;;;;;;4960391;28;19922;-90
2023/03/14 03:20:58;;;;;;;;;;;;;;;;;;4959976;28;19989;-90
2023/03/14 03:23:24;;;;;;;;;;;;;;;;;;4959962;28;19934;-90
2023/03/14 03:25:51;;;;;;;;;;;;;;;;;;4960091;28;20283;-90
2023/03/14 03:28:17;;;;;;;;;;;;;;;;;;4960276;28;19937;-90
2023/03/14 03:30:43;;;;;;;;;;;;;;;;;;4964849;28;19926;-90
2023/03/14 03:33:08;;;;;;;;;;;;;;;;;;4940644;29;19922;-90
2023/03/14 03:35:34;;;;;;;;;;;;;;;;;;4940675;29;19922;-90
2023/03/14 03:38:00;;;;;;;;;;;;;;;;;;4940521;29;20005;-91
2023/03/14 03:40:26;;;;;;;;;;;;;;;;;;4940557;29;19923;-90
2023/03/14 03:42:52;;;;;;;;;;;;;;;;;;4940419;29;19927;-90
2023/03/14 03:45:18;;;;;;;;;;;;;;;;;;4940370;29;19923;-90
2023/03/14 03:47:44;;;;;;;;;;;;;;;;;;4940372;29;19923;-91
2023/03/14 03:50:10;;;;;;;;;;;;;;;;;;4939870;29;19922;-91
2023/03/14 03:52:35;;;;;;;;;;;;;;;;;;4940398;29;19981;-90
2023/03/14 03:55:01;;;;;;;;;;;;;;;;;;4940226;29;19922;-90
2023/03/14 03:57:27;;;;;;;;;;;;;;;;;;4940545;29;20025;-90
2023/03/14 03:59:53;;;;;;;;;;;;;;;;;;4939346;29;19922;-90
2023/03/14 04:02:19;;;;;;;;;;;;;;;;;;4940008;29;19927;-91
2023/03/14 04:04:45;;;;;;;;;;;;;;;;;;4939997;29;19926;-90
2023/03/14 04:07:13;;;;;;;;;;;;;;;;;;4940176;29;19922;-90
2023/03/14 04:09:39;;;;;;;;;;;;;;;;;;4955427;29;19926;-90
2023/03/14 04:12:05;;;;;;;;;;;;;;;;;;4956261;29;20272;-90
2023/03/14 04:14:31;;;;;;;;;;;;;;;;;;4956132;29;19926;-90
2023/03/14 04:16:57;;;;;;;;;;;;;;;;;;4956083;29;20367;-90
2023/03/14 04:19:23;;;;;;;;;;;;;;;;;;4953104;29;19969;-91
2023/03/14 04:21:49;;;;;;;;;;;;;;;;;;4920592;29;20013;-90
2023/03/14 04:24:15;;;;;;;;;;;;;;;;;;4920650;29;19923;-90
2023/03/14 04:26:41;;;;;;;;;;;;;;;;;;4939128;29;19922;-90
2023/03/14 04:29:06;;;;;;;;;;;;;;;;;;4955300;29;20277;-90
2023/03/14 04:31:32;;;;;;;;;;;;;;;;;;4939323;29;20008;-89
2023/03/14 04:33:58;;;;;;;;;;;;;;;;;;4939384;29;19929;-90
2023/03/14 04:36:24;;;;;;;;;;;;;;;;;;4955326;29;19974;-90
2023/03/14 04:38:50;;;;;;;;;;;;;;;;;;4939485;29;20340;-90
2023/03/14 04:41:16;;;;;;;;;;;;;;;;;;4939032;29;19934;-90
2023/03/14 04:43:42;;;;;;;;;;;;;;;;;;4939123;29;19985;-90
2023/03/14 04:46:08;;;;;;;;;;;;;;;;;;4955112;29;19972;-90
2023/03/14 04:48:34;;;;;;;;;;;;;;;;;;4955285;29;19922;-90
2023/03/14 04:50:59;;;;;;;;;;;;;;;;;;4954703;29;19930;-90
2023/03/14 04:53:25;;;;;;;;;;;;;;;;;;4955199;29;19926;-90
2023/03/14 04:55:51;;;;;;;;;;;;;;;;;;4955411;29;20516;-90
2023/03/14 04:58:17;;;;;;;;;;;;;;;;;;4955472;29;19961;-90
2023/03/14 05:00:56;;;;;;;;;;;;;;;;;;4954434;29;19923;-90
2023/03/14 05:03:22;;;;;;;;;;;;;;;;;;4941624;29;19977;-90
2023/03/14 05:05:48;;;;;;;;;;;;;;;;;;4938412;29;19923;-90
2023/03/14 05:08:14;;;;;;;;;;;;;;;;;;4926234;29;19922;-90
2023/03/14 05:10:40;;;;;;;;;;;;;;;;;;4934625;29;19938;-90
2023/03/14 05:13:06;;;;;;;;;;;;;;;;;;4918378;29;19986;-90
2023/03/14 05:15:32;;;;;;;;;;;;;;;;;;4918961;29;19929;-90
2023/03/14 05:17:58;;;;;;;;;;;;;;;;;;4936892;29;19922;-90
2023/03/14 05:20:23;;;;;;;;;;;;;;;;;;4937637;29;19933;-90
2023/03/14 05:22:49;;;;;;;;;;;;;;;;;;4928945;29;19930;-90
2023/03/14 05:25:15;;;;;;;;;;;;;;;;;;4919029;29;19926;-90
2023/03/14 05:27:41;;;;;;;;;;;;;;;;;;4926802;29;19926;-91
2023/03/14 05:30:07;;;;;;;;;;;;;;;;;;4930150;29;19928;-90
2023/03/14 05:32:33;;;;;;;;;;;;;;;;;;4937552;29;19929;-91
2023/03/14 05:34:59;;;;;;;;;;;;;;;;;;4920270;29;19923;-91
2023/03/14 05:37:25;;;;;;;;;;;;;;;;;;4918807;29;19923;-90
2023/03/14 05:39:51;;;;;;;;;;;;;;;;;;4934206;29;19930;-91
2023/03/14 05:42:16;;;;;;;;;;;;;;;;;;4935744;29;19926;-91
2023/03/14 05:44:42;;;;;;;;;;;;;;;;;;4937914;29;20399;-90
2023/03/14 05:47:08;;;;;;;;;;;;;;;;;;4937949;29;19922;-91
2023/03/14 05:49:34;;;;;;;;;;;;;;;;;;4937380;29;20532;-90
2023/03/14 05:52:00;;;;;;;;;;;;;;;;;;4938187;29;20017;-90
2023/03/14 05:54:26;;;;;;;;;;;;;;;;;;4938155;29;20295;-92
2023/03/14 05:56:52;;;;;;;;;;;;;;;;;;4928924;29;20301;-92
2023/03/14 06:02:23;;;;;;;;;;;;;;;;;;4961507;29;19933;-91
2023/03/14 06:04:48;;;;;;;;;;;;;;;;;;4937812;29;20012;-92
2023/03/14 06:07:14;;;;;;;;;;;;;;;;;;4938177;29;19969;-92
2023/03/14 06:12:11;;;;;;;;;;;;;;;;;;4947607;29;19923;-91
2023/03/14 06:14:37;;;;;;;;;;;;;;;;;;4938249;29;20033;-92
2023/03/14 06:17:03;;;;;;;;;;;;;;;;;;4953981;29;19922;-92
2023/03/14 06:19:29;;;;;;;;;;;;;;;;;;4933405;29;19929;-91
2023/03/14 06:21:55;;;;;;;;;;;;;;;;;;4925214;29;19973;-92
2023/03/14 06:24:21;;;;;;;;;;;;;;;;;;4940671;29;19926;-92
2023/03/14 06:26:47;;;;;;;;;;;;;;;;;;4942296;29;19985;-92
2023/03/14 06:29:13;;;;;;;;;;;;;;;;;;4941687;29;20318;-92
2023/03/14 06:31:39;;;;;;;;;;;;;;;;;;4941805;29;19922;-91
2023/03/14 06:34:05;;;;;;;;;;;;;;;;;;4941922;29;20376;-91
2023/03/14 06:36:31;;;;;;;;;;;;;;;;;;4941973;29;19922;-91
2023/03/14 06:38:56;;;;;;;;;;;;;;;;;;4954109;29;19930;-91
2023/03/14 06:41:25;;;;;;;;;;;;;;;;;;4941302;29;19923;-91
2023/03/14 06:43:51;;;;;;;;;;;;;;;;;;4937266;29;19927;-91
2023/03/14 06:46:17;;;;;;;;;;;;;;;;;;4935877;29;19923;-91
2023/03/14 06:48:43;;;;;;;;;;;;;;;;;;4922674;29;19927;-91
2023/03/14 06:51:09;;;;;;;;;;;;;;;;;;4922133;29;19923;-91
2023/03/14 06:53:35;;;;;;;;;;;;;;;;;;4922559;29;19923;-91
2023/03/14 06:56:01;;;;;;;;;;;;;;;;;;4922354;29;19923;-91
2023/03/14 06:58:27;;;;;;;;;;;;;;;;;;4921984;29;20186;-90
2023/03/14 07:00:53;;;;;;;;;;;;;;;;;;4925011;29;20304;-92
2023/03/14 07:03:19;;;;;;;;;;;;;;;;;;4940945;29;19930;-92
2023/03/14 07:05:44;;;;;;;;;;;;;;;;;;4957369;29;19955;-91
2023/03/14 07:08:10;;;;;;;;;;;;;;;;;;4935514;29;19922;-93
2023/03/14 07:10:36;;;;;;;;;;;;;;;;;;4938782;29;19922;-92
2023/03/14 07:13:02;;;;;;;;;;;;;;;;;;4945227;29;20332;-92
2023/03/14 07:15:28;;;;;;;;;;;;;;;;;;4921772;29;19923;-92
2023/03/14 07:17:54;;;;;;;;;;;;;;;;;;4921914;29;19923;-93
2023/03/14 07:20:20;;;;;;;;;;;;;;;;;;4944749;28;20012;-92
2023/03/14 07:22:46;;;;;;;;;;;;;;;;;;4936804;28;19937;-93
2023/03/14 07:25:12;;;;;;;;;;;;;;;;;;4940898;29;19923;-93
2023/03/14 07:27:38;;;;;;;;;;;;;;;;;;4936304;29;19946;-93
2023/03/14 07:30:04;;;;;;;;;;;;;;;;;;4925190;29;19922;-92
2023/03/14 07:32:29;;;;;;;;;;;;;;;;;;4929315;29;19950;-92
2023/03/14 07:34:56;;;;;;;;;;;;;;;;;;4923292;29;20353;-91
2023/03/14 07:37:22;;;;;;;;;;;;;;;;;;4940398;29;20062;-91
2023/03/14 07:39:47;;;;;;;;;;;;;;;;;;4939993;29;19973;-90
2023/03/14 07:42:13;;;;;;;;;;;;;;;;;;4937546;29;20013;-91
2023/03/14 07:44:43;;;;;;;;;;;;;;;;;;4955885;29;20017;-91
2023/03/14 07:47:09;;;;;;;;;;;;;;;;;;4929703;29;19923;-91
2023/03/14 07:49:35;;;;;;;;;;;;;;;;;;4948030;29;19926;-92
2023/03/14 07:52:01;;;;;;;;;;;;;;;;;;4939331;29;19922;-92
2023/03/14 07:54:27;;;;;;;;;;;;;;;;;;4937613;29;20369;-95
2023/03/14 07:56:53;;;;;;;;;;;;;;;;;;4925438;29;19923;-92
2023/03/14 07:59:19;;;;;;;;;;;;;;;;;;4921176;29;19922;-94
2023/03/14 08:01:45;;;;;;;;;;;;;;;;;;4931275;29;19927;-94
2023/03/14 08:04:11;;;;;;;;;;;;;;;;;;4940260;29;20396;-92
2023/03/14 08:06:37;;;;;;;;;;;;;;;;;;4951153;28;20044;-89
2023/03/14 08:09:03;;;;;;;;;;;;;;;;;;4959157;28;20369;-96
2023/03/14 08:11:29;;;;;;;;;;;;;;;;;;4981596;28;19969;-96
2023/03/14 08:13:55;;;;;;;;;;;;;;;;;;4960378;28;20331;-94
2023/03/14 08:16:21;;;;;;;;;;;;;;;;;;4960019;28;20291;-93
2023/03/14 08:18:47;;;;;;;;;;;;;;;;;;4949172;28;19922;-93
2023/03/14 08:21:16;;;;;;;;;;;;;;;;;;4930120;29;19930;-93
2023/03/14 08:23:41;;;;;;;;;;;;;;;;;;4952117;28;19926;-96
2023/03/14 08:26:07;;;;;;;;;;;;;;;;;;4958940;28;19922;-92
2023/03/14 08:28:33;;;;;;;;;;;;;;;;;;4958518;28;19933;-92
2023/03/14 08:30:59;;;;;;;;;;;;;;;;;;4948573;28;19922;-95
2023/03/14 08:33:25;;;;;;;;;;;;;;;;;;4942805;29;19922;-96
2023/03/14 08:35:51;;;;;;;;;;;;;;;;;;4942343;29;19929;-95
2023/03/14 08:38:17;;;;;;;;;;;;;;;;;;4944619;29;19926;-92
2023/03/14 08:40:43;;;;;;;;;;;;;;;;;;4937826;29;19928;-93
2023/03/14 08:43:09;;;;;;;;;;;;;;;;;;4947721;29;19932;-92
2023/03/14 08:45:37;;;;;;;;;;;;;;;;;;4939605;28;19928;-96
2023/03/14 08:48:03;;;;;;;;;;;;;;;;;;4949401;29;20435;-95
2023/03/14 08:50:29;;;;;;;;;;;;;;;;;;4930975;29;19922;-96
2023/03/14 08:52:57;;;;;;;;;;;;;;;;;;4942848;29;19923;-93
2023/03/14 08:55:23;;;;;;;;;;;;;;;;;;4936668;29;20030;-95
2023/03/14 08:57:49;;;;;;;;;;;;;;;;;;4939414;29;19965;-93
2023/03/14 09:00:15;;;;;;;;;;;;;;;;;;4938022;28;19929;-94
2023/03/14 09:02:41;;;;;;;;;;;;;;;;;;4940399;29;20422;-94
2023/03/14 09:05:07;;;;;;;;;;;;;;;;;;4956686;29;19994;-95
2023/03/14 09:07:33;;;;;;;;;;;;;;;;;;4956961;28;20033;-96
2023/03/14 09:09:59;;;;;;;;;;;;;;;;;;4959858;29;19923;-96
2023/03/14 09:12:28;;;;;;;;;;;;;;;;;;4970910;28;19930;-96
2023/03/14 09:14:54;;;;;;;;;;;;;;;;;;4946760;29;20289;-93
2023/03/14 09:17:20;;;;;;;;;;;;;;;;;;4941725;29;19926;-96
2023/03/14 09:19:49;;;;;;;;;;;;;;;;;;4974773;28;19922;-96
2023/03/14 09:22:15;;;;;;;;;;;;;;;;;;4950798;28;20400;-94
2023/03/14 09:24:40;;;;;;;;;;;;;;;;;;4950860;29;19923;-95
2023/03/14 09:27:08;;;;;;;;;;;;;;;;;;4961909;28;19923;-95
2023/03/14 10:01:10;;;;;;;;;;;;;;;;;;4952994;28;19926;-94
2023/03/14 10:03:36;;;;;;;;;;;;;;;;;;4938448;29;19933;-95
2023/03/14 10:06:02;;;;;;;;;;;;;;;;;;4953568;29;19922;-94
2023/03/14 10:08:29;;;;;;;;;;;;;;;;;;4931633;29;19923;-93
2023/03/14 10:10:55;;;;;;;;;;;;;;;;;;4938172;29;19966;-94
2023/03/14 10:13:25;;;;;;;;;;;;;;;;;;4934258;29;19965;-94
2023/03/14 10:15:51;;;;;;;;;;;;;;;;;;4949618;29;19924;-94
2023/03/14 10:18:17;;;;;;;;;;;;;;;;;;4930337;29;20013;-95
2023/03/14 10:20:43;;;;;;;;;;;;;;;;;;4937925;29;19969;-93
2023/03/14 10:23:09;;;;;;;;;;;;;;;;;;4937893;29;19926;-93
2023/03/14 10:25:35;;;;;;;;;;;;;;;;;;4938391;29;19946;-92
2023/03/14 10:28:01;;;;;;;;;;;;;;;;;;4937471;29;19946;-92
2023/03/14 10:30:27;;;;;;;;;;;;;;;;;;4937321;29;19922;-92
2023/03/14 10:32:53;;;;;;;;;;;;;;;;;;4925525;29;20035;-92
2023/03/14 10:35:19;;;;;;;;;;;;;;;;;;4937476;29;19923;-95
2023/03/14 10:37:45;;;;;;;;;;;;;;;;;;4935917;29;19929;-94
2023/03/14 10:40:10;;;;;;;;;;;;;;;;;;4937068;29;19922;-94
2023/03/14 10:42:36;;;;;;;;;;;;;;;;;;4948647;28;19926;-94
2023/03/14 10:45:02;;;;;;;;;;;;;;;;;;4957242;28;19922;-93
2023/03/14 10:47:29;;;;;;;;;;;;;;;;;;4934437;28;20380;-93
2023/03/14 10:49:54;;;;;;;;;;;;;;;;;;4918976;29;19923;-93
2023/03/14 10:52:22;;;;;;;;;;;;;;;;;;4928256;29;20331;-94
2023/03/14 10:54:48;;;;;;;;;;;;;;;;;;4938149;29;19974;-94
2023/03/14 10:57:14;;;;;;;;;;;;;;;;;;4938119;29;19922;-95
2023/03/14 10:59:40;;;;;;;;;;;;;;;;;;4929502;29;19974;-94
2023/03/14 11:02:09;;;;;;;;;;;;;;;;;;4919676;29;20272;-94
2023/03/14 11:04:35;;;;;;;;;;;;;;;;;;4931275;29;19923;-91
2023/03/14 11:07:01;;;;;;;;;;;;;;;;;;4932377;29;19923;-91
2023/03/14 11:09:27;;;;;;;;;;;;;;;;;;4918272;29;20077;-92
2023/03/14 11:11:53;;;;;;;;;;;;;;;;;;4937779;29;19923;-91
2023/03/14 11:14:19;;;;;;;;;;;;;;;;;;4938092;29;19973;-91
2023/03/14 11:16:45;;;;;;;;;;;;;;;;;;4924957;29;19922;-92
2023/03/14 11:19:11;;;;;;;;;;;;;;;;;;4939058;29;19929;-92
2023/03/14 11:21:37;;;;;;;;;;;;;;;;;;4954546;28;20009;-92
2023/03/14 11:24:03;;;;;;;;;;;;;;;;;;4940890;29;20041;-92
2023/03/14 11:26:29;;;;;;;;;;;;;;;;;;4941857;28;19929;-91
2023/03/14 11:31:25;;;;;;;;;;;;;;;;;;4937222;29;19922;-92
2023/03/14 11:33:51;;;;;;;;;;;;;;;;;;4921829;29;19922;-92
2023/03/14 11:36:17;;;;;;;;;;;;;;;;;;4921735;29;19930;-92
2023/03/14 11:38:43;;;;;;;;;;;;;;;;;;4927330;29;19965;-91
2023/03/14 11:41:08;;;;;;;;;;;;;;;;;;4940062;29;19977;-92
2023/03/14 11:43:34;;;;;;;;;;;;;;;;;;4940376;29;19949;-92
2023/03/14 11:46:00;;;;;;;;;;;;;;;;;;4940326;29;19926;-92
2023/03/14 11:51:30;;;;;;;;;;;;;;;;;;4954220;28;20375;-92
2023/03/14 11:53:56;;;;;;;;;;;;;;;;;;4938696;29;19922;-91
2023/03/14 11:56:22;;;;;;;;;;;;;;;;;;4940199;29;19922;-91
2023/03/14 11:58:48;;;;;;;;;;;;;;;;;;4940075;29;20051;-92
2023/03/14 12:01:13;;;;;;;;;;;;;;;;;;4939689;29;19922;-91
2023/03/14 12:03:39;;;;;;;;;;;;;;;;;;4929318;29;20115;-91
2023/03/14 12:06:06;;;;;;;;;;;;;;;;;;4938930;29;20324;-91
2023/03/14 12:08:32;;;;;;;;;;;;;;;;;;4937661;29;19923;-91
2023/03/14 12:10:58;;;;;;;;;;;;;;;;;;4935218;29;19929;-93
2023/03/14 12:13:24;;;;;;;;;;;;;;;;;;4932188;29;19945;-91
2023/03/14 12:15:50;;;;;;;;;;;;;;;;;;4932545;29;19933;-92
2023/03/14 12:21:19;;;;;;;;;;;;;;;;;;4938110;29;19926;-93
2023/03/14 12:23:45;;;;;;;;;;;;;;;;;;4937996;29;19927;-96
2023/03/14 12:26:11;;;;;;;;;;;;;;;;;;4939039;29;19923;-95
2023/03/14 12:28:37;;;;;;;;;;;;;;;;;;4955611;29;19930;-96
2023/03/14 12:31:03;;;;;;;;;;;;;;;;;;4941792;29;19922;-91
2023/03/14 12:33:31;;;;;;;;;;;;;;;;;;4939564;29;19922;-94
2023/03/14 12:35:58;;;;;;;;;;;;;;;;;;4957371;29;19932;-95
2023/03/14 12:38:24;;;;;;;;;;;;;;;;;;4937772;28;19993;-96
2023/03/14 12:40:50;;;;;;;;;;;;;;;;;;4932737;29;19926;-95
2023/03/14 12:43:16;;;;;;;;;;;;;;;;;;4945628;28;19933;-96
2023/03/14 12:45:41;;;;;;;;;;;;;;;;;;4946701;28;20347;-95
2023/03/14 12:48:08;;;;;;;;;;;;;;;;;;4936128;29;20400;-92
2023/03/14 12:50:34;;;;;;;;;;;;;;;;;;4942825;29;20291;-95
2023/03/14 12:53:00;;;;;;;;;;;;;;;;;;4937677;29;20012;-92
2023/03/14 12:55:30;;;;;;;;;;;;;;;;;;4937952;28;20021;-95
2023/03/14 12:57:58;;;;;;;;;;;;;;;;;;4950460;28;19926;-92
2023/03/14 13:00:24;;;;;;;;;;;;;;;;;;4938750;28;19929;-92
2023/03/14 13:02:50;;;;;;;;;;;;;;;;;;4934286;29;19930;-93
2023/03/14 13:05:15;;;;;;;;;;;;;;;;;;4920142;29;20415;-94
2023/03/14 13:07:43;;;;;;;;;;;;;;;;;;4937667;29;19957;-90
2023/03/14 13:10:08;;;;;;;;;;;;;;;;;;4938966;29;19922;-93
2023/03/14 13:12:35;;;;;;;;;;;;;;;;;;4939951;29;20029;-96
2023/03/14 13:15:02;;;;;;;;;;;;;;;;;;4939370;29;19965;-92
2023/03/14 13:17:28;;;;;;;;;;;;;;;;;;4940945;28;20296;-93
2023/03/14 13:20:00;;;;;;;;;;;;;;;;;;4958904;28;19922;-94
2023/03/14 13:22:29;;;;;;;;;;;;;;;;;;4934648;29;19934;-96
2023/03/14 13:24:57;;;;;;;;;;;;;;;;;;4930962;29;20572;-92
2023/03/14 13:27:24;;;;;;;;;;;;;;;;;;4940214;29;19922;-96
2023/03/14 13:30:11;;;;;;;;;;;;;;;;;;4943421;29;20306;-94
2023/03/14 13:32:43;;;;;;;;;;;;;;;;;;4938427;29;19973;-92
2023/03/14 13:35:09;;;;;;;;;;;;;;;;;;4947209;29;20336;-96
2023/03/14 13:37:35;;;;;;;;;;;;;;;;;;4942455;28;19926;-94
2023/03/14 13:40:04;;;;;;;;;;;;;;;;;;4948354;29;19926;-95
2023/03/14 13:42:30;;;;;;;;;;;;;;;;;;4957197;29;19981;-96
2023/03/14 13:44:59;;;;;;;;;;;;;;;;;;4959013;29;19914;-94
2023/03/14 13:47:26;;;;;;;;;;;;;;;;;;4963432;28;19930;-96
2023/03/14 13:49:55;;;;;;;;;;;;;;;;;;4943719;29;19910;-93
2023/03/14 13:52:21;;;;;;;;;;;;;;;;;;4943460;29;19976;-94
2023/03/14 13:54:46;;;;;;;;;;;;;;;;;;4933746;29;20018;-93
2023/03/14 13:57:12;;;;;;;;;;;;;;;;;;4931383;29;20376;-93
2023/03/14 13:59:38;;;;;;;;;;;;;;;;;;4937757;29;19922;-95
2023/03/14 14:02:04;;;;;;;;;;;;;;;;;;4938114;29;20398;-93
2023/03/14 14:07:34;;;;;;;;;;;;;;;;;;5002854;23;19937;-92
2023/03/14 14:10:03;;;;;;;;;;;;;;;;;;4977026;28;20442;-95
2023/03/14 14:12:32;;;;;;;;;;;;;;;;;;4970835;28;19945;-94
2023/03/14 14:14:58;;;;;;;;;;;;;;;;;;4972141;28;19926;-96
2023/03/14 14:17:24;;;;;;;;;;;;;;;;;;4967993;28;19968;-93
2023/03/14 14:19:50;;;;;;;;;;;;;;;;;;4975862;28;19922;-92
2023/03/14 14:22:16;;;;;;;;;;;;;;;;;;4974379;28;19926;-92
2023/03/14 14:24:42;;;;;;;;;;;;;;;;;;4970888;28;20410;-92
2023/03/14 14:27:08;;;;;;;;;;;;;;;;;;4967393;28;20008;-93
2023/03/14 14:29:37;;;;;;;;;;;;;;;;;;4965289;28;19922;-92
2023/03/14 14:32:03;;;;;;;;;;;;;;;;;;4969076;28;19922;-91
2023/03/14 14:34:29;;;;;;;;;;;;;;;;;;4975337;28;19921;-90
2023/03/14 14:36:57;;;;;;;;;;;;;;;;;;4972706;28;19926;-92
2023/03/14 14:39:23;;;;;;;;;;;;;;;;;;4957862;28;19966;-92
2023/03/14 14:41:49;;;;;;;;;;;;;;;;;;4972963;28;20004;-92
2023/03/14 14:44:15;;;;;;;;;;;;;;;;;;4958888;28;19930;-93
2023/03/14 14:46:41;;;;;;;;;;;;;;;;;;4968695;28;20396;-95
2023/03/14 14:49:07;;;;;;;;;;;;;;;;;;4975036;28;19944;-93
2023/03/14 14:51:41;;;;;;;;;;;;;;;;;;4977655;28;19936;-94
2023/03/14 14:54:07;;;;;;;;;;;;;;;;;;4980327;28;19921;-93
2023/03/14 14:56:33;;;;;;;;;;;;;;;;;;4977078;28;19930;-93
2023/03/14 14:59:05;;;;;;;;;;;;;;;;;;4965459;28;19926;-91
2023/03/14 15:01:31;;;;;;;;;;;;;;;;;;4971139;28;20260;-92
2023/03/14 15:03:56;;;;;;;;;;;;;;;;;;4968863;28;19989;-92
2023/03/14 15:06:23;;;;;;;;;;;;;;;;;;4977610;28;19944;-90
2023/03/14 15:08:49;;;;;;;;;;;;;;;;;;4976066;28;19929;-91
2023/03/14 15:11:16;;;;;;;;;;;;;;;;;;4967057;28;19922;-90
2023/03/14 15:13:41;;;;;;;;;;;;;;;;;;4972557;28;20017;-91
2023/03/14 15:16:07;;;;;;;;;;;;;;;;;;4971464;28;20009;-90
2023/03/14 15:18:33;;;;;;;;;;;;;;;;;;4975474;28;20056;-90
2023/03/14 15:21:00;;;;;;;;;;;;;;;;;;4970443;28;19922;-91
2023/03/14 15:23:42;;;;;;;;;;;;;;;;;;4972195;28;19973;-90
2023/03/14 15:26:08;;;;;;;;;;;;;;;;;;4978007;28;19944;-90
2023/03/14 15:28:34;;;;;;;;;;;;;;;;;;4975515;28;19923;-91
2023/03/14 15:31:00;;;;;;;;;;;;;;;;;;4966111;28;19925;-90
2023/03/14 15:33:25;;;;;;;;;;;;;;;;;;4977301;28;19922;-91
2023/03/14 15:36:08;;;;;;;;;;;;;;;;;;4975383;28;20300;-91
2023/03/14 15:38:34;;;;;;;;;;;;;;;;;;4962113;28;19929;-91
2023/03/14 15:44:03;;;;;;;;;;;;;;;;;;4997945;28;19928;-91
2023/03/14 15:46:29;;;;;;;;;;;;;;;;;;4986514;28;20494;-91
2023/03/14 15:48:55;;;;;;;;;;;;;;;;;;4969479;28;19922;-90
2023/03/14 15:51:21;;;;;;;;;;;;;;;;;;4978397;28;19928;-91
2023/03/14 15:56:17;;;;;;;;;;;;;;;;;;4991644;28;19928;-91
2023/03/14 15:58:46;;;;;;;;;;;;;;;;;;4970856;28;19986;-91
2023/03/14 16:01:12;;;;;;;;;;;;;;;;;;4977609;28;19926;-91
2023/03/14 16:06:09;;;;;;;;;;;;;;;;;;4981848;28;20012;-91
2023/03/14 16:08:35;;;;;;;;;;;;;;;;;;4968631;28;20012;-92
2023/03/14 16:11:00;;;;;;;;;;;;;;;;;;4969022;28;19928;-90
2023/03/14 16:13:27;;;;;;;;;;;;;;;;;;4978271;28;19972;-91
2023/03/14 16:15:53;;;;;;;;;;;;;;;;;;4974514;28;19922;-91
2023/03/14 16:18:19;;;;;;;;;;;;;;;;;;4975500;28;19922;-91
2023/03/14 16:20:45;;;;;;;;;;;;;;;;;;4974216;28;20286;-91
2023/03/14 16:23:10;;;;;;;;;;;;;;;;;;4958462;28;19933;-91
2023/03/14 16:25:36;;;;;;;;;;;;;;;;;;4970415;28;20299;-92
2023/03/14 16:28:02;;;;;;;;;;;;;;;;;;4964855;28;19926;-92
2023/03/14 16:30:28;;;;;;;;;;;;;;;;;;4973398;28;19969;-91
2023/03/14 16:32:54;;;;;;;;;;;;;;;;;;4973487;28;19972;-90
2023/03/14 16:35:23;;;;;;;;;;;;;;;;;;4971226;28;19929;-91
2023/03/14 16:37:49;;;;;;;;;;;;;;;;;;4972546;28;20002;-91
2023/03/14 16:40:15;;;;;;;;;;;;;;;;;;4968631;28;19965;-91
2023/03/14 16:42:41;;;;;;;;;;;;;;;;;;4969597;28;20020;-91
2023/03/14 16:45:07;;;;;;;;;;;;;;;;;;4974603;28;19922;-92
2023/03/14 16:47:33;;;;;;;;;;;;;;;;;;4974858;28;19965;-90
2023/03/14 16:50:01;;;;;;;;;;;;;;;;;;4973921;28;19922;-91
2023/03/14 16:52:27;;;;;;;;;;;;;;;;;;4967975;28;19932;-91
2023/03/14 16:54:52;;;;;;;;;;;;;;;;;;4979409;28;19922;-91
2023/03/14 16:57:18;;;;;;;;;;;;;;;;;;4976308;28;19926;-91
2023/03/14 16:59:51;;;;;;;;;;;;;;;;;;4971032;28;20343;-91
2023/03/14 17:02:17;;;;;;;;;;;;;;;;;;4967424;28;19977;-91
2023/03/14 17:04:42;;;;;;;;;;;;;;;;;;4961170;28;19922;-91
2023/03/14 17:07:09;;;;;;;;;;;;;;;;;;4989353;28;19926;-91
2023/03/14 17:09:35;;;;;;;;;;;;;;;;;;4963457;28;19922;-91
2023/03/14 17:12:01;;;;;;;;;;;;;;;;;;4957992;28;20746;-90
2023/03/14 17:14:27;;;;;;;;;;;;;;;;;;4976989;28;19973;-91
2023/03/14 17:16:53;;;;;;;;;;;;;;;;;;4982309;28;20287;-91
2023/03/14 17:19:32;;;;;;;;;;;;;;;;;;4963506;28;19973;-91
2023/03/14 17:21:58;;;;;;;;;;;;;;;;;;4976030;28;19925;-91
2023/03/14 17:24:24;;;;;;;;;;;;;;;;;;4974996;28;19933;-91
2023/03/14 17:26:50;;;;;;;;;;;;;;;;;;4973627;28;19922;-91
2023/03/14 17:29:16;;;;;;;;;;;;;;;;;;4957211;28;19922;-91
2023/03/14 17:31:42;;;;;;;;;;;;;;;;;;4973969;28;20630;-91
2023/03/14 17:34:10;;;;;;;;;;;;;;;;;;4973332;28;19926;-91
2023/03/14 17:36:36;;;;;;;;;;;;;;;;;;4973671;28;19922;-91
2023/03/14 17:39:01;;;;;;;;;;;;;;;;;;4958141;28;19933;-90
2023/03/14 17:41:27;;;;;;;;;;;;;;;;;;4973660;28;19922;-91
2023/03/14 17:43:53;;;;;;;;;;;;;;;;;;4968126;28;20288;-91