Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:44;;;;;;;3.03;2.30;;;25.30;47.60;;;;;;5056513;28;20055;-82
2021/06/15 00:04:10;;;;;;;2.50;1.90;;;25.20;47.50;;;;;;5042519;28;20040;-81
2021/06/15 00:06:36;;;;;;;3.70;2.45;;;25.30;47.70;;;;;;5051783;28;20492;-81
2021/06/15 00:09:03;;;;;;;2.95;2.28;;;25.20;47.70;;;;;;5070955;28;20059;-82
2021/06/15 00:11:29;;;;;;;3.42;2.20;;;25.10;47.70;;;;;;5039087;28;20106;-81
2021/06/15 00:13:55;;;;;;;3.08;2.17;;;25.10;47.80;;;;;;5038871;28;20040;-82
2021/06/15 00:16:20;;;;;;;3.85;2.47;;;25.10;47.80;;;;;;5055873;28;20126;-82
2021/06/15 00:18:46;;;;;;;3.17;2.40;;;25.00;47.80;;;;;;5070358;28;20039;-82
2021/06/15 00:21:12;;;;;;;3.00;2.00;;;25.00;47.90;;;;;;5069535;28;20036;-82
2021/06/15 00:23:38;;;;;;;3.10;2.22;;;25.00;47.90;;;;;;5072462;28;20039;-82
2021/06/15 00:26:04;;;;;;;3.67;2.13;;;24.90;47.90;;;;;;5055514;28;20025;-81
2021/06/15 00:28:30;;;;;;;3.28;2.30;;;24.90;48.00;;;;;;5039328;28;20047;-81
2021/06/15 00:30:55;;;;;;;3.92;2.13;;;24.80;48.00;;;;;;5072138;28;20044;-81
2021/06/15 00:33:21;;;;;;;3.60;2.33;;;24.80;48.10;;;;;;5054920;28;20538;-81
2021/06/15 00:35:47;;;;;;;3.13;2.25;;;24.80;48.10;;;;;;5055635;28;20408;-81
2021/06/15 00:38:13;;;;;;;3.22;2.10;;;24.70;48.10;;;;;;5055640;28;20111;-81
2021/06/15 00:40:39;;;;;;;2.50;1.85;;;24.70;48.30;;;;;;5053777;28;20052;-81
2021/06/15 00:43:05;;;;;;;3.55;2.30;;;24.70;48.30;;;;;;5054989;28;20056;-82
2021/06/15 00:45:34;;;;;;;2.58;1.80;;;24.60;48.30;;;;;;5054290;28;20097;-81
2021/06/15 00:48:02;;;;;;;3.35;2.22;;;24.60;48.40;;;;;;5073212;28;20024;-81
2021/06/15 00:50:30;;;;;;;3.13;2.03;;;24.60;48.50;;;;;;5069622;28;20180;-82
2021/06/15 00:52:56;;;;;;;3.85;2.20;;;24.60;48.50;;;;;;5075328;28;20036;-81
2021/06/15 00:55:24;;;;;;;3.85;2.20;;;24.50;48.50;;;;;;5074235;28;20032;-81
2021/06/15 00:57:52;;;;;;;3.17;2.08;;;24.50;48.60;;;;;;5075305;28;20487;-81
2021/06/15 01:00:19;;;;;;;3.03;2.20;;;24.40;48.50;;;;;;5041187;28;20046;-82
2021/06/15 01:02:46;;;;;;;3.17;2.13;;;24.40;48.60;;;;;;5058653;28;20026;-81
2021/06/15 01:05:15;;;;;;;2.85;2.22;;;24.40;48.70;;;;;;5053588;28;20043;-82
2021/06/15 01:07:57;;;;;;;2.53;1.90;;;24.40;48.70;;;;;;5058504;28;20028;-81
2021/06/15 01:10:41;;;;;;;2.88;1.83;;;24.30;48.70;;;;;;5053860;28;20036;-82
2021/06/15 01:13:32;;;;;;;3.93;2.10;;;24.30;48.70;;;;;;5063913;28;20085;-81
2021/06/15 01:16:07;;;;;;;3.28;2.13;;;24.20;48.70;;;;;;5057500;28;20040;-81
2021/06/15 01:18:38;;;;;;;2.38;1.75;;;24.20;48.80;;;;;;5055831;28;20028;-82
2021/06/15 01:21:10;;;;;;;3.17;2.20;;;24.20;48.90;;;;;;5053296;28;20073;-81
2021/06/15 01:23:44;;;;;;;2.72;2.00;;;24.10;48.90;;;;;;5057737;28;20032;-81
2021/06/15 01:26:49;;;;;;;2.45;1.95;;;24.10;49.00;;;;;;5074841;28;20024;-81
2021/06/15 01:29:27;;;;;;;2.10;1.58;;;24.00;49.00;;;;;;5073366;28;20038;-82
2021/06/15 01:32:09;;;;;;;2.60;1.80;;;24.00;49.00;;;;;;5041493;28;20104;-81
2021/06/15 01:34:41;;;;;;;4.30;2.17;;;24.00;49.20;;;;;;5057614;28;20020;-81
2021/06/15 01:37:15;;;;;;;3.85;2.20;;;23.90;49.10;;;;;;5063332;28;20058;-81
2021/06/15 01:39:58;;;;;;;2.42;1.67;;;23.90;49.20;;;;;;5057514;28;20035;-81
2021/06/15 01:42:44;;;;;;;2.97;1.83;;;23.90;49.10;;;;;;5056608;28;20032;-82
2021/06/15 01:45:31;;;;;;;2.92;1.90;;;23.80;49.10;;;;;;5057670;28;20323;-82
2021/06/15 01:48:20;;;;;;;2.35;1.80;;;23.80;49.20;;;;;;5063876;28;20081;-81
2021/06/15 01:50:48;;;;;;;2.05;1.80;;;23.80;49.20;;;;;;5035355;28;20459;-81
2021/06/15 01:53:20;;;;;;;3.00;1.88;;;23.70;49.20;;;;;;5057871;28;20043;-81
2021/06/15 01:55:53;;;;;;;3.25;1.98;;;23.70;49.30;;;;;;5073994;28;20050;-82
2021/06/15 01:58:23;;;;;;;2.95;1.92;;;23.70;49.30;;;;;;5074194;28;20036;-81
2021/06/15 02:00:52;;;;;;;3.88;2.10;;;23.60;49.30;;;;;;5057922;28;20031;-81
2021/06/15 02:03:20;;;;;;;2.60;1.90;;;23.60;49.40;;;;;;5082621;28;20028;-82
2021/06/15 02:05:51;;;;;;;2.88;1.65;;;23.60;49.40;;;;;;5057370;28;20028;-81
2021/06/15 02:08:30;;;;;;;2.35;1.50;;;23.50;49.40;;;;;;5056796;28;20039;-81
2021/06/15 02:11:00;;;;;;;2.95;1.90;;;23.50;49.50;;;;;;5054237;28;20074;-82
2021/06/15 02:13:45;;;;;;;2.65;1.95;;;23.50;49.50;;;;;;5058811;28;20047;-82
2021/06/15 02:16:32;;;;;;;;;;;23.40;49.50;;;;;;5071032;28;20031;-82
2021/06/15 02:19:33;;;;;;;1.70;1.45;;;23.40;49.30;;;;;;5077068;28;19916;-82
2021/06/15 02:22:06;;;;;;;2.67;1.77;;;23.40;49.40;;;;;;5056868;28;20032;-82
2021/06/15 02:25:00;;;;;;;2.97;1.85;;;23.30;49.50;;;;;;5056752;28;20476;-82
2021/06/15 02:27:27;;;;;;;2.97;1.52;;;23.30;49.60;;;;;;5051690;28;20040;-82
2021/06/15 02:29:55;;;;;;;2.60;1.73;;;23.20;49.60;;;;;;5054257;28;20028;-81
2021/06/15 02:32:30;;;;;;;1.75;1.50;;;23.20;49.70;;;;;;5057221;28;20041;-82
2021/06/15 02:34:58;;;;;;;2.53;1.65;;;23.20;49.80;;;;;;5070503;28;20107;-81
2021/06/15 02:37:30;;;;;;;1.50;1.38;;;23.20;49.70;;;;;;5059275;28;20036;-81
2021/06/15 02:39:57;;;;;;;2.13;1.45;;;23.10;49.70;;;;;;5050620;28;20032;-81
2021/06/15 02:42:25;;;;;;;1.70;1.38;;;23.10;49.70;;;;;;5041201;28;20016;-81
2021/06/15 02:44:58;;;;;;;3.28;1.50;;;23.10;49.80;;;;;;5052985;28;20028;-81
2021/06/15 02:47:26;;;;;;;2.40;1.60;;;23.10;49.90;;;;;;5059959;28;20139;-81
2021/06/15 02:50:00;;;;;;;2.20;1.42;;;23.00;49.80;;;;;;5057221;28;20149;-82
2021/06/15 02:52:51;;;;;;;2.30;1.52;;;23.00;49.90;;;;;;5073861;28;20453;-82
2021/06/15 02:55:33;;;;;;;1.58;1.45;;;23.00;49.80;;;;;;5060620;28;20029;-82
2021/06/15 02:58:00;;;;;;;3.22;1.70;;;23.00;50.00;;;;;;5060997;28;21714;-82
2021/06/15 03:00:27;;;;;;;1.77;1.55;;;22.90;49.80;;;;;;5062368;28;20103;-82
2021/06/15 03:02:53;;;;;;;2.13;1.60;;;22.90;50.00;;;;;;5056475;28;20021;-81
2021/06/15 03:05:21;;;;;;;2.83;1.60;;;22.90;50.00;;;;;;5051610;28;20167;-82
2021/06/15 03:07:51;;;;;;;2.67;1.65;;;22.90;50.00;;;;;;5055018;28;20481;-82
2021/06/15 03:10:22;;;;;;;2.67;1.63;;;22.80;50.00;;;;;;5057332;28;20086;-82
2021/06/15 03:12:54;;;;;;;2.53;1.63;;;22.80;50.10;;;;;;5054718;28;20032;-82
2021/06/15 03:15:55;;;;;;;2.53;1.70;;;22.80;50.10;;;;;;5062894;28;20036;-82
2021/06/15 03:18:44;;;;;;;2.92;1.50;;;22.80;50.20;;;;;;5017398;28;20473;-81
2021/06/15 03:21:13;;;;;;;2.70;1.50;;;22.70;50.20;;;;;;5054727;28;20068;-82
2021/06/15 03:23:45;;;;;;;1.80;1.52;;;22.70;50.20;;;;;;5056322;28;20025;-83
2021/06/15 03:26:19;;;;;;;2.22;1.70;;;22.70;50.30;;;;;;5073037;28;20423;-82
2021/06/15 03:28:51;;;;;;;1.63;1.48;;;22.70;50.30;;;;;;5073559;28;20492;-82
2021/06/15 03:31:19;;;;;;;2.42;1.60;;;22.70;50.30;;;;;;5056657;28;20039;-82
2021/06/15 03:33:49;;;;;;;1.83;1.55;;;22.60;50.30;;;;;;5055368;28;20543;-82
2021/06/15 03:36:18;;;;;;;1.88;1.50;;;22.60;50.40;;;;;;5056739;28;20031;-82
2021/06/15 03:38:46;;;;;;;2.05;1.58;;;22.60;50.40;;;;;;5067462;28;20485;-82
2021/06/15 03:41:15;;;;;;;1.30;1.20;;;22.60;50.40;;;;;;5065329;28;20024;-81
2021/06/15 03:43:47;;;;;;;1.77;1.33;;;22.50;50.30;;;;;;5072672;28;20017;-81
2021/06/15 03:46:14;;;;;;;1.50;1.40;;;22.60;50.50;;;;;;5073522;28;20107;-81
2021/06/15 03:48:43;;;;;;;1.55;1.42;;;22.50;50.40;;;;;;5071419;28;20075;-81
2021/06/15 03:51:18;;;;;;;1.42;1.25;;;22.50;50.40;;;;;;5062004;28;20040;-82
2021/06/15 03:53:46;;;;;;;2.08;1.35;;;22.50;50.60;;;;;;5088996;28;20035;-82
2021/06/15 03:56:14;;;;;;;2.05;1.42;;;22.50;50.50;;;;;;5094194;28;20043;-82
2021/06/15 03:58:40;;;;;;;1.67;1.50;;;22.50;51.20;;;;;;5074703;28;20047;-82
2021/06/15 04:01:09;;;;;;;1.45;1.25;;;22.40;50.50;;;;;;5049385;28;20024;-82
2021/06/15 04:03:38;;;;;;;1.92;1.30;;;22.40;50.50;;;;;;5060076;28;20131;-82
2021/06/15 04:06:05;;;;;;;1.48;1.30;;;22.40;50.60;;;;;;5045891;28;20016;-81
2021/06/15 04:08:33;;;;;;;1.83;1.38;;;22.40;50.60;;;;;;5058702;28;20054;-82
2021/06/15 04:11:00;;;;;;;1.60;1.30;;;22.40;50.60;;;;;;5043667;28;20033;-81
2021/06/15 04:13:28;;;;;;;1.73;1.48;;;22.30;50.60;;;;;;5039663;28;20040;-81
2021/06/15 04:15:55;;;;;;;2.03;1.17;;;22.30;50.60;;;;;;5058892;28;20032;-82
2021/06/15 04:18:25;;;;;;;1.40;1.10;;;22.30;50.60;;;;;;5043132;28;20059;-81
2021/06/15 04:20:55;;;;;;;1.42;1.00;;;22.30;50.60;;;;;;5074796;28;20028;-82
2021/06/15 04:23:30;;;;;;;2.15;1.33;;;22.30;50.60;;;;;;5073286;28;20480;-82
2021/06/15 04:25:57;;;;;;;1.48;1.30;;;22.30;50.70;;;;;;5093499;28;20477;-82
2021/06/15 04:28:23;;;;;;;2.72;1.20;;;22.30;50.60;;;;;;5059192;28;20028;-81
2021/06/15 04:30:50;;;;;;;1.55;1.25;;;22.20;50.60;;;;;;5058163;28;20036;-81
2021/06/15 04:33:18;;;;;;;2.05;1.20;;;22.20;50.60;;;;;;5056456;28;20028;-81
2021/06/15 04:35:47;;;;;;;2.65;1.25;;;22.20;50.60;;;;;;5055416;28;20127;-81
2021/06/15 04:38:17;;;;;;;1.23;1.00;;;22.20;51.30;;;;;;5057577;28;20346;-81
2021/06/15 04:40:47;;;;;;;1.73;1.20;;;22.20;50.70;;;;;;5086647;28;20027;-83
2021/06/15 04:43:37;;;;;;;1.27;1.05;;;22.20;50.70;;;;;;5080056;28;20021;-83
2021/06/15 04:46:41;;;;;;;1.55;1.17;;;22.20;50.80;;;;;;5055508;28;20060;-81
2021/06/15 04:49:20;;;;;;;1.33;1.20;;;22.10;50.70;;;;;;5038243;28;20090;-84
2021/06/15 04:51:48;;;;;;;1.15;1.05;;;22.20;51.40;;;;;;5068868;28;20439;-83
2021/06/15 04:54:18;;;;;;;1.23;0.90;;;22.10;50.80;;;;;;5076192;28;20059;-83
2021/06/15 04:56:45;;;;;;;1.70;1.10;;;22.10;50.70;;;;;;5075006;28;20032;-83
2021/06/15 04:59:11;;;;;;;1.38;1.15;;;22.10;50.80;;;;;;5057392;28;20534;-81
2021/06/15 05:01:37;;;;;;;1.10;1.00;;;22.10;50.80;;;;;;5068670;28;20040;-82
2021/06/15 05:04:06;;;;;;;1.67;1.00;;;22.10;50.70;;;;;;5041286;28;20066;-82
2021/06/15 05:06:33;;;;;;;1.33;1.00;;;22.10;50.80;;;;;;5057593;28;20020;-82
2021/06/15 05:09:03;;;;;;;0.93;0.90;;;22.10;50.80;;;;;;5055042;28;20089;-82
2021/06/15 05:11:34;;;;;;;1.70;1.05;;;22.00;50.70;;;;;;5074603;28;20071;-80
2021/06/15 05:14:03;;;;;;;1.40;1.00;;;22.10;50.80;;;;;;5055799;28;20024;-84
2021/06/15 05:16:34;;;;;;;0.88;0.85;;;22.10;50.80;;;;;;5078476;28;20055;-83
2021/06/15 05:19:00;;;;;;;0.98;0.88;;;22.00;50.80;;;;;;5093182;28;20113;-81
2021/06/15 05:21:52;;;;;;;1.75;1.15;;;22.00;50.70;;;;;;5059581;28;20032;-88
2021/06/15 05:24:53;;;;;;;0.68;0.68;;;22.00;50.90;;;;;;5031328;28;20795;-86
2021/06/15 05:27:22;;;;;;;1.15;0.80;;;22.00;50.80;;;;;;5060229;28;20032;-81
2021/06/15 05:29:48;;;;;;;2.30;1.00;;;22.00;50.70;;;;;;5053146;28;20075;-86
2021/06/15 05:32:14;;;;;;;0.85;0.80;;;22.00;50.70;;;;;;5075780;28;20036;-88
2021/06/15 05:34:40;;;;;;;0.70;0.70;;;22.00;50.80;;;;;;5028997;28;20031;-88
2021/06/15 05:37:07;;;;;;;0.98;0.75;;;22.00;50.80;;;;;;5093487;28;20028;-89
2021/06/15 05:39:34;;;;;;;0.90;0.70;;;22.00;50.80;;;;;;5059647;28;20118;-88
2021/06/15 05:42:00;;;;;;;1.80;1.00;;;22.00;50.80;;;;;;5059193;28;20123;-94
2021/06/15 05:44:26;;;;;;;1.60;1.10;;;21.90;50.80;;;;;;5058933;28;20107;-92
2021/06/15 05:46:58;;;;;;;1.20;0.75;;;22.00;50.80;;;;;;5076070;28;20056;-88
2021/06/15 05:49:24;;;;;;;1.10;0.73;;;21.90;50.80;;;;;;5058565;28;20522;-90
2021/06/15 05:52:03;;;;;;;0.85;0.80;;;21.90;50.80;;;;;;5076441;28;20036;-89
2021/06/15 05:54:30;;;;;;;0.95;0.70;;;21.90;50.90;;;;;;5059474;28;20020;-90
2021/06/15 05:56:56;;;;;;;0.60;0.60;;;21.90;50.80;;;;;;5055319;28;20059;-92
2021/06/15 05:59:23;;;;;;;0.93;0.65;;;21.90;50.80;;;;;;5076196;28;20052;-91
2021/06/15 06:01:49;;;;;;;1.60;0.85;;;21.90;50.90;;;;;;5067461;28;20048;-90
2021/06/15 06:04:19;;;;;;;1.17;0.80;;;21.90;50.90;;;;;;5072191;28;20509;-88
2021/06/15 06:09:28;;;;;;;1.30;0.73;;;21.90;51.00;;;;;;5092570;28;20081;-89
2021/06/15 06:12:07;;;;;;;1.15;0.80;;;21.90;50.90;;;;;;5055186;28;20032;-95
2021/06/15 06:14:36;;;;;;;0.98;0.65;;;21.90;51.10;;;;;;5059007;28;20409;-88
2021/06/15 06:17:03;;;;;;;1.30;0.95;;;21.90;51.00;;;;;;5077591;28;20073;-84
2021/06/15 06:19:30;;;;;;;0.70;0.70;;;21.90;51.10;;;;;;5077486;28;20036;-85
2021/06/15 06:21:56;;;;;;;1.60;0.70;;;21.90;51.10;;;;;;5079106;28;20050;-86
2021/06/15 06:24:23;;;;;;;1.40;0.75;;;21.90;51.10;;;;;;5043538;28;20025;-88
2021/06/15 06:26:52;;;;;;;1.67;0.70;;;22.00;51.10;;;;;;5058805;28;20090;-87
2021/06/15 06:29:20;;;;;;;0.95;0.70;;;22.00;51.10;;;;;;5067774;28;20118;-86
2021/06/15 06:31:47;;;;;;;2.05;0.88;;;22.00;51.10;;;;;;5047197;28;20136;-86
2021/06/15 06:34:13;;;;;;;2.60;0.80;;;22.00;51.10;;;;;;5063052;28;20047;-86
2021/06/15 06:36:39;;;;;;;1.20;0.70;;;22.00;51.10;;;;;;5076373;28;20024;-87
2021/06/15 06:39:06;;;;;;;1.80;0.90;;;22.00;51.10;;;;;;5053296;28;20036;-87
2021/06/15 06:41:33;;;;;;;1.92;0.80;;;22.00;51.10;;;;;;5079149;28;20031;-86
2021/06/15 06:43:59;;;;;;;2.33;0.80;;;22.00;51.10;;;;;;5062748;28;20448;-86
2021/06/15 06:46:25;;;;;;;1.10;0.80;;;22.00;51.10;;;;;;5062589;28;20091;-86
2021/06/15 06:48:51;;;;;;;1.52;0.90;;;22.00;51.10;;;;;;5078977;28;20085;-87
2021/06/15 06:51:18;;;;;;;1.73;0.70;;;22.10;51.10;;;;;;5051383;28;20056;-86
2021/06/15 06:53:45;;;;;;;1.73;0.75;;;22.00;51.10;;;;;;5067464;28;20052;-85
2021/06/15 06:56:11;;;;;;;1.60;0.70;;;22.10;51.10;;;;;;5063157;28;20036;-87
2021/06/15 06:58:36;;;;;;;1.50;0.70;;;22.10;51.10;;;;;;5062395;28;20138;-87
2021/06/15 07:01:04;;;;;;;1.13;0.73;;;22.10;51.10;;;;;;5079263;28;20496;-85
2021/06/15 07:03:30;;;;;;;1.85;0.80;;;22.10;51.10;;;;;;5079092;28;20020;-86
2021/06/15 07:05:56;;;;;;;0.95;0.77;;;22.10;51.00;;;;;;5061076;28;20048;-86
2021/06/15 07:08:21;;;;;;;0.95;0.65;;;22.10;51.00;;;;;;5057663;28;20508;-85
2021/06/15 07:10:47;;;;;;;1.70;0.90;;;22.10;51.00;;;;;;5045339;28;20036;-87
2021/06/15 07:13:13;;;;;;;1.45;0.70;;;22.20;51.00;;;;;;5072325;28;20017;-87
2021/06/15 07:15:39;;;;;;;1.25;0.80;;;22.20;51.10;;;;;;5088176;28;20024;-86
2021/06/15 07:18:05;;;;;;;1.15;0.60;;;22.20;51.00;;;;;;5061784;28;20034;-85
2021/06/15 07:20:31;;;;;;;0.77;0.60;;;22.20;51.00;;;;;;5078395;28;20028;-86
2021/06/15 07:22:57;;;;;;;2.40;0.90;;;22.20;51.00;;;;;;5045047;28;20090;-91
2021/06/15 07:25:26;;;;;;;1.55;0.80;;;22.20;51.00;;;;;;5061556;28;20379;-91
2021/06/15 07:27:52;;;;;;;1.92;0.65;;;22.20;50.90;;;;;;5061238;28;20028;-91
2021/06/15 07:30:19;;;;;;;1.25;0.70;;;22.30;50.90;;;;;;5041333;28;20029;-90
2021/06/15 07:32:46;;;;;;;1.92;0.80;;;22.30;50.90;;;;;;5053787;28;20122;-90
2021/06/15 07:35:12;;;;;;;2.00;0.85;;;22.30;50.90;;;;;;5061384;28;20495;-89
2021/06/15 07:37:39;;;;;;;1.45;0.73;;;22.30;50.80;;;;;;5078441;28;20035;-90
2021/06/15 07:40:08;;;;;;;2.00;0.82;;;22.40;50.80;;;;;;5077664;28;20107;-88
2021/06/15 07:42:34;;;;;;;2.30;0.90;;;22.40;50.80;;;;;;5064345;28;20058;-90
2021/06/15 07:44:59;;;;;;;1.60;0.80;;;22.50;50.80;;;;;;5061397;28;20044;-90
2021/06/15 07:47:25;;;;;;;1.60;0.70;;;22.50;50.70;;;;;;5077781;28;20020;-90
2021/06/15 07:49:52;;;;;;;1.60;0.70;;;22.60;50.70;;;;;;5044960;28;20060;-91
2021/06/15 07:52:18;;;;;;;1.83;0.63;;;22.50;50.60;;;;;;5061204;28;20093;-90
2021/06/15 07:54:45;;;;;;;1.83;0.75;;;22.60;50.60;;;;;;5050586;28;20059;-91
2021/06/15 07:57:14;;;;;;;2.00;0.90;;;22.70;50.60;;;;;;5058567;28;20074;-91
2021/06/15 07:59:39;;;;;;;0.77;0.68;;;22.70;50.50;;;;;;5057396;28;20469;-79
2021/06/15 08:02:05;;;;;;;1.88;0.77;;;22.80;50.40;;;;;;5041773;28;20028;-86
2021/06/15 08:04:31;;;;;;;3.00;0.80;;;22.80;50.20;;;;;;5038596;28;20111;-80
2021/06/15 08:06:56;;;;;;;1.58;0.57;;;22.80;49.70;;;;;;5049831;28;20496;-80
2021/06/15 08:09:22;;;;;;;2.53;0.85;;;22.90;50.20;;;;;;5053606;28;20040;-81
2021/06/15 08:11:48;;;;;;;1.92;0.60;;;22.90;49.20;;;;;;5065401;28;20107;-81
2021/06/15 08:14:14;;;;;;;2.50;0.90;;;23.00;49.00;;;;;;5059805;28;20032;-80
2021/06/15 08:16:39;;;;;;;3.10;0.80;;;22.90;48.70;;;;;;5062211;28;20123;-79
2021/06/15 08:19:05;;;;;;;2.25;0.82;;;23.00;48.50;;;;;;5048393;28;20033;-82
2021/06/15 08:21:31;;;;;;;1.80;0.93;;;23.00;48.40;;;;;;5040577;28;20032;-80
2021/06/15 08:23:57;;;;;;;1.88;0.90;;;23.10;48.40;;;;;;5059824;28;20477;-79
2021/06/15 08:26:23;;;;;;;1.85;0.65;;;23.10;48.30;;;;;;5058956;28;20035;-79
2021/06/15 08:28:49;;;;;;;0.90;0.55;;;23.10;48.30;;;;;;5059591;28;20028;-78
2021/06/15 08:31:14;;;;;;;0.85;0.60;;;23.20;48.40;;;;;;5076703;28;20040;-79
2021/06/15 08:33:40;;;;;;;1.35;0.80;;;23.20;48.40;;;;;;5059377;28;20024;-80
2021/06/15 08:36:06;;;;;;;1.58;0.85;;;23.20;48.30;;;;;;5059857;28;20024;-83
2021/06/15 08:38:32;;;;;;;3.55;0.90;;;23.20;48.20;;;;;;5072227;28;20152;-78
2021/06/15 08:40:58;;;;;;;2.88;0.95;;;23.30;48.20;;;;;;5029403;28;20111;-79
2021/06/15 08:43:24;;;;;;;1.75;0.95;;;23.30;48.70;;;;;;5048892;28;20033;-84
2021/06/15 08:45:50;;;;;;;2.67;1.10;;;23.40;48.00;;;;;;5059416;28;20024;-82
2021/06/15 08:48:16;;;;;;;1.63;0.90;;;23.40;48.00;;;;;;5094090;28;20028;-84
2021/06/15 08:50:46;;;;;;;2.50;1.02;;;23.40;47.90;;;;;;5058863;28;20503;-80
2021/06/15 08:53:13;;;;;;;1.60;0.93;;;23.40;47.80;;;;;;5075677;28;20039;-82
2021/06/15 08:55:41;;;;;;;2.08;0.80;;;23.50;47.80;;;;;;5057825;28;20530;-81
2021/06/15 08:58:16;;;;;;;3.40;1.35;;;23.50;47.70;;;;;;5049912;28;20028;-81
2021/06/15 09:00:42;;;;;;;;;;;23.50;47.60;;;;;;5062034;28;20023;-79
2021/06/15 09:03:13;;;;;;;1.65;0.73;;;23.50;48.20;;;;;;5073629;28;19911;-79
2021/06/15 09:05:39;;;;;;;1.88;0.90;;;23.60;47.50;;;;;;5093508;28;20028;-81
2021/06/15 09:08:07;;;;;;;1.13;0.70;;;23.60;47.40;;;;;;5075586;28;20031;-81
2021/06/15 09:10:48;;;;;;;1.52;0.73;;;23.60;47.30;;;;;;5058630;28;20028;-83
2021/06/15 09:13:42;;;;;;;3.10;1.50;;;23.70;47.10;;;;;;5044713;28;20080;-81
2021/06/15 09:16:36;;;;;;;3.03;0.82;;;23.70;46.90;;;;;;5073677;28;20016;-82
2021/06/15 09:19:17;;;;;;;1.92;0.73;;;23.80;46.90;;;;;;5068828;28;20032;-80
2021/06/15 09:21:46;;;;;;;1.27;0.77;;;23.80;46.80;;;;;;5061576;28;20031;-83
2021/06/15 09:24:22;;;;;;;1.30;0.80;;;23.90;46.90;;;;;;5093434;28;20028;-85
2021/06/15 09:27:08;;;;;;;1.83;0.85;;;24.00;46.80;;;;;;5056258;28;20029;-81
2021/06/15 09:29:38;;;;;;;1.95;0.70;;;24.00;46.60;;;;;;5068999;28;20044;-79
2021/06/15 09:32:06;;;;;;;0.98;0.70;;;24.10;46.60;;;;;;5068812;28;20027;-81
2021/06/15 09:34:33;;;;;;;1.90;0.70;;;24.10;46.40;;;;;;5072491;28;20028;-83
2021/06/15 09:37:03;;;;;;;2.65;0.70;;;24.20;46.40;;;;;;5057833;28;20457;-83
2021/06/15 09:39:31;;;;;;;2.05;0.85;;;24.20;46.40;;;;;;5057747;28;20073;-86
2021/06/15 09:41:56;;;;;;;1.38;0.80;;;24.30;46.50;;;;;;5054943;28;20712;-79
2021/06/15 09:44:26;;;;;;;1.60;0.70;;;24.40;46.40;;;;;;5081810;28;20028;-82
2021/06/15 09:46:54;;;;;;;2.70;0.90;;;24.40;46.40;;;;;;5059494;28;20024;-84
2021/06/15 09:49:44;;;;;;;1.35;0.70;;;24.50;46.30;;;;;;5066490;28;20079;-82
2021/06/15 09:52:18;;;;;;;1.58;0.80;;;24.50;46.40;;;;;;5058120;28;20055;-84
2021/06/15 09:54:50;;;;;;;1.50;0.73;;;24.60;46.30;;;;;;5054710;28;20024;-82
2021/06/15 09:57:28;;;;;;;2.05;0.88;;;24.70;46.40;;;;;;5055705;28;20063;-86
2021/06/15 10:00:12;;;;;;;1.05;0.63;;;24.70;46.20;;;;;;5062349;28;20042;-83
2021/06/15 10:02:54;;;;;;;1.10;0.60;;;24.80;46.10;;;;;;5044409;28;20476;-82
2021/06/15 10:05:24;;;;;;;1.27;0.80;;;24.90;46.10;;;;;;5074551;28;20021;-84
2021/06/15 10:07:50;;;;;;;2.90;0.90;;;25.00;46.00;;;;;;5058163;28;20115;-83
2021/06/15 10:10:21;;;;;;;1.73;0.80;;;25.00;45.90;;;;;;5048906;28;20043;-84
2021/06/15 10:12:51;;;;;;;1.88;0.80;;;25.10;45.80;;;;;;5056430;28;20086;-82
2021/06/15 10:15:17;;;;;;;0.95;0.80;;;25.20;45.60;;;;;;5074778;28;20024;-82
2021/06/15 10:17:45;;;;;;;0.98;0.57;;;25.20;45.40;;;;;;5057027;28;20526;-81
2021/06/15 10:20:14;;;;;;;1.15;0.63;;;25.30;45.10;;;;;;5054737;28;20186;-79
2021/06/15 10:22:42;;;;;;;0.93;0.60;;;25.30;44.70;;;;;;5038025;28;20032;-82
2021/06/15 10:25:09;;;;;;;1.00;0.50;;;25.40;44.50;;;;;;5057450;28;20032;-85
2021/06/15 10:27:35;;;;;;;1.52;0.77;;;25.50;44.50;;;;;;5046408;28;20108;-81
2021/06/15 10:30:02;;;;;;;2.38;0.85;;;25.50;44.30;;;;;;5055669;28;20077;-84
2021/06/15 10:32:29;;;;;;;1.88;0.68;;;25.60;44.00;;;;;;5040959;28;20028;-80
2021/06/15 10:35:13;;;;;;;1.77;0.70;;;25.70;43.90;;;;;;5090550;28;20044;-82
2021/06/15 10:37:45;;;;;;;1.35;0.80;;;25.70;44.40;;;;;;5066007;28;20024;-83
2021/06/15 10:40:14;;;;;;;1.27;0.60;;;25.80;43.70;;;;;;5057563;28;20039;-80
2021/06/15 10:42:42;;;;;;;1.52;0.95;;;25.90;43.60;;;;;;5074720;28;20091;-83
2021/06/15 10:45:20;;;;;;;1.00;0.40;;;25.90;43.60;;;;;;5050304;28;20492;-81
2021/06/15 10:48:04;;;;;;;2.33;0.88;;;26.00;43.70;;;;;;5092273;28;20061;-81
2021/06/15 10:50:40;;;;;;;0.93;0.70;;;26.00;43.90;;;;;;5039895;28;20059;-83
2021/06/15 10:53:10;;;;;;;1.20;0.70;;;26.10;43.70;;;;;;5060610;28;20043;-83
2021/06/15 10:56:00;;;;;;;1.58;0.73;;;26.20;43.60;;;;;;5048356;28;20120;-84
2021/06/15 10:58:32;;;;;;;1.33;0.60;;;26.30;43.60;;;;;;5064212;28;20032;-81
2021/06/15 11:01:23;;;;;;;2.20;0.82;;;26.30;43.40;;;;;;5071793;28;20020;-84
2021/06/15 11:03:51;;;;;;;2.08;0.50;;;26.40;43.40;;;;;;5043536;28;20058;-80
2021/06/15 11:06:18;;;;;;;1.17;0.70;;;26.40;43.20;;;;;;5068131;28;20122;-85
2021/06/15 11:08:44;;;;;;;2.13;0.82;;;26.50;43.10;;;;;;5054840;28;20041;-80
2021/06/15 11:11:16;;;;;;;0.88;0.68;;;26.60;43.00;;;;;;5060339;28;20099;-82
2021/06/15 11:13:50;;;;;;;0.73;0.60;;;26.60;42.90;;;;;;5075361;28;20503;-80
2021/06/15 11:16:19;;;;;;;0.80;0.63;;;26.70;42.90;;;;;;5072684;28;20024;-80
2021/06/15 11:18:45;;;;;;;1.10;0.50;;;26.70;42.70;;;;;;5064237;28;20024;-81
2021/06/15 11:21:24;;;;;;;1.40;0.68;;;26.70;42.50;;;;;;5074045;28;20151;-80
2021/06/15 11:23:49;;;;;;;1.95;0.80;;;26.80;42.30;;;;;;5065744;28;20033;-82
2021/06/15 11:26:16;;;;;;;3.08;0.85;;;26.80;42.20;;;;;;5040623;28;20028;-81
2021/06/15 11:28:57;;;;;;;2.58;0.70;;;26.90;42.20;;;;;;5037153;28;20033;-81
2021/06/15 11:31:28;;;;;;;2.88;0.90;;;26.90;42.20;;;;;;5057687;28;20458;-80
2021/06/15 11:34:20;;;;;;;1.58;0.70;;;26.90;42.20;;;;;;5074078;28;20029;-84
2021/06/15 11:36:55;;;;;;;1.05;0.65;;;26.90;42.20;;;;;;5073631;28;20400;-81
2021/06/15 11:39:24;;;;;;;1.90;0.80;;;26.90;42.10;;;;;;5075128;28;20036;-80
2021/06/15 11:42:17;;;;;;;1.38;0.60;;;26.90;41.90;;;;;;5056770;28;20107;-82
2021/06/15 11:45:13;;;;;;;2.58;0.88;;;26.90;42.00;;;;;;5045457;28;20036;-80
2021/06/15 11:47:55;;;;;;;2.20;0.75;;;26.90;41.90;;;;;;5063939;28;20032;-79
2021/06/15 11:50:32;;;;;;;1.48;0.68;;;27.00;41.80;;;;;;5073052;28;20056;-79
2021/06/15 11:53:13;;;;;;;1.50;0.60;;;27.00;41.80;;;;;;5056773;28;20538;-79
2021/06/15 11:55:54;;;;;;;1.55;0.60;;;26.90;41.60;;;;;;5056511;28;20082;-86
2021/06/15 11:58:25;;;;;;;2.28;0.80;;;27.00;41.70;;;;;;5066725;28;20039;-84
2021/06/15 12:00:55;;;;;;;1.63;0.68;;;27.00;41.80;;;;;;5062084;28;20469;-86
2021/06/15 12:03:25;;;;;;;0.95;0.70;;;27.00;41.80;;;;;;5074378;28;20036;-86
2021/06/15 12:05:55;;;;;;;2.60;0.93;;;27.00;41.90;;;;;;5056296;28;20023;-82
2021/06/15 12:08:22;;;;;;;1.70;0.70;;;27.00;41.90;;;;;;5062269;28;20159;-86
2021/06/15 12:10:50;;;;;;;1.50;0.82;;;27.00;41.70;;;;;;5065604;28;20036;-86
2021/06/15 12:13:22;;;;;;;0.95;0.65;;;27.00;41.80;;;;;;5038295;28;20111;-87
2021/06/15 12:16:25;;;;;;;1.95;0.70;;;27.00;41.70;;;;;;5060637;28;20033;-85
2021/06/15 12:18:55;;;;;;;0.80;0.63;;;27.00;41.80;;;;;;5024648;28;20500;-89
2021/06/15 12:21:30;;;;;;;1.92;0.70;;;27.00;41.70;;;;;;5052700;28;20037;-88
2021/06/15 12:24:06;;;;;;;1.00;0.70;;;27.00;41.70;;;;;;5074225;28;20029;-84
2021/06/15 12:26:33;;;;;;;1.33;0.70;;;27.00;41.60;;;;;;5071473;28;20057;-85
2021/06/15 12:29:04;;;;;;;2.08;0.80;;;27.00;41.50;;;;;;5061696;28;20021;-83
2021/06/15 12:31:35;;;;;;;2.13;1.00;;;27.00;41.40;;;;;;5073085;28;20028;-85
2021/06/15 12:34:04;;;;;;;2.55;0.85;;;27.00;41.40;;;;;;5065147;28;20085;-84
2021/06/15 12:36:38;;;;;;;2.13;1.02;;;27.00;41.40;;;;;;5053787;28;20021;-84
2021/06/15 12:39:12;;;;;;;2.28;0.80;;;27.00;41.50;;;;;;5061296;28;20039;-78
2021/06/15 12:41:43;;;;;;;2.88;0.82;;;27.00;41.50;;;;;;5058194;28;20033;-80
2021/06/15 12:44:09;;;;;;;2.65;0.80;;;27.00;42.30;;;;;;5073160;28;20021;-82
2021/06/15 12:46:38;;;;;;;1.38;0.75;;;27.10;41.80;;;;;;5072957;28;20369;-87
2021/06/15 12:49:14;;;;;;;0.52;0.50;;;27.10;41.70;;;;;;5049314;28;20473;-86
2021/06/15 12:51:40;;;;;;;1.45;0.70;;;27.00;41.50;;;;;;5067001;28;20052;-87
2021/06/15 12:54:29;;;;;;;1.33;0.80;;;27.00;41.40;;;;;;5059193;28;20055;-85
2021/06/15 12:57:11;;;;;;;2.22;0.85;;;27.00;41.50;;;;;;5069226;28;20670;-86
2021/06/15 12:59:42;;;;;;;1.10;0.60;;;27.00;41.50;;;;;;5056516;28;20555;-87
2021/06/15 13:02:17;;;;;;;2.28;0.88;;;27.00;41.50;;;;;;5073482;28;20153;-87
2021/06/15 13:04:48;;;;;;;1.73;0.75;;;27.00;41.50;;;;;;5073035;28;20035;-87
2021/06/15 13:07:14;;;;;;;1.67;0.85;;;27.10;41.60;;;;;;5056274;28;20029;-85
2021/06/15 13:09:40;;;;;;;2.40;0.77;;;27.10;41.60;;;;;;5072722;28;20032;-86
2021/06/15 13:12:09;;;;;;;1.23;0.73;;;27.10;41.50;;;;;;5040601;28;20025;-86