Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:24;;;;;;;12.93;8.70;;;;;;;14.80;84.94;99687.41;4887695;29;20056;-63
2021/06/25 00:03:49;;;;;;;12.40;8.23;;;;;;;14.81;84.56;99675.50;4888182;29;20048;-64
2021/06/25 00:06:15;;;;;;;10.63;8.73;;;;;;;14.77;85.00;99681.47;4892231;29;20410;-64
2021/06/25 00:08:41;;;;;;;12.52;8.82;;;;;;;14.80;85.33;99682.78;4892074;29;20056;-64
2021/06/25 00:11:07;;;;;;;18.55;9.90;;;;;;;14.77;85.25;99688.75;4896001;29;20057;-64
2021/06/25 00:13:33;;;;;;;16.27;10.93;;;;;;;14.72;84.99;99680.63;4896371;29;20045;-64
2021/06/25 00:15:59;;;;;;;13.55;8.65;;;;;;;14.74;85.80;99678.47;4894377;29;20041;-64
2021/06/25 00:18:24;;;;;;;16.23;10.07;;;;;;;14.67;85.71;99676.00;4895478;29;20075;-64
2021/06/25 00:20:50;;;;;;;15.15;10.52;;;;;;;14.66;85.55;99678.97;4898073;29;20597;-63
2021/06/25 00:23:16;;;;;;;17.40;10.93;;;;;;;14.64;86.41;99676.56;4896814;29;20399;-64
2021/06/25 00:25:41;;;;;;;17.70;10.75;;;;;;;14.61;86.32;99671.66;4894278;29;20037;-64
2021/06/25 00:28:07;;;;;;;20.40;11.93;;;;;;;14.62;86.31;99673.31;4894596;29;20112;-64
2021/06/25 00:30:32;;;;;;;21.50;11.57;;;;;;;14.58;86.19;99678.44;4897224;29;20036;-64
2021/06/25 00:32:58;;;;;;;21.70;12.27;;;;;;;14.62;86.34;99665.16;4896282;29;20084;-64
2021/06/25 00:35:24;;;;;;;13.75;10.82;;;;;;;14.62;85.97;99652.41;4893208;29;20040;-64
2021/06/25 00:37:49;;;;;;;15.07;10.90;;;;;;;14.58;85.53;99656.75;4898209;29;20446;-63
2021/06/25 00:40:16;;;;;;;24.73;12.43;;;;;;;14.58;85.43;99651.34;4895310;29;20118;-64
2021/06/25 00:42:41;;;;;;;15.20;11.45;;;;;;;14.57;85.77;99649.72;4893319;29;20486;-64
2021/06/25 00:45:18;;;;;;;18.67;12.40;;;;;;;14.58;85.23;99648.63;4896007;29;20056;-64
2021/06/25 00:47:46;;;;;;;20.83;12.25;;;;;;;14.58;85.44;99645.91;4898082;29;20040;-64
2021/06/25 00:50:15;;;;;;;18.70;11.68;;;;;;;14.59;84.86;99641.31;4897538;29;20041;-64
2021/06/25 00:52:42;;;;;;;13.30;11.32;;;;;;;14.60;84.97;99635.59;4888063;29;20037;-64
2021/06/25 00:55:09;;;;;;;14.45;10.35;;;;;;;14.60;84.55;99632.91;4897879;29;20028;-64
2021/06/25 00:57:35;;;;;;;11.32;9.60;;;;;;;14.61;84.48;99628.31;4897376;29;20079;-64
2021/06/25 01:00:00;;;;;;;11.15;8.23;;;;;;;14.67;84.30;99638.06;4882779;29;21346;-65
2021/06/25 01:02:26;;;;;;;11.40;7.22;;;;;;;14.67;84.18;99632.63;4892938;29;20060;-63
2021/06/25 01:04:52;;;;;;;8.43;6.40;;;;;;;14.59;84.13;99631.28;4897142;29;20032;-64
2021/06/25 01:07:18;;;;;;;6.18;4.93;;;;;;;14.62;83.72;99621.81;4897720;29;20132;-64
2021/06/25 01:09:44;;;;;;;6.18;4.28;;;;;;;14.58;83.94;99618.00;4894113;29;20055;-64
2021/06/25 01:12:11;;;;;;;7.88;3.58;;;;;;;14.60;83.70;99621.25;4896906;29;20395;-64
2021/06/25 01:14:38;;;;;;;4.28;3.88;;;;;;;14.54;84.20;99619.63;4893353;29;20710;-64
2021/06/25 01:17:06;;;;;;;3.92;3.47;;;;;;;14.56;84.25;99614.75;4892015;29;20475;-64
2021/06/25 01:19:33;;;;;;;3.80;3.40;;;;;;;14.47;84.82;99606.34;4893141;29;20033;-63
2021/06/25 01:21:59;;;;;;;5.72;3.00;;;;;;;14.42;85.16;99611.78;4881894;29;20119;-64
2021/06/25 01:24:25;;;;;;;5.10;2.60;;;;;;;14.49;84.90;99613.13;4896329;29;20045;-64
2021/06/25 01:26:51;;;;;;;2.85;2.58;;;;;;;14.39;85.26;99613.16;4893792;29;20052;-63
2021/06/25 01:29:20;;;;;;;2.70;2.50;;;;;;;14.32;85.48;99607.97;4892659;29;20033;-64
2021/06/25 01:31:46;;;;;;;3.35;1.85;;;;;;;14.31;85.32;99608.28;4897182;29;20084;-64
2021/06/25 01:34:12;;;;;;;2.20;2.03;;;;;;;14.27;86.07;99601.75;4894142;29;20467;-63
2021/06/25 01:36:38;;;;;;;1.55;1.40;;;;;;;14.23;86.24;99606.09;4896434;29;20073;-64
2021/06/25 01:39:05;;;;;;;1.23;1.13;;;;;;;14.18;86.46;99599.59;4889384;29;20485;-64
2021/06/25 01:41:36;;;;;;;1.23;1.13;;;;;;;14.12;86.75;99603.34;4887107;29;20028;-64
2021/06/25 01:44:03;;;;;;;0.93;0.93;;;;;;;14.05;87.45;99608.22;4896664;29;20040;-63
2021/06/25 01:46:31;;;;;;;2.40;0.90;;;;;;;14.05;87.55;99597.38;4896228;29;20041;-64
2021/06/25 01:48:57;;;;;;;1.27;0.88;;;;;;;13.96;88.11;99599.84;4893341;29;20462;-63
2021/06/25 01:51:22;;;;;;;1.02;0.80;;;;;;;13.89;88.52;99599.28;4889552;29;20501;-64
2021/06/25 01:53:48;;;;;;;0.80;0.80;;;;;;;13.85;88.72;99596.28;4893836;29;20488;-64
2021/06/25 01:56:13;;;;;;;0.60;0.60;;;;;;;13.84;89.03;99589.25;4893637;29;20387;-63
2021/06/25 01:58:39;;;;;;;0.70;0.70;;;;;;;13.79;89.16;99599.25;4892991;29;20037;-64
2021/06/25 02:01:09;;;;;;;2.10;0.80;;;;;;;13.78;89.43;99593.03;4896108;29;20044;-63
2021/06/25 02:03:36;;;;;;;1.00;0.93;;;;;;;13.71;89.72;99593.28;4896426;29;20040;-64
2021/06/25 02:06:03;;;;;;;0.68;0.60;;;;;;;13.71;89.56;99593.28;4895820;29;20123;-63
2021/06/25 02:08:29;;;;;;;1.13;0.80;;;;;;;13.71;89.00;99585.16;4895865;29;20039;-64
2021/06/25 02:10:54;;;;;;;0.80;0.80;;;;;;;13.73;88.50;99588.44;4893014;29;20048;-63
2021/06/25 02:13:20;;;;;;;0.80;0.80;;;;;;;13.74;88.23;99584.63;4894198;29;20047;-64
2021/06/25 02:15:46;;;;;;;1.20;0.88;;;;;;;13.69;88.99;99581.09;4893120;29;20040;-64
2021/06/25 02:18:12;;;;;;;1.27;1.13;;;;;;;13.70;88.65;99585.44;4892780;29;20103;-63
2021/06/25 02:20:37;;;;;;;2.22;1.30;;;;;;;13.69;88.93;99578.38;4891061;29;20114;-64
2021/06/25 02:23:03;;;;;;;2.15;1.20;;;;;;;13.72;88.31;99583.25;4895900;29;20060;-64
2021/06/25 02:25:28;;;;;;;6.18;1.10;;;;;;;13.59;89.64;99584.59;4892063;29;20033;-66
2021/06/25 02:27:54;;;;;;;2.40;1.30;;;;;;;13.53;90.46;99582.97;4888022;29;20044;-66
2021/06/25 02:30:20;;;;;;;1.50;1.40;;;;;;;13.51;90.49;99577.00;4896372;29;20033;-65
2021/06/25 02:32:48;;;;;;;2.95;1.60;;;;;;;13.49;90.88;99579.16;4889345;29;20036;-66
2021/06/25 02:35:15;;;;;;;2.30;1.50;;;;;;;13.43;91.50;99581.84;4891025;29;20123;-66
2021/06/25 02:37:42;;;;;;;1.80;1.42;;;;;;;13.43;91.56;99575.63;4889600;29;20068;-66
2021/06/25 02:40:08;;;;;;;2.35;1.60;;;;;;;13.41;91.54;99575.03;4889907;29;20037;-67
2021/06/25 02:42:35;;;;;;;16.02;2.10;;;;;;;13.41;91.88;99575.03;4892304;29;20036;-67
2021/06/25 02:45:02;;;;;;;3.47;1.50;;;;;;;13.33;92.32;99573.66;4890853;29;20040;-67
2021/06/25 02:47:27;;;;;;;3.63;1.98;;;;;;;13.26;92.65;99582.00;4894391;29;20037;-67
2021/06/25 02:49:53;;;;;;;2.55;2.08;;;;;;;13.24;93.41;99570.66;4888585;29;20401;-68
2021/06/25 02:52:18;;;;;;;8.90;2.00;;;;;;;13.23;93.68;99565.50;4895821;29;20060;-67
2021/06/25 02:54:44;;;;;;;2.33;2.13;;;;;;;13.25;93.74;99568.75;4893771;29;20092;-67
2021/06/25 02:57:10;;;;;;;2.38;2.17;;;;;;;13.23;93.40;99562.78;4896263;29;20033;-67
2021/06/25 02:59:36;;;;;;;5.68;2.03;;;;;;;13.20;93.61;99558.72;4888979;29;20036;-67
2021/06/25 03:02:01;;;;;;;4.18;2.17;;;;;;;13.19;93.49;99557.09;4890828;29;20051;-67
2021/06/25 03:04:28;;;;;;;2.78;2.45;;;;;;;13.18;93.44;99558.19;4896060;29;20696;-66
2021/06/25 03:06:53;;;;;;;3.20;2.50;;;;;;;13.15;93.91;99559.50;4885808;29;20047;-67
2021/06/25 03:09:20;;;;;;;2.50;2.30;;;;;;;13.15;94.24;99550.59;4889479;29;20032;-67
2021/06/25 03:11:45;;;;;;;4.47;2.30;;;;;;;13.12;93.51;99548.44;4893844;29;20036;-66
2021/06/25 03:14:11;;;;;;;6.22;2.10;;;;;;;13.11;93.18;99554.91;4895980;29;20049;-66
2021/06/25 03:16:37;;;;;;;2.08;1.85;;;;;;;13.06;93.29;99552.19;4890483;29;20036;-66
2021/06/25 03:19:03;;;;;;;2.55;1.67;;;;;;;13.04;93.49;99552.44;4892097;29;20048;-66
2021/06/25 03:21:29;;;;;;;2.10;1.90;;;;;;;13.01;93.78;99548.38;4884082;29;20032;-66
2021/06/25 03:23:55;;;;;;;1.60;1.50;;;;;;;13.02;93.60;99546.47;4889992;29;20628;-66
2021/06/25 03:26:20;;;;;;;2.78;1.58;;;;;;;13.03;93.67;99551.63;4894208;29;20037;-66
2021/06/25 03:28:47;;;;;;;2.58;0.80;;;;;;;13.05;92.31;99548.66;4884304;29;20036;-66
2021/06/25 03:31:13;;;;;;;2.42;0.70;;;;;;;13.06;91.91;99552.97;4892081;29;20036;-66
2021/06/25 03:33:39;;;;;;;0.60;0.60;;;;;;;12.98;92.28;99548.09;4889931;29;20048;-66
2021/06/25 03:36:05;;;;;;;1.13;0.57;;;;;;;12.92;92.90;99552.66;4889964;29;20045;-66
2021/06/25 03:38:32;;;;;;;0.60;0.50;;;;;;;12.85;93.36;99561.00;4883663;29;20044;-66
2021/06/25 03:40:58;;;;;;;1.30;0.30;;;;;;;12.87;92.75;99556.13;4892749;29;20387;-66
2021/06/25 03:43:23;;;;;;;0.25;0.20;;;;;;;12.77;91.83;99558.78;4897507;29;20549;-66
2021/06/25 03:45:49;;;;;;;0.65;0.30;;;;;;;12.71;92.35;99562.53;4898041;29;20032;-65
2021/06/25 03:48:15;;;;;;;0.40;0.40;;;;;;;12.66;92.26;99554.41;4885967;29;20403;-65
2021/06/25 03:50:41;;;;;;;1.60;0.73;;;;;;;12.54;92.73;99554.63;4887215;29;20107;-65
2021/06/25 03:53:06;;;;;;;1.67;0.60;;;;;;;12.47;91.88;99554.81;4897626;29;20036;-65
2021/06/25 03:55:32;;;;;;;10.63;0.75;;;;;;;12.41;92.06;99551.28;4890798;29;20180;-64
2021/06/25 03:57:58;;;;;;;1.25;0.50;;;;;;;12.29;92.10;99553.34;4889335;29;20490;-65
2021/06/25 04:00:25;;;;;;;1.20;0.60;;;;;;;12.24;92.49;99561.41;4879618;29;20041;-65
2021/06/25 04:02:51;;;;;;;3.35;0.50;;;;;;;12.18;91.28;99547.06;4897849;29;20041;-65
2021/06/25 04:05:17;;;;;;;2.40;0.50;;;;;;;12.10;92.09;99559.13;4886698;29;20033;-65
2021/06/25 04:07:43;;;;;;;0.88;0.40;;;;;;;12.06;92.47;99549.13;4898795;29;20068;-65
2021/06/25 04:10:11;;;;;;;0.77;0.30;;;;;;;12.04;92.13;99549.34;4885384;29;20040;-65
2021/06/25 04:12:38;;;;;;;0.57;0.30;;;;;;;12.00;91.39;99554.47;4893427;29;20033;-65
2021/06/25 04:15:06;;;;;;;4.05;0.52;;;;;;;12.00;92.02;99557.16;4897323;29;20151;-65
2021/06/25 04:17:34;;;;;;;1.38;0.52;;;;;;;11.96;91.81;99561.41;4888476;29;20475;-65
2021/06/25 04:20:00;;;;;;;0.43;0.35;;;;;;;11.98;91.79;99561.16;4898530;29;20036;-65
2021/06/25 04:22:25;;;;;;;0.55;0.30;;;;;;;11.95;91.83;99556.25;4886979;29;20040;-65
2021/06/25 04:24:51;;;;;;;1.02;0.30;;;;;;;11.98;89.52;99558.44;4894397;29;20036;-65
2021/06/25 04:27:17;;;;;;;10.88;0.80;;;;;;;11.92;91.13;99556.78;4891568;29;20797;-65
2021/06/25 04:29:44;;;;;;;1.08;0.30;;;;;;;11.96;89.41;99556.03;4895664;29;20028;-65
2021/06/25 04:32:12;;;;;;;0.65;0.30;;;;;;;11.91;91.10;99561.38;4890151;29;20119;-65
2021/06/25 04:34:38;;;;;;;0.80;0.20;;;;;;;11.92;90.29;99554.09;4894981;29;20037;-65
2021/06/25 04:37:03;;;;;;;0.20;0.20;;;;;;;11.88;90.62;99555.66;4898668;29;20037;-65
2021/06/25 04:39:29;;;;;;;0.30;0.30;;;;;;;11.84;91.66;99553.47;4896789;29;20036;-65
2021/06/25 04:41:55;;;;;;;0.40;0.40;;;;;;;11.88;91.32;99561.06;4886688;29;20040;-65
2021/06/25 04:44:21;;;;;;;1.38;0.60;;;;;;;11.86;91.74;99561.31;4897811;29;20032;-65
2021/06/25 04:46:46;;;;;;;1.33;0.70;;;;;;;11.88;90.20;99555.66;4887393;29;20048;-66
2021/06/25 04:49:12;;;;;;;0.30;0.30;;;;;;;11.88;90.13;99552.97;4889346;29;20040;-65
2021/06/25 04:51:37;;;;;;;0.75;0.40;;;;;;;11.83;91.40;99559.16;4889811;29;20497;-65
2021/06/25 04:54:03;;;;;;;0.52;0.30;;;;;;;11.80;90.78;99555.06;4890059;29;20436;-65
2021/06/25 04:56:29;;;;;;;3.55;0.90;;;;;;;11.81;90.37;99554.00;4895756;29;20509;-65
2021/06/25 04:58:55;;;;;;;2.35;0.43;;;;;;;11.79;89.54;99548.03;4888624;29;20513;-65
2021/06/25 05:01:20;;;;;;;0.30;0.30;;;;;;;11.83;89.98;99559.16;4893486;29;20533;-65
2021/06/25 05:03:46;;;;;;;1.90;0.50;;;;;;;11.78;90.71;99559.09;4898256;29;20091;-65
2021/06/25 05:06:12;;;;;;;1.00;0.55;;;;;;;11.75;90.22;99556.91;4895620;29;20077;-65
2021/06/25 05:08:39;;;;;;;3.65;0.90;;;;;;;11.76;90.63;99563.94;4890654;29;20499;-65
2021/06/25 05:11:04;;;;;;;1.05;0.90;;;;;;;11.77;90.33;99560.16;4897774;29;20427;-65
2021/06/25 05:13:30;;;;;;;2.55;1.10;;;;;;;11.77;90.57;99571.75;4887382;29;20494;-65
2021/06/25 05:15:56;;;;;;;0.85;0.77;;;;;;;11.75;90.85;99567.69;4892157;29;20040;-65
2021/06/25 05:18:23;;;;;;;1.25;0.90;;;;;;;11.74;91.58;99577.66;4896226;29;20066;-65
2021/06/25 05:20:50;;;;;;;1.42;0.70;;;;;;;11.79;90.55;99568.81;4891819;29;20029;-65
2021/06/25 05:23:17;;;;;;;0.80;0.55;;;;;;;11.78;88.98;99575.28;4895512;29;20036;-65
2021/06/25 05:25:43;;;;;;;0.20;0.20;;;;;;;11.76;88.81;99563.94;4892185;29;20089;-65
2021/06/25 05:28:10;;;;;;;0.68;0.50;;;;;;;11.76;90.03;99574.72;4881946;29;20055;-65
2021/06/25 05:30:36;;;;;;;1.08;0.30;;;;;;;11.78;90.73;99576.09;4894514;29;20036;-65
2021/06/25 05:33:03;;;;;;;1.38;0.52;;;;;;;11.82;89.40;99590.69;4890969;29;20475;-65
2021/06/25 05:35:31;;;;;;;1.58;0.20;;;;;;;11.78;88.11;99591.47;4884923;29;20562;-65
2021/06/25 05:38:08;;;;;;;1.35;0.38;;;;;;;11.75;87.17;99590.09;4892799;29;20036;-64
2021/06/25 05:40:36;;;;;;;0.88;0.20;;;;;;;11.69;88.79;99596.50;4896748;29;20037;-65
2021/06/25 05:43:06;;;;;;;0.75;0.25;;;;;;;11.67;88.37;99604.84;4879625;29;20037;-65
2021/06/25 05:45:33;;;;;;;0.20;0.20;;;;;;;11.64;88.19;99608.06;4897586;29;20029;-65
2021/06/25 05:47:59;;;;;;;0.40;0.20;;;;;;;11.67;88.36;99607.56;4889808;29;20043;-65
2021/06/25 05:50:26;;;;;;;0.55;0.40;;;;;;;11.64;89.65;99609.94;4893456;29;20036;-65
2021/06/25 05:52:51;;;;;;;0.80;0.30;;;;;;;11.62;88.21;99612.91;4890790;29;20024;-64
2021/06/25 05:55:17;;;;;;;0.50;0.30;;;;;;;11.61;87.67;99627.44;4892956;29;20051;-65
2021/06/25 05:57:45;;;;;;;0.47;0.30;;;;;;;11.61;88.94;99618.53;4895157;29;20033;-65
2021/06/25 06:00:12;;;;;;;0.38;0.30;;;;;;;11.58;89.92;99622.56;4892440;29;20104;-65
2021/06/25 06:02:38;;;;;;;2.55;0.40;;;;;;;11.63;89.51;99629.88;4893202;29;20041;-65
2021/06/25 06:05:04;;;;;;;1.02;0.43;;;;;;;11.56;89.10;99630.09;4890843;29;20040;-65
2021/06/25 06:07:29;;;;;;;2.35;0.52;;;;;;;11.58;88.66;99636.03;4891931;29;20044;-64
2021/06/25 06:09:55;;;;;;;1.42;0.57;;;;;;;11.58;88.39;99636.03;4891867;29;20043;-65
2021/06/25 06:12:21;;;;;;;2.42;0.50;;;;;;;11.60;89.40;99643.88;4894701;29;20043;-65
2021/06/25 06:14:48;;;;;;;1.38;0.50;;;;;;;11.66;88.86;99650.97;4889447;29;20029;-64
2021/06/25 06:17:16;;;;;;;0.60;0.60;;;;;;;11.51;89.36;99647.00;4888604;29;20033;-65
2021/06/25 06:19:45;;;;;;;0.65;0.50;;;;;;;11.39;90.64;99649.81;4895076;29;20104;-64
2021/06/25 06:35:36;;;;;;;1.08;0.80;;;;;;;11.14;92.78;99655.69;4894512;29;20060;-68
2021/06/25 06:38:02;;;;;;;1.63;1.10;;;;;;;11.18;92.82;99653.31;4891467;29;20123;-67
2021/06/25 06:40:30;;;;;;;3.30;1.00;;;;;;;11.32;93.18;99646.50;4891619;29;20111;-67
2021/06/25 06:42:55;;;;;;;1.15;0.80;;;;;;;11.57;92.61;99639.81;4889803;29;20128;-67
2021/06/25 06:45:21;;;;;;;5.43;1.30;;;;;;;11.76;92.90;99621.38;4893343;29;20111;-67
2021/06/25 06:47:46;;;;;;;2.20;0.90;;;;;;;11.98;91.60;99626.75;4891149;29;20036;-66
2021/06/25 06:50:13;;;;;;;2.10;1.00;;;;;;;12.22;90.30;99631.03;4891423;29;20052;-66
2021/06/25 06:52:46;;;;;;;1.73;0.82;;;;;;;12.24;89.34;99621.63;4890677;29;20084;-66
2021/06/25 06:55:13;;;;;;;1.05;0.85;;;;;;;12.07;88.88;99632.53;4891572;29;20430;-66
2021/06/25 06:57:39;;;;;;;3.45;1.00;;;;;;;11.97;89.04;99633.22;4893199;29;20032;-67
2021/06/25 07:00:07;;;;;;;7.15;1.23;;;;;;;11.86;89.02;99628.78;4892875;29;20500;-68
2021/06/25 07:02:37;;;;;;;4.03;1.20;;;;;;;11.70;90.39;99642.13;4887877;29;20028;-67
2021/06/25 07:05:05;;;;;;;2.95;1.30;;;;;;;11.65;90.10;99644.75;4893052;29;20045;-67
2021/06/25 07:07:31;;;;;;;4.50;1.27;;;;;;;11.76;90.52;99645.69;4889680;29;20089;-72
2021/06/25 07:09:57;;;;;;;2.08;0.40;;;;;;;11.71;90.19;99646.44;4894084;29;20029;-68
2021/06/25 07:12:23;;;;;;;1.38;0.40;;;;;;;11.78;90.63;99640.84;4891229;29;20043;-69
2021/06/25 07:14:48;;;;;;;0.85;0.50;;;;;;;11.84;91.36;99637.13;4895293;29;20044;-69
2021/06/25 07:17:14;;;;;;;0.57;0.50;;;;;;;12.06;91.64;99639.00;4896963;29;20124;-68
2021/06/25 07:19:39;;;;;;;0.20;0.20;;;;;;;11.96;90.32;99636.16;4896709;29;20487;-68
2021/06/25 07:22:05;;;;;;;0.98;0.38;;;;;;;11.95;90.92;99646.16;4894671;29;20040;-68
2021/06/25 07:24:31;;;;;;;8.48;0.50;;;;;;;11.85;90.61;99652.25;4898396;29;20510;-68
2021/06/25 07:26:56;;;;;;;0.90;0.20;;;;;;;11.93;90.68;99650.16;4893353;29;20095;-69
2021/06/25 07:29:22;;;;;;;0.30;0.28;;;;;;;12.03;91.43;99649.50;4894897;29;20447;-69
2021/06/25 07:31:48;;;;;;;1.17;0.28;;;;;;;12.07;90.30;99648.72;4897969;29;20037;-70
2021/06/25 07:34:13;;;;;;;3.22;0.40;;;;;;;12.14;89.39;99646.63;4895810;29;20037;-70
2021/06/25 07:36:40;;;;;;;4.13;0.50;;;;;;;12.28;88.81;99646.22;4891784;29;20040;-69
2021/06/25 07:39:09;;;;;;;2.80;0.17;;;;;;;12.23;87.35;99654.28;4897433;29;20096;-69
2021/06/25 07:41:37;;;;;;;2.35;0.32;;;;;;;12.30;87.91;99660.28;4897640;29;20040;-68
2021/06/25 07:44:04;;;;;;;0.22;0.20;;;;;;;12.49;87.84;99660.72;4898411;29;20043;-68
2021/06/25 07:46:30;;;;;;;1.17;0.25;;;;;;;12.41;87.45;99664.72;4886897;29;20032;-68
2021/06/25 07:48:56;;;;;;;1.38;0.30;;;;;;;12.41;87.96;99664.72;4892272;29;20124;-68
2021/06/25 07:51:23;;;;;;;0.55;0.20;;;;;;;12.27;88.82;99672.41;4892582;29;20116;-68
2021/06/25 07:53:49;;;;;;;0.20;0.20;;;;;;;12.14;87.15;99670.94;4887608;29;20491;-68
2021/06/25 07:56:14;;;;;;;0.40;0.30;;;;;;;11.98;87.92;99675.34;4887563;29;20029;-68
2021/06/25 07:58:40;;;;;;;1.60;0.40;;;;;;;12.00;88.82;99680.50;4896265;29;20044;-68
2021/06/25 08:01:06;;;;;;;1.08;0.35;;;;;;;11.91;89.13;99680.13;4894197;29;20049;-68
2021/06/25 08:03:32;;;;;;;0.68;0.40;;;;;;;11.90;89.85;99672.25;4896258;29;20033;-68
2021/06/25 08:05:58;;;;;;;1.02;0.50;;;;;;;12.02;89.29;99674.88;4896634;29;20043;-68
2021/06/25 08:08:24;;;;;;;0.40;0.40;;;;;;;12.09;88.69;99678.19;4896211;29;20123;-67
2021/06/25 08:10:50;;;;;;;2.13;0.40;;;;;;;12.08;87.10;99679.25;4899512;29;20052;-68
2021/06/25 08:13:15;;;;;;;0.60;0.30;;;;;;;12.21;87.58;99670.75;4892834;29;20040;-68
2021/06/25 08:15:41;;;;;;;2.28;0.30;;;;;;;12.12;87.04;99678.47;4897053;29;20036;-67
2021/06/25 08:18:06;;;;;;;0.75;0.32;;;;;;;12.17;87.75;99680.41;4896685;29;20127;-68
2021/06/25 08:20:33;;;;;;;0.60;0.28;;;;;;;12.11;87.03;99686.84;4894127;29;20036;-68
2021/06/25 08:22:58;;;;;;;1.08;0.50;;;;;;;12.01;88.27;99684.84;4897951;29;20033;-67
2021/06/25 08:25:25;;;;;;;1.38;0.40;;;;;;;12.12;87.87;99683.06;4894715;29;20060;-68
2021/06/25 08:27:50;;;;;;;0.30;0.20;;;;;;;12.05;87.69;99682.47;4892285;29;20037;-68
2021/06/25 08:30:17;;;;;;;2.08;0.30;;;;;;;12.06;88.04;99690.28;4894820;29;20051;-69
2021/06/25 08:32:43;;;;;;;2.33;0.35;;;;;;;12.10;87.26;99694.09;4550433;29;10000410;-66
2021/06/25 08:35:10;;;;;;;0.73;0.28;;;;;;;12.05;86.24;99671.66;4896942;29;20044;-67
2021/06/25 08:37:36;;;;;;;0.68;0.20;;;;;;;11.91;87.03;99682.00;4892301;29;20072;-68
2021/06/25 08:40:04;;;;;;;1.13;0.40;;;;;;;11.97;87.49;99676.41;4897188;29;20483;-68
2021/06/25 08:42:30;;;;;;;0.65;0.22;;;;;;;12.08;87.44;99674.66;4892022;29;20435;-67
2021/06/25 08:44:57;;;;;;;0.55;0.22;;;;;;;12.00;87.01;99675.09;4891074;29;20480;-66
2021/06/25 08:47:26;;;;;;;1.30;0.40;;;;;;;11.99;88.38;99679.66;4893567;29;20037;-68
2021/06/25 08:49:53;;;;;;;6.15;0.40;;;;;;;11.94;89.41;99685.00;4896685;29;20125;-67
2021/06/25 08:52:19;;;;;;;3.05;0.90;;;;;;;11.86;89.07;99680.88;4897156;29;20036;-67
2021/06/25 08:54:44;;;;;;;1.65;0.40;;;;;;;11.83;88.18;99670.56;4897364;29;20437;-67
2021/06/25 08:57:10;;;;;;;2.05;0.40;;;;;;;11.91;88.65;99669.34;4897659;29;20483;-68
2021/06/25 08:59:37;;;;;;;3.13;0.50;;;;;;;12.10;89.04;99671.72;4890257;29;20049;-68
2021/06/25 09:02:03;;;;;;;0.40;0.30;;;;;;;12.04;86.67;99660.03;4894478;29;20040;-67
2021/06/25 09:04:37;;;;;;;0.40;0.40;;;;;;;12.06;87.02;99667.88;4893712;29;20033;-68
2021/06/25 09:07:04;;;;;;;0.93;0.30;;;;;;;12.15;87.70;99663.66;4890586;29;20519;-67
2021/06/25 09:09:45;;;;;;;0.82;0.40;;;;;;;12.13;87.82;99663.91;4896071;29;20063;-68
2021/06/25 09:12:22;;;;;;;1.10;0.60;;;;;;;12.26;86.30;99664.56;4895597;29;20484;-67
2021/06/25 09:15:04;;;;;;;1.20;0.50;;;;;;;12.18;86.40;99668.56;4888293;29;20048;-67
2021/06/25 09:17:31;;;;;;;1.02;0.55;;;;;;;12.23;86.42;99665.91;4883355;29;20043;-67
2021/06/25 09:19:57;;;;;;;2.28;0.70;;;;;;;12.15;86.30;99666.38;4884475;29;20056;-68
2021/06/25 09:22:24;;;;;;;1.92;0.90;;;;;;;12.22;86.42;99664.28;4897733;29;20033;-68
2021/06/25 09:25:01;;;;;;;4.38;0.57;;;;;;;12.30;85.87;99665.69;4889960;29;20037;-68
2021/06/25 09:27:29;;;;;;;0.40;0.40;;;;;;;12.21;85.18;99665.34;4897038;29;20128;-67
2021/06/25 09:29:55;;;;;;;0.73;0.73;;;;;;;12.21;85.03;99665.34;4889707;29;20044;-67
2021/06/25 09:32:22;;;;;;;2.35;0.60;;;;;;;12.24;85.11;99669.41;4894623;29;20037;-67
2021/06/25 09:34:50;;;;;;;1.60;0.50;;;;;;;12.28;84.67;99671.34;4892095;29;20037;-67
2021/06/25 09:37:17;;;;;;;2.17;0.85;;;;;;;12.20;84.98;99663.72;4895709;29;20051;-67
2021/06/25 09:40:01;;;;;;;0.95;0.50;;;;;;;12.34;84.98;99669.50;4896788;29;20458;-67
2021/06/25 09:42:27;;;;;;;0.60;0.60;;;;;;;12.37;85.23;99665.47;4884522;29;20079;-67
2021/06/25 09:45:01;;;;;;;1.65;0.60;;;;;;;12.34;84.96;99666.00;4888497;29;20036;-67
2021/06/25 09:47:32;;;;;;;1.45;0.60;;;;;;;12.27;85.27;99661.63;4897153;29;20041;-67
2021/06/25 09:50:18;;;;;;;2.05;0.70;;;;;;;12.31;85.31;99670.00;4884891;29;20039;-67
2021/06/25 09:53:06;;;;;;;1.77;0.70;;;;;;;12.45;84.62;99667.72;4888709;29;20029;-67
2021/06/25 10:03:51;;;;;;;1.40;0.63;;;;;;;12.53;85.22;99669.16;4886194;29;20386;-67
2021/06/25 10:06:19;;;;;;;1.60;0.98;;;;;;;12.64;83.03;99678.13;4890406;29;20043;-67
2021/06/25 10:08:45;;;;;;;1.27;0.70;;;;;;;12.63;83.15;99680.03;4892106;29;20423;-67
2021/06/25 10:11:12;;;;;;;1.00;0.70;;;;;;;12.66;83.48;99671.41;4893634;29;20068;-67
2021/06/25 10:13:39;;;;;;;1.98;0.93;;;;;;;12.72;84.17;99667.69;4887142;29;20036;-67
2021/06/25 10:16:07;;;;;;;3.80;1.20;;;;;;;12.70;83.04;99675.22;4895768;29;20029;-67
2021/06/25 10:18:44;;;;;;;0.73;0.70;;;;;;;12.61;84.42;99674.06;4894593;29;20047;-67
2021/06/25 10:21:12;;;;;;;6.95;0.80;;;;;;;12.71;84.04;99693.06;4892634;29;20088;-70
2021/06/25 10:23:41;;;;;;;4.20;0.70;;;;;;;12.60;82.99;99675.16;4891220;29;20060;-67
2021/06/25 10:26:11;;;;;;;1.27;0.70;;;;;;;12.63;82.28;99680.03;4893818;29;20048;-67
2021/06/25 10:28:39;;;;;;;3.10;0.98;;;;;;;12.68;82.65;99684.66;4894267;29;20040;-66
2021/06/25 10:31:05;;;;;;;2.40;0.80;;;;;;;12.76;82.61;99681.47;4890638;29;20104;-68
2021/06/25 10:33:32;;;;;;;3.03;1.33;;;;;;;12.71;83.35;99686.84;4894925;29;20440;-66
2021/06/25 10:36:03;;;;;;;2.03;0.75;;;;;;;12.56;83.92;99685.66;4892826;29;20033;-66
2021/06/25 10:38:29;;;;;;;4.78;0.88;;;;;;;12.58;83.10;99685.41;4893039;29;20041;-66
2021/06/25 10:40:58;;;;;;;6.22;0.90;;;;;;;12.57;84.41;99689.97;4890467;29;20037;-66
2021/06/25 10:43:52;;;;;;;1.55;0.80;;;;;;;12.45;82.92;99689.31;4896899;29;20044;-68
2021/06/25 10:46:33;;;;;;;2.05;0.90;;;;;;;12.38;83.76;99691.41;4894076;29;20033;-67
2021/06/25 10:49:08;;;;;;;3.03;0.90;;;;;;;12.49;84.56;99693.16;4895986;29;20036;-66
2021/06/25 10:51:39;;;;;;;3.45;1.00;;;;;;;12.55;83.87;99699.41;4891946;29;20078;-67
2021/06/25 10:54:12;;;;;;;0.60;0.60;;;;;;;12.34;83.91;99695.72;4893585;29;20040;-67
2021/06/25 10:56:43;;;;;;;1.48;1.10;;;;;;;12.30;84.36;99700.78;4895526;29;20040;-67
2021/06/25 10:59:18;;;;;;;3.22;0.80;;;;;;;12.39;84.01;99699.28;4894633;29;20498;-68
2021/06/25 11:01:58;;;;;;;4.38;1.15;;;;;;;12.46;84.51;99693.66;4891842;29;20043;-67
2021/06/25 11:04:30;;;;;;;4.00;0.70;;;;;;;12.54;84.23;99703.19;4552791;29;9999696;-67
2021/06/25 11:06:58;;;;;;;;;;;;;;;12.46;84.44;99712.56;4883221;29;20047;-67
2021/06/25 11:09:29;;;;;;;1.17;0.50;;;;;;;12.42;83.66;99706.88;4891753;29;19926;-67
2021/06/25 11:12:17;;;;;;;2.28;0.70;;;;;;;12.40;83.21;99706.31;4890879;29;20032;-68
2021/06/25 11:14:42;;;;;;;1.38;0.60;;;;;;;12.48;83.33;99705.03;4887579;29;20036;-68
2021/06/25 11:17:08;;;;;;;1.80;0.75;;;;;;;12.42;84.33;99703.34;4892456;29;20036;-67
2021/06/25 11:19:39;;;;;;;4.70;0.88;;;;;;;12.29;83.98;99708.09;4893155;29;20550;-68
2021/06/25 11:22:37;;;;;;;0.90;0.52;;;;;;;12.26;83.54;99707.75;4895472;29;20052;-68
2021/06/25 11:25:03;;;;;;;0.90;0.65;;;;;;;12.36;83.11;99705.16;4893474;29;20207;-68
2021/06/25 11:28:07;;;;;;;2.45;0.90;;;;;;;12.37;83.51;99704.13;4892030;29;20036;-68
2021/06/25 11:30:51;;;;;;;4.70;1.00;;;;;;;12.41;83.66;99697.13;4892392;29;20097;-68
2021/06/25 11:33:28;;;;;;;3.80;0.80;;;;;;;12.41;84.27;99705.25;4895536;29;20036;-68
2021/06/25 11:35:55;;;;;;;2.92;0.82;;;;;;;12.28;83.97;99717.25;4891485;29;20033;-67
2021/06/25 11:39:00;;;;;;;3.40;1.02;;;;;;;12.04;83.21;99716.72;4891517;29;20033;-68
2021/06/25 11:41:29;;;;;;;;;;;;;;;11.98;83.48;99712.31;4879065;29;20049;-68
2021/06/25 11:43:56;;;;;;;2.35;0.80;;;;;;;11.97;84.24;99711.50;4896258;29;19919;-68
2021/06/25 11:46:23;;;;;;;3.65;0.90;;;;;;;12.02;84.00;99701.84;4891955;29;20024;-68
2021/06/25 11:48:50;;;;;;;2.58;0.82;;;;;;;12.07;84.31;99694.63;4891443;29;20563;-68
2021/06/25 11:51:19;;;;;;;6.10;1.02;;;;;;;12.22;84.04;99702.06;4893133;29;20116;-69
2021/06/25 11:53:46;;;;;;;1.48;0.82;;;;;;;12.28;84.18;99690.25;4891904;29;20036;-68
2021/06/25 11:56:17;;;;;;;1.50;0.77;;;;;;;12.53;82.61;99696.16;4892256;29;20092;-67