Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:26;;;;;;;11.93;4.80;;;;;;;2.70;100.00;96627.22;4999598;28;21057;-71
2023/12/26 00:03:52;;;;;;;11.48;5.20;;;;;;;2.79;100.00;96621.81;5016285;28;20041;-71
2023/12/26 00:06:21;;;;;;;8.15;4.45;;;;;;;2.81;100.00;96620.38;4996927;28;20044;-71
2023/12/26 00:08:47;;;;;;;10.93;4.63;;;;;;;2.83;100.00;96623.56;5003155;28;20045;-71
2023/12/26 00:11:13;;;;;;;9.88;4.72;;;;;;;2.84;100.00;96622.44;5003931;28;20029;-72
2023/12/26 00:13:38;;;;;;;10.95;4.70;;;;;;;2.89;100.00;96607.97;5001917;28;20073;-73
2023/12/26 00:16:04;;;;;;;13.90;4.97;;;;;;;2.90;100.00;96623.09;5003077;28;20069;-72
2023/12/26 00:18:29;;;;;;;8.23;5.30;;;;;;;3.09;100.00;96620.06;5004218;28;20049;-70
2023/12/26 00:20:55;;;;;;;8.65;4.10;;;;;;;3.14;100.00;96628.00;5016403;28;20046;-71
2023/12/26 00:23:20;;;;;;;8.88;4.18;;;;;;;3.19;100.00;96625.16;5022070;28;20049;-71
2023/12/26 00:25:46;;;;;;;7.85;4.30;;;;;;;3.18;100.00;96612.72;5028193;28;20492;-71
2023/12/26 00:28:13;;;;;;;13.07;4.25;;;;;;;3.31;100.00;96621.78;4989036;28;20059;-71
2023/12/26 00:30:39;;;;;;;13.23;4.47;;;;;;;3.33;100.00;96621.44;5011311;28;20039;-70
2023/12/26 00:33:05;;;;;;;10.07;4.45;;;;;;;3.41;100.00;96626.06;5010813;28;20136;-69
2023/12/26 00:35:30;;;;;;;10.55;4.30;;;;;;;3.54;100.00;96614.25;5013653;28;20065;-71
2023/12/26 00:37:58;;;;;;;8.60;4.32;;;;;;;3.58;100.00;96615.22;5002851;28;20040;-69
2023/12/26 00:40:24;;;;;;;11.85;4.40;;;;;;;3.54;100.00;96614.25;5005145;28;20954;-70
2023/12/26 00:42:49;;;;;;;9.02;4.15;;;;;;;3.40;100.00;96610.94;5011299;28;20152;-72
2023/12/26 00:45:14;;;;;;;9.07;3.83;;;;;;;3.33;100.00;96616.03;5027084;28;20048;-73
2023/12/26 00:47:40;;;;;;;12.50;4.32;;;;;;;3.41;100.00;96618.72;5016560;28;20045;-74
2023/12/26 00:50:05;;;;;;;9.05;4.00;;;;;;;3.40;100.00;96617.16;5006116;28;20038;-72
2023/12/26 00:52:34;;;;;;;10.20;4.00;;;;;;;3.38;100.00;96615.88;5014286;28;20037;-72
2023/12/26 00:55:00;;;;;;;7.45;4.30;;;;;;;3.30;100.00;96612.06;5010675;28;20492;-75
2023/12/26 00:57:25;;;;;;;12.70;3.90;;;;;;;3.47;100.00;96616.66;5010745;28;20144;-73
2023/12/26 00:59:51;;;;;;;10.63;4.25;;;;;;;3.32;100.00;96609.84;5017797;28;20053;-73
2023/12/26 01:02:16;;;;;;;9.90;4.70;;;;;;;3.33;100.00;96611.44;4992891;28;20555;-73
2023/12/26 01:04:41;;;;;;;10.07;4.80;;;;;;;3.23;100.00;96607.13;5023770;28;20056;-74
2023/12/26 01:07:07;;;;;;;11.48;4.20;;;;;;;3.23;100.00;96619.88;5007358;28;20041;-74
2023/12/26 01:09:33;;;;;;;10.57;4.68;;;;;;;3.27;100.00;96618.13;5013932;28;20038;-72
2023/12/26 01:11:59;;;;;;;10.23;4.60;;;;;;;3.20;100.00;96615.09;5022525;28;20152;-74
2023/12/26 01:14:24;;;;;;;12.45;4.75;;;;;;;3.19;100.00;96606.19;5009613;28;20136;-74
2023/12/26 01:16:50;;;;;;;10.70;4.50;;;;;;;3.23;100.00;96609.06;5031486;28;20041;-72
2023/12/26 01:19:16;;;;;;;9.02;4.53;;;;;;;3.10;100.00;96610.84;5002175;28;20042;-72
2023/12/26 01:21:41;;;;;;;8.15;4.38;;;;;;;3.10;100.00;96610.84;5015674;28;20077;-73
2023/12/26 01:24:07;;;;;;;9.63;4.38;;;;;;;3.28;100.00;96616.19;5014286;28;20049;-72
2023/12/26 01:26:32;;;;;;;15.95;4.80;;;;;;;3.29;100.00;96617.81;5017529;28;20050;-74
2023/12/26 01:28:58;;;;;;;16.40;4.72;;;;;;;3.31;100.00;96615.56;5023655;28;20572;-73
2023/12/26 01:31:23;;;;;;;8.73;4.20;;;;;;;3.38;100.00;96616.66;5001999;28;20501;-73
2023/12/26 01:33:49;;;;;;;9.82;4.50;;;;;;;3.40;100.00;96619.06;5015460;28;20050;-73
2023/12/26 01:36:15;;;;;;;10.23;4.30;;;;;;;3.54;100.00;96618.88;5009903;28;20084;-72
2023/12/26 01:38:40;;;;;;;9.52;4.05;;;;;;;3.51;100.00;96625.75;5029897;28;20566;-71
2023/12/26 01:41:05;;;;;;;8.38;4.30;;;;;;;3.49;100.00;96621.75;5012123;28;20421;-72
2023/12/26 01:43:31;;;;;;;7.72;4.43;;;;;;;3.49;100.00;96629.88;5015454;28;20049;-70
2023/12/26 01:46:00;;;;;;;8.85;4.20;;;;;;;3.62;100.00;96628.91;5012021;28;20052;-70
2023/12/26 01:48:29;;;;;;;11.68;3.90;;;;;;;3.58;100.00;96634.16;5007309;28;20040;-73
2023/12/26 01:50:54;;;;;;;9.00;4.18;;;;;;;3.57;100.00;96637.97;5004945;28;20467;-72
2023/12/26 01:53:20;;;;;;;9.32;4.20;;;;;;;3.48;100.00;96639.13;5027836;28;20062;-74
2023/12/26 01:55:46;;;;;;;11.38;4.20;;;;;;;3.49;100.00;96641.47;5009081;28;20045;-73
2023/12/26 01:58:12;;;;;;;9.70;4.05;;;;;;;3.43;100.00;96634.66;5006728;28;20385;-74
2023/12/26 02:00:39;;;;;;;11.23;4.05;;;;;;;3.52;100.00;96634.66;5015117;28;20055;-72
2023/12/26 02:03:04;;;;;;;10.23;4.15;;;;;;;3.41;100.00;96636.91;4989926;28;20050;-71
2023/12/26 02:05:30;;;;;;;8.57;3.97;;;;;;;3.42;100.00;96636.59;5016180;28;20057;-73
2023/12/26 02:07:56;;;;;;;10.05;4.43;;;;;;;3.40;100.00;96633.41;4994455;28;20514;-73
2023/12/26 02:10:21;;;;;;;9.30;4.18;;;;;;;3.38;100.00;96624.00;5002692;28;20041;-71
2023/12/26 02:12:47;;;;;;;8.05;4.40;;;;;;;3.43;100.00;96634.66;5010012;28;20041;-73
2023/12/26 02:15:14;;;;;;;9.10;4.55;;;;;;;3.51;100.00;96635.75;5011148;28;20041;-73
2023/12/26 02:17:39;;;;;;;13.52;4.35;;;;;;;3.51;100.00;96635.75;5009376;28;20492;-72
2023/12/26 02:20:05;;;;;;;9.27;4.15;;;;;;;3.50;100.00;96636.88;4998259;28;20049;-70
2023/12/26 02:22:31;;;;;;;9.98;4.38;;;;;;;3.38;100.00;96635.63;5013702;28;20050;-72
2023/12/26 02:24:56;;;;;;;9.68;4.10;;;;;;;3.26;100.00;96632.78;5009878;28;20045;-71
2023/12/26 02:27:34;;;;;;;8.30;4.78;;;;;;;3.34;100.00;96634.66;5001326;28;20930;-71
2023/12/26 02:30:01;;;;;;;7.10;3.72;;;;;;;3.38;100.00;96635.63;5038440;28;20057;-71
2023/12/26 02:32:27;;;;;;;7.82;4.10;;;;;;;3.51;100.00;96643.88;5012879;28;20054;-71
2023/12/26 02:35:00;;;;;;;7.65;3.88;;;;;;;3.38;100.00;96637.53;5026615;28;20053;-72
2023/12/26 02:37:26;;;;;;;9.68;3.88;;;;;;;3.28;100.00;96646.78;5005113;28;20113;-70
2023/12/26 02:39:52;;;;;;;15.27;4.18;;;;;;;3.31;100.00;96642.63;5004020;28;20048;-71
2023/12/26 02:42:19;;;;;;;12.25;4.13;;;;;;;3.27;100.00;96641.69;5003499;28;20392;-72
2023/12/26 02:44:44;;;;;;;13.27;4.20;;;;;;;3.38;100.00;96642.94;5001403;28;20103;-69
2023/12/26 02:47:10;;;;;;;9.13;4.28;;;;;;;3.37;100.00;96639.44;5010480;28;20042;-72
2023/12/26 02:49:36;;;;;;;14.95;4.45;;;;;;;3.28;100.00;96643.28;5013802;28;20046;-71
2023/12/26 02:52:02;;;;;;;11.90;3.95;;;;;;;3.37;100.00;96639.44;5017612;28;20472;-73
2023/12/26 02:54:28;;;;;;;9.63;3.70;;;;;;;3.54;100.00;96635.91;5017750;28;20664;-70
2023/12/26 02:56:54;;;;;;;7.65;4.00;;;;;;;3.61;100.00;96633.50;5019753;28;20049;-72
2023/12/26 02:59:19;;;;;;;7.07;3.70;;;;;;;3.70;100.00;96640.81;5012362;28;20041;-71
2023/12/26 03:01:48;;;;;;;13.45;3.63;;;;;;;3.64;100.00;96643.69;5021482;28;20041;-72
2023/12/26 03:04:13;;;;;;;8.83;3.60;;;;;;;3.75;100.00;96638.72;5006922;28;20054;-72
2023/12/26 03:06:39;;;;;;;8.57;3.85;;;;;;;3.79;100.00;96642.38;5014186;28;20149;-72
2023/12/26 03:09:05;;;;;;;6.60;3.78;;;;;;;3.90;100.00;96650.16;4989882;28;20038;-69
2023/12/26 03:11:30;;;;;;;9.27;3.75;;;;;;;3.82;100.00;96635.53;5020930;28;20042;-70
2023/12/26 03:13:58;;;;;;;8.38;3.72;;;;;;;3.79;100.00;96644.28;5024304;28;20538;-70
2023/12/26 03:16:23;;;;;;;11.25;3.20;;;;;;;3.82;100.00;96639.03;4996104;28;20131;-71
2023/12/26 03:18:49;;;;;;;6.97;3.30;;;;;;;3.85;100.00;96644.91;5008896;28;20089;-71
2023/12/26 03:21:14;;;;;;;8.43;3.35;;;;;;;3.97;100.00;96645.03;4998231;28;20392;-71
2023/12/26 03:23:39;;;;;;;7.25;3.58;;;;;;;3.94;100.00;96651.91;5005649;28;20124;-72
2023/12/26 03:26:07;;;;;;;10.20;3.45;;;;;;;3.95;100.00;96647.28;5002952;28;20041;-70
2023/12/26 03:28:34;;;;;;;8.13;2.95;;;;;;;3.95;100.00;96644.56;5005133;28;20049;-71
2023/12/26 03:31:02;;;;;;;9.68;3.30;;;;;;;3.97;100.00;96645.81;5015105;28;20038;-71
2023/12/26 03:33:27;;;;;;;9.23;3.10;;;;;;;4.02;100.00;96642.13;5009970;28;20056;-69
2023/12/26 03:35:52;;;;;;;6.57;3.30;;;;;;;4.15;100.00;96649.25;5011035;28;20377;-70
2023/12/26 03:38:18;;;;;;;5.88;3.00;;;;;;;4.04;100.00;96645.31;5005295;28;20127;-73
2023/12/26 03:40:43;;;;;;;8.95;3.10;;;;;;;4.07;100.00;96646.56;5004043;28;20049;-72
2023/12/26 03:43:09;;;;;;;7.70;2.83;;;;;;;4.28;100.00;96639.28;5010642;28;20049;-72
2023/12/26 03:45:34;;;;;;;7.40;2.67;;;;;;;4.28;100.00;96643.94;5005307;28;20449;-69
2023/12/26 03:47:59;;;;;;;7.78;3.00;;;;;;;4.40;100.00;96644.81;5014163;28;20499;-71
2023/12/26 03:50:25;;;;;;;8.38;3.33;;;;;;;4.36;100.00;96645.81;5005336;28;20106;-71
2023/12/26 03:52:50;;;;;;;4.15;2.40;;;;;;;4.38;100.00;96641.63;5002467;28;20042;-71
2023/12/26 03:55:16;;;;;;;10.02;2.92;;;;;;;4.40;100.00;96649.44;4994790;28;20108;-71
2023/12/26 03:57:41;;;;;;;6.38;2.95;;;;;;;4.51;100.00;96655.28;4999441;28;20506;-70
2023/12/26 04:00:09;;;;;;;6.88;2.25;;;;;;;4.45;100.00;96656.59;5002889;28;20042;-72
2023/12/26 04:02:34;;;;;;;6.95;2.90;;;;;;;4.48;100.00;96656.72;5004444;28;20051;-69
2023/12/26 04:05:01;;;;;;;7.30;2.83;;;;;;;4.22;100.00;96652.25;5002336;28;20046;-70
2023/12/26 04:07:26;;;;;;;10.38;3.08;;;;;;;4.17;100.00;96657.06;5002056;28;20050;-71
2023/12/26 04:09:52;;;;;;;9.13;3.38;;;;;;;4.06;100.00;96664.75;5023228;28;20606;-70
2023/12/26 04:12:17;;;;;;;5.70;3.20;;;;;;;3.95;100.00;96666.25;5014070;28;20038;-72
2023/12/26 04:14:42;;;;;;;5.93;2.97;;;;;;;4.11;100.00;96664.56;5006256;28;20068;-71
2023/12/26 04:17:08;;;;;;;9.00;3.33;;;;;;;4.10;100.00;96671.09;4987395;28;20135;-70
2023/12/26 04:19:33;;;;;;;7.20;2.60;;;;;;;4.10;100.00;96662.97;5014991;28;20407;-72
2023/12/26 04:21:59;;;;;;;6.47;3.05;;;;;;;4.00;100.00;96666.06;5017383;28;20080;-71
2023/12/26 04:24:24;;;;;;;6.95;3.30;;;;;;;3.88;100.00;96674.84;5012210;28;20518;-71
2023/12/26 04:26:49;;;;;;;5.20;2.67;;;;;;;3.79;100.00;96669.47;5019795;28;20117;-71
2023/12/26 04:29:15;;;;;;;5.07;2.53;;;;;;;3.91;100.00;96678.84;5005199;28;20038;-72
2023/12/26 04:31:40;;;;;;;5.78;3.10;;;;;;;3.68;100.00;96675.56;5008881;28;20053;-70
2023/12/26 04:34:05;;;;;;;8.30;3.08;;;;;;;3.69;100.00;96677.94;4995200;28;20046;-71
2023/12/26 04:36:37;;;;;;;5.47;2.90;;;;;;;3.57;100.00;96675.88;5007988;28;20135;-70
2023/12/26 04:39:04;;;;;;;7.97;3.30;;;;;;;3.61;100.00;96678.75;5001814;28;20034;-69
2023/12/26 04:41:31;;;;;;;9.10;2.95;;;;;;;3.67;100.00;96672.03;5037981;28;20045;-70
2023/12/26 04:43:56;;;;;;;10.82;4.28;;;;;;;3.61;100.00;96678.75;5021651;28;20044;-69
2023/12/26 04:46:22;;;;;;;10.90;5.00;;;;;;;3.58;100.00;96682.91;5014642;28;20053;-70
2023/12/26 04:48:47;;;;;;;10.55;4.50;;;;;;;3.56;100.00;96673.50;5018455;28;20048;-70
2023/12/26 04:51:16;;;;;;;9.55;3.35;;;;;;;3.65;100.00;96676.97;5018615;28;20040;-71
2023/12/26 04:53:43;;;;;;;9.35;3.92;;;;;;;3.69;100.00;96677.13;5037303;28;20133;-73
2023/12/26 04:56:09;;;;;;;8.15;3.25;;;;;;;3.62;100.00;96688.47;5033062;28;20053;-72
2023/12/26 04:58:34;;;;;;;9.57;3.72;;;;;;;3.52;100.00;96677.97;5016864;28;20046;-73
2023/12/26 05:00:59;;;;;;;10.15;4.43;;;;;;;3.55;100.00;96688.19;5017853;28;20129;-72
2023/12/26 05:03:25;;;;;;;9.65;3.63;;;;;;;3.52;100.00;96688.81;4998499;28;20381;-72
2023/12/26 05:05:51;;;;;;;8.98;3.60;;;;;;;3.53;100.00;96691.19;5002499;28;20132;-71
2023/12/26 05:08:16;;;;;;;8.65;3.95;;;;;;;3.55;100.00;96686.25;4998275;28;20046;-72
2023/12/26 05:10:42;;;;;;;11.80;3.60;;;;;;;3.44;100.00;96682.28;5002847;28;20088;-72
2023/12/26 05:13:07;;;;;;;8.95;3.70;;;;;;;3.34;100.00;96694.22;4997492;28;20157;-69
2023/12/26 05:15:35;;;;;;;9.68;3.42;;;;;;;3.44;100.00;96696.63;5015348;28;20522;-70
2023/12/26 05:18:03;;;;;;;13.02;3.53;;;;;;;3.54;100.00;96706.31;5013402;28;20037;-70
2023/12/26 05:20:28;;;;;;;8.63;3.45;;;;;;;3.67;100.00;96701.03;5013017;28;20045;-71
2023/12/26 05:22:54;;;;;;;8.07;3.33;;;;;;;3.68;100.00;96710.78;5021108;28;20064;-72
2023/12/26 05:25:19;;;;;;;10.43;3.60;;;;;;;3.74;100.00;96710.25;5032825;28;20046;-71
2023/12/26 05:27:44;;;;;;;4.63;3.40;;;;;;;3.79;100.00;96720.94;5022487;28;20702;-71
2023/12/26 05:30:10;;;;;;;6.78;3.83;;;;;;;3.76;100.00;96721.59;5016456;28;20484;-71
2023/12/26 05:32:36;;;;;;;6.25;3.20;;;;;;;3.70;100.00;96717.44;5021437;28;20037;-72
2023/12/26 05:35:02;;;;;;;12.02;3.28;;;;;;;3.91;100.00;96714.88;5028503;28;20064;-69
2023/12/26 05:37:27;;;;;;;10.82;3.33;;;;;;;3.93;100.00;96711.84;5026546;28;20053;-72
2023/12/26 05:39:53;;;;;;;8.70;3.33;;;;;;;4.26;100.00;96711.25;5022036;28;20069;-72
2023/12/26 05:42:18;;;;;;;5.18;2.88;;;;;;;4.09;100.00;96709.38;5031194;28;20037;-71
2023/12/26 05:44:43;;;;;;;4.93;2.67;;;;;;;3.98;100.00;96712.44;5021601;28;20048;-74
2023/12/26 05:47:10;;;;;;;7.75;3.08;;;;;;;3.98;100.00;96714.34;5016203;28;20149;-72
2023/12/26 05:49:35;;;;;;;10.60;3.00;;;;;;;4.05;100.00;96714.66;5016487;28;20041;-73
2023/12/26 05:52:00;;;;;;;8.82;3.17;;;;;;;4.11;100.00;96724.22;5021646;28;20049;-71
2023/12/26 05:54:26;;;;;;;6.20;3.03;;;;;;;4.37;100.00;96726.03;5014873;28;20107;-72
2023/12/26 05:56:51;;;;;;;8.07;2.78;;;;;;;4.49;100.00;96722.63;5021002;28;20045;-73
2023/12/26 05:59:16;;;;;;;10.20;3.20;;;;;;;4.53;100.00;96732.50;5017491;28;20114;-72
2023/12/26 06:01:46;;;;;;;7.55;2.88;;;;;;;4.61;100.00;96733.59;5018859;28;20564;-72
2023/12/26 06:04:12;;;;;;;;;;;;;;;4.56;100.00;96731.84;5008798;28;20392;-69
2023/12/26 06:06:37;;;;;;;8.10;2.83;;;;;;;4.57;100.00;96736.16;5038132;28;19918;-73
2023/12/26 06:09:03;;;;;;;7.05;3.22;;;;;;;4.36;100.00;96735.28;5014666;28;20073;-70
2023/12/26 06:11:28;;;;;;;10.95;3.22;;;;;;;4.30;100.00;96736.59;5020573;28;20038;-72
2023/12/26 06:13:53;;;;;;;10.52;3.47;;;;;;;4.34;100.00;96737.50;5022553;28;20045;-72
2023/12/26 06:16:19;;;;;;;7.70;2.97;;;;;;;4.44;100.00;96749.94;5016727;28;20114;-71
2023/12/26 06:18:44;;;;;;;12.15;3.42;;;;;;;4.49;100.00;96747.06;5035537;28;20068;-73
2023/12/26 06:21:10;;;;;;;13.23;3.20;;;;;;;4.39;100.00;96751.72;5007165;28;20393;-74
2023/12/26 06:23:35;;;;;;;9.52;3.13;;;;;;;4.38;100.00;96752.81;5030932;28;20065;-73
2023/12/26 06:26:01;;;;;;;5.05;2.90;;;;;;;4.40;100.00;96753.28;5017030;28;20153;-73
2023/12/26 06:28:26;;;;;;;7.80;3.03;;;;;;;4.53;100.00;96758.84;5016379;28;20080;-72
2023/12/26 06:30:51;;;;;;;9.38;3.00;;;;;;;4.52;100.00;96760.75;5021070;28;20439;-71
2023/12/26 06:33:19;;;;;;;8.00;3.03;;;;;;;4.66;100.00;96762.44;5022601;28;20049;-75
2023/12/26 06:35:45;;;;;;;6.80;2.95;;;;;;;4.65;100.00;96756.22;5031235;28;20195;-75
2023/12/26 06:38:12;;;;;;;8.77;2.75;;;;;;;4.53;100.00;96756.13;5012304;28;20128;-74
2023/12/26 06:40:42;;;;;;;8.13;3.10;;;;;;;4.66;100.00;96762.44;5009741;28;20128;-73
2023/12/26 06:43:11;;;;;;;7.55;3.08;;;;;;;4.56;100.00;96766.31;5016245;28;20136;-73
2023/12/26 06:45:37;;;;;;;7.28;2.95;;;;;;;4.48;100.00;96770.63;5013319;28;20041;-72
2023/12/26 06:48:02;;;;;;;7.72;2.85;;;;;;;4.45;100.00;96781.34;5008283;28;20052;-69
2023/12/26 06:50:28;;;;;;;10.05;3.55;;;;;;;4.38;100.00;96779.94;5017784;28;20122;-71
2023/12/26 06:52:53;;;;;;;7.65;2.95;;;;;;;4.48;100.00;96786.13;5019206;28;20599;-72
2023/12/26 06:55:18;;;;;;;6.68;2.85;;;;;;;4.48;100.00;96794.25;5019398;28;20076;-71
2023/12/26 06:57:44;;;;;;;10.77;3.10;;;;;;;4.47;100.00;96795.41;5004620;28;20037;-71
2023/12/26 07:00:10;;;;;;;11.07;3.38;;;;;;;4.44;100.00;96793.31;5005271;28;20054;-73
2023/12/26 07:02:35;;;;;;;10.05;3.85;;;;;;;4.51;100.00;96802.56;5036273;28;20423;-71
2023/12/26 07:05:01;;;;;;;8.55;3.40;;;;;;;4.45;100.00;96794.91;5003548;28;20041;-72
2023/12/26 07:07:27;;;;;;;7.03;3.35;;;;;;;4.39;100.00;96800.53;5023402;28;20041;-69
2023/12/26 07:09:52;;;;;;;9.98;3.38;;;;;;;4.37;100.00;96810.88;5017412;28;20067;-74
2023/12/26 07:12:17;;;;;;;5.55;2.50;;;;;;;4.45;100.00;96816.59;5009692;28;20041;-75
2023/12/26 07:14:43;;;;;;;7.18;2.70;;;;;;;4.43;100.00;96816.94;5003366;28;20041;-72
2023/12/26 07:17:08;;;;;;;7.82;3.42;;;;;;;4.54;100.00;96817.41;5021327;28;20124;-74
2023/12/26 07:19:33;;;;;;;11.52;3.28;;;;;;;4.54;100.00;96828.25;5015804;28;20034;-74
2023/12/26 07:21:59;;;;;;;11.93;3.33;;;;;;;4.50;100.00;96824.56;5016447;28;20049;-74
2023/12/26 07:24:24;;;;;;;8.57;3.22;;;;;;;4.66;100.00;96822.13;5004365;28;20111;-75
2023/12/26 07:26:50;;;;;;;6.63;3.08;;;;;;;4.63;100.00;96829.00;5013436;28;20050;-75
2023/12/26 07:29:15;;;;;;;7.75;3.20;;;;;;;4.73;100.00;96827.84;4989295;28;20061;-75
2023/12/26 07:31:41;;;;;;;10.32;3.10;;;;;;;4.89;100.00;96833.53;5007504;28;20065;-73
2023/12/26 07:34:09;;;;;;;6.95;3.00;;;;;;;5.08;100.00;96838.56;5012966;28;20115;-74
2023/12/26 07:36:35;;;;;;;6.40;2.70;;;;;;;5.08;100.00;96835.84;5003649;28;20057;-73
2023/12/26 07:39:00;;;;;;;8.75;3.05;;;;;;;5.03;100.00;96842.25;5012116;28;20042;-70
2023/12/26 07:41:25;;;;;;;12.30;2.85;;;;;;;4.96;100.00;96845.47;5006412;28;20068;-74
2023/12/26 07:43:52;;;;;;;9.13;2.97;;;;;;;4.92;100.00;96852.69;5006400;28;20073;-74
2023/12/26 07:46:18;;;;;;;5.72;2.80;;;;;;;5.00;100.00;96848.31;5014176;28;20052;-73
2023/12/26 07:48:43;;;;;;;6.20;2.72;;;;;;;5.10;100.00;96845.25;4998425;28;20042;-72
2023/12/26 07:51:10;;;;;;;8.02;2.72;;;;;;;5.04;100.00;96859.31;5012358;28;20065;-71
2023/12/26 07:53:35;;;;;;;8.75;3.13;;;;;;;4.93;100.00;96862.44;5011550;28;20044;-72
2023/12/26 07:56:01;;;;;;;9.05;3.13;;;;;;;4.88;100.00;96864.50;5019164;28;20041;-73
2023/12/26 07:58:26;;;;;;;7.32;3.42;;;;;;;4.87;100.00;96862.91;5015076;28;20586;-72
2023/12/26 08:00:51;;;;;;;5.50;2.88;;;;;;;5.16;100.00;96867.56;5017682;28;20035;-72
2023/12/26 08:03:17;;;;;;;9.98;2.80;;;;;;;5.39;100.00;96865.38;4996265;28;20691;-71
2023/12/26 08:05:42;;;;;;;9.48;2.95;;;;;;;5.44;100.00;96870.63;5018556;28;20116;-71
2023/12/26 08:08:10;;;;;;;10.25;3.38;;;;;;;5.52;100.00;96874.41;5011954;28;20393;-70
2023/12/26 08:10:35;;;;;;;9.35;3.28;;;;;;;5.62;100.00;96881.38;5017447;28;20127;-71
2023/12/26 08:13:01;;;;;;;8.48;3.83;;;;;;;5.64;100.00;96884.56;5023058;28;20496;-72
2023/12/26 08:15:26;;;;;;;6.75;3.50;;;;;;;5.71;100.00;96882.91;4999702;28;20037;-71
2023/12/26 08:17:52;;;;;;;7.25;3.70;;;;;;;5.66;100.00;96883.09;5023125;28;20037;-71
2023/12/26 08:20:17;;;;;;;7.32;3.95;;;;;;;5.63;100.00;96888.41;5010034;28;20044;-71
2023/12/26 08:22:43;;;;;;;9.00;3.08;;;;;;;5.74;100.00;96884.16;5021551;28;20041;-72
2023/12/26 08:25:09;;;;;;;10.85;3.67;;;;;;;5.68;100.00;96886.28;5015870;28;20081;-71
2023/12/26 08:27:34;;;;;;;6.82;2.72;;;;;;;5.90;100.00;96889.81;5021255;28;20045;-72
2023/12/26 08:30:00;;;;;;;7.38;2.70;;;;;;;6.16;100.00;96897.00;5015098;28;20050;-71
2023/12/26 08:32:25;;;;;;;9.02;3.83;;;;;;;6.02;100.00;96898.06;5010271;28;20052;-71
2023/12/26 08:34:51;;;;;;;7.63;3.22;;;;;;;6.15;100.00;96900.88;5039670;28;20493;-72
2023/12/26 08:37:16;;;;;;;7.18;3.00;;;;;;;5.98;100.00;96896.34;5016266;28;20091;-71
2023/12/26 08:39:41;;;;;;;8.30;3.30;;;;;;;6.37;100.00;96892.34;5031959;28;20060;-72
2023/12/26 08:42:07;;;;;;;7.95;3.10;;;;;;;6.39;100.00;96903.69;5008159;28;20392;-72
2023/12/26 08:44:33;;;;;;;12.23;4.35;;;;;;;6.26;100.00;96910.97;5007519;28;20121;-71
2023/12/26 08:47:03;;;;;;;13.00;3.70;;;;;;;6.34;100.00;96903.09;5021004;28;20436;-72
2023/12/26 08:49:29;;;;;;;6.30;3.17;;;;;;;6.27;100.00;96917.25;5014830;28;20086;-72
2023/12/26 08:51:54;;;;;;;8.63;2.80;;;;;;;6.20;100.00;96915.06;5033710;28;20466;-71
2023/12/26 08:54:20;;;;;;;9.00;2.83;;;;;;;6.32;100.00;96914.31;5018985;28;20124;-72
2023/12/26 08:56:46;;;;;;;9.32;3.08;;;;;;;6.56;100.00;96929.16;5014247;28;20064;-72
2023/12/26 08:59:11;;;;;;;5.80;2.70;;;;;;;6.62;100.00;96925.88;5038314;28;20045;-71
2023/12/26 09:01:37;;;;;;;7.07;2.67;;;;;;;6.70;100.00;96925.00;5023428;28;20041;-72
2023/12/26 09:04:03;;;;;;;9.05;2.83;;;;;;;7.06;100.00;96936.31;5020304;28;20045;-69
2023/12/26 09:06:28;;;;;;;8.38;2.90;;;;;;;7.03;100.00;96928.81;5003938;28;20037;-72
2023/12/26 09:08:54;;;;;;;8.55;2.97;;;;;;;7.23;100.00;96935.31;5021735;28;20489;-73
2023/12/26 09:11:20;;;;;;;6.80;2.30;;;;;;;7.05;100.00;96932.00;5018332;28;20128;-71
2023/12/26 09:13:45;;;;;;;12.65;3.72;;;;;;;6.99;100.00;96944.25;5037352;28;20041;-72
2023/12/26 09:16:11;;;;;;;11.10;3.40;;;;;;;6.79;100.00;96941.25;5015718;28;20061;-72
2023/12/26 09:18:36;;;;;;;11.93;2.70;;;;;;;6.91;100.00;96948.63;5016998;28;20037;-72
2023/12/26 09:21:02;;;;;;;6.20;2.85;;;;;;;6.79;100.00;96951.31;5003009;28;20094;-71
2023/12/26 09:23:28;;;;;;;10.55;2.90;;;;;;;6.85;100.00;96950.78;5009810;28;20036;-72
2023/12/26 09:25:54;;;;;;;8.00;2.72;;;;;;;6.77;100.00;96953.59;5022778;28;20037;-71
2023/12/26 09:28:19;;;;;;;11.93;3.05;;;;;;;6.90;100.00;96955.25;5017519;28;20049;-72
2023/12/26 09:30:44;;;;;;;12.73;2.80;;;;;;;6.63;100.00;96956.63;5020966;28;20038;-72
2023/12/26 09:33:10;;;;;;;10.23;2.72;;;;;;;6.69;100.00;96950.63;4999926;28;20036;-72
2023/12/26 09:35:35;;;;;;;12.70;2.70;;;;;;;6.88;100.00;96954.78;5022041;28;20075;-72
2023/12/26 09:38:01;;;;;;;5.97;2.38;;;;;;;6.98;100.00;96954.34;5019828;28;20029;-72
2023/12/26 09:40:26;;;;;;;10.57;2.55;;;;;;;6.97;100.00;96947.31;5016165;28;20037;-71
2023/12/26 09:43:02;;;;;;;6.90;2.47;;;;;;;6.96;100.00;96955.81;5037152;28;20052;-70
2023/12/26 09:45:27;;;;;;;11.27;2.75;;;;;;;6.76;100.00;96954.75;5009828;28;20412;-72
2023/12/26 09:47:53;;;;;;;8.75;2.90;;;;;;;6.81;100.00;96965.41;5018043;28;20034;-72
2023/12/26 09:50:20;;;;;;;8.80;2.60;;;;;;;6.83;100.00;96968.59;5016126;28;20124;-73
2023/12/26 09:52:51;;;;;;;8.48;2.53;;;;;;;6.68;100.00;96962.66;5020427;28;20589;-71
2023/12/26 09:55:17;;;;;;;7.90;2.40;;;;;;;6.73;100.00;96958.91;5016279;28;20535;-71
2023/12/26 09:57:43;;;;;;;6.05;2.63;;;;;;;6.65;100.00;96971.47;5021619;28;20045;-71
2023/12/26 10:00:09;;;;;;;7.22;2.60;;;;;;;6.77;100.00;96976.19;5013724;28;20033;-72
2023/12/26 10:02:34;;;;;;;6.47;2.40;;;;;;;6.94;100.00;96964.31;5021288;28;20396;-71
2023/12/26 10:05:00;;;;;;;8.82;2.30;;;;;;;6.83;100.00;96974.03;5021004;28;20144;-72
2023/12/26 10:07:27;;;;;;;9.02;2.55;;;;;;;6.85;100.00;96975.28;5011569;28;20107;-72
2023/12/26 10:09:53;;;;;;;5.35;2.60;;;;;;;7.02;100.00;96971.63;5015964;28;20691;-73
2023/12/26 10:12:19;;;;;;;4.97;2.78;;;;;;;7.03;100.00;96964.22;5016168;28;20121;-72
2023/12/26 10:14:44;;;;;;;6.75;2.70;;;;;;;6.82;100.00;96956.91;5021700;28;20098;-71
2023/12/26 10:17:12;;;;;;;6.40;2.50;;;;;;;6.97;100.00;96969.09;5031777;28;20041;-71
2023/12/26 10:19:38;;;;;;;6.72;2.60;;;;;;;6.92;100.00;96966.59;5020552;28;20044;-72
2023/12/26 10:22:03;;;;;;;6.60;2.33;;;;;;;7.02;100.00;96963.44;5017024;28;20041;-67
2023/12/26 10:24:29;;;;;;;7.30;2.78;;;;;;;7.09;100.00;96962.88;5019702;28;20037;-72
2023/12/26 10:26:55;;;;;;;9.45;2.45;;;;;;;7.06;100.00;96966.28;5018798;28;20038;-72
2023/12/26 10:29:21;;;;;;;12.75;3.00;;;;;;;7.05;100.00;96965.47;5016260;28;20037;-73
2023/12/26 10:31:46;;;;;;;7.32;2.40;;;;;;;7.17;100.00;96964.72;5020532;28;20480;-72
2023/12/26 10:34:17;;;;;;;10.43;2.75;;;;;;;7.29;100.00;96974.81;5016356;28;20037;-72
2023/12/26 10:36:50;;;;;;;7.03;2.45;;;;;;;7.51;100.00;96976.34;5019462;28;20049;-73
2023/12/26 10:39:16;;;;;;;5.85;2.17;;;;;;;7.59;100.00;96978.16;5015106;28;20065;-73
2023/12/26 10:41:46;;;;;;;6.45;2.40;;;;;;;7.61;100.00;96984.06;5019629;28;20499;-73
2023/12/26 10:44:15;;;;;;;9.18;2.58;;;;;;;7.87;100.00;96977.47;5029909;28;20120;-72
2023/12/26 10:46:41;;;;;;;6.47;2.25;;;;;;;7.91;100.00;96980.31;5018634;28;20136;-73
2023/12/26 10:49:11;;;;;;;9.63;3.08;;;;;;;7.82;100.00;96978.50;5026192;28;20079;-71
2023/12/26 10:51:43;;;;;;;7.20;2.53;;;;;;;7.75;100.00;96970.09;5025586;28;20037;-72
2023/12/26 10:54:14;;;;;;;6.18;2.80;;;;;;;7.81;100.00;96971.47;5018199;28;20040;-73
2023/12/26 10:56:40;;;;;;;8.68;2.38;;;;;;;7.82;100.00;96969.53;5025556;28;20543;-73
2023/12/26 10:59:07;;;;;;;7.85;2.63;;;;;;;7.93;100.00;96978.03;5034866;28;20047;-70
2023/12/26 11:01:33;;;;;;;7.45;2.42;;;;;;;8.06;100.00;96978.81;5020207;28;20364;-72
2023/12/26 11:03:58;;;;;;;5.72;2.63;;;;;;;7.94;100.00;96980.44;5036264;28;20033;-70
2023/12/26 11:06:24;;;;;;;6.60;2.60;;;;;;;7.72;100.00;96978.16;5029871;28;20598;-73
2023/12/26 11:08:51;;;;;;;8.15;2.17;;;;;;;8.13;100.00;96968.91;5019244;28;20044;-72
2023/12/26 11:11:16;;;;;;;8.32;2.60;;;;;;;8.07;100.00;96967.56;5013982;28;20065;-71
2023/12/26 11:13:42;;;;;;;7.35;2.60;;;;;;;7.82;100.00;96974.97;5020413;28;20415;-72
2023/12/26 11:16:07;;;;;;;6.03;2.30;;;;;;;7.96;100.00;96975.44;5011151;28;20037;-72
2023/12/26 11:18:33;;;;;;;13.68;5.47;;;;;;;7.92;100.00;96979.16;5019702;28;20033;-71
2023/12/26 11:20:59;;;;;;;9.10;2.15;;;;;;;8.16;100.00;96973.69;5019851;28;20040;-71
2023/12/26 11:23:25;;;;;;;9.90;2.40;;;;;;;8.22;100.00;96975.03;5015072;28;20384;-72
2023/12/26 11:25:52;;;;;;;6.97;2.58;;;;;;;8.33;100.00;96971.84;5017961;28;20762;-71