Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:10;;;;;;;0.00;0.00;;;;;;;18.05;100.00;96690.31;5034929;28;20033;-80
2023/06/29 00:03:58;;;;;;;0.00;0.00;;;;;;;18.04;100.00;96690.59;5035622;28;20127;-81
2023/06/29 00:06:44;;;;;;;0.00;0.00;;;;;;;17.96;100.00;96680.41;5005484;28;20036;-81
2023/06/29 00:09:29;;;;;;;0.00;0.00;;;;;;;18.15;100.00;96686.69;5034529;28;20103;-81
2023/06/29 00:12:15;;;;;;;0.00;0.00;;;;;;;18.14;100.00;96682.38;5038333;28;20037;-81
2023/06/29 00:15:01;;;;;;;0.00;0.00;;;;;;;18.14;100.00;96687.78;5037950;28;20890;-80
2023/06/29 00:17:47;;;;;;;0.10;0.10;;;;;;;18.13;100.00;96685.34;5020329;28;20045;-81
2023/06/29 00:20:34;;;;;;;0.10;0.10;;;;;;;18.08;100.00;96678.91;5034638;28;20047;-80
2023/06/29 00:23:20;;;;;;;0.00;0.00;;;;;;;18.04;100.00;96680.56;5038294;28;20044;-81
2023/06/29 00:26:06;;;;;;;0.00;0.00;;;;;;;18.08;100.00;96670.78;5035983;28;20078;-80
2023/06/29 00:28:52;;;;;;;0.10;0.10;;;;;;;18.11;100.00;96674.81;5036303;28;20095;-81
2023/06/29 00:31:37;;;;;;;0.13;0.13;;;;;;;18.02;100.00;96665.72;5031999;28;20036;-80
2023/06/29 00:34:23;;;;;;;0.03;0.03;;;;;;;18.01;100.00;96673.03;5025286;28;20456;-80
2023/06/29 00:37:09;;;;;;;0.03;0.03;;;;;;;17.87;100.00;96671.31;5035778;28;20617;-82
2023/06/29 00:39:55;;;;;;;0.00;0.00;;;;;;;17.83;100.00;96664.91;5018437;28;20052;-80
2023/06/29 00:42:41;;;;;;;0.10;0.10;;;;;;;17.79;100.00;96670.88;5019047;28;20128;-80
2023/06/29 00:45:26;;;;;;;0.00;0.00;;;;;;;17.68;100.00;96663.16;5022352;28;20028;-80
2023/06/29 00:48:12;;;;;;;0.10;0.10;;;;;;;17.61;100.00;96663.50;5039127;28;20040;-79
2023/06/29 00:50:59;;;;;;;0.08;0.08;;;;;;;17.49;100.00;96661.16;5035216;28;20680;-79
2023/06/29 00:53:45;;;;;;;0.00;0.00;;;;;;;17.25;100.00;96668.47;5013438;28;20045;-80
2023/06/29 00:56:33;;;;;;;0.05;0.05;;;;;;;17.15;100.00;96658.56;5035854;28;20691;-80
2023/06/29 00:59:19;;;;;;;0.00;0.00;;;;;;;16.86;100.00;96663.94;5035317;28;20139;-80
2023/06/29 01:02:09;;;;;;;0.00;0.00;;;;;;;16.81;100.00;96672.13;5037393;28;20619;-80
2023/06/29 01:04:54;;;;;;;0.00;0.00;;;;;;;16.63;100.00;96675.47;5033216;28;20078;-80
2023/06/29 01:07:51;;;;;;;0.10;0.10;;;;;;;16.78;100.00;96678.06;5016768;28;20047;-80
2023/06/29 01:10:38;;;;;;;0.10;0.10;;;;;;;16.77;100.00;96659.44;5032932;28;20387;-79
2023/06/29 01:13:27;;;;;;;0.10;0.10;;;;;;;16.60;100.00;96670.63;5036452;28;20033;-80
2023/06/29 01:16:15;;;;;;;0.10;0.10;;;;;;;16.63;100.00;96672.75;5016274;28;20041;-80
2023/06/29 01:19:04;;;;;;;0.00;0.00;;;;;;;16.79;100.00;96670.78;5031646;28;20043;-79
2023/06/29 01:22:03;;;;;;;0.00;0.00;;;;;;;16.94;100.00;96666.03;5033528;28;20107;-80
2023/06/29 01:24:52;;;;;;;0.10;0.10;;;;;;;17.14;100.00;96664.25;5016818;28;20473;-80
2023/06/29 01:27:43;;;;;;;0.00;0.00;;;;;;;17.19;100.00;96653.38;5017322;28;20051;-80
2023/06/29 01:30:31;;;;;;;0.00;0.00;;;;;;;17.24;100.00;96651.44;5018466;28;20041;-80
2023/06/29 01:33:19;;;;;;;0.00;0.00;;;;;;;17.27;100.00;96655.47;5007387;28;20036;-80
2023/06/29 01:36:31;;;;;;;0.10;0.10;;;;;;;17.27;100.00;96659.00;5035340;28;20064;-80
2023/06/29 01:39:23;;;;;;;0.10;0.10;;;;;;;17.26;100.00;96651.94;5035521;28;20107;-80
2023/06/29 01:42:11;;;;;;;0.10;0.10;;;;;;;17.24;100.00;96650.63;5016959;28;20037;-80
2023/06/29 01:44:59;;;;;;;0.10;0.10;;;;;;;17.14;100.00;96648.03;5034692;28;20037;-80
2023/06/29 01:47:45;;;;;;;0.10;0.10;;;;;;;17.16;100.00;96648.56;5022176;28;20091;-80
2023/06/29 01:50:31;;;;;;;0.17;0.17;;;;;;;17.19;100.00;96647.97;5035879;28;20305;-81
2023/06/29 01:53:17;;;;;;;0.00;0.00;;;;;;;17.16;100.00;96646.66;5017388;28;20045;-80
2023/06/29 01:56:03;;;;;;;0.00;0.00;;;;;;;17.13;100.00;96646.44;5007107;28;20183;-81
2023/06/29 01:58:49;;;;;;;0.08;0.08;;;;;;;17.02;100.00;96644.91;5035627;28;20659;-80
2023/06/29 02:01:36;;;;;;;0.10;0.10;;;;;;;17.04;100.00;96642.72;5019038;28;20034;-81
2023/06/29 02:04:22;;;;;;;0.00;0.00;;;;;;;16.88;100.00;96647.44;5020578;28;20479;-80
2023/06/29 02:07:08;;;;;;;0.10;0.10;;;;;;;16.80;100.00;96643.47;5021199;28;20032;-80
2023/06/29 02:09:53;;;;;;;0.10;0.10;;;;;;;16.83;100.00;96647.50;5017474;28;20454;-80
2023/06/29 02:12:40;;;;;;;0.03;0.03;;;;;;;16.86;100.00;96649.63;5032836;28;20491;-80
2023/06/29 02:15:26;;;;;;;0.00;0.00;;;;;;;16.99;100.00;96636.28;5033540;28;20349;-80
2023/06/29 02:18:12;;;;;;;0.10;0.10;;;;;;;17.07;100.00;96642.97;5021226;28;20759;-81
2023/06/29 02:21:00;;;;;;;0.08;0.08;;;;;;;17.24;100.00;96637.13;5019583;28;20048;-80
2023/06/29 02:23:46;;;;;;;0.10;0.10;;;;;;;17.34;100.00;96637.00;5033522;28;20045;-80
2023/06/29 02:26:32;;;;;;;0.00;0.00;;;;;;;17.29;100.00;96630.84;5034328;28;20530;-78
2023/06/29 02:29:18;;;;;;;0.03;0.03;;;;;;;17.22;100.00;96636.59;5018676;28;20510;-79
2023/06/29 02:32:04;;;;;;;0.00;0.00;;;;;;;17.21;100.00;96629.59;5016325;28;20044;-79
2023/06/29 02:34:50;;;;;;;0.10;0.10;;;;;;;17.34;100.00;96631.59;5015526;28;20131;-80
2023/06/29 02:37:36;;;;;;;0.10;0.10;;;;;;;17.27;100.00;96625.72;5031071;28;20033;-79
2023/06/29 02:40:24;;;;;;;0.00;0.00;;;;;;;17.18;100.00;96620.13;5006980;28;20318;-80
2023/06/29 02:43:10;;;;;;;0.13;0.13;;;;;;;17.09;100.00;96623.75;5036882;28;20427;-79
2023/06/29 02:45:55;;;;;;;0.10;0.10;;;;;;;17.04;100.00;96611.06;5032719;28;20036;-79
2023/06/29 02:48:44;;;;;;;0.00;0.00;;;;;;;17.05;100.00;96620.00;5017077;28;20045;-79
2023/06/29 02:51:30;;;;;;;0.10;0.10;;;;;;;17.10;100.00;96611.84;5035237;28;20368;-79
2023/06/29 02:54:22;;;;;;;0.00;0.00;;;;;;;17.16;100.00;96605.28;5015218;28;20600;-79
2023/06/29 02:57:07;;;;;;;0.10;0.10;;;;;;;17.10;100.00;96609.94;5035718;28;20322;-79
2023/06/29 02:59:53;;;;;;;0.10;0.10;;;;;;;17.04;100.00;96599.47;5018561;28;20040;-79
2023/06/29 03:02:39;;;;;;;0.10;0.10;;;;;;;17.01;100.00;96600.03;5016497;28;20099;-79
2023/06/29 03:05:27;;;;;;;0.05;0.05;;;;;;;16.99;100.00;96598.44;5007610;28;20044;-79
2023/06/29 03:08:15;;;;;;;0.10;0.10;;;;;;;17.14;100.00;96600.19;5022936;28;20281;-79
2023/06/29 03:11:01;;;;;;;0.00;0.00;;;;;;;17.17;100.00;96598.78;5022016;28;20097;-79
2023/06/29 03:13:49;;;;;;;0.10;0.10;;;;;;;17.13;100.00;96598.56;5036692;28;20037;-79
2023/06/29 03:16:35;;;;;;;0.10;0.10;;;;;;;17.20;100.00;96592.81;5039250;28;20490;-79
2023/06/29 03:19:21;;;;;;;0.00;0.00;;;;;;;17.20;100.00;96601.75;5038718;28;20043;-79
2023/06/29 03:22:07;;;;;;;0.00;0.00;;;;;;;17.27;100.00;96598.66;5037572;28;20136;-79
2023/06/29 03:24:53;;;;;;;0.00;0.00;;;;;;;17.31;100.00;96599.72;5004414;28;20066;-79
2023/06/29 03:27:39;;;;;;;0.10;0.05;;;;;;;17.16;100.00;96591.78;5037062;28;21167;-79
2023/06/29 03:30:24;;;;;;;0.10;0.10;;;;;;;17.03;100.00;96597.84;5035176;28;20036;-79
2023/06/29 03:33:10;;;;;;;0.10;0.10;;;;;;;17.09;100.00;96597.50;5041952;28;20136;-79
2023/06/29 03:35:56;;;;;;;0.10;0.10;;;;;;;17.12;100.00;96596.13;5041529;28;20457;-79
2023/06/29 03:38:42;;;;;;;0.10;0.10;;;;;;;16.96;100.00;96592.78;5040055;28;20044;-79
2023/06/29 03:41:28;;;;;;;0.10;0.10;;;;;;;17.05;100.00;96590.28;5023185;28;20047;-79
2023/06/29 03:44:14;;;;;;;0.10;0.10;;;;;;;17.19;100.00;96596.59;5036840;28;20131;-80
2023/06/29 03:46:59;;;;;;;0.10;0.10;;;;;;;17.20;100.00;96592.81;5035900;28;20064;-80
2023/06/29 03:49:47;;;;;;;0.08;0.08;;;;;;;17.15;100.00;96576.66;5037775;28;20064;-79
2023/06/29 03:52:33;;;;;;;0.10;0.10;;;;;;;17.05;100.00;96584.88;5023079;28;20364;-80
2023/06/29 03:55:19;;;;;;;0.05;0.05;;;;;;;16.90;100.00;96573.13;5020267;28;20047;-80
2023/06/29 03:58:05;;;;;;;0.10;0.10;;;;;;;16.91;100.00;96590.94;5018101;28;20044;-80
2023/06/29 04:00:51;;;;;;;0.10;0.10;;;;;;;16.79;100.00;96587.00;5006654;28;20036;-81
2023/06/29 04:03:36;;;;;;;0.10;0.10;;;;;;;16.69;100.00;96571.69;5023697;28;20041;-80
2023/06/29 04:06:22;;;;;;;0.10;0.10;;;;;;;16.80;100.00;96567.81;5008833;28;20395;-80
2023/06/29 04:09:10;;;;;;;0.10;0.10;;;;;;;16.84;100.00;96568.06;5022058;28;20148;-80
2023/06/29 04:11:56;;;;;;;0.10;0.10;;;;;;;16.91;100.00;96568.53;5004535;28;20137;-80
2023/06/29 04:14:41;;;;;;;0.10;0.10;;;;;;;17.00;100.00;96574.91;5037823;28;20037;-80
2023/06/29 04:17:27;;;;;;;0.10;0.10;;;;;;;17.03;100.00;96571.63;5022236;28;20901;-79
2023/06/29 04:20:13;;;;;;;0.10;0.10;;;;;;;17.11;100.00;96573.69;5021194;28;20102;-80
2023/06/29 04:22:59;;;;;;;0.10;0.10;;;;;;;17.08;100.00;96578.88;5010863;28;20044;-80
2023/06/29 04:25:45;;;;;;;0.10;0.10;;;;;;;17.01;100.00;96576.50;5021631;28;20045;-80
2023/06/29 04:28:34;;;;;;;0.10;0.10;;;;;;;16.85;100.00;96581.28;5021562;28;20094;-80
2023/06/29 04:31:20;;;;;;;0.10;0.10;;;;;;;16.95;100.00;96585.75;5020291;28;20658;-80
2023/06/29 04:34:06;;;;;;;0.10;0.10;;;;;;;16.99;100.00;96574.09;5017908;28;20043;-80
2023/06/29 04:36:56;;;;;;;0.05;0.05;;;;;;;17.04;100.00;96575.94;5018360;28;20090;-79
2023/06/29 04:39:42;;;;;;;0.10;0.10;;;;;;;17.15;100.00;96568.53;5019199;28;20071;-80
2023/06/29 04:42:30;;;;;;;0.10;0.10;;;;;;;17.21;100.00;96556.56;5037585;28;20079;-80
2023/06/29 04:45:20;;;;;;;0.10;0.10;;;;;;;17.21;100.00;96553.88;5035267;28;20487;-81
2023/06/29 04:48:06;;;;;;;0.10;0.10;;;;;;;17.42;100.00;96576.84;5021210;28;20369;-79
2023/06/29 04:50:52;;;;;;;0.10;0.10;;;;;;;17.23;100.00;96565.19;5037105;28;20533;-80
2023/06/29 04:53:38;;;;;;;0.08;0.08;;;;;;;17.28;100.00;96562.44;5035302;28;20368;-79
2023/06/29 04:56:23;;;;;;;0.10;0.10;;;;;;;17.32;100.00;96571.56;5025287;28;20095;-77
2023/06/29 04:59:09;;;;;;;0.10;0.10;;;;;;;17.53;100.00;96570.25;5022985;28;20041;-78
2023/06/29 05:01:55;;;;;;;0.10;0.10;;;;;;;17.57;100.00;96561.53;5036453;28;20029;-78
2023/06/29 05:04:41;;;;;;;0.10;0.10;;;;;;;17.67;100.00;96562.22;5035793;28;20055;-80
2023/06/29 05:07:27;;;;;;;0.20;0.20;;;;;;;17.73;100.00;96568.38;5019339;28;20111;-79
2023/06/29 05:10:13;;;;;;;0.10;0.10;;;;;;;17.68;100.00;96563.84;5020437;28;20577;-79
2023/06/29 05:12:59;;;;;;;0.10;0.10;;;;;;;17.77;100.00;96553.19;5036877;28;20476;-79
2023/06/29 05:15:47;;;;;;;0.10;0.10;;;;;;;17.75;100.00;96555.38;5036554;28;20077;-79
2023/06/29 05:18:35;;;;;;;0.10;0.10;;;;;;;17.89;100.00;96560.84;5037528;28;20071;-78
2023/06/29 05:21:22;;;;;;;0.10;0.10;;;;;;;17.82;100.00;96545.00;5037879;28;20036;-78
2023/06/29 05:24:08;;;;;;;0.10;0.10;;;;;;;17.88;100.00;96548.44;5017518;28;20098;-79
2023/06/29 05:26:53;;;;;;;0.20;0.20;;;;;;;17.86;100.00;96551.44;5021161;28;20770;-78
2023/06/29 05:29:39;;;;;;;0.08;0.08;;;;;;;17.87;100.00;96549.53;5020976;28;20095;-78
2023/06/29 05:32:26;;;;;;;0.10;0.10;;;;;;;17.81;100.00;96548.78;5021083;28;20037;-79
2023/06/29 05:35:12;;;;;;;0.03;0.03;;;;;;;17.90;100.00;96547.06;5018778;28;20095;-78
2023/06/29 05:37:58;;;;;;;0.10;0.10;;;;;;;17.87;100.00;96550.31;5039351;28;20139;-78
2023/06/29 05:40:44;;;;;;;0.10;0.10;;;;;;;17.77;100.00;96558.59;5036663;28;20499;-79
2023/06/29 05:43:30;;;;;;;0.10;0.10;;;;;;;17.57;100.00;96545.31;5036328;28;20068;-78
2023/06/29 05:46:16;;;;;;;0.10;0.10;;;;;;;17.48;100.00;96551.34;5020108;28;20041;-79
2023/06/29 05:49:05;;;;;;;0.10;0.10;;;;;;;17.43;100.00;96546.03;5035421;28;20041;-79
2023/06/29 05:51:51;;;;;;;0.10;0.10;;;;;;;17.28;100.00;96554.34;5020522;28;20529;-78
2023/06/29 05:54:38;;;;;;;0.10;0.10;;;;;;;17.21;100.00;96548.47;5035409;28;20497;-79
2023/06/29 05:57:24;;;;;;;0.10;0.10;;;;;;;17.19;100.00;96550.63;5034494;28;20048;-78
2023/06/29 06:00:12;;;;;;;0.10;0.10;;;;;;;17.11;100.00;96540.44;5020601;28;20789;-78
2023/06/29 06:03:02;;;;;;;0.00;0.00;;;;;;;17.16;100.00;96546.63;5032740;28;20055;-79
2023/06/29 06:05:48;;;;;;;0.00;0.00;;;;;;;17.19;100.00;96546.03;5033511;28;20133;-79
2023/06/29 06:08:34;;;;;;;0.10;0.10;;;;;;;17.42;100.00;96552.50;5035284;28;20362;-78
2023/06/29 06:11:19;;;;;;;0.10;0.10;;;;;;;17.76;100.00;96557.00;5023117;28;20044;-79
2023/06/29 06:14:05;;;;;;;0.00;0.00;;;;;;;17.83;100.00;96551.22;5034308;28;20370;-78
2023/06/29 06:16:51;;;;;;;0.10;0.10;;;;;;;17.99;100.00;96548.00;5021491;28;20565;-78
2023/06/29 06:19:37;;;;;;;0.10;0.10;;;;;;;18.39;100.00;96553.88;5031395;28;20073;-79
2023/06/29 06:22:23;;;;;;;0.10;0.10;;;;;;;18.49;100.00;96553.69;5034487;28;20152;-79
2023/06/29 06:25:09;;;;;;;0.10;0.10;;;;;;;18.74;100.00;96551.69;5035864;28;20133;-79
2023/06/29 06:27:55;;;;;;;0.17;0.17;;;;;;;19.08;100.00;96548.63;5038079;28;20041;-78
2023/06/29 06:30:41;;;;;;;0.10;0.10;;;;;;;19.16;100.00;96556.06;5014122;28;20745;-80
2023/06/29 06:33:30;;;;;;;0.10;0.10;;;;;;;19.40;100.00;96550.44;5034073;28;20046;-79
2023/06/29 06:36:16;;;;;;;0.10;0.10;;;;;;;19.50;100.00;96547.50;5037386;28;20387;-79
2023/06/29 06:39:02;;;;;;;0.10;0.10;;;;;;;19.36;100.00;96552.13;5033743;28;20063;-80
2023/06/29 06:41:48;;;;;;;0.13;0.13;;;;;;;19.59;100.00;96553.06;5021185;28;20608;-80
2023/06/29 06:44:36;;;;;;;0.10;0.10;;;;;;;19.60;100.00;96547.31;5023354;28;20055;-80
2023/06/29 06:47:22;;;;;;;0.08;0.08;;;;;;;19.81;100.00;96549.59;5025113;28;20118;-77
2023/06/29 06:50:08;;;;;;;0.10;0.10;;;;;;;19.64;100.00;96550.25;5023112;28;20615;-78
2023/06/29 06:52:54;;;;;;;0.10;0.10;;;;;;;19.74;100.00;96561.69;5040090;28;20036;-78
2023/06/29 06:55:40;;;;;;;0.10;0.10;;;;;;;20.11;100.00;96551.63;5023425;28;20040;-78
2023/06/29 06:58:26;;;;;;;0.10;0.10;;;;;;;20.24;100.00;96553.50;5026790;28;20045;-79
2023/06/29 07:01:13;;;;;;;0.13;0.13;;;;;;;20.38;100.00;96541.75;5038620;28;20037;-79
2023/06/29 07:03:59;;;;;;;0.10;0.10;;;;;;;20.46;100.00;96541.03;5021101;28;20119;-79
2023/06/29 07:06:46;;;;;;;0.10;0.10;;;;;;;20.28;100.00;96543.63;5022653;28;20049;-79
2023/06/29 07:09:32;;;;;;;0.10;0.10;;;;;;;20.26;100.00;96539.59;5039265;28;20084;-79
2023/06/29 07:12:18;;;;;;;0.10;0.10;;;;;;;19.95;100.00;96539.50;5037346;28;20105;-78
2023/06/29 07:15:05;;;;;;;0.10;0.10;;;;;;;19.85;100.00;96540.56;5018801;28;20052;-78
2023/06/29 07:17:51;;;;;;;0.10;0.10;;;;;;;20.22;100.00;96541.31;5038103;28;20078;-79
2023/06/29 07:20:37;;;;;;;0.10;0.10;;;;;;;20.45;100.00;96544.88;5038169;28;20036;-78
2023/06/29 07:23:23;;;;;;;0.10;0.10;;;;;;;20.37;100.00;96540.16;5021917;28;21814;-78
2023/06/29 07:26:09;;;;;;;0.17;0.17;;;;;;;20.25;100.00;96533.38;5039241;28;20091;-79
2023/06/29 07:28:55;;;;;;;0.10;0.10;;;;;;;20.37;100.00;96537.44;5021009;28;20068;-79
2023/06/29 07:31:40;;;;;;;0.10;0.10;;;;;;;20.75;100.00;96533.22;5017618;28;20126;-80
2023/06/29 07:34:26;;;;;;;0.10;0.10;;;;;;;21.06;100.00;96525.06;5037385;28;20033;-79
2023/06/29 07:37:13;;;;;;;0.10;0.10;;;;;;;21.42;100.00;96527.63;5040733;28;20487;-80
2023/06/29 07:39:58;;;;;;;0.10;0.10;;;;;;;21.63;100.00;96527.84;5022261;28;20493;-80
2023/06/29 07:42:44;;;;;;;0.10;0.10;;;;;;;21.51;100.00;96530.38;5039887;28;20045;-77
2023/06/29 07:45:30;;;;;;;0.10;0.10;;;;;;;21.74;100.00;96535.69;5023653;28;20064;-79
2023/06/29 07:48:17;;;;;;;0.10;0.10;;;;;;;21.50;100.00;96538.84;5017815;28;20051;-79
2023/06/29 07:51:03;;;;;;;0.00;0.00;;;;;;;21.35;100.00;96532.72;5036048;28;20044;-78
2023/06/29 07:53:50;;;;;;;0.10;0.10;;;;;;;21.62;100.00;96536.31;5036457;28;20775;-78
2023/06/29 07:56:36;;;;;;;0.10;0.10;;;;;;;21.71;100.00;96531.66;5038361;28;20044;-78
2023/06/29 07:59:22;;;;;;;0.10;0.10;;;;;;;21.74;100.00;96522.88;5009885;28;20048;-78
2023/06/29 08:02:08;;;;;;;0.10;0.10;;;;;;;21.55;100.00;96528.59;5038838;28;20040;-78
2023/06/29 08:04:53;;;;;;;0.10;0.10;;;;;;;21.83;100.00;96520.97;5018979;28;20029;-79
2023/06/29 08:07:39;;;;;;;0.10;0.10;;;;;;;22.23;100.00;96520.84;5038435;28;20033;-79
2023/06/29 08:10:25;;;;;;;0.10;0.10;;;;;;;22.06;100.00;96518.91;5038017;28;20107;-79
2023/06/29 08:13:11;;;;;;;0.00;0.00;;;;;;;22.18;100.00;96521.03;5042030;28;20485;-78
2023/06/29 08:15:57;;;;;;;0.00;0.00;;;;;;;22.74;100.00;96527.34;5011273;28;20788;-78
2023/06/29 08:18:43;;;;;;;0.10;0.10;;;;;;;22.86;100.00;96519.31;5034931;28;20041;-79
2023/06/29 08:21:29;;;;;;;0.10;0.10;;;;;;;23.45;99.80;96521.31;5022390;28;20049;-79
2023/06/29 08:24:15;;;;;;;0.10;0.10;;;;;;;23.83;96.93;96526.75;5024433;28;20070;-79
2023/06/29 08:27:01;;;;;;;0.10;0.10;;;;;;;23.98;97.82;96531.63;5024186;28;20068;-78
2023/06/29 08:29:47;;;;;;;0.05;0.05;;;;;;;24.18;93.97;96530.78;5037567;28;20131;-78
2023/06/29 08:32:33;;;;;;;0.10;0.10;;;;;;;23.88;94.47;96521.88;5037727;28;20036;-78
2023/06/29 08:35:19;;;;;;;0.00;0.00;;;;;;;23.99;94.74;96538.69;5017625;28;20350;-78
2023/06/29 08:38:05;;;;;;;0.05;0.05;;;;;;;23.31;96.15;96525.06;5036957;28;20036;-78
2023/06/29 08:40:51;;;;;;;0.10;0.10;;;;;;;23.55;95.98;96519.00;5035293;28;20754;-78
2023/06/29 08:43:37;;;;;;;0.13;0.13;;;;;;;23.47;97.02;96522.59;5038129;28;20158;-78
2023/06/29 08:46:25;;;;;;;0.10;0.10;;;;;;;23.70;93.79;96522.31;5039811;28;21025;-79
2023/06/29 08:49:11;;;;;;;0.10;0.10;;;;;;;24.03;93.88;96522.41;5034539;28;20446;-77
2023/06/29 08:52:03;;;;;;;0.10;0.10;;;;;;;24.16;93.10;96524.06;5037215;28;20696;-79
2023/06/29 08:54:52;;;;;;;0.10;0.10;;;;;;;24.54;93.84;96512.19;5036271;28;20076;-79
2023/06/29 08:57:38;;;;;;;0.00;0.00;;;;;;;23.84;92.55;96522.88;5021461;28;20131;-78
2023/06/29 09:00:26;;;;;;;0.10;0.10;;;;;;;23.77;92.30;96517.13;5037012;28;20033;-78
2023/06/29 09:03:14;;;;;;;0.00;0.00;;;;;;;23.48;95.38;96512.47;5036549;28;20036;-79
2023/06/29 09:06:00;;;;;;;0.10;0.10;;;;;;;23.50;96.74;96519.22;5020819;28;20047;-78
2023/06/29 09:08:46;;;;;;;0.10;0.10;;;;;;;23.50;95.75;96521.94;5037158;28;20052;-79
2023/06/29 09:11:34;;;;;;;0.00;0.00;;;;;;;23.17;97.80;96521.75;5035593;28;20800;-79
2023/06/29 09:14:21;;;;;;;0.10;0.10;;;;;;;23.38;96.22;96519.09;5035193;28;20124;-79
2023/06/29 09:17:12;;;;;;;0.00;0.00;;;;;;;23.75;95.02;96519.41;5036379;28;20090;-79
2023/06/29 09:20:00;;;;;;;0.00;0.00;;;;;;;24.15;93.04;96523.28;5018360;28;20431;-79
2023/06/29 09:22:51;;;;;;;0.10;0.10;;;;;;;23.88;92.08;96515.59;5020069;28;20041;-79
2023/06/29 09:25:38;;;;;;;;;;;;;;;24.30;91.84;96508.19;5036826;28;20325;-79
2023/06/29 09:28:24;;;;;;;0.10;0.10;;;;;;;24.07;92.44;96507.75;5037555;28;19923;-79
2023/06/29 09:31:10;;;;;;;0.10;0.10;;;;;;;23.75;91.74;96505.75;5018372;28;20040;-79
2023/06/29 09:33:56;;;;;;;0.00;0.00;;;;;;;23.76;91.93;96497.22;5033869;28;20120;-79
2023/06/29 09:36:46;;;;;;;0.10;0.10;;;;;;;24.24;92.29;96515.00;5018104;28;20036;-79
2023/06/29 09:39:32;;;;;;;0.10;0.10;;;;;;;24.92;87.57;96499.06;5034499;28;20474;-80
2023/06/29 09:42:18;;;;;;;0.10;0.10;;;;;;;25.67;87.39;96490.50;5033170;28;20313;-80
2023/06/29 09:45:15;;;;;;;0.10;0.10;;;;;;;26.36;83.21;96489.44;5005713;28;20041;-80
2023/06/29 09:48:01;;;;;;;0.10;0.10;;;;;;;25.36;85.95;96490.31;5021060;28;20048;-79
2023/06/29 09:50:50;;;;;;;0.08;0.08;;;;;;;25.14;85.85;96497.88;5017213;28;20052;-81
2023/06/29 09:53:36;;;;;;;0.10;0.10;;;;;;;24.78;87.44;96500.50;5002829;28;20040;-79
2023/06/29 09:56:23;;;;;;;0.05;0.05;;;;;;;25.19;86.98;96492.16;5035648;28;20037;-79
2023/06/29 09:59:13;;;;;;;0.10;0.10;;;;;;;25.03;88.89;96488.50;5018582;28;20616;-79
2023/06/29 10:01:59;;;;;;;0.10;0.10;;;;;;;25.59;86.73;96491.44;5030583;28;20039;-79
2023/06/29 10:04:45;;;;;;;0.00;0.00;;;;;;;25.44;85.40;96492.13;5017451;28;20053;-79
2023/06/29 10:07:33;;;;;;;0.10;0.10;;;;;;;24.71;87.84;96481.91;5022319;28;20044;-79
2023/06/29 10:10:21;;;;;;;0.00;0.00;;;;;;;24.76;88.81;96489.13;5018665;28;20107;-79
2023/06/29 10:13:07;;;;;;;0.10;0.10;;;;;;;25.22;89.08;96494.22;5002418;28;20028;-79
2023/06/29 10:15:53;;;;;;;0.00;0.00;;;;;;;25.27;87.96;96488.50;5024892;28;20033;-79
2023/06/29 10:18:46;;;;;;;0.10;0.10;;;;;;;25.34;87.29;96487.94;5040326;28;20176;-80
2023/06/29 10:21:33;;;;;;;0.13;0.10;;;;;;;25.05;89.61;96479.94;5039450;28;20120;-79
2023/06/29 10:24:23;;;;;;;0.10;0.10;;;;;;;24.83;88.36;96484.69;5039392;28;20554;-79
2023/06/29 10:27:12;;;;;;;0.10;0.10;;;;;;;24.67;89.38;96484.53;5041810;28;20465;-79
2023/06/29 10:30:03;;;;;;;0.10;0.10;;;;;;;25.96;85.05;96474.97;5038045;28;20051;-79
2023/06/29 10:32:53;;;;;;;0.10;0.10;;;;;;;26.90;81.59;96479.91;5035512;28;20076;-79
2023/06/29 10:35:40;;;;;;;0.10;0.10;;;;;;;27.18;79.64;96475.16;5024971;28;20037;-79
2023/06/29 10:38:35;;;;;;;0.10;0.10;;;;;;;27.23;79.02;96476.03;5023308;28;20582;-79
2023/06/29 10:41:28;;;;;;;0.10;0.10;;;;;;;26.87;81.30;96469.66;5039849;28;20510;-79
2023/06/29 10:44:14;;;;;;;0.10;0.10;;;;;;;26.90;80.75;96471.66;5031573;28;20033;-79
2023/06/29 10:47:03;;;;;;;0.10;0.10;;;;;;;25.84;84.42;96470.31;5024947;28;20479;-78
2023/06/29 10:49:55;;;;;;;0.08;0.08;;;;;;;25.99;86.14;96463.28;5035044;28;20707;-79
2023/06/29 10:52:43;;;;;;;0.10;0.10;;;;;;;25.60;87.22;96465.63;5041334;28;20033;-79
2023/06/29 10:55:52;;;;;;;0.03;0.03;;;;;;;25.59;86.79;96461.31;5040224;28;20052;-79
2023/06/29 10:58:38;;;;;;;0.00;0.00;;;;;;;24.87;88.28;96452.75;5034828;28;20076;-79
2023/06/29 11:01:24;;;;;;;0.10;0.10;;;;;;;24.95;88.35;96457.31;5023385;28;20029;-79
2023/06/29 11:04:11;;;;;;;0.00;0.00;;;;;;;25.22;87.46;96455.09;5038177;28;20598;-79
2023/06/29 11:07:04;;;;;;;0.00;0.00;;;;;;;24.73;89.47;96453.06;5038790;28;20036;-79
2023/06/29 11:09:59;;;;;;;0.10;0.10;;;;;;;24.83;89.47;96453.78;5036711;28;20605;-78
2023/06/29 11:12:47;;;;;;;0.00;0.00;;;;;;;25.69;85.36;96454.56;5039369;28;20048;-78
2023/06/29 11:15:34;;;;;;;0.08;0.08;;;;;;;25.97;84.95;96446.41;5038558;28;20044;-78
2023/06/29 11:18:20;;;;;;;0.10;0.10;;;;;;;26.17;83.44;96444.63;5038203;28;20405;-78
2023/06/29 11:21:07;;;;;;;0.00;0.00;;;;;;;25.55;86.15;96444.78;5018624;28;20386;-78
2023/06/29 11:23:53;;;;;;;0.10;0.10;;;;;;;25.26;86.34;96443.09;5037543;28;20570;-80
2023/06/29 11:26:38;;;;;;;0.10;0.10;;;;;;;25.64;85.50;96441.09;5040859;28;20996;-79
2023/06/29 11:29:27;;;;;;;0.00;0.00;;;;;;;25.45;86.01;96442.53;5019734;28;20021;-79
2023/06/29 11:32:13;;;;;;;0.00;0.00;;;;;;;25.69;84.95;96449.09;5037773;28;20043;-79
2023/06/29 11:35:02;;;;;;;0.10;0.10;;;;;;;25.78;86.13;96442.34;5016271;28;20503;-79
2023/06/29 11:37:50;;;;;;;0.10;0.10;;;;;;;25.80;84.51;96442.78;5039121;28;20040;-79
2023/06/29 11:40:36;;;;;;;0.10;0.10;;;;;;;25.42;87.29;96448.66;5017879;28;20112;-79
2023/06/29 11:43:22;;;;;;;0.08;0.08;;;;;;;24.66;90.24;96438.34;5037676;28;20594;-79
2023/06/29 11:46:09;;;;;;;0.10;0.10;;;;;;;24.52;89.57;96435.97;5021151;28;20569;-79
2023/06/29 11:48:56;;;;;;;0.10;0.10;;;;;;;24.56;90.81;96434.13;5036373;28;20041;-80
2023/06/29 11:51:42;;;;;;;0.00;0.00;;;;;;;24.95;89.43;96440.91;4977350;28;20049;-80
2023/06/29 11:54:29;;;;;;;0.05;0.05;;;;;;;25.38;88.57;96428.59;4973660;28;20140;-80
2023/06/29 11:57:18;;;;;;;0.00;0.00;;;;;;;25.53;88.15;96429.84;4989159;28;20449;-80
2023/06/29 12:00:25;;;;;;;0.10;0.10;;;;;;;25.37;88.25;96431.66;4987319;28;20586;-80
2023/06/29 12:03:11;;;;;;;0.08;0.08;;;;;;;25.54;88.16;96436.91;4989276;28;20423;-80
2023/06/29 12:05:59;;;;;;;0.00;0.00;;;;;;;25.59;87.99;96433.91;4986303;28;20049;-80
2023/06/29 12:08:50;;;;;;;0.10;0.10;;;;;;;25.70;87.36;96434.25;4966707;28;20062;-80
2023/06/29 12:11:36;;;;;;;;;;;;;;;25.51;88.23;96434.84;4989237;28;20046;-80
2023/06/29 12:14:23;;;;;;;0.10;0.10;;;;;;;25.47;88.26;96431.22;4972391;28;19921;-80
2023/06/29 12:17:19;;;;;;;0.00;0.00;;;;;;;25.41;86.80;96419.69;4969510;28;20048;-81
2023/06/29 12:20:13;;;;;;;0.10;0.10;;;;;;;25.34;84.87;96427.69;4973775;28;20098;-80
2023/06/29 12:23:02;;;;;;;0.00;0.00;;;;;;;25.71;85.11;96420.22;5016279;28;20507;-80
2023/06/29 12:25:51;;;;;;;0.08;0.08;;;;;;;26.64;80.57;96420.06;5039083;28;20044;-80
2023/06/29 12:28:38;;;;;;;0.00;0.00;;;;;;;26.90;80.85;96417.56;5022096;28;20139;-80
2023/06/29 12:31:27;;;;;;;0.10;0.10;;;;;;;26.91;81.18;96416.41;5037310;28;20624;-80
2023/06/29 12:34:13;;;;;;;0.10;0.10;;;;;;;26.94;80.74;96417.66;5033302;28;20048;-80
2023/06/29 12:37:02;;;;;;;0.10;0.10;;;;;;;26.30;81.48;96415.97;5025708;28;20069;-81
2023/06/29 12:39:48;;;;;;;0.00;0.00;;;;;;;26.04;82.80;96416.44;5024836;28;20501;-80
2023/06/29 12:42:35;;;;;;;0.00;0.00;;;;;;;25.50;83.14;96409.38;5024490;28;20044;-80
2023/06/29 12:45:21;;;;;;;0.00;0.00;;;;;;;25.71;84.71;96414.75;5031867;28;20060;-80
2023/06/29 12:48:07;;;;;;;0.10;0.10;;;;;;;26.23;85.79;96421.28;5017336;28;20041;-79
2023/06/29 12:50:59;;;;;;;0.10;0.10;;;;;;;25.52;90.53;96412.56;5035637;28;20426;-79
2023/06/29 12:53:45;;;;;;;0.10;0.10;;;;;;;25.75;87.67;96415.63;5037235;28;20041;-79
2023/06/29 12:56:31;;;;;;;0.00;0.00;;;;;;;26.14;86.35;96415.16;5039093;28;20394;-79
2023/06/29 12:59:16;;;;;;;0.10;0.10;;;;;;;25.87;90.81;96411.28;5037947;28;20133;-79
2023/06/29 13:02:05;;;;;;;0.00;0.00;;;;;;;25.41;91.96;96416.16;5034583;28;20037;-79