Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:58;;;;;;;;;;;9.20;99.90;;;;;;5006789;28;19921;-70
2021/12/14 00:03:26;;;;;;;;;;;9.20;99.90;;;;;;4990982;28;20072;-70
2021/12/14 00:05:51;;;;;;;;;;;9.30;99.90;;;;;;5007564;28;19918;-68
2021/12/14 00:08:17;;;;;;;;;;;9.30;99.90;;;;;;5015492;28;19920;-69
2021/12/14 00:11:11;;;;;;;;;;;9.40;99.90;;;;;;5010313;28;19996;-68
2021/12/14 00:16:09;;;;;;;;;;;9.30;99.90;;;;;;5011578;28;20165;-70
2021/12/14 00:18:35;;;;;;;;;;;9.30;99.90;;;;;;5010793;28;19913;-68
2021/12/14 00:21:05;;;;;;;;;;;9.20;99.90;;;;;;5012554;28;19917;-68
2021/12/14 00:26:16;;;;;;;;;;;9.20;99.90;;;;;;4997542;28;19928;-69
2021/12/14 00:28:42;;;;;;;;;;;9.20;99.90;;;;;;5010378;28;19921;-68
2021/12/14 00:31:14;;;;;;;;;;;9.20;99.90;;;;;;5006149;28;19913;-70
2021/12/14 00:33:40;;;;;;;;;;;9.20;99.90;;;;;;5011307;28;19921;-69
2021/12/14 00:36:08;;;;;;;;;;;9.20;99.90;;;;;;5025453;28;19917;-67
2021/12/14 00:38:35;;;;;;;;;;;9.10;99.90;;;;;;5010339;28;20004;-68
2021/12/14 00:41:20;;;;;;;;;;;9.10;99.90;;;;;;5009641;28;19909;-67
2021/12/14 00:43:46;;;;;;;;;;;9.20;99.90;;;;;;5014048;28;19909;-67
2021/12/14 00:46:13;;;;;;;;;;;9.10;99.90;;;;;;5014312;28;19917;-67
2021/12/14 00:48:39;;;;;;;;;;;9.10;99.90;;;;;;5013389;28;20554;-68
2021/12/14 00:51:05;;;;;;;;;;;9.10;99.90;;;;;;5021266;28;19968;-68
2021/12/14 00:53:31;;;;;;;;;;;9.10;99.90;;;;;;5011524;28;19913;-67
2021/12/14 00:55:59;;;;;;;;;;;9.10;99.90;;;;;;5010675;28;19909;-68
2021/12/14 00:58:25;;;;;;;;;;;9.10;99.90;;;;;;5026075;28;19979;-67
2021/12/14 01:01:01;;;;;;;;;;;9.00;99.90;;;;;;5025251;28;19940;-69
2021/12/14 01:03:29;;;;;;;;;;;9.00;99.90;;;;;;5010475;28;19972;-69
2021/12/14 01:05:55;;;;;;;;;;;9.10;99.90;;;;;;5010740;28;20208;-70
2021/12/14 01:08:23;;;;;;;;;;;9.20;99.90;;;;;;5026852;28;19913;-69
2021/12/14 01:10:55;;;;;;;;;;;9.20;99.90;;;;;;5010525;28;19924;-68
2021/12/14 01:13:24;;;;;;;;;;;9.20;99.90;;;;;;5010325;28;19968;-68
2021/12/14 01:18:29;;;;;;;;;;;9.10;99.90;;;;;;5015560;28;19996;-69
2021/12/14 01:21:00;;;;;;;;;;;9.10;99.90;;;;;;5009947;28;20013;-69
2021/12/14 01:23:33;;;;;;;;;;;9.10;99.90;;;;;;5010631;28;19936;-69
2021/12/14 01:26:04;;;;;;;;;;;9.10;99.90;;;;;;5009943;28;19921;-69
2021/12/14 01:28:30;;;;;;;;;;;9.10;99.90;;;;;;5015835;28;20222;-69
2021/12/14 01:31:12;;;;;;;;;;;9.00;99.90;;;;;;5010104;28;20382;-68
2021/12/14 01:33:39;;;;;;;;;;;9.00;99.90;;;;;;5010504;28;20007;-68
2021/12/14 01:36:21;;;;;;;;;;;8.90;99.90;;;;;;5010357;28;19917;-68
2021/12/14 01:38:58;;;;;;;;;;;8.90;99.90;;;;;;5010607;28;19925;-69
2021/12/14 01:41:24;;;;;;;;;;;9.00;99.90;;;;;;5025691;28;20358;-69
2021/12/14 01:43:52;;;;;;;;;;;8.90;99.90;;;;;;5010242;28;19956;-68
2021/12/14 01:46:27;;;;;;;;;;;8.90;99.90;;;;;;5010378;28;19953;-70
2021/12/14 01:48:52;;;;;;;;;;;9.00;99.90;;;;;;5009520;28;19913;-69
2021/12/14 01:51:19;;;;;;;;;;;8.90;99.90;;;;;;5010466;28;20004;-68
2021/12/14 01:53:47;;;;;;;;;;;8.90;99.90;;;;;;5009966;28;19925;-68
2021/12/14 01:56:14;;;;;;;;;;;9.00;99.90;;;;;;5010571;28;19989;-69
2021/12/14 01:58:45;;;;;;;;;;;9.00;99.90;;;;;;5010288;28;19913;-69
2021/12/14 02:01:38;;;;;;;;;;;9.00;99.90;;;;;;5011160;28;19917;-68
2021/12/14 02:04:08;;;;;;;;;;;9.00;99.90;;;;;;5013935;28;20218;-68
2021/12/14 02:06:34;;;;;;;;;;;9.10;99.90;;;;;;5009874;28;20429;-69
2021/12/14 02:09:03;;;;;;;;;;;9.10;99.90;;;;;;5010680;28;19997;-69
2021/12/14 02:11:36;;;;;;;;;;;9.10;99.90;;;;;;5008943;28;20342;-68
2021/12/14 02:14:03;;;;;;;;;;;8.90;99.90;;;;;;5009023;28;20441;-69
2021/12/14 02:16:28;;;;;;;;;;;8.90;99.90;;;;;;5009616;28;20301;-68
2021/12/14 02:18:56;;;;;;;;;;;9.00;99.90;;;;;;5009539;28;19913;-68
2021/12/14 02:21:22;;;;;;;;;;;8.90;99.90;;;;;;5009089;28;19983;-68
2021/12/14 02:23:49;;;;;;;;;;;8.90;99.90;;;;;;5009030;28;19925;-68
2021/12/14 02:26:17;;;;;;;;;;;8.90;99.90;;;;;;5016455;28;20200;-68
2021/12/14 02:28:43;;;;;;;;;;;8.90;99.90;;;;;;5017184;28;19963;-69
2021/12/14 02:31:10;;;;;;;;;;;8.90;99.90;;;;;;5009012;28;19957;-67
2021/12/14 02:33:36;;;;;;;;;;;8.90;99.90;;;;;;5008504;28;19921;-69
2021/12/14 02:36:05;;;;;;;;;;;8.90;99.90;;;;;;5009802;28;19909;-69
2021/12/14 02:38:31;;;;;;;;;;;8.90;99.90;;;;;;5009269;28;19916;-69
2021/12/14 02:40:58;;;;;;;;;;;8.90;99.90;;;;;;5012963;28;19917;-69
2021/12/14 02:43:32;;;;;;;;;;;8.90;99.90;;;;;;5010120;28;19914;-69
2021/12/14 02:46:16;;;;;;;;;;;8.90;99.90;;;;;;5007076;28;20302;-68
2021/12/14 02:48:44;;;;;;;;;;;8.80;99.90;;;;;;5008290;28;20017;-68
2021/12/14 02:51:15;;;;;;;;;;;8.90;99.90;;;;;;5009155;28;19909;-68
2021/12/14 02:53:41;;;;;;;;;;;8.80;99.90;;;;;;5009348;28;20289;-68
2021/12/14 02:56:08;;;;;;;;;;;8.80;99.90;;;;;;5008808;28;20126;-69
2021/12/14 02:58:33;;;;;;;;;;;8.80;99.90;;;;;;5008628;28;20202;-68
2021/12/14 03:00:58;;;;;;;;;;;8.80;99.90;;;;;;5008011;28;19929;-68
2021/12/14 03:03:25;;;;;;;;;;;8.80;99.90;;;;;;5008410;28;19959;-68
2021/12/14 03:05:50;;;;;;;;;;;8.80;99.90;;;;;;5008150;28;19921;-69
2021/12/14 03:08:18;;;;;;;;;;;8.70;99.90;;;;;;5010626;28;19920;-68
2021/12/14 03:10:56;;;;;;;;;;;8.70;99.90;;;;;;5008712;28;19914;-68
2021/12/14 03:13:24;;;;;;;;;;;8.70;99.90;;;;;;5021703;28;20382;-69
2021/12/14 03:15:52;;;;;;;;;;;8.70;99.90;;;;;;5016052;28;20286;-69
2021/12/14 03:18:38;;;;;;;;;;;8.60;99.90;;;;;;5018778;28;19913;-68
2021/12/14 03:21:08;;;;;;;;;;;8.60;99.90;;;;;;5017976;28;19909;-70
2021/12/14 03:23:36;;;;;;;;;;;8.60;99.90;;;;;;5031562;28;19920;-69
2021/12/14 03:26:03;;;;;;;;;;;8.60;99.90;;;;;;5009872;28;20110;-68
2021/12/14 03:28:29;;;;;;;;;;;8.70;99.90;;;;;;5008258;28;19925;-69
2021/12/14 03:30:54;;;;;;;;;;;8.60;99.90;;;;;;5026016;28;19913;-68
2021/12/14 03:33:24;;;;;;;;;;;8.70;99.90;;;;;;5008696;28;19916;-69
2021/12/14 03:35:54;;;;;;;;;;;8.60;99.90;;;;;;5008671;28;19917;-69
2021/12/14 03:38:20;;;;;;;;;;;8.60;99.90;;;;;;5007799;28;19914;-68
2021/12/14 03:40:53;;;;;;;;;;;8.70;99.90;;;;;;5007554;28;20397;-68
2021/12/14 03:43:18;;;;;;;;;;;8.70;99.90;;;;;;5008147;28;19920;-67
2021/12/14 03:45:43;;;;;;;;;;;8.60;99.90;;;;;;5009155;28;19921;-69
2021/12/14 03:48:09;;;;;;;;;;;8.70;99.90;;;;;;5008584;28;20396;-69
2021/12/14 03:50:41;;;;;;;;;;;8.80;99.90;;;;;;5007691;28;20397;-68
2021/12/14 03:53:06;;;;;;;;;;;8.80;99.90;;;;;;5010912;28;19956;-67
2021/12/14 03:55:37;;;;;;;;;;;8.80;99.90;;;;;;5007393;28;19913;-68
2021/12/14 03:58:07;;;;;;;;;;;8.80;99.90;;;;;;5007283;28;19952;-68
2021/12/14 04:00:37;;;;;;;;;;;8.70;99.90;;;;;;5016467;28;19913;-69
2021/12/14 04:03:05;;;;;;;;;;;8.80;99.90;;;;;;5013934;28;20184;-69
2021/12/14 04:05:30;;;;;;;;;;;8.80;99.90;;;;;;5019118;28;19995;-68
2021/12/14 04:07:58;;;;;;;;;;;8.90;99.90;;;;;;5020448;28;20194;-69
2021/12/14 04:10:26;;;;;;;;;;;8.80;99.90;;;;;;5012666;28;19919;-68
2021/12/14 04:12:52;;;;;;;;;;;8.80;99.90;;;;;;5022825;28;19937;-68
2021/12/14 04:15:18;;;;;;;;;;;8.80;99.90;;;;;;5007591;28;19913;-69
2021/12/14 04:17:44;;;;;;;;;;;8.70;99.90;;;;;;5008362;28;20035;-68
2021/12/14 04:20:13;;;;;;;;;;;8.80;99.90;;;;;;5026569;28;20547;-68
2021/12/14 04:22:39;;;;;;;;;;;8.80;99.90;;;;;;5018142;28;20143;-69
2021/12/14 04:25:06;;;;;;;;;;;8.80;99.90;;;;;;5009361;28;19920;-69
2021/12/14 04:27:32;;;;;;;;;;;8.70;99.90;;;;;;5009585;28;20284;-68
2021/12/14 04:29:59;;;;;;;;;;;8.70;99.90;;;;;;5008306;28;19959;-70
2021/12/14 04:32:25;;;;;;;;;;;8.80;99.90;;;;;;5006793;28;20382;-68
2021/12/14 04:34:52;;;;;;;;;;;8.80;99.90;;;;;;5015239;28;20384;-69
2021/12/14 04:37:19;;;;;;;;;;;8.70;99.90;;;;;;5008371;28;20008;-67
2021/12/14 04:39:50;;;;;;;;;;;8.70;99.90;;;;;;5007780;28;20362;-68
2021/12/14 04:53:42;;;;;;;;;;;8.70;99.90;;;;;;5008789;28;19924;-69
2021/12/14 04:56:10;;;;;;;;;;;8.80;99.90;;;;;;5007301;28;19920;-68
2021/12/14 04:58:37;;;;;;;;;;;8.70;99.90;;;;;;5010569;28;20480;-68
2021/12/14 05:01:04;;;;;;;;;;;8.80;99.90;;;;;;5011242;28;19936;-68
2021/12/14 05:03:33;;;;;;;;;;;8.70;99.90;;;;;;5012448;28;19929;-68
2021/12/14 05:11:22;;;;;;;;;;;8.60;99.90;;;;;;5011205;28;19992;-67
2021/12/14 05:13:51;;;;;;;;;;;8.60;99.90;;;;;;5011189;28;20017;-69
2021/12/14 05:16:24;;;;;;;;;;;8.60;99.90;;;;;;5009295;28;19913;-68
2021/12/14 05:18:52;;;;;;;;;;;8.60;99.90;;;;;;5007240;28;19944;-67
2021/12/14 05:21:35;;;;;;;;;;;8.50;99.90;;;;;;5011779;28;19917;-69
2021/12/14 05:24:02;;;;;;;;;;;8.60;99.90;;;;;;5008125;28;19921;-69
2021/12/14 05:26:27;;;;;;;;;;;8.60;99.90;;;;;;5006057;28;19927;-67
2021/12/14 05:28:53;;;;;;;;;;;8.60;99.90;;;;;;5008269;28;20208;-68
2021/12/14 05:31:19;;;;;;;;;;;8.60;99.90;;;;;;5008858;28;19953;-68
2021/12/14 05:33:44;;;;;;;;;;;8.50;99.90;;;;;;5008931;28;19918;-68
2021/12/14 05:36:14;;;;;;;;;;;8.50;99.90;;;;;;5008291;28;20237;-69
2021/12/14 05:43:05;;;;;;;;;;;8.50;99.90;;;;;;5013154;28;19920;-69
2021/12/14 05:43:55;;;;;;;;;;;8.50;99.90;;;;;;5007596;28;20374;-70
2021/12/14 05:46:21;;;;;;;;;;;8.50;99.90;;;;;;5005978;28;19917;-70
2021/12/14 05:48:47;;;;;;;;;;;8.50;99.90;;;;;;5010820;28;19937;-69
2021/12/14 05:51:12;;;;;;;;;;;8.50;99.90;;;;;;5010306;28;19917;-68
2021/12/14 05:53:40;;;;;;;;;;;8.60;99.90;;;;;;5009248;28;19914;-68
2021/12/14 05:56:08;;;;;;;;;;;8.60;99.90;;;;;;5013523;28;19913;-68
2021/12/14 05:58:34;;;;;;;;;;;8.50;99.90;;;;;;5008174;28;19914;-68
2021/12/14 06:01:02;;;;;;;;;;;8.60;99.90;;;;;;5008046;28;20352;-68
2021/12/14 06:03:29;;;;;;;;;;;8.50;99.90;;;;;;5008661;28;19920;-67
2021/12/14 06:05:55;;;;;;;;;;;8.50;99.90;;;;;;5008096;28;19917;-68
2021/12/14 06:08:23;;;;;;;;;;;8.50;99.90;;;;;;5007889;28;20064;-69
2021/12/14 06:10:49;;;;;;;;;;;8.60;99.90;;;;;;5001667;28;20393;-68
2021/12/14 06:13:17;;;;;;;;;;;8.60;99.90;;;;;;5004207;28;19913;-68
2021/12/14 06:15:43;;;;;;;;;;;8.60;99.90;;;;;;5012201;28;20185;-68
2021/12/14 06:18:08;;;;;;;;;;;8.60;99.90;;;;;;5026487;28;20011;-69
2021/12/14 06:20:34;;;;;;;;;;;8.60;99.90;;;;;;5017373;28;20003;-68
2021/12/14 06:23:00;;;;;;;;;;;8.60;99.90;;;;;;5006784;28;20350;-68
2021/12/14 06:25:27;;;;;;;;;;;8.60;99.90;;;;;;5009642;28;19921;-68
2021/12/14 06:27:55;;;;;;;;;;;8.60;99.90;;;;;;5008535;28;19980;-69
2021/12/14 06:30:22;;;;;;;;;;;8.60;99.90;;;;;;5008818;28;19960;-67
2021/12/14 06:32:50;;;;;;;;;;;8.50;99.90;;;;;;5005546;28;20298;-68
2021/12/14 06:35:19;;;;;;;;;;;8.50;99.90;;;;;;5004842;28;19917;-68
2021/12/14 06:40:28;;;;;;;;;;;8.50;99.90;;;;;;5010434;28;20342;-69
2021/12/14 06:42:55;;;;;;;;;;;8.50;99.90;;;;;;5007914;28;20016;-69
2021/12/14 06:45:32;;;;;;;;;;;8.40;99.90;;;;;;5007042;28;20027;-70
2021/12/14 06:48:04;;;;;;;;;;;8.50;99.90;;;;;;5022474;28;19914;-68
2021/12/14 06:50:53;;;;;;;;;;;8.50;99.90;;;;;;5007594;28;20401;-69
2021/12/14 06:53:19;;;;;;;;;;;8.50;99.90;;;;;;5000775;28;19967;-68
2021/12/14 06:55:46;;;;;;;;;;;8.50;99.90;;;;;;5006983;28;19917;-67
2021/12/14 06:58:13;;;;;;;;;;;8.50;99.90;;;;;;5007308;28;19909;-68
2021/12/14 07:00:41;;;;;;;;;;;8.50;99.90;;;;;;5006574;28;20001;-68
2021/12/14 07:03:06;;;;;;;;;;;8.50;99.90;;;;;;5009883;28;19920;-69
2021/12/14 07:05:32;;;;;;;;;;;8.50;99.90;;;;;;5007276;28;19917;-66
2021/12/14 07:07:59;;;;;;;;;;;8.40;99.90;;;;;;5011336;28;20353;-68
2021/12/14 07:10:24;;;;;;;;;;;8.50;99.90;;;;;;5004689;28;19936;-68
2021/12/14 07:12:51;;;;;;;;;;;8.40;99.90;;;;;;5003485;28;20378;-68
2021/12/14 07:15:25;;;;;;;;;;;8.40;99.90;;;;;;5010921;28;19918;-66
2021/12/14 07:17:59;;;;;;;;;;;8.40;99.90;;;;;;5009113;28;19913;-68
2021/12/14 07:20:28;;;;;;;;;;;8.40;99.90;;;;;;5014030;28;19920;-68
2021/12/14 07:22:55;;;;;;;;;;;8.50;99.90;;;;;;5023490;28;19909;-68
2021/12/14 07:25:23;;;;;;;;;;;8.50;99.90;;;;;;5003370;28;20271;-69
2021/12/14 07:27:50;;;;;;;;;;;8.50;99.90;;;;;;5002183;28;19944;-68
2021/12/14 07:30:24;;;;;;;;;;;8.50;99.90;;;;;;5024870;28;20373;-68
2021/12/14 07:32:50;;;;;;;;;;;8.50;99.90;;;;;;5018944;28;19928;-69
2021/12/14 07:35:18;;;;;;;;;;;8.50;99.90;;;;;;5011140;28;19913;-69
2021/12/14 07:37:44;;;;;;;;;;;8.50;99.90;;;;;;5007607;28;19933;-68
2021/12/14 07:40:10;;;;;;;;;;;8.50;99.90;;;;;;5010041;28;19924;-68
2021/12/14 07:42:35;;;;;;;;;;;8.50;99.90;;;;;;5008562;28;20004;-68
2021/12/14 07:45:02;;;;;;;;;;;8.50;99.90;;;;;;5012146;28;20330;-68
2021/12/14 07:47:28;;;;;;;;;;;8.50;99.90;;;;;;5012434;28;19914;-68
2021/12/14 07:49:54;;;;;;;;;;;8.40;99.90;;;;;;5005809;28;20470;-67
2021/12/14 07:52:21;;;;;;;;;;;8.40;99.90;;;;;;5023099;28;20389;-69
2021/12/14 07:55:03;;;;;;;;;;;8.40;99.90;;;;;;5007606;28;19917;-68
2021/12/14 07:57:30;;;;;;;;;;;8.40;99.90;;;;;;5007577;28;19917;-68
2021/12/14 08:00:08;;;;;;;;;;;8.50;99.90;;;;;;5006971;28;19909;-69
2021/12/14 08:02:35;;;;;;;;;;;8.50;99.90;;;;;;5020934;28;20008;-69
2021/12/14 08:05:11;;;;;;;;;;;8.50;99.90;;;;;;5003078;28;19965;-68
2021/12/14 08:07:43;;;;;;;;;;;8.50;99.90;;;;;;5013763;28;19936;-68
2021/12/14 08:10:14;;;;;;;;;;;8.50;99.90;;;;;;5010970;28;19913;-68
2021/12/14 08:12:40;;;;;;;;;;;8.50;99.90;;;;;;5005000;28;19922;-70
2021/12/14 08:15:08;;;;;;;;;;;8.50;99.90;;;;;;5006392;28;19914;-67
2021/12/14 08:17:36;;;;;;;;;;;8.50;99.90;;;;;;5005973;28;19936;-69
2021/12/14 08:20:03;;;;;;;;;;;8.50;99.90;;;;;;5005760;28;19921;-69
2021/12/14 08:22:34;;;;;;;;;;;8.60;99.90;;;;;;5004297;28;19909;-68
2021/12/14 08:24:59;;;;;;;;;;;8.50;99.90;;;;;;5006044;28;19917;-68
2021/12/14 08:27:26;;;;;;;;;;;8.60;99.90;;;;;;5006056;28;19914;-68
2021/12/14 08:29:53;;;;;;;;;;;8.50;99.90;;;;;;5004528;28;19914;-68
2021/12/14 08:32:23;;;;;;;;;;;8.50;99.90;;;;;;5005255;28;20259;-68
2021/12/14 08:34:50;;;;;;;;;;;8.60;99.90;;;;;;5013868;28;20322;-69
2021/12/14 08:37:17;;;;;;;;;;;8.70;99.90;;;;;;5014241;28;20612;-68
2021/12/14 08:39:51;;;;;;;;;;;8.80;99.90;;;;;;5024753;28;19913;-69
2021/12/14 08:42:21;;;;;;;;;;;8.80;99.90;;;;;;5010128;28;19964;-68
2021/12/14 08:44:52;;;;;;;;;;;8.80;99.90;;;;;;5010892;28;19918;-71
2021/12/14 08:47:30;;;;;;;;;;;8.70;99.90;;;;;;5021828;28;19910;-69
2021/12/14 08:49:58;;;;;;;;;;;8.80;99.90;;;;;;5025790;28;20047;-69
2021/12/14 08:52:24;;;;;;;;;;;8.80;99.90;;;;;;5011832;28;19909;-69
2021/12/14 08:54:50;;;;;;;;;;;8.80;99.90;;;;;;5019650;28;20129;-69
2021/12/14 08:57:18;;;;;;;;;;;8.90;99.90;;;;;;5027501;28;20369;-69
2021/12/14 08:59:47;;;;;;;;;;;9.00;99.90;;;;;;5032388;28;19994;-69
2021/12/14 09:02:14;;;;;;;;;;;8.90;99.90;;;;;;5031807;28;19913;-68
2021/12/14 09:04:45;;;;;;;;;;;8.90;99.90;;;;;;5031292;28;20385;-69
2021/12/14 09:07:12;;;;;;;;;;;8.80;99.90;;;;;;5022343;28;19916;-70
2021/12/14 09:09:39;;;;;;;;;;;8.80;99.90;;;;;;5033616;28;19972;-69
2021/12/14 09:12:16;;;;;;;;;;;8.80;99.90;;;;;;5050328;28;19949;-68
2021/12/14 09:14:43;;;;;;;;;;;8.80;99.90;;;;;;5033012;28;20339;-69
2021/12/14 09:17:09;;;;;;;;;;;8.90;99.90;;;;;;5031488;28;19953;-70
2021/12/14 09:19:41;;;;;;;;;;;8.90;99.90;;;;;;5031047;28;19985;-70
2021/12/14 09:22:15;;;;;;;;;;;9.00;99.90;;;;;;5030826;28;20006;-69
2021/12/14 09:24:41;;;;;;;;;;;9.00;99.90;;;;;;5031066;28;19909;-69
2021/12/14 09:27:09;;;;;;;;;;;9.10;99.90;;;;;;5032844;28;19921;-68
2021/12/14 09:29:36;;;;;;;;;;;9.00;99.90;;;;;;5037364;28;19909;-68
2021/12/14 09:32:03;;;;;;;;;;;9.00;99.90;;;;;;5032031;28;20382;-69
2021/12/14 09:34:30;;;;;;;;;;;9.00;99.90;;;;;;5013142;28;20000;-69
2021/12/14 09:36:57;;;;;;;;;;;8.90;99.90;;;;;;5012212;28;19910;-69
2021/12/14 09:39:27;;;;;;;;;;;8.90;99.90;;;;;;5011834;28;19909;-69
2021/12/14 09:41:53;;;;;;;;;;;9.00;99.90;;;;;;5011446;28;19914;-69
2021/12/14 09:44:22;;;;;;;;;;;9.00;99.90;;;;;;5014241;28;19921;-69
2021/12/14 09:46:48;;;;;;;;;;;9.10;99.90;;;;;;5016212;28;19914;-69
2021/12/14 09:49:14;;;;;;;;;;;9.10;99.90;;;;;;5015365;28;19920;-68
2021/12/14 09:51:43;;;;;;;;;;;9.20;99.90;;;;;;5010909;28;19913;-68
2021/12/14 09:54:10;;;;;;;;;;;9.10;99.90;;;;;;5010784;28;19914;-69
2021/12/14 09:56:37;;;;;;;;;;;9.10;99.90;;;;;;5011835;28;20301;-70
2021/12/14 09:59:03;;;;;;;;;;;9.10;99.90;;;;;;5011095;28;19914;-68
2021/12/14 10:01:36;;;;;;;;;;;9.00;99.90;;;;;;5010922;28;19920;-69
2021/12/14 10:04:07;;;;;;;;;;;9.00;99.90;;;;;;5010332;28;20315;-69
2021/12/14 10:06:33;;;;;;;;;;;9.10;99.90;;;;;;5015763;28;19913;-67
2021/12/14 10:09:03;;;;;;;;;;;9.10;99.90;;;;;;5030312;28;19909;-69
2021/12/14 10:11:41;;;;;;;;;;;9.20;99.90;;;;;;5030125;28;20298;-68
2021/12/14 10:14:07;;;;;;;;;;;9.20;99.90;;;;;;5030611;28;20393;-69
2021/12/14 10:16:33;;;;;;;;;;;9.20;99.90;;;;;;5029861;28;19921;-69
2021/12/14 10:19:00;;;;;;;;;;;9.20;99.90;;;;;;5030463;28;19909;-68
2021/12/14 10:21:46;;;;;;;;;;;9.20;99.90;;;;;;5003828;28;19941;-68
2021/12/14 10:24:11;;;;;;;;;;;9.30;99.90;;;;;;5010770;28;19914;-69
2021/12/14 10:26:40;;;;;;;;;;;9.20;99.90;;;;;;5010512;28;19979;-69
2021/12/14 10:29:05;;;;;;;;;;;9.30;99.90;;;;;;5009893;28;19920;-68
2021/12/14 10:31:37;;;;;;;;;;;9.30;99.90;;;;;;5019315;28;19917;-65
2021/12/14 10:34:04;;;;;;;;;;;9.30;99.90;;;;;;5032729;28;20348;-67
2021/12/14 10:36:36;;;;;;;;;;;9.30;99.90;;;;;;5025425;28;19917;-68
2021/12/14 10:44:31;;;;;;;;;;;9.30;99.90;;;;;;5015754;28;20337;-68
2021/12/14 10:46:57;;;;;;;;;;;9.40;99.90;;;;;;5006080;28;19957;-68
2021/12/14 10:49:24;;;;;;;;;;;9.30;99.90;;;;;;5006509;28;19924;-66
2021/12/14 10:51:53;;;;;;;;;;;9.40;99.90;;;;;;5019624;28;20169;-67
2021/12/14 10:54:19;;;;;;;;;;;9.40;99.90;;;;;;5025406;28;19932;-67
2021/12/14 10:56:47;;;;;;;;;;;9.40;99.90;;;;;;5010445;28;19949;-67
2021/12/14 10:59:15;;;;;;;;;;;9.40;99.90;;;;;;5008085;28;20263;-67
2021/12/14 11:01:48;;;;;;;;;;;9.30;99.90;;;;;;5008275;28;19959;-67
2021/12/14 11:04:14;;;;;;;;;;;9.40;99.90;;;;;;5008086;28;20380;-68
2021/12/14 11:06:42;;;;;;;;;;;9.40;99.90;;;;;;5008342;28;19922;-67
2021/12/14 11:11:44;;;;;;;;;;;9.50;99.90;;;;;;5007080;28;19956;-67
2021/12/14 11:14:12;;;;;;;;;;;9.60;99.90;;;;;;5013496;28;20144;-67
2021/12/14 11:19:39;;;;;;;;;;;9.60;99.90;;;;;;5006870;28;19920;-67
2021/12/14 11:22:06;;;;;;;;;;;9.50;99.90;;;;;;5007865;28;19963;-70
2021/12/14 11:24:33;;;;;;;;;;;9.50;99.90;;;;;;5007612;28;19983;-68
2021/12/14 11:26:58;;;;;;;;;;;9.60;99.90;;;;;;5007827;28;19983;-69
2021/12/14 11:29:24;;;;;;;;;;;9.60;99.90;;;;;;5007016;28;20299;-69
2021/12/14 11:31:51;;;;;;;;;;;9.50;99.90;;;;;;5009377;28;20074;-69
2021/12/14 11:34:37;;;;;;;;;;;9.50;99.90;;;;;;5002933;28;20382;-70
2021/12/14 11:37:08;;;;;;;;;;;9.60;99.90;;;;;;5007637;28;19913;-69
2021/12/14 11:39:39;;;;;;;;;;;9.60;99.90;;;;;;5027855;28;19953;-70
2021/12/14 11:42:07;;;;;;;;;;;9.50;99.90;;;;;;5011844;28;20393;-69
2021/12/14 11:44:41;;;;;;;;;;;9.60;99.90;;;;;;5007066;28;19913;-68
2021/12/14 11:48:01;;;;;;;;;;;9.50;99.90;;;;;;5002129;28;19929;-69
2021/12/14 11:50:31;;;;;;;;;;;9.50;99.90;;;;;;5006399;28;19967;-68
2021/12/14 11:53:00;;;;;;;;;;;9.50;99.90;;;;;;5007840;28;19910;-69
2021/12/14 11:55:30;;;;;;;;;;;9.50;99.90;;;;;;5019719;28;19909;-68
2021/12/14 11:58:05;;;;;;;;;;;9.40;99.90;;;;;;5009638;28;19917;-70
2021/12/14 12:00:31;;;;;;;;;;;9.40;99.90;;;;;;5013807;28;20372;-69
2021/12/14 12:02:57;;;;;;;;;;;9.50;99.90;;;;;;5009735;28;20235;-68
2021/12/14 12:05:30;;;;;;;;;;;9.50;99.90;;;;;;5002965;28;19926;-68
2021/12/14 12:10:52;;;;;;;;;;;9.50;99.90;;;;;;5010904;28;20372;-71
2021/12/14 12:13:17;;;;;;;;;;;9.60;99.90;;;;;;5012499;28;19913;-68
2021/12/14 12:15:43;;;;;;;;;;;9.50;99.90;;;;;;5006019;28;19985;-67
2021/12/14 12:18:09;;;;;;;;;;;9.50;99.90;;;;;;5007819;28;20590;-69
2021/12/14 12:20:35;;;;;;;;;;;9.70;99.90;;;;;;5012275;28;20338;-69
2021/12/14 12:23:02;;;;;;;;;;;9.70;99.90;;;;;;5020672;28;19913;-69
2021/12/14 12:25:28;;;;;;;;;;;9.60;99.90;;;;;;4994901;28;20714;-69
2021/12/14 12:27:53;;;;;;;;;;;9.60;99.90;;;;;;5009024;28;19951;-71
2021/12/14 12:30:43;;;;;;;;;;;9.50;99.90;;;;;;5017303;28;20000;-71
2021/12/14 12:33:25;;;;;;;;;;;9.50;99.90;;;;;;5017415;28;19918;-70
2021/12/14 12:35:53;;;;;;;;;;;9.50;99.90;;;;;;5023762;28;19952;-70
2021/12/14 12:38:21;;;;;;;;;;;9.40;99.90;;;;;;5008440;28;19913;-70
2021/12/14 12:40:50;;;;;;;;;;;9.50;99.90;;;;;;5003078;28;19910;-71
2021/12/14 12:43:17;;;;;;;;;;;9.50;99.90;;;;;;5004057;28;20237;-70
2021/12/14 12:45:52;;;;;;;;;;;9.60;99.90;;;;;;5003148;28;19917;-71
2021/12/14 12:48:36;;;;;;;;;;;9.60;99.90;;;;;;5001215;28;19913;-69
2021/12/14 12:51:02;;;;;;;;;;;9.50;99.90;;;;;;5005408;28;19968;-69
2021/12/14 12:53:28;;;;;;;;;;;9.50;99.90;;;;;;5004308;28;19949;-69
2021/12/14 12:56:02;;;;;;;;;;;9.50;99.90;;;;;;5008822;28;19988;-68
2021/12/14 12:58:28;;;;;;;;;;;9.50;99.90;;;;;;5012619;28;19913;-70
2021/12/14 13:00:56;;;;;;;;;;;9.60;99.90;;;;;;5014244;28;19932;-70
2021/12/14 13:03:26;;;;;;;;;;;9.60;99.90;;;;;;5009396;28;20363;-69
2021/12/14 13:06:05;;;;;;;;;;;9.60;99.90;;;;;;5024802;28;19927;-68
2021/12/14 13:08:33;;;;;;;;;;;9.70;99.90;;;;;;5012390;28;19920;-69
2021/12/14 13:11:07;;;;;;;;;;;9.70;99.90;;;;;;5027243;28;19909;-69
2021/12/14 13:13:34;;;;;;;;;;;9.80;99.90;;;;;;5026457;28;19921;-70
2021/12/14 13:16:02;;;;;;;;;;;9.80;99.90;;;;;;5010897;28;20242;-68
2021/12/14 13:18:31;;;;;;;;;;;9.80;99.90;;;;;;5006978;28;20408;-68
2021/12/14 13:21:00;;;;;;;;;;;9.70;99.90;;;;;;5018122;28;19924;-67
2021/12/14 13:23:44;;;;;;;;;;;9.80;99.90;;;;;;5012254;28;19920;-70
2021/12/14 13:26:19;;;;;;;;;;;9.80;99.90;;;;;;5013913;28;19945;-71
2021/12/14 13:28:44;;;;;;;;;;;9.90;99.90;;;;;;5011680;28;19918;-69
2021/12/14 13:31:21;;;;;;;;;;;9.90;99.90;;;;;;5011297;28;19971;-68
2021/12/14 13:33:46;;;;;;;;;;;9.90;99.90;;;;;;5011520;28;20004;-70
2021/12/14 13:36:12;;;;;;;;;;;9.90;99.90;;;;;;5011270;28;20012;-68
2021/12/14 13:38:37;;;;;;;;;;;9.90;99.90;;;;;;5011977;28;19920;-66
2021/12/14 13:41:03;;;;;;;;;;;9.90;99.90;;;;;;5011850;28;20346;-69
2021/12/14 13:43:36;;;;;;;;;;;9.90;99.90;;;;;;5011255;28;19909;-69
2021/12/14 13:46:02;;;;;;;;;;;9.90;99.90;;;;;;5019909;28;19913;-69
2021/12/14 13:48:33;;;;;;;;;;;10.00;99.90;;;;;;5029070;28;19913;-70
2021/12/14 13:51:00;;;;;;;;;;;10.00;99.90;;;;;;5018462;28;19916;-69
2021/12/14 13:53:26;;;;;;;;;;;9.90;99.90;;;;;;5011795;28;19916;-69
2021/12/14 13:55:53;;;;;;;;;;;9.90;99.90;;;;;;5011398;28;19996;-69
2021/12/14 13:58:21;;;;;;;;;;;9.90;99.90;;;;;;5012330;28;19960;-69
2021/12/14 14:00:51;;;;;;;;;;;10.00;99.90;;;;;;5011293;28;20377;-69
2021/12/14 14:03:18;;;;;;;;;;;10.00;99.90;;;;;;5012355;28;19949;-68
2021/12/14 14:05:44;;;;;;;;;;;10.10;99.90;;;;;;5011732;28;19918;-69
2021/12/14 14:08:11;;;;;;;;;;;10.10;99.90;;;;;;5030952;28;19921;-70
2021/12/14 14:10:37;;;;;;;;;;;10.10;99.90;;;;;;5031660;28;19913;-70
2021/12/14 14:13:10;;;;;;;;;;;10.20;99.90;;;;;;5032052;28;19913;-70
2021/12/14 14:15:37;;;;;;;;;;;10.20;99.90;;;;;;5066639;28;19970;-70
2021/12/14 14:18:04;;;;;;;;;;;10.20;99.90;;;;;;5043337;28;19919;-70
2021/12/14 14:20:34;;;;;;;;;;;10.20;99.90;;;;;;5033785;28;20094;-69
2021/12/14 14:23:10;;;;;;;;;;;10.20;99.90;;;;;;5033165;28;19913;-69
2021/12/14 14:25:35;;;;;;;;;;;10.10;99.90;;;;;;5031837;28;19913;-70
2021/12/14 14:28:02;;;;;;;;;;;10.20;99.90;;;;;;5032023;28;19909;-69
2021/12/14 14:30:38;;;;;;;;;;;10.20;99.90;;;;;;5030643;28;19909;-70
2021/12/14 14:33:28;;;;;;;;;;;10.20;99.90;;;;;;5016428;28;19916;-69
2021/12/14 14:35:53;;;;;;;;;;;10.20;99.90;;;;;;5012820;28;19914;-69
2021/12/14 14:38:36;;;;;;;;;;;10.30;99.90;;;;;;5012894;28;19924;-71
2021/12/14 14:41:08;;;;;;;;;;;10.20;99.90;;;;;;5011477;28;19910;-70
2021/12/14 14:43:52;;;;;;;;;;;10.20;99.90;;;;;;5011831;28;19918;-70
2021/12/14 14:46:53;;;;;;;;;;;10.20;99.90;;;;;;4991866;28;20352;-69
2021/12/14 14:49:20;;;;;;;;;;;10.20;99.90;;;;;;4968013;28;19970;-69
2021/12/14 14:51:48;;;;;;;;;;;10.20;99.90;;;;;;5005757;28;19924;-69
2021/12/14 14:54:35;;;;;;;;;;;10.20;99.90;;;;;;5010588;28;19911;-70
2021/12/14 14:57:06;;;;;;;;;;;10.30;99.90;;;;;;5010313;28;19921;-69
2021/12/14 14:59:31;;;;;;;;;;;10.30;99.90;;;;;;5009925;28;19914;-68
2021/12/14 15:01:57;;;;;;;;;;;10.30;99.90;;;;;;5009746;28;19914;-71
2021/12/14 15:04:22;;;;;;;;;;;10.30;99.90;;;;;;5009498;28;20336;-70
2021/12/14 15:06:48;;;;;;;;;;;10.30;99.90;;;;;;5018059;28;19913;-71
2021/12/14 15:09:17;;;;;;;;;;;10.30;99.90;;;;;;5031959;28;20020;-71
2021/12/14 15:11:45;;;;;;;;;;;10.30;99.90;;;;;;5030415;28;19971;-70
2021/12/14 15:14:17;;;;;;;;;;;10.40;99.90;;;;;;5028797;28;20008;-73
2021/12/14 15:16:42;;;;;;;;;;;10.40;99.90;;;;;;5029179;28;20358;-72
2021/12/14 15:19:08;;;;;;;;;;;10.40;99.90;;;;;;5028536;28;19909;-70
2021/12/14 15:21:36;;;;;;;;;;;10.50;99.90;;;;;;5028798;28;20361;-70
2021/12/14 15:24:20;;;;;;;;;;;10.40;99.90;;;;;;5017128;28;19950;-70