Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:02:11;;;;;;;11.93;9.57;;;1.80;99.90;;;2.77;100.00;97258.91;5204169;28;20289;-82
2021/12/03 00:04:45;;;;;;;11.40;10.23;;;1.80;99.90;;;2.74;100.00;97262.09;5199089;28;20222;-82
2021/12/03 00:07:18;;;;;;;10.70;9.37;;;1.80;99.90;;;2.70;100.00;97271.06;5204879;28;20663;-83
2021/12/03 00:09:51;;;;;;;11.37;9.43;;;1.80;99.90;;;2.70;100.00;97272.72;5199056;28;20328;-83
2021/12/03 00:12:24;;;;;;;12.13;10.33;;;1.80;99.90;;;2.73;100.00;97272.06;5208189;28;20299;-82
2021/12/03 00:14:59;;;;;;;10.63;9.73;;;1.70;99.90;;;2.67;100.00;97283.44;5199794;28;20301;-83
2021/12/03 00:17:32;;;;;;;9.97;8.97;;;1.80;99.90;;;2.68;100.00;97290.25;5206649;28;20232;-83
2021/12/03 00:20:11;;;;;;;10.90;9.80;;;1.80;99.90;;;2.55;100.00;97297.63;5199399;28;20205;-83
2021/12/03 00:22:46;;;;;;;10.10;8.70;;;1.70;99.90;;;2.54;100.00;97307.59;5206804;28;20630;-82
2021/12/03 00:25:20;;;;;;;11.57;9.20;;;1.70;99.90;;;2.62;100.00;97314.13;5200864;28;20293;-83
2021/12/03 00:27:53;;;;;;;12.37;9.67;;;1.80;99.90;;;2.60;100.00;97316.50;5203632;28;20205;-83
2021/12/03 00:30:28;;;;;;;11.03;9.87;;;1.80;99.90;;;2.64;100.00;97332.78;5204343;28;20226;-83
2021/12/03 00:33:01;;;;;;;10.90;9.80;;;1.80;99.90;;;2.63;100.00;97331.91;5196637;28;20201;-82
2021/12/03 00:35:35;;;;;;;10.73;9.03;;;1.80;99.90;;;2.59;100.00;97337.47;5205462;28;20246;-81
2021/12/03 00:38:08;;;;;;;10.30;9.30;;;1.70;99.90;;;2.57;100.00;97344.00;5208666;28;20210;-82
2021/12/03 00:40:41;;;;;;;9.97;8.97;;;1.80;99.90;;;2.56;100.00;97348.94;5208828;28;20203;-83
2021/12/03 00:43:15;;;;;;;8.93;8.03;;;1.80;99.90;;;2.52;100.00;97357.03;5206456;28;20203;-83
2021/12/03 00:45:51;;;;;;;10.00;8.80;;;1.70;99.90;;;2.50;100.00;97356.03;5205040;28;20310;-83
2021/12/03 00:48:24;;;;;;;9.83;8.87;;;1.70;99.90;;;2.47;100.00;97364.25;5201171;28;20192;-83
2021/12/03 00:50:58;;;;;;;9.50;8.60;;;1.70;99.90;;;2.44;100.00;97358.94;5208324;28;20221;-83
2021/12/03 00:53:31;;;;;;;10.90;9.83;;;1.60;99.90;;;2.44;100.00;97364.88;5199211;28;20212;-83
2021/12/03 00:56:05;;;;;;;10.03;8.97;;;1.60;99.90;;;2.42;100.00;97358.81;5203629;28;20305;-83
2021/12/03 00:58:39;;;;;;;12.07;9.00;;;1.60;99.90;;;2.42;100.00;97365.50;5208414;28;20296;-83
2021/12/03 01:01:15;;;;;;;10.67;9.57;;;1.60;99.90;;;2.36;100.00;97370.06;5208324;28;20660;-82
2021/12/03 01:03:49;;;;;;;10.10;9.03;;;1.50;99.90;;;2.36;100.00;97380.16;5205575;28;20312;-83
2021/12/03 01:06:22;;;;;;;13.20;9.83;;;1.60;99.90;;;2.38;100.00;97378.63;5209657;28;20796;-83
2021/12/03 01:08:55;;;;;;;10.07;9.00;;;1.60;99.90;;;2.40;100.00;97392.22;5201618;28;20213;-82
2021/12/03 01:11:29;;;;;;;11.83;9.57;;;1.60;99.90;;;2.43;100.00;97395.00;5206859;28;20214;-82
2021/12/03 01:14:02;;;;;;;10.90;9.63;;;1.60;99.90;;;2.44;100.00;97400.19;5201885;28;20209;-83
2021/12/03 01:16:40;;;;;;;11.23;10.13;;;1.60;99.90;;;2.43;100.00;97393.38;5198538;28;20201;-82
2021/12/03 01:19:14;;;;;;;10.30;9.30;;;1.60;99.90;;;2.38;100.00;97388.72;5201247;28;20574;-83
2021/12/03 01:21:47;;;;;;;11.60;9.80;;;1.50;99.90;;;2.34;100.00;97400.19;5202771;28;20285;-82
2021/12/03 01:24:20;;;;;;;10.70;9.70;;;1.50;99.90;;;2.32;100.00;97398.28;5198715;28;20226;-83
2021/12/03 01:26:55;;;;;;;10.63;9.73;;;1.40;99.90;;;2.24;100.00;97403.59;5196984;28;20190;-81
2021/12/03 01:29:28;;;;;;;9.80;8.67;;;1.40;99.90;;;2.16;100.00;97409.66;5194767;28;20827;-82
2021/12/03 01:32:03;;;;;;;11.07;10.03;;;1.30;99.90;;;2.11;100.00;97410.91;5191441;28;20309;-82
2021/12/03 01:34:37;;;;;;;11.17;10.03;;;1.30;99.90;;;2.08;100.00;97413.19;5189136;28;20224;-82
2021/12/03 01:37:10;;;;;;;10.90;9.80;;;1.20;99.90;;;2.00;100.00;97422.66;5197639;28;20293;-82
2021/12/03 01:39:43;;;;;;;10.93;9.83;;;1.20;99.90;;;1.95;100.00;97423.03;5197607;28;20241;-82
2021/12/03 01:42:16;;;;;;;13.20;10.50;;;1.10;99.90;;;1.91;100.00;97418.47;5192186;28;20213;-81
2021/12/03 01:44:49;;;;;;;11.77;10.53;;;1.10;99.90;;;1.83;100.00;97432.94;5204216;28;20707;-81
2021/12/03 01:47:24;;;;;;;12.33;10.20;;;1.00;99.90;;;1.84;100.00;97423.78;5197087;28;20237;-82
2021/12/03 01:49:57;;;;;;;11.43;10.23;;;1.00;99.90;;;1.83;100.00;97429.56;5194337;28;20679;-82
2021/12/03 01:52:30;;;;;;;12.43;11.13;;;1.10;99.90;;;1.78;100.00;97427.56;5197355;28;20305;-81
2021/12/03 01:55:05;;;;;;;13.00;11.40;;;1.00;99.90;;;1.77;100.00;97428.31;5208545;28;20304;-82
2021/12/03 01:57:39;;;;;;;11.13;10.03;;;1.00;99.90;;;1.72;100.00;97433.72;5205207;28;20209;-82
2021/12/03 02:00:19;;;;;;;12.33;11.13;;;1.00;99.90;;;1.68;100.00;97442.63;5203089;28;20279;-82
2021/12/03 02:02:53;;;;;;;11.90;10.70;;;0.90;99.90;;;1.69;100.00;97433.44;5213984;28;20261;-82
2021/12/03 02:05:27;;;;;;;14.40;11.47;;;0.90;99.90;;;1.66;100.00;97435.69;5208343;28;20220;-82
2021/12/03 02:08:01;;;;;;;15.77;11.63;;;0.90;99.90;;;1.62;100.00;97442.13;5209973;28;20232;-81
2021/12/03 02:10:34;;;;;;;13.27;11.63;;;0.90;99.90;;;1.61;100.00;97442.00;5210479;28;20233;-82
2021/12/03 02:13:10;;;;;;;16.07;12.17;;;0.90;99.90;;;1.54;100.00;97436.44;5207306;28;20308;-82
2021/12/03 02:15:45;;;;;;;16.60;12.07;;;0.80;99.90;;;1.50;100.00;97443.63;5208479;28;20222;-82
2021/12/03 02:18:20;;;;;;;15.20;11.20;;;0.80;99.90;;;1.49;100.00;97447.78;5207309;28;20220;-82
2021/12/03 02:20:58;;;;;;;12.53;11.33;;;0.80;99.90;;;1.48;100.00;97445.13;5206454;28;20198;-82
2021/12/03 02:23:32;;;;;;;16.20;11.77;;;0.80;99.90;;;1.42;100.00;97442.97;5206225;28;20200;-82
2021/12/03 02:26:06;;;;;;;13.03;11.60;;;0.70;99.90;;;1.48;100.00;97450.16;5199193;28;20736;-82
2021/12/03 02:28:43;;;;;;;12.83;10.83;;;0.80;99.90;;;1.49;100.00;97451.94;5200477;28;20291;-82
2021/12/03 02:31:20;;;;;;;14.20;11.47;;;0.70;99.90;;;1.53;100.00;97456.47;5205084;28;20277;-82
2021/12/03 02:33:55;;;;;;;13.43;11.50;;;0.80;99.90;;;1.58;100.00;97452.72;5198457;28;20225;-82
2021/12/03 02:36:30;;;;;;;15.10;12.50;;;0.80;99.90;;;1.62;100.00;97457.25;5197408;28;20786;-82
2021/12/03 02:39:04;;;;;;;14.20;12.13;;;0.90;99.90;;;1.62;100.00;97458.88;5205233;28;20228;-83
2021/12/03 02:41:38;;;;;;;13.97;11.73;;;0.90;99.90;;;1.67;100.00;97462.69;5204333;28;20282;-82
2021/12/03 02:44:11;;;;;;;16.57;13.43;;;0.90;99.90;;;1.72;100.00;97458.91;5210163;28;20289;-82
2021/12/03 02:46:44;;;;;;;15.63;12.77;;;0.90;99.90;;;1.82;100.00;97463.06;5213699;28;20225;-82
2021/12/03 02:49:17;;;;;;;14.63;13.10;;;0.90;99.90;;;1.88;100.00;97464.47;5210475;28;20209;-82
2021/12/03 02:51:52;;;;;;;19.13;13.30;;;1.00;99.90;;;1.92;100.00;97466.50;5199177;28;20669;-81
2021/12/03 02:54:25;;;;;;;16.07;13.43;;;1.00;99.90;;;1.97;100.00;97474.44;5204378;28;20303;-82
2021/12/03 02:56:58;;;;;;;14.63;13.17;;;1.00;99.90;;;1.98;100.00;97473.69;5198672;28;20211;-82
2021/12/03 02:59:32;;;;;;;14.93;13.03;;;1.00;99.90;;;2.03;100.00;97482.50;5209526;28;20285;-82
2021/12/03 03:02:09;;;;;;;14.53;13.03;;;1.10;99.90;;;2.05;100.00;97483.50;5192625;28;20256;-81
2021/12/03 03:04:56;;;;;;;18.00;14.23;;;1.10;99.90;;;2.03;100.00;97495.09;5206006;28;20587;-82
2021/12/03 03:07:31;;;;;;;16.97;14.17;;;1.10;99.90;;;1.99;100.00;97496.47;5210088;28;20194;-81
2021/12/03 03:10:09;;;;;;;16.33;12.97;;;1.20;99.90;;;2.02;100.00;97493.34;5203688;28;20852;-82
2021/12/03 03:12:43;;;;;;;17.37;14.00;;;1.10;99.90;;;2.10;100.00;97491.47;5206787;28;20302;-82
2021/12/03 03:15:17;;;;;;;21.30;14.40;;;1.20;99.90;;;2.07;100.00;97486.19;5200055;28;20650;-82
2021/12/03 03:17:51;;;;;;;18.50;14.20;;;1.20;99.90;;;2.16;100.00;97481.88;5200514;28;20293;-82
2021/12/03 03:20:24;;;;;;;18.43;14.17;;;1.20;99.90;;;2.15;100.00;97491.09;5198190;28;20230;-82
2021/12/03 03:22:58;;;;;;;16.40;13.90;;;1.20;99.90;;;2.11;100.00;97494.09;5205778;28;20194;-82
2021/12/03 03:25:31;;;;;;;14.83;13.13;;;1.20;99.90;;;2.07;100.00;97486.19;5209276;28;20303;-82
2021/12/03 03:28:05;;;;;;;16.47;13.40;;;1.20;99.90;;;2.12;100.00;97490.84;5210695;28;20302;-82
2021/12/03 03:30:40;;;;;;;15.30;13.67;;;1.20;99.90;;;2.13;100.00;97491.72;5202425;28;20234;-82
2021/12/03 03:33:14;;;;;;;18.43;15.30;;;1.20;99.90;;;2.12;100.00;97505.06;5200102;28;20225;-81
2021/12/03 03:35:48;;;;;;;15.40;13.77;;;1.30;99.90;;;2.15;100.00;97505.34;5203943;28;20652;-81
2021/12/03 03:38:23;;;;;;;15.93;13.60;;;1.30;99.90;;;2.14;100.00;97504.44;5211286;28;20198;-82
2021/12/03 03:40:57;;;;;;;16.67;14.73;;;1.30;99.90;;;2.25;100.00;97507.84;5208206;28;20282;-82
2021/12/03 03:43:31;;;;;;;17.00;15.23;;;1.20;99.90;;;2.23;100.00;97510.25;5204466;28;20261;-82
2021/12/03 03:46:04;;;;;;;15.40;13.87;;;1.30;99.90;;;2.20;100.00;97509.09;5198893;28;20250;-81
2021/12/03 03:48:37;;;;;;;17.87;14.83;;;1.30;99.90;;;2.15;100.00;97511.25;5199607;28;20209;-81
2021/12/03 03:51:11;;;;;;;16.53;14.50;;;1.20;99.90;;;2.20;100.00;97512.53;5204578;28;20332;-82
2021/12/03 03:53:46;;;;;;;15.40;13.63;;;1.20;99.90;;;2.21;100.00;97516.81;5205053;28;20245;-82
2021/12/03 03:56:19;;;;;;;17.63;14.23;;;1.20;99.90;;;2.19;100.00;97507.34;5209590;28;20284;-82
2021/12/03 03:58:52;;;;;;;15.30;13.70;;;1.20;99.90;;;2.21;100.00;97510.88;5205566;28;20209;-82
2021/12/03 04:01:26;;;;;;;15.93;14.37;;;1.20;99.90;;;2.17;100.00;97518.94;5197677;28;20298;-82
2021/12/03 04:03:59;;;;;;;16.27;13.90;;;1.20;99.90;;;2.18;100.00;97519.06;5200544;28;20671;-81
2021/12/03 04:06:32;;;;;;;15.67;14.07;;;1.20;99.90;;;2.19;100.00;97523.34;5202174;28;20206;-82
2021/12/03 04:09:08;;;;;;;17.13;13.67;;;1.20;99.90;;;2.16;100.00;97537.34;5203836;28;20293;-82
2021/12/03 04:11:41;;;;;;;15.87;14.07;;;1.20;99.90;;;2.18;100.00;97535.84;5203095;28;20222;-82
2021/12/03 04:14:17;;;;;;;15.70;14.13;;;1.10;99.90;;;2.16;100.00;97538.22;5194052;28;20600;-81
2021/12/03 04:16:50;;;;;;;15.80;13.33;;;1.10;99.90;;;2.18;100.00;97550.97;5210128;28;20297;-82
2021/12/03 04:19:23;;;;;;;19.37;14.03;;;1.20;99.90;;;2.18;100.00;97549.31;5201938;28;20292;-82
2021/12/03 04:21:57;;;;;;;18.27;13.27;;;1.20;99.90;;;2.09;100.00;97561.16;5199570;28;20209;-81
2021/12/03 04:24:32;;;;;;;16.57;13.50;;;1.10;99.90;;;2.09;100.00;97566.22;5197565;28;20305;-82
2021/12/03 04:27:06;;;;;;;17.93;14.03;;;1.10;99.90;;;2.13;100.00;97565.69;5204619;28;20198;-81
2021/12/03 04:29:39;;;;;;;18.30;14.60;;;1.10;99.90;;;2.04;100.00;97575.00;5207771;28;20198;-82
2021/12/03 04:32:13;;;;;;;18.87;14.20;;;1.00;99.90;;;2.02;100.00;97576.50;5191923;28;20270;-82
2021/12/03 04:34:46;;;;;;;16.27;13.33;;;1.10;99.90;;;1.97;100.00;97575.22;5211170;28;20253;-81
2021/12/03 04:37:20;;;;;;;15.03;13.43;;;1.00;99.90;;;1.98;100.00;97577.88;5210925;28;20624;-81
2021/12/03 04:39:54;;;;;;;16.97;14.13;;;1.00;99.90;;;1.98;100.00;97587.09;5209858;28;20296;-82
2021/12/03 04:42:28;;;;;;;16.93;14.43;;;1.10;99.90;;;1.96;100.00;97586.06;5209515;28;20201;-82
2021/12/03 04:45:01;;;;;;;16.23;13.80;;;1.00;99.90;;;2.08;100.00;97588.75;5204045;28;20290;-81
2021/12/03 04:47:35;;;;;;;15.87;13.53;;;1.00;99.90;;;2.01;100.00;97584.84;5209256;28;20289;-82
2021/12/03 04:50:11;;;;;;;18.73;14.50;;;1.00;99.90;;;1.98;100.00;97589.63;5210059;28;20208;-82
2021/12/03 04:52:45;;;;;;;17.07;14.10;;;1.00;99.90;;;1.99;100.00;97589.72;5210130;28;20305;-82
2021/12/03 04:55:20;;;;;;;15.67;13.93;;;1.00;99.90;;;2.01;100.00;97588.22;5207616;28;20308;-81
2021/12/03 04:57:54;;;;;;;17.47;13.80;;;1.00;99.90;;;1.90;100.00;97594.00;5199526;28;20262;-82
2021/12/03 05:00:31;;;;;;;18.07;14.37;;;0.90;99.90;;;1.87;100.00;97592.84;5203619;28;20209;-82
2021/12/03 05:03:04;;;;;;;15.87;14.23;;;0.90;99.90;;;1.89;100.00;97592.22;5209778;28;20189;-81
2021/12/03 05:05:43;;;;;;;14.97;13.37;;;0.90;99.90;;;1.90;100.00;97598.16;5211168;28;20279;-80
2021/12/03 05:08:16;;;;;;;18.07;14.40;;;1.00;99.90;;;1.94;100.00;97610.25;5211202;28;20271;-82
2021/12/03 05:10:53;;;;;;;17.70;14.53;;;1.10;99.90;;;1.87;100.00;97615.53;5207441;28;20200;-82
2021/12/03 05:13:29;;;;;;;18.40;14.60;;;1.00;99.90;;;1.92;100.00;97621.84;5205586;28;20288;-82
2021/12/03 05:16:03;;;;;;;18.17;14.67;;;1.00;99.90;;;1.84;100.00;97622.81;5202728;28;20252;-82
2021/12/03 05:18:36;;;;;;;20.07;14.83;;;1.00;99.90;;;1.84;100.00;97615.25;5201476;28;20232;-82
2021/12/03 05:21:09;;;;;;;16.00;14.23;;;1.00;99.90;;;1.82;100.00;97620.16;5195981;28;20277;-82
2021/12/03 05:23:42;;;;;;;18.70;15.77;;;1.00;99.90;;;1.79;100.00;97618.25;5196558;28;20233;-81
2021/12/03 05:26:17;;;;;;;17.23;14.73;;;1.00;99.90;;;1.81;100.00;97628.47;5202554;28;20768;-81
2021/12/03 05:28:51;;;;;;;16.97;14.67;;;0.90;99.90;;;1.87;100.00;97623.09;5205112;28;20314;-81
2021/12/03 05:31:24;;;;;;;16.83;14.97;;;0.90;99.90;;;1.88;100.00;97629.88;5201729;28;20285;-81
2021/12/03 05:33:57;;;;;;;18.13;14.97;;;0.90;99.90;;;1.78;100.00;97634.13;5214521;28;20253;-81
2021/12/03 05:36:30;;;;;;;17.63;14.97;;;0.80;99.90;;;1.79;100.00;97630.84;5199360;28;20320;-81
2021/12/03 05:39:06;;;;;;;18.13;15.43;;;0.80;99.90;;;1.76;100.00;97635.63;5215056;28;20288;-81
2021/12/03 05:41:40;;;;;;;19.40;15.97;;;0.80;99.90;;;1.73;100.00;97625.28;5214427;28;20285;-81
2021/12/03 05:44:14;;;;;;;17.47;14.77;;;0.80;99.90;;;1.67;100.00;97629.78;5213343;28;20280;-81
2021/12/03 05:46:47;;;;;;;19.57;15.73;;;0.80;99.90;;;1.71;100.00;97646.94;5214849;28;20235;-81
2021/12/03 05:49:20;;;;;;;18.77;16.63;;;0.90;99.90;;;1.73;100.00;97642.91;5215397;28;20201;-81
2021/12/03 05:51:54;;;;;;;20.03;16.87;;;0.90;99.90;;;1.73;100.00;97649.59;5215546;28;20292;-82
2021/12/03 05:54:29;;;;;;;19.90;17.07;;;0.90;99.90;;;1.72;100.00;97648.72;5208890;28;20311;-81
2021/12/03 05:57:04;;;;;;;19.03;16.47;;;0.90;99.90;;;1.69;100.00;97653.50;5209027;28;20265;-81
2021/12/03 05:59:37;;;;;;;18.27;16.37;;;0.80;99.90;;;1.70;100.00;97657.78;5212446;28;20278;-81
2021/12/03 06:02:10;;;;;;;17.10;14.77;;;0.80;99.90;;;1.68;100.00;97656.75;5204369;28;20291;-81
2021/12/03 06:04:43;;;;;;;19.67;16.70;;;0.80;99.90;;;1.72;100.00;97655.41;5213233;28;20251;-81
2021/12/03 06:07:17;;;;;;;17.80;15.90;;;0.80;99.90;;;1.67;100.00;97654.97;5213808;28;20288;-81
2021/12/03 06:09:50;;;;;;;17.27;14.67;;;0.80;99.90;;;1.66;100.00;97660.78;5211036;28;20212;-81
2021/12/03 06:12:25;;;;;;;20.17;16.83;;;0.80;99.90;;;1.60;100.00;97662.75;5201928;28;20260;-81
2021/12/03 06:14:58;;;;;;;19.27;15.63;;;0.70;99.90;;;1.56;100.00;97675.81;5196219;28;20677;-81
2021/12/03 06:17:31;;;;;;;18.07;15.73;;;0.70;99.90;;;1.54;100.00;97664.72;5206392;28;20198;-81
2021/12/03 06:20:06;;;;;;;20.83;16.23;;;0.70;99.90;;;1.60;100.00;97677.84;5205591;28;20236;-81
2021/12/03 06:22:40;;;;;;;21.73;17.70;;;0.70;99.90;;;1.65;100.00;97674.09;5201459;28;20316;-81
2021/12/03 06:25:18;;;;;;;20.37;17.47;;;0.80;99.90;;;1.62;100.00;97678.00;5206694;28;20221;-81
2021/12/03 06:27:54;;;;;;;22.87;17.60;;;0.80;99.90;;;1.65;100.00;97674.09;5205578;28;20720;-81
2021/12/03 06:30:27;;;;;;;20.00;16.67;;;0.80;99.90;;;1.67;100.00;97680.19;5207372;28;20221;-81
2021/12/03 06:33:00;;;;;;;20.80;17.80;;;0.80;99.90;;;1.67;100.00;97682.69;5197934;28;20210;-81
2021/12/03 06:35:34;;;;;;;19.20;17.10;;;0.80;99.90;;;1.69;100.00;97697.94;5210580;28;20798;-81
2021/12/03 06:38:07;;;;;;;20.60;16.87;;;0.80;99.90;;;1.64;100.00;97700.06;5203801;28;20205;-81
2021/12/03 06:40:40;;;;;;;19.30;16.90;;;0.70;99.90;;;1.65;100.00;97699.28;5203695;28;20257;-81
2021/12/03 06:43:16;;;;;;;20.23;16.87;;;0.70;99.90;;;1.66;100.00;97717.81;5208629;28;20200;-81
2021/12/03 06:45:49;;;;;;;21.17;16.83;;;0.70;99.90;;;1.67;100.00;97710.41;5200028;28;20640;-81
2021/12/03 06:48:23;;;;;;;19.80;16.83;;;0.70;99.90;;;1.65;100.00;97711.00;5199561;28;20285;-81
2021/12/03 06:50:56;;;;;;;18.20;15.63;;;0.60;99.90;;;1.58;100.00;97725.59;5204418;28;20262;-81
2021/12/03 06:53:39;;;;;;;21.07;17.30;;;0.70;99.90;;;1.61;100.00;97724.97;5207083;28;20274;-82
2021/12/03 06:56:20;;;;;;;21.40;17.73;;;0.70;99.90;;;1.58;100.00;97730.63;5208320;28;20221;-81
2021/12/03 06:58:55;;;;;;;24.23;19.43;;;0.70;99.90;;;1.60;100.00;97724.81;5207048;28;20280;-81
2021/12/03 07:01:28;;;;;;;23.43;19.77;;;0.80;99.90;;;1.63;100.00;97728.53;5204953;28;20292;-79
2021/12/03 07:04:01;;;;;;;21.83;18.97;;;0.80;99.90;;;1.58;100.00;97734.78;5204527;28;20200;-82
2021/12/03 07:06:34;;;;;;;24.23;18.97;;;0.70;99.90;;;1.60;100.00;97732.38;5207790;28;20266;-81
2021/12/03 07:09:08;;;;;;;23.53;20.53;;;0.80;99.90;;;1.65;100.00;97742.13;5211711;28;20293;-81
2021/12/03 07:11:42;;;;;;;30.10;23.00;;;0.80;99.90;;;1.69;100.00;97753.34;5205312;28;20194;-81
2021/12/03 07:14:16;;;;;;;23.83;19.13;;;0.80;99.90;;;1.70;100.00;97750.97;5206837;28;20308;-81
2021/12/03 07:16:49;;;;;;;18.73;16.53;;;0.80;99.90;;;1.75;100.00;97749.75;5204843;28;20270;-81
2021/12/03 07:19:22;;;;;;;19.87;16.40;;;0.70;99.90;;;1.73;100.00;97755.41;5203779;28;20213;-80
2021/12/03 07:21:56;;;;;;;21.40;16.87;;;0.80;99.90;;;1.69;100.00;97749.22;5197027;28;20205;-80
2021/12/03 07:24:29;;;;;;;23.20;16.80;;;0.80;99.90;;;1.76;100.00;97750.63;5203961;28;20300;-79
2021/12/03 07:27:02;;;;;;;20.40;16.90;;;0.90;99.90;;;1.79;100.00;97754.31;5204556;28;20271;-80
2021/12/03 07:29:37;;;;;;;20.67;17.37;;;0.90;99.90;;;1.86;100.00;97742.25;5202289;28;20292;-80
2021/12/03 07:32:10;;;;;;;23.27;18.33;;;1.00;99.90;;;1.85;100.00;97760.63;5203854;28;20278;-80
2021/12/03 07:34:43;;;;;;;24.40;19.17;;;1.00;99.90;;;1.84;100.00;97762.28;5196808;28;20233;-79
2021/12/03 07:37:17;;;;;;;22.70;17.50;;;1.00;99.90;;;1.85;100.00;97755.59;5197939;28;20748;-79
2021/12/03 07:39:50;;;;;;;23.17;19.13;;;0.90;99.90;;;1.89;100.00;97762.66;5205880;28;20197;-80
2021/12/03 07:42:23;;;;;;;30.47;21.63;;;1.00;99.90;;;1.94;100.00;97759.81;5206190;28;20284;-80
2021/12/03 07:44:57;;;;;;;23.37;19.70;;;1.00;99.90;;;1.95;100.00;97768.28;5196417;28;20307;-79
2021/12/03 07:47:31;;;;;;;22.77;19.93;;;1.00;99.90;;;1.93;100.00;97765.59;5196547;28;20208;-82
2021/12/03 07:50:05;;;;;;;23.50;19.60;;;1.00;99.90;;;1.90;100.00;97769.50;5202702;28;20644;-82
2021/12/03 07:52:39;;;;;;;22.80;20.33;;;1.00;99.90;;;1.95;100.00;97779.25;5205210;28;20295;-82
2021/12/03 07:55:12;;;;;;;22.50;20.07;;;1.00;99.90;;;1.90;100.00;97780.47;5199861;28;20230;-82
2021/12/03 07:57:53;;;;;;;22.23;19.83;;;1.00;99.90;;;1.94;100.00;97779.09;5196452;28;20717;-82
2021/12/03 08:00:27;;;;;;;21.03;18.20;;;1.00;99.90;;;1.95;100.00;97781.75;5192115;28;21559;-82
2021/12/03 08:03:21;;;;;;;20.80;18.53;;;1.10;99.90;;;1.99;100.00;97786.31;5188911;28;20214;-82
2021/12/03 08:05:55;;;;;;;19.80;17.00;;;1.00;99.90;;;1.90;100.00;97792.19;5214522;28;20223;-82
2021/12/03 08:08:28;;;;;;;21.13;18.73;;;0.90;99.90;;;1.91;100.00;97781.34;5210397;28;20612;-82
2021/12/03 08:11:02;;;;;;;29.53;22.43;;;1.00;99.90;;;1.86;100.00;97782.56;5205191;28;20269;-82
2021/12/03 08:13:35;;;;;;;33.27;24.10;;;0.90;99.90;;;1.88;100.00;97787.00;5209357;28;20278;-82
2021/12/03 08:16:10;;;;;;;31.10;23.33;;;0.90;99.90;;;1.89;100.00;97788.78;5197827;28;20741;-82
2021/12/03 08:18:44;;;;;;;30.73;22.17;;;0.90;99.90;;;1.94;100.00;97792.56;5199631;28;20264;-82
2021/12/03 08:21:17;;;;;;;28.33;20.83;;;1.00;99.90;;;2.16;100.00;97781.88;5191113;28;20293;-82
2021/12/03 08:23:50;;;;;;;24.13;19.10;;;1.20;99.90;;;2.39;100.00;97783.88;5206542;28;20216;-82
2021/12/03 08:26:23;;;;;;;26.53;19.50;;;1.40;99.90;;;2.61;100.00;97776.53;5209435;28;20221;-82
2021/12/03 08:28:57;;;;;;;22.73;19.73;;;1.50;99.90;;;2.74;100.00;97789.44;5210318;28;20290;-82
2021/12/03 08:31:31;;;;;;;22.37;18.43;;;1.70;99.90;;;2.88;100.00;97793.13;5199058;28;20642;-82
2021/12/03 08:34:05;;;;;;;21.60;19.23;;;1.80;99.90;;;2.99;100.00;97787.38;5188511;28;20194;-82
2021/12/03 08:36:38;;;;;;;23.20;18.50;;;1.90;99.90;;;3.22;100.00;97791.81;5193630;28;20821;-82
2021/12/03 08:39:12;;;;;;;24.40;19.80;;;2.10;99.90;;;3.43;100.00;97802.81;5207915;28;20242;-82
2021/12/03 08:41:45;;;;;;;24.20;18.70;;;2.30;99.90;;;3.56;100.00;97795.53;5188403;28;20727;-82
2021/12/03 08:44:18;;;;;;;19.50;17.13;;;2.30;99.90;;;3.74;100.00;97787.69;5189329;28;20300;-81
2021/12/03 08:46:58;;;;;;;20.23;17.93;;;2.30;99.90;;;3.82;100.00;97795.13;5194376;28;20589;-82
2021/12/03 08:49:34;;;;;;;18.93;16.60;;;2.40;99.90;;;4.02;100.00;97794.22;5195710;28;20284;-82
2021/12/03 08:52:48;;;;;;;19.30;16.53;;;2.60;99.90;;;4.14;100.00;97793.44;5202440;28;20200;-82
2021/12/03 08:55:21;;;;;;;17.97;16.07;;;2.80;99.90;;;4.24;100.00;97791.78;5209903;28;20319;-82
2021/12/03 08:57:54;;;;;;;17.50;15.83;;;2.80;99.90;;;4.40;100.00;97796.41;5210479;28;20682;-82
2021/12/03 09:00:29;;;;;;;17.17;15.37;;;2.90;99.90;;;4.48;98.71;97785.25;5202590;28;20194;-82
2021/12/03 09:03:06;;;;;;;16.73;15.00;;;3.10;99.90;;;4.60;97.82;97789.50;5193575;28;20212;-82
2021/12/03 09:05:40;;;;;;;15.23;13.80;;;3.30;99.90;;;4.73;97.87;97789.72;5194287;28;20213;-82
2021/12/03 09:08:13;;;;;;;14.63;13.23;;;3.50;99.90;;;4.72;93.34;97790.47;5203828;28;20684;-82
2021/12/03 09:10:47;;;;;;;14.30;12.77;;;3.50;99.90;;;4.76;90.21;97794.13;5194704;28;20210;-82
2021/12/03 09:13:20;;;;;;;14.67;13.13;;;3.70;99.90;;;4.92;92.41;97802.13;5190026;28;20253;-82
2021/12/03 09:15:58;;;;;;;13.87;12.20;;;3.60;99.90;;;4.82;90.41;97800.56;5189358;28;20261;-81
2021/12/03 09:18:35;;;;;;;12.73;11.53;;;3.70;99.90;;;4.74;86.84;97801.59;5191289;28;20258;-82
2021/12/03 09:21:25;;;;;;;12.03;10.93;;;3.80;99.90;;;4.73;90.28;97789.72;5197919;28;20211;-82
2021/12/03 09:24:07;;;;;;;12.27;11.07;;;3.80;99.90;;;4.73;88.75;97794.78;5190241;28;20198;-82
2021/12/03 09:26:42;;;;;;;11.03;9.97;;;3.70;99.90;;;4.68;87.20;97791.88;5190604;28;20237;-82
2021/12/03 09:29:23;;;;;;;10.43;9.43;;;3.60;99.90;;;4.55;88.67;97793.31;5203085;28;20196;-82
2021/12/03 09:31:57;;;;;;;10.33;9.50;;;3.40;99.90;;;4.49;85.42;97796.25;5210806;28;20292;-82
2021/12/03 09:34:33;;;;;;;11.07;10.17;;;3.50;99.90;;;4.48;86.69;97792.84;5192329;28;20248;-81
2021/12/03 09:37:06;;;;;;;9.93;9.10;;;3.50;99.90;;;4.35;89.01;97795.19;5189555;28;20218;-82
2021/12/03 09:39:41;;;;;;;9.93;9.13;;;3.50;99.90;;;4.28;90.94;97787.84;5204930;28;20722;-81
2021/12/03 09:42:18;;;;;;;10.83;9.93;;;3.40;99.90;;;4.29;91.81;97790.50;5209549;28;20240;-82
2021/12/03 09:44:51;;;;;;;10.80;9.90;;;3.30;99.90;;;4.28;87.55;97792.91;5192815;28;20724;-82
2021/12/03 09:47:24;;;;;;;10.57;9.63;;;3.30;99.90;;;4.24;88.13;97781.66;5190796;28;20281;-82
2021/12/03 09:50:02;;;;;;;10.10;9.20;;;3.40;99.90;;;4.37;88.03;97788.56;5194719;28;20776;-82
2021/12/03 09:52:43;;;;;;;9.80;8.93;;;3.30;99.90;;;4.36;89.94;97784.28;5209056;28;20204;-82
2021/12/03 09:55:16;;;;;;;9.27;8.37;;;3.50;99.90;;;4.42;85.66;97777.16;5208650;28;20312;-82
2021/12/03 09:58:02;;;;;;;10.40;9.47;;;3.60;99.90;;;4.56;88.33;97779.91;5209581;28;20649;-82
2021/12/03 10:00:37;;;;;;;8.77;8.07;;;3.60;99.90;;;4.42;83.98;97772.13;5189146;28;20258;-82
2021/12/03 10:03:42;;;;;;;9.00;8.20;;;3.60;99.90;;;4.51;88.30;97770.28;5194707;28;20590;-83
2021/12/03 10:12:48;;;;;;;7.47;6.87;;;3.40;99.90;;;4.23;80.89;97772.28;5207420;28;20269;-82
2021/12/03 10:15:26;;;;;;;7.07;6.53;;;3.40;99.90;;;4.26;83.66;97764.06;5194167;28;20287;-81
2021/12/03 10:18:06;;;;;;;7.60;7.00;;;3.30;99.90;;;4.16;84.28;97766.63;5212710;28;20268;-81
2021/12/03 10:20:47;;;;;;;7.63;7.03;;;3.20;99.90;;;4.15;82.20;97764.84;5213717;28;20202;-82
2021/12/03 10:29:26;;;;;;;6.70;6.10;;;3.50;99.90;;;4.45;83.15;97756.28;5197055;28;20237;-81
2021/12/03 10:32:27;;;;;;;6.67;6.07;;;3.60;99.90;;;4.65;83.25;97760.38;5213544;28;20221;-83
2021/12/03 10:35:27;;;;;;;7.00;6.40;;;3.90;99.90;;;4.80;85.11;97766.63;5212862;28;20282;-83
2021/12/03 10:38:25;;;;;;;6.43;5.93;;;4.00;99.90;;;4.92;84.23;97760.00;5211496;28;20194;-83
2021/12/03 10:41:21;;;;;;;6.53;5.97;;;4.00;99.90;;;4.99;81.45;97752.88;5191612;28;20206;-82
2021/12/03 10:44:11;;;;;;;6.80;6.27;;;4.10;99.90;;;5.05;80.20;97749.16;5197216;28;20206;-83
2021/12/03 10:47:03;;;;;;;6.57;5.97;;;4.30;99.90;;;5.10;79.91;97746.97;5204539;28;20195;-82
2021/12/03 10:50:09;;;;;;;7.53;6.80;;;4.40;99.90;;;5.24;78.00;97748.91;5212389;28;20277;-82
2021/12/03 10:52:55;;;;;;;6.97;6.37;;;4.40;99.90;;;5.46;76.32;97748.84;5206103;28;20302;-82
2021/12/03 11:02:06;;;;;;;7.40;6.73;;;4.70;99.90;;;5.36;73.21;97736.25;5204555;28;20281;-82
2021/12/03 11:33:32;;;;;;;6.47;5.83;;;4.70;99.90;;;5.79;72.90;97694.69;5190820;28;20275;-82
2021/12/03 11:35:12;;;;;;;6.47;5.97;;;4.90;99.90;;;5.69;70.81;97687.16;5196068;28;20326;-81
2021/12/03 11:59:18;;;;;;;6.50;5.90;;;4.60;99.90;;;5.77;68.47;97657.28;5210144;28;20233;-82