Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:54;;;;;;;78.07;31.00;;;;;;;2.93;100.00;101190.81;8393014;28;20054;-59
2023/03/03 00:04:54;;;;;;;77.22;32.88;;;;;;;2.84;100.00;101194.78;8393382;28;20478;-59
2023/03/03 00:08:55;;;;;;;76.43;34.13;;;;;;;2.81;100.00;101200.25;8391254;28;20067;-59
2023/03/03 00:12:55;;;;;;;78.30;32.67;;;;;;;2.72;100.00;101203.41;8378590;28;20165;-59
2023/03/03 00:16:57;;;;;;;81.13;34.05;;;;;;;2.64;100.00;101213.56;8393889;28;20121;-59
2023/03/03 00:21:00;;;;;;;73.07;33.00;;;;;;;2.61;100.00;101202.16;8393166;28;20511;-59
2023/03/03 00:25:26;;;;;;;81.10;35.10;;;;;;;2.52;100.00;101198.16;8393310;28;20111;-59
2023/03/03 00:29:36;;;;;;;88.25;37.03;;;;;;;2.49;100.00;101203.63;8392639;28;20052;-61
2023/03/03 00:33:44;;;;;;;89.82;37.20;;;;;;;2.45;100.00;101199.38;8391679;28;20498;-60
2023/03/03 00:37:45;;;;;;;81.43;34.60;;;;;;;2.28;100.00;101199.31;8392864;28;20036;-61
2023/03/03 00:41:45;;;;;;;84.72;35.05;;;;;;;1.98;100.00;101203.38;8392783;28;20032;-61
2023/03/03 00:45:49;;;;;;;96.63;39.40;;;;;;;1.86;100.00;101206.63;8393062;28;20032;-58
2023/03/03 00:49:49;;;;;;;92.75;39.22;;;;;;;1.72;100.00;101209.03;8392405;28;20047;-58
2023/03/03 00:53:50;;;;;;;97.22;37.83;;;;;;;1.57;100.00;101220.38;8390249;28;20036;-59
2023/03/03 00:57:51;;;;;;;96.22;36.95;;;;;;;1.50;100.00;101208.25;8360152;28;20044;-58
2023/03/03 01:01:55;;;;;;;91.30;39.47;;;;;;;1.49;100.00;101218.03;8359660;28;20128;-58
2023/03/03 01:05:56;;;;;;;96.53;37.85;;;;;;;1.47;100.00;101213.72;8379904;28;20048;-58
2023/03/03 01:09:57;;;;;;;97.57;39.78;;;;;;;1.41;100.00;101224.63;8374829;28;20500;-58
2023/03/03 01:13:58;;;;;;;96.28;40.08;;;;;;;1.27;100.00;101224.34;8392455;28;20406;-59
2023/03/03 01:18:00;;;;;;;94.35;39.47;;;;;;;1.16;100.00;101218.63;8392994;28;20108;-58
2023/03/03 01:22:01;;;;;;;117.30;43.67;;;;;;;1.44;100.00;101224.50;8391929;28;20070;-59
2023/03/03 01:26:03;;;;;;;108.68;43.92;;;;;;;1.39;100.00;101221.16;8392494;28;20044;-52
2023/03/03 01:30:05;;;;;;;119.28;44.80;;;;;;;1.48;100.00;101221.66;8392221;28;20040;-51
2023/03/03 01:34:06;;;;;;;116.32;45.60;;;;;;;1.48;100.00;101220.78;8370212;28;20111;-53
2023/03/03 01:38:07;;;;;;;115.72;44.50;;;;;;;1.61;100.00;101224.63;8358818;28;20041;-54
2023/03/03 01:42:08;;;;;;;114.32;45.08;;;;;;;1.64;100.00;101227.16;8369773;28;20402;-54
2023/03/03 01:51:02;;;;;;;121.18;47.47;;;;;;;1.60;100.00;101236.22;8353851;27;20491;-52
2023/03/03 01:55:10;;;;;;;118.18;46.92;;;;;;;1.55;100.00;101239.09;8355058;28;20041;-58
2023/03/03 01:59:17;;;;;;;111.93;45.22;;;;;;;1.53;100.00;101232.09;8354387;28;20110;-58
2023/03/03 02:03:20;;;;;;;124.03;47.78;;;;;;;1.50;100.00;101221.59;8354162;28;20048;-60
2023/03/03 02:07:22;;;;;;;124.45;47.83;;;;;;;1.49;100.00;101227.81;8354291;28;20087;-61
2023/03/03 02:11:23;;;;;;;131.75;49.42;;;;;;;1.49;100.00;101227.81;8353598;28;20494;-61
2023/03/03 02:15:27;;;;;;;136.23;48.83;;;;;;;1.55;100.00;101228.44;8354514;28;20410;-58
2023/03/03 02:19:37;;;;;;;136.00;48.90;;;;;;;1.63;100.00;101230.75;8352566;28;20137;-58
2023/03/03 02:24:07;;;;;;;157.77;52.58;;;;;;;1.76;100.00;101242.59;8342329;28;20136;-58
2023/03/03 02:28:09;;;;;;;159.15;53.38;;;;;;;1.76;100.00;101242.59;8352974;28;20045;-59
2023/03/03 02:32:10;;;;;;;170.15;58.67;;;;;;;1.86;100.00;101250.13;8338367;28;20132;-59
2023/03/03 02:36:14;;;;;;;165.63;53.90;;;;;;;1.87;100.00;101235.00;8351434;28;20037;-59
2023/03/03 02:40:16;;;;;;;166.63;55.10;;;;;;;1.93;100.00;101245.41;8353566;28;20041;-59
2023/03/03 02:44:22;;;;;;;160.38;53.90;;;;;;;1.96;100.00;101250.59;8353269;28;20036;-59
2023/03/03 02:48:22;;;;;;;165.85;56.58;;;;;;;1.99;100.00;101247.78;8321790;28;20100;-60
2023/03/03 02:52:23;;;;;;;175.57;58.97;;;;;;;2.02;100.00;101253.00;8320300;28;20037;-59
2023/03/03 02:56:23;;;;;;;170.32;57.13;;;;;;;2.01;100.00;101251.25;8320162;28;20104;-53
2023/03/03 03:00:24;;;;;;;174.00;58.65;;;;;;;1.95;100.00;101238.19;8304804;28;20045;-53
2023/03/03 03:04:26;;;;;;;171.30;59.22;;;;;;;2.03;100.00;101252.94;8299205;28;20561;-52
2023/03/03 03:08:27;;;;;;;176.70;60.00;;;;;;;2.05;100.00;101258.19;8313553;28;20038;-53
2023/03/03 03:12:28;;;;;;;182.82;58.90;;;;;;;2.06;100.00;101259.91;8317753;28;20033;-53
2023/03/03 03:16:31;;;;;;;173.93;59.28;;;;;;;2.04;100.00;101267.09;8330074;28;20088;-53
2023/03/03 03:20:35;;;;;;;170.18;58.85;;;;;;;2.08;100.00;101273.19;8329845;28;20203;-53
2023/03/03 03:24:36;;;;;;;179.63;58.78;;;;;;;2.10;100.00;101264.16;8322137;28;20045;-56
2023/03/03 03:28:40;;;;;;;177.80;58.03;;;;;;;2.12;100.00;101261.41;8330072;28;20065;-59
2023/03/03 03:32:41;;;;;;;170.60;58.08;;;;;;;2.13;100.00;101263.19;8329117;28;20125;-59
2023/03/03 03:36:42;;;;;;;172.30;54.22;;;;;;;2.05;100.00;101266.19;8329997;28;20064;-59
2023/03/03 03:40:44;;;;;;;160.85;52.17;;;;;;;2.01;100.00;101270.78;8329407;28;20088;-60
2023/03/03 03:44:45;;;;;;;164.05;52.65;;;;;;;1.97;100.00;101278.97;8329463;28;20099;-59
2023/03/03 03:48:45;;;;;;;151.15;53.25;;;;;;;1.97;100.00;101284.31;8329498;28;20041;-51
2023/03/03 03:52:47;;;;;;;160.63;54.80;;;;;;;1.99;100.00;101293.13;8329063;28;20068;-53
2023/03/03 03:56:48;;;;;;;153.35;51.95;;;;;;;1.96;100.00;101304.78;8329464;28;20034;-53
2023/03/03 04:00:48;;;;;;;169.57;54.20;;;;;;;1.97;100.00;101300.31;8316579;28;20030;-52
2023/03/03 04:04:50;;;;;;;151.40;50.70;;;;;;;2.05;100.00;101292.84;8323311;28;20052;-53
2023/03/03 04:08:51;;;;;;;152.48;50.53;;;;;;;2.09;100.00;101294.44;8328810;28;20503;-53
2023/03/03 04:12:54;;;;;;;148.27;49.27;;;;;;;2.02;100.00;101299.16;8327203;28;20053;-53
2023/03/03 04:16:56;;;;;;;138.27;46.88;;;;;;;2.04;100.00;101286.66;8328601;28;20267;-53
2023/03/03 04:20:57;;;;;;;136.40;44.45;;;;;;;2.06;100.00;101289.25;8328364;28;20060;-53
2023/03/03 04:25:03;;;;;;;127.07;43.75;;;;;;;1.99;100.00;101293.97;8328254;28;20503;-53
2023/03/03 04:29:06;;;;;;;132.48;45.10;;;;;;;2.07;100.00;101296.28;8328166;28;20495;-53
2023/03/03 04:33:07;;;;;;;136.52;46.53;;;;;;;2.10;100.00;101296.16;8327548;28;20029;-53
2023/03/03 04:37:10;;;;;;;139.93;46.33;;;;;;;2.06;100.00;101289.25;8328186;28;20040;-53
2023/03/03 04:41:11;;;;;;;135.63;45.15;;;;;;;2.18;100.00;101285.16;8326984;28;20049;-53
2023/03/03 04:45:13;;;;;;;145.90;44.58;;;;;;;2.12;100.00;101294.31;8327698;28;20045;-53
2023/03/03 04:49:14;;;;;;;140.75;47.53;;;;;;;2.20;100.00;101300.16;8320016;28;20045;-52
2023/03/03 04:53:16;;;;;;;152.63;48.33;;;;;;;2.14;100.00;101299.56;8295557;28;20434;-53
2023/03/03 04:57:17;;;;;;;145.35;46.60;;;;;;;2.13;100.00;101296.03;8327112;28;20044;-52
2023/03/03 05:01:18;;;;;;;145.73;46.75;;;;;;;2.13;100.00;101290.69;8330794;28;20119;-53
2023/03/03 05:05:19;;;;;;;156.52;48.90;;;;;;;2.11;100.00;101302.38;8333418;28;20083;-59
2023/03/03 05:09:19;;;;;;;140.45;47.17;;;;;;;2.15;100.00;101310.16;8358796;28;20049;-59
2023/03/03 05:13:20;;;;;;;132.13;43.72;;;;;;;2.19;100.00;101321.56;8329565;28;20033;-59
2023/03/03 05:17:20;;;;;;;143.73;47.78;;;;;;;2.11;100.00;101319.25;8359013;28;20112;-59
2023/03/03 05:21:21;;;;;;;148.57;44.70;;;;;;;2.16;100.00;101325.22;8358554;28;20035;-59
2023/03/03 05:25:22;;;;;;;138.27;43.00;;;;;;;2.16;100.00;101327.91;8332495;28;20498;-60
2023/03/03 05:29:22;;;;;;;146.43;45.70;;;;;;;2.12;100.00;101326.31;8326300;28;20044;-59
2023/03/03 05:33:23;;;;;;;156.75;48.95;;;;;;;2.15;100.00;101325.28;8325090;28;20047;-59
2023/03/03 05:37:23;;;;;;;148.90;49.83;;;;;;;2.18;100.00;101331.38;8315353;28;20386;-60
2023/03/03 05:41:24;;;;;;;151.60;47.75;;;;;;;2.22;100.00;101327.63;8308873;28;20128;-53
2023/03/03 05:45:24;;;;;;;138.85;45.40;;;;;;;2.20;100.00;101334.84;8322078;28;20041;-53
2023/03/03 05:49:25;;;;;;;152.43;47.33;;;;;;;2.23;100.00;101334.72;8348116;28;20508;-51
2023/03/03 05:53:27;;;;;;;147.95;46.00;;;;;;;2.24;100.00;101335.56;8330370;28;20033;-53
2023/03/03 05:57:28;;;;;;;153.52;49.33;;;;;;;2.31;100.00;101340.53;8298682;28;20061;-53
2023/03/03 06:01:29;;;;;;;147.63;46.67;;;;;;;2.36;100.00;101349.22;8306386;28;20042;-53
2023/03/03 06:05:29;;;;;;;166.95;50.95;;;;;;;2.27;100.00;101346.09;8320650;28;20500;-54
2023/03/03 06:09:31;;;;;;;154.65;47.08;;;;;;;2.34;100.00;101337.75;8321415;28;20407;-52
2023/03/03 06:13:31;;;;;;;157.38;51.00;;;;;;;2.34;100.00;101337.75;8318914;28;20128;-53
2023/03/03 06:17:32;;;;;;;165.23;49.05;;;;;;;2.31;100.00;101342.38;8306871;28;20077;-53
2023/03/03 06:21:32;;;;;;;154.35;49.42;;;;;;;2.29;100.00;101345.09;8275560;28;20389;-53
2023/03/03 06:25:34;;;;;;;153.32;50.03;;;;;;;2.32;100.00;101347.63;8307955;28;20037;-53
2023/03/03 06:29:34;;;;;;;149.57;47.78;;;;;;;2.25;100.00;101338.16;8349020;28;20053;-52
2023/03/03 06:33:36;;;;;;;147.25;46.00;;;;;;;2.36;100.00;101357.22;8324382;28;20521;-53
2023/03/03 06:37:37;;;;;;;162.40;50.65;;;;;;;2.34;100.00;101348.41;8312023;28;20041;-54
2023/03/03 06:41:37;;;;;;;143.93;48.13;;;;;;;2.36;100.00;101345.69;8319764;28;20044;-54
2023/03/03 06:45:38;;;;;;;148.52;48.47;;;;;;;2.36;100.00;101351.88;8322966;28;20050;-52
2023/03/03 06:49:38;;;;;;;149.77;47.08;;;;;;;2.41;100.00;101367.69;8324042;28;20042;-54
2023/03/03 06:53:39;;;;;;;142.13;48.20;;;;;;;2.45;100.00;101374.63;8314270;28;20037;-52
2023/03/03 06:57:40;;;;;;;146.32;44.85;;;;;;;2.43;100.00;101385.34;8318427;28;20042;-53
2023/03/03 07:01:41;;;;;;;140.10;46.10;;;;;;;2.51;100.00;101383.22;8312563;28;20624;-54
2023/03/03 07:05:43;;;;;;;138.20;48.83;;;;;;;2.52;100.00;101394.75;8324139;28;20037;-52
2023/03/03 07:09:45;;;;;;;160.82;48.28;;;;;;;2.38;100.00;101403.38;8322993;28;20067;-53
2023/03/03 07:13:48;;;;;;;145.80;46.47;;;;;;;2.35;100.00;101411.50;8326597;28;20041;-52
2023/03/03 07:17:54;;;;;;;138.80;44.55;;;;;;;2.30;100.00;101421.53;8326206;28;20068;-53
2023/03/03 07:21:54;;;;;;;134.75;41.28;;;;;;;2.33;100.00;101416.06;8326276;28;20363;-54
2023/03/03 07:25:55;;;;;;;127.32;41.50;;;;;;;2.32;100.00;101410.78;8326636;28;20129;-59
2023/03/03 07:30:19;;;;;;;125.95;41.58;;;;;;;2.34;100.00;101427.56;8319690;28;20050;-59
2023/03/03 07:34:24;;;;;;;121.00;40.28;;;;;;;2.33;100.00;101426.72;8295059;28;20099;-59
2023/03/03 07:38:33;;;;;;;130.55;42.17;;;;;;;2.37;100.00;101422.97;8325268;28;20037;-59
2023/03/03 07:42:43;;;;;;;129.65;40.63;;;;;;;2.40;100.00;101433.53;8322674;28;20558;-59
2023/03/03 07:47:14;;;;;;;136.05;41.42;;;;;;;2.30;100.00;101432.19;8287781;28;20053;-59
2023/03/03 07:51:38;;;;;;;123.15;42.67;;;;;;;2.36;100.00;101452.41;8300795;28;20545;-59
2023/03/03 07:55:40;;;;;;;120.20;39.42;;;;;;;2.37;100.00;101435.44;8325745;28;20045;-60
2023/03/03 07:59:50;;;;;;;129.73;41.92;;;;;;;2.50;100.00;101440.19;8324206;28;20107;-59
2023/03/03 08:03:50;;;;;;;126.57;41.58;;;;;;;2.51;100.00;101447.28;8325250;28;20402;-59
2023/03/03 08:07:51;;;;;;;139.27;42.65;;;;;;;2.47;100.00;101460.81;8325056;28;20069;-59
2023/03/03 08:11:56;;;;;;;131.75;42.67;;;;;;;2.49;100.00;101461.59;8316062;28;20401;-59
2023/03/03 08:16:17;;;;;;;142.07;44.22;;;;;;;2.53;100.00;101461.41;8319399;28;20099;-59
2023/03/03 08:20:42;;;;;;;130.52;42.58;;;;;;;2.55;100.00;101478.22;8324070;28;20358;-60
2023/03/03 08:24:42;;;;;;;141.23;42.95;;;;;;;2.46;100.00;101470.63;8326241;28;20577;-59
2023/03/03 08:28:43;;;;;;;152.32;46.85;;;;;;;2.50;100.00;101472.22;8319363;28;20418;-60
2023/03/03 08:32:43;;;;;;;146.48;44.35;;;;;;;2.45;100.00;101452.88;8319692;28;20045;-59
2023/03/03 08:36:43;;;;;;;150.80;44.15;;;;;;;2.64;100.00;101479.59;8323026;28;20037;-59
2023/03/03 08:40:44;;;;;;;161.80;47.38;;;;;;;2.67;100.00;101474.13;8301717;28;20038;-59
2023/03/03 08:44:45;;;;;;;144.10;44.58;;;;;;;2.76;100.00;101485.28;8323074;28;20072;-59
2023/03/03 08:48:45;;;;;;;145.35;46.30;;;;;;;2.81;100.00;101488.59;8323687;28;20049;-59
2023/03/03 08:52:47;;;;;;;162.48;50.03;;;;;;;2.75;100.00;101491.56;8324034;28;20056;-59
2023/03/03 08:56:47;;;;;;;157.27;49.35;;;;;;;2.78;100.00;101494.13;8323303;28;20479;-59
2023/03/03 09:00:47;;;;;;;163.27;49.35;;;;;;;2.81;100.00;101499.28;8323743;28;20414;-59
2023/03/03 09:04:48;;;;;;;178.63;52.50;;;;;;;2.88;100.00;101500.78;8317577;28;20045;-59
2023/03/03 09:08:49;;;;;;;177.23;50.22;;;;;;;2.94;100.00;101505.84;8298895;28;20048;-59
2023/03/03 09:12:49;;;;;;;148.23;45.10;;;;;;;2.81;100.00;101509.97;8323070;28;20419;-59
2023/03/03 09:16:52;;;;;;;162.18;46.15;;;;;;;2.95;100.00;101512.91;8323375;28;20568;-60
2023/03/03 09:20:55;;;;;;;152.60;47.25;;;;;;;2.86;100.00;101518.66;8322283;28;20065;-60
2023/03/03 09:24:58;;;;;;;155.20;49.00;;;;;;;2.86;100.00;101520.44;8323183;28;20507;-59
2023/03/03 09:29:25;;;;;;;150.30;43.67;;;;;;;2.92;100.00;101518.38;8323056;28;20049;-59
2023/03/03 09:33:41;;;;;;;176.35;50.70;;;;;;;2.98;100.00;101523.44;8314852;28;20038;-59
2023/03/03 09:37:50;;;;;;;175.02;52.33;;;;;;;2.86;100.00;101529.34;8300725;28;20046;-59
2023/03/03 09:42:20;;;;;;;166.73;50.90;;;;;;;2.87;100.00;101535.56;8298283;28;20041;-59
2023/03/03 09:46:39;;;;;;;176.65;48.30;;;;;;;2.89;100.00;101531.00;8322470;28;20103;-59
2023/03/03 09:50:56;;;;;;;151.35;44.85;;;;;;;2.88;99.16;101538.16;8321668;28;20102;-59
2023/03/03 09:55:25;;;;;;;152.35;45.45;;;;;;;2.95;99.28;101528.94;8320208;28;20049;-59
2023/03/03 09:59:56;;;;;;;144.75;46.20;;;;;;;3.18;99.11;101536.78;8322262;28;20076;-59
2023/03/03 10:04:36;;;;;;;136.70;44.88;;;;;;;3.24;97.28;101536.53;8318862;28;20045;-60
2023/03/03 10:08:56;;;;;;;157.88;48.15;;;;;;;3.34;97.42;101531.59;8331540;28;20052;-56
2023/03/03 10:13:12;;;;;;;173.82;51.38;;;;;;;3.25;97.54;101537.38;8343637;28;20452;-59
2023/03/03 10:17:40;;;;;;;159.95;48.33;;;;;;;3.25;98.08;101548.06;8313344;28;20039;-59
2023/03/03 10:21:49;;;;;;;140.88;43.28;;;;;;;3.28;97.85;101543.44;8301108;28;20042;-59
2023/03/03 10:26:07;;;;;;;144.63;43.47;;;;;;;3.35;98.07;101544.91;8323861;28;20427;-60
2023/03/03 10:30:34;;;;;;;144.80;50.03;;;;;;;3.31;97.01;101548.66;8314303;28;20076;-59
2023/03/03 10:35:02;;;;;;;147.07;45.50;;;;;;;3.31;96.46;101548.66;8324104;28;20033;-60
2023/03/03 10:39:26;;;;;;;137.75;44.30;;;;;;;3.38;96.31;101555.44;8339320;28;20530;-60
2023/03/03 10:43:53;;;;;;;137.75;43.88;;;;;;;3.44;96.13;101549.81;8325556;28;20714;-59
2023/03/03 10:48:22;;;;;;;129.48;41.13;;;;;;;3.60;94.87;101558.84;8325728;28;20402;-59
2023/03/03 10:52:46;;;;;;;125.50;41.90;;;;;;;3.57;94.33;101563.50;8327211;28;20118;-59
2023/03/03 10:57:26;;;;;;;127.93;40.33;;;;;;;3.75;94.15;101555.47;8326657;28;20580;-53
2023/03/03 11:10:53;;;;;;;128.82;43.67;;;;;;;3.71;92.88;101543.19;8404710;27;20353;-52
2023/03/03 11:15:27;;;;;;;136.73;47.78;;;;;;;3.84;93.06;101555.03;8367058;28;20526;-52
2023/03/03 11:20:08;;;;;;;135.15;46.13;;;;;;;3.73;92.37;101552.00;8371083;27;20048;-51
2023/03/03 11:29:15;;;;;;;126.22;40.35;;;;;;;4.02;91.10;101553.28;8485263;27;20557;-53
2023/03/03 11:33:26;;;;;;;123.00;42.72;;;;;;;3.92;90.73;101552.00;8474651;27;20036;-53
2023/03/03 11:37:52;;;;;;;142.63;48.83;;;;;;;3.95;91.23;101563.44;8449764;27;20145;-60
2023/03/03 11:42:08;;;;;;;142.50;47.38;;;;;;;3.90;91.88;101557.41;8447380;27;20480;-59
2023/03/03 11:46:15;;;;;;;120.75;44.60;;;;;;;3.88;91.09;101556.63;8416634;27;20040;-59
2023/03/03 11:50:24;;;;;;;124.95;42.08;;;;;;;3.95;90.57;101542.03;8416746;27;20529;-59
2023/03/03 11:54:33;;;;;;;132.38;43.50;;;;;;;4.01;90.39;101547.09;8426166;27;20110;-59
2023/03/03 11:58:43;;;;;;;144.27;50.17;;;;;;;3.98;90.57;101546.34;8382904;28;20414;-60
2023/03/03 12:03:24;;;;;;;142.43;48.67;;;;;;;3.86;89.96;101542.47;8402894;27;20046;-59
2023/03/03 12:07:38;;;;;;;132.77;46.45;;;;;;;4.09;89.82;101544.88;8416412;28;20103;-53
2023/03/03 12:11:48;;;;;;;140.38;44.85;;;;;;;4.16;90.40;101532.09;8419295;28;20036;-53
2023/03/03 12:16:00;;;;;;;126.50;42.58;;;;;;;4.23;89.65;101529.94;8406213;28;20059;-53
2023/03/03 12:25:07;;;;;;;156.10;50.67;;;;;;;4.12;89.54;101510.91;8411677;27;20208;-51
2023/03/03 12:29:28;;;;;;;139.98;45.75;;;;;;;4.36;89.93;101521.25;8399896;27;20124;-52
2023/03/03 12:33:51;;;;;;;143.60;46.83;;;;;;;4.65;89.18;101519.78;8384211;27;20037;-54
2023/03/03 12:38:14;;;;;;;148.05;48.65;;;;;;;4.63;87.79;101513.66;8355310;28;20530;-53
2023/03/03 12:42:30;;;;;;;148.10;49.17;;;;;;;4.50;87.97;101512.50;8382832;28;20047;-53
2023/03/03 12:46:54;;;;;;;143.73;47.78;;;;;;;4.43;88.13;101514.66;8383574;28;20045;-52
2023/03/03 12:51:24;;;;;;;159.02;52.45;;;;;;;4.31;89.47;101509.03;8361910;28;20049;-59
2023/03/03 12:55:55;;;;;;;172.45;54.88;;;;;;;4.39;90.21;101514.88;8363480;28;20517;-59
2023/03/03 13:04:59;;;;;;;183.50;54.47;;;;;;;4.49;89.44;101506.31;8412589;27;20343;-58
2023/03/03 13:13:36;;;;;;;180.50;57.20;;;;;;;4.30;89.71;101507.31;8346417;27;20387;-58
2023/03/03 13:17:46;;;;;;;186.77;61.55;;;;;;;4.30;90.02;101496.63;8330317;28;20045;-58
2023/03/03 13:22:10;;;;;;;184.82;60.10;;;;;;;4.35;90.53;101497.22;8316965;28;20266;-58
2023/03/03 13:30:36;;;;;;;183.35;57.20;;;;;;;4.47;89.82;101502.84;8379989;27;20346;-60
2023/03/03 13:39:36;;;;;;;162.45;52.22;;;;;;;4.63;88.97;101503.78;8319078;28;20355;-57
2023/03/03 13:43:45;;;;;;;146.23;46.33;;;;;;;4.63;88.59;101502.94;8294858;28;20060;-58
2023/03/03 13:48:00;;;;;;;141.18;46.25;;;;;;;4.67;88.11;101494.63;8285727;28;20038;-52
2023/03/03 13:52:12;;;;;;;162.85;50.72;;;;;;;4.72;87.68;101502.44;8282201;28;20145;-52
2023/03/03 14:00:49;;;;;;;137.63;46.75;;;;;;;4.68;88.30;101485.66;8356233;27;20410;-53
2023/03/03 14:05:10;;;;;;;126.15;43.58;;;;;;;4.86;87.83;101490.06;8354409;28;20037;-53
2023/03/03 14:09:35;;;;;;;176.68;55.00;;;;;;;4.82;87.76;101487.63;8300926;28;20088;-54
2023/03/03 14:13:57;;;;;;;148.45;52.50;;;;;;;4.79;87.60;101479.75;8297225;28;20045;-52
2023/03/03 14:18:23;;;;;;;154.10;54.30;;;;;;;4.74;86.42;101479.13;8321627;28;20046;-53
2023/03/03 14:22:48;;;;;;;151.23;49.83;;;;;;;4.87;87.05;101474.84;8318968;28;20514;-54
2023/03/03 14:26:51;;;;;;;161.07;55.85;;;;;;;4.93;86.44;101464.69;8341799;28;20047;-54
2023/03/03 14:30:54;;;;;;;134.05;46.45;;;;;;;4.92;86.47;101473.66;8329836;28;20041;-52
2023/03/03 14:34:58;;;;;;;116.10;41.03;;;;;;;4.86;86.22;101471.31;8345176;28;20045;-53
2023/03/03 14:38:59;;;;;;;111.07;39.43;;;;;;;4.89;86.01;101467.59;8349619;28;20037;-53
2023/03/03 14:43:03;;;;;;;107.82;36.67;;;;;;;5.03;86.23;101465.06;8349319;28;20047;-54
2023/03/03 14:47:19;;;;;;;118.88;39.38;;;;;;;5.05;86.04;101463.16;8340413;28;20451;-54
2023/03/03 14:51:27;;;;;;;130.75;43.58;;;;;;;5.02;85.59;101458.81;8314527;28;20044;-54
2023/03/03 14:55:34;;;;;;;105.68;39.00;;;;;;;5.03;85.33;101459.69;8348198;28;20037;-60
2023/03/03 14:59:35;;;;;;;125.70;46.50;;;;;;;5.00;85.32;101459.88;8330132;28;20511;-60
2023/03/03 15:03:37;;;;;;;136.95;46.03;;;;;;;5.14;85.78;101454.59;8358817;28;20423;-60
2023/03/03 15:07:39;;;;;;;124.53;43.70;;;;;;;5.07;85.15;101450.53;8337066;28;20068;-60
2023/03/03 15:11:40;;;;;;;146.52;48.40;;;;;;;5.13;85.31;101439.50;8318194;28;20487;-60
2023/03/03 15:15:51;;;;;;;136.95;45.42;;;;;;;5.18;85.65;101443.63;8322069;28;20406;-60
2023/03/03 15:20:21;;;;;;;122.63;43.38;;;;;;;5.10;85.27;101445.00;8317204;28;20450;-60
2023/03/03 15:24:30;;;;;;;141.75;49.05;;;;;;;5.20;85.77;101448.91;8300722;28;20041;-59
2023/03/03 15:28:58;;;;;;;156.05;52.60;;;;;;;5.28;86.06;101444.84;8311490;28;20217;-60
2023/03/03 15:33:13;;;;;;;165.77;54.83;;;;;;;5.25;86.54;101428.09;8301095;28;20041;-59
2023/03/03 15:37:38;;;;;;;147.30;53.00;;;;;;;5.11;85.81;101436.00;8303992;28;20167;-59
2023/03/03 15:41:51;;;;;;;154.70;53.03;;;;;;;5.06;85.19;101432.75;8311378;28;20511;-59
2023/03/03 15:46:31;;;;;;;145.50;49.00;;;;;;;5.10;85.67;101439.66;8316647;28;20061;-59
2023/03/03 15:50:42;;;;;;;166.52;53.90;;;;;;;5.23;85.86;101436.22;8291600;28;20041;-60
2023/03/03 15:55:22;;;;;;;157.90;53.05;;;;;;;5.34;86.84;101427.59;8314131;28;20091;-60
2023/03/03 15:59:47;;;;;;;146.52;51.65;;;;;;;5.12;85.85;101432.41;8295717;28;20049;-59
2023/03/03 16:04:12;;;;;;;145.93;50.35;;;;;;;5.06;86.58;101433.59;8313962;28;20496;-60
2023/03/03 16:08:21;;;;;;;154.20;52.67;;;;;;;4.99;87.06;101436.69;8308892;28;20645;-60
2023/03/03 16:12:50;;;;;;;151.10;50.83;;;;;;;5.00;87.79;101433.91;8316621;28;20040;-60
2023/03/03 16:21:21;;;;;;;139.38;49.38;;;;;;;4.79;86.94;101439.56;8339244;27;20392;-54
2023/03/03 16:26:01;;;;;;;143.88;48.08;;;;;;;4.80;88.01;101441.28;8346079;28;20180;-53
2023/03/03 16:30:13;;;;;;;136.63;48.22;;;;;;;4.63;89.22;101438.66;8343757;28;20044;-60
2023/03/03 16:34:20;;;;;;;137.38;51.22;;;;;;;4.39;90.64;101445.28;8343593;28;20427;-60
2023/03/03 16:38:42;;;;;;;158.52;52.65;;;;;;;4.24;91.17;101440.72;8358166;28;20146;-59
2023/03/03 16:42:43;;;;;;;167.85;56.53;;;;;;;4.02;92.08;101455.16;8344604;28;20083;-59
2023/03/03 16:46:48;;;;;;;176.45;58.40;;;;;;;3.91;93.25;101457.50;8345653;28;20037;-59
2023/03/03 16:55:27;;;;;;;185.77;60.03;;;;;;;3.84;92.78;101460.56;8316780;28;20413;-58
2023/03/03 16:59:55;;;;;;;173.40;59.38;;;;;;;3.85;93.19;101470.34;8313553;28;20083;-57
2023/03/03 17:04:04;;;;;;;163.63;59.28;;;;;;;3.80;93.18;101473.22;8341670;28;20045;-58
2023/03/03 17:08:44;;;;;;;179.63;60.42;;;;;;;3.78;92.98;101472.41;8343963;28;20230;-57
2023/03/03 17:13:17;;;;;;;190.15;61.78;;;;;;;3.68;93.53;101478.28;8328073;28;20056;-60
2023/03/03 17:21:56;;;;;;;207.07;68.95;;;;;;;3.42;94.97;101479.53;8404740;27;20395;-57
2023/03/03 17:30:41;;;;;;;206.77;70.32;;;;;;;3.21;96.30;101488.56;8338385;27;20873;-58
2023/03/03 17:35:24;;;;;;;195.93;66.63;;;;;;;3.11;96.60;101503.25;8370189;28;20048;-57
2023/03/03 17:39:49;;;;;;;214.93;74.97;;;;;;;2.97;97.07;101488.81;8379047;28;20055;-57
2023/03/03 17:44:17;;;;;;;246.70;89.28;;;;;;;2.77;97.72;101503.03;8347583;28;20871;-58
2023/03/03 17:48:46;;;;;;;220.15;69.95;;;;;;;2.66;98.70;101505.31;8378227;28;20041;-58
2023/03/03 17:53:26;;;;;;;202.43;62.83;;;;;;;2.70;99.12;101512.25;8378292;28;20040;-58
2023/03/03 17:58:07;;;;;;;202.55;64.93;;;;;;;2.61;99.09;101504.66;8356813;28;20383;-58
2023/03/03 18:02:31;;;;;;;223.32;68.80;;;;;;;2.51;98.99;101500.66;8345607;28;20049;-57
2023/03/03 18:07:02;;;;;;;219.13;67.30;;;;;;;2.36;99.80;101506.63;8371128;28;20531;-51
2023/03/03 18:11:42;;;;;;;235.27;71.45;;;;;;;2.15;100.00;101491.53;8368845;28;20041;-50
2023/03/03 18:16:01;;;;;;;221.68;67.07;;;;;;;2.19;100.00;101506.47;8353806;28;20781;-54
2023/03/03 18:20:41;;;;;;;224.70;68.53;;;;;;;2.14;100.00;101500.47;8375715;28;20325;-52
2023/03/03 18:25:08;;;;;;;221.95;68.47;;;;;;;2.12;100.00;101510.31;8357135;28;20044;-51
2023/03/03 18:34:08;;;;;;;229.93;66.45;;;;;;;1.96;100.00;101507.41;8320692;28;20812;-55
2023/03/03 18:42:48;;;;;;;241.27;74.55;;;;;;;2.03;100.00;101508.03;8396828;27;20572;-51
2023/03/03 18:46:51;;;;;;;248.30;74.38;;;;;;;1.98;100.00;101512.66;8372570;28;20117;-53
2023/03/03 18:50:52;;;;;;;240.80;72.15;;;;;;;1.94;100.00;101511.06;8372113;28;20131;-54
2023/03/03 19:03:47;;;;;;;222.05;64.57;;;;;;;1.95;100.00;101520.78;8324563;28;20354;-52
2023/03/03 19:07:52;;;;;;;245.45;72.03;;;;;;;2.01;100.00;101528.53;8328152;28;20526;-52
2023/03/03 19:11:54;;;;;;;243.73;74.53;;;;;;;1.96;100.00;101528.72;8322393;28;20068;-51
2023/03/03 19:15:58;;;;;;;220.25;76.00;;;;;;;1.87;100.00;101533.59;8311893;28;20057;-59
2023/03/03 19:20:08;;;;;;;221.13;68.65;;;;;;;1.60;100.00;101534.66;8319434;28;20074;-58
2023/03/03 19:24:29;;;;;;;227.80;69.13;;;;;;;1.38;100.00;101541.75;8311299;28;20425;-58
2023/03/03 19:28:48;;;;;;;210.88;69.60;;;;;;;1.60;100.00;101546.19;8329745;28;20049;-58
2023/03/03 19:33:15;;;;;;;218.55;66.10;;;;;;;1.62;100.00;101543.47;8325350;28;20070;-58
2023/03/03 19:37:39;;;;;;;224.57;72.40;;;;;;;1.63;100.00;101545.22;8303555;28;20221;-58
2023/03/03 19:41:55;;;;;;;212.13;62.90;;;;;;;1.64;100.00;101538.94;8307623;28;20046;-58
2023/03/03 19:46:24;;;;;;;196.25;64.45;;;;;;;1.64;100.00;101536.28;8292530;28;20495;-58
2023/03/03 19:50:45;;;;;;;187.98;61.45;;;;;;;1.74;100.00;101546.50;8312012;28;20033;-52
2023/03/03 19:55:27;;;;;;;184.55;60.47;;;;;;;1.81;100.00;101553.38;8342619;28;20550;-52
2023/03/03 19:59:44;;;;;;;181.80;57.37;;;;;;;1.83;100.00;101545.31;8307368;28;20037;-53
2023/03/03 20:04:11;;;;;;;193.75;59.53;;;;;;;1.85;100.00;101546.09;8319375;28;20030;-52
2023/03/03 20:08:36;;;;;;;176.13;56.30;;;;;;;1.88;100.00;101536.19;8344190;28;20100;-52
2023/03/03 20:13:02;;;;;;;169.85;55.25;;;;;;;1.89;100.00;101543.25;8307929;28;20059;-52