Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:06;;;;;;;8.37;4.47;;;5.20;99.90;;;;;;4987555;28;20188;-82
2021/05/03 00:03:32;;;;;;;9.10;4.33;;;5.10;99.90;;;;;;4979111;28;20191;-82
2021/05/03 00:05:58;;;;;;;11.90;4.70;;;5.00;99.90;;;;;;4986630;28;20210;-83
2021/05/03 00:08:24;;;;;;;11.03;5.10;;;5.00;99.90;;;;;;5004836;28;20183;-82
2021/05/03 00:10:51;;;;;;;10.90;4.90;;;4.90;99.90;;;;;;4986190;28;20210;-82
2021/05/03 00:13:17;;;;;;;10.53;5.03;;;5.00;99.90;;;;;;4971668;28;20178;-83
2021/05/03 00:15:42;;;;;;;12.37;5.30;;;5.00;99.90;;;;;;4987396;28;20198;-82
2021/05/03 00:18:08;;;;;;;10.50;4.87;;;5.10;99.90;;;;;;4972694;28;20190;-82
2021/05/03 00:20:34;;;;;;;9.10;5.00;;;5.00;99.90;;;;;;4990016;28;20182;-83
2021/05/03 00:23:00;;;;;;;12.17;5.07;;;5.00;99.90;;;;;;5004121;28;20223;-82
2021/05/03 00:25:26;;;;;;;9.70;4.93;;;5.10;99.90;;;;;;4991320;28;20175;-82
2021/05/03 00:27:52;;;;;;;11.20;5.23;;;5.10;99.90;;;;;;4975321;28;20187;-82
2021/05/03 00:30:18;;;;;;;10.50;4.77;;;5.10;99.90;;;;;;5006627;28;20592;-82
2021/05/03 00:32:44;;;;;;;10.40;5.00;;;5.00;99.90;;;;;;5007102;28;20179;-82
2021/05/03 00:35:11;;;;;;;11.40;5.33;;;4.90;99.90;;;;;;4989182;28;20600;-81
2021/05/03 00:37:36;;;;;;;11.23;5.17;;;5.00;99.90;;;;;;4994556;28;20189;-82
2021/05/03 00:40:04;;;;;;;15.27;5.20;;;5.10;99.90;;;;;;5007714;28;20274;-82
2021/05/03 00:42:29;;;;;;;14.03;5.00;;;5.30;99.90;;;;;;4995840;28;20203;-81
2021/05/03 00:44:55;;;;;;;10.57;4.77;;;5.50;99.90;;;;;;5007955;28;20187;-82
2021/05/03 00:47:22;;;;;;;12.10;5.33;;;5.50;99.90;;;;;;4990613;28;20329;-82
2021/05/03 00:49:47;;;;;;;10.10;5.03;;;5.50;99.90;;;;;;4991662;28;20177;-82
2021/05/03 00:52:13;;;;;;;8.87;4.97;;;5.40;99.90;;;;;;4976091;28;20702;-81
2021/05/03 00:54:40;;;;;;;9.73;4.73;;;5.40;99.90;;;;;;5007853;28;20214;-81
2021/05/03 00:57:07;;;;;;;11.00;5.13;;;5.20;99.90;;;;;;4992898;28;20187;-82
2021/05/03 00:59:33;;;;;;;13.57;5.53;;;4.90;99.90;;;;;;4974309;28;20191;-81
2021/05/03 01:01:59;;;;;;;11.73;5.07;;;4.90;99.90;;;;;;4993619;28;20205;-81
2021/05/03 01:04:25;;;;;;;9.90;5.07;;;4.90;99.90;;;;;;4989573;28;20263;-81
2021/05/03 01:06:51;;;;;;;8.70;4.53;;;4.90;99.90;;;;;;4974435;28;20191;-81
2021/05/03 01:09:18;;;;;;;11.70;5.60;;;4.70;99.90;;;;;;5007565;28;20183;-81
2021/05/03 01:11:44;;;;;;;11.33;5.27;;;4.70;99.90;;;;;;4990069;28;20219;-81
2021/05/03 01:14:10;;;;;;;10.30;5.27;;;4.80;99.90;;;;;;4993324;28;20181;-81
2021/05/03 01:16:36;;;;;;;10.70;5.50;;;4.80;99.90;;;;;;5005764;28;20198;-81
2021/05/03 01:19:02;;;;;;;10.47;5.20;;;4.90;99.90;;;;;;4975349;28;20660;-81
2021/05/03 01:21:29;;;;;;;11.13;5.30;;;5.00;99.90;;;;;;4990852;28;20203;-81
2021/05/03 01:23:55;;;;;;;10.93;5.60;;;5.10;99.90;;;;;;4973581;28;20183;-81
2021/05/03 01:26:22;;;;;;;12.70;5.93;;;5.10;99.90;;;;;;4993870;28;20193;-81
2021/05/03 01:28:48;;;;;;;10.87;4.77;;;5.00;99.90;;;;;;4987015;28;20179;-80
2021/05/03 01:31:14;;;;;;;10.80;5.23;;;5.00;99.90;;;;;;4975307;28;20581;-80
2021/05/03 01:33:41;;;;;;;11.13;5.33;;;5.00;99.90;;;;;;4988028;28;20191;-81
2021/05/03 01:36:07;;;;;;;12.40;5.40;;;4.90;99.90;;;;;;4973146;28;20300;-81
2021/05/03 01:38:33;;;;;;;11.83;5.53;;;4.90;99.90;;;;;;4973807;28;20188;-81
2021/05/03 01:40:59;;;;;;;11.33;5.43;;;4.90;99.90;;;;;;4990295;28;20186;-82
2021/05/03 01:43:26;;;;;;;12.47;5.70;;;4.80;99.90;;;;;;4974172;28;20176;-82
2021/05/03 01:45:55;;;;;;;9.40;5.10;;;4.90;99.90;;;;;;4989986;28;20179;-82
2021/05/03 01:48:27;;;;;;;12.27;5.37;;;4.90;99.90;;;;;;4990842;28;20717;-82
2021/05/03 01:50:54;;;;;;;13.23;5.43;;;4.80;99.90;;;;;;4991137;28;20188;-82
2021/05/03 01:53:20;;;;;;;11.47;5.27;;;4.70;99.90;;;;;;5005109;28;20638;-82
2021/05/03 01:55:49;;;;;;;9.80;4.70;;;4.60;99.90;;;;;;4978451;28;20194;-81
2021/05/03 01:58:15;;;;;;;11.13;4.93;;;4.50;99.90;;;;;;4973922;28;20184;-81
2021/05/03 02:00:41;;;;;;;12.33;5.30;;;4.30;99.90;;;;;;4989376;28;20183;-81
2021/05/03 02:03:15;;;;;;;12.17;5.33;;;4.20;99.90;;;;;;4990235;28;20206;-81
2021/05/03 02:05:42;;;;;;;11.47;5.60;;;4.30;99.90;;;;;;4973897;28;20685;-81
2021/05/03 02:08:08;;;;;;;12.17;5.40;;;4.40;99.90;;;;;;4989758;28;20270;-81
2021/05/03 02:10:34;;;;;;;11.87;5.67;;;4.40;99.90;;;;;;4989046;28;20246;-81
2021/05/03 02:13:01;;;;;;;11.57;5.90;;;4.50;99.90;;;;;;4973110;28;20182;-81
2021/05/03 02:15:28;;;;;;;9.77;5.57;;;4.60;99.90;;;;;;4973733;28;20205;-81
2021/05/03 02:17:54;;;;;;;10.17;5.50;;;4.60;99.90;;;;;;4973169;28;20242;-81
2021/05/03 02:20:21;;;;;;;9.37;5.43;;;4.60;99.90;;;;;;4973944;28;20179;-81
2021/05/03 02:22:47;;;;;;;12.40;5.73;;;4.60;99.90;;;;;;4973105;28;20211;-81
2021/05/03 02:25:13;;;;;;;11.40;5.77;;;4.50;99.90;;;;;;4974370;28;20642;-81
2021/05/03 02:27:39;;;;;;;11.70;5.80;;;4.50;99.90;;;;;;4976965;28;20211;-81
2021/05/03 02:30:07;;;;;;;13.53;5.87;;;4.60;99.90;;;;;;4989017;28;20222;-81
2021/05/03 02:32:36;;;;;;;11.97;5.47;;;4.60;99.90;;;;;;4989919;28;20227;-82
2021/05/03 02:35:11;;;;;;;10.40;5.47;;;4.70;99.90;;;;;;4987837;28;20241;-82
2021/05/03 02:37:38;;;;;;;12.17;5.73;;;4.70;99.90;;;;;;4988915;28;20191;-82
2021/05/03 02:40:04;;;;;;;10.97;5.73;;;4.60;99.90;;;;;;4989482;28;20197;-82
2021/05/03 02:42:30;;;;;;;10.87;5.67;;;4.60;99.90;;;;;;4973948;28;20230;-82
2021/05/03 02:44:56;;;;;;;12.20;5.87;;;4.60;99.90;;;;;;4989135;28;20179;-82
2021/05/03 02:47:22;;;;;;;11.67;5.90;;;4.60;99.90;;;;;;4972308;28;21268;-81
2021/05/03 02:49:47;;;;;;;12.90;5.93;;;4.60;99.90;;;;;;5011517;28;20197;-82
2021/05/03 02:52:13;;;;;;;12.53;5.80;;;4.70;99.90;;;;;;4975776;28;20194;-82
2021/05/03 02:54:39;;;;;;;16.00;5.93;;;4.80;99.90;;;;;;4989363;28;20191;-81
2021/05/03 02:57:05;;;;;;;12.40;5.87;;;4.80;99.90;;;;;;4974217;28;20192;-81
2021/05/03 02:59:31;;;;;;;15.87;6.50;;;4.80;99.90;;;;;;4988863;28;20828;-81
2021/05/03 03:01:56;;;;;;;13.70;5.70;;;4.70;99.90;;;;;;4988833;28;20222;-82
2021/05/03 03:04:22;;;;;;;13.47;5.70;;;4.80;99.90;;;;;;4989408;28;20245;-82
2021/05/03 03:06:48;;;;;;;12.07;5.80;;;4.80;99.90;;;;;;4988275;28;20234;-82
2021/05/03 03:09:14;;;;;;;11.67;5.97;;;4.90;99.90;;;;;;4988589;28;20183;-81
2021/05/03 03:11:41;;;;;;;13.23;5.60;;;4.90;99.90;;;;;;4957739;28;20224;-82
2021/05/03 03:14:07;;;;;;;11.63;5.80;;;4.90;99.90;;;;;;4972471;28;20298;-81
2021/05/03 03:16:34;;;;;;;12.17;5.70;;;5.00;99.90;;;;;;4971132;28;20643;-82
2021/05/03 03:19:00;;;;;;;16.97;6.87;;;5.00;99.90;;;;;;4974835;28;20222;-81
2021/05/03 03:21:26;;;;;;;12.03;6.40;;;5.10;99.90;;;;;;4971823;28;20244;-82
2021/05/03 03:23:52;;;;;;;13.43;6.33;;;5.10;99.90;;;;;;5003917;28;20213;-81
2021/05/03 03:26:18;;;;;;;15.27;6.57;;;5.10;99.90;;;;;;4972253;28;20211;-82
2021/05/03 03:28:44;;;;;;;13.27;6.37;;;5.00;99.90;;;;;;4987433;28;20253;-82
2021/05/03 03:31:10;;;;;;;13.43;6.43;;;4.80;99.90;;;;;;4974610;28;20653;-82
2021/05/03 03:33:36;;;;;;;13.90;5.60;;;4.70;99.90;;;;;;4987351;28;20190;-82
2021/05/03 03:36:03;;;;;;;12.77;6.43;;;4.60;99.90;;;;;;4984996;28;20768;-83
2021/05/03 03:38:29;;;;;;;13.70;6.00;;;4.60;99.90;;;;;;5003259;28;20188;-82
2021/05/03 03:40:54;;;;;;;10.77;5.67;;;4.60;99.90;;;;;;4972488;28;20187;-82
2021/05/03 03:43:20;;;;;;;13.83;6.57;;;4.60;99.90;;;;;;5004425;28;20203;-81
2021/05/03 03:45:46;;;;;;;12.73;6.43;;;4.50;99.90;;;;;;5002668;28;20748;-82
2021/05/03 03:48:12;;;;;;;14.33;6.43;;;4.50;99.90;;;;;;5001393;28;20253;-82
2021/05/03 03:50:38;;;;;;;13.47;6.43;;;4.50;99.90;;;;;;4989038;28;20210;-82
2021/05/03 03:53:04;;;;;;;12.53;6.57;;;4.50;99.90;;;;;;4986521;28;20241;-82
2021/05/03 03:55:29;;;;;;;14.50;6.90;;;4.60;99.90;;;;;;4989285;28;20190;-82
2021/05/03 03:57:55;;;;;;;13.60;6.10;;;4.70;99.90;;;;;;4990518;28;20198;-82
2021/05/03 04:00:22;;;;;;;12.23;5.97;;;4.70;99.90;;;;;;4993683;28;20490;-82
2021/05/03 04:02:49;;;;;;;11.07;5.40;;;4.80;99.90;;;;;;4994098;28;20222;-82
2021/05/03 04:10:46;;;;;;;13.77;6.17;;;4.90;99.90;;;;;;5008647;28;20198;-82
2021/05/03 04:21:47;;;;;;;12.07;5.87;;;4.90;99.90;;;;;;4993213;28;20218;-82
2021/05/03 04:24:22;;;;;;;14.17;7.10;;;5.00;99.90;;;;;;5009799;28;20273;-81
2021/05/03 04:26:48;;;;;;;15.37;6.90;;;5.10;99.90;;;;;;5009941;28;20201;-83
2021/05/03 04:29:14;;;;;;;14.63;6.73;;;5.20;99.90;;;;;;4993413;28;20175;-82
2021/05/03 04:31:40;;;;;;;14.27;6.90;;;5.40;99.90;;;;;;4977690;28;20720;-81
2021/05/03 04:34:05;;;;;;;14.27;6.30;;;5.40;99.90;;;;;;4993128;28;20529;-82
2021/05/03 04:36:31;;;;;;;13.23;6.73;;;5.50;99.90;;;;;;4991312;28;20179;-82
2021/05/03 04:38:57;;;;;;;16.13;6.33;;;5.40;99.90;;;;;;5007073;28;20188;-82
2021/05/03 04:41:22;;;;;;;12.87;6.37;;;5.50;99.90;;;;;;4991799;28;20679;-82
2021/05/03 04:43:48;;;;;;;18.27;6.97;;;5.60;99.90;;;;;;4978888;28;20182;-83
2021/05/03 04:46:16;;;;;;;15.60;7.07;;;5.60;99.90;;;;;;4992187;28;20200;-83
2021/05/03 04:48:43;;;;;;;15.07;7.00;;;5.60;99.90;;;;;;4995117;28;20179;-85
2021/05/03 04:51:09;;;;;;;15.37;7.63;;;5.70;99.90;;;;;;5008238;28;20580;-83
2021/05/03 04:53:34;;;;;;;13.27;7.23;;;5.80;99.90;;;;;;4994083;28;20226;-84
2021/05/03 04:56:01;;;;;;;18.00;7.50;;;5.90;99.90;;;;;;4993190;28;20179;-84
2021/05/03 04:58:27;;;;;;;13.27;6.77;;;6.00;99.90;;;;;;4979405;28;20179;-83
2021/05/03 05:00:53;;;;;;;12.37;6.87;;;6.10;99.90;;;;;;4977217;28;20255;-84
2021/05/03 05:03:18;;;;;;;13.63;6.33;;;6.10;99.90;;;;;;4977022;28;20220;-83
2021/05/03 05:05:47;;;;;;;12.17;6.83;;;6.20;99.90;;;;;;4978756;28;20229;-82
2021/05/03 05:08:13;;;;;;;14.50;7.23;;;6.50;99.90;;;;;;5008025;28;20273;-82
2021/05/03 05:10:38;;;;;;;15.37;8.37;;;6.70;99.90;;;;;;4988998;28;20722;-83
2021/05/03 05:13:04;;;;;;;15.33;8.80;;;6.80;99.90;;;;;;5005441;28;20546;-82
2021/05/03 05:15:30;;;;;;;17.97;10.00;;;7.00;99.90;;;;;;5002894;28;20554;-82
2021/05/03 05:17:55;;;;;;;19.77;11.40;;;7.20;99.90;;;;;;4989870;28;20589;-82
2021/05/03 05:20:21;;;;;;;23.50;13.10;;;7.30;99.90;;;;;;4975062;28;20445;-81
2021/05/03 05:22:47;;;;;;;22.60;12.83;;;7.40;99.90;;;;;;4973986;28;20195;-81
2021/05/03 05:25:13;;;;;;;28.07;14.10;;;7.40;99.90;;;;;;4976113;28;20189;-81
2021/05/03 05:27:39;;;;;;;24.33;13.53;;;7.40;99.90;;;;;;4974397;28;20181;-81
2021/05/03 05:30:05;;;;;;;28.50;14.93;;;7.60;99.90;;;;;;4989056;28;20177;-81
2021/05/03 05:32:31;;;;;;;24.70;14.10;;;7.80;99.90;;;;;;4957589;28;20304;-81
2021/05/03 05:34:57;;;;;;;23.67;15.03;;;8.00;99.90;;;;;;4973618;28;20319;-82
2021/05/03 05:37:22;;;;;;;23.13;14.17;;;8.50;99.90;;;;;;4973974;28;20679;-82
2021/05/03 05:39:48;;;;;;;22.87;13.87;;;9.90;99.90;;;;;;4973617;28;20189;-82
2021/05/03 05:42:14;;;;;;;26.57;14.87;;;11.20;99.90;;;;;;5005464;28;20202;-82
2021/05/03 05:44:40;;;;;;;25.47;13.97;;;12.60;99.90;;;;;;4972931;28;20187;-82
2021/05/03 05:47:05;;;;;;;21.70;13.03;;;13.80;99.90;;;;;;5005884;28;20194;-82
2021/05/03 05:49:31;;;;;;;20.87;13.40;;;14.50;99.90;;;;;;4962587;28;20184;-82
2021/05/03 05:51:57;;;;;;;20.90;12.63;;;14.50;99.90;;;;;;4974002;28;20301;-83
2021/05/03 05:54:22;;;;;;;19.90;13.00;;;14.90;99.90;;;;;;4959318;28;20181;-80
2021/05/03 05:56:48;;;;;;;21.77;13.13;;;15.10;99.90;;;;;;4985793;28;20200;-80
2021/05/03 05:59:15;;;;;;;18.47;12.13;;;15.30;99.90;;;;;;4975426;28;20192;-80
2021/05/03 06:01:41;;;;;;;20.90;13.07;;;15.20;99.90;;;;;;4977251;28;20209;-80
2021/05/03 06:04:07;;;;;;;22.60;11.90;;;15.50;99.90;;;;;;5004711;28;20252;-80
2021/05/03 06:06:32;;;;;;;19.30;11.77;;;16.00;99.10;;;;;;5005250;28;20181;-83
2021/05/03 06:08:58;;;;;;;19.50;11.57;;;16.00;98.00;;;;;;4974025;28;20706;-80
2021/05/03 06:11:24;;;;;;;18.93;11.90;;;15.90;98.10;;;;;;4971507;28;20192;-80
2021/05/03 06:13:49;;;;;;;19.13;11.47;;;15.70;98.20;;;;;;4972320;28;20180;-80
2021/05/03 06:16:15;;;;;;;18.43;11.83;;;15.50;97.50;;;;;;4971015;28;20199;-81
2021/05/03 06:18:41;;;;;;;17.30;11.03;;;15.30;98.20;;;;;;5005856;28;20188;-80
2021/05/03 06:21:06;;;;;;;17.70;11.60;;;15.50;98.40;;;;;;4957613;28;20183;-80
2021/05/03 06:23:33;;;;;;;16.40;11.37;;;15.80;97.40;;;;;;4972664;28;20651;-81
2021/05/03 06:25:59;;;;;;;18.70;11.40;;;16.00;97.10;;;;;;4972187;28;20275;-81
2021/05/03 06:28:24;;;;;;;16.73;11.07;;;16.10;96.60;;;;;;4972255;28;20953;-81
2021/05/03 06:30:57;;;;;;;21.70;11.90;;;16.40;96.80;;;;;;4974584;28;20546;-81
2021/05/03 06:33:26;;;;;;;18.20;11.13;;;16.40;96.30;;;;;;4972284;28;20601;-82
2021/05/03 06:35:52;;;;;;;17.87;11.87;;;16.70;94.90;;;;;;4973331;28;20240;-81
2021/05/03 06:38:18;;;;;;;20.23;12.10;;;16.40;95.20;;;;;;4988350;28;20276;-81
2021/05/03 06:40:44;;;;;;;18.40;11.50;;;16.50;96.20;;;;;;5004779;28;20197;-82
2021/05/03 06:43:10;;;;;;;19.20;11.63;;;16.80;95.10;;;;;;5004460;28;20210;-82
2021/05/03 06:45:36;;;;;;;17.73;10.63;;;16.90;94.90;;;;;;4975006;28;20197;-81
2021/05/03 06:48:03;;;;;;;19.03;11.17;;;17.30;93.70;;;;;;4988171;28;20186;-82
2021/05/03 06:50:29;;;;;;;20.97;11.00;;;17.80;92.60;;;;;;4970598;28;20543;-82
2021/05/03 06:52:54;;;;;;;19.10;11.47;;;18.20;91.80;;;;;;4970227;28;20196;-81
2021/05/03 06:55:21;;;;;;;18.70;10.93;;;18.40;90.90;;;;;;4973389;28;20205;-82
2021/05/03 06:57:47;;;;;;;16.37;10.60;;;18.90;90.00;;;;;;4970936;28;20565;-81
2021/05/03 07:00:14;;;;;;;18.13;11.37;;;19.30;89.30;;;;;;5003238;28;20187;-81
2021/05/03 07:02:40;;;;;;;21.77;12.00;;;19.90;87.00;;;;;;4971190;28;20218;-81
2021/05/03 07:05:07;;;;;;;18.13;11.50;;;20.60;85.70;;;;;;4975001;28;20210;-82
2021/05/03 07:07:33;;;;;;;17.97;11.27;;;21.40;82.90;;;;;;4987880;28;20184;-81
2021/05/03 07:09:59;;;;;;;15.90;11.67;;;22.20;80.00;;;;;;4973590;28;20198;-81
2021/05/03 07:12:25;;;;;;;17.27;11.60;;;22.40;77.20;;;;;;4972545;28;20565;-82
2021/05/03 07:14:53;;;;;;;18.83;11.93;;;23.10;76.60;;;;;;4974977;28;20217;-82
2021/05/03 07:17:18;;;;;;;18.23;12.03;;;23.40;71.50;;;;;;4991089;28;20197;-82
2021/05/03 07:19:45;;;;;;;17.73;12.90;;;23.50;70.10;;;;;;4973652;28;20189;-82
2021/05/03 07:22:12;;;;;;;18.60;13.43;;;24.20;69.00;;;;;;4971437;28;20256;-82
2021/05/03 07:24:39;;;;;;;20.47;13.77;;;25.00;67.30;;;;;;4977442;28;20673;-82
2021/05/03 07:27:10;;;;;;;16.63;13.07;;;25.60;65.50;;;;;;5003244;28;20565;-82
2021/05/03 07:29:38;;;;;;;17.43;13.47;;;26.20;64.00;;;;;;4972391;28;20187;-82
2021/05/03 07:32:05;;;;;;;20.23;13.80;;;26.70;61.90;;;;;;4953633;28;20191;-82
2021/05/03 07:34:31;;;;;;;20.00;14.40;;;26.10;60.70;;;;;;4986809;28;20227;-82
2021/05/03 07:36:57;;;;;;;18.33;14.10;;;25.80;59.90;;;;;;4971923;28;20634;-82
2021/05/03 07:39:22;;;;;;;20.50;13.93;;;24.40;61.60;;;;;;4971536;28;20232;-83
2021/05/03 07:41:48;;;;;;;18.60;14.27;;;23.90;64.00;;;;;;4972101;28;20213;-82
2021/05/03 07:44:14;;;;;;;18.10;12.90;;;24.90;63.70;;;;;;4971396;28;20603;-82
2021/05/03 07:46:40;;;;;;;18.87;13.33;;;26.30;60.70;;;;;;4974937;28;20555;-82
2021/05/03 07:49:06;;;;;;;17.60;13.20;;;26.90;57.60;;;;;;4973362;28;20311;-83
2021/05/03 07:51:33;;;;;;;19.33;13.57;;;27.50;56.60;;;;;;4986527;28;20187;-83
2021/05/03 07:54:00;;;;;;;16.48;12.52;;;28.10;55.40;;;;;;4973685;28;20183;-84
2021/05/03 07:56:28;;;;;;;15.95;11.55;;;28.50;54.50;;;;;;4971515;28;20592;-83
2021/05/03 07:58:54;;;;;;;16.25;11.65;;;28.90;53.30;;;;;;5019606;28;20334;-81
2021/05/03 08:01:20;;;;;;;18.25;11.60;;;28.30;52.30;;;;;;4987927;28;20602;-81
2021/05/03 08:03:45;;;;;;;17.45;11.75;;;28.20;52.50;;;;;;4972525;28;20193;-82
2021/05/03 08:06:13;;;;;;;17.75;11.90;;;28.00;51.90;;;;;;4956782;28;20186;-82
2021/05/03 08:08:45;;;;;;;16.08;11.57;;;27.00;51.60;;;;;;4971798;28;20242;-81
2021/05/03 08:11:12;;;;;;;16.20;11.10;;;26.90;53.10;;;;;;4986846;28;20206;-81
2021/05/03 08:13:38;;;;;;;16.40;12.23;;;27.60;52.00;;;;;;4970644;28;20650;-81
2021/05/03 08:16:07;;;;;;;16.27;12.10;;;27.20;53.30;;;;;;5002399;28;20202;-81
2021/05/03 08:18:33;;;;;;;15.68;11.15;;;27.10;51.60;;;;;;4972620;28;20175;-82
2021/05/03 08:20:59;;;;;;;16.80;11.23;;;26.40;51.00;;;;;;5002094;28;20215;-82
2021/05/03 08:23:25;;;;;;;16.53;12.47;;;24.70;52.70;;;;;;4987039;28;20928;-82
2021/05/03 08:25:52;;;;;;;21.20;11.93;;;24.30;54.10;;;;;;4956621;28;20206;-81
2021/05/03 08:28:19;;;;;;;15.43;10.97;;;24.40;56.10;;;;;;4983840;28;20847;-82
2021/05/03 08:30:46;;;;;;;14.30;10.80;;;25.00;52.70;;;;;;4987475;28;20175;-82
2021/05/03 08:33:12;;;;;;;14.80;10.87;;;25.00;53.20;;;;;;4970105;28;20215;-82
2021/05/03 08:35:38;;;;;;;14.10;10.27;;;25.30;53.00;;;;;;4986727;28;20751;-82
2021/05/03 08:38:04;;;;;;;16.03;11.17;;;25.80;51.80;;;;;;4972281;28;20179;-82
2021/05/03 08:40:31;;;;;;;14.30;9.20;;;25.50;51.70;;;;;;4972754;28;20294;-82
2021/05/03 08:42:59;;;;;;;14.75;9.65;;;26.20;50.70;;;;;;4978790;28;20291;-82
2021/05/03 08:45:25;;;;;;;14.85;10.10;;;26.30;50.30;;;;;;4990232;28;20945;-82
2021/05/03 08:48:15;;;;;;;15.13;10.23;;;25.60;51.10;;;;;;4974485;28;20250;-81
2021/05/03 08:50:59;;;;;;;14.87;10.47;;;24.30;51.70;;;;;;5005533;28;20721;-81
2021/05/03 08:53:38;;;;;;;14.40;10.07;;;24.40;53.10;;;;;;5008160;28;20566;-82
2021/05/03 08:56:04;;;;;;;14.50;10.17;;;24.50;52.90;;;;;;4990700;28;20195;-82
2021/05/03 08:58:30;;;;;;;14.40;10.50;;;24.40;52.50;;;;;;4973795;28;20222;-83
2021/05/03 09:00:56;;;;;;;13.97;9.53;;;24.40;53.20;;;;;;4979374;28;20261;-82
2021/05/03 09:03:23;;;;;;;12.15;8.85;;;24.80;52.20;;;;;;4982842;28;20278;-82
2021/05/03 09:05:49;;;;;;;15.23;9.40;;;25.30;52.30;;;;;;4976702;28;20186;-82
2021/05/03 09:08:23;;;;;;;13.63;9.10;;;25.90;50.90;;;;;;4988439;28;20736;-81
2021/05/03 09:10:49;;;;;;;12.20;8.73;;;25.30;49.60;;;;;;4974801;28;20549;-82
2021/05/03 09:13:15;;;;;;;12.40;8.57;;;24.60;50.50;;;;;;4990708;28;20214;-82
2021/05/03 09:15:43;;;;;;;12.00;7.97;;;24.40;50.70;;;;;;4989572;28;20187;-82
2021/05/03 09:18:09;;;;;;;12.67;8.23;;;24.00;50.40;;;;;;5006913;28;20210;-82
2021/05/03 09:20:35;;;;;;;10.27;6.87;;;24.20;50.30;;;;;;5005516;28;20187;-82
2021/05/03 09:23:22;;;;;;;8.27;5.67;;;24.00;49.10;;;;;;4978440;28;20589;-83
2021/05/03 09:25:51;;;;;;;10.57;6.60;;;24.50;48.60;;;;;;5006622;28;20615;-82
2021/05/03 09:28:30;;;;;;;10.03;6.07;;;25.00;47.70;;;;;;4990122;28;20198;-82
2021/05/03 09:30:56;;;;;;;9.73;5.80;;;25.40;47.00;;;;;;4988674;28;20937;-82
2021/05/03 09:33:21;;;;;;;10.03;6.30;;;25.80;46.10;;;;;;5005978;28;20206;-82
2021/05/03 09:35:49;;;;;;;11.20;6.60;;;24.10;47.60;;;;;;4974757;28;20725;-82
2021/05/03 09:38:40;;;;;;;9.93;6.00;;;23.70;48.10;;;;;;5003444;28;20662;-81
2021/05/03 09:41:15;;;;;;;10.73;6.25;;;25.90;47.30;;;;;;5004552;28;20207;-83
2021/05/03 09:43:43;;;;;;;9.70;6.03;;;28.10;47.20;;;;;;4989254;28;20681;-82
2021/05/03 09:46:38;;;;;;;11.73;6.07;;;28.20;43.60;;;;;;4987666;28;20190;-81
2021/05/03 09:49:16;;;;;;;8.88;5.53;;;28.10;44.20;;;;;;4988658;28;20180;-83
2021/05/03 09:51:52;;;;;;;9.13;5.72;;;27.30;43.60;;;;;;4973006;28;20647;-83
2021/05/03 09:54:29;;;;;;;9.63;6.22;;;27.60;42.60;;;;;;4989364;28;20189;-83
2021/05/03 09:57:05;;;;;;;9.13;5.75;;;26.90;43.40;;;;;;5004324;28;20650;-82
2021/05/03 09:59:45;;;;;;;9.65;5.47;;;27.30;42.90;;;;;;4990064;28;20595;-83
2021/05/03 10:02:24;;;;;;;9.73;5.43;;;28.00;44.40;;;;;;4983827;28;20229;-83
2021/05/03 10:04:51;;;;;;;9.35;4.93;;;29.40;44.00;;;;;;4982611;28;20529;-81
2021/05/03 10:07:19;;;;;;;9.02;5.88;;;30.30;41.80;;;;;;4990715;28;20979;-82
2021/05/03 10:09:49;;;;;;;9.15;5.40;;;29.10;40.90;;;;;;4969282;28;20195;-81
2021/05/03 10:12:17;;;;;;;8.80;5.88;;;29.10;40.40;;;;;;4970124;28;20183;-83
2021/05/03 10:14:45;;;;;;;10.25;6.22;;;29.40;40.90;;;;;;4990552;28;20191;-81
2021/05/03 10:17:13;;;;;;;10.20;6.25;;;29.20;39.30;;;;;;4972714;28;20191;-81
2021/05/03 10:19:39;;;;;;;8.27;5.90;;;29.40;40.80;;;;;;5015704;28;20184;-81
2021/05/03 10:22:05;;;;;;;8.70;5.68;;;29.10;39.30;;;;;;4970237;28;20229;-81
2021/05/03 10:24:32;;;;;;;10.13;5.97;;;29.60;40.10;;;;;;4973042;28;20210;-82
2021/05/03 10:26:58;;;;;;;11.85;6.45;;;29.30;40.00;;;;;;4969608;28;20906;-82
2021/05/03 10:29:40;;;;;;;8.77;5.72;;;28.10;39.70;;;;;;4969520;28;20253;-82
2021/05/03 10:32:07;;;;;;;9.98;5.97;;;27.70;41.40;;;;;;4984533;28;21071;-82
2021/05/03 10:34:47;;;;;;;8.13;5.90;;;27.10;40.50;;;;;;4969357;28;20305;-82
2021/05/03 10:37:32;;;;;;;9.88;5.20;;;27.60;40.40;;;;;;4983438;28;20290;-82
2021/05/03 10:40:07;;;;;;;8.50;5.30;;;28.50;41.10;;;;;;4983948;28;20282;-81
2021/05/03 10:42:33;;;;;;;9.70;5.30;;;27.60;39.90;;;;;;4984860;28;20214;-82
2021/05/03 10:45:10;;;;;;;11.45;6.40;;;27.30;41.10;;;;;;4974545;28;20242;-82
2021/05/03 10:50:03;;;;;;;10.77;5.50;;;26.10;41.80;;;;;;4969534;28;20194;-82
2021/05/03 10:52:35;;;;;;;10.07;5.47;;;26.40;41.60;;;;;;4969284;28;20231;-82
2021/05/03 10:55:01;;;;;;;9.68;5.93;;;26.40;41.00;;;;;;4984709;28;20700;-83
2021/05/03 10:57:26;;;;;;;11.07;5.63;;;26.00;41.20;;;;;;4998556;28;20198;-82
2021/05/03 10:59:58;;;;;;;12.13;6.15;;;25.70;42.80;;;;;;4997475;28;20210;-83
2021/05/03 11:02:39;;;;;;;9.73;5.67;;;23.90;44.40;;;;;;4980593;28;20215;-82
2021/05/03 11:05:26;;;;;;;10.53;6.30;;;23.90;44.90;;;;;;4967783;28;20190;-83
2021/05/03 11:08:04;;;;;;;13.03;6.43;;;23.00;46.90;;;;;;4966267;28;20203;-83
2021/05/03 11:11:24;;;;;;;10.93;6.50;;;22.70;46.70;;;;;;4982215;28;20274;-82
2021/05/03 11:13:56;;;;;;;11.27;6.30;;;22.80;46.90;;;;;;4970822;28;20198;-83
2021/05/03 11:16:28;;;;;;;10.80;6.63;;;23.70;48.20;;;;;;4963097;28;20208;-83
2021/05/03 11:18:56;;;;;;;11.03;6.97;;;23.30;44.80;;;;;;4980467;28;20202;-83
2021/05/03 11:21:42;;;;;;;9.87;6.63;;;22.90;46.50;;;;;;4978706;28;20841;-83
2021/05/03 11:24:23;;;;;;;11.30;6.70;;;21.60;48.30;;;;;;4968732;28;20181;-83
2021/05/03 11:26:56;;;;;;;11.73;7.30;;;21.70;49.10;;;;;;4996064;28;20219;-83
2021/05/03 11:29:33;;;;;;;9.50;6.30;;;21.50;49.20;;;;;;4967416;28;20177;-83
2021/05/03 11:31:59;;;;;;;9.70;6.77;;;22.80;49.70;;;;;;4981620;28;20271;-83
2021/05/03 11:34:43;;;;;;;10.07;6.20;;;23.00;47.80;;;;;;4966034;28;20238;-83
2021/05/03 11:37:20;;;;;;;11.87;6.10;;;23.30;47.60;;;;;;4982459;28;20196;-83
2021/05/03 11:40:41;;;;;;;8.27;5.87;;;23.40;45.80;;;;;;4981069;28;20234;-83
2021/05/03 11:43:01;;;;;;;11.03;6.87;;;23.20;45.60;;;;;;4992728;28;20424;-82
2021/05/03 11:45:29;;;;;;;9.80;6.70;;;22.50;47.90;;;;;;4965747;28;20193;-83
2021/05/03 11:47:57;;;;;;;11.80;6.87;;;23.00;48.00;;;;;;4982086;28;20186;-83
2021/05/03 11:50:24;;;;;;;11.10;6.80;;;22.80;46.70;;;;;;4997804;28;20205;-83
2021/05/03 11:52:50;;;;;;;10.70;6.83;;;22.80;46.70;;;;;;4981923;28;20201;-81
2021/05/03 11:55:19;;;;;;;10.23;7.13;;;23.20;47.20;;;;;;4966531;28;20205;-81
2021/05/03 11:57:48;;;;;;;10.57;6.50;;;23.90;46.00;;;;;;4981727;28;20276;-82
2021/05/03 12:00:25;;;;;;;12.13;7.83;;;22.90;47.00;;;;;;4966760;28;20194;-82
2021/05/03 12:03:05;;;;;;;9.20;6.70;;;22.30;49.30;;;;;;4967029;28;20686;-82
2021/05/03 12:05:32;;;;;;;11.53;7.07;;;21.70;50.10;;;;;;4967206;28;20889;-82
2021/05/03 12:08:11;;;;;;;11.87;6.87;;;21.20;49.60;;;;;;4967307;28;20190;-82
2021/05/03 12:10:37;;;;;;;10.80;5.57;;;21.60;49.90;;;;;;4967089;28;20189;-83
2021/05/03 12:13:03;;;;;;;9.93;5.80;;;22.10;48.40;;;;;;4967365;28;20185;-84
2021/05/03 12:15:30;;;;;;;10.70;6.27;;;21.90;47.60;;;;;;4998251;28;20215;-84
2021/05/03 12:18:01;;;;;;;10.00;5.70;;;21.60;49.60;;;;;;4966370;28;20315;-84
2021/05/03 12:20:31;;;;;;;9.70;5.40;;;21.50;48.60;;;;;;4986267;28;20199;-84
2021/05/03 12:23:09;;;;;;;10.13;5.40;;;21.50;48.50;;;;;;4974811;28;20216;-83
2021/05/03 12:25:42;;;;;;;11.67;5.33;;;21.60;49.10;;;;;;4986891;28;20547;-83
2021/05/03 12:28:29;;;;;;;9.17;5.87;;;21.40;49.40;;;;;;4974429;28;20192;-83
2021/05/03 12:30:57;;;;;;;11.63;6.07;;;20.90;51.10;;;;;;5003121;28;20231;-83
2021/05/03 12:33:23;;;;;;;9.67;6.13;;;20.60;49.80;;;;;;4986317;28;20189;-82
2021/05/03 12:35:51;;;;;;;10.17;6.00;;;19.90;51.20;;;;;;4974471;28;20229;-82
2021/05/03 12:38:23;;;;;;;11.17;6.20;;;19.60;51.00;;;;;;4993639;28;20175;-82
2021/05/03 12:40:49;;;;;;;9.97;6.17;;;19.10;51.50;;;;;;5002968;28;20190;-82
2021/05/03 12:43:15;;;;;;;10.83;5.77;;;19.30;54.50;;;;;;5003563;28;20200;-82
2021/05/03 12:51:34;;;;;;;9.43;5.43;;;20.00;50.20;;;;;;4970238;28;20252;-82
2021/05/03 12:56:38;;;;;;;10.50;4.53;;;19.20;50.80;;;;;;4971530;28;20195;-81
2021/05/03 12:59:15;;;;;;;7.63;4.50;;;19.20;51.90;;;;;;4991633;28;20182;-81
2021/05/03 13:04:53;;;;;;;9.37;4.80;;;19.40;51.10;;;;;;5002799;28;20215;-83
2021/05/03 13:30:00;;;;;;;11.00;5.10;;;19.30;51.70;;;;;;5000190;28;20201;-82
2021/05/03 13:32:30;;;;;;;9.57;4.70;;;19.80;52.50;;;;;;4970838;28;20214;-82
2021/05/03 13:34:58;;;;;;;9.60;5.90;;;19.90;52.00;;;;;;4972721;28;20277;-82
2021/05/03 13:37:24;;;;;;;9.70;5.10;;;19.50;53.30;;;;;;5004526;28;21650;-82