Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:02:20;;;;;;;12.38;6.07;;;;;;;19.35;70.41;100723.16;5055914;28;20363;-62
2021/07/22 00:04:46;;;;;;;12.10;5.72;;;;;;;19.32;70.42;100720.44;5055319;28;20032;-61
2021/07/22 00:07:11;;;;;;;7.45;5.65;;;;;;;19.26;71.02;100720.19;5055416;28;20420;-62
2021/07/22 00:09:39;;;;;;;8.18;5.45;;;;;;;19.20;71.37;100713.47;5055679;28;20408;-60
2021/07/22 00:12:08;;;;;;;8.10;5.30;;;;;;;19.14;71.53;100718.13;5054430;28;20025;-60
2021/07/22 00:14:33;;;;;;;6.38;5.10;;;;;;;19.09;72.16;100719.50;5054553;28;20017;-60
2021/07/22 00:17:02;;;;;;;9.63;5.93;;;;;;;19.05;71.72;100723.72;5055480;28;20040;-61
2021/07/22 00:19:28;;;;;;;8.35;6.10;;;;;;;18.99;71.67;100712.06;5055617;28;20333;-59
2021/07/22 00:21:53;;;;;;;7.38;5.47;;;;;;;18.97;71.81;100719.47;5055727;28;20028;-62
2021/07/22 00:24:18;;;;;;;8.38;5.47;;;;;;;18.95;72.02;100717.09;5055526;28;20082;-61
2021/07/22 00:26:44;;;;;;;9.73;6.53;;;;;;;18.93;72.00;100715.94;5055609;28;20100;-60
2021/07/22 00:29:09;;;;;;;9.88;6.13;;;;;;;18.92;71.93;100720.03;5055428;28;20052;-60
2021/07/22 00:31:34;;;;;;;7.22;5.85;;;;;;;18.90;72.51;100714.81;5055200;28;20025;-60
2021/07/22 00:34:00;;;;;;;7.70;5.45;;;;;;;18.87;72.40;100723.44;5055627;28;20055;-62
2021/07/22 00:36:25;;;;;;;9.98;6.40;;;;;;;18.83;72.58;100709.28;5053883;28;20323;-61
2021/07/22 00:38:51;;;;;;;11.60;6.10;;;;;;;18.81;73.33;100708.94;5055155;28;20031;-61
2021/07/22 00:41:16;;;;;;;10.90;6.25;;;;;;;18.77;73.27;100723.28;5055024;28;20101;-61
2021/07/22 00:43:42;;;;;;;10.70;6.72;;;;;;;18.74;72.71;100712.81;5055391;28;20025;-61
2021/07/22 00:46:08;;;;;;;9.35;6.43;;;;;;;18.72;72.90;100721.00;5060555;28;20032;-61
2021/07/22 00:48:34;;;;;;;8.63;5.82;;;;;;;18.66;73.29;100716.31;5056384;28;20060;-60
2021/07/22 00:50:59;;;;;;;11.77;6.30;;;;;;;18.63;73.40;100714.38;5055409;28;20408;-60
2021/07/22 00:53:24;;;;;;;8.18;6.18;;;;;;;18.60;73.19;100721.72;5055257;28;20025;-60
2021/07/22 00:55:51;;;;;;;7.10;5.63;;;;;;;18.56;73.82;100723.06;5055356;28;20521;-61
2021/07/22 00:58:16;;;;;;;10.55;6.30;;;;;;;18.49;73.67;100724.09;5055079;28;20025;-61
2021/07/22 01:00:41;;;;;;;7.70;6.05;;;;;;;18.43;74.07;100717.34;5055234;28;20028;-61
2021/07/22 01:03:07;;;;;;;9.80;5.80;;;;;;;18.39;74.10;100710.97;5055171;28;20439;-61
2021/07/22 01:05:32;;;;;;;7.72;5.97;;;;;;;18.37;73.86;100711.41;5054934;28;20108;-61
2021/07/22 01:07:57;;;;;;;9.20;6.07;;;;;;;18.36;74.20;100709.00;5055059;28;20059;-59
2021/07/22 01:10:23;;;;;;;7.40;6.05;;;;;;;18.34;74.38;100706.59;5054392;28;20432;-60
2021/07/22 01:12:48;;;;;;;9.43;6.00;;;;;;;18.32;74.31;100706.25;5053869;28;20027;-60
2021/07/22 01:15:13;;;;;;;9.82;6.15;;;;;;;18.30;74.05;100710.78;5055826;28;20107;-60
2021/07/22 01:17:49;;;;;;;6.30;5.22;;;;;;;18.27;74.56;100726.72;5058921;28;20032;-61
2021/07/22 01:20:27;;;;;;;7.05;5.32;;;;;;;18.22;74.48;100721.56;5059039;28;20029;-60
2021/07/22 01:22:55;;;;;;;9.40;5.85;;;;;;;18.19;74.41;100722.47;5057939;28;20020;-60
2021/07/22 01:25:21;;;;;;;9.10;6.10;;;;;;;18.17;74.57;100720.06;5058660;28;20454;-63
2021/07/22 01:27:48;;;;;;;9.75;5.70;;;;;;;18.20;74.63;100724.06;5058722;28;20033;-62
2021/07/22 01:30:14;;;;;;;10.00;5.53;;;;;;;18.23;74.19;100723.97;5055502;28;20028;-62
2021/07/22 01:32:41;;;;;;;8.82;5.53;;;;;;;18.25;73.35;100717.03;5058485;28;20028;-61
2021/07/22 01:35:08;;;;;;;9.63;6.03;;;;;;;18.25;72.68;100722.72;5058799;28;20033;-63
2021/07/22 01:37:34;;;;;;;6.50;5.38;;;;;;;18.26;72.54;100732.84;5058655;28;20065;-62
2021/07/22 01:39:59;;;;;;;6.78;5.55;;;;;;;18.28;72.29;100724.66;5058069;28;20100;-60
2021/07/22 01:42:25;;;;;;;7.60;5.65;;;;;;;18.26;71.99;100730.81;5057644;28;20466;-59
2021/07/22 01:44:50;;;;;;;7.47;4.95;;;;;;;18.23;72.03;100732.50;5058504;28;20021;-59
2021/07/22 01:47:16;;;;;;;8.18;5.00;;;;;;;18.18;71.96;100750.13;5064246;28;20025;-62
2021/07/22 01:49:41;;;;;;;8.02;5.38;;;;;;;18.12;71.93;100729.16;5058321;28;20052;-63
2021/07/22 01:52:07;;;;;;;8.80;5.18;;;;;;;18.08;72.29;100733.31;5058404;28;20297;-61
2021/07/22 01:54:32;;;;;;;10.60;5.60;;;;;;;18.07;72.05;100737.41;5058003;28;20036;-58
2021/07/22 01:56:59;;;;;;;11.10;5.65;;;;;;;18.05;72.28;100735.00;5058186;28;20021;-60
2021/07/22 01:59:36;;;;;;;9.43;5.63;;;;;;;17.97;72.60;100725.06;5058286;28;20029;-64
2021/07/22 02:02:06;;;;;;;9.60;5.25;;;;;;;17.90;73.31;100733.78;5057915;28;20408;-62
2021/07/22 02:04:33;;;;;;;6.97;5.53;;;;;;;17.88;73.46;100730.59;5058158;28;20063;-61
2021/07/22 02:06:58;;;;;;;10.57;5.88;;;;;;;17.86;73.55;100733.09;5058082;28;20029;-62
2021/07/22 02:09:24;;;;;;;7.45;5.65;;;;;;;17.80;73.94;100735.63;5057919;28;20029;-62
2021/07/22 02:11:51;;;;;;;7.60;5.90;;;;;;;17.75;74.21;100721.16;5057999;28;20383;-63
2021/07/22 02:14:16;;;;;;;7.85;5.60;;;;;;;17.69;74.56;100723.75;5058062;28;20064;-62
2021/07/22 02:16:42;;;;;;;8.68;6.25;;;;;;;17.65;74.26;100716.53;5057757;28;20049;-61
2021/07/22 02:19:07;;;;;;;7.45;5.70;;;;;;;17.59;74.35;100714.22;5057883;28;20031;-62
2021/07/22 02:21:33;;;;;;;6.57;5.35;;;;;;;17.55;74.71;100718.38;5057880;28;20025;-63
2021/07/22 02:23:59;;;;;;;8.02;6.20;;;;;;;17.50;74.93;100722.53;5057446;28;20055;-63
2021/07/22 02:26:24;;;;;;;8.30;6.32;;;;;;;17.45;75.00;100716.59;5057637;28;20017;-62
2021/07/22 02:28:53;;;;;;;9.73;5.85;;;;;;;17.41;75.37;100725.19;5056178;28;20053;-60
2021/07/22 02:31:19;;;;;;;7.43;6.65;;;;;;;17.40;75.56;100732.13;5057607;28;20100;-61
2021/07/22 02:33:44;;;;;;;10.23;7.38;;;;;;;17.41;75.70;100736.56;5057557;28;20059;-62
2021/07/22 02:36:09;;;;;;;9.52;6.75;;;;;;;17.43;75.31;100727.59;5057537;28;20105;-63
2021/07/22 02:38:35;;;;;;;9.32;6.68;;;;;;;17.45;75.03;100730.78;5057218;28;20376;-64
2021/07/22 02:41:00;;;;;;;9.40;6.45;;;;;;;17.46;74.84;100732.41;5057544;28;20343;-63
2021/07/22 02:43:26;;;;;;;11.63;6.85;;;;;;;17.50;74.56;100744.47;5057286;28;20017;-62
2021/07/22 02:45:51;;;;;;;8.32;6.07;;;;;;;17.54;74.29;100734.66;5060723;28;20046;-64
2021/07/22 02:48:16;;;;;;;9.90;7.40;;;;;;;17.56;73.98;100732.16;5060743;28;20602;-62
2021/07/22 02:50:42;;;;;;;8.98;6.40;;;;;;;17.59;73.87;100736.16;5057356;28;20021;-64
2021/07/22 02:53:08;;;;;;;7.20;6.43;;;;;;;17.57;73.59;100739.44;5057089;28;20034;-62
2021/07/22 02:55:33;;;;;;;10.00;5.90;;;;;;;17.52;73.44;100742.78;5057104;28;20094;-63
2021/07/22 02:58:04;;;;;;;10.35;6.20;;;;;;;17.49;73.64;100738.00;5061074;28;20094;-61
2021/07/22 03:00:29;;;;;;;10.07;6.80;;;;;;;17.44;74.25;100738.53;5060638;28;20036;-63
2021/07/22 03:02:54;;;;;;;8.57;6.45;;;;;;;17.37;74.36;100741.53;5076845;28;20025;-60
2021/07/22 03:05:19;;;;;;;10.35;6.63;;;;;;;17.30;74.34;100741.72;5077152;28;20301;-62
2021/07/22 03:07:45;;;;;;;11.32;6.38;;;;;;;17.22;74.57;100743.88;5076651;28;20024;-58
2021/07/22 03:10:11;;;;;;;11.73;6.50;;;;;;;17.18;75.02;100742.38;5077064;28;20013;-61
2021/07/22 03:12:36;;;;;;;10.85;7.13;;;;;;;17.13;75.29;100742.88;5076568;28;20034;-63
2021/07/22 03:15:02;;;;;;;10.05;6.38;;;;;;;17.16;75.36;100750.53;5076712;28;20382;-60
2021/07/22 03:17:27;;;;;;;11.32;6.88;;;;;;;17.19;75.41;100747.59;5076694;28;20024;-65
2021/07/22 03:19:52;;;;;;;10.32;6.30;;;;;;;17.21;75.43;100744.31;5076636;28;20016;-62
2021/07/22 03:22:18;;;;;;;10.23;6.68;;;;;;;17.19;75.36;100741.13;5076626;28;20034;-59
2021/07/22 03:24:43;;;;;;;9.55;6.53;;;;;;;17.20;75.59;100748.41;5076788;28;20103;-63
2021/07/22 03:27:09;;;;;;;15.32;7.65;;;;;;;17.21;75.28;100747.97;5076799;28;20323;-62
2021/07/22 03:29:34;;;;;;;13.00;7.47;;;;;;;17.23;75.17;100744.69;5076332;28;20016;-62
2021/07/22 03:32:00;;;;;;;9.48;6.70;;;;;;;17.23;74.73;100750.38;5075451;28;20028;-63
2021/07/22 03:34:25;;;;;;;9.70;6.95;;;;;;;17.22;74.86;100754.44;5076594;28;20032;-62
2021/07/22 03:36:51;;;;;;;9.88;7.30;;;;;;;17.18;74.49;100746.00;5075836;28;20316;-62
2021/07/22 03:39:16;;;;;;;11.35;7.15;;;;;;;17.17;74.72;100750.09;5075676;28;20032;-64
2021/07/22 03:41:47;;;;;;;11.45;7.25;;;;;;;17.16;74.72;100747.69;5076148;28;20052;-64
2021/07/22 03:44:16;;;;;;;11.25;7.40;;;;;;;17.14;74.74;100750.97;5076281;28;20050;-60
2021/07/22 03:46:43;;;;;;;9.18;7.25;;;;;;;17.13;74.98;100749.38;5075996;28;20036;-60
2021/07/22 03:49:08;;;;;;;11.32;8.43;;;;;;;17.13;74.43;100754.25;5076160;28;20104;-61
2021/07/22 03:51:33;;;;;;;11.13;7.82;;;;;;;17.11;74.61;100751.84;5074563;28;20021;-60
2021/07/22 03:53:59;;;;;;;14.27;7.05;;;;;;;17.12;74.82;100742.09;5076066;28;20035;-60
2021/07/22 03:56:25;;;;;;;14.32;7.38;;;;;;;17.14;75.03;100744.50;5076372;28;20020;-62
2021/07/22 03:58:52;;;;;;;11.38;6.93;;;;;;;17.13;74.91;100742.88;5075854;28;20077;-64
2021/07/22 04:01:17;;;;;;;10.05;6.15;;;;;;;17.10;74.99;100738.09;5076089;28;20103;-64
2021/07/22 04:03:43;;;;;;;13.30;7.30;;;;;;;17.09;75.03;100747.84;5075737;28;20166;-64
2021/07/22 04:06:10;;;;;;;12.95;7.38;;;;;;;17.10;75.21;100738.09;5075448;28;20110;-58
2021/07/22 04:08:36;;;;;;;9.45;7.32;;;;;;;17.14;74.98;100738.81;5075917;28;20472;-63
2021/07/22 04:11:01;;;;;;;9.98;6.72;;;;;;;17.19;74.93;100747.59;5075699;28;20099;-59
2021/07/22 04:13:27;;;;;;;11.88;7.00;;;;;;;17.26;74.94;100743.84;5075816;28;20158;-63
2021/07/22 04:15:52;;;;;;;11.48;7.38;;;;;;;17.30;75.42;100738.88;5075679;28;20016;-55
2021/07/22 04:18:17;;;;;;;10.48;7.63;;;;;;;17.34;74.93;100733.09;5075810;28;20316;-62
2021/07/22 04:20:43;;;;;;;12.00;7.93;;;;;;;17.40;74.44;100742.69;5075602;28;20028;-62
2021/07/22 04:23:08;;;;;;;12.05;7.55;;;;;;;17.44;74.02;100730.00;5075896;28;20021;-62
2021/07/22 04:25:33;;;;;;;10.73;7.57;;;;;;;17.49;73.47;100731.50;5075764;28;20024;-61
2021/07/22 04:27:59;;;;;;;10.10;7.57;;;;;;;17.52;73.19;100731.41;5075520;28;20173;-61
2021/07/22 04:30:24;;;;;;;13.93;7.75;;;;;;;17.57;73.01;100730.91;5075597;28;20426;-63
2021/07/22 04:32:49;;;;;;;11.77;7.45;;;;;;;17.60;72.97;100730.03;5075140;28;20442;-62
2021/07/22 04:35:15;;;;;;;17.00;8.13;;;;;;;17.66;72.79;100727.44;5075701;28;20091;-62
2021/07/22 04:37:40;;;;;;;14.95;8.45;;;;;;;17.71;73.14;100732.63;5075112;28;20031;-62
2021/07/22 04:40:06;;;;;;;13.43;8.07;;;;;;;17.76;73.34;100734.13;5075481;28;20082;-63
2021/07/22 04:42:36;;;;;;;11.95;7.50;;;;;;;17.80;73.21;100734.84;5075446;28;20025;-63
2021/07/22 04:45:02;;;;;;;10.80;7.00;;;;;;;17.86;73.37;100727.41;5075186;28;20025;-62
2021/07/22 04:47:27;;;;;;;9.82;7.10;;;;;;;17.92;73.59;100736.97;5075338;28;20035;-62
2021/07/22 04:49:52;;;;;;;13.07;8.15;;;;;;;18.01;73.41;100733.50;5074915;28;20021;-62
2021/07/22 04:52:18;;;;;;;15.93;8.80;;;;;;;18.12;73.04;100740.53;5075648;28;20411;-62
2021/07/22 04:54:43;;;;;;;10.23;7.35;;;;;;;18.21;71.74;100734.19;5075025;28;20024;-59
2021/07/22 04:57:09;;;;;;;10.68;7.65;;;;;;;18.31;71.38;100735.16;5075426;28;20039;-60
2021/07/22 04:59:34;;;;;;;12.30;7.45;;;;;;;18.39;70.52;100748.75;5075230;28;20036;-62
2021/07/22 05:01:59;;;;;;;11.35;8.15;;;;;;;18.49;70.40;100752.53;5074780;28;20285;-62
2021/07/22 05:04:25;;;;;;;10.95;7.57;;;;;;;18.52;70.32;100757.34;5075393;28;20064;-63
2021/07/22 05:06:50;;;;;;;9.63;7.38;;;;;;;18.59;70.25;100751.44;5074964;28;20675;-63
2021/07/22 05:09:15;;;;;;;12.57;8.38;;;;;;;18.62;71.19;100750.56;5074939;28;20070;-62
2021/07/22 05:11:41;;;;;;;15.18;8.05;;;;;;;18.67;71.05;100752.09;5075203;28;20032;-57
2021/07/22 05:14:06;;;;;;;8.80;7.72;;;;;;;18.70;70.53;100757.69;5074974;28;20020;-62
2021/07/22 05:16:31;;;;;;;11.05;7.82;;;;;;;18.71;70.38;100753.59;5074933;28;20024;-60
2021/07/22 05:18:57;;;;;;;15.18;8.20;;;;;;;18.73;69.97;100755.97;5074742;28;20031;-61
2021/07/22 05:21:23;;;;;;;11.43;7.90;;;;;;;18.74;69.82;100764.06;5075063;28;20021;-62
2021/07/22 05:23:50;;;;;;;10.15;7.75;;;;;;;18.75;69.92;100759.97;5075085;28;20040;-63
2021/07/22 05:26:16;;;;;;;10.63;7.70;;;;;;;18.78;69.79;100753.38;5073682;28;20024;-63
2021/07/22 05:28:41;;;;;;;10.07;7.22;;;;;;;18.81;70.21;100763.84;5074993;28;20095;-61
2021/07/22 05:31:08;;;;;;;11.50;7.18;;;;;;;18.87;70.38;100760.44;5073719;28;20029;-62
2021/07/22 05:33:34;;;;;;;15.77;8.35;;;;;;;18.93;70.01;100761.53;5074701;28;20133;-63
2021/07/22 05:36:04;;;;;;;12.57;8.02;;;;;;;18.98;69.74;100763.81;5074932;28;20031;-61
2021/07/22 05:38:34;;;;;;;23.95;7.75;;;;;;;19.09;70.09;100762.22;5074697;28;20033;-63
2021/07/22 05:41:05;;;;;;;14.63;8.30;;;;;;;19.19;69.30;100760.31;5074717;28;20029;-62
2021/07/22 05:43:30;;;;;;;10.15;7.72;;;;;;;19.30;68.87;100760.78;5074943;28;20024;-60
2021/07/22 05:45:56;;;;;;;9.75;7.35;;;;;;;19.43;69.73;100761.59;5074952;28;20024;-61
2021/07/22 05:48:22;;;;;;;12.50;7.65;;;;;;;19.54;69.74;100763.34;5074213;28;20040;-59
2021/07/22 05:50:49;;;;;;;18.20;7.63;;;;;;;19.67;69.16;100761.28;5074756;28;20036;-60
2021/07/22 05:53:14;;;;;;;12.30;7.75;;;;;;;19.79;68.15;100768.25;5074963;28;20078;-59
2021/07/22 05:55:40;;;;;;;10.38;8.50;;;;;;;19.89;67.83;100767.88;5074583;28;20354;-59
2021/07/22 05:58:05;;;;;;;13.45;7.82;;;;;;;20.00;67.43;100768.34;5074588;28;20055;-62
2021/07/22 06:00:31;;;;;;;10.70;7.65;;;;;;;20.11;67.61;100765.13;5073436;28;20108;-62
2021/07/22 06:02:57;;;;;;;12.27;8.18;;;;;;;20.22;68.50;100768.41;5076829;28;20056;-61
2021/07/22 06:05:22;;;;;;;9.10;7.47;;;;;;;20.31;66.48;100767.72;5078046;28;20467;-60
2021/07/22 06:07:47;;;;;;;11.52;7.53;;;;;;;20.42;66.03;100770.22;5078147;28;20028;-63
2021/07/22 06:10:13;;;;;;;10.73;7.10;;;;;;;20.51;65.90;100764.56;5072537;28;20151;-63
2021/07/22 06:12:40;;;;;;;15.35;8.02;;;;;;;20.60;65.56;100770.38;5057124;28;20079;-60
2021/07/22 06:15:06;;;;;;;10.82;7.53;;;;;;;20.70;65.95;100768.38;5057741;28;20063;-60
2021/07/22 06:17:34;;;;;;;10.70;8.00;;;;;;;20.81;65.89;100775.28;5057688;28;20420;-60
2021/07/22 06:19:59;;;;;;;16.33;7.38;;;;;;;20.89;65.21;100776.66;5057687;28;20120;-60
2021/07/22 06:22:25;;;;;;;13.73;7.80;;;;;;;20.94;64.68;100772.38;5057763;28;20131;-57
2021/07/22 06:24:50;;;;;;;12.48;7.25;;;;;;;21.02;64.15;100773.72;5056802;28;20037;-63
2021/07/22 06:27:15;;;;;;;12.27;6.90;;;;;;;21.09;63.53;100767.75;5057575;28;20023;-63
2021/07/22 06:29:41;;;;;;;18.83;7.50;;;;;;;21.20;65.14;100776.69;5057457;28;20025;-63
2021/07/22 06:32:07;;;;;;;9.02;6.38;;;;;;;21.30;63.54;100771.84;5057673;28;20029;-63
2021/07/22 06:34:32;;;;;;;12.35;6.70;;;;;;;21.38;62.96;100780.97;5057341;28;20024;-63
2021/07/22 06:36:57;;;;;;;11.18;6.22;;;;;;;21.46;61.94;100777.34;5049060;28;20370;-63
2021/07/22 06:39:23;;;;;;;12.02;6.07;;;;;;;21.54;61.60;100769.28;5047213;28;20409;-63
2021/07/22 06:41:48;;;;;;;21.13;6.70;;;;;;;21.64;61.85;100770.94;5057634;28;20040;-63
2021/07/22 06:44:13;;;;;;;10.52;5.88;;;;;;;21.74;61.44;100766.81;5059571;28;20017;-63
2021/07/22 06:46:39;;;;;;;15.90;6.93;;;;;;;21.85;61.94;100760.66;5051875;28;20108;-59
2021/07/22 06:49:04;;;;;;;8.30;6.38;;;;;;;21.99;62.39;100765.00;5057072;28;20049;-63
2021/07/22 06:51:29;;;;;;;9.18;5.72;;;;;;;22.08;60.50;100765.03;5056833;28;20029;-67
2021/07/22 06:53:55;;;;;;;14.98;5.20;;;;;;;22.21;61.63;100762.84;5057223;28;20294;-62
2021/07/22 06:56:20;;;;;;;8.95;5.47;;;;;;;22.33;59.73;100770.50;5057217;28;20109;-61
2021/07/22 06:58:48;;;;;;;7.07;5.00;;;;;;;22.42;59.35;100761.91;5056566;28;20021;-63
2021/07/22 07:01:14;;;;;;;9.63;5.10;;;;;;;22.51;60.20;100767.66;5057338;28;20461;-62
2021/07/22 07:03:39;;;;;;;8.18;5.47;;;;;;;22.61;59.66;100761.94;5056779;28;20078;-63
2021/07/22 07:06:04;;;;;;;8.05;5.10;;;;;;;22.72;58.98;100767.97;5063896;28;20437;-63
2021/07/22 07:08:29;;;;;;;6.53;4.93;;;;;;;22.82;58.25;100772.47;5077447;28;20028;-63
2021/07/22 07:10:55;;;;;;;9.40;5.00;;;;;;;22.93;58.27;100766.25;5076759;28;20419;-63
2021/07/22 07:13:20;;;;;;;7.47;4.45;;;;;;;23.00;58.06;100775.28;5077020;28;20111;-66
2021/07/22 07:15:45;;;;;;;7.80;4.35;;;;;;;23.08;57.18;100762.25;5076557;28;20032;-69
2021/07/22 07:18:11;;;;;;;5.95;4.05;;;;;;;23.19;57.44;100760.94;5076787;28;20056;-63
2021/07/22 07:20:36;;;;;;;6.90;3.95;;;;;;;23.27;54.82;100757.25;5058230;28;20059;-63
2021/07/22 07:23:02;;;;;;;8.10;3.55;;;;;;;23.34;53.74;100764.72;5056796;28;20049;-61
2021/07/22 07:25:27;;;;;;;5.00;3.53;;;;;;;23.41;54.76;100764.38;5056462;28;20049;-63
2021/07/22 07:27:52;;;;;;;5.18;3.05;;;;;;;23.45;53.72;100770.75;5055739;28;20354;-62
2021/07/22 07:30:19;;;;;;;5.53;3.10;;;;;;;23.48;53.91;100766.91;5056171;28;20013;-64
2021/07/22 07:32:51;;;;;;;9.35;3.45;;;;;;;23.52;52.73;100764.66;5055878;28;20024;-60
2021/07/22 07:35:16;;;;;;;9.80;3.95;;;;;;;23.59;54.09;100757.84;5056346;28;20044;-63
2021/07/22 07:37:41;;;;;;;9.40;3.50;;;;;;;23.66;53.08;100764.00;5054285;28;20064;-60
2021/07/22 07:40:07;;;;;;;11.48;3.65;;;;;;;23.70;51.97;100756.00;5053659;28;20049;-61
2021/07/22 07:42:36;;;;;;;8.18;4.00;;;;;;;23.79;51.65;100754.38;5058828;28;20079;-62
2021/07/22 07:45:01;;;;;;;5.60;3.42;;;;;;;23.83;52.26;100760.72;5061166;28;20427;-61
2021/07/22 07:47:27;;;;;;;8.27;3.72;;;;;;;23.85;50.81;100761.84;5056464;28;20065;-62
2021/07/22 07:49:53;;;;;;;7.07;3.40;;;;;;;23.87;51.37;100758.50;5052207;28;20040;-64
2021/07/22 07:52:18;;;;;;;7.10;4.10;;;;;;;23.98;53.46;100758.75;5055056;28;20049;-63
2021/07/22 07:54:43;;;;;;;5.15;4.22;;;;;;;24.10;52.82;100756.91;5055776;28;20017;-61
2021/07/22 07:57:09;;;;;;;9.80;3.65;;;;;;;24.23;51.13;100749.66;5056059;28;20032;-65
2021/07/22 07:59:34;;;;;;;7.85;4.03;;;;;;;24.34;52.29;100749.91;5055623;28;20155;-63
2021/07/22 08:01:59;;;;;;;10.85;3.92;;;;;;;24.42;50.97;100755.31;5048910;28;20029;-62
2021/07/22 08:04:25;;;;;;;8.07;4.13;;;;;;;24.53;52.48;100752.66;5054452;28;20035;-64
2021/07/22 08:06:50;;;;;;;9.52;4.03;;;;;;;24.61;49.72;100751.78;5061902;28;20028;-65
2021/07/22 08:09:15;;;;;;;8.98;3.95;;;;;;;24.61;49.40;100751.78;5053394;28;20013;-66
2021/07/22 08:11:40;;;;;;;5.63;3.77;;;;;;;24.59;49.61;100750.69;5065921;28;20025;-62
2021/07/22 08:14:06;;;;;;;6.50;3.77;;;;;;;24.62;50.38;100755.44;5058101;28;20258;-62
2021/07/22 08:16:31;;;;;;;6.10;3.83;;;;;;;24.67;49.70;100754.00;5048054;28;20312;-62
2021/07/22 08:18:57;;;;;;;7.63;3.58;;;;;;;24.67;49.07;100766.28;5061013;28;20032;-61
2021/07/22 08:21:22;;;;;;;7.75;3.75;;;;;;;24.71;50.50;100749.63;5054628;28;20036;-61
2021/07/22 08:23:49;;;;;;;6.65;3.88;;;;;;;24.76;48.36;100751.81;5049712;28;20033;-63
2021/07/22 08:26:14;;;;;;;5.95;3.72;;;;;;;24.85;48.85;100757.47;5054711;28;20025;-64
2021/07/22 08:28:41;;;;;;;4.43;3.97;;;;;;;24.95;47.57;100763.97;5055764;28;20017;-61
2021/07/22 08:31:06;;;;;;;6.30;3.70;;;;;;;24.94;46.90;100754.53;5049614;28;20043;-63
2021/07/22 08:33:32;;;;;;;8.98;4.07;;;;;;;25.00;49.23;100754.66;5055363;28;20032;-62
2021/07/22 08:35:57;;;;;;;4.78;3.65;;;;;;;25.10;48.04;100752.47;5055319;28;20060;-62
2021/07/22 08:38:22;;;;;;;6.68;3.55;;;;;;;25.19;45.79;100758.13;5055307;28;20074;-62
2021/07/22 08:40:48;;;;;;;8.05;3.88;;;;;;;25.22;46.24;100760.03;5054701;28;20078;-62
2021/07/22 08:43:14;;;;;;;8.48;3.80;;;;;;;25.25;46.68;100742.56;5055180;28;20035;-63
2021/07/22 08:45:39;;;;;;;8.75;3.80;;;;;;;25.35;47.53;100746.13;5056577;28;20029;-63
2021/07/22 08:48:05;;;;;;;7.78;4.15;;;;;;;25.40;46.57;100741.75;5058249;28;20043;-63
2021/07/22 08:50:30;;;;;;;6.43;4.00;;;;;;;25.46;46.54;100745.50;5046628;28;20356;-64
2021/07/22 08:52:56;;;;;;;9.40;4.07;;;;;;;25.51;46.83;100748.50;5048800;28;20020;-63
2021/07/22 08:55:21;;;;;;;6.78;4.05;;;;;;;25.46;46.89;100746.31;5054820;28;20409;-61
2021/07/22 08:57:47;;;;;;;9.20;3.85;;;;;;;25.49;48.45;100736.69;5055290;28;20071;-63
2021/07/22 09:00:15;;;;;;;11.70;4.10;;;;;;;25.55;47.09;100754.06;5054368;28;20025;-62
2021/07/22 09:02:42;;;;;;;5.85;3.80;;;;;;;25.58;46.44;100742.34;5053666;28;20033;-63
2021/07/22 09:05:08;;;;;;;11.20;3.88;;;;;;;25.64;46.26;100739.53;5055037;28;20025;-62
2021/07/22 09:07:33;;;;;;;9.52;3.83;;;;;;;25.71;46.21;100744.13;5055907;28;20045;-62
2021/07/22 09:10:10;;;;;;;11.05;4.00;;;;;;;25.72;46.98;100745.69;5031648;28;20057;-62
2021/07/22 09:12:41;;;;;;;8.70;4.40;;;;;;;25.75;46.27;100741.81;5028584;28;20188;-62
2021/07/22 09:15:08;;;;;;;6.22;4.15;;;;;;;25.77;45.81;100742.13;5028674;28;20025;-63
2021/07/22 09:17:34;;;;;;;6.38;3.67;;;;;;;25.77;46.38;100736.38;5030858;28;20600;-63
2021/07/22 09:19:59;;;;;;;7.60;4.05;;;;;;;25.75;45.38;100738.94;5030728;28;20101;-63
2021/07/22 09:22:34;;;;;;;7.65;4.68;;;;;;;25.76;45.82;100731.91;5030547;28;20107;-62
2021/07/22 09:25:00;;;;;;;8.50;3.75;;;;;;;25.75;43.14;100736.06;5033568;28;20051;-62
2021/07/22 09:27:32;;;;;;;4.50;3.65;;;;;;;25.74;43.23;100737.34;5031897;28;20484;-63
2021/07/22 09:29:58;;;;;;;7.28;4.10;;;;;;;25.76;44.69;100734.78;5034895;28;20423;-62
2021/07/22 09:32:34;;;;;;;6.60;3.60;;;;;;;25.82;45.06;100730.69;5035003;28;20079;-64
2021/07/22 09:35:11;;;;;;;5.05;3.80;;;;;;;25.93;44.79;100732.94;5030606;28;20103;-63
2021/07/22 09:37:42;;;;;;;5.00;3.58;;;;;;;26.03;44.41;100725.78;5029323;28;20104;-62
2021/07/22 09:40:09;;;;;;;7.47;3.70;;;;;;;26.15;44.48;100720.94;5035655;28;20037;-61
2021/07/22 09:42:48;;;;;;;6.50;3.80;;;;;;;26.25;43.10;100721.59;5036300;28;20030;-63
2021/07/22 09:45:18;;;;;;;6.65;4.53;;;;;;;26.39;44.37;100720.75;5032865;28;20079;-63
2021/07/22 09:47:45;;;;;;;11.32;4.22;;;;;;;26.46;42.84;100711.66;5038404;28;20487;-62
2021/07/22 09:50:14;;;;;;;7.95;4.07;;;;;;;26.47;43.36;100714.03;5033627;28;20317;-63
2021/07/22 09:52:40;;;;;;;7.45;4.22;;;;;;;26.51;42.17;100715.91;5026812;28;20025;-63
2021/07/22 09:55:23;;;;;;;9.38;4.25;;;;;;;26.60;43.41;100710.00;5035674;28;20028;-65
2021/07/22 09:57:53;;;;;;;6.30;4.40;;;;;;;26.68;42.69;100711.94;5036463;28;20036;-64
2021/07/22 10:00:18;;;;;;;8.43;4.32;;;;;;;26.76;40.99;100706.50;5037987;28;20029;-64
2021/07/22 10:02:44;;;;;;;4.85;3.95;;;;;;;26.71;42.20;100704.34;5037572;28;20289;-63
2021/07/22 10:05:11;;;;;;;8.82;3.90;;;;;;;26.66;42.50;100697.22;5034849;28;20084;-64
2021/07/22 10:07:40;;;;;;;6.40;4.10;;;;;;;26.61;41.83;100697.97;5050818;28;20032;-62
2021/07/22 10:10:06;;;;;;;7.43;4.55;;;;;;;26.63;43.70;100701.13;5058609;28;20082;-65
2021/07/22 10:12:34;;;;;;;10.95;4.32;;;;;;;26.65;42.94;100701.41;5058196;28;20028;-62
2021/07/22 10:15:01;;;;;;;9.13;4.40;;;;;;;26.67;42.85;100701.69;5041492;28;20086;-63
2021/07/22 10:17:30;;;;;;;12.32;5.57;;;;;;;26.68;42.01;100697.50;5037669;28;20052;-64
2021/07/22 10:19:57;;;;;;;9.02;4.25;;;;;;;26.70;43.52;100700.69;5035535;28;20321;-63
2021/07/22 10:22:23;;;;;;;6.85;4.45;;;;;;;26.71;43.06;100687.84;5031664;28;20022;-65
2021/07/22 10:24:51;;;;;;;4.82;4.03;;;;;;;26.85;43.70;100694.03;5027612;28;20055;-62
2021/07/22 10:27:17;;;;;;;9.02;4.80;;;;;;;26.88;42.54;100695.88;5040927;28;20366;-64
2021/07/22 10:29:45;;;;;;;6.82;4.38;;;;;;;26.94;43.86;100688.88;5037695;28;20052;-63
2021/07/22 10:32:11;;;;;;;6.60;4.80;;;;;;;27.04;42.19;100693.19;5037721;28;20029;-63
2021/07/22 10:34:38;;;;;;;8.23;4.68;;;;;;;27.06;40.87;100684.78;5037565;28;20021;-63
2021/07/22 10:37:04;;;;;;;7.72;4.70;;;;;;;27.09;41.70;100688.75;5037215;28;20029;-65
2021/07/22 10:39:58;;;;;;;8.40;4.50;;;;;;;27.10;42.14;100690.34;5036479;28;20038;-65
2021/07/22 10:42:39;;;;;;;6.35;4.13;;;;;;;27.20;42.99;100685.97;5033461;28;20439;-64
2021/07/22 10:45:19;;;;;;;6.50;4.70;;;;;;;27.27;41.84;100682.63;5032506;28;20056;-63
2021/07/22 10:48:04;;;;;;;7.93;4.60;;;;;;;27.29;42.29;100674.25;5041011;28;20025;-65
2021/07/22 10:50:39;;;;;;;9.10;4.75;;;;;;;27.23;41.04;100670.53;5036622;28;20029;-62
2021/07/22 10:53:06;;;;;;;7.60;4.80;;;;;;;27.15;40.85;100669.41;5037401;28;20036;-63
2021/07/22 10:55:40;;;;;;;7.93;4.90;;;;;;;27.13;42.01;100669.16;5037221;28;20021;-65
2021/07/22 10:58:34;;;;;;;6.35;4.38;;;;;;;27.19;39.90;100667.09;5037069;28;20032;-63
2021/07/22 11:01:00;;;;;;;8.13;4.85;;;;;;;27.26;40.54;100668.72;5036059;28;20439;-63
2021/07/22 11:03:35;;;;;;;8.43;4.38;;;;;;;27.35;40.38;100666.41;5035331;28;20083;-63
2021/07/22 11:06:00;;;;;;;10.23;4.82;;;;;;;27.43;40.36;100660.19;5041829;28;20384;-63
2021/07/22 11:08:29;;;;;;;5.50;4.65;;;;;;;27.50;39.51;100668.38;5056974;28;20024;-64
2021/07/22 11:11:01;;;;;;;7.28;4.82;;;;;;;27.60;39.58;100670.53;5055810;28;20206;-64
2021/07/22 11:13:36;;;;;;;7.65;5.43;;;;;;;27.63;38.56;100665.84;5056912;28;20388;-64
2021/07/22 11:16:08;;;;;;;6.82;5.13;;;;;;;27.65;39.29;100666.13;5056631;28;20035;-64
2021/07/22 11:18:41;;;;;;;7.95;4.78;;;;;;;27.58;37.70;100667.38;5056865;28;20029;-62
2021/07/22 11:21:07;;;;;;;6.05;4.50;;;;;;;27.51;37.96;100659.19;5055488;28;20056;-65