Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:19;;;;;;;15.85;9.93;;;;;;;11.64;58.67;102037.44;5029235;28;20056;-85
2022/01/23 00:03:15;;;;;;;16.55;9.00;;;;;;;11.62;58.31;102020.56;5076197;28;20044;-84
2022/01/23 00:06:00;;;;;;;21.30;11.65;;;;;;;11.59;57.78;102021.13;5060848;28;20478;-85
2022/01/23 00:08:44;;;;;;;20.80;11.70;;;;;;;11.50;54.92;102015.53;5043680;28;20045;-84
2022/01/23 00:11:31;;;;;;;;;;;;;;;11.43;54.31;102008.78;5058509;28;20494;-85
2022/01/23 00:17:23;;;;;;;18.77;11.88;;;;;;;11.43;56.49;102008.78;5064675;28;20502;-84
2022/01/23 00:20:12;;;;;;;21.15;10.80;;;;;;;11.47;58.02;102010.66;5060127;28;20044;-85
2022/01/23 00:23:00;;;;;;;16.98;9.07;;;;;;;11.46;59.11;102013.66;5064862;28;20501;-86
2022/01/23 00:31:52;;;;;;;27.42;16.40;;;;;;;11.35;54.82;102009.44;5069568;28;20045;-85
2022/01/23 00:34:37;;;;;;;13.63;6.85;;;;;;;11.43;60.02;102017.78;5067795;28;20033;-86
2022/01/23 00:37:23;;;;;;;15.88;8.15;;;;;;;11.48;60.55;102003.28;5063328;28;20059;-87
2022/01/23 00:40:10;;;;;;;12.40;8.20;;;;;;;11.55;60.95;102006.47;5058191;28;20500;-86
2022/01/23 00:42:58;;;;;;;14.70;8.40;;;;;;;11.55;61.04;102009.19;5063894;28;20445;-87
2022/01/23 00:45:52;;;;;;;15.93;9.13;;;;;;;11.57;60.54;102015.19;5061545;28;20064;-86
2022/01/23 00:48:42;;;;;;;18.25;9.70;;;;;;;11.56;60.53;102021.72;5067163;28;20432;-87
2022/01/23 00:51:32;;;;;;;16.65;9.85;;;;;;;11.55;60.48;102014.66;5083870;28;20043;-87
2022/01/23 00:54:18;;;;;;;17.75;9.70;;;;;;;11.50;60.33;102018.25;5068258;28;20425;-87
2022/01/23 00:57:02;;;;;;;12.73;7.90;;;;;;;11.47;60.02;102009.84;5084255;28;20524;-86
2022/01/23 00:59:47;;;;;;;;;;;;;;;11.50;60.54;102012.78;5059298;28;20067;-86
2022/01/23 01:02:32;;;;;;;18.35;8.15;;;;;;;11.47;60.59;102024.28;5078193;28;19913;-86
2022/01/23 01:05:18;;;;;;;13.77;9.40;;;;;;;11.43;60.22;102025.94;5081126;28;20041;-86
2022/01/23 01:08:03;;;;;;;;;;;;;;;11.46;60.79;102028.09;5052130;28;20052;-87
2022/01/23 01:11:00;;;;;;;15.85;9.32;;;;;;;11.42;60.41;102023.53;5060997;28;19913;-87
2022/01/23 01:16:59;;;;;;;15.57;9.40;;;;;;;11.38;60.04;102017.00;5053762;28;20059;-87
2022/01/23 01:32:06;;;;;;;19.70;10.75;;;;;;;11.42;60.61;102020.81;5078129;28;20036;-86
2022/01/23 01:35:02;;;;;;;18.58;11.27;;;;;;;11.38;59.23;102017.00;5085610;28;20040;-86
2022/01/23 01:37:47;;;;;;;16.63;10.63;;;;;;;11.35;58.78;102012.16;5060755;28;20417;-86
2022/01/23 01:40:32;;;;;;;14.88;7.88;;;;;;;11.33;58.64;102015.16;5059402;28;20037;-86
2022/01/23 01:43:18;;;;;;;17.25;9.60;;;;;;;11.33;60.00;102011.63;5066159;28;20049;-87
2022/01/23 01:46:03;;;;;;;15.00;8.10;;;;;;;11.31;61.04;102011.09;5061591;28;20408;-86
2022/01/23 01:49:12;;;;;;;14.75;7.68;;;;;;;11.31;61.98;102011.91;5081967;28;20063;-86
2022/01/23 01:51:59;;;;;;;22.70;13.07;;;;;;;11.31;60.34;102011.09;5072362;28;20051;-86
2022/01/23 01:54:47;;;;;;;21.77;12.35;;;;;;;11.18;55.60;102011.78;5082898;28;20052;-86
2022/01/23 01:57:40;;;;;;;12.88;8.38;;;;;;;11.23;60.63;102011.72;5071755;28;20033;-86
2022/01/23 02:00:47;;;;;;;19.77;11.77;;;;;;;11.21;57.89;102013.94;5080788;28;20517;-86
2022/01/23 02:08:19;;;;;;;17.33;10.55;;;;;;;11.22;59.65;102016.38;5066294;28;20044;-86
2022/01/23 02:10:05;;;;;;;20.50;11.30;;;;;;;11.23;58.04;102007.09;5066559;28;20501;-86
2022/01/23 02:55:50;;;;;;;32.92;16.73;;;;;;;10.87;57.28;102024.88;5071702;28;20043;-86
2022/01/23 02:58:54;;;;;;;18.88;9.65;;;;;;;10.90;60.22;102027.00;5070237;28;20048;-87
2022/01/23 03:01:59;;;;;;;20.02;11.85;;;;;;;10.85;60.27;102025.16;5080238;28;20063;-87
2022/01/23 03:05:12;;;;;;;20.25;9.77;;;;;;;10.87;61.53;102022.94;5070320;28;20488;-87
2022/01/23 03:11:00;;;;;;;16.45;9.38;;;;;;;10.86;61.21;102013.16;5068454;28;20032;-87
2022/01/23 03:13:55;;;;;;;19.05;11.63;;;;;;;10.83;60.33;102021.88;5089552;28;20047;-88
2022/01/23 03:29:20;;;;;;;17.40;11.05;;;;;;;10.73;61.95;102027.41;5069832;28;20055;-85
2022/01/23 03:34:38;;;;;;;9.13;5.60;;;;;;;10.73;63.67;102028.22;5082510;28;20409;-86
2022/01/23 03:37:23;;;;;;;18.60;7.38;;;;;;;10.78;63.63;102035.53;5077857;28;20040;-85
2022/01/23 03:40:09;;;;;;;;;;;;;;;10.80;63.23;102033.34;5077839;28;20039;-86
2022/01/23 03:43:07;;;;;;;14.35;8.65;;;;;;;10.73;64.13;102030.94;5079455;28;19912;-87
2022/01/23 03:51:28;;;;;;;16.95;10.57;;;;;;;10.71;62.59;102040.50;5069925;28;20048;-87
2022/01/23 03:54:13;;;;;;;;;;;;;;;10.68;62.55;102038.31;5069938;28;20041;-86
2022/01/23 03:57:00;;;;;;;12.55;7.50;;;;;;;10.66;63.45;102035.09;5068895;28;19916;-86
2022/01/23 03:59:45;;;;;;;18.77;8.52;;;;;;;10.63;64.83;102032.91;5065245;28;20037;-86
2022/01/23 04:02:30;;;;;;;;;;;;;;;10.67;64.97;102028.53;5069866;28;20044;-86
2022/01/23 04:05:14;;;;;;;14.07;8.57;;;;;;;10.62;64.56;102034.81;5069486;28;19912;-86
2022/01/23 04:07:59;;;;;;;11.05;6.88;;;;;;;10.60;63.86;102033.50;5095654;28;20511;-86
2022/01/23 04:10:45;;;;;;;15.68;9.55;;;;;;;10.53;63.14;102028.38;5090107;28;20052;-86
2022/01/23 04:13:42;;;;;;;13.80;7.85;;;;;;;10.51;63.08;102027.84;5081107;28;20063;-86
2022/01/23 04:19:55;;;;;;;13.68;7.97;;;;;;;10.49;64.11;102030.03;5067453;28;20033;-86
2022/01/23 04:32:05;;;;;;;14.88;8.38;;;;;;;10.49;65.70;102024.59;5064120;28;20043;-86
2022/01/23 04:59:52;;;;;;;10.77;6.93;;;;;;;10.46;67.04;102038.78;5055309;28;20032;-84
2022/01/23 05:05:31;;;;;;;16.00;9.05;;;;;;;10.45;66.75;102047.19;5071478;28;20039;-87
2022/01/23 05:08:20;;;;;;;16.48;8.88;;;;;;;10.47;66.98;102045.00;5061680;28;20048;-87
2022/01/23 05:11:30;;;;;;;17.15;10.05;;;;;;;10.42;66.34;102045.03;5053429;28;20052;-87
2022/01/23 05:14:28;;;;;;;18.55;9.57;;;;;;;10.42;66.48;102053.19;5048483;28;20064;-87
2022/01/23 05:17:14;;;;;;;18.40;10.63;;;;;;;10.39;66.22;102048.31;5064422;28;20061;-86
2022/01/23 05:19:59;;;;;;;14.88;7.97;;;;;;;10.36;66.83;102049.72;5061691;28;20437;-85
2022/01/23 05:22:47;;;;;;;14.52;8.55;;;;;;;10.31;66.58;102046.22;5076200;28;20059;-86
2022/01/23 05:25:35;;;;;;;15.75;9.45;;;;;;;10.31;66.24;102046.22;5062887;28;20048;-85
2022/01/23 05:28:20;;;;;;;15.00;8.68;;;;;;;10.33;65.89;102049.44;5085778;28;20044;-86
2022/01/23 05:31:04;;;;;;;15.45;8.60;;;;;;;10.29;66.40;102050.00;5077347;28;20037;-86
2022/01/23 05:33:49;;;;;;;10.98;6.28;;;;;;;10.29;65.99;102046.47;5086972;28;20413;-87
2022/01/23 05:36:34;;;;;;;;;;;;;;;10.32;66.06;102058.69;5071178;28;20071;-86
2022/01/23 05:39:23;;;;;;;12.10;6.20;;;;;;;10.26;66.16;102057.88;5067174;28;19912;-86
2022/01/23 05:42:09;;;;;;;14.15;8.48;;;;;;;10.24;66.58;102063.63;5072879;28;20036;-86
2022/01/23 05:44:55;;;;;;;21.30;12.18;;;;;;;10.18;63.98;102058.50;5068828;28;20409;-85
2022/01/23 05:47:42;;;;;;;21.85;11.93;;;;;;;10.11;61.63;102066.91;5067656;28;20037;-86
2022/01/23 05:50:41;;;;;;;17.17;10.63;;;;;;;10.08;62.07;102070.19;5063892;28;20041;-86
2022/01/23 05:53:45;;;;;;;15.90;9.35;;;;;;;10.12;64.46;102078.59;5075680;28;20044;-86
2022/01/23 05:56:47;;;;;;;23.83;12.38;;;;;;;10.03;60.55;102072.94;5053506;28;20048;-86
2022/01/23 05:59:40;;;;;;;23.60;12.45;;;;;;;10.03;60.78;102074.84;5055095;28;20048;-86
2022/01/23 06:02:25;;;;;;;32.50;16.45;;;;;;;9.95;57.82;102081.66;5071650;28;20040;-86
2022/01/23 06:05:11;;;;;;;17.20;10.18;;;;;;;9.97;61.61;102078.66;5068744;28;20051;-87
2022/01/23 06:08:22;;;;;;;14.13;7.80;;;;;;;10.11;66.57;102088.66;5072753;28;20044;-86
2022/01/23 06:11:10;;;;;;;12.55;8.38;;;;;;;10.17;66.82;102087.56;5070450;28;20040;-86
2022/01/23 06:13:58;;;;;;;13.93;8.13;;;;;;;10.18;67.03;102096.53;5065850;28;20044;-86
2022/01/23 06:16:44;;;;;;;16.08;9.27;;;;;;;10.19;66.79;102103.63;5065947;28;20045;-85
2022/01/23 06:20:02;;;;;;;19.30;10.23;;;;;;;10.10;65.55;102103.34;5047088;28;20035;-84
2022/01/23 06:23:05;;;;;;;13.82;7.32;;;;;;;10.12;67.51;102111.22;5080098;28;20049;-85
2022/01/23 06:26:11;;;;;;;9.20;5.37;;;;;;;10.15;68.15;102116.94;5086871;28;20028;-85
2022/01/23 06:29:04;;;;;;;14.98;8.27;;;;;;;10.16;68.28;102115.84;5066324;28;20282;-84
2022/01/23 06:31:53;;;;;;;16.10;8.73;;;;;;;10.13;67.95;102121.81;5059482;28;20051;-85
2022/01/23 06:34:38;;;;;;;16.15;9.38;;;;;;;10.10;67.05;102121.56;5080731;28;20120;-86
2022/01/23 06:37:23;;;;;;;12.73;9.23;;;;;;;10.04;66.80;102115.31;5082781;28;20048;-84
2022/01/23 06:40:08;;;;;;;19.33;9.88;;;;;;;10.02;66.57;102114.78;5064568;28;20048;-83
2022/01/23 06:43:12;;;;;;;17.83;10.10;;;;;;;10.04;66.15;102128.09;5078157;28;20402;-84
2022/01/23 06:46:14;;;;;;;18.83;9.82;;;;;;;10.02;65.99;102141.13;5070945;28;20497;-84
2022/01/23 06:49:00;;;;;;;18.95;10.25;;;;;;;10.00;66.27;102144.16;5083842;28;20409;-83
2022/01/23 06:51:47;;;;;;;17.15;9.50;;;;;;;10.00;66.69;102149.59;5082411;28;20040;-84
2022/01/23 06:54:31;;;;;;;20.23;10.45;;;;;;;9.97;66.55;102149.31;5066710;28;20500;-84
2022/01/23 06:57:17;;;;;;;19.05;10.75;;;;;;;9.93;65.42;102153.66;5099009;28;20059;-84
2022/01/23 07:00:05;;;;;;;11.30;7.68;;;;;;;10.00;67.96;102155.03;5063834;28;20044;-83
2022/01/23 07:03:10;;;;;;;15.27;9.18;;;;;;;9.91;64.80;102167.53;5081109;28;20048;-83
2022/01/23 07:06:15;;;;;;;14.57;7.93;;;;;;;9.91;65.73;102174.84;5048541;28;20417;-84
2022/01/23 07:09:08;;;;;;;24.80;14.00;;;;;;;9.75;61.08;102168.66;5069923;28;20052;-84
2022/01/23 07:12:19;;;;;;;20.25;11.05;;;;;;;9.70;59.65;102176.81;5067872;28;20052;-84
2022/01/23 07:15:07;;;;;;;35.80;17.35;;;;;;;9.46;53.40;102179.25;5083654;28;20040;-85
2022/01/23 07:18:08;;;;;;;35.88;19.67;;;;;;;9.23;51.64;102169.75;5062044;28;20059;-84
2022/01/23 07:20:58;;;;;;;30.80;17.60;;;;;;;9.16;51.01;102176.53;5062603;28;20032;-84
2022/01/23 07:23:52;;;;;;;35.22;19.20;;;;;;;8.88;47.60;102175.94;5066690;28;20040;-86
2022/01/23 07:26:39;;;;;;;37.13;18.98;;;;;;;7.15;46.94;102181.41;5070276;28;20044;-85
2022/01/23 07:29:24;;;;;;;24.58;14.40;;;;;;;6.00;50.42;102168.13;5059971;28;20417;-84
2022/01/23 07:32:10;;;;;;;;;;;;;;;4.49;54.41;102177.94;5073842;28;20620;-86
2022/01/23 07:34:54;;;;;;;35.05;18.55;;;;;;;3.35;57.84;102175.91;5074432;28;19912;-86
2022/01/23 07:37:40;;;;;;;39.80;20.70;;;;;;;3.12;59.42;102173.13;5070601;28;20063;-86
2022/01/23 07:40:46;;;;;;;38.53;20.08;;;;;;;2.77;61.44;102170.34;5080589;28;20040;-86
2022/01/23 07:43:37;;;;;;;45.63;20.70;;;;;;;2.55;62.27;102172.69;5040415;28;20048;-85
2022/01/23 07:46:40;;;;;;;40.33;21.00;;;;;;;2.75;61.69;102167.06;5065931;28;20044;-85
2022/01/23 07:49:39;;;;;;;41.28;22.13;;;;;;;2.61;63.17;102162.91;5064892;28;20033;-86
2022/01/23 07:52:38;;;;;;;40.75;19.50;;;;;;;2.75;63.39;102167.88;5051249;28;20055;-86
2022/01/23 07:55:43;;;;;;;33.53;16.42;;;;;;;2.84;62.89;102166.53;5072403;28;20123;-86
2022/01/23 07:58:37;;;;;;;36.40;18.17;;;;;;;2.98;62.08;102156.41;5076535;28;20050;-85
2022/01/23 08:01:30;;;;;;;39.83;21.00;;;;;;;2.93;62.50;102159.78;5063967;28;20420;-84
2022/01/23 08:04:40;;;;;;;45.42;25.50;;;;;;;2.93;63.70;102170.53;5065932;28;20051;-84
2022/01/23 08:07:32;;;;;;;43.35;22.35;;;;;;;3.01;63.91;102169.38;5059056;28;20036;-84
2022/01/23 08:10:30;;;;;;;40.67;20.70;;;;;;;2.92;64.20;102168.06;5057185;28;20048;-83
2022/01/23 08:13:15;;;;;;;37.70;16.55;;;;;;;3.02;64.42;102176.38;5069390;28;20425;-84
2022/01/23 08:16:00;;;;;;;36.88;17.55;;;;;;;3.16;63.38;102169.75;5076631;28;20045;-84
2022/01/23 08:18:45;;;;;;;28.48;16.67;;;;;;;3.09;63.71;102163.69;5069989;28;20040;-84
2022/01/23 08:21:30;;;;;;;34.70;16.25;;;;;;;3.05;64.09;102151.72;5071667;28;20057;-84
2022/01/23 08:24:15;;;;;;;30.20;16.25;;;;;;;3.40;63.75;102152.63;5070523;28;20059;-84
2022/01/23 08:27:01;;;;;;;30.02;15.70;;;;;;;3.74;62.36;102161.78;5070095;28;20409;-85
2022/01/23 08:29:47;;;;;;;41.40;22.35;;;;;;;3.88;61.95;102162.34;5065447;28;20047;-88
2022/01/23 08:32:33;;;;;;;43.10;23.35;;;;;;;3.84;62.15;102163.88;5071156;28;20040;-84
2022/01/23 08:35:18;;;;;;;32.80;16.50;;;;;;;3.66;63.14;102175.56;5074930;28;20040;-84
2022/01/23 08:38:03;;;;;;;43.00;22.52;;;;;;;3.97;63.32;102174.38;5066630;28;20424;-85
2022/01/23 08:40:59;;;;;;;35.95;19.52;;;;;;;4.35;61.53;102186.50;5092053;28;20043;-84
2022/01/23 08:43:44;;;;;;;63.97;30.67;;;;;;;4.32;61.44;102191.31;5071786;28;20036;-84
2022/01/23 08:46:28;;;;;;;43.28;21.00;;;;;;;4.64;61.09;102185.50;5074615;28;20040;-84
2022/01/23 08:49:14;;;;;;;40.00;19.80;;;;;;;4.56;61.17;102183.19;5076872;28;20099;-85
2022/01/23 08:51:59;;;;;;;55.17;27.92;;;;;;;4.69;60.04;102182.91;5071588;28;20424;-78
2022/01/23 08:54:46;;;;;;;53.47;27.75;;;;;;;4.82;60.17;102187.19;5068665;28;20040;-79
2022/01/23 08:57:31;;;;;;;50.78;24.83;;;;;;;4.90;60.42;102197.56;5069984;28;20432;-78
2022/01/23 09:00:18;;;;;;;32.88;17.58;;;;;;;5.13;59.31;102190.19;5071910;28;20682;-78
2022/01/23 09:03:03;;;;;;;49.45;22.92;;;;;;;5.03;60.90;102208.88;5065926;28;20044;-79
2022/01/23 09:05:48;;;;;;;40.53;18.13;;;;;;;5.27;59.67;102208.78;5081346;28;20037;-79
2022/01/23 09:08:36;;;;;;;46.45;24.38;;;;;;;4.84;61.50;102212.84;5080356;28;20519;-79
2022/01/23 09:11:27;;;;;;;148.93;65.78;;;;;;;4.95;61.38;102217.38;5074087;28;20577;-79
2022/01/23 09:14:12;;;;;;;60.90;31.42;;;;;;;4.98;62.35;102218.75;5085990;28;20040;-78
2022/01/23 09:16:58;;;;;;;71.13;39.47;;;;;;;5.47;61.22;102226.13;5084866;28;20044;-78
2022/01/23 09:19:46;;;;;;;56.00;29.45;;;;;;;5.78;58.80;102230.16;5078311;28;20048;-77
2022/01/23 09:22:32;;;;;;;62.70;32.35;;;;;;;5.89;58.73;102231.16;5083304;28;20047;-78
2022/01/23 09:25:17;;;;;;;40.05;21.98;;;;;;;5.42;59.76;102223.34;5070483;28;20068;-78
2022/01/23 09:28:05;;;;;;;50.92;26.73;;;;;;;5.93;59.66;102230.41;5068745;28;20056;-78
2022/01/23 09:30:51;;;;;;;49.25;25.75;;;;;;;6.62;57.25;102241.63;5073152;28;20048;-79
2022/01/23 09:33:36;;;;;;;55.22;25.20;;;;;;;6.58;56.94;102248.63;5073102;28;20040;-77
2022/01/23 09:36:21;;;;;;;38.50;21.27;;;;;;;6.56;57.38;102242.63;5071005;28;20041;-78
2022/01/23 09:39:06;;;;;;;39.58;22.23;;;;;;;6.65;56.47;102256.53;5075399;28;20036;-77
2022/01/23 09:42:01;;;;;;;42.72;20.52;;;;;;;6.58;57.38;102262.13;5066663;28;20045;-78
2022/01/23 09:44:49;;;;;;;35.87;19.50;;;;;;;6.53;57.83;102262.06;5071673;28;20043;-78
2022/01/23 09:47:36;;;;;;;49.00;25.75;;;;;;;6.37;59.27;102274.53;5069569;28;20039;-78
2022/01/23 09:50:21;;;;;;;52.90;25.75;;;;;;;6.39;59.01;102271.59;5076383;28;20476;-78
2022/01/23 09:53:06;;;;;;;35.20;19.83;;;;;;;6.38;59.44;102267.25;5055825;28;20048;-78
2022/01/23 09:55:55;;;;;;;41.45;24.50;;;;;;;6.66;58.52;102260.84;5059796;28;20520;-78
2022/01/23 09:58:40;;;;;;;54.58;28.90;;;;;;;6.27;59.48;102268.16;5057629;28;20041;-78
2022/01/23 10:01:25;;;;;;;48.08;24.40;;;;;;;6.79;58.23;102271.31;5060687;28;20044;-77
2022/01/23 10:04:10;;;;;;;38.20;21.90;;;;;;;6.80;58.55;102268.38;5084739;28;20051;-78
2022/01/23 10:06:55;;;;;;;40.88;22.50;;;;;;;6.92;58.82;102287.16;5082589;28;20039;-77
2022/01/23 10:09:39;;;;;;;38.20;21.35;;;;;;;7.11;58.04;102271.44;5079390;28;20043;-78
2022/01/23 10:12:26;;;;;;;34.90;20.70;;;;;;;7.17;58.37;102264.97;5084741;28;20051;-78
2022/01/23 10:15:11;;;;;;;52.65;27.23;;;;;;;7.25;58.58;102267.25;5081970;28;20040;-78
2022/01/23 10:17:58;;;;;;;40.22;21.85;;;;;;;7.44;57.71;102260.41;5079842;28;20041;-78
2022/01/23 10:20:43;;;;;;;44.53;26.27;;;;;;;7.27;58.44;102255.09;5079016;28;20041;-79
2022/01/23 10:23:28;;;;;;;37.83;20.10;;;;;;;7.34;58.47;102252.19;5074138;28;20036;-78
2022/01/23 10:26:34;;;;;;;36.88;21.67;;;;;;;7.94;56.89;102251.06;5079545;28;20052;-78
2022/01/23 10:29:26;;;;;;;54.70;30.30;;;;;;;8.19;55.96;102251.25;5083667;28;20044;-78
2022/01/23 10:32:24;;;;;;;54.22;27.15;;;;;;;7.67;57.27;102246.53;5081534;28;20505;-78
2022/01/23 10:35:08;;;;;;;47.10;26.52;;;;;;;7.89;56.87;102242.91;5081703;28;20104;-78
2022/01/23 10:37:55;;;;;;;35.30;19.00;;;;;;;8.17;55.99;102234.44;5075358;28;20055;-78
2022/01/23 10:40:48;;;;;;;44.80;23.70;;;;;;;8.04;55.09;102240.31;5068827;28;20055;-78
2022/01/23 10:46:51;;;;;;;48.42;25.63;;;;;;;8.00;54.07;102222.94;5073876;28;20052;-78
2022/01/23 10:49:50;;;;;;;51.03;28.80;;;;;;;8.29;53.05;102217.97;5081499;28;20086;-78
2022/01/23 10:52:45;;;;;;;48.60;24.48;;;;;;;8.29;53.38;102210.66;5084249;28;20508;-78
2022/01/23 10:55:33;;;;;;;42.53;20.38;;;;;;;8.23;53.48;102210.91;5059876;28;20040;-77
2022/01/23 10:58:21;;;;;;;49.83;25.38;;;;;;;8.55;51.97;102220.56;5063895;28;20048;-78
2022/01/23 11:01:06;;;;;;;56.63;25.75;;;;;;;8.76;51.63;102207.91;5065299;28;20037;-77
2022/01/23 11:04:13;;;;;;;37.47;19.25;;;;;;;8.74;52.29;102195.69;5074891;28;20044;-77
2022/01/23 11:07:01;;;;;;;54.97;25.73;;;;;;;8.71;53.21;102207.88;5073897;28;20048;-77
2022/01/23 11:09:45;;;;;;;45.13;22.50;;;;;;;9.02;52.55;102212.31;5082621;28;20043;-78
2022/01/23 11:18:46;;;;;;;48.25;21.95;;;;;;;9.18;53.28;102207.75;5081615;28;20051;-78
2022/01/23 11:21:31;;;;;;;51.33;25.88;;;;;;;9.22;53.19;102208.84;5061037;28;20037;-78
2022/01/23 11:24:16;;;;;;;37.47;19.20;;;;;;;9.24;54.04;102214.81;5064369;28;20489;-78
2022/01/23 11:27:02;;;;;;;58.30;24.20;;;;;;;9.31;53.82;102206.41;5064274;28;20045;-78
2022/01/23 11:29:58;;;;;;;57.15;24.20;;;;;;;9.40;53.04;102210.19;5062253;28;20044;-78
2022/01/23 11:32:43;;;;;;;60.10;23.92;;;;;;;9.52;52.80;102205.31;5082704;28;20047;-78
2022/01/23 11:35:28;;;;;;;44.20;19.58;;;;;;;8.95;53.82;102202.81;5082140;28;20052;-76
2022/01/23 11:38:19;;;;;;;44.03;20.98;;;;;;;8.71;55.19;102209.78;5074556;28;20052;-77
2022/01/23 11:56:31;;;;;;;51.85;24.65;;;;;;;9.51;53.58;102205.59;5070347;28;20048;-78
2022/01/23 11:59:42;;;;;;;54.58;25.00;;;;;;;9.26;54.42;102190.91;5062474;28;20047;-77
2022/01/23 12:02:32;;;;;;;53.85;25.23;;;;;;;9.42;52.86;102187.13;5072674;28;20043;-77
2022/01/23 12:05:20;;;;;;;46.60;22.85;;;;;;;9.20;53.44;102183.03;5072836;28;20429;-78
2022/01/23 12:08:36;;;;;;;51.53;24.70;;;;;;;9.58;52.55;102179.81;5079656;28;20047;-77
2022/01/23 12:17:08;;;;;;;49.90;22.33;;;;;;;9.93;53.56;102178.94;5076357;28;20401;-77
2022/01/23 12:19:58;;;;;;;56.58;24.85;;;;;;;9.86;53.54;102162.91;5073261;28;20044;-77
2022/01/23 12:22:52;;;;;;;52.92;24.88;;;;;;;10.03;52.77;102151.75;5059696;28;20043;-77
2022/01/23 12:25:41;;;;;;;44.72;23.85;;;;;;;10.22;51.87;102158.22;5071964;28;20048;-76
2022/01/23 12:28:32;;;;;;;52.17;23.52;;;;;;;10.23;51.54;102156.31;5063794;28;20036;-77
2022/01/23 12:31:17;;;;;;;50.80;24.48;;;;;;;10.37;51.35;102165.50;5077935;28;20037;-76
2022/01/23 12:34:02;;;;;;;41.67;20.15;;;;;;;10.15;52.19;102163.13;5073157;28;20041;-77
2022/01/23 12:36:55;;;;;;;41.97;20.70;;;;;;;10.36;50.34;102153.03;5072467;28;20049;-77
2022/01/23 12:39:40;;;;;;;48.92;24.90;;;;;;;10.40;50.53;102154.09;5066648;28;20045;-77
2022/01/23 12:42:24;;;;;;;37.03;17.42;;;;;;;10.45;50.09;102150.53;5071525;28;20036;-77
2022/01/23 12:45:47;;;;;;;39.25;19.15;;;;;;;10.47;51.06;102149.16;5081079;28;20489;-77
2022/01/23 12:48:32;;;;;;;50.17;23.50;;;;;;;10.43;50.19;102158.16;5067675;28;20048;-77
2022/01/23 12:51:17;;;;;;;51.80;25.02;;;;;;;10.69;50.46;102162.38;5070045;28;20040;-77
2022/01/23 12:54:01;;;;;;;41.23;20.97;;;;;;;10.34;51.96;102151.66;5074290;28;20056;-77
2022/01/23 12:56:48;;;;;;;58.73;26.93;;;;;;;10.23;52.08;102140.03;5071633;28;20287;-76
2022/01/23 12:59:35;;;;;;;50.70;25.80;;;;;;;10.54;51.40;102143.41;5067544;28;20282;-77
2022/01/23 13:02:25;;;;;;;60.10;29.60;;;;;;;10.15;52.66;102146.81;5087255;28;20040;-78
2022/01/23 13:05:11;;;;;;;65.78;27.92;;;;;;;10.56;52.30;102136.63;5080330;28;20567;-77
2022/01/23 13:08:09;;;;;;;63.17;28.55;;;;;;;11.06;50.88;102123.78;5085483;28;20029;-77
2022/01/23 13:11:22;;;;;;;59.28;28.48;;;;;;;11.31;49.84;102128.22;5083227;28;20041;-79
2022/01/23 13:14:03;;;;;;;53.95;27.73;;;;;;;16.35;38.85;102131.91;5086670;28;20037;-78
2022/01/23 13:17:14;;;;;;;53.90;25.92;;;;;;;19.37;31.60;102143.47;5076573;28;20045;-79
2022/01/23 13:32:45;;;;;;;48.42;24.73;;;;;;;21.85;26.41;102112.41;5075703;28;20032;-79
2022/01/23 13:35:36;;;;;;;45.70;25.52;;;;;;;21.00;27.40;102104.56;5073634;28;20049;-79
2022/01/23 13:38:22;;;;;;;47.88;25.83;;;;;;;21.04;26.72;102102.69;5076206;28;20048;-80
2022/01/23 13:41:21;;;;;;;47.30;27.10;;;;;;;20.90;27.69;102100.34;5072519;28;20440;-79
2022/01/23 14:00:16;;;;;;;50.95;25.48;;;;;;;21.12;26.30;102101.75;5069705;28;20064;-78
2022/01/23 14:03:03;;;;;;;50.28;25.95;;;;;;;20.75;27.54;102098.31;5068552;28;20032;-77
2022/01/23 14:05:48;;;;;;;50.40;25.90;;;;;;;20.69;27.15;102099.72;5073086;28;20425;-78
2022/01/23 14:08:33;;;;;;;52.50;26.63;;;;;;;20.47;27.39;102101.03;5070570;28;20040;-78
2022/01/23 14:11:25;;;;;;;48.92;26.88;;;;;;;19.35;28.64;102102.41;5072733;28;20049;-78
2022/01/23 14:14:12;;;;;;;48.78;26.48;;;;;;;20.85;26.83;102084.00;5071926;28;20032;-79
2022/01/23 14:17:12;;;;;;;47.67;25.92;;;;;;;20.30;27.08;102082.75;5073873;28;20412;-77
2022/01/23 14:20:00;;;;;;;47.92;25.77;;;;;;;19.37;29.15;102072.56;5084923;28;20519;-78
2022/01/23 14:22:48;;;;;;;52.13;24.05;;;;;;;19.02;29.78;102071.31;5081489;28;20041;-78
2022/01/23 14:25:32;;;;;;;51.50;26.13;;;;;;;19.11;29.33;102066.50;5064632;28;20036;-78
2022/01/23 14:28:20;;;;;;;;;;;;;;;18.34;30.78;102065.19;5063713;28;20246;-77
2022/01/23 14:31:14;;;;;;;52.97;26.42;;;;;;;17.85;31.60;102058.53;5079467;28;19912;-79
2022/01/23 14:34:00;;;;;;;44.58;24.65;;;;;;;16.50;33.72;102063.63;5060868;28;20052;-79
2022/01/23 14:36:55;;;;;;;55.55;26.92;;;;;;;17.46;32.42;102062.38;5073750;28;20032;-79
2022/01/23 14:39:40;;;;;;;49.53;24.73;;;;;;;17.40;31.84;102060.94;5067722;28;20048;-79
2022/01/23 14:42:25;;;;;;;;;;;;;;;16.55;33.13;102051.66;5080449;28;20436;-79
2022/01/23 14:45:10;;;;;;;54.88;25.83;;;;;;;16.19;33.63;102047.28;5070224;28;19920;-79
2022/01/23 14:47:55;;;;;;;;;;;;;;;16.04;34.77;102047.72;5070173;28;20409;-79
2022/01/23 14:50:50;;;;;;;54.17;25.75;;;;;;;15.90;34.77;102044.28;5073271;28;19912;-79
2022/01/23 14:53:37;;;;;;;51.60;26.58;;;;;;;15.29;36.02;102037.69;5065282;28;20406;-79
2022/01/23 14:56:25;;;;;;;61.35;27.05;;;;;;;15.12;36.35;102048.59;5055722;28;20049;-78
2022/01/23 14:59:10;;;;;;;62.22;28.27;;;;;;;15.23;35.81;102051.88;5059227;28;20041;-78
2022/01/23 15:01:55;;;;;;;52.53;25.17;;;;;;;14.85;36.65;102043.22;5057313;28;20053;-78
2022/01/23 15:04:45;;;;;;;41.60;20.88;;;;;;;13.89;38.63;102037.19;5072473;28;20044;-78
2022/01/23 15:07:35;;;;;;;49.45;25.30;;;;;;;14.17;38.57;102040.69;5078686;28;20040;-78
2022/01/23 15:10:19;;;;;;;48.63;27.05;;;;;;;13.74;39.63;102045.69;5073577;28;20417;-78
2022/01/23 15:13:06;;;;;;;42.53;20.27;;;;;;;13.19;40.84;102045.63;5064668;28;20040;-77
2022/01/23 15:15:52;;;;;;;57.22;27.60;;;;;;;12.82;41.40;102044.56;5071630;28;20501;-80
2022/01/23 15:18:37;;;;;;;54.40;26.42;;;;;;;12.35;42.65;102042.00;5071550;28;20040;-77
2022/01/23 15:21:22;;;;;;;45.40;22.23;;;;;;;11.87;44.10;102044.84;5076474;28;20463;-78
2022/01/23 15:24:07;;;;;;;46.60;23.40;;;;;;;11.53;45.46;102044.91;5067689;28;20052;-78
2022/01/23 15:26:52;;;;;;;;;;;;;;;11.19;46.41;102037.91;5061070;28;20037;-78
2022/01/23 15:29:37;;;;;;;60.00;28.70;;;;;;;10.62;48.51;102042.16;5072623;28;19916;-80
2022/01/23 15:32:22;;;;;;;46.78;22.52;;;;;;;9.82;50.51;102038.78;5081410;28;20036;-80
2022/01/23 15:35:07;;;;;;;44.30;23.15;;;;;;;9.32;52.52;102034.31;5070476;28;20055;-80
2022/01/23 15:37:53;;;;;;;46.78;22.58;;;;;;;8.81;54.36;102039.75;5073730;28;20067;-79
2022/01/23 15:40:38;;;;;;;69.13;30.25;;;;;;;8.47;55.72;102044.88;5068631;28;20079;-79
2022/01/23 15:43:23;;;;;;;49.80;23.20;;;;;;;8.33;56.50;102042.97;5076350;28;20044;-79
2022/01/23 15:46:09;;;;;;;66.53;30.77;;;;;;;8.01;57.91;102040.38;5059693;28;20056;-80
2022/01/23 15:48:53;;;;;;;;;;;;;;;7.81;58.41;102045.72;5079558;28;20041;-79
2022/01/23 15:51:38;;;;;;;67.32;30.55;;;;;;;7.46;60.04;102041.75;5076563;28;19916;-79
2022/01/23 15:54:23;;;;;;;55.05;24.90;;;;;;;7.48;60.29;102049.59;5074640;28;20051;-79
2022/01/23 15:57:08;;;;;;;54.75;24.35;;;;;;;7.24;60.69;102049.19;5079900;28;20056;-79
2022/01/23 15:59:53;;;;;;;75.13;33.15;;;;;;;6.93;61.75;102044.59;5077261;28;20044;-79
2022/01/23 16:02:38;;;;;;;58.13;27.90;;;;;;;6.60;62.93;102057.31;5075641;28;20493;-79
2022/01/23 16:05:23;;;;;;;68.97;33.35;;;;;;;6.70;62.94;102057.41;5080885;28;20282;-80
2022/01/23 16:08:08;;;;;;;56.25;25.20;;;;;;;6.75;63.13;102049.34;5077366;28;20045;-79
2022/01/23 16:10:53;;;;;;;60.90;28.00;;;;;;;6.49;63.74;102044.75;5075733;28;20044;-79
2022/01/23 16:13:38;;;;;;;63.92;29.92;;;;;;;6.20;64.86;102057.66;5079436;28;20036;-78
2022/01/23 16:16:23;;;;;;;65.80;28.30;;;;;;;6.24;65.07;102053.41;5076786;28;20044;-79