Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:14;;;;;;;31.67;18.90;;;-0.10;99.90;;;;;;5052568;28;20051;-75
2022/01/28 00:02:52;;;;;;;32.22;18.42;;;-0.10;99.90;;;;;;5052338;28;20037;-75
2022/01/28 00:05:21;;;;;;;40.20;19.55;;;-0.10;99.90;;;;;;5048934;28;20049;-75
2022/01/28 00:07:48;;;;;;;39.30;19.60;;;-0.10;99.90;;;;;;5051188;28;20517;-74
2022/01/28 00:10:14;;;;;;;41.72;20.65;;;-0.10;99.90;;;;;;5052532;28;20021;-74
2022/01/28 00:13:00;;;;;;;43.08;20.48;;;-0.10;99.90;;;;;;5052540;28;20078;-74
2022/01/28 00:15:34;;;;;;;38.60;19.38;;;-0.10;99.90;;;;;;5052614;28;20029;-74
2022/01/28 00:36:58;;;;;;;33.65;18.00;;;0.00;99.90;;;;;;5052458;28;20040;-74
2022/01/28 00:39:13;;;;;;;34.90;18.75;;;0.00;99.90;;;;;;5055816;28;20063;-74
2022/01/28 00:41:39;;;;;;;34.03;17.38;;;0.10;99.90;;;;;;5055101;28;20119;-73
2022/01/28 00:44:05;;;;;;;40.78;21.98;;;0.10;99.90;;;;;;5056289;28;20056;-73
2022/01/28 00:46:31;;;;;;;31.27;18.38;;;0.10;99.90;;;;;;5059662;28;20029;-73
2022/01/28 00:48:56;;;;;;;31.52;18.17;;;0.10;99.90;;;;;;5058461;28;20032;-73
2022/01/28 00:51:22;;;;;;;36.05;17.90;;;0.10;99.90;;;;;;5050891;28;20017;-74
2022/01/28 00:53:49;;;;;;;33.42;18.83;;;0.10;99.90;;;;;;5064178;28;20017;-74
2022/01/28 00:56:14;;;;;;;28.85;15.60;;;0.10;99.90;;;;;;5054421;28;20056;-75
2022/01/28 00:58:40;;;;;;;30.15;17.75;;;0.10;99.90;;;;;;5055732;28;20021;-75
2022/01/28 01:01:06;;;;;;;30.90;17.45;;;0.10;99.90;;;;;;5054206;28;20036;-75
2022/01/28 01:03:31;;;;;;;28.77;14.73;;;0.10;99.90;;;;;;5063842;28;20024;-74
2022/01/28 01:05:57;;;;;;;38.05;18.23;;;0.10;99.90;;;;;;5055529;28;20436;-75
2022/01/28 01:08:23;;;;;;;39.00;18.25;;;0.10;99.90;;;;;;5069698;28;20386;-74
2022/01/28 01:10:50;;;;;;;34.38;17.42;;;0.10;99.90;;;;;;5075469;28;20033;-74
2022/01/28 01:13:16;;;;;;;37.03;17.73;;;0.10;99.90;;;;;;5074279;28;20032;-74
2022/01/28 01:15:45;;;;;;;32.63;17.98;;;0.10;99.90;;;;;;5058196;28;20031;-75
2022/01/28 01:18:22;;;;;;;30.25;16.23;;;0.10;99.90;;;;;;5055294;28;20099;-75
2022/01/28 01:23:31;;;;;;;37.83;19.40;;;0.10;99.90;;;;;;5068620;28;20083;-74
2022/01/28 01:26:07;;;;;;;;;;;0.10;99.90;;;;;;5056319;28;20021;-74
2022/01/28 01:28:36;;;;;;;33.75;17.50;;;0.10;99.90;;;;;;5058712;28;19931;-75
2022/01/28 01:31:05;;;;;;;34.08;16.55;;;0.10;99.90;;;;;;5052499;28;20017;-74
2022/01/28 01:33:36;;;;;;;27.27;15.50;;;0.10;99.90;;;;;;5054994;28;20063;-74
2022/01/28 01:36:02;;;;;;;30.27;18.23;;;0.10;99.90;;;;;;5053405;28;20059;-74
2022/01/28 01:38:32;;;;;;;33.42;18.30;;;0.10;99.90;;;;;;5064069;28;20017;-75
2022/01/28 01:41:01;;;;;;;36.03;18.80;;;0.10;99.90;;;;;;5058044;28;20518;-74
2022/01/28 01:54:06;;;;;;;28.48;16.05;;;0.20;99.90;;;;;;5057101;28;20500;-75
2022/01/28 01:56:34;;;;;;;37.78;20.48;;;0.30;99.90;;;;;;5059316;28;20359;-75
2022/01/28 01:59:00;;;;;;;29.85;18.55;;;0.30;99.90;;;;;;5053283;28;20162;-74
2022/01/28 02:01:26;;;;;;;38.60;19.30;;;0.40;99.90;;;;;;5053215;28;20594;-75
2022/01/28 02:03:52;;;;;;;32.03;18.02;;;0.40;99.90;;;;;;5053216;28;20020;-75
2022/01/28 02:06:20;;;;;;;33.25;17.80;;;0.40;99.90;;;;;;5054332;28;20021;-74
2022/01/28 02:08:46;;;;;;;38.50;19.13;;;0.40;99.90;;;;;;5053214;28;20085;-75
2022/01/28 02:11:12;;;;;;;32.22;19.83;;;0.50;99.90;;;;;;5054316;28;20028;-75
2022/01/28 02:13:39;;;;;;;33.80;17.77;;;0.50;99.90;;;;;;5057406;28;20103;-76
2022/01/28 02:16:06;;;;;;;30.27;17.95;;;0.50;99.90;;;;;;5064572;28;20096;-74
2022/01/28 02:18:32;;;;;;;28.58;15.88;;;0.50;99.90;;;;;;5057350;28;20071;-75
2022/01/28 02:21:05;;;;;;;23.08;14.45;;;0.50;99.90;;;;;;5051093;28;20104;-74
2022/01/28 02:23:31;;;;;;;31.85;16.27;;;0.50;99.90;;;;;;5048755;28;20080;-75
2022/01/28 02:25:59;;;;;;;33.45;18.40;;;0.60;99.90;;;;;;5048611;28;20028;-75
2022/01/28 02:28:27;;;;;;;31.00;16.17;;;0.60;99.90;;;;;;5052476;28;20071;-75
2022/01/28 02:30:52;;;;;;;30.55;15.05;;;0.60;99.90;;;;;;5056824;28;20021;-75
2022/01/28 02:33:21;;;;;;;32.05;16.90;;;0.70;99.90;;;;;;5064074;28;20532;-75
2022/01/28 02:35:49;;;;;;;33.20;17.73;;;0.80;99.90;;;;;;5053714;28;20028;-74
2022/01/28 02:38:17;;;;;;;29.25;16.85;;;0.80;99.90;;;;;;5052283;28;20017;-74
2022/01/28 02:40:48;;;;;;;28.13;15.38;;;0.80;99.90;;;;;;5052400;28;20025;-74
2022/01/28 02:45:46;;;;;;;23.65;14.13;;;0.70;99.90;;;;;;5051730;28;20509;-75
2022/01/28 02:48:22;;;;;;;28.83;15.70;;;0.70;99.90;;;;;;5047706;28;20021;-74
2022/01/28 02:51:01;;;;;;;34.70;17.77;;;0.70;99.90;;;;;;5053566;28;20021;-75
2022/01/28 02:53:37;;;;;;;29.98;16.48;;;0.70;99.90;;;;;;5053150;28;20112;-74
2022/01/28 02:56:12;;;;;;;30.33;16.13;;;0.70;99.90;;;;;;5042031;28;20064;-74
2022/01/28 02:58:37;;;;;;;36.28;18.52;;;0.70;99.90;;;;;;5032308;28;20029;-74
2022/01/28 03:01:03;;;;;;;30.13;17.00;;;0.70;99.90;;;;;;5032373;28;20040;-74
2022/01/28 03:03:29;;;;;;;26.67;15.52;;;0.70;99.90;;;;;;5052208;28;20247;-75
2022/01/28 03:05:54;;;;;;;30.73;15.23;;;0.70;99.90;;;;;;5051796;28;20013;-76
2022/01/28 03:08:24;;;;;;;28.33;13.40;;;0.80;99.90;;;;;;5052032;28;20082;-74
2022/01/28 03:11:25;;;;;;;24.17;15.73;;;0.80;99.90;;;;;;5051942;28;20017;-74
2022/01/28 03:16:15;;;;;;;24.17;13.30;;;0.90;99.90;;;;;;5053184;28;20021;-74
2022/01/28 03:19:13;;;;;;;19.70;12.95;;;0.90;99.90;;;;;;5035233;28;20037;-75
2022/01/28 03:21:43;;;;;;;16.77;11.70;;;0.90;99.90;;;;;;5033052;28;20475;-75
2022/01/28 03:24:11;;;;;;;19.33;12.07;;;0.90;99.90;;;;;;5033118;28;20025;-74
2022/01/28 03:26:37;;;;;;;18.95;10.63;;;0.90;99.90;;;;;;5033039;28;20025;-75
2022/01/28 03:29:03;;;;;;;18.58;10.45;;;0.90;99.90;;;;;;5033084;28;20022;-74
2022/01/28 03:31:29;;;;;;;20.40;11.23;;;0.90;99.90;;;;;;5033112;28;20033;-74
2022/01/28 03:33:55;;;;;;;19.85;11.07;;;0.90;99.90;;;;;;5032997;28;20025;-74
2022/01/28 03:36:21;;;;;;;20.85;11.05;;;0.80;99.90;;;;;;5031769;28;20068;-74
2022/01/28 03:38:48;;;;;;;12.52;8.02;;;0.80;99.90;;;;;;5031685;28;20029;-76
2022/01/28 03:41:16;;;;;;;15.80;7.82;;;0.80;99.90;;;;;;5030883;28;20056;-74
2022/01/28 03:43:46;;;;;;;10.77;7.18;;;0.80;99.90;;;;;;5031647;28;20475;-74
2022/01/28 03:46:12;;;;;;;10.75;5.78;;;0.80;99.90;;;;;;5032789;28;20017;-75
2022/01/28 03:48:38;;;;;;;9.77;5.57;;;0.80;99.90;;;;;;5033114;28;20049;-74
2022/01/28 03:51:03;;;;;;;10.88;7.38;;;0.80;99.90;;;;;;5031520;28;20454;-74
2022/01/28 03:53:29;;;;;;;17.40;9.85;;;0.90;99.90;;;;;;5032926;28;20033;-74
2022/01/28 03:55:57;;;;;;;15.02;7.78;;;0.90;99.90;;;;;;5032625;28;20479;-75
2022/01/28 03:58:23;;;;;;;16.88;8.38;;;0.80;99.90;;;;;;5032765;28;20021;-74
2022/01/28 04:00:50;;;;;;;12.80;8.50;;;0.80;99.90;;;;;;5032693;28;20064;-74
2022/01/28 04:14:11;;;;;;;10.15;6.22;;;0.70;99.90;;;;;;5036992;28;20449;-74
2022/01/28 04:19:30;;;;;;;8.77;5.00;;;0.60;99.90;;;;;;5055683;28;20504;-74
2022/01/28 04:21:55;;;;;;;8.15;4.75;;;0.60;99.90;;;;;;5055045;28;20029;-74
2022/01/28 04:24:21;;;;;;;4.30;3.88;;;0.60;99.90;;;;;;5056416;28;20356;-74
2022/01/28 04:26:47;;;;;;;11.38;5.13;;;0.60;99.90;;;;;;5056300;28;20043;-74
2022/01/28 04:29:13;;;;;;;8.68;4.65;;;0.50;99.90;;;;;;5055012;28;20383;-75
2022/01/28 04:31:42;;;;;;;6.05;4.88;;;0.50;99.90;;;;;;5056166;28;20017;-74
2022/01/28 04:34:09;;;;;;;8.45;5.35;;;0.50;99.90;;;;;;5054867;28;20028;-75
2022/01/28 04:36:40;;;;;;;9.48;5.70;;;0.40;99.90;;;;;;5056031;28;20104;-75
2022/01/28 04:39:20;;;;;;;9.45;5.60;;;0.40;99.90;;;;;;5054842;28;20029;-74
2022/01/28 04:42:05;;;;;;;9.75;5.65;;;0.40;99.90;;;;;;5055323;28;20529;-74
2022/01/28 04:44:51;;;;;;;15.30;6.03;;;0.30;99.90;;;;;;5055985;28;20042;-74
2022/01/28 04:47:25;;;;;;;7.22;5.47;;;0.30;99.90;;;;;;5035997;28;20033;-74
2022/01/28 05:08:07;;;;;;;23.90;13.30;;;0.10;99.90;;;;;;5055402;28;20118;-74
2022/01/28 05:10:54;;;;;;;18.90;12.25;;;0.00;99.90;;;;;;5055374;28;20108;-74
2022/01/28 05:13:41;;;;;;;24.40;13.13;;;0.00;99.90;;;;;;5055294;28;20063;-74
2022/01/28 05:27:03;;;;;;;22.50;13.02;;;-0.10;99.90;;;;;;5055538;28;20525;-74
2022/01/28 05:29:29;;;;;;;18.33;12.70;;;-0.10;99.90;;;;;;5055302;28;20017;-74
2022/01/28 05:31:55;;;;;;;20.38;12.73;;;0.00;99.90;;;;;;5055051;28;20505;-75
2022/01/28 05:34:25;;;;;;;13.63;9.85;;;-0.10;99.90;;;;;;5053825;28;20021;-74
2022/01/28 05:36:51;;;;;;;17.30;9.90;;;-0.10;99.90;;;;;;5054989;28;20029;-75
2022/01/28 05:39:18;;;;;;;22.33;14.02;;;-0.10;99.90;;;;;;5053651;28;20524;-75
2022/01/28 05:41:43;;;;;;;11.68;7.57;;;-0.10;99.90;;;;;;5054642;28;20057;-74
2022/01/28 05:44:09;;;;;;;13.93;7.72;;;-0.10;99.90;;;;;;5052172;28;20461;-75
2022/01/28 05:46:35;;;;;;;8.40;5.97;;;-0.10;99.90;;;;;;5054804;28;20486;-74
2022/01/28 05:49:00;;;;;;;13.05;8.52;;;-0.10;99.90;;;;;;5054785;28;20028;-75
2022/01/28 05:51:26;;;;;;;19.65;10.82;;;-0.10;99.90;;;;;;5053508;28;20060;-75
2022/01/28 05:53:53;;;;;;;17.05;9.10;;;-0.10;99.90;;;;;;5054612;28;20017;-75
2022/01/28 05:56:20;;;;;;;30.00;15.07;;;-0.10;99.90;;;;;;5053628;28;20021;-75
2022/01/28 05:58:46;;;;;;;14.98;10.27;;;-0.10;99.90;;;;;;5053180;28;20039;-75
2022/01/28 06:01:11;;;;;;;33.92;17.13;;;-0.10;99.90;;;;;;5051205;28;20025;-74
2022/01/28 06:03:37;;;;;;;23.80;12.90;;;-0.10;99.90;;;;;;5051215;28;20493;-75
2022/01/28 06:06:03;;;;;;;10.98;7.38;;;-0.10;99.90;;;;;;5052421;28;20040;-75
2022/01/28 06:08:28;;;;;;;14.95;9.20;;;-0.20;99.90;;;;;;5051531;28;20158;-74
2022/01/28 06:10:54;;;;;;;15.40;9.18;;;-0.20;99.90;;;;;;5053002;28;20024;-76
2022/01/28 06:13:19;;;;;;;16.33;10.02;;;-0.20;99.90;;;;;;5053006;28;20036;-76
2022/01/28 06:15:45;;;;;;;9.80;7.43;;;-0.20;99.90;;;;;;5053042;28;20070;-76
2022/01/28 06:18:11;;;;;;;13.98;7.65;;;-0.20;99.90;;;;;;5054160;28;20033;-74
2022/01/28 06:20:37;;;;;;;15.18;8.75;;;-0.20;99.90;;;;;;5054190;28;20021;-74
2022/01/28 06:23:03;;;;;;;10.68;7.55;;;-0.20;99.90;;;;;;5054054;28;20033;-74
2022/01/28 06:25:29;;;;;;;10.63;6.68;;;-0.20;99.90;;;;;;5054121;28;20464;-75
2022/01/28 06:27:55;;;;;;;8.55;5.78;;;-0.20;99.90;;;;;;5054012;28;20075;-74
2022/01/28 06:30:22;;;;;;;9.18;7.75;;;-0.10;99.90;;;;;;5052685;28;20103;-74
2022/01/28 06:32:51;;;;;;;13.50;7.97;;;-0.10;99.90;;;;;;5052713;28;20486;-74
2022/01/28 06:35:17;;;;;;;9.02;5.72;;;-0.10;99.90;;;;;;5046784;28;20044;-75
2022/01/28 06:37:44;;;;;;;9.40;6.55;;;-0.20;99.90;;;;;;5042689;28;20038;-75
2022/01/28 06:40:15;;;;;;;10.15;5.60;;;-0.10;99.90;;;;;;5044590;28;20390;-75
2022/01/28 06:42:42;;;;;;;14.82;6.95;;;-0.10;99.90;;;;;;5043670;28;20033;-75
2022/01/28 06:45:08;;;;;;;12.73;7.07;;;-0.10;99.90;;;;;;5043491;28;20127;-75
2022/01/28 06:47:37;;;;;;;18.27;8.13;;;-0.10;99.90;;;;;;5044494;28;20017;-74
2022/01/28 06:50:08;;;;;;;10.27;6.15;;;0.00;99.90;;;;;;5047174;28;20017;-74
2022/01/28 06:52:34;;;;;;;12.98;7.30;;;0.00;99.90;;;;;;5047799;28;20100;-74
2022/01/28 06:55:01;;;;;;;16.23;8.05;;;0.00;99.90;;;;;;5044999;28;20021;-74
2022/01/28 06:57:28;;;;;;;12.38;7.78;;;0.10;99.90;;;;;;5046934;28;20025;-75
2022/01/28 06:59:54;;;;;;;15.68;7.40;;;0.10;99.90;;;;;;5049241;28;20025;-75
2022/01/28 07:02:19;;;;;;;16.20;8.10;;;0.20;99.90;;;;;;5047279;28;20048;-75
2022/01/28 07:04:45;;;;;;;16.08;8.48;;;0.20;99.90;;;;;;5049287;28;20029;-75
2022/01/28 07:07:10;;;;;;;14.48;6.93;;;0.20;99.90;;;;;;5043236;28;20021;-75
2022/01/28 07:09:36;;;;;;;18.85;9.32;;;0.20;99.90;;;;;;5048525;28;20588;-74
2022/01/28 07:12:03;;;;;;;204.38;75.88;;;0.30;99.90;;;;;;5049545;28;20032;-74
2022/01/28 07:14:29;;;;;;;134.38;58.58;;;0.30;99.90;;;;;;5047499;28;20021;-74
2022/01/28 07:16:56;;;;;;;40.67;19.52;;;0.30;99.90;;;;;;5043224;28;20059;-75
2022/01/28 07:19:21;;;;;;;20.48;11.20;;;0.40;99.90;;;;;;5043942;28;20028;-74
2022/01/28 07:21:47;;;;;;;17.08;9.38;;;0.40;99.90;;;;;;5034278;28;20406;-74
2022/01/28 07:24:12;;;;;;;15.68;9.40;;;0.40;99.90;;;;;;5040483;28;20059;-74
2022/01/28 07:26:38;;;;;;;20.52;10.65;;;0.40;99.90;;;;;;5045325;28;20078;-74
2022/01/28 07:29:04;;;;;;;28.00;16.83;;;0.50;99.90;;;;;;5042113;28;20028;-74
2022/01/28 07:31:30;;;;;;;24.00;14.98;;;0.50;99.90;;;;;;5036544;28;20025;-74
2022/01/28 07:33:55;;;;;;;19.33;10.82;;;0.50;99.90;;;;;;5040429;28;20033;-75
2022/01/28 07:36:21;;;;;;;14.93;8.52;;;0.50;99.90;;;;;;5042046;28;20032;-74
2022/01/28 07:38:46;;;;;;;27.65;14.00;;;0.50;99.90;;;;;;5043762;28;20036;-75
2022/01/28 07:41:12;;;;;;;23.83;12.23;;;0.50;99.90;;;;;;5041431;28;20013;-74
2022/01/28 07:43:39;;;;;;;26.63;13.60;;;0.50;99.90;;;;;;5049653;28;20033;-75
2022/01/28 07:46:05;;;;;;;63.80;27.65;;;0.50;99.90;;;;;;5046037;28;20534;-74
2022/01/28 07:48:31;;;;;;;35.83;18.65;;;0.50;99.90;;;;;;5050364;28;20048;-75
2022/01/28 07:50:57;;;;;;;76.40;37.83;;;0.60;99.90;;;;;;5049552;28;20082;-74
2022/01/28 07:53:22;;;;;;;65.53;27.67;;;0.60;99.90;;;;;;5051766;28;20025;-76
2022/01/28 07:55:48;;;;;;;25.00;10.73;;;0.60;99.90;;;;;;5051952;28;20029;-75
2022/01/28 07:58:15;;;;;;;76.82;31.73;;;0.60;99.90;;;;;;5040682;28;20025;-74
2022/01/28 08:00:42;;;;;;;86.65;40.42;;;0.60;99.90;;;;;;5042049;28;20078;-75
2022/01/28 08:03:12;;;;;;;37.10;17.70;;;0.60;99.90;;;;;;5039140;28;20037;-75
2022/01/28 08:05:39;;;;;;;32.05;14.93;;;0.50;99.90;;;;;;5034811;28;20033;-75
2022/01/28 08:08:08;;;;;;;27.27;11.00;;;0.50;99.90;;;;;;5038864;28;20104;-75
2022/01/28 08:10:33;;;;;;;21.55;9.23;;;0.50;99.90;;;;;;5047392;28;20032;-75
2022/01/28 08:13:02;;;;;;;12.93;4.82;;;0.50;99.90;;;;;;5052185;28;20470;-75
2022/01/28 08:15:27;;;;;;;19.98;7.82;;;0.60;99.90;;;;;;5045240;28;20404;-75
2022/01/28 08:17:53;;;;;;;9.80;4.50;;;0.60;99.90;;;;;;5032483;28;20100;-75
2022/01/28 08:20:19;;;;;;;15.25;5.72;;;0.60;99.90;;;;;;5031176;28;20025;-75
2022/01/28 08:22:47;;;;;;;14.02;5.85;;;0.60;99.90;;;;;;5032273;28;20038;-74
2022/01/28 08:25:14;;;;;;;13.20;6.82;;;0.60;99.90;;;;;;5032501;28;20025;-75
2022/01/28 08:27:42;;;;;;;20.95;8.02;;;0.70;99.90;;;;;;5031137;28;20026;-75
2022/01/28 08:30:09;;;;;;;27.17;13.32;;;0.70;99.90;;;;;;5031847;28;20018;-75
2022/01/28 08:32:34;;;;;;;26.85;13.07;;;0.70;99.90;;;;;;5038778;28;20482;-75
2022/01/28 08:35:00;;;;;;;17.90;8.40;;;0.80;99.90;;;;;;5052219;28;20096;-75
2022/01/28 08:37:25;;;;;;;16.98;8.52;;;0.70;99.90;;;;;;5050999;28;20025;-75
2022/01/28 08:39:52;;;;;;;14.30;7.25;;;0.80;99.90;;;;;;5050916;28;20021;-77
2022/01/28 08:42:17;;;;;;;15.02;7.30;;;0.70;99.90;;;;;;5051268;28;20458;-75
2022/01/28 08:44:43;;;;;;;26.67;9.77;;;0.70;99.90;;;;;;5050905;28;20086;-75
2022/01/28 08:47:08;;;;;;;42.33;18.23;;;0.70;99.90;;;;;;5052098;28;20021;-75
2022/01/28 08:49:34;;;;;;;39.63;17.20;;;0.70;99.90;;;;;;5052207;28;20025;-75
2022/01/28 08:52:00;;;;;;;32.17;15.35;;;0.70;99.90;;;;;;5049665;28;20055;-75
2022/01/28 08:54:26;;;;;;;19.08;8.48;;;0.70;99.90;;;;;;5043051;28;20092;-75
2022/01/28 08:56:51;;;;;;;26.17;11.35;;;0.70;99.90;;;;;;5047457;28;20033;-75
2022/01/28 08:59:17;;;;;;;31.30;11.73;;;0.70;99.90;;;;;;5053225;28;20490;-74
2022/01/28 09:01:43;;;;;;;44.42;21.10;;;0.70;99.90;;;;;;5043697;28;20025;-75
2022/01/28 09:04:08;;;;;;;50.67;23.75;;;0.60;99.90;;;;;;5044413;28;20386;-74
2022/01/28 09:06:34;;;;;;;24.10;12.40;;;0.70;99.90;;;;;;5039690;28;20041;-75
2022/01/28 09:09:01;;;;;;;19.02;8.88;;;0.70;99.90;;;;;;5041899;28;20029;-75
2022/01/28 09:13:53;;;;;;;38.97;13.32;;;0.70;99.90;;;;;;5044043;28;20078;-75
2022/01/28 09:16:21;;;;;;;19.88;9.07;;;0.70;99.90;;;;;;5041663;28;20021;-75
2022/01/28 09:18:46;;;;;;;29.58;15.43;;;0.70;99.90;;;;;;5048340;28;20032;-74
2022/01/28 09:21:12;;;;;;;29.42;12.00;;;0.70;99.90;;;;;;5047915;28;20024;-74
2022/01/28 09:23:38;;;;;;;20.27;10.18;;;0.70;99.90;;;;;;5047502;28;20409;-75
2022/01/28 09:26:04;;;;;;;14.60;6.93;;;0.70;99.90;;;;;;5043479;28;20417;-75
2022/01/28 09:28:29;;;;;;;21.00;7.15;;;0.70;99.90;;;;;;5046026;28;21668;-74
2022/01/28 09:30:57;;;;;;;10.05;5.47;;;0.60;99.90;;;;;;5045183;28;20044;-74
2022/01/28 09:33:23;;;;;;;12.68;6.90;;;0.60;99.90;;;;;;5046912;28;20028;-74
2022/01/28 09:35:49;;;;;;;10.43;6.80;;;0.60;99.90;;;;;;5040280;28;20022;-74
2022/01/28 09:38:16;;;;;;;9.52;5.90;;;0.60;99.90;;;;;;5046467;28;20075;-74
2022/01/28 09:40:42;;;;;;;13.95;5.60;;;0.60;99.90;;;;;;5043390;28;20059;-74
2022/01/28 09:43:09;;;;;;;15.90;7.78;;;0.50;99.90;;;;;;5047827;28;20086;-75
2022/01/28 09:45:35;;;;;;;11.70;6.32;;;0.50;99.90;;;;;;5051938;28;20063;-75
2022/01/28 09:48:01;;;;;;;9.50;4.95;;;0.50;99.90;;;;;;5051419;28;20111;-75
2022/01/28 09:50:30;;;;;;;8.85;4.60;;;0.60;99.90;;;;;;5051631;28;20112;-74
2022/01/28 09:52:57;;;;;;;10.48;6.40;;;0.60;99.90;;;;;;5051947;28;20028;-74
2022/01/28 09:55:24;;;;;;;12.05;5.10;;;0.60;99.90;;;;;;5052267;28;20394;-74
2022/01/28 09:57:59;;;;;;;11.57;5.15;;;0.60;99.90;;;;;;5052686;28;20048;-75
2022/01/28 10:00:26;;;;;;;12.98;5.95;;;0.70;99.90;;;;;;5052159;28;20142;-75
2022/01/28 10:03:01;;;;;;;7.40;4.85;;;0.70;99.90;;;;;;5051517;28;20041;-75
2022/01/28 10:05:31;;;;;;;11.93;4.88;;;0.70;99.90;;;;;;5052440;28;20032;-74
2022/01/28 10:08:04;;;;;;;13.18;8.02;;;0.80;99.90;;;;;;5051928;28;20029;-75
2022/01/28 10:10:41;;;;;;;34.70;15.45;;;0.80;99.90;;;;;;5042816;28;20029;-75
2022/01/28 10:13:41;;;;;;;16.90;6.88;;;0.90;99.90;;;;;;5032536;28;20531;-76
2022/01/28 10:16:11;;;;;;;24.20;8.93;;;0.90;99.90;;;;;;5048077;28;20060;-74
2022/01/28 10:18:42;;;;;;;12.73;4.93;;;0.90;99.90;;;;;;5050828;28;20371;-75
2022/01/28 10:21:29;;;;;;;26.40;8.50;;;0.90;99.90;;;;;;5053694;28;20024;-75
2022/01/28 10:23:56;;;;;;;28.45;12.50;;;1.00;99.90;;;;;;5052357;28;20040;-75
2022/01/28 10:26:49;;;;;;;28.35;9.38;;;0.90;99.90;;;;;;5053961;28;20536;-75
2022/01/28 10:29:27;;;;;;;33.20;11.55;;;0.90;99.90;;;;;;5051588;28;20057;-74
2022/01/28 10:31:56;;;;;;;11.15;4.90;;;1.00;99.90;;;;;;5053710;28;20021;-76
2022/01/28 10:34:35;;;;;;;14.70;6.40;;;1.00;99.90;;;;;;5053828;28;20028;-74
2022/01/28 10:37:21;;;;;;;20.38;10.00;;;1.00;99.90;;;;;;5053525;28;20031;-74
2022/01/28 10:39:54;;;;;;;9.88;4.90;;;1.00;99.90;;;;;;5052374;28;20441;-74
2022/01/28 10:42:49;;;;;;;14.80;6.57;;;1.00;99.90;;;;;;5052256;28;20124;-75
2022/01/28 10:45:17;;;;;;;10.25;5.05;;;1.00;99.90;;;;;;5053531;28;20414;-75
2022/01/28 10:47:49;;;;;;;11.55;4.53;;;1.00;99.90;;;;;;5052218;28;20374;-75
2022/01/28 10:50:29;;;;;;;9.93;4.60;;;1.00;99.90;;;;;;5052241;28;20078;-75
2022/01/28 10:53:00;;;;;;;9.00;5.05;;;1.00;99.90;;;;;;5053296;28;20017;-75
2022/01/28 10:55:29;;;;;;;8.70;4.80;;;1.00;99.90;;;;;;5049305;28;20028;-74
2022/01/28 10:58:00;;;;;;;9.70;5.50;;;1.00;99.90;;;;;;5041319;28;20466;-75
2022/01/28 11:00:37;;;;;;;10.93;4.82;;;1.10;99.90;;;;;;5048925;28;20059;-74
2022/01/28 11:03:06;;;;;;;11.50;5.55;;;1.00;99.90;;;;;;5046875;28;20036;-74
2022/01/28 11:05:34;;;;;;;10.82;5.18;;;1.00;99.90;;;;;;5047267;28;20099;-74
2022/01/28 11:08:01;;;;;;;11.82;5.55;;;1.00;99.90;;;;;;5047507;28;20028;-75
2022/01/28 11:10:27;;;;;;;7.68;4.35;;;1.00;99.90;;;;;;5042792;28;20043;-75
2022/01/28 11:12:54;;;;;;;10.77;6.47;;;1.10;99.90;;;;;;5048037;28;20537;-75
2022/01/28 11:15:20;;;;;;;8.50;4.22;;;1.10;99.90;;;;;;5047260;28;20021;-75
2022/01/28 11:17:48;;;;;;;6.45;5.30;;;1.10;99.90;;;;;;5043989;28;20106;-75
2022/01/28 11:20:19;;;;;;;8.35;4.95;;;1.20;99.90;;;;;;5046564;28;20028;-75
2022/01/28 11:22:47;;;;;;;5.22;3.58;;;1.10;99.90;;;;;;5046426;28;20509;-74
2022/01/28 11:25:35;;;;;;;7.10;3.95;;;1.10;99.90;;;;;;5043287;28;20025;-74
2022/01/28 11:28:05;;;;;;;6.45;3.72;;;1.10;99.90;;;;;;5048034;28;20075;-74
2022/01/28 11:30:31;;;;;;;9.82;4.28;;;1.10;99.90;;;;;;5047296;28;20449;-74
2022/01/28 11:33:08;;;;;;;10.10;4.78;;;1.10;99.90;;;;;;5045295;28;20022;-75
2022/01/28 11:35:40;;;;;;;5.70;4.53;;;1.00;99.90;;;;;;5046492;28;20099;-74
2022/01/28 11:38:31;;;;;;;5.75;3.92;;;0.90;99.90;;;;;;5047635;28;20071;-75
2022/01/28 11:41:09;;;;;;;6.00;5.22;;;1.00;99.90;;;;;;5044749;28;20123;-75
2022/01/28 11:43:47;;;;;;;10.40;5.05;;;1.00;99.90;;;;;;5047579;28;20033;-75
2022/01/28 11:46:36;;;;;;;37.75;21.95;;;1.00;99.90;;;;;;5045883;28;20021;-74
2022/01/28 11:49:04;;;;;;;15.35;7.63;;;1.00;99.90;;;;;;5041677;28;20491;-75
2022/01/28 11:51:41;;;;;;;6.15;3.92;;;1.00;99.90;;;;;;5045157;28;20025;-75
2022/01/28 11:54:09;;;;;;;6.25;4.32;;;0.90;99.90;;;;;;5042662;28;20032;-74
2022/01/28 11:56:41;;;;;;;9.13;5.32;;;0.90;99.90;;;;;;5043614;28;20096;-74
2022/01/28 11:59:09;;;;;;;9.70;4.78;;;0.90;99.90;;;;;;5045310;28;20767;-74
2022/01/28 12:01:40;;;;;;;14.20;6.43;;;0.90;99.90;;;;;;5042743;28;20108;-74
2022/01/28 12:04:36;;;;;;;11.05;6.25;;;1.00;99.90;;;;;;5048232;28;20025;-74
2022/01/28 12:07:03;;;;;;;11.30;7.45;;;1.00;99.90;;;;;;5044049;28;20018;-74
2022/01/28 12:09:31;;;;;;;8.57;5.60;;;1.00;99.90;;;;;;5047387;28;20035;-74
2022/01/28 12:12:00;;;;;;;11.52;5.55;;;1.00;99.90;;;;;;5041937;28;20053;-74
2022/01/28 12:15:05;;;;;;;13.60;5.13;;;1.00;99.90;;;;;;5044080;28;20478;-75
2022/01/28 12:17:35;;;;;;;13.23;5.85;;;1.00;99.90;;;;;;5042638;28;20025;-74
2022/01/28 12:20:19;;;;;;;11.27;7.93;;;0.90;99.90;;;;;;5036044;28;20065;-74
2022/01/28 12:23:00;;;;;;;12.30;5.30;;;0.90;99.90;;;;;;5041424;28;20048;-74
2022/01/28 12:25:40;;;;;;;10.38;5.13;;;0.90;99.90;;;;;;5044814;28;20380;-75
2022/01/28 12:28:20;;;;;;;7.45;5.22;;;0.90;99.90;;;;;;5042337;28;20505;-74
2022/01/28 12:31:13;;;;;;;10.45;6.70;;;0.90;99.90;;;;;;5062377;28;20017;-74
2022/01/28 12:33:42;;;;;;;14.90;7.57;;;0.90;99.90;;;;;;5047967;28;20074;-74
2022/01/28 12:36:17;;;;;;;13.80;7.10;;;0.90;99.90;;;;;;5042422;28;20025;-74
2022/01/28 12:39:07;;;;;;;16.77;7.88;;;0.90;99.90;;;;;;5048024;28;20066;-74
2022/01/28 12:41:49;;;;;;;9.98;4.72;;;0.90;99.90;;;;;;5043763;28;20021;-74
2022/01/28 12:44:16;;;;;;;8.68;5.50;;;1.00;99.90;;;;;;5045909;28;20021;-74
2022/01/28 12:46:48;;;;;;;9.57;5.07;;;0.90;99.90;;;;;;5041787;28;20025;-74
2022/01/28 12:49:14;;;;;;;13.13;6.68;;;1.00;99.90;;;;;;5046435;28;20032;-74
2022/01/28 12:51:40;;;;;;;14.18;6.82;;;1.00;99.90;;;;;;5045377;28;20934;-74
2022/01/28 12:54:06;;;;;;;12.23;7.20;;;1.00;99.90;;;;;;5044835;28;20112;-74
2022/01/28 12:56:40;;;;;;;14.75;9.02;;;1.00;99.90;;;;;;5046568;28;20307;-74
2022/01/28 12:59:06;;;;;;;22.52;9.48;;;1.00;99.90;;;;;;5040437;28;20040;-74
2022/01/28 13:01:34;;;;;;;14.38;6.95;;;1.00;99.90;;;;;;5044966;28;20025;-74
2022/01/28 13:04:09;;;;;;;12.85;7.38;;;1.10;99.90;;;;;;5043610;28;20025;-74
2022/01/28 13:09:18;;;;;;;12.80;7.60;;;1.10;99.90;;;;;;5045568;28;20474;-74
2022/01/28 13:11:48;;;;;;;17.65;8.90;;;1.10;99.90;;;;;;5046136;28;20091;-74
2022/01/28 13:14:20;;;;;;;15.38;9.25;;;1.10;99.90;;;;;;5047908;28;20105;-75
2022/01/28 13:16:47;;;;;;;32.65;18.60;;;1.10;99.90;;;;;;5044848;28;20024;-74
2022/01/28 13:19:14;;;;;;;19.13;14.18;;;1.00;99.90;;;;;;5050655;28;20083;-74
2022/01/28 13:21:42;;;;;;;26.98;13.55;;;1.00;99.90;;;;;;5045322;28;20029;-74
2022/01/28 13:24:17;;;;;;;40.10;20.67;;;1.00;99.90;;;;;;5048680;28;20052;-74
2022/01/28 13:27:03;;;;;;;43.47;21.60;;;1.00;99.90;;;;;;5047327;28;20021;-74
2022/01/28 13:29:41;;;;;;;24.40;13.90;;;1.10;99.90;;;;;;5037785;28;20026;-74
2022/01/28 13:32:17;;;;;;;30.90;16.25;;;1.10;99.90;;;;;;5050150;28;20018;-74
2022/01/28 13:34:49;;;;;;;26.48;14.15;;;1.10;99.90;;;;;;5066703;28;20080;-74
2022/01/28 13:37:34;;;;;;;36.58;15.35;;;1.10;99.90;;;;;;5049475;28;20046;-74
2022/01/28 13:40:00;;;;;;;33.08;17.90;;;1.10;99.90;;;;;;5046770;28;20074;-74
2022/01/28 13:42:26;;;;;;;29.77;15.10;;;1.10;99.90;;;;;;5045008;28;20025;-74
2022/01/28 13:44:52;;;;;;;27.48;13.65;;;1.10;99.90;;;;;;5048836;28;20035;-74
2022/01/28 13:47:18;;;;;;;46.33;22.73;;;1.10;99.90;;;;;;5050060;28;20478;-74
2022/01/28 13:49:44;;;;;;;33.13;17.98;;;1.10;99.90;;;;;;5048354;28;20108;-74
2022/01/28 13:52:20;;;;;;;63.63;33.83;;;1.10;99.90;;;;;;5050344;28;20021;-74
2022/01/28 13:54:46;;;;;;;69.70;37.25;;;1.20;99.90;;;;;;5047047;28;20104;-74
2022/01/28 13:57:12;;;;;;;35.53;18.65;;;1.20;99.90;;;;;;5050391;28;20111;-74
2022/01/28 13:59:42;;;;;;;111.28;55.88;;;1.20;99.90;;;;;;5046256;28;20022;-74
2022/01/28 14:02:13;;;;;;;49.20;24.73;;;1.20;99.90;;;;;;5043505;28;20041;-74
2022/01/28 14:04:41;;;;;;;42.25;20.65;;;1.10;99.90;;;;;;5047823;28;20368;-74
2022/01/28 14:07:10;;;;;;;80.80;44.28;;;1.20;99.90;;;;;;5047879;28;20108;-75
2022/01/28 14:09:50;;;;;;;45.85;21.08;;;1.10;99.90;;;;;;5048171;28;20039;-74
2022/01/28 14:12:37;;;;;;;71.75;38.22;;;1.10;99.90;;;;;;5046766;28;20017;-74
2022/01/28 14:15:25;;;;;;;306.25;159.48;;;1.00;99.90;;;;;;5046105;28;20017;-75
2022/01/28 14:17:51;;;;;;;134.52;80.82;;;1.00;99.90;;;;;;5053318;28;20059;-75
2022/01/28 14:20:16;;;;;;;107.95;74.25;;;0.90;99.90;;;;;;5051852;28;20108;-75