Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:02:01;;;;;;;;;;;-4.60;99.90;;;;;;5046407;28;19968;-63
2024/01/05 00:04:28;;;;;;;;;;;-4.60;99.90;;;;;;5052126;28;20014;-58
2024/01/05 00:06:54;;;;;;;;;;;-4.60;99.90;;;;;;5045551;28;19932;-59
2024/01/05 00:09:21;;;;;;;;;;;-4.70;99.90;;;;;;5043938;28;19933;-64
2024/01/05 00:11:48;;;;;;;;;;;-4.70;99.90;;;;;;5050167;28;20254;-60
2024/01/05 00:14:15;;;;;;;;;;;-4.70;99.90;;;;;;5050160;28;19928;-60
2024/01/05 00:16:42;;;;;;;;;;;-4.70;99.90;;;;;;5054410;28;19933;-57
2024/01/05 00:19:10;;;;;;;;;;;-4.60;99.90;;;;;;5031778;28;19972;-57
2024/01/05 00:21:37;;;;;;;;;;;-4.70;99.90;;;;;;5028173;28;20453;-59
2024/01/05 00:24:04;;;;;;;;;;;-4.70;99.90;;;;;;5028464;28;19941;-61
2024/01/05 00:26:31;;;;;;;;;;;-4.70;99.90;;;;;;5027317;28;19932;-57
2024/01/05 00:28:58;;;;;;;;;;;-4.70;99.90;;;;;;5028552;28;19925;-60
2024/01/05 00:31:24;;;;;;;;;;;-4.70;99.90;;;;;;5007452;28;19933;-59
2024/01/05 00:33:51;;;;;;;;;;;-4.70;99.90;;;;;;5029632;28;19925;-61
2024/01/05 00:36:18;;;;;;;;;;;-4.60;99.90;;;;;;5027295;28;19929;-60
2024/01/05 00:38:47;;;;;;;;;;;-4.60;99.90;;;;;;5033523;28;19929;-63
2024/01/05 00:41:15;;;;;;;;;;;-4.60;99.90;;;;;;5034568;28;19939;-60
2024/01/05 00:43:41;;;;;;;;;;;-4.60;99.90;;;;;;5024763;28;19936;-58
2024/01/05 00:46:08;;;;;;;;;;;-4.60;99.90;;;;;;5026527;28;19929;-63
2024/01/05 00:48:35;;;;;;;;;;;-4.60;99.90;;;;;;5032443;28;19933;-60
2024/01/05 00:51:02;;;;;;;;;;;-4.60;99.90;;;;;;5029059;28;19960;-61
2024/01/05 00:53:29;;;;;;;;;;;-4.60;99.90;;;;;;5034303;28;19929;-58
2024/01/05 00:55:56;;;;;;;;;;;-4.60;99.90;;;;;;5029145;28;19948;-59
2024/01/05 00:58:23;;;;;;;;;;;-4.60;99.90;;;;;;5027694;28;19961;-66
2024/01/05 01:00:50;;;;;;;;;;;-4.60;99.90;;;;;;5032458;28;19956;-61
2024/01/05 01:03:17;;;;;;;;;;;-4.60;99.90;;;;;;5029654;28;20279;-58
2024/01/05 01:05:44;;;;;;;;;;;-4.50;99.90;;;;;;5032821;28;19944;-58
2024/01/05 01:08:12;;;;;;;;;;;-4.50;99.90;;;;;;5030024;28;20048;-61
2024/01/05 01:10:39;;;;;;;;;;;-4.50;99.90;;;;;;5021286;28;20396;-60
2024/01/05 01:13:06;;;;;;;;;;;-4.40;99.90;;;;;;5031124;28;19925;-63
2024/01/05 01:15:33;;;;;;;;;;;-4.40;99.90;;;;;;5029022;28;20035;-59
2024/01/05 01:18:00;;;;;;;;;;;-4.40;99.90;;;;;;5044659;28;20433;-58
2024/01/05 01:20:27;;;;;;;;;;;-4.30;99.90;;;;;;5055981;28;19947;-64
2024/01/05 01:22:54;;;;;;;;;;;-4.30;99.90;;;;;;5050843;28;19925;-60
2024/01/05 01:25:21;;;;;;;;;;;-4.30;99.90;;;;;;5057906;28;20318;-58
2024/01/05 01:27:48;;;;;;;;;;;-4.20;99.90;;;;;;5051754;28;19925;-63
2024/01/05 01:30:15;;;;;;;;;;;-4.20;99.90;;;;;;5053799;28;19935;-59
2024/01/05 01:32:42;;;;;;;;;;;-4.20;99.90;;;;;;5041002;28;20415;-57
2024/01/05 01:35:09;;;;;;;;;;;-4.20;99.90;;;;;;5047822;28;20039;-58
2024/01/05 01:37:36;;;;;;;;;;;-4.20;99.90;;;;;;5051061;28;19972;-59
2024/01/05 01:40:04;;;;;;;;;;;-4.20;99.90;;;;;;5055991;28;19968;-62
2024/01/05 01:42:32;;;;;;;;;;;-4.20;99.90;;;;;;5049048;28;19932;-57
2024/01/05 01:44:59;;;;;;;;;;;-4.30;99.90;;;;;;5051611;28;19932;-59
2024/01/05 01:47:26;;;;;;;;;;;-4.30;99.90;;;;;;5055934;28;19929;-60
2024/01/05 01:49:55;;;;;;;;;;;-4.30;99.90;;;;;;5049721;28;19970;-58
2024/01/05 01:52:22;;;;;;;;;;;-4.20;99.90;;;;;;5052636;28;19925;-62
2024/01/05 01:54:49;;;;;;;;;;;-4.30;99.90;;;;;;5049010;28;19970;-61
2024/01/05 01:57:17;;;;;;;;;;;-4.30;99.90;;;;;;5050732;28;19960;-58
2024/01/05 01:59:45;;;;;;;;;;;-4.30;99.90;;;;;;5051766;28;19936;-63
2024/01/05 02:02:12;;;;;;;;;;;-4.30;99.90;;;;;;5048352;28;19933;-60
2024/01/05 02:04:39;;;;;;;;;;;-4.30;99.90;;;;;;5049100;28;19929;-63
2024/01/05 02:07:06;;;;;;;;;;;-4.30;99.90;;;;;;5049681;28;19925;-58
2024/01/05 02:09:33;;;;;;;;;;;-4.30;99.90;;;;;;5048406;28;19967;-59
2024/01/05 02:12:00;;;;;;;;;;;-4.30;99.90;;;;;;5055734;28;20031;-58
2024/01/05 02:14:27;;;;;;;;;;;-4.20;99.90;;;;;;5052196;28;19928;-61
2024/01/05 02:16:54;;;;;;;;;;;-4.20;99.90;;;;;;5051205;28;20551;-57
2024/01/05 02:19:21;;;;;;;;;;;-4.20;99.90;;;;;;5052749;28;20043;-58
2024/01/05 02:21:50;;;;;;;;;;;-4.20;99.90;;;;;;5049290;28;20355;-62
2024/01/05 02:24:16;;;;;;;;;;;-4.20;99.90;;;;;;5049257;28;20052;-58
2024/01/05 02:26:43;;;;;;;;;;;-4.20;99.90;;;;;;5048605;28;19931;-58
2024/01/05 02:29:11;;;;;;;;;;;-4.20;99.90;;;;;;5056763;28;19981;-64
2024/01/05 02:31:38;;;;;;;;;;;-4.30;99.90;;;;;;5046417;28;20449;-58
2024/01/05 02:34:04;;;;;;;;;;;-4.20;99.90;;;;;;5055891;28;19925;-57
2024/01/05 02:36:31;;;;;;;;;;;-4.30;99.90;;;;;;5048296;28;20019;-60
2024/01/05 02:38:58;;;;;;;;;;;-4.30;99.90;;;;;;5064314;28;19948;-58
2024/01/05 02:41:25;;;;;;;;;;;-4.30;99.90;;;;;;5042002;28;19933;-60
2024/01/05 02:43:51;;;;;;;;;;;-4.30;99.90;;;;;;5029781;28;19969;-60
2024/01/05 02:46:18;;;;;;;;;;;-4.30;99.90;;;;;;5045451;28;19928;-57
2024/01/05 02:48:45;;;;;;;;;;;-4.30;99.90;;;;;;5045468;28;19964;-62
2024/01/05 02:51:14;;;;;;;;;;;-4.30;99.90;;;;;;5048876;28;19929;-62
2024/01/05 02:53:41;;;;;;;;;;;-4.30;99.90;;;;;;5044993;28;20555;-58
2024/01/05 02:56:08;;;;;;;;;;;-4.30;99.90;;;;;;5051032;28;19924;-57
2024/01/05 02:58:35;;;;;;;;;;;-4.20;99.90;;;;;;5046601;28;20400;-64
2024/01/05 03:01:02;;;;;;;;;;;-4.30;99.90;;;;;;5053364;28;20381;-63
2024/01/05 03:03:29;;;;;;;;;;;-4.30;99.90;;;;;;5050695;28;20390;-58
2024/01/05 03:05:56;;;;;;;;;;;-4.30;99.90;;;;;;5050723;28;20049;-60
2024/01/05 03:08:23;;;;;;;;;;;-4.30;99.90;;;;;;5048654;28;19925;-58
2024/01/05 03:10:50;;;;;;;;;;;-4.30;99.90;;;;;;5041238;28;19943;-61
2024/01/05 03:13:16;;;;;;;;;;;-4.40;99.90;;;;;;5047674;28;19971;-59
2024/01/05 03:15:43;;;;;;;;;;;-4.30;99.90;;;;;;5042471;28;19936;-60
2024/01/05 03:18:10;;;;;;;;;;;-4.30;99.90;;;;;;5033356;28;20007;-57
2024/01/05 03:20:39;;;;;;;;;;;-4.40;99.90;;;;;;5033701;28;19941;-62
2024/01/05 03:23:06;;;;;;;;;;;-4.40;99.90;;;;;;5028990;28;20588;-58
2024/01/05 03:25:33;;;;;;;;;;;-4.40;99.90;;;;;;5008295;28;20461;-59
2024/01/05 03:28:02;;;;;;;;;;;-4.40;99.90;;;;;;5019866;28;20428;-57
2024/01/05 03:30:29;;;;;;;;;;;-4.40;99.90;;;;;;5028572;28;19933;-58
2024/01/05 03:32:56;;;;;;;;;;;-4.40;99.90;;;;;;5027763;28;19925;-57
2024/01/05 03:35:23;;;;;;;;;;;-4.40;99.90;;;;;;5026525;28;19933;-59
2024/01/05 03:37:49;;;;;;;;;;;-4.40;99.90;;;;;;5026352;28;19965;-62
2024/01/05 03:40:16;;;;;;;;;;;-4.40;99.90;;;;;;5027996;28;19984;-57
2024/01/05 03:42:43;;;;;;;;;;;-4.40;99.90;;;;;;5037555;28;19929;-58
2024/01/05 03:45:10;;;;;;;;;;;-4.40;99.90;;;;;;5027168;28;19978;-58
2024/01/05 03:47:37;;;;;;;;;;;-4.40;99.90;;;;;;5024987;28;19936;-58
2024/01/05 03:50:04;;;;;;;;;;;-4.50;99.90;;;;;;5028790;28;19940;-58
2024/01/05 03:52:31;;;;;;;;;;;-4.50;99.90;;;;;;5026079;28;20340;-59
2024/01/05 03:54:58;;;;;;;;;;;-4.50;99.90;;;;;;5017510;28;20003;-61
2024/01/05 03:57:24;;;;;;;;;;;-4.40;99.90;;;;;;5025690;28;20338;-60
2024/01/05 03:59:51;;;;;;;;;;;-4.40;99.90;;;;;;5027308;28;19933;-62
2024/01/05 04:02:18;;;;;;;;;;;-4.40;99.90;;;;;;5030276;28;19929;-64
2024/01/05 04:04:45;;;;;;;;;;;-4.50;99.90;;;;;;5025106;28;19933;-60
2024/01/05 04:07:12;;;;;;;;;;;-4.40;99.90;;;;;;5027872;28;19965;-60
2024/01/05 04:09:39;;;;;;;;;;;-4.40;99.90;;;;;;5033783;28;20406;-58
2024/01/05 04:12:06;;;;;;;;;;;-4.40;99.90;;;;;;5029854;28;19925;-60
2024/01/05 04:14:35;;;;;;;;;;;-4.40;99.90;;;;;;5026295;28;19956;-58
2024/01/05 04:17:01;;;;;;;;;;;-4.50;99.90;;;;;;5032552;28;20464;-57
2024/01/05 04:19:29;;;;;;;;;;;-4.40;99.90;;;;;;5029823;28;20018;-60
2024/01/05 04:21:56;;;;;;;;;;;-4.40;99.90;;;;;;5031054;28;19968;-58
2024/01/05 04:24:23;;;;;;;;;;;-4.40;99.90;;;;;;5025762;28;20430;-57
2024/01/05 04:26:51;;;;;;;;;;;-4.40;99.90;;;;;;5035509;28;19929;-58
2024/01/05 04:29:17;;;;;;;;;;;-4.40;99.90;;;;;;5037174;28;20469;-60
2024/01/05 04:31:44;;;;;;;;;;;-4.40;99.90;;;;;;5040623;28;20523;-58
2024/01/05 04:34:11;;;;;;;;;;;-4.40;99.90;;;;;;5034941;28;19991;-57
2024/01/05 04:36:39;;;;;;;;;;;-4.30;99.90;;;;;;5036067;28;20415;-57
2024/01/05 04:39:06;;;;;;;;;;;-4.30;99.90;;;;;;5036980;28;19936;-62
2024/01/05 04:41:32;;;;;;;;;;;-4.30;99.90;;;;;;5036877;28;19929;-58
2024/01/05 04:43:59;;;;;;;;;;;-4.30;99.90;;;;;;5033578;28;19925;-58
2024/01/05 04:46:26;;;;;;;;;;;-4.30;99.90;;;;;;5029144;28;19983;-62
2024/01/05 04:48:53;;;;;;;;;;;-4.30;99.90;;;;;;5033638;28;19935;-58
2024/01/05 04:51:20;;;;;;;;;;;-4.30;99.90;;;;;;5029709;28;20525;-58
2024/01/05 04:53:49;;;;;;;;;;;-4.30;99.90;;;;;;5030908;28;19929;-62
2024/01/05 04:56:16;;;;;;;;;;;-4.30;99.90;;;;;;5034588;28;19936;-58
2024/01/05 04:58:42;;;;;;;;;;;-4.30;99.90;;;;;;5021642;28;19932;-57
2024/01/05 05:01:09;;;;;;;;;;;-4.40;99.90;;;;;;5036086;28;19933;-58
2024/01/05 05:03:36;;;;;;;;;;;-4.40;99.90;;;;;;5032996;28;20020;-59
2024/01/05 05:06:03;;;;;;;;;;;-4.40;99.90;;;;;;5032715;28;19933;-57
2024/01/05 05:08:30;;;;;;;;;;;-4.40;99.90;;;;;;5027394;28;20051;-57
2024/01/05 05:10:57;;;;;;;;;;;-4.40;99.90;;;;;;5030176;28;19972;-59
2024/01/05 05:13:24;;;;;;;;;;;-4.40;99.90;;;;;;5032957;28;20000;-57
2024/01/05 05:15:51;;;;;;;;;;;-4.40;99.90;;;;;;5025826;28;19933;-58
2024/01/05 05:18:17;;;;;;;;;;;-4.40;99.90;;;;;;5042336;28;20426;-61
2024/01/05 05:20:45;;;;;;;;;;;-4.40;99.90;;;;;;5049274;28;19931;-58
2024/01/05 05:23:11;;;;;;;;;;;-4.40;99.90;;;;;;5054033;28;20317;-62
2024/01/05 05:25:38;;;;;;;;;;;-4.40;99.90;;;;;;5053274;28;19928;-61
2024/01/05 05:28:05;;;;;;;;;;;-4.40;99.90;;;;;;5044684;28;19925;-58
2024/01/05 05:30:32;;;;;;;;;;;-4.40;99.90;;;;;;5044894;28;19939;-60
2024/01/05 05:33:00;;;;;;;;;;;-4.40;99.90;;;;;;5047966;28;19925;-58
2024/01/05 05:35:27;;;;;;;;;;;-4.40;99.90;;;;;;5046488;28;20385;-59
2024/01/05 05:37:55;;;;;;;;;;;-4.40;99.90;;;;;;5051914;28;19960;-61
2024/01/05 05:40:22;;;;;;;;;;;-4.40;99.90;;;;;;5050100;28;20436;-59
2024/01/05 05:42:49;;;;;;;;;;;-4.40;99.90;;;;;;5046751;28;19936;-58
2024/01/05 05:45:16;;;;;;;;;;;-4.40;99.90;;;;;;5050332;28;19925;-60
2024/01/05 05:47:43;;;;;;;;;;;-4.40;99.90;;;;;;5048591;28;20390;-60
2024/01/05 05:50:10;;;;;;;;;;;-4.40;99.90;;;;;;5051559;28;20018;-57
2024/01/05 05:52:36;;;;;;;;;;;-4.50;99.90;;;;;;5031923;28;20322;-58
2024/01/05 05:55:05;;;;;;;;;;;-4.50;99.90;;;;;;5050223;28;19928;-57
2024/01/05 05:57:32;;;;;;;;;;;-4.50;99.90;;;;;;5045613;28;20051;-61
2024/01/05 05:59:59;;;;;;;;;;;-4.50;99.90;;;;;;5060480;28;19960;-57
2024/01/05 06:02:26;;;;;;;;;;;-4.50;99.90;;;;;;5056470;28;20661;-59
2024/01/05 06:04:53;;;;;;;;;;;-4.50;99.90;;;;;;5052043;28;19928;-57
2024/01/05 06:07:21;;;;;;;;;;;-4.50;99.90;;;;;;5048971;28;19982;-60
2024/01/05 06:09:48;;;;;;;;;;;-4.50;99.90;;;;;;5049468;28;19956;-64
2024/01/05 06:12:15;;;;;;;;;;;-4.50;99.90;;;;;;5049953;28;19928;-58
2024/01/05 06:14:42;;;;;;;;;;;-4.50;99.90;;;;;;5047089;28;19931;-59
2024/01/05 06:17:08;;;;;;;;;;;-4.40;99.90;;;;;;4987260;28;1806756;-60
2024/01/05 06:19:35;;;;;;;;;;;-4.40;99.90;;;;;;5049477;28;19964;-57
2024/01/05 06:22:02;;;;;;;;;;;-4.40;99.90;;;;;;5048011;28;19979;-58
2024/01/05 06:24:29;;;;;;;;;;;-4.40;99.90;;;;;;5044008;28;19970;-58
2024/01/05 06:26:56;;;;;;;;;;;-4.40;99.90;;;;;;5049303;28;19998;-61
2024/01/05 06:29:23;;;;;;;;;;;-4.40;99.90;;;;;;5053475;28;19925;-62
2024/01/05 06:31:49;;;;;;;;;;;-4.40;99.90;;;;;;5054320;28;20671;-61
2024/01/05 06:34:16;;;;;;;;;;;-4.40;99.90;;;;;;5050788;28;19925;-58
2024/01/05 06:36:43;;;;;;;;;;;-4.40;99.90;;;;;;5032317;28;19929;-60
2024/01/05 06:39:11;;;;;;;;;;;-4.50;99.90;;;;;;5050846;28;20658;-60
2024/01/05 06:41:38;;;;;;;;;;;-4.50;99.90;;;;;;5044582;28;20357;-59
2024/01/05 06:44:04;;;;;;;;;;;-4.50;99.90;;;;;;5043771;28;20041;-57
2024/01/05 06:46:31;;;;;;;;;;;-4.50;99.90;;;;;;5048201;28;20026;-59
2024/01/05 06:48:58;;;;;;;;;;;-4.60;99.90;;;;;;5047135;28;20286;-60
2024/01/05 06:51:29;;;;;;;;;;;-4.60;99.90;;;;;;5051749;28;19986;-57
2024/01/05 06:53:57;;;;;;;;;;;-4.60;99.90;;;;;;5050149;28;20345;-61
2024/01/05 06:56:27;;;;;;;;;;;-4.60;99.90;;;;;;5048984;28;19929;-58
2024/01/05 06:58:55;;;;;;;;;;;-4.60;99.90;;;;;;5045144;28;20020;-58
2024/01/05 07:01:22;;;;;;;;;;;-4.60;99.90;;;;;;5051825;28;19936;-62
2024/01/05 07:03:49;;;;;;;;;;;-4.60;99.90;;;;;;5043073;28;20275;-63
2024/01/05 07:06:16;;;;;;;;;;;-4.50;99.90;;;;;;5061548;28;19975;-57
2024/01/05 07:08:44;;;;;;;;;;;-4.50;99.90;;;;;;5046663;28;19986;-59
2024/01/05 07:11:21;;;;;;;;;;;-4.40;99.90;;;;;;5050782;28;19931;-61
2024/01/05 07:13:48;;;;;;;;;;;-4.40;99.90;;;;;;5051704;28;19990;-57
2024/01/05 07:16:16;;;;;;;;;;;-4.30;99.90;;;;;;5049594;28;19928;-62
2024/01/05 07:18:43;;;;;;;;;;;-4.20;99.90;;;;;;5033631;28;20283;-57
2024/01/05 07:21:10;;;;;;;;;;;-4.20;99.90;;;;;;5028415;28;19971;-58
2024/01/05 07:23:37;;;;;;;;;;;-4.10;99.90;;;;;;5031041;28;19925;-60
2024/01/05 07:26:04;;;;;;;;;;;-4.10;99.90;;;;;;5024566;28;20366;-57
2024/01/05 07:28:30;;;;;;;;;;;-4.00;99.90;;;;;;5035260;28;19929;-63
2024/01/05 07:30:57;;;;;;;;;;;-4.00;99.90;;;;;;5029414;28;19931;-60
2024/01/05 07:33:24;;;;;;;;;;;-3.90;99.90;;;;;;5027631;28;20024;-59
2024/01/05 07:35:51;;;;;;;;;;;-3.90;99.90;;;;;;5028092;28;19933;-62
2024/01/05 07:38:18;;;;;;;;;;;-3.90;99.90;;;;;;5019902;28;20088;-63
2024/01/05 07:40:45;;;;;;;;;;;-3.90;99.90;;;;;;5020972;28;19929;-57
2024/01/05 07:43:13;;;;;;;;;;;-3.90;99.90;;;;;;5023181;28;19968;-58
2024/01/05 07:45:39;;;;;;;;;;;-4.00;99.90;;;;;;5025912;28;20020;-62
2024/01/05 07:48:06;;;;;;;;;;;-3.90;99.90;;;;;;5033226;28;19937;-65
2024/01/05 07:50:34;;;;;;;;;;;-3.90;99.90;;;;;;5024973;28;19987;-57
2024/01/05 07:53:02;;;;;;;;;;;-3.90;99.90;;;;;;5025373;28;19928;-58
2024/01/05 07:55:29;;;;;;;;;;;-3.80;99.90;;;;;;5036584;28;19932;-58
2024/01/05 07:57:55;;;;;;;;;;;-3.80;99.90;;;;;;5023869;28;19982;-58
2024/01/05 08:00:22;;;;;;;;;;;-3.70;99.90;;;;;;5030622;28;19967;-60
2024/01/05 08:02:50;;;;;;;;;;;-3.60;99.90;;;;;;5031365;28;19936;-57
2024/01/05 08:05:16;;;;;;;;;;;-3.60;99.90;;;;;;5027289;28;20009;-57
2024/01/05 08:07:44;;;;;;;;;;;-3.50;99.90;;;;;;5022769;28;19930;-65
2024/01/05 08:10:11;;;;;;;;;;;-3.50;99.90;;;;;;5034177;28;20385;-63
2024/01/05 08:12:37;;;;;;;;;;;-3.40;99.90;;;;;;5029618;28;19964;-57
2024/01/05 08:15:05;;;;;;;;;;;-3.40;99.90;;;;;;5031917;28;19955;-58
2024/01/05 08:17:32;;;;;;;;;;;-3.40;99.90;;;;;;5033705;28;20363;-63
2024/01/05 08:19:59;;;;;;;;;;;-3.40;99.90;;;;;;5024911;28;19972;-57
2024/01/05 08:22:26;;;;;;;;;;;-3.30;99.90;;;;;;5023815;28;20008;-65
2024/01/05 08:24:53;;;;;;;;;;;-3.30;99.90;;;;;;5020439;28;19925;-61
2024/01/05 08:27:20;;;;;;;;;;;-3.30;99.90;;;;;;5028615;28;19979;-57
2024/01/05 08:29:47;;;;;;;;;;;-3.20;99.90;;;;;;5029112;28;19929;-58
2024/01/05 08:32:14;;;;;;;;;;;-3.20;99.90;;;;;;5028016;28;19939;-57
2024/01/05 08:34:40;;;;;;;;;;;-3.10;99.90;;;;;;5029935;28;19968;-58
2024/01/05 08:37:07;;;;;;;;;;;-3.00;99.90;;;;;;5023206;28;19929;-58
2024/01/05 08:39:34;;;;;;;;;;;-2.90;99.90;;;;;;5036206;28;19979;-58
2024/01/05 08:42:01;;;;;;;;;;;-2.80;99.90;;;;;;5030676;28;20026;-60
2024/01/05 08:44:29;;;;;;;;;;;-2.90;99.90;;;;;;5022438;28;19960;-64
2024/01/05 08:46:56;;;;;;;;;;;-2.80;99.90;;;;;;5025786;28;19925;-57
2024/01/05 08:49:23;;;;;;;;;;;-2.80;99.90;;;;;;5024556;28;19999;-59
2024/01/05 08:51:49;;;;;;;;;;;-2.80;99.90;;;;;;5024775;28;19929;-58
2024/01/05 08:54:16;;;;;;;;;;;-2.80;99.90;;;;;;5029864;28;19948;-58
2024/01/05 08:56:44;;;;;;;;;;;-2.70;99.90;;;;;;5024965;28;19936;-58
2024/01/05 08:59:11;;;;;;;;;;;-2.70;99.90;;;;;;5030903;28;19936;-59
2024/01/05 09:01:38;;;;;;;;;;;-2.70;99.90;;;;;;5024268;28;19994;-59
2024/01/05 09:04:05;;;;;;;;;;;-2.70;99.90;;;;;;5029485;28;19925;-59
2024/01/05 09:06:33;;;;;;;;;;;-2.80;99.90;;;;;;5033367;28;19979;-59
2024/01/05 09:09:00;;;;;;;;;;;-2.80;99.90;;;;;;5023677;28;20396;-59
2024/01/05 09:11:27;;;;;;;;;;;-2.90;99.90;;;;;;5028823;28;19932;-63
2024/01/05 09:13:54;;;;;;;;;;;-3.00;99.90;;;;;;5025571;28;20008;-64
2024/01/05 09:16:20;;;;;;;;;;;-2.90;99.90;;;;;;5036485;28;19929;-60
2024/01/05 09:18:47;;;;;;;;;;;-2.80;99.90;;;;;;5046864;28;19974;-61
2024/01/05 09:21:15;;;;;;;;;;;-2.70;99.90;;;;;;5050614;28;19987;-60
2024/01/05 09:23:43;;;;;;;;;;;-2.70;99.90;;;;;;5026798;28;19924;-61
2024/01/05 09:26:16;;;;;;;;;;;-2.70;99.90;;;;;;5048250;28;20555;-61
2024/01/05 09:28:43;;;;;;;;;;;-2.80;99.90;;;;;;5050880;28;20519;-62
2024/01/05 09:31:10;;;;;;;;;;;-2.80;99.90;;;;;;5046867;28;20438;-59
2024/01/05 09:33:37;;;;;;;;;;;-2.80;99.90;;;;;;5050077;28;19925;-59
2024/01/05 09:36:04;;;;;;;;;;;-2.80;99.90;;;;;;5046934;28;20367;-59
2024/01/05 09:38:31;;;;;;;;;;;-2.80;99.90;;;;;;5053290;28;20682;-63
2024/01/05 09:40:58;;;;;;;;;;;-2.80;99.90;;;;;;5048294;28;20516;-59
2024/01/05 09:43:25;;;;;;;;;;;-2.80;99.90;;;;;;5043838;28;20015;-62
2024/01/05 09:45:52;;;;;;;;;;;-2.80;99.90;;;;;;5049816;28;19929;-66
2024/01/05 09:48:19;;;;;;;;;;;-2.90;99.90;;;;;;5036278;28;19924;-60
2024/01/05 09:50:51;;;;;;;;;;;-2.90;99.90;;;;;;5048597;28;20302;-64
2024/01/05 09:53:18;;;;;;;;;;;-2.90;99.90;;;;;;5043829;28;20426;-58
2024/01/05 09:55:48;;;;;;;;;;;-2.80;99.90;;;;;;5050186;28;20007;-61
2024/01/05 09:58:15;;;;;;;;;;;-2.70;99.90;;;;;;5054811;28;19933;-60
2024/01/05 10:00:44;;;;;;;;;;;-2.70;99.90;;;;;;5045168;28;20024;-61
2024/01/05 10:03:14;;;;;;;;;;;-2.80;99.90;;;;;;5049142;28;20855;-59
2024/01/05 10:05:41;;;;;;;;;;;-2.80;99.90;;;;;;5053517;28;19931;-59
2024/01/05 10:08:08;;;;;;;;;;;-2.70;99.90;;;;;;5050987;28;20268;-59
2024/01/05 10:10:48;;;;;;;;;;;-2.80;99.90;;;;;;5044778;28;19971;-59
2024/01/05 10:13:16;;;;;;;;;;;-2.80;99.90;;;;;;5045691;28;20298;-60
2024/01/05 10:16:02;;;;;;;;;;;-2.80;99.90;;;;;;5044748;28;20309;-58
2024/01/05 10:18:29;;;;;;;;;;;-2.80;99.90;;;;;;5040763;28;20027;-59
2024/01/05 10:21:07;;;;;;;;;;;-2.70;99.90;;;;;;5042948;28;19964;-60
2024/01/05 10:23:43;;;;;;;;;;;-2.70;99.90;;;;;;5053409;28;19932;-62
2024/01/05 10:26:18;;;;;;;;;;;-2.70;99.90;;;;;;5054649;28;20024;-59
2024/01/05 10:28:48;;;;;;;;;;;-2.70;99.90;;;;;;5044939;28;19937;-59
2024/01/05 10:31:16;;;;;;;;;;;-2.60;99.90;;;;;;5048191;28;20453;-61
2024/01/05 10:33:47;;;;;;;;;;;-2.60;99.90;;;;;;5048450;28;19929;-63
2024/01/05 10:36:21;;;;;;;;;;;-2.60;99.90;;;;;;5039752;28;20018;-59
2024/01/05 10:38:48;;;;;;;;;;;-2.60;99.90;;;;;;5047413;28;20007;-59
2024/01/05 10:41:15;;;;;;;;;;;-2.60;99.90;;;;;;5042773;28;20581;-64
2024/01/05 10:43:42;;;;;;;;;;;-2.50;99.90;;;;;;5043874;28;19932;-58
2024/01/05 10:46:17;;;;;;;;;;;-2.50;99.90;;;;;;5053234;28;19928;-58
2024/01/05 10:48:44;;;;;;;;;;;-2.50;99.90;;;;;;5044029;28;19933;-61
2024/01/05 10:51:12;;;;;;;;;;;-2.40;99.90;;;;;;5044712;28;20640;-58
2024/01/05 10:53:39;;;;;;;;;;;-2.50;99.90;;;;;;5048877;28;19982;-58
2024/01/05 10:56:06;;;;;;;;;;;-2.50;99.90;;;;;;5051127;28;20002;-60
2024/01/05 10:58:33;;;;;;;;;;;-2.40;99.90;;;;;;5043770;28;20396;-58
2024/01/05 11:01:00;;;;;;;;;;;-2.40;99.90;;;;;;5044514;28;20402;-58
2024/01/05 11:03:34;;;;;;;;;;;-2.40;99.90;;;;;;5047868;28;19939;-58
2024/01/05 11:06:03;;;;;;;;;;;-2.40;99.90;;;;;;5049199;28;19948;-63
2024/01/05 11:08:30;;;;;;;;;;;-2.40;99.90;;;;;;5045354;28;19925;-61
2024/01/05 11:11:02;;;;;;;;;;;-2.40;99.90;;;;;;5049740;28;19924;-59
2024/01/05 11:13:36;;;;;;;;;;;-2.40;99.90;;;;;;5045081;28;19932;-63
2024/01/05 11:16:15;;;;;;;;;;;-2.40;99.90;;;;;;5044880;28;19964;-65
2024/01/05 11:18:55;;;;;;;;;;;-2.40;99.90;;;;;;5050639;28;20294;-60
2024/01/05 11:21:25;;;;;;;;;;;-2.40;99.90;;;;;;5043873;28;19928;-59
2024/01/05 11:23:55;;;;;;;;;;;-2.40;99.90;;;;;;5044867;28;20358;-65
2024/01/05 11:26:29;;;;;;;;;;;-2.40;99.90;;;;;;5045813;28;19925;-64
2024/01/05 11:28:56;;;;;;;;;;;-2.40;99.90;;;;;;5042694;28;19925;-65
2024/01/05 11:31:48;;;;;;;;;;;-2.40;99.90;;;;;;5044807;28;19925;-59
2024/01/05 11:34:31;;;;;;;;;;;-2.50;99.90;;;;;;5045787;28;20348;-58
2024/01/05 11:36:58;;;;;;;;;;;-2.50;99.90;;;;;;5065692;28;19969;-68
2024/01/05 11:39:44;;;;;;;;;;;-2.50;99.90;;;;;;5051907;28;20408;-59
2024/01/05 11:42:41;;;;;;;;;;;-2.50;99.90;;;;;;5042846;28;19932;-59
2024/01/05 11:45:11;;;;;;;;;;;-2.50;99.90;;;;;;5045328;28;20338;-62
2024/01/05 11:47:41;;;;;;;;;;;-2.50;99.90;;;;;;5054600;28;19955;-59
2024/01/05 11:50:27;;;;;;;;;;;-2.50;99.90;;;;;;5048553;28;19936;-62
2024/01/05 11:53:09;;;;;;;;;;;-2.60;99.90;;;;;;5044359;28;20283;-62
2024/01/05 11:55:40;;;;;;;;;;;-2.60;99.90;;;;;;5055857;28;19955;-62
2024/01/05 11:58:07;;;;;;;;;;;-2.50;99.90;;;;;;5048026;28;19932;-59
2024/01/05 12:00:35;;;;;;;;;;;-2.60;99.90;;;;;;5049812;28;19932;-60
2024/01/05 12:03:02;;;;;;;;;;;-2.60;99.90;;;;;;5052688;28;19972;-60
2024/01/05 12:05:29;;;;;;;;;;;-2.60;99.90;;;;;;5048082;28;19941;-61
2024/01/05 12:07:57;;;;;;;;;;;-2.70;99.90;;;;;;5044799;28;19929;-63
2024/01/05 12:10:25;;;;;;;;;;;-2.70;99.90;;;;;;5050853;28;20044;-58
2024/01/05 12:12:52;;;;;;;;;;;-2.70;99.90;;;;;;5046875;28;19959;-61
2024/01/05 12:15:20;;;;;;;;;;;-2.70;99.90;;;;;;5051452;28;20002;-59
2024/01/05 12:17:47;;;;;;;;;;;-2.70;99.90;;;;;;5047767;28;19936;-60
2024/01/05 12:20:15;;;;;;;;;;;-2.70;99.90;;;;;;5047361;28;20044;-60
2024/01/05 12:22:42;;;;;;;;;;;-2.70;99.90;;;;;;5028074;28;20290;-58
2024/01/05 12:25:10;;;;;;;;;;;-2.70;99.90;;;;;;5044624;28;19936;-60
2024/01/05 12:27:37;;;;;;;;;;;-2.80;99.90;;;;;;5048801;28;19955;-59
2024/01/05 12:30:05;;;;;;;;;;;-2.80;99.90;;;;;;5048508;28;20019;-61
2024/01/05 12:32:33;;;;;;;;;;;-2.80;99.90;;;;;;5042504;28;19932;-59
2024/01/05 12:35:01;;;;;;;;;;;-2.80;99.90;;;;;;5047420;28;20428;-59
2024/01/05 12:37:28;;;;;;;;;;;-2.80;99.90;;;;;;5043749;28;19979;-60
2024/01/05 12:40:05;;;;;;;;;;;-2.80;99.90;;;;;;5044886;28;19976;-65
2024/01/05 12:42:34;;;;;;;;;;;-2.80;99.90;;;;;;5045328;28;19935;-62
2024/01/05 12:45:11;;;;;;;;;;;-2.80;99.90;;;;;;5050977;28;19940;-63
2024/01/05 12:47:38;;;;;;;;;;;-2.80;99.90;;;;;;5050117;28;20326;-60
2024/01/05 12:50:05;;;;;;;;;;;-2.70;99.90;;;;;;5051361;28;20497;-60
2024/01/05 12:52:33;;;;;;;;;;;-2.70;99.90;;;;;;5051776;28;20370;-61
2024/01/05 12:55:03;;;;;;;;;;;-2.80;99.90;;;;;;5051197;28;20023;-59
2024/01/05 12:57:32;;;;;;;;;;;-2.80;99.90;;;;;;5050453;28;19925;-60
2024/01/05 12:59:59;;;;;;;;;;;-2.80;99.90;;;;;;5053760;28;19936;-59
2024/01/05 13:02:26;;;;;;;;;;;-2.80;99.90;;;;;;5047005;28;19925;-58
2024/01/05 13:04:53;;;;;;;;;;;-2.80;99.90;;;;;;5058828;28;19967;-63
2024/01/05 13:07:20;;;;;;;;;;;-2.80;99.90;;;;;;5054330;28;19924;-60
2024/01/05 13:09:47;;;;;;;;;;;-2.90;99.90;;;;;;5056319;28;19932;-58
2024/01/05 13:12:14;;;;;;;;;;;-2.90;99.90;;;;;;5052116;28;20563;-61
2024/01/05 13:14:40;;;;;;;;;;;-2.90;99.90;;;;;;5055521;28;19924;-60
2024/01/05 13:17:07;;;;;;;;;;;-2.90;99.90;;;;;;5054539;28;20302;-58
2024/01/05 13:19:34;;;;;;;;;;;-2.80;99.90;;;;;;5051741;28;20028;-60
2024/01/05 13:22:01;;;;;;;;;;;-2.90;99.90;;;;;;5054027;28;19928;-60
2024/01/05 13:24:29;;;;;;;;;;;-2.90;99.90;;;;;;5049137;28;19932;-59
2024/01/05 13:26:58;;;;;;;;;;;-2.90;99.90;;;;;;5050339;28;19978;-63
2024/01/05 13:29:25;;;;;;;;;;;-2.90;99.90;;;;;;5061623;28;19929;-59
2024/01/05 13:31:51;;;;;;;;;;;-2.90;99.90;;;;;;5053341;28;20593;-60
2024/01/05 13:34:18;;;;;;;;;;;-2.90;99.90;;;;;;5050427;28;19928;-60
2024/01/05 13:36:45;;;;;;;;;;;-3.00;99.90;;;;;;5053866;28;19933;-60
2024/01/05 13:39:13;;;;;;;;;;;-3.10;99.90;;;;;;5054458;28;19929;-58
2024/01/05 13:41:40;;;;;;;;;;;-3.10;99.90;;;;;;5053427;28;19968;-60
2024/01/05 13:44:08;;;;;;;;;;;-3.10;99.90;;;;;;5054366;28;19931;-60
2024/01/05 13:46:34;;;;;;;;;;;-3.10;99.90;;;;;;5047759;28;19940;-58
2024/01/05 13:49:01;;;;;;;;;;;-3.10;99.90;;;;;;5049655;28;19968;-62
2024/01/05 13:51:28;;;;;;;;;;;-3.10;99.90;;;;;;5053348;28;19929;-60
2024/01/05 13:53:55;;;;;;;;;;;-3.20;99.90;;;;;;5053074;28;20027;-64
2024/01/05 13:56:22;;;;;;;;;;;-3.10;99.90;;;;;;5054007;28;19947;-59
2024/01/05 13:58:48;;;;;;;;;;;-3.10;99.90;;;;;;5052329;28;19933;-59
2024/01/05 14:01:15;;;;;;;;;;;-3.10;99.90;;;;;;5049783;28;19978;-59
2024/01/05 14:03:42;;;;;;;;;;;-3.20;99.90;;;;;;5051379;28;20294;-59
2024/01/05 14:06:11;;;;;;;;;;;-3.20;99.90;;;;;;5050694;28;19932;-62
2024/01/05 14:08:39;;;;;;;;;;;-3.20;99.90;;;;;;5051481;28;19929;-61
2024/01/05 14:11:14;;;;;;;;;;;-3.20;99.90;;;;;;5048749;28;19925;-59
2024/01/05 14:13:41;;;;;;;;;;;-3.30;99.90;;;;;;5053283;28;20002;-62
2024/01/05 14:16:08;;;;;;;;;;;-3.30;99.90;;;;;;5041604;28;19925;-59
2024/01/05 14:18:36;;;;;;;;;;;-3.30;99.90;;;;;;5058582;28;19940;-59
2024/01/05 14:21:04;;;;;;;;;;;-3.30;99.90;;;;;;5054558;28;19998;-60