Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:21;;;;;;;4.67;2.20;;;;;;;18.34;92.84;97679.81;5014337;28;20570;-75
2023/07/01 00:02:48;;;;;;;3.13;1.83;;;;;;;18.25;92.09;97681.44;5014372;28;20207;-75
2023/07/01 00:05:15;;;;;;;3.53;2.20;;;;;;;18.15;93.63;97679.59;5014622;28;20206;-75
2023/07/01 00:07:41;;;;;;;2.73;2.00;;;;;;;18.04;97.53;97677.22;5012816;28;20237;-75
2023/07/01 00:10:08;;;;;;;2.83;2.03;;;;;;;18.10;93.81;97668.06;5013931;28;20203;-75
2023/07/01 00:12:34;;;;;;;6.03;1.90;;;;;;;18.02;95.25;97672.13;5012812;28;20206;-75
2023/07/01 00:15:01;;;;;;;2.00;1.87;;;;;;;18.04;94.88;97669.97;5013493;28;20661;-75
2023/07/01 00:17:27;;;;;;;4.13;1.90;;;;;;;18.00;97.88;97668.91;5013291;28;20598;-75
2023/07/01 00:19:53;;;;;;;2.50;2.30;;;;;;;17.92;94.33;97669.47;5014172;28;20578;-75
2023/07/01 00:22:20;;;;;;;2.90;2.23;;;;;;;17.93;94.48;97673.78;5013648;28;20228;-75
2023/07/01 00:24:46;;;;;;;2.37;2.17;;;;;;;17.84;96.95;97670.06;5014039;28;20218;-75
2023/07/01 00:27:13;;;;;;;2.13;1.93;;;;;;;17.77;97.29;97669.53;5017739;28;20223;-75
2023/07/01 00:29:39;;;;;;;1.97;1.87;;;;;;;17.79;96.97;97667.38;5017771;28;20589;-75
2023/07/01 00:32:06;;;;;;;2.60;2.10;;;;;;;17.72;97.00;97664.16;5016923;28;20562;-75
2023/07/01 00:34:32;;;;;;;2.10;1.87;;;;;;;17.72;95.77;97661.47;5017677;28;20206;-75
2023/07/01 00:36:59;;;;;;;2.43;2.17;;;;;;;17.73;93.80;97665.78;5017525;28;20589;-75
2023/07/01 00:39:25;;;;;;;3.97;2.00;;;;;;;17.67;97.17;97671.44;5016575;28;20221;-75
2023/07/01 00:41:53;;;;;;;4.87;2.10;;;;;;;17.62;96.54;97674.97;5016981;28;20202;-75
2023/07/01 00:44:20;;;;;;;4.10;2.00;;;;;;;17.63;98.20;97665.00;5017491;28;20233;-75
2023/07/01 00:46:47;;;;;;;3.30;1.87;;;;;;;17.61;94.97;97661.78;5017419;28;20237;-75
2023/07/01 00:49:14;;;;;;;3.57;2.00;;;;;;;17.56;95.88;97659.09;5016586;28;20199;-75
2023/07/01 00:51:40;;;;;;;2.17;1.80;;;;;;;17.49;98.10;97659.38;5016690;28;20209;-75
2023/07/01 00:54:07;;;;;;;3.47;1.93;;;;;;;17.39;96.95;97656.72;5017272;28;20282;-75
2023/07/01 00:56:34;;;;;;;2.77;1.83;;;;;;;17.34;96.39;97654.03;5016782;28;20598;-75
2023/07/01 00:59:00;;;;;;;2.40;2.20;;;;;;;17.20;99.64;97652.16;5016624;28;20202;-75
2023/07/01 01:01:34;;;;;;;2.87;2.00;;;;;;;17.25;98.04;97655.66;5017223;28;20233;-75
2023/07/01 01:04:15;;;;;;;2.90;1.63;;;;;;;17.25;96.46;97655.66;5016970;28;20681;-75
2023/07/01 01:06:47;;;;;;;1.87;1.77;;;;;;;17.24;95.70;97659.38;5016849;28;20230;-75
2023/07/01 01:09:32;;;;;;;2.23;1.87;;;;;;;17.20;96.25;97655.63;5016507;28;20293;-75
2023/07/01 01:12:00;;;;;;;2.87;1.97;;;;;;;17.22;94.24;97650.00;5016723;28;20187;-75
2023/07/01 01:14:29;;;;;;;3.47;2.37;;;;;;;17.22;94.08;97652.69;5017022;28;20225;-75
2023/07/01 01:16:57;;;;;;;3.27;2.00;;;;;;;17.18;92.89;97660.47;5016836;28;20305;-75
2023/07/01 01:19:43;;;;;;;3.23;1.93;;;;;;;17.13;93.78;97657.81;5016785;28;20207;-75
2023/07/01 01:22:23;;;;;;;3.10;1.97;;;;;;;17.06;92.45;97651.09;5017365;28;20202;-75
2023/07/01 01:24:55;;;;;;;3.10;1.70;;;;;;;17.11;90.75;97659.97;5016850;28;20190;-75
2023/07/01 01:27:31;;;;;;;3.33;1.80;;;;;;;17.04;90.82;97658.59;5015904;28;20218;-75
2023/07/01 01:29:57;;;;;;;2.00;1.80;;;;;;;17.08;89.68;97659.69;5016468;28;20195;-75
2023/07/01 01:32:23;;;;;;;3.43;2.00;;;;;;;17.02;89.94;97656.22;5016326;28;20554;-75
2023/07/01 01:34:50;;;;;;;3.27;1.80;;;;;;;16.93;92.03;97657.81;5016558;28;20207;-75
2023/07/01 01:37:31;;;;;;;2.27;2.00;;;;;;;16.83;94.40;97663.16;5014995;28;20231;-75
2023/07/01 01:40:09;;;;;;;2.00;1.80;;;;;;;16.75;96.22;97655.66;4996851;28;20195;-75
2023/07/01 01:42:40;;;;;;;2.40;2.20;;;;;;;16.66;99.21;97654.59;4995731;28;20278;-75
2023/07/01 01:45:08;;;;;;;3.43;2.00;;;;;;;16.63;100.00;97657.78;4998389;28;20261;-75
2023/07/01 01:47:36;;;;;;;2.53;1.87;;;;;;;16.56;100.00;97651.84;5012684;28;20215;-75
2023/07/01 01:50:08;;;;;;;5.30;2.10;;;;;;;16.56;100.00;97654.53;5015013;28;20206;-75
2023/07/01 01:52:34;;;;;;;3.50;2.10;;;;;;;16.53;100.00;97649.72;5015941;28;20191;-75
2023/07/01 01:55:02;;;;;;;2.33;2.17;;;;;;;16.51;100.00;97665.28;5016210;28;20207;-75
2023/07/01 01:57:29;;;;;;;2.37;1.87;;;;;;;16.53;100.00;97648.91;5015997;28;20227;-75
2023/07/01 01:59:56;;;;;;;2.30;2.10;;;;;;;16.44;100.00;97645.13;5014471;28;20226;-75
2023/07/01 02:02:22;;;;;;;2.87;2.10;;;;;;;16.44;100.00;97647.81;5015956;28;20211;-75
2023/07/01 02:04:49;;;;;;;2.97;2.00;;;;;;;16.45;100.00;97644.88;5015521;28;20213;-75
2023/07/01 02:07:15;;;;;;;2.77;2.30;;;;;;;16.43;100.00;97647.03;5015483;28;20231;-75
2023/07/01 02:09:41;;;;;;;3.00;2.17;;;;;;;16.39;100.00;97648.59;5014899;28;20205;-75
2023/07/01 02:12:08;;;;;;;2.87;2.00;;;;;;;16.36;100.00;97656.34;5015900;28;20206;-75
2023/07/01 02:14:35;;;;;;;2.40;2.17;;;;;;;16.37;100.00;97640.00;5015845;28;20207;-75
2023/07/01 02:17:01;;;;;;;2.47;1.97;;;;;;;16.40;100.00;97636.81;5014674;28;20266;-75
2023/07/01 02:19:28;;;;;;;2.30;2.10;;;;;;;16.35;100.00;97639.47;5014996;28;20880;-75
2023/07/01 02:21:54;;;;;;;4.10;2.43;;;;;;;16.28;100.00;97633.53;5014817;28;20288;-75
2023/07/01 02:24:21;;;;;;;2.80;2.20;;;;;;;16.27;100.00;97639.97;5014202;28;20289;-75
2023/07/01 02:26:47;;;;;;;2.03;1.90;;;;;;;16.27;100.00;97631.94;5011874;28;20286;-75
2023/07/01 02:29:13;;;;;;;2.60;2.20;;;;;;;16.21;100.00;97634.88;5013988;28;20211;-75
2023/07/01 02:31:40;;;;;;;3.20;2.20;;;;;;;16.29;100.00;97624.41;5013707;28;20693;-75
2023/07/01 02:34:06;;;;;;;4.63;2.47;;;;;;;16.28;100.00;97633.53;5014408;28;20242;-75
2023/07/01 02:36:32;;;;;;;5.00;2.10;;;;;;;16.23;100.00;97630.84;5014543;28;20226;-75
2023/07/01 02:38:59;;;;;;;2.70;2.10;;;;;;;16.18;100.00;97632.69;5014529;28;20226;-75
2023/07/01 02:41:25;;;;;;;2.57;2.20;;;;;;;16.22;100.00;97639.16;5014192;28;20213;-75
2023/07/01 02:43:51;;;;;;;4.40;2.37;;;;;;;16.24;100.00;97628.97;5014277;28;20213;-75
2023/07/01 02:46:18;;;;;;;3.53;2.20;;;;;;;16.15;100.00;97628.69;5014617;28;20222;-75
2023/07/01 02:48:44;;;;;;;3.10;2.30;;;;;;;16.14;100.00;97635.13;5014327;28;20198;-75
2023/07/01 02:51:10;;;;;;;2.50;2.00;;;;;;;16.14;100.00;97635.13;5015107;28;20207;-75
2023/07/01 02:53:37;;;;;;;2.40;2.20;;;;;;;16.09;100.00;97627.06;5014034;28;20219;-75
2023/07/01 02:56:04;;;;;;;2.40;2.20;;;;;;;16.09;100.00;97628.91;5014641;28;20245;-75
2023/07/01 02:58:30;;;;;;;3.27;1.90;;;;;;;16.07;100.00;97633.75;5014041;28;20219;-75
2023/07/01 03:00:56;;;;;;;2.57;1.90;;;;;;;16.07;100.00;97631.91;5014855;28;20237;-75
2023/07/01 03:03:24;;;;;;;2.20;2.00;;;;;;;16.11;100.00;97635.63;5014965;28;20206;-75
2023/07/01 03:05:50;;;;;;;3.70;2.10;;;;;;;16.08;100.00;97635.34;5014615;28;20248;-75
2023/07/01 03:08:17;;;;;;;2.87;2.17;;;;;;;16.03;100.00;97627.31;5014013;28;20202;-75
2023/07/01 03:10:43;;;;;;;3.00;2.47;;;;;;;16.03;100.00;97628.13;5014744;28;20208;-75
2023/07/01 03:13:10;;;;;;;2.50;2.23;;;;;;;16.05;100.00;97633.22;5015522;28;20207;-75
2023/07/01 03:15:36;;;;;;;2.90;2.43;;;;;;;16.04;100.00;97636.94;5015134;28;20210;-75
2023/07/01 03:18:02;;;;;;;3.03;2.57;;;;;;;16.03;100.00;97635.34;5014890;28;20226;-75
2023/07/01 03:20:29;;;;;;;2.90;2.53;;;;;;;16.01;100.00;97632.94;5014179;28;20202;-75
2023/07/01 03:23:38;;;;;;;2.20;2.10;;;;;;;16.01;100.00;97637.50;5014433;28;20662;-75
2023/07/01 03:26:05;;;;;;;3.97;2.47;;;;;;;15.98;100.00;97636.16;5013036;28;20229;-75
2023/07/01 03:28:31;;;;;;;2.60;2.40;;;;;;;16.03;100.00;97635.34;5012515;28;20214;-75
2023/07/01 03:30:58;;;;;;;4.40;2.13;;;;;;;15.96;100.00;97635.59;5012807;28;20306;-75
2023/07/01 03:33:25;;;;;;;4.33;2.17;;;;;;;15.99;100.00;97631.56;5012754;28;20214;-75
2023/07/01 03:35:51;;;;;;;3.63;2.60;;;;;;;15.92;100.00;97634.50;5012355;28;20637;-75
2023/07/01 03:38:17;;;;;;;2.70;2.50;;;;;;;15.98;100.00;97632.66;5011586;28;20698;-75
2023/07/01 03:40:44;;;;;;;3.97;2.57;;;;;;;15.93;100.00;97622.69;5012555;28;20566;-75
2023/07/01 03:43:10;;;;;;;4.00;2.80;;;;;;;16.00;100.00;97634.00;5013411;28;20214;-75
2023/07/01 03:45:36;;;;;;;2.83;2.63;;;;;;;15.94;100.00;97626.19;5013853;28;20214;-75
2023/07/01 03:48:03;;;;;;;3.47;2.40;;;;;;;15.96;100.00;97638.28;5013928;28;20214;-75
2023/07/01 03:50:30;;;;;;;2.97;2.73;;;;;;;15.97;100.00;97631.84;5013691;28;20688;-74
2023/07/01 03:52:56;;;;;;;2.37;2.17;;;;;;;16.03;100.00;97625.44;5013994;28;20230;-75
2023/07/01 03:55:22;;;;;;;2.60;2.40;;;;;;;16.01;100.00;97624.88;5013715;28;20211;-75
2023/07/01 03:57:49;;;;;;;2.63;2.43;;;;;;;16.00;100.00;97625.97;5013585;28;20685;-75
2023/07/01 04:00:18;;;;;;;3.17;2.50;;;;;;;15.96;100.00;97624.88;5013388;28;20682;-75
2023/07/01 04:02:48;;;;;;;2.80;2.50;;;;;;;15.97;100.00;97629.16;5013501;28;20233;-75
2023/07/01 04:05:16;;;;;;;3.00;2.43;;;;;;;15.94;100.00;97624.34;5013605;28;20206;-75
2023/07/01 04:07:44;;;;;;;2.40;2.20;;;;;;;15.97;100.00;97625.69;5013879;28;20575;-75
2023/07/01 04:10:11;;;;;;;3.23;2.67;;;;;;;16.00;100.00;97630.50;5013841;28;20218;-75
2023/07/01 04:12:39;;;;;;;2.63;2.43;;;;;;;15.96;100.00;97629.44;5013335;28;20700;-75
2023/07/01 04:15:09;;;;;;;4.27;3.07;;;;;;;15.98;100.00;97627.28;5014936;28;20210;-75
2023/07/01 04:17:37;;;;;;;6.80;3.80;;;;;;;15.96;100.00;97621.41;5013688;28;20229;-75
2023/07/01 04:20:06;;;;;;;10.87;5.13;;;;;;;16.03;100.00;97630.81;5014186;28;20552;-75
2023/07/01 04:22:32;;;;;;;7.37;4.47;;;;;;;16.07;100.00;97629.22;5002689;28;20280;-75
2023/07/01 04:24:58;;;;;;;9.77;4.63;;;;;;;16.09;100.00;97628.91;5013499;28;20202;-75
2023/07/01 04:27:25;;;;;;;10.40;6.03;;;;;;;16.09;100.00;97626.25;5012759;28;20253;-75
2023/07/01 04:29:51;;;;;;;5.43;2.90;;;;;;;16.15;100.00;97628.69;5006899;28;20657;-75
2023/07/01 04:32:17;;;;;;;6.73;3.97;;;;;;;16.19;100.00;97631.66;5033062;28;20601;-75
2023/07/01 04:34:45;;;;;;;6.37;3.80;;;;;;;16.23;100.00;97633.53;5022917;28;20202;-75
2023/07/01 04:37:11;;;;;;;8.77;4.50;;;;;;;16.24;100.00;97637.03;5013317;28;20233;-75
2023/07/01 04:39:39;;;;;;;5.60;3.37;;;;;;;16.33;100.00;97636.22;5012580;28;20211;-75
2023/07/01 04:42:05;;;;;;;3.80;2.83;;;;;;;16.39;100.00;97623.63;5010430;28;20673;-75
2023/07/01 04:44:32;;;;;;;10.97;5.97;;;;;;;16.41;100.00;97624.19;5005184;28;20213;-75
2023/07/01 04:46:58;;;;;;;4.13;2.97;;;;;;;16.49;100.00;97632.53;5012936;28;20640;-75
2023/07/01 04:49:25;;;;;;;8.23;4.90;;;;;;;16.53;100.00;97630.94;5011948;28;20206;-75
2023/07/01 04:51:53;;;;;;;5.53;3.83;;;;;;;16.61;100.00;97624.25;5012202;28;20356;-75
2023/07/01 04:54:19;;;;;;;5.73;3.77;;;;;;;16.70;100.00;97626.09;5010934;28;20210;-75
2023/07/01 04:56:45;;;;;;;7.00;3.50;;;;;;;16.77;100.00;97615.09;5011132;28;20226;-75
2023/07/01 04:59:12;;;;;;;5.50;4.20;;;;;;;16.92;100.00;97618.59;5011252;28;20228;-75
2023/07/01 05:01:38;;;;;;;6.13;3.80;;;;;;;16.98;100.00;97614.84;5011283;28;20210;-75
2023/07/01 05:04:04;;;;;;;5.93;4.10;;;;;;;17.04;100.00;97616.44;5011196;28;20207;-75
2023/07/01 05:06:31;;;;;;;7.30;4.33;;;;;;;17.20;100.00;97620.69;5012643;28;20237;-75
2023/07/01 05:08:58;;;;;;;7.20;4.10;;;;;;;17.40;100.00;97623.41;5012802;28;20736;-75
2023/07/01 05:11:25;;;;;;;5.30;3.53;;;;;;;17.67;100.00;97631.09;5013950;28;20689;-75
2023/07/01 05:13:52;;;;;;;3.73;2.77;;;;;;;17.81;98.37;97624.88;5016585;28;20211;-75
2023/07/01 05:16:18;;;;;;;6.93;4.63;;;;;;;18.04;95.70;97629.63;5016523;28;20241;-75
2023/07/01 05:18:44;;;;;;;9.13;4.20;;;;;;;18.33;94.41;97627.88;5017212;28;20237;-75
2023/07/01 05:21:11;;;;;;;5.33;3.93;;;;;;;18.89;90.35;97633.66;5017640;28;20233;-75
2023/07/01 05:23:37;;;;;;;6.73;5.03;;;;;;;19.32;86.24;97628.19;5017158;28;20254;-75
2023/07/01 05:26:03;;;;;;;6.57;4.83;;;;;;;19.92;79.66;97623.22;5016664;28;20222;-75
2023/07/01 05:28:30;;;;;;;6.40;4.43;;;;;;;19.77;80.61;97627.69;5016564;28;20209;-75
2023/07/01 05:30:56;;;;;;;6.53;3.63;;;;;;;19.45;81.01;97630.22;5016199;28;20203;-75
2023/07/01 05:33:22;;;;;;;6.47;3.60;;;;;;;19.12;81.23;97633.75;5016116;28;20207;-76
2023/07/01 05:35:49;;;;;;;4.50;3.47;;;;;;;19.19;84.55;97631.50;5015921;28;20577;-75
2023/07/01 05:38:15;;;;;;;4.60;3.00;;;;;;;19.08;85.87;97631.88;5016273;28;20222;-76
2023/07/01 05:40:42;;;;;;;5.60;3.20;;;;;;;18.66;85.93;97629.81;5015833;28;20206;-75
2023/07/01 05:43:08;;;;;;;3.43;2.60;;;;;;;18.67;85.57;97630.59;5015880;28;20582;-75
2023/07/01 05:45:34;;;;;;;6.77;2.53;;;;;;;18.56;83.75;97629.91;5015958;28;20214;-75
2023/07/01 05:48:01;;;;;;;4.47;2.73;;;;;;;18.58;83.56;97630.41;5016126;28;20214;-75
2023/07/01 05:50:27;;;;;;;4.10;2.50;;;;;;;18.60;80.50;97622.84;5016229;28;20202;-75
2023/07/01 05:52:53;;;;;;;4.17;2.40;;;;;;;18.57;80.79;97628.00;5016250;28;20214;-75
2023/07/01 05:55:20;;;;;;;3.50;2.33;;;;;;;18.65;81.81;97622.84;5016027;28;20213;-75
2023/07/01 05:57:46;;;;;;;2.50;2.07;;;;;;;18.66;80.52;97623.63;5016062;28;20227;-75
2023/07/01 06:00:14;;;;;;;5.23;2.53;;;;;;;18.80;83.92;97619.19;5016091;28;20209;-75
2023/07/01 06:02:41;;;;;;;2.33;1.97;;;;;;;18.79;80.59;97615.72;5016213;28;20202;-75
2023/07/01 06:05:09;;;;;;;2.07;1.87;;;;;;;18.84;80.83;97620.25;5015501;28;20617;-75
2023/07/01 06:07:35;;;;;;;3.63;2.07;;;;;;;18.86;79.89;97623.47;5015479;28;20250;-75
2023/07/01 06:10:02;;;;;;;3.37;2.10;;;;;;;18.79;77.32;97623.81;5015942;28;20210;-75
2023/07/01 06:12:28;;;;;;;3.67;2.03;;;;;;;18.85;77.61;97622.66;5015818;28;20207;-75
2023/07/01 06:14:55;;;;;;;3.17;2.13;;;;;;;18.96;77.96;97618.00;5015844;28;20206;-75
2023/07/01 06:17:21;;;;;;;3.77;1.80;;;;;;;18.84;75.87;97626.44;5015648;28;20329;-76
2023/07/01 06:19:47;;;;;;;2.63;1.77;;;;;;;18.98;76.76;97623.91;5015944;28;20242;-75
2023/07/01 06:22:14;;;;;;;3.00;1.73;;;;;;;18.94;76.61;97620.97;5015996;28;20228;-75
2023/07/01 06:24:40;;;;;;;4.70;2.03;;;;;;;19.04;77.20;97617.38;5015589;28;20207;-75
2023/07/01 06:27:06;;;;;;;3.90;1.87;;;;;;;19.11;75.48;97617.84;5014948;28;20710;-75
2023/07/01 06:29:33;;;;;;;2.93;1.90;;;;;;;19.12;74.63;97617.59;5015504;28;20199;-75
2023/07/01 06:31:59;;;;;;;3.90;1.90;;;;;;;19.25;74.15;97608.06;5015441;28;20202;-75
2023/07/01 06:34:25;;;;;;;3.17;1.43;;;;;;;19.20;72.37;97611.59;5015422;28;20213;-75
2023/07/01 06:36:52;;;;;;;3.07;1.80;;;;;;;19.26;71.04;97610.47;5015270;28;20226;-75
2023/07/01 06:39:19;;;;;;;2.97;1.60;;;;;;;19.39;70.68;97609.78;5015181;28;20223;-75
2023/07/01 06:41:45;;;;;;;3.63;1.70;;;;;;;19.46;73.32;97610.25;5015104;28;20213;-75
2023/07/01 06:44:12;;;;;;;3.20;1.70;;;;;;;19.45;71.86;97613.25;5014760;28;20705;-75
2023/07/01 06:46:38;;;;;;;3.63;1.90;;;;;;;19.31;68.62;97615.81;5014685;28;20320;-75
2023/07/01 06:49:05;;;;;;;5.60;1.80;;;;;;;19.27;70.62;97614.75;5014846;28;20206;-75
2023/07/01 06:51:31;;;;;;;3.93;2.03;;;;;;;19.32;71.62;97611.22;5014751;28;20211;-75
2023/07/01 06:53:57;;;;;;;3.47;1.77;;;;;;;19.48;70.80;97614.56;5014969;28;20206;-75
2023/07/01 06:56:24;;;;;;;2.47;1.50;;;;;;;19.62;74.04;97602.00;5014814;28;20226;-75
2023/07/01 06:58:50;;;;;;;3.37;1.90;;;;;;;19.67;71.17;97596.56;5014753;28;20229;-75
2023/07/01 07:01:16;;;;;;;3.63;2.00;;;;;;;19.64;67.88;97598.72;5014766;28;20206;-75
2023/07/01 07:03:43;;;;;;;3.13;1.83;;;;;;;19.75;67.61;97598.63;5014770;28;20206;-75
2023/07/01 07:06:09;;;;;;;5.33;2.23;;;;;;;19.74;67.35;97603.19;5014408;28;20248;-75
2023/07/01 07:08:36;;;;;;;3.73;2.00;;;;;;;19.68;67.19;97605.16;5014601;28;20187;-75
2023/07/01 07:11:03;;;;;;;3.13;1.90;;;;;;;19.71;68.69;97601.06;5015242;28;20206;-75
2023/07/01 07:13:29;;;;;;;5.53;2.27;;;;;;;19.87;69.81;97605.19;5015187;28;20222;-75
2023/07/01 07:15:55;;;;;;;3.73;1.60;;;;;;;19.96;69.76;97602.66;5015070;28;20226;-75
2023/07/01 07:18:22;;;;;;;3.23;2.13;;;;;;;19.94;69.84;97596.75;5014941;28;20222;-75
2023/07/01 07:20:48;;;;;;;2.27;1.77;;;;;;;20.02;70.63;97596.13;5015079;28;20210;-75
2023/07/01 07:23:14;;;;;;;3.07;1.80;;;;;;;20.04;70.13;97593.91;5014439;28;20203;-75
2023/07/01 07:25:41;;;;;;;2.10;1.90;;;;;;;20.17;70.32;97582.44;5013921;28;20710;-75
2023/07/01 07:28:07;;;;;;;5.07;1.80;;;;;;;20.36;70.90;97583.25;5013972;28;20685;-75
2023/07/01 07:30:33;;;;;;;2.70;1.80;;;;;;;20.48;68.90;97578.22;5013903;28;20207;-75
2023/07/01 07:33:01;;;;;;;2.77;1.77;;;;;;;20.68;68.57;97578.69;5014118;28;20289;-75
2023/07/01 07:35:27;;;;;;;2.27;1.37;;;;;;;20.58;65.10;97576.13;5013711;28;20210;-75
2023/07/01 07:37:54;;;;;;;4.00;1.97;;;;;;;20.76;66.94;97574.50;5014062;28;20206;-75
2023/07/01 07:40:20;;;;;;;3.73;1.67;;;;;;;20.99;66.05;97579.00;5014012;28;20233;-75
2023/07/01 07:42:47;;;;;;;3.20;1.70;;;;;;;20.70;63.62;97583.81;5013478;28;20666;-75
2023/07/01 07:45:17;;;;;;;3.93;1.47;;;;;;;20.80;64.83;97570.91;5013716;28;20257;-75
2023/07/01 07:47:43;;;;;;;2.37;1.60;;;;;;;20.90;66.21;97572.66;5013585;28;20233;-75
2023/07/01 07:50:10;;;;;;;4.30;1.60;;;;;;;21.04;66.19;97574.34;5013579;28;20207;-75
2023/07/01 07:52:36;;;;;;;3.67;1.70;;;;;;;20.91;63.96;97574.28;5013298;28;20218;-75
2023/07/01 07:55:03;;;;;;;3.67;1.80;;;;;;;20.91;64.48;97585.91;5013529;28;20210;-75
2023/07/01 07:57:29;;;;;;;2.47;1.63;;;;;;;20.90;65.45;97568.09;5013096;28;20242;-75
2023/07/01 07:59:55;;;;;;;3.83;1.73;;;;;;;20.91;62.49;97574.28;5013512;28;20227;-75
2023/07/01 08:02:22;;;;;;;5.13;1.97;;;;;;;21.03;64.80;97572.72;5013439;28;20225;-75
2023/07/01 08:04:49;;;;;;;2.13;1.67;;;;;;;21.09;63.87;97562.63;5013245;28;20202;-75
2023/07/01 08:07:15;;;;;;;2.47;1.87;;;;;;;21.01;64.31;97563.28;5013187;28;20239;-75
2023/07/01 08:09:42;;;;;;;3.30;2.10;;;;;;;21.29;64.08;97570.38;5013745;28;20202;-76
2023/07/01 08:12:09;;;;;;;3.37;1.80;;;;;;;21.26;64.45;97560.94;5013619;28;20203;-75
2023/07/01 08:14:35;;;;;;;2.27;1.77;;;;;;;21.33;63.08;97557.84;5013460;28;20215;-75
2023/07/01 08:17:02;;;;;;;1.93;1.83;;;;;;;21.53;64.60;97555.53;5013191;28;20722;-75
2023/07/01 08:19:29;;;;;;;2.20;1.70;;;;;;;21.53;63.16;97554.75;5014128;28;20632;-75
2023/07/01 08:21:55;;;;;;;2.10;1.50;;;;;;;21.24;63.06;97548.81;5013785;28;20700;-75
2023/07/01 08:24:22;;;;;;;3.63;2.00;;;;;;;21.32;64.04;97548.13;5013525;28;20550;-75
2023/07/01 08:26:48;;;;;;;3.90;1.90;;;;;;;21.46;65.80;97548.94;5013491;28;20226;-75
2023/07/01 08:29:15;;;;;;;6.10;2.30;;;;;;;21.65;65.05;97547.72;5012884;28;20217;-75
2023/07/01 08:31:41;;;;;;;6.47;2.10;;;;;;;21.86;63.24;97546.25;5013052;28;20202;-75
2023/07/01 08:34:08;;;;;;;2.50;1.70;;;;;;;21.51;65.80;97543.41;5012974;28;20225;-75
2023/07/01 08:36:34;;;;;;;3.57;2.33;;;;;;;21.46;66.14;97541.63;5012953;28;20237;-75
2023/07/01 08:39:01;;;;;;;3.10;1.80;;;;;;;21.47;64.81;97540.53;5012872;28;20222;-75
2023/07/01 08:41:30;;;;;;;3.90;1.93;;;;;;;21.49;65.55;97542.94;5013043;28;20203;-75
2023/07/01 08:43:57;;;;;;;1.97;1.87;;;;;;;21.74;65.21;97535.13;5012821;28;20674;-76
2023/07/01 08:46:24;;;;;;;3.65;1.90;;;;;;;21.86;65.06;97540.03;5014144;28;20230;-75
2023/07/01 08:48:52;;;;;;;2.00;1.77;;;;;;;21.73;63.48;97538.13;5017104;28;20286;-75
2023/07/01 08:51:29;;;;;;;3.27;2.00;;;;;;;21.54;62.55;97526.59;5016780;28;20209;-75
2023/07/01 08:53:59;;;;;;;2.57;1.70;;;;;;;21.84;61.88;97529.50;5016447;28;20610;-75
2023/07/01 08:56:26;;;;;;;2.50;2.30;;;;;;;21.99;60.91;97518.34;5016691;28;20271;-75
2023/07/01 08:58:53;;;;;;;5.70;1.90;;;;;;;22.20;60.45;97518.69;5015122;28;20240;-74
2023/07/01 09:01:19;;;;;;;3.87;1.80;;;;;;;22.53;59.27;97522.81;5016627;28;20214;-75
2023/07/01 09:03:48;;;;;;;3.27;1.80;;;;;;;22.39;58.87;97516.63;5016834;28;20211;-75
2023/07/01 09:06:15;;;;;;;2.13;1.70;;;;;;;22.51;58.17;97516.88;5016324;28;20321;-75
2023/07/01 09:08:41;;;;;;;3.00;1.60;;;;;;;22.21;58.26;97506.75;5016824;28;20187;-75
2023/07/01 09:11:12;;;;;;;2.58;2.03;;;;;;;22.40;58.21;97500.06;5016695;28;20214;-75
2023/07/01 09:13:38;;;;;;;4.00;2.07;;;;;;;22.40;59.35;97491.94;5017056;28;20260;-75
2023/07/01 09:16:05;;;;;;;2.53;1.60;;;;;;;22.55;58.03;97501.63;5016397;28;20222;-75
2023/07/01 09:18:31;;;;;;;4.45;1.98;;;;;;;22.66;59.18;97495.63;5016771;28;20313;-75
2023/07/01 09:20:59;;;;;;;3.70;1.70;;;;;;;22.42;56.58;97492.41;5016640;28;20692;-74
2023/07/01 09:23:34;;;;;;;2.78;1.73;;;;;;;22.40;56.25;97500.06;5016588;28;20217;-75
2023/07/01 09:26:13;;;;;;;4.20;1.95;;;;;;;22.60;55.18;97488.75;5016388;28;20226;-75
2023/07/01 09:28:40;;;;;;;3.85;1.90;;;;;;;23.07;57.22;97479.13;5016206;28;20244;-75
2023/07/01 09:31:10;;;;;;;3.83;2.00;;;;;;;22.97;56.93;97476.69;5015983;28;20211;-75
2023/07/01 09:33:37;;;;;;;3.58;2.28;;;;;;;23.13;55.18;97475.16;5016142;28;20206;-75
2023/07/01 09:36:05;;;;;;;3.83;1.90;;;;;;;23.10;53.35;97478.47;5016643;28;20237;-75
2023/07/01 09:38:33;;;;;;;2.60;1.77;;;;;;;23.13;56.05;97475.16;5016228;28;20217;-75
2023/07/01 09:41:18;;;;;;;1.80;1.70;;;;;;;22.69;51.80;97486.88;5015887;28;20689;-75
2023/07/01 09:43:44;;;;;;;2.83;1.95;;;;;;;22.95;53.84;97479.72;5015970;28;20191;-75
2023/07/01 09:46:10;;;;;;;2.50;2.30;;;;;;;23.32;50.00;97478.44;5015793;28;20227;-75
2023/07/01 09:48:37;;;;;;;2.25;1.95;;;;;;;23.33;51.17;97464.56;5016034;28;20225;-75
2023/07/01 09:51:05;;;;;;;2.80;1.95;;;;;;;23.04;49.57;97467.00;5016110;28;20207;-76
2023/07/01 09:53:34;;;;;;;3.22;2.22;;;;;;;22.86;47.00;97467.22;5016068;28;20203;-75
2023/07/01 09:56:04;;;;;;;4.22;2.35;;;;;;;23.07;45.57;97449.28;5015934;28;20226;-76
2023/07/01 09:58:32;;;;;;;5.07;2.80;;;;;;;23.21;46.50;97452.72;5015556;28;20208;-75
2023/07/01 10:00:59;;;;;;;3.00;2.30;;;;;;;23.15;48.59;97449.31;5015808;28;20325;-75
2023/07/01 10:03:26;;;;;;;2.72;2.28;;;;;;;23.23;46.70;97443.16;5015548;28;20682;-75
2023/07/01 10:05:54;;;;;;;2.33;2.13;;;;;;;23.33;46.70;97456.44;5015465;28;20284;-76
2023/07/01 10:08:21;;;;;;;2.25;2.05;;;;;;;23.07;45.63;97452.00;5015604;28;20195;-75
2023/07/01 10:11:14;;;;;;;2.95;2.35;;;;;;;23.40;44.57;97443.22;5015338;28;20212;-75
2023/07/01 10:13:48;;;;;;;4.22;2.60;;;;;;;23.66;43.90;97462.25;5015220;28;20217;-76
2023/07/01 10:16:15;;;;;;;3.45;2.72;;;;;;;23.57;44.74;97448.66;5015208;28;20234;-75
2023/07/01 10:18:42;;;;;;;2.67;2.45;;;;;;;23.28;46.67;97450.34;5015187;28;20669;-75
2023/07/01 10:21:28;;;;;;;5.72;3.50;;;;;;;23.16;45.13;97445.47;5015996;28;20211;-75
2023/07/01 10:23:57;;;;;;;3.15;2.55;;;;;;;23.31;46.08;97447.00;5016046;28;20199;-75
2023/07/01 10:26:34;;;;;;;3.67;2.40;;;;;;;23.26;45.65;97447.16;5015241;28;20242;-75
2023/07/01 10:29:20;;;;;;;4.10;2.47;;;;;;;23.03;45.20;97440.19;5014413;28;20267;-75
2023/07/01 10:32:11;;;;;;;3.40;2.63;;;;;;;23.55;44.71;97450.09;5014736;28;20214;-75
2023/07/01 10:34:57;;;;;;;3.33;2.50;;;;;;;23.70;44.41;97441.53;5014729;28;20276;-75
2023/07/01 10:37:26;;;;;;;5.13;2.20;;;;;;;23.53;44.88;97441.47;5014200;28;20258;-75
2023/07/01 10:39:56;;;;;;;4.57;2.15;;;;;;;23.44;44.51;97429.81;5014376;28;20280;-75
2023/07/01 10:42:36;;;;;;;4.70;2.10;;;;;;;24.00;45.39;97435.16;5014939;28;20202;-75
2023/07/01 10:45:12;;;;;;;3.35;2.28;;;;;;;24.08;44.78;97429.75;5014376;28;20190;-75
2023/07/01 10:47:50;;;;;;;4.40;2.55;;;;;;;24.19;45.19;97436.44;5014503;28;20227;-75
2023/07/01 10:50:18;;;;;;;3.17;2.88;;;;;;;24.19;46.19;97424.78;5014479;28;20203;-75
2023/07/01 10:52:56;;;;;;;3.85;2.40;;;;;;;23.88;44.27;97429.56;5014372;28;20540;-75
2023/07/01 10:55:44;;;;;;;2.85;2.30;;;;;;;23.72;44.81;97426.50;5014242;28;20210;-75
2023/07/01 10:58:17;;;;;;;3.72;2.22;;;;;;;23.73;45.35;97419.16;5014062;28;20642;-75
2023/07/01 11:00:44;;;;;;;3.85;2.00;;;;;;;23.77;46.09;97420.13;5013996;28;20230;-75
2023/07/01 11:03:35;;;;;;;5.20;2.05;;;;;;;23.78;46.28;97411.66;5014244;28;20206;-75
2023/07/01 11:06:01;;;;;;;2.33;2.10;;;;;;;23.69;45.76;97412.78;5014432;28;20218;-75
2023/07/01 11:08:28;;;;;;;3.63;2.55;;;;;;;23.71;46.22;97402.41;5014417;28;20187;-75
2023/07/01 11:10:55;;;;;;;2.50;2.30;;;;;;;23.55;45.51;97401.25;5015177;28;20239;-75
2023/07/01 11:13:22;;;;;;;2.90;2.25;;;;;;;23.62;43.93;97394.25;5014974;28;20203;-75
2023/07/01 11:16:10;;;;;;;2.67;2.47;;;;;;;23.88;44.98;97405.13;5015073;28;20223;-75
2023/07/01 11:18:46;;;;;;;3.85;2.67;;;;;;;24.08;43.43;97393.63;5015022;28;20191;-75
2023/07/01 11:21:15;;;;;;;4.60;2.67;;;;;;;23.73;43.01;97392.00;5014673;28;20254;-75
2023/07/01 11:23:43;;;;;;;3.95;2.20;;;;;;;23.78;44.70;97386.44;5014115;28;20207;-75
2023/07/01 11:26:10;;;;;;;3.08;2.53;;;;;;;23.64;44.09;97394.72;5014564;28;20226;-75
2023/07/01 11:28:37;;;;;;;6.30;2.33;;;;;;;23.76;45.07;97381.34;5014690;28;20206;-75
2023/07/01 11:31:11;;;;;;;5.40;2.42;;;;;;;23.84;43.88;97396.78;5014339;28;20213;-75
2023/07/01 11:33:43;;;;;;;3.85;3.17;;;;;;;23.60;43.92;97392.97;5014028;28;20298;-75
2023/07/01 11:36:10;;;;;;;5.40;3.03;;;;;;;23.67;44.58;97382.44;5014142;28;20234;-75