Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:02;;;;;;;;;;;;;;;;;;5091110;28;921;-70
2022/12/24 00:03:27;;;;;;;;;;;;;;;;;;5091905;28;1194;-69
2022/12/24 00:05:53;;;;;;;;;;;;;;;;;;5091503;28;1910;-69
2022/12/24 00:08:18;;;;;;;;;;;;;;;;;;5093950;28;995;-69
2022/12/24 00:10:47;;;;;;;;;;;;;;;;;;5093915;28;919;-69
2022/12/24 00:13:12;;;;;;;;;;;;;;;;;;5092949;28;900;-69
2022/12/24 00:15:38;;;;;;;;;;;;;;;;;;5093820;28;912;-69
2022/12/24 00:18:03;;;;;;;;;;;;;;;;;;5091997;28;1333;-69
2022/12/24 00:20:28;;;;;;;;;;;;;;;;;;5092652;28;903;-69
2022/12/24 00:22:53;;;;;;;;;;;;;;;;;;5093538;28;884;-69
2022/12/24 00:25:19;;;;;;;;;;;;;;;;;;5075363;28;1965;-70
2022/12/24 00:27:44;;;;;;;;;;;;;;;;;;5092086;28;825;-70
2022/12/24 00:30:09;;;;;;;;;;;;;;;;;;5093279;28;911;-70
2022/12/24 00:32:37;;;;;;;;;;;;;;;;;;5074755;28;1179;-69
2022/12/24 00:35:02;;;;;;;;;;;;;;;;;;5092995;28;904;-69
2022/12/24 00:37:28;;;;;;;;;;;;;;;;;;5074895;28;1204;-70
2022/12/24 00:39:53;;;;;;;;;;;;;;;;;;5074470;28;1277;-70
2022/12/24 00:42:18;;;;;;;;;;;;;;;;;;5090770;28;916;-70
2022/12/24 00:44:43;;;;;;;;;;;;;;;;;;5090184;28;1903;-69
2022/12/24 00:47:09;;;;;;;;;;;;;;;;;;5090297;28;845;-70
2022/12/24 00:49:34;;;;;;;;;;;;;;;;;;5091751;28;931;-70
2022/12/24 00:52:01;;;;;;;;;;;;;;;;;;5089992;28;1055;-69
2022/12/24 00:54:27;;;;;;;;;;;;;;;;;;5090640;28;778;-70
2022/12/24 00:56:52;;;;;;;;;;;;;;;;;;5090279;28;915;-70
2022/12/24 00:59:17;;;;;;;;;;;;;;;;;;5091152;28;975;-70
2022/12/24 01:01:42;;;;;;;;;;;;;;;;;;5090022;28;782;-70
2022/12/24 01:06:52;;;;;;;;;;;;;;;;;;5090275;28;1052;-70
2022/12/24 01:09:17;;;;;;;;;;;;;;;;;;5072667;28;1321;-70
2022/12/24 01:11:42;;;;;;;;;;;;;;;;;;5090180;28;923;-70
2022/12/24 01:14:07;;;;;;;;;;;;;;;;;;5072842;28;1267;-70
2022/12/24 01:16:33;;;;;;;;;;;;;;;;;;5090146;28;824;-71
2022/12/24 01:18:58;;;;;;;;;;;;;;;;;;5072799;28;1133;-72
2022/12/24 01:21:23;;;;;;;;;;;;;;;;;;5090807;28;863;-71
2022/12/24 01:23:49;;;;;;;;;;;;;;;;;;5090798;28;912;-71
2022/12/24 01:26:14;;;;;;;;;;;;;;;;;;5090280;28;1915;-72
2022/12/24 01:28:39;;;;;;;;;;;;;;;;;;5090694;28;848;-71
2022/12/24 01:31:16;;;;;;;;;;;;;;;;;;5090404;28;876;-72
2022/12/24 01:33:42;;;;;;;;;;;;;;;;;;5089590;28;1237;-71
2022/12/24 01:36:08;;;;;;;;;;;;;;;;;;5089008;28;1144;-71
2022/12/24 01:38:33;;;;;;;;;;;;;;;;;;5089177;28;1149;-71
2022/12/24 01:43:42;;;;;;;;;;;;;;;;;;5089640;28;658;-71
2022/12/24 01:46:26;;;;;;;;;;;;;;;;;;5090303;28;1952;-72
2022/12/24 01:48:53;;;;;;;;;;;;;;;;;;5090823;28;891;-72
2022/12/24 01:51:21;;;;;;;;;;;;;;;;;;5090601;28;1027;-72
2022/12/24 01:53:48;;;;;;;;;;;;;;;;;;5090591;28;947;-72
2022/12/24 01:56:14;;;;;;;;;;;;;;;;;;5090179;28;876;-72
2022/12/24 01:58:42;;;;;;;;;;;;;;;;;;5091759;28;816;-71
2022/12/24 02:01:08;;;;;;;;;;;;;;;;;;5091254;28;825;-72
2022/12/24 02:03:33;;;;;;;;;;;;;;;;;;5091271;28;915;-72
2022/12/24 02:05:59;;;;;;;;;;;;;;;;;;5071332;28;1897;-72
2022/12/24 02:08:38;;;;;;;;;;;;;;;;;;5087772;28;1085;-71
2022/12/24 02:11:07;;;;;;;;;;;;;;;;;;5073614;28;1179;-72
2022/12/24 02:13:32;;;;;;;;;;;;;;;;;;5089772;28;1349;-69
2022/12/24 02:16:05;;;;;;;;;;;;;;;;;;5108591;28;1198;-70
2022/12/24 02:18:36;;;;;;;;;;;;;;;;;;5109491;28;1324;-70
2022/12/24 02:21:14;;;;;;;;;;;;;;;;;;5108921;28;1332;-69
2022/12/24 02:23:48;;;;;;;;;;;;;;;;;;5111112;28;953;-70
2022/12/24 02:26:16;;;;;;;;;;;;;;;;;;5110002;28;1913;-70
2022/12/24 02:28:44;;;;;;;;;;;;;;;;;;5110206;28;987;-70
2022/12/24 02:31:30;;;;;;;;;;;;;;;;;;5110382;28;1011;-70
2022/12/24 02:34:03;;;;;;;;;;;;;;;;;;5110033;28;1022;-70
2022/12/24 02:36:34;;;;;;;;;;;;;;;;;;5110385;28;900;-70
2022/12/24 02:39:00;;;;;;;;;;;;;;;;;;5108667;28;1217;-70
2022/12/24 02:42:04;;;;;;;;;;;;;;;;;;5109300;28;1201;-70
2022/12/24 02:44:15;;;;;;;;;;;;;;;;;;5109785;28;1164;-70
2022/12/24 02:46:40;;;;;;;;;;;;;;;;;;5110847;28;1901;-70
2022/12/24 02:49:05;;;;;;;;;;;;;;;;;;5110218;28;896;-70
2022/12/24 02:51:31;;;;;;;;;;;;;;;;;;5110102;28;907;-70
2022/12/24 02:53:58;;;;;;;;;;;;;;;;;;5092098;28;1333;-70
2022/12/24 02:56:23;;;;;;;;;;;;;;;;;;5091681;28;1060;-69
2022/12/24 02:58:48;;;;;;;;;;;;;;;;;;5110055;28;851;-69
2022/12/24 03:01:19;;;;;;;;;;;;;;;;;;5109978;28;957;-70
2022/12/24 03:03:57;;;;;;;;;;;;;;;;;;5110290;28;962;-70
2022/12/24 03:06:28;;;;;;;;;;;;;;;;;;5108367;28;1917;-70
2022/12/24 03:08:59;;;;;;;;;;;;;;;;;;5112585;28;1191;-70
2022/12/24 03:11:24;;;;;;;;;;;;;;;;;;5112641;28;1170;-70
2022/12/24 03:13:50;;;;;;;;;;;;;;;;;;5095476;28;1447;-70
2022/12/24 03:16:21;;;;;;;;;;;;;;;;;;5112591;28;828;-70
2022/12/24 03:18:48;;;;;;;;;;;;;;;;;;5114044;28;863;-70
2022/12/24 03:21:23;;;;;;;;;;;;;;;;;;5113654;28;982;-70
2022/12/24 03:23:48;;;;;;;;;;;;;;;;;;5111929;28;1315;-70
2022/12/24 03:26:15;;;;;;;;;;;;;;;;;;5113195;28;1913;-70
2022/12/24 03:28:42;;;;;;;;;;;;;;;;;;5114615;28;903;-70
2022/12/24 03:31:08;;;;;;;;;;;;;;;;;;5096575;28;1478;-70
2022/12/24 03:33:33;;;;;;;;;;;;;;;;;;5113518;28;1284;-70
2022/12/24 03:35:58;;;;;;;;;;;;;;;;;;5112926;28;1151;-70
2022/12/24 03:38:24;;;;;;;;;;;;;;;;;;5113299;28;1124;-70
2022/12/24 03:40:49;;;;;;;;;;;;;;;;;;5112224;28;963;-70
2022/12/24 03:43:14;;;;;;;;;;;;;;;;;;5113726;28;1152;-70
2022/12/24 03:45:40;;;;;;;;;;;;;;;;;;5095698;28;1897;-70
2022/12/24 03:48:06;;;;;;;;;;;;;;;;;;5111297;28;1429;-70
2022/12/24 03:50:31;;;;;;;;;;;;;;;;;;5113835;28;828;-72
2022/12/24 03:52:56;;;;;;;;;;;;;;;;;;5111400;28;1109;-72
2022/12/24 03:55:22;;;;;;;;;;;;;;;;;;5112380;28;962;-71
2022/12/24 03:57:47;;;;;;;;;;;;;;;;;;5113071;28;915;-72
2022/12/24 04:00:13;;;;;;;;;;;;;;;;;;5111407;28;879;-72
2022/12/24 04:02:38;;;;;;;;;;;;;;;;;;5112920;28;896;-72
2022/12/24 04:05:04;;;;;;;;;;;;;;;;;;5110592;28;1955;-72
2022/12/24 04:07:30;;;;;;;;;;;;;;;;;;5112456;28;1242;-71
2022/12/24 04:09:56;;;;;;;;;;;;;;;;;;5111191;28;1428;-71
2022/12/24 04:12:21;;;;;;;;;;;;;;;;;;5112325;28;864;-72
2022/12/24 04:14:46;;;;;;;;;;;;;;;;;;5111304;28;908;-71
2022/12/24 04:17:11;;;;;;;;;;;;;;;;;;5110555;28;1291;-72
2022/12/24 04:19:37;;;;;;;;;;;;;;;;;;5110564;28;1038;-72
2022/12/24 04:22:02;;;;;;;;;;;;;;;;;;5110369;28;880;-72
2022/12/24 04:24:27;;;;;;;;;;;;;;;;;;5111189;28;1905;-72
2022/12/24 04:26:52;;;;;;;;;;;;;;;;;;5111047;28;903;-72
2022/12/24 04:29:18;;;;;;;;;;;;;;;;;;5110590;28;911;-72
2022/12/24 04:31:43;;;;;;;;;;;;;;;;;;5110992;28;872;-72
2022/12/24 04:34:08;;;;;;;;;;;;;;;;;;5110283;28;980;-72
2022/12/24 04:36:33;;;;;;;;;;;;;;;;;;5110899;28;1357;-72
2022/12/24 04:38:59;;;;;;;;;;;;;;;;;;5110639;28;1142;-72
2022/12/24 04:41:24;;;;;;;;;;;;;;;;;;5111314;28;916;-73
2022/12/24 04:43:50;;;;;;;;;;;;;;;;;;5110846;28;899;-72
2022/12/24 04:46:17;;;;;;;;;;;;;;;;;;5092929;28;1961;-72
2022/12/24 04:48:44;;;;;;;;;;;;;;;;;;5112064;28;957;-72
2022/12/24 04:51:09;;;;;;;;;;;;;;;;;;5111999;28;848;-70
2022/12/24 04:53:35;;;;;;;;;;;;;;;;;;5112156;28;804;-70
2022/12/24 04:56:01;;;;;;;;;;;;;;;;;;5112016;28;839;-70
2022/12/24 04:58:27;;;;;;;;;;;;;;;;;;5113247;28;891;-70
2022/12/24 05:00:53;;;;;;;;;;;;;;;;;;5111419;28;839;-70
2022/12/24 05:03:18;;;;;;;;;;;;;;;;;;5110840;28;1348;-70
2022/12/24 05:05:44;;;;;;;;;;;;;;;;;;5112383;28;1910;-70
2022/12/24 05:08:09;;;;;;;;;;;;;;;;;;5112432;28;892;-70
2022/12/24 05:10:34;;;;;;;;;;;;;;;;;;5112648;28;852;-70
2022/12/24 05:12:59;;;;;;;;;;;;;;;;;;5111819;28;1014;-70
2022/12/24 05:15:25;;;;;;;;;;;;;;;;;;5110863;28;926;-70
2022/12/24 05:17:50;;;;;;;;;;;;;;;;;;5111816;28;887;-70
2022/12/24 05:20:16;;;;;;;;;;;;;;;;;;5109567;28;863;-70
2022/12/24 05:28:14;;;;;;;;;;;;;;;;;;5110838;28;671;-70
2022/12/24 05:30:39;;;;;;;;;;;;;;;;;;5110662;28;895;-70
2022/12/24 05:33:04;;;;;;;;;;;;;;;;;;5110455;28;911;-72
2022/12/24 05:35:30;;;;;;;;;;;;;;;;;;5111148;28;886;-72
2022/12/24 05:37:58;;;;;;;;;;;;;;;;;;5111336;28;864;-73
2022/12/24 05:40:24;;;;;;;;;;;;;;;;;;5111053;28;902;-72
2022/12/24 05:42:49;;;;;;;;;;;;;;;;;;5111347;28;982;-71
2022/12/24 05:45:14;;;;;;;;;;;;;;;;;;5110101;28;1964;-72
2022/12/24 05:47:39;;;;;;;;;;;;;;;;;;5109241;28;1229;-72
2022/12/24 05:50:05;;;;;;;;;;;;;;;;;;5109556;28;877;-72
2022/12/24 05:52:30;;;;;;;;;;;;;;;;;;5111028;28;978;-71
2022/12/24 05:54:55;;;;;;;;;;;;;;;;;;5109439;28;1178;-71
2022/12/24 05:57:21;;;;;;;;;;;;;;;;;;5108831;28;1279;-72
2022/12/24 05:59:47;;;;;;;;;;;;;;;;;;5109618;28;1256;-72
2022/12/24 06:02:12;;;;;;;;;;;;;;;;;;5092141;28;1088;-72
2022/12/24 06:04:38;;;;;;;;;;;;;;;;;;5109284;28;1956;-71
2022/12/24 06:07:03;;;;;;;;;;;;;;;;;;5110030;28;1179;-72
2022/12/24 06:09:28;;;;;;;;;;;;;;;;;;5109027;28;1186;-69
2022/12/24 06:11:54;;;;;;;;;;;;;;;;;;5109371;28;947;-70
2022/12/24 06:14:19;;;;;;;;;;;;;;;;;;5108543;28;867;-70
2022/12/24 06:16:44;;;;;;;;;;;;;;;;;;5110741;28;912;-70
2022/12/24 06:19:09;;;;;;;;;;;;;;;;;;5091217;28;1322;-70
2022/12/24 06:21:35;;;;;;;;;;;;;;;;;;5109166;28;821;-70
2022/12/24 06:24:00;;;;;;;;;;;;;;;;;;5110473;28;856;-70
2022/12/24 06:26:26;;;;;;;;;;;;;;;;;;5107765;28;1913;-70
2022/12/24 06:28:54;;;;;;;;;;;;;;;;;;5092091;28;1386;-70
2022/12/24 06:31:20;;;;;;;;;;;;;;;;;;5108086;28;1186;-70
2022/12/24 06:33:46;;;;;;;;;;;;;;;;;;5109711;28;1189;-70
2022/12/24 06:36:13;;;;;;;;;;;;;;;;;;5109285;28;1233;-70
2022/12/24 06:38:38;;;;;;;;;;;;;;;;;;5111351;28;912;-69
2022/12/24 06:41:06;;;;;;;;;;;;;;;;;;5110540;28;753;-72
2022/12/24 06:43:33;;;;;;;;;;;;;;;;;;5115178;28;883;-72
2022/12/24 06:45:59;;;;;;;;;;;;;;;;;;5112429;28;1902;-72
2022/12/24 06:48:24;;;;;;;;;;;;;;;;;;5095081;28;1135;-72
2022/12/24 06:50:49;;;;;;;;;;;;;;;;;;5091329;28;1110;-72
2022/12/24 06:53:15;;;;;;;;;;;;;;;;;;5094691;28;1141;-72
2022/12/24 06:55:40;;;;;;;;;;;;;;;;;;5110868;28;1163;-72
2022/12/24 06:58:05;;;;;;;;;;;;;;;;;;5096197;28;1207;-72
2022/12/24 07:00:31;;;;;;;;;;;;;;;;;;5096910;28;1135;-72
2022/12/24 07:02:56;;;;;;;;;;;;;;;;;;5075687;28;1530;-72
2022/12/24 07:05:21;;;;;;;;;;;;;;;;;;5092687;28;1901;-72
2022/12/24 07:07:46;;;;;;;;;;;;;;;;;;5093550;28;1192;-72
2022/12/24 07:10:13;;;;;;;;;;;;;;;;;;5074643;28;1186;-71
2022/12/24 07:12:39;;;;;;;;;;;;;;;;;;5092239;28;1316;-72
2022/12/24 07:15:04;;;;;;;;;;;;;;;;;;5075212;28;1301;-72
2022/12/24 07:17:29;;;;;;;;;;;;;;;;;;5091194;28;868;-72
2022/12/24 07:19:55;;;;;;;;;;;;;;;;;;5093544;28;891;-72
2022/12/24 07:22:20;;;;;;;;;;;;;;;;;;5092697;28;806;-72
2022/12/24 07:24:45;;;;;;;;;;;;;;;;;;5091842;28;1967;-72
2022/12/24 07:27:11;;;;;;;;;;;;;;;;;;5091384;28;1219;-72
2022/12/24 07:29:36;;;;;;;;;;;;;;;;;;5093113;28;833;-72
2022/12/24 07:32:01;;;;;;;;;;;;;;;;;;5093258;28;919;-72
2022/12/24 07:34:27;;;;;;;;;;;;;;;;;;5091233;28;852;-72
2022/12/24 07:36:52;;;;;;;;;;;;;;;;;;5091863;28;907;-72
2022/12/24 07:39:17;;;;;;;;;;;;;;;;;;5090980;28;1208;-73
2022/12/24 07:41:42;;;;;;;;;;;;;;;;;;5074917;28;1056;-73
2022/12/24 07:44:12;;;;;;;;;;;;;;;;;;5091356;28;1230;-73
2022/12/24 07:46:37;;;;;;;;;;;;;;;;;;5091398;28;1930;-72
2022/12/24 07:49:03;;;;;;;;;;;;;;;;;;5092773;28;967;-72
2022/12/24 07:51:28;;;;;;;;;;;;;;;;;;5073604;28;1304;-72
2022/12/24 07:53:53;;;;;;;;;;;;;;;;;;5090183;28;1008;-72
2022/12/24 07:56:19;;;;;;;;;;;;;;;;;;5091840;28;896;-72
2022/12/24 07:58:44;;;;;;;;;;;;;;;;;;5074270;28;1237;-72
2022/12/24 08:01:09;;;;;;;;;;;;;;;;;;5089975;28;1187;-72
2022/12/24 08:03:35;;;;;;;;;;;;;;;;;;5090177;28;1168;-72
2022/12/24 08:06:00;;;;;;;;;;;;;;;;;;5101547;28;1896;-72
2022/12/24 08:08:25;;;;;;;;;;;;;;;;;;5084484;28;1448;-72
2022/12/24 08:11:20;;;;;;;;;;;;;;;;;;5097395;28;1288;-72
2022/12/24 08:13:45;;;;;;;;;;;;;;;;;;5085680;28;1523;-72
2022/12/24 08:16:10;;;;;;;;;;;;;;;;;;5087408;28;1258;-72
2022/12/24 08:18:36;;;;;;;;;;;;;;;;;;5071682;28;1338;-73
2022/12/24 08:21:01;;;;;;;;;;;;;;;;;;5091233;28;1147;-73
2022/12/24 08:23:26;;;;;;;;;;;;;;;;;;5104998;28;1108;-73
2022/12/24 08:25:52;;;;;;;;;;;;;;;;;;5086925;28;1917;-73
2022/12/24 08:28:18;;;;;;;;;;;;;;;;;;5109036;28;1280;-73
2022/12/24 08:30:44;;;;;;;;;;;;;;;;;;5103057;28;1229;-74
2022/12/24 08:33:09;;;;;;;;;;;;;;;;;;5092024;28;1214;-73
2022/12/24 08:35:35;;;;;;;;;;;;;;;;;;5089882;28;1147;-74
2022/12/24 08:38:00;;;;;;;;;;;;;;;;;;5101977;28;1264;-73
2022/12/24 08:40:26;;;;;;;;;;;;;;;;;;5106595;28;1139;-73
2022/12/24 08:42:51;;;;;;;;;;;;;;;;;;5108472;28;1171;-73
2022/12/24 08:45:16;;;;;;;;;;;;;;;;;;5100131;28;1894;-76
2022/12/24 08:47:41;;;;;;;;;;;;;;;;;;5089267;28;1219;-74
2022/12/24 08:50:09;;;;;;;;;;;;;;;;;;5101779;28;1150;-74
2022/12/24 08:52:35;;;;;;;;;;;;;;;;;;5099659;28;1269;-74
2022/12/24 08:55:00;;;;;;;;;;;;;;;;;;5087740;28;1207;-74
2022/12/24 08:57:25;;;;;;;;;;;;;;;;;;5088446;28;1136;-74
2022/12/24 08:59:50;;;;;;;;;;;;;;;;;;5096023;28;1249;-74
2022/12/24 09:02:16;;;;;;;;;;;;;;;;;;5078079;28;1215;-74
2022/12/24 09:04:42;;;;;;;;;;;;;;;;;;5082112;28;1954;-74
2022/12/24 09:07:08;;;;;;;;;;;;;;;;;;5088031;28;1210;-75
2022/12/24 09:09:33;;;;;;;;;;;;;;;;;;5106858;27;1143;-75
2022/12/24 09:11:59;;;;;;;;;;;;;;;;;;5094769;28;1151;-74
2022/12/24 09:14:24;;;;;;;;;;;;;;;;;;5086297;28;1187;-74
2022/12/24 09:16:49;;;;;;;;;;;;;;;;;;5105085;28;1248;-74
2022/12/24 09:19:15;;;;;;;;;;;;;;;;;;5103932;28;1186;-74
2022/12/24 09:21:40;;;;;;;;;;;;;;;;;;5095430;28;1223;-74
2022/12/24 09:24:05;;;;;;;;;;;;;;;;;;5093437;28;1207;-75
2022/12/24 09:26:31;;;;;;;;;;;;;;;;;;5097296;28;1921;-75
2022/12/24 09:28:57;;;;;;;;;;;;;;;;;;5088807;28;1282;-75
2022/12/24 09:31:22;;;;;;;;;;;;;;;;;;5098481;28;1176;-74
2022/12/24 09:33:48;;;;;;;;;;;;;;;;;;5104120;28;1124;-74
2022/12/24 09:36:14;;;;;;;;;;;;;;;;;;5105751;28;1238;-75
2022/12/24 09:38:39;;;;;;;;;;;;;;;;;;5088672;28;976;-75
2022/12/24 09:41:19;;;;;;;;;;;;;;;;;;5107859;28;1289;-75
2022/12/24 09:43:50;;;;;;;;;;;;;;;;;;5102922;28;1241;-75
2022/12/24 09:46:21;;;;;;;;;;;;;;;;;;5097630;28;1972;-74
2022/12/24 09:48:48;;;;;;;;;;;;;;;;;;5089296;28;1160;-74
2022/12/24 09:51:23;;;;;;;;;;;;;;;;;;5088389;28;1159;-74
2022/12/24 09:54:17;;;;;;;;;;;;;;;;;;5088693;28;1412;-74
2022/12/24 09:56:44;;;;;;;;;;;;;;;;;;5084031;28;1238;-74
2022/12/24 09:59:12;;;;;;;;;;;;;;;;;;5092536;28;1237;-74
2022/12/24 10:01:37;;;;;;;;;;;;;;;;;;5102391;28;1255;-74
2022/12/24 10:04:06;;;;;;;;;;;;;;;;;;5107999;28;1111;-74
2022/12/24 10:06:43;;;;;;;;;;;;;;;;;;5101535;28;1964;-74
2022/12/24 10:09:20;;;;;;;;;;;;;;;;;;5099660;28;1093;-74
2022/12/24 10:11:55;;;;;;;;;;;;;;;;;;5105236;28;1210;-74
2022/12/24 10:14:39;;;;;;;;;;;;;;;;;;5107592;28;1102;-74
2022/12/24 10:17:16;;;;;;;;;;;;;;;;;;5106259;28;1162;-74
2022/12/24 10:19:48;;;;;;;;;;;;;;;;;;5103466;28;1135;-74
2022/12/24 10:22:26;;;;;;;;;;;;;;;;;;5101559;28;1223;-74
2022/12/24 10:24:54;;;;;;;;;;;;;;;;;;5092801;28;1905;-74
2022/12/24 10:27:23;;;;;;;;;;;;;;;;;;5087871;28;1218;-74
2022/12/24 10:29:51;;;;;;;;;;;;;;;;;;5088607;28;1238;-74
2022/12/24 10:32:21;;;;;;;;;;;;;;;;;;5086709;28;1294;-74
2022/12/24 10:35:05;;;;;;;;;;;;;;;;;;5086747;28;1183;-74
2022/12/24 10:37:30;;;;;;;;;;;;;;;;;;5088454;28;1139;-74
2022/12/24 10:39:57;;;;;;;;;;;;;;;;;;5088597;28;1159;-74
2022/12/24 10:42:24;;;;;;;;;;;;;;;;;;5088081;28;1183;-74
2022/12/24 10:44:53;;;;;;;;;;;;;;;;;;5088208;28;1898;-74
2022/12/24 10:47:20;;;;;;;;;;;;;;;;;;5101345;28;1258;-73
2022/12/24 10:49:54;;;;;;;;;;;;;;;;;;5106275;28;1155;-73
2022/12/24 10:52:21;;;;;;;;;;;;;;;;;;5106337;28;1273;-74
2022/12/24 10:55:06;;;;;;;;;;;;;;;;;;5106744;28;1369;-73
2022/12/24 10:57:31;;;;;;;;;;;;;;;;;;5092440;28;1245;-74
2022/12/24 10:59:57;;;;;;;;;;;;;;;;;;5099716;28;1163;-74
2022/12/24 11:02:27;;;;;;;;;;;;;;;;;;5089192;28;1159;-73
2022/12/24 11:04:53;;;;;;;;;;;;;;;;;;5104206;28;1959;-74
2022/12/24 11:07:19;;;;;;;;;;;;;;;;;;5105174;28;1155;-73
2022/12/24 11:09:53;;;;;;;;;;;;;;;;;;5109241;28;1092;-73
2022/12/24 11:12:21;;;;;;;;;;;;;;;;;;5109014;28;1221;-74
2022/12/24 11:14:47;;;;;;;;;;;;;;;;;;5109279;28;1230;-73
2022/12/24 11:17:19;;;;;;;;;;;;;;;;;;5108550;28;1155;-73
2022/12/24 11:19:47;;;;;;;;;;;;;;;;;;5107989;28;1159;-74
2022/12/24 11:22:32;;;;;;;;;;;;;;;;;;5104394;28;1217;-74
2022/12/24 11:25:02;;;;;;;;;;;;;;;;;;5088491;28;1969;-71
2022/12/24 11:27:30;;;;;;;;;;;;;;;;;;5091738;28;1198;-70
2022/12/24 11:30:14;;;;;;;;;;;;;;;;;;5099706;28;1076;-70
2022/12/24 11:32:43;;;;;;;;;;;;;;;;;;5090715;28;1330;-70
2022/12/24 11:35:28;;;;;;;;;;;;;;;;;;5090741;28;1274;-70
2022/12/24 11:38:08;;;;;;;;;;;;;;;;;;5094504;28;1332;-70
2022/12/24 11:40:35;;;;;;;;;;;;;;;;;;5089996;28;1255;-70
2022/12/24 11:43:01;;;;;;;;;;;;;;;;;;5091799;28;1210;-70
2022/12/24 11:45:28;;;;;;;;;;;;;;;;;;5081072;28;1976;-70
2022/12/24 11:47:53;;;;;;;;;;;;;;;;;;5110499;28;1171;-70
2022/12/24 11:50:22;;;;;;;;;;;;;;;;;;5109928;28;1261;-70
2022/12/24 11:52:59;;;;;;;;;;;;;;;;;;5110264;28;1293;-70
2022/12/24 11:55:43;;;;;;;;;;;;;;;;;;5111022;28;1198;-70
2022/12/24 11:58:27;;;;;;;;;;;;;;;;;;5111774;28;1241;-69
2022/12/24 12:00:59;;;;;;;;;;;;;;;;;;5111539;28;1210;-70
2022/12/24 12:03:30;;;;;;;;;;;;;;;;;;5109629;28;1357;-70
2022/12/24 12:05:57;;;;;;;;;;;;;;;;;;5107981;28;1967;-70
2022/12/24 12:08:24;;;;;;;;;;;;;;;;;;5091747;28;1099;-69
2022/12/24 12:10:51;;;;;;;;;;;;;;;;;;5090900;28;1258;-70
2022/12/24 12:13:31;;;;;;;;;;;;;;;;;;5090648;28;1387;-71
2022/12/24 12:16:15;;;;;;;;;;;;;;;;;;5092447;28;887;-70
2022/12/24 12:18:45;;;;;;;;;;;;;;;;;;5092262;28;935;-70
2022/12/24 12:21:15;;;;;;;;;;;;;;;;;;5091424;28;1139;-70
2022/12/24 12:23:50;;;;;;;;;;;;;;;;;;5090270;28;1151;-71
2022/12/24 12:26:23;;;;;;;;;;;;;;;;;;5090838;28;1913;-71
2022/12/24 12:28:53;;;;;;;;;;;;;;;;;;5092799;28;798;-70
2022/12/24 12:31:24;;;;;;;;;;;;;;;;;;5092707;28;817;-71
2022/12/24 12:33:54;;;;;;;;;;;;;;;;;;5093457;28;936;-71
2022/12/24 12:36:22;;;;;;;;;;;;;;;;;;5092620;28;979;-71
2022/12/24 12:38:49;;;;;;;;;;;;;;;;;;5093236;28;860;-71
2022/12/24 12:41:37;;;;;;;;;;;;;;;;;;5088565;28;1152;-74
2022/12/24 12:44:20;;;;;;;;;;;;;;;;;;5084242;28;1099;-74
2022/12/24 12:47:04;;;;;;;;;;;;;;;;;;5089968;28;1977;-74
2022/12/24 12:49:36;;;;;;;;;;;;;;;;;;5089264;28;1324;-74
2022/12/24 12:52:02;;;;;;;;;;;;;;;;;;5089036;28;1194;-74
2022/12/24 12:54:30;;;;;;;;;;;;;;;;;;5088322;28;1229;-74
2022/12/24 12:56:57;;;;;;;;;;;;;;;;;;5089681;28;1258;-73
2022/12/24 12:59:22;;;;;;;;;;;;;;;;;;5090949;28;836;-73
2022/12/24 13:02:06;;;;;;;;;;;;;;;;;;5091776;28;872;-72
2022/12/24 13:04:49;;;;;;;;;;;;;;;;;;5091795;28;840;-74
2022/12/24 13:07:26;;;;;;;;;;;;;;;;;;5090376;28;1282;-75
2022/12/24 13:10:10;;;;;;;;;;;;;;;;;;5091146;28;927;-73
2022/12/24 13:12:53;;;;;;;;;;;;;;;;;;5091606;28;848;-71
2022/12/24 13:15:37;;;;;;;;;;;;;;;;;;5091104;28;1013;-69
2022/12/24 13:18:12;;;;;;;;;;;;;;;;;;5090036;28;1343;-72
2022/12/24 13:20:40;;;;;;;;;;;;;;;;;;5091250;28;785;-71
2022/12/24 13:23:13;;;;;;;;;;;;;;;;;;5090945;28;794;-71
2022/12/24 13:25:44;;;;;;;;;;;;;;;;;;5089548;28;1905;-72
2022/12/24 13:28:17;;;;;;;;;;;;;;;;;;5091463;28;761;-71
2022/12/24 13:30:43;;;;;;;;;;;;;;;;;;5091003;28;832;-70
2022/12/24 13:33:12;;;;;;;;;;;;;;;;;;5089593;28;909;-71
2022/12/24 13:35:56;;;;;;;;;;;;;;;;;;5089672;28;1246;-72
2022/12/24 13:38:28;;;;;;;;;;;;;;;;;;5090642;28;808;-71
2022/12/24 13:40:53;;;;;;;;;;;;;;;;;;5090567;28;884;-71
2022/12/24 13:43:19;;;;;;;;;;;;;;;;;;5090518;28;945;-71
2022/12/24 13:45:50;;;;;;;;;;;;;;;;;;5090869;28;1950;-71
2022/12/24 13:48:29;;;;;;;;;;;;;;;;;;5090342;28;927;-71
2022/12/24 13:50:57;;;;;;;;;;;;;;;;;;5090204;28;900;-71
2022/12/24 13:53:22;;;;;;;;;;;;;;;;;;5089725;28;805;-73
2022/12/24 13:55:51;;;;;;;;;;;;;;;;;;5091517;28;840;-73
2022/12/24 13:58:18;;;;;;;;;;;;;;;;;;5089514;28;1455;-74
2022/12/24 14:00:52;;;;;;;;;;;;;;;;;;5091379;28;824;-74
2022/12/24 14:03:21;;;;;;;;;;;;;;;;;;5089726;28;1321;-72
2022/12/24 14:05:49;;;;;;;;;;;;;;;;;;5091366;28;1948;-71
2022/12/24 14:08:23;;;;;;;;;;;;;;;;;;5090025;28;1052;-71
2022/12/24 14:11:07;;;;;;;;;;;;;;;;;;5089991;28;836;-72
2022/12/24 14:13:38;;;;;;;;;;;;;;;;;;5088248;28;1297;-71
2022/12/24 14:16:04;;;;;;;;;;;;;;;;;;5089926;28;883;-71
2022/12/24 14:18:32;;;;;;;;;;;;;;;;;;5089639;28;844;-71
2022/12/24 14:20:59;;;;;;;;;;;;;;;;;;5089811;28;863;-71
2022/12/24 14:23:31;;;;;;;;;;;;;;;;;;5088129;28;1296;-72
2022/12/24 14:25:57;;;;;;;;;;;;;;;;;;5089840;28;1914;-75
2022/12/24 14:28:25;;;;;;;;;;;;;;;;;;5088730;28;828;-74
2022/12/24 14:31:01;;;;;;;;;;;;;;;;;;5088296;28;1459;-75
2022/12/24 14:33:31;;;;;;;;;;;;;;;;;;5089004;28;1824;-74
2022/12/24 14:35:56;;;;;;;;;;;;;;;;;;5100430;28;1135;-74
2022/12/24 14:38:22;;;;;;;;;;;;;;;;;;5109852;28;978;-74
2022/12/24 14:41:05;;;;;;;;;;;;;;;;;;5109078;28;1865;-75
2022/12/24 14:43:49;;;;;;;;;;;;;;;;;;5108840;28;833;-74
2022/12/24 14:46:23;;;;;;;;;;;;;;;;;;5109926;28;1905;-75
2022/12/24 14:48:52;;;;;;;;;;;;;;;;;;5108819;28;1151;-74
2022/12/24 14:51:26;;;;;;;;;;;;;;;;;;5110002;28;832;-74
2022/12/24 14:54:10;;;;;;;;;;;;;;;;;;5110507;28;993;-74
2022/12/24 14:56:35;;;;;;;;;;;;;;;;;;5110125;28;1203;-74
2022/12/24 14:59:12;;;;;;;;;;;;;;;;;;5085316;28;1199;-75
2022/12/24 15:01:38;;;;;;;;;;;;;;;;;;5086852;28;1195;-73
2022/12/24 15:04:13;;;;;;;;;;;;;;;;;;5073560;28;1380;-74
2022/12/24 15:06:51;;;;;;;;;;;;;;;;;;5091692;28;1897;-74
2022/12/24 15:09:18;;;;;;;;;;;;;;;;;;5092411;28;852;-75
2022/12/24 15:11:44;;;;;;;;;;;;;;;;;;5093078;28;873;-75
2022/12/24 15:14:11;;;;;;;;;;;;;;;;;;5091607;28;892;-74
2022/12/24 15:16:37;;;;;;;;;;;;;;;;;;5092484;28;1198;-75
2022/12/24 15:19:04;;;;;;;;;;;;;;;;;;5094075;28;848;-74
2022/12/24 15:21:29;;;;;;;;;;;;;;;;;;5093114;28;955;-74
2022/12/24 15:23:55;;;;;;;;;;;;;;;;;;5093893;28;1027;-74
2022/12/24 15:26:21;;;;;;;;;;;;;;;;;;5093166;28;1918;-73
2022/12/24 15:28:46;;;;;;;;;;;;;;;;;;5094290;28;1108;-71
2022/12/24 15:31:19;;;;;;;;;;;;;;;;;;5094251;28;849;-71
2022/12/24 15:33:45;;;;;;;;;;;;;;;;;;5095309;28;824;-71
2022/12/24 15:36:12;;;;;;;;;;;;;;;;;;5094425;28;829;-71
2022/12/24 15:38:45;;;;;;;;;;;;;;;;;;5094805;28;1008;-70
2022/12/24 15:41:25;;;;;;;;;;;;;;;;;;5092232;28;1087;-71
2022/12/24 15:43:51;;;;;;;;;;;;;;;;;;5092566;28;1269;-71
2022/12/24 15:46:22;;;;;;;;;;;;;;;;;;5093506;28;1910;-71
2022/12/24 15:48:50;;;;;;;;;;;;;;;;;;5091857;28;1216;-71
2022/12/24 15:51:21;;;;;;;;;;;;;;;;;;5090542;28;1103;-71
2022/12/24 15:53:48;;;;;;;;;;;;;;;;;;5092972;28;963;-71
2022/12/24 15:56:28;;;;;;;;;;;;;;;;;;5090871;28;1341;-71
2022/12/24 15:59:09;;;;;;;;;;;;;;;;;;5091259;28;1127;-71
2022/12/24 16:01:36;;;;;;;;;;;;;;;;;;5092244;28;875;-71
2022/12/24 16:04:10;;;;;;;;;;;;;;;;;;5074303;28;1190;-71
2022/12/24 16:06:55;;;;;;;;;;;;;;;;;;5092001;28;1894;-71
2022/12/24 16:09:34;;;;;;;;;;;;;;;;;;5091808;28;1287;-72
2022/12/24 16:12:00;;;;;;;;;;;;;;;;;;5092521;28;853;-71
2022/12/24 16:14:25;;;;;;;;;;;;;;;;;;5092545;28;1447;-71
2022/12/24 16:16:55;;;;;;;;;;;;;;;;;;5092032;28;1245;-71
2022/12/24 16:19:27;;;;;;;;;;;;;;;;;;5111729;28;1162;-71
2022/12/24 16:21:54;;;;;;;;;;;;;;;;;;5112863;28;824;-71
2022/12/24 16:24:21;;;;;;;;;;;;;;;;;;5110469;28;1336;-72
2022/12/24 16:26:47;;;;;;;;;;;;;;;;;;5111008;28;1906;-71
2022/12/24 16:29:13;;;;;;;;;;;;;;;;;;5112512;28;946;-71
2022/12/24 16:31:43;;;;;;;;;;;;;;;;;;5094069;28;1246;-71
2022/12/24 16:34:09;;;;;;;;;;;;;;;;;;5112345;28;962;-71
2022/12/24 16:36:34;;;;;;;;;;;;;;;;;;5103854;28;1158;-71
2022/12/24 16:44:28;;;;;;;;;;;;;;;;;;5112159;28;708;-73
2022/12/24 16:46:54;;;;;;;;;;;;;;;;;;5111093;28;1902;-73
2022/12/24 16:49:20;;;;;;;;;;;;;;;;;;5111311;28;867;-73
2022/12/24 16:51:45;;;;;;;;;;;;;;;;;;5111150;28;1376;-74
2022/12/24 16:54:11;;;;;;;;;;;;;;;;;;5111202;28;1290;-74
2022/12/24 16:56:38;;;;;;;;;;;;;;;;;;5111312;28;1390;-74
2022/12/24 16:59:03;;;;;;;;;;;;;;;;;;5112492;28;903;-74
2022/12/24 17:01:28;;;;;;;;;;;;;;;;;;5112143;28;904;-74
2022/12/24 17:03:54;;;;;;;;;;;;;;;;;;5111046;28;793;-74
2022/12/24 17:06:19;;;;;;;;;;;;;;;;;;5110030;28;1902;-74
2022/12/24 17:08:45;;;;;;;;;;;;;;;;;;5114049;28;895;-74
2022/12/24 17:11:10;;;;;;;;;;;;;;;;;;5112222;28;880;-74
2022/12/24 17:13:36;;;;;;;;;;;;;;;;;;5110968;28;1171;-74
2022/12/24 17:16:01;;;;;;;;;;;;;;;;;;5112673;28;809;-74
2022/12/24 17:18:27;;;;;;;;;;;;;;;;;;5110890;28;1313;-74
2022/12/24 17:21:02;;;;;;;;;;;;;;;;;;5112299;28;848;-74
2022/12/24 17:23:28;;;;;;;;;;;;;;;;;;5111074;27;887;-74
2022/12/24 17:25:53;;;;;;;;;;;;;;;;;;5111697;28;1905;-74
2022/12/24 17:28:18;;;;;;;;;;;;;;;;;;5109784;28;1170;-74
2022/12/24 17:30:44;;;;;;;;;;;;;;;;;;5110339;28;828;-74
2022/12/24 17:33:09;;;;;;;;;;;;;;;;;;5111322;28;655;-74
2022/12/24 17:35:38;;;;;;;;;;;;;;;;;;5109517;28;1296;-74