Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:02:18;;;;;;;5.50;2.50;;;;;;;17.16;100.00;100586.06;109303;1252;597336;-92
2023/05/23 00:05:14;;;;;;;7.40;2.80;;;;;;;17.18;100.00;100583.98;109418;1257;58858;-96
2023/05/23 00:07:46;;;;;;;8.30;2.90;;;;;;;17.18;100.00;100582.90;108974;1257;59866;-95
2023/05/23 00:10:17;;;;;;;5.50;3.40;;;;;;;17.18;100.00;100583.58;107873;1257;71420;-93
2023/05/23 00:12:46;;;;;;;5.20;2.80;;;;;;;17.18;100.00;100583.75;107883;1257;62243;-96
2023/05/23 00:15:19;;;;;;;6.80;3.50;;;;;;;17.17;100.00;100584.23;107651;1257;72793;-96
2023/05/23 00:17:48;;;;;;;6.40;2.90;;;;;;;17.17;100.00;100587.23;107644;1259;60684;-96
2023/05/23 00:20:17;;;;;;;3.80;3.20;;;;;;;17.13;100.00;100583.73;108061;1259;61797;-95
2023/05/23 00:22:59;;;;;;;4.60;2.70;;;;;;;17.12;100.00;100584.02;107055;1259;72098;-94
2023/05/23 00:25:32;;;;;;;3.60;2.40;;;;;;;17.13;100.00;100583.21;107811;1259;63994;-93
2023/05/23 00:28:03;;;;;;;6.20;4.20;;;;;;;17.13;100.00;100582.11;108884;1260;71147;-95
2023/05/23 00:30:41;;;;;;;3.30;2.60;;;;;;;17.15;100.00;100584.23;109145;1259;60452;-94
2023/05/23 00:33:09;;;;;;;5.50;3.30;;;;;;;17.17;100.00;100584.80;109171;1259;59810;-96
2023/05/23 00:35:37;;;;;;;10.60;3.60;;;;;;;17.17;100.00;100581.73;107879;1259;71889;-91
2023/05/23 00:38:08;;;;;;;6.10;3.10;;;;;;;17.14;100.00;100577.41;108088;1259;62489;-91
2023/05/23 00:40:36;;;;;;;10.80;3.80;;;;;;;17.12;100.00;100578.54;107652;1259;72608;-91
2023/05/23 00:43:15;;;;;;;9.10;3.30;;;;;;;17.05;100.00;100569.77;108989;1260;59351;-93
2023/05/23 00:49:48;;;;;;;4.20;3.00;;;;;;;17.07;100.00;100569.02;106845;1285;612723;-94
2023/05/23 00:52:16;;;;;;;13.00;4.70;;;;;;;17.06;100.00;100573.70;108529;1265;60362;-94
2023/05/23 00:54:49;;;;;;;9.00;3.50;;;;;;;17.04;100.00;100570.38;108937;1256;60725;-94
2023/05/23 00:57:22;;;;;;;6.50;4.00;;;;;;;17.01;100.00;100569.92;108429;1256;71514;-95
2023/05/23 00:59:50;;;;;;;5.90;3.00;;;;;;;16.99;100.00;100569.42;106700;1262;62716;-95
2023/05/23 01:02:17;;;;;;;4.90;3.60;;;;;;;16.95;100.00;100570.43;106279;1256;850389;-94
2023/05/23 01:04:53;;;;;;;7.30;3.80;;;;;;;16.98;100.00;100574.80;108785;1251;62207;-95
2023/05/23 01:07:23;;;;;;;8.30;3.80;;;;;;;16.97;100.00;100571.30;108740;1251;59382;-94
2023/05/23 01:09:53;;;;;;;9.30;4.40;;;;;;;17.02;100.00;100571.98;108449;1253;71846;-96
2023/05/23 01:12:49;;;;;;;14.40;3.80;;;;;;;17.07;100.00;100573.71;108923;1251;64062;-94
2023/05/23 01:15:26;;;;;;;9.60;4.70;;;;;;;17.13;100.00;100575.96;108780;1253;71673;-95
2023/05/23 01:18:03;;;;;;;9.20;4.90;;;;;;;17.15;100.00;100569.61;108380;1251;62858;-96
2023/05/23 01:21:13;;;;;;;10.10;5.40;;;;;;;17.20;100.00;100568.95;108008;1251;62081;-96
2023/05/23 01:24:13;;;;;;;12.40;4.70;;;;;;;17.27;100.00;100576.49;108038;1257;74593;-95
2023/05/23 01:27:28;;;;;;;9.60;3.60;;;;;;;17.30;100.00;100577.98;107829;1257;63173;-95
2023/05/23 01:30:00;;;;;;;14.60;4.30;;;;;;;17.29;100.00;100573.81;109081;1257;73549;-96
2023/05/23 01:32:33;;;;;;;8.70;4.60;;;;;;;17.23;100.00;100573.70;107197;1262;61875;-95
2023/05/23 01:35:02;;;;;;;6.70;3.90;;;;;;;17.19;100.00;100583.05;107014;1260;59330;-94
2023/05/23 01:37:34;;;;;;;7.50;3.70;;;;;;;17.08;100.00;100586.61;107820;1260;73237;-94
2023/05/23 01:40:08;;;;;;;10.70;4.70;;;;;;;17.01;100.00;100592.88;108575;1260;63250;-92
2023/05/23 01:42:51;;;;;;;8.60;3.40;;;;;;;16.95;100.00;100595.02;109033;1260;72085;-93
2023/05/23 01:45:19;;;;;;;11.20;3.90;;;;;;;16.92;100.00;100595.58;108444;1260;61435;-95
2023/05/23 01:47:53;;;;;;;7.30;3.30;;;;;;;16.93;100.00;100598.90;108414;1260;60641;-95
2023/05/23 01:50:36;;;;;;;7.30;3.50;;;;;;;16.94;100.00;100594.21;108210;1262;73524;-95
2023/05/23 01:53:05;;;;;;;8.00;3.60;;;;;;;16.95;100.00;100592.36;108359;1263;64698;-96
2023/05/23 01:55:35;;;;;;;9.60;4.00;;;;;;;17.01;100.00;100599.99;109043;1266;71308;-96
2023/05/23 01:58:04;;;;;;;9.10;3.70;;;;;;;17.03;100.00;100599.27;109123;1262;58840;-95
2023/05/23 02:01:51;;;;;;;6.10;4.10;;;;;;;17.07;100.00;100600.71;109412;1256;59138;-89
2023/05/23 02:15:52;;;;;;;6.60;3.70;;;;;;;17.46;100.00;100600.08;104840;1282;614010;-95
2023/05/23 02:18:24;;;;;;;4.70;4.10;;;;;;;17.57;100.00;100605.59;106897;1264;187225;-94
2023/05/23 02:21:33;;;;;;;6.40;4.40;;;;;;;17.61;100.00;100604.33;104439;1282;610843;-93
2023/05/23 02:24:04;;;;;;;8.30;4.40;;;;;;;17.58;100.00;100606.20;106045;1266;59264;-93
2023/05/23 02:26:31;;;;;;;11.70;5.30;;;;;;;17.53;100.00;100603.89;105902;1266;59270;-92
2023/05/23 02:28:58;;;;;;;10.90;4.60;;;;;;;17.47;100.00;100606.89;106038;1266;73368;-92
2023/05/23 02:31:28;;;;;;;9.80;5.80;;;;;;;17.43;100.00;100609.69;107676;1269;62837;-91
2023/05/23 02:33:56;;;;;;;16.30;10.30;;;;;;;17.39;100.00;100610.54;107629;1256;805972;-93
2023/05/23 02:36:23;;;;;;;18.40;10.30;;;;;;;17.34;100.00;100606.19;107221;1258;61902;-93
2023/05/23 02:38:50;;;;;;;11.90;6.90;;;;;;;17.31;100.00;100607.69;107762;1254;59286;-92
2023/05/23 02:41:17;;;;;;;10.50;6.20;;;;;;;17.31;100.00;100608.14;107009;1254;72848;-92
2023/05/23 02:43:46;;;;;;;8.50;5.60;;;;;;;17.30;100.00;100605.35;106795;1259;63046;-93
2023/05/23 02:46:16;;;;;;;13.00;6.50;;;;;;;17.29;100.00;100608.50;106593;1257;71291;-94
2023/05/23 02:48:44;;;;;;;10.90;8.50;;;;;;;17.24;100.00;100606.31;106779;1254;59712;-92
2023/05/23 02:51:14;;;;;;;9.20;7.40;;;;;;;17.23;100.00;100614.29;107723;1254;60544;-93
2023/05/23 02:53:42;;;;;;;11.50;7.20;;;;;;;17.19;100.00;100610.39;108502;1254;73256;-90
2023/05/23 02:56:08;;;;;;;11.20;7.00;;;;;;;17.17;100.00;100613.95;106625;1256;62590;-92
2023/05/23 02:58:35;;;;;;;8.10;5.80;;;;;;;17.10;100.00;100610.31;106179;1260;71454;-93
2023/05/23 03:01:03;;;;;;;7.20;5.10;;;;;;;17.06;100.00;100612.98;106203;1256;62282;-90
2023/05/23 03:03:33;;;;;;;8.70;5.50;;;;;;;17.03;100.00;100609.02;106481;1255;60261;-88
2023/05/23 03:06:05;;;;;;;8.90;6.40;;;;;;;16.98;100.00;100610.97;106304;1251;72991;-90
2023/05/23 03:08:34;;;;;;;10.20;6.00;;;;;;;16.94;100.00;100609.76;106152;1258;63957;-92
2023/05/23 03:11:02;;;;;;;9.10;6.50;;;;;;;16.88;100.00;100606.91;106150;1254;73054;-90
2023/05/23 03:13:29;;;;;;;8.00;7.20;;;;;;;16.86;100.00;100609.59;106179;1258;62156;-90
2023/05/23 03:15:56;;;;;;;10.40;7.20;;;;;;;16.81;100.00;100615.16;106036;1259;59821;-89
2023/05/23 03:18:25;;;;;;;11.70;7.40;;;;;;;16.76;100.00;100617.45;106031;1253;72217;-93
2023/05/23 03:20:52;;;;;;;11.30;8.00;;;;;;;16.73;100.00;100617.21;106258;1255;63722;-89
2023/05/23 03:23:22;;;;;;;12.10;7.20;;;;;;;16.68;100.00;100614.60;106213;1257;72711;-91
2023/05/23 03:25:49;;;;;;;12.60;7.90;;;;;;;16.67;100.00;100614.34;106360;1256;62018;-92
2023/05/23 03:28:17;;;;;;;15.60;8.70;;;;;;;16.66;100.00;100615.35;106334;1256;59733;-89
2023/05/23 03:30:46;;;;;;;10.00;7.00;;;;;;;16.63;100.00;100608.50;106591;1251;73607;-89
2023/05/23 03:33:13;;;;;;;13.30;7.50;;;;;;;16.69;100.00;100611.75;106447;1251;63776;-89
2023/05/23 03:35:41;;;;;;;10.50;7.60;;;;;;;16.76;100.00;100610.43;107692;1251;72504;-85
2023/05/23 03:38:08;;;;;;;9.50;7.90;;;;;;;16.82;100.00;100610.30;106632;1258;60761;-92
2023/05/23 03:40:35;;;;;;;12.20;7.60;;;;;;;16.86;100.00;100608.91;106430;1256;60132;-92
2023/05/23 03:43:04;;;;;;;8.70;6.90;;;;;;;16.89;100.00;100607.01;106485;1256;71818;-91
2023/05/23 03:45:32;;;;;;;9.50;7.50;;;;;;;16.93;100.00;100607.33;106631;1255;62701;-91
2023/05/23 03:48:01;;;;;;;16.50;9.70;;;;;;;16.96;100.00;100604.77;106488;1255;72762;-88
2023/05/23 03:50:30;;;;;;;10.70;8.00;;;;;;;17.00;100.00;100604.82;106427;1252;62484;-88
2023/05/23 03:52:57;;;;;;;12.70;7.40;;;;;;;17.08;100.00;100608.52;106549;1251;60344;-87
2023/05/23 03:55:25;;;;;;;8.70;7.70;;;;;;;17.12;100.00;100606.39;106994;1256;73053;-89
2023/05/23 03:57:54;;;;;;;9.70;7.80;;;;;;;17.13;100.00;100608.45;107226;1253;63864;-89
2023/05/23 04:00:22;;;;;;;11.50;8.90;;;;;;;17.16;100.00;100611.33;109436;1251;71691;-88
2023/05/23 04:02:50;;;;;;;10.20;7.60;;;;;;;17.23;100.00;100615.32;109402;1254;60475;-86
2023/05/23 04:05:20;;;;;;;9.80;7.00;;;;;;;17.29;100.00;100611.32;108031;1251;59747;-88
2023/05/23 04:07:50;;;;;;;9.10;6.50;;;;;;;17.30;100.00;100609.48;106909;1255;71760;-88
2023/05/23 04:10:17;;;;;;;12.30;6.90;;;;;;;17.30;100.00;100609.27;106554;1256;62709;-88
2023/05/23 04:12:47;;;;;;;8.80;6.20;;;;;;;17.31;100.00;100610.62;106617;1255;71422;-88
2023/05/23 04:15:17;;;;;;;7.80;5.70;;;;;;;17.32;100.00;100607.68;106527;1257;61877;-91
2023/05/23 04:17:56;;;;;;;7.80;6.20;;;;;;;17.35;100.00;100609.20;107612;1250;60260;-91
2023/05/23 04:20:24;;;;;;;11.00;7.80;;;;;;;17.36;100.00;100604.86;106327;1257;72767;-89
2023/05/23 04:22:51;;;;;;;8.80;7.20;;;;;;;17.39;100.00;100604.33;106245;1253;62254;-90
2023/05/23 04:25:19;;;;;;;9.60;6.70;;;;;;;17.46;100.00;100604.55;106084;1251;72581;-87
2023/05/23 04:27:55;;;;;;;6.90;6.20;;;;;;;17.51;100.00;100600.64;106185;1253;61154;-91
2023/05/23 04:30:22;;;;;;;11.60;7.00;;;;;;;17.57;100.00;100599.95;106056;1252;60240;-92
2023/05/23 04:32:49;;;;;;;12.70;8.10;;;;;;;17.64;100.00;100598.24;106446;1256;73170;-91
2023/05/23 04:35:16;;;;;;;9.30;7.30;;;;;;;17.70;100.00;100602.73;106213;1257;62547;-92
2023/05/23 04:37:44;;;;;;;11.60;6.10;;;;;;;17.72;100.00;100609.04;106475;1257;70872;-93
2023/05/23 04:40:12;;;;;;;10.30;5.50;;;;;;;17.72;100.00;100609.18;106350;1255;62029;-88
2023/05/23 04:43:02;;;;;;;10.70;6.00;;;;;;;17.76;100.00;100603.58;106328;1256;60082;-89
2023/05/23 04:45:48;;;;;;;12.20;6.20;;;;;;;17.82;100.00;100602.70;106266;1256;73101;-90
2023/05/23 04:48:33;;;;;;;8.20;5.40;;;;;;;17.91;100.00;100598.18;106461;1256;63922;-92
2023/05/23 04:51:06;;;;;;;9.90;5.70;;;;;;;17.96;100.00;100600.73;106919;1257;72558;-90
2023/05/23 04:53:35;;;;;;;9.90;6.00;;;;;;;17.98;100.00;100602.11;106784;1254;61654;-90
2023/05/23 04:56:03;;;;;;;7.70;5.10;;;;;;;17.99;100.00;100606.48;106338;1253;59763;-88
2023/05/23 04:58:32;;;;;;;10.60;7.20;;;;;;;17.98;100.00;100604.59;107206;1253;73044;-90
2023/05/23 05:01:05;;;;;;;8.30;6.70;;;;;;;18.01;100.00;100603.60;108034;1254;62618;-91
2023/05/23 05:03:32;;;;;;;12.00;8.50;;;;;;;18.05;100.00;100603.42;107169;1251;71414;-92
2023/05/23 05:06:00;;;;;;;13.90;10.40;;;;;;;18.10;100.00;100607.77;106909;1253;60747;-90
2023/05/23 05:08:27;;;;;;;13.80;9.80;;;;;;;18.14;100.00;100609.65;107132;1255;59984;-88
2023/05/23 05:10:56;;;;;;;12.80;11.00;;;;;;;18.20;100.00;100612.80;107488;1259;72915;-90
2023/05/23 05:13:23;;;;;;;12.70;11.30;;;;;;;18.21;100.00;100611.09;107105;1257;63841;-91
2023/05/23 05:15:52;;;;;;;15.00;10.70;;;;;;;18.21;100.00;100612.16;106475;1251;72562;-90
2023/05/23 05:18:19;;;;;;;11.10;9.90;;;;;;;18.24;100.00;100614.39;106563;1251;61847;-89
2023/05/23 05:20:46;;;;;;;12.60;11.00;;;;;;;18.26;100.00;100620.65;106868;1255;60192;-91
2023/05/23 05:23:15;;;;;;;15.40;9.20;;;;;;;18.24;100.00;100622.94;106381;1260;73036;-88
2023/05/23 05:25:42;;;;;;;8.50;7.60;;;;;;;18.21;100.00;100627.44;106895;1253;62370;-89
2023/05/23 05:28:09;;;;;;;11.00;8.70;;;;;;;18.19;100.00;100625.85;106906;1256;71048;-90
2023/05/23 05:30:41;;;;;;;9.30;7.60;;;;;;;18.14;100.00;100629.33;106427;1254;62090;-89
2023/05/23 05:33:10;;;;;;;10.60;8.40;;;;;;;18.07;100.00;100629.66;106423;1252;59739;-89
2023/05/23 05:35:37;;;;;;;12.30;9.60;;;;;;;18.03;100.00;100628.38;106454;1251;71479;-91
2023/05/23 05:38:04;;;;;;;10.70;8.20;;;;;;;18.02;100.00;100631.25;106547;1254;63908;-88
2023/05/23 05:40:33;;;;;;;11.50;8.50;;;;;;;18.00;100.00;100627.06;107612;1251;72388;-88
2023/05/23 05:43:00;;;;;;;10.00;7.30;;;;;;;17.94;100.00;100626.67;108234;1251;59726;-92
2023/05/23 05:45:32;;;;;;;10.90;7.80;;;;;;;17.90;100.00;100625.50;107565;1253;61500;-89
2023/05/23 05:48:02;;;;;;;8.60;7.20;;;;;;;17.85;100.00;100620.30;106473;1257;72890;-89
2023/05/23 05:50:30;;;;;;;8.60;7.00;;;;;;;17.79;100.00;100618.81;106338;1256;63794;-88
2023/05/23 05:52:57;;;;;;;8.10;7.00;;;;;;;17.76;100.00;100614.33;106367;1257;73925;-91
2023/05/23 05:55:24;;;;;;;9.60;6.50;;;;;;;17.74;100.00;100616.98;106455;1254;62406;-89
2023/05/23 05:57:54;;;;;;;6.30;5.70;;;;;;;17.73;100.00;100623.81;106725;1251;60373;-90
2023/05/23 06:00:22;;;;;;;7.20;5.50;;;;;;;17.72;100.00;100626.58;106638;1252;71213;-91
2023/05/23 06:02:58;;;;;;;8.00;5.90;;;;;;;17.68;100.00;100625.46;106810;1251;62218;-91
2023/05/23 06:05:44;;;;;;;8.80;6.30;;;;;;;17.69;100.00;100626.48;106605;1251;72499;-91
2023/05/23 06:08:12;;;;;;;6.80;5.70;;;;;;;17.70;100.00;100624.05;107095;1252;63144;-92
2023/05/23 06:10:40;;;;;;;6.50;5.20;;;;;;;17.71;100.00;100622.02;106878;1251;60698;-90
2023/05/23 06:13:09;;;;;;;12.90;6.10;;;;;;;17.68;100.00;100615.59;106400;1258;75033;-89
2023/05/23 06:15:37;;;;;;;10.00;6.00;;;;;;;17.63;100.00;100611.98;106122;1260;63952;-90
2023/05/23 06:18:04;;;;;;;10.10;4.90;;;;;;;17.62;100.00;100612.23;106589;1258;72465;-89
2023/05/23 06:20:31;;;;;;;6.60;4.40;;;;;;;17.64;100.00;100608.70;106728;1256;61805;-88
2023/05/23 06:23:04;;;;;;;6.70;4.40;;;;;;;17.69;100.00;100605.59;107994;1253;60685;-87
2023/05/23 06:25:32;;;;;;;8.20;4.30;;;;;;;17.73;100.00;100606.00;106440;1254;71953;-91
2023/05/23 06:28:00;;;;;;;8.70;5.10;;;;;;;17.71;100.00;100610.94;106119;1255;63728;-91
2023/05/23 06:30:28;;;;;;;8.10;4.80;;;;;;;17.69;100.00;100604.70;106085;1255;72411;-90
2023/05/23 06:32:56;;;;;;;5.10;4.10;;;;;;;17.71;100.00;100606.98;106212;1254;60874;-91
2023/05/23 06:35:24;;;;;;;8.10;4.50;;;;;;;17.72;100.00;100605.52;106421;1254;60530;-90
2023/05/23 06:37:51;;;;;;;5.40;4.50;;;;;;;17.70;100.00;100605.46;106365;1256;73811;-89
2023/05/23 06:40:19;;;;;;;6.10;4.00;;;;;;;17.70;100.00;100598.60;106407;1257;65182;-87
2023/05/23 06:42:46;;;;;;;12.20;4.40;;;;;;;17.71;100.00;100599.44;106208;1252;72644;-88
2023/05/23 06:45:22;;;;;;;6.80;4.60;;;;;;;17.77;100.00;100601.65;106175;1254;60494;-90
2023/05/23 06:47:50;;;;;;;4.00;3.60;;;;;;;17.85;100.00;100599.30;106574;1254;60335;-89
2023/05/23 06:50:20;;;;;;;7.40;4.00;;;;;;;17.87;100.00;100599.42;106163;1259;73888;-92
2023/05/23 06:52:49;;;;;;;5.50;4.50;;;;;;;17.91;100.00;100599.74;106457;1256;63979;-90
2023/05/23 06:55:18;;;;;;;4.10;3.70;;;;;;;17.95;100.00;100596.04;106226;1254;70638;-88
2023/05/23 06:57:46;;;;;;;11.30;6.30;;;;;;;17.98;100.00;100598.05;106840;1255;61976;-90
2023/05/23 07:00:14;;;;;;;7.60;3.90;;;;;;;18.06;100.00;100597.00;107200;1259;60428;-91
2023/05/23 07:02:50;;;;;;;6.60;4.90;;;;;;;18.16;100.00;100593.91;107145;1258;73187;-93
2023/05/23 07:05:21;;;;;;;27.20;19.80;;;;;;;18.21;100.00;100590.59;109467;1253;61508;-91
2023/05/23 07:07:51;;;;;;;10.10;4.50;;;;;;;18.24;100.00;100594.58;108103;1254;71522;-90
2023/05/23 07:10:21;;;;;;;5.50;3.80;;;;;;;18.30;100.00;100595.95;108192;1258;61958;-89
2023/05/23 07:12:52;;;;;;;6.10;4.00;;;;;;;18.37;100.00;100594.39;108732;1254;62336;-88
2023/05/23 07:15:25;;;;;;;4.00;3.10;;;;;;;18.52;100.00;100594.45;107854;1253;72661;-90
2023/05/23 07:18:12;;;;;;;11.80;4.60;;;;;;;18.64;100.00;100595.77;108414;1252;63782;-90
2023/05/23 07:20:40;;;;;;;6.90;3.20;;;;;;;18.70;100.00;100597.86;109673;1253;71403;-89
2023/05/23 07:23:18;;;;;;;6.30;4.00;;;;;;;18.77;100.00;100594.65;108542;1257;60580;-90
2023/05/23 07:25:47;;;;;;;4.70;4.20;;;;;;;18.82;100.00;100591.33;107431;1253;60793;-89
2023/05/23 07:28:36;;;;;;;3.90;3.10;;;;;;;18.93;100.00;100594.67;107428;1256;72565;-89
2023/05/23 07:31:03;;;;;;;5.90;3.30;;;;;;;19.03;100.00;100592.33;106907;1254;65194;-91
2023/05/23 07:33:33;;;;;;;5.60;3.50;;;;;;;19.08;100.00;100594.35;107516;1254;71939;-92
2023/05/23 07:36:03;;;;;;;5.80;3.50;;;;;;;19.11;100.00;100593.72;108310;1253;59083;-92
2023/05/23 07:38:30;;;;;;;3.20;2.60;;;;;;;19.13;100.00;100592.80;109021;1253;58558;-91
2023/05/23 07:40:58;;;;;;;4.00;2.70;;;;;;;19.18;100.00;100592.84;107493;1253;73280;-91
2023/05/23 07:43:39;;;;;;;4.90;2.80;;;;;;;19.21;100.00;100590.91;106783;1254;62609;-91
2023/05/23 07:46:09;;;;;;;5.80;2.70;;;;;;;19.22;100.00;100592.38;107852;1254;72331;-89
2023/05/23 07:48:38;;;;;;;5.40;2.60;;;;;;;19.19;100.00;100592.86;107914;1256;60783;-90
2023/05/23 07:51:05;;;;;;;3.80;2.70;;;;;;;19.17;100.00;100592.37;106695;1252;61269;-92
2023/05/23 07:53:38;;;;;;;5.20;3.10;;;;;;;19.17;100.00;100594.89;106474;1260;73874;-91
2023/05/23 07:56:07;;;;;;;4.90;2.60;;;;;;;19.15;100.00;100594.86;107157;1254;62963;-90
2023/05/23 07:58:37;;;;;;;6.90;3.70;;;;;;;19.13;100.00;100598.48;107530;1252;71569;-91
2023/05/23 08:01:05;;;;;;;4.40;2.80;;;;;;;19.09;100.00;100598.10;107942;1254;60409;-92
2023/05/23 08:03:58;;;;;;;3.80;3.40;;;;;;;19.02;100.00;100598.06;108429;1254;60367;-92
2023/05/23 08:06:31;;;;;;;5.50;2.90;;;;;;;18.98;100.00;100593.64;108101;1253;73758;-92
2023/05/23 08:09:01;;;;;;;6.90;4.20;;;;;;;18.96;100.00;100592.77;109249;1255;63144;-92
2023/05/23 08:11:59;;;;;;;6.10;3.90;;;;;;;18.93;100.00;100591.15;109399;1254;72483;-92
2023/05/23 08:18:24;;;;;;;;;;;;;;;18.78;100.00;100590.59;99489;1260;57937;-93
2023/05/23 08:24:11;;;;;;;3.80;2.80;;;;;;;18.62;100.00;100593.48;108914;1261;65763;-93
2023/05/23 08:27:06;;;;;;;5.90;3.20;;;;;;;18.60;100.00;100594.75;108013;1264;71590;-91
2023/05/23 08:29:48;;;;;;;4.90;3.10;;;;;;;18.60;100.00;100601.08;107863;1265;61186;-93
2023/05/23 08:57:47;;;;;;;4.60;2.80;;;;;;;19.12;100.00;100579.27;108217;1260;71788;-91
2023/05/23 09:04:08;;;;;;;4.40;2.20;;;;;;;19.55;100.00;100584.83;108171;1266;60059;-95
2023/05/23 09:07:59;;;;;;;;;;;;;;;;;;;;;
2023/05/23 09:11:26;;;;;;;2.90;2.10;;;;;;;19.79;100.00;100579.04;108468;1267;63194;-93
2023/05/23 09:15:22;;;;;;;2.10;1.90;;;;;;;19.76;100.00;100578.83;108215;1267;72009;-92
2023/05/23 09:18:20;;;;;;;4.10;2.00;;;;;;;19.65;100.00;100580.60;107608;1269;60443;-92
2023/05/23 09:21:02;;;;;;;2.70;2.40;;;;;;;19.58;100.00;100578.27;107187;1270;63192;-91
2023/05/23 09:23:39;;;;;;;2.60;2.00;;;;;;;19.51;100.00;100581.80;105955;1270;72414;-94
2023/05/23 09:26:26;;;;;;;2.60;2.40;;;;;;;19.42;100.00;100584.46;107379;1273;62861;-92
2023/05/23 09:29:00;;;;;;;2.80;2.50;;;;;;;19.34;100.00;100579.75;106460;1269;72811;-94
2023/05/23 09:31:30;;;;;;;4.70;3.90;;;;;;;19.30;100.00;100574.60;106780;1270;61130;-95
2023/05/23 09:33:58;;;;;;;6.60;5.00;;;;;;;19.37;100.00;100573.62;106567;1270;60344;-91
2023/05/23 09:36:45;;;;;;;31.60;24.80;;;;;;;19.45;100.00;100573.39;107123;1273;73921;-94
2023/05/23 09:39:24;;;;;;;63.30;41.70;;;;;;;19.50;100.00;100567.55;107057;1270;63677;-94
2023/05/23 09:42:21;;;;;;;4.80;3.40;;;;;;;19.56;100.00;100564.65;107049;1269;71578;-94
2023/05/23 09:44:59;;;;;;;3.80;2.60;;;;;;;19.68;100.00;100562.58;106021;1274;60486;-91
2023/05/23 09:48:00;;;;;;;5.50;3.90;;;;;;;19.79;100.00;100559.59;106165;1273;60469;-92
2023/05/23 09:50:44;;;;;;;4.10;3.70;;;;;;;19.88;100.00;100558.81;106660;1273;73692;-92
2023/05/23 09:53:13;;;;;;;2.90;2.00;;;;;;;19.93;100.00;100562.40;107323;1277;63663;-92
2023/05/23 09:55:41;;;;;;;2.70;2.20;;;;;;;19.95;100.00;100558.64;105733;1276;72823;-93
2023/05/23 09:58:10;;;;;;;3.00;2.00;;;;;;;20.00;100.00;100557.14;105496;1276;60510;-92
2023/05/23 10:00:40;;;;;;;4.00;2.60;;;;;;;19.95;100.00;100556.20;105477;1276;60652;-90
2023/05/23 10:03:12;;;;;;;2.30;2.20;;;;;;;19.90;100.00;100561.98;106416;1276;72604;-90
2023/05/23 10:06:30;;;;;;;3.00;2.60;;;;;;;19.93;100.00;100568.59;106515;1276;63714;-89
2023/05/23 10:09:22;;;;;;;4.40;2.80;;;;;;;20.11;100.00;100569.08;106722;1277;71418;-94
2023/05/23 10:12:32;;;;;;;5.00;2.70;;;;;;;20.31;100.00;100564.58;106655;1275;62147;-92
2023/05/23 10:15:03;;;;;;;4.40;3.40;;;;;;;20.66;100.00;100566.77;107175;1276;60489;-91
2023/05/23 10:18:02;;;;;;;3.80;2.90;;;;;;;20.88;100.00;100562.51;106408;1274;76258;-93
2023/05/23 10:20:33;;;;;;;2.70;2.40;;;;;;;21.06;100.00;100563.60;106229;1273;64091;-92
2023/05/23 10:27:03;;;;;;;2.60;2.30;;;;;;;21.23;100.00;100561.67;107455;1269;60469;-93
2023/05/23 10:29:35;;;;;;;4.20;2.50;;;;;;;21.23;100.00;100564.45;108042;1274;58244;-91
2023/05/23 10:32:14;;;;;;;2.70;2.50;;;;;;;21.26;100.00;100554.75;108247;1261;74167;-90
2023/05/23 10:36:40;;;;;;;3.60;2.80;;;;;;;21.28;100.00;100545.05;108237;1266;65046;-93
2023/05/23 10:39:32;;;;;;;3.70;2.60;;;;;;;21.35;99.38;100552.94;105797;1276;71345;-93
2023/05/23 10:42:06;;;;;;;6.30;2.70;;;;;;;21.33;99.26;100551.10;104887;1280;60630;-89
2023/05/23 10:44:36;;;;;;;3.90;2.60;;;;;;;21.32;99.71;100548.95;105639;1279;60541;-90
2023/05/23 10:47:11;;;;;;;3.50;2.60;;;;;;;21.33;99.58;100547.43;105599;1279;72832;-93
2023/05/23 10:50:00;;;;;;;5.50;2.80;;;;;;;21.32;98.50;100547.55;106198;1278;62558;-92
2023/05/23 10:52:29;;;;;;;3.10;2.50;;;;;;;21.28;98.10;100549.90;106833;1279;72476;-92
2023/05/23 10:54:59;;;;;;;3.50;2.80;;;;;;;21.25;98.29;100546.48;106541;1279;60579;-93
2023/05/23 10:57:42;;;;;;;3.20;2.60;;;;;;;21.23;97.94;100547.77;106694;1279;60364;-94
2023/05/23 11:00:15;;;;;;;4.10;2.80;;;;;;;21.15;97.75;100545.92;105973;1279;73206;-94
2023/05/23 11:03:10;;;;;;;4.90;3.20;;;;;;;21.12;97.81;100548.79;105768;1279;64293;-94
2023/05/23 11:06:34;;;;;;;5.60;3.80;;;;;;;21.08;97.87;100546.84;107387;1260;71690;31
2023/05/23 11:13:17;;;;;;;5.80;4.90;;;;;;;21.09;99.58;100549.07;105634;1269;60559;-93
2023/05/23 11:15:46;;;;;;;7.40;6.50;;;;;;;21.12;99.43;100546.21;107919;1273;72481;-93
2023/05/23 11:18:36;;;;;;;9.20;5.70;;;;;;;21.16;99.30;100549.55;106900;1275;64053;-93
2023/05/23 11:21:07;;;;;;;8.10;6.60;;;;;;;21.27;98.38;100551.30;106245;1275;72308;-91
2023/05/23 11:23:43;;;;;;;7.70;7.00;;;;;;;21.35;98.26;100545.41;106436;1276;60418;-92
2023/05/23 11:26:31;;;;;;;10.20;7.10;;;;;;;21.43;97.37;100546.41;106207;1277;60654;-92
2023/05/23 11:36:40;;;;;;;9.20;7.40;;;;;;;21.27;95.89;100554.78;108785;1271;72047;-93
2023/05/23 11:39:14;;;;;;;10.20;7.50;;;;;;;21.26;96.67;100551.38;108567;1271;61347;-93
2023/05/23 11:41:57;;;;;;;9.40;7.40;;;;;;;21.27;96.80;100549.45;108438;1270;58890;-90
2023/05/23 11:44:42;;;;;;;10.90;6.50;;;;;;;21.26;96.79;100553.83;108584;1273;72709;-89
2023/05/23 11:47:09;;;;;;;7.80;5.10;;;;;;;21.26;97.19;100554.02;108592;1270;63916;-92
2023/05/23 11:49:37;;;;;;;7.90;5.90;;;;;;;21.32;97.27;100547.66;108518;1270;70411;-93
2023/05/23 11:52:06;;;;;;;8.20;7.30;;;;;;;21.43;97.55;100544.11;108584;1270;59170;-91
2023/05/23 11:54:34;;;;;;;8.00;6.90;;;;;;;21.53;96.61;100541.77;108678;1270;58916;-90
2023/05/23 11:57:04;;;;;;;8.10;5.60;;;;;;;21.67;96.78;100544.14;108538;1275;72657;-90
2023/05/23 11:59:33;;;;;;;8.30;6.10;;;;;;;21.80;96.72;100548.98;108606;1270;62507;-89
2023/05/23 12:02:02;;;;;;;6.50;5.90;;;;;;;21.90;95.92;100545.54;108095;1270;72805;-89
2023/05/23 12:05:53;;;;;;;7.80;5.90;;;;;;;22.13;94.80;100547.98;104114;1289;600878;-93
2023/05/23 12:08:21;;;;;;;8.80;7.10;;;;;;;22.35;95.14;100544.93;107170;1257;60388;-92
2023/05/23 12:11:43;;;;;;;7.30;4.90;;;;;;;22.52;93.43;100540.01;107412;1256;61250;-94
2023/05/23 12:14:29;;;;;;;6.40;4.70;;;;;;;22.67;91.58;100538.08;107369;1253;71111;-90
