Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:04;;;;;;;5.93;3.38;;;18.40;99.90;;;;;;5069186;28;20044;-64
2023/06/11 00:02:33;;;;;;;7.10;3.70;;;18.40;99.90;;;;;;5069386;28;20036;-65
2023/06/11 00:04:59;;;;;;;7.43;3.65;;;18.30;99.90;;;;;;5069175;28;20058;-65
2023/06/11 00:07:27;;;;;;;6.28;3.38;;;18.30;99.90;;;;;;5069284;28;20036;-64
2023/06/11 00:09:53;;;;;;;7.63;3.35;;;18.30;99.90;;;;;;5070567;28;20419;-65
2023/06/11 00:12:19;;;;;;;7.43;3.38;;;18.20;99.90;;;;;;5069151;28;20044;-63
2023/06/11 00:14:45;;;;;;;6.50;3.47;;;18.20;99.90;;;;;;5069860;28;20437;-65
2023/06/11 00:17:11;;;;;;;7.38;3.88;;;18.20;99.90;;;;;;5069114;28;20044;-65
2023/06/11 00:19:37;;;;;;;6.85;3.45;;;18.20;99.90;;;;;;5069000;28;20028;-63
2023/06/11 00:22:05;;;;;;;9.57;4.20;;;18.20;99.90;;;;;;5069133;28;20106;-65
2023/06/11 00:24:30;;;;;;;6.95;4.80;;;18.30;99.90;;;;;;5068255;28;20050;-64
2023/06/11 00:26:56;;;;;;;8.10;4.25;;;18.30;99.90;;;;;;5068588;28;20040;-64
2023/06/11 00:29:21;;;;;;;9.40;4.45;;;18.30;99.90;;;;;;5068488;28;20131;-65
2023/06/11 00:31:47;;;;;;;7.90;4.65;;;18.40;99.90;;;;;;5069001;28;20032;-63
2023/06/11 00:34:13;;;;;;;7.93;4.47;;;18.40;99.90;;;;;;5052342;28;20103;-64
2023/06/11 00:36:40;;;;;;;7.13;4.00;;;18.40;99.90;;;;;;5068402;28;20037;-65
2023/06/11 00:39:06;;;;;;;7.65;4.15;;;18.40;99.90;;;;;;5068863;28;20047;-66
2023/06/11 00:41:31;;;;;;;8.05;4.50;;;18.30;99.90;;;;;;5069116;28;20479;-64
2023/06/11 00:43:57;;;;;;;10.40;5.30;;;18.30;99.90;;;;;;5069132;28;20057;-64
2023/06/11 00:46:23;;;;;;;7.40;5.10;;;18.20;99.90;;;;;;5068912;28;20049;-66
2023/06/11 00:48:50;;;;;;;5.90;5.10;;;18.20;99.90;;;;;;5068524;28;20119;-65
2023/06/11 00:51:17;;;;;;;8.70;5.47;;;18.20;99.90;;;;;;5068735;28;20041;-63
2023/06/11 00:53:43;;;;;;;6.80;5.45;;;18.30;99.90;;;;;;5051820;28;20056;-65
2023/06/11 00:56:11;;;;;;;9.27;5.70;;;18.30;99.90;;;;;;5068999;28;20487;-66
2023/06/11 00:58:37;;;;;;;12.15;6.22;;;18.30;99.90;;;;;;5068655;28;20049;-66
2023/06/11 01:01:05;;;;;;;6.95;5.70;;;18.40;99.90;;;;;;5068533;28;20514;-65
2023/06/11 01:03:33;;;;;;;9.65;6.00;;;18.40;99.90;;;;;;5065494;28;20133;-65
2023/06/11 01:06:11;;;;;;;6.25;5.65;;;18.50;99.90;;;;;;5068808;28;20128;-65
2023/06/11 01:08:38;;;;;;;8.30;6.28;;;18.50;99.90;;;;;;5068306;28;20062;-64
2023/06/11 01:11:08;;;;;;;8.52;6.07;;;18.50;99.90;;;;;;5068354;28;20032;-65
2023/06/11 01:13:38;;;;;;;9.43;6.43;;;18.50;99.90;;;;;;5069328;28;20129;-64
2023/06/11 01:16:12;;;;;;;8.55;6.35;;;18.60;99.90;;;;;;5068654;28;20086;-66
2023/06/11 01:19:10;;;;;;;8.68;6.40;;;18.60;99.90;;;;;;5069615;28;20505;-64
2023/06/11 01:21:46;;;;;;;9.73;6.93;;;18.60;99.90;;;;;;5014302;28;20397;-66
2023/06/11 01:24:21;;;;;;;9.55;6.35;;;18.70;99.90;;;;;;5047333;28;20127;-64
2023/06/11 01:27:17;;;;;;;9.85;6.57;;;18.70;99.90;;;;;;5034147;28;20076;-64
2023/06/11 01:29:45;;;;;;;7.22;6.53;;;18.70;99.90;;;;;;5033445;28;20049;-65
2023/06/11 01:32:11;;;;;;;10.85;6.38;;;18.70;99.90;;;;;;5049609;28;20049;-64
2023/06/11 01:34:41;;;;;;;6.55;5.93;;;18.70;99.90;;;;;;5034152;28;20037;-64
2023/06/11 01:37:09;;;;;;;7.93;6.70;;;18.80;99.90;;;;;;5017081;28;20052;-65
2023/06/11 01:39:35;;;;;;;7.53;6.28;;;18.80;99.90;;;;;;5016455;28;20045;-65
2023/06/11 01:42:01;;;;;;;9.23;6.32;;;18.80;99.90;;;;;;5033818;28;20041;-64
2023/06/11 01:44:28;;;;;;;9.77;6.05;;;18.90;99.90;;;;;;5034487;28;20388;-65
2023/06/11 01:46:53;;;;;;;7.78;6.13;;;18.90;99.90;;;;;;5033858;28;20149;-65
2023/06/11 01:49:19;;;;;;;9.13;6.25;;;18.90;99.90;;;;;;5016041;28;20076;-65
2023/06/11 01:51:45;;;;;;;8.65;6.40;;;18.90;99.90;;;;;;5049690;28;20562;-66
2023/06/11 01:54:10;;;;;;;7.55;6.10;;;18.90;99.90;;;;;;5033418;28;20045;-66
2023/06/11 01:56:36;;;;;;;9.13;6.03;;;18.90;99.90;;;;;;5033944;28;20044;-65
2023/06/11 01:59:02;;;;;;;6.72;5.80;;;18.80;99.90;;;;;;5058886;28;20049;-64
2023/06/11 02:01:28;;;;;;;7.68;6.43;;;18.90;99.90;;;;;;5069809;28;20074;-65
2023/06/11 02:03:55;;;;;;;8.38;6.25;;;18.90;99.90;;;;;;5070649;28;20098;-66
2023/06/11 02:06:20;;;;;;;6.68;6.00;;;18.90;99.90;;;;;;5072812;28;20063;-65
2023/06/11 02:08:46;;;;;;;5.65;5.20;;;18.80;99.90;;;;;;5054840;28;20052;-64
2023/06/11 02:11:12;;;;;;;7.80;6.18;;;18.80;99.90;;;;;;5071361;28;20591;-64
2023/06/11 02:13:38;;;;;;;7.30;6.05;;;18.80;99.90;;;;;;5071135;28;20468;-66
2023/06/11 02:16:04;;;;;;;8.00;6.15;;;18.80;99.90;;;;;;5054249;28;20479;-66
2023/06/11 02:18:30;;;;;;;6.47;5.88;;;18.70;99.90;;;;;;5071326;28;20040;-65
2023/06/11 02:20:56;;;;;;;7.18;6.13;;;18.70;99.90;;;;;;5072612;28;20082;-64
2023/06/11 02:23:21;;;;;;;8.90;6.20;;;18.70;99.90;;;;;;5073560;28;20036;-64
2023/06/11 02:25:47;;;;;;;9.50;6.53;;;18.70;99.90;;;;;;5071227;28;20044;-64
2023/06/11 02:28:12;;;;;;;7.13;6.43;;;18.70;99.90;;;;;;5072379;28;20052;-64
2023/06/11 02:30:38;;;;;;;10.50;6.43;;;18.60;99.90;;;;;;5054133;28;20454;-65
2023/06/11 02:33:04;;;;;;;7.18;5.63;;;18.60;99.90;;;;;;5070709;28;20435;-65
2023/06/11 02:35:29;;;;;;;8.55;6.20;;;18.60;99.90;;;;;;5070410;28;20116;-63
2023/06/11 02:37:55;;;;;;;8.00;6.15;;;18.50;99.90;;;;;;5070567;28;20051;-65
2023/06/11 02:40:20;;;;;;;8.38;5.70;;;18.50;99.90;;;;;;5074089;28;20039;-65
2023/06/11 02:42:46;;;;;;;7.60;6.10;;;18.50;99.90;;;;;;5070878;28;20483;-64
2023/06/11 02:45:12;;;;;;;7.90;6.20;;;18.50;99.90;;;;;;5053495;28;20044;-65
2023/06/11 02:47:37;;;;;;;7.55;6.03;;;18.50;99.90;;;;;;5071628;28;20460;-65
2023/06/11 02:50:03;;;;;;;8.75;6.70;;;18.40;99.90;;;;;;5067891;28;20048;-65
2023/06/11 02:52:29;;;;;;;7.53;6.03;;;18.40;99.90;;;;;;5070378;28;20044;-65
2023/06/11 02:54:55;;;;;;;7.75;6.50;;;18.40;99.90;;;;;;5070230;28;20052;-65
2023/06/11 02:57:20;;;;;;;7.18;5.97;;;18.30;99.90;;;;;;5070557;28;20035;-66
2023/06/11 02:59:46;;;;;;;7.05;6.30;;;18.30;99.90;;;;;;5070287;28;20044;-67
2023/06/11 03:02:11;;;;;;;7.38;6.55;;;18.40;99.90;;;;;;5053777;28;20048;-64
2023/06/11 03:04:37;;;;;;;7.40;6.43;;;18.30;99.90;;;;;;5053303;28;20398;-65
2023/06/11 03:07:03;;;;;;;7.88;6.55;;;18.30;99.90;;;;;;5069935;28;20110;-63
2023/06/11 03:09:28;;;;;;;8.07;6.60;;;18.30;99.90;;;;;;5069963;28;20044;-65
2023/06/11 03:11:54;;;;;;;7.43;6.65;;;18.30;99.90;;;;;;5073210;28;20480;-66
2023/06/11 03:14:24;;;;;;;8.70;6.70;;;18.20;99.90;;;;;;5069835;28;20045;-66
2023/06/11 03:16:50;;;;;;;7.47;6.78;;;18.20;99.90;;;;;;5072859;28;20444;-64
2023/06/11 03:19:17;;;;;;;8.25;6.85;;;18.20;99.90;;;;;;5068211;28;20190;-64
2023/06/11 03:21:42;;;;;;;7.70;6.97;;;18.20;99.90;;;;;;5071098;28;20071;-63
2023/06/11 03:24:08;;;;;;;7.32;6.47;;;18.20;99.90;;;;;;5069358;28;20071;-65
2023/06/11 03:26:34;;;;;;;7.78;6.45;;;18.20;99.90;;;;;;5070838;28;20033;-64
2023/06/11 03:29:01;;;;;;;10.57;6.65;;;18.20;99.90;;;;;;5068004;28;20051;-64
2023/06/11 03:31:27;;;;;;;7.90;6.90;;;18.10;99.90;;;;;;5068406;28;20048;-62
2023/06/11 03:33:53;;;;;;;7.78;6.85;;;18.10;99.90;;;;;;5068968;28;20052;-64
2023/06/11 03:36:18;;;;;;;7.60;6.60;;;18.10;99.90;;;;;;5069503;28;20062;-63
2023/06/11 03:38:44;;;;;;;8.73;7.07;;;18.10;99.90;;;;;;5069500;28;20361;-65
2023/06/11 03:41:10;;;;;;;8.10;6.68;;;18.10;99.90;;;;;;5068505;28;20086;-63
2023/06/11 03:43:36;;;;;;;10.43;7.30;;;18.10;99.90;;;;;;5069402;28;20048;-64
2023/06/11 03:46:02;;;;;;;8.38;7.45;;;18.10;99.90;;;;;;5069427;28;20044;-64
2023/06/11 03:48:27;;;;;;;8.50;7.10;;;18.10;99.90;;;;;;5068717;28;20047;-64
2023/06/11 03:50:53;;;;;;;8.73;6.63;;;18.10;99.90;;;;;;5068964;28;20086;-65
2023/06/11 03:53:20;;;;;;;7.38;6.60;;;18.10;99.90;;;;;;5069725;28;20104;-65
2023/06/11 03:55:45;;;;;;;10.57;7.20;;;18.10;99.90;;;;;;5070383;28;20048;-63
2023/06/11 03:58:11;;;;;;;8.23;7.07;;;18.10;99.90;;;;;;5069425;28;20040;-65
2023/06/11 04:00:36;;;;;;;8.07;7.22;;;18.10;99.90;;;;;;5068705;28;20052;-64
2023/06/11 04:03:02;;;;;;;12.35;7.65;;;18.10;99.90;;;;;;5069350;28;20051;-64
2023/06/11 04:05:28;;;;;;;8.80;7.97;;;18.10;99.90;;;;;;5069793;28;20042;-64
2023/06/11 04:07:53;;;;;;;8.15;6.93;;;18.10;99.90;;;;;;5068811;28;20056;-63
2023/06/11 04:10:20;;;;;;;9.70;7.45;;;18.20;99.90;;;;;;5069220;28;20059;-64
2023/06/11 04:12:46;;;;;;;8.98;7.55;;;18.20;99.90;;;;;;5069402;28;20049;-64
2023/06/11 04:15:12;;;;;;;7.75;7.03;;;18.20;99.90;;;;;;5068673;28;20136;-64
2023/06/11 04:17:39;;;;;;;8.10;7.30;;;18.20;99.90;;;;;;5068890;28;20059;-63
2023/06/11 04:20:05;;;;;;;8.15;7.13;;;18.20;99.90;;;;;;5068972;28;20046;-64
2023/06/11 04:22:31;;;;;;;10.80;7.63;;;18.30;99.90;;;;;;5069110;28;20047;-64
2023/06/11 04:24:57;;;;;;;9.50;7.05;;;18.30;99.90;;;;;;5068925;28;20134;-65
2023/06/11 04:27:22;;;;;;;8.43;7.45;;;18.30;99.90;;;;;;5070524;28;20108;-64
2023/06/11 04:29:50;;;;;;;8.45;7.60;;;18.40;99.90;;;;;;5069424;28;20059;-64
2023/06/11 04:32:16;;;;;;;8.45;7.60;;;18.40;99.90;;;;;;5072958;28;20457;-65
2023/06/11 04:34:43;;;;;;;9.13;7.72;;;18.50;99.90;;;;;;5072611;28;20087;-64
2023/06/11 04:37:09;;;;;;;7.97;7.10;;;18.50;99.90;;;;;;5071130;28;20376;-64
2023/06/11 04:39:35;;;;;;;7.93;7.13;;;18.50;99.90;;;;;;5065709;28;20053;-64
2023/06/11 04:42:02;;;;;;;9.35;7.80;;;18.60;99.90;;;;;;5069245;28;20042;-65
2023/06/11 04:44:28;;;;;;;8.88;7.97;;;18.70;99.90;;;;;;5065305;28;20036;-65
2023/06/11 04:46:57;;;;;;;8.90;7.82;;;18.70;99.90;;;;;;5102946;28;20049;-64
2023/06/11 04:49:23;;;;;;;8.90;7.97;;;18.80;99.90;;;;;;5068512;28;20079;-65
2023/06/11 04:51:52;;;;;;;8.63;7.82;;;18.80;99.90;;;;;;5067395;28;20036;-64
2023/06/11 04:54:21;;;;;;;8.70;7.72;;;18.90;99.90;;;;;;5070072;28;20048;-64
2023/06/11 04:56:47;;;;;;;9.80;7.65;;;19.00;99.90;;;;;;5073857;28;20048;-64
2023/06/11 04:59:13;;;;;;;7.63;6.93;;;19.00;99.90;;;;;;5070027;28;20040;-64
2023/06/11 05:01:46;;;;;;;9.50;7.55;;;19.10;99.90;;;;;;5078356;28;20531;-64
2023/06/11 05:04:15;;;;;;;12.45;7.80;;;19.20;99.90;;;;;;5071070;28;20044;-65
2023/06/11 05:06:47;;;;;;;10.07;8.10;;;19.20;99.90;;;;;;5073038;28;20071;-64
2023/06/11 05:09:13;;;;;;;8.63;7.68;;;19.30;99.90;;;;;;5072561;28;20039;-66
2023/06/11 05:11:41;;;;;;;8.60;7.70;;;19.30;99.90;;;;;;5075001;28;20155;-64
2023/06/11 05:14:07;;;;;;;10.05;7.55;;;19.40;99.90;;;;;;5098442;28;20488;-65
2023/06/11 05:16:33;;;;;;;8.88;8.02;;;19.60;99.90;;;;;;5071651;28;20051;-62
2023/06/11 05:19:01;;;;;;;10.38;7.53;;;19.70;99.90;;;;;;5076029;28;20479;-64
2023/06/11 05:21:26;;;;;;;8.60;7.70;;;19.80;99.90;;;;;;5074994;28;20119;-63
2023/06/11 05:23:53;;;;;;;9.10;8.20;;;19.90;99.90;;;;;;5069509;28;20119;-65
2023/06/11 05:26:33;;;;;;;8.55;7.63;;;19.90;99.90;;;;;;5071437;28;20396;-64
2023/06/11 05:28:59;;;;;;;9.40;7.43;;;20.00;99.90;;;;;;5069521;28;20124;-65
2023/06/11 05:31:24;;;;;;;11.52;8.68;;;20.10;99.90;;;;;;5070453;28;20127;-65
2023/06/11 05:33:50;;;;;;;9.07;8.07;;;20.20;99.90;;;;;;5055194;28;20088;-64
2023/06/11 05:36:16;;;;;;;9.65;7.28;;;20.30;99.90;;;;;;5071494;28;20558;-64
2023/06/11 05:38:43;;;;;;;8.68;7.88;;;20.40;99.90;;;;;;5070950;28;20048;-63
2023/06/11 05:41:09;;;;;;;8.65;7.80;;;20.60;99.90;;;;;;5071488;28;20051;-62
2023/06/11 05:43:35;;;;;;;10.77;8.38;;;20.60;99.90;;;;;;5071441;28;20044;-66
2023/06/11 05:46:01;;;;;;;10.60;8.55;;;20.80;99.90;;;;;;5071881;28;20107;-66
2023/06/11 05:48:27;;;;;;;8.80;7.90;;;20.80;99.90;;;;;;5054778;28;20033;-65
2023/06/11 05:50:53;;;;;;;8.35;7.55;;;20.90;99.90;;;;;;5068590;28;20463;-65
2023/06/11 05:53:18;;;;;;;9.20;7.93;;;21.00;99.90;;;;;;5071636;28;20032;-65
2023/06/11 05:55:44;;;;;;;10.23;8.02;;;21.10;99.90;;;;;;5071076;28;20437;-65
2023/06/11 05:58:10;;;;;;;9.13;7.93;;;21.20;99.90;;;;;;5071824;28;20032;-65
2023/06/11 06:00:35;;;;;;;9.63;7.80;;;21.30;99.80;;;;;;5070058;28;20047;-64
2023/06/11 06:03:03;;;;;;;8.88;7.63;;;21.30;99.50;;;;;;5071312;28;20048;-65
2023/06/11 06:05:29;;;;;;;8.40;7.53;;;21.40;99.30;;;;;;5071297;28;20036;-67
2023/06/11 06:07:56;;;;;;;7.97;6.97;;;21.50;99.20;;;;;;5071471;28;20396;-64
2023/06/11 06:10:21;;;;;;;9.07;7.65;;;21.60;99.10;;;;;;5071991;28;20036;-66
2023/06/11 06:12:47;;;;;;;9.63;7.60;;;21.70;98.80;;;;;;5069423;28;20044;-66
2023/06/11 06:15:13;;;;;;;9.52;7.32;;;21.80;98.60;;;;;;5071378;28;20040;-65
2023/06/11 06:17:38;;;;;;;9.23;7.45;;;21.90;98.40;;;;;;5070207;28;20048;-64
2023/06/11 06:20:05;;;;;;;9.00;8.10;;;22.00;98.30;;;;;;5070821;28;20037;-65
2023/06/11 06:22:31;;;;;;;9.85;7.32;;;22.20;98.00;;;;;;5070112;28;20106;-65
2023/06/11 06:24:57;;;;;;;7.72;6.90;;;22.20;98.00;;;;;;5069186;28;20056;-66
2023/06/11 06:27:22;;;;;;;9.40;7.50;;;22.40;97.90;;;;;;5068826;28;20500;-65
2023/06/11 06:29:49;;;;;;;8.05;7.25;;;22.50;97.70;;;;;;5073370;28;20044;-66
2023/06/11 06:32:14;;;;;;;10.55;7.75;;;22.60;97.30;;;;;;5070333;28;20123;-65
2023/06/11 06:34:40;;;;;;;8.35;7.05;;;22.70;97.00;;;;;;5069309;28;20430;-64
2023/06/11 06:37:06;;;;;;;8.65;7.10;;;22.90;97.20;;;;;;5056530;28;20533;-67
2023/06/11 06:39:32;;;;;;;8.00;7.28;;;23.00;96.90;;;;;;5068875;28;20043;-65
2023/06/11 06:41:58;;;;;;;8.65;7.05;;;23.10;96.70;;;;;;5069605;28;20048;-65
2023/06/11 06:44:23;;;;;;;8.02;7.15;;;23.20;96.70;;;;;;5071019;28;20037;-65
2023/06/11 06:46:49;;;;;;;8.30;7.10;;;23.30;96.10;;;;;;5069272;28;20723;-65
2023/06/11 06:49:15;;;;;;;7.88;6.70;;;23.30;95.80;;;;;;5067642;28;20540;-66
2023/06/11 06:51:41;;;;;;;7.90;6.90;;;23.40;95.70;;;;;;5069317;28;20044;-66
2023/06/11 06:54:06;;;;;;;7.85;7.00;;;23.50;95.80;;;;;;5068562;28;20411;-65
2023/06/11 06:56:32;;;;;;;9.88;7.18;;;23.70;95.60;;;;;;5068532;28;20068;-65
2023/06/11 06:58:57;;;;;;;8.88;6.88;;;23.80;95.40;;;;;;5068937;28;20044;-66
2023/06/11 07:01:23;;;;;;;8.90;6.65;;;23.90;95.00;;;;;;5067628;28;20106;-66
2023/06/11 07:03:49;;;;;;;7.70;6.65;;;23.90;94.80;;;;;;5069845;28;20059;-65
2023/06/11 07:06:15;;;;;;;8.48;6.97;;;24.00;94.90;;;;;;5069557;28;20044;-65
2023/06/11 07:08:41;;;;;;;7.18;6.47;;;24.10;94.60;;;;;;5068146;28;20051;-64
2023/06/11 07:11:06;;;;;;;7.70;6.80;;;24.20;94.50;;;;;;5068067;28;20059;-65
2023/06/11 07:13:32;;;;;;;7.63;6.90;;;24.30;94.50;;;;;;5069378;28;20071;-65
2023/06/11 07:15:58;;;;;;;7.82;7.10;;;24.50;94.30;;;;;;5069616;28;20123;-66
2023/06/11 07:18:25;;;;;;;7.18;6.47;;;24.50;93.70;;;;;;5073398;28;20119;-67
2023/06/11 07:20:50;;;;;;;9.02;6.45;;;24.60;93.50;;;;;;5069575;28;20371;-65
2023/06/11 07:23:16;;;;;;;9.38;6.63;;;24.70;93.40;;;;;;5075821;28;20037;-66
2023/06/11 07:25:43;;;;;;;9.38;6.88;;;24.80;93.70;;;;;;5053465;28;20055;-67
2023/06/11 07:28:08;;;;;;;8.02;6.05;;;24.90;93.50;;;;;;5068771;28;20414;-65
2023/06/11 07:30:34;;;;;;;7.57;6.47;;;25.10;93.50;;;;;;5050471;28;20041;-67
2023/06/11 07:33:00;;;;;;;7.63;6.90;;;25.20;93.00;;;;;;5065912;28;20055;-66
2023/06/11 07:35:26;;;;;;;8.60;6.57;;;25.30;93.00;;;;;;5068342;28;20045;-64
2023/06/11 07:37:53;;;;;;;7.78;6.32;;;25.30;93.30;;;;;;5069274;28;20490;-65
2023/06/11 07:40:19;;;;;;;7.50;6.80;;;25.50;92.90;;;;;;5068449;28;20040;-66
2023/06/11 07:42:46;;;;;;;8.68;6.95;;;25.50;92.40;;;;;;5068822;28;20051;-66
2023/06/11 07:45:13;;;;;;;9.45;6.60;;;25.60;92.30;;;;;;5067685;28;20084;-66
2023/06/11 07:47:38;;;;;;;7.93;6.38;;;25.60;92.00;;;;;;5068026;28;20036;-65
2023/06/11 07:50:05;;;;;;;8.48;6.75;;;25.70;92.50;;;;;;5068540;28;20491;-66
2023/06/11 07:52:31;;;;;;;11.73;6.60;;;25.90;92.50;;;;;;5068658;28;20443;-66
2023/06/11 07:54:56;;;;;;;6.85;6.20;;;26.10;92.10;;;;;;5069049;28;20119;-66
2023/06/11 07:57:22;;;;;;;6.88;6.22;;;26.10;91.70;;;;;;5069575;28;20123;-65
2023/06/11 07:59:48;;;;;;;9.68;5.88;;;26.20;91.50;;;;;;5070333;28;20055;-66
2023/06/11 08:02:17;;;;;;;7.88;6.15;;;26.30;91.60;;;;;;5066876;28;20056;-66
2023/06/11 08:04:43;;;;;;;10.05;6.50;;;26.40;91.10;;;;;;5067166;28;20467;-66
2023/06/11 08:07:08;;;;;;;7.05;6.13;;;26.50;91.00;;;;;;5053146;28;20127;-66
2023/06/11 08:09:35;;;;;;;7.13;6.18;;;26.50;90.80;;;;;;5068065;28;20075;-65
2023/06/11 08:12:05;;;;;;;7.57;6.13;;;26.50;90.20;;;;;;5067888;28;20052;-64
2023/06/11 08:14:35;;;;;;;7.57;6.60;;;26.50;90.50;;;;;;5047907;28;20059;-66
2023/06/11 08:17:02;;;;;;;7.45;6.22;;;26.60;90.10;;;;;;5050279;28;20047;-66
2023/06/11 08:19:28;;;;;;;6.82;6.18;;;26.70;90.20;;;;;;5067511;28;20124;-66
2023/06/11 08:21:55;;;;;;;7.28;6.57;;;26.70;90.00;;;;;;5068470;28;20451;-66
2023/06/11 08:24:21;;;;;;;8.45;6.25;;;26.90;90.20;;;;;;5069763;28;20049;-67
2023/06/11 08:26:48;;;;;;;9.32;6.22;;;27.00;89.80;;;;;;5069352;28;20485;-65
2023/06/11 08:29:15;;;;;;;6.32;5.70;;;27.10;89.60;;;;;;5068087;28;20037;-66
2023/06/11 08:31:40;;;;;;;7.00;5.97;;;27.10;89.40;;;;;;5069358;28;20503;-66
2023/06/11 08:34:06;;;;;;;7.60;5.72;;;27.30;89.60;;;;;;5068614;28;20039;-65
2023/06/11 08:36:32;;;;;;;7.55;5.82;;;27.50;89.60;;;;;;5068126;28;20075;-66
2023/06/11 08:38:57;;;;;;;7.03;5.78;;;27.70;89.90;;;;;;5068433;28;20075;-66
2023/06/11 08:41:23;;;;;;;6.80;6.00;;;27.90;89.40;;;;;;5068615;28;20047;-65
2023/06/11 08:43:49;;;;;;;7.47;5.93;;;28.00;87.90;;;;;;5068732;28;20055;-66
2023/06/11 08:46:15;;;;;;;8.10;5.95;;;27.90;86.70;;;;;;5068340;28;20044;-67
2023/06/11 08:48:45;;;;;;;8.35;6.18;;;28.10;86.50;;;;;;5070029;28;20402;-65
2023/06/11 08:51:11;;;;;;;7.85;5.50;;;28.10;85.50;;;;;;5065258;28;20051;-66
2023/06/11 08:53:38;;;;;;;7.13;5.90;;;28.10;86.00;;;;;;5068587;28;20514;-65
2023/06/11 08:56:06;;;;;;;9.02;5.30;;;28.20;85.30;;;;;;5068022;28;20040;-67
2023/06/11 08:58:33;;;;;;;6.07;5.47;;;28.40;85.80;;;;;;5068171;28;20037;-66
2023/06/11 09:01:09;;;;;;;8.23;5.82;;;28.50;84.40;;;;;;5068150;28;20051;-65
2023/06/11 09:03:35;;;;;;;6.00;5.40;;;28.60;86.80;;;;;;5068075;28;20098;-66
2023/06/11 09:06:01;;;;;;;5.93;5.20;;;28.90;85.70;;;;;;5068860;28;20060;-65
2023/06/11 09:08:27;;;;;;;6.63;5.70;;;29.10;84.60;;;;;;5069279;28;20032;-67
2023/06/11 09:10:52;;;;;;;6.55;5.90;;;29.10;82.70;;;;;;5069117;28;20051;-65
2023/06/11 09:13:19;;;;;;;7.70;5.78;;;29.10;82.40;;;;;;5068930;28;20044;-66
2023/06/11 09:15:55;;;;;;;5.97;5.47;;;29.20;82.50;;;;;;5069586;28;20099;-65
2023/06/11 09:18:27;;;;;;;7.07;5.57;;;29.40;81.50;;;;;;5069434;28;20093;-65
2023/06/11 09:20:55;;;;;;;7.13;5.53;;;29.50;81.40;;;;;;5068399;28;20044;-65
2023/06/11 09:23:34;;;;;;;8.70;5.22;;;29.60;81.10;;;;;;5069069;28;20480;-66
2023/06/11 09:26:00;;;;;;;5.68;5.18;;;29.70;81.10;;;;;;5067936;28;20037;-66
2023/06/11 09:28:36;;;;;;;8.50;5.18;;;29.80;81.40;;;;;;5065369;28;20040;-66
2023/06/11 09:31:03;;;;;;;6.80;5.55;;;30.10;80.90;;;;;;5069265;28;20032;-65
2023/06/11 09:33:30;;;;;;;5.78;5.22;;;30.10;79.40;;;;;;5068692;28;20047;-66
2023/06/11 09:35:56;;;;;;;6.13;5.57;;;30.00;78.60;;;;;;5068227;28;20058;-65
2023/06/11 09:38:22;;;;;;;7.03;5.13;;;30.00;79.20;;;;;;5068048;28;20512;-65
2023/06/11 09:40:49;;;;;;;6.55;5.07;;;30.20;78.70;;;;;;5067490;28;20140;-65
2023/06/11 09:43:20;;;;;;;5.50;5.00;;;30.40;78.60;;;;;;5067577;28;20048;-66
2023/06/11 09:45:52;;;;;;;5.88;5.28;;;30.60;77.80;;;;;;5068918;28;20499;-66
2023/06/11 09:48:21;;;;;;;;;;;30.60;76.70;;;;;;5072261;28;20433;-64
2023/06/11 09:50:49;;;;;;;6.22;4.90;;;30.70;76.60;;;;;;5071592;28;19920;-65
2023/06/11 09:53:17;;;;;;;6.47;5.60;;;30.70;77.90;;;;;;5071134;28;20075;-66
2023/06/11 09:55:43;;;;;;;10.73;5.78;;;30.90;76.40;;;;;;5071155;28;20036;-68
2023/06/11 09:58:10;;;;;;;6.15;4.95;;;30.90;75.70;;;;;;5073232;28;20429;-65
2023/06/11 10:00:36;;;;;;;5.50;5.00;;;30.90;74.80;;;;;;5070730;28;20043;-66
2023/06/11 10:03:03;;;;;;;6.20;5.00;;;31.00;75.10;;;;;;5071060;28;20423;-65
2023/06/11 10:05:29;;;;;;;6.15;5.07;;;31.10;75.00;;;;;;5071315;28;20483;-67
2023/06/11 10:08:05;;;;;;;5.75;5.15;;;31.20;74.80;;;;;;5072370;28;20033;-65
2023/06/11 10:10:39;;;;;;;6.00;4.53;;;31.30;73.70;;;;;;5070752;28;20075;-66
2023/06/11 10:13:04;;;;;;;7.90;5.05;;;31.40;74.50;;;;;;5071988;28;20041;-65
2023/06/11 10:15:31;;;;;;;5.82;5.10;;;31.60;73.80;;;;;;5071944;28;20387;-66
2023/06/11 10:17:58;;;;;;;9.50;4.43;;;31.60;72.80;;;;;;5070757;28;20041;-65
2023/06/11 10:20:31;;;;;;;6.32;4.28;;;31.70;71.90;;;;;;5071268;28;20040;-66
2023/06/11 10:23:05;;;;;;;5.75;4.40;;;31.80;71.30;;;;;;5072003;28;20041;-66
2023/06/11 10:25:40;;;;;;;6.95;4.78;;;31.80;70.50;;;;;;5070590;28;20116;-67
2023/06/11 10:28:07;;;;;;;4.68;4.10;;;32.00;70.40;;;;;;5072483;28;20043;-66
2023/06/11 10:30:33;;;;;;;6.53;4.60;;;31.90;69.00;;;;;;5070927;28;20033;-66
2023/06/11 10:32:59;;;;;;;5.40;4.68;;;32.10;69.60;;;;;;5071924;28;20037;-66
2023/06/11 10:35:29;;;;;;;5.50;4.68;;;32.20;69.20;;;;;;5071959;28;20036;-65
2023/06/11 10:38:07;;;;;;;5.20;4.60;;;32.20;68.20;;;;;;5070944;28;20048;-66
2023/06/11 10:40:34;;;;;;;4.82;4.38;;;32.20;67.60;;;;;;5071655;28;20107;-65
2023/06/11 10:43:02;;;;;;;4.90;4.40;;;32.10;67.80;;;;;;5070400;28;20032;-66
2023/06/11 10:45:38;;;;;;;4.80;4.30;;;32.20;67.50;;;;;;5070734;28;20056;-67
2023/06/11 10:48:05;;;;;;;6.00;4.68;;;32.20;67.00;;;;;;5070665;28;20083;-65
2023/06/11 10:50:31;;;;;;;6.60;4.28;;;32.30;66.90;;;;;;5070873;28;20051;-66
2023/06/11 10:53:03;;;;;;;4.72;4.15;;;32.30;65.50;;;;;;5054080;28;20491;-67
2023/06/11 10:55:29;;;;;;;;;;;32.40;64.40;;;;;;5070527;28;20509;-65
2023/06/11 10:57:59;;;;;;;5.05;4.30;;;32.50;65.70;;;;;;5070509;28;19927;-66
2023/06/11 11:00:28;;;;;;;6.88;4.22;;;32.40;63.70;;;;;;5053809;28;20416;-66
2023/06/11 11:02:56;;;;;;;5.35;4.28;;;32.30;62.70;;;;;;5069815;28;20570;-66
2023/06/11 11:05:22;;;;;;;4.72;4.32;;;32.20;62.50;;;;;;5069835;28;20044;-66
2023/06/11 11:07:48;;;;;;;6.18;4.07;;;32.20;63.30;;;;;;5070440;28;20046;-66
2023/06/11 11:10:19;;;;;;;4.75;4.00;;;32.20;62.70;;;;;;5070212;28;20045;-67
2023/06/11 11:12:48;;;;;;;4.72;4.22;;;32.20;62.00;;;;;;5052933;28;20046;-67
2023/06/11 11:15:15;;;;;;;5.82;3.88;;;32.10;61.40;;;;;;5067207;28;20506;-65
2023/06/11 11:17:42;;;;;;;3.92;3.58;;;32.10;61.60;;;;;;5070772;28;20098;-65
2023/06/11 11:20:10;;;;;;;5.70;4.10;;;32.20;61.00;;;;;;5069730;28;20115;-66
2023/06/11 11:22:36;;;;;;;5.43;4.10;;;32.30;60.40;;;;;;5069834;28;20395;-66
2023/06/11 11:25:04;;;;;;;5.50;3.72;;;32.30;60.00;;;;;;5070890;28;20032;-66
2023/06/11 11:27:30;;;;;;;6.85;4.43;;;32.30;59.40;;;;;;5069959;28;20052;-66
2023/06/11 11:29:58;;;;;;;5.18;4.40;;;32.30;58.70;;;;;;5070598;28;20037;-66
2023/06/11 11:32:28;;;;;;;6.60;4.03;;;32.40;58.60;;;;;;5053801;28;20044;-66
2023/06/11 11:34:56;;;;;;;5.15;4.05;;;32.40;58.50;;;;;;5069898;28;20052;-66
2023/06/11 11:37:22;;;;;;;4.15;3.75;;;32.20;58.20;;;;;;5069618;28;20036;-66
2023/06/11 11:39:48;;;;;;;4.40;4.00;;;32.20;58.30;;;;;;5070540;28;20099;-67
2023/06/11 11:42:14;;;;;;;7.10;4.18;;;32.20;58.30;;;;;;5069450;28;20036;-65
2023/06/11 11:44:41;;;;;;;5.47;3.65;;;32.20;56.80;;;;;;5069027;28;20055;-66
2023/06/11 11:47:14;;;;;;;4.40;4.00;;;32.20;57.40;;;;;;5068842;28;20117;-67
2023/06/11 11:49:40;;;;;;;6.78;4.18;;;32.00;57.70;;;;;;5067212;28;20068;-66
2023/06/11 11:52:06;;;;;;;5.53;3.92;;;32.00;57.20;;;;;;5068891;28;20082;-66
2023/06/11 11:54:33;;;;;;;6.45;4.15;;;32.10;56.60;;;;;;5069021;28;20483;-66
2023/06/11 11:57:02;;;;;;;4.82;4.20;;;32.00;56.50;;;;;;5069802;28;20048;-66
2023/06/11 11:59:28;;;;;;;4.40;4.00;;;31.70;55.40;;;;;;5069810;28;20479;-66
2023/06/11 12:01:57;;;;;;;8.88;5.30;;;31.50;56.00;;;;;;5069427;28;20055;-66
2023/06/11 12:04:35;;;;;;;16.13;14.60;;;31.40;56.60;;;;;;5052111;28;20129;-66
2023/06/11 12:07:06;;;;;;;7.00;5.65;;;31.40;56.60;;;;;;5070163;28;20536;-66
2023/06/11 12:09:32;;;;;;;5.60;4.25;;;31.40;56.30;;;;;;5068510;28;20538;-66
2023/06/11 12:11:57;;;;;;;4.72;4.32;;;31.30;56.50;;;;;;5069457;28;20086;-65
2023/06/11 12:14:23;;;;;;;6.93;4.18;;;31.10;56.00;;;;;;5069411;28;20516;-66
2023/06/11 12:16:49;;;;;;;7.85;4.20;;;31.10;55.70;;;;;;5069970;28;20035;-67
2023/06/11 12:19:17;;;;;;;4.47;4.05;;;31.10;55.60;;;;;;5068879;28;20044;-66
2023/06/11 12:21:46;;;;;;;5.90;4.15;;;31.00;55.50;;;;;;5068843;28;20040;-66
2023/06/11 12:24:15;;;;;;;5.10;4.60;;;30.90;55.20;;;;;;5068481;28;20052;-66
2023/06/11 12:26:43;;;;;;;5.78;4.35;;;31.00;55.40;;;;;;5069718;28;20487;-66
2023/06/11 12:29:10;;;;;;;5.43;4.45;;;31.00;55.80;;;;;;5069225;28;20044;-66
2023/06/11 12:31:37;;;;;;;9.07;4.53;;;31.10;56.20;;;;;;5068312;28;20080;-67
2023/06/11 12:34:04;;;;;;;6.82;4.50;;;31.10;56.10;;;;;;5068542;28;20055;-66
2023/06/11 12:36:30;;;;;;;5.45;4.15;;;31.20;56.00;;;;;;5068398;28;20116;-66
2023/06/11 12:38:55;;;;;;;5.10;4.32;;;31.20;55.50;;;;;;5069003;28;20162;-65
2023/06/11 12:41:21;;;;;;;5.97;4.10;;;30.80;55.10;;;;;;5052595;28;20051;-66
2023/06/11 12:43:47;;;;;;;5.30;4.30;;;30.80;55.70;;;;;;5068229;28;20456;-66