Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:23;;;;;;;73.13;34.70;;;7.30;99.90;;;6.06;96.21;100646.28;4957658;28;20481;-81
2024/03/12 00:02:55;;;;;;;82.68;36.00;;;7.30;99.90;;;6.01;96.24;100648.19;4960955;28;20037;-81
2024/03/12 00:05:21;;;;;;;76.32;34.10;;;7.20;99.90;;;5.95;96.37;100642.22;4977883;28;20035;-81
2024/03/12 00:07:48;;;;;;;78.97;36.15;;;7.20;99.90;;;5.93;96.28;100646.59;4965547;28;20029;-81
2024/03/12 00:10:21;;;;;;;80.03;35.78;;;7.20;99.90;;;5.90;96.50;100646.69;4995284;28;20045;-81
2024/03/12 00:12:49;;;;;;;84.93;37.17;;;7.10;99.90;;;5.88;96.35;100645.88;4986459;28;20429;-82
2024/03/12 00:15:28;;;;;;;74.85;34.50;;;7.10;99.90;;;5.83;96.77;100645.19;4943977;28;20492;-81
2024/03/12 00:17:55;;;;;;;72.07;35.75;;;7.00;99.90;;;5.80;96.66;100650.47;4948308;28;20046;-81
2024/03/12 00:20:33;;;;;;;84.78;37.85;;;7.00;99.90;;;5.76;96.82;100656.69;4958354;28;20037;-83
2024/03/12 00:23:01;;;;;;;82.45;37.13;;;7.00;99.90;;;5.68;96.68;100638.63;5004169;28;20041;-82
2024/03/12 00:25:37;;;;;;;83.10;38.75;;;6.90;99.90;;;5.65;96.85;100654.34;4971419;28;20042;-81
2024/03/12 00:28:05;;;;;;;88.22;39.42;;;6.80;99.90;;;5.59;96.45;100648.44;4943791;28;20121;-83
2024/03/12 00:30:40;;;;;;;87.50;38.53;;;6.80;99.90;;;5.53;97.17;100647.72;4976519;28;20060;-82
2024/03/12 00:33:07;;;;;;;86.47;39.00;;;6.80;99.90;;;5.50;97.18;100644.31;4982401;28;20040;-82
2024/03/12 00:35:35;;;;;;;87.47;39.70;;;6.70;99.90;;;5.46;97.05;100647.91;4970760;28;20453;-81
2024/03/12 00:38:08;;;;;;;87.65;39.40;;;6.70;99.90;;;5.42;97.14;100652.38;4979093;28;22384;-81
2024/03/12 00:40:35;;;;;;;79.55;37.67;;;6.60;99.90;;;5.37;97.48;100649.03;4973249;28;20510;-80
2024/03/12 00:43:02;;;;;;;89.10;39.88;;;6.60;99.90;;;5.33;97.42;100652.59;4968333;28;20045;-82
2024/03/12 00:45:37;;;;;;;76.22;37.45;;;6.60;99.90;;;5.32;97.50;100645.69;4975116;28;20050;-82
2024/03/12 00:48:05;;;;;;;74.88;35.10;;;6.60;99.90;;;5.27;97.24;100650.16;4960757;28;20025;-81
2024/03/12 00:50:38;;;;;;;76.18;34.80;;;6.50;99.90;;;5.22;97.02;100637.22;4959749;28;20062;-81
2024/03/12 00:53:04;;;;;;;77.38;36.67;;;6.50;99.90;;;5.18;97.07;100650.38;4959102;28;20037;-81
2024/03/12 00:55:30;;;;;;;81.90;37.25;;;6.40;99.90;;;5.14;96.89;100650.47;4962219;28;24491;-81
2024/03/12 00:58:09;;;;;;;79.03;36.42;;;6.40;99.90;;;5.13;97.15;100651.38;4975093;28;20448;-81
2024/03/12 01:00:36;;;;;;;78.38;36.15;;;6.40;99.90;;;5.08;96.84;100637.59;4973450;28;20123;-81
2024/03/12 01:03:11;;;;;;;70.50;33.42;;;6.40;99.90;;;5.06;97.49;100646.34;4957983;28;20542;-80
2024/03/12 01:05:37;;;;;;;119.68;30.65;;;6.30;99.90;;;5.01;96.90;100638.66;4968635;28;20033;-81
2024/03/12 01:08:11;;;;;;;99.22;24.73;;;6.30;99.90;;;4.93;96.06;100644.03;4972371;28;20033;-81
2024/03/12 01:10:39;;;;;;;36.42;18.30;;;6.20;99.90;;;4.76;94.82;100643.59;4936048;28;20041;-82
2024/03/12 01:13:13;;;;;;;54.65;29.08;;;6.00;99.90;;;4.64;93.89;100649.94;4966005;28;20040;-81
2024/03/12 01:15:42;;;;;;;68.75;33.85;;;5.90;99.90;;;4.56;93.92;100649.28;4973135;28;20035;-82
2024/03/12 01:18:10;;;;;;;58.78;29.38;;;5.80;99.90;;;4.51;94.33;100645.91;4933514;28;20053;-82
2024/03/12 01:20:36;;;;;;;60.28;32.40;;;5.80;99.90;;;4.48;94.37;100649.44;4954705;28;20034;-81
2024/03/12 01:23:13;;;;;;;92.63;38.92;;;5.80;99.90;;;4.46;94.99;100646.00;4947673;28;20128;-81
2024/03/12 01:25:41;;;;;;;84.05;38.05;;;5.70;99.90;;;4.42;95.25;100649.56;4954115;28;20030;-81
2024/03/12 01:28:17;;;;;;;109.50;39.97;;;5.70;99.90;;;4.39;95.29;100646.19;4938753;28;20045;-80
2024/03/12 01:30:44;;;;;;;125.95;40.42;;;5.70;99.90;;;4.33;95.93;100647.19;4969819;28;20515;-81
2024/03/12 01:33:10;;;;;;;110.20;40.15;;;5.60;99.90;;;4.29;96.08;100646.38;4951281;28;20039;-81
2024/03/12 01:35:40;;;;;;;82.55;39.53;;;5.60;99.90;;;4.26;96.46;100646.47;4905186;28;20037;-81
2024/03/12 01:38:06;;;;;;;536.10;51.13;;;5.60;99.90;;;4.21;96.47;100648.31;4967073;28;20140;-80
2024/03/12 01:40:33;;;;;;;593.72;54.53;;;5.60;99.90;;;4.16;97.06;100652.75;4948156;28;20037;-80
2024/03/12 01:43:02;;;;;;;163.60;44.70;;;5.50;99.90;;;4.10;97.34;100645.94;4991729;28;20033;-82
2024/03/12 01:45:34;;;;;;;529.75;55.78;;;5.50;99.90;;;4.08;97.27;100649.44;4956805;28;20501;-82
2024/03/12 01:48:12;;;;;;;256.02;46.92;;;5.40;99.90;;;4.05;97.77;100652.13;4944751;28;20039;-80
2024/03/12 01:50:41;;;;;;;400.40;48.28;;;5.40;99.90;;;4.00;98.02;100646.19;4958644;28;20040;-81
2024/03/12 01:53:07;;;;;;;434.20;51.80;;;5.30;99.90;;;3.95;98.36;100650.59;4934065;28;20119;-81
2024/03/12 01:55:42;;;;;;;388.48;51.33;;;5.30;99.90;;;3.90;98.52;100648.94;4919365;28;20544;-81
2024/03/12 01:58:08;;;;;;;457.15;54.58;;;5.20;99.90;;;3.87;99.34;100643.81;4967824;28;20054;-79
2024/03/12 02:00:34;;;;;;;199.48;46.75;;;5.20;99.90;;;3.87;99.53;100649.03;4963160;28;20051;-81
2024/03/12 02:03:00;;;;;;;214.00;50.17;;;5.20;99.90;;;3.89;100.00;100642.03;4961241;28;20627;-81
2024/03/12 02:05:35;;;;;;;413.63;55.67;;;5.20;99.90;;;3.94;100.00;100648.91;4972109;28;20041;-80
2024/03/12 02:08:01;;;;;;;467.30;61.22;;;5.30;99.90;;;3.96;100.00;100652.34;4961080;28;20595;-81
2024/03/12 02:10:27;;;;;;;309.27;52.30;;;5.30;99.90;;;3.99;100.00;100645.28;4947462;28;20408;-81
2024/03/12 02:12:54;;;;;;;217.93;51.28;;;5.40;99.90;;;4.02;100.00;100654.81;4954428;28;20466;-81
2024/03/12 02:15:27;;;;;;;343.75;57.30;;;5.40;99.90;;;4.04;100.00;100645.19;4959585;28;20117;-81
2024/03/12 02:17:53;;;;;;;122.78;46.08;;;5.40;99.90;;;4.04;100.00;100651.28;4931350;28;20560;-81
2024/03/12 02:20:19;;;;;;;149.15;48.25;;;5.40;99.90;;;4.05;100.00;100650.38;4960319;28;20049;-82
2024/03/12 02:22:44;;;;;;;328.85;51.83;;;5.30;99.90;;;4.04;100.00;100645.19;4899229;28;20034;-81
2024/03/12 02:25:18;;;;;;;158.18;47.40;;;5.40;99.90;;;4.02;100.00;100647.00;4920200;28;20122;-82
2024/03/12 02:27:43;;;;;;;449.83;55.83;;;5.40;99.90;;;4.00;100.00;100643.56;4930891;28;20035;-82
2024/03/12 02:30:10;;;;;;;317.00;52.53;;;5.30;99.90;;;3.98;100.00;100650.56;4912862;28;20533;-82
2024/03/12 02:32:38;;;;;;;416.08;55.17;;;5.30;99.90;;;3.94;100.00;100647.16;4910580;28;20589;-81
2024/03/12 02:35:12;;;;;;;275.38;50.08;;;5.30;99.90;;;3.90;100.00;100654.16;4910870;28;20050;-81
2024/03/12 02:37:41;;;;;;;84.30;43.70;;;5.20;99.90;;;3.86;100.00;100644.69;4954243;28;20049;-81
2024/03/12 02:40:18;;;;;;;82.97;43.25;;;5.20;99.90;;;3.84;100.00;100646.47;4945815;28;20534;-82
2024/03/12 02:42:44;;;;;;;640.45;54.22;;;5.20;99.90;;;3.79;100.00;100652.66;4953359;28;20135;-81
2024/03/12 02:45:14;;;;;;;272.77;42.38;;;5.10;99.90;;;3.65;100.00;100647.72;4945330;28;20054;-81
2024/03/12 02:47:41;;;;;;;71.95;40.97;;;5.00;99.90;;;3.57;100.00;100644.41;4967189;28;20598;-81
2024/03/12 02:50:08;;;;;;;81.00;41.83;;;4.90;99.90;;;3.56;100.00;100645.28;4928521;28;20062;-80
2024/03/12 02:52:35;;;;;;;72.80;43.15;;;4.90;99.90;;;3.56;100.00;100640.94;4949817;28;20055;-82
2024/03/12 02:55:00;;;;;;;69.85;40.25;;;4.90;99.90;;;3.60;100.00;100639.13;4985597;28;20053;-81
2024/03/12 02:57:38;;;;;;;69.22;40.75;;;5.00;99.90;;;3.64;100.00;100644.25;4929478;28;20113;-82
2024/03/12 03:00:11;;;;;;;68.40;39.28;;;5.00;99.90;;;3.67;100.00;100645.94;4954048;28;20038;-82
2024/03/12 03:02:37;;;;;;;592.20;56.17;;;5.00;99.90;;;3.70;100.00;100641.53;4974327;28;20041;-82
2024/03/12 03:05:06;;;;;;;635.17;59.17;;;5.00;99.90;;;3.68;100.00;100642.47;4953316;28;20640;-81
2024/03/12 03:07:43;;;;;;;599.17;57.45;;;5.00;99.90;;;3.62;100.00;100643.44;4982656;28;20116;-82
2024/03/12 03:10:09;;;;;;;654.55;62.03;;;5.00;99.90;;;3.57;100.00;100650.47;4956480;28;20133;-80
2024/03/12 03:12:35;;;;;;;255.30;48.97;;;4.90;99.90;;;3.53;100.00;100646.22;4950413;28;20461;-81
2024/03/12 03:15:01;;;;;;;296.95;53.42;;;4.90;99.90;;;3.52;100.00;100643.63;4977382;28;20115;-82
2024/03/12 03:17:36;;;;;;;256.00;52.63;;;4.90;99.90;;;3.55;100.00;100641.84;4953270;28;20026;-82
2024/03/12 03:20:04;;;;;;;205.82;52.38;;;4.90;99.90;;;3.57;100.00;100642.66;4946291;28;20498;-82
2024/03/12 03:22:42;;;;;;;319.02;57.85;;;4.90;99.90;;;3.60;100.00;100646.94;4962037;28;20037;-81
2024/03/12 03:25:11;;;;;;;157.70;51.55;;;5.00;99.90;;;3.63;100.00;100646.91;4966926;28;20037;-81
2024/03/12 03:27:40;;;;;;;140.85;52.88;;;5.80;99.90;;;3.66;100.00;100650.28;4930265;28;20034;-81
2024/03/12 03:30:09;;;;;;;287.88;57.10;;;5.00;99.90;;;3.75;100.00;100651.84;4974235;28;20053;-82
2024/03/12 03:32:35;;;;;;;133.13;53.38;;;5.10;99.90;;;3.79;100.00;100647.47;4967394;28;20067;-81
2024/03/12 03:35:13;;;;;;;336.30;58.47;;;5.10;99.90;;;3.84;100.00;100643.00;4975713;28;20092;-81
2024/03/12 03:37:40;;;;;;;138.10;53.85;;;5.20;99.90;;;3.87;100.00;100649.03;4970344;28;20428;-81
2024/03/12 03:40:22;;;;;;;325.13;61.08;;;5.20;99.90;;;3.93;100.00;100653.25;4954893;28;21587;-81
2024/03/12 03:42:56;;;;;;;1105.35;89.30;;;5.20;99.90;;;3.96;100.00;100661.00;4968828;28;20041;-81
2024/03/12 03:45:23;;;;;;;970.40;84.03;;;5.30;99.90;;;3.92;100.00;100653.28;4946923;28;20025;-81
2024/03/12 03:47:57;;;;;;;1213.82;95.05;;;5.20;99.90;;;3.89;100.00;100668.09;4957865;28;20045;-82
2024/03/12 03:50:23;;;;;;;773.75;79.03;;;5.20;99.90;;;3.88;100.00;100671.56;4975639;28;20057;-82
2024/03/12 03:52:51;;;;;;;914.50;86.45;;;5.20;99.90;;;3.88;100.00;100674.16;4995169;28;20044;-81
2024/03/12 03:55:17;;;;;;;886.10;86.15;;;5.30;99.90;;;3.88;100.00;100668.94;4949621;28;20068;-82
2024/03/12 03:57:52;;;;;;;795.60;84.43;;;5.20;99.90;;;3.89;100.00;100675.91;4963848;28;20424;-82
2024/03/12 04:00:23;;;;;;;155.60;59.63;;;5.20;99.90;;;3.91;100.00;100675.88;4952175;28;20170;-82
2024/03/12 04:02:51;;;;;;;144.48;59.00;;;5.30;99.90;;;3.97;100.00;100680.09;4953779;28;20036;-81
2024/03/12 04:05:20;;;;;;;158.00;59.63;;;5.30;99.90;;;4.02;100.00;100679.13;4979803;28;20042;-81
2024/03/12 04:07:49;;;;;;;155.35;58.85;;;5.40;99.90;;;4.08;100.00;100685.94;4972664;28;20514;-82
2024/03/12 04:10:22;;;;;;;156.95;57.80;;;5.40;99.90;;;4.17;100.00;100687.50;4953010;28;20053;-81
2024/03/12 04:12:48;;;;;;;178.10;59.25;;;5.50;99.90;;;4.22;100.00;100681.31;4941111;28;20556;-82
2024/03/12 04:15:14;;;;;;;153.15;58.55;;;5.50;99.90;;;4.28;100.00;100689.00;4972710;28;20040;-81
2024/03/12 04:17:43;;;;;;;164.80;58.90;;;5.60;99.90;;;4.35;100.00;100688.88;4974855;28;20567;-82
2024/03/12 04:20:16;;;;;;;172.90;59.60;;;5.70;99.90;;;4.43;100.00;100692.19;4966779;28;20517;-81
2024/03/12 04:22:43;;;;;;;159.15;57.97;;;5.70;99.90;;;4.46;100.00;100689.50;4932553;28;20048;-82
2024/03/12 04:25:17;;;;;;;204.80;59.47;;;5.70;99.90;;;4.51;100.00;100688.50;4987023;28;20041;-81
2024/03/12 04:27:43;;;;;;;215.68;59.53;;;5.80;99.90;;;4.56;100.00;100691.00;4959701;28;20046;-82
2024/03/12 04:30:10;;;;;;;190.98;60.95;;;5.80;99.90;;;4.59;100.00;100692.69;4963989;28;20190;-82
2024/03/12 04:32:43;;;;;;;194.35;60.92;;;5.90;99.90;;;4.62;100.00;100696.09;4977954;28;20402;-81
2024/03/12 04:35:09;;;;;;;176.43;60.95;;;5.90;99.90;;;4.65;100.00;100697.78;4965021;28;20042;-81
2024/03/12 04:37:35;;;;;;;212.13;64.30;;;5.90;99.90;;;4.69;100.00;100697.66;4985966;28;20029;-81
2024/03/12 04:40:06;;;;;;;608.03;72.72;;;6.00;99.90;;;4.73;100.00;100698.47;4936861;28;20035;-82
2024/03/12 04:42:38;;;;;;;411.88;66.53;;;6.00;99.90;;;4.72;100.00;100700.19;4948783;28;20489;-82
2024/03/12 04:45:06;;;;;;;478.63;66.97;;;6.00;99.90;;;4.71;100.00;100708.06;4974884;28;20473;-81
2024/03/12 04:47:33;;;;;;;536.08;69.10;;;6.00;99.90;;;4.67;100.00;100704.66;4952466;28;20041;-81
2024/03/12 04:50:04;;;;;;;238.43;66.75;;;6.00;99.90;;;4.67;100.00;100701.19;4958289;28;20068;-81
2024/03/12 04:52:33;;;;;;;788.55;84.13;;;6.00;99.90;;;4.69;100.00;100702.03;4955185;28;20045;-82
2024/03/12 04:54:59;;;;;;;519.08;76.32;;;6.00;99.90;;;4.69;100.00;100702.88;4987474;28;20037;-81
2024/03/12 04:57:25;;;;;;;312.45;69.57;;;6.00;99.90;;;4.71;100.00;100701.09;4932970;28;20084;-81
2024/03/12 04:59:58;;;;;;;1207.22;105.72;;;6.10;99.90;;;4.71;100.00;100714.13;4925102;28;20029;-82
2024/03/12 05:02:24;;;;;;;1126.63;98.25;;;6.00;99.90;;;4.69;100.00;100702.88;4975756;28;20041;-82
2024/03/12 05:04:50;;;;;;;684.65;79.80;;;6.00;99.90;;;4.68;100.00;100716.78;4947833;28;20196;-81
2024/03/12 05:07:16;;;;;;;958.83;91.75;;;6.00;99.90;;;4.67;100.00;100715.09;4970591;28;20075;-81
2024/03/12 05:09:42;;;;;;;895.03;91.00;;;6.00;99.90;;;4.69;100.00;100712.47;4998941;28;20038;-81
2024/03/12 05:12:17;;;;;;;1102.70;101.00;;;6.00;99.90;;;4.71;100.00;100711.53;4965970;28;20208;-82
2024/03/12 05:14:43;;;;;;;1062.40;101.18;;;6.00;99.90;;;4.73;100.00;100712.34;4912524;28;20041;-81
2024/03/12 05:17:09;;;;;;;356.75;75.70;;;6.00;99.90;;;4.73;100.00;100716.72;4963251;28;20080;-83
2024/03/12 05:19:42;;;;;;;343.33;74.28;;;6.10;99.90;;;4.79;100.00;100718.31;4892513;28;20046;-81
2024/03/12 05:22:08;;;;;;;844.28;90.43;;;6.10;99.90;;;4.81;100.00;100722.59;4932449;28;20465;-81
2024/03/12 05:24:35;;;;;;;722.38;85.97;;;6.10;99.90;;;4.84;100.00;100719.09;4936335;28;20034;-82
2024/03/12 05:27:01;;;;;;;386.38;77.25;;;6.10;99.90;;;4.86;100.00;100728.59;4942597;28;20037;-82
2024/03/12 05:29:42;;;;;;;284.45;73.57;;;6.20;99.90;;;4.90;100.00;100727.63;4916467;28;20070;-81
2024/03/12 05:32:18;;;;;;;364.30;74.95;;;6.20;99.90;;;4.93;100.00;100735.38;4916848;28;20034;-82
2024/03/12 05:34:58;;;;;;;489.05;78.55;;;6.20;99.90;;;4.97;100.00;100743.09;4931893;28;20034;-81
2024/03/12 05:37:40;;;;;;;569.67;83.05;;;6.20;99.90;;;4.94;100.00;100746.66;4921254;28;20116;-81
2024/03/12 05:40:21;;;;;;;514.72;80.15;;;6.30;99.90;;;4.93;100.00;100750.16;4940854;28;20050;-81
2024/03/12 05:48:30;;;;;;;557.95;81.43;;;6.30;99.90;;;5.03;100.00;100759.50;4985780;28;20040;-81
2024/03/12 05:50:56;;;;;;;561.58;80.18;;;6.30;99.90;;;5.05;100.00;100749.88;4941185;28;20100;-81
2024/03/12 05:53:24;;;;;;;573.47;80.28;;;6.30;99.90;;;5.06;100.00;100756.81;4969453;28;20063;-81
2024/03/12 05:56:01;;;;;;;473.70;79.47;;;6.40;99.90;;;5.07;100.00;100765.50;4974834;28;20046;-82
2024/03/12 05:58:26;;;;;;;814.35;93.63;;;6.40;99.90;;;5.08;100.00;100768.09;4963610;28;20033;-81
2024/03/12 06:00:52;;;;;;;283.85;75.78;;;6.40;99.90;;;5.11;100.00;100765.38;4966412;28;20056;-82
2024/03/12 06:03:28;;;;;;;389.08;78.90;;;6.40;99.90;;;5.16;100.00;100775.72;4944505;28;20096;-81
2024/03/12 06:05:54;;;;;;;266.25;74.95;;;6.40;99.90;;;5.21;100.00;100775.63;4980484;28;20041;-81
2024/03/12 06:08:21;;;;;;;263.63;76.32;;;6.50;99.90;;;5.23;100.00;100771.25;4992767;28;20037;-82
2024/03/12 06:10:54;;;;;;;522.50;81.63;;;6.50;99.90;;;5.29;100.00;100781.50;4959307;28;20113;-81
2024/03/12 06:13:23;;;;;;;608.08;84.95;;;6.50;99.90;;;5.29;100.00;100777.16;4960383;28;20051;-82
2024/03/12 06:15:50;;;;;;;471.48;81.18;;;6.60;99.90;;;5.30;100.00;100786.69;4939875;28;20501;-81
2024/03/12 06:18:24;;;;;;;454.83;81.50;;;6.60;99.90;;;5.33;100.00;100783.16;4980241;28;20037;-82
2024/03/12 06:20:50;;;;;;;309.73;77.90;;;6.60;99.90;;;5.35;100.00;100784.81;4927150;28;20058;-82
2024/03/12 06:23:19;;;;;;;371.73;81.45;;;6.70;99.90;;;5.39;100.00;100788.22;4949409;28;20034;-82
2024/03/12 06:25:48;;;;;;;887.53;98.95;;;6.70;99.90;;;5.41;100.00;100791.66;4976849;28;20033;-82
2024/03/12 06:28:14;;;;;;;358.42;83.72;;;6.70;99.90;;;5.43;100.00;100794.25;4984999;28;20039;-81
2024/03/12 06:30:42;;;;;;;571.53;87.72;;;6.70;99.90;;;5.44;100.00;100804.66;4995052;28;20062;-82
2024/03/12 06:33:16;;;;;;;429.42;82.50;;;6.80;99.90;;;5.47;100.00;100798.50;4986331;28;20038;-81
2024/03/12 06:35:43;;;;;;;544.78;82.25;;;6.80;99.90;;;5.47;100.00;100801.97;5002383;28;20476;-82
2024/03/12 06:38:09;;;;;;;429.83;82.25;;;6.70;99.90;;;5.47;100.00;100801.97;4952107;28;20037;-82
2024/03/12 06:40:35;;;;;;;388.50;80.63;;;6.80;99.90;;;5.50;100.00;100806.25;4957159;28;20052;-82
2024/03/12 06:43:01;;;;;;;291.55;78.55;;;6.80;99.90;;;5.51;100.00;100808.00;4964689;28;20033;-81
2024/03/12 06:45:33;;;;;;;270.95;77.45;;;6.80;99.90;;;5.58;100.00;100803.47;4920314;28;20499;-82
2024/03/12 06:48:00;;;;;;;338.77;81.80;;;6.90;99.90;;;5.62;100.00;100805.97;4979678;28;20107;-82
2024/03/12 06:50:26;;;;;;;281.63;79.10;;;6.90;99.90;;;5.66;100.00;100812.84;5008310;28;20045;-80
2024/03/12 06:52:53;;;;;;;265.63;78.80;;;7.00;99.90;;;5.73;100.00;100808.31;4977688;28;20090;-82
2024/03/12 06:55:29;;;;;;;272.98;78.28;;;7.00;99.90;;;5.80;100.00;100804.63;4975419;28;20037;-82
2024/03/12 06:58:02;;;;;;;237.05;75.57;;;7.10;99.90;;;5.87;100.00;100806.19;4942102;28;20129;-81
2024/03/12 07:03:28;;;;;;;267.98;72.57;;;7.20;99.90;;;6.00;100.00;100814.59;4941047;28;21006;-81
2024/03/12 07:05:56;;;;;;;236.23;71.53;;;7.20;99.90;;;6.05;100.00;100814.50;4906736;28;20037;-82
2024/03/12 07:08:31;;;;;;;228.82;69.78;;;7.30;99.90;;;6.12;100.00;100821.28;4921601;28;20054;-81
2024/03/12 07:10:57;;;;;;;416.45;78.15;;;7.40;99.90;;;6.16;100.00;100823.75;4944653;28;20072;-82
2024/03/12 07:13:23;;;;;;;301.58;73.50;;;7.40;99.90;;;6.21;100.00;100828.00;4955399;28;20559;-82
2024/03/12 07:15:49;;;;;;;277.05;65.75;;;7.40;99.90;;;6.20;100.00;100828.91;4918786;28;20037;-82
2024/03/12 07:18:24;;;;;;;271.77;64.63;;;7.40;99.90;;;6.16;100.00;100839.44;4964109;28;20034;-81
2024/03/12 07:20:52;;;;;;;193.18;62.72;;;7.40;99.90;;;6.14;100.00;100836.00;4950764;28;20165;-82
2024/03/12 07:23:26;;;;;;;253.90;66.45;;;7.40;99.90;;;6.17;100.00;100829.84;4962249;28;20037;-82
2024/03/12 07:25:55;;;;;;;236.43;65.05;;;7.40;99.90;;;6.19;100.00;100835.03;4945560;28;20619;-82
2024/03/12 07:28:21;;;;;;;286.92;65.00;;;7.50;99.90;;;6.21;100.00;100836.72;4959489;28;20513;-81
2024/03/12 07:30:54;;;;;;;270.63;67.05;;;7.50;99.90;;;6.25;100.00;100838.34;4940776;28;20046;-81
2024/03/12 07:33:20;;;;;;;229.30;64.57;;;7.50;99.90;;;6.28;100.00;100843.47;4909906;28;20129;-82
2024/03/12 07:35:46;;;;;;;271.85;67.68;;;7.60;99.90;;;6.33;100.00;100846.84;4978221;28;20115;-82
2024/03/12 07:38:12;;;;;;;240.68;66.10;;;7.60;99.90;;;6.36;100.00;100841.53;4943022;28;20037;-81
2024/03/12 07:41:17;;;;;;;245.40;65.45;;;7.60;99.90;;;6.46;100.00;100846.53;4940164;28;20044;-81
2024/03/12 07:43:43;;;;;;;208.35;62.83;;;7.70;99.90;;;6.51;100.00;100855.09;4896338;28;20039;-81
2024/03/12 07:46:11;;;;;;;239.70;66.32;;;7.80;99.90;;;6.54;100.00;100847.13;4934954;28;20131;-81
2024/03/12 07:48:37;;;;;;;244.85;63.03;;;7.80;99.90;;;6.57;100.00;100854.91;4941805;28;20047;-81
2024/03/12 07:51:09;;;;;;;269.05;64.43;;;7.80;99.90;;;6.57;100.00;100857.53;4900831;28;20092;-81
2024/03/12 07:53:36;;;;;;;200.68;61.10;;;7.80;99.90;;;6.59;100.00;100847.88;4928187;28;20598;-81
2024/03/12 07:56:15;;;;;;;237.32;64.40;;;7.90;99.90;;;6.62;100.00;100862.63;4876393;28;20046;-82
2024/03/12 07:58:46;;;;;;;205.75;59.00;;;7.80;99.90;;;6.63;100.00;100860.00;4907418;28;20566;-81
2024/03/12 08:01:19;;;;;;;234.93;62.38;;;7.90;99.90;;;6.63;100.00;100859.09;4915953;28;20638;-82
2024/03/12 08:03:45;;;;;;;189.15;62.38;;;7.90;99.90;;;6.63;100.00;100859.09;4841769;28;20165;-81
2024/03/12 08:06:10;;;;;;;245.40;61.05;;;7.90;99.90;;;6.65;100.00;100858.19;4908541;28;20112;-82
2024/03/12 08:08:36;;;;;;;241.07;60.13;;;7.90;99.90;;;6.63;100.00;100856.50;4922536;28;20090;-81
2024/03/12 08:11:08;;;;;;;204.73;58.58;;;7.90;99.90;;;6.63;100.00;100859.09;4868605;28;20027;-82
2024/03/12 08:13:34;;;;;;;294.63;60.35;;;7.80;99.90;;;6.56;100.00;100856.66;4882753;28;20039;-80
2024/03/12 08:16:01;;;;;;;351.02;65.93;;;7.80;99.90;;;6.48;100.00;100870.84;4927409;28;20392;-81
2024/03/12 08:18:26;;;;;;;310.35;69.07;;;7.80;99.90;;;6.48;100.00;100871.72;4919536;28;20089;-81
2024/03/12 08:20:52;;;;;;;264.65;63.75;;;7.80;99.90;;;6.43;100.00;100873.59;4945559;28;20096;-81
2024/03/12 08:23:23;;;;;;;263.70;63.88;;;7.70;99.90;;;6.38;100.00;100866.78;4928811;28;20033;-81
2024/03/12 08:25:49;;;;;;;313.77;65.68;;;7.60;99.90;;;6.35;100.00;100873.81;4956734;28;20038;-81
2024/03/12 08:28:16;;;;;;;235.90;59.92;;;7.60;99.90;;;6.21;100.00;100875.94;4940889;28;20049;-82
2024/03/12 08:30:46;;;;;;;255.10;61.53;;;7.60;99.90;;;6.12;100.00;100874.41;4962585;28;20053;-82
2024/03/12 08:33:18;;;;;;;215.77;60.33;;;7.50;99.90;;;6.12;100.00;100876.19;4972809;28;20049;-81
2024/03/12 08:35:44;;;;;;;281.85;64.05;;;7.50;99.90;;;6.14;100.00;100882.22;4953058;28;20034;-83
2024/03/12 08:38:14;;;;;;;207.02;58.55;;;7.50;99.90;;;6.05;100.00;100887.69;5033723;23;20583;-83
2024/03/12 08:40:52;;;;;;;205.73;58.83;;;7.40;99.90;;;6.05;100.00;100888.53;4955867;28;20180;-82
2024/03/12 08:43:25;;;;;;;184.57;61.72;;;7.40;99.90;;;6.13;100.00;100896.19;4944947;28;20079;-84
2024/03/12 08:45:51;;;;;;;191.15;62.72;;;7.50;99.90;;;6.24;100.00;100891.56;5025997;28;20033;-82
2024/03/12 08:48:19;;;;;;;194.45;60.17;;;7.60;99.90;;;6.37;100.00;100894.69;5003336;28;20415;-82
2024/03/12 08:50:45;;;;;;;177.95;57.38;;;7.60;99.90;;;6.47;100.00;100896.16;4951767;28;20052;-83
2024/03/12 08:53:17;;;;;;;194.38;59.80;;;7.70;99.90;;;6.55;100.00;100895.97;4994864;28;20696;-84
2024/03/12 08:55:43;;;;;;;176.38;62.03;;;;;;;6.66;100.00;100903.53;4938423;28;20090;-82
2024/03/12 08:58:11;;;;;;;166.82;58.17;;;7.90;99.90;;;6.76;100.00;100895.38;4960781;23;20042;-84
2024/03/12 09:00:45;;;;;;;158.65;57.88;;;8.00;99.90;;;6.86;100.00;100897.72;4957989;28;20700;-84
2024/03/12 09:03:11;;;;;;;170.35;58.00;;;8.10;99.90;;;6.94;100.00;100901.84;4909627;28;20138;-84
2024/03/12 09:05:40;;;;;;;127.82;50.45;;;8.20;99.90;;;7.03;100.00;100911.19;4932529;28;20049;-83
2024/03/12 09:08:17;;;;;;;134.23;51.67;;;8.20;99.90;;;7.06;100.00;100907.63;4913366;28;20592;-82
2024/03/12 09:10:55;;;;;;;141.48;52.85;;;8.30;99.90;;;7.07;100.00;100904.09;4921853;28;20062;-84
2024/03/12 09:13:26;;;;;;;137.35;54.28;;;8.30;99.90;;;7.07;100.00;100904.97;4938785;28;20042;-82
2024/03/12 09:16:18;;;;;;;147.98;55.42;;;8.40;99.90;;;7.16;100.00;100915.16;4890990;28;20027;-84
2024/03/12 09:18:44;;;;;;;146.32;52.72;;;8.40;99.90;;;7.16;100.00;100912.53;4903047;28;20080;-83
2024/03/12 09:21:18;;;;;;;151.73;53.85;;;8.40;99.90;;;7.17;100.00;100909.03;4968081;28;20048;-83
2024/03/12 09:23:44;;;;;;;144.48;53.70;;;8.40;99.90;;;7.19;100.00;100909.84;4916037;28;20055;-83
2024/03/12 09:26:55;;;;;;;154.30;54.67;;;8.40;99.90;;;7.21;100.00;100914.16;4957042;28;20077;-84
2024/03/12 09:29:05;;;;;;;145.15;53.70;;;8.50;99.90;;;7.24;100.00;100924.56;4902998;28;20054;-82
2024/03/12 09:31:43;;;;;;;144.13;54.75;;;8.50;99.90;;;7.24;100.00;100922.78;4967129;28;20037;-84
2024/03/12 09:34:13;;;;;;;136.32;54.47;;;8.50;99.90;;;7.27;100.00;100922.69;4925265;28;20038;-84
2024/03/12 09:36:57;;;;;;;;;;;;;;;;;;;;;
2024/03/12 09:39:25;;;;;;;137.90;53.53;;;8.50;99.90;;;7.24;100.00;100919.34;4939209;28;21020;-82
2024/03/12 09:41:53;;;;;;;138.73;55.25;;;8.50;99.90;;;7.35;100.00;100925.09;4924962;28;20100;-82
2024/03/12 09:44:21;;;;;;;115.20;50.10;;;8.60;99.90;;;7.48;100.00;100923.81;4959621;28;20388;-82
2024/03/12 09:46:54;;;;;;;116.55;47.97;;;9.00;99.90;;;7.56;100.00;100927.06;4912134;28;20077;-82
2024/03/12 09:49:21;;;;;;;102.30;47.83;;;;;;;7.67;100.00;100931.97;4877453;28;20049;-82
2024/03/12 09:51:47;;;;;;;109.43;46.40;;;8.80;99.90;;;7.62;100.00;100922.53;4932768;28;20049;-82
2024/03/12 09:54:13;;;;;;;105.90;47.03;;;8.80;99.90;;;7.56;100.00;100927.06;4968083;28;20034;-83
2024/03/12 09:56:46;;;;;;;104.43;47.30;;;8.90;99.90;;;7.63;100.00;100932.13;4909502;28;20053;-83
2024/03/12 09:59:12;;;;;;;110.03;49.97;;;8.80;99.90;;;7.69;100.00;100931.91;4971902;28;20064;-80
2024/03/12 10:01:38;;;;;;;100.45;46.22;;;8.90;99.90;;;7.81;100.00;100931.53;4979611;28;20037;-82
2024/03/12 10:04:05;;;;;;;97.15;46.10;;;;;;;7.94;100.00;100937.25;4946453;28;20047;-82
2024/03/12 10:06:43;;;;;;;85.95;42.70;;;9.10;99.90;;;8.10;100.00;100937.59;4961168;28;20035;-82
2024/03/12 10:09:25;;;;;;;81.60;39.25;;;9.20;99.90;;;8.13;100.00;100942.75;4992560;28;20052;-82
2024/03/12 10:12:03;;;;;;;75.85;38.67;;;9.30;99.90;;;8.17;100.00;100939.97;4985805;28;20049;-81
2024/03/12 10:14:52;;;;;;;75.93;38.25;;;9.30;99.90;;;8.28;100.00;100942.22;4951940;28;20058;-82
2024/03/12 10:17:20;;;;;;;87.50;40.65;;;9.50;99.90;;;8.40;100.00;100946.19;4971317;28;20046;-83
2024/03/12 10:20:02;;;;;;;75.07;36.33;;;9.50;99.90;;;8.51;100.00;100944.13;4980308;28;20113;-83
2024/03/12 10:22:38;;;;;;;70.13;37.00;;;9.70;99.90;;;8.61;100.00;100950.75;4966550;28;20038;-82
2024/03/12 10:27:59;;;;;;;77.38;38.00;;;9.90;99.90;;;8.91;100.00;100960.22;4985832;28;20034;-81