Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:03;;;;;;;5.00;1.20;;;;;;;12.59;54.56;99377.77;105847;1278;22628;-83
2022/06/14 00:04:07;;;;;;;4.40;1.10;;;;;;;12.51;54.65;99380.94;103265;1278;24228;-81
2022/06/14 00:07:30;;;;;;;4.20;1.00;;;;;;;12.44;54.80;99381.79;105978;1277;22566;-84
2022/06/14 00:10:21;;;;;;;4.60;1.00;;;;;;;12.38;54.87;99386.14;106032;1278;25360;-80
2022/06/14 00:13:05;;;;;;;;;;;;;;;;;;;;;
2022/06/14 00:15:50;;;;;;;;;;;;;;;;;;;;;
2022/06/14 00:18:34;;;;;;;4.10;1.00;;;;;;;12.24;55.05;99389.73;105917;1277;25516;-81
2022/06/14 00:21:22;;;;;;;3.00;1.00;;;;;;;12.18;55.06;99391.89;105949;1277;22849;-79
2022/06/14 00:24:32;;;;;;;;;;;;;;;;;;;;;
2022/06/14 00:27:18;;;;;;;5.30;1.80;;;;;;;12.11;55.17;99395.84;106082;1278;22650;-81
2022/06/14 00:29:56;;;;;;;5.40;1.30;;;;;;;12.09;55.25;99396.33;105843;1278;25490;-80
2022/06/14 00:32:24;;;;;;;4.90;1.20;;;;;;;12.08;55.12;99400.15;105977;1277;25602;-82
2022/06/14 00:35:01;;;;;;;6.20;1.20;;;;;;;12.05;55.26;99400.33;105880;1277;25235;-80
2022/06/14 00:37:32;;;;;;;5.50;1.30;;;;;;;12.04;55.39;99403.30;105872;1278;22532;-83
2022/06/14 00:40:12;;;;;;;8.80;1.50;;;;;;;12.04;55.46;99408.88;105934;1276;25528;-82
2022/06/14 00:42:57;;;;;;;5.10;1.40;;;;;;;12.01;55.45;99410.11;105997;1276;25201;-79
2022/06/14 00:45:35;;;;;;;6.80;1.50;;;;;;;11.99;55.47;99410.67;105852;1277;24385;-80
2022/06/14 00:48:14;;;;;;;8.40;1.50;;;;;;;11.96;55.73;99413.70;105881;1278;22717;-81
2022/06/14 00:51:18;;;;;;;4.80;1.40;;;;;;;11.94;55.64;99416.89;105911;1278;22587;-83
2022/06/14 00:54:15;;;;;;;6.40;1.30;;;;;;;11.89;55.66;99417.75;106079;1276;25386;-79
2022/06/14 00:57:05;;;;;;;3.80;1.00;;;;;;;11.85;55.82;99418.43;106059;1277;22563;-84
2022/06/14 00:59:39;;;;;;;4.60;1.30;;;;;;;11.81;55.75;99421.70;105864;1278;22536;-80
2022/06/14 01:02:34;;;;;;;4.80;1.20;;;;;;;11.77;55.93;99418.21;105955;1278;22549;-81
2022/06/14 01:05:08;;;;;;;4.70;1.50;;;;;;;11.74;55.94;99417.58;105907;1276;24310;-82
2022/06/14 01:07:48;;;;;;;4.40;1.50;;;;;;;11.72;55.91;99421.13;106003;1277;23943;-79
2022/06/14 01:10:32;;;;;;;4.30;1.10;;;;;;;11.72;56.08;99420.23;105948;1277;22531;-79
2022/06/14 01:13:16;;;;;;;4.80;1.20;;;;;;;11.72;56.08;99418.27;105671;1278;23235;-79
2022/06/14 01:15:47;;;;;;;4.40;1.00;;;;;;;11.71;56.12;99423.33;105967;1278;22535;-81
2022/06/14 01:18:49;;;;;;;4.80;1.40;;;;;;;11.70;56.32;99421.77;105948;1277;24254;-80
2022/06/14 01:21:46;;;;;;;5.00;1.40;;;;;;;11.68;56.22;99418.86;106233;1277;23284;-80
2022/06/14 01:24:44;;;;;;;4.40;1.10;;;;;;;11.67;56.31;99422.55;106028;1277;24266;-82
2022/06/14 01:27:17;;;;;;;3.90;1.20;;;;;;;11.64;56.30;99423.23;106076;1276;22541;-82
2022/06/14 01:30:07;;;;;;;4.30;1.40;;;;;;;11.63;56.48;99422.77;105848;1276;22560;-78
2022/06/14 01:32:41;;;;;;;4.30;1.10;;;;;;;11.61;56.57;99428.43;106117;1277;24394;-83
2022/06/14 01:35:16;;;;;;;5.60;1.10;;;;;;;11.58;56.54;99429.75;106023;1277;24244;-80
2022/06/14 01:37:54;;;;;;;5.20;1.20;;;;;;;11.55;56.52;99433.17;105891;1276;24243;-81
2022/06/14 01:41:14;;;;;;;3.80;1.00;;;;;;;11.52;56.61;99436.23;106418;1276;22705;-80
2022/06/14 01:44:19;;;;;;;2.40;0.90;;;;;;;11.49;56.76;99440.91;106051;1277;22591;-80
2022/06/14 01:47:25;;;;;;;6.40;1.20;;;;;;;11.49;56.76;99442.88;106047;1277;23954;-80
2022/06/14 01:53:46;;;;;;;5.00;1.20;;;;;;;11.47;56.86;99439.79;106078;1276;24484;-82
2022/06/14 01:57:20;;;;;;;5.40;1.20;;;;;;;11.44;57.03;99442.52;105956;1277;24242;-79
2022/06/14 02:00:20;;;;;;;5.40;1.10;;;;;;;11.38;57.02;99440.21;105930;1278;22705;-85
2022/06/14 02:06:40;;;;;;;5.20;0.80;;;;;;;11.31;57.15;99443.02;106013;1277;23904;-78
2022/06/14 02:09:27;;;;;;;4.10;1.00;;;;;;;11.28;57.12;99441.49;105929;1278;22694;-82
2022/06/14 02:12:20;;;;;;;5.70;1.00;;;;;;;11.26;57.28;99445.89;105990;1277;22744;-80
2022/06/14 02:15:34;;;;;;;4.80;1.00;;;;;;;11.24;57.35;99451.02;106040;1277;24380;-82
2022/06/14 02:18:25;;;;;;;3.80;0.80;;;;;;;11.22;57.59;99449.79;105938;1278;22548;-83
2022/06/14 02:21:21;;;;;;;6.00;1.30;;;;;;;11.20;57.50;99452.41;105964;1278;24207;-81
2022/06/14 02:24:09;;;;;;;2.80;0.80;;;;;;;11.19;57.42;99453.33;106064;1277;22705;-80
2022/06/14 02:26:42;;;;;;;4.80;1.00;;;;;;;11.20;57.60;99454.17;106077;1277;23946;-82
2022/06/14 02:29:35;;;;;;;3.60;0.90;;;;;;;11.21;57.50;99456.39;106012;1276;22577;-79
2022/06/14 02:32:20;;;;;;;4.60;0.90;;;;;;;11.22;57.63;99453.33;105988;1278;22561;-79
2022/06/14 02:34:59;;;;;;;5.60;1.00;;;;;;;11.22;57.67;99456.13;105898;1278;24292;-85
2022/06/14 02:38:08;;;;;;;1.70;0.80;;;;;;;11.21;57.71;99458.36;105995;1277;22557;-79
2022/06/14 02:41:00;;;;;;;;;;;;;;;;;;;;;
2022/06/14 02:43:47;;;;;;;4.20;0.90;;;;;;;11.19;57.78;99463.69;106054;1276;23369;-79
2022/06/14 02:46:51;;;;;;;;;;;;;;;;;;;;;
2022/06/14 02:49:42;;;;;;;6.00;1.10;;;;;;;11.17;58.08;99462.17;105818;1278;23289;-81
2022/06/14 02:52:42;;;;;;;3.90;1.10;;;;;;;11.15;58.11;99468.26;106072;1276;22566;-82
2022/06/14 02:55:38;;;;;;;;;;;;;;;;;;;;;
2022/06/14 02:59:16;;;;;;;4.00;1.20;;;;;;;11.15;58.11;99469.27;106034;1276;23042;-80
2022/06/14 03:02:27;;;;;;;4.60;1.20;;;;;;;11.19;58.25;99476.14;106064;1276;22556;-82
2022/06/14 03:05:46;;;;;;;5.20;1.20;;;;;;;11.23;58.26;99475.67;106117;1276;23032;-80
2022/06/14 03:09:02;;;;;;;7.00;1.20;;;;;;;11.25;58.53;99480.02;105941;1276;22686;-80
2022/06/14 03:12:09;;;;;;;6.40;1.00;;;;;;;11.26;58.45;99480.48;105881;1276;25379;-83
2022/06/14 03:15:31;;;;;;;5.00;1.10;;;;;;;11.25;58.40;99481.92;105971;1276;25558;-80
2022/06/14 03:19:04;;;;;;;4.70;1.10;;;;;;;11.25;58.50;99484.78;106035;1276;22711;-78
2022/06/14 03:22:12;;;;;;;3.60;1.10;;;;;;;11.26;58.57;99484.22;105676;1276;25328;-80
2022/06/14 03:25:23;;;;;;;4.00;1.00;;;;;;;11.28;58.71;99487.64;105889;1276;22561;-83
2022/06/14 03:28:40;;;;;;;;;;;;;;;;;;;;;
2022/06/14 03:31:54;;;;;;;4.40;1.00;;;;;;;11.32;58.88;99500.35;106043;1276;22613;-80
2022/06/14 03:34:43;;;;;;;;;;;;;;;;;;;;;
2022/06/14 03:37:16;;;;;;;3.90;0.90;;;;;;;11.52;58.76;99507.35;105993;1277;22810;-82
2022/06/14 03:39:57;;;;;;;5.10;1.20;;;;;;;11.63;58.59;99508.95;105943;1276;24215;-83
2022/06/14 03:42:49;;;;;;;6.60;1.20;;;;;;;11.71;58.74;99506.82;105889;1277;25602;-80
2022/06/14 03:45:42;;;;;;;4.60;1.10;;;;;;;11.77;58.78;99510.09;105909;1276;24247;-80
2022/06/14 03:48:36;;;;;;;3.60;1.00;;;;;;;11.85;58.85;99515.84;105885;1278;22544;-82
2022/06/14 03:51:19;;;;;;;4.60;1.30;;;;;;;11.91;58.77;99523.44;105878;1278;22540;-79
2022/06/14 03:54:35;;;;;;;;;;;;;;;;;;;;;
2022/06/14 03:57:40;;;;;;;;;;;;;;;;;;;;;
2022/06/14 04:00:50;;;;;;;3.80;1.20;;;;;;;12.19;58.81;99518.96;105805;1278;24211;-79
2022/06/14 04:03:58;;;;;;;4.80;0.90;;;;;;;12.26;58.73;99517.02;105824;1279;22674;-83
2022/06/14 04:07:04;;;;;;;5.30;1.00;;;;;;;12.35;58.71;99516.55;105843;1278;22536;-79
2022/06/14 04:10:05;;;;;;;5.60;1.10;;;;;;;12.45;58.78;99519.94;105782;1277;24261;-79
2022/06/14 04:13:28;;;;;;;5.20;1.00;;;;;;;12.54;58.79;99520.39;105951;1277;26838;-81
2022/06/14 04:16:23;;;;;;;5.40;1.20;;;;;;;12.61;58.69;99521.06;106016;1277;22723;-80
2022/06/14 04:19:44;;;;;;;;;;;;;;;;;;;;;
2022/06/14 04:23:30;;;;;;;;;;;;;;;;;;;;;
2022/06/14 04:26:56;;;;;;;;;;;;;;;;;;;;;
2022/06/14 04:30:36;;;;;;;5.70;1.10;;;;;;;12.94;58.83;99509.31;105220;1285;24296;-83
2022/06/14 04:33:37;;;;;;;4.20;1.10;;;;;;;13.09;58.74;99513.96;104522;1291;22573;-81
2022/06/14 04:36:33;;;;;;;6.10;1.20;;;;;;;13.08;58.49;99519.76;104475;1291;22587;-81
2022/06/14 04:40:12;;;;;;;;;;;;;;;;;;;;;
2022/06/14 04:43:39;;;;;;;5.10;1.20;;;;;;;13.23;58.83;99521.27;103768;1301;23996;-79
2022/06/14 04:46:38;;;;;;;;;;;;;;;;;;;;;
2022/06/14 04:49:18;;;;;;;5.50;1.10;;;;;;;13.51;58.61;99515.05;103521;1303;22800;-80
2022/06/14 04:52:01;;;;;;;4.60;1.30;;;;;;;13.63;58.66;99516.10;103556;1302;25276;-79
2022/06/14 04:55:09;;;;;;;4.90;1.10;;;;;;;13.72;58.49;99514.00;103804;1302;25294;-84
2022/06/14 04:58:38;;;;;;;;;;;;;;;;;;;;;
2022/06/14 05:02:06;;;;;;;8.20;0.90;;;;;;;14.03;58.57;99511.48;102672;1314;24423;-80
2022/06/14 05:04:50;;;;;;;4.40;1.10;;;;;;;14.17;58.66;99511.52;106085;1269;25290;-81
2022/06/14 05:07:49;;;;;;;6.70;1.20;;;;;;;14.32;58.50;99510.25;106170;1276;22626;-83
2022/06/14 05:10:34;;;;;;;9.40;1.10;;;;;;;14.52;58.37;99511.55;106069;1274;24252;-81
2022/06/14 05:13:13;;;;;;;6.70;1.30;;;;;;;14.73;58.29;99511.24;105777;1274;22545;-86
2022/06/14 05:15:52;;;;;;;8.70;1.20;;;;;;;14.90;57.98;99509.65;106227;1274;23121;-81
2022/06/14 05:18:53;;;;;;;7.80;1.00;;;;;;;15.01;57.92;99513.10;106129;1274;24181;-83
2022/06/14 05:21:57;;;;;;;5.30;0.90;;;;;;;15.16;57.91;99516.67;105764;1276;25454;-87
2022/06/14 05:24:29;;;;;;;8.20;0.90;;;;;;;15.34;57.90;99519.84;106007;1276;22669;-80
2022/06/14 05:27:20;;;;;;;5.50;1.50;;;;;;;15.55;58.21;99517.46;106131;1277;23168;-83
2022/06/14 05:30:10;;;;;;;6.80;1.40;;;;;;;15.90;57.83;99515.21;105954;1274;25892;-85
2022/06/14 05:33:10;;;;;;;5.60;0.90;;;;;;;16.03;57.53;99515.31;105628;1276;22558;-81
2022/06/14 05:35:57;;;;;;;4.80;1.10;;;;;;;16.15;57.60;99518.63;105781;1276;22822;-85
2022/06/14 05:38:59;;;;;;;7.10;1.20;;;;;;;16.16;57.51;99518.50;105822;1275;25305;-83
2022/06/14 05:41:38;;;;;;;5.50;1.10;;;;;;;16.21;57.46;99517.71;105942;1275;22757;-81
2022/06/14 05:44:45;;;;;;;6.20;1.20;;;;;;;16.07;57.08;99518.56;106060;1275;22854;-82
2022/06/14 05:47:34;;;;;;;8.20;2.40;;;;;;;15.95;57.63;99524.78;106035;1274;25248;-82
2022/06/14 05:50:15;;;;;;;6.10;1.10;;;;;;;15.98;57.60;99519.43;106013;1274;22645;-80
2022/06/14 05:53:19;;;;;;;3.80;1.00;;;;;;;15.99;57.38;99524.88;105879;1274;25238;-81
2022/06/14 05:56:41;;;;;;;8.00;1.10;;;;;;;16.11;57.36;99526.13;105860;1275;25231;-85
2022/06/14 05:59:31;;;;;;;5.20;0.90;;;;;;;16.27;57.37;99520.26;105952;1274;26522;-82
2022/06/14 06:02:32;;;;;;;4.60;0.80;;;;;;;16.39;57.38;99525.27;106691;1274;26481;-82
2022/06/14 06:05:10;;;;;;;3.50;0.70;;;;;;;16.46;56.86;99518.84;105802;1276;24221;-83
2022/06/14 06:07:47;;;;;;;5.50;0.90;;;;;;;16.47;57.07;99517.20;105886;1276;22649;-80
2022/06/14 06:10:24;;;;;;;5.60;0.80;;;;;;;16.52;56.85;99515.54;105849;1276;23384;-80
2022/06/14 06:13:35;;;;;;;6.60;1.00;;;;;;;16.65;57.17;99515.95;109051;1274;22631;-85
2022/06/14 06:16:07;;;;;;;6.30;1.10;;;;;;;16.74;56.63;99515.17;105637;1278;25457;-86
2022/06/14 06:18:49;;;;;;;2.90;0.60;;;;;;;16.69;57.08;99515.95;106172;1276;22700;-80
2022/06/14 06:22:02;;;;;;;4.60;0.90;;;;;;;16.63;56.83;99519.34;105654;1276;22588;-81
2022/06/14 06:24:55;;;;;;;4.10;1.00;;;;;;;16.92;56.88;99520.19;105974;1276;24266;-83
2022/06/14 06:27:35;;;;;;;4.60;0.70;;;;;;;17.13;56.79;99522.25;105960;1275;25232;-82
2022/06/14 06:30:28;;;;;;;5.00;0.70;;;;;;;17.51;56.78;99519.01;106065;1275;22683;-82
2022/06/14 06:32:58;;;;;;;7.00;1.00;;;;;;;17.76;56.77;99518.84;105960;1276;23177;-82
2022/06/14 06:35:44;;;;;;;7.20;1.10;;;;;;;17.98;56.74;99517.71;106465;1276;22854;-85
2022/06/14 06:38:31;;;;;;;8.20;1.10;;;;;;;18.16;56.74;99513.05;105970;1277;24239;-77
2022/06/14 06:44:14;;;;;;;6.70;1.10;;;;;;;18.19;56.24;99515.85;105934;1278;22555;-82
2022/06/14 06:46:56;;;;;;;6.60;0.90;;;;;;;18.04;56.43;99518.15;105727;1278;22548;-86
2022/06/14 06:49:37;;;;;;;9.10;0.90;;;;;;;17.88;56.27;99518.30;105748;1278;25252;-83
2022/06/14 06:52:15;;;;;;;7.80;1.00;;;;;;;17.72;56.15;99514.52;105736;1277;25537;-81
2022/06/14 06:54:56;;;;;;;5.30;0.80;;;;;;;17.94;56.25;99518.80;105807;1278;23145;-83
2022/06/14 06:57:29;;;;;;;8.50;1.50;;;;;;;18.25;56.04;99519.21;105862;1278;22552;-84
2022/06/14 06:59:59;;;;;;;5.20;0.80;;;;;;;18.56;56.13;99515.08;105746;1278;25537;-89
2022/06/14 07:02:41;;;;;;;5.30;0.80;;;;;;;18.86;55.79;99512.13;105796;1278;25268;-84
2022/06/14 07:05:18;;;;;;;4.20;0.80;;;;;;;19.19;54.93;99513.52;105651;1278;24212;-82
2022/06/14 07:08:10;;;;;;;6.60;0.90;;;;;;;19.10;54.86;99512.88;105898;1278;22655;-84
2022/06/14 07:10:50;;;;;;;3.80;0.60;;;;;;;19.20;55.19;99510.17;105743;1279;22611;-85
2022/06/14 07:13:18;;;;;;;6.60;0.90;;;;;;;19.14;54.81;99516.79;105731;1279;22563;-83
2022/06/14 07:16:17;;;;;;;5.40;0.90;;;;;;;18.82;53.95;99521.07;105715;1277;24296;-85
2022/06/14 07:19:18;;;;;;;;;;;;;;;;;;;;;
2022/06/14 07:22:07;;;;;;;4.90;0.60;;;;;;;17.40;54.36;99524.36;105927;1277;22911;-82
2022/06/14 07:25:05;;;;;;;7.00;1.30;;;;;;;17.05;54.86;99524.40;105906;1277;22539;-86
2022/06/14 07:27:58;;;;;;;6.50;1.00;;;;;;;17.23;54.88;99522.73;105944;1277;24360;-86
2022/06/14 07:30:35;;;;;;;7.10;1.00;;;;;;;17.65;55.10;99516.65;105684;1278;22531;-87
2022/06/14 07:33:03;;;;;;;6.00;0.80;;;;;;;18.01;53.64;99519.35;105677;1280;22627;-84
2022/06/14 07:35:47;;;;;;;4.60;0.70;;;;;;;18.31;54.16;99517.77;105879;1277;22549;-85
2022/06/14 07:38:35;;;;;;;5.40;0.80;;;;;;;18.45;53.21;99518.02;105710;1278;22557;-81
2022/06/14 07:41:42;;;;;;;8.60;1.20;;;;;;;18.23;53.28;99527.88;105704;1279;23037;-81
2022/06/14 07:44:25;;;;;;;5.50;0.70;;;;;;;17.83;53.46;99528.27;105791;1278;24818;-81
2022/06/14 07:47:19;;;;;;;7.60;0.80;;;;;;;17.60;53.90;99525.00;105861;1278;24406;-82
2022/06/14 07:50:04;;;;;;;6.30;0.80;;;;;;;17.56;53.88;99531.34;105634;1279;22669;-84
2022/06/14 07:53:00;;;;;;;5.40;0.90;;;;;;;17.95;54.28;99529.70;105830;1278;22584;-80
2022/06/14 07:56:17;;;;;;;4.40;0.70;;;;;;;18.17;52.83;99531.34;105906;1278;22542;-83
2022/06/14 07:58:56;;;;;;;6.60;1.30;;;;;;;18.23;53.43;99529.86;105928;1277;22569;-84
2022/06/14 08:01:54;;;;;;;6.50;0.80;;;;;;;18.57;53.73;99527.75;105808;1279;24432;-82
2022/06/14 08:05:17;;;;;;;;;;;;;;;;;;;;;
2022/06/14 08:07:57;;;;;;;4.10;0.70;;;;;;;18.92;52.33;99527.95;105953;1276;24200;-83
2022/06/14 08:10:57;;;;;;;5.00;0.90;;;;;;;18.68;52.56;99532.84;105895;1276;22662;-83
2022/06/14 08:13:51;;;;;;;6.60;0.80;;;;;;;18.49;52.55;99534.60;105903;1276;22597;-86
2022/06/14 08:16:33;;;;;;;;;;;;;;;;;;;;;
2022/06/14 08:19:10;;;;;;;5.90;0.80;;;;;;;18.35;51.29;99543.08;105991;1276;24278;-81
2022/06/14 08:21:58;;;;;;;3.20;0.80;;;;;;;18.01;51.14;99541.90;105984;1277;24270;-84
2022/06/14 08:24:38;;;;;;;6.30;1.20;;;;;;;17.66;52.07;99539.27;105905;1276;24226;-85
2022/06/14 08:27:47;;;;;;;5.00;0.80;;;;;;;18.09;52.96;99536.25;105876;1276;24303;-82
2022/06/14 08:30:29;;;;;;;7.00;1.00;;;;;;;18.28;51.85;99533.75;105778;1276;25446;-80
2022/06/14 08:33:56;;;;;;;5.70;0.90;;;;;;;18.56;52.02;99530.67;105807;1276;22704;-88
2022/06/14 08:37:17;;;;;;;7.80;0.80;;;;;;;18.93;52.12;99526.06;106004;1276;25363;-84
2022/06/14 08:39:51;;;;;;;7.30;1.00;;;;;;;19.29;51.43;99527.55;105704;1281;22626;-84
2022/06/14 08:42:47;;;;;;;8.70;1.10;;;;;;;19.32;51.83;99524.48;105715;1282;22614;-81
2022/06/14 08:45:55;;;;;;;;;;;;;;;;;;;;;
2022/06/14 08:49:03;;;;;;;6.40;0.80;;;;;;;19.46;51.22;99524.67;105609;1281;25309;-78
2022/06/14 08:51:45;;;;;;;4.10;0.80;;;;;;;19.28;50.54;99522.25;105549;1281;25516;-83
2022/06/14 08:54:31;;;;;;;9.50;1.30;;;;;;;19.59;51.57;99519.04;105702;1282;22640;-82
2022/06/14 08:57:43;;;;;;;7.90;0.80;;;;;;;19.91;51.20;99522.61;105546;1281;24381;-83
2022/06/14 09:00:48;;;;;;;5.70;1.00;;;;;;;19.41;50.63;99524.13;105591;1281;22773;-83
2022/06/14 09:03:20;;;;;;;8.90;1.00;;;;;;;18.93;51.14;99521.06;105523;1284;24222;-81
2022/06/14 09:06:05;;;;;;;5.80;1.00;;;;;;;19.12;51.24;99526.40;105224;1284;24266;-83
2022/06/14 09:09:01;;;;;;;5.40;0.60;;;;;;;19.37;51.07;99521.61;105530;1284;22888;-84
2022/06/14 09:12:07;;;;;;;6.40;1.20;;;;;;;19.72;50.38;99519.55;105762;1278;22562;-85
2022/06/14 09:15:20;;;;;;;6.30;0.90;;;;;;;19.83;50.48;99521.64;105743;1279;25514;-84
2022/06/14 09:18:15;;;;;;;5.80;1.20;;;;;;;20.15;50.31;99516.56;105661;1279;22541;-82
2022/06/14 09:20:59;;;;;;;5.30;1.10;;;;;;;20.17;49.95;99519.26;105831;1276;22715;-85
2022/06/14 09:23:48;;;;;;;6.30;1.10;;;;;;;19.72;49.65;99520.05;105839;1279;24518;-81
2022/06/14 09:26:57;;;;;;;6.00;1.00;;;;;;;19.13;49.37;99521.61;105845;1278;22647;-86
2022/06/14 09:30:14;;;;;;;6.20;0.90;;;;;;;18.48;48.85;99530.88;105800;1278;24432;-84
2022/06/14 09:33:16;;;;;;;6.10;0.90;;;;;;;18.48;49.77;99529.56;105850;1279;22629;-81
2022/06/14 09:35:58;;;;;;;4.80;0.90;;;;;;;18.31;49.74;99531.40;105765;1279;22546;-87
2022/06/14 09:39:03;;;;;;;5.80;0.90;;;;;;;18.53;49.33;99523.14;105763;1279;22821;-81
2022/06/14 09:42:11;;;;;;;5.20;1.00;;;;;;;18.76;49.32;99524.22;105969;1277;22542;-80
2022/06/14 09:45:04;;;;;;;4.40;1.00;;;;;;;19.09;49.00;99517.77;105743;1279;22553;-82
2022/06/14 09:47:50;;;;;;;6.70;0.70;;;;;;;19.58;47.86;99521.34;105467;1284;25372;-78
2022/06/14 09:50:42;;;;;;;5.30;1.10;;;;;;;19.56;47.70;99518.96;105410;1284;25358;-78
2022/06/14 09:53:49;;;;;;;6.50;0.80;;;;;;;19.64;48.79;99516.55;105457;1284;22565;-83
2022/06/14 09:56:30;;;;;;;4.10;0.70;;;;;;;19.48;48.08;99523.46;105390;1284;22654;-85
2022/06/14 09:59:15;;;;;;;5.50;0.80;;;;;;;19.46;48.92;99522.52;105453;1284;24471;-80
2022/06/14 10:02:07;;;;;;;3.90;0.60;;;;;;;19.76;48.42;99522.61;105376;1284;22581;-80
2022/06/14 10:05:01;;;;;;;5.80;0.70;;;;;;;19.71;48.38;99521.98;104858;1284;22679;-82
2022/06/14 10:08:07;;;;;;;4.10;0.70;;;;;;;19.85;47.66;99520.20;105320;1285;22665;-82
2022/06/14 10:11:00;;;;;;;2.80;0.60;;;;;;;20.02;47.91;99517.84;105153;1287;22568;-87
2022/06/14 10:13:40;;;;;;;3.00;0.60;;;;;;;20.19;48.07;99507.00;105412;1284;25493;-78
2022/06/14 10:16:25;;;;;;;6.80;0.90;;;;;;;20.38;48.17;99503.75;105375;1284;22571;-87
2022/06/14 10:19:34;;;;;;;6.30;0.80;;;;;;;20.59;47.96;99502.52;105263;1285;24299;-85
2022/06/14 10:22:10;;;;;;;6.30;0.90;;;;;;;20.68;47.31;99507.99;105371;1284;25086;-85
2022/06/14 10:24:45;;;;;;;6.50;0.80;;;;;;;20.83;47.40;99500.25;105576;1279;23004;-86
2022/06/14 10:31:15;;;;;;;4.10;0.70;;;;;;;20.75;47.14;99503.30;105857;1279;25516;-80
2022/06/14 10:33:53;;;;;;;4.50;0.90;;;;;;;20.19;46.72;99508.83;105775;1278;23913;-84
2022/06/14 10:36:37;;;;;;;2.70;0.50;;;;;;;20.18;46.97;99501.77;105821;1279;22543;-83
2022/06/14 10:39:41;;;;;;;4.10;0.50;;;;;;;19.87;46.12;99506.85;105768;1279;22624;-82
2022/06/14 10:42:18;;;;;;;5.00;0.60;;;;;;;19.41;46.20;99501.34;105640;1279;22563;-84
2022/06/14 10:45:22;;;;;;;4.80;0.80;;;;;;;19.47;45.88;99498.84;105908;1276;25361;-80
2022/06/14 10:48:17;;;;;;;4.50;0.70;;;;;;;19.64;46.86;99498.09;105448;1279;22600;-78
2022/06/14 10:51:40;;;;;;;5.80;1.00;;;;;;;20.12;47.21;99494.95;105751;1279;25322;-82
2022/06/14 10:54:39;;;;;;;4.90;0.80;;;;;;;20.60;46.74;99489.20;105748;1278;25398;-80
2022/06/14 10:57:44;;;;;;;5.50;0.80;;;;;;;20.98;46.49;99482.20;105832;1279;25335;-84
2022/06/14 11:00:24;;;;;;;4.90;0.70;;;;;;;21.30;46.11;99481.61;105774;1279;25382;-80
2022/06/14 11:03:37;;;;;;;5.90;1.00;;;;;;;21.40;45.51;99481.59;105844;1279;22533;-83
2022/06/14 11:06:26;;;;;;;3.40;0.70;;;;;;;21.41;46.27;99479.29;105742;1277;24261;-82
2022/06/14 11:09:23;;;;;;;2.90;0.60;;;;;;;21.34;45.59;99483.14;105757;1279;24189;-84
2022/06/14 11:12:29;;;;;;;4.30;0.80;;;;;;;20.74;45.25;99482.10;105816;1278;24415;-83
2022/06/14 11:15:18;;;;;;;4.40;0.90;;;;;;;20.56;45.33;99491.58;105779;1279;22596;-85
2022/06/14 11:18:00;;;;;;;2.30;0.50;;;;;;;20.17;44.52;99492.85;105831;1279;22539;-83
2022/06/14 11:20:48;;;;;;;6.40;0.70;;;;;;;19.82;45.48;99497.23;105779;1279;24242;-85
2022/06/14 11:23:41;;;;;;;2.90;0.50;;;;;;;20.04;45.65;99499.10;105768;1279;22563;-86
2022/06/14 11:26:32;;;;;;;5.20;0.70;;;;;;;20.25;45.00;99489.84;105874;1279;24400;-88
2022/06/14 11:29:30;;;;;;;3.70;0.60;;;;;;;20.68;45.70;99490.70;105856;1279;24375;-79
2022/06/14 11:32:33;;;;;;;4.10;0.70;;;;;;;21.18;45.65;99483.80;105701;1279;25326;-83
2022/06/14 11:35:10;;;;;;;7.10;0.70;;;;;;;21.50;45.69;99482.51;105956;1279;22543;-82
2022/06/14 11:38:19;;;;;;;7.40;0.70;;;;;;;21.74;44.13;99486.27;105935;1279;22571;-85
2022/06/14 11:41:14;;;;;;;4.10;0.60;;;;;;;21.22;43.78;99490.08;105748;1279;22708;-85
2022/06/14 11:44:02;;;;;;;3.10;0.50;;;;;;;20.49;43.37;99496.11;105840;1279;23196;-83
2022/06/14 11:47:01;;;;;;;;;;;;;;;;;;;;;
2022/06/14 11:50:07;;;;;;;;;;;;;;;;;;;;;
2022/06/14 11:53:35;;;;;;;;;;;;;;;;;;;;;
2022/06/14 11:56:55;;;;;;;;;;;;;;;;;;;;;
2022/06/14 12:00:28;;;;;;;8.10;0.90;;;;;;;20.08;43.69;99488.13;106100;1276;22529;-83
2022/06/14 12:03:33;;;;;;;5.40;0.60;;;;;;;19.80;43.80;99490.73;105427;1276;518068;-83
2022/06/14 12:06:44;;;;;;;6.40;0.70;;;;;;;19.83;43.60;99478.86;105278;1283;22616;-78
2022/06/14 12:14:06;;;;;;;6.70;0.70;;;;;;;20.12;43.40;99476.38;105659;1284;22544;-77
2022/06/14 12:18:02;;;;;;;3.50;0.60;;;;;;;20.20;44.21;99482.19;104960;1287;25501;-84
2022/06/14 12:21:14;;;;;;;;;;;;;;;;;;;;;
2022/06/14 12:23:56;;;;;;;5.90;0.70;;;;;;;20.98;43.66;99475.23;105010;1287;24649;-82
2022/06/14 12:27:06;;;;;;;5.70;0.70;;;;;;;21.26;43.96;99473.69;105095;1288;22722;-82
2022/06/14 12:29:44;;;;;;;6.60;0.80;;;;;;;21.31;43.61;99474.94;104666;1288;22566;-83
2022/06/14 12:33:08;;;;;;;4.70;0.60;;;;;;;21.42;44.02;99471.05;104851;1288;23585;-79
2022/06/14 12:36:52;;;;;;;4.00;0.70;;;;;;;21.50;43.33;99471.94;106176;1285;22578;-81
2022/06/14 12:40:36;;;;;;;4.00;0.60;;;;;;;21.50;43.59;99466.34;106662;1285;22546;-80
2022/06/14 12:44:03;;;;;;;4.10;0.70;;;;;;;21.19;42.64;99467.20;106084;1287;26858;-80
2022/06/14 12:47:59;;;;;;;;;;;;;;;;;;;;;
2022/06/14 12:51:07;;;;;;;4.70;0.70;;;;;;;20.83;42.82;99462.48;104960;1285;22547;-81
2022/06/14 12:54:09;;;;;;;4.10;0.60;;;;;;;20.97;42.95;99456.36;105025;1285;22644;-82
2022/06/14 12:57:12;;;;;;;7.90;1.10;;;;;;;21.14;43.06;99450.04;105579;1282;25553;-85
2022/06/14 12:59:54;;;;;;;4.30;0.70;;;;;;;21.42;43.17;99448.35;105426;1284;25383;-82
2022/06/14 13:02:40;;;;;;;4.50;0.80;;;;;;;21.67;42.40;99453.58;105408;1285;25247;-81
2022/06/14 13:05:20;;;;;;;7.20;0.70;;;;;;;21.63;42.87;99448.16;105515;1282;24521;-85
2022/06/14 13:08:35;;;;;;;;;;;;;;;;;;;;;
2022/06/14 13:11:44;;;;;;;2.50;0.60;;;;;;;22.14;42.69;99444.61;105495;1282;22731;-78
2022/06/14 13:14:20;;;;;;;2.30;0.70;;;;;;;22.08;41.96;99444.95;105367;1284;22836;-84
2022/06/14 13:17:14;;;;;;;3.90;0.60;;;;;;;22.05;42.44;99445.04;105350;1285;23989;-80
2022/06/14 13:19:56;;;;;;;2.50;0.60;;;;;;;21.81;40.49;99452.52;105034;1284;24288;-79
2022/06/14 13:22:37;;;;;;;5.80;0.80;;;;;;;21.74;41.83;99444.58;105283;1282;25431;-79
2022/06/14 13:25:04;;;;;;;6.30;0.90;;;;;;;21.90;42.07;99447.99;105684;1279;24299;-87
2022/06/14 13:27:57;;;;;;;5.20;0.80;;;;;;;21.96;41.69;99450.51;105859;1279;22818;-83
2022/06/14 13:30:50;;;;;;;4.10;0.50;;;;;;;22.03;41.21;99446.23;105921;1278;22718;-81
2022/06/14 13:33:58;;;;;;;4.30;0.60;;;;;;;22.10;42.30;99439.60;105809;1276;24292;-81
2022/06/14 13:36:35;;;;;;;4.40;0.60;;;;;;;22.23;40.58;99447.60;105932;1276;25457;-80
2022/06/14 13:39:37;;;;;;;3.30;0.60;;;;;;;21.92;40.94;99443.65;105764;1277;26594;-83
2022/06/14 13:42:19;;;;;;;5.40;1.00;;;;;;;21.94;41.71;99443.44;105595;1276;25399;-78
2022/06/14 13:45:00;;;;;;;5.00;0.70;;;;;;;22.19;41.88;99433.29;105746;1276;24274;-85
2022/06/14 13:47:41;;;;;;;4.40;0.70;;;;;;;22.36;41.57;99435.33;105706;1276;22566;-78
2022/06/14 13:50:35;;;;;;;5.40;0.80;;;;;;;22.27;40.95;99438.43;105961;1276;22691;-84
2022/06/14 13:53:20;;;;;;;5.10;0.80;;;;;;;22.08;40.78;99438.94;105762;1278;25324;-79
2022/06/14 13:56:04;;;;;;;4.40;0.80;;;;;;;21.73;40.71;99446.52;105686;1277;25534;-79
2022/06/14 13:59:00;;;;;;;2.90;0.50;;;;;;;21.61;40.85;99444.83;105780;1276;25547;-79
2022/06/14 14:01:36;;;;;;;4.20;0.70;;;;;;;21.61;41.52;99443.39;105808;1277;22794;-77
2022/06/14 14:04:40;;;;;;;4.10;0.70;;;;;;;21.34;41.01;99441.64;105987;1277;25230;-80
2022/06/14 14:07:19;;;;;;;4.30;0.80;;;;;;;21.07;41.18;99442.29;105259;1285;22699;-84
2022/06/14 14:10:37;;;;;;;5.50;0.80;;;;;;;21.21;41.32;99433.89;105371;1283;22848;-82
2022/06/14 14:13:35;;;;;;;6.20;0.60;;;;;;;21.68;40.37;99441.25;105362;1284;22639;-85
2022/06/14 14:16:22;;;;;;;5.50;0.70;;;;;;;21.71;40.92;99434.84;105372;1284;25599;-80
2022/06/14 14:19:18;;;;;;;5.60;0.80;;;;;;;21.54;40.46;99432.38;105121;1285;25429;-80
2022/06/14 14:22:00;;;;;;;6.90;0.70;;;;;;;21.55;40.86;99434.11;105375;1284;24431;-82
2022/06/14 14:24:45;;;;;;;6.80;0.90;;;;;;;21.58;40.23;99435.49;105314;1284;25425;-80
2022/06/14 14:27:30;;;;;;;6.30;0.70;;;;;;;21.45;40.17;99440.59;105428;1285;25250;-81
2022/06/14 14:30:06;;;;;;;4.30;0.60;;;;;;;21.41;40.29;99440.73;105384;1284;22555;-82
2022/06/14 14:33:28;;;;;;;6.90;0.70;;;;;;;21.16;39.87;99432.77;105192;1285;24176;-77