Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:42;;;;;;;14.15;4.60;;;;;;;20.09;86.12;101449.59;4996122;28;20384;-76
2022/08/03 00:04:09;;;;;;;14.88;4.05;;;;;;;20.01;86.41;101447.72;4997138;28;20026;-76
2022/08/03 00:06:35;;;;;;;9.48;4.18;;;;;;;19.97;86.44;101441.00;4996695;28;20080;-76
2022/08/03 00:09:00;;;;;;;11.80;4.07;;;;;;;20.00;86.03;101440.69;4996356;28;20026;-76
2022/08/03 00:11:26;;;;;;;11.20;4.25;;;;;;;19.91;86.58;101441.66;4996100;28;20062;-76
2022/08/03 00:13:51;;;;;;;9.27;4.07;;;;;;;19.86;86.86;101441.28;4996849;28;20022;-76
2022/08/03 00:16:17;;;;;;;13.25;4.38;;;;;;;19.82;86.88;101439.94;4996144;28;20460;-76
2022/08/03 00:18:43;;;;;;;10.57;4.20;;;;;;;19.87;86.80;101440.28;4997092;28;20058;-76
2022/08/03 00:21:11;;;;;;;8.07;3.83;;;;;;;19.78;87.56;101441.25;4997188;28;20018;-76
2022/08/03 00:23:37;;;;;;;11.82;4.47;;;;;;;19.71;87.87;101433.03;4996383;28;20026;-76
2022/08/03 00:26:02;;;;;;;9.40;4.07;;;;;;;19.77;87.63;101439.59;4995629;28;20065;-76
2022/08/03 00:28:28;;;;;;;10.50;4.28;;;;;;;19.72;87.89;101436.56;5005503;28;20161;-76
2022/08/03 00:30:54;;;;;;;9.07;4.20;;;;;;;19.76;87.82;101432.56;5014624;28;20105;-76
2022/08/03 00:33:20;;;;;;;11.10;4.10;;;;;;;19.69;88.54;101432.38;5004166;28;20026;-76
2022/08/03 00:35:46;;;;;;;11.18;4.15;;;;;;;19.75;87.93;101433.56;4995680;28;20492;-76
2022/08/03 00:38:11;;;;;;;16.63;4.78;;;;;;;19.65;88.53;101428.34;4996213;28;20065;-76
2022/08/03 00:40:36;;;;;;;12.52;4.47;;;;;;;19.63;88.64;101426.84;4996872;28;20123;-76
2022/08/03 00:43:05;;;;;;;12.23;4.45;;;;;;;19.60;88.64;101429.78;4996883;28;20473;-76
2022/08/03 00:45:34;;;;;;;10.45;4.15;;;;;;;19.66;88.24;101429.19;4995438;28;20084;-76
2022/08/03 00:48:00;;;;;;;12.82;4.85;;;;;;;19.58;88.92;101424.59;4993173;28;20045;-76
2022/08/03 00:50:29;;;;;;;13.85;4.75;;;;;;;19.61;88.89;101423.44;4993261;28;20105;-76
2022/08/03 00:52:56;;;;;;;9.45;4.22;;;;;;;19.63;88.39;101424.16;4991982;28;20022;-76
2022/08/03 00:55:22;;;;;;;11.00;4.47;;;;;;;19.59;88.25;101420.09;4992971;28;20101;-76
2022/08/03 00:57:48;;;;;;;13.30;4.30;;;;;;;19.54;88.38;101422.41;4993638;28;20409;-76
2022/08/03 01:00:19;;;;;;;9.65;4.20;;;;;;;19.55;87.93;101418.75;4992692;28;20030;-76
2022/08/03 01:02:45;;;;;;;11.10;4.88;;;;;;;19.51;88.50;101418.19;4993442;28;20054;-76
2022/08/03 01:05:11;;;;;;;16.60;4.97;;;;;;;19.49;88.57;101420.19;4992632;28;20112;-76
2022/08/03 01:07:53;;;;;;;18.13;4.40;;;;;;;19.57;87.86;101411.41;4992887;28;20149;-76
2022/08/03 01:10:38;;;;;;;12.15;4.38;;;;;;;19.51;88.65;101412.03;4991241;28;20048;-76
2022/08/03 01:13:23;;;;;;;9.13;4.70;;;;;;;19.50;88.56;101413.84;4992678;28;20392;-77
2022/08/03 01:15:57;;;;;;;13.07;5.18;;;;;;;19.50;88.36;101403.19;5011201;28;20083;-75
2022/08/03 01:18:43;;;;;;;13.63;4.63;;;;;;;19.55;87.99;101410.75;5010315;28;20502;-76
2022/08/03 01:21:17;;;;;;;13.07;4.35;;;;;;;19.50;88.63;101410.34;5010454;28;20064;-76
2022/08/03 01:23:51;;;;;;;10.15;4.75;;;;;;;19.50;88.56;101410.34;5010824;28;20049;-76
2022/08/03 01:26:46;;;;;;;15.88;5.25;;;;;;;19.52;88.21;101408.34;5011788;28;20104;-76
2022/08/03 01:29:48;;;;;;;13.98;4.70;;;;;;;19.52;87.78;101408.34;4996794;28;20133;-76
2022/08/03 01:32:56;;;;;;;14.77;5.27;;;;;;;19.50;87.51;101402.34;4992715;28;20073;-76
2022/08/03 01:35:32;;;;;;;16.05;4.65;;;;;;;19.31;89.32;101406.06;4972015;28;20297;-75
2022/08/03 01:38:12;;;;;;;12.23;4.72;;;;;;;19.40;88.17;101403.28;4992997;28;20365;-75
2022/08/03 01:40:40;;;;;;;8.27;4.57;;;;;;;19.37;88.60;101400.94;4992076;28;20109;-76
2022/08/03 01:43:09;;;;;;;12.90;4.68;;;;;;;19.36;89.03;101403.75;4993110;28;20480;-76
2022/08/03 01:45:36;;;;;;;15.05;4.82;;;;;;;19.22;89.84;101396.34;4992343;28;20112;-75
2022/08/03 01:48:02;;;;;;;14.98;4.85;;;;;;;19.30;89.31;101399.91;4990903;28;20034;-76
2022/08/03 01:50:29;;;;;;;13.48;5.30;;;;;;;19.18;90.25;101402.97;4992000;28;20031;-75
2022/08/03 01:52:56;;;;;;;12.52;4.55;;;;;;;19.17;90.17;101404.78;4991341;28;20046;-75
2022/08/03 01:55:23;;;;;;;10.65;4.88;;;;;;;19.17;90.24;101396.78;4990223;28;20026;-76
2022/08/03 01:57:51;;;;;;;11.25;4.32;;;;;;;19.18;89.76;101395.78;4992350;28;20030;-76
2022/08/03 02:00:20;;;;;;;9.73;4.30;;;;;;;19.06;90.74;101391.72;4992231;28;20084;-76
2022/08/03 02:02:48;;;;;;;12.07;4.50;;;;;;;19.13;90.56;101391.91;4990708;28;20044;-76
2022/08/03 02:05:15;;;;;;;12.70;5.07;;;;;;;19.05;90.69;101392.69;4990693;28;20027;-76
2022/08/03 02:07:42;;;;;;;15.00;4.90;;;;;;;19.05;90.76;101390.03;4992059;28;20034;-76
2022/08/03 02:10:10;;;;;;;13.55;4.90;;;;;;;19.03;91.02;101395.53;4991730;28;20497;-76
2022/08/03 02:12:37;;;;;;;12.60;4.88;;;;;;;19.05;90.62;101395.38;5006628;28;20061;-76
2022/08/03 02:15:04;;;;;;;12.95;4.63;;;;;;;19.06;90.86;101389.03;4992129;28;20031;-76
2022/08/03 02:17:32;;;;;;;18.65;5.63;;;;;;;18.98;91.40;101389.81;4989355;28;20058;-75
2022/08/03 02:19:59;;;;;;;13.75;4.97;;;;;;;18.99;91.15;101388.81;4990729;28;20437;-76
2022/08/03 02:22:26;;;;;;;9.05;4.68;;;;;;;18.99;91.09;101390.66;4990671;28;20056;-76
2022/08/03 02:24:51;;;;;;;10.55;4.60;;;;;;;18.98;91.11;101399.66;4991815;28;20027;-76
2022/08/03 02:27:26;;;;;;;11.90;4.65;;;;;;;19.03;90.79;101392.03;4991402;28;20025;-76
2022/08/03 02:30:02;;;;;;;9.95;4.68;;;;;;;18.95;91.13;101402.63;4989981;28;20034;-76
2022/08/03 02:32:31;;;;;;;11.75;5.00;;;;;;;18.92;91.62;101389.59;4995634;28;20026;-76
2022/08/03 02:34:58;;;;;;;13.23;5.45;;;;;;;18.89;91.96;101395.25;5011511;28;20036;-76
2022/08/03 02:37:30;;;;;;;12.98;4.97;;;;;;;18.79;92.80;101396.16;5010379;28;20103;-76
2022/08/03 02:40:02;;;;;;;11.45;5.25;;;;;;;18.79;92.62;101390.81;5011334;28;20021;-76
2022/08/03 02:42:29;;;;;;;13.35;5.38;;;;;;;18.83;92.33;101385.19;5009266;28;20030;-75
2022/08/03 02:44:57;;;;;;;13.82;5.28;;;;;;;18.83;92.43;101390.53;5010769;28;20025;-76
2022/08/03 02:47:26;;;;;;;11.73;5.38;;;;;;;18.80;92.52;101391.66;5010524;28;20053;-75
2022/08/03 02:49:54;;;;;;;13.02;6.07;;;;;;;18.75;93.44;101393.94;5009838;28;20030;-76
2022/08/03 02:52:23;;;;;;;9.93;5.85;;;;;;;18.73;93.44;101391.44;5008565;28;20037;-76
2022/08/03 02:54:52;;;;;;;17.45;5.95;;;;;;;18.70;93.52;101390.91;5011301;28;20038;-76
2022/08/03 02:57:20;;;;;;;11.40;5.93;;;;;;;18.75;93.48;101389.44;5010690;28;20431;-75
2022/08/03 02:59:46;;;;;;;10.82;5.45;;;;;;;18.74;93.18;101382.44;5009150;28;20091;-75
2022/08/03 03:02:14;;;;;;;14.38;5.90;;;;;;;18.73;93.20;101375.44;5010825;28;20555;-75
2022/08/03 03:04:41;;;;;;;15.80;5.68;;;;;;;18.67;93.40;101381.38;5008717;28;20037;-74
2022/08/03 03:07:07;;;;;;;11.23;5.72;;;;;;;18.67;93.62;101378.72;5011125;28;20045;-76
2022/08/03 03:09:33;;;;;;;14.55;5.82;;;;;;;18.63;93.67;101373.84;5009726;28;20040;-76
2022/08/03 03:11:59;;;;;;;15.35;5.78;;;;;;;18.63;93.40;101389.84;5008943;28;20022;-76
2022/08/03 03:14:25;;;;;;;14.80;5.65;;;;;;;18.67;93.48;101372.53;5002303;28;20028;-76
2022/08/03 03:16:51;;;;;;;15.25;6.10;;;;;;;18.60;93.90;101377.63;4991002;28;20116;-76
2022/08/03 03:19:19;;;;;;;13.30;6.70;;;;;;;18.53;94.18;101379.22;4990265;28;20058;-75
2022/08/03 03:21:44;;;;;;;12.27;6.30;;;;;;;18.46;94.49;101379.00;4991128;28;20061;-76
2022/08/03 03:24:11;;;;;;;21.70;6.47;;;;;;;18.43;94.82;101384.63;4990903;28;20026;-77
2022/08/03 03:26:37;;;;;;;13.63;5.65;;;;;;;18.41;94.71;101380.41;4990122;28;20468;-77
2022/08/03 03:29:03;;;;;;;14.10;6.15;;;;;;;18.40;94.75;101386.75;5003437;28;20045;-77
2022/08/03 03:31:28;;;;;;;11.45;6.18;;;;;;;18.44;94.20;101382.81;5009487;28;20812;-77
2022/08/03 03:33:57;;;;;;;15.70;6.05;;;;;;;18.40;94.66;101382.25;5009762;28;20049;-77
2022/08/03 03:36:22;;;;;;;15.48;6.18;;;;;;;18.38;94.68;101378.91;5009924;28;20022;-77
2022/08/03 03:38:47;;;;;;;14.30;5.65;;;;;;;18.37;94.32;101379.06;5010553;28;20030;-76
2022/08/03 03:41:13;;;;;;;17.23;6.20;;;;;;;18.36;94.42;101377.38;5009472;28;20018;-76
2022/08/03 03:43:40;;;;;;;15.30;5.80;;;;;;;18.35;94.60;101381.88;5010139;28;20139;-75
2022/08/03 03:46:06;;;;;;;11.45;5.53;;;;;;;18.38;94.08;101380.72;5010099;28;20161;-76
2022/08/03 03:48:31;;;;;;;16.85;6.22;;;;;;;18.33;94.58;101377.69;5009142;28;20113;-75
2022/08/03 03:50:58;;;;;;;14.50;5.95;;;;;;;18.30;94.70;101386.81;5009395;28;20022;-76
2022/08/03 03:53:23;;;;;;;14.60;5.40;;;;;;;18.34;94.28;101374.03;5008570;28;20602;-76
2022/08/03 03:55:51;;;;;;;13.00;5.00;;;;;;;18.31;94.03;101374.31;5009973;28;20097;-76
2022/08/03 03:58:19;;;;;;;12.00;5.22;;;;;;;18.31;94.02;101375.16;5008759;28;20022;-76
2022/08/03 04:00:45;;;;;;;16.52;5.45;;;;;;;18.34;93.57;101374.03;5009922;28;20025;-75
2022/08/03 04:03:11;;;;;;;13.15;5.30;;;;;;;18.32;93.90;101376.00;5010511;28;20029;-76
2022/08/03 04:11:16;;;;;;;13.85;5.03;;;;;;;18.24;93.88;101378.59;5010300;28;20542;-76
2022/08/03 04:13:50;;;;;;;11.55;5.60;;;;;;;18.19;94.22;101381.69;4992537;28;20034;-76
2022/08/03 04:16:19;;;;;;;12.13;5.07;;;;;;;18.25;93.86;101375.78;5009492;28;20506;-76
2022/08/03 04:18:48;;;;;;;14.20;5.63;;;;;;;18.17;94.41;101379.19;5010260;28;20100;-76
2022/08/03 04:21:17;;;;;;;12.70;5.10;;;;;;;18.20;94.02;101379.88;5009851;28;20029;-76
2022/08/03 04:23:46;;;;;;;11.75;5.47;;;;;;;18.22;93.81;101377.91;5013158;28;20064;-76
2022/08/03 04:26:15;;;;;;;12.70;5.05;;;;;;;18.24;93.74;101390.06;5012262;28;20025;-76
2022/08/03 04:28:44;;;;;;;10.90;5.28;;;;;;;18.19;94.03;101387.03;5002154;28;20065;-76
2022/08/03 04:31:11;;;;;;;14.63;5.20;;;;;;;18.22;93.65;101381.41;4993253;28;20281;-76
2022/08/03 04:33:39;;;;;;;12.77;4.85;;;;;;;18.22;93.96;101385.88;5007827;28;20029;-76
2022/08/03 04:36:06;;;;;;;14.57;5.10;;;;;;;18.16;94.22;101388.16;5011930;28;20525;-76
2022/08/03 04:38:37;;;;;;;10.80;4.97;;;;;;;18.26;93.66;101389.94;5013016;28;20025;-76
2022/08/03 04:41:03;;;;;;;11.65;5.00;;;;;;;18.28;93.34;101377.28;5012098;28;20018;-76
2022/08/03 04:43:32;;;;;;;11.25;4.85;;;;;;;18.19;93.55;101387.03;5012218;28;20036;-76
2022/08/03 04:45:58;;;;;;;13.15;4.93;;;;;;;18.25;93.47;101391.75;5013566;28;20395;-76
2022/08/03 04:48:24;;;;;;;11.90;5.03;;;;;;;18.30;93.27;101391.31;5011476;28;20397;-76
2022/08/03 04:50:50;;;;;;;8.57;4.63;;;;;;;18.34;93.32;101387.34;5012574;28;20018;-76
2022/08/03 04:53:17;;;;;;;15.30;5.05;;;;;;;18.34;93.24;101395.34;5013169;28;20036;-76
2022/08/03 04:55:42;;;;;;;11.10;4.88;;;;;;;18.40;92.87;101394.72;5013095;28;20029;-76
2022/08/03 04:58:07;;;;;;;9.98;4.32;;;;;;;18.41;92.72;101397.28;5011587;28;20030;-76
2022/08/03 05:00:33;;;;;;;8.45;4.45;;;;;;;18.42;92.50;101398.13;5011323;28;20034;-76
2022/08/03 05:02:58;;;;;;;12.85;4.60;;;;;;;18.41;92.75;101407.06;5012025;28;20034;-76
2022/08/03 05:05:23;;;;;;;9.20;4.88;;;;;;;18.45;92.38;101405.81;5011759;28;20029;-76
2022/08/03 05:07:49;;;;;;;10.52;4.88;;;;;;;18.42;92.63;101398.13;5013325;28;20014;-76
2022/08/03 05:10:15;;;;;;;8.30;4.80;;;;;;;18.49;92.43;101409.84;5012494;28;20026;-76
2022/08/03 05:12:40;;;;;;;11.88;4.80;;;;;;;18.50;92.06;101405.34;5012100;28;20025;-76
2022/08/03 05:15:06;;;;;;;10.32;4.53;;;;;;;18.50;92.38;101411.50;5013013;28;20029;-76
2022/08/03 05:17:35;;;;;;;11.63;5.00;;;;;;;18.52;92.20;101414.03;5012220;28;20114;-76
2022/08/03 05:20:03;;;;;;;12.10;4.65;;;;;;;18.57;91.98;101411.75;5012442;28;20030;-77
2022/08/03 05:22:28;;;;;;;13.85;4.35;;;;;;;18.60;91.56;101412.28;5012375;28;20429;-75
2022/08/03 05:24:54;;;;;;;13.48;4.88;;;;;;;18.62;91.47;101414.81;5011645;28;20025;-75
2022/08/03 05:27:19;;;;;;;7.82;4.70;;;;;;;18.64;91.55;101416.34;5011094;28;20030;-75
2022/08/03 05:29:45;;;;;;;10.25;4.53;;;;;;;18.67;91.60;101418.69;4991870;28;20472;-75
2022/08/03 05:32:11;;;;;;;10.10;4.00;;;;;;;18.66;91.68;101419.69;4994278;28;20443;-75
2022/08/03 05:34:36;;;;;;;15.40;4.40;;;;;;;18.73;91.18;101423.41;5012111;28;20026;-75
2022/08/03 05:37:02;;;;;;;12.02;4.68;;;;;;;18.76;91.10;101414.28;5011524;28;20037;-75
2022/08/03 05:39:27;;;;;;;11.93;4.50;;;;;;;18.84;90.76;101417.03;5009953;28;20025;-75
2022/08/03 05:41:52;;;;;;;13.13;4.35;;;;;;;18.91;90.23;101420.75;5012292;28;20018;-76
2022/08/03 05:44:18;;;;;;;13.38;4.10;;;;;;;18.97;90.11;101425.47;5010346;28;20022;-77
2022/08/03 05:46:43;;;;;;;11.45;3.85;;;;;;;19.02;89.88;101428.53;5011717;28;20025;-75
2022/08/03 05:49:09;;;;;;;9.02;3.60;;;;;;;19.07;89.32;101425.38;5010762;28;20030;-76
2022/08/03 05:51:34;;;;;;;13.85;3.90;;;;;;;19.14;89.33;101434.44;5011915;28;20069;-76
2022/08/03 05:53:59;;;;;;;9.15;3.95;;;;;;;19.20;89.22;101425.81;5011696;28;20033;-76
2022/08/03 05:56:25;;;;;;;10.30;3.42;;;;;;;19.27;88.59;101421.56;5011364;28;20029;-76
2022/08/03 05:58:51;;;;;;;10.80;3.50;;;;;;;19.35;88.13;101431.44;5012241;28;20026;-76
2022/08/03 06:01:18;;;;;;;11.75;3.88;;;;;;;19.42;87.66;101425.31;5011093;28;20022;-76
2022/08/03 06:03:44;;;;;;;14.85;3.80;;;;;;;19.50;86.84;101426.38;5011888;28;20068;-76
2022/08/03 06:06:10;;;;;;;10.00;3.20;;;;;;;19.56;86.56;101426.59;5011815;28;20392;-76
2022/08/03 06:08:36;;;;;;;10.70;3.08;;;;;;;19.63;85.95;101421.50;5011151;28;20339;-76
2022/08/03 06:11:02;;;;;;;7.13;3.60;;;;;;;19.69;85.79;101420.84;5011831;28;20077;-76
2022/08/03 06:13:28;;;;;;;12.02;3.00;;;;;;;19.74;85.02;101423.88;5011176;28;20026;-76
2022/08/03 06:15:53;;;;;;;11.77;3.25;;;;;;;19.82;85.15;101415.06;5010884;28;20017;-76
2022/08/03 06:18:19;;;;;;;9.40;2.85;;;;;;;19.89;85.05;101427.63;5010933;28;20033;-76
2022/08/03 06:20:44;;;;;;;12.20;3.28;;;;;;;19.98;85.25;101428.47;5011934;28;20032;-75
2022/08/03 06:23:09;;;;;;;15.30;3.20;;;;;;;20.00;83.29;101419.31;5009449;28;20026;-75
2022/08/03 06:25:35;;;;;;;11.13;2.97;;;;;;;20.05;83.44;101421.53;5011447;28;20025;-75
2022/08/03 06:28:00;;;;;;;9.10;2.90;;;;;;;20.13;82.42;101423.38;5005723;28;20046;-75
2022/08/03 06:30:26;;;;;;;9.68;3.17;;;;;;;20.20;82.95;101424.41;4990800;28;20026;-75
2022/08/03 06:32:51;;;;;;;13.85;3.13;;;;;;;20.25;82.77;101422.91;4991741;28;20018;-76
2022/08/03 06:35:16;;;;;;;12.05;3.30;;;;;;;20.30;81.70;101428.63;4991700;28;20033;-75
2022/08/03 06:37:49;;;;;;;9.95;3.13;;;;;;;20.37;82.17;101426.13;4990902;28;20026;-76
2022/08/03 06:40:16;;;;;;;;;;;;;;;20.44;82.50;101429.03;4992110;28;20109;-76
2022/08/03 06:42:41;;;;;;;14.20;3.45;;;;;;;20.51;81.54;101435.41;4989543;28;19909;-77
2022/08/03 06:45:08;;;;;;;10.70;2.92;;;;;;;20.59;81.41;101441.59;4991112;28;20033;-76
2022/08/03 06:47:35;;;;;;;9.80;2.95;;;;;;;20.63;81.75;101442.94;4989712;28;20080;-76
2022/08/03 06:50:01;;;;;;;7.45;3.08;;;;;;;20.68;81.06;101441.59;4991086;28;20041;-77
2022/08/03 06:52:26;;;;;;;13.07;3.13;;;;;;;20.78;79.77;101435.09;4990687;28;20022;-76
2022/08/03 06:54:51;;;;;;;11.77;3.63;;;;;;;20.86;79.78;101431.63;4991672;28;20030;-76
2022/08/03 06:57:17;;;;;;;12.45;3.47;;;;;;;20.94;78.58;101434.28;4990596;28;20053;-76
2022/08/03 06:59:43;;;;;;;15.85;3.47;;;;;;;21.03;78.08;101427.09;4991606;28;20022;-76
2022/08/03 07:02:10;;;;;;;9.30;3.17;;;;;;;21.16;77.66;101432.75;4991181;28;20495;-77
2022/08/03 07:04:35;;;;;;;8.98;2.83;;;;;;;21.29;77.40;101434.97;5005557;28;20460;-76
2022/08/03 07:07:00;;;;;;;11.68;3.17;;;;;;;21.44;77.12;101435.97;4990207;28;20194;-76
2022/08/03 07:09:26;;;;;;;14.55;2.88;;;;;;;21.58;76.31;101443.28;4990607;28;20468;-76
2022/08/03 07:11:52;;;;;;;11.68;3.03;;;;;;;21.78;75.67;101443.75;4990544;28;20054;-76
2022/08/03 07:14:17;;;;;;;15.60;3.10;;;;;;;21.97;73.46;101442.50;4990578;28;20101;-75
2022/08/03 07:16:43;;;;;;;12.82;3.10;;;;;;;22.11;73.85;101445.34;4991245;28;20109;-76
2022/08/03 07:19:11;;;;;;;12.43;2.90;;;;;;;22.20;73.09;101446.13;4990478;28;20445;-76
2022/08/03 07:21:36;;;;;;;18.75;2.97;;;;;;;22.40;72.64;101446.53;4989688;28;20025;-76
2022/08/03 07:24:02;;;;;;;11.38;2.63;;;;;;;22.55;71.13;101446.63;4991024;28;20105;-76
2022/08/03 07:26:27;;;;;;;16.80;3.22;;;;;;;22.70;70.16;101450.22;4988524;28;20449;-76
2022/08/03 07:28:53;;;;;;;12.27;2.88;;;;;;;22.83;69.84;101461.25;5002510;28;20057;-76
2022/08/03 07:31:18;;;;;;;16.75;3.10;;;;;;;23.07;68.80;101454.84;5010031;28;20029;-76
2022/08/03 07:33:43;;;;;;;16.95;3.38;;;;;;;23.15;68.03;101454.75;4993835;28;20065;-76
2022/08/03 07:36:09;;;;;;;17.10;3.45;;;;;;;23.36;67.97;101451.41;4990755;28;20034;-75
2022/08/03 07:38:35;;;;;;;15.10;3.10;;;;;;;23.67;67.73;101454.81;4990827;28;20110;-75
2022/08/03 07:41:01;;;;;;;13.23;2.95;;;;;;;23.71;64.63;101455.28;4990586;28;20026;-75
2022/08/03 07:43:26;;;;;;;11.05;2.58;;;;;;;23.75;65.29;101446.66;4990496;28;20030;-75
2022/08/03 07:45:51;;;;;;;13.20;2.42;;;;;;;23.91;64.48;101444.78;4990065;28;20033;-75
2022/08/03 07:48:17;;;;;;;11.75;2.80;;;;;;;23.99;64.61;101442.00;4989041;28;20117;-75
2022/08/03 07:50:42;;;;;;;10.18;2.28;;;;;;;24.19;64.04;101440.41;4990763;28;20110;-75
2022/08/03 07:53:11;;;;;;;15.00;2.53;;;;;;;24.29;63.64;101446.34;4989270;28;20030;-75
2022/08/03 07:55:36;;;;;;;15.35;2.88;;;;;;;24.44;62.76;101440.13;4991301;28;20065;-75
2022/08/03 07:58:08;;;;;;;13.18;2.60;;;;;;;24.57;63.26;101441.09;4993466;28;20388;-75
2022/08/03 08:00:34;;;;;;;11.60;2.58;;;;;;;24.78;62.17;101442.13;4992487;28;20064;-75
2022/08/03 08:02:59;;;;;;;12.63;2.50;;;;;;;25.11;61.27;101445.16;4993439;28;20053;-75
2022/08/03 08:05:25;;;;;;;15.77;2.28;;;;;;;25.07;59.48;101439.31;4993961;28;20030;-75
2022/08/03 08:07:51;;;;;;;14.20;3.05;;;;;;;25.12;59.42;101439.56;4994104;28;20027;-75
2022/08/03 08:10:16;;;;;;;14.65;2.63;;;;;;;25.08;58.99;101437.47;4992949;28;20030;-75
2022/08/03 08:12:41;;;;;;;13.18;2.90;;;;;;;25.19;59.43;101439.63;4994204;28;20022;-75
2022/08/03 08:15:08;;;;;;;11.60;2.60;;;;;;;25.23;58.49;101440.94;4993903;28;20026;-75
2022/08/03 08:17:45;;;;;;;14.65;3.15;;;;;;;25.26;59.26;101440.53;4992536;28;20412;-75
2022/08/03 08:20:15;;;;;;;16.15;3.25;;;;;;;25.50;58.69;101429.28;4993984;28;20102;-75
2022/08/03 08:22:41;;;;;;;13.70;3.17;;;;;;;25.75;58.32;101437.78;4993446;28;20053;-75
2022/08/03 08:25:06;;;;;;;15.20;2.83;;;;;;;25.84;57.59;101433.06;4994628;28;20475;-76
2022/08/03 08:27:32;;;;;;;11.07;2.40;;;;;;;25.98;57.68;101434.78;4995227;28;20505;-74
2022/08/03 08:29:57;;;;;;;15.55;3.00;;;;;;;26.16;56.37;101436.94;5012080;28;20468;-74
2022/08/03 08:32:22;;;;;;;19.73;3.10;;;;;;;26.12;54.96;101433.81;5009385;28;20150;-74
2022/08/03 08:34:48;;;;;;;12.32;2.75;;;;;;;25.99;53.71;101433.75;4994413;28;20134;-74
2022/08/03 08:37:13;;;;;;;21.00;2.78;;;;;;;26.04;55.04;101427.78;4992051;28;20496;-75
2022/08/03 08:39:39;;;;;;;18.15;2.70;;;;;;;26.21;55.21;101424.53;4992619;28;20099;-75
2022/08/03 08:42:04;;;;;;;17.48;3.03;;;;;;;26.34;54.96;101428.31;4994346;28;20486;-74
2022/08/03 08:44:29;;;;;;;15.13;3.00;;;;;;;26.52;53.84;101428.59;4993327;28;20026;-74
2022/08/03 08:47:00;;;;;;;14.30;2.75;;;;;;;26.75;54.71;101426.34;4993860;28;20026;-75
2022/08/03 08:49:26;;;;;;;16.30;2.90;;;;;;;26.90;53.28;101433.44;4991539;28;20034;-74
2022/08/03 08:51:53;;;;;;;17.33;3.17;;;;;;;27.07;52.69;101426.59;4994009;28;20030;-75
2022/08/03 08:54:21;;;;;;;17.45;2.78;;;;;;;27.21;52.35;101420.16;4993446;28;20031;-75
2022/08/03 08:56:49;;;;;;;17.35;2.58;;;;;;;27.33;52.50;101421.19;4992394;28;20058;-75
2022/08/03 08:59:16;;;;;;;16.17;2.78;;;;;;;27.48;51.83;101421.78;4993516;28;20064;-75
2022/08/03 09:01:41;;;;;;;14.23;2.88;;;;;;;27.50;49.92;101428.84;4992234;28;20025;-75
2022/08/03 09:04:08;;;;;;;17.85;2.53;;;;;;;27.59;49.83;101417.59;4993369;28;20030;-74
2022/08/03 09:06:34;;;;;;;16.88;2.50;;;;;;;27.67;50.02;101422.84;4991981;28;20030;-74
2022/08/03 09:08:59;;;;;;;13.30;2.50;;;;;;;27.71;49.54;101415.97;4992850;28;20101;-75
2022/08/03 09:11:25;;;;;;;16.55;2.92;;;;;;;27.57;49.15;101416.97;4990903;28;20608;-75
2022/08/03 09:13:50;;;;;;;17.25;2.63;;;;;;;27.65;49.27;101421.38;4993626;28;20033;-75
2022/08/03 09:16:18;;;;;;;10.15;2.42;;;;;;;27.52;50.09;101421.38;5012165;28;20108;-75
2022/08/03 09:18:49;;;;;;;17.13;2.70;;;;;;;27.78;50.85;101424.06;5012509;28;20029;-75
2022/08/03 09:21:19;;;;;;;11.85;2.30;;;;;;;27.74;50.01;101428.22;5012657;28;20036;-76
2022/08/03 09:23:49;;;;;;;13.75;2.63;;;;;;;27.59;48.93;101427.59;5011394;28;20032;-75
2022/08/03 09:26:25;;;;;;;20.88;3.10;;;;;;;27.63;50.37;101434.28;5011830;28;20049;-76
2022/08/03 09:28:59;;;;;;;20.40;2.70;;;;;;;27.65;49.54;101426.78;5000286;28;20053;-76
2022/08/03 09:31:38;;;;;;;17.25;2.67;;;;;;;27.81;49.22;101426.31;4991966;28;20026;-75
2022/08/03 09:34:05;;;;;;;17.42;2.95;;;;;;;27.88;48.86;101424.41;5008282;28;20031;-75
2022/08/03 09:36:45;;;;;;;19.65;3.17;;;;;;;28.06;49.25;101427.28;4992438;28;20026;-75
2022/08/03 09:39:12;;;;;;;17.70;2.88;;;;;;;28.14;48.33;101419.97;4991100;28;20062;-76
2022/08/03 09:41:40;;;;;;;18.27;3.30;;;;;;;28.12;47.95;101419.34;4992967;28;20027;-75
2022/08/03 09:44:07;;;;;;;11.25;2.95;;;;;;;28.04;48.29;101423.97;4993238;28;20023;-76
2022/08/03 09:46:46;;;;;;;17.40;3.42;;;;;;;28.26;49.15;101423.69;4991578;28;20080;-76
2022/08/03 09:49:12;;;;;;;23.90;3.00;;;;;;;28.42;47.87;101428.59;4992568;28;20118;-75
2022/08/03 09:51:39;;;;;;;19.35;3.53;;;;;;;28.46;46.69;101424.41;4992725;28;20109;-75
2022/08/03 09:54:05;;;;;;;16.52;2.80;;;;;;;28.58;47.41;101422.66;4992309;28;20101;-75
2022/08/03 09:56:40;;;;;;;14.18;2.83;;;;;;;28.71;47.75;101416.31;4992143;28;20038;-75
2022/08/03 09:59:05;;;;;;;16.08;3.03;;;;;;;28.82;46.52;101415.63;4991720;28;20037;-75
2022/08/03 10:01:33;;;;;;;17.33;3.00;;;;;;;29.00;45.54;101412.19;4991498;28;20049;-75
2022/08/03 10:03:58;;;;;;;15.15;3.28;;;;;;;29.20;45.64;101412.81;4992782;28;20033;-75
2022/08/03 10:06:25;;;;;;;22.67;3.47;;;;;;;29.20;45.66;101420.13;4992135;28;20022;-76
2022/08/03 10:09:09;;;;;;;15.18;2.97;;;;;;;29.42;46.38;101418.66;4992060;28;20029;-76
2022/08/03 10:11:35;;;;;;;18.13;3.30;;;;;;;29.50;44.32;101409.44;4992357;28;20061;-75
2022/08/03 10:14:04;;;;;;;18.33;3.13;;;;;;;29.47;44.30;101416.16;4992014;28;20026;-75
2022/08/03 10:16:34;;;;;;;20.58;2.90;;;;;;;29.68;44.80;101417.59;4991812;28;20030;-75
2022/08/03 10:19:01;;;;;;;21.92;3.88;;;;;;;29.65;43.60;101412.63;4992330;28;20076;-75
2022/08/03 10:21:32;;;;;;;18.92;3.35;;;;;;;29.91;45.12;101409.59;4991251;28;20496;-75
2022/08/03 10:24:00;;;;;;;17.67;3.20;;;;;;;29.88;43.87;101406.50;4992307;28;20026;-75
2022/08/03 10:26:28;;;;;;;20.35;3.83;;;;;;;30.06;43.32;101405.72;4991590;28;20028;-75
2022/08/03 10:28:58;;;;;;;22.13;3.47;;;;;;;30.25;42.08;101407.31;5004314;28;20077;-75
2022/08/03 10:31:24;;;;;;;16.25;3.20;;;;;;;30.22;41.81;101402.34;5010935;28;20060;-75
2022/08/03 10:33:50;;;;;;;22.02;3.72;;;;;;;30.33;42.22;101403.44;4996048;28;20472;-75
2022/08/03 10:36:17;;;;;;;19.75;3.65;;;;;;;30.64;42.13;101405.13;4991128;28;20109;-75
2022/08/03 10:38:46;;;;;;;18.65;3.60;;;;;;;30.65;41.11;101395.91;4990476;28;20117;-75
2022/08/03 10:41:12;;;;;;;23.27;3.40;;;;;;;30.73;39.92;101393.66;4990437;28;20385;-75
2022/08/03 10:44:05;;;;;;;20.02;3.70;;;;;;;30.96;41.45;101386.63;4991258;28;20061;-75
2022/08/03 10:46:33;;;;;;;17.00;3.00;;;;;;;30.86;39.85;101385.31;4991065;28;20038;-75
2022/08/03 10:48:59;;;;;;;17.98;3.25;;;;;;;30.82;40.24;101386.84;4991247;28;20030;-75
2022/08/03 10:51:29;;;;;;;15.25;2.80;;;;;;;30.92;40.66;101390.88;4990978;28;20528;-75
2022/08/03 10:53:54;;;;;;;16.27;3.03;;;;;;;30.93;39.62;101377.06;4990570;28;20039;-75
2022/08/03 10:59:44;;;;;;;13.52;2.97;;;;;;;31.02;41.03;101386.50;4991458;28;20407;-75
2022/08/03 11:02:11;;;;;;;16.30;2.78;;;;;;;31.17;40.19;101373.28;4991237;28;20226;-75
2022/08/03 11:04:36;;;;;;;19.15;2.90;;;;;;;31.27;38.67;101361.00;4991051;28;20022;-75
2022/08/03 11:07:14;;;;;;;20.80;3.05;;;;;;;31.33;39.68;101365.50;4991706;28;20029;-75
2022/08/03 11:09:41;;;;;;;14.80;2.88;;;;;;;31.24;38.41;101356.88;4991246;28;20033;-74
2022/08/03 11:12:20;;;;;;;11.77;2.28;;;;;;;31.41;40.30;101351.53;4990891;28;20022;-76
2022/08/03 11:14:47;;;;;;;14.60;2.50;;;;;;;31.64;38.61;101356.94;4990013;28;20117;-76
2022/08/03 11:17:12;;;;;;;19.38;2.90;;;;;;;31.83;38.55;101354.88;4990418;28;20097;-76
2022/08/03 11:19:51;;;;;;;11.70;2.20;;;;;;;31.99;39.42;101353.25;4991165;28;20030;-77
2022/08/03 11:22:18;;;;;;;13.70;2.53;;;;;;;32.14;38.24;101350.84;4990958;28;20097;-77
2022/08/03 11:24:50;;;;;;;13.45;2.50;;;;;;;32.40;38.41;101352.97;4990569;28;20026;-75
2022/08/03 11:27:28;;;;;;;9.97;1.90;;;;;;;32.27;37.49;101356.00;4990779;28;20057;-75
2022/08/03 11:30:25;;;;;;;10.10;2.30;;;;;;;32.14;39.11;101359.00;4991198;28;20022;-75
2022/08/03 11:32:52;;;;;;;13.63;2.30;;;;;;;31.78;37.83;101354.78;4998142;28;20030;-75