Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:19;;;;;;;;;;;;;;;;;;5040825;28;19913;-83
2022/03/10 00:04:44;;;;;;;;;;;;;;;;;;5041118;28;19909;-83
2022/03/10 00:07:09;;;;;;;;;;;;;;;;;;5042296;28;20267;-85
2022/03/10 00:09:34;;;;;;;;;;;;;;;;;;5040767;28;19909;-81
2022/03/10 00:11:59;;;;;;;;;;;;;;;;;;5040530;28;19917;-82
2022/03/10 00:14:24;;;;;;;;;;;;;;;;;;5041330;28;19937;-81
2022/03/10 00:16:50;;;;;;;;;;;;;;;;;;5041236;28;20037;-82
2022/03/10 00:19:16;;;;;;;;;;;;;;;;;;5041362;28;20367;-83
2022/03/10 00:21:41;;;;;;;;;;;;;;;;;;5040764;28;19909;-82
2022/03/10 00:24:06;;;;;;;;;;;;;;;;;;5042056;28;19968;-82
2022/03/10 00:26:31;;;;;;;;;;;;;;;;;;5041604;28;19905;-82
2022/03/10 00:28:56;;;;;;;;;;;;;;;;;;5040206;28;19909;-83
2022/03/10 00:31:21;;;;;;;;;;;;;;;;;;5041302;28;19924;-82
2022/03/10 00:33:46;;;;;;;;;;;;;;;;;;5040883;28;19916;-84
2022/03/10 00:36:12;;;;;;;;;;;;;;;;;;5041261;28;19893;-83
2022/03/10 00:38:37;;;;;;;;;;;;;;;;;;5040386;28;19916;-83
2022/03/10 00:41:02;;;;;;;;;;;;;;;;;;5041278;28;19905;-83
2022/03/10 00:43:27;;;;;;;;;;;;;;;;;;5039997;28;19917;-81
2022/03/10 00:45:52;;;;;;;;;;;;;;;;;;5040460;28;19909;-83
2022/03/10 00:48:17;;;;;;;;;;;;;;;;;;5042178;28;20008;-84
2022/03/10 00:50:42;;;;;;;;;;;;;;;;;;5041836;28;19944;-82
2022/03/10 00:53:07;;;;;;;;;;;;;;;;;;5041867;28;19978;-82
2022/03/10 00:55:34;;;;;;;;;;;;;;;;;;5041440;28;19909;-82
2022/03/10 00:57:59;;;;;;;;;;;;;;;;;;5039345;28;19913;-84
2022/03/10 01:00:28;;;;;;;;;;;;;;;;;;5040038;28;19928;-82
2022/03/10 01:02:53;;;;;;;;;;;;;;;;;;5039891;28;19931;-82
2022/03/10 01:05:18;;;;;;;;;;;;;;;;;;5043941;28;20004;-82
2022/03/10 01:07:43;;;;;;;;;;;;;;;;;;5043971;28;19932;-83
2022/03/10 01:10:08;;;;;;;;;;;;;;;;;;5044658;28;19917;-82
2022/03/10 01:12:33;;;;;;;;;;;;;;;;;;5045435;28;19917;-83
2022/03/10 01:14:58;;;;;;;;;;;;;;;;;;5044549;28;20255;-82
2022/03/10 01:17:23;;;;;;;;;;;;;;;;;;5045598;28;19909;-81
2022/03/10 01:19:48;;;;;;;;;;;;;;;;;;5044084;28;19909;-82
2022/03/10 01:22:14;;;;;;;;;;;;;;;;;;5045504;28;19909;-82
2022/03/10 01:24:41;;;;;;;;;;;;;;;;;;5044913;28;19993;-82
2022/03/10 01:27:06;;;;;;;;;;;;;;;;;;5045303;28;20362;-83
2022/03/10 01:29:31;;;;;;;;;;;;;;;;;;5043798;28;20458;-82
2022/03/10 01:31:56;;;;;;;;;;;;;;;;;;5043732;28;20016;-81
2022/03/10 01:34:21;;;;;;;;;;;;;;;;;;5043806;28;19909;-81
2022/03/10 01:36:46;;;;;;;;;;;;;;;;;;5043128;28;19916;-81
2022/03/10 01:39:11;;;;;;;;;;;;;;;;;;5043282;28;20043;-83
2022/03/10 01:41:37;;;;;;;;;;;;;;;;;;5043188;28;20112;-82
2022/03/10 01:44:02;;;;;;;;;;;;;;;;;;5043238;28;20012;-83
2022/03/10 01:46:27;;;;;;;;;;;;;;;;;;5043674;28;19970;-82
2022/03/10 01:48:52;;;;;;;;;;;;;;;;;;5044536;28;19909;-82
2022/03/10 01:51:17;;;;;;;;;;;;;;;;;;5043169;28;19927;-83
2022/03/10 01:53:42;;;;;;;;;;;;;;;;;;5044527;28;20389;-82
2022/03/10 01:56:07;;;;;;;;;;;;;;;;;;5044550;28;19909;-82
2022/03/10 01:58:32;;;;;;;;;;;;;;;;;;5043652;28;19909;-82
2022/03/10 02:00:57;;;;;;;;;;;;;;;;;;5044283;28;19925;-81
2022/03/10 02:03:23;;;;;;;;;;;;;;;;;;5026800;28;19932;-82
2022/03/10 02:05:48;;;;;;;;;;;;;;;;;;5026575;28;19940;-83
2022/03/10 02:10:56;;;;;;;;;;;;;;;;;;5044571;28;19928;-83
2022/03/10 02:13:22;;;;;;;;;;;;;;;;;;5043938;28;19917;-83
2022/03/10 02:18:30;;;;;;;;;;;;;;;;;;5044758;28;19912;-81
2022/03/10 02:20:56;;;;;;;;;;;;;;;;;;5027437;28;19909;-83
2022/03/10 02:23:22;;;;;;;;;;;;;;;;;;5044483;28;20278;-83
2022/03/10 02:25:48;;;;;;;;;;;;;;;;;;5026069;28;20302;-82
2022/03/10 02:28:13;;;;;;;;;;;;;;;;;;5026377;28;19909;-82
2022/03/10 02:30:38;;;;;;;;;;;;;;;;;;5026777;28;19921;-83
2022/03/10 02:33:03;;;;;;;;;;;;;;;;;;5044002;28;19909;-84
2022/03/10 02:35:28;;;;;;;;;;;;;;;;;;5044025;28;19909;-83
2022/03/10 02:37:53;;;;;;;;;;;;;;;;;;5026212;28;19909;-83
2022/03/10 02:40:18;;;;;;;;;;;;;;;;;;5025868;28;20004;-81
2022/03/10 02:42:44;;;;;;;;;;;;;;;;;;5042769;28;19925;-81
2022/03/10 02:45:09;;;;;;;;;;;;;;;;;;5043214;28;19913;-82
2022/03/10 02:47:34;;;;;;;;;;;;;;;;;;5025800;28;19913;-81
2022/03/10 02:49:59;;;;;;;;;;;;;;;;;;5043107;28;19916;-82
2022/03/10 02:52:24;;;;;;;;;;;;;;;;;;5042978;28;20092;-83
2022/03/10 02:54:49;;;;;;;;;;;;;;;;;;5025156;28;20363;-82
2022/03/10 02:57:15;;;;;;;;;;;;;;;;;;5024764;28;19916;-82
2022/03/10 02:59:41;;;;;;;;;;;;;;;;;;5027713;28;19983;-82
2022/03/10 03:02:06;;;;;;;;;;;;;;;;;;5042340;28;19932;-82
2022/03/10 03:04:31;;;;;;;;;;;;;;;;;;5042013;28;19913;-82
2022/03/10 03:06:57;;;;;;;;;;;;;;;;;;5041385;28;19996;-83
2022/03/10 03:09:22;;;;;;;;;;;;;;;;;;5041540;28;19944;-82
2022/03/10 03:11:48;;;;;;;;;;;;;;;;;;5041324;28;19917;-83
2022/03/10 03:14:13;;;;;;;;;;;;;;;;;;5041701;28;20302;-83
2022/03/10 03:16:38;;;;;;;;;;;;;;;;;;5041754;28;19905;-82
2022/03/10 03:19:03;;;;;;;;;;;;;;;;;;5042397;28;19916;-83
2022/03/10 03:21:28;;;;;;;;;;;;;;;;;;5042779;28;19906;-82
2022/03/10 03:23:54;;;;;;;;;;;;;;;;;;5041053;28;19909;-83
2022/03/10 03:26:19;;;;;;;;;;;;;;;;;;5040706;28;19909;-82
2022/03/10 03:28:44;;;;;;;;;;;;;;;;;;5041737;28;19909;-80
2022/03/10 03:31:09;;;;;;;;;;;;;;;;;;5040415;28;19964;-82
2022/03/10 03:33:34;;;;;;;;;;;;;;;;;;5040988;28;19993;-83
2022/03/10 03:35:59;;;;;;;;;;;;;;;;;;5042484;28;19959;-81
2022/03/10 03:38:25;;;;;;;;;;;;;;;;;;5041935;28;19909;-82
2022/03/10 03:40:50;;;;;;;;;;;;;;;;;;5037398;28;19909;-82
2022/03/10 03:43:15;;;;;;;;;;;;;;;;;;5038203;28;20225;-83
2022/03/10 03:45:40;;;;;;;;;;;;;;;;;;5036134;28;20281;-82
2022/03/10 03:48:05;;;;;;;;;;;;;;;;;;5038223;28;19909;-81
2022/03/10 03:50:30;;;;;;;;;;;;;;;;;;5036730;28;19924;-83
2022/03/10 03:52:56;;;;;;;;;;;;;;;;;;5036958;28;19909;-83
2022/03/10 03:55:21;;;;;;;;;;;;;;;;;;5037198;28;19995;-81
2022/03/10 03:57:46;;;;;;;;;;;;;;;;;;5036107;28;20317;-82
2022/03/10 04:00:11;;;;;;;;;;;;;;;;;;5036230;28;19980;-82
2022/03/10 04:02:36;;;;;;;;;;;;;;;;;;5037153;28;19927;-82
2022/03/10 04:05:01;;;;;;;;;;;;;;;;;;5036486;28;20287;-82
2022/03/10 04:07:27;;;;;;;;;;;;;;;;;;5036664;28;19910;-83
2022/03/10 04:09:52;;;;;;;;;;;;;;;;;;5035885;28;19909;-83
2022/03/10 04:12:17;;;;;;;;;;;;;;;;;;5037588;28;19921;-83
2022/03/10 04:14:42;;;;;;;;;;;;;;;;;;5036839;28;19909;-82
2022/03/10 04:17:07;;;;;;;;;;;;;;;;;;5034948;28;19928;-82
2022/03/10 04:19:32;;;;;;;;;;;;;;;;;;5037098;28;20386;-81
2022/03/10 04:21:57;;;;;;;;;;;;;;;;;;5037357;28;19972;-81
2022/03/10 04:24:22;;;;;;;;;;;;;;;;;;5035948;28;19909;-83
2022/03/10 04:26:47;;;;;;;;;;;;;;;;;;5037108;28;19916;-82
2022/03/10 04:29:14;;;;;;;;;;;;;;;;;;5035127;28;20302;-81
2022/03/10 04:31:39;;;;;;;;;;;;;;;;;;5034939;28;19921;-83
2022/03/10 04:34:04;;;;;;;;;;;;;;;;;;5035287;28;19917;-82
2022/03/10 04:36:29;;;;;;;;;;;;;;;;;;5035837;28;19996;-82
2022/03/10 04:38:54;;;;;;;;;;;;;;;;;;5037180;28;19945;-82
2022/03/10 04:41:19;;;;;;;;;;;;;;;;;;5040596;28;19973;-82
2022/03/10 04:43:45;;;;;;;;;;;;;;;;;;5040876;28;19937;-81
2022/03/10 04:46:10;;;;;;;;;;;;;;;;;;5038747;28;20011;-82
2022/03/10 04:48:35;;;;;;;;;;;;;;;;;;5038740;28;19916;-80
2022/03/10 04:51:00;;;;;;;;;;;;;;;;;;5039771;28;19921;-82
2022/03/10 04:53:26;;;;;;;;;;;;;;;;;;5039708;28;20380;-81
2022/03/10 04:55:51;;;;;;;;;;;;;;;;;;5039497;28;19909;-82
2022/03/10 04:58:16;;;;;;;;;;;;;;;;;;5039607;28;19915;-82
2022/03/10 05:00:42;;;;;;;;;;;;;;;;;;5040512;28;19963;-81
2022/03/10 05:03:07;;;;;;;;;;;;;;;;;;5022563;28;20011;-82
2022/03/10 05:05:32;;;;;;;;;;;;;;;;;;5021771;28;20269;-82
2022/03/10 05:07:58;;;;;;;;;;;;;;;;;;5040637;28;19909;-83
2022/03/10 05:10:23;;;;;;;;;;;;;;;;;;5022474;28;19971;-82
2022/03/10 05:12:49;;;;;;;;;;;;;;;;;;5022514;28;19917;-83
2022/03/10 05:15:14;;;;;;;;;;;;;;;;;;5040496;28;20279;-82
2022/03/10 05:17:40;;;;;;;;;;;;;;;;;;5023086;28;20276;-82
2022/03/10 05:20:05;;;;;;;;;;;;;;;;;;5021822;28;19909;-80
2022/03/10 05:22:30;;;;;;;;;;;;;;;;;;5022289;28;19909;-82
2022/03/10 05:24:55;;;;;;;;;;;;;;;;;;5041010;28;19905;-82
2022/03/10 05:27:20;;;;;;;;;;;;;;;;;;5023124;28;20389;-82
2022/03/10 05:29:45;;;;;;;;;;;;;;;;;;5022082;28;19909;-82
2022/03/10 05:32:11;;;;;;;;;;;;;;;;;;5039997;28;19956;-82
2022/03/10 05:34:36;;;;;;;;;;;;;;;;;;5039874;28;20009;-81
2022/03/10 05:37:01;;;;;;;;;;;;;;;;;;5021285;28;19909;-82
2022/03/10 05:39:26;;;;;;;;;;;;;;;;;;5023446;28;19940;-84
2022/03/10 05:41:51;;;;;;;;;;;;;;;;;;5039952;28;19918;-82
2022/03/10 05:44:16;;;;;;;;;;;;;;;;;;5039883;28;19924;-83
2022/03/10 05:46:41;;;;;;;;;;;;;;;;;;5022201;28;19913;-83
2022/03/10 05:49:07;;;;;;;;;;;;;;;;;;5039349;28;19909;-82
2022/03/10 05:51:36;;;;;;;;;;;;;;;;;;5020608;28;19975;-82
2022/03/10 05:54:01;;;;;;;;;;;;;;;;;;5020930;28;19915;-83
2022/03/10 05:56:26;;;;;;;;;;;;;;;;;;5039355;28;19912;-84
2022/03/10 05:58:51;;;;;;;;;;;;;;;;;;5039040;28;20113;-83
2022/03/10 06:01:16;;;;;;;;;;;;;;;;;;5039389;28;19921;-83
2022/03/10 06:03:41;;;;;;;;;;;;;;;;;;5039370;28;19918;-81
2022/03/10 06:06:06;;;;;;;;;;;;;;;;;;5038792;28;19916;-81
2022/03/10 06:11:04;;;;;;;;;;;;;;;;;;5038132;28;19971;-80
2022/03/10 06:13:29;;;;;;;;;;;;;;;;;;5021162;28;19921;-81
2022/03/10 06:15:54;;;;;;;;;;;;;;;;;;5021045;28;19961;-82
2022/03/10 06:18:19;;;;;;;;;;;;;;;;;;5021036;28;19909;-80
2022/03/10 06:20:44;;;;;;;;;;;;;;;;;;5020984;28;20429;-82
2022/03/10 06:23:09;;;;;;;;;;;;;;;;;;5020206;28;19920;-79
2022/03/10 06:25:34;;;;;;;;;;;;;;;;;;5037837;28;19905;-80
2022/03/10 06:28:00;;;;;;;;;;;;;;;;;;5037821;28;20011;-81
2022/03/10 06:30:25;;;;;;;;;;;;;;;;;;5020124;28;20370;-79
2022/03/10 06:32:50;;;;;;;;;;;;;;;;;;5020395;28;20513;-81
2022/03/10 06:35:15;;;;;;;;;;;;;;;;;;5020015;28;19909;-81
2022/03/10 06:37:40;;;;;;;;;;;;;;;;;;5020374;28;19940;-82
2022/03/10 06:40:05;;;;;;;;;;;;;;;;;;5019990;28;19913;-80
2022/03/10 06:42:30;;;;;;;;;;;;;;;;;;5019111;28;20011;-80
2022/03/10 06:44:55;;;;;;;;;;;;;;;;;;5037385;28;19955;-80
2022/03/10 06:47:20;;;;;;;;;;;;;;;;;;5019727;28;19913;-79
2022/03/10 06:49:46;;;;;;;;;;;;;;;;;;5037203;28;19964;-79
2022/03/10 06:52:11;;;;;;;;;;;;;;;;;;5019219;28;19917;-78
2022/03/10 06:54:37;;;;;;;;;;;;;;;;;;5037559;28;20266;-78
2022/03/10 06:57:02;;;;;;;;;;;;;;;;;;5018866;28;20399;-79
2022/03/10 06:59:27;;;;;;;;;;;;;;;;;;5037108;28;20008;-79
2022/03/10 07:01:52;;;;;;;;;;;;;;;;;;5018963;28;19909;-78
2022/03/10 07:04:17;;;;;;;;;;;;;;;;;;5037624;28;19913;-79
2022/03/10 07:06:42;;;;;;;;;;;;;;;;;;5038186;28;19909;-81
2022/03/10 07:09:07;;;;;;;;;;;;;;;;;;5020255;28;19916;-80
2022/03/10 07:11:33;;;;;;;;;;;;;;;;;;5037519;28;19917;-80
2022/03/10 07:13:58;;;;;;;;;;;;;;;;;;5018749;28;19917;-79
2022/03/10 07:16:23;;;;;;;;;;;;;;;;;;5037816;28;19913;-81
2022/03/10 07:18:50;;;;;;;;;;;;;;;;;;5019927;28;19916;-80
2022/03/10 07:21:16;;;;;;;;;;;;;;;;;;5019896;28;20252;-81
2022/03/10 07:23:41;;;;;;;;;;;;;;;;;;5037459;28;19916;-81
2022/03/10 07:26:06;;;;;;;;;;;;;;;;;;5019928;28;19959;-81
2022/03/10 07:28:31;;;;;;;;;;;;;;;;;;5037047;28;19909;-81
2022/03/10 07:30:56;;;;;;;;;;;;;;;;;;5018438;28;19917;-81
2022/03/10 07:33:21;;;;;;;;;;;;;;;;;;5019671;28;19982;-81
2022/03/10 07:35:46;;;;;;;;;;;;;;;;;;5019505;28;20270;-80
2022/03/10 07:38:12;;;;;;;;;;;;;;;;;;5036835;28;19909;-80
2022/03/10 07:40:37;;;;;;;;;;;;;;;;;;5019699;28;19893;-81
2022/03/10 07:43:03;;;;;;;;;;;;;;;;;;5019366;28;20308;-81
2022/03/10 07:45:28;;;;;;;;;;;;;;;;;;5035904;28;19909;-81
2022/03/10 07:47:53;;;;;;;;;;;;;;;;;;5018772;28;19921;-81
2022/03/10 07:50:18;;;;;;;;;;;;;;;;;;5019293;28;19921;-81
2022/03/10 07:52:45;;;;;;;;;;;;;;;;;;5018563;28;19916;-81
2022/03/10 07:55:13;;;;;;;;;;;;;;;;;;5018071;28;19909;-81
2022/03/10 07:57:38;;;;;;;;;;;;;;;;;;5019081;28;19920;-81
2022/03/10 08:00:04;;;;;;;;;;;;;;;;;;5036336;28;20370;-81
2022/03/10 08:02:29;;;;;;;;;;;;;;;;;;5036177;28;19913;-81
2022/03/10 08:04:54;;;;;;;;;;;;;;;;;;5035856;28;19959;-81
2022/03/10 08:07:19;;;;;;;;;;;;;;;;;;5019105;28;19960;-81
2022/03/10 08:09:44;;;;;;;;;;;;;;;;;;5036858;28;19909;-81
2022/03/10 08:12:10;;;;;;;;;;;;;;;;;;5036608;28;20393;-81
2022/03/10 08:14:35;;;;;;;;;;;;;;;;;;5019036;28;19909;-81
2022/03/10 08:17:00;;;;;;;;;;;;;;;;;;5036641;28;20409;-81
2022/03/10 08:19:25;;;;;;;;;;;;;;;;;;5017965;28;19917;-81
2022/03/10 08:21:51;;;;;;;;;;;;;;;;;;5019369;28;19917;-81
2022/03/10 08:24:16;;;;;;;;;;;;;;;;;;5036835;28;19984;-81
2022/03/10 08:26:42;;;;;;;;;;;;;;;;;;5036765;28;19916;-81
2022/03/10 08:29:07;;;;;;;;;;;;;;;;;;5018753;28;20275;-81
2022/03/10 08:31:32;;;;;;;;;;;;;;;;;;5036345;28;19921;-81
2022/03/10 08:33:57;;;;;;;;;;;;;;;;;;5035946;28;19909;-81
2022/03/10 08:36:22;;;;;;;;;;;;;;;;;;5018341;28;19909;-81
2022/03/10 08:38:47;;;;;;;;;;;;;;;;;;5019027;28;19959;-81
2022/03/10 08:41:12;;;;;;;;;;;;;;;;;;5036684;28;19980;-81
2022/03/10 08:43:37;;;;;;;;;;;;;;;;;;5037001;28;19924;-81
2022/03/10 08:46:02;;;;;;;;;;;;;;;;;;5035981;28;19916;-81
2022/03/10 08:48:28;;;;;;;;;;;;;;;;;;5018629;28;19916;-81
2022/03/10 08:50:53;;;;;;;;;;;;;;;;;;5017163;28;19921;-81
2022/03/10 08:53:19;;;;;;;;;;;;;;;;;;5018702;28;19909;-82
2022/03/10 08:55:44;;;;;;;;;;;;;;;;;;5036663;28;20306;-81
2022/03/10 08:58:09;;;;;;;;;;;;;;;;;;5036176;28;19909;-81
2022/03/10 09:00:34;;;;;;;;;;;;;;;;;;5025781;28;19921;-81
2022/03/10 09:02:59;;;;;;;;;;;;;;;;;;5035956;28;19913;-81
2022/03/10 09:05:24;;;;;;;;;;;;;;;;;;5034914;28;19916;-81
2022/03/10 09:07:50;;;;;;;;;;;;;;;;;;5034208;28;19913;-82
2022/03/10 09:10:15;;;;;;;;;;;;;;;;;;5036352;28;20002;-80
2022/03/10 09:12:40;;;;;;;;;;;;;;;;;;5036524;28;20363;-80
2022/03/10 09:15:05;;;;;;;;;;;;;;;;;;5036502;28;19923;-81
2022/03/10 09:17:31;;;;;;;;;;;;;;;;;;5036477;28;19909;-81
2022/03/10 09:19:56;;;;;;;;;;;;;;;;;;5036218;28;19917;-81
2022/03/10 09:22:22;;;;;;;;;;;;;;;;;;5036326;28;20282;-81
2022/03/10 09:24:47;;;;;;;;;;;;;;;;;;5036498;28;20235;-81
2022/03/10 09:27:12;;;;;;;;;;;;;;;;;;5040209;28;20278;-81
2022/03/10 09:29:37;;;;;;;;;;;;;;;;;;5038920;28;19928;-81
2022/03/10 09:32:03;;;;;;;;;;;;;;;;;;5039376;28;19905;-81
2022/03/10 09:34:28;;;;;;;;;;;;;;;;;;5038544;28;20397;-81
2022/03/10 09:36:53;;;;;;;;;;;;;;;;;;5038377;28;19909;-81
2022/03/10 09:39:18;;;;;;;;;;;;;;;;;;5037354;28;20003;-81
2022/03/10 09:41:43;;;;;;;;;;;;;;;;;;5038497;28;19923;-80
2022/03/10 09:44:08;;;;;;;;;;;;;;;;;;5039527;28;20023;-82
2022/03/10 09:46:33;;;;;;;;;;;;;;;;;;5038796;28;19962;-81
2022/03/10 09:48:58;;;;;;;;;;;;;;;;;;5037791;28;19943;-81
2022/03/10 09:51:24;;;;;;;;;;;;;;;;;;5036842;28;20006;-80
2022/03/10 09:53:49;;;;;;;;;;;;;;;;;;5037076;28;19923;-80
2022/03/10 09:56:14;;;;;;;;;;;;;;;;;;5038220;28;19957;-80
2022/03/10 09:58:39;;;;;;;;;;;;;;;;;;5039032;28;19913;-81
2022/03/10 10:01:07;;;;;;;;;;;;;;;;;;5038775;28;19921;-81
2022/03/10 10:03:33;;;;;;;;;;;;;;;;;;5020608;28;20250;-82
2022/03/10 10:05:58;;;;;;;;;;;;;;;;;;5020900;28;19915;-81
2022/03/10 10:08:23;;;;;;;;;;;;;;;;;;5020246;28;20015;-80
2022/03/10 10:10:48;;;;;;;;;;;;;;;;;;5019931;28;19917;-80
2022/03/10 10:13:13;;;;;;;;;;;;;;;;;;5038423;28;20361;-82
2022/03/10 10:15:38;;;;;;;;;;;;;;;;;;5014811;28;20268;-80
2022/03/10 10:18:05;;;;;;;;;;;;;;;;;;5001631;28;19910;-81
2022/03/10 10:20:30;;;;;;;;;;;;;;;;;;5017261;28;19997;-80
2022/03/10 10:22:55;;;;;;;;;;;;;;;;;;5018790;28;20405;-80
2022/03/10 10:25:20;;;;;;;;;;;;;;;;;;4999822;28;20355;-80
2022/03/10 10:27:46;;;;;;;;;;;;;;;;;;5001353;28;19917;-79
2022/03/10 10:30:12;;;;;;;;;;;;;;;;;;5000895;28;19992;-81
2022/03/10 10:32:37;;;;;;;;;;;;;;;;;;5018951;28;19925;-80
2022/03/10 10:35:02;;;;;;;;;;;;;;;;;;5000542;28;19909;-81
2022/03/10 10:37:28;;;;;;;;;;;;;;;;;;5018253;28;20283;-82
2022/03/10 10:39:53;;;;;;;;;;;;;;;;;;5018088;28;19917;-81
2022/03/10 10:42:18;;;;;;;;;;;;;;;;;;4999914;28;19918;-80
2022/03/10 10:44:43;;;;;;;;;;;;;;;;;;5000634;28;19909;-81
2022/03/10 10:47:08;;;;;;;;;;;;;;;;;;5000279;28;19909;-81
2022/03/10 10:49:33;;;;;;;;;;;;;;;;;;5018352;28;19964;-81
2022/03/10 10:51:58;;;;;;;;;;;;;;;;;;5018677;28;19906;-81
2022/03/10 10:54:24;;;;;;;;;;;;;;;;;;5001197;28;19913;-81
2022/03/10 10:56:49;;;;;;;;;;;;;;;;;;5017352;28;19913;-81
2022/03/10 10:59:15;;;;;;;;;;;;;;;;;;5017515;28;19968;-81
2022/03/10 11:01:41;;;;;;;;;;;;;;;;;;5014989;28;19928;-81
2022/03/10 11:04:06;;;;;;;;;;;;;;;;;;5015113;28;19910;-81
2022/03/10 11:06:31;;;;;;;;;;;;;;;;;;5016091;28;19917;-82
2022/03/10 11:08:56;;;;;;;;;;;;;;;;;;5015853;28;20391;-81
2022/03/10 11:11:21;;;;;;;;;;;;;;;;;;5016734;28;20020;-83
2022/03/10 11:13:46;;;;;;;;;;;;;;;;;;5015559;28;20406;-82
2022/03/10 11:16:11;;;;;;;;;;;;;;;;;;5016797;28;19948;-82
2022/03/10 11:18:36;;;;;;;;;;;;;;;;;;5017711;28;20013;-82
2022/03/10 11:21:02;;;;;;;;;;;;;;;;;;5014796;28;20000;-82
2022/03/10 11:23:27;;;;;;;;;;;;;;;;;;5016620;28;19910;-82
2022/03/10 11:25:52;;;;;;;;;;;;;;;;;;5017486;28;19945;-82
2022/03/10 11:28:17;;;;;;;;;;;;;;;;;;5015145;28;19996;-82
2022/03/10 11:30:42;;;;;;;;;;;;;;;;;;5015909;28;19940;-82
2022/03/10 11:33:09;;;;;;;;;;;;;;;;;;5015311;28;19910;-82
2022/03/10 11:35:36;;;;;;;;;;;;;;;;;;5015520;28;20126;-82
2022/03/10 11:38:01;;;;;;;;;;;;;;;;;;5015683;28;19909;-82
2022/03/10 11:40:26;;;;;;;;;;;;;;;;;;5017580;28;19906;-82
2022/03/10 11:42:51;;;;;;;;;;;;;;;;;;5016194;28;19917;-82
2022/03/10 11:45:16;;;;;;;;;;;;;;;;;;5016721;28;19934;-82
2022/03/10 11:47:41;;;;;;;;;;;;;;;;;;5016147;28;19916;-83
2022/03/10 11:50:07;;;;;;;;;;;;;;;;;;5016684;28;19948;-83
2022/03/10 11:52:33;;;;;;;;;;;;;;;;;;5015847;28;20004;-82
2022/03/10 11:54:58;;;;;;;;;;;;;;;;;;5016732;28;19933;-83
2022/03/10 11:57:23;;;;;;;;;;;;;;;;;;5015882;28;19910;-83
2022/03/10 11:59:48;;;;;;;;;;;;;;;;;;5014440;28;19924;-83
2022/03/10 12:02:13;;;;;;;;;;;;;;;;;;5017333;28;20319;-82
2022/03/10 12:04:38;;;;;;;;;;;;;;;;;;5017075;28;19910;-82
2022/03/10 12:07:03;;;;;;;;;;;;;;;;;;5015662;28;19909;-82
2022/03/10 12:09:29;;;;;;;;;;;;;;;;;;5015718;28;19910;-83
2022/03/10 12:11:54;;;;;;;;;;;;;;;;;;5016131;28;20271;-83
2022/03/10 12:14:19;;;;;;;;;;;;;;;;;;5016892;28;20000;-83
2022/03/10 12:16:44;;;;;;;;;;;;;;;;;;5014680;28;20378;-83
2022/03/10 12:19:09;;;;;;;;;;;;;;;;;;5016654;28;19913;-82
2022/03/10 12:21:35;;;;;;;;;;;;;;;;;;5016855;28;19917;-83
2022/03/10 12:24:00;;;;;;;;;;;;;;;;;;5015729;28;19910;-82
2022/03/10 12:26:26;;;;;;;;;;;;;;;;;;5016600;28;19908;-82
2022/03/10 12:28:51;;;;;;;;;;;;;;;;;;5014925;28;20008;-81
2022/03/10 12:31:18;;;;;;;;;;;;;;;;;;5014704;28;19922;-83
2022/03/10 12:33:43;;;;;;;;;;;;;;;;;;5016654;28;19910;-82
2022/03/10 12:36:10;;;;;;;;;;;;;;;;;;5015324;28;19955;-83
2022/03/10 12:38:35;;;;;;;;;;;;;;;;;;5017011;28;20011;-82
2022/03/10 12:41:02;;;;;;;;;;;;;;;;;;5016878;28;19960;-84
2022/03/10 12:43:27;;;;;;;;;;;;;;;;;;5015551;28;19976;-83
2022/03/10 12:45:52;;;;;;;;;;;;;;;;;;5015317;28;19968;-82
2022/03/10 12:48:18;;;;;;;;;;;;;;;;;;5014535;28;19918;-82
2022/03/10 12:50:44;;;;;;;;;;;;;;;;;;5016164;28;19921;-82
2022/03/10 12:53:09;;;;;;;;;;;;;;;;;;5015585;28;19913;-82
2022/03/10 12:55:35;;;;;;;;;;;;;;;;;;5015900;28;19917;-82
2022/03/10 12:58:00;;;;;;;;;;;;;;;;;;5015941;28;20270;-83
2022/03/10 13:00:25;;;;;;;;;;;;;;;;;;5017880;28;19922;-82
2022/03/10 13:02:50;;;;;;;;;;;;;;;;;;5020042;28;20286;-82
2022/03/10 13:05:15;;;;;;;;;;;;;;;;;;5017645;28;19916;-83
2022/03/10 13:07:40;;;;;;;;;;;;;;;;;;5019174;28;19921;-83
2022/03/10 13:10:05;;;;;;;;;;;;;;;;;;5019869;28;19910;-84
2022/03/10 13:12:30;;;;;;;;;;;;;;;;;;5018881;28;19922;-83
2022/03/10 13:14:55;;;;;;;;;;;;;;;;;;5019559;28;19937;-83
2022/03/10 13:17:20;;;;;;;;;;;;;;;;;;5018428;28;19995;-83
2022/03/10 13:19:47;;;;;;;;;;;;;;;;;;5018672;28;20410;-83
2022/03/10 13:22:13;;;;;;;;;;;;;;;;;;5018030;28;19972;-83
2022/03/10 13:24:39;;;;;;;;;;;;;;;;;;5019154;28;19910;-83
2022/03/10 13:27:05;;;;;;;;;;;;;;;;;;5017919;28;19910;-83
2022/03/10 13:29:30;;;;;;;;;;;;;;;;;;5019329;28;20144;-84
2022/03/10 13:31:55;;;;;;;;;;;;;;;;;;5018387;28;19918;-83
2022/03/10 13:34:20;;;;;;;;;;;;;;;;;;5019337;28;20398;-83
2022/03/10 13:36:45;;;;;;;;;;;;;;;;;;5016753;28;19910;-82
2022/03/10 13:39:10;;;;;;;;;;;;;;;;;;5019317;28;19913;-83
2022/03/10 13:41:35;;;;;;;;;;;;;;;;;;5019483;28;19916;-84
2022/03/10 13:44:00;;;;;;;;;;;;;;;;;;5018590;28;19969;-84
2022/03/10 13:46:25;;;;;;;;;;;;;;;;;;5019670;28;20008;-83
2022/03/10 13:48:50;;;;;;;;;;;;;;;;;;5018592;28;19939;-83
2022/03/10 13:51:16;;;;;;;;;;;;;;;;;;5017201;28;20360;-83
2022/03/10 13:53:41;;;;;;;;;;;;;;;;;;5018126;28;19955;-83
2022/03/10 13:56:06;;;;;;;;;;;;;;;;;;5017916;28;20363;-84
2022/03/10 13:58:31;;;;;;;;;;;;;;;;;;5018521;28;19964;-83
2022/03/10 14:00:56;;;;;;;;;;;;;;;;;;5018155;28;19921;-83
2022/03/10 14:03:21;;;;;;;;;;;;;;;;;;5018308;28;19913;-83
2022/03/10 14:05:46;;;;;;;;;;;;;;;;;;5019437;28;19898;-83
2022/03/10 14:08:11;;;;;;;;;;;;;;;;;;5017273;28;19965;-83
2022/03/10 14:10:36;;;;;;;;;;;;;;;;;;5016907;28;20032;-84
2022/03/10 14:13:01;;;;;;;;;;;;;;;;;;5018089;28;19913;-83
2022/03/10 14:15:27;;;;;;;;;;;;;;;;;;5018015;28;19910;-83
2022/03/10 14:17:52;;;;;;;;;;;;;;;;;;5018305;28;20278;-83
2022/03/10 14:20:17;;;;;;;;;;;;;;;;;;5018055;28;20008;-83
2022/03/10 14:22:44;;;;;;;;;;;;;;;;;;5017475;28;19909;-83
2022/03/10 14:25:09;;;;;;;;;;;;;;;;;;5017701;28;19906;-83
2022/03/10 14:27:34;;;;;;;;;;;;;;;;;;5017126;28;19916;-84
2022/03/10 14:30:00;;;;;;;;;;;;;;;;;;5019343;28;19910;-83
2022/03/10 14:32:25;;;;;;;;;;;;;;;;;;5017636;28;19917;-84
2022/03/10 14:34:51;;;;;;;;;;;;;;;;;;5018327;28;19941;-84
2022/03/10 14:37:16;;;;;;;;;;;;;;;;;;5019312;28;19910;-84
2022/03/10 14:39:41;;;;;;;;;;;;;;;;;;5017915;28;19961;-84
2022/03/10 14:42:06;;;;;;;;;;;;;;;;;;5017526;28;19910;-84
2022/03/10 14:44:31;;;;;;;;;;;;;;;;;;5018659;28;19913;-83
2022/03/10 14:46:56;;;;;;;;;;;;;;;;;;5017808;28;19918;-84
2022/03/10 14:49:21;;;;;;;;;;;;;;;;;;5019012;28;19979;-84
2022/03/10 14:51:47;;;;;;;;;;;;;;;;;;5017704;28;20370;-83
2022/03/10 14:54:12;;;;;;;;;;;;;;;;;;5018858;28;19914;-83
2022/03/10 14:56:37;;;;;;;;;;;;;;;;;;5018698;28;19910;-84
2022/03/10 14:59:02;;;;;;;;;;;;;;;;;;5017363;28;20341;-84
2022/03/10 15:01:27;;;;;;;;;;;;;;;;;;5016554;28;19928;-83
2022/03/10 15:03:54;;;;;;;;;;;;;;;;;;5018341;28;19909;-83
2022/03/10 15:06:19;;;;;;;;;;;;;;;;;;5017188;28;19925;-83
2022/03/10 15:08:44;;;;;;;;;;;;;;;;;;5018444;28;19936;-83
2022/03/10 15:11:09;;;;;;;;;;;;;;;;;;5017287;28;19964;-84
2022/03/10 15:13:35;;;;;;;;;;;;;;;;;;5016702;28;19980;-84
2022/03/10 15:16:00;;;;;;;;;;;;;;;;;;5018524;28;19957;-84
2022/03/10 15:18:25;;;;;;;;;;;;;;;;;;5018148;28;20007;-83
2022/03/10 15:20:51;;;;;;;;;;;;;;;;;;5017633;28;19916;-83
2022/03/10 15:23:16;;;;;;;;;;;;;;;;;;5018375;28;19909;-83
2022/03/10 15:25:41;;;;;;;;;;;;;;;;;;5017393;28;19909;-83
2022/03/10 15:28:07;;;;;;;;;;;;;;;;;;5016044;28;19910;-83
2022/03/10 15:30:32;;;;;;;;;;;;;;;;;;5016992;28;20355;-83
2022/03/10 15:32:58;;;;;;;;;;;;;;;;;;5017474;28;19915;-83
2022/03/10 15:35:25;;;;;;;;;;;;;;;;;;5016783;28;20330;-83
2022/03/10 15:37:50;;;;;;;;;;;;;;;;;;5016883;28;19921;-83
2022/03/10 15:40:15;;;;;;;;;;;;;;;;;;5017073;28;19913;-83
2022/03/10 15:42:41;;;;;;;;;;;;;;;;;;5016928;28;19953;-84
2022/03/10 15:45:06;;;;;;;;;;;;;;;;;;5016028;28;19913;-83
2022/03/10 15:47:31;;;;;;;;;;;;;;;;;;5018344;28;19909;-83
2022/03/10 15:50:02;;;;;;;;;;;;;;;;;;5016997;28;19937;-81
2022/03/10 15:52:27;;;;;;;;;;;;;;;;;;5017773;28;19925;-83
2022/03/10 15:54:53;;;;;;;;;;;;;;;;;;5018332;28;19909;-81
2022/03/10 15:57:18;;;;;;;;;;;;;;;;;;5018394;28;19909;-83
2022/03/10 15:59:43;;;;;;;;;;;;;;;;;;5016910;28;20021;-83
2022/03/10 16:02:08;;;;;;;;;;;;;;;;;;4999648;28;19918;-82
2022/03/10 16:04:33;;;;;;;;;;;;;;;;;;5000098;28;19924;-81
2022/03/10 16:06:58;;;;;;;;;;;;;;;;;;5000770;28;19963;-82
2022/03/10 16:09:23;;;;;;;;;;;;;;;;;;5000560;28;19963;-82
2022/03/10 16:11:48;;;;;;;;;;;;;;;;;;4999317;28;19985;-84
2022/03/10 16:14:14;;;;;;;;;;;;;;;;;;5000813;28;19913;-83
2022/03/10 16:16:39;;;;;;;;;;;;;;;;;;5017089;28;19932;-83
2022/03/10 16:19:08;;;;;;;;;;;;;;;;;;5017606;28;19910;-82
2022/03/10 16:21:34;;;;;;;;;;;;;;;;;;5017595;28;19916;-82
2022/03/10 16:23:59;;;;;;;;;;;;;;;;;;5000259;28;19961;-84
2022/03/10 16:26:25;;;;;;;;;;;;;;;;;;5017759;28;20015;-82
2022/03/10 16:28:50;;;;;;;;;;;;;;;;;;4999361;28;19924;-81
2022/03/10 16:31:15;;;;;;;;;;;;;;;;;;4999762;28;20396;-82
2022/03/10 16:33:40;;;;;;;;;;;;;;;;;;5001365;28;19914;-83
2022/03/10 16:36:05;;;;;;;;;;;;;;;;;;5024160;28;19910;-82
2022/03/10 16:38:31;;;;;;;;;;;;;;;;;;5023971;28;19955;-83
2022/03/10 16:40:57;;;;;;;;;;;;;;;;;;5006074;28;20013;-82