Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:02:12;;;;;;;;;;;11.40;66.80;;;;;;4992335;28;19906;-69
2021/04/21 00:04:38;;;;;;;;;;;11.40;67.30;;;;;;4994136;28;19901;-70
2021/04/21 00:07:06;;;;;;;;;;;11.30;67.60;;;;;;4992456;28;20361;-69
2021/04/21 00:09:32;;;;;;;;;;;11.30;68.40;;;;;;5007438;28;20258;-70
2021/04/21 00:11:58;;;;;;;;;;;11.20;68.90;;;;;;4992194;28;19914;-69
2021/04/21 00:14:24;;;;;;;;;;;11.20;69.30;;;;;;4991667;28;20156;-69
2021/04/21 00:16:57;;;;;;;;;;;11.20;69.20;;;;;;4993492;28;19913;-69
2021/04/21 00:19:24;;;;;;;;;;;11.20;69.50;;;;;;4992074;28;20251;-69
2021/04/21 00:21:50;;;;;;;;;;;11.20;70.00;;;;;;4992051;28;19960;-70
2021/04/21 00:24:16;;;;;;;;;;;11.20;70.60;;;;;;4990897;28;19937;-70
2021/04/21 00:26:43;;;;;;;;;;;11.20;70.80;;;;;;5006968;28;20283;-69
2021/04/21 00:29:09;;;;;;;;;;;11.30;71.40;;;;;;4991585;28;20304;-69
2021/04/21 00:31:35;;;;;;;;;;;11.40;71.30;;;;;;4993176;28;19932;-70
2021/04/21 00:34:03;;;;;;;;;;;11.40;71.00;;;;;;4991008;28;20021;-71
2021/04/21 00:36:31;;;;;;;;;;;11.30;71.30;;;;;;4991272;28;19956;-70
2021/04/21 00:38:57;;;;;;;;;;;11.40;71.30;;;;;;4991665;28;19909;-70
2021/04/21 00:41:34;;;;;;;;;;;11.40;71.80;;;;;;4991660;28;20006;-70
2021/04/21 00:44:02;;;;;;;;;;;11.40;72.20;;;;;;4993015;28;19916;-70
2021/04/21 00:46:33;;;;;;;;;;;11.40;72.60;;;;;;4991301;28;20316;-70
2021/04/21 00:49:02;;;;;;;;;;;11.30;73.00;;;;;;4990890;28;19976;-69
2021/04/21 00:51:36;;;;;;;;;;;11.20;73.40;;;;;;4990951;28;20423;-70
2021/04/21 00:54:20;;;;;;;;;;;11.20;73.60;;;;;;4991042;28;19910;-69
2021/04/21 00:57:11;;;;;;;;;;;11.20;74.00;;;;;;4991169;28;19924;-70
2021/04/21 00:59:46;;;;;;;;;;;11.10;74.40;;;;;;4990883;28;20267;-69
2021/04/21 01:02:13;;;;;;;;;;;11.10;75.10;;;;;;4990792;28;19906;-71
2021/04/21 01:04:42;;;;;;;;;;;11.10;75.60;;;;;;4992382;28;19902;-71
2021/04/21 01:07:09;;;;;;;;;;;11.00;75.70;;;;;;4991133;28;19973;-70
2021/04/21 01:09:36;;;;;;;;;;;10.90;76.00;;;;;;4990954;28;20348;-71
2021/04/21 01:12:04;;;;;;;;;;;10.80;76.50;;;;;;4990978;28;19913;-71
2021/04/21 01:14:31;;;;;;;;;;;10.90;76.80;;;;;;4991191;28;20049;-70
2021/04/21 01:16:57;;;;;;;;;;;10.80;77.10;;;;;;5007815;28;19913;-70
2021/04/21 01:19:36;;;;;;;;;;;10.90;77.50;;;;;;4989520;28;19952;-69
2021/04/21 01:22:14;;;;;;;;;;;10.90;77.70;;;;;;4990586;28;19913;-69
2021/04/21 01:24:58;;;;;;;;;;;10.80;78.40;;;;;;4990665;28;19996;-69
2021/04/21 01:27:39;;;;;;;;;;;10.80;78.50;;;;;;4990679;28;20411;-70
2021/04/21 01:30:08;;;;;;;;;;;10.70;79.30;;;;;;4990676;28;20335;-69
2021/04/21 01:32:34;;;;;;;;;;;10.50;79.70;;;;;;4990961;28;20016;-70
2021/04/21 01:35:00;;;;;;;;;;;10.60;80.00;;;;;;4991664;28;20225;-69
2021/04/21 01:37:28;;;;;;;;;;;10.50;80.20;;;;;;4990869;28;19917;-70
2021/04/21 01:39:56;;;;;;;;;;;10.50;80.60;;;;;;4990288;28;19910;-70
2021/04/21 01:42:23;;;;;;;;;;;10.40;80.70;;;;;;4989643;28;20013;-70
2021/04/21 01:44:51;;;;;;;;;;;10.40;80.90;;;;;;4990785;28;19988;-70
2021/04/21 01:47:18;;;;;;;;;;;10.30;81.10;;;;;;4990461;28;19945;-69
2021/04/21 01:49:50;;;;;;;;;;;10.30;81.20;;;;;;4992410;28;19964;-70
2021/04/21 01:52:22;;;;;;;;;;;10.20;81.50;;;;;;4990383;28;19910;-69
2021/04/21 01:54:52;;;;;;;;;;;10.10;81.70;;;;;;4988997;28;19932;-69
2021/04/21 01:57:40;;;;;;;;;;;10.00;81.70;;;;;;4990344;28;19910;-70
2021/04/21 02:00:26;;;;;;;;;;;10.00;81.70;;;;;;4995123;28;19980;-70
2021/04/21 02:03:02;;;;;;;;;;;10.00;81.80;;;;;;4979635;28;19977;-70
2021/04/21 02:05:31;;;;;;;;;;;9.90;82.60;;;;;;4990097;28;19925;-70
2021/04/21 02:08:03;;;;;;;;;;;9.90;82.70;;;;;;4991756;28;19917;-70
2021/04/21 02:10:47;;;;;;;;;;;9.80;82.60;;;;;;4990362;28;20283;-70
2021/04/21 02:13:25;;;;;;;;;;;9.80;83.10;;;;;;4990429;28;19952;-70
2021/04/21 02:16:09;;;;;;;;;;;9.70;83.50;;;;;;4990065;28;19991;-70
2021/04/21 02:18:43;;;;;;;;;;;9.60;83.50;;;;;;4990481;28;19917;-70
2021/04/21 02:21:13;;;;;;;;;;;9.60;83.80;;;;;;4989237;28;19972;-69
2021/04/21 02:23:43;;;;;;;;;;;9.50;84.20;;;;;;4989953;28;19914;-70
2021/04/21 02:26:15;;;;;;;;;;;9.50;84.10;;;;;;4989127;28;19910;-69
2021/04/21 02:28:43;;;;;;;;;;;9.60;84.20;;;;;;4991642;28;19905;-69
2021/04/21 02:31:18;;;;;;;;;;;9.30;84.10;;;;;;4990295;28;19913;-70
2021/04/21 02:33:54;;;;;;;;;;;9.40;84.40;;;;;;4990319;28;19918;-70
2021/04/21 02:36:39;;;;;;;;;;;9.40;83.60;;;;;;4990347;28;19936;-69
2021/04/21 02:39:10;;;;;;;;;;;9.30;83.50;;;;;;4990011;28;19910;-69
2021/04/21 02:41:39;;;;;;;;;;;9.30;83.70;;;;;;4989911;28;20004;-70
2021/04/21 02:44:23;;;;;;;;;;;9.30;84.30;;;;;;4991246;28;19906;-70
2021/04/21 02:46:54;;;;;;;;;;;9.30;84.20;;;;;;4989139;28;19925;-70
2021/04/21 02:49:35;;;;;;;;;;;9.30;84.10;;;;;;4989676;28;19918;-69
2021/04/21 02:52:00;;;;;;;;;;;9.30;84.00;;;;;;4989864;28;20452;-71
2021/04/21 02:54:42;;;;;;;;;;;9.40;83.70;;;;;;4989884;28;19909;-69
2021/04/21 02:57:08;;;;;;;;;;;9.50;83.50;;;;;;4989031;28;19991;-70
2021/04/21 02:59:36;;;;;;;;;;;9.50;83.20;;;;;;4993359;28;20450;-69
2021/04/21 03:02:17;;;;;;;;;;;9.30;83.50;;;;;;4994867;28;19975;-69
2021/04/21 03:04:47;;;;;;;;;;;9.30;84.40;;;;;;4993538;28;20004;-70
2021/04/21 03:07:19;;;;;;;;;;;9.40;84.00;;;;;;4993144;28;19914;-70
2021/04/21 03:09:53;;;;;;;;;;;9.40;84.00;;;;;;4993424;28;19991;-70
2021/04/21 03:12:22;;;;;;;;;;;9.40;83.70;;;;;;4993102;28;19914;-69
2021/04/21 03:14:51;;;;;;;;;;;9.40;83.50;;;;;;4993012;28;20263;-70
2021/04/21 03:17:18;;;;;;;;;;;9.40;83.60;;;;;;4993065;28;19972;-70
2021/04/21 03:19:47;;;;;;;;;;;9.30;84.40;;;;;;4994506;28;19910;-70
2021/04/21 03:22:14;;;;;;;;;;;9.30;85.20;;;;;;4992806;28;19960;-70
2021/04/21 03:24:46;;;;;;;;;;;9.20;85.50;;;;;;4992874;28;19910;-70
2021/04/21 03:27:15;;;;;;;;;;;9.40;85.10;;;;;;4993096;28;20315;-70
2021/04/21 03:29:46;;;;;;;;;;;9.40;83.40;;;;;;4992730;28;19910;-70
2021/04/21 03:32:26;;;;;;;;;;;9.60;82.10;;;;;;4992961;28;19956;-69
2021/04/21 03:34:52;;;;;;;;;;;9.60;81.40;;;;;;4994618;28;19918;-71
2021/04/21 03:37:21;;;;;;;;;;;9.70;81.00;;;;;;4992655;28;19914;-69
2021/04/21 03:39:48;;;;;;;;;;;9.80;80.80;;;;;;4991586;28;19948;-69
2021/04/21 03:42:14;;;;;;;;;;;9.80;80.70;;;;;;4992652;28;19910;-69
2021/04/21 03:44:39;;;;;;;;;;;9.80;80.80;;;;;;4992871;28;19909;-69
2021/04/21 03:47:05;;;;;;;;;;;9.80;80.80;;;;;;4993913;28;19913;-69
2021/04/21 03:49:30;;;;;;;;;;;9.80;80.90;;;;;;4992210;28;20359;-69
2021/04/21 03:51:57;;;;;;;;;;;9.80;80.90;;;;;;4992273;28;19920;-69
2021/04/21 03:54:24;;;;;;;;;;;9.80;81.50;;;;;;4991035;28;19979;-69
2021/04/21 03:56:49;;;;;;;;;;;9.80;81.70;;;;;;4992526;28;19972;-69
2021/04/21 03:59:16;;;;;;;;;;;9.90;81.60;;;;;;4992352;28;19906;-69
2021/04/21 04:01:42;;;;;;;;;;;9.90;81.90;;;;;;4993633;28;20509;-70
2021/04/21 04:04:09;;;;;;;;;;;9.80;82.00;;;;;;4991007;28;20012;-69
2021/04/21 04:06:37;;;;;;;;;;;9.80;82.20;;;;;;4991901;28;20008;-70
2021/04/21 04:09:04;;;;;;;;;;;9.70;82.70;;;;;;4990916;28;19982;-70
2021/04/21 04:11:33;;;;;;;;;;;9.80;82.10;;;;;;4991661;28;19914;-70
2021/04/21 04:14:05;;;;;;;;;;;9.90;82.30;;;;;;4993502;28;19910;-70
2021/04/21 04:16:32;;;;;;;;;;;9.90;81.80;;;;;;4991959;28;19936;-69
2021/04/21 04:18:59;;;;;;;;;;;9.90;81.20;;;;;;4991863;28;19910;-70
2021/04/21 04:21:28;;;;;;;;;;;9.90;81.40;;;;;;4991440;28;19909;-70
2021/04/21 04:23:56;;;;;;;;;;;9.80;81.60;;;;;;4991502;28;20418;-70
2021/04/21 04:26:22;;;;;;;;;;;9.80;82.10;;;;;;4991657;28;19905;-70
2021/04/21 04:28:49;;;;;;;;;;;9.70;82.80;;;;;;4992929;28;20014;-71
2021/04/21 04:31:19;;;;;;;;;;;9.70;83.10;;;;;;4991482;28;19909;-70
2021/04/21 04:33:48;;;;;;;;;;;9.80;82.90;;;;;;4991542;28;19942;-70
2021/04/21 04:36:14;;;;;;;;;;;9.80;82.90;;;;;;4991702;28;19937;-69
2021/04/21 04:38:40;;;;;;;;;;;9.70;83.50;;;;;;4991660;28;20000;-71
2021/04/21 04:41:06;;;;;;;;;;;9.70;83.60;;;;;;4992663;28;19916;-72
2021/04/21 04:43:33;;;;;;;;;;;9.80;83.30;;;;;;4991370;28;19913;-70
2021/04/21 04:46:00;;;;;;;;;;;9.70;83.30;;;;;;4991186;28;19920;-69
2021/04/21 04:48:32;;;;;;;;;;;9.70;83.20;;;;;;4990943;28;20336;-70
2021/04/21 04:51:01;;;;;;;;;;;9.60;82.40;;;;;;4991070;28;19913;-69
2021/04/21 04:53:30;;;;;;;;;;;9.70;82.10;;;;;;4990857;28;20952;-70
2021/04/21 04:55:57;;;;;;;;;;;9.70;82.00;;;;;;4992291;28;19953;-69
2021/04/21 04:58:25;;;;;;;;;;;9.80;82.20;;;;;;4990816;28;19991;-69
2021/04/21 05:00:52;;;;;;;;;;;9.80;82.80;;;;;;4991370;28;19910;-70
2021/04/21 05:03:21;;;;;;;;;;;9.80;82.20;;;;;;4991067;28;20379;-71
2021/04/21 05:05:52;;;;;;;;;;;9.80;82.70;;;;;;4991245;28;19914;-70
2021/04/21 05:08:19;;;;;;;;;;;9.80;82.60;;;;;;4991290;28;19929;-70
2021/04/21 05:11:00;;;;;;;;;;;9.80;82.70;;;;;;4992119;28;19960;-70
2021/04/21 05:13:27;;;;;;;;;;;9.90;83.00;;;;;;4990626;28;19914;-70
2021/04/21 05:15:52;;;;;;;;;;;9.90;83.00;;;;;;4990489;28;20406;-70
2021/04/21 05:18:37;;;;;;;;;;;10.00;82.00;;;;;;4990796;28;19914;-69
2021/04/21 05:21:02;;;;;;;;;;;10.00;81.50;;;;;;4990186;28;19976;-70
2021/04/21 05:23:47;;;;;;;;;;;10.10;81.90;;;;;;4990373;28;19909;-70
2021/04/21 05:26:18;;;;;;;;;;;10.10;81.90;;;;;;4990453;28;19905;-71
2021/04/21 05:28:44;;;;;;;;;;;10.10;82.00;;;;;;4991775;28;19993;-70
2021/04/21 05:31:21;;;;;;;;;;;10.10;82.00;;;;;;4989976;28;20394;-69
2021/04/21 05:33:55;;;;;;;;;;;10.10;82.20;;;;;;4990318;28;19917;-70
2021/04/21 05:36:24;;;;;;;;;;;10.20;82.10;;;;;;4990231;28;20008;-70
2021/04/21 05:39:08;;;;;;;;;;;10.20;81.90;;;;;;4990122;28;19972;-71
2021/04/21 05:41:46;;;;;;;;;;;10.20;81.80;;;;;;4990150;28;20358;-69
2021/04/21 05:44:56;;;;;;;;;;;10.30;81.70;;;;;;4990171;28;19960;-70
2021/04/21 05:47:31;;;;;;;;;;;10.40;81.70;;;;;;4990460;28;19968;-71
2021/04/21 05:50:15;;;;;;;;;;;10.30;81.30;;;;;;4991390;28;19913;-70
2021/04/21 05:52:46;;;;;;;;;;;10.40;81.30;;;;;;4990282;28;20012;-70
2021/04/21 05:55:18;;;;;;;;;;;10.40;81.70;;;;;;4989963;28;20401;-71
2021/04/21 05:57:47;;;;;;;;;;;10.50;81.50;;;;;;4990139;28;20358;-72
2021/04/21 06:00:31;;;;;;;;;;;10.50;81.20;;;;;;4988870;28;19949;-72
2021/04/21 06:02:57;;;;;;;;;;;10.60;80.90;;;;;;4990037;28;19940;-71
2021/04/21 06:05:22;;;;;;;;;;;10.70;80.90;;;;;;4990093;28;20383;-72
2021/04/21 06:07:48;;;;;;;;;;;10.80;80.50;;;;;;4991071;28;20000;-72
2021/04/21 06:10:20;;;;;;;;;;;10.90;80.10;;;;;;4970668;28;19921;-70
2021/04/21 06:12:46;;;;;;;;;;;10.80;79.70;;;;;;4970250;28;19941;-70
2021/04/21 06:15:13;;;;;;;;;;;11.00;80.60;;;;;;4970862;28;19918;-71
2021/04/21 06:17:40;;;;;;;;;;;11.10;79.60;;;;;;4970788;28;19937;-71
2021/04/21 06:20:05;;;;;;;;;;;11.10;79.50;;;;;;4971940;28;19969;-70
2021/04/21 06:22:31;;;;;;;;;;;11.00;79.50;;;;;;4970401;28;20299;-70
2021/04/21 06:25:07;;;;;;;;;;;11.10;79.30;;;;;;4970395;28;19914;-70
2021/04/21 06:27:33;;;;;;;;;;;11.20;79.30;;;;;;4970444;28;19980;-71
2021/04/21 06:30:02;;;;;;;;;;;11.30;79.20;;;;;;4970680;28;19914;-70
2021/04/21 06:32:28;;;;;;;;;;;11.20;78.70;;;;;;4971427;28;19981;-71
2021/04/21 06:35:03;;;;;;;;;;;11.30;78.70;;;;;;4975674;28;19918;-71
2021/04/21 06:37:28;;;;;;;;;;;11.40;78.50;;;;;;4974360;28;20395;-70
2021/04/21 06:40:02;;;;;;;;;;;11.40;78.10;;;;;;4973831;28;19910;-70
2021/04/21 06:42:27;;;;;;;;;;;11.30;78.70;;;;;;4989107;28;19914;-72
2021/04/21 06:44:53;;;;;;;;;;;11.40;78.60;;;;;;4973815;28;19978;-70
2021/04/21 06:47:20;;;;;;;;;;;11.40;78.60;;;;;;4973751;28;19910;-70
2021/04/21 06:49:57;;;;;;;;;;;11.50;78.40;;;;;;4975118;28;20252;-71
2021/04/21 06:52:22;;;;;;;;;;;11.60;78.50;;;;;;4973528;28;19936;-71
2021/04/21 06:55:01;;;;;;;;;;;11.60;78.20;;;;;;4972139;28;20299;-71
2021/04/21 06:57:30;;;;;;;;;;;11.70;78.30;;;;;;4972565;28;20629;-72
2021/04/21 07:00:05;;;;;;;;;;;11.90;77.90;;;;;;4973361;28;20364;-71
2021/04/21 07:02:33;;;;;;;;;;;12.00;77.60;;;;;;4973422;28;19910;-72
2021/04/21 07:04:59;;;;;;;;;;;12.10;77.50;;;;;;4974908;28;19909;-70
2021/04/21 07:07:24;;;;;;;;;;;12.20;77.40;;;;;;4973793;28;20398;-71
2021/04/21 07:09:50;;;;;;;;;;;12.30;77.00;;;;;;4973738;28;19910;-70
2021/04/21 07:12:15;;;;;;;;;;;12.30;77.30;;;;;;4973197;28;19936;-70
2021/04/21 07:14:41;;;;;;;;;;;12.60;77.50;;;;;;4973789;28;20319;-70
2021/04/21 07:17:08;;;;;;;;;;;13.10;77.20;;;;;;4974807;28;19906;-71
2021/04/21 07:19:35;;;;;;;;;;;13.70;75.50;;;;;;4973374;28;19992;-71
2021/04/21 07:22:00;;;;;;;;;;;14.50;73.40;;;;;;4972321;28;19910;-71
2021/04/21 07:24:30;;;;;;;;;;;15.30;71.30;;;;;;4973392;28;19921;-72
2021/04/21 07:26:56;;;;;;;;;;;16.20;68.60;;;;;;4973174;28;19914;-71
2021/04/21 07:29:25;;;;;;;;;;;16.80;65.60;;;;;;4972358;28;20370;-74
2021/04/21 07:31:51;;;;;;;;;;;17.00;63.90;;;;;;4974783;28;20244;-72
2021/04/21 07:34:27;;;;;;;;;;;17.10;63.00;;;;;;4973171;28;20647;-72
2021/04/21 07:36:52;;;;;;;;;;;17.70;63.00;;;;;;4973118;28;20037;-72
2021/04/21 07:39:18;;;;;;;;;;;18.70;60.70;;;;;;4973012;28;19943;-73
2021/04/21 07:41:48;;;;;;;;;;;19.30;56.40;;;;;;4972056;28;20334;-72
2021/04/21 07:44:28;;;;;;;;;;;19.90;55.00;;;;;;4987902;28;19961;-72
2021/04/21 07:47:08;;;;;;;;;;;21.00;52.30;;;;;;4974588;28;19903;-73
2021/04/21 07:49:33;;;;;;;;;;;21.50;48.80;;;;;;4972922;28;19918;-71
2021/04/21 07:51:59;;;;;;;;;;;21.80;47.50;;;;;;4971671;28;20237;-72
2021/04/21 07:54:26;;;;;;;;;;;22.10;45.00;;;;;;4972546;28;20328;-72
2021/04/21 07:56:51;;;;;;;;;;;22.30;44.00;;;;;;4972460;28;19918;-73
2021/04/21 07:59:33;;;;;;;;;;;22.10;43.80;;;;;;4972477;28;20004;-73
2021/04/21 08:02:09;;;;;;;;;;;21.70;42.60;;;;;;4973950;28;19913;-72
2021/04/21 08:04:44;;;;;;;;;;;21.40;42.30;;;;;;4972758;28;19951;-73
2021/04/21 08:07:10;;;;;;;;;;;21.60;42.30;;;;;;4972284;28;19921;-73
2021/04/21 08:09:47;;;;;;;;;;;22.20;41.00;;;;;;4970952;28;19910;-73
2021/04/21 08:12:14;;;;;;;;;;;21.90;39.80;;;;;;4972641;28;19976;-72
2021/04/21 08:14:50;;;;;;;;;;;23.20;39.80;;;;;;4971098;28;19930;-72
2021/04/21 08:17:16;;;;;;;;;;;24.10;36.70;;;;;;4972060;28;20527;-71
2021/04/21 08:20:03;;;;;;;;;;;25.20;36.80;;;;;;4973686;28;19996;-72
2021/04/21 08:22:29;;;;;;;;;;;25.80;34.70;;;;;;4971943;28;19986;-72
2021/04/21 08:24:56;;;;;;;;;;;26.00;32.90;;;;;;4972134;28;19920;-73
2021/04/21 08:27:22;;;;;;;;;;;26.00;31.50;;;;;;4972544;28;20318;-72
2021/04/21 08:29:50;;;;;;;;;;;26.80;30.80;;;;;;4971985;28;20010;-72
2021/04/21 08:32:19;;;;;;;;;;;27.30;30.20;;;;;;4971912;28;19928;-71
2021/04/21 08:34:45;;;;;;;;;;;27.80;29.40;;;;;;4973467;28;19930;-74
2021/04/21 08:37:10;;;;;;;;;;;28.00;29.00;;;;;;4971293;28;19969;-73
2021/04/21 08:39:37;;;;;;;;;;;28.10;28.10;;;;;;4971733;28;19918;-73
2021/04/21 08:42:05;;;;;;;;;;;27.60;27.20;;;;;;4971792;28;19957;-73
2021/04/21 08:44:32;;;;;;;;;;;27.90;27.70;;;;;;4971434;28;19934;-72
2021/04/21 08:46:59;;;;;;;;;;;28.40;26.70;;;;;;4988195;28;19956;-73
2021/04/21 08:49:25;;;;;;;;;;;27.80;26.10;;;;;;4971839;28;19925;-73
2021/04/21 08:51:51;;;;;;;;;;;28.50;26.90;;;;;;4971149;28;19911;-72
2021/04/21 08:54:18;;;;;;;;;;;29.00;26.30;;;;;;4971382;28;20336;-72
2021/04/21 08:56:43;;;;;;;;;;;29.10;26.00;;;;;;4985631;28;20161;-72
2021/04/21 08:59:11;;;;;;;;;;;29.20;26.60;;;;;;4971609;28;20001;-71
2021/04/21 09:01:37;;;;;;;;;;;29.60;26.00;;;;;;4972776;28;19918;-73
2021/04/21 09:04:03;;;;;;;;;;;29.60;25.70;;;;;;4971542;28;20295;-73
2021/04/21 09:06:28;;;;;;;;;;;29.80;25.30;;;;;;4971266;28;20520;-72
2021/04/21 09:08:55;;;;;;;;;;;30.00;24.60;;;;;;4971345;28;19917;-72
2021/04/21 09:11:22;;;;;;;;;;;29.50;24.80;;;;;;4971570;28;19940;-73
2021/04/21 09:13:48;;;;;;;;;;;30.80;24.70;;;;;;4972862;28;20328;-73
2021/04/21 09:16:14;;;;;;;;;;;31.50;24.80;;;;;;4970118;28;19921;-73
2021/04/21 09:18:39;;;;;;;;;;;32.10;24.20;;;;;;4971139;28;20101;-72
2021/04/21 09:21:06;;;;;;;;;;;32.00;23.70;;;;;;4971148;28;20473;-71
2021/04/21 09:23:35;;;;;;;;;;;32.20;22.90;;;;;;4970717;28;19977;-73
2021/04/21 09:26:11;;;;;;;;;;;32.30;23.40;;;;;;4972412;28;19906;-71
2021/04/21 09:28:37;;;;;;;;;;;31.90;23.50;;;;;;4971198;28;20477;-73
2021/04/21 09:31:03;;;;;;;;;;;33.00;23.50;;;;;;4971023;28;19910;-72
2021/04/21 09:33:29;;;;;;;;;;;33.50;22.90;;;;;;4971349;28;19968;-74
2021/04/21 09:35:55;;;;;;;;;;;33.10;23.20;;;;;;4970602;28;20012;-74
2021/04/21 09:38:23;;;;;;;;;;;31.10;22.60;;;;;;4970610;28;20395;-73
2021/04/21 09:40:49;;;;;;;;;;;31.00;23.20;;;;;;4972715;28;19918;-72
2021/04/21 09:43:18;;;;;;;;;;;31.30;23.30;;;;;;4971342;28;19910;-72
2021/04/21 09:45:45;;;;;;;;;;;31.70;24.00;;;;;;4969464;28;20259;-72
2021/04/21 09:48:13;;;;;;;;;;;32.60;23.60;;;;;;4970438;28;19972;-72
2021/04/21 09:50:39;;;;;;;;;;;32.80;22.60;;;;;;4970863;28;19945;-72
2021/04/21 09:53:21;;;;;;;;;;;32.30;22.80;;;;;;4972029;28;19977;-73
2021/04/21 09:56:19;;;;;;;;;;;31.90;22.10;;;;;;4970747;28;19981;-73
2021/04/21 09:58:45;;;;;;;;;;;32.40;22.70;;;;;;4933078;28;20008;-72
2021/04/21 10:01:23;;;;;;;;;;;32.00;22.20;;;;;;4970880;28;20004;-72
2021/04/21 10:04:07;;;;;;;;;;;32.70;22.70;;;;;;4969373;28;19914;-71
2021/04/21 10:06:33;;;;;;;;;;;33.20;22.40;;;;;;4971358;28;20366;-80
2021/04/21 10:08:59;;;;;;;;;;;33.40;22.10;;;;;;4974684;28;19992;-72
2021/04/21 10:11:25;;;;;;;;;;;32.90;21.90;;;;;;4973670;28;19906;-72
2021/04/21 10:13:54;;;;;;;;;;;32.70;22.00;;;;;;4976082;28;19906;-72
2021/04/21 10:16:21;;;;;;;;;;;32.10;21.40;;;;;;4973351;28;19918;-72
2021/04/21 10:18:46;;;;;;;;;;;29.30;22.40;;;;;;4972994;28;20309;-73
2021/04/21 10:21:13;;;;;;;;;;;29.90;23.00;;;;;;4973142;28;19920;-73
2021/04/21 10:23:38;;;;;;;;;;;30.80;22.80;;;;;;4974495;28;19997;-72
2021/04/21 10:26:08;;;;;;;;;;;31.10;22.50;;;;;;4976089;28;19993;-73
2021/04/21 10:28:34;;;;;;;;;;;30.60;22.40;;;;;;4974635;28;19910;-72
2021/04/21 10:31:03;;;;;;;;;;;30.50;23.20;;;;;;4974300;28;19910;-72
2021/04/21 10:33:29;;;;;;;;;;;29.00;23.10;;;;;;4974183;28;19909;-72
2021/04/21 10:35:55;;;;;;;;;;;27.70;24.20;;;;;;4974311;28;19918;-72
2021/04/21 10:38:22;;;;;;;;;;;26.70;24.40;;;;;;4973976;28;19914;-73
2021/04/21 10:40:48;;;;;;;;;;;28.00;25.50;;;;;;4975628;28;20134;-71
2021/04/21 10:43:13;;;;;;;;;;;28.80;24.40;;;;;;4974155;28;19910;-72
2021/04/21 10:45:47;;;;;;;;;;;28.70;24.50;;;;;;4989166;28;19925;-72
2021/04/21 10:48:32;;;;;;;;;;;28.60;24.90;;;;;;4973606;28;19922;-73
2021/04/21 10:50:58;;;;;;;;;;;28.20;25.20;;;;;;4973887;28;19921;-73
2021/04/21 10:53:43;;;;;;;;;;;27.70;25.40;;;;;;4973793;28;19906;-72
2021/04/21 10:56:22;;;;;;;;;;;27.10;25.90;;;;;;4973387;28;20040;-72
2021/04/21 10:58:51;;;;;;;;;;;26.20;25.90;;;;;;4973960;28;19906;-72
2021/04/21 11:01:46;;;;;;;;;;;25.40;26.70;;;;;;4974018;28;19968;-73
2021/04/21 11:04:13;;;;;;;;;;;25.10;27.30;;;;;;4964947;28;19920;-71
2021/04/21 11:06:39;;;;;;;;;;;24.40;27.50;;;;;;4973772;28;19921;-72
2021/04/21 11:09:05;;;;;;;;;;;24.30;27.90;;;;;;4973765;28;19910;-72
2021/04/21 11:11:37;;;;;;;;;;;24.00;27.90;;;;;;4973064;28;19972;-72
2021/04/21 11:14:03;;;;;;;;;;;23.90;28.00;;;;;;4973900;28;20232;-71
2021/04/21 11:16:32;;;;;;;;;;;23.80;28.00;;;;;;4973296;28;19947;-71
2021/04/21 11:19:17;;;;;;;;;;;23.30;27.80;;;;;;4971843;28;19954;-71
2021/04/21 11:21:42;;;;;;;;;;;23.30;27.80;;;;;;4973274;28;19914;-71
2021/04/21 11:24:09;;;;;;;;;;;23.30;27.20;;;;;;4973766;28;19937;-71
2021/04/21 11:26:39;;;;;;;;;;;22.10;27.60;;;;;;4972876;28;19939;-70
2021/04/21 11:29:04;;;;;;;;;;;22.20;28.60;;;;;;4974599;28;19916;-71
2021/04/21 11:34:17;;;;;;;;;;;22.40;27.90;;;;;;4973382;28;19945;-71
2021/04/21 11:36:49;;;;;;;;;;;22.50;28.30;;;;;;4972939;28;19953;-71
2021/04/21 11:39:15;;;;;;;;;;;22.50;28.90;;;;;;4973171;28;19910;-71
2021/04/21 11:41:41;;;;;;;;;;;22.20;29.30;;;;;;4973338;28;20001;-71
2021/04/21 11:44:08;;;;;;;;;;;21.90;29.50;;;;;;4974682;28;19906;-72
2021/04/21 11:47:02;;;;;;;;;;;22.10;29.60;;;;;;4973509;28;19946;-71
2021/04/21 11:49:45;;;;;;;;;;;22.20;29.70;;;;;;4971185;28;19946;-71
2021/04/21 11:52:31;;;;;;;;;;;22.40;29.50;;;;;;4972812;28;19917;-71
2021/04/21 11:54:56;;;;;;;;;;;21.70;28.70;;;;;;4972163;28;19910;-72
2021/04/21 11:57:22;;;;;;;;;;;21.80;29.10;;;;;;4972943;28;19937;-72
2021/04/21 11:59:49;;;;;;;;;;;21.90;28.90;;;;;;4972670;28;19914;-72
2021/04/21 12:02:16;;;;;;;;;;;21.90;28.80;;;;;;4972287;28;19994;-70
2021/04/21 12:04:41;;;;;;;;;;;21.60;28.60;;;;;;4974330;28;19906;-72
2021/04/21 12:07:08;;;;;;;;;;;21.40;28.80;;;;;;4973276;28;19914;-70
2021/04/21 12:09:34;;;;;;;;;;;20.90;28.90;;;;;;4972404;28;19921;-70
2021/04/21 12:12:00;;;;;;;;;;;20.70;29.20;;;;;;4972794;28;19932;-71
2021/04/21 12:14:25;;;;;;;;;;;20.80;29.20;;;;;;4971262;28;20395;-71
2021/04/21 12:16:51;;;;;;;;;;;20.80;30.00;;;;;;4973622;28;19921;-71
2021/04/21 12:19:17;;;;;;;;;;;21.10;30.60;;;;;;4972047;28;19997;-71
2021/04/21 12:21:45;;;;;;;;;;;21.30;30.40;;;;;;4971943;28;19914;-71
2021/04/21 12:24:10;;;;;;;;;;;21.00;30.30;;;;;;4972125;28;19917;-71
2021/04/21 12:26:41;;;;;;;;;;;20.70;30.60;;;;;;4972508;28;19910;-70
2021/04/21 12:29:18;;;;;;;;;;;20.80;31.30;;;;;;4974136;28;19909;-71
2021/04/21 12:31:44;;;;;;;;;;;21.00;31.20;;;;;;4971648;28;19928;-72
2021/04/21 12:34:18;;;;;;;;;;;20.80;31.50;;;;;;4970958;28;19910;-72
2021/04/21 12:36:44;;;;;;;;;;;20.70;31.30;;;;;;4972062;28;19922;-70
2021/04/21 12:39:11;;;;;;;;;;;20.50;31.20;;;;;;4972132;28;19937;-70
2021/04/21 12:41:38;;;;;;;;;;;20.70;31.60;;;;;;4971920;28;19913;-71
2021/04/21 12:44:15;;;;;;;;;;;20.40;32.80;;;;;;4973380;28;19917;-72
2021/04/21 12:46:41;;;;;;;;;;;20.40;33.30;;;;;;4971856;28;19921;-71
2021/04/21 12:49:07;;;;;;;;;;;20.50;33.60;;;;;;4971422;28;19918;-71
2021/04/21 12:51:46;;;;;;;;;;;20.50;34.00;;;;;;5081301;27;20342;-72
2021/04/21 12:54:31;;;;;;;;;;;20.40;34.40;;;;;;5058099;27;19943;-72
2021/04/21 12:56:57;;;;;;;;;;;20.30;34.30;;;;;;5054071;28;20346;-72
2021/04/21 12:59:22;;;;;;;;;;;20.20;34.50;;;;;;5067296;28;19962;-70
2021/04/21 13:01:48;;;;;;;;;;;19.30;35.80;;;;;;5067524;28;19963;-71
2021/04/21 13:04:17;;;;;;;;;;;19.10;36.40;;;;;;5066728;28;19912;-72
2021/04/21 13:06:44;;;;;;;;;;;19.40;36.60;;;;;;5066969;28;20346;-72
2021/04/21 13:09:11;;;;;;;;;;;19.50;36.50;;;;;;5054836;28;20000;-71
2021/04/21 13:11:37;;;;;;;;;;;19.50;36.70;;;;;;5046541;28;20404;-71
2021/04/21 13:14:03;;;;;;;;;;;19.40;37.00;;;;;;5048466;28;19913;-71
2021/04/21 13:16:29;;;;;;;;;;;19.40;37.60;;;;;;5066293;28;20306;-72
2021/04/21 13:18:54;;;;;;;;;;;19.60;37.50;;;;;;5066582;28;19999;-71
2021/04/21 13:21:20;;;;;;;;;;;19.70;37.90;;;;;;5066967;28;19991;-73
2021/04/21 13:23:53;;;;;;;;;;;19.70;38.40;;;;;;5066490;28;20024;-71
2021/04/21 13:26:19;;;;;;;;;;;19.70;38.80;;;;;;5066686;28;20365;-71
2021/04/21 13:28:50;;;;;;;;;;;19.70;39.00;;;;;;5067724;28;19904;-72
2021/04/21 13:31:17;;;;;;;;;;;19.70;39.10;;;;;;5066247;28;19917;-71
2021/04/21 13:33:43;;;;;;;;;;;19.50;39.30;;;;;;5066075;28;19924;-70
2021/04/21 13:36:10;;;;;;;;;;;19.50;39.60;;;;;;5066428;28;19913;-71
2021/04/21 13:38:36;;;;;;;;;;;19.60;39.90;;;;;;5066140;28;20008;-71
2021/04/21 13:41:02;;;;;;;;;;;19.60;40.70;;;;;;5066476;28;20578;-71
2021/04/21 13:43:28;;;;;;;;;;;19.70;41.10;;;;;;5065696;28;19943;-70
2021/04/21 13:45:54;;;;;;;;;;;19.70;41.80;;;;;;5065858;28;20415;-70
2021/04/21 13:48:19;;;;;;;;;;;19.70;42.10;;;;;;5066171;28;20388;-71
2021/04/21 13:50:44;;;;;;;;;;;19.40;42.70;;;;;;5065861;28;20418;-73
2021/04/21 13:53:10;;;;;;;;;;;19.50;42.50;;;;;;5066180;28;19920;-71
2021/04/21 13:55:36;;;;;;;;;;;19.50;42.80;;;;;;5067266;28;20342;-71
2021/04/21 13:58:01;;;;;;;;;;;19.50;43.10;;;;;;5064614;28;19996;-72
2021/04/21 14:00:27;;;;;;;;;;;19.50;43.60;;;;;;5066158;28;19931;-71
2021/04/21 14:02:52;;;;;;;;;;;19.50;44.10;;;;;;5051590;28;19974;-71
2021/04/21 14:05:18;;;;;;;;;;;19.20;44.80;;;;;;5052430;28;19912;-72
2021/04/21 14:07:43;;;;;;;;;;;19.20;45.00;;;;;;5054062;28;19912;-71
2021/04/21 14:10:10;;;;;;;;;;;18.80;45.40;;;;;;5051911;28;19923;-71
2021/04/21 14:12:35;;;;;;;;;;;18.50;46.20;;;;;;5052812;28;19913;-70
2021/04/21 14:15:02;;;;;;;;;;;18.10;46.80;;;;;;5051185;28;19917;-70
2021/04/21 14:17:27;;;;;;;;;;;17.80;47.60;;;;;;5052001;28;22484;-70
2021/04/21 14:19:53;;;;;;;;;;;18.30;47.40;;;;;;5052532;28;19948;-71
2021/04/21 14:22:18;;;;;;;;;;;18.30;47.00;;;;;;5051789;28;19912;-70
2021/04/21 14:24:44;;;;;;;;;;;18.50;46.70;;;;;;5051687;28;19913;-71
2021/04/21 14:27:10;;;;;;;;;;;18.70;46.40;;;;;;5050715;28;19963;-70
2021/04/21 14:29:35;;;;;;;;;;;18.70;46.40;;;;;;5051107;28;19956;-70
2021/04/21 14:32:02;;;;;;;;;;;18.60;46.40;;;;;;5052876;28;20381;-72
2021/04/21 14:34:28;;;;;;;;;;;18.30;46.40;;;;;;5051715;28;20330;-72
2021/04/21 14:36:54;;;;;;;;;;;18.40;46.40;;;;;;5051993;28;20303;-74