Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:10:54;;;;;;;9.93;5.32;;;10.20;99.90;;;;;;10523038;28;20533;-71
2021/12/16 00:29:19;;;;;;;11.60;5.97;;;10.20;99.90;;;;;;10522663;28;20035;-72
2021/12/16 00:35:01;;;;;;;13.10;6.43;;;10.20;99.90;;;;;;10520006;28;20490;-71
2021/12/16 00:41:02;;;;;;;9.52;5.57;;;10.10;99.90;;;;;;10519609;28;20582;-71
2021/12/16 00:47:28;;;;;;;13.48;6.03;;;10.10;99.90;;;;;;10527119;28;20478;-71
2021/12/16 00:59:04;;;;;;;11.45;5.60;;;10.00;99.90;;;;;;10528946;28;20137;-71
2021/12/16 01:34:28;;;;;;;;;;;10.00;99.90;;;;;;10525259;28;19987;-72
2021/12/16 10:19:00;;;;;;;7.10;4.32;;;9.90;99.90;;;;;;10535109;27;20056;-75
2021/12/16 10:24:00;;;;;;;8.32;4.97;;;9.90;99.90;;;;;;10498599;28;20040;-75
2021/12/16 10:29:02;;;;;;;8.40;4.60;;;10.10;99.90;;;;;;10533729;28;20444;-75
2021/12/16 10:34:05;;;;;;;9.32;5.13;;;9.90;99.90;;;;;;10527468;28;20040;-75
2021/12/16 10:39:09;;;;;;;10.32;5.35;;;9.90;99.90;;;;;;10527321;28;20089;-81
2021/12/16 10:44:20;;;;;;;9.02;5.28;;;9.80;99.90;;;;;;10532005;28;20035;-73
2021/12/16 10:49:27;;;;;;;7.45;4.32;;;9.80;99.90;;;;;;10532671;28;20425;-73
2021/12/16 10:54:34;;;;;;;7.35;4.28;;;9.80;99.90;;;;;;10521133;28;20033;-72
2021/12/16 10:59:51;;;;;;;9.77;4.63;;;9.90;99.90;;;;;;10531731;28;20054;-76
2021/12/16 11:04:56;;;;;;;8.93;5.03;;;9.90;99.90;;;;;;10507334;28;20252;-72
2021/12/16 11:10:18;;;;;;;7.68;4.25;;;9.90;99.90;;;;;;10532259;28;20097;-72
2021/12/16 11:15:31;;;;;;;8.40;4.30;;;9.70;99.90;;;;;;10531887;28;20059;-72
2021/12/16 11:20:42;;;;;;;6.57;4.00;;;9.90;99.90;;;;;;10542194;28;20121;-72
2021/12/16 11:25:44;;;;;;;7.15;4.15;;;9.90;99.90;;;;;;10504805;28;20059;-74
2021/12/16 11:31:05;;;;;;;8.73;4.25;;;9.90;99.90;;;;;;10555943;28;20040;-81
2021/12/16 11:36:53;;;;;;;6.57;3.85;;;10.00;99.90;;;;;;10525462;28;20039;-81
2021/12/16 11:42:01;;;;;;;7.32;4.22;;;10.00;99.90;;;;;;10529625;28;20067;-75
2021/12/16 11:47:21;;;;;;;5.20;3.53;;;10.00;99.90;;;;;;10515416;28;20036;-72
2021/12/16 11:52:36;;;;;;;8.07;4.78;;;10.00;99.90;;;;;;10510729;28;20059;-72
2021/12/16 11:57:48;;;;;;;8.73;4.68;;;10.00;99.90;;;;;;10511493;28;20052;-74
2021/12/16 12:02:53;;;;;;;10.57;5.68;;;10.00;99.90;;;;;;10542012;28;20477;-77
2021/12/16 12:08:05;;;;;;;12.18;5.65;;;10.00;99.90;;;;;;10534820;28;20036;-77
2021/12/16 12:13:09;;;;;;;9.55;5.53;;;10.00;99.90;;;;;;10522323;28;20141;-74
2021/12/16 12:18:10;;;;;;;10.70;5.25;;;10.00;99.90;;;;;;10522235;28;20044;-74
2021/12/16 12:23:11;;;;;;;10.15;5.10;;;10.00;99.90;;;;;;10531260;28;20032;-76
2021/12/16 12:28:11;;;;;;;12.45;5.80;;;10.00;99.90;;;;;;10534568;28;20082;-73
2021/12/16 12:33:12;;;;;;;11.05;5.70;;;10.00;99.90;;;;;;10535971;28;20035;-76
2021/12/16 12:38:13;;;;;;;10.90;5.40;;;10.00;99.90;;;;;;10533506;28;20513;-73
2021/12/16 12:43:16;;;;;;;11.60;6.15;;;10.10;99.90;;;;;;10548821;28;20050;-78
2021/12/16 12:48:20;;;;;;;11.75;5.03;;;10.10;99.90;;;;;;10541013;28;20502;-79
2021/12/16 12:53:24;;;;;;;10.13;5.60;;;10.10;99.90;;;;;;10534085;28;20027;-79
2021/12/16 12:58:29;;;;;;;10.43;5.40;;;10.10;99.90;;;;;;10541233;28;20051;-80
2021/12/16 13:03:36;;;;;;;9.70;4.90;;;10.10;99.90;;;;;;10574889;28;20224;-80
2021/12/16 13:08:46;;;;;;;10.85;5.03;;;10.10;99.90;;;;;;10564911;28;20084;-81
2021/12/16 13:14:09;;;;;;;9.07;5.55;;;10.10;99.90;;;;;;10549274;28;20205;-76
2021/12/16 13:35:32;;;;;;;11.02;5.13;;;10.10;99.90;;;;;;10519813;28;19905;-77
2021/12/16 13:40:40;;;;;;;8.88;4.55;;;10.10;99.90;;;;;;10520197;28;20040;-77
2021/12/16 13:46:19;;;;;;;9.50;5.10;;;10.00;99.90;;;;;;10524436;28;20031;-79
2021/12/16 14:23:05;;;;;;;8.70;4.43;;;10.00;99.90;;;;;;10558453;28;20036;-80
2021/12/16 14:49:41;;;;;;;8.23;3.88;;;10.00;99.90;;;;;;10560710;28;20076;-81
2021/12/16 14:54:54;;;;;;;7.78;4.20;;;10.00;99.90;;;;;;10555552;28;20089;-80
2021/12/16 14:59:55;;;;;;;12.52;5.05;;;10.00;99.90;;;;;;10541236;27;20044;-80
2021/12/16 15:04:56;;;;;;;10.07;4.75;;;10.20;99.90;;;;;;10541387;27;20036;-81
2021/12/16 15:10:02;;;;;;;8.98;3.83;;;10.00;99.90;;;;;;10535990;28;20409;-80
2021/12/16 15:46:39;;;;;;;12.57;5.88;;;10.00;99.90;;;;;;10560388;28;20501;-77
2021/12/16 15:51:40;;;;;;;16.70;7.05;;;10.10;99.90;;;;;;10571461;28;20127;-83
2021/12/16 15:56:41;;;;;;;18.63;7.10;;;10.10;99.90;;;;;;10571727;28;20046;-81
2021/12/16 16:01:45;;;;;;;15.20;6.63;;;9.80;99.90;;;;;;10526392;28;20035;-94
2021/12/16 16:06:50;;;;;;;15.55;6.57;;;9.80;99.90;;;;;;10543434;28;20554;-89
2021/12/16 16:11:54;;;;;;;14.52;6.30;;;9.80;99.90;;;;;;10559728;28;20062;-86
2021/12/16 16:16:58;;;;;;;14.50;6.22;;;9.90;99.90;;;;;;10550761;28;20052;-86
2021/12/16 16:22:03;;;;;;;13.15;6.30;;;9.90;99.90;;;;;;10524244;28;20498;-83
2021/12/16 16:27:17;;;;;;;15.00;6.72;;;9.90;99.90;;;;;;10500626;28;20391;-86
2021/12/16 16:32:18;;;;;;;14.50;6.50;;;9.90;99.90;;;;;;10493294;28;20429;-86
2021/12/16 16:37:32;;;;;;;11.80;5.32;;;10.00;99.90;;;;;;10506450;28;20072;-80
2021/12/16 16:42:39;;;;;;;12.13;5.88;;;9.90;99.90;;;;;;10511645;28;20071;-85
2021/12/16 16:47:52;;;;;;;12.25;6.13;;;9.90;99.90;;;;;;10525650;28;20563;-86
2021/12/16 16:52:55;;;;;;;14.88;5.75;;;10.00;99.90;;;;;;10516038;28;20098;-81
2021/12/16 16:58:36;;;;;;;13.43;5.55;;;10.10;99.90;;;;;;10519598;28;20496;-89
2021/12/16 17:04:36;;;;;;;14.45;6.07;;;10.00;99.90;;;;;;10531919;28;20028;-88
2021/12/16 17:10:19;;;;;;;13.95;6.20;;;10.00;99.90;;;;;;10526230;28;20044;-80
2021/12/16 17:22:13;;;;;;;11.90;5.20;;;10.00;99.90;;;;;;10534352;28;20044;-79
2021/12/16 17:28:13;;;;;;;11.50;5.88;;;10.00;99.90;;;;;;10534015;28;20383;-79
2021/12/16 17:34:14;;;;;;;14.63;6.97;;;10.00;99.90;;;;;;10534180;28;20035;-84
2021/12/16 17:40:18;;;;;;;12.77;6.13;;;10.00;99.90;;;;;;10531348;28;20048;-83
2021/12/16 17:46:01;;;;;;;14.88;6.05;;;10.00;99.90;;;;;;10531190;28;20560;-82
2021/12/16 17:52:01;;;;;;;18.08;6.50;;;10.70;99.90;;;;;;10533525;28;20383;-86
2021/12/16 17:58:02;;;;;;;17.17;6.47;;;10.20;99.90;;;;;;10509196;28;20048;-78
2021/12/16 18:04:13;;;;;;;19.50;7.13;;;10.10;99.90;;;;;;10515200;28;20513;-80
2021/12/16 18:10:12;;;;;;;19.27;7.13;;;10.10;99.90;;;;;;10522631;28;20036;-75
2021/12/16 18:16:12;;;;;;;17.88;6.65;;;10.10;99.90;;;;;;10533907;28;20398;-75
2021/12/16 18:22:16;;;;;;;17.95;7.07;;;10.10;99.90;;;;;;10533837;28;20043;-77
2021/12/16 18:28:16;;;;;;;16.95;7.97;;;10.10;99.90;;;;;;10502966;28;20044;-73
2021/12/16 18:34:16;;;;;;;17.27;6.72;;;10.10;99.90;;;;;;10501250;28;20040;-76
2021/12/16 18:40:17;;;;;;;15.55;7.28;;;10.10;99.90;;;;;;10503101;28;20052;-74
