Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:02:00;;;;;;;8.70;7.80;;;9.80;83.80;;;;;;5074737;28;20545;-51
2021/04/28 00:04:26;;;;;;;9.20;7.37;;;9.70;83.90;;;;;;5067952;28;20187;-48
2021/04/28 00:06:51;;;;;;;9.93;7.87;;;9.80;84.00;;;;;;5056222;28;20340;-46
2021/04/28 00:09:17;;;;;;;8.87;7.63;;;9.80;84.10;;;;;;5069874;28;20229;-45
2021/04/28 00:11:43;;;;;;;8.10;7.30;;;9.70;84.20;;;;;;5068211;28;20186;-45
2021/04/28 00:14:09;;;;;;;8.33;7.50;;;9.80;84.40;;;;;;5056091;28;20175;-48
2021/04/28 00:16:36;;;;;;;11.50;8.13;;;9.70;84.10;;;;;;5057250;28;20222;-43
2021/04/28 00:19:02;;;;;;;9.77;7.87;;;9.70;84.50;;;;;;5070766;28;20182;-48
2021/04/28 00:21:29;;;;;;;9.43;7.33;;;9.60;84.40;;;;;;5055976;28;20183;-43
2021/04/28 00:23:55;;;;;;;8.37;7.07;;;9.60;84.50;;;;;;5056932;28;20186;-47
2021/04/28 00:26:20;;;;;;;8.97;7.50;;;9.60;84.80;;;;;;5075036;28;20206;-53
2021/04/28 00:28:46;;;;;;;8.47;7.60;;;9.60;84.80;;;;;;5064508;28;20229;-49
2021/04/28 00:31:13;;;;;;;8.63;7.57;;;9.60;84.90;;;;;;5062831;28;20174;-49
2021/04/28 00:33:39;;;;;;;7.97;6.67;;;9.60;84.90;;;;;;5075812;28;20166;-48
2021/04/28 00:36:05;;;;;;;8.90;7.30;;;9.60;85.20;;;;;;5069737;28;20547;-42
2021/04/28 00:38:31;;;;;;;9.40;6.70;;;9.60;85.10;;;;;;5056252;28;20724;-45
2021/04/28 00:40:56;;;;;;;8.60;6.63;;;9.50;85.20;;;;;;5063484;28;20178;-48
2021/04/28 00:43:23;;;;;;;8.60;7.70;;;9.50;86.10;;;;;;5074605;28;20194;-48
2021/04/28 00:45:49;;;;;;;10.47;7.53;;;9.50;85.60;;;;;;5073367;28;20574;-42
2021/04/28 00:48:14;;;;;;;7.57;6.77;;;9.50;85.60;;;;;;5075341;28;20206;-52
2021/04/28 00:50:45;;;;;;;10.70;7.00;;;9.50;85.70;;;;;;5070948;28;20175;-49
2021/04/28 00:53:16;;;;;;;8.70;7.23;;;9.50;86.00;;;;;;5055845;28;20171;-45
2021/04/28 00:55:42;;;;;;;8.90;7.70;;;9.40;86.10;;;;;;5075622;28;20211;-48
2021/04/28 00:58:08;;;;;;;9.10;7.33;;;9.40;86.10;;;;;;5046336;28;20512;-44
2021/04/28 01:00:35;;;;;;;9.87;7.50;;;9.40;86.20;;;;;;5056875;28;20201;-48
2021/04/28 01:03:00;;;;;;;8.27;7.20;;;9.40;86.40;;;;;;5055915;28;20186;-45
2021/04/28 01:05:26;;;;;;;9.33;8.37;;;9.40;86.30;;;;;;5060940;28;20190;-48
2021/04/28 01:07:52;;;;;;;9.30;7.63;;;9.40;86.60;;;;;;5074626;28;20239;-45
2021/04/28 01:10:24;;;;;;;9.10;7.47;;;9.30;86.50;;;;;;5055453;28;20542;-49
2021/04/28 01:12:51;;;;;;;7.97;7.13;;;9.30;86.80;;;;;;5069332;28;20178;-47
2021/04/28 01:15:29;;;;;;;9.37;7.33;;;9.30;87.00;;;;;;5075141;28;20252;-46
2021/04/28 01:17:55;;;;;;;8.83;7.33;;;9.20;87.00;;;;;;5061117;28;20265;-47
2021/04/28 01:20:23;;;;;;;8.97;7.83;;;9.20;87.00;;;;;;5054911;28;20253;-46
2021/04/28 01:22:49;;;;;;;9.27;7.07;;;9.20;87.30;;;;;;5067961;28;20179;-47
2021/04/28 01:25:18;;;;;;;8.43;7.63;;;9.10;87.30;;;;;;5067975;28;20411;-51
2021/04/28 01:27:50;;;;;;;9.33;7.40;;;9.10;87.60;;;;;;5074648;28;20553;-42
2021/04/28 01:30:17;;;;;;;9.70;7.77;;;9.10;87.80;;;;;;5064255;28;20229;-48
2021/04/28 01:32:46;;;;;;;8.43;7.37;;;9.10;88.00;;;;;;5059269;28;20246;-46
2021/04/28 01:35:16;;;;;;;8.27;7.37;;;9.00;88.40;;;;;;5055775;28;20214;-47
2021/04/28 01:37:43;;;;;;;9.60;8.20;;;9.00;88.40;;;;;;5072865;28;20231;-49
2021/04/28 01:40:11;;;;;;;8.17;7.27;;;9.00;88.30;;;;;;5056989;28;20301;-48
2021/04/28 01:42:36;;;;;;;8.07;7.27;;;8.90;88.50;;;;;;5055436;28;20194;-49
2021/04/28 01:45:03;;;;;;;9.80;7.43;;;8.90;88.60;;;;;;5054321;28;20505;-48
2021/04/28 01:47:30;;;;;;;8.70;7.43;;;8.80;88.80;;;;;;5045635;28;20198;-45
2021/04/28 01:49:56;;;;;;;8.50;7.57;;;8.80;89.10;;;;;;5074166;28;20213;-51
2021/04/28 01:52:22;;;;;;;8.77;7.57;;;8.80;89.30;;;;;;5062287;28;20181;-47
2021/04/28 01:54:48;;;;;;;8.30;7.47;;;8.80;89.10;;;;;;5073837;28;20175;-47
2021/04/28 01:57:15;;;;;;;9.37;7.40;;;8.70;89.70;;;;;;5070759;28;20566;-45
2021/04/28 01:59:41;;;;;;;8.47;7.40;;;8.70;89.90;;;;;;5072463;28;20178;-42
2021/04/28 02:02:10;;;;;;;10.87;7.67;;;8.70;89.80;;;;;;5068639;28;20178;-43
2021/04/28 02:04:37;;;;;;;9.17;7.90;;;8.70;90.10;;;;;;5054226;28;20207;-48
2021/04/28 02:07:04;;;;;;;8.67;7.20;;;8.70;90.10;;;;;;5059179;28;20697;-42
2021/04/28 02:09:29;;;;;;;8.80;7.17;;;8.70;90.30;;;;;;5073929;28;20206;-47
2021/04/28 02:11:56;;;;;;;8.43;7.00;;;8.60;90.30;;;;;;5070222;28;20172;-51
2021/04/28 02:14:22;;;;;;;8.33;7.10;;;8.60;90.30;;;;;;5054365;28;20225;-46
2021/04/28 02:16:48;;;;;;;12.63;7.93;;;8.60;90.40;;;;;;5056833;28;20540;-45
2021/04/28 02:19:16;;;;;;;9.70;7.77;;;8.50;90.60;;;;;;5073896;28;20546;-47
2021/04/28 02:21:43;;;;;;;9.10;7.47;;;8.40;90.60;;;;;;5067948;28;20280;-45
2021/04/28 02:24:13;;;;;;;9.30;7.80;;;8.30;90.70;;;;;;5067871;28;20166;-44
2021/04/28 02:26:38;;;;;;;9.87;8.13;;;8.40;90.80;;;;;;5057593;28;20205;-45
2021/04/28 02:29:04;;;;;;;11.73;8.07;;;8.30;90.90;;;;;;5060192;28;20203;-54
2021/04/28 02:31:30;;;;;;;9.20;7.60;;;8.30;90.90;;;;;;5053739;28;20171;-46
2021/04/28 02:33:56;;;;;;;10.40;7.90;;;8.30;91.00;;;;;;5073923;28;20514;-43
2021/04/28 02:36:23;;;;;;;8.50;7.53;;;8.30;91.10;;;;;;5062269;28;20278;-45
2021/04/28 02:38:58;;;;;;;10.20;8.80;;;8.20;91.00;;;;;;5072924;28;20555;-42
2021/04/28 02:41:25;;;;;;;10.87;8.37;;;8.30;91.20;;;;;;5058914;28;20186;-49
2021/04/28 02:43:54;;;;;;;12.57;8.10;;;8.20;91.10;;;;;;5065648;28;20271;-49
2021/04/28 02:46:20;;;;;;;9.67;7.57;;;8.20;91.60;;;;;;5071995;28;20213;-54
2021/04/28 02:48:49;;;;;;;9.77;8.13;;;8.20;91.40;;;;;;5072796;28;20233;-46
2021/04/28 02:51:15;;;;;;;8.80;7.90;;;8.20;91.60;;;;;;5056985;28;20179;-45
2021/04/28 02:53:44;;;;;;;9.87;8.23;;;8.20;91.60;;;;;;5065857;28;20220;-45
2021/04/28 02:56:10;;;;;;;9.07;8.00;;;8.20;91.60;;;;;;5073350;28;20198;-46
2021/04/28 02:58:37;;;;;;;9.60;8.13;;;8.20;91.70;;;;;;5067341;28;20191;-45
2021/04/28 03:01:05;;;;;;;9.43;8.00;;;8.20;91.90;;;;;;5066468;28;20210;-43
2021/04/28 03:03:33;;;;;;;9.30;7.90;;;8.10;91.80;;;;;;5061220;28;20554;-54
2021/04/28 03:05:58;;;;;;;9.07;8.00;;;8.10;91.80;;;;;;5067463;28;20202;-50
2021/04/28 03:08:24;;;;;;;10.07;8.10;;;8.10;91.90;;;;;;5057671;28;20206;-43
2021/04/28 03:10:52;;;;;;;9.87;7.90;;;8.10;92.00;;;;;;5056743;28;20527;-46
2021/04/28 03:13:18;;;;;;;10.10;7.83;;;8.10;92.10;;;;;;5073804;28;20499;-48
2021/04/28 03:15:44;;;;;;;10.93;8.73;;;8.10;92.10;;;;;;5069846;28;20198;-46
2021/04/28 03:18:11;;;;;;;9.83;7.77;;;8.10;92.10;;;;;;5071795;28;20198;-47
2021/04/28 03:20:40;;;;;;;8.83;7.93;;;8.10;92.10;;;;;;5067003;28;20524;-49
2021/04/28 03:23:07;;;;;;;9.27;7.90;;;8.10;92.20;;;;;;5058458;28;20224;-49
2021/04/28 03:25:32;;;;;;;8.97;7.63;;;8.20;92.30;;;;;;5073494;28;20182;-47
2021/04/28 03:27:58;;;;;;;11.17;8.80;;;8.10;92.30;;;;;;5062040;28;20201;-43
2021/04/28 03:30:24;;;;;;;9.43;7.97;;;8.10;92.30;;;;;;5073228;28;20177;-50
2021/04/28 03:32:50;;;;;;;8.70;7.73;;;8.10;92.30;;;;;;5070363;28;20209;-45
2021/04/28 03:35:15;;;;;;;11.40;8.23;;;8.00;92.30;;;;;;5044411;28;20701;-52
2021/04/28 03:37:43;;;;;;;8.67;7.73;;;8.00;92.40;;;;;;5056043;28;20287;-46
2021/04/28 03:40:09;;;;;;;11.40;8.17;;;8.00;92.60;;;;;;5050938;28;20191;-47
2021/04/28 03:42:34;;;;;;;10.80;8.37;;;8.00;92.70;;;;;;5058036;28;20198;-44
2021/04/28 03:45:00;;;;;;;9.80;8.40;;;7.90;92.70;;;;;;5072204;28;20244;-44
2021/04/28 03:47:25;;;;;;;9.47;7.80;;;7.90;92.80;;;;;;5067921;28;20257;-48
2021/04/28 03:49:51;;;;;;;10.37;7.83;;;7.90;93.00;;;;;;5075645;28;20300;-48
2021/04/28 03:52:17;;;;;;;9.77;7.87;;;7.90;92.90;;;;;;5073315;28;20186;-44
2021/04/28 03:54:42;;;;;;;10.87;8.40;;;7.90;93.00;;;;;;5055556;28;20195;-44
2021/04/28 03:57:10;;;;;;;14.03;8.37;;;7.80;93.20;;;;;;5057432;28;20704;-46
2021/04/28 03:59:35;;;;;;;10.27;8.27;;;7.70;93.50;;;;;;5071492;28;20217;-50
2021/04/28 04:02:01;;;;;;;9.53;8.20;;;7.70;93.50;;;;;;5076110;28;20190;-47
2021/04/28 04:04:27;;;;;;;12.20;8.90;;;7.60;93.50;;;;;;5074695;28;20533;-49
2021/04/28 04:06:53;;;;;;;10.60;9.07;;;7.60;93.50;;;;;;5076275;28;20190;-47
2021/04/28 04:09:18;;;;;;;10.70;9.47;;;7.60;93.60;;;;;;5071313;28;20206;-49
2021/04/28 04:11:44;;;;;;;11.27;8.77;;;7.60;93.70;;;;;;5063545;28;20285;-45
2021/04/28 04:14:09;;;;;;;10.63;8.87;;;7.60;93.80;;;;;;5063589;28;20642;-49
2021/04/28 04:16:35;;;;;;;12.10;9.80;;;7.70;93.90;;;;;;5072006;28;20203;-44
2021/04/28 04:19:00;;;;;;;14.20;11.40;;;7.60;94.00;;;;;;5073818;28;20649;-52
2021/04/28 04:21:26;;;;;;;11.37;10.17;;;7.70;94.10;;;;;;5058636;28;20187;-47
2021/04/28 04:23:54;;;;;;;12.27;10.33;;;7.70;94.10;;;;;;5066618;28;20194;-45
2021/04/28 04:26:19;;;;;;;12.87;9.57;;;7.70;94.30;;;;;;5076442;28;20206;-47
2021/04/28 04:28:45;;;;;;;10.67;8.70;;;7.70;94.50;;;;;;5074540;28;20260;-47
2021/04/28 04:31:10;;;;;;;9.90;8.50;;;7.80;94.60;;;;;;5075735;28;20181;-44
2021/04/28 04:33:36;;;;;;;10.37;8.70;;;7.80;94.60;;;;;;5067488;28;20179;-50
2021/04/28 04:36:02;;;;;;;11.30;8.50;;;7.80;94.50;;;;;;5055844;28;20203;-47
2021/04/28 04:38:27;;;;;;;13.50;8.10;;;7.90;94.60;;;;;;5059737;28;20692;-46
2021/04/28 04:40:54;;;;;;;9.83;8.33;;;7.90;94.80;;;;;;5076020;28;20293;-53
2021/04/28 04:43:19;;;;;;;10.03;8.73;;;7.90;94.70;;;;;;5068820;28;20254;-51
2021/04/28 04:45:45;;;;;;;14.43;10.93;;;7.90;94.90;;;;;;5055635;28;20203;-47
2021/04/28 04:48:11;;;;;;;14.37;10.87;;;8.00;95.10;;;;;;5056296;28;20178;-52
2021/04/28 04:50:37;;;;;;;10.03;9.03;;;8.00;95.40;;;;;;5062827;28;20183;-46
2021/04/28 04:53:04;;;;;;;11.53;8.90;;;8.00;95.80;;;;;;5075422;28;20216;-44
2021/04/28 04:55:29;;;;;;;10.03;8.70;;;8.10;96.10;;;;;;5062919;28;20186;-50
2021/04/28 04:57:55;;;;;;;10.43;9.20;;;8.10;96.20;;;;;;5055321;28;20179;-47
2021/04/28 05:00:22;;;;;;;10.67;9.30;;;8.20;96.30;;;;;;5061482;28;20228;-47
2021/04/28 05:02:48;;;;;;;9.37;8.00;;;8.20;96.40;;;;;;5068191;28;20292;-46
2021/04/28 05:05:15;;;;;;;9.37;8.37;;;8.30;96.30;;;;;;5077663;28;20186;-49
2021/04/28 05:07:41;;;;;;;10.50;7.90;;;8.30;95.80;;;;;;5072172;28;20198;-46
2021/04/28 05:10:09;;;;;;;8.70;7.80;;;8.40;95.90;;;;;;5064542;28;20194;-46
2021/04/28 05:12:34;;;;;;;9.17;8.07;;;8.40;95.80;;;;;;5070960;28;20202;-44
2021/04/28 05:15:00;;;;;;;10.67;8.30;;;8.50;95.90;;;;;;5083448;28;20257;-53
2021/04/28 05:17:26;;;;;;;9.13;7.97;;;8.50;95.90;;;;;;5077411;28;20194;-45
2021/04/28 05:19:51;;;;;;;11.00;9.20;;;8.60;95.70;;;;;;5063995;28;20627;-46
2021/04/28 05:22:22;;;;;;;9.93;8.67;;;8.70;95.80;;;;;;5057170;28;20171;-49
2021/04/28 05:24:47;;;;;;;10.13;7.97;;;8.80;95.60;;;;;;5056310;28;20175;-43
2021/04/28 05:27:13;;;;;;;13.00;10.17;;;8.90;95.80;;;;;;5056165;28;20555;-46
2021/04/28 05:29:38;;;;;;;13.97;10.27;;;8.90;95.80;;;;;;5057775;28;20359;-57
2021/04/28 05:32:04;;;;;;;9.67;8.50;;;8.90;95.60;;;;;;5073446;28;20216;-46
2021/04/28 05:34:30;;;;;;;9.80;8.23;;;9.00;95.80;;;;;;5059268;28;20234;-53
2021/04/28 05:36:55;;;;;;;11.70;9.00;;;8.90;95.60;;;;;;5067971;28;20194;-46
2021/04/28 05:39:21;;;;;;;10.73;8.70;;;9.00;95.90;;;;;;5070538;28;20197;-53
2021/04/28 05:41:46;;;;;;;11.30;9.27;;;8.90;95.90;;;;;;5049650;28;20206;-48
2021/04/28 05:44:12;;;;;;;12.90;9.80;;;9.00;96.00;;;;;;5069146;28;20241;-44
2021/04/28 05:46:38;;;;;;;9.57;8.63;;;9.20;96.00;;;;;;5053757;28;20262;-46
2021/04/28 05:49:04;;;;;;;10.87;9.17;;;9.30;95.80;;;;;;5058779;28;20483;-47
2021/04/28 05:51:31;;;;;;;14.10;10.30;;;9.50;95.60;;;;;;5073258;28;20569;-54
2021/04/28 05:53:56;;;;;;;11.37;10.17;;;9.50;95.70;;;;;;5074497;28;20532;-47
2021/04/28 05:56:22;;;;;;;10.73;9.60;;;11.10;95.40;;;;;;5075262;28;20274;-46
2021/04/28 05:58:48;;;;;;;9.67;8.20;;;9.70;95.30;;;;;;5041202;28;20204;-47
2021/04/28 06:01:15;;;;;;;10.00;8.50;;;9.70;95.00;;;;;;5074648;28;20175;-45
2021/04/28 06:03:40;;;;;;;11.37;8.23;;;9.90;95.30;;;;;;5073904;28;20656;-43
2021/04/28 06:06:06;;;;;;;9.80;7.43;;;9.90;95.30;;;;;;5088734;28;20238;-48
2021/04/28 06:08:31;;;;;;;10.03;8.23;;;10.00;94.60;;;;;;5094537;28;20202;-48
2021/04/28 06:10:57;;;;;;;8.10;7.30;;;10.10;94.70;;;;;;5093640;28;20170;-45
2021/04/28 06:13:23;;;;;;;9.33;7.50;;;10.20;94.00;;;;;;5094973;28;20189;-44
2021/04/28 06:15:48;;;;;;;8.20;7.30;;;10.20;94.40;;;;;;5092863;28;20206;-46
2021/04/28 06:18:14;;;;;;;11.17;7.83;;;10.30;94.10;;;;;;5094318;28;20264;-45
2021/04/28 06:20:39;;;;;;;8.37;7.50;;;10.30;94.00;;;;;;5095082;28;20225;-42
2021/04/28 06:23:05;;;;;;;8.37;7.50;;;10.40;94.20;;;;;;5093544;28;20261;-46
2021/04/28 06:25:31;;;;;;;9.27;7.40;;;10.50;94.60;;;;;;5094379;28;20502;-50
2021/04/28 06:27:57;;;;;;;8.77;7.77;;;10.60;94.20;;;;;;5076064;28;20198;-46
2021/04/28 06:30:23;;;;;;;9.93;7.10;;;10.70;93.20;;;;;;5093981;28;20166;-46
2021/04/28 06:32:49;;;;;;;8.80;7.77;;;10.80;93.10;;;;;;5093775;28;20629;-49
2021/04/28 06:35:15;;;;;;;7.77;6.80;;;10.90;93.00;;;;;;5075818;28;20158;-50
2021/04/28 06:37:41;;;;;;;7.10;6.40;;;11.00;92.90;;;;;;5093997;28;20205;-48
2021/04/28 06:40:08;;;;;;;7.47;6.63;;;11.00;92.00;;;;;;5094166;28;20181;-50
2021/04/28 06:42:34;;;;;;;8.33;7.10;;;11.00;93.10;;;;;;5093877;28;20545;-46
2021/04/28 06:45:00;;;;;;;7.80;6.60;;;11.20;93.60;;;;;;5093038;28;20677;-46
2021/04/28 06:47:26;;;;;;;8.60;6.60;;;11.30;92.10;;;;;;5094029;28;20221;-50
2021/04/28 06:49:54;;;;;;;7.77;6.90;;;11.40;92.20;;;;;;5093800;28;20197;-49
2021/04/28 06:52:19;;;;;;;7.30;6.00;;;11.50;91.90;;;;;;5092256;28;20169;-46
2021/04/28 06:54:45;;;;;;;9.97;8.97;;;11.60;92.20;;;;;;5093620;28;20170;-46
2021/04/28 06:57:11;;;;;;;7.57;6.67;;;11.70;94.20;;;;;;5093404;28;20198;-50
2021/04/28 06:59:36;;;;;;;7.73;6.47;;;11.60;93.20;;;;;;5094385;28;20621;-47
2021/04/28 07:02:02;;;;;;;9.40;6.27;;;11.60;91.50;;;;;;5093702;28;20174;-45
2021/04/28 07:04:27;;;;;;;7.27;6.40;;;11.60;91.60;;;;;;5093854;28;20243;-42
2021/04/28 07:06:53;;;;;;;9.23;7.70;;;11.60;91.90;;;;;;5093153;28;20557;-46
2021/04/28 07:09:19;;;;;;;8.60;7.07;;;11.60;94.00;;;;;;5091391;28;20251;-46
2021/04/28 07:11:44;;;;;;;9.53;7.93;;;11.60;93.20;;;;;;5093282;28;20174;-46
2021/04/28 07:14:10;;;;;;;7.70;6.90;;;11.60;93.00;;;;;;5093354;28;20306;-46
2021/04/28 07:16:36;;;;;;;10.50;6.83;;;11.70;92.40;;;;;;5093196;28;20661;-47
2021/04/28 07:19:02;;;;;;;7.00;6.30;;;11.80;93.00;;;;;;5093532;28;20188;-46
2021/04/28 07:21:28;;;;;;;8.93;6.73;;;11.80;92.40;;;;;;5081474;28;20257;-45
2021/04/28 07:23:53;;;;;;;7.83;5.23;;;11.80;92.00;;;;;;5068197;28;20947;-51
2021/04/28 07:26:19;;;;;;;6.90;4.53;;;11.90;91.20;;;;;;5073302;28;20277;-47
2021/04/28 07:28:49;;;;;;;5.37;4.33;;;11.90;91.40;;;;;;5070317;28;20554;-46
2021/04/28 07:31:15;;;;;;;5.30;4.80;;;12.00;90.90;;;;;;5069855;28;20183;-46
2021/04/28 07:33:41;;;;;;;5.20;4.70;;;12.00;90.70;;;;;;5068173;28;20225;-50
2021/04/28 07:36:07;;;;;;;7.73;4.70;;;12.20;91.40;;;;;;5067975;28;20190;-43
2021/04/28 07:38:33;;;;;;;4.87;4.23;;;12.30;91.40;;;;;;5069559;28;20708;-47
2021/04/28 07:40:59;;;;;;;5.90;4.87;;;12.30;90.80;;;;;;5087280;28;20541;-45
2021/04/28 07:43:24;;;;;;;5.67;4.40;;;12.30;90.90;;;;;;5084126;28;20941;-48
2021/04/28 07:45:50;;;;;;;5.20;4.40;;;12.30;91.60;;;;;;5073883;28;20214;-45
2021/04/28 07:48:16;;;;;;;5.80;4.83;;;12.50;91.60;;;;;;5074923;28;20175;-55
2021/04/28 07:50:44;;;;;;;5.43;4.90;;;12.80;91.60;;;;;;5077805;28;20216;-46
2021/04/28 07:53:09;;;;;;;5.00;4.50;;;12.90;91.40;;;;;;5081571;28;20583;-49
2021/04/28 07:55:36;;;;;;;4.90;4.40;;;13.10;91.30;;;;;;5082538;28;20207;-46
2021/04/28 07:58:02;;;;;;;5.50;4.90;;;13.20;90.70;;;;;;5077343;28;20587;-47
2021/04/28 08:00:28;;;;;;;5.70;4.80;;;13.40;90.10;;;;;;5078897;28;20174;-50
2021/04/28 08:02:54;;;;;;;5.50;4.77;;;13.30;90.30;;;;;;5091335;28;20177;-50
2021/04/28 08:05:20;;;;;;;4.77;4.30;;;13.20;90.00;;;;;;5076058;28;20174;-48
2021/04/28 08:07:45;;;;;;;4.83;4.13;;;13.40;90.70;;;;;;5076000;28;20551;-46
2021/04/28 08:10:12;;;;;;;5.97;4.90;;;13.50;90.80;;;;;;5086011;28;20211;-43
2021/04/28 08:12:38;;;;;;;4.50;4.10;;;13.80;90.90;;;;;;5056419;28;20167;-46
2021/04/28 08:15:05;;;;;;;6.23;4.40;;;14.00;90.90;;;;;;5076062;28;20258;-44
2021/04/28 08:17:31;;;;;;;4.47;4.07;;;14.20;90.10;;;;;;5058199;28;20299;-43
2021/04/28 08:19:58;;;;;;;6.73;4.40;;;14.10;89.60;;;;;;5076164;28;20679;-47
2021/04/28 08:22:24;;;;;;;4.63;4.13;;;14.20;89.20;;;;;;5075925;28;20186;-51
2021/04/28 08:24:51;;;;;;;6.03;4.70;;;14.40;90.00;;;;;;5040479;28;20192;-45
2021/04/28 08:27:16;;;;;;;5.60;4.80;;;14.80;90.70;;;;;;5075603;28;20197;-45
2021/04/28 08:29:42;;;;;;;4.67;4.27;;;15.10;89.50;;;;;;5075390;28;20190;-43
2021/04/28 08:32:08;;;;;;;5.40;4.90;;;15.30;90.20;;;;;;5075355;28;20171;-48
2021/04/28 08:34:33;;;;;;;5.10;4.60;;;15.70;90.10;;;;;;5075383;28;20178;-46
2021/04/28 08:36:59;;;;;;;7.07;4.80;;;15.90;86.70;;;;;;5075485;28;20265;-51
2021/04/28 08:39:25;;;;;;;4.90;4.40;;;16.10;83.90;;;;;;5075576;28;20194;-51
2021/04/28 08:41:51;;;;;;;4.83;4.27;;;16.30;84.60;;;;;;5057432;28;20655;-43
2021/04/28 08:44:17;;;;;;;5.13;4.53;;;16.60;83.60;;;;;;5058027;28;20542;-46
2021/04/28 08:46:43;;;;;;;5.50;4.60;;;16.70;83.90;;;;;;5057695;28;20194;-50
2021/04/28 08:49:09;;;;;;;5.60;4.27;;;16.80;80.90;;;;;;5075151;28;20194;-44
2021/04/28 08:51:37;;;;;;;5.13;4.63;;;16.90;82.10;;;;;;5074971;28;20184;-46
2021/04/28 08:54:06;;;;;;;4.97;4.40;;;17.00;83.20;;;;;;5073664;28;20236;-47
2021/04/28 08:56:33;;;;;;;5.67;4.57;;;17.10;82.60;;;;;;5075278;28;20585;-55
2021/04/28 08:59:04;;;;;;;5.20;4.70;;;17.20;81.30;;;;;;5073602;28;20654;-49
2021/04/28 09:01:30;;;;;;;4.87;4.37;;;17.30;81.60;;;;;;5074159;28;20627;-46
2021/04/28 09:03:58;;;;;;;4.97;4.47;;;17.30;80.50;;;;;;5075331;28;20177;-46
2021/04/28 09:06:30;;;;;;;6.77;4.50;;;17.50;82.30;;;;;;5071952;28;20230;-47
2021/04/28 09:09:01;;;;;;;5.97;4.27;;;17.80;80.60;;;;;;5072868;28;20679;-51
2021/04/28 09:11:39;;;;;;;4.90;4.50;;;18.00;79.80;;;;;;5072021;28;20175;-48
2021/04/28 09:14:06;;;;;;;4.97;4.43;;;17.90;79.40;;;;;;5073285;28;20168;-55
2021/04/28 09:16:32;;;;;;;4.63;4.23;;;17.90;77.80;;;;;;5072496;28;20185;-45
2021/04/28 09:18:57;;;;;;;4.40;4.00;;;17.60;76.20;;;;;;5071619;28;20267;-47
2021/04/28 09:21:46;;;;;;;5.70;4.03;;;17.50;78.30;;;;;;5073859;28;20236;-51
2021/04/28 09:24:24;;;;;;;4.80;3.73;;;17.80;82.00;;;;;;5068931;28;20197;-49
2021/04/28 09:26:53;;;;;;;4.27;3.80;;;18.30;80.80;;;;;;5074630;28;20211;-45
2021/04/28 09:29:20;;;;;;;3.90;3.50;;;18.40;72.80;;;;;;5063973;28;20205;-48
2021/04/28 09:31:57;;;;;;;3.50;3.20;;;18.50;75.30;;;;;;5089307;28;20212;-47
2021/04/28 09:34:38;;;;;;;4.00;3.30;;;18.40;71.50;;;;;;5077566;28;20569;-45
2021/04/28 09:37:10;;;;;;;5.80;3.37;;;18.50;72.80;;;;;;5063200;28;20293;-50
2021/04/28 09:39:50;;;;;;;3.50;3.20;;;18.70;74.20;;;;;;5075899;28;20190;-50
2021/04/28 09:42:18;;;;;;;3.60;3.30;;;18.60;72.10;;;;;;5074373;28;20182;-45
2021/04/28 09:44:47;;;;;;;3.77;3.47;;;18.70;73.20;;;;;;5073572;28;20198;-46
2021/04/28 09:47:26;;;;;;;3.10;2.90;;;18.80;71.60;;;;;;5073053;28;20202;-47
2021/04/28 09:50:00;;;;;;;3.93;3.63;;;19.20;73.80;;;;;;5071680;28;20293;-48
2021/04/28 09:52:29;;;;;;;4.03;3.50;;;19.50;69.80;;;;;;5072776;28;20655;-47
2021/04/28 09:54:57;;;;;;;3.60;3.30;;;19.60;70.40;;;;;;5072732;28;20169;-44
2021/04/28 09:57:40;;;;;;;3.50;3.20;;;20.00;72.30;;;;;;5073370;28;20191;-48
2021/04/28 10:00:28;;;;;;;4.20;3.57;;;20.40;70.50;;;;;;5072905;28;20170;-46
2021/04/28 10:03:01;;;;;;;4.03;3.50;;;20.40;70.40;;;;;;5073105;28;20238;-52
2021/04/28 10:05:28;;;;;;;3.87;3.40;;;20.40;70.80;;;;;;5073838;28;20171;-46
2021/04/28 10:08:07;;;;;;;3.20;3.00;;;20.50;70.00;;;;;;5074354;28;20210;-43
2021/04/28 10:10:33;;;;;;;3.60;3.03;;;20.90;70.00;;;;;;5073929;28;20328;-45
2021/04/28 10:12:58;;;;;;;4.13;3.70;;;21.10;68.70;;;;;;5074151;28;20173;-49
2021/04/28 10:15:24;;;;;;;5.73;3.30;;;21.10;66.50;;;;;;5073615;28;20175;-49
2021/04/28 10:17:50;;;;;;;4.00;3.60;;;20.90;66.20;;;;;;5073993;28;20171;-50
2021/04/28 10:20:17;;;;;;;3.80;3.30;;;20.90;66.80;;;;;;5073971;28;20180;-51
2021/04/28 10:22:44;;;;;;;3.70;3.33;;;20.70;68.20;;;;;;5073951;28;20174;-43
2021/04/28 10:25:11;;;;;;;3.00;2.80;;;20.60;68.00;;;;;;5073625;28;20646;-45
2021/04/28 10:27:39;;;;;;;3.50;3.20;;;20.80;68.80;;;;;;5074570;28;20232;-46
2021/04/28 10:30:06;;;;;;;3.93;3.63;;;21.10;69.70;;;;;;5074349;28;20546;-50
2021/04/28 10:32:34;;;;;;;5.07;3.50;;;21.00;66.90;;;;;;5073621;28;20210;-43
2021/04/28 10:35:07;;;;;;;3.50;3.20;;;20.80;66.40;;;;;;5073490;28;20198;-45
2021/04/28 10:37:35;;;;;;;3.77;3.37;;;20.70;67.10;;;;;;5073206;28;20690;-48
2021/04/28 10:40:08;;;;;;;4.20;3.70;;;20.80;67.70;;;;;;5074049;28;20239;-47
2021/04/28 10:42:36;;;;;;;3.87;3.57;;;20.60;66.70;;;;;;5073602;28;20171;-46
2021/04/28 10:45:05;;;;;;;3.50;3.20;;;20.30;67.60;;;;;;5073712;28;20178;-46
2021/04/28 10:47:33;;;;;;;3.50;3.20;;;20.30;70.00;;;;;;5073820;28;20344;-45
2021/04/28 10:50:15;;;;;;;3.70;3.40;;;20.20;68.90;;;;;;5073242;28;20225;-45
2021/04/28 10:52:42;;;;;;;5.00;3.33;;;20.20;70.20;;;;;;5073192;28;20258;-46
2021/04/28 10:55:41;;;;;;;3.80;3.50;;;20.50;69.70;;;;;;5073973;28;20480;-55
2021/04/28 10:58:25;;;;;;;4.78;3.15;;;20.90;71.30;;;;;;5075899;28;20155;-43
2021/04/28 11:01:15;;;;;;;3.50;3.20;;;21.20;69.60;;;;;;5077963;28;20171;-42
2021/04/28 11:03:52;;;;;;;4.13;3.38;;;21.40;67.70;;;;;;5077803;28;20162;-44
2021/04/28 11:08:44;;;;;;;3.72;3.20;;;21.40;68.10;;;;;;5077663;28;20221;-47
2021/04/28 11:11:46;;;;;;;17.83;5.47;;;21.40;68.90;;;;;;5076946;28;20175;-49
2021/04/28 11:14:23;;;;;;;10.13;4.45;;;21.80;67.40;;;;;;5077612;28;20157;-45
2021/04/28 11:16:50;;;;;;;3.80;3.47;;;21.90;64.30;;;;;;5075809;28;20297;-43
2021/04/28 11:19:23;;;;;;;4.03;3.63;;;21.80;66.30;;;;;;5077606;28;20173;-46
2021/04/28 11:22:07;;;;;;;3.88;3.50;;;21.70;66.20;;;;;;5076290;28;20218;-44
2021/04/28 11:24:52;;;;;;;3.88;3.58;;;21.70;69.60;;;;;;5076620;28;20173;-48
2021/04/28 11:27:43;;;;;;;4.00;3.40;;;21.60;68.00;;;;;;5076393;28;20745;-46
2021/04/28 11:30:24;;;;;;;4.00;3.60;;;21.80;68.50;;;;;;5076480;28;20208;-46
2021/04/28 11:33:06;;;;;;;4.00;3.60;;;22.10;66.00;;;;;;5075145;28;20523;-45
2021/04/28 11:35:32;;;;;;;4.45;4.05;;;22.00;63.90;;;;;;5077201;28;20172;-43
2021/04/28 11:38:16;;;;;;;4.28;3.88;;;21.90;65.50;;;;;;5075739;28;20533;-45
2021/04/28 11:40:54;;;;;;;3.88;3.50;;;21.90;64.70;;;;;;5075353;28;20615;-46
2021/04/28 11:43:24;;;;;;;4.03;3.63;;;22.10;66.60;;;;;;5074681;28;20181;-46
2021/04/28 11:45:51;;;;;;;4.05;3.65;;;22.20;64.60;;;;;;5074463;28;20205;-50
2021/04/28 11:48:22;;;;;;;4.72;3.35;;;22.20;66.70;;;;;;5076248;28;20175;-46
2021/04/28 11:50:50;;;;;;;4.15;3.50;;;22.10;69.70;;;;;;5076619;28;20163;-49
2021/04/28 11:53:15;;;;;;;4.70;4.20;;;22.50;64.20;;;;;;5075998;28;20194;-46
2021/04/28 11:55:41;;;;;;;10.77;4.60;;;22.70;63.60;;;;;;5074562;28;20524;-43
2021/04/28 11:58:28;;;;;;;4.57;4.15;;;22.60;63.00;;;;;;5074500;28;20163;-46
2021/04/28 12:01:06;;;;;;;4.20;3.80;;;22.60;64.00;;;;;;5073221;28;20529;-48
2021/04/28 12:03:53;;;;;;;4.72;3.97;;;22.60;62.70;;;;;;5073659;28;20193;-47
2021/04/28 12:06:30;;;;;;;4.40;4.00;;;22.60;62.10;;;;;;5073892;28;20190;-47
2021/04/28 12:09:16;;;;;;;4.40;3.97;;;22.70;62.00;;;;;;5072411;28;20222;-48
2021/04/28 12:11:44;;;;;;;7.75;3.88;;;22.90;63.30;;;;;;5075669;28;20189;-48
2021/04/28 12:14:10;;;;;;;3.97;3.67;;;23.10;61.10;;;;;;5076427;28;20193;-43
2021/04/28 12:16:55;;;;;;;3.40;3.10;;;23.40;61.40;;;;;;5075921;28;20344;-44
2021/04/28 12:19:22;;;;;;;4.63;3.67;;;24.00;65.90;;;;;;5076249;28;20219;-52
2021/04/28 12:21:56;;;;;;;3.17;2.97;;;24.50;64.80;;;;;;5075429;28;20175;-44
2021/04/28 12:24:35;;;;;;;3.92;3.25;;;24.70;64.90;;;;;;5076385;28;20630;-46
2021/04/28 12:27:11;;;;;;;5.65;3.63;;;24.90;62.60;;;;;;5075831;28;20251;-46
2021/04/28 12:29:43;;;;;;;4.18;3.72;;;25.10;61.70;;;;;;5075973;28;20186;-45
2021/04/28 12:32:10;;;;;;;3.70;3.40;;;25.10;62.10;;;;;;5076160;28;20296;-44
2021/04/28 12:34:37;;;;;;;5.32;3.65;;;25.30;60.00;;;;;;5075600;28;20171;-50
2021/04/28 12:37:13;;;;;;;4.03;3.50;;;25.20;59.50;;;;;;5075570;28;20191;-55
2021/04/28 12:39:39;;;;;;;7.47;3.45;;;25.20;62.80;;;;;;5075850;28;20212;-49
2021/04/28 12:42:06;;;;;;;5.40;3.78;;;25.10;59.80;;;;;;5075819;28;20182;-46
2021/04/28 12:44:35;;;;;;;4.05;3.17;;;25.00;58.10;;;;;;5075590;28;20175;-46
2021/04/28 12:47:01;;;;;;;4.30;3.88;;;24.80;61.30;;;;;;5057369;28;20202;-47
2021/04/28 12:49:26;;;;;;;4.57;3.67;;;24.80;58.80;;;;;;5075163;28;20203;-50
2021/04/28 12:51:56;;;;;;;4.53;3.10;;;24.60;59.60;;;;;;5075335;28;20220;-44
2021/04/28 12:54:31;;;;;;;4.82;4.28;;;24.90;59.20;;;;;;5075474;28;20171;-46
2021/04/28 12:56:58;;;;;;;4.68;4.20;;;25.10;57.70;;;;;;5075388;28;20205;-48
2021/04/28 12:59:24;;;;;;;3.42;3.13;;;25.00;56.50;;;;;;5074089;28;20243;-44