Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:08;;;;;;;3.97;2.22;;;;;;;10.56;72.23;101616.88;1043387;28;20295;-74
2022/03/14 00:00:47;;;;;;;3.00;2.70;;;;;;;10.52;72.22;101611.97;1039266;28;20330;-74
2022/03/14 00:01:18;;;;;;;2.80;2.60;;;;;;;10.53;71.98;101618.09;1035266;28;20296;-74
2022/03/14 00:01:50;;;;;;;2.55;2.30;;;;;;;10.55;71.90;101617.91;1037277;28;20319;-74
2022/03/14 00:02:26;;;;;;;4.13;2.47;;;;;;;10.56;71.59;101616.88;1041595;28;20307;-74
2022/03/14 00:03:01;;;;;;;3.05;2.33;;;;;;;10.55;71.64;101618.72;1040508;28;20291;-74
2022/03/14 00:03:47;;;;;;;2.17;2.08;;;;;;;10.52;72.27;101624.44;1043588;28;20366;-74
2022/03/14 00:04:19;;;;;;;4.15;2.15;;;;;;;10.46;72.65;101620.75;1041848;28;20866;-75
2022/03/14 00:04:51;;;;;;;2.35;2.25;;;;;;;10.44;72.66;101621.97;1043572;28;20658;-74
2022/03/14 00:05:24;;;;;;;2.20;2.00;;;;;;;10.42;72.63;101618.66;1043777;28;20303;-74
2022/03/14 00:05:56;;;;;;;2.90;2.63;;;;;;;10.45;72.71;101612.94;1043538;28;20295;-74
2022/03/14 00:06:27;;;;;;;2.47;2.28;;;;;;;10.42;72.20;101624.81;1041731;28;20292;-74
2022/03/14 00:06:59;;;;;;;7.35;2.10;;;;;;;10.38;72.94;101614.72;1040109;28;20300;-73
2022/03/14 00:07:34;;;;;;;2.35;2.15;;;;;;;10.45;73.03;101618.28;1040054;28;20326;-74
2022/03/14 00:08:06;;;;;;;2.47;2.28;;;;;;;10.42;73.14;101616.00;1044462;28;20295;-74
2022/03/14 00:08:40;;;;;;;3.50;2.30;;;;;;;10.53;72.45;101615.44;1044262;28;20314;-74
2022/03/14 00:09:12;;;;;;;2.67;2.42;;;;;;;10.44;72.30;101614.78;1044739;28;20299;-74
2022/03/14 00:09:43;;;;;;;2.33;2.13;;;;;;;10.38;73.42;101617.38;1044375;28;20326;-74
2022/03/14 00:10:16;;;;;;;2.33;2.10;;;;;;;10.38;73.07;101618.22;1044644;28;20299;-74
2022/03/14 00:10:49;;;;;;;2.10;2.00;;;;;;;10.35;73.15;101623.09;1039886;28;20342;-74
2022/03/14 00:11:23;;;;;;;2.33;2.00;;;;;;;10.34;73.59;101619.63;1040184;28;20315;-74
2022/03/14 00:11:56;;;;;;;2.03;1.85;;;;;;;10.34;73.55;101616.97;1031435;28;20309;-74
2022/03/14 00:12:28;;;;;;;2.63;2.05;;;;;;;10.40;73.52;101620.69;1030414;28;20304;-74
2022/03/14 00:13:00;;;;;;;2.17;1.95;;;;;;;10.37;73.43;101619.22;1035871;28;20305;-74
2022/03/14 00:13:32;;;;;;;1.95;1.85;;;;;;;10.36;73.88;101624.75;1037778;28;20304;-74
2022/03/14 00:14:08;;;;;;;2.30;2.10;;;;;;;10.41;73.55;101622.34;1044162;28;20758;-74
2022/03/14 00:14:40;;;;;;;5.50;1.85;;;;;;;10.28;73.27;101624.91;1044796;28;20287;-74
2022/03/14 00:15:13;;;;;;;1.92;1.83;;;;;;;10.30;73.64;101625.53;1044221;28;20315;-74
2022/03/14 00:15:47;;;;;;;3.55;2.00;;;;;;;10.21;73.74;101620.38;1035860;28;20410;-74
2022/03/14 00:16:30;;;;;;;2.80;2.60;;;;;;;10.26;73.87;101625.13;1032312;28;20959;-74
2022/03/14 00:17:11;;;;;;;2.28;2.08;;;;;;;10.29;73.62;101624.72;1038710;28;20330;-74
2022/03/14 00:17:47;;;;;;;2.40;2.20;;;;;;;10.22;73.67;101623.84;1045052;28;20303;-74
2022/03/14 00:18:19;;;;;;;2.45;2.22;;;;;;;10.23;74.79;101630.00;1051731;28;20302;-74
2022/03/14 00:18:53;;;;;;;2.00;1.90;;;;;;;10.19;74.14;101619.72;1046318;28;20303;-74
2022/03/14 00:19:25;;;;;;;5.95;2.35;;;;;;;10.19;73.77;101622.38;1044429;28;20294;-74
2022/03/14 00:19:57;;;;;;;3.08;2.30;;;;;;;10.16;74.02;101614.78;1044012;28;20299;-74
2022/03/14 00:20:29;;;;;;;2.05;1.95;;;;;;;10.16;75.04;101624.63;1044294;28;20647;-74
2022/03/14 00:21:02;;;;;;;3.35;2.40;;;;;;;10.13;74.67;101625.78;1044350;28;20783;-74
2022/03/14 00:21:41;;;;;;;2.55;2.00;;;;;;;10.26;73.75;101626.94;1040249;28;20696;-74
2022/03/14 00:22:15;;;;;;;2.00;1.90;;;;;;;10.26;73.71;101625.13;1036323;28;20712;-75
2022/03/14 00:22:46;;;;;;;2.35;2.13;;;;;;;10.29;73.08;101623.91;1036020;28;20301;-74
2022/03/14 00:23:18;;;;;;;4.20;2.50;;;;;;;10.27;72.86;101625.94;1039390;28;20304;-74
2022/03/14 00:23:55;;;;;;;2.20;2.00;;;;;;;10.25;73.34;101622.66;1043949;28;20761;-73
2022/03/14 00:24:28;;;;;;;2.65;2.45;;;;;;;10.27;73.35;101633.91;1044337;28;20717;-74
2022/03/14 00:24:59;;;;;;;2.22;2.03;;;;;;;10.27;72.72;101631.25;1044465;28;20293;-74
2022/03/14 00:25:31;;;;;;;2.00;1.90;;;;;;;10.27;72.30;101625.94;1044034;28;20310;-75
2022/03/14 00:26:06;;;;;;;1.52;1.42;;;;;;;10.24;72.84;101632.47;1040738;28;20323;-75
2022/03/14 00:26:38;;;;;;;2.33;2.13;;;;;;;10.28;72.60;101630.25;1044065;28;20290;-74
2022/03/14 00:27:11;;;;;;;2.40;2.20;;;;;;;10.37;72.11;101631.72;1040323;28;20792;-74
2022/03/14 00:27:42;;;;;;;2.15;1.90;;;;;;;10.32;72.56;101628.81;1041322;28;20303;-74
2022/03/14 00:28:14;;;;;;;1.83;1.73;;;;;;;10.31;71.95;101632.50;1039790;28;20312;-74
2022/03/14 00:28:46;;;;;;;2.42;2.22;;;;;;;10.32;72.18;101634.97;1041050;28;20291;-74
2022/03/14 00:29:19;;;;;;;1.98;1.88;;;;;;;10.29;72.39;101635.38;1040022;28;20667;-74
2022/03/14 00:29:50;;;;;;;3.03;2.35;;;;;;;10.34;73.04;101640.09;1040223;28;20304;-74
2022/03/14 00:30:22;;;;;;;2.10;1.90;;;;;;;10.36;72.72;101641.56;1040214;28;20314;-74
2022/03/14 00:30:54;;;;;;;3.20;2.28;;;;;;;10.40;72.54;101636.66;1039968;28;20296;-74
2022/03/14 00:31:25;;;;;;;5.38;2.33;;;;;;;10.37;71.92;101631.72;1040308;28;20303;-74
2022/03/14 00:31:58;;;;;;;1.90;1.80;;;;;;;10.36;71.70;101640.72;1044543;28;20368;-74
2022/03/14 00:32:30;;;;;;;1.90;1.80;;;;;;;10.34;71.56;101635.59;1042066;28;20667;-74
2022/03/14 00:33:02;;;;;;;2.47;2.20;;;;;;;10.36;72.55;101640.72;1044364;28;20307;-75
2022/03/14 00:33:35;;;;;;;3.00;2.20;;;;;;;10.31;72.85;101643.16;1044484;28;20306;-78
2022/03/14 00:34:08;;;;;;;2.90;2.30;;;;;;;10.30;72.33;101636.19;1044757;28;20655;-77
2022/03/14 00:34:40;;;;;;;2.20;2.10;;;;;;;10.27;73.11;101640.06;1044436;28;20809;-78
2022/03/14 00:35:12;;;;;;;2.55;2.35;;;;;;;10.24;73.24;101640.47;1044438;28;20303;-78
2022/03/14 00:35:44;;;;;;;2.58;2.38;;;;;;;10.25;72.64;101643.94;1044588;28;20382;-77
2022/03/14 00:36:15;;;;;;;2.53;2.33;;;;;;;10.26;72.51;101634.94;1044564;28;20313;-77
2022/03/14 00:36:47;;;;;;;2.45;2.25;;;;;;;10.28;71.95;101638.22;1044462;28;20291;-78
2022/03/14 00:37:18;;;;;;;5.90;2.30;;;;;;;10.25;72.56;101644.78;1043839;28;20322;-78
2022/03/14 00:37:50;;;;;;;2.30;1.90;;;;;;;10.26;72.17;101640.25;1044590;28;20577;-78
2022/03/14 00:38:24;;;;;;;2.03;1.92;;;;;;;10.28;72.00;101646.22;1044557;28;20307;-78
2022/03/14 00:38:56;;;;;;;2.30;2.10;;;;;;;10.36;72.02;101646.06;1044400;28;20307;-78
2022/03/14 00:39:28;;;;;;;2.17;1.98;;;;;;;10.31;71.99;101648.50;1044690;28;20306;-78
2022/03/14 00:40:00;;;;;;;2.70;2.30;;;;;;;10.29;71.88;101642.53;1044114;28;20303;-77
2022/03/14 00:40:32;;;;;;;1.92;1.83;;;;;;;10.25;72.34;101646.59;1043567;28;20303;-77
2022/03/14 00:41:08;;;;;;;2.75;2.40;;;;;;;10.23;72.54;101640.66;1044230;28;20869;-77
2022/03/14 00:41:39;;;;;;;2.45;2.25;;;;;;;10.08;73.04;101644.19;1041046;28;20292;-78
2022/03/14 00:42:11;;;;;;;2.30;2.10;;;;;;;10.03;73.92;101643.94;1044451;28;20298;-77
2022/03/14 00:42:43;;;;;;;3.25;2.22;;;;;;;10.09;73.98;101648.50;1043981;28;20357;-78
2022/03/14 00:43:15;;;;;;;2.70;2.50;;;;;;;10.16;73.36;101653.91;1044375;28;20342;-78
2022/03/14 00:43:46;;;;;;;2.25;2.05;;;;;;;10.07;74.10;101647.88;1041750;28;20410;-77
2022/03/14 00:44:18;;;;;;;4.05;2.03;;;;;;;10.14;73.44;101656.75;1044208;28;20311;-78
2022/03/14 00:44:50;;;;;;;2.50;2.30;;;;;;;10.12;73.92;101653.44;1044224;28;20518;-77
2022/03/14 00:45:24;;;;;;;2.15;1.95;;;;;;;10.17;73.57;101647.56;1044340;28;20303;-77
2022/03/14 00:45:56;;;;;;;2.15;1.95;;;;;;;10.06;73.81;101656.06;1044245;28;20369;-78
2022/03/14 00:46:27;;;;;;;2.15;1.95;;;;;;;10.02;73.50;101655.63;1043552;28;20303;-78
2022/03/14 00:46:59;;;;;;;2.00;1.90;;;;;;;9.98;73.50;101649.03;1044042;28;20283;-77
2022/03/14 00:47:31;;;;;;;2.28;2.08;;;;;;;9.85;74.36;101654.22;1044014;28;20322;-77
2022/03/14 00:48:03;;;;;;;2.47;2.28;;;;;;;9.88;74.30;101657.34;1044119;28;20299;-78
2022/03/14 00:48:35;;;;;;;2.22;2.03;;;;;;;9.95;74.23;101646.75;1044627;28;20302;-78
2022/03/14 00:49:07;;;;;;;6.38;2.40;;;;;;;9.68;74.88;101647.53;1044243;28;20299;-77
2022/03/14 00:49:39;;;;;;;2.22;2.08;;;;;;;9.73;75.47;101655.78;1043989;28;20310;-78
2022/03/14 00:50:11;;;;;;;2.53;2.33;;;;;;;9.73;75.18;101653.09;1043883;28;20311;-77
2022/03/14 00:50:43;;;;;;;2.60;2.10;;;;;;;9.72;75.74;101649.63;1040954;28;20304;-78
2022/03/14 00:51:15;;;;;;;2.47;2.28;;;;;;;9.69;75.07;101657.16;1040090;28;20787;-77
2022/03/14 00:51:47;;;;;;;3.05;2.13;;;;;;;9.70;75.47;101656.97;1039879;28;20300;-78
2022/03/14 00:52:18;;;;;;;2.22;2.03;;;;;;;9.65;75.54;101654.06;1040454;28;20284;-78
2022/03/14 00:52:53;;;;;;;2.67;2.08;;;;;;;9.64;75.86;101654.25;1042081;28;20299;-77
2022/03/14 00:53:25;;;;;;;2.22;1.98;;;;;;;9.69;75.87;101654.50;1044508;28;20306;-77
2022/03/14 00:53:57;;;;;;;2.17;1.90;;;;;;;9.72;76.52;101654.13;1044471;28;20298;-77
2022/03/14 00:54:28;;;;;;;4.47;2.05;;;;;;;9.71;75.78;101661.28;1043635;28;20339;-77
2022/03/14 00:55:00;;;;;;;2.65;2.45;;;;;;;9.68;76.04;101652.84;1040022;28;20315;-77
2022/03/14 00:55:32;;;;;;;3.13;2.40;;;;;;;9.78;75.19;101659.50;1035639;28;20846;-77
2022/03/14 00:56:04;;;;;;;2.13;1.90;;;;;;;9.73;75.35;101661.09;1036518;28;20811;-77
2022/03/14 00:56:35;;;;;;;2.78;2.33;;;;;;;9.70;75.57;101659.63;1040643;28;20360;-77
2022/03/14 00:57:07;;;;;;;3.13;2.13;;;;;;;9.66;75.99;101655.72;1044030;28;20303;-77
2022/03/14 00:57:39;;;;;;;2.22;2.03;;;;;;;9.66;76.22;101658.38;1044539;28;20290;-77
2022/03/14 00:58:10;;;;;;;1.65;1.55;;;;;;;9.64;76.16;101652.41;1044196;28;20322;-77
2022/03/14 00:58:42;;;;;;;2.40;2.20;;;;;;;9.64;76.70;101656.91;1043987;28;20349;-77
2022/03/14 00:59:13;;;;;;;2.03;1.92;;;;;;;9.62;76.43;101653.63;1044327;28;20783;-77
2022/03/14 00:59:45;;;;;;;2.45;2.25;;;;;;;9.50;77.59;101656.78;1043851;28;20307;-77
2022/03/14 01:00:17;;;;;;;2.40;2.10;;;;;;;9.44;77.52;101652.22;1044431;28;20295;-77
2022/03/14 01:00:50;;;;;;;2.13;2.00;;;;;;;9.50;77.01;101653.28;1044567;28;20284;-77
2022/03/14 01:01:22;;;;;;;2.20;2.10;;;;;;;9.49;77.52;101655.13;1042032;28;20300;-77
2022/03/14 01:01:54;;;;;;;2.45;2.33;;;;;;;9.51;77.06;101655.75;1043914;28;20623;-77
2022/03/14 01:02:26;;;;;;;2.20;2.00;;;;;;;9.50;77.55;101655.94;1044097;28;20295;-77
2022/03/14 01:02:59;;;;;;;2.47;2.28;;;;;;;9.48;77.77;101658.78;1039980;28;20306;-77
2022/03/14 01:03:35;;;;;;;2.00;1.90;;;;;;;9.45;77.31;101653.84;1041475;28;20288;-78
2022/03/14 01:04:09;;;;;;;2.35;2.15;;;;;;;9.49;78.08;101655.13;1043691;28;20314;-77
2022/03/14 01:04:40;;;;;;;2.72;2.00;;;;;;;9.51;77.37;101661.06;1043673;28;20803;-77
2022/03/14 01:05:12;;;;;;;2.58;2.35;;;;;;;9.45;77.88;101658.34;1044413;28;20319;-77
2022/03/14 01:05:44;;;;;;;2.33;2.10;;;;;;;9.35;78.04;101663.16;1043738;28;20306;-77
2022/03/14 01:06:16;;;;;;;2.50;2.30;;;;;;;9.45;77.90;101661.84;1044031;28;20291;-78
2022/03/14 01:06:48;;;;;;;2.50;2.30;;;;;;;9.47;77.69;101659.81;1040757;28;20295;-78
2022/03/14 01:07:19;;;;;;;2.63;1.92;;;;;;;9.35;77.79;101657.84;1037549;28;20647;-78
2022/03/14 01:07:51;;;;;;;2.30;2.10;;;;;;;9.38;77.99;101666.28;1039918;28;20303;-77
2022/03/14 01:08:22;;;;;;;2.30;2.10;;;;;;;9.39;77.69;101654.63;1040277;28;20640;-77
2022/03/14 01:08:54;;;;;;;2.28;2.17;;;;;;;9.40;77.64;101666.91;1044349;28;20295;-77
2022/03/14 01:09:26;;;;;;;2.92;2.17;;;;;;;9.31;77.95;101662.69;1044389;28;20821;-77
2022/03/14 01:09:58;;;;;;;2.55;2.35;;;;;;;9.44;77.90;101670.81;1044082;28;20295;-77
2022/03/14 01:10:30;;;;;;;1.95;1.85;;;;;;;9.41;77.99;101662.41;1044625;28;20291;-78
2022/03/14 01:11:02;;;;;;;2.80;2.28;;;;;;;9.36;77.97;101662.97;1044115;28;20648;-77
2022/03/14 01:11:33;;;;;;;3.80;2.40;;;;;;;9.39;77.96;101670.56;1039741;28;20311;-77
2022/03/14 01:12:05;;;;;;;2.67;2.47;;;;;;;9.34;77.78;101672.97;1036010;28;20307;-78
2022/03/14 01:12:37;;;;;;;2.97;2.50;;;;;;;9.34;78.01;101674.81;1033992;28;20801;-77
2022/03/14 01:13:10;;;;;;;2.30;2.10;;;;;;;9.38;78.15;101670.75;1035751;28;20323;-74
2022/03/14 01:13:43;;;;;;;2.50;2.30;;;;;;;9.30;78.44;101671.69;1038628;28;20355;-74
2022/03/14 01:14:16;;;;;;;2.67;2.15;;;;;;;9.21;78.86;101672.81;1040912;28;20351;-74
2022/03/14 01:14:48;;;;;;;3.08;2.88;;;;;;;9.25;78.76;101674.06;1044200;28;20291;-74
2022/03/14 01:15:19;;;;;;;2.45;2.25;;;;;;;9.31;78.60;101670.66;1044323;28;20306;-74
2022/03/14 01:15:51;;;;;;;3.05;2.85;;;;;;;9.36;78.54;101678.09;1044542;28;20291;-74
2022/03/14 01:16:23;;;;;;;2.78;2.42;;;;;;;9.31;78.65;101668.00;1042033;28;20311;-74
2022/03/14 01:16:54;;;;;;;2.28;2.17;;;;;;;9.31;78.16;101678.63;1044125;28;20307;-74
2022/03/14 01:17:26;;;;;;;2.95;2.38;;;;;;;9.28;78.09;101673.69;1043542;28;20798;-74
2022/03/14 01:18:04;;;;;;;2.35;2.15;;;;;;;9.29;78.28;101672.69;1043575;28;20303;-74
2022/03/14 01:18:36;;;;;;;3.00;2.38;;;;;;;9.30;78.38;101677.00;1041925;28;20304;-74
2022/03/14 01:19:11;;;;;;;2.17;1.98;;;;;;;9.29;79.27;101676.16;1044219;28;20295;-73
2022/03/14 01:19:43;;;;;;;2.83;2.42;;;;;;;9.21;78.96;101672.81;1043961;28;20791;-74
2022/03/14 01:20:15;;;;;;;2.30;2.10;;;;;;;9.29;78.89;101675.34;1044086;28;20299;-73
2022/03/14 01:20:47;;;;;;;2.53;2.33;;;;;;;9.19;79.37;101673.00;1040111;28;20343;-74
2022/03/14 01:21:19;;;;;;;2.40;2.20;;;;;;;9.19;79.25;101680.97;1039731;28;20715;-75
2022/03/14 01:21:51;;;;;;;2.35;2.15;;;;;;;9.17;79.73;101676.84;1040490;28;20300;-74
2022/03/14 01:22:22;;;;;;;2.72;2.50;;;;;;;9.12;80.19;101674.75;1044356;28;20291;-74
2022/03/14 01:22:54;;;;;;;2.13;1.95;;;;;;;9.12;79.94;101673.94;1043847;28;20837;-74
2022/03/14 01:23:26;;;;;;;2.50;2.30;;;;;;;9.09;80.13;101675.13;1044018;28;20303;-75
2022/03/14 01:23:58;;;;;;;3.17;2.60;;;;;;;9.13;80.01;101675.59;1043968;28;20295;-75
2022/03/14 01:24:31;;;;;;;4.82;2.67;;;;;;;9.13;79.93;101675.59;1038229;28;20300;-74
2022/03/14 01:25:06;;;;;;;2.30;2.13;;;;;;;9.09;79.68;101674.31;1044152;28;20295;-74
2022/03/14 01:25:37;;;;;;;3.55;3.05;;;;;;;9.09;79.74;101677.78;1043789;28;20835;-74
2022/03/14 01:26:09;;;;;;;2.13;2.03;;;;;;;9.12;79.69;101679.25;1041130;28;20299;-74
2022/03/14 01:26:41;;;;;;;2.28;2.08;;;;;;;9.02;80.02;101673.38;1041770;28;20752;-74
2022/03/14 01:27:12;;;;;;;3.45;2.13;;;;;;;9.07;80.08;101668.38;1043959;28;20741;-74
2022/03/14 01:27:44;;;;;;;4.25;2.72;;;;;;;9.05;80.24;101681.00;1044095;28;20298;-74
2022/03/14 01:28:15;;;;;;;2.38;2.22;;;;;;;9.09;80.25;101680.44;1041630;28;20308;-74
2022/03/14 01:28:48;;;;;;;2.42;2.22;;;;;;;9.08;80.07;101672.66;1043412;28;20299;-74
2022/03/14 01:29:22;;;;;;;3.75;2.17;;;;;;;9.03;80.24;101675.03;1044029;28;20311;-74
2022/03/14 01:29:55;;;;;;;2.55;2.35;;;;;;;8.97;80.26;101676.59;1043813;28;20326;-75
2022/03/14 01:30:27;;;;;;;2.90;2.55;;;;;;;9.03;80.13;101681.16;1037584;28;20295;-74
2022/03/14 01:30:58;;;;;;;2.53;2.28;;;;;;;8.98;81.14;101673.75;1039603;28;20340;-74
2022/03/14 01:31:32;;;;;;;2.22;2.03;;;;;;;9.00;80.26;101676.22;1039986;28;20672;-74
2022/03/14 01:32:06;;;;;;;2.80;2.45;;;;;;;8.97;80.46;101676.59;1037800;28;20826;-75
2022/03/14 01:32:37;;;;;;;2.63;2.42;;;;;;;9.03;80.60;101683.81;1043625;28;20303;-73
2022/03/14 01:33:10;;;;;;;3.05;2.75;;;;;;;9.03;80.32;101683.00;1043935;28;20310;-75
2022/03/14 01:33:42;;;;;;;2.67;2.47;;;;;;;8.99;80.83;101675.41;1040966;28;20304;-74
2022/03/14 01:34:14;;;;;;;2.58;2.38;;;;;;;8.95;80.66;101679.44;1044037;28;20372;-74
2022/03/14 01:34:46;;;;;;;2.72;2.53;;;;;;;8.98;81.20;101673.75;1039842;28;20332;-74
2022/03/14 01:35:17;;;;;;;2.65;2.45;;;;;;;9.01;81.05;101674.41;1040526;28;20775;-74
2022/03/14 01:35:49;;;;;;;2.65;2.38;;;;;;;9.18;80.76;101683.81;1040112;28;20288;-74
2022/03/14 01:36:21;;;;;;;3.88;3.08;;;;;;;9.23;80.14;101682.25;1040488;28;20668;-74
2022/03/14 01:36:52;;;;;;;3.92;2.53;;;;;;;9.07;79.90;101682.47;1043776;28;20311;-73
2022/03/14 01:37:24;;;;;;;2.90;2.70;;;;;;;9.12;79.88;101688.03;1043683;28;20291;-74
2022/03/14 01:37:57;;;;;;;2.85;2.63;;;;;;;9.12;80.17;101681.91;1043894;28;20311;-73
2022/03/14 01:38:28;;;;;;;4.07;2.63;;;;;;;9.07;79.45;101681.66;1043937;28;20306;-74
2022/03/14 01:39:00;;;;;;;2.70;2.50;;;;;;;9.10;80.06;101684.75;1043980;28;20295;-74
2022/03/14 01:39:32;;;;;;;3.00;2.80;;;;;;;9.11;79.66;101680.25;1043887;28;20291;-74
2022/03/14 01:40:06;;;;;;;4.50;2.17;;;;;;;9.22;79.64;101688.56;1044134;28;20789;-74
2022/03/14 01:40:37;;;;;;;5.68;3.15;;;;;;;9.25;78.89;101676.75;1044248;28;20299;-74
2022/03/14 01:41:10;;;;;;;2.60;2.40;;;;;;;9.18;78.96;101678.50;1043908;28;20318;-74
2022/03/14 01:41:41;;;;;;;2.97;2.65;;;;;;;9.17;78.53;101684.81;1043903;28;20303;-74
2022/03/14 01:42:19;;;;;;;2.92;2.58;;;;;;;9.10;79.35;101679.44;1043695;28;20670;-74
2022/03/14 01:42:51;;;;;;;3.10;2.78;;;;;;;9.14;78.93;101677.22;1039823;28;20312;-74
2022/03/14 01:43:25;;;;;;;2.30;2.10;;;;;;;9.09;79.27;101679.63;1041191;28;20346;-74
2022/03/14 01:43:59;;;;;;;6.85;2.70;;;;;;;9.05;79.31;101683.66;1043920;28;20303;-75
2022/03/14 01:44:31;;;;;;;4.32;2.72;;;;;;;9.28;78.94;101687.00;1043945;28;20390;-74
2022/03/14 01:45:04;;;;;;;3.78;2.92;;;;;;;9.19;78.97;101680.16;1044099;28;20307;-74
2022/03/14 01:45:36;;;;;;;2.80;2.60;;;;;;;9.18;78.81;101689.13;1043997;28;20287;-74
2022/03/14 01:46:08;;;;;;;3.47;3.17;;;;;;;9.21;77.98;101686.09;1043906;28;20295;-74
2022/03/14 01:46:40;;;;;;;3.08;2.78;;;;;;;9.22;78.55;101680.59;1043715;28;20824;-74
2022/03/14 01:47:12;;;;;;;3.20;3.00;;;;;;;9.20;78.57;101681.78;1044139;28;20318;-74
2022/03/14 01:47:45;;;;;;;3.13;2.90;;;;;;;9.19;78.67;101680.16;1044457;28;20306;-74
2022/03/14 01:48:16;;;;;;;5.50;2.92;;;;;;;9.18;78.32;101679.31;1043665;28;20307;-74
2022/03/14 01:48:48;;;;;;;3.40;3.10;;;;;;;9.26;78.56;101686.34;1039100;28;20799;-74
2022/03/14 01:49:20;;;;;;;3.13;2.90;;;;;;;9.20;78.17;101685.28;1040046;28;20377;-74
2022/03/14 01:49:52;;;;;;;5.30;2.97;;;;;;;9.23;77.84;101682.25;1040107;28;20409;-74
2022/03/14 01:50:25;;;;;;;3.50;3.20;;;;;;;9.24;78.05;101689.19;1039817;28;20299;-73
2022/03/14 01:50:56;;;;;;;3.03;2.72;;;;;;;9.22;77.85;101683.25;1036539;28;20711;-74
2022/03/14 01:51:31;;;;;;;2.88;2.40;;;;;;;9.27;78.27;101688.81;1039756;28;20301;-74
2022/03/14 01:52:05;;;;;;;3.45;3.15;;;;;;;9.26;78.02;101689.84;1039969;28;20300;-74
2022/03/14 01:52:37;;;;;;;2.75;2.55;;;;;;;9.33;77.22;101689.94;1036870;28;20870;-74
2022/03/14 01:53:09;;;;;;;4.53;2.92;;;;;;;9.23;78.38;101690.22;1041222;28;20303;-74
2022/03/14 01:53:42;;;;;;;2.90;2.60;;;;;;;9.33;77.95;101697.09;1039825;28;20288;-75
2022/03/14 01:54:13;;;;;;;4.22;2.85;;;;;;;9.30;78.01;101692.94;1040780;28;20296;-74
2022/03/14 01:54:45;;;;;;;3.10;2.90;;;;;;;9.26;78.93;101697.81;1039801;28;20799;-74
2022/03/14 01:55:18;;;;;;;2.75;2.50;;;;;;;9.20;78.87;101695.09;1040784;28;20838;-74
2022/03/14 01:55:50;;;;;;;3.35;3.08;;;;;;;9.24;79.14;101699.00;1043886;28;20299;-74
2022/03/14 01:56:23;;;;;;;3.33;2.92;;;;;;;9.23;78.93;101698.19;1040343;28;20810;-74
2022/03/14 01:56:54;;;;;;;2.67;2.42;;;;;;;9.16;79.13;101699.13;1044156;28;20783;-74
2022/03/14 01:57:29;;;;;;;2.95;2.72;;;;;;;9.30;78.60;101698.25;1043613;28;20295;-74
2022/03/14 01:58:03;;;;;;;3.00;2.78;;;;;;;9.33;78.88;101703.22;1043811;28;20386;-74
2022/03/14 01:58:35;;;;;;;3.83;2.97;;;;;;;9.31;78.52;101699.91;1044202;28;20302;-74
2022/03/14 01:59:07;;;;;;;3.63;3.30;;;;;;;9.32;77.98;101701.59;1044038;28;20813;-74
2022/03/14 01:59:43;;;;;;;2.80;2.60;;;;;;;9.30;78.33;101699.09;1043756;28;20327;-74
2022/03/14 02:00:19;;;;;;;5.10;2.95;;;;;;;9.32;78.29;101696.28;1035801;28;20304;-74
2022/03/14 02:00:51;;;;;;;3.00;2.80;;;;;;;9.37;77.94;101701.03;1035699;28;20312;-75
2022/03/14 02:01:23;;;;;;;3.20;2.90;;;;;;;9.38;77.51;101700.84;1036677;28;20304;-74
2022/03/14 02:01:56;;;;;;;3.58;3.28;;;;;;;9.36;77.33;101694.88;1041200;28;20763;-73
2022/03/14 02:02:28;;;;;;;3.38;2.75;;;;;;;9.46;77.90;101700.72;1044022;28;20663;-74
2022/03/14 02:02:59;;;;;;;3.10;2.90;;;;;;;9.32;77.65;101701.59;1039606;28;20751;-74
2022/03/14 02:03:31;;;;;;;3.33;2.88;;;;;;;9.31;78.08;101697.25;1039761;28;20394;-74
2022/03/14 02:04:03;;;;;;;3.45;3.13;;;;;;;9.39;77.12;101693.69;1040422;28;20300;-74
2022/03/14 02:04:36;;;;;;;3.35;3.15;;;;;;;9.40;77.23;101698.81;1043893;28;20651;-74
2022/03/14 02:05:08;;;;;;;3.17;2.75;;;;;;;9.39;77.72;101699.81;1044062;28;20296;-73
2022/03/14 02:05:40;;;;;;;3.55;3.10;;;;;;;9.43;77.00;101695.78;1044285;28;20295;-74
2022/03/14 02:06:12;;;;;;;4.25;3.40;;;;;;;9.45;76.90;101700.91;1044159;28;20818;-74
2022/03/14 02:06:47;;;;;;;3.33;3.03;;;;;;;9.44;77.40;101691.28;1044011;28;20307;-73
2022/03/14 02:07:18;;;;;;;3.05;2.70;;;;;;;9.48;77.40;101696.03;1043810;28;20690;-74
2022/03/14 02:07:50;;;;;;;3.13;2.83;;;;;;;9.46;77.17;101700.72;1043942;28;20314;-74
2022/03/14 02:08:22;;;;;;;3.20;2.92;;;;;;;9.46;76.96;101705.22;1043726;28;20307;-73
2022/03/14 02:08:55;;;;;;;2.88;2.67;;;;;;;9.43;77.14;101703.75;1040564;28;20377;-74
2022/03/14 02:09:26;;;;;;;4.03;2.83;;;;;;;9.43;77.08;101695.78;1039968;28;20284;-74
2022/03/14 02:09:58;;;;;;;3.45;3.15;;;;;;;9.42;77.17;101694.13;1039507;28;20304;-74
2022/03/14 02:10:30;;;;;;;3.00;2.75;;;;;;;9.40;77.40;101698.81;1040067;28;20308;-74
2022/03/14 02:11:02;;;;;;;8.52;3.17;;;;;;;9.39;77.28;101697.16;1043796;28;20365;-74
2022/03/14 02:11:34;;;;;;;4.10;2.70;;;;;;;9.45;76.97;101691.09;1043816;28;20298;-74
2022/03/14 02:12:07;;;;;;;2.50;2.30;;;;;;;9.52;77.10;101694.63;1043793;28;20303;-74
2022/03/14 02:12:43;;;;;;;3.20;2.95;;;;;;;9.52;76.55;101691.97;1039534;28;20299;-74
2022/03/14 02:13:14;;;;;;;3.97;3.10;;;;;;;9.50;76.24;101698.50;1036820;28;20313;-74
2022/03/14 02:13:46;;;;;;;3.00;2.75;;;;;;;9.52;76.21;101699.13;1039905;28;20307;-74
2022/03/14 02:14:18;;;;;;;3.33;2.80;;;;;;;9.50;76.46;101699.31;1040697;28;20299;-74
2022/03/14 02:14:50;;;;;;;3.35;3.05;;;;;;;9.55;76.12;101696.91;1040284;28;20300;-74
2022/03/14 02:15:21;;;;;;;3.50;3.13;;;;;;;9.54;76.87;101695.28;1043862;28;20291;-74
2022/03/14 02:15:53;;;;;;;3.13;2.83;;;;;;;9.55;76.35;101696.91;1039742;28;20748;-74
2022/03/14 02:16:25;;;;;;;2.95;2.72;;;;;;;9.54;77.29;101695.28;1040137;28;20311;-75
2022/03/14 02:16:57;;;;;;;2.85;2.65;;;;;;;9.46;77.21;101702.56;1044021;28;20385;-74
2022/03/14 02:17:29;;;;;;;2.70;2.50;;;;;;;9.62;77.17;101686.38;1044084;28;20323;-74
2022/03/14 02:18:01;;;;;;;2.95;2.65;;;;;;;9.52;77.19;101702.63;1043873;28;20330;-74
2022/03/14 02:18:33;;;;;;;3.55;3.10;;;;;;;9.48;77.26;101698.69;1043258;28;20303;-75
2022/03/14 02:19:04;;;;;;;3.72;3.33;;;;;;;9.48;76.98;101695.19;1043904;28;20367;-74
2022/03/14 02:19:37;;;;;;;3.00;2.80;;;;;;;9.48;76.72;101701.34;1043847;28;20669;-74
2022/03/14 02:20:09;;;;;;;3.08;2.88;;;;;;;9.48;77.02;101701.34;1040043;28;20311;-74
2022/03/14 02:20:41;;;;;;;2.83;2.50;;;;;;;9.47;77.48;101699.69;1043875;28;20299;-74
2022/03/14 02:21:13;;;;;;;2.95;2.65;;;;;;;9.53;77.27;101696.28;1043781;28;20845;-74
2022/03/14 02:21:45;;;;;;;2.92;2.72;;;;;;;9.48;77.01;101701.34;1043620;28;20307;-74
2022/03/14 02:22:19;;;;;;;2.92;2.72;;;;;;;9.52;76.43;101702.63;1043701;28;20683;-74
2022/03/14 02:22:50;;;;;;;2.80;2.50;;;;;;;9.54;76.86;101705.09;1044093;28;20643;-74
2022/03/14 02:23:22;;;;;;;2.88;2.67;;;;;;;9.55;76.93;101704.91;1043586;28;20306;-74
2022/03/14 02:23:53;;;;;;;2.97;2.78;;;;;;;9.55;76.61;101699.56;1040494;28;20683;-74
2022/03/14 02:24:31;;;;;;;3.00;2.80;;;;;;;9.55;76.11;101702.22;1039751;28;20330;-74
2022/03/14 02:25:08;;;;;;;2.90;2.60;;;;;;;9.57;75.95;101699.38;1039951;28;20694;-74
2022/03/14 02:25:49;;;;;;;3.13;2.83;;;;;;;9.53;77.05;101698.94;1037737;28;20297;-74
2022/03/14 02:26:21;;;;;;;3.05;2.65;;;;;;;9.50;77.14;101701.97;1034939;28;20305;-74
2022/03/14 02:26:53;;;;;;;2.83;2.53;;;;;;;9.53;76.87;101698.13;1035667;28;20301;-74
2022/03/14 02:27:24;;;;;;;3.15;2.35;;;;;;;9.64;76.48;101699.47;1037376;28;20304;-74
2022/03/14 02:27:56;;;;;;;2.97;2.67;;;;;;;9.57;76.30;101697.56;1040240;28;20303;-74
2022/03/14 02:28:27;;;;;;;2.65;2.45;;;;;;;9.57;76.49;101704.72;1044019;28;20291;-74
2022/03/14 02:29:00;;;;;;;2.90;2.50;;;;;;;9.54;77.15;101705.91;1043827;28;20310;-74
2022/03/14 02:29:31;;;;;;;3.00;2.80;;;;;;;9.56;76.93;101709.19;1043849;28;20299;-74
2022/03/14 02:30:03;;;;;;;2.78;2.58;;;;;;;9.53;77.17;101704.25;1043960;28;20308;-74
2022/03/14 02:30:36;;;;;;;3.30;2.97;;;;;;;9.51;77.39;101705.47;1043201;28;20302;-74
2022/03/14 02:31:07;;;;;;;2.92;2.70;;;;;;;9.48;77.40;101706.66;1043797;28;20291;-74
2022/03/14 02:31:39;;;;;;;3.28;2.40;;;;;;;9.47;77.37;101710.34;1043866;28;20298;-74
2022/03/14 02:32:11;;;;;;;4.63;2.78;;;;;;;9.42;78.26;101707.41;1043618;28;20644;-74
2022/03/14 02:32:43;;;;;;;2.88;2.67;;;;;;;9.43;78.24;101713.56;1043961;28;20303;-74