Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:50;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;4386231;32;20066;-70
2022/04/05 00:03:15;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4386897;32;20066;-71
2022/04/05 00:05:41;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4386909;32;20070;-71
2022/04/05 00:08:06;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4387226;32;20074;-73
2022/04/05 00:10:32;;;;;;;0.37;0.37;;;7.00;99.90;;;;;;4381985;32;20069;-72
2022/04/05 00:12:58;;;;;;;0.35;0.35;;;7.00;99.90;;;;;;4382850;32;20080;-72
2022/04/05 00:15:23;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4386068;32;20086;-72
2022/04/05 00:17:49;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4383640;32;20082;-72
2022/04/05 00:20:15;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4383743;32;20549;-72
2022/04/05 00:22:40;;;;;;;0.32;0.32;;;7.00;99.90;;;;;;4383522;32;20455;-72
2022/04/05 00:25:07;;;;;;;0.35;0.35;;;7.10;99.90;;;;;;4383627;32;20200;-72
2022/04/05 00:27:32;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4382730;32;20074;-71
2022/04/05 00:29:59;;;;;;;0.32;0.32;;;7.00;99.90;;;;;;4386847;32;20070;-71
2022/04/05 00:32:25;;;;;;;0.37;0.37;;;7.00;99.90;;;;;;4384937;32;20101;-72
2022/04/05 00:34:51;;;;;;;1.08;0.40;;;7.00;99.90;;;;;;4383481;32;20510;-73
2022/04/05 00:37:16;;;;;;;1.95;0.88;;;7.00;99.90;;;;;;4386224;32;20391;-72
2022/04/05 00:39:42;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4385830;32;20213;-72
2022/04/05 00:42:09;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4384179;32;20542;-72
2022/04/05 00:44:35;;;;;;;1.08;0.43;;;7.00;99.90;;;;;;4384584;32;20118;-72
2022/04/05 00:47:14;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4384902;32;20094;-72
2022/04/05 00:49:40;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4387243;32;20502;-72
2022/04/05 00:52:06;;;;;;;0.43;0.43;;;7.10;99.90;;;;;;4385882;32;20086;-72
2022/04/05 00:54:35;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4386364;32;20125;-72
2022/04/05 00:57:01;;;;;;;0.88;0.43;;;7.00;99.90;;;;;;4384969;32;20087;-72
2022/04/05 00:59:30;;;;;;;1.55;0.93;;;6.90;99.90;;;;;;4383815;32;20105;-72
2022/04/05 01:01:56;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4384060;32;20552;-72
2022/04/05 01:04:22;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;4385872;32;20066;-72
2022/04/05 01:06:48;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4381833;32;20067;-72
2022/04/05 01:09:14;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4384650;32;20519;-72
2022/04/05 01:11:39;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4383972;32;20105;-72
2022/04/05 01:14:06;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4383241;32;20086;-72
2022/04/05 01:16:32;;;;;;;2.75;1.30;;;6.90;99.90;;;;;;4382140;32;20199;-72
2022/04/05 01:18:58;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4386184;32;20526;-72
2022/04/05 01:21:23;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4381670;32;20098;-72
2022/04/05 01:24:11;;;;;;;0.35;0.35;;;6.90;99.90;;;;;;4382389;32;20487;-71
2022/04/05 01:26:42;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4373761;32;20077;-72
2022/04/05 01:29:08;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4385969;32;21196;-72
2022/04/05 01:31:38;;;;;;;0.52;0.52;;;6.90;99.90;;;;;;4384342;32;20112;-72
2022/04/05 01:34:04;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4382882;32;20087;-72
2022/04/05 01:36:30;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4384241;32;20094;-72
2022/04/05 01:38:56;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4382199;32;20428;-71
2022/04/05 01:41:21;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4383038;32;20070;-72
2022/04/05 01:43:47;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4380809;32;20093;-71
2022/04/05 01:46:12;;;;;;;2.17;1.48;;;6.80;99.90;;;;;;4384338;32;20126;-71
2022/04/05 01:48:39;;;;;;;0.28;0.28;;;6.80;99.90;;;;;;4383937;32;20085;-71
2022/04/05 01:51:05;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4383501;32;20087;-71
2022/04/05 01:53:30;;;;;;;0.62;0.60;;;6.60;99.90;;;;;;4382881;32;20066;-71
2022/04/05 01:55:56;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;4382667;32;20070;-71
2022/04/05 01:58:21;;;;;;;0.22;0.22;;;6.60;99.90;;;;;;4384215;32;20105;-71
2022/04/05 02:00:49;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4385362;32;20153;-71
2022/04/05 02:03:15;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4383370;32;20062;-71
2022/04/05 02:05:40;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4383247;32;20531;-71
2022/04/05 02:08:06;;;;;;;0.28;0.28;;;6.40;99.90;;;;;;4384685;32;20440;-71
2022/04/05 02:10:31;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4383550;32;20113;-71
2022/04/05 02:12:58;;;;;;;0.75;0.68;;;6.30;99.90;;;;;;4382434;32;20506;-72
2022/04/05 02:15:24;;;;;;;7.03;0.85;;;6.40;99.90;;;;;;4382295;32;20075;-72
2022/04/05 02:17:50;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4381921;32;20460;-72
2022/04/05 02:20:17;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4385030;32;20080;-72
2022/04/05 02:22:43;;;;;;;0.95;0.95;;;6.30;99.90;;;;;;4382686;32;20085;-72
2022/04/05 02:25:09;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4383328;32;20118;-72
2022/04/05 02:27:34;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4382515;32;20101;-72
2022/04/05 02:30:00;;;;;;;0.52;0.52;;;6.30;99.90;;;;;;4382896;32;20206;-72
2022/04/05 02:32:25;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4381957;32;20087;-72
2022/04/05 02:34:51;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4380798;32;20082;-72
2022/04/05 02:37:16;;;;;;;0.55;0.55;;;6.20;99.90;;;;;;4381518;32;20522;-72
2022/04/05 02:39:42;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4383576;32;20061;-72
2022/04/05 02:42:08;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4382986;32;20073;-72
2022/04/05 02:44:34;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4364386;32;20095;-72
2022/04/05 02:47:00;;;;;;;0.28;0.28;;;6.20;99.90;;;;;;4364495;32;20795;-71
2022/04/05 02:49:26;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4366081;32;20083;-71
2022/04/05 02:51:51;;;;;;;0.35;0.35;;;6.20;99.90;;;;;;4365182;32;20083;-71
2022/04/05 02:54:16;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4367934;32;20087;-72
2022/04/05 02:56:42;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4367209;32;20074;-70
2022/04/05 02:59:07;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4365175;32;20093;-71
2022/04/05 03:01:33;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4365683;32;20432;-72
2022/04/05 03:03:58;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;4364020;32;20102;-73
2022/04/05 03:06:24;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4365106;32;20273;-72
2022/04/05 03:08:52;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4367157;32;20086;-72
2022/04/05 03:11:18;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4364502;32;20099;-72
2022/04/05 03:13:43;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4366898;32;20063;-72
2022/04/05 03:16:09;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4365007;32;20138;-72
2022/04/05 03:18:35;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4367344;32;20448;-72
2022/04/05 03:21:00;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4365967;32;20074;-72
2022/04/05 03:23:26;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4365804;32;20074;-71
2022/04/05 03:25:53;;;;;;;0.47;0.47;;;6.10;99.90;;;;;;4366385;32;20147;-72
2022/04/05 03:28:20;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4364163;32;20099;-72
2022/04/05 03:30:47;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4366806;32;20453;-72
2022/04/05 03:33:13;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4363908;32;20159;-72
2022/04/05 03:35:39;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4368736;32;20094;-72
2022/04/05 03:38:04;;;;;;;0.52;0.52;;;6.00;99.90;;;;;;4367372;32;20151;-72
2022/04/05 03:40:31;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4366652;32;20104;-72
2022/04/05 03:42:57;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;4371620;32;20083;-71
2022/04/05 03:45:23;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4381145;32;20094;-72
2022/04/05 03:47:48;;;;;;;0.55;0.55;;;5.90;99.90;;;;;;4386243;32;20066;-72
2022/04/05 03:50:14;;;;;;;0.45;0.45;;;5.90;99.90;;;;;;4383984;32;20174;-72
2022/04/05 03:52:40;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4382993;32;20102;-73
2022/04/05 03:55:06;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4383993;32;20062;-72
2022/04/05 03:57:32;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4385449;32;20070;-72
2022/04/05 03:59:57;;;;;;;0.55;0.55;;;5.80;99.90;;;;;;4387645;32;20074;-72
2022/04/05 04:02:23;;;;;;;2.40;1.62;;;5.80;99.90;;;;;;4383400;32;20066;-72
2022/04/05 04:04:48;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4387257;32;20083;-72
2022/04/05 04:07:14;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;4384645;32;20074;-72
2022/04/05 04:09:39;;;;;;;1.27;0.70;;;5.80;99.90;;;;;;4385436;32;20517;-72
2022/04/05 04:12:05;;;;;;;1.85;0.98;;;5.80;99.90;;;;;;4385905;32;20086;-72
2022/04/05 04:14:33;;;;;;;1.75;0.73;;;5.80;99.90;;;;;;4384969;32;20070;-71
2022/04/05 04:16:59;;;;;;;0.22;0.22;;;5.80;99.90;;;;;;4384645;32;20094;-72
2022/04/05 04:19:24;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4385166;32;20553;-71
2022/04/05 04:21:51;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4378113;32;20083;-71
2022/04/05 04:24:16;;;;;;;0.47;0.47;;;5.90;99.90;;;;;;4382820;32;20138;-71
2022/04/05 04:26:42;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4384024;32;20082;-71
2022/04/05 04:29:09;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;4382965;32;20145;-71
2022/04/05 04:31:34;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4385326;32;20130;-71
2022/04/05 04:34:01;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4384691;32;20090;-71
2022/04/05 04:36:27;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4383157;32;20085;-71
2022/04/05 04:38:54;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4382911;32;20094;-72
2022/04/05 04:41:21;;;;;;;0.65;0.65;;;5.80;99.90;;;;;;4380488;32;20083;-71
2022/04/05 04:43:47;;;;;;;1.25;0.85;;;5.80;99.90;;;;;;4382715;32;20074;-71
2022/04/05 04:46:14;;;;;;;1.00;0.60;;;5.90;99.90;;;;;;4383119;32;20074;-71
2022/04/05 04:48:39;;;;;;;0.65;0.65;;;5.80;99.90;;;;;;4384463;32;20443;-71
2022/04/05 04:51:05;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4383410;32;20078;-71
2022/04/05 04:53:30;;;;;;;1.20;0.65;;;5.90;99.90;;;;;;4383939;32;20103;-71
2022/04/05 04:55:56;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4384440;32;20102;-72
2022/04/05 04:58:21;;;;;;;1.40;0.75;;;5.90;99.90;;;;;;4381298;32;20077;-73
2022/04/05 05:00:48;;;;;;;1.27;1.15;;;5.80;99.90;;;;;;4377957;32;20079;-72
2022/04/05 05:03:18;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4376373;32;20166;-72
2022/04/05 05:05:44;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4380212;32;20082;-72
2022/04/05 05:08:09;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4383679;32;20093;-72
2022/04/05 05:10:36;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4381964;32;20066;-72
2022/04/05 05:13:02;;;;;;;1.02;0.95;;;5.80;99.90;;;;;;4379097;32;20090;-71
2022/04/05 05:15:27;;;;;;;1.35;0.62;;;5.80;99.90;;;;;;4380862;32;20635;-71
2022/04/05 05:17:55;;;;;;;2.75;1.23;;;5.80;99.90;;;;;;4371518;32;20086;-72
2022/04/05 05:20:21;;;;;;;0.80;0.73;;;5.80;99.90;;;;;;4381882;32;20070;-71
2022/04/05 05:22:47;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4381996;32;20091;-72
2022/04/05 05:25:13;;;;;;;0.35;0.35;;;5.80;99.90;;;;;;4381122;32;20514;-73
2022/04/05 05:27:39;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4365791;32;20066;-72
2022/04/05 05:30:08;;;;;;;4.50;1.20;;;5.90;99.90;;;;;;4375799;32;20077;-72
2022/04/05 05:32:44;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;4363591;32;20099;-72
2022/04/05 05:35:11;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4377385;32;20499;-73
2022/04/05 05:37:39;;;;;;;1.08;0.85;;;5.80;99.90;;;;;;4376838;32;20118;-72
2022/04/05 05:40:06;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4377786;32;20078;-74
2022/04/05 05:42:32;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4377835;32;20366;-71
2022/04/05 05:44:58;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4373971;32;20155;-73
2022/04/05 05:47:24;;;;;;;8.88;0.77;;;6.00;99.90;;;;;;4373472;32;20561;-73
2022/04/05 05:49:49;;;;;;;0.55;0.55;;;6.00;99.90;;;;;;4372444;32;20090;-73
2022/04/05 05:52:15;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4370548;32;20377;-72
2022/04/05 05:54:41;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4365514;32;20142;-71
2022/04/05 05:57:07;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4352485;32;20157;-73
2022/04/05 05:59:33;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4354375;32;20117;-73
2022/04/05 06:01:59;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4351467;32;20082;-72
2022/04/05 06:04:25;;;;;;;0.80;0.43;;;6.40;99.90;;;;;;4343467;32;20102;-72
2022/04/05 06:06:50;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4334238;32;20102;-72
2022/04/05 06:09:16;;;;;;;6.12;1.23;;;6.40;99.90;;;;;;4332621;32;20106;-72
2022/04/05 06:11:42;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4339936;32;20661;-72
2022/04/05 06:14:07;;;;;;;2.37;0.80;;;6.40;99.90;;;;;;4330857;32;20147;-72
2022/04/05 06:16:33;;;;;;;0.47;0.47;;;6.40;99.90;;;;;;4336763;32;20927;-72
2022/04/05 06:18:58;;;;;;;10.00;0.73;;;6.30;99.90;;;;;;4340070;32;20150;-72
2022/04/05 06:21:24;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;4331586;32;20114;-72
2022/04/05 06:23:52;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4342910;32;20240;-72
2022/04/05 06:26:17;;;;;;;0.85;0.77;;;6.40;99.90;;;;;;4350442;32;21226;-72
2022/04/05 06:28:43;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4350742;32;20098;-73
2022/04/05 06:31:09;;;;;;;0.77;0.70;;;6.30;99.90;;;;;;4345584;32;20114;-72
2022/04/05 06:33:36;;;;;;;0.43;0.43;;;6.30;99.90;;;;;;4355667;32;20082;-73
2022/04/05 06:36:01;;;;;;;0.68;0.68;;;6.40;99.90;;;;;;4356790;32;20533;-72
2022/04/05 06:38:28;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4352369;32;20652;-72
2022/04/05 06:40:59;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4357617;32;20265;-72
2022/04/05 06:43:25;;;;;;;1.35;1.05;;;6.50;99.90;;;;;;4347413;32;20333;-73
2022/04/05 06:45:51;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4348407;32;20082;-73
2022/04/05 06:48:17;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4351211;32;20091;-71
2022/04/05 06:50:43;;;;;;;0.90;0.85;;;6.60;99.90;;;;;;4352782;32;20364;-71
2022/04/05 06:53:10;;;;;;;3.10;1.37;;;6.70;99.90;;;;;;4362930;32;20577;-74
2022/04/05 06:55:37;;;;;;;1.23;0.60;;;6.60;99.90;;;;;;4346094;32;20102;-72
2022/04/05 06:58:03;;;;;;;5.68;0.82;;;6.70;99.90;;;;;;4349492;32;20106;-72
2022/04/05 07:00:29;;;;;;;1.20;0.80;;;6.70;99.90;;;;;;4357363;32;20111;-72
2022/04/05 07:02:56;;;;;;;0.47;0.47;;;6.60;99.90;;;;;;4352994;32;20212;-72
2022/04/05 07:05:23;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4359341;32;20057;-73
2022/04/05 07:07:49;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4357540;32;20085;-73
2022/04/05 07:10:17;;;;;;;4.40;0.88;;;6.70;99.90;;;;;;4349842;32;21162;-72
2022/04/05 07:12:44;;;;;;;3.08;1.30;;;6.70;99.90;;;;;;4353690;32;20094;-73
2022/04/05 07:15:10;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4349098;32;20110;-73
2022/04/05 07:17:37;;;;;;;2.97;0.95;;;6.90;99.90;;;;;;4348958;32;21801;-72
2022/04/05 07:20:08;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4355777;32;20214;-73
2022/04/05 07:22:34;;;;;;;0.35;0.35;;;6.90;99.90;;;;;;4352004;32;20151;-73
2022/04/05 07:25:00;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4357012;32;20169;-73
2022/04/05 07:27:25;;;;;;;37.55;0.70;;;6.90;99.90;;;;;;4356382;32;20670;-73
2022/04/05 07:29:51;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4361836;32;20098;-73
2022/04/05 07:32:16;;;;;;;0.77;0.77;;;7.00;99.90;;;;;;4351382;32;20108;-73
2022/04/05 07:34:42;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4344908;32;109899;-74
2022/04/05 07:37:10;;;;;;;0.25;0.25;;;7.00;99.90;;;;;;4357557;32;20585;-73
2022/04/05 07:39:36;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4360362;32;20479;-72
2022/04/05 07:42:03;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4351152;32;20236;-73
2022/04/05 07:44:28;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4353334;32;20086;-73
2022/04/05 07:46:55;;;;;;;3.05;1.10;;;6.90;99.90;;;;;;4360375;32;20123;-73
2022/04/05 07:49:21;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4346081;32;20220;-71
2022/04/05 07:51:47;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4342780;32;20082;-71
2022/04/05 07:54:12;;;;;;;2.37;1.27;;;7.30;99.90;;;;;;4338950;32;20121;-71
2022/04/05 07:56:38;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4338947;32;20106;-71
2022/04/05 07:59:03;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4341114;32;20587;-70
2022/04/05 08:01:29;;;;;;;1.65;0.80;;;7.40;99.90;;;;;;4338780;32;20113;-70
2022/04/05 08:03:56;;;;;;;0.32;0.32;;;7.30;99.90;;;;;;4344749;32;20222;-73
2022/04/05 08:06:24;;;;;;;0.57;0.55;;;7.30;99.90;;;;;;4346844;32;20185;-70
2022/04/05 08:08:50;;;;;;;0.32;0.32;;;7.30;99.90;;;;;;4350406;32;20106;-72
2022/04/05 08:11:15;;;;;;;0.60;0.55;;;7.40;99.90;;;;;;4344148;32;20094;-72
2022/04/05 08:13:41;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4345269;32;20094;-71
2022/04/05 08:16:06;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4348800;32;20113;-69
2022/04/05 08:18:32;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4353666;32;20830;-70
2022/04/05 08:20:57;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4353630;32;20098;-70
2022/04/05 08:23:23;;;;;;;0.43;0.43;;;7.90;99.90;;;;;;4347181;32;20124;-70
2022/04/05 08:25:48;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4356391;32;20366;-70
2022/04/05 08:28:14;;;;;;;0.22;0.22;;;8.10;99.90;;;;;;4353677;32;20086;-70
2022/04/05 08:30:40;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4343511;32;21592;-70
2022/04/05 08:33:06;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4346961;32;20123;-71
2022/04/05 08:35:31;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4340231;32;20645;-69
2022/04/05 08:37:57;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4340588;32;20270;-68
2022/04/05 08:40:24;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4349101;32;20206;-69
2022/04/05 08:42:54;;;;;;;0.55;0.47;;;8.10;99.90;;;;;;4347667;32;20388;-70
2022/04/05 08:45:22;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4337624;32;20691;-71
2022/04/05 08:47:51;;;;;;;5.72;1.45;;;8.20;99.90;;;;;;4344027;32;20115;-73
2022/04/05 08:50:20;;;;;;;0.52;0.52;;;8.20;99.90;;;;;;4351898;32;20078;-70
2022/04/05 08:52:46;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4346793;32;20428;-71
2022/04/05 08:55:13;;;;;;;0.45;0.45;;;8.10;99.90;;;;;;4350453;32;20152;-69
2022/04/05 08:57:39;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4354441;32;20107;-70
2022/04/05 09:00:09;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4352130;32;20097;-70
2022/04/05 09:02:35;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4351005;32;20427;-71
2022/04/05 09:05:00;;;;;;;4.45;0.43;;;8.50;99.90;;;;;;4337412;32;20118;-70
2022/04/05 09:07:31;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4335074;32;20425;-72
2022/04/05 09:10:17;;;;;;;;;;;8.70;99.90;;;;;;4330410;32;21189;-72
2022/04/05 09:12:46;;;;;;;1.35;1.15;;;8.70;99.90;;;;;;4340605;32;19989;-71
2022/04/05 09:15:34;;;;;;;0.52;0.52;;;8.60;99.90;;;;;;4346080;32;21559;-71
2022/04/05 09:18:07;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4343778;32;20486;-69
2022/04/05 09:20:45;;;;;;;0.93;0.93;;;8.60;99.90;;;;;;4346028;32;20093;-71
2022/04/05 09:23:30;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4351393;32;20106;-71
2022/04/05 09:25:58;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;4342722;32;20249;-71
2022/04/05 09:28:34;;;;;;;10.95;0.70;;;8.50;99.90;;;;;;4351233;32;20070;-70
2022/04/05 09:31:06;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4352180;32;20294;-71
2022/04/05 09:33:34;;;;;;;0.28;0.28;;;8.90;99.90;;;;;;4345883;32;20623;-71
2022/04/05 09:36:16;;;;;;;0.28;0.28;;;9.00;99.90;;;;;;4338110;32;20118;-71
2022/04/05 09:38:44;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4340954;32;20754;-71
2022/04/05 09:41:20;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4338316;32;21603;-71
2022/04/05 09:43:51;;;;;;;1.55;0.80;;;8.30;99.90;;;;;;4341114;32;20559;-71
2022/04/05 09:46:17;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4340938;32;21059;-71
2022/04/05 09:48:45;;;;;;;0.77;0.60;;;8.40;99.90;;;;;;4347036;32;20802;-70
2022/04/05 09:51:14;;;;;;;2.65;0.40;;;8.40;99.90;;;;;;4349790;32;20932;-71
2022/04/05 09:53:50;;;;;;;6.22;0.77;;;8.40;99.90;;;;;;4353153;32;20214;-71
2022/04/05 09:56:20;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4357855;32;20145;-71
2022/04/05 09:58:48;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4351165;32;20208;-71
2022/04/05 10:01:14;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4347740;32;20455;-72
2022/04/05 10:03:43;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4346393;32;20094;-71
2022/04/05 10:06:09;;;;;;;1.58;0.82;;;8.80;99.90;;;;;;4352287;32;20503;-72
2022/04/05 10:08:37;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4351622;32;20179;-73
2022/04/05 10:11:04;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4347284;32;20828;-71
2022/04/05 10:13:30;;;;;;;0.32;0.32;;;8.90;99.90;;;;;;4351312;32;20152;-72
2022/04/05 10:15:58;;;;;;;2.30;0.62;;;9.10;99.90;;;;;;4345041;32;20098;-70
2022/04/05 10:18:29;;;;;;;0.37;0.37;;;9.00;99.90;;;;;;4343533;32;20170;-70
2022/04/05 10:20:55;;;;;;;0.75;0.60;;;8.90;99.90;;;;;;4354472;32;20202;-71
2022/04/05 10:23:23;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4355446;32;20616;-70
2022/04/05 10:25:53;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4359292;32;20127;-71
2022/04/05 10:28:23;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4350730;32;20231;-70
2022/04/05 10:30:59;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4346454;32;20511;-70
2022/04/05 10:33:33;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4353369;32;20818;-73
2022/04/05 10:36:00;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4356674;32;20271;-72
2022/04/05 10:38:27;;;;;;;17.52;1.02;;;8.80;99.90;;;;;;4352315;32;20121;-71
2022/04/05 10:41:20;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4359107;32;20094;-72
2022/04/05 10:44:07;;;;;;;9.32;0.88;;;9.00;99.90;;;;;;4349330;32;20538;-73
2022/04/05 10:46:42;;;;;;;0.52;0.52;;;9.00;99.90;;;;;;4352119;32;20413;-73
2022/04/05 10:49:08;;;;;;;0.93;0.40;;;9.10;99.90;;;;;;4362223;32;20149;-71
2022/04/05 10:52:10;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4363130;32;20261;-73
2022/04/05 10:54:39;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4334513;32;20099;-72
2022/04/05 10:57:26;;;;;;;2.08;1.40;;;9.10;99.90;;;;;;4345960;32;20933;-73
2022/04/05 10:59:57;;;;;;;6.65;1.23;;;9.30;99.90;;;;;;4337495;32;20289;-72
2022/04/05 11:02:45;;;;;;;0.45;0.45;;;9.60;99.90;;;;;;4351073;32;20305;-72
2022/04/05 11:05:19;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4330637;32;20421;-74
2022/04/05 11:07:55;;;;;;;0.25;0.25;;;9.80;99.90;;;;;;4344312;32;20177;-74
2022/04/05 11:10:26;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4354418;32;20150;-73
2022/04/05 11:13:03;;;;;;;0.60;0.50;;;9.60;99.90;;;;;;4352646;32;20411;-74
2022/04/05 11:15:50;;;;;;;1.00;0.90;;;9.40;99.90;;;;;;4350209;32;20118;-73
2022/04/05 11:18:18;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4345180;32;20106;-74
2022/04/05 11:20:45;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4353911;32;20139;-74
2022/04/05 11:23:12;;;;;;;0.52;0.52;;;9.30;99.90;;;;;;4345321;32;20063;-74
2022/04/05 11:25:38;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4350803;32;20307;-74
2022/04/05 11:28:21;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4354578;32;20143;-72
2022/04/05 11:30:51;;;;;;;5.05;1.75;;;9.40;99.90;;;;;;4351930;32;20602;-72
2022/04/05 11:33:35;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4350040;32;20102;-74
2022/04/05 11:36:13;;;;;;;3.05;1.95;;;9.10;99.90;;;;;;4357034;32;20114;-72
2022/04/05 11:38:49;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4353360;32;20823;-72
2022/04/05 11:41:22;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4355006;32;20585;-72
2022/04/05 11:43:51;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4348912;32;20200;-73
2022/04/05 11:46:20;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4351093;32;20123;-72
2022/04/05 11:48:48;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4351590;32;20672;-73
2022/04/05 11:51:17;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4354280;32;20483;-73
2022/04/05 11:53:44;;;;;;;0.37;0.37;;;9.70;99.90;;;;;;4356737;32;20523;-73
2022/04/05 11:56:16;;;;;;;1.23;0.60;;;9.60;99.90;;;;;;4355279;32;20150;-72
2022/04/05 11:58:51;;;;;;;0.43;0.43;;;9.50;99.90;;;;;;4359411;32;20636;-72
2022/04/05 12:01:22;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4349062;32;20086;-73
2022/04/05 12:03:52;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4359312;32;20582;-73
2022/04/05 12:06:20;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4361415;32;20079;-73
2022/04/05 12:08:47;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4353073;32;20074;-73
2022/04/05 12:11:16;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4354206;32;20090;-73
2022/04/05 12:13:57;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4354645;32;20110;-73
2022/04/05 12:16:25;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4357230;32;20130;-73
2022/04/05 12:18:52;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4352491;32;20707;-74
2022/04/05 12:21:19;;;;;;;3.03;0.88;;;9.60;99.90;;;;;;4355854;32;20514;-74
2022/04/05 12:23:44;;;;;;;2.62;0.37;;;9.60;99.90;;;;;;4355599;32;20086;-73
2022/04/05 12:26:13;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4361769;32;20082;-73
2022/04/05 12:28:42;;;;;;;0.28;0.28;;;9.50;99.90;;;;;;4359345;32;20096;-73
2022/04/05 12:31:11;;;;;;;0.22;0.22;;;9.40;99.90;;;;;;4370148;32;20522;-73
2022/04/05 12:33:39;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4361570;32;20189;-73
2022/04/05 12:36:05;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4364279;32;20256;-72
2022/04/05 12:38:32;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4371247;32;20535;-72
2022/04/05 12:40:58;;;;;;;0.52;0.40;;;9.60;99.90;;;;;;4372021;32;20094;-72
2022/04/05 12:43:24;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4367361;32;20566;-72
2022/04/05 12:45:50;;;;;;;0.28;0.28;;;9.80;99.90;;;;;;4372497;32;20087;-72
2022/04/05 12:48:19;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;4373985;32;20738;-71
2022/04/05 12:50:49;;;;;;;0.35;0.35;;;9.50;99.90;;;;;;4374703;32;20090;-72
2022/04/05 12:53:24;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4376944;32;20562;-73
2022/04/05 12:56:01;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4375623;32;20487;-72
2022/04/05 12:58:37;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4376369;32;20809;-73
2022/04/05 13:01:16;;;;;;;0.22;0.22;;;9.70;99.90;;;;;;4374348;32;20371;-72