Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:04;;;;;;;2.20;2.00;;;;;;;17.33;64.99;99361.37;1785304;80;21054;-72
2022/06/01 00:03:33;;;;;;;2.33;2.12;;;;;;;17.32;65.11;99358.38;1762362;80;20910;-71
2022/06/01 00:06:00;;;;;;;2.50;2.30;;;;;;;17.31;65.26;99355.41;1765794;80;20856;-71
2022/06/01 00:08:27;;;;;;;2.25;2.05;;;;;;;17.30;65.35;99353.22;1780244;80;20931;-71
2022/06/01 00:10:54;;;;;;;2.37;1.87;;;;;;;17.27;65.39;99359.03;1768471;80;21135;-72
2022/06/01 00:13:22;;;;;;;3.37;1.90;;;;;;;17.19;65.65;99349.36;1759614;80;20847;-71
2022/06/01 00:15:48;;;;;;;3.17;2.27;;;;;;;17.16;65.89;99351.64;1763525;80;21499;-72
2022/06/01 00:18:14;;;;;;;2.37;2.17;;;;;;;17.07;66.03;99351.61;1759471;80;20970;-72
2022/06/01 00:20:42;;;;;;;2.42;2.05;;;;;;;16.99;66.35;99354.03;1779761;80;21417;-72
2022/06/01 00:23:08;;;;;;;2.77;2.35;;;;;;;16.93;66.60;99340.61;1789883;80;21326;-72
2022/06/01 00:25:35;;;;;;;3.37;2.60;;;;;;;16.85;66.79;99340.34;1781333;79;21582;-71
2022/06/01 00:28:01;;;;;;;3.10;2.65;;;;;;;16.74;66.92;99338.31;1760024;79;21028;-70
2022/06/01 00:30:28;;;;;;;2.33;2.20;;;;;;;16.65;67.18;99340.94;1765031;80;21528;-72
2022/06/01 00:32:55;;;;;;;3.33;3.02;;;;;;;16.54;67.53;99341.08;1759788;80;21085;-72
2022/06/01 00:35:23;;;;;;;2.20;2.05;;;;;;;16.45;67.83;99336.94;1763321;78;21114;-72
2022/06/01 00:37:49;;;;;;;2.90;2.30;;;;;;;16.39;68.17;99328.91;1776459;80;20875;-71
2022/06/01 00:40:18;;;;;;;2.75;2.55;;;;;;;16.33;68.53;99335.11;1759747;80;21484;-72
2022/06/01 00:42:46;;;;;;;2.70;2.50;;;;;;;16.26;68.88;99328.95;1767970;80;21005;-71
2022/06/01 00:45:16;;;;;;;3.02;2.77;;;;;;;16.19;69.16;99333.52;1779110;80;21532;-72
2022/06/01 00:47:42;;;;;;;2.77;2.55;;;;;;;16.12;69.39;99330.00;1769012;80;21776;-72
2022/06/01 00:50:26;;;;;;;2.70;2.45;;;;;;;16.05;69.69;99334.88;1771604;80;20922;-72
2022/06/01 00:53:15;;;;;;;2.70;2.50;;;;;;;16.00;69.95;99331.17;1781753;80;20910;-71
2022/06/01 00:55:54;;;;;;;2.87;2.65;;;;;;;15.97;70.26;99330.23;1764725;80;20852;-72
2022/06/01 00:58:25;;;;;;;3.08;2.87;;;;;;;15.92;70.59;99324.16;1764606;80;20930;-71
2022/06/01 01:00:52;;;;;;;2.60;2.37;;;;;;;15.91;70.74;99321.16;1759556;80;21244;-72
2022/06/01 01:03:19;;;;;;;2.50;2.33;;;;;;;15.90;70.89;99325.41;1759612;80;20959;-73
2022/06/01 01:05:50;;;;;;;2.55;2.35;;;;;;;15.89;71.03;99324.58;1761814;80;20926;-72
2022/06/01 01:08:16;;;;;;;3.87;2.55;;;;;;;15.89;71.06;99316.52;1768853;80;21026;-71
2022/06/01 01:10:43;;;;;;;2.22;2.12;;;;;;;15.89;71.05;99315.19;1763494;80;20852;-72
2022/06/01 01:13:14;;;;;;;2.60;2.40;;;;;;;15.88;71.13;99309.50;1770252;80;20887;-72
2022/06/01 01:15:51;;;;;;;3.05;2.80;;;;;;;15.90;71.22;99305.28;1760483;80;20922;-72
2022/06/01 01:18:17;;;;;;;3.17;2.98;;;;;;;15.90;71.27;99310.11;1762487;80;20902;-72
2022/06/01 01:21:16;;;;;;;3.17;2.87;;;;;;;15.92;71.21;99305.39;1759713;80;20871;-72
2022/06/01 01:23:51;;;;;;;3.50;3.20;;;;;;;15.91;71.15;99300.20;1759735;80;20990;-72
2022/06/01 01:26:18;;;;;;;3.00;2.80;;;;;;;15.89;71.19;99295.06;1764295;80;21286;-72
2022/06/01 01:28:44;;;;;;;2.95;2.75;;;;;;;15.88;71.22;99297.42;1788401;80;20919;-72
2022/06/01 01:31:24;;;;;;;2.83;2.60;;;;;;;15.90;71.13;99295.36;1789764;79;20839;-71
2022/06/01 01:33:53;;;;;;;3.02;2.83;;;;;;;15.91;71.12;99294.34;1780275;80;20887;-72
2022/06/01 01:36:32;;;;;;;3.77;2.90;;;;;;;15.92;71.14;99297.34;1778790;80;20852;-71
2022/06/01 01:39:09;;;;;;;2.72;2.52;;;;;;;15.93;71.17;99300.30;1776354;79;21883;-71
2022/06/01 01:41:50;;;;;;;3.15;2.92;;;;;;;15.95;71.14;99292.90;1759618;80;21038;-71
2022/06/01 01:44:30;;;;;;;3.15;2.95;;;;;;;15.97;71.06;99292.16;1759689;80;20927;-71
2022/06/01 01:46:57;;;;;;;3.10;2.90;;;;;;;15.96;71.13;99291.02;1767220;80;20977;-72
2022/06/01 01:49:27;;;;;;;2.90;2.70;;;;;;;15.96;71.07;99295.04;1779693;80;21416;-71
2022/06/01 01:51:58;;;;;;;2.70;2.50;;;;;;;15.90;71.12;99292.67;1780009;80;21791;-71
2022/06/01 01:55:03;;;;;;;5.62;3.10;;;;;;;15.84;71.19;99294.03;1780997;80;21005;-72
2022/06/01 01:58:00;;;;;;;2.92;2.70;;;;;;;15.75;71.40;99292.08;1769155;79;21460;-71
2022/06/01 02:00:43;;;;;;;2.95;2.75;;;;;;;15.71;71.64;99285.49;1765677;78;21057;-72
2022/06/01 02:03:34;;;;;;;2.95;2.65;;;;;;;15.71;71.91;99280.64;1761576;80;20887;-71
2022/06/01 02:06:30;;;;;;;2.87;2.67;;;;;;;15.73;72.02;99275.89;1756857;80;21313;-71
2022/06/01 02:09:09;;;;;;;3.95;3.12;;;;;;;15.73;72.01;99274.03;1788199;80;20915;-72
2022/06/01 02:14:52;;;;;;;4.53;3.33;;;;;;;15.69;72.04;99263.94;1787449;80;21011;-71
2022/06/01 02:17:36;;;;;;;3.35;2.62;;;;;;;15.65;72.20;99266.20;1766090;80;20946;-71
2022/06/01 02:20:18;;;;;;;2.87;2.60;;;;;;;15.59;72.37;99264.88;1783167;80;21310;-71
2022/06/01 02:22:44;;;;;;;3.95;2.30;;;;;;;15.50;72.58;99275.49;1788751;79;20927;-70
2022/06/01 02:25:11;;;;;;;2.55;2.35;;;;;;;15.44;72.88;99279.78;1789783;80;20883;-71
2022/06/01 02:27:38;;;;;;;1.80;1.70;;;;;;;15.41;73.24;99280.19;1763498;79;21484;-71
2022/06/01 02:30:19;;;;;;;2.22;2.05;;;;;;;15.42;73.60;99284.53;1759915;80;20926;-72
2022/06/01 02:32:46;;;;;;;3.62;2.40;;;;;;;15.48;73.80;99280.23;1756128;80;21144;-70
2022/06/01 02:35:17;;;;;;;2.77;2.58;;;;;;;15.56;73.86;99282.20;1769132;80;20879;-70
2022/06/01 02:37:45;;;;;;;2.55;2.35;;;;;;;15.65;73.71;99290.84;1769862;80;20958;-71
2022/06/01 02:40:16;;;;;;;4.00;2.95;;;;;;;15.72;73.54;99286.33;1760052;80;20942;-71
2022/06/01 02:42:47;;;;;;;3.98;2.72;;;;;;;15.76;73.35;99287.03;1759960;80;20887;-72
2022/06/01 02:45:14;;;;;;;3.37;2.20;;;;;;;15.78;73.18;99290.84;1767722;80;21720;-71
2022/06/01 02:47:43;;;;;;;2.98;2.37;;;;;;;15.76;73.09;99293.73;1777097;80;20870;-71
2022/06/01 02:50:14;;;;;;;3.22;1.95;;;;;;;15.73;73.09;99300.85;1765882;80;20939;-71
2022/06/01 02:52:40;;;;;;;3.55;2.15;;;;;;;15.70;73.23;99295.90;1779874;80;20895;-71
2022/06/01 02:55:09;;;;;;;2.70;2.50;;;;;;;15.69;73.34;99299.63;1789951;79;20935;-71
2022/06/01 02:57:40;;;;;;;2.05;1.87;;;;;;;15.70;73.50;99297.24;1765696;80;21599;-71
2022/06/01 03:00:17;;;;;;;2.80;2.40;;;;;;;15.71;73.78;99306.95;1781108;80;20950;-71
2022/06/01 03:02:40;;;;;;;2.77;2.58;;;;;;;15.77;73.90;99303.95;1789437;79;20976;-71
2022/06/01 03:05:08;;;;;;;5.95;2.02;;;;;;;15.84;73.97;99314.16;1789207;78;20973;-72
2022/06/01 03:07:34;;;;;;;2.17;2.00;;;;;;;15.90;73.95;99309.31;1767891;80;20946;-72
2022/06/01 03:10:01;;;;;;;3.22;2.12;;;;;;;15.95;73.93;99318.89;1760429;80;21130;-72
2022/06/01 03:12:27;;;;;;;3.62;2.33;;;;;;;16.00;73.94;99322.61;1759573;80;21477;-73
2022/06/01 03:14:54;;;;;;;1.87;1.77;;;;;;;16.02;73.94;99311.14;1759933;80;20915;-72
2022/06/01 03:17:20;;;;;;;2.20;1.80;;;;;;;16.04;74.00;99318.46;1766610;80;20986;-72
2022/06/01 03:19:47;;;;;;;2.83;2.52;;;;;;;16.08;74.10;99315.65;1759716;80;21009;-72
2022/06/01 03:22:14;;;;;;;2.08;1.95;;;;;;;16.13;74.07;99319.07;1759671;80;21458;-72
2022/06/01 03:24:42;;;;;;;3.02;2.12;;;;;;;16.16;74.06;99316.48;1759667;80;20918;-71
2022/06/01 03:27:10;;;;;;;2.17;1.98;;;;;;;16.21;74.05;99323.39;1764224;80;20942;-73
2022/06/01 03:29:36;;;;;;;2.02;1.77;;;;;;;16.24;74.03;99325.11;1768538;80;21069;-73
2022/06/01 03:32:03;;;;;;;2.20;2.00;;;;;;;16.27;74.05;99321.22;1764093;80;20965;-73
2022/06/01 03:34:30;;;;;;;3.37;2.40;;;;;;;16.28;74.11;99321.50;1789839;80;21152;-72
2022/06/01 03:36:57;;;;;;;3.62;1.90;;;;;;;16.30;74.16;99316.23;1769145;79;20966;-72
2022/06/01 03:39:23;;;;;;;4.37;1.87;;;;;;;16.33;74.25;99321.69;1762384;80;20950;-72
2022/06/01 03:41:50;;;;;;;4.78;2.00;;;;;;;16.32;74.34;99316.84;1759830;80;21469;-72
2022/06/01 03:47:04;;;;;;;2.40;2.20;;;;;;;16.31;74.53;99309.01;1767027;80;21264;-73
2022/06/01 03:49:32;;;;;;;4.80;2.40;;;;;;;16.28;74.54;99309.42;1779733;80;20959;-72
2022/06/01 03:51:59;;;;;;;3.22;2.30;;;;;;;16.23;74.52;99310.06;1787358;79;21441;-72
2022/06/01 03:54:25;;;;;;;3.83;2.12;;;;;;;16.19;74.62;99316.87;1787267;79;20935;-72
2022/06/01 03:56:52;;;;;;;2.20;2.00;;;;;;;16.17;74.83;99318.11;1774510;79;20875;-72
2022/06/01 03:59:20;;;;;;;2.10;1.90;;;;;;;16.16;74.96;99314.63;1765422;80;21148;-72
2022/06/01 04:01:47;;;;;;;4.75;1.87;;;;;;;16.18;75.09;99320.61;1757234;80;20935;-71
2022/06/01 04:04:14;;;;;;;1.95;1.85;;;;;;;16.21;75.13;99316.16;1757255;80;20919;-72
2022/06/01 04:06:41;;;;;;;2.67;1.87;;;;;;;16.25;75.12;99317.38;1758814;80;20895;-72
2022/06/01 04:09:08;;;;;;;2.92;2.00;;;;;;;16.29;75.12;99311.09;1771806;80;20927;-72
2022/06/01 04:11:34;;;;;;;2.40;1.85;;;;;;;16.36;75.11;99309.20;1741413;80;20998;-73
2022/06/01 04:14:02;;;;;;;2.25;2.15;;;;;;;16.39;75.07;99302.06;1777394;80;21474;-72
2022/06/01 04:16:29;;;;;;;2.37;1.92;;;;;;;16.42;75.07;99297.11;1778180;80;20974;-72
2022/06/01 04:18:56;;;;;;;2.75;2.05;;;;;;;16.44;74.96;99292.34;1775948;80;20974;-72
2022/06/01 04:21:24;;;;;;;8.45;2.17;;;;;;;16.47;75.01;99295.95;1757954;80;21049;-73
2022/06/01 04:23:51;;;;;;;3.70;2.30;;;;;;;16.54;75.15;99297.29;1777659;80;21150;-72
2022/06/01 04:26:17;;;;;;;1.98;1.82;;;;;;;16.62;75.01;99305.11;1766359;80;21002;-72
2022/06/01 04:28:44;;;;;;;1.92;1.80;;;;;;;16.70;74.80;99314.27;1758326;80;20934;-72
2022/06/01 04:31:11;;;;;;;2.33;1.77;;;;;;;16.79;74.51;99315.66;1757221;80;21433;-73
2022/06/01 04:33:41;;;;;;;2.42;1.95;;;;;;;16.89;74.14;99320.08;1779882;78;20994;-73
2022/06/01 04:36:07;;;;;;;2.22;1.75;;;;;;;16.97;73.96;99314.97;1777656;80;20971;-72
2022/06/01 04:38:33;;;;;;;2.42;1.90;;;;;;;17.03;73.56;99312.23;1776562;80;20931;-72
2022/06/01 04:41:00;;;;;;;3.25;2.10;;;;;;;17.09;73.08;99313.23;1757407;80;20930;-72
2022/06/01 04:43:26;;;;;;;2.87;1.77;;;;;;;17.13;72.99;99314.44;1773031;80;20974;-73
2022/06/01 04:45:53;;;;;;;3.10;2.20;;;;;;;17.24;72.96;99317.79;1787123;79;21440;-72
2022/06/01 04:48:20;;;;;;;2.58;2.37;;;;;;;17.36;72.84;99317.41;1772555;79;21076;-72
2022/06/01 04:50:47;;;;;;;3.30;1.85;;;;;;;17.51;72.38;99325.16;1744545;81;21466;-72
2022/06/01 04:53:15;;;;;;;2.05;1.90;;;;;;;17.60;71.69;99331.94;1748200;81;20912;-72
2022/06/01 04:55:42;;;;;;;3.15;2.05;;;;;;;17.61;71.24;99345.18;1743681;81;20904;-73
2022/06/01 04:58:09;;;;;;;2.27;2.10;;;;;;;17.64;71.14;99341.23;1746617;81;20984;-72
2022/06/01 05:00:36;;;;;;;2.15;2.05;;;;;;;17.66;71.15;99351.23;1751912;81;21529;-72
2022/06/01 05:03:04;;;;;;;1.90;1.80;;;;;;;17.66;71.00;99348.03;1747064;79;21002;-72
2022/06/01 05:05:31;;;;;;;2.33;1.95;;;;;;;17.65;70.92;99355.80;1743703;81;21005;-72
2022/06/01 05:07:57;;;;;;;3.90;2.10;;;;;;;17.62;70.99;99348.19;1744057;81;20923;-72
2022/06/01 05:10:24;;;;;;;2.25;2.05;;;;;;;17.59;70.97;99350.48;1745615;81;21552;-73
2022/06/01 05:12:52;;;;;;;2.77;2.40;;;;;;;17.56;71.08;99350.39;1743716;81;20915;-73
2022/06/01 05:15:20;;;;;;;3.05;2.77;;;;;;;17.52;71.11;99349.13;1743609;81;20975;-74
2022/06/01 05:17:47;;;;;;;2.20;2.10;;;;;;;17.47;71.29;99338.75;1743614;81;20892;-72
2022/06/01 05:20:14;;;;;;;2.50;2.30;;;;;;;17.42;71.57;99338.55;1751135;81;20896;-73
2022/06/01 05:22:40;;;;;;;2.92;2.08;;;;;;;17.40;71.86;99339.30;1746747;81;20919;-71
2022/06/01 05:25:08;;;;;;;3.83;2.30;;;;;;;17.38;72.05;99326.59;1743692;81;21805;-73
2022/06/01 05:27:35;;;;;;;2.67;2.47;;;;;;;17.35;72.37;99322.99;1743571;81;20943;-72
2022/06/01 05:30:03;;;;;;;7.00;2.15;;;;;;;17.32;72.71;99318.05;1753175;81;20896;-73
2022/06/01 05:32:29;;;;;;;2.55;2.12;;;;;;;17.26;73.08;99315.70;1750638;81;20967;-72
2022/06/01 05:34:58;;;;;;;2.45;2.25;;;;;;;17.21;73.57;99310.98;1743750;81;20978;-72
2022/06/01 05:37:24;;;;;;;2.22;2.12;;;;;;;17.20;73.97;99314.73;1760520;81;21388;-73
2022/06/01 05:39:51;;;;;;;2.40;2.20;;;;;;;17.15;74.37;99312.38;1752805;80;20883;-72
2022/06/01 05:42:18;;;;;;;2.52;2.27;;;;;;;17.15;74.84;99308.35;1743722;81;20939;-73
2022/06/01 05:44:46;;;;;;;4.28;2.00;;;;;;;17.16;74.96;99310.81;1743808;81;21532;-72
2022/06/01 05:47:12;;;;;;;2.77;2.40;;;;;;;17.14;75.05;99304.83;1768286;80;20883;-72
2022/06/01 05:49:39;;;;;;;2.37;2.17;;;;;;;17.15;75.07;99309.70;1769129;80;21107;-72
2022/06/01 05:52:06;;;;;;;2.55;2.37;;;;;;;17.12;75.05;99308.78;1759660;80;21524;-73
2022/06/01 05:54:32;;;;;;;2.15;2.05;;;;;;;17.13;75.22;99313.09;1760374;78;21364;-72
2022/06/01 05:56:58;;;;;;;2.67;2.45;;;;;;;17.12;75.51;99304.75;1764237;78;21568;-72
2022/06/01 05:59:25;;;;;;;2.67;2.47;;;;;;;17.09;75.70;99308.69;1761372;80;20989;-73
2022/06/01 06:01:51;;;;;;;3.52;2.47;;;;;;;17.10;75.87;99300.91;1759660;80;21094;-72
2022/06/01 06:04:18;;;;;;;2.00;1.90;;;;;;;17.13;75.91;99305.03;1765076;78;21488;-73
2022/06/01 06:06:45;;;;;;;2.60;2.40;;;;;;;17.15;75.84;99301.09;1782804;80;20851;-71
2022/06/01 06:09:11;;;;;;;3.50;2.22;;;;;;;17.19;75.76;99296.94;1775669;80;20903;-72
2022/06/01 06:11:39;;;;;;;2.22;2.08;;;;;;;17.16;75.50;99283.93;1775741;80;20958;-71
2022/06/01 06:14:06;;;;;;;7.55;2.65;;;;;;;17.10;75.61;99279.41;1769616;79;21236;-72
2022/06/01 06:16:42;;;;;;;2.52;2.20;;;;;;;17.06;75.68;99283.59;1773581;80;21614;-72
2022/06/01 06:19:07;;;;;;;2.37;2.17;;;;;;;17.05;75.81;99284.61;1780009;80;20966;-73
2022/06/01 06:21:34;;;;;;;4.47;2.30;;;;;;;17.03;75.97;99283.19;1789630;80;20973;-73
2022/06/01 06:24:03;;;;;;;2.47;2.25;;;;;;;17.00;75.98;99275.03;1785696;80;20894;-71
2022/06/01 06:26:30;;;;;;;3.05;2.55;;;;;;;16.98;76.19;99270.41;1764244;80;21234;-66
2022/06/01 06:28:56;;;;;;;2.10;1.90;;;;;;;16.98;75.98;99285.19;1759570;80;21064;-66
2022/06/01 06:31:23;;;;;;;28.30;2.90;;;;;;;17.00;76.18;99264.28;1759673;80;21041;-67
2022/06/01 06:33:50;;;;;;;2.02;1.92;;;;;;;17.13;76.67;99264.72;1775119;78;20913;-67
2022/06/01 06:36:16;;;;;;;6.05;2.17;;;;;;;17.47;76.64;99260.77;1774853;79;21057;-67
2022/06/01 06:38:43;;;;;;;3.05;2.08;;;;;;;17.85;75.14;99258.78;1765707;80;21182;-72
2022/06/01 06:41:13;;;;;;;1.98;1.87;;;;;;;18.43;73.10;99249.75;1765454;80;20955;-68
2022/06/01 06:43:40;;;;;;;3.85;2.37;;;;;;;18.87;70.67;99243.18;1778007;80;20989;-70
2022/06/01 06:46:11;;;;;;;2.40;2.20;;;;;;;19.00;69.02;99245.69;1759610;80;21002;-69
2022/06/01 06:48:37;;;;;;;2.77;2.08;;;;;;;18.91;68.64;99244.35;1761569;80;20977;-71
2022/06/01 06:51:05;;;;;;;2.17;2.05;;;;;;;18.77;68.50;99230.79;1772830;78;21484;-70
2022/06/01 06:53:32;;;;;;;2.12;1.92;;;;;;;18.57;69.18;99235.08;1758976;80;21504;-70
2022/06/01 06:55:59;;;;;;;3.70;2.40;;;;;;;18.45;69.79;99236.36;1759851;80;20998;-69
2022/06/01 06:58:26;;;;;;;2.80;2.60;;;;;;;18.34;70.14;99224.16;1759288;80;21574;-69
2022/06/01 07:00:52;;;;;;;3.05;2.42;;;;;;;18.24;70.50;99225.23;1759415;80;20985;-70
2022/06/01 07:03:19;;;;;;;2.37;2.12;;;;;;;18.22;71.02;99229.50;1759236;80;21258;-69
2022/06/01 07:08:31;;;;;;;2.58;2.20;;;;;;;18.25;71.10;99221.50;1770353;78;20918;-72
2022/06/01 07:10:59;;;;;;;2.50;2.30;;;;;;;18.37;70.95;99225.89;1775143;80;20981;-71
2022/06/01 07:13:27;;;;;;;3.37;2.22;;;;;;;18.53;70.41;99208.31;1789384;80;20935;-71
2022/06/01 07:16:14;;;;;;;2.65;2.33;;;;;;;18.82;68.66;99212.06;1789564;79;20971;-71
2022/06/01 07:18:43;;;;;;;2.25;2.05;;;;;;;19.73;67.36;99206.50;1768156;80;20926;-71
2022/06/01 07:21:10;;;;;;;2.12;2.00;;;;;;;20.63;63.13;99213.55;1768283;80;20982;-71
2022/06/01 07:23:37;;;;;;;2.10;2.00;;;;;;;20.78;61.64;99213.01;1778226;80;21555;-70
2022/06/01 07:26:07;;;;;;;3.10;2.40;;;;;;;20.88;61.00;99229.44;1766396;80;21584;-71
2022/06/01 07:28:34;;;;;;;2.37;2.17;;;;;;;21.00;60.09;99222.08;1763006;80;21828;-76
2022/06/01 07:31:01;;;;;;;3.10;2.20;;;;;;;21.17;59.74;99220.80;1763450;80;20992;-72
2022/06/01 07:33:29;;;;;;;2.72;2.05;;;;;;;21.32;58.89;99227.28;1773491;80;21036;-71
2022/06/01 07:35:58;;;;;;;2.00;1.90;;;;;;;21.26;58.65;99222.02;1763212;80;21016;-71
2022/06/01 07:44:07;;;;;;;2.20;1.70;;;;;;;21.20;58.76;99223.81;1776091;79;21539;-72
2022/06/01 07:46:35;;;;;;;1.85;1.55;;;;;;;21.40;57.43;99226.05;1770439;80;20938;-71
2022/06/01 07:49:02;;;;;;;3.08;1.70;;;;;;;21.27;56.86;99219.08;1787059;79;21072;-70
2022/06/01 07:51:29;;;;;;;3.17;1.85;;;;;;;21.23;56.73;99210.33;1785852;80;20887;-76
2022/06/01 07:53:55;;;;;;;2.35;1.57;;;;;;;21.20;56.56;99222.98;1732598;80;21868;-71
2022/06/01 07:56:22;;;;;;;1.70;1.60;;;;;;;21.24;56.68;99204.69;1768195;78;20974;-72
2022/06/01 07:58:48;;;;;;;2.12;1.25;;;;;;;21.67;55.59;99212.64;1756778;80;21074;-71
2022/06/01 08:01:15;;;;;;;1.80;1.30;;;;;;;22.17;53.96;99201.19;1756868;80;21480;-72
2022/06/01 08:03:41;;;;;;;4.03;1.77;;;;;;;22.23;53.46;99212.92;1770441;79;21021;-69
2022/06/01 08:06:08;;;;;;;1.45;1.35;;;;;;;21.93;53.89;99206.02;1773782;79;21110;-69
2022/06/01 08:08:35;;;;;;;1.37;1.27;;;;;;;21.53;55.25;99202.71;1768583;79;20931;-68
2022/06/01 08:11:01;;;;;;;1.62;1.52;;;;;;;21.29;56.50;99202.59;1770366;80;21539;-72
2022/06/01 08:13:28;;;;;;;1.55;1.50;;;;;;;21.25;57.19;99201.42;1769525;80;20978;-71
2022/06/01 08:15:55;;;;;;;1.75;1.65;;;;;;;21.31;57.18;99201.80;1789197;79;21034;-69
2022/06/01 08:18:23;;;;;;;1.60;1.50;;;;;;;21.33;57.83;99196.43;1768626;79;21782;-69
2022/06/01 08:20:50;;;;;;;1.42;1.30;;;;;;;21.37;56.69;99196.24;1772279;78;20990;-69
2022/06/01 08:23:17;;;;;;;1.25;1.15;;;;;;;21.24;56.48;99198.45;1773312;80;21504;-69
2022/06/01 08:25:45;;;;;;;2.87;1.80;;;;;;;21.18;56.78;99194.02;1765179;80;20864;-69
2022/06/01 08:28:12;;;;;;;3.45;1.77;;;;;;;21.28;57.10;99190.12;1770126;78;21366;-69
2022/06/01 08:30:39;;;;;;;1.80;1.45;;;;;;;22.01;56.48;99186.63;1739907;80;21251;-67
2022/06/01 08:33:06;;;;;;;2.60;1.72;;;;;;;23.73;53.20;99177.49;1769908;79;21011;-68
2022/06/01 08:35:35;;;;;;;2.05;1.20;;;;;;;25.53;46.54;99181.83;1771986;79;21020;-68
2022/06/01 08:38:02;;;;;;;2.00;1.47;;;;;;;26.76;42.75;99161.48;1760138;80;20872;-70
2022/06/01 08:40:36;;;;;;;1.40;1.32;;;;;;;27.61;41.70;99159.76;1757342;80;20898;-70
2022/06/01 08:43:09;;;;;;;2.08;1.50;;;;;;;28.14;40.71;99157.26;1763869;80;21218;-68
2022/06/01 08:45:36;;;;;;;1.37;1.27;;;;;;;28.78;39.12;99164.33;1764153;80;21363;-70
2022/06/01 08:48:04;;;;;;;1.32;1.22;;;;;;;29.20;38.21;99162.06;1760977;80;20986;-70
2022/06/01 08:50:36;;;;;;;1.55;1.45;;;;;;;29.58;36.60;99161.41;1761178;80;20947;-70
2022/06/01 08:53:07;;;;;;;1.40;1.30;;;;;;;29.31;37.01;99154.48;1759778;80;21005;-70
2022/06/01 08:55:54;;;;;;;2.25;1.30;;;;;;;29.28;37.37;99156.45;1770132;80;21076;-70
2022/06/01 08:58:34;;;;;;;1.47;1.35;;;;;;;29.62;36.68;99157.52;1766172;79;20915;-70
2022/06/01 09:01:18;;;;;;;1.62;1.40;;;;;;;29.65;36.38;99152.78;1759948;80;21006;-70
2022/06/01 09:04:15;;;;;;;2.30;1.20;;;;;;;29.78;35.66;99143.23;1759685;80;21425;-71
2022/06/01 09:06:46;;;;;;;1.22;1.12;;;;;;;29.76;36.55;99130.92;1784333;80;20923;-68
2022/06/01 09:09:40;;;;;;;1.30;1.20;;;;;;;30.39;35.41;99143.39;1789684;80;21192;-69
2022/06/01 09:12:07;;;;;;;3.33;1.30;;;;;;;30.34;34.35;99146.22;1788785;79;20966;-68
2022/06/01 09:14:36;;;;;;;1.32;1.20;;;;;;;28.93;35.89;99133.74;1789542;79;21091;-70
2022/06/01 09:17:03;;;;;;;1.82;1.40;;;;;;;27.50;38.50;99140.73;1789570;80;20914;-69
2022/06/01 09:22:37;;;;;;;1.17;1.15;;;;;;;26.67;40.58;99148.73;1789620;80;20891;-70
2022/06/01 09:24:50;;;;;;;3.12;1.75;;;;;;;25.53;42.94;99138.26;1789641;80;20919;-70
2022/06/01 09:27:17;;;;;;;1.55;1.45;;;;;;;25.68;43.61;99127.89;1789687;80;21002;-69
2022/06/01 09:29:51;;;;;;;1.55;1.40;;;;;;;25.63;43.81;99132.78;1789558;79;20943;-68
2022/06/01 09:32:28;;;;;;;1.50;1.40;;;;;;;25.90;43.80;99137.07;1790019;80;20930;-71
2022/06/01 09:35:01;;;;;;;1.92;1.57;;;;;;;25.56;44.35;99137.72;1789601;79;21145;-71
2022/06/01 09:37:32;;;;;;;1.67;1.47;;;;;;;24.88;45.23;99133.64;1750509;81;21036;-69
2022/06/01 09:40:05;;;;;;;2.02;1.50;;;;;;;24.68;46.07;99130.05;1763517;80;20970;-70
2022/06/01 09:42:39;;;;;;;1.80;1.70;;;;;;;24.89;46.27;99142.63;1781882;80;20903;-69
2022/06/01 09:45:27;;;;;;;3.05;1.80;;;;;;;26.07;43.68;99129.39;1789904;80;21495;-70
2022/06/01 09:48:14;;;;;;;2.30;1.77;;;;;;;26.73;42.28;99138.03;1789082;79;21886;-69
2022/06/01 09:50:44;;;;;;;1.77;1.67;;;;;;;26.39;42.00;99125.70;1787528;80;20927;-71
2022/06/01 09:53:20;;;;;;;2.08;1.82;;;;;;;26.12;43.53;99125.28;1787211;80;20958;-70
2022/06/01 09:56:00;;;;;;;2.55;1.90;;;;;;;26.15;43.57;99130.20;1787139;80;20926;-70
2022/06/01 10:07:04;;;;;;;1.98;1.72;;;;;;;25.13;46.94;99130.13;1777361;80;20879;-68
2022/06/01 10:09:33;;;;;;;2.75;1.60;;;;;;;25.32;46.47;99120.28;1777346;80;20974;-70
2022/06/01 10:12:17;;;;;;;2.45;1.62;;;;;;;25.20;46.27;99107.52;1767267;80;20891;-70
2022/06/01 10:14:52;;;;;;;2.40;1.85;;;;;;;25.04;47.00;99123.58;1786347;80;22182;-70
2022/06/01 10:17:35;;;;;;;3.02;2.33;;;;;;;24.84;47.49;99105.91;1786806;79;21500;-69
2022/06/01 10:20:33;;;;;;;2.12;1.92;;;;;;;24.68;48.03;99115.92;1786990;80;21440;-69
2022/06/01 10:23:12;;;;;;;2.47;2.15;;;;;;;24.29;48.78;99122.38;1787066;80;20939;-70
2022/06/01 10:25:52;;;;;;;3.42;2.10;;;;;;;23.83;50.45;99101.50;1787417;80;20895;-69
2022/06/01 10:28:29;;;;;;;2.85;1.85;;;;;;;23.58;50.96;99094.59;1787214;80;21781;-69
2022/06/01 10:30:58;;;;;;;2.15;2.00;;;;;;;23.56;51.92;99093.52;1757452;80;20919;-70
2022/06/01 10:33:41;;;;;;;4.92;1.77;;;;;;;23.67;52.01;99082.16;1757310;80;20911;-69
2022/06/01 10:36:16;;;;;;;2.00;1.90;;;;;;;23.84;51.90;99071.91;1757356;80;20991;-69
2022/06/01 10:39:03;;;;;;;2.60;2.40;;;;;;;24.03;51.96;99066.28;1759859;80;20879;-69
2022/06/01 10:41:44;;;;;;;3.08;2.33;;;;;;;24.23;51.49;99070.44;1787184;80;21165;-68
2022/06/01 10:44:37;;;;;;;2.10;2.00;;;;;;;24.46;51.35;99069.93;1749581;80;20879;-71
2022/06/01 10:47:24;;;;;;;2.20;2.00;;;;;;;24.71;50.85;99071.05;1757299;80;21094;-69
2022/06/01 10:50:05;;;;;;;2.30;1.90;;;;;;;24.98;50.27;99066.98;1766370;80;20944;-69
2022/06/01 10:53:05;;;;;;;2.50;1.70;;;;;;;25.17;48.72;99067.23;1753730;80;20987;-69
2022/06/01 10:55:39;;;;;;;3.30;2.22;;;;;;;25.26;47.57;99077.85;1738479;80;21149;-70
2022/06/01 10:58:06;;;;;;;1.90;1.80;;;;;;;25.32;47.53;99072.64;1743818;81;20947;-71
2022/06/01 11:00:37;;;;;;;3.37;2.25;;;;;;;25.54;48.13;99075.09;1743844;81;20935;-69
2022/06/01 11:03:27;;;;;;;4.28;2.10;;;;;;;25.71;47.50;99066.84;1743599;81;20939;-68
2022/06/01 11:06:36;;;;;;;1.75;1.65;;;;;;;25.84;47.12;99055.10;1743864;81;21434;-69
2022/06/01 11:09:14;;;;;;;2.67;1.40;;;;;;;25.95;46.58;99057.48;1768475;81;21897;-70
2022/06/01 11:12:07;;;;;;;2.25;1.70;;;;;;;26.05;45.95;99056.06;1773123;79;20920;-69
2022/06/01 11:14:45;;;;;;;2.30;1.70;;;;;;;26.12;45.22;99053.89;1765568;81;20967;-69
2022/06/01 11:17:26;;;;;;;2.27;1.50;;;;;;;25.98;45.23;99058.29;1770799;80;21713;-69
2022/06/01 11:20:18;;;;;;;1.60;1.50;;;;;;;25.83;45.67;99054.82;1773269;81;20991;-69
2022/06/01 11:22:57;;;;;;;2.55;1.52;;;;;;;25.73;45.89;99056.48;1773296;79;21252;-69
2022/06/01 11:25:50;;;;;;;1.90;1.80;;;;;;;25.70;46.32;99047.53;1773085;81;20895;-71
2022/06/01 11:28:59;;;;;;;1.82;1.72;;;;;;;25.70;46.81;99050.25;1772981;80;21002;-72
2022/06/01 11:31:27;;;;;;;2.55;1.92;;;;;;;25.69;47.34;99024.63;1740615;80;20935;-68
2022/06/01 11:34:11;;;;;;;2.02;1.82;;;;;;;25.73;47.24;99039.34;1743796;81;20911;-69
2022/06/01 11:37:03;;;;;;;3.67;2.10;;;;;;;25.71;47.75;99027.89;1731716;81;21179;-70
2022/06/01 11:39:47;;;;;;;2.27;1.80;;;;;;;25.71;47.16;99022.44;1772913;79;20991;-71
2022/06/01 11:42:21;;;;;;;2.20;2.00;;;;;;;25.68;48.41;99017.58;1773353;81;20892;-70
2022/06/01 11:44:58;;;;;;;2.40;1.72;;;;;;;25.63;47.79;99012.94;1773305;81;21430;-73
2022/06/01 11:47:24;;;;;;;3.60;2.02;;;;;;;25.53;48.04;99008.08;1720948;80;20956;-70
2022/06/01 11:50:08;;;;;;;2.12;1.62;;;;;;;25.35;49.03;98995.87;1755462;80;21254;-69
2022/06/01 11:52:56;;;;;;;3.02;2.30;;;;;;;25.22;49.47;98997.00;1750336;80;21589;-69
2022/06/01 11:55:38;;;;;;;2.90;2.05;;;;;;;25.01;49.57;98976.64;1759621;80;20906;-73
2022/06/01 11:58:31;;;;;;;4.28;1.82;;;;;;;24.88;50.34;98970.41;1781945;80;20895;-70
2022/06/01 12:01:11;;;;;;;2.33;1.77;;;;;;;24.85;50.45;98975.05;1789869;79;21469;-70
2022/06/01 12:04:19;;;;;;;2.27;1.85;;;;;;;24.83;51.10;98973.14;1769975;80;21135;-69
2022/06/01 12:06:57;;;;;;;2.02;1.87;;;;;;;24.85;50.72;98958.72;1787911;80;20911;-70
2022/06/01 12:09:35;;;;;;;2.33;2.00;;;;;;;24.88;51.10;98971.78;1780028;80;20939;-69
2022/06/01 12:12:03;;;;;;;2.37;1.95;;;;;;;24.90;51.01;98945.64;1760092;80;20864;-69
2022/06/01 12:14:38;;;;;;;4.03;2.25;;;;;;;24.86;50.98;98952.20;1759745;80;21099;-69
2022/06/01 12:17:25;;;;;;;1.82;1.70;;;;;;;24.88;51.88;98949.19;1759868;80;22400;-69
2022/06/01 12:20:31;;;;;;;1.95;1.82;;;;;;;24.98;51.47;98942.36;1759932;80;28194;-68
2022/06/01 12:28:56;;;;;;;5.17;1.90;;;;;;;25.01;50.53;98943.17;1789781;80;20899;-70