Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:56;;;;;;;13.77;10.80;;;2.50;1.00;;;;;;5095349;28;20467;-60
2022/03/18 00:03:26;;;;;;;13.60;11.30;;;2.40;99.90;;;;;;5096057;28;20483;-60
2022/03/18 00:05:53;;;;;;;14.80;11.00;;;2.40;1.70;;;;;;5084592;28;20491;-60
2022/03/18 00:08:22;;;;;;;18.00;11.73;;;2.40;3.80;;;;;;5097957;28;20460;-60
2022/03/18 00:10:51;;;;;;;17.10;12.17;;;2.50;49.60;;;;;;5098613;28;20492;-60
2022/03/18 00:13:26;;;;;;;20.97;13.47;;;2.50;99.90;;;;;;5098750;28;20499;-60
2022/03/18 00:15:56;;;;;;;16.07;11.40;;;2.40;99.90;;;;;;5097130;28;20807;-58
2022/03/18 00:18:23;;;;;;;18.50;12.83;;;2.50;1.00;;;;;;5089191;28;20457;-56
2022/03/18 00:20:55;;;;;;;16.13;12.87;;;2.40;20.70;;;;;;5078446;28;20983;-57
2022/03/18 00:23:23;;;;;;;18.27;12.40;;;2.40;99.90;;;;;;5077532;28;20453;-60
2022/03/18 00:25:54;;;;;;;17.57;12.00;;;2.30;99.90;;;;;;5078634;28;20739;-60
2022/03/18 00:28:23;;;;;;;18.40;13.20;;;2.30;99.90;;;;;;5077926;28;20517;-60
2022/03/18 00:30:50;;;;;;;17.93;14.47;;;2.30;1.00;;;;;;5078042;28;20496;-60
2022/03/18 00:33:20;;;;;;;13.33;11.37;;;2.30;99.90;;;;;;5078745;28;20458;-60
2022/03/18 00:35:47;;;;;;;15.13;10.70;;;2.20;99.90;;;;;;5091736;28;20783;-60
2022/03/18 00:38:17;;;;;;;18.90;13.37;;;2.30;1.00;;;;;;5102812;28;20464;-60
2022/03/18 00:40:45;;;;;;;17.30;11.53;;;2.20;1.00;;;;;;5102411;28;20750;-59
2022/03/18 00:43:22;;;;;;;;;;;;;;;;;;;;;
2022/03/18 00:45:50;;;;;;;22.60;14.20;;;2.20;1.00;;;;;;5083521;28;20910;-60
2022/03/18 00:53:53;;;;;;;18.83;12.90;;;2.00;1.00;;;;;;5081654;28;20925;-59
2022/03/18 00:56:21;;;;;;;24.73;13.90;;;2.00;1.00;;;;;;5101707;28;20471;-59
2022/03/18 00:58:50;;;;;;;18.50;14.33;;;2.00;99.90;;;;;;5102085;28;20460;-59
2022/03/18 01:01:21;;;;;;;21.13;12.37;;;1.90;99.90;;;;;;5100112;28;20456;-59
2022/03/18 01:03:54;;;;;;;19.63;11.53;;;1.90;99.90;;;;;;5101674;28;20464;-59
2022/03/18 01:06:27;;;;;;;12.73;10.53;;;1.80;1.00;;;;;;5090447;28;21001;-58
2022/03/18 01:08:57;;;;;;;18.83;13.43;;;1.80;99.90;;;;;;5101690;28;20500;-59
2022/03/18 01:11:24;;;;;;;18.00;13.30;;;1.80;16.40;;;;;;5101550;28;20484;-60
2022/03/18 01:13:54;;;;;;;16.70;12.33;;;1.80;99.90;;;;;;5101956;28;20464;-59
2022/03/18 01:16:21;;;;;;;18.83;12.20;;;1.80;63.50;;;;;;5100923;28;20467;-58
2022/03/18 01:18:53;;;;;;;25.17;11.73;;;1.80;1.00;;;;;;5095877;28;20464;-58
2022/03/18 01:21:23;;;;;;;20.73;13.00;;;1.80;1.00;;;;;;5081206;28;20457;-58
2022/03/18 01:23:57;;;;;;;17.63;12.60;;;1.80;1.00;;;;;;5081735;28;20803;-59
2022/03/18 01:26:24;;;;;;;18.93;12.20;;;1.80;99.90;;;;;;5086900;28;20922;-59
2022/03/18 01:28:52;;;;;;;20.20;12.63;;;1.80;99.90;;;;;;5102330;28;20460;-59
2022/03/18 01:31:27;;;;;;;18.10;12.87;;;1.70;99.90;;;;;;5101134;28;20488;-57
2022/03/18 01:33:57;;;;;;;20.23;14.10;;;1.70;28.60;;;;;;5101585;28;20495;-59
2022/03/18 01:36:27;;;;;;;17.57;13.27;;;1.70;1.00;;;;;;5098734;28;20472;-59
2022/03/18 01:38:59;;;;;;;23.67;13.57;;;1.60;25.30;;;;;;5081277;28;20457;-57
2022/03/18 01:41:26;;;;;;;17.60;11.83;;;1.60;56.40;;;;;;5080861;28;20803;-57
2022/03/18 01:43:53;;;;;;;19.40;12.27;;;1.60;99.90;;;;;;5080572;28;20461;-57
2022/03/18 01:46:22;;;;;;;18.83;13.50;;;1.60;99.90;;;;;;5078772;28;20472;-59
2022/03/18 01:48:52;;;;;;;15.93;12.30;;;1.60;99.90;;;;;;5097689;28;20750;-58
2022/03/18 01:51:22;;;;;;;16.77;12.00;;;1.60;99.90;;;;;;5099874;28;20519;-59
2022/03/18 01:54:44;;;;;;;19.77;12.87;;;1.50;99.90;;;;;;5080566;28;20459;-58
2022/03/18 01:56:43;;;;;;;17.53;12.33;;;1.50;99.90;;;;;;5096834;28;20483;-56
2022/03/18 01:59:13;;;;;;;14.43;11.40;;;1.50;99.90;;;;;;5099732;28;20467;-59
2022/03/18 02:01:45;;;;;;;18.67;12.13;;;1.40;99.90;;;;;;5097881;28;20493;-57
2022/03/18 02:04:15;;;;;;;17.63;12.33;;;1.40;99.90;;;;;;5100190;28;20471;-56
2022/03/18 02:06:44;;;;;;;15.57;12.67;;;1.40;99.90;;;;;;5099447;28;20506;-56
2022/03/18 02:09:13;;;;;;;18.27;12.70;;;1.40;99.90;;;;;;5098851;28;20464;-56
2022/03/18 02:12:01;;;;;;;20.07;13.37;;;1.30;99.90;;;;;;5099770;28;20496;-55
2022/03/18 02:14:33;;;;;;;17.33;11.90;;;1.30;99.90;;;;;;5070510;28;20476;-57
2022/03/18 02:17:00;;;;;;;15.37;11.60;;;1.30;99.90;;;;;;5079408;28;20508;-58
2022/03/18 02:19:27;;;;;;;14.23;10.83;;;1.20;99.90;;;;;;5088068;28;20449;-54
2022/03/18 02:22:01;;;;;;;14.93;11.50;;;1.20;99.90;;;;;;5079514;28;20961;-59
2022/03/18 02:24:29;;;;;;;13.23;11.07;;;1.20;99.90;;;;;;5098062;28;20758;-58
2022/03/18 02:27:00;;;;;;;19.00;12.30;;;1.10;99.90;;;;;;5099498;28;20460;-59
2022/03/18 02:29:32;;;;;;;14.53;12.03;;;1.10;74.30;;;;;;5090542;28;20466;-59
2022/03/18 02:31:59;;;;;;;19.33;11.10;;;1.00;34.60;;;;;;5079378;28;20938;-58
2022/03/18 02:34:27;;;;;;;15.63;12.20;;;1.00;1.00;;;;;;5079420;28;20478;-59
2022/03/18 02:36:54;;;;;;;18.00;11.90;;;1.00;1.00;;;;;;5078809;28;20468;-59
2022/03/18 02:39:21;;;;;;;19.23;12.53;;;1.00;1.00;;;;;;5082199;28;20467;-59
2022/03/18 02:41:50;;;;;;;20.27;12.80;;;1.00;1.00;;;;;;5099532;28;20521;-59
2022/03/18 02:44:20;;;;;;;14.63;12.67;;;1.10;1.00;;;;;;5099026;28;20780;-59
2022/03/18 02:46:50;;;;;;;17.40;13.00;;;1.10;99.90;;;;;;5099991;28;20467;-58
2022/03/18 02:49:20;;;;;;;16.80;13.33;;;1.10;99.90;;;;;;5099528;28;20472;-58
2022/03/18 02:51:51;;;;;;;17.67;13.53;;;1.10;99.90;;;;;;5098946;28;20487;-60
2022/03/18 02:54:18;;;;;;;21.43;13.23;;;1.00;99.90;;;;;;5099660;28;20464;-60
2022/03/18 02:56:45;;;;;;;16.53;12.53;;;1.00;99.90;;;;;;5089702;28;20515;-59
2022/03/18 02:59:16;;;;;;;20.30;13.23;;;1.00;99.90;;;;;;5079557;28;20522;-58
2022/03/18 03:01:43;;;;;;;20.13;12.23;;;1.10;99.90;;;;;;5093307;28;20469;-59
2022/03/18 03:04:11;;;;;;;18.90;12.43;;;1.10;99.90;;;;;;5099326;28;20466;-60
2022/03/18 03:09:31;;;;;;;17.53;12.10;;;0.90;99.90;;;;;;5093726;28;20440;-59
2022/03/18 03:12:04;;;;;;;18.03;13.23;;;0.90;99.90;;;;;;5099150;28;20491;-59
2022/03/18 03:14:32;;;;;;;19.27;12.70;;;0.70;99.90;;;;;;5100524;28;20928;-57
2022/03/18 03:17:02;;;;;;;17.93;12.60;;;0.70;99.90;;;;;;5099933;28;20489;-59
2022/03/18 03:19:37;;;;;;;16.70;12.37;;;0.70;99.90;;;;;;5100010;28;20468;-58
2022/03/18 03:22:07;;;;;;;19.17;13.00;;;0.80;99.90;;;;;;5092236;28;20468;-57
2022/03/18 03:24:37;;;;;;;18.93;12.10;;;0.80;99.90;;;;;;5100090;28;20731;-60
2022/03/18 03:27:04;;;;;;;14.80;11.97;;;0.70;99.90;;;;;;5099108;28;20486;-58
2022/03/18 03:29:37;;;;;;;19.73;12.40;;;0.70;99.90;;;;;;5099387;28;20504;-59
2022/03/18 03:32:11;;;;;;;15.67;11.53;;;0.80;99.90;;;;;;5091792;28;20452;-58
2022/03/18 03:34:44;;;;;;;23.83;12.90;;;0.80;99.90;;;;;;5077834;28;20470;-56
2022/03/18 03:37:13;;;;;;;24.43;13.13;;;0.80;99.90;;;;;;5080092;28;20848;-57
2022/03/18 03:39:43;;;;;;;20.50;13.77;;;0.80;99.90;;;;;;5078981;28;20916;-60
2022/03/18 03:42:12;;;;;;;20.27;13.60;;;0.80;99.90;;;;;;5079315;28;20461;-60
2022/03/18 03:44:50;;;;;;;20.20;12.40;;;0.80;99.90;;;;;;5079283;28;21344;-60
2022/03/18 03:47:17;;;;;;;15.87;12.83;;;0.80;99.90;;;;;;5078604;28;20461;-60
2022/03/18 03:49:44;;;;;;;22.77;12.93;;;0.70;99.90;;;;;;5077971;28;20527;-60
2022/03/18 03:52:13;;;;;;;18.03;13.13;;;0.70;99.90;;;;;;5083551;28;20591;-60
2022/03/18 03:54:41;;;;;;;22.20;13.30;;;0.70;99.90;;;;;;5077512;28;20459;-60
2022/03/18 03:57:11;;;;;;;21.00;13.57;;;0.70;99.90;;;;;;5083846;28;20482;-60
2022/03/18 03:59:38;;;;;;;18.90;11.90;;;0.70;99.90;;;;;;5098763;28;20748;-60
2022/03/18 04:02:08;;;;;;;19.10;13.40;;;0.70;99.90;;;;;;5090131;28;20886;-60
2022/03/18 04:04:41;;;;;;;21.50;12.10;;;0.70;99.90;;;;;;5096524;28;20880;-60
2022/03/18 04:07:08;;;;;;;25.27;14.80;;;0.70;99.90;;;;;;5077630;28;20459;-60
2022/03/18 04:09:35;;;;;;;17.73;12.27;;;0.70;99.90;;;;;;5087999;28;20546;-60
2022/03/18 04:12:05;;;;;;;17.73;12.80;;;0.70;99.90;;;;;;5101021;28;20459;-60
2022/03/18 04:14:39;;;;;;;19.93;13.47;;;0.80;99.90;;;;;;5101659;28;20516;-60
2022/03/18 04:17:10;;;;;;;16.13;11.63;;;0.80;99.90;;;;;;5100287;28;20529;-60
2022/03/18 04:19:46;;;;;;;16.57;11.37;;;0.80;99.90;;;;;;5102630;28;20905;-60
2022/03/18 04:22:13;;;;;;;17.30;11.17;;;0.80;99.90;;;;;;5090415;28;20789;-59
2022/03/18 04:24:40;;;;;;;23.60;11.97;;;0.90;99.90;;;;;;5093614;28;20471;-60
2022/03/18 04:27:10;;;;;;;15.20;11.40;;;0.90;99.90;;;;;;5102146;28;20804;-60
2022/03/18 04:29:38;;;;;;;17.10;11.57;;;0.80;99.90;;;;;;5100859;28;20507;-60
2022/03/18 04:32:09;;;;;;;19.40;12.27;;;0.80;99.90;;;;;;5101857;28;20544;-60
2022/03/18 04:34:36;;;;;;;16.80;11.17;;;0.90;99.90;;;;;;5093048;28;20493;-60
2022/03/18 04:37:06;;;;;;;26.10;13.20;;;0.90;99.90;;;;;;5081273;28;20464;-59
2022/03/18 04:39:34;;;;;;;17.53;11.03;;;0.90;99.90;;;;;;5094596;28;20517;-60
2022/03/18 04:42:01;;;;;;;22.10;11.97;;;0.90;99.90;;;;;;5101741;28;20479;-60
2022/03/18 04:44:33;;;;;;;14.50;10.10;;;0.90;99.90;;;;;;5097537;28;20971;-59
2022/03/18 04:47:03;;;;;;;17.33;10.77;;;0.80;99.90;;;;;;5081249;28;20464;-59
2022/03/18 04:49:32;;;;;;;22.17;11.83;;;0.80;99.90;;;;;;5081445;28;20823;-57
2022/03/18 04:52:06;;;;;;;16.73;10.87;;;0.60;99.90;;;;;;5086482;28;20540;-60
2022/03/18 04:54:35;;;;;;;15.33;11.00;;;0.50;99.90;;;;;;5101248;28;20531;-60
2022/03/18 04:57:18;;;;;;;19.10;12.80;;;0.50;99.90;;;;;;5101465;28;20760;-60
2022/03/18 04:59:51;;;;;;;17.93;11.63;;;0.40;99.90;;;;;;5089398;28;20467;-60
2022/03/18 05:02:18;;;;;;;20.87;12.63;;;0.50;99.90;;;;;;5101481;28;20520;-60
2022/03/18 05:04:48;;;;;;;16.63;11.53;;;0.50;99.90;;;;;;5098988;28;20878;-60
2022/03/18 05:07:16;;;;;;;15.70;11.30;;;0.50;99.90;;;;;;5096945;28;20472;-60
2022/03/18 05:09:45;;;;;;;16.03;10.60;;;0.40;99.90;;;;;;5099050;28;20490;-60
2022/03/18 05:12:28;;;;;;;21.03;11.80;;;0.40;99.90;;;;;;5101213;28;20569;-60
2022/03/18 05:14:55;;;;;;;15.63;10.83;;;0.40;99.90;;;;;;5101484;28;20792;-60
2022/03/18 05:17:25;;;;;;;18.17;11.17;;;0.40;99.90;;;;;;5099604;28;20467;-60
2022/03/18 05:19:55;;;;;;;15.10;11.00;;;0.40;99.90;;;;;;5098814;28;20467;-60
2022/03/18 05:22:28;;;;;;;20.40;12.13;;;0.40;99.90;;;;;;5093090;28;20460;-60
2022/03/18 05:24:59;;;;;;;16.73;10.33;;;0.30;99.90;;;;;;5101159;28;20466;-60
2022/03/18 05:27:29;;;;;;;17.53;11.20;;;0.20;99.90;;;;;;5100696;28;20469;-60
2022/03/18 05:29:57;;;;;;;19.13;10.43;;;0.20;99.90;;;;;;5101551;28;20822;-62
2022/03/18 05:32:24;;;;;;;15.40;11.20;;;0.20;99.90;;;;;;5086189;28;20548;-62
2022/03/18 05:34:53;;;;;;;15.97;11.27;;;0.20;99.90;;;;;;5099987;28;20812;-62
2022/03/18 05:37:25;;;;;;;22.50;11.43;;;0.30;99.90;;;;;;5100970;28;20464;-62
2022/03/18 05:39:54;;;;;;;17.00;10.00;;;0.20;99.90;;;;;;5101008;28;21005;-62
2022/03/18 05:42:24;;;;;;;14.43;11.43;;;0.30;99.90;;;;;;5086263;28;20463;-62
2022/03/18 05:44:51;;;;;;;16.63;11.63;;;0.20;99.90;;;;;;5080679;28;20981;-63
2022/03/18 05:47:18;;;;;;;19.67;13.00;;;0.30;99.90;;;;;;5094098;28;20461;-63
2022/03/18 05:49:45;;;;;;;17.10;11.20;;;0.30;99.90;;;;;;5089160;28;20441;-61
2022/03/18 05:52:21;;;;;;;17.10;12.23;;;0.40;99.90;;;;;;5087971;28;20513;-61
2022/03/18 05:54:54;;;;;;;19.67;12.37;;;0.40;99.90;;;;;;5084897;28;20462;-61
2022/03/18 05:57:20;;;;;;;20.70;11.37;;;0.40;99.90;;;;;;5088785;28;20465;-61
2022/03/18 05:59:50;;;;;;;18.53;11.30;;;0.40;99.90;;;;;;5085940;28;20463;-61
2022/03/18 06:02:17;;;;;;;16.57;12.30;;;0.50;99.90;;;;;;5086987;28;20465;-61
2022/03/18 06:04:45;;;;;;;13.70;10.63;;;0.40;99.90;;;;;;5088894;28;20463;-61
2022/03/18 06:07:12;;;;;;;20.60;12.37;;;0.50;99.90;;;;;;5091281;28;20824;-61
2022/03/18 06:12:25;;;;;;;14.33;10.43;;;0.50;99.90;;;;;;5094139;28;20569;-61
2022/03/18 06:15:02;;;;;;;18.00;11.60;;;0.40;99.90;;;;;;5097553;28;20514;-61
2022/03/18 06:17:29;;;;;;;22.63;10.80;;;0.30;99.90;;;;;;5098542;28;20518;-61
2022/03/18 06:19:59;;;;;;;14.33;10.70;;;0.40;99.90;;;;;;5098451;28;20464;-61
2022/03/18 06:22:30;;;;;;;17.87;11.63;;;0.50;99.90;;;;;;5086256;28;20525;-61
2022/03/18 06:24:57;;;;;;;18.07;11.83;;;0.60;99.90;;;;;;5097566;28;20471;-61
2022/03/18 06:27:28;;;;;;;17.10;10.67;;;0.70;99.90;;;;;;5097778;28;20459;-62
2022/03/18 06:30:00;;;;;;;27.00;16.70;;;0.70;99.90;;;;;;5098623;28;20468;-61
2022/03/18 06:32:28;;;;;;;20.90;14.17;;;0.70;99.90;;;;;;5097721;28;20495;-61
2022/03/18 06:34:55;;;;;;;21.73;14.10;;;0.80;99.90;;;;;;5089997;28;20761;-60
2022/03/18 06:37:26;;;;;;;16.30;13.67;;;1.00;99.90;;;;;;5099842;28;20471;-61
2022/03/18 06:39:56;;;;;;;17.70;13.07;;;1.10;99.90;;;;;;5098891;28;20471;-61
2022/03/18 06:42:28;;;;;;;18.13;13.17;;;1.20;99.90;;;;;;5100127;28;20511;-61
2022/03/18 06:44:57;;;;;;;17.63;13.00;;;1.40;99.90;;;;;;5094321;28;20521;-61
2022/03/18 06:47:24;;;;;;;22.00;12.93;;;1.40;99.90;;;;;;5090106;28;20767;-61
2022/03/18 06:49:54;;;;;;;28.27;14.07;;;1.60;99.90;;;;;;5078095;28;20470;-61
2022/03/18 06:52:21;;;;;;;15.83;12.70;;;1.80;99.90;;;;;;5086021;28;20493;-62
2022/03/18 06:54:50;;;;;;;33.20;16.20;;;2.10;99.90;;;;;;5080165;28;20775;-62
2022/03/18 06:57:23;;;;;;;19.30;16.00;;;2.40;99.90;;;;;;5078389;28;20905;-63
2022/03/18 06:59:56;;;;;;;22.73;15.80;;;2.80;99.90;;;;;;5080174;28;20462;-64
2022/03/18 07:02:24;;;;;;;31.97;14.00;;;3.20;99.90;;;;;;5096533;28;20460;-63
2022/03/18 07:04:55;;;;;;;21.37;14.90;;;3.40;99.90;;;;;;5097831;28;20897;-62
2022/03/18 07:07:29;;;;;;;19.40;13.70;;;3.70;99.90;;;;;;5093959;28;20563;-62
2022/03/18 07:10:00;;;;;;;20.07;14.37;;;4.00;99.90;;;;;;5092539;28;20885;-62
2022/03/18 07:12:30;;;;;;;17.67;12.33;;;4.40;99.90;;;;;;5094416;28;20500;-63
2022/03/18 07:14:58;;;;;;;20.87;12.93;;;4.70;99.90;;;;;;5077867;28;20814;-63
2022/03/18 07:20:13;;;;;;;18.43;11.70;;;5.40;1.00;;;;;;5094424;28;20887;-63
2022/03/18 07:22:44;;;;;;;18.67;10.50;;;5.90;1.00;;;;;;5092286;28;20460;-62
2022/03/18 07:25:17;;;;;;;15.97;9.50;;;6.10;99.90;;;;;;5089753;28;20457;-62
2022/03/18 07:27:44;;;;;;;15.47;9.53;;;6.30;99.90;;;;;;5087411;28;20471;-63
2022/03/18 07:30:14;;;;;;;17.80;10.37;;;6.50;99.90;;;;;;5087753;28;20444;-62
2022/03/18 07:32:44;;;;;;;11.93;9.47;;;6.80;6.00;;;;;;5086243;28;20902;-62
2022/03/18 07:35:11;;;;;;;13.40;8.87;;;7.00;1.00;;;;;;5085241;28;20952;-62
2022/03/18 07:37:47;;;;;;;17.30;9.23;;;7.20;1.00;;;;;;5091319;28;20898;-62
2022/03/18 07:40:18;;;;;;;10.43;7.30;;;7.40;1.00;;;;;;5086879;28;20456;-62
2022/03/18 07:42:47;;;;;;;14.27;9.07;;;7.60;1.00;;;;;;5090684;28;20456;-61
2022/03/18 07:45:20;;;;;;;23.70;8.83;;;7.70;1.00;;;;;;5089695;28;20454;-61
2022/03/18 07:47:50;;;;;;;13.57;8.70;;;7.90;1.00;;;;;;5083700;28;20544;-61
2022/03/18 07:50:21;;;;;;;22.80;10.00;;;8.20;1.00;;;;;;5081206;28;20464;-64
2022/03/18 07:52:50;;;;;;;14.20;7.60;;;8.30;1.00;;;;;;5084614;28;21020;-63
2022/03/18 07:55:22;;;;;;;10.37;7.53;;;8.70;1.00;;;;;;5085734;28;20841;-63
2022/03/18 07:57:52;;;;;;;11.97;6.70;;;9.00;1.00;;;;;;5086201;28;20547;-63
2022/03/18 08:00:24;;;;;;;9.83;6.20;;;9.30;1.00;;;;;;5085643;28;20471;-63
2022/03/18 08:02:54;;;;;;;10.70;5.90;;;9.70;1.00;;;;;;5083679;28;20456;-63
2022/03/18 08:05:26;;;;;;;11.40;6.27;;;9.90;1.00;;;;;;5085343;28;20473;-63
2022/03/18 08:07:54;;;;;;;6.07;5.47;;;9.90;1.00;;;;;;5085516;28;20488;-63
2022/03/18 08:10:21;;;;;;;9.50;5.40;;;10.10;1.00;;;;;;5085449;28;20902;-63
2022/03/18 08:12:49;;;;;;;6.93;5.27;;;10.30;1.00;;;;;;5084981;28;20514;-62
2022/03/18 08:15:20;;;;;;;13.70;6.20;;;10.40;1.00;;;;;;5078273;28;20751;-62
2022/03/18 08:18:00;;;;;;;5.47;4.97;;;10.50;1.00;;;;;;5077036;28;20472;-60
2022/03/18 08:20:27;;;;;;;7.00;4.83;;;10.70;1.00;;;;;;5095664;28;20467;-62
2022/03/18 08:22:57;;;;;;;8.47;4.70;;;10.70;1.00;;;;;;5095403;28;20461;-62
2022/03/18 08:25:24;;;;;;;12.33;5.20;;;10.80;99.90;;;;;;5096300;28;20537;-62
2022/03/18 08:27:51;;;;;;;7.77;4.60;;;10.90;99.90;;;;;;5095850;28;20517;-62
2022/03/18 08:30:18;;;;;;;8.93;5.57;;;11.10;99.90;;;;;;5081411;28;20511;-62
2022/03/18 08:32:46;;;;;;;11.90;5.57;;;11.30;99.90;;;;;;5074966;28;20529;-62
2022/03/18 08:35:15;;;;;;;10.03;5.17;;;11.30;99.90;;;;;;5082793;28;20547;-62
2022/03/18 08:37:57;;;;;;;7.30;4.23;;;11.00;99.90;;;;;;5090194;28;20461;-62
2022/03/18 08:40:38;;;;;;;9.60;4.50;;;10.90;99.90;;;;;;5081986;28;20492;-61
2022/03/18 08:43:08;;;;;;;7.97;3.80;;;11.10;99.90;;;;;;5085079;28;20559;-62
2022/03/18 08:45:45;;;;;;;8.80;4.60;;;11.20;99.90;;;;;;5085322;28;20457;-62
2022/03/18 08:48:14;;;;;;;7.10;4.13;;;11.00;99.90;;;;;;5092946;28;20948;-61
2022/03/18 08:50:43;;;;;;;6.10;4.23;;;11.30;99.90;;;;;;5075336;28;20466;-60
2022/03/18 08:53:13;;;;;;;5.73;4.30;;;11.50;99.90;;;;;;5089718;28;20533;-61
2022/03/18 08:55:40;;;;;;;9.20;4.40;;;11.40;99.90;;;;;;5098499;28;20460;-60
2022/03/18 08:58:08;;;;;;;4.77;3.87;;;11.70;99.90;;;;;;5089015;28;20515;-59
2022/03/18 09:00:36;;;;;;;9.80;4.37;;;11.80;99.90;;;;;;5080235;28;20481;-61
2022/03/18 09:03:03;;;;;;;5.40;4.10;;;12.00;99.90;;;;;;5079576;28;20507;-61
2022/03/18 09:05:30;;;;;;;6.97;4.03;;;11.60;99.90;;;;;;5079488;28;20540;-61
2022/03/18 09:07:59;;;;;;;5.97;4.10;;;11.80;99.90;;;;;;5084772;28;20843;-59
2022/03/18 09:10:32;;;;;;;9.40;4.20;;;12.00;99.90;;;;;;5100151;28;20438;-61
2022/03/18 09:13:03;;;;;;;6.10;3.73;;;12.00;99.90;;;;;;5098241;28;20534;-60
2022/03/18 09:15:32;;;;;;;6.93;4.17;;;12.10;99.90;;;;;;5100341;28;20499;-61
2022/03/18 09:18:02;;;;;;;11.63;4.37;;;12.20;99.90;;;;;;5096831;28;20536;-61
2022/03/18 09:20:34;;;;;;;6.30;3.90;;;12.40;99.90;;;;;;5098659;28;20506;-61
2022/03/18 09:23:04;;;;;;;7.57;3.67;;;11.90;99.90;;;;;;5100109;28;20509;-61
2022/03/18 09:25:31;;;;;;;4.40;3.80;;;12.20;99.90;;;;;;5099392;28;20464;-61
2022/03/18 09:28:03;;;;;;;7.07;3.90;;;12.20;99.90;;;;;;5099979;28;20460;-60
2022/03/18 09:30:39;;;;;;;6.73;3.93;;;12.20;99.90;;;;;;5098690;28;20464;-60
2022/03/18 09:33:06;;;;;;;9.00;4.43;;;12.30;99.90;;;;;;5099138;28;20484;-60
2022/03/18 09:35:34;;;;;;;7.20;4.50;;;12.40;99.90;;;;;;5099662;28;20470;-60
2022/03/18 09:38:02;;;;;;;5.40;3.93;;;12.70;99.90;;;;;;5099925;28;20465;-60
2022/03/18 09:40:40;;;;;;;7.67;4.37;;;13.10;99.90;;;;;;5094976;28;20510;-60
2022/03/18 09:43:17;;;;;;;6.20;4.73;;;12.80;99.90;;;;;;5095653;28;20456;-60
2022/03/18 09:45:44;;;;;;;5.80;4.30;;;13.30;99.90;;;;;;5081989;28;20818;-56
2022/03/18 09:48:20;;;;;;;5.23;4.70;;;13.50;99.90;;;;;;5090879;28;20456;-58
2022/03/18 09:50:55;;;;;;;13.30;5.20;;;13.70;99.90;;;;;;5098219;28;20456;-61
2022/03/18 09:53:26;;;;;;;5.50;4.83;;;13.10;99.90;;;;;;5081834;28;20917;-60
2022/03/18 09:55:53;;;;;;;11.23;5.00;;;13.20;99.90;;;;;;5095901;28;20889;-61
2022/03/18 09:58:21;;;;;;;8.63;5.27;;;13.60;99.90;;;;;;5092475;28;20515;-60
2022/03/18 10:00:51;;;;;;;5.87;4.90;;;13.90;99.90;;;;;;5089976;28;20881;-60
2022/03/18 10:03:37;;;;;;;5.10;4.13;;;14.10;99.90;;;;;;5079013;28;20460;-61
2022/03/18 10:06:05;;;;;;;6.43;4.30;;;13.80;99.90;;;;;;5089437;28;21152;-61
2022/03/18 10:08:51;;;;;;;5.83;3.63;;;13.80;99.90;;;;;;5097830;28;20476;-60
2022/03/18 10:11:27;;;;;;;4.80;3.63;;;13.60;99.90;;;;;;5088975;28;20823;-61
2022/03/18 10:13:56;;;;;;;6.80;4.77;;;13.30;99.90;;;;;;5089094;28;20492;-58
2022/03/18 10:16:32;;;;;;;7.87;4.40;;;13.70;99.90;;;;;;5077540;28;20559;-60
2022/03/18 10:18:59;;;;;;;5.57;4.27;;;13.80;99.90;;;;;;5078338;28;20468;-60
2022/03/18 10:21:27;;;;;;;6.83;4.13;;;14.20;99.90;;;;;;5078604;28;20527;-60
2022/03/18 10:24:08;;;;;;;7.80;3.77;;;14.40;99.90;;;;;;5085222;28;20482;-61
2022/03/18 10:26:36;;;;;;;7.20;3.70;;;13.90;99.90;;;;;;5095958;28;20529;-61
2022/03/18 10:29:04;;;;;;;3.90;3.60;;;13.80;99.90;;;;;;5097503;28;20470;-60
2022/03/18 10:31:45;;;;;;;7.27;3.20;;;13.70;99.90;;;;;;5098594;28;20826;-60
2022/03/18 10:37:06;;;;;;;4.30;3.20;;;14.00;99.90;;;;;;5097406;28;20515;-60
2022/03/18 10:39:38;;;;;;;3.30;2.80;;;14.30;99.90;;;;;;5088979;28;20468;-60
2022/03/18 10:42:15;;;;;;;4.47;3.13;;;14.40;99.90;;;;;;5077760;28;20469;-60
2022/03/18 10:44:49;;;;;;;3.70;3.00;;;14.70;99.90;;;;;;5077798;28;20515;-59
2022/03/18 10:47:33;;;;;;;3.80;3.50;;;14.60;99.90;;;;;;5076951;28;20493;-60
2022/03/18 10:50:23;;;;;;;9.10;3.40;;;15.20;99.90;;;;;;5077740;28;20932;-60
2022/03/18 10:53:08;;;;;;;3.90;2.97;;;16.00;99.90;;;;;;5077745;28;20912;-60
2022/03/18 10:55:40;;;;;;;3.33;3.03;;;15.70;99.90;;;;;;5077732;28;20552;-60
2022/03/18 10:58:12;;;;;;;5.50;3.23;;;15.90;99.90;;;;;;5077948;28;20461;-60
2022/03/18 11:00:50;;;;;;;6.20;3.80;;;15.50;99.90;;;;;;5077722;28;20457;-60
2022/03/18 11:03:18;;;;;;;4.40;3.23;;;15.70;99.90;;;;;;5077206;28;20457;-60
2022/03/18 11:05:51;;;;;;;13.00;4.67;;;15.80;99.90;;;;;;5084450;28;20488;-60
2022/03/18 11:08:22;;;;;;;4.97;4.47;;;16.40;99.90;;;;;;5097192;28;20499;-60
2022/03/18 11:11:18;;;;;;;7.17;4.20;;;15.90;99.90;;;;;;5096747;28;20439;-60
2022/03/18 11:13:52;;;;;;;4.43;3.03;;;15.70;99.90;;;;;;5098670;28;20586;-60
2022/03/18 11:16:21;;;;;;;5.27;3.30;;;15.50;99.90;;;;;;5095675;28;20571;-60
2022/03/18 11:18:52;;;;;;;6.07;3.53;;;15.70;99.90;;;;;;5093768;28;20456;-60
2022/03/18 11:21:21;;;;;;;3.73;3.40;;;15.70;99.90;;;;;;5094030;28;20461;-60
2022/03/18 11:23:50;;;;;;;4.53;2.97;;;15.40;99.90;;;;;;5095377;28;20457;-60
2022/03/18 11:26:23;;;;;;;3.17;2.87;;;15.70;99.90;;;;;;5096740;28;20921;-60
2022/03/18 11:29:08;;;;;;;3.63;3.33;;;15.90;99.90;;;;;;5077042;28;20461;-59
2022/03/18 11:31:37;;;;;;;6.90;3.40;;;16.10;99.90;;;;;;5093470;28;20460;-60
2022/03/18 11:34:17;;;;;;;4.20;2.90;;;16.20;99.90;;;;;;5097720;28;20492;-60
2022/03/18 11:37:06;;;;;;;6.17;3.10;;;16.80;99.90;;;;;;5090629;28;20472;-60
2022/03/18 11:39:38;;;;;;;4.37;2.83;;;16.30;99.90;;;;;;5096803;28;20468;-60
2022/03/18 11:42:12;;;;;;;3.70;2.80;;;16.60;99.90;;;;;;5084207;28;20457;-60
2022/03/18 11:44:42;;;;;;;3.70;2.83;;;16.70;99.90;;;;;;5090468;28;20491;-60
2022/03/18 11:47:38;;;;;;;3.40;2.70;;;16.90;99.90;;;;;;5095170;28;20559;-60
2022/03/18 11:50:41;;;;;;;3.93;3.47;;;17.20;99.90;;;;;;5097311;28;20551;-59
2022/03/18 11:53:13;;;;;;;4.87;3.23;;;17.00;99.90;;;;;;5093147;28;20468;-60
2022/03/18 11:55:51;;;;;;;5.20;3.57;;;16.40;99.90;;;;;;5090903;28;20890;-60
2022/03/18 11:58:32;;;;;;;3.43;2.63;;;16.30;99.90;;;;;;5092523;28;20544;-60
2022/03/18 12:00:59;;;;;;;3.87;2.90;;;16.70;99.90;;;;;;5086961;28;20558;-58
2022/03/18 12:03:37;;;;;;;6.60;3.00;;;16.30;99.90;;;;;;5088081;28;20456;-59
2022/03/18 12:06:07;;;;;;;3.23;2.93;;;16.50;99.90;;;;;;5086297;28;20971;-60
2022/03/18 12:08:58;;;;;;;4.60;3.07;;;16.60;99.90;;;;;;5084882;28;20465;-60
2022/03/18 12:11:27;;;;;;;3.07;2.87;;;15.90;99.90;;;;;;5084917;28;20461;-60
2022/03/18 12:13:59;;;;;;;4.43;2.87;;;15.70;99.90;;;;;;5082272;28;21008;-57
2022/03/18 12:16:26;;;;;;;4.40;2.87;;;15.60;99.90;;;;;;5084501;28;20461;-59
2022/03/18 12:19:08;;;;;;;5.00;3.27;;;16.20;99.90;;;;;;5083491;28;20519;-58
2022/03/18 12:21:44;;;;;;;3.30;3.00;;;16.20;99.90;;;;;;5083950;28;20466;-60
2022/03/18 12:24:16;;;;;;;4.47;2.77;;;15.90;99.90;;;;;;5082864;28;20461;-59
2022/03/18 12:26:46;;;;;;;3.70;3.10;;;16.00;99.90;;;;;;5081520;28;20518;-58
2022/03/18 12:29:25;;;;;;;3.03;2.73;;;16.40;99.90;;;;;;5082260;28;20504;-59
2022/03/18 12:31:52;;;;;;;3.30;3.00;;;16.70;99.90;;;;;;5095465;28;20759;-59
2022/03/18 12:34:21;;;;;;;3.90;3.27;;;16.40;99.90;;;;;;5088152;28;20484;-59
2022/03/18 12:36:51;;;;;;;3.47;2.60;;;16.70;99.90;;;;;;5087074;28;20493;-59
2022/03/18 12:39:20;;;;;;;3.53;3.17;;;16.70;99.90;;;;;;5092557;28;20533;-59
2022/03/18 12:41:50;;;;;;;4.30;3.90;;;16.80;99.90;;;;;;5088945;28;20750;-60
2022/03/18 12:44:30;;;;;;;8.00;3.27;;;16.80;99.90;;;;;;5087210;28;20510;-59
2022/03/18 12:47:01;;;;;;;6.40;3.17;;;17.00;99.90;;;;;;5094972;28;20962;-60
2022/03/18 12:49:35;;;;;;;4.23;3.03;;;17.20;99.90;;;;;;5086599;28;20452;-60
2022/03/18 12:52:11;;;;;;;3.60;3.30;;;16.90;99.90;;;;;;5087568;28;20505;-58
2022/03/18 12:54:43;;;;;;;3.50;3.20;;;16.50;99.90;;;;;;5087749;28;20524;-60
2022/03/18 12:57:11;;;;;;;6.93;4.47;;;16.40;99.90;;;;;;5088792;28;20515;-60
2022/03/18 12:59:46;;;;;;;4.03;3.57;;;16.90;99.90;;;;;;5089675;28;20468;-60
2022/03/18 13:02:27;;;;;;;4.07;3.30;;;16.60;99.90;;;;;;5087877;28;20488;-57
2022/03/18 13:05:07;;;;;;;;;;;;;;;;;;;;;
2022/03/18 13:07:39;;;;;;;4.10;3.80;;;16.90;99.90;;;;;;5084436;28;20456;-60
2022/03/18 13:10:09;;;;;;;4.27;3.57;;;16.80;99.90;;;;;;5090292;28;20468;-60
2022/03/18 13:12:43;;;;;;;5.13;3.30;;;17.10;99.90;;;;;;5093243;28;20472;-60
2022/03/18 13:15:16;;;;;;;4.40;3.17;;;17.30;99.90;;;;;;5088723;28;20790;-59
2022/03/18 13:17:46;;;;;;;4.50;4.10;;;17.10;99.90;;;;;;5086701;28;20593;-60
2022/03/18 13:20:24;;;;;;;5.10;3.70;;;16.40;99.90;;;;;;5085703;28;20931;-60
2022/03/18 13:23:05;;;;;;;4.73;3.83;;;16.80;99.90;;;;;;5090412;28;20460;-59