Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:12;;;;;;;12.55;5.13;;;;;;;;;;4974172;28;20034;-72
2023/07/30 00:02:37;;;;;;;15.30;5.32;;;;;;;;;;4965736;28;20081;-71
2023/07/30 00:05:03;;;;;;;12.57;4.32;;;;;;;;;;4974522;28;20034;-68
2023/07/30 00:07:28;;;;;;;12.75;5.00;;;;;;;;;;4973274;28;20027;-70
2023/07/30 00:09:54;;;;;;;14.40;4.97;;;;;;;;;;4964706;28;20023;-70
2023/07/30 00:12:19;;;;;;;17.85;5.72;;;;;;;;;;4973443;28;20030;-70
2023/07/30 00:14:44;;;;;;;18.13;5.60;;;;;;;;;;4963479;28;20035;-69
2023/07/30 00:17:10;;;;;;;11.95;4.50;;;;;;;;;;4964527;28;20037;-69
2023/07/30 00:19:35;;;;;;;19.23;5.22;;;;;;;;;;4964553;28;20031;-70
2023/07/30 00:22:01;;;;;;;23.02;5.68;;;;;;;;;;4973069;28;20046;-69
2023/07/30 00:24:27;;;;;;;20.00;6.60;;;;;;;;;;4972997;28;20476;-70
2023/07/30 00:26:52;;;;;;;20.70;5.63;;;;;;;;;;4972789;28;20460;-69
2023/07/30 00:29:18;;;;;;;18.65;5.60;;;;;;;;;;4973907;28;20034;-69
2023/07/30 00:31:43;;;;;;;13.55;5.20;;;;;;;;;;4974401;28;20086;-69
2023/07/30 00:34:09;;;;;;;18.65;6.03;;;;;;;;;;4974667;28;20019;-70
2023/07/30 00:36:34;;;;;;;27.33;5.78;;;;;;;;;;4974675;28;20050;-68
2023/07/30 00:38:59;;;;;;;15.75;5.05;;;;;;;;;;4974481;28;20026;-70
2023/07/30 00:41:25;;;;;;;16.42;5.30;;;;;;;;;;4974564;28;20027;-69
2023/07/30 00:43:50;;;;;;;24.98;5.88;;;;;;;;;;4974252;28;20035;-70
2023/07/30 00:46:16;;;;;;;14.75;5.07;;;;;;;;;;4974111;28;20043;-71
2023/07/30 00:48:42;;;;;;;14.02;4.80;;;;;;;;;;4974340;28;20396;-69
2023/07/30 00:51:09;;;;;;;7.63;4.95;;;;;;;;;;4974473;28;20102;-70
2023/07/30 00:53:37;;;;;;;15.45;5.78;;;;;;;;;;4974339;28;20031;-70
2023/07/30 00:56:03;;;;;;;18.17;5.38;;;;;;;;;;4974945;28;20031;-71
2023/07/30 00:58:29;;;;;;;19.70;5.30;;;;;;;;;;4974125;28;20026;-71
2023/07/30 01:00:54;;;;;;;10.85;4.82;;;;;;;;;;4974231;28;20038;-71
2023/07/30 01:03:20;;;;;;;13.70;5.60;;;;;;;;;;4974254;28;20037;-71
2023/07/30 01:05:46;;;;;;;11.90;5.10;;;;;;;;;;4974239;28;20408;-71
2023/07/30 01:08:11;;;;;;;16.55;5.18;;;;;;;;;;4974107;28;20022;-70
2023/07/30 01:10:40;;;;;;;16.40;5.57;;;;;;;;;;4974151;28;20390;-70
2023/07/30 01:13:08;;;;;;;12.13;5.78;;;;;;;;;;4973934;28;20100;-70
2023/07/30 01:15:33;;;;;;;7.15;5.13;;;;;;;;;;4973990;28;20026;-70
2023/07/30 01:17:59;;;;;;;23.02;5.53;;;;;;;;;;4973956;28;20038;-69
2023/07/30 01:20:24;;;;;;;11.63;5.20;;;;;;;;;;4973904;28;20054;-71
2023/07/30 01:22:50;;;;;;;16.35;5.15;;;;;;;;;;4972654;28;20089;-70
2023/07/30 01:25:15;;;;;;;13.18;5.00;;;;;;;;;;4973857;28;20381;-70
2023/07/30 01:27:48;;;;;;;10.57;5.30;;;;;;;;;;4973727;28;20039;-70
2023/07/30 01:30:28;;;;;;;22.83;5.88;;;;;;;;;;4973890;28;20030;-70
2023/07/30 01:32:54;;;;;;;14.43;4.82;;;;;;;;;;4973931;28;20417;-70
2023/07/30 01:35:27;;;;;;;10.43;5.40;;;;;;;;;;4973976;28;20031;-70
2023/07/30 01:37:53;;;;;;;18.00;5.00;;;;;;;;;;4975479;28;20467;-70
2023/07/30 01:40:18;;;;;;;12.82;4.57;;;;;;;;;;4977611;28;20027;-70
2023/07/30 01:42:44;;;;;;;15.73;5.18;;;;;;;;;;4977424;28;20440;-70
2023/07/30 01:45:09;;;;;;;11.82;5.20;;;;;;;;;;4977665;28;20031;-70
2023/07/30 01:47:35;;;;;;;12.90;5.50;;;;;;;;;;4977314;28;20051;-69
2023/07/30 01:50:00;;;;;;;13.77;5.38;;;;;;;;;;4977607;28;20432;-70
2023/07/30 01:52:26;;;;;;;14.05;5.60;;;;;;;;;;4977553;28;20031;-71
2023/07/30 01:54:51;;;;;;;14.65;4.90;;;;;;;;;;4977313;28;20089;-68
2023/07/30 01:57:17;;;;;;;13.60;5.18;;;;;;;;;;4977236;28;20371;-69
2023/07/30 01:59:42;;;;;;;10.88;5.43;;;;;;;;;;4977284;28;20113;-71
2023/07/30 02:02:08;;;;;;;9.68;5.13;;;;;;;;;;4977253;28;20034;-70
2023/07/30 02:04:33;;;;;;;14.30;5.85;;;;;;;;;;4977387;28;20038;-71
2023/07/30 02:06:59;;;;;;;12.23;5.35;;;;;;;;;;4977098;28;20073;-69
2023/07/30 02:09:25;;;;;;;12.40;5.00;;;;;;;;;;4977348;28;20027;-67
2023/07/30 02:11:50;;;;;;;9.85;4.78;;;;;;;;;;4977089;28;20429;-70
2023/07/30 02:14:17;;;;;;;12.95;4.95;;;;;;;;;;4977155;28;20384;-70
2023/07/30 02:16:42;;;;;;;11.95;4.80;;;;;;;;;;4977180;28;20034;-68
2023/07/30 02:19:08;;;;;;;13.50;4.75;;;;;;;;;;4976869;28;20031;-69
2023/07/30 02:21:36;;;;;;;11.75;5.10;;;;;;;;;;4976958;28;20074;-70
2023/07/30 02:24:01;;;;;;;9.95;5.10;;;;;;;;;;4976881;28;20023;-69
2023/07/30 02:26:26;;;;;;;8.18;4.78;;;;;;;;;;4976932;28;20379;-70
2023/07/30 02:28:52;;;;;;;9.90;4.63;;;;;;;;;;4976897;28;20027;-71
2023/07/30 02:31:17;;;;;;;12.70;5.20;;;;;;;;;;4976759;28;20105;-65
2023/07/30 02:33:43;;;;;;;13.50;5.60;;;;;;;;;;4976731;28;20029;-69
2023/07/30 02:36:08;;;;;;;8.27;4.70;;;;;;;;;;4976665;28;20022;-69
2023/07/30 02:38:33;;;;;;;8.10;4.95;;;;;;;;;;4976543;28;20476;-71
2023/07/30 02:40:59;;;;;;;15.70;5.30;;;;;;;;;;4976687;28;20030;-70
2023/07/30 02:43:24;;;;;;;15.70;4.97;;;;;;;;;;4976731;28;20035;-70
2023/07/30 02:45:50;;;;;;;9.93;4.88;;;;;;;;;;4976500;28;20042;-70
2023/07/30 02:48:15;;;;;;;12.40;4.90;;;;;;;;;;4975912;28;20251;-70
2023/07/30 02:50:41;;;;;;;12.98;4.90;;;;;;;;;;4975830;28;20053;-69
2023/07/30 02:53:06;;;;;;;15.68;5.93;;;;;;;;;;4976015;28;20073;-68
2023/07/30 02:55:32;;;;;;;15.85;9.02;;;;;;;;;;4976425;28;20125;-69
2023/07/30 02:57:57;;;;;;;24.40;6.65;;;;;;;;;;4976195;28;20019;-68
2023/07/30 03:00:22;;;;;;;8.75;4.35;;;;;;;;;;4976127;28;20027;-69
2023/07/30 03:02:48;;;;;;;9.70;4.38;;;;;;;;;;4976192;28;20023;-69
2023/07/30 03:05:13;;;;;;;7.55;4.38;;;;;;;;;;4976200;28;20090;-69
2023/07/30 03:07:39;;;;;;;9.55;4.13;;;;;;;;;;4974296;28;20030;-69
2023/07/30 03:10:05;;;;;;;9.63;4.15;;;;;;;;;;4976062;28;20449;-69
2023/07/30 03:12:30;;;;;;;10.73;4.13;;;;;;;;;;4976043;28;20038;-69
2023/07/30 03:14:55;;;;;;;10.50;4.25;;;;;;;;;;4976099;28;20117;-69
2023/07/30 03:17:21;;;;;;;19.75;3.90;;;;;;;;;;4975998;28;20461;-69
2023/07/30 03:19:47;;;;;;;14.20;3.95;;;;;;;;;;4975888;28;20038;-69
2023/07/30 03:22:12;;;;;;;16.00;4.15;;;;;;;;;;4975223;28;20503;-68
2023/07/30 03:24:37;;;;;;;9.82;4.30;;;;;;;;;;4976035;28;20022;-69
2023/07/30 03:27:03;;;;;;;14.02;4.18;;;;;;;;;;4975832;28;20497;-69
2023/07/30 03:29:29;;;;;;;15.55;3.90;;;;;;;;;;4975633;28;20157;-68
2023/07/30 03:31:54;;;;;;;7.65;3.60;;;;;;;;;;4975718;28;20461;-69
2023/07/30 03:34:20;;;;;;;7.43;3.65;;;;;;;;;;4975682;28;20035;-69
2023/07/30 03:36:45;;;;;;;7.32;3.78;;;;;;;;;;4975427;28;20027;-69
2023/07/30 03:39:10;;;;;;;12.55;4.40;;;;;;;;;;4975469;28;20022;-68
2023/07/30 03:41:36;;;;;;;11.55;3.95;;;;;;;;;;4975469;28;20425;-69
2023/07/30 03:44:02;;;;;;;14.75;4.30;;;;;;;;;;4975630;28;20354;-68
2023/07/30 03:46:27;;;;;;;11.52;3.80;;;;;;;;;;4975105;28;20074;-68
2023/07/30 03:48:52;;;;;;;10.68;4.22;;;;;;;;;;4975306;28;20049;-68
2023/07/30 03:51:18;;;;;;;13.32;4.00;;;;;;;;;;4975192;28;20369;-69
2023/07/30 03:53:43;;;;;;;13.57;4.25;;;;;;;;;;4975234;28;20504;-68
2023/07/30 03:56:09;;;;;;;9.13;4.13;;;;;;;;;;4975396;28;20029;-70
2023/07/30 03:58:35;;;;;;;9.27;4.13;;;;;;;;;;4975152;28;20026;-67
2023/07/30 04:01:01;;;;;;;8.35;3.88;;;;;;;;;;4954351;28;20063;-68
2023/07/30 04:03:27;;;;;;;6.80;3.95;;;;;;;;;;4956002;29;20055;-68
2023/07/30 04:05:52;;;;;;;10.65;4.25;;;;;;;;;;4955613;28;20594;-67
2023/07/30 04:08:17;;;;;;;14.60;5.03;;;;;;;;;;4956028;28;20023;-69
2023/07/30 04:10:43;;;;;;;10.25;4.30;;;;;;;;;;4955962;28;20162;-70
2023/07/30 04:13:08;;;;;;;9.45;4.10;;;;;;;;;;4955698;28;20030;-71
2023/07/30 04:15:34;;;;;;;6.10;4.38;;;;;;;;;;4955739;29;20408;-69
2023/07/30 04:17:59;;;;;;;9.07;4.20;;;;;;;;;;4955614;28;20031;-70
2023/07/30 04:20:25;;;;;;;10.25;3.67;;;;;;;;;;4955122;28;20034;-72
2023/07/30 04:22:51;;;;;;;6.95;3.55;;;;;;;;;;4955723;28;20377;-70
2023/07/30 04:25:17;;;;;;;12.20;4.07;;;;;;;;;;4955497;28;20031;-69
2023/07/30 04:27:42;;;;;;;10.07;3.80;;;;;;;;;;4955452;28;20062;-70
2023/07/30 04:30:08;;;;;;;10.02;4.13;;;;;;;;;;4955476;28;20041;-70
2023/07/30 04:32:34;;;;;;;10.82;4.32;;;;;;;;;;4955352;28;20094;-69
2023/07/30 04:35:00;;;;;;;7.60;3.47;;;;;;;;;;4955197;28;20042;-69
2023/07/30 04:37:26;;;;;;;8.90;3.92;;;;;;;;;;4955094;28;20027;-69
2023/07/30 04:39:51;;;;;;;12.15;3.55;;;;;;;;;;4954938;28;20082;-69
2023/07/30 04:42:17;;;;;;;16.77;4.22;;;;;;;;;;4955293;28;20035;-69
2023/07/30 04:44:42;;;;;;;8.02;4.25;;;;;;;;;;4955375;29;20023;-69
2023/07/30 04:47:07;;;;;;;14.05;3.85;;;;;;;;;;4962994;28;20057;-68
2023/07/30 04:49:33;;;;;;;12.98;4.15;;;;;;;;;;4973950;28;20022;-69
2023/07/30 04:51:59;;;;;;;16.88;4.90;;;;;;;;;;4974486;28;20034;-69
2023/07/30 04:54:24;;;;;;;8.93;4.20;;;;;;;;;;4974470;28;20023;-70
2023/07/30 04:56:50;;;;;;;7.93;4.22;;;;;;;;;;4974239;28;20106;-69
2023/07/30 04:59:15;;;;;;;8.02;4.25;;;;;;;;;;4974146;28;20038;-69
2023/07/30 05:01:41;;;;;;;10.02;4.45;;;;;;;;;;4974182;28;20030;-69
2023/07/30 05:04:06;;;;;;;13.30;4.28;;;;;;;;;;4973975;28;20027;-70
2023/07/30 05:06:32;;;;;;;9.40;4.38;;;;;;;;;;4972812;28;20022;-68
2023/07/30 05:08:58;;;;;;;11.18;4.50;;;;;;;;;;4973915;28;20023;-69
2023/07/30 05:11:23;;;;;;;9.52;4.00;;;;;;;;;;4973918;28;20031;-69
2023/07/30 05:13:49;;;;;;;6.00;3.42;;;;;;;;;;4973834;28;20113;-69
2023/07/30 05:16:14;;;;;;;7.18;3.83;;;;;;;;;;4974116;28;20058;-69
2023/07/30 05:18:39;;;;;;;8.85;3.80;;;;;;;;;;4973800;28;20043;-70
2023/07/30 05:21:05;;;;;;;6.60;3.72;;;;;;;;;;4974005;28;20077;-70
2023/07/30 05:23:30;;;;;;;12.07;3.67;;;;;;;;;;4973958;28;20062;-70
2023/07/30 05:25:56;;;;;;;9.63;3.97;;;;;;;;;;4974204;28;20019;-70
2023/07/30 05:28:21;;;;;;;9.75;3.67;;;;;;;;;;4973854;28;20110;-69
2023/07/30 05:30:47;;;;;;;6.32;3.03;;;;;;;;;;4974072;28;20102;-69
2023/07/30 05:33:12;;;;;;;8.82;3.22;;;;;;;;;;4973627;28;20510;-69
2023/07/30 05:35:37;;;;;;;9.30;3.20;;;;;;;;;;4974006;28;20480;-70
2023/07/30 05:38:03;;;;;;;7.85;3.08;;;;;;;;;;4974024;28;20023;-69
2023/07/30 05:40:28;;;;;;;6.25;3.28;;;;;;;;;;4973806;28;20031;-70
2023/07/30 05:42:54;;;;;;;6.60;3.30;;;;;;;;;;4973857;28;20409;-70
2023/07/30 05:45:19;;;;;;;7.45;3.25;;;;;;;;;;4973863;28;20027;-69
2023/07/30 05:47:44;;;;;;;9.13;2.90;;;;;;;;;;4973051;28;20050;-70
2023/07/30 05:50:10;;;;;;;4.05;2.92;;;;;;;;;;4973685;28;20093;-69
2023/07/30 05:52:35;;;;;;;7.00;3.10;;;;;;;;;;4973822;28;20034;-70
2023/07/30 05:55:01;;;;;;;5.85;3.28;;;;;;;;;;4973761;28;20438;-69
2023/07/30 05:57:26;;;;;;;5.50;3.40;;;;;;;;;;4973726;28;20093;-70
2023/07/30 05:59:52;;;;;;;8.48;3.58;;;;;;;;;;4973659;28;20428;-70
2023/07/30 06:02:17;;;;;;;7.28;3.20;;;;;;;;;;4973517;28;20054;-71
2023/07/30 06:04:43;;;;;;;5.32;3.08;;;;;;;;;;4973717;28;20031;-71
2023/07/30 06:07:08;;;;;;;6.18;2.83;;;;;;;;;;4973912;28;20038;-72
2023/07/30 06:09:34;;;;;;;8.73;3.15;;;;;;;;;;4973357;28;20392;-72
2023/07/30 06:11:59;;;;;;;8.13;3.42;;;;;;;;;;4973696;28;20019;-70
2023/07/30 06:14:25;;;;;;;6.28;2.58;;;;;;;;;;4972482;28;20019;-71
2023/07/30 06:16:52;;;;;;;4.40;2.53;;;;;;;;;;4973075;28;20023;-71
2023/07/30 06:19:17;;;;;;;6.65;2.75;;;;;;;;;;4973504;28;20035;-71
2023/07/30 06:21:43;;;;;;;5.75;2.80;;;;;;;;;;4973442;28;20077;-70
2023/07/30 06:24:09;;;;;;;4.63;2.75;;;;;;;;;;4975399;28;20034;-71
2023/07/30 06:26:35;;;;;;;6.68;2.50;;;;;;;;;;4977198;28;20106;-72
2023/07/30 06:29:00;;;;;;;7.13;2.47;;;;;;;;;;4976909;28;20095;-71
2023/07/30 06:31:26;;;;;;;7.57;2.65;;;;;;;;;;4976813;28;20035;-71
2023/07/30 06:33:51;;;;;;;4.80;2.30;;;;;;;;;;4976807;28;20023;-73
2023/07/30 06:36:16;;;;;;;5.00;2.10;;;;;;;;;;4976833;28;20464;-71
2023/07/30 06:38:42;;;;;;;4.28;2.30;;;;;;;;;;4976578;28;20038;-71
2023/07/30 06:41:07;;;;;;;7.32;2.30;;;;;;;;;;4976517;28;20069;-71
2023/07/30 06:43:33;;;;;;;5.57;2.20;;;;;;;;;;4976759;28;20377;-71
2023/07/30 06:45:58;;;;;;;6.13;2.20;;;;;;;;;;4976292;28;20030;-71
2023/07/30 06:48:24;;;;;;;3.97;1.60;;;;;;;;;;4976387;28;20067;-71
2023/07/30 06:50:49;;;;;;;5.70;2.38;;;;;;;;;;4976209;28;20070;-71
2023/07/30 06:53:14;;;;;;;4.88;2.10;;;;;;;;;;4976530;28;20503;-71
2023/07/30 06:55:40;;;;;;;5.90;2.00;;;;;;;;;;4976537;28;20033;-71
2023/07/30 06:58:06;;;;;;;7.28;1.80;;;;;;;;;;4976415;28;20029;-70
2023/07/30 07:00:31;;;;;;;5.88;2.22;;;;;;;;;;4975929;28;20027;-70
2023/07/30 07:02:57;;;;;;;3.85;2.10;;;;;;;;;;4976394;28;20027;-70
2023/07/30 07:05:22;;;;;;;4.78;1.65;;;;;;;;;;4976537;28;20074;-71
2023/07/30 07:07:47;;;;;;;9.68;2.17;;;;;;;;;;4976459;28;20433;-70
2023/07/30 07:10:13;;;;;;;5.93;1.98;;;;;;;;;;4976309;28;20488;-70
2023/07/30 07:12:39;;;;;;;5.25;1.85;;;;;;;;;;4977170;28;20543;-71
2023/07/30 07:15:05;;;;;;;4.53;1.90;;;;;;;;;;4976473;28;20440;-72
2023/07/30 07:17:31;;;;;;;4.85;2.20;;;;;;;;;;4976508;28;20118;-71
2023/07/30 07:19:57;;;;;;;6.95;1.95;;;;;;;;;;4976179;28;20488;-71
2023/07/30 07:22:23;;;;;;;5.20;1.70;;;;;;;;;;4975879;28;20037;-73
2023/07/30 07:24:49;;;;;;;4.05;1.73;;;;;;;;;;4975998;28;20035;-72
2023/07/30 07:27:14;;;;;;;3.40;2.03;;;;;;;;;;4975982;28;20031;-71
2023/07/30 07:29:40;;;;;;;3.97;1.60;;;;;;;;;;4974285;28;20479;-73
2023/07/30 07:32:05;;;;;;;2.70;1.42;;;;;;;;;;4975810;28;20483;-70
2023/07/30 07:34:31;;;;;;;6.28;1.80;;;;;;;;;;4975342;28;20031;-71
2023/07/30 07:36:56;;;;;;;3.25;1.65;;;;;;;;;;4975252;28;20077;-73
2023/07/30 07:39:22;;;;;;;2.97;1.50;;;;;;;;;;4975554;28;20461;-72
2023/07/30 07:41:47;;;;;;;3.90;1.70;;;;;;;;;;4974346;28;20037;-72
2023/07/30 07:44:13;;;;;;;6.00;1.55;;;;;;;;;;4975336;28;20034;-72
2023/07/30 07:46:38;;;;;;;2.63;1.40;;;;;;;;;;4973725;28;20481;-70
2023/07/30 07:49:04;;;;;;;2.72;1.30;;;;;;;;;;4975116;28;20484;-71
2023/07/30 07:51:29;;;;;;;5.85;1.40;;;;;;;;;;4975411;28;20060;-72
2023/07/30 07:53:54;;;;;;;5.20;1.33;;;;;;;;;;4975337;28;20060;-72
2023/07/30 07:56:20;;;;;;;3.60;1.40;;;;;;;;;;4975259;28;20041;-71
2023/07/30 07:58:45;;;;;;;3.10;1.20;;;;;;;;;;4974806;28;20393;-70
2023/07/30 08:01:11;;;;;;;4.85;1.27;;;;;;;;;;4975228;28;20385;-72
2023/07/30 08:03:37;;;;;;;6.90;1.10;;;;;;;;;;4975321;28;20058;-71
2023/07/30 08:06:02;;;;;;;4.20;1.10;;;;;;;;;;4973645;28;20125;-71
2023/07/30 08:08:28;;;;;;;3.35;1.10;;;;;;;;;;4974913;28;20412;-71
2023/07/30 08:10:54;;;;;;;3.97;1.30;;;;;;;;;;4975007;28;20038;-71
2023/07/30 08:13:20;;;;;;;2.08;1.10;;;;;;;;;;4973650;28;20384;-72
2023/07/30 08:15:45;;;;;;;5.63;3.08;;;;;;;;;;4974838;28;20035;-70
2023/07/30 08:18:11;;;;;;;2.38;1.30;;;;;;;;;;4974890;28;20500;-71
2023/07/30 08:20:36;;;;;;;2.15;1.30;;;;;;;;;;4974718;28;20539;-71
2023/07/30 08:23:02;;;;;;;6.03;1.13;;;;;;;;;;4974807;28;20026;-69
2023/07/30 08:25:27;;;;;;;3.58;1.60;;;;;;;;;;4974871;28;20528;-72
2023/07/30 08:27:52;;;;;;;3.75;1.30;;;;;;;;;;4974481;28;20046;-72
2023/07/30 08:30:18;;;;;;;4.07;1.30;;;;;;;;;;4974703;28;20031;-72
2023/07/30 08:32:44;;;;;;;2.45;1.27;;;;;;;;;;4974693;28;20034;-71
2023/07/30 08:35:10;;;;;;;4.18;1.70;;;;;;;;;;4974315;28;20029;-70
2023/07/30 08:37:36;;;;;;;2.13;1.23;;;;;;;;;;4974467;28;20057;-68
2023/07/30 08:40:02;;;;;;;6.00;1.40;;;;;;;;;;4974397;28;20058;-70
2023/07/30 08:42:28;;;;;;;2.47;1.33;;;;;;;;;;4974216;28;20039;-67
2023/07/30 08:44:53;;;;;;;7.25;1.30;;;;;;;;;;4974438;28;20027;-71
2023/07/30 08:47:19;;;;;;;2.30;1.30;;;;;;;;;;4973080;28;20078;-70
2023/07/30 08:49:44;;;;;;;10.57;1.40;;;;;;;;;;4974377;28;20058;-70
2023/07/30 08:52:10;;;;;;;3.92;1.40;;;;;;;;;;4974415;28;20031;-69
2023/07/30 08:54:37;;;;;;;5.57;1.80;;;;;;;;;;4974420;28;20042;-70
2023/07/30 08:57:03;;;;;;;2.60;1.23;;;;;;;;;;4974024;28;20027;-68
2023/07/30 08:59:37;;;;;;;2.63;1.30;;;;;;;;;;4973842;28;20038;-70
2023/07/30 09:02:07;;;;;;;2.35;1.38;;;;;;;;;;4974232;28;20046;-70
2023/07/30 09:04:36;;;;;;;2.47;1.30;;;;;;;;;;4973558;28;20054;-68
2023/07/30 09:07:01;;;;;;;2.00;1.30;;;;;;;;;;4980221;28;20114;-69
2023/07/30 09:09:27;;;;;;;4.70;1.30;;;;;;;;;;4973168;28;20560;-65
2023/07/30 09:11:55;;;;;;;2.58;1.40;;;;;;;;;;4978034;28;20423;-69
2023/07/30 09:14:21;;;;;;;2.88;1.30;;;;;;;;;;4975862;28;20031;-67
2023/07/30 09:16:47;;;;;;;2.70;1.40;;;;;;;;;;4975621;28;20041;-69
2023/07/30 09:19:18;;;;;;;2.55;1.50;;;;;;;;;;4975717;28;20107;-69
2023/07/30 09:21:44;;;;;;;3.50;1.50;;;;;;;;;;4977800;28;20081;-69
2023/07/30 09:24:09;;;;;;;3.55;2.00;;;;;;;;;;4975795;28;20031;-67
2023/07/30 09:26:46;;;;;;;6.28;2.28;;;;;;;;;;4973599;28;20027;-69
2023/07/30 09:29:12;;;;;;;3.47;1.90;;;;;;;;;;4981751;28;20567;-66
2023/07/30 09:31:48;;;;;;;2.95;2.13;;;;;;;;;;4981869;28;20089;-65
2023/07/30 09:34:18;;;;;;;4.53;1.98;;;;;;;;;;4984659;28;20027;-65
2023/07/30 09:36:44;;;;;;;2.55;1.83;;;;;;;;;;4983806;28;20034;-65
2023/07/30 09:39:23;;;;;;;11.23;2.00;;;;;;;;;;4976360;28;20109;-66
2023/07/30 09:41:53;;;;;;;2.92;1.52;;;;;;;;;;4991784;28;20061;-66
2023/07/30 09:44:20;;;;;;;2.80;1.90;;;;;;;;;;4977084;28;20596;-65
2023/07/30 09:46:48;;;;;;;2.47;2.08;;;;;;;;;;4987250;28;20102;-67
2023/07/30 09:49:14;;;;;;;4.30;2.20;;;;;;;;;;4981713;28;20054;-66
2023/07/30 09:51:40;;;;;;;5.05;2.42;;;;;;;;;;4992230;28;20432;-66
2023/07/30 09:54:11;;;;;;;2.78;2.08;;;;;;;;;;4992670;28;20028;-66
2023/07/30 09:56:38;;;;;;;2.45;1.98;;;;;;;;;;4992825;28;20026;-66
2023/07/30 09:59:07;;;;;;;4.07;2.25;;;;;;;;;;4986689;28;20030;-66
2023/07/30 10:01:37;;;;;;;4.35;2.20;;;;;;;;;;4988274;28;20026;-65
2023/07/30 10:04:06;;;;;;;;;;;;;;;;;;4996852;28;20059;-67
2023/07/30 10:06:35;;;;;;;2.80;2.05;;;;;;;;;;4996943;28;19916;-65
2023/07/30 10:09:01;;;;;;;3.92;1.92;;;;;;;;;;4996105;28;20080;-65
2023/07/30 10:11:28;;;;;;;4.05;2.00;;;;;;;;;;4995837;28;20034;-66
2023/07/30 10:13:54;;;;;;;3.08;2.03;;;;;;;;;;4989281;28;20030;-66
2023/07/30 10:16:25;;;;;;;2.70;1.90;;;;;;;;;;4996453;28;20034;-66
2023/07/30 10:18:56;;;;;;;5.10;2.00;;;;;;;;;;4996044;28;20093;-66
2023/07/30 10:21:23;;;;;;;3.40;1.95;;;;;;;;;;4994563;28;20134;-69
2023/07/30 10:24:09;;;;;;;3.40;1.90;;;;;;;;;;4987231;28;20026;-66
2023/07/30 10:26:36;;;;;;;2.83;1.80;;;;;;;;;;4996240;28;20468;-71
2023/07/30 10:29:13;;;;;;;4.28;1.80;;;;;;;;;;4989876;28;20110;-69
2023/07/30 10:31:47;;;;;;;2.60;1.67;;;;;;;;;;4975965;28;20026;-71
2023/07/30 10:34:12;;;;;;;5.18;1.67;;;;;;;;;;4975932;28;20031;-67
2023/07/30 10:36:49;;;;;;;3.55;1.70;;;;;;;;;;4974579;28;20026;-66
2023/07/30 10:39:25;;;;;;;3.22;1.90;;;;;;;;;;4974715;28;20038;-67
2023/07/30 10:41:54;;;;;;;2.38;1.80;;;;;;;;;;4975906;28;20027;-67
2023/07/30 10:44:30;;;;;;;4.65;2.10;;;;;;;;;;4975969;28;20033;-66
2023/07/30 10:46:57;;;;;;;5.95;1.73;;;;;;;;;;4975764;28;20457;-66
2023/07/30 10:49:23;;;;;;;6.80;2.00;;;;;;;;;;4975998;28;20035;-67
2023/07/30 10:51:51;;;;;;;5.43;1.70;;;;;;;;;;4976265;28;20037;-70
2023/07/30 10:54:17;;;;;;;6.15;1.70;;;;;;;;;;4976496;28;20022;-67
2023/07/30 10:56:42;;;;;;;5.70;1.90;;;;;;;;;;4975218;28;20019;-66
2023/07/30 10:59:08;;;;;;;4.50;1.70;;;;;;;;;;4976126;28;20038;-68
2023/07/30 11:01:39;;;;;;;6.30;1.70;;;;;;;;;;4976341;28;20089;-68
2023/07/30 11:04:13;;;;;;;5.20;1.50;;;;;;;;;;4976222;28;20105;-70
2023/07/30 11:06:39;;;;;;;6.55;2.03;;;;;;;;;;4975980;28;20121;-69
2023/07/30 11:09:05;;;;;;;6.07;1.70;;;;;;;;;;4976070;28;20027;-66
2023/07/30 11:11:31;;;;;;;2.95;1.80;;;;;;;;;;4973969;28;20107;-68
2023/07/30 11:13:58;;;;;;;3.85;1.95;;;;;;;;;;4976239;28;20023;-70
2023/07/30 11:16:23;;;;;;;2.78;1.75;;;;;;;;;;4974810;28;20078;-67
2023/07/30 11:18:49;;;;;;;2.47;1.55;;;;;;;;;;4975872;28;20018;-70
2023/07/30 11:21:17;;;;;;;4.18;1.48;;;;;;;;;;4975753;28;20031;-70
2023/07/30 11:23:44;;;;;;;2.45;1.50;;;;;;;;;;4975733;28;20499;-66
2023/07/30 11:26:17;;;;;;;3.65;1.60;;;;;;;;;;4976055;28;20075;-71
2023/07/30 11:28:43;;;;;;;5.20;1.58;;;;;;;;;;4975602;28;20117;-67
2023/07/30 11:31:13;;;;;;;3.25;1.40;;;;;;;;;;4975934;28;20042;-70
2023/07/30 11:33:44;;;;;;;2.10;1.30;;;;;;;;;;4975807;28;20031;-67
2023/07/30 11:36:21;;;;;;;2.70;1.30;;;;;;;;;;4975566;28;20034;-68
2023/07/30 11:38:47;;;;;;;3.08;1.70;;;;;;;;;;4975499;28;20042;-69
2023/07/30 11:41:13;;;;;;;4.57;1.58;;;;;;;;;;4975594;28;20030;-68
2023/07/30 11:43:41;;;;;;;3.72;1.73;;;;;;;;;;4975620;28;20022;-70
2023/07/30 11:46:17;;;;;;;2.55;1.40;;;;;;;;;;4975331;28;20035;-68
2023/07/30 11:48:47;;;;;;;2.28;1.40;;;;;;;;;;4956188;28;20039;-68
2023/07/30 11:51:29;;;;;;;2.90;1.70;;;;;;;;;;4956001;28;20046;-67
2023/07/30 11:53:56;;;;;;;3.25;1.50;;;;;;;;;;4955795;28;20031;-67
2023/07/30 11:56:21;;;;;;;3.78;1.60;;;;;;;;;;4956100;28;20031;-66
2023/07/30 11:58:48;;;;;;;2.90;1.40;;;;;;;;;;4968746;28;20046;-70
2023/07/30 12:01:14;;;;;;;4.32;1.80;;;;;;;;;;4975246;28;20031;-69
2023/07/30 12:03:41;;;;;;;2.75;1.52;;;;;;;;;;4975145;28;20519;-69
2023/07/30 12:06:07;;;;;;;2.40;1.50;;;;;;;;;;4975030;28;20102;-69
2023/07/30 12:08:34;;;;;;;3.60;1.55;;;;;;;;;;4974988;28;20027;-69
2023/07/30 12:11:06;;;;;;;3.58;1.38;;;;;;;;;;4974787;28;20026;-69
2023/07/30 12:13:32;;;;;;;2.67;1.60;;;;;;;;;;4975050;28;20031;-65
2023/07/30 12:15:59;;;;;;;5.20;1.58;;;;;;;;;;4974905;28;20058;-66
2023/07/30 12:18:25;;;;;;;3.92;1.60;;;;;;;;;;4974930;28;20106;-69
2023/07/30 12:20:52;;;;;;;2.50;1.38;;;;;;;;;;4974239;28;20026;-66
2023/07/30 12:23:19;;;;;;;7.90;1.88;;;;;;;;;;4974781;28;20499;-69
2023/07/30 12:25:45;;;;;;;3.25;1.90;;;;;;;;;;4974746;28;20543;-69
2023/07/30 12:28:11;;;;;;;2.20;1.50;;;;;;;;;;4974643;28;20070;-66
2023/07/30 12:30:36;;;;;;;5.00;1.85;;;;;;;;;;4974722;28;20058;-67
2023/07/30 12:33:05;;;;;;;4.25;1.70;;;;;;;;;;4974606;28;20476;-67
2023/07/30 12:35:32;;;;;;;5.20;1.80;;;;;;;;;;4974710;28;20089;-69
2023/07/30 12:37:58;;;;;;;3.00;1.50;;;;;;;;;;4974528;28;20030;-67
2023/07/30 12:40:23;;;;;;;5.15;1.95;;;;;;;;;;4974467;28;20038;-69
2023/07/30 12:42:49;;;;;;;5.15;1.73;;;;;;;;;;4974512;28;20035;-66
2023/07/30 12:45:14;;;;;;;3.45;1.73;;;;;;;;;;4974711;28;20367;-66
2023/07/30 12:47:41;;;;;;;3.38;1.80;;;;;;;;;;4973631;28;20061;-66
2023/07/30 12:50:06;;;;;;;2.67;1.40;;;;;;;;;;4974461;28;20452;-67
2023/07/30 12:52:33;;;;;;;2.83;1.55;;;;;;;;;;4974302;28;20022;-66
2023/07/30 12:54:59;;;;;;;2.55;1.45;;;;;;;;;;4974324;28;20027;-66
2023/07/30 12:57:24;;;;;;;3.55;1.70;;;;;;;;;;4974046;28;20109;-66
2023/07/30 12:59:50;;;;;;;3.58;1.45;;;;;;;;;;4974095;28;20037;-69
2023/07/30 13:02:15;;;;;;;3.08;1.50;;;;;;;;;;4974076;28;20073;-67
2023/07/30 13:04:41;;;;;;;4.30;1.50;;;;;;;;;;4972898;28;20031;-70
2023/07/30 13:07:06;;;;;;;3.88;1.60;;;;;;;;;;4974469;28;20471;-66
2023/07/30 13:09:32;;;;;;;3.35;1.40;;;;;;;;;;4974214;28;20108;-66
2023/07/30 13:11:58;;;;;;;2.38;1.42;;;;;;;;;;4974280;28;20026;-69
2023/07/30 13:14:23;;;;;;;2.88;1.60;;;;;;;;;;4974334;28;20468;-66
2023/07/30 13:16:49;;;;;;;2.60;1.25;;;;;;;;;;4973814;28;20030;-66
2023/07/30 13:19:14;;;;;;;3.40;1.45;;;;;;;;;;4974032;28;20554;-67
2023/07/30 13:21:40;;;;;;;2.20;1.30;;;;;;;;;;4974047;28;20037;-66
2023/07/30 13:24:05;;;;;;;3.45;1.70;;;;;;;;;;4974212;28;20026;-69
2023/07/30 13:26:30;;;;;;;4.10;1.50;;;;;;;;;;4973915;28;20041;-68
2023/07/30 13:28:56;;;;;;;3.05;1.65;;;;;;;;;;4974046;28;20043;-70
2023/07/30 13:31:21;;;;;;;3.25;1.45;;;;;;;;;;4973949;28;20101;-70
2023/07/30 13:33:47;;;;;;;4.60;1.60;;;;;;;;;;4975649;28;20050;-70
2023/07/30 13:36:14;;;;;;;6.10;1.40;;;;;;;;;;4977908;28;20074;-69
2023/07/30 13:38:39;;;;;;;3.25;1.33;;;;;;;;;;4977915;28;20037;-69
2023/07/30 13:41:08;;;;;;;3.13;1.40;;;;;;;;;;4978079;28;20113;-69
2023/07/30 13:43:33;;;;;;;2.47;1.30;;;;;;;;;;4977682;28;20025;-70
2023/07/30 13:45:59;;;;;;;3.45;1.35;;;;;;;;;;4978196;28;20067;-69
2023/07/30 13:48:25;;;;;;;3.88;1.45;;;;;;;;;;4977767;28;20050;-69
2023/07/30 13:50:51;;;;;;;3.80;1.50;;;;;;;;;;4977699;28;20030;-70
2023/07/30 13:53:17;;;;;;;3.80;1.60;;;;;;;;;;4977962;28;20046;-69
2023/07/30 13:55:43;;;;;;;3.17;1.63;;;;;;;;;;4977275;28;20393;-66
2023/07/30 13:58:09;;;;;;;3.97;1.30;;;;;;;;;;4977468;28;20029;-66
2023/07/30 14:00:34;;;;;;;3.50;1.65;;;;;;;;;;4977375;28;20018;-66
2023/07/30 14:03:00;;;;;;;5.13;1.50;;;;;;;;;;4977374;28;20118;-67
2023/07/30 14:05:28;;;;;;;5.03;1.70;;;;;;;;;;4977555;28;20091;-69
2023/07/30 14:07:56;;;;;;;4.60;1.40;;;;;;;;;;4977360;28;20055;-66
2023/07/30 14:10:22;;;;;;;7.30;1.70;;;;;;;;;;4977167;28;20027;-69
2023/07/30 14:12:47;;;;;;;3.70;1.30;;;;;;;;;;4977029;28;20077;-70
2023/07/30 14:15:14;;;;;;;5.13;1.70;;;;;;;;;;4976986;28;20038;-69
2023/07/30 14:17:39;;;;;;;2.92;1.50;;;;;;;;;;4976933;28;20079;-69
2023/07/30 14:20:06;;;;;;;3.42;1.40;;;;;;;;;;4977045;28;20405;-68
2023/07/30 14:22:31;;;;;;;3.90;1.60;;;;;;;;;;4976926;28;20085;-66
2023/07/30 14:24:57;;;;;;;3.97;1.60;;;;;;;;;;4981866;28;20112;-65
2023/07/30 14:27:24;;;;;;;3.00;1.60;;;;;;;;;;4996007;28;20146;-67
2023/07/30 14:29:50;;;;;;;3.45;1.48;;;;;;;;;;4985342;28;20030;-69
2023/07/30 14:32:15;;;;;;;3.28;1.50;;;;;;;;;;4975853;28;20022;-68
2023/07/30 14:34:41;;;;;;;3.10;1.40;;;;;;;;;;4976300;28;20030;-70