Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:02:07;;;;;;;45.17;29.08;;;204.90;2252.80;;;;;;5050351;28;20399;-66
2023/01/24 00:04:33;;;;;;;45.17;32.75;;;204.90;2252.80;;;;;;5050733;28;20352;-65
2023/01/24 00:06:58;;;;;;;54.75;38.95;;;204.90;2252.80;;;;;;5050242;28;20379;-66
2023/01/24 00:09:24;;;;;;;41.75;29.80;;;205.10;2252.80;;;;;;5050826;28;20060;-65
2023/01/24 00:11:50;;;;;;;46.53;27.63;;;205.10;2252.80;;;;;;5051604;28;20041;-62
2023/01/24 00:14:15;;;;;;;40.15;27.00;;;204.80;2252.80;;;;;;5051172;28;20025;-61
2023/01/24 00:16:41;;;;;;;35.15;25.13;;;205.00;2252.80;;;;;;5051605;28;20035;-61
2023/01/24 00:19:07;;;;;;;54.85;33.05;;;205.00;2252.80;;;;;;5051651;28;20032;-61
2023/01/24 00:21:32;;;;;;;42.38;23.83;;;205.00;2252.80;;;;;;5051448;28;20064;-62
2023/01/24 00:23:58;;;;;;;46.97;26.65;;;205.00;2252.80;;;;;;5051689;28;20479;-62
2023/01/24 00:26:25;;;;;;;34.38;24.85;;;205.00;2252.80;;;;;;5051149;28;20430;-60
2023/01/24 00:28:51;;;;;;;41.05;26.73;;;205.00;2252.80;;;;;;5051179;28;20017;-64
2023/01/24 00:31:17;;;;;;;36.65;26.58;;;205.10;2252.80;;;;;;5051032;28;20067;-61
2023/01/24 00:33:43;;;;;;;46.63;29.83;;;205.20;2252.80;;;;;;5051073;28;20076;-62
2023/01/24 00:36:09;;;;;;;40.08;26.40;;;205.10;2252.80;;;;;;5050613;28;20464;-61
2023/01/24 00:38:35;;;;;;;30.90;21.55;;;205.00;2252.80;;;;;;5051030;28;20029;-61
2023/01/24 00:41:01;;;;;;;29.63;20.10;;;204.80;2252.80;;;;;;5051136;28;20040;-61
2023/01/24 00:43:28;;;;;;;26.35;15.75;;;180.00;2252.80;;;;;;5051126;28;20391;-62
2023/01/24 00:45:54;;;;;;;25.25;16.75;;;180.00;2252.80;;;;;;5050751;28;20495;-62
2023/01/24 00:48:21;;;;;;;25.25;18.05;;;180.00;2252.80;;;;;;5050950;28;20051;-62
2023/01/24 00:50:47;;;;;;;23.63;16.20;;;180.10;2252.80;;;;;;5050874;28;20029;-61
2023/01/24 00:53:12;;;;;;;30.52;20.10;;;204.90;2252.80;;;;;;5050505;28;20541;-62
2023/01/24 00:55:45;;;;;;;36.22;23.35;;;205.00;2252.80;;;;;;5051010;28;20035;-62
2023/01/24 00:58:12;;;;;;;43.13;26.73;;;204.90;2252.80;;;;;;5050819;28;20021;-66
2023/01/24 01:00:38;;;;;;;32.92;19.08;;;205.00;2252.80;;;;;;5050988;28;20025;-62
2023/01/24 01:03:06;;;;;;;33.47;21.67;;;205.00;2252.80;;;;;;5050559;28;20029;-62
2023/01/24 01:05:32;;;;;;;26.38;16.73;;;205.00;2252.80;;;;;;5050714;28;20079;-62
2023/01/24 01:07:58;;;;;;;30.80;21.25;;;205.00;2252.80;;;;;;5050810;28;20021;-61
2023/01/24 01:10:23;;;;;;;25.73;16.77;;;205.00;2252.80;;;;;;5050339;28;20036;-62
2023/01/24 01:12:49;;;;;;;19.80;14.40;;;204.80;2252.80;;;;;;5050656;28;20072;-62
2023/01/24 01:15:15;;;;;;;24.85;16.98;;;204.80;2252.80;;;;;;5050371;28;20035;-62
2023/01/24 01:17:41;;;;;;;24.15;16.08;;;204.90;2252.80;;;;;;5050608;28;20128;-61
2023/01/24 01:20:07;;;;;;;22.83;14.93;;;204.90;2252.80;;;;;;5050235;28;20025;-62
2023/01/24 01:22:33;;;;;;;21.17;13.63;;;204.90;2252.80;;;;;;5050208;28;20029;-62
2023/01/24 01:24:58;;;;;;;33.70;19.73;;;204.90;2252.80;;;;;;5050498;28;20031;-61
2023/01/24 01:27:24;;;;;;;33.95;20.20;;;180.10;2252.80;;;;;;5050181;28;20234;-61
2023/01/24 01:29:50;;;;;;;26.20;16.60;;;180.10;2252.80;;;;;;5050584;28;20028;-61
2023/01/24 01:32:15;;;;;;;30.77;20.00;;;180.00;2252.80;;;;;;5050087;28;20041;-61
2023/01/24 01:34:41;;;;;;;30.38;18.75;;;180.10;2252.80;;;;;;5050456;28;20356;-61
2023/01/24 01:37:07;;;;;;;29.75;19.58;;;179.90;2252.80;;;;;;5050464;28;20108;-61
2023/01/24 01:39:32;;;;;;;24.27;16.67;;;180.00;2252.80;;;;;;5049938;28;20360;-64
2023/01/24 01:41:58;;;;;;;27.10;18.77;;;179.90;2252.80;;;;;;5049649;28;20111;-62
2023/01/24 01:44:40;;;;;;;21.73;14.32;;;179.90;2252.80;;;;;;5050105;28;20045;-62
2023/01/24 01:47:11;;;;;;;20.80;14.85;;;179.80;2252.80;;;;;;5050192;28;20060;-62
2023/01/24 01:49:42;;;;;;;28.70;18.02;;;179.80;2252.80;;;;;;5052648;28;20039;-62
2023/01/24 01:52:08;;;;;;;26.52;17.88;;;179.70;2252.80;;;;;;5054398;28;20122;-62
2023/01/24 01:54:44;;;;;;;20.75;11.93;;;179.90;2252.80;;;;;;5054282;28;20021;-62
2023/01/24 01:57:17;;;;;;;17.77;11.75;;;179.80;2252.80;;;;;;5054326;28;20061;-61
2023/01/24 02:00:26;;;;;;;18.27;12.32;;;179.70;2252.80;;;;;;5053926;28;20029;-62
2023/01/24 02:05:49;;;;;;;18.58;13.52;;;179.80;2252.80;;;;;;4973573;28;20077;-62
2023/01/24 02:08:21;;;;;;;18.23;12.18;;;179.90;2252.80;;;;;;4972887;28;20031;-61
2023/01/24 02:13:43;;;;;;;20.95;14.50;;;179.90;2252.80;;;;;;4973367;28;20050;-62
2023/01/24 02:16:10;;;;;;;24.08;14.80;;;179.70;2252.80;;;;;;4973069;28;20033;-61
2023/01/24 02:18:38;;;;;;;23.92;15.27;;;179.80;2252.80;;;;;;4972856;28;20071;-65
2023/01/24 02:21:08;;;;;;;24.08;12.75;;;179.70;2252.80;;;;;;4972865;28;20030;-61
2023/01/24 02:23:39;;;;;;;23.25;13.02;;;179.70;2252.80;;;;;;4972719;28;20047;-66
2023/01/24 02:26:13;;;;;;;21.17;14.20;;;179.70;2252.80;;;;;;4972696;28;20106;-61
2023/01/24 02:29:00;;;;;;;24.95;13.60;;;179.70;2252.80;;;;;;4973022;28;20062;-61
2023/01/24 02:31:26;;;;;;;19.55;12.93;;;179.70;2252.80;;;;;;4972533;28;20545;-62
2023/01/24 02:33:52;;;;;;;19.52;13.13;;;179.70;2252.80;;;;;;4972979;28;20405;-65
2023/01/24 02:36:27;;;;;;;19.67;11.35;;;179.60;2252.80;;;;;;4995529;28;20060;-62
2023/01/24 02:39:16;;;;;;;24.70;13.00;;;179.60;2252.80;;;;;;5053458;28;20448;-62
2023/01/24 02:41:49;;;;;;;17.45;12.35;;;179.60;2252.80;;;;;;5053286;28;20025;-61
2023/01/24 02:44:36;;;;;;;17.75;9.70;;;179.50;2252.80;;;;;;5052955;28;20033;-62
2023/01/24 02:47:03;;;;;;;18.73;12.90;;;179.60;2252.80;;;;;;5052077;28;20463;-61
2023/01/24 02:49:29;;;;;;;22.67;14.68;;;179.50;2252.80;;;;;;5051889;28;20475;-62
2023/01/24 02:54:39;;;;;;;30.95;20.08;;;179.70;2252.80;;;;;;5052295;28;20036;-61
2023/01/24 02:59:50;;;;;;;21.75;13.02;;;179.60;2252.80;;;;;;5051809;28;20036;-65
2023/01/24 03:02:15;;;;;;;22.27;14.50;;;179.50;2252.80;;;;;;5051661;28;20029;-62
2023/01/24 03:04:41;;;;;;;20.48;13.73;;;179.40;2252.80;;;;;;5051908;28;20032;-61
2023/01/24 03:07:07;;;;;;;22.40;15.48;;;180.00;2252.80;;;;;;5051447;28;20429;-61
2023/01/24 03:09:38;;;;;;;29.23;14.90;;;179.70;2252.80;;;;;;5051590;28;20025;-62
2023/01/24 03:36:43;;;;;;;37.33;20.70;;;154.30;2252.80;;;;;;5051190;28;20086;-62
2023/01/24 03:41:55;;;;;;;23.58;15.23;;;154.40;2252.80;;;;;;5051414;28;20063;-61
2023/01/24 03:44:20;;;;;;;24.75;13.32;;;154.30;2252.80;;;;;;5010238;28;1177889;-61
2023/01/24 03:46:47;;;;;;;21.98;12.85;;;154.40;2252.80;;;;;;5052073;28;20037;-61
2023/01/24 03:49:13;;;;;;;19.83;10.82;;;154.30;2252.80;;;;;;5052140;28;20091;-61
2023/01/24 03:54:23;;;;;;;24.70;15.10;;;154.50;2252.80;;;;;;5052395;28;20383;-62
2023/01/24 03:56:48;;;;;;;27.02;17.33;;;154.40;2252.80;;;;;;5052133;28;20029;-61
2023/01/24 03:59:14;;;;;;;20.77;12.60;;;154.40;2252.80;;;;;;5051827;28;20467;-62
2023/01/24 04:01:40;;;;;;;13.88;8.88;;;154.50;2252.80;;;;;;5052550;28;20029;-61
2023/01/24 04:04:06;;;;;;;28.75;15.48;;;154.50;2252.80;;;;;;5051863;28;20017;-61
2023/01/24 04:06:31;;;;;;;17.77;9.95;;;154.40;2252.80;;;;;;5051827;28;20104;-61
2023/01/24 04:08:57;;;;;;;20.60;10.25;;;154.30;2252.80;;;;;;5051927;28;20021;-61
2023/01/24 04:11:23;;;;;;;34.10;20.40;;;154.20;2252.80;;;;;;5050674;28;20387;-61
2023/01/24 04:13:48;;;;;;;22.58;9.45;;;154.50;2252.80;;;;;;5051758;28;20116;-65
2023/01/24 04:16:14;;;;;;;20.13;12.63;;;179.20;2252.80;;;;;;5041657;28;20684;-62
2023/01/24 04:18:40;;;;;;;27.55;15.05;;;179.20;2252.80;;;;;;5040066;28;20036;-61
2023/01/24 04:21:06;;;;;;;26.75;17.35;;;154.50;2252.80;;;;;;5041050;28;20017;-61
2023/01/24 04:23:32;;;;;;;37.20;20.33;;;154.30;2252.80;;;;;;5039758;28;20361;-60
2023/01/24 04:25:59;;;;;;;48.25;28.50;;;154.20;2252.80;;;;;;5039932;28;20109;-65
2023/01/24 04:28:25;;;;;;;14.40;9.43;;;154.40;2252.80;;;;;;5040954;28;20052;-65
2023/01/24 04:30:59;;;;;;;21.90;12.43;;;154.20;2252.80;;;;;;5039452;28;20094;-66
2023/01/24 04:33:25;;;;;;;23.25;16.17;;;154.30;2252.80;;;;;;5035984;28;20021;-61
2023/01/24 04:35:51;;;;;;;54.33;34.22;;;154.40;2252.80;;;;;;5031327;28;20029;-61
2023/01/24 04:38:17;;;;;;;74.25;45.17;;;154.50;2252.80;;;;;;5031017;28;20026;-62
2023/01/24 04:40:42;;;;;;;36.75;24.13;;;154.50;2252.80;;;;;;5030974;28;20025;-62
2023/01/24 04:43:08;;;;;;;30.58;19.42;;;154.30;2252.80;;;;;;5031185;28;20038;-61
2023/01/24 04:45:34;;;;;;;26.35;18.75;;;154.50;2252.80;;;;;;5043615;28;20069;-61
2023/01/24 04:47:59;;;;;;;36.35;17.23;;;154.50;2252.80;;;;;;5051294;28;20021;-61
2023/01/24 04:50:25;;;;;;;33.25;20.05;;;154.30;2252.80;;;;;;5050898;28;20037;-61
2023/01/24 04:52:51;;;;;;;25.38;16.15;;;154.20;2252.80;;;;;;5051151;28;20035;-61
2023/01/24 04:55:16;;;;;;;14.80;9.93;;;154.30;2252.80;;;;;;5050763;28;20467;-61
2023/01/24 04:57:43;;;;;;;26.70;15.38;;;154.40;2252.80;;;;;;5050715;28;20057;-61
2023/01/24 05:00:09;;;;;;;28.58;18.45;;;154.30;2252.80;;;;;;5050902;28;20432;-61
2023/01/24 05:02:37;;;;;;;19.90;13.27;;;154.20;2252.80;;;;;;5050522;28;20087;-61
2023/01/24 05:05:03;;;;;;;17.98;12.23;;;154.10;2252.80;;;;;;5050531;28;20059;-61
2023/01/24 05:07:29;;;;;;;28.33;17.58;;;154.20;2252.80;;;;;;5050821;28;20033;-61
2023/01/24 05:09:54;;;;;;;26.63;16.20;;;154.20;2252.80;;;;;;5050361;28;20093;-65
2023/01/24 05:12:20;;;;;;;15.82;9.55;;;154.10;2252.80;;;;;;5050518;28;20036;-61
2023/01/24 05:14:46;;;;;;;18.30;12.82;;;154.20;2252.80;;;;;;5050467;28;20498;-60
2023/01/24 05:17:11;;;;;;;28.02;16.80;;;154.20;2252.80;;;;;;5050634;28;20035;-60
2023/01/24 05:19:37;;;;;;;30.38;19.13;;;154.00;2252.80;;;;;;5050830;28;20043;-61
2023/01/24 05:22:03;;;;;;;33.13;22.05;;;154.10;2252.80;;;;;;5050214;28;20120;-61
2023/01/24 05:24:28;;;;;;;31.92;20.38;;;154.20;2252.80;;;;;;5050398;28;20029;-61
2023/01/24 05:26:54;;;;;;;29.40;17.40;;;154.10;2252.80;;;;;;5050187;28;20033;-61
2023/01/24 05:29:20;;;;;;;33.78;21.58;;;154.30;2252.80;;;;;;5050475;28;20025;-61
2023/01/24 05:31:46;;;;;;;32.28;20.58;;;154.20;2252.80;;;;;;5050090;28;20128;-61
2023/01/24 05:34:11;;;;;;;50.53;27.88;;;154.00;2252.80;;;;;;5050499;28;20025;-60
2023/01/24 05:36:37;;;;;;;41.17;27.17;;;154.00;2252.80;;;;;;5050490;28;20527;-61
2023/01/24 05:39:03;;;;;;;32.17;21.13;;;154.00;2252.80;;;;;;5050410;28;20522;-61
2023/01/24 05:41:28;;;;;;;31.08;22.42;;;154.00;2252.80;;;;;;5050175;28;20028;-60
2023/01/24 05:43:54;;;;;;;31.30;20.50;;;153.70;2252.80;;;;;;5050189;28;20037;-61
2023/01/24 05:46:21;;;;;;;31.75;20.63;;;153.70;2252.80;;;;;;5049916;28;20076;-61
2023/01/24 05:48:48;;;;;;;32.17;17.95;;;153.70;2252.80;;;;;;5049990;28;20087;-66
2023/01/24 05:51:17;;;;;;;31.15;19.23;;;153.80;2252.80;;;;;;5049921;28;20056;-61
2023/01/24 05:53:43;;;;;;;23.92;15.85;;;153.70;2252.80;;;;;;5050584;28;20025;-61
2023/01/24 05:56:13;;;;;;;28.90;17.80;;;153.90;2252.80;;;;;;5051824;28;20052;-64
2023/01/24 05:58:40;;;;;;;31.50;21.65;;;153.90;2252.80;;;;;;5051721;28;20159;-61
2023/01/24 06:01:17;;;;;;;22.67;14.70;;;153.60;2252.80;;;;;;5050567;28;20071;-63
2023/01/24 06:03:44;;;;;;;31.92;20.77;;;128.80;2252.80;;;;;;5050416;28;20383;-61
2023/01/24 06:06:12;;;;;;;30.92;20.75;;;128.80;2252.80;;;;;;5050599;28;20055;-60
2023/01/24 06:08:38;;;;;;;21.80;15.23;;;153.70;2252.80;;;;;;5050871;28;20490;-61
2023/01/24 06:11:12;;;;;;;25.63;18.33;;;128.80;2252.80;;;;;;5031346;28;20045;-61
2023/01/24 06:13:38;;;;;;;38.60;28.55;;;128.90;2252.80;;;;;;5049721;28;20040;-61
2023/01/24 06:16:07;;;;;;;23.10;16.48;;;153.70;2252.80;;;;;;5050089;28;20026;-61
2023/01/24 06:18:33;;;;;;;22.38;16.77;;;153.80;2252.80;;;;;;5050129;28;20028;-61
2023/01/24 06:21:04;;;;;;;26.30;16.25;;;128.80;2252.80;;;;;;5050443;28;20426;-60
2023/01/24 06:23:30;;;;;;;16.15;9.93;;;128.70;2252.80;;;;;;5050351;28;20075;-61
2023/01/24 06:25:56;;;;;;;21.08;14.00;;;128.70;2252.80;;;;;;5049979;28;20024;-63
2023/01/24 06:28:22;;;;;;;26.15;16.58;;;128.80;2252.80;;;;;;5049955;28;20036;-61
2023/01/24 06:30:59;;;;;;;51.40;33.00;;;128.90;2252.80;;;;;;5050222;28;20029;-61
2023/01/24 06:33:25;;;;;;;40.33;23.73;;;128.80;2252.80;;;;;;5049522;28;20029;-61
2023/01/24 06:36:14;;;;;;;36.75;26.48;;;128.90;2252.80;;;;;;5052700;28;20025;-60
2023/01/24 06:38:40;;;;;;;95.80;54.63;;;128.90;2252.80;;;;;;5053688;28;20021;-61
2023/01/24 06:41:15;;;;;;;48.50;28.50;;;128.80;2252.80;;;;;;5053073;28;20540;-61
2023/01/24 06:43:42;;;;;;;31.90;20.77;;;128.60;2252.80;;;;;;5053668;28;20460;-61
2023/01/24 06:46:09;;;;;;;53.97;31.17;;;128.40;2252.80;;;;;;5053313;28;20041;-60
2023/01/24 06:48:34;;;;;;;48.00;24.38;;;128.50;2252.80;;;;;;5053314;28;20053;-61
2023/01/24 06:51:00;;;;;;;40.05;22.95;;;128.40;2252.80;;;;;;5053321;28;20537;-61
2023/01/24 06:53:26;;;;;;;60.42;34.85;;;128.40;2252.80;;;;;;5053049;28;20025;-63
2023/01/24 06:55:52;;;;;;;64.05;38.80;;;128.40;2252.80;;;;;;5053170;28;20060;-62
2023/01/24 06:58:17;;;;;;;81.55;45.80;;;128.50;2252.80;;;;;;5053276;28;20056;-61
2023/01/24 07:00:43;;;;;;;87.88;59.22;;;128.40;2252.80;;;;;;5053105;28;20037;-62
2023/01/24 07:03:09;;;;;;;76.70;42.38;;;128.20;2252.80;;;;;;5053204;28;20028;-61
2023/01/24 07:05:37;;;;;;;86.18;50.55;;;128.00;2252.80;;;;;;5052973;28;20037;-62
2023/01/24 07:08:03;;;;;;;62.63;37.08;;;128.10;2252.80;;;;;;5052960;28;20119;-63
2023/01/24 07:10:29;;;;;;;62.28;39.30;;;128.00;2252.80;;;;;;5052871;28;20404;-61
2023/01/24 07:12:55;;;;;;;61.95;38.25;;;128.10;2252.80;;;;;;5052473;28;20037;-61
2023/01/24 07:15:21;;;;;;;90.28;50.97;;;;;;;;;;5052978;28;20067;-61
2023/01/24 07:17:48;;;;;;;93.05;62.67;;;;;;;;;;5052915;28;20090;-62
2023/01/24 07:20:14;;;;;;;103.65;68.97;;;;;;;;;;5052568;28;20108;-62
2023/01/24 07:22:41;;;;;;;84.90;55.70;;;;;;;;;;5052803;28;20025;-62
2023/01/24 07:25:17;;;;;;;125.05;74.28;;;;;;;;;;5052419;28;20497;-62
2023/01/24 07:27:44;;;;;;;83.65;53.25;;;;;;;;;;5052625;28;20036;-62
2023/01/24 07:30:12;;;;;;;102.35;59.53;;;128.00;2252.80;;;;;;5052780;28;20027;-64
2023/01/24 07:32:38;;;;;;;104.53;63.67;;;128.20;2252.80;;;;;;5052355;28;20095;-61
2023/01/24 07:35:05;;;;;;;116.82;69.30;;;128.10;2252.80;;;;;;5051001;28;20490;-62
2023/01/24 07:37:31;;;;;;;110.45;71.20;;;128.10;2252.80;;;;;;5051207;28;20475;-61
2023/01/24 07:39:56;;;;;;;61.95;43.20;;;128.20;2252.80;;;;;;5051261;28;20031;-62
2023/01/24 07:42:22;;;;;;;71.65;43.20;;;128.10;2252.80;;;;;;5051214;28;20119;-61
2023/01/24 07:44:48;;;;;;;114.05;76.53;;;128.20;2252.80;;;;;;5050990;28;20057;-62
2023/01/24 07:47:14;;;;;;;119.35;78.10;;;128.20;2252.80;;;;;;5037393;28;20037;-61
2023/01/24 07:49:39;;;;;;;115.25;64.28;;;128.20;2252.80;;;;;;5031577;28;20033;-62
2023/01/24 07:52:05;;;;;;;107.45;67.57;;;128.10;2252.80;;;;;;5031981;28;20076;-62
2023/01/24 07:54:31;;;;;;;120.25;73.55;;;128.30;2252.80;;;;;;5031869;28;20025;-62
2023/01/24 07:56:57;;;;;;;101.38;63.83;;;128.20;2252.80;;;;;;5031958;28;20372;-63
2023/01/24 07:59:22;;;;;;;84.32;55.30;;;128.00;2252.80;;;;;;5048266;28;20032;-65
2023/01/24 08:01:48;;;;;;;185.32;99.07;;;128.00;2252.80;;;;;;5051017;28;20029;-61
2023/01/24 08:04:14;;;;;;;179.40;100.30;;;128.10;2252.80;;;;;;5050677;28;20024;-62
2023/01/24 08:07:16;;;;;;;156.50;91.88;;;103.30;2227.20;;;;;;5050813;28;20021;-62
2023/01/24 08:09:29;;;;;;;148.10;78.35;;;128.10;2252.80;;;;;;5042958;28;20032;-61
2023/01/24 08:11:55;;;;;;;130.95;80.43;;;128.00;2252.80;;;;;;5030425;28;20037;-62
2023/01/24 08:14:21;;;;;;;160.85;82.18;;;128.00;2252.80;;;;;;5036040;28;20086;-64
2023/01/24 08:16:48;;;;;;;213.55;92.32;;;128.10;2252.80;;;;;;5041087;28;20033;-62
2023/01/24 08:19:13;;;;;;;183.10;89.45;;;103.30;2227.20;;;;;;5047294;28;20095;-62
2023/01/24 08:21:39;;;;;;;115.90;72.57;;;103.10;2227.20;;;;;;5050560;28;20463;-63
2023/01/24 08:24:05;;;;;;;139.63;75.63;;;103.00;2227.20;;;;;;5046995;28;20395;-62
2023/01/24 08:26:31;;;;;;;196.10;94.63;;;103.00;2227.20;;;;;;5038719;28;20060;-63
2023/01/24 08:28:56;;;;;;;143.45;84.88;;;102.90;2227.20;;;;;;5030234;28;20025;-61
2023/01/24 08:31:22;;;;;;;233.75;90.85;;;103.00;2227.20;;;;;;5030240;28;20034;-63
2023/01/24 08:33:48;;;;;;;298.10;110.60;;;102.90;2227.20;;;;;;5030329;28;20032;-63
2023/01/24 08:36:13;;;;;;;237.55;83.75;;;102.90;2227.20;;;;;;5043099;28;20037;-62
2023/01/24 08:38:39;;;;;;;214.63;86.40;;;102.70;2227.20;;;;;;5049884;28;20074;-61
2023/01/24 08:41:05;;;;;;;166.73;77.40;;;102.70;2227.20;;;;;;5038269;28;20026;-64
2023/01/24 08:43:31;;;;;;;170.38;79.03;;;103.00;2227.20;;;;;;5030138;28;20055;-63
2023/01/24 08:45:57;;;;;;;139.05;63.38;;;103.00;2227.20;;;;;;5045765;28;20124;-62
2023/01/24 08:48:22;;;;;;;106.32;62.60;;;103.00;2227.20;;;;;;5049850;28;20464;-62
2023/01/24 08:50:48;;;;;;;106.25;54.90;;;103.00;2227.20;;;;;;5046535;28;20021;-62
2023/01/24 08:53:14;;;;;;;170.50;76.93;;;103.00;2227.20;;;;;;5049342;28;20033;-66
2023/01/24 08:55:40;;;;;;;135.40;58.72;;;103.10;2227.20;;;;;;5049770;28;20107;-65
2023/01/24 08:58:06;;;;;;;209.70;86.53;;;103.00;2227.20;;;;;;5049251;28;20060;-63
2023/01/24 09:00:32;;;;;;;142.13;75.45;;;103.30;2227.20;;;;;;5049773;28;20029;-61
2023/01/24 09:03:00;;;;;;;144.77;72.07;;;103.30;2227.20;;;;;;5049765;28;20031;-62
2023/01/24 09:05:27;;;;;;;152.45;75.10;;;103.10;2227.20;;;;;;5049656;28;20144;-66
2023/01/24 09:07:53;;;;;;;106.35;64.25;;;103.20;2227.20;;;;;;5039860;28;20506;-63
2023/01/24 09:10:19;;;;;;;110.32;62.20;;;128.00;2252.80;;;;;;5037350;28;20060;-62
2023/01/24 09:12:44;;;;;;;215.30;116.90;;;103.30;2227.20;;;;;;5039606;28;20388;-63
2023/01/24 09:15:11;;;;;;;140.05;87.63;;;103.30;2227.20;;;;;;5037538;28;20489;-65
2023/01/24 09:17:39;;;;;;;123.70;78.00;;;103.30;2227.20;;;;;;5039109;28;20721;-65
2023/01/24 09:20:06;;;;;;;116.68;66.05;;;128.30;2252.80;;;;;;5046633;28;20056;-66
2023/01/24 09:22:32;;;;;;;152.57;83.63;;;103.30;2227.20;;;;;;5046643;28;20032;-63
2023/01/24 09:24:58;;;;;;;134.85;74.63;;;128.00;2252.80;;;;;;5047207;28;20025;-65
2023/01/24 09:27:23;;;;;;;161.73;95.55;;;128.10;2252.80;;;;;;5047610;28;20021;-62
2023/01/24 09:29:49;;;;;;;155.57;94.28;;;103.20;2227.20;;;;;;5047334;28;20029;-62
2023/01/24 09:32:16;;;;;;;159.40;100.65;;;103.20;2227.20;;;;;;5047196;28;20041;-63
2023/01/24 09:34:46;;;;;;;127.75;81.07;;;103.20;2227.20;;;;;;5047212;28;20530;-66
2023/01/24 09:37:16;;;;;;;136.02;93.05;;;103.20;2227.20;;;;;;5047220;28;20033;-63
2023/01/24 09:39:41;;;;;;;182.80;112.10;;;103.30;2227.20;;;;;;5047228;28;20056;-63
2023/01/24 09:42:15;;;;;;;131.52;85.60;;;103.30;2227.20;;;;;;5047210;28;20383;-63
2023/01/24 09:44:59;;;;;;;135.32;91.63;;;128.40;2252.80;;;;;;5047312;28;20063;-63
2023/01/24 09:47:47;;;;;;;145.38;95.13;;;128.20;2252.80;;;;;;5046641;28;20112;-64
2023/01/24 09:50:37;;;;;;;113.47;79.70;;;128.20;2252.80;;;;;;5047038;28;20075;-63
2023/01/24 09:53:03;;;;;;;118.40;80.57;;;128.30;2252.80;;;;;;5047191;28;20392;-63
2023/01/24 09:55:37;;;;;;;124.93;79.93;;;128.60;2252.80;;;;;;5047279;28;20451;-63
2023/01/24 09:58:11;;;;;;;135.70;89.80;;;128.30;2252.80;;;;;;5047041;28;20039;-64
2023/01/24 10:00:38;;;;;;;124.60;86.30;;;128.20;2252.80;;;;;;5046503;28;20534;-64
2023/01/24 10:03:17;;;;;;;145.25;102.43;;;128.10;2252.80;;;;;;5046608;28;20048;-62
2023/01/24 10:05:48;;;;;;;148.38;99.97;;;103.30;2227.20;;;;;;5045375;28;20056;-63
2023/01/24 10:08:19;;;;;;;135.75;91.63;;;128.20;2252.80;;;;;;5045192;28;20029;-64
2023/01/24 10:10:59;;;;;;;115.15;78.18;;;128.30;2252.80;;;;;;5037135;28;20106;-64
2023/01/24 10:13:54;;;;;;;147.88;102.82;;;128.30;2252.80;;;;;;5046346;28;20420;-63
2023/01/24 10:16:55;;;;;;;132.65;88.28;;;128.10;2252.80;;;;;;5047853;28;20025;-64
2023/01/24 10:19:41;;;;;;;119.00;81.95;;;128.60;2252.80;;;;;;4974307;28;20027;-64
2023/01/24 10:22:30;;;;;;;103.32;68.90;;;128.80;2252.80;;;;;;4972405;28;20042;-64
2023/01/24 10:25:12;;;;;;;118.57;77.13;;;128.60;2252.80;;;;;;4974187;28;20511;-64
2023/01/24 10:27:45;;;;;;;105.18;67.53;;;128.40;2252.80;;;;;;4974046;28;20503;-63
2023/01/24 10:30:22;;;;;;;97.55;69.63;;;128.60;2252.80;;;;;;4972968;28;20034;-64
2023/01/24 10:32:51;;;;;;;105.32;68.95;;;128.60;2252.80;;;;;;4972181;28;20158;-65
2023/01/24 10:35:23;;;;;;;123.25;84.60;;;128.50;2252.80;;;;;;4974003;28;20106;-64
2023/01/24 10:37:55;;;;;;;118.85;73.18;;;128.80;2252.80;;;;;;4972416;28;20037;-64
2023/01/24 10:40:24;;;;;;;151.57;105.13;;;128.90;2252.80;;;;;;4977771;28;20061;-64
2023/01/24 10:42:50;;;;;;;133.23;90.05;;;128.50;2252.80;;;;;;4979331;28;20033;-65
2023/01/24 10:45:53;;;;;;;116.85;77.82;;;128.60;2252.80;;;;;;4998602;28;20131;-63
2023/01/24 10:48:37;;;;;;;125.28;78.40;;;128.90;2252.80;;;;;;5016231;28;20057;-62
2023/01/24 10:51:20;;;;;;;112.57;72.32;;;128.80;2252.80;;;;;;5016810;28;20029;-62
2023/01/24 10:53:47;;;;;;;122.80;76.10;;;128.40;2252.80;;;;;;5043524;28;20029;-64
2023/01/24 10:56:16;;;;;;;86.90;52.20;;;128.30;2252.80;;;;;;5064399;28;20027;-62
2023/01/24 10:59:07;;;;;;;140.15;94.72;;;128.60;2252.80;;;;;;5062298;28;20024;-61
2023/01/24 11:01:43;;;;;;;129.80;85.18;;;128.60;2252.80;;;;;;5061959;28;20036;-63
2023/01/24 11:04:13;;;;;;;125.78;90.30;;;128.50;2252.80;;;;;;5058762;28;20025;-61
2023/01/24 11:06:40;;;;;;;123.32;81.35;;;128.70;2252.80;;;;;;5058489;28;20186;-59
2023/01/24 11:09:14;;;;;;;133.40;85.40;;;128.60;2252.80;;;;;;5057606;28;20036;-61
2023/01/24 11:11:46;;;;;;;156.40;103.38;;;128.30;2252.80;;;;;;5058513;28;20085;-60
2023/01/24 11:14:20;;;;;;;131.70;90.20;;;128.20;2252.80;;;;;;5057986;28;20031;-61
2023/01/24 11:16:56;;;;;;;170.75;104.07;;;128.00;2252.80;;;;;;5057786;28;20029;-60
2023/01/24 11:19:27;;;;;;;126.22;84.25;;;128.10;2252.80;;;;;;5058135;28;20029;-61
2023/01/24 11:21:56;;;;;;;108.80;70.10;;;103.30;2227.20;;;;;;5061914;28;20028;-61
2023/01/24 11:24:22;;;;;;;118.30;72.72;;;128.40;2252.80;;;;;;5061876;28;20036;-60
2023/01/24 11:27:01;;;;;;;118.93;77.45;;;128.00;2252.80;;;;;;5061074;28;20024;-61
2023/01/24 11:29:26;;;;;;;110.78;67.72;;;128.00;2252.80;;;;;;5064059;28;20035;-61
2023/01/24 11:32:24;;;;;;;141.80;89.97;;;128.40;2252.80;;;;;;5062886;28;20032;-61
2023/01/24 11:35:10;;;;;;;129.23;80.43;;;128.30;2252.80;;;;;;5061490;28;20043;-61
2023/01/24 11:37:36;;;;;;;150.55;98.38;;;128.30;2252.80;;;;;;5061334;28;20036;-62
2023/01/24 11:40:39;;;;;;;208.82;130.30;;;128.10;2252.80;;;;;;5063105;28;20025;-62
2023/01/24 11:43:27;;;;;;;164.73;103.20;;;128.30;2252.80;;;;;;4994020;28;20047;-61
2023/01/24 11:46:07;;;;;;;204.82;127.22;;;128.00;2252.80;;;;;;4998040;28;20050;-61
2023/01/24 11:48:44;;;;;;;247.30;151.98;;;128.10;2252.80;;;;;;4997785;28;20046;-63
2023/01/24 11:51:29;;;;;;;220.52;137.82;;;128.30;2252.80;;;;;;4998185;28;20663;-62
2023/01/24 11:54:24;;;;;;;248.82;128.75;;;128.30;2252.80;;;;;;4998335;28;21335;-63
2023/01/24 11:57:07;;;;;;;153.82;95.10;;;128.10;2252.80;;;;;;5000569;28;20026;-62
2023/01/24 11:59:51;;;;;;;135.50;87.43;;;128.40;2252.80;;;;;;5001974;28;20516;-64
2023/01/24 12:02:41;;;;;;;156.70;89.53;;;128.40;2252.80;;;;;;4998826;28;20018;-62
2023/01/24 12:05:31;;;;;;;177.77;112.03;;;128.60;2252.80;;;;;;4998742;28;20091;-63
2023/01/24 12:08:15;;;;;;;244.48;111.55;;;128.90;2252.80;;;;;;4999893;28;20026;-62
2023/01/24 12:11:04;;;;;;;155.77;97.03;;;128.40;2252.80;;;;;;4996118;28;20038;-62
2023/01/24 12:13:47;;;;;;;179.93;104.43;;;128.40;2252.80;;;;;;4995603;28;20055;-62
2023/01/24 12:16:42;;;;;;;157.25;92.97;;;128.00;2252.80;;;;;;5003467;28;20029;-63
2023/01/24 12:19:29;;;;;;;127.45;79.20;;;103.30;2227.20;;;;;;4968991;28;20062;-62
2023/01/24 12:21:57;;;;;;;127.80;78.35;;;128.10;2252.80;;;;;;5003004;28;20112;-62
2023/01/24 12:24:37;;;;;;;128.77;83.05;;;128.20;2252.80;;;;;;5004223;28;20080;-63
2023/01/24 12:27:12;;;;;;;126.70;80.55;;;128.20;2252.80;;;;;;5004969;28;20022;-63
2023/01/24 12:30:01;;;;;;;101.93;60.08;;;128.20;2252.80;;;;;;5006552;28;20109;-62
2023/01/24 12:32:27;;;;;;;81.07;50.88;;;128.00;2252.80;;;;;;5006018;28;20037;-63
2023/01/24 12:35:04;;;;;;;83.28;56.70;;;128.40;2252.80;;;;;;5005425;28;20026;-63
2023/01/24 12:37:44;;;;;;;95.38;65.60;;;128.00;2252.80;;;;;;5003168;28;20034;-63
2023/01/24 12:40:13;;;;;;;103.05;67.93;;;128.20;2252.80;;;;;;5002738;28;20107;-63
2023/01/24 12:43:03;;;;;;;127.13;74.55;;;128.40;2252.80;;;;;;5005553;28;20045;-62
2023/01/24 12:45:35;;;;;;;130.00;84.25;;;128.60;2252.80;;;;;;5005070;28;20132;-61
2023/01/24 12:48:28;;;;;;;114.32;76.32;;;128.80;2252.80;;;;;;5005254;28;20120;-62
2023/01/24 12:51:21;;;;;;;104.43;74.35;;;128.90;2252.80;;;;;;5005297;28;20511;-62
2023/01/24 12:54:04;;;;;;;105.30;76.38;;;128.60;2252.80;;;;;;5004387;28;20108;-62
2023/01/24 12:57:01;;;;;;;119.78;86.50;;;128.60;2252.80;;;;;;5041572;28;20032;-61