Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:10;;;;;;;8.32;7.57;;;;;;;10.21;64.79;99774.94;4954349;28;20674;-70
2022/04/23 00:04:35;;;;;;;8.85;8.07;;;;;;;10.12;64.74;99776.72;4958312;28;20398;-70
2022/04/23 00:07:00;;;;;;;8.40;7.68;;;;;;;10.19;64.23;99775.09;4951426;28;20014;-71
2022/04/23 00:09:26;;;;;;;9.63;7.55;;;;;;;9.95;65.40;99776.63;4944898;28;20480;-70
2022/04/23 00:11:55;;;;;;;8.00;7.22;;;;;;;9.90;66.09;99775.44;4954364;28;20030;-70
2022/04/23 00:14:21;;;;;;;7.68;6.93;;;;;;;9.84;65.99;99773.44;4948792;28;20023;-70
2022/04/23 00:16:50;;;;;;;8.75;8.02;;;;;;;9.74;66.20;99771.75;4970803;28;20009;-70
2022/04/23 00:19:16;;;;;;;8.73;7.25;;;;;;;9.72;66.16;99778.16;4974907;28;20025;-71
2022/04/23 00:21:41;;;;;;;11.20;7.78;;;;;;;9.71;66.40;99771.22;4954751;28;20018;-71
2022/04/23 00:24:06;;;;;;;9.20;7.40;;;;;;;9.55;67.43;99771.94;4955449;28;20015;-70
2022/04/23 00:26:32;;;;;;;7.68;6.90;;;;;;;9.79;66.07;99773.91;4941294;28;20034;-70
2022/04/23 00:28:57;;;;;;;7.30;6.80;;;;;;;9.74;66.20;99782.31;4936167;28;20243;-70
2022/04/23 00:31:22;;;;;;;8.52;7.63;;;;;;;9.69;66.19;99783.75;4937343;28;20043;-70
2022/04/23 00:33:48;;;;;;;8.00;7.22;;;;;;;9.72;66.45;99784.25;4941302;28;20015;-70
2022/04/23 00:36:13;;;;;;;7.95;7.32;;;;;;;9.56;67.05;99777.06;4964429;28;20014;-70
2022/04/23 00:38:40;;;;;;;8.48;7.47;;;;;;;9.47;67.44;99782.44;4965940;28;20019;-71
2022/04/23 00:41:06;;;;;;;7.90;7.30;;;;;;;9.52;67.41;99778.34;4939719;28;20780;-70
2022/04/23 00:43:35;;;;;;;8.20;7.50;;;;;;;9.49;67.11;99776.03;4938495;28;20034;-70
2022/04/23 00:46:01;;;;;;;8.55;7.72;;;;;;;9.28;68.29;99777.16;4946821;28;20332;-70
2022/04/23 00:48:26;;;;;;;8.82;7.28;;;;;;;9.31;68.29;99783.97;4937109;28;20589;-71
2022/04/23 00:50:53;;;;;;;8.10;7.50;;;;;;;9.26;67.98;99779.16;4933887;28;20722;-70
2022/04/23 00:53:19;;;;;;;8.57;7.93;;;;;;;9.26;68.00;99773.03;4949071;28;20770;-70
2022/04/23 00:55:44;;;;;;;8.50;7.80;;;;;;;9.29;68.21;99783.25;4959640;28;20019;-70
2022/04/23 00:58:09;;;;;;;8.38;7.68;;;;;;;9.08;68.91;99773.88;4934181;28;20015;-70
2022/04/23 01:00:39;;;;;;;8.82;8.02;;;;;;;9.02;68.93;99776.28;4949822;28;20015;-71
2022/04/23 01:03:04;;;;;;;8.52;7.85;;;;;;;9.08;68.83;99770.38;4965271;28;20045;-70
2022/04/23 01:05:30;;;;;;;8.13;7.53;;;;;;;9.16;68.49;99773.09;4952601;28;20368;-70
2022/04/23 01:07:56;;;;;;;8.13;7.43;;;;;;;9.18;68.04;99765.88;4964464;28;20804;-70
2022/04/23 01:10:21;;;;;;;8.90;8.10;;;;;;;9.07;68.79;99764.28;4951143;28;20025;-70
2022/04/23 01:12:47;;;;;;;8.35;7.65;;;;;;;8.99;69.19;99771.31;4952489;28;20041;-70
2022/04/23 01:15:16;;;;;;;8.63;7.85;;;;;;;9.00;69.33;99772.97;4958919;28;20027;-70
2022/04/23 01:17:41;;;;;;;8.60;7.90;;;;;;;8.94;69.20;99772.56;4957716;28;20014;-69
2022/04/23 01:20:10;;;;;;;9.05;8.25;;;;;;;8.82;69.71;99771.13;4939559;28;20003;-69
2022/04/23 01:22:37;;;;;;;9.68;8.70;;;;;;;8.82;69.78;99765.84;4958205;28;20812;-69
2022/04/23 01:25:05;;;;;;;9.05;8.25;;;;;;;8.73;69.81;99772.03;4951526;28;20015;-71
2022/04/23 01:27:31;;;;;;;9.57;8.70;;;;;;;8.69;70.03;99771.50;4954542;28;20570;-70
2022/04/23 01:29:56;;;;;;;9.63;8.82;;;;;;;8.64;70.63;99778.19;4934767;28;20827;-71
2022/04/23 01:32:22;;;;;;;9.85;9.07;;;;;;;8.58;70.76;99769.88;4948957;28;20843;-70
2022/04/23 01:34:47;;;;;;;9.60;8.80;;;;;;;8.58;70.92;99769.06;4964111;28;20019;-71
2022/04/23 01:37:13;;;;;;;10.70;9.30;;;;;;;8.54;70.80;99773.78;4954978;28;20030;-70
2022/04/23 01:39:39;;;;;;;10.85;9.85;;;;;;;8.53;71.08;99771.31;4966836;28;20091;-71
2022/04/23 01:42:05;;;;;;;10.00;9.10;;;;;;;8.62;70.76;99774.91;4955674;28;20580;-70
2022/04/23 01:44:30;;;;;;;9.40;8.70;;;;;;;8.58;70.62;99769.88;4933968;28;20761;-71
2022/04/23 01:46:55;;;;;;;10.23;9.30;;;;;;;8.57;71.14;99767.41;4948814;28;20015;-70
2022/04/23 01:49:21;;;;;;;9.80;9.00;;;;;;;8.47;71.22;99778.00;4937622;28;20033;-70
2022/04/23 01:51:46;;;;;;;10.27;9.27;;;;;;;8.47;71.94;99778.00;4953897;28;20027;-72
2022/04/23 01:54:11;;;;;;;10.50;9.60;;;;;;;8.50;71.37;99775.09;4937197;28;20476;-71
2022/04/23 01:56:37;;;;;;;10.80;9.88;;;;;;;8.52;71.39;99770.50;4951973;28;20428;-71
2022/04/23 01:59:02;;;;;;;11.18;10.07;;;;;;;8.66;71.33;99776.22;4953201;28;20002;-70
2022/04/23 02:01:28;;;;;;;10.85;9.95;;;;;;;8.64;71.08;99778.19;4949881;28;20019;-70
2022/04/23 02:03:53;;;;;;;11.65;10.55;;;;;;;8.61;71.47;99770.59;4956168;28;20061;-71
2022/04/23 02:06:18;;;;;;;11.05;9.95;;;;;;;8.64;71.36;99768.47;4956291;28;20018;-71
2022/04/23 02:08:44;;;;;;;11.15;10.25;;;;;;;8.62;70.98;99772.25;4956761;28;20923;-71
2022/04/23 02:11:09;;;;;;;10.88;9.98;;;;;;;8.64;71.03;99773.75;4973326;28;20039;-70
2022/04/23 02:13:35;;;;;;;10.88;9.88;;;;;;;8.73;70.83;99767.59;4970190;28;20778;-70
2022/04/23 02:16:04;;;;;;;10.68;9.57;;;;;;;8.77;70.55;99766.31;4945957;28;20035;-71
2022/04/23 02:18:30;;;;;;;10.98;10.07;;;;;;;8.64;71.22;99762.38;4939552;28;20015;-70
2022/04/23 02:20:56;;;;;;;10.35;9.35;;;;;;;8.56;71.53;99763.94;4950991;28;20015;-70
2022/04/23 02:23:21;;;;;;;10.80;9.90;;;;;;;8.55;71.46;99772.00;4953601;28;20014;-71
2022/04/23 02:25:46;;;;;;;10.80;9.90;;;;;;;8.43;71.77;99769.53;4959306;28;20242;-71
2022/04/23 02:28:12;;;;;;;10.57;9.77;;;;;;;8.49;72.11;99760.25;4958744;28;20325;-70
2022/04/23 02:30:38;;;;;;;11.90;10.75;;;;;;;8.38;72.11;99760.41;4961704;28;20024;-70
2022/04/23 02:33:03;;;;;;;11.48;10.38;;;;;;;8.35;72.69;99769.44;4937805;28;19998;-70
2022/04/23 02:35:29;;;;;;;12.35;11.15;;;;;;;8.39;72.42;99756.78;4967672;28;20018;-71
2022/04/23 02:37:56;;;;;;;12.23;11.13;;;;;;;8.35;72.61;99766.00;4965552;28;20034;-70
2022/04/23 02:40:22;;;;;;;11.82;10.73;;;;;;;8.23;72.98;99779.34;4969323;28;20381;-70
2022/04/23 02:42:48;;;;;;;12.10;10.80;;;;;;;8.19;73.05;99759.53;4952915;28;20908;-71
2022/04/23 02:45:15;;;;;;;12.02;11.00;;;;;;;8.23;72.76;99765.34;4962712;28;20495;-71
2022/04/23 02:47:51;;;;;;;11.27;10.38;;;;;;;8.18;73.19;99768.41;4958136;28;20026;-70
2022/04/23 02:50:29;;;;;;;11.95;10.95;;;;;;;8.29;72.73;99758.66;4932496;28;20034;-69
2022/04/23 02:52:55;;;;;;;12.52;11.18;;;;;;;8.08;73.50;99767.63;4951462;28;20085;-69
2022/04/23 02:55:21;;;;;;;12.35;11.25;;;;;;;8.04;73.63;99768.91;4936904;28;20993;-70
2022/04/23 02:57:46;;;;;;;11.40;10.40;;;;;;;8.03;73.61;99767.22;4947704;28;20902;-70
2022/04/23 03:00:12;;;;;;;11.77;10.75;;;;;;;8.01;73.68;99771.78;4958008;28;20821;-69
2022/04/23 03:02:38;;;;;;;11.45;10.45;;;;;;;8.03;73.91;99767.22;4963083;28;20101;-70
2022/04/23 03:05:04;;;;;;;11.68;10.57;;;;;;;7.96;73.77;99760.88;4955060;28;20029;-69
2022/04/23 03:07:30;;;;;;;11.52;10.32;;;;;;;7.88;74.05;99762.44;4942973;28;20787;-70
2022/04/23 03:09:55;;;;;;;13.40;10.43;;;;;;;7.83;74.31;99759.38;4950590;28;20009;-69
2022/04/23 03:12:22;;;;;;;11.23;10.20;;;;;;;7.88;74.00;99767.69;4950261;28;20043;-70
2022/04/23 03:14:47;;;;;;;11.73;10.52;;;;;;;7.84;74.00;99763.69;4962767;28;20031;-71
2022/04/23 03:17:12;;;;;;;12.40;10.68;;;;;;;7.84;74.01;99763.69;4949714;28;20019;-69
2022/04/23 03:19:38;;;;;;;12.30;11.13;;;;;;;7.85;73.75;99760.06;4957251;28;20023;-70
2022/04/23 03:22:03;;;;;;;12.85;11.65;;;;;;;7.93;73.98;99766.44;4959187;28;20022;-71
2022/04/23 03:24:29;;;;;;;13.10;11.90;;;;;;;8.00;73.46;99764.88;4972409;28;20794;-71
2022/04/23 03:26:54;;;;;;;14.15;11.30;;;;;;;7.99;73.41;99768.47;4932518;28;20061;-69
2022/04/23 03:29:20;;;;;;;12.80;11.52;;;;;;;7.99;73.08;99765.84;4952718;28;20026;-70
2022/04/23 03:31:48;;;;;;;12.88;11.55;;;;;;;7.81;74.11;99761.34;4950030;28;20038;-71
2022/04/23 03:34:14;;;;;;;13.38;12.00;;;;;;;7.66;74.48;99765.41;4934780;28;20050;-69
2022/04/23 03:36:39;;;;;;;13.73;12.45;;;;;;;7.76;74.25;99762.75;4927746;28;20018;-69
2022/04/23 03:39:04;;;;;;;12.93;11.82;;;;;;;7.78;74.11;99761.59;4971373;28;20084;-69
2022/04/23 03:41:30;;;;;;;13.85;12.32;;;;;;;7.75;74.38;99751.34;4957194;28;20026;-70
2022/04/23 03:43:55;;;;;;;13.27;11.88;;;;;;;7.73;74.51;99754.16;4958540;28;20788;-70
2022/04/23 03:46:21;;;;;;;13.15;11.95;;;;;;;7.66;74.73;99757.50;4962896;28;20876;-70
2022/04/23 03:48:46;;;;;;;13.57;12.27;;;;;;;7.81;74.09;99756.06;4938286;28;20010;-70
2022/04/23 03:51:12;;;;;;;14.80;12.60;;;;;;;7.80;73.94;99759.69;4937442;28;20472;-70
2022/04/23 03:53:37;;;;;;;13.73;12.43;;;;;;;7.68;74.41;99747.66;4937071;28;20084;-70
2022/04/23 03:56:03;;;;;;;14.13;12.73;;;;;;;7.69;75.05;99762.47;4938433;28;20326;-70
2022/04/23 03:58:28;;;;;;;14.02;12.70;;;;;;;7.53;75.33;99758.63;4952823;28;20029;-70
2022/04/23 04:00:54;;;;;;;14.75;13.45;;;;;;;7.60;75.74;99752.78;4950767;28;20014;-70
2022/04/23 04:03:19;;;;;;;14.40;13.10;;;;;;;7.70;75.42;99748.34;4935189;28;20018;-70
2022/04/23 04:05:47;;;;;;;14.35;13.05;;;;;;;7.64;75.27;99743.63;4942291;28;20014;-70
2022/04/23 04:08:13;;;;;;;14.52;13.20;;;;;;;7.72;75.31;99746.38;4963448;28;20505;-71
2022/04/23 04:10:38;;;;;;;14.02;12.70;;;;;;;7.60;75.19;99747.53;4951732;28;20018;-72
2022/04/23 04:13:04;;;;;;;13.73;12.38;;;;;;;7.62;75.73;99745.59;4937726;28;20087;-71
2022/04/23 04:15:29;;;;;;;15.77;12.95;;;;;;;7.74;75.52;99737.38;4967720;28;20026;-69
2022/04/23 04:17:55;;;;;;;14.75;13.35;;;;;;;7.71;75.60;99742.09;4977582;28;20068;-71
2022/04/23 04:20:21;;;;;;;14.55;13.15;;;;;;;7.61;75.89;99741.28;4953875;28;20440;-70
2022/04/23 04:22:47;;;;;;;14.55;13.10;;;;;;;7.76;75.03;99734.59;4949692;28;20250;-69
2022/04/23 04:25:13;;;;;;;14.55;13.18;;;;;;;7.76;75.43;99742.50;4953121;28;20061;-70
2022/04/23 04:27:38;;;;;;;14.00;12.55;;;;;;;7.62;75.59;99735.06;4955141;28;20096;-71
2022/04/23 04:30:08;;;;;;;15.15;13.75;;;;;;;7.46;76.22;99725.94;4969489;28;20014;-70
2022/04/23 04:32:33;;;;;;;14.77;13.43;;;;;;;7.59;76.04;99735.31;4954863;28;20054;-70
2022/04/23 04:34:59;;;;;;;15.15;13.60;;;;;;;7.64;76.16;99728.69;4953393;28;20070;-70
2022/04/23 04:37:24;;;;;;;15.05;13.65;;;;;;;7.69;75.76;99733.50;4964636;28;20419;-70
2022/04/23 04:39:49;;;;;;;15.75;14.35;;;;;;;7.60;76.22;99727.31;4953838;28;20042;-70
2022/04/23 04:42:15;;;;;;;16.70;15.02;;;;;;;7.64;76.27;99727.84;4943660;28;20699;-70
2022/04/23 04:44:40;;;;;;;16.17;14.50;;;;;;;7.76;76.51;99726.69;4940392;28;20077;-71
2022/04/23 04:47:05;;;;;;;16.10;14.50;;;;;;;7.91;75.63;99729.72;4944070;28;20360;-70
2022/04/23 04:49:31;;;;;;;16.08;14.48;;;;;;;7.82;75.96;99726.09;4965229;28;20106;-71
2022/04/23 04:51:56;;;;;;;17.10;15.43;;;;;;;7.94;76.05;99721.50;4970506;28;20050;-71
2022/04/23 04:54:22;;;;;;;16.58;14.88;;;;;;;7.92;76.08;99731.34;4950363;28;20026;-70
2022/04/23 04:56:48;;;;;;;16.92;14.98;;;;;;;7.90;76.00;99728.03;4960870;28;20011;-69
2022/04/23 04:59:14;;;;;;;17.65;15.18;;;;;;;7.90;77.24;99734.13;4954607;28;20033;-69
2022/04/23 05:01:39;;;;;;;16.63;15.02;;;;;;;7.95;76.62;99736.31;4953382;28;20609;-71
2022/04/23 05:04:04;;;;;;;17.05;15.30;;;;;;;7.95;76.86;99732.88;4971296;28;20074;-72
2022/04/23 05:06:30;;;;;;;16.40;14.93;;;;;;;7.94;76.63;99731.19;4946714;28;20760;-72
2022/04/23 05:08:55;;;;;;;16.33;14.77;;;;;;;8.04;76.38;99729.38;4955218;28;20507;-71
2022/04/23 05:11:20;;;;;;;16.40;14.80;;;;;;;8.07;76.16;99735.16;4926514;28;20115;-71
2022/04/23 05:13:46;;;;;;;15.45;14.05;;;;;;;8.10;75.85;99723.50;4935030;28;20015;-72
2022/04/23 05:16:11;;;;;;;16.65;14.98;;;;;;;8.23;75.75;99733.69;4950297;28;20011;-72
2022/04/23 05:18:37;;;;;;;16.23;14.70;;;;;;;8.27;75.28;99727.16;4950424;28;20018;-72
2022/04/23 05:21:02;;;;;;;16.48;14.98;;;;;;;8.33;75.54;99723.94;4944796;28;20205;-72
2022/04/23 05:23:28;;;;;;;16.05;14.45;;;;;;;8.31;76.21;99731.16;4946923;28;20127;-72
2022/04/23 05:25:53;;;;;;;16.55;15.05;;;;;;;8.36;76.28;99728.09;4959419;28;20798;-72
2022/04/23 05:28:18;;;;;;;16.75;15.15;;;;;;;8.48;75.81;99732.22;4971174;28;20018;-72
2022/04/23 05:30:45;;;;;;;17.08;15.40;;;;;;;8.65;75.55;99730.56;4953789;28;20072;-71
2022/04/23 05:33:10;;;;;;;18.42;15.25;;;;;;;8.68;75.81;99727.63;4970208;28;20014;-71
2022/04/23 05:35:36;;;;;;;18.10;16.33;;;;;;;8.82;75.14;99726.28;4946234;28;20029;-71
2022/04/23 05:38:01;;;;;;;17.02;15.27;;;;;;;8.93;75.55;99725.25;4940818;28;20002;-71
2022/04/23 05:40:27;;;;;;;17.45;15.75;;;;;;;9.03;74.32;99723.34;4935614;28;20011;-71
2022/04/23 05:42:58;;;;;;;18.27;16.48;;;;;;;9.19;74.10;99720.00;4951957;28;20606;-71
2022/04/23 05:45:23;;;;;;;18.58;16.55;;;;;;;9.37;73.69;99727.06;4961032;28;20033;-71
2022/04/23 05:47:49;;;;;;;19.95;16.52;;;;;;;9.54;72.49;99722.72;4963591;28;20019;-72
2022/04/23 05:50:14;;;;;;;16.50;15.10;;;;;;;9.67;72.21;99727.59;4934849;28;20557;-71
2022/04/23 05:52:39;;;;;;;16.90;15.30;;;;;;;9.83;71.61;99722.41;4948866;28;20826;-72
2022/04/23 05:55:06;;;;;;;16.73;15.18;;;;;;;9.89;71.66;99724.41;4933137;28;20528;-71
2022/04/23 05:57:31;;;;;;;17.35;15.60;;;;;;;10.02;71.46;99731.09;4935737;28;20002;-71
2022/04/23 05:59:57;;;;;;;16.88;15.32;;;;;;;10.11;70.77;99724.84;4935773;28;20116;-72
2022/04/23 06:02:22;;;;;;;17.35;15.55;;;;;;;10.26;70.72;99717.13;4932845;28;20018;-72
2022/04/23 06:04:49;;;;;;;16.88;14.98;;;;;;;10.39;70.24;99724.63;4957036;28;20867;-71
2022/04/23 06:07:18;;;;;;;16.20;14.70;;;;;;;10.44;69.98;99720.53;4949714;28;20274;-70
2022/04/23 06:09:43;;;;;;;16.45;14.95;;;;;;;10.52;70.45;99727.66;4954532;28;21023;-73
2022/04/23 06:12:09;;;;;;;16.17;14.77;;;;;;;10.62;70.37;99725.69;4952447;28;20026;-71
2022/04/23 06:14:35;;;;;;;15.48;14.07;;;;;;;10.76;69.24;99726.88;4952802;28;20002;-71
2022/04/23 06:17:00;;;;;;;16.30;14.70;;;;;;;10.88;68.59;99727.38;4923721;28;20015;-73
2022/04/23 06:19:26;;;;;;;15.77;14.38;;;;;;;10.96;68.75;99724.75;4938374;28;20030;-72
2022/04/23 06:21:51;;;;;;;15.68;14.18;;;;;;;11.07;68.20;99725.41;4933038;28;20446;-73
2022/04/23 06:24:16;;;;;;;16.30;14.70;;;;;;;11.20;67.64;99730.22;4949087;28;20553;-72
2022/04/23 06:26:42;;;;;;;16.08;14.57;;;;;;;11.33;67.42;99736.66;4933153;28;20013;-71
2022/04/23 06:29:07;;;;;;;15.32;13.93;;;;;;;11.39;66.66;99737.00;4937573;28;20010;-72
2022/04/23 06:31:33;;;;;;;15.13;13.73;;;;;;;11.42;66.57;99740.16;4928377;28;20139;-72
2022/04/23 06:33:58;;;;;;;15.63;14.23;;;;;;;11.56;65.79;99729.84;4969191;28;20037;-72
2022/04/23 06:36:24;;;;;;;14.75;13.55;;;;;;;11.59;66.08;99735.66;4959650;28;20197;-72
2022/04/23 06:38:49;;;;;;;15.75;14.25;;;;;;;11.71;65.96;99737.94;4940086;28;20230;-72
2022/04/23 06:41:15;;;;;;;15.68;14.18;;;;;;;11.79;66.11;99741.41;4955687;28;20041;-71
2022/04/23 06:43:40;;;;;;;15.60;14.15;;;;;;;11.76;65.61;99725.00;4946004;28;20019;-72
2022/04/23 06:46:06;;;;;;;15.32;13.82;;;;;;;11.88;65.02;99734.25;4962078;28;20120;-73
2022/04/23 06:48:31;;;;;;;14.75;13.45;;;;;;;11.99;64.08;99743.72;4948348;28;20040;-72
2022/04/23 06:50:57;;;;;;;15.93;14.52;;;;;;;12.01;64.11;99734.59;4956391;28;20031;-72
2022/04/23 06:53:22;;;;;;;15.38;13.88;;;;;;;12.09;63.64;99730.25;4954873;28;19999;-71
2022/04/23 06:55:48;;;;;;;14.52;13.23;;;;;;;12.20;64.36;99730.69;4956885;28;20563;-72
2022/04/23 06:58:15;;;;;;;15.00;13.50;;;;;;;12.27;62.85;99738.78;4959053;28;20019;-72
2022/04/23 07:00:41;;;;;;;14.30;13.00;;;;;;;12.37;62.86;99734.09;4973907;28;20186;-72
2022/04/23 07:03:06;;;;;;;13.75;12.55;;;;;;;12.51;62.41;99724.56;4972451;28;21044;-72
2022/04/23 07:05:32;;;;;;;14.57;13.25;;;;;;;12.53;62.32;99729.69;4937310;28;20015;-72
2022/04/23 07:08:02;;;;;;;13.95;12.75;;;;;;;12.52;63.11;99728.03;4944894;28;20006;-73
2022/04/23 07:10:28;;;;;;;13.88;12.68;;;;;;;12.64;62.10;99724.00;4954896;28;20002;-71
2022/04/23 07:12:54;;;;;;;14.07;12.88;;;;;;;12.73;62.25;99737.22;4956825;28;20138;-72
2022/04/23 07:15:19;;;;;;;14.38;12.80;;;;;;;12.70;61.07;99728.63;4969194;28;20022;-70
2022/04/23 07:17:46;;;;;;;13.55;12.25;;;;;;;12.80;62.25;99735.50;4953702;28;20602;-71
2022/04/23 07:20:12;;;;;;;13.20;12.00;;;;;;;12.95;61.78;99733.75;4939937;28;20118;-71
2022/04/23 07:22:37;;;;;;;13.10;11.90;;;;;;;13.03;60.62;99732.88;4951048;28;20017;-71
2022/04/23 07:25:03;;;;;;;13.73;12.02;;;;;;;13.00;60.74;99730.53;4948356;28;20021;-72
2022/04/23 07:27:29;;;;;;;13.20;11.80;;;;;;;13.05;60.49;99721.03;4953882;28;20852;-73
2022/04/23 07:29:54;;;;;;;12.55;10.85;;;;;;;13.19;60.34;99727.41;4952587;28;20926;-71
2022/04/23 07:32:21;;;;;;;13.10;11.80;;;;;;;13.28;59.32;99725.50;4933956;28;20043;-72
2022/04/23 07:37:34;;;;;;;11.93;10.93;;;;;;;13.44;58.66;99718.41;4955389;28;20395;-72
2022/04/23 07:40:05;;;;;;;11.93;10.82;;;;;;;13.48;59.29;99717.06;4953753;28;20208;-72
2022/04/23 07:42:31;;;;;;;11.95;10.95;;;;;;;13.55;58.62;99717.97;4949911;28;20682;-73
2022/04/23 07:44:57;;;;;;;12.50;11.30;;;;;;;13.67;58.23;99719.19;4962237;28;20026;-73
2022/04/23 07:47:22;;;;;;;11.70;10.77;;;;;;;13.67;58.36;99711.22;4939401;28;20983;-72
2022/04/23 07:49:48;;;;;;;11.48;10.48;;;;;;;13.84;57.46;99724.34;4963126;28;20499;-73
2022/04/23 07:52:13;;;;;;;11.82;10.73;;;;;;;13.86;57.37;99727.63;4964954;28;20042;-72
2022/04/23 07:54:39;;;;;;;11.90;10.82;;;;;;;13.91;58.46;99733.22;4955640;28;20023;-72
2022/04/23 07:57:08;;;;;;;11.60;10.68;;;;;;;13.94;57.36;99721.41;4962409;28;20028;-71
2022/04/23 07:59:34;;;;;;;12.00;10.80;;;;;;;14.00;56.55;99716.19;4958473;28;20137;-72
2022/04/23 08:02:01;;;;;;;12.38;10.75;;;;;;;13.98;57.45;99718.19;4952299;28;20023;-73
2022/04/23 08:04:26;;;;;;;11.20;10.20;;;;;;;14.17;56.88;99723.94;4941480;28;20014;-73
2022/04/23 08:06:52;;;;;;;10.77;9.88;;;;;;;14.25;56.59;99724.66;4960863;28;20015;-72
2022/04/23 08:09:17;;;;;;;12.30;10.32;;;;;;;14.43;57.04;99728.78;4955234;28;20022;-73
2022/04/23 08:11:43;;;;;;;11.45;10.45;;;;;;;14.40;56.60;99718.50;4963336;28;20175;-73
2022/04/23 08:14:09;;;;;;;10.88;9.88;;;;;;;14.65;56.02;99720.84;4951103;28;20452;-73
2022/04/23 08:16:34;;;;;;;10.77;9.88;;;;;;;14.83;55.71;99717.75;4947893;28;20929;-73
2022/04/23 08:19:00;;;;;;;10.70;9.80;;;;;;;14.86;53.94;99712.88;4940852;28;20058;-73
2022/04/23 08:21:25;;;;;;;10.70;9.80;;;;;;;14.92;55.21;99716.63;4955916;28;20083;-73
2022/04/23 08:23:50;;;;;;;10.35;9.38;;;;;;;15.10;55.05;99719.66;4957181;28;20468;-73
2022/04/23 08:26:16;;;;;;;10.35;9.32;;;;;;;15.38;55.41;99720.69;4947839;28;20499;-72
2022/04/23 08:31:25;;;;;;;;;;;;;;;15.85;53.17;99715.69;4955047;28;21055;-72
2022/04/23 08:34:00;;;;;;;9.97;8.40;;;;;;;16.00;52.11;99708.38;4954678;28;19908;-72
2022/04/23 08:36:30;;;;;;;10.18;9.10;;;;;;;15.93;51.34;99723.53;4959090;28;20038;-72
2022/04/23 08:38:59;;;;;;;9.75;8.95;;;;;;;16.13;50.56;99724.47;4952673;28;20784;-72
2022/04/23 08:41:28;;;;;;;13.25;8.55;;;;;;;16.11;50.10;99728.34;4962801;28;20137;-72
2022/04/23 08:43:55;;;;;;;9.05;8.35;;;;;;;16.34;50.97;99730.69;4950971;28;20003;-73
2022/04/23 08:46:20;;;;;;;9.02;8.32;;;;;;;16.40;50.77;99721.91;4952100;28;20074;-70
2022/04/23 08:48:47;;;;;;;11.07;9.65;;;;;;;16.48;50.80;99716.38;4935787;28;20036;-72
2022/04/23 08:51:12;;;;;;;8.68;7.88;;;;;;;16.68;50.34;99714.78;4957507;28;20046;-71
2022/04/23 08:53:41;;;;;;;8.70;7.60;;;;;;;16.94;48.88;99714.03;4962012;28;20464;-72
2022/04/23 08:56:07;;;;;;;8.27;7.57;;;;;;;16.96;48.61;99722.66;4947068;28;20015;-72
2022/04/23 08:58:32;;;;;;;8.57;7.80;;;;;;;17.07;48.09;99719.38;4945105;28;20023;-73
2022/04/23 09:00:58;;;;;;;14.75;7.40;;;;;;;17.31;48.84;99725.97;4948143;28;20563;-72
2022/04/23 09:03:23;;;;;;;8.05;6.88;;;;;;;17.50;48.18;99712.81;4921994;28;20052;-72
2022/04/23 09:05:52;;;;;;;6.82;6.35;;;;;;;17.74;48.06;99714.00;4935327;28;20023;-71
2022/04/23 09:08:18;;;;;;;8.70;7.80;;;;;;;17.48;46.51;99717.53;4945048;28;20042;-71
2022/04/23 09:10:54;;;;;;;8.05;7.45;;;;;;;17.67;48.32;99715.88;4939105;28;20406;-70
2022/04/23 09:13:27;;;;;;;7.70;7.10;;;;;;;18.15;46.23;99728.13;4952284;28;20381;-70
2022/04/23 09:24:18;;;;;;;9.27;8.40;;;;;;;18.94;45.47;99717.22;4965745;28;20847;-73
2022/04/23 09:26:44;;;;;;;9.80;8.80;;;;;;;19.27;44.36;99716.16;4941563;28;20014;-72
2022/04/23 09:29:14;;;;;;;9.20;8.40;;;;;;;19.38;43.53;99720.78;4943882;28;20027;-72
2022/04/23 09:31:40;;;;;;;8.10;7.50;;;;;;;19.61;42.91;99716.66;4932098;28;20038;-72
2022/04/23 09:34:15;;;;;;;10.48;8.80;;;;;;;19.14;43.34;99714.41;4924000;28;20038;-73
2022/04/23 09:36:55;;;;;;;9.65;8.65;;;;;;;18.85;42.44;99713.94;4917429;28;20018;-72
2022/04/23 09:39:31;;;;;;;8.60;8.00;;;;;;;19.00;43.87;99716.34;4952127;28;20392;-72
2022/04/23 09:42:17;;;;;;;9.57;8.55;;;;;;;19.11;43.40;99712.97;4961837;28;21005;-73
2022/04/23 09:44:42;;;;;;;8.75;8.00;;;;;;;19.43;43.37;99710.22;4963409;28;20077;-72
2022/04/23 09:47:08;;;;;;;8.98;7.97;;;;;;;19.52;42.73;99710.75;4962195;28;20011;-73
2022/04/23 09:49:34;;;;;;;9.00;8.40;;;;;;;19.38;42.61;99716.25;4993737;28;20014;-74
2022/04/23 09:52:02;;;;;;;8.68;8.02;;;;;;;19.35;42.49;99714.00;4992034;28;20770;-74
2022/04/23 09:54:27;;;;;;;8.55;7.88;;;;;;;19.34;42.13;99716.91;4995088;28;20022;-73
2022/04/23 09:56:53;;;;;;;8.85;7.30;;;;;;;19.68;41.78;99722.78;4974096;28;20045;-73
2022/04/23 09:59:18;;;;;;;7.80;7.05;;;;;;;19.50;41.46;99716.34;4976496;28;20026;-73
2022/04/23 10:01:43;;;;;;;8.25;7.15;;;;;;;19.93;40.91;99706.66;4993936;28;20022;-74
2022/04/23 10:04:09;;;;;;;8.30;7.60;;;;;;;20.19;41.01;99712.75;4974786;28;20491;-74
2022/04/23 10:06:35;;;;;;;7.07;6.57;;;;;;;20.69;39.96;99711.72;4985952;28;20563;-74
2022/04/23 10:09:01;;;;;;;7.63;7.13;;;;;;;20.44;39.85;99722.56;4982066;28;20455;-74
2022/04/23 10:11:30;;;;;;;8.35;7.60;;;;;;;20.12;39.40;99712.81;4958281;28;20027;-72
2022/04/23 10:14:01;;;;;;;7.75;7.00;;;;;;;20.82;39.06;99700.75;4969462;28;20018;-74
2022/04/23 10:16:30;;;;;;;8.23;7.50;;;;;;;21.30;37.49;99706.22;4977440;28;20725;-73
2022/04/23 10:18:56;;;;;;;8.45;7.75;;;;;;;20.99;38.94;99705.47;4999754;28;20010;-73
2022/04/23 10:21:26;;;;;;;8.40;7.70;;;;;;;21.47;37.57;99706.34;4984642;28;20544;-75
2022/04/23 10:24:13;;;;;;;8.93;8.13;;;;;;;21.90;37.24;99703.28;4965992;28;20772;-73
2022/04/23 10:26:43;;;;;;;8.23;7.63;;;;;;;21.98;36.29;99698.56;4965686;28;20019;-73
2022/04/23 10:29:09;;;;;;;8.68;7.95;;;;;;;22.06;36.62;99699.00;4984121;28;20058;-73
2022/04/23 10:31:35;;;;;;;8.88;8.07;;;;;;;22.29;36.51;99686.53;5000621;28;20083;-73
2022/04/23 10:34:00;;;;;;;9.68;7.15;;;;;;;22.23;35.82;99701.78;4967696;28;20010;-74
2022/04/23 10:36:27;;;;;;;8.90;8.00;;;;;;;22.74;36.60;99701.13;4989987;28;20011;-74
2022/04/23 10:39:18;;;;;;;8.38;7.70;;;;;;;22.40;35.73;99698.34;4984501;28;20128;-73
2022/04/23 10:41:44;;;;;;;7.93;7.25;;;;;;;22.27;35.66;99696.72;4994274;28;20026;-74
2022/04/23 10:44:09;;;;;;;7.43;6.93;;;;;;;22.46;35.45;99708.16;5000084;28;20410;-74
2022/04/23 10:46:38;;;;;;;7.35;6.85;;;;;;;22.92;34.46;99703.59;4987226;28;20030;-74
2022/04/23 10:49:13;;;;;;;8.45;7.65;;;;;;;22.77;35.42;99708.72;4990020;28;20014;-73
2022/04/23 10:51:46;;;;;;;8.23;7.63;;;;;;;22.91;34.81;99693.03;4985830;28;20030;-74
2022/04/23 10:54:11;;;;;;;8.57;7.78;;;;;;;23.51;33.91;99694.28;4987049;28;20329;-73
2022/04/23 10:56:37;;;;;;;7.75;6.68;;;;;;;23.41;33.25;99697.66;4963017;28;20344;-74
2022/04/23 10:59:02;;;;;;;7.00;6.50;;;;;;;23.28;33.08;99690.72;4979172;28;20017;-73
2022/04/23 11:01:29;;;;;;;7.15;6.68;;;;;;;22.82;32.93;99700.72;4977688;28;20298;-72
2022/04/23 11:03:55;;;;;;;8.05;7.22;;;;;;;22.54;32.74;99694.28;4979881;28;20023;-74
2022/04/23 11:12:36;;;;;;;9.63;7.70;;;;;;;22.80;32.95;99697.44;4982391;28;20038;-73
2022/04/23 11:15:02;;;;;;;7.53;6.90;;;;;;;23.47;33.07;99696.66;4993680;28;20435;-73
2022/04/23 11:17:41;;;;;;;7.40;6.90;;;;;;;23.49;33.09;99693.69;4966285;28;20022;-74
2022/04/23 11:20:07;;;;;;;8.93;8.02;;;;;;;23.61;31.62;99696.31;4987558;28;20007;-74
2022/04/23 11:22:32;;;;;;;8.27;7.47;;;;;;;23.60;32.75;99675.75;4987343;28;20263;-73
2022/04/23 11:24:58;;;;;;;8.38;7.68;;;;;;;23.20;32.65;99690.31;4971895;28;20818;-73
2022/04/23 11:27:27;;;;;;;7.82;7.22;;;;;;;23.54;32.10;99682.97;4997617;28;20014;-74
2022/04/23 11:29:53;;;;;;;7.78;7.13;;;;;;;23.55;31.44;99676.50;5008135;28;20054;-73
2022/04/23 11:32:26;;;;;;;7.43;6.82;;;;;;;23.08;33.03;99679.56;4976276;28;20315;-73
2022/04/23 11:35:04;;;;;;;8.88;8.20;;;;;;;22.50;34.27;99682.34;5002337;28;20436;-73
2022/04/23 11:37:30;;;;;;;7.25;6.75;;;;;;;23.63;33.53;99678.78;4985724;28;20022;-73
2022/04/23 11:40:16;;;;;;;7.63;6.95;;;;;;;24.63;32.68;99672.38;5003743;28;20153;-73
2022/04/23 11:42:47;;;;;;;7.82;7.22;;;;;;;24.94;31.04;99664.53;5002805;28;20088;-73
2022/04/23 11:45:14;;;;;;;7.60;6.90;;;;;;;24.80;30.06;99674.97;4994474;28;20018;-74
2022/04/23 11:47:39;;;;;;;7.30;6.70;;;;;;;24.52;31.43;99674.16;4996978;28;20026;-72