Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:19;;;;;;;3.83;2.30;;;8.00;81.10;;;;;;5030618;28;20205;-74
2024/02/05 00:02:45;;;;;;;3.80;2.27;;;8.10;81.20;;;;;;5027641;28;20193;-71
2024/02/05 00:05:11;;;;;;;3.93;2.50;;;8.10;81.20;;;;;;5029658;28;20177;-72
2024/02/05 00:07:37;;;;;;;5.07;2.90;;;8.20;81.50;;;;;;5028560;28;20173;-70
2024/02/05 00:10:07;;;;;;;3.57;2.67;;;8.20;81.20;;;;;;5026647;28;20420;-72
2024/02/05 00:12:32;;;;;;;3.73;2.17;;;8.20;81.20;;;;;;5027205;28;20479;-70
2024/02/05 00:14:58;;;;;;;3.40;2.47;;;8.00;81.20;;;;;;5032703;28;20443;-71
2024/02/05 00:17:25;;;;;;;2.33;1.80;;;8.00;81.90;;;;;;5032201;28;20213;-71
2024/02/05 00:19:51;;;;;;;4.57;2.30;;;7.90;82.10;;;;;;5032926;28;20454;-73
2024/02/05 00:22:17;;;;;;;3.00;1.97;;;7.90;82.50;;;;;;5027361;28;20440;-71
2024/02/05 00:24:43;;;;;;;2.50;1.83;;;7.80;82.70;;;;;;5031196;28;20439;-70
2024/02/05 00:27:09;;;;;;;2.10;1.50;;;7.80;83.10;;;;;;5035628;28;20456;-73
2024/02/05 00:29:35;;;;;;;2.00;1.70;;;7.90;83.10;;;;;;5034314;28;20192;-70
2024/02/05 00:32:01;;;;;;;3.17;1.60;;;7.90;83.40;;;;;;5025649;28;20483;-70
2024/02/05 00:34:26;;;;;;;2.23;1.57;;;8.00;83.00;;;;;;5024220;28;20205;-69
2024/02/05 00:36:52;;;;;;;3.60;1.90;;;8.10;82.80;;;;;;5031359;28;20241;-71
2024/02/05 00:39:17;;;;;;;2.63;1.60;;;8.10;82.80;;;;;;5030282;28;20246;-70
2024/02/05 00:41:43;;;;;;;1.60;0.90;;;8.10;82.40;;;;;;5027854;28;20224;-73
2024/02/05 00:44:08;;;;;;;2.17;1.20;;;8.10;82.80;;;;;;5031733;28;20272;-71
2024/02/05 00:46:34;;;;;;;1.30;1.00;;;8.30;82.70;;;;;;5035839;28;20777;-72
2024/02/05 00:49:00;;;;;;;2.87;1.93;;;8.30;82.50;;;;;;5035649;28;20216;-72
2024/02/05 00:51:26;;;;;;;3.33;1.23;;;8.30;82.40;;;;;;5030323;28;20213;-71
2024/02/05 00:53:52;;;;;;;3.63;2.00;;;8.40;81.90;;;;;;5036765;28;20177;-70
2024/02/05 00:56:17;;;;;;;1.83;1.40;;;8.40;81.70;;;;;;5037431;28;20427;-72
2024/02/05 00:58:43;;;;;;;2.70;1.50;;;8.40;81.70;;;;;;5032192;28;20269;-73
2024/02/05 01:01:10;;;;;;;2.77;1.87;;;8.50;81.70;;;;;;5032828;28;20209;-72
2024/02/05 01:03:36;;;;;;;1.90;1.60;;;8.50;81.20;;;;;;5026689;28;20186;-71
2024/02/05 01:06:03;;;;;;;2.23;1.47;;;8.50;81.40;;;;;;5034583;28;20419;-72
2024/02/05 01:08:29;;;;;;;3.40;1.10;;;8.60;81.50;;;;;;5033992;28;20251;-71
2024/02/05 01:10:56;;;;;;;1.53;1.00;;;8.60;81.10;;;;;;5029169;28;20999;-72
2024/02/05 01:13:22;;;;;;;1.97;1.00;;;8.60;80.90;;;;;;5020925;28;20211;-70
2024/02/05 01:15:48;;;;;;;1.30;0.97;;;8.80;80.30;;;;;;5031341;28;20931;-70
2024/02/05 01:18:14;;;;;;;1.10;0.87;;;8.80;80.00;;;;;;5033264;28;20531;-72
2024/02/05 01:20:40;;;;;;;1.03;0.80;;;8.90;79.70;;;;;;5028798;28;20498;-71
2024/02/05 01:23:06;;;;;;;5.30;1.53;;;8.90;79.70;;;;;;5026049;28;20705;-70
2024/02/05 01:25:31;;;;;;;1.13;0.80;;;9.00;79.50;;;;;;5030850;28;20439;-71
2024/02/05 01:27:57;;;;;;;2.47;1.00;;;9.00;78.60;;;;;;5032744;28;20185;-70
2024/02/05 01:30:22;;;;;;;1.27;0.80;;;9.10;78.60;;;;;;5024572;28;20207;-71
2024/02/05 01:32:48;;;;;;;1.53;1.00;;;9.10;78.60;;;;;;5028180;28;20649;-70
2024/02/05 01:35:14;;;;;;;1.20;0.80;;;9.00;78.30;;;;;;5032781;28;20211;-70
2024/02/05 01:37:39;;;;;;;1.50;0.90;;;9.10;78.30;;;;;;5033856;28;20184;-71
2024/02/05 01:40:12;;;;;;;1.00;0.67;;;9.00;78.40;;;;;;5032392;28;20189;-70
2024/02/05 01:42:40;;;;;;;1.97;1.07;;;9.10;78.40;;;;;;5034654;28;20256;-70
2024/02/05 01:45:06;;;;;;;1.50;0.80;;;9.00;78.40;;;;;;5034451;28;20489;-69
2024/02/05 01:47:37;;;;;;;1.90;0.93;;;9.00;78.30;;;;;;5034216;28;20416;-71
2024/02/05 01:50:10;;;;;;;2.20;1.30;;;9.00;78.40;;;;;;5031370;28;20428;-71
2024/02/05 01:52:42;;;;;;;1.33;0.80;;;9.00;78.30;;;;;;5027851;28;20512;-70
2024/02/05 01:55:10;;;;;;;0.90;0.80;;;9.00;78.30;;;;;;5031506;28;20516;-71
2024/02/05 01:57:35;;;;;;;1.50;1.07;;;8.90;78.40;;;;;;5032699;28;20447;-70
2024/02/05 02:00:01;;;;;;;1.30;1.00;;;8.90;78.60;;;;;;5029547;28;20807;-71
2024/02/05 02:02:27;;;;;;;0.90;0.70;;;8.80;78.70;;;;;;5028125;28;20190;-70
2024/02/05 02:04:58;;;;;;;1.57;0.87;;;8.80;78.90;;;;;;5025724;28;20271;-74
2024/02/05 02:07:23;;;;;;;3.20;0.90;;;8.80;78.90;;;;;;5031735;28;20478;-72
2024/02/05 02:09:50;;;;;;;1.60;0.70;;;8.80;79.00;;;;;;5029309;28;20420;-72
2024/02/05 02:12:16;;;;;;;1.37;0.90;;;8.80;79.00;;;;;;5028521;28;20301;-71
2024/02/05 02:14:41;;;;;;;1.50;0.90;;;8.80;79.20;;;;;;5031308;28;20466;-70
2024/02/05 02:17:07;;;;;;;1.73;0.90;;;8.80;79.20;;;;;;5032009;28;20447;-71
2024/02/05 02:19:41;;;;;;;1.00;0.90;;;8.70;79.30;;;;;;5029187;28;20194;-70
2024/02/05 02:22:31;;;;;;;1.90;1.00;;;8.80;79.30;;;;;;5029536;28;20556;-71
2024/02/05 02:24:58;;;;;;;2.03;0.87;;;8.70;79.20;;;;;;5032561;28;20416;-70
2024/02/05 02:27:23;;;;;;;1.50;0.90;;;8.70;79.30;;;;;;5034865;28;20928;-70
2024/02/05 02:29:49;;;;;;;2.40;0.90;;;8.60;79.60;;;;;;5034317;28;20440;-72
2024/02/05 02:32:30;;;;;;;4.10;0.83;;;8.60;79.70;;;;;;5028410;28;21093;-70
2024/02/05 02:35:01;;;;;;;2.07;1.10;;;8.50;79.90;;;;;;5029733;28;20487;-71
2024/02/05 02:37:30;;;;;;;2.57;1.20;;;8.40;80.20;;;;;;5032190;28;20435;-71
2024/02/05 02:40:06;;;;;;;2.87;0.90;;;8.40;80.20;;;;;;5030100;28;20462;-72
2024/02/05 02:42:34;;;;;;;4.73;1.40;;;8.40;80.20;;;;;;5032080;28;20434;-71
2024/02/05 02:45:01;;;;;;;1.17;0.80;;;8.50;80.00;;;;;;5031185;28;20431;-71
2024/02/05 02:47:26;;;;;;;1.87;0.93;;;8.50;79.70;;;;;;5030581;28;20424;-71
2024/02/05 02:49:52;;;;;;;1.67;0.80;;;8.50;79.70;;;;;;5030546;28;20539;-72
2024/02/05 02:52:18;;;;;;;0.97;0.77;;;8.40;79.70;;;;;;5028376;28;20209;-70
2024/02/05 02:54:43;;;;;;;2.97;1.17;;;8.50;79.70;;;;;;5031203;28;20189;-70
2024/02/05 02:57:09;;;;;;;1.80;0.83;;;8.50;79.60;;;;;;5029609;28;20231;-70
2024/02/05 02:59:34;;;;;;;1.40;0.83;;;8.50;79.60;;;;;;5030803;28;20264;-72
2024/02/05 03:02:00;;;;;;;1.77;0.83;;;8.50;79.30;;;;;;5027344;28;20209;-72
2024/02/05 03:04:25;;;;;;;1.20;0.90;;;8.50;79.00;;;;;;5029376;28;20216;-70
2024/02/05 03:06:51;;;;;;;4.00;0.80;;;8.50;79.00;;;;;;5027654;28;20185;-70
2024/02/05 03:09:16;;;;;;;1.47;1.00;;;8.50;78.90;;;;;;5030991;28;20685;-70
2024/02/05 03:11:42;;;;;;;2.20;1.10;;;8.50;78.90;;;;;;5026134;28;20274;-71
2024/02/05 03:14:07;;;;;;;1.60;0.50;;;8.50;78.70;;;;;;5028997;28;20177;-70
2024/02/05 03:16:33;;;;;;;3.43;0.80;;;8.50;78.60;;;;;;5030726;28;20595;-71
2024/02/05 03:18:59;;;;;;;1.10;0.83;;;8.50;78.60;;;;;;5030865;28;20177;-71
2024/02/05 03:21:24;;;;;;;1.10;0.80;;;8.50;78.60;;;;;;5026865;28;20209;-71
2024/02/05 03:23:50;;;;;;;1.40;0.80;;;8.50;78.60;;;;;;5030882;28;20646;-69
2024/02/05 03:26:15;;;;;;;4.03;0.80;;;8.60;78.40;;;;;;5029927;28;20193;-69
2024/02/05 03:28:41;;;;;;;3.03;0.90;;;8.60;78.30;;;;;;5031095;28;20181;-70
2024/02/05 03:31:06;;;;;;;1.80;1.03;;;8.70;78.00;;;;;;5027941;28;20637;-71
2024/02/05 03:33:32;;;;;;;1.30;0.80;;;8.60;77.80;;;;;;5031869;28;20689;-70
2024/02/05 03:35:58;;;;;;;1.73;0.60;;;8.60;77.80;;;;;;5032159;28;20185;-72
2024/02/05 03:38:23;;;;;;;1.13;0.80;;;8.60;77.80;;;;;;5032304;28;20247;-69
2024/02/05 03:40:49;;;;;;;1.60;0.70;;;8.60;78.00;;;;;;5027735;28;20242;-70
2024/02/05 03:43:14;;;;;;;1.00;0.67;;;8.60;78.00;;;;;;5033079;28;20193;-71
2024/02/05 03:45:40;;;;;;;1.97;0.70;;;8.60;77.80;;;;;;5030501;28;20177;-70
2024/02/05 03:48:07;;;;;;;1.00;0.80;;;8.70;77.40;;;;;;5031745;28;20184;-70
2024/02/05 03:50:33;;;;;;;1.40;0.70;;;8.60;77.60;;;;;;5034078;28;20399;-72
2024/02/05 03:52:58;;;;;;;2.30;0.60;;;8.70;77.60;;;;;;5035883;28;20493;-70
2024/02/05 03:55:24;;;;;;;1.67;0.73;;;8.70;77.30;;;;;;5032755;28;20280;-70
2024/02/05 03:58:02;;;;;;;0.80;0.60;;;8.70;77.30;;;;;;5030379;28;20181;-68
2024/02/05 04:00:28;;;;;;;1.23;0.70;;;8.80;77.30;;;;;;5027115;28;20219;-70
2024/02/05 04:02:54;;;;;;;1.77;0.90;;;8.80;77.30;;;;;;5031322;28;20440;-69
2024/02/05 04:05:20;;;;;;;4.83;0.90;;;8.80;77.30;;;;;;5030332;28;20448;-70
2024/02/05 04:07:45;;;;;;;1.60;0.93;;;8.90;77.00;;;;;;5030722;28;20181;-70
2024/02/05 04:10:11;;;;;;;1.00;0.70;;;8.90;77.00;;;;;;5033755;28;20188;-70
2024/02/05 04:12:36;;;;;;;1.47;0.80;;;8.90;77.00;;;;;;5029415;28;20221;-70
2024/02/05 04:15:02;;;;;;;3.33;0.70;;;8.80;77.00;;;;;;5032818;28;20193;-70
2024/02/05 04:17:28;;;;;;;1.77;0.60;;;8.80;77.10;;;;;;5038794;28;20222;-71
2024/02/05 04:19:53;;;;;;;1.77;0.90;;;8.80;77.10;;;;;;5038937;28;20434;-70
2024/02/05 04:22:19;;;;;;;1.10;0.90;;;8.80;77.10;;;;;;5037104;28;20193;-71
2024/02/05 04:24:45;;;;;;;1.10;0.60;;;8.80;77.10;;;;;;5039675;28;20181;-71
2024/02/05 04:27:10;;;;;;;1.70;0.90;;;8.80;77.30;;;;;;5040802;28;20177;-70
2024/02/05 04:29:36;;;;;;;1.00;0.70;;;8.90;77.00;;;;;;5039246;28;20622;-69
2024/02/05 04:32:02;;;;;;;1.73;0.60;;;8.90;76.80;;;;;;5038037;28;20294;-71
2024/02/05 04:34:28;;;;;;;2.90;0.83;;;8.90;77.00;;;;;;5035480;28;20304;-69
2024/02/05 04:36:54;;;;;;;1.30;0.70;;;8.90;77.00;;;;;;5038501;28;20204;-72
2024/02/05 04:39:20;;;;;;;0.60;0.40;;;8.90;76.80;;;;;;5037741;28;20454;-71
2024/02/05 04:41:47;;;;;;;0.90;0.70;;;8.90;76.80;;;;;;5031909;28;20451;-71
2024/02/05 04:44:13;;;;;;;0.90;0.60;;;9.00;76.80;;;;;;5030923;28;20464;-71
2024/02/05 04:46:39;;;;;;;1.17;0.70;;;9.00;76.70;;;;;;5036443;28;20481;-73
2024/02/05 04:49:05;;;;;;;1.20;0.80;;;9.00;76.50;;;;;;5035836;28;20839;-71
2024/02/05 04:51:30;;;;;;;1.43;1.30;;;9.00;76.50;;;;;;5031016;28;20213;-70
2024/02/05 04:53:56;;;;;;;1.73;1.20;;;9.10;76.70;;;;;;5031335;28;20192;-72
2024/02/05 04:56:22;;;;;;;1.20;0.80;;;9.10;76.20;;;;;;5033806;28;20193;-72
2024/02/05 04:58:48;;;;;;;1.53;1.10;;;9.00;76.50;;;;;;5033281;28;20423;-72
2024/02/05 05:01:13;;;;;;;1.13;1.00;;;9.00;76.70;;;;;;5034519;28;20216;-71
2024/02/05 05:03:39;;;;;;;2.90;1.20;;;8.90;76.80;;;;;;5032446;28;20191;-71
2024/02/05 05:06:05;;;;;;;1.00;0.80;;;8.90;77.10;;;;;;5038097;28;20192;-71
2024/02/05 05:08:30;;;;;;;2.60;1.60;;;8.90;77.30;;;;;;5036299;28;20204;-72
2024/02/05 05:10:56;;;;;;;2.93;1.30;;;8.90;77.30;;;;;;5032156;28;20888;-71
2024/02/05 05:13:22;;;;;;;2.63;1.20;;;8.80;77.40;;;;;;5030654;28;20189;-70
2024/02/05 05:15:47;;;;;;;1.50;1.00;;;8.80;78.00;;;;;;5034877;28;20180;-70
2024/02/05 05:18:13;;;;;;;2.60;0.90;;;8.80;77.70;;;;;;5035887;28;20713;-71
2024/02/05 05:20:40;;;;;;;2.23;0.80;;;8.80;77.60;;;;;;5033402;28;20201;-70
2024/02/05 05:23:05;;;;;;;4.27;1.50;;;8.70;77.60;;;;;;5035722;28;20193;-72
2024/02/05 05:25:31;;;;;;;1.10;0.90;;;8.70;77.80;;;;;;5037243;28;20527;-71
2024/02/05 05:27:56;;;;;;;1.80;1.00;;;8.60;78.00;;;;;;5033195;28;20181;-71
2024/02/05 05:30:22;;;;;;;2.00;1.00;;;8.70;78.40;;;;;;5030792;28;20427;-71
2024/02/05 05:32:47;;;;;;;2.27;1.10;;;8.90;77.70;;;;;;5032821;28;20236;-69
2024/02/05 05:35:13;;;;;;;3.27;2.10;;;8.90;77.10;;;;;;5026565;28;20228;-71
2024/02/05 05:37:41;;;;;;;2.27;1.67;;;8.80;77.00;;;;;;5029594;28;20213;-71
2024/02/05 05:40:08;;;;;;;2.57;1.10;;;8.70;77.10;;;;;;5032680;28;20189;-71
2024/02/05 05:42:33;;;;;;;3.63;1.10;;;8.70;77.60;;;;;;5030970;28;20417;-71
2024/02/05 05:44:59;;;;;;;1.40;0.90;;;8.70;77.80;;;;;;5032547;28;20988;-71
2024/02/05 05:47:25;;;;;;;1.97;1.00;;;8.60;77.80;;;;;;5033905;28;20184;-71
2024/02/05 05:49:50;;;;;;;1.17;0.80;;;8.60;78.00;;;;;;5032847;28;20184;-70
2024/02/05 05:52:16;;;;;;;1.50;1.00;;;8.50;78.10;;;;;;5028694;28;20315;-71
2024/02/05 05:54:41;;;;;;;1.87;0.90;;;8.50;78.30;;;;;;5033340;28;20177;-71
2024/02/05 05:57:07;;;;;;;1.20;0.70;;;8.50;78.00;;;;;;5033217;28;20590;-72
2024/02/05 05:59:34;;;;;;;3.03;0.90;;;8.50;77.80;;;;;;5032081;28;20538;-71
2024/02/05 06:01:59;;;;;;;2.40;0.83;;;8.50;77.60;;;;;;5033972;28;20225;-71
2024/02/05 06:04:25;;;;;;;1.87;0.80;;;8.60;77.60;;;;;;5027823;28;20708;-71
2024/02/05 06:06:51;;;;;;;1.60;0.80;;;8.50;77.60;;;;;;5035250;28;20643;-70
2024/02/05 06:09:18;;;;;;;1.20;0.90;;;8.50;77.40;;;;;;5035756;28;21046;-71
2024/02/05 06:11:45;;;;;;;1.30;0.87;;;8.50;77.40;;;;;;5029543;28;20224;-70
2024/02/05 06:14:11;;;;;;;2.13;1.00;;;8.50;77.40;;;;;;5027848;28;20436;-72
2024/02/05 06:16:36;;;;;;;1.20;0.70;;;8.40;77.30;;;;;;5031449;28;20908;-71
2024/02/05 06:19:02;;;;;;;2.00;1.00;;;8.40;77.40;;;;;;5032933;28;20185;-71
2024/02/05 06:21:28;;;;;;;1.20;0.70;;;8.40;77.40;;;;;;5026048;28;20664;-72
2024/02/05 06:23:53;;;;;;;1.87;0.93;;;8.40;77.30;;;;;;5028792;28;20188;-72
2024/02/05 06:26:19;;;;;;;1.40;0.90;;;8.40;77.40;;;;;;5032228;28;20236;-70
2024/02/05 06:28:44;;;;;;;1.37;1.00;;;8.40;77.40;;;;;;5029252;28;20190;-71
2024/02/05 06:31:12;;;;;;;1.30;1.00;;;8.40;77.40;;;;;;5028436;28;20693;-72
2024/02/05 06:33:38;;;;;;;1.50;0.90;;;8.40;77.30;;;;;;5029986;28;20200;-72
2024/02/05 06:36:03;;;;;;;3.90;1.73;;;8.40;77.30;;;;;;5034918;28;20835;-72
2024/02/05 06:38:29;;;;;;;0.90;0.70;;;8.30;77.30;;;;;;5031500;28;20943;-70
2024/02/05 06:40:55;;;;;;;1.57;0.90;;;8.30;77.30;;;;;;5029284;28;20471;-71
2024/02/05 06:43:20;;;;;;;1.53;0.90;;;8.30;77.40;;;;;;5028431;28;20638;-71
2024/02/05 06:45:46;;;;;;;0.90;0.70;;;8.30;77.40;;;;;;5030442;28;20263;-70
2024/02/05 06:48:12;;;;;;;2.53;1.20;;;8.30;77.30;;;;;;5031230;28;20280;-71
2024/02/05 06:50:37;;;;;;;0.90;0.70;;;8.30;77.40;;;;;;5021561;28;20206;-71
2024/02/05 06:53:03;;;;;;;2.10;1.30;;;8.30;77.30;;;;;;5028544;28;20181;-70
2024/02/05 06:55:30;;;;;;;2.43;1.10;;;8.30;77.10;;;;;;5030011;28;20211;-71
2024/02/05 06:57:56;;;;;;;1.30;0.80;;;8.40;77.30;;;;;;5030696;28;20193;-70
2024/02/05 07:00:21;;;;;;;1.80;1.03;;;8.40;77.30;;;;;;5024828;28;20533;-72
2024/02/05 07:02:47;;;;;;;1.53;0.90;;;8.40;77.00;;;;;;5030481;28;20599;-71
2024/02/05 07:05:14;;;;;;;1.73;0.80;;;8.30;77.00;;;;;;5029775;28;20188;-72
2024/02/05 07:07:40;;;;;;;1.10;0.80;;;8.30;77.00;;;;;;5031836;28;20178;-71
2024/02/05 07:10:06;;;;;;;1.67;1.00;;;8.30;77.10;;;;;;5029709;28;20498;-72
2024/02/05 07:12:32;;;;;;;1.73;0.90;;;8.30;77.30;;;;;;5024726;28;20456;-72
2024/02/05 07:14:57;;;;;;;2.00;0.90;;;8.30;77.30;;;;;;5030616;28;20446;-72
2024/02/05 07:17:34;;;;;;;1.97;1.10;;;8.20;77.30;;;;;;5031511;28;20186;-71
2024/02/05 07:20:04;;;;;;;3.10;1.03;;;8.20;77.40;;;;;;5031758;28;20405;-71
2024/02/05 07:22:30;;;;;;;2.50;1.10;;;8.20;77.70;;;;;;5026987;28;20436;-70
2024/02/05 07:24:56;;;;;;;2.27;0.90;;;8.20;77.60;;;;;;5026477;28;20480;-71
2024/02/05 07:27:26;;;;;;;3.53;1.07;;;8.20;77.70;;;;;;5032286;28;20419;-71
2024/02/05 07:29:52;;;;;;;1.60;1.07;;;8.10;77.80;;;;;;5032555;28;20428;-72
2024/02/05 07:32:18;;;;;;;2.10;1.10;;;8.10;78.00;;;;;;5023390;28;20480;-71
2024/02/05 07:34:45;;;;;;;8.93;1.70;;;8.10;78.10;;;;;;5026454;28;20999;-72
2024/02/05 07:37:12;;;;;;;5.57;1.60;;;8.10;78.10;;;;;;5025853;28;20233;-71
2024/02/05 07:39:38;;;;;;;2.10;1.10;;;8.10;78.30;;;;;;5030766;28;20497;-71
2024/02/05 07:42:04;;;;;;;3.63;1.40;;;8.00;78.10;;;;;;5025410;28;20590;-70
2024/02/05 07:44:29;;;;;;;5.00;1.30;;;8.00;78.40;;;;;;5028210;28;20225;-71
2024/02/05 07:46:55;;;;;;;2.37;1.23;;;8.00;78.30;;;;;;5030878;28;20928;-70
2024/02/05 07:49:22;;;;;;;2.90;1.37;;;8.10;78.30;;;;;;5034325;28;20216;-71
2024/02/05 07:51:49;;;;;;;3.43;1.20;;;8.10;78.30;;;;;;5031608;28;20239;-72
2024/02/05 07:54:15;;;;;;;3.33;1.40;;;8.10;78.00;;;;;;5029734;28;20424;-72
2024/02/05 07:56:42;;;;;;;1.90;1.13;;;8.20;78.00;;;;;;5029771;28;20495;-71
2024/02/05 07:59:10;;;;;;;6.10;1.20;;;8.20;77.70;;;;;;5026600;28;20515;-70
2024/02/05 08:01:37;;;;;;;2.83;1.30;;;8.20;77.70;;;;;;5026685;28;20542;-70
2024/02/05 08:04:03;;;;;;;3.87;1.30;;;8.20;77.60;;;;;;5032629;28;20459;-72
2024/02/05 08:06:30;;;;;;;1.57;1.20;;;8.20;77.40;;;;;;5034110;28;20507;-73
2024/02/05 08:09:04;;;;;;;1.97;1.20;;;8.20;77.60;;;;;;5034436;28;20463;-71
2024/02/05 08:11:30;;;;;;;1.47;1.10;;;8.20;77.60;;;;;;5031767;28;20586;-70
2024/02/05 08:13:55;;;;;;;2.57;1.10;;;8.30;77.30;;;;;;5031898;28;20428;-70
2024/02/05 08:16:21;;;;;;;4.07;1.47;;;8.30;77.30;;;;;;5029112;28;20264;-72
2024/02/05 08:18:47;;;;;;;3.13;1.20;;;8.30;77.10;;;;;;5030475;28;20181;-70
2024/02/05 08:21:13;;;;;;;2.77;1.00;;;8.30;77.30;;;;;;5026093;28;20605;-70
2024/02/05 08:23:38;;;;;;;3.50;1.00;;;8.30;77.30;;;;;;5025307;28;20421;-70
2024/02/05 08:26:05;;;;;;;2.30;1.50;;;8.30;77.10;;;;;;5029435;28;20566;-71
2024/02/05 08:28:31;;;;;;;2.77;1.50;;;8.30;77.10;;;;;;5031756;28;20326;-70
2024/02/05 08:30:56;;;;;;;2.00;1.10;;;8.30;77.30;;;;;;5026028;28;20569;-71
2024/02/05 08:33:23;;;;;;;2.40;1.40;;;8.40;77.00;;;;;;5021233;28;20506;-70
2024/02/05 08:35:49;;;;;;;3.03;1.20;;;8.40;77.00;;;;;;5029516;28;20195;-72
2024/02/05 08:38:15;;;;;;;1.27;1.00;;;8.30;76.80;;;;;;5034267;28;20424;-71
2024/02/05 08:40:42;;;;;;;3.10;1.30;;;8.30;77.10;;;;;;5028823;28;20489;-72
2024/02/05 08:43:07;;;;;;;3.27;1.50;;;8.30;77.10;;;;;;5024192;28;20281;-70
2024/02/05 08:45:33;;;;;;;1.50;0.90;;;8.30;77.10;;;;;;5028765;28;20503;-70
2024/02/05 08:48:00;;;;;;;5.37;1.47;;;8.40;77.10;;;;;;5029762;28;20186;-71
2024/02/05 08:50:36;;;;;;;1.97;1.20;;;8.40;76.80;;;;;;5026260;28;20263;-72
2024/02/05 08:53:05;;;;;;;2.03;1.10;;;8.40;76.70;;;;;;5027470;28;20463;-71
2024/02/05 08:55:31;;;;;;;4.80;1.53;;;8.40;76.70;;;;;;5030400;28;20792;-73
2024/02/05 08:57:57;;;;;;;2.73;1.20;;;8.30;76.80;;;;;;5031176;28;20451;-71
2024/02/05 09:00:23;;;;;;;2.30;1.00;;;8.40;76.70;;;;;;5028753;28;21020;-71
2024/02/05 09:02:50;;;;;;;3.70;1.10;;;8.40;76.50;;;;;;5024111;28;20170;-71
2024/02/05 09:05:16;;;;;;;1.53;0.90;;;8.40;76.50;;;;;;5035001;28;20185;-72
2024/02/05 09:07:41;;;;;;;4.73;1.17;;;8.40;76.50;;;;;;5037469;28;20458;-72
2024/02/05 09:10:07;;;;;;;8.30;1.37;;;8.40;76.50;;;;;;5032775;28;20884;-71
2024/02/05 09:12:33;;;;;;;2.20;1.70;;;8.50;76.40;;;;;;5026848;28;20248;-70
2024/02/05 09:15:00;;;;;;;1.90;1.07;;;8.50;76.10;;;;;;5027942;28;20928;-71
2024/02/05 09:17:25;;;;;;;2.37;1.00;;;8.60;75.90;;;;;;5033544;28;20458;-70
2024/02/05 09:19:51;;;;;;;2.63;1.40;;;8.60;75.50;;;;;;5026501;28;20857;-70
2024/02/05 09:22:17;;;;;;;3.23;1.30;;;8.70;75.70;;;;;;5024646;28;20209;-69
2024/02/05 09:24:43;;;;;;;1.50;1.00;;;8.80;75.10;;;;;;5030538;28;20181;-72
2024/02/05 09:27:08;;;;;;;2.40;1.13;;;8.90;75.10;;;;;;5032941;28;20435;-72
2024/02/05 09:29:34;;;;;;;2.90;1.20;;;8.90;74.60;;;;;;5032477;28;20181;-71
2024/02/05 09:31:59;;;;;;;3.50;1.47;;;9.00;74.30;;;;;;5028067;28;20233;-71
2024/02/05 09:34:25;;;;;;;1.27;1.00;;;9.00;74.00;;;;;;5028356;28;20221;-70
2024/02/05 09:36:51;;;;;;;2.30;1.30;;;9.00;74.00;;;;;;5031734;28;20185;-70
2024/02/05 09:39:17;;;;;;;3.43;1.53;;;9.10;73.90;;;;;;5032501;28;20200;-72
2024/02/05 09:41:43;;;;;;;3.20;1.20;;;9.10;73.70;;;;;;5026423;28;20213;-71
2024/02/05 09:44:10;;;;;;;5.97;1.73;;;9.10;73.90;;;;;;5023027;28;20428;-71
2024/02/05 09:46:38;;;;;;;3.80;1.40;;;9.20;73.70;;;;;;5030339;28;21153;-72
2024/02/05 09:49:04;;;;;;;4.70;2.17;;;9.30;73.70;;;;;;5029577;28;20447;-72
2024/02/05 09:51:33;;;;;;;7.00;1.37;;;9.30;73.30;;;;;;5029280;28;20822;-72
2024/02/05 09:54:01;;;;;;;3.10;1.17;;;9.40;72.90;;;;;;5029360;28;20419;-71
2024/02/05 09:56:29;;;;;;;8.07;1.53;;;9.40;73.00;;;;;;5027026;28;20982;-71
2024/02/05 09:58:55;;;;;;;1.53;0.93;;;9.50;72.60;;;;;;5033010;28;20452;-71
2024/02/05 10:01:22;;;;;;;4.47;1.30;;;9.60;72.40;;;;;;5029042;28;20511;-71
2024/02/05 10:03:47;;;;;;;3.67;1.17;;;9.60;72.30;;;;;;5022033;28;20174;-71
2024/02/05 10:06:17;;;;;;;3.80;1.50;;;9.60;72.10;;;;;;5035339;28;20428;-71
2024/02/05 10:08:45;;;;;;;2.83;1.50;;;9.70;72.10;;;;;;5038004;28;20549;-71
2024/02/05 10:11:13;;;;;;;8.00;1.60;;;9.70;71.80;;;;;;5027375;28;20993;-71
2024/02/05 10:13:38;;;;;;;3.00;1.10;;;9.80;71.60;;;;;;5033740;28;20420;-70
2024/02/05 10:16:04;;;;;;;3.47;1.23;;;9.80;71.40;;;;;;5034148;28;20440;-71
2024/02/05 10:18:30;;;;;;;3.80;1.30;;;9.80;71.40;;;;;;5032729;28;20181;-71
2024/02/05 10:20:55;;;;;;;3.10;1.50;;;9.90;71.40;;;;;;5027437;28;20628;-70
2024/02/05 10:23:21;;;;;;;4.03;1.60;;;10.00;70.80;;;;;;5027636;28;20623;-72
2024/02/05 10:25:46;;;;;;;5.23;1.50;;;10.10;70.70;;;;;;5040238;28;20535;-70
2024/02/05 10:28:12;;;;;;;2.13;1.47;;;10.10;70.20;;;;;;5041108;28;20194;-72
2024/02/05 10:30:38;;;;;;;2.20;1.30;;;10.10;70.20;;;;;;5025586;28;20217;-71
2024/02/05 10:33:04;;;;;;;2.80;1.37;;;10.20;69.90;;;;;;5030873;28;20201;-71
2024/02/05 10:35:29;;;;;;;5.40;1.73;;;10.20;70.10;;;;;;5031454;28;20292;-71
2024/02/05 10:38:09;;;;;;;4.63;1.60;;;10.40;69.80;;;;;;5035359;28;20432;-71
2024/02/05 10:40:38;;;;;;;3.10;2.07;;;10.50;69.20;;;;;;5031006;28;20951;-71
2024/02/05 10:43:04;;;;;;;7.80;1.40;;;10.80;68.60;;;;;;5034513;28;20424;-72
2024/02/05 10:45:34;;;;;;;4.33;1.60;;;11.00;67.70;;;;;;5033559;28;20438;-71
2024/02/05 10:48:02;;;;;;;4.43;1.50;;;11.20;67.30;;;;;;5034999;28;20844;-71
2024/02/05 10:50:30;;;;;;;6.80;1.97;;;11.20;67.00;;;;;;5033057;28;21089;-71
2024/02/05 10:52:57;;;;;;;4.70;1.40;;;11.30;67.20;;;;;;5035453;28;20979;-72
2024/02/05 10:55:23;;;;;;;3.70;1.60;;;11.40;66.60;;;;;;5035824;28;20771;-72
2024/02/05 10:57:52;;;;;;;2.53;1.20;;;11.50;66.40;;;;;;5034171;28;20908;-71
2024/02/05 11:00:18;;;;;;;9.30;1.83;;;11.50;66.10;;;;;;5030077;28;20519;-71
2024/02/05 11:02:51;;;;;;;4.90;1.40;;;11.40;66.40;;;;;;5028846;28;20512;-71
2024/02/05 11:05:19;;;;;;;3.90;1.40;;;11.60;66.30;;;;;;5027571;28;20428;-71
2024/02/05 11:08:17;;;;;;;2.13;1.10;;;11.90;65.80;;;;;;5031310;28;20758;-71
2024/02/05 11:10:44;;;;;;;4.40;1.30;;;11.90;65.40;;;;;;5024690;28;20530;-72
2024/02/05 11:13:35;;;;;;;4.20;1.43;;;12.00;65.10;;;;;;5026911;28;20435;-71
2024/02/05 11:16:01;;;;;;;8.17;1.67;;;12.00;65.10;;;;;;5031655;28;20959;-72
2024/02/05 11:18:31;;;;;;;3.93;1.30;;;12.10;65.30;;;;;;5032628;28;20420;-71
2024/02/05 11:21:01;;;;;;;4.57;1.50;;;12.10;64.70;;;;;;5029283;28;20462;-72
2024/02/05 11:23:29;;;;;;;5.00;1.60;;;12.20;64.80;;;;;;5026480;28;20490;-71
2024/02/05 11:25:54;;;;;;;3.97;1.40;;;12.40;64.40;;;;;;5034113;28;20454;-71
2024/02/05 11:28:20;;;;;;;4.33;1.50;;;12.30;64.20;;;;;;5040654;28;20828;-70
2024/02/05 11:30:47;;;;;;;5.40;1.23;;;12.20;64.40;;;;;;5033448;28;20259;-70
2024/02/05 11:33:23;;;;;;;4.87;1.47;;;12.20;64.50;;;;;;5029203;28;20689;-73
2024/02/05 11:35:49;;;;;;;6.07;1.20;;;12.30;64.50;;;;;;5032621;28;20435;-72
2024/02/05 11:38:18;;;;;;;2.23;1.30;;;12.30;63.90;;;;;;5029012;28;20420;-73
2024/02/05 11:40:44;;;;;;;4.13;1.50;;;12.20;64.20;;;;;;5026219;28;20205;-71
2024/02/05 11:43:10;;;;;;;4.90;1.73;;;12.30;64.40;;;;;;5025555;28;20949;-71
2024/02/05 11:45:36;;;;;;;6.33;1.77;;;12.50;63.90;;;;;;5029450;28;20177;-72
2024/02/05 11:48:03;;;;;;;3.70;1.30;;;12.30;64.10;;;;;;5030834;28;20195;-70
2024/02/05 11:50:32;;;;;;;5.63;1.70;;;12.10;64.40;;;;;;5025962;28;20464;-72
2024/02/05 11:52:58;;;;;;;4.43;1.73;;;12.00;64.50;;;;;;5027920;28;20950;-71
2024/02/05 11:55:26;;;;;;;3.23;1.50;;;12.00;64.70;;;;;;5029930;28;20431;-70
2024/02/05 11:57:51;;;;;;;3.23;1.70;;;12.00;65.00;;;;;;5034966;28;20189;-72
2024/02/05 12:00:18;;;;;;;7.97;1.83;;;12.00;65.00;;;;;;5034803;28;20495;-71
2024/02/05 12:02:47;;;;;;;6.13;1.97;;;12.10;64.80;;;;;;5035383;28;20956;-72
2024/02/05 12:05:14;;;;;;;6.30;1.87;;;12.10;64.50;;;;;;5029426;28;20423;-70
2024/02/05 12:07:40;;;;;;;5.70;1.80;;;12.00;64.80;;;;;;5021129;28;20441;-71
2024/02/05 12:10:07;;;;;;;2.13;1.30;;;11.90;65.00;;;;;;5027208;28;20507;-71
2024/02/05 12:12:32;;;;;;;3.67;1.60;;;11.90;64.50;;;;;;5022669;28;20264;-71
2024/02/05 12:14:58;;;;;;;8.43;1.93;;;11.80;64.80;;;;;;5027579;28;21299;-70
2024/02/05 12:17:23;;;;;;;3.10;1.67;;;11.90;65.10;;;;;;5029025;28;20223;-71
2024/02/05 12:19:59;;;;;;;4.47;1.77;;;11.90;64.80;;;;;;5030550;28;20314;-72
2024/02/05 12:22:27;;;;;;;6.33;2.10;;;12.10;64.80;;;;;;5026737;28;20753;-70
2024/02/05 12:24:53;;;;;;;5.23;1.90;;;12.10;64.70;;;;;;5030075;28;20976;-71
2024/02/05 12:27:19;;;;;;;4.77;1.90;;;12.20;64.40;;;;;;5028374;28;20446;-71
2024/02/05 12:29:45;;;;;;;4.63;2.00;;;12.40;63.90;;;;;;5030354;28;20507;-71
2024/02/05 12:32:10;;;;;;;4.10;1.63;;;12.50;63.40;;;;;;5024343;28;20582;-70
2024/02/05 12:34:38;;;;;;;4.10;1.90;;;12.70;63.50;;;;;;5025819;28;20200;-73
2024/02/05 12:37:06;;;;;;;6.83;1.40;;;13.00;63.20;;;;;;5031630;28;20182;-73
2024/02/05 12:39:32;;;;;;;5.30;1.80;;;13.00;62.90;;;;;;5036002;28;20442;-72
2024/02/05 12:41:58;;;;;;;5.00;2.00;;;13.10;63.50;;;;;;5026523;28;20455;-71
2024/02/05 12:44:24;;;;;;;4.10;1.50;;;13.40;63.10;;;;;;5035104;28;20424;-71
2024/02/05 12:46:50;;;;;;;2.23;1.60;;;13.30;62.90;;;;;;5035790;28;20188;-71
2024/02/05 12:49:18;;;;;;;5.90;1.90;;;13.30;63.20;;;;;;5036308;28;20408;-72
2024/02/05 12:51:43;;;;;;;5.10;1.77;;;13.50;62.90;;;;;;5026443;28;20213;-70