Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:25;;;;;;;2.93;2.67;;;16.70;99.90;;;;;;5050318;28;20229;-54
2022/08/16 00:03:52;;;;;;;2.37;2.27;;;16.70;99.90;;;;;;5049426;28;20206;-54
2022/08/16 00:06:20;;;;;;;2.93;2.73;;;16.80;99.90;;;;;;5051184;28;21244;-53
2022/08/16 00:08:47;;;;;;;2.90;2.70;;;16.80;99.90;;;;;;5049073;28;20205;-54
2022/08/16 00:11:14;;;;;;;3.07;2.97;;;16.90;99.90;;;;;;5049351;28;20218;-54
2022/08/16 00:13:41;;;;;;;2.57;2.47;;;16.90;99.90;;;;;;5049801;28;20198;-54
2022/08/16 00:16:08;;;;;;;3.00;2.90;;;16.80;99.90;;;;;;5051895;28;20658;-54
2022/08/16 00:18:37;;;;;;;2.63;2.47;;;16.90;99.90;;;;;;5052267;28;20209;-53
2022/08/16 00:21:04;;;;;;;3.00;2.90;;;16.90;99.90;;;;;;5052071;28;20230;-53
2022/08/16 00:23:31;;;;;;;2.33;2.23;;;16.90;99.90;;;;;;5050844;28;20198;-54
2022/08/16 00:25:58;;;;;;;3.27;3.07;;;16.90;99.90;;;;;;5048646;28;20271;-53
2022/08/16 00:28:25;;;;;;;3.00;2.90;;;16.90;99.90;;;;;;5051115;28;20194;-54
2022/08/16 00:30:52;;;;;;;3.30;3.20;;;16.80;99.90;;;;;;5049945;28;20221;-54
2022/08/16 00:33:19;;;;;;;3.27;3.07;;;16.80;99.90;;;;;;5051351;28;20201;-54
2022/08/16 00:35:48;;;;;;;3.23;3.03;;;16.90;99.90;;;;;;5048965;28;20225;-53
2022/08/16 00:38:15;;;;;;;5.80;3.47;;;16.90;99.90;;;;;;5045635;28;20201;-54
2022/08/16 00:40:45;;;;;;;4.00;2.90;;;16.90;99.90;;;;;;5048331;28;20252;-54
2022/08/16 00:43:15;;;;;;;3.17;2.97;;;16.90;99.90;;;;;;5049863;28;20220;-54
2022/08/16 00:45:49;;;;;;;3.50;3.23;;;16.90;99.90;;;;;;5051847;28;20209;-55
2022/08/16 00:48:16;;;;;;;2.70;2.50;;;16.90;99.90;;;;;;5051609;28;20289;-54
2022/08/16 00:50:45;;;;;;;2.67;2.57;;;16.90;99.90;;;;;;5049654;28;20595;-53
2022/08/16 00:53:17;;;;;;;4.80;2.60;;;16.90;99.90;;;;;;5049543;28;20198;-54
2022/08/16 00:55:48;;;;;;;3.23;2.83;;;16.90;99.90;;;;;;5051715;28;20202;-53
2022/08/16 00:58:17;;;;;;;4.90;3.37;;;16.90;99.90;;;;;;5047989;28;20193;-53
2022/08/16 01:00:45;;;;;;;3.63;3.43;;;16.90;99.90;;;;;;5050202;28;20226;-53
2022/08/16 01:03:14;;;;;;;3.43;2.80;;;16.90;99.90;;;;;;5050854;28;20197;-54
2022/08/16 01:05:42;;;;;;;3.63;2.57;;;16.90;99.90;;;;;;5049754;28;20552;-54
2022/08/16 01:08:14;;;;;;;3.17;2.97;;;16.90;99.90;;;;;;5050713;28;20194;-53
2022/08/16 01:10:42;;;;;;;3.23;2.90;;;16.80;99.90;;;;;;5049866;28;20218;-54
2022/08/16 01:13:13;;;;;;;3.70;3.50;;;16.90;99.90;;;;;;5047688;28;20718;-54
2022/08/16 01:15:46;;;;;;;3.30;3.10;;;16.90;99.90;;;;;;5050670;28;20205;-54
2022/08/16 01:18:17;;;;;;;3.43;3.23;;;16.90;99.90;;;;;;5051361;28;20587;-53
2022/08/16 01:20:52;;;;;;;3.93;3.63;;;16.90;99.90;;;;;;5051175;28;20233;-54
2022/08/16 01:23:27;;;;;;;3.50;3.30;;;16.80;99.90;;;;;;5053197;28;20212;-54
2022/08/16 01:25:57;;;;;;;3.63;3.33;;;16.80;99.90;;;;;;5055426;28;20251;-54
2022/08/16 01:28:27;;;;;;;5.47;4.10;;;16.70;99.90;;;;;;5052182;28;20202;-54
2022/08/16 01:30:57;;;;;;;3.10;3.00;;;16.70;99.90;;;;;;5054469;28;20227;-54
2022/08/16 01:33:25;;;;;;;4.90;3.77;;;16.70;99.90;;;;;;5054565;28;20679;-54
2022/08/16 01:35:58;;;;;;;3.37;3.27;;;16.70;99.90;;;;;;5052895;28;20205;-54
2022/08/16 01:38:29;;;;;;;3.20;3.10;;;16.70;99.90;;;;;;5053370;28;20204;-54
2022/08/16 01:41:01;;;;;;;3.60;3.40;;;16.60;99.90;;;;;;5053303;28;20237;-54
2022/08/16 01:43:28;;;;;;;3.20;3.03;;;16.50;99.90;;;;;;5048495;28;20206;-54
2022/08/16 01:45:56;;;;;;;3.20;3.00;;;16.50;99.90;;;;;;5055082;28;20194;-54
2022/08/16 01:48:25;;;;;;;2.97;2.77;;;16.50;99.90;;;;;;5052808;28;20205;-54
2022/08/16 01:50:53;;;;;;;3.70;3.50;;;16.50;99.90;;;;;;5053266;28;20630;-54
2022/08/16 01:53:20;;;;;;;3.17;3.03;;;16.50;99.90;;;;;;5052209;28;20201;-54
2022/08/16 01:55:48;;;;;;;4.17;3.77;;;16.50;99.90;;;;;;5053187;28;20682;-54
2022/08/16 01:58:17;;;;;;;2.67;2.57;;;16.50;99.90;;;;;;5053159;28;20236;-54
2022/08/16 02:00:45;;;;;;;2.77;2.57;;;16.50;99.90;;;;;;5053467;28;20277;-54
2022/08/16 02:03:13;;;;;;;2.63;2.43;;;16.60;99.90;;;;;;5053903;28;20194;-53
2022/08/16 02:05:40;;;;;;;2.87;2.77;;;16.60;99.90;;;;;;5051297;28;20259;-54
2022/08/16 02:08:08;;;;;;;2.77;2.67;;;16.70;99.90;;;;;;5054565;28;20194;-54
2022/08/16 02:10:37;;;;;;;3.23;3.03;;;16.70;99.90;;;;;;5057150;28;20225;-53
2022/08/16 02:13:06;;;;;;;3.00;2.80;;;16.70;99.90;;;;;;5052845;28;20704;-54
2022/08/16 02:15:39;;;;;;;3.60;3.30;;;16.60;99.90;;;;;;5053957;28;20190;-53
2022/08/16 02:18:08;;;;;;;3.93;3.53;;;16.60;99.90;;;;;;5050651;28;20213;-54
2022/08/16 02:20:37;;;;;;;3.70;3.03;;;16.50;99.90;;;;;;5054026;28;20244;-53
2022/08/16 02:23:05;;;;;;;3.57;3.43;;;16.50;99.90;;;;;;5034357;28;20206;-54
2022/08/16 02:25:33;;;;;;;3.13;3.03;;;16.50;99.90;;;;;;5040449;28;20202;-54
2022/08/16 02:28:01;;;;;;;3.23;3.10;;;16.50;99.90;;;;;;5054307;28;20244;-54
2022/08/16 02:30:30;;;;;;;3.00;2.73;;;16.50;99.90;;;;;;5054550;28;20224;-54
2022/08/16 02:33:01;;;;;;;3.63;3.43;;;16.50;99.90;;;;;;5052282;28;20194;-53
2022/08/16 02:35:28;;;;;;;2.70;2.60;;;16.40;99.90;;;;;;5054195;28;20228;-54
2022/08/16 02:37:56;;;;;;;3.20;3.03;;;16.30;99.90;;;;;;5054532;28;20209;-54
2022/08/16 02:40:24;;;;;;;2.87;2.77;;;16.30;99.90;;;;;;5053203;28;20225;-53
2022/08/16 02:42:52;;;;;;;3.00;2.90;;;16.30;99.90;;;;;;5054105;28;20213;-54
2022/08/16 02:45:21;;;;;;;3.03;2.83;;;16.30;99.90;;;;;;5053155;28;20213;-54
2022/08/16 02:47:48;;;;;;;3.20;3.00;;;16.20;99.90;;;;;;5054030;28;20194;-54
2022/08/16 02:50:17;;;;;;;2.90;2.80;;;16.20;99.90;;;;;;5054004;28;20776;-53
2022/08/16 02:52:44;;;;;;;3.23;3.00;;;16.20;99.90;;;;;;5051560;28;20548;-53
2022/08/16 02:55:11;;;;;;;2.60;2.50;;;16.20;99.90;;;;;;5050978;28;20197;-54
2022/08/16 02:57:39;;;;;;;3.63;3.43;;;16.10;99.90;;;;;;5051906;28;20213;-54
2022/08/16 03:00:11;;;;;;;2.83;2.73;;;16.10;99.90;;;;;;5049778;28;20225;-54
2022/08/16 03:02:39;;;;;;;3.00;2.90;;;16.10;99.90;;;;;;5047866;28;20284;-54
2022/08/16 03:05:10;;;;;;;3.47;3.27;;;16.10;99.90;;;;;;5034171;28;20638;-54
2022/08/16 03:07:38;;;;;;;3.43;3.27;;;16.20;99.90;;;;;;5042588;28;20194;-53
2022/08/16 03:10:08;;;;;;;3.83;3.70;;;16.20;99.90;;;;;;5045167;28;20628;-54
2022/08/16 03:12:35;;;;;;;4.50;4.10;;;16.20;99.90;;;;;;5038900;28;20211;-53
2022/08/16 03:15:02;;;;;;;3.37;3.07;;;16.10;99.90;;;;;;5037994;28;20252;-53
2022/08/16 03:17:29;;;;;;;3.43;3.13;;;16.00;99.90;;;;;;5041428;28;20211;-54
2022/08/16 03:19:56;;;;;;;2.90;2.67;;;16.00;99.90;;;;;;5051210;28;20229;-53
2022/08/16 03:22:23;;;;;;;5.40;3.57;;;16.00;99.90;;;;;;5038255;28;20194;-54
2022/08/16 03:24:51;;;;;;;3.73;3.43;;;16.00;99.90;;;;;;5042189;28;20201;-54
2022/08/16 03:27:19;;;;;;;5.27;3.17;;;16.00;99.90;;;;;;5036687;28;20202;-54
2022/08/16 03:29:46;;;;;;;3.10;3.00;;;16.00;99.90;;;;;;5032436;28;20215;-53
2022/08/16 03:32:13;;;;;;;3.40;3.07;;;16.00;99.90;;;;;;5035225;28;20209;-54
2022/08/16 03:34:40;;;;;;;4.60;3.83;;;16.00;99.90;;;;;;5040208;28;20203;-55
2022/08/16 03:37:07;;;;;;;3.47;3.33;;;15.90;99.90;;;;;;5033151;28;20198;-54
2022/08/16 03:39:34;;;;;;;3.63;3.43;;;15.90;99.90;;;;;;5032421;28;20202;-54
2022/08/16 03:42:02;;;;;;;3.63;3.43;;;15.90;99.90;;;;;;5032368;28;20222;-53
2022/08/16 03:44:30;;;;;;;4.17;3.50;;;15.80;99.90;;;;;;5032048;28;20285;-53
2022/08/16 03:46:57;;;;;;;3.30;3.07;;;15.90;99.90;;;;;;5035798;28;20279;-54
2022/08/16 03:49:24;;;;;;;3.43;3.13;;;15.80;99.90;;;;;;5037637;28;20660;-54
2022/08/16 03:51:51;;;;;;;3.90;3.60;;;15.80;99.90;;;;;;5046979;28;20226;-54
2022/08/16 03:54:18;;;;;;;4.00;3.73;;;15.80;99.90;;;;;;5050519;28;20204;-54
2022/08/16 03:56:45;;;;;;;3.67;3.47;;;15.80;99.90;;;;;;5050617;28;20222;-54
2022/08/16 03:59:13;;;;;;;3.20;3.00;;;15.80;99.90;;;;;;5051205;28;20198;-54
2022/08/16 04:01:40;;;;;;;3.47;3.27;;;15.80;99.90;;;;;;5045951;28;20271;-53
2022/08/16 04:04:07;;;;;;;3.20;3.00;;;15.80;99.90;;;;;;5040879;28;20198;-54
2022/08/16 04:06:34;;;;;;;3.67;3.37;;;15.80;99.90;;;;;;5032326;28;20194;-53
2022/08/16 04:09:02;;;;;;;3.60;3.27;;;15.80;99.90;;;;;;5045402;28;20209;-53
2022/08/16 04:11:29;;;;;;;4.07;3.70;;;15.80;99.90;;;;;;5043874;28;20215;-54
2022/08/16 04:13:56;;;;;;;3.70;3.50;;;15.70;99.90;;;;;;5035689;28;20205;-55
2022/08/16 04:16:24;;;;;;;3.43;3.33;;;15.70;99.90;;;;;;5031791;28;20611;-54
2022/08/16 04:18:51;;;;;;;3.90;3.00;;;15.70;99.90;;;;;;5032370;28;20210;-54
2022/08/16 04:21:18;;;;;;;3.17;2.83;;;15.70;99.90;;;;;;5031714;28;20218;-54
2022/08/16 04:23:45;;;;;;;4.40;3.87;;;15.60;99.90;;;;;;5031085;28;20289;-54
2022/08/16 04:26:12;;;;;;;3.80;3.50;;;15.60;99.90;;;;;;5039938;28;20556;-54
2022/08/16 04:28:39;;;;;;;3.07;2.87;;;15.70;99.90;;;;;;5033417;28;20202;-54
2022/08/16 04:31:06;;;;;;;3.43;3.23;;;15.60;99.90;;;;;;5031483;28;20704;-54
2022/08/16 04:33:36;;;;;;;2.83;2.73;;;15.60;99.90;;;;;;5041484;28;20198;-54
2022/08/16 04:36:04;;;;;;;3.43;3.23;;;15.70;99.90;;;;;;5042564;28;20252;-54
2022/08/16 04:38:31;;;;;;;3.50;3.20;;;15.70;99.90;;;;;;5048029;28;20667;-54
2022/08/16 04:40:58;;;;;;;3.00;2.87;;;15.80;99.90;;;;;;5048125;28;20234;-54
2022/08/16 04:43:25;;;;;;;2.90;2.80;;;15.70;99.90;;;;;;5050686;28;20202;-54
2022/08/16 04:45:52;;;;;;;5.00;3.20;;;15.80;99.90;;;;;;5049620;28;20205;-54
2022/08/16 04:48:19;;;;;;;3.80;2.80;;;15.80;99.90;;;;;;5046043;28;20198;-53
2022/08/16 04:50:48;;;;;;;3.00;2.90;;;15.90;99.90;;;;;;5051195;28;20602;-54
2022/08/16 04:53:15;;;;;;;3.80;3.60;;;16.10;99.90;;;;;;5044047;28;20202;-54
2022/08/16 04:55:43;;;;;;;4.47;4.07;;;16.20;99.90;;;;;;5045026;28;20229;-54
2022/08/16 04:58:10;;;;;;;3.43;3.13;;;16.40;99.90;;;;;;5050316;28;20194;-54
2022/08/16 05:00:37;;;;;;;2.80;2.67;;;16.30;99.90;;;;;;5046050;28;20311;-54
2022/08/16 05:03:07;;;;;;;3.43;3.23;;;16.30;99.90;;;;;;5045189;28;20710;-54
2022/08/16 05:05:37;;;;;;;3.97;3.67;;;16.40;99.90;;;;;;5047143;28;20206;-54
2022/08/16 05:08:06;;;;;;;3.70;3.50;;;16.40;99.90;;;;;;5043240;28;20197;-55
2022/08/16 05:10:33;;;;;;;3.87;3.57;;;16.40;99.90;;;;;;5040426;28;20280;-53
2022/08/16 05:13:03;;;;;;;3.40;3.17;;;16.40;99.90;;;;;;5037845;28;20793;-54
2022/08/16 05:15:30;;;;;;;2.93;2.73;;;16.50;99.90;;;;;;5038557;28;20209;-54
2022/08/16 05:18:02;;;;;;;3.47;3.27;;;16.60;99.90;;;;;;5035553;28;20285;-54
2022/08/16 05:20:29;;;;;;;3.60;3.40;;;17.00;99.90;;;;;;5030228;28;20223;-53
2022/08/16 05:22:56;;;;;;;3.53;3.23;;;18.00;99.90;;;;;;5045190;28;20234;-54
2022/08/16 05:25:25;;;;;;;3.17;3.07;;;19.00;99.90;;;;;;5042404;28;20205;-53
2022/08/16 05:27:53;;;;;;;3.50;2.57;;;19.90;99.90;;;;;;5047520;28;20230;-54
2022/08/16 05:30:21;;;;;;;2.43;2.33;;;20.70;99.90;;;;;;5043536;28;20218;-54
2022/08/16 05:32:48;;;;;;;3.03;2.83;;;21.30;99.90;;;;;;5048539;28;20198;-54
2022/08/16 05:35:15;;;;;;;5.60;2.57;;;21.50;99.90;;;;;;5046054;28;20291;-54
2022/08/16 05:37:43;;;;;;;2.53;2.33;;;21.90;99.90;;;;;;5037519;28;20210;-54
2022/08/16 05:40:12;;;;;;;2.50;2.30;;;22.40;99.90;;;;;;5046811;28;20221;-54
2022/08/16 05:42:41;;;;;;;8.03;2.90;;;22.90;99.90;;;;;;5048439;28;20599;-54
2022/08/16 05:45:09;;;;;;;2.20;2.00;;;23.10;99.90;;;;;;5047411;28;20686;-54
2022/08/16 05:47:36;;;;;;;3.17;2.27;;;23.40;99.90;;;;;;5043083;28;20331;-54
2022/08/16 05:50:04;;;;;;;2.93;2.73;;;23.70;99.90;;;;;;5045935;28;20615;-54
2022/08/16 05:52:32;;;;;;;2.33;2.07;;;23.70;99.90;;;;;;5038785;28;20190;-54
2022/08/16 05:55:00;;;;;;;2.30;2.20;;;24.20;99.90;;;;;;5048803;28;20239;-54
2022/08/16 05:57:27;;;;;;;2.00;1.90;;;24.20;99.90;;;;;;5042725;28;20727;-54
2022/08/16 05:59:55;;;;;;;2.20;2.00;;;24.50;99.90;;;;;;5043386;28;20275;-55
2022/08/16 06:02:26;;;;;;;1.90;1.80;;;25.00;99.90;;;;;;5038883;28;20226;-54
2022/08/16 06:04:53;;;;;;;1.50;1.50;;;25.40;99.90;;;;;;5041699;28;20289;-55
2022/08/16 06:07:20;;;;;;;2.13;2.07;;;25.80;99.90;;;;;;5044755;28;20201;-54
2022/08/16 06:09:48;;;;;;;1.53;1.53;;;26.10;99.90;;;;;;5041182;28;20232;-54
2022/08/16 06:12:17;;;;;;;2.17;2.07;;;26.60;99.90;;;;;;5047819;28;20217;-54
2022/08/16 06:14:44;;;;;;;2.37;2.17;;;26.50;99.90;;;;;;5051580;28;20197;-54
2022/08/16 06:17:15;;;;;;;2.13;2.07;;;26.80;99.90;;;;;;5050902;28;20222;-54
2022/08/16 06:19:42;;;;;;;2.57;2.17;;;26.60;99.90;;;;;;5047750;28;20459;-53
2022/08/16 06:22:09;;;;;;;1.55;1.50;;;26.60;99.90;;;;;;5050274;28;20221;-54
2022/08/16 06:24:37;;;;;;;2.47;2.37;;;27.10;99.90;;;;;;5053247;28;20198;-54
2022/08/16 06:27:04;;;;;;;2.23;1.93;;;27.50;99.90;;;;;;5051899;28;20251;-54
2022/08/16 06:29:31;;;;;;;4.03;1.90;;;27.20;99.90;;;;;;5048226;28;20300;-54
2022/08/16 06:31:58;;;;;;;1.80;1.80;;;26.80;99.90;;;;;;5050141;28;20209;-54
2022/08/16 06:34:26;;;;;;;1.93;1.87;;;26.80;99.90;;;;;;5052170;28;20198;-54
2022/08/16 06:36:53;;;;;;;2.42;2.40;;;27.00;99.90;;;;;;5051433;28;20251;-54
2022/08/16 06:39:21;;;;;;;2.55;2.35;;;26.90;99.90;;;;;;5049727;28;20205;-54
2022/08/16 06:41:48;;;;;;;2.60;2.47;;;26.90;99.90;;;;;;5045647;28;20656;-54
2022/08/16 06:44:15;;;;;;;2.17;1.70;;;26.80;99.90;;;;;;5040518;28;20660;-54
2022/08/16 06:46:42;;;;;;;2.10;1.90;;;27.40;99.90;;;;;;5039827;28;20199;-55
2022/08/16 06:49:11;;;;;;;2.10;1.80;;;27.80;99.90;;;;;;5048712;28;20259;-54
2022/08/16 06:51:42;;;;;;;2.08;1.88;;;28.00;99.90;;;;;;5048702;28;20791;-54
2022/08/16 06:54:09;;;;;;;1.75;1.58;;;28.10;99.90;;;;;;5051341;28;20342;-54
2022/08/16 06:56:37;;;;;;;1.77;1.67;;;28.30;99.90;;;;;;5052579;28;20255;-54
2022/08/16 06:59:04;;;;;;;2.00;1.92;;;28.70;99.90;;;;;;5049132;28;20664;-54
2022/08/16 07:01:31;;;;;;;2.03;1.92;;;28.70;99.90;;;;;;5050838;28;20283;-54
2022/08/16 07:03:58;;;;;;;2.13;1.95;;;28.90;99.90;;;;;;5052145;28;20194;-54
2022/08/16 07:06:25;;;;;;;1.88;1.83;;;29.10;99.90;;;;;;5052320;28;20194;-54
2022/08/16 07:08:54;;;;;;;1.80;1.80;;;29.40;99.90;;;;;;5051672;28;20206;-54
2022/08/16 07:11:21;;;;;;;1.20;1.20;;;29.80;99.90;;;;;;5053360;28;20780;-54
2022/08/16 07:13:49;;;;;;;1.90;1.90;;;29.40;99.90;;;;;;5048161;28;20213;-54
2022/08/16 07:16:17;;;;;;;5.00;1.50;;;29.50;99.90;;;;;;5051627;28;20622;-54
2022/08/16 07:18:44;;;;;;;2.28;2.17;;;29.20;99.90;;;;;;5054271;28;20240;-54
2022/08/16 07:21:12;;;;;;;1.50;1.50;;;29.40;99.90;;;;;;5035370;28;20237;-54
2022/08/16 07:23:40;;;;;;;1.20;1.20;;;29.00;99.90;;;;;;5035662;28;20244;-54
2022/08/16 07:26:11;;;;;;;7.53;1.95;;;29.20;99.90;;;;;;5039533;28;20224;-53
2022/08/16 07:28:38;;;;;;;1.80;1.77;;;29.50;99.90;;;;;;5043100;28;20248;-54
2022/08/16 07:31:06;;;;;;;1.40;1.40;;;29.60;99.90;;;;;;5045962;28;20222;-54
2022/08/16 07:33:36;;;;;;;2.42;2.08;;;29.50;99.90;;;;;;5041488;28;20206;-54
2022/08/16 07:36:04;;;;;;;1.70;1.70;;;29.80;99.90;;;;;;5042097;28;20293;-54
2022/08/16 07:38:31;;;;;;;2.58;1.98;;;30.00;99.90;;;;;;5034184;28;20206;-54
2022/08/16 07:40:58;;;;;;;1.40;1.40;;;29.50;99.90;;;;;;5038287;28;20218;-54
2022/08/16 07:43:27;;;;;;;1.77;1.50;;;29.70;99.90;;;;;;5048663;28;20214;-54
2022/08/16 07:45:54;;;;;;;1.75;1.50;;;29.40;99.90;;;;;;5044076;28;20198;-53
2022/08/16 07:48:22;;;;;;;1.88;1.77;;;29.50;99.90;;;;;;5042101;28;20198;-54
2022/08/16 07:50:49;;;;;;;2.10;1.80;;;29.90;99.90;;;;;;5034176;28;20214;-54
2022/08/16 07:53:16;;;;;;;1.88;1.83;;;30.50;99.90;;;;;;5038002;28;20194;-55
2022/08/16 07:55:43;;;;;;;1.73;1.73;;;30.60;99.90;;;;;;5046421;28;20205;-54
2022/08/16 07:58:10;;;;;;;1.70;1.60;;;30.70;99.90;;;;;;5043740;28;20659;-54
2022/08/16 08:00:38;;;;;;;1.58;1.58;;;31.00;99.90;;;;;;5048982;28;20237;-55
2022/08/16 08:03:06;;;;;;;3.08;1.92;;;31.30;99.90;;;;;;5047435;28;20268;-54
2022/08/16 08:05:33;;;;;;;1.60;1.60;;;31.00;99.90;;;;;;5039909;28;20198;-54
2022/08/16 08:08:00;;;;;;;1.73;1.73;;;31.20;99.90;;;;;;5039176;28;20638;-55
2022/08/16 08:10:27;;;;;;;1.38;1.38;;;31.40;99.90;;;;;;5040817;28;20214;-54
2022/08/16 08:12:56;;;;;;;2.15;2.05;;;31.40;99.90;;;;;;5045484;28;20191;-54
2022/08/16 08:15:24;;;;;;;1.95;1.85;;;31.30;99.90;;;;;;5043177;28;20197;-54
2022/08/16 08:17:53;;;;;;;1.92;1.83;;;30.80;99.90;;;;;;5041196;28;20199;-55
2022/08/16 08:20:25;;;;;;;1.60;1.52;;;31.10;99.90;;;;;;5040856;28;20587;-55
2022/08/16 08:22:54;;;;;;;1.27;1.17;;;31.50;99.90;;;;;;5044694;28;20595;-55
2022/08/16 08:25:21;;;;;;;1.60;1.60;;;31.70;98.60;;;;;;5047883;28;20205;-54
2022/08/16 08:27:49;;;;;;;1.52;1.48;;;32.00;97.70;;;;;;5050696;28;20202;-55
2022/08/16 08:30:16;;;;;;;1.60;1.55;;;32.40;97.80;;;;;;5046355;28;20305;-55
2022/08/16 08:32:43;;;;;;;2.45;2.17;;;32.40;98.20;;;;;;5038226;28;20194;-55
2022/08/16 08:35:12;;;;;;;3.15;1.63;;;31.60;97.20;;;;;;5039551;28;20202;-55
2022/08/16 08:37:40;;;;;;;1.70;1.52;;;31.70;99.70;;;;;;5039978;28;20528;-55
2022/08/16 08:40:09;;;;;;;1.85;1.85;;;31.80;99.60;;;;;;5046955;28;20213;-54
2022/08/16 08:42:36;;;;;;;1.73;1.70;;;31.30;97.50;;;;;;5036814;28;20214;-55
2022/08/16 08:45:05;;;;;;;1.77;1.77;;;31.20;99.40;;;;;;5036663;28;20198;-54
2022/08/16 08:47:32;;;;;;;1.80;1.80;;;31.30;99.90;;;;;;5033353;28;20199;-55
2022/08/16 08:49:59;;;;;;;1.45;1.45;;;31.90;97.70;;;;;;5048462;28;20217;-54
2022/08/16 08:52:28;;;;;;;1.67;1.60;;;32.10;97.80;;;;;;5042982;28;20204;-55
2022/08/16 08:54:55;;;;;;;2.70;2.47;;;32.50;98.50;;;;;;5047237;28;20676;-55
2022/08/16 08:57:23;;;;;;;1.95;1.85;;;32.20;97.20;;;;;;5042914;28;20197;-55
2022/08/16 08:59:50;;;;;;;1.80;1.70;;;32.30;97.40;;;;;;5040879;28;20229;-54
2022/08/16 09:02:17;;;;;;;1.63;1.45;;;32.10;98.90;;;;;;5041859;28;20304;-55
2022/08/16 09:04:44;;;;;;;1.42;1.42;;;31.40;98.40;;;;;;5047129;28;20255;-54
2022/08/16 09:07:12;;;;;;;1.67;1.65;;;31.70;98.40;;;;;;5044863;28;20205;-54
2022/08/16 09:09:40;;;;;;;1.75;1.65;;;31.90;97.10;;;;;;5049553;28;20209;-55
2022/08/16 09:12:08;;;;;;;1.90;1.90;;;31.80;97.10;;;;;;5050697;28;20198;-55
2022/08/16 09:14:37;;;;;;;1.30;1.30;;;32.20;95.80;;;;;;5049799;28;20297;-55
2022/08/16 09:17:04;;;;;;;1.20;1.20;;;32.60;97.20;;;;;;5049354;28;20209;-54
2022/08/16 09:19:32;;;;;;;1.60;1.50;;;32.40;96.00;;;;;;5041858;28;20210;-54
2022/08/16 09:21:59;;;;;;;8.10;2.00;;;32.20;94.10;;;;;;5048625;28;20222;-55
2022/08/16 09:24:26;;;;;;;2.75;1.70;;;32.40;96.00;;;;;;5038762;28;20664;-55
2022/08/16 09:26:55;;;;;;;1.35;1.35;;;32.30;95.60;;;;;;5049104;28;20194;-55
2022/08/16 09:29:22;;;;;;;1.50;1.40;;;32.80;92.90;;;;;;5047977;28;20198;-55
2022/08/16 09:31:49;;;;;;;1.75;1.75;;;33.00;94.40;;;;;;5044912;28;20218;-55
2022/08/16 09:34:16;;;;;;;1.67;1.65;;;33.30;94.20;;;;;;5050531;28;20200;-54
2022/08/16 09:36:43;;;;;;;1.50;1.50;;;33.20;94.20;;;;;;5041978;28;21214;-55
2022/08/16 09:39:10;;;;;;;1.90;1.42;;;33.40;91.50;;;;;;5045805;28;20264;-54
2022/08/16 09:41:38;;;;;;;1.70;1.70;;;33.30;94.30;;;;;;5047085;28;20256;-54
2022/08/16 09:44:07;;;;;;;1.98;1.88;;;33.50;91.40;;;;;;5053552;28;20248;-55
2022/08/16 09:46:34;;;;;;;1.60;1.60;;;33.50;92.40;;;;;;5046408;28;20206;-55
2022/08/16 09:49:01;;;;;;;2.05;2.00;;;33.90;87.70;;;;;;5042799;28;20210;-55
2022/08/16 09:51:28;;;;;;;1.75;1.65;;;33.70;92.20;;;;;;5047850;28;20244;-54
2022/08/16 09:53:55;;;;;;;1.75;1.75;;;33.90;90.60;;;;;;5053152;28;20205;-55
2022/08/16 09:56:29;;;;;;;1.60;1.50;;;34.10;88.20;;;;;;5048400;28;20195;-55
2022/08/16 09:58:58;;;;;;;1.75;1.75;;;34.00;89.30;;;;;;5049055;28;20228;-54
2022/08/16 10:01:26;;;;;;;2.75;1.83;;;34.00;88.80;;;;;;5049848;28;20312;-55
2022/08/16 10:03:56;;;;;;;1.98;1.98;;;34.10;90.10;;;;;;5042292;28;20233;-55
2022/08/16 10:06:23;;;;;;;2.13;1.92;;;33.90;90.50;;;;;;5038155;28;20224;-55
2022/08/16 10:08:51;;;;;;;2.22;2.13;;;33.70;88.60;;;;;;5054367;28;20668;-55
2022/08/16 10:14:03;;;;;;;1.70;1.70;;;33.40;89.10;;;;;;5047509;28;20266;-54
2022/08/16 10:16:32;;;;;;;1.52;1.42;;;33.50;87.80;;;;;;5051137;28;20201;-54
2022/08/16 10:18:59;;;;;;;1.75;1.65;;;33.90;87.50;;;;;;5054193;28;20244;-54
2022/08/16 10:21:27;;;;;;;1.65;1.65;;;34.10;88.50;;;;;;5054470;28;20229;-55
2022/08/16 10:23:54;;;;;;;1.92;1.83;;;33.70;85.40;;;;;;5053429;28;20218;-55
2022/08/16 10:26:23;;;;;;;2.13;2.03;;;33.50;89.40;;;;;;5051905;28;20200;-54
2022/08/16 10:28:50;;;;;;;1.67;1.63;;;34.00;89.10;;;;;;5053326;28;20208;-54
2022/08/16 10:31:18;;;;;;;2.00;2.00;;;34.30;88.30;;;;;;5047690;28;20317;-53
2022/08/16 10:33:46;;;;;;;2.10;1.95;;;34.40;85.80;;;;;;5051642;28;20194;-53
2022/08/16 10:36:14;;;;;;;1.67;1.58;;;33.10;87.10;;;;;;5052346;28;20201;-55
2022/08/16 10:38:42;;;;;;;2.28;2.17;;;33.10;88.30;;;;;;5049060;28;20605;-56
2022/08/16 10:41:10;;;;;;;2.40;1.80;;;33.00;90.80;;;;;;5049724;28;20276;-53
2022/08/16 10:43:37;;;;;;;2.55;2.55;;;33.00;87.80;;;;;;5046934;28;20866;-54
2022/08/16 10:46:07;;;;;;;2.38;2.38;;;33.10;92.20;;;;;;5049523;28;20252;-55
2022/08/16 10:48:35;;;;;;;2.90;2.30;;;32.80;92.70;;;;;;5037363;28;20202;-55
2022/08/16 10:51:04;;;;;;;4.00;3.90;;;32.60;93.70;;;;;;5049210;28;20213;-55
2022/08/16 10:53:33;;;;;;;5.20;4.68;;;32.10;95.30;;;;;;5049571;28;20198;-55
2022/08/16 10:56:01;;;;;;;3.92;3.65;;;31.60;95.90;;;;;;5045811;28;20210;-55
2022/08/16 10:58:28;;;;;;;3.78;3.47;;;31.10;96.70;;;;;;5050133;28;20214;-55
2022/08/16 11:00:55;;;;;;;3.80;3.70;;;30.70;97.30;;;;;;5051012;28;20229;-52
2022/08/16 11:03:22;;;;;;;2.35;2.35;;;30.00;97.40;;;;;;5053048;28;20303;-54
2022/08/16 11:05:49;;;;;;;3.17;3.03;;;29.10;99.30;;;;;;5053503;28;20202;-53
2022/08/16 11:08:17;;;;;;;2.90;2.80;;;29.30;98.50;;;;;;5052739;28;20267;-52
2022/08/16 11:10:46;;;;;;;2.80;2.60;;;29.00;98.90;;;;;;5052584;28;20641;-55
2022/08/16 11:13:15;;;;;;;3.25;2.88;;;29.10;99.50;;;;;;5050002;28;20194;-53
2022/08/16 11:15:43;;;;;;;2.53;2.42;;;28.90;96.90;;;;;;5052839;28;20289;-53
2022/08/16 11:18:12;;;;;;;3.83;3.63;;;29.20;97.60;;;;;;5052368;28;20683;-53
2022/08/16 11:20:41;;;;;;;3.47;3.20;;;29.00;98.60;;;;;;5052277;28;20226;-54
2022/08/16 11:23:09;;;;;;;3.58;3.40;;;28.90;99.90;;;;;;5051980;28;20264;-57
2022/08/16 11:25:39;;;;;;;3.60;3.40;;;29.00;98.80;;;;;;5052275;28;20197;-54
2022/08/16 11:28:07;;;;;;;2.92;2.72;;;29.10;99.90;;;;;;5050332;28;20198;-54
2022/08/16 11:30:35;;;;;;;2.90;2.83;;;29.10;98.90;;;;;;5052990;28;20217;-54
2022/08/16 11:33:03;;;;;;;2.90;2.80;;;28.90;99.90;;;;;;5052838;28;20253;-55
2022/08/16 11:35:32;;;;;;;3.58;3.15;;;28.90;99.60;;;;;;5051719;28;20263;-53
2022/08/16 11:38:05;;;;;;;2.40;2.40;;;28.70;98.00;;;;;;5052656;28;20251;-52
2022/08/16 11:40:37;;;;;;;2.65;2.30;;;28.50;98.40;;;;;;5052559;28;20236;-52
2022/08/16 11:43:06;;;;;;;2.63;2.42;;;28.40;98.20;;;;;;5051601;28;20730;-54
2022/08/16 11:45:34;;;;;;;2.78;2.58;;;28.30;98.70;;;;;;5052129;28;20665;-53
2022/08/16 11:48:04;;;;;;;2.90;2.83;;;28.10;97.90;;;;;;5050167;28;20264;-52
2022/08/16 11:50:32;;;;;;;2.85;2.65;;;28.00;98.10;;;;;;5052748;28;20635;-52
2022/08/16 11:53:02;;;;;;;2.28;2.28;;;27.90;97.50;;;;;;5052755;28;20194;-52
2022/08/16 11:55:29;;;;;;;2.20;2.17;;;28.00;98.80;;;;;;5052405;28;20206;-53
2022/08/16 11:57:56;;;;;;;2.05;2.05;;;27.90;97.70;;;;;;5048806;28;20202;-53
2022/08/16 12:00:26;;;;;;;2.35;2.30;;;27.90;98.00;;;;;;5050245;28;20244;-53
2022/08/16 12:02:53;;;;;;;2.58;2.38;;;27.60;97.60;;;;;;5047640;28;20275;-55
2022/08/16 12:05:21;;;;;;;2.45;2.35;;;27.60;96.30;;;;;;5050272;28;20237;-53
2022/08/16 12:07:49;;;;;;;2.80;2.60;;;27.60;96.20;;;;;;5049370;28;20252;-53
2022/08/16 12:10:18;;;;;;;2.55;2.40;;;27.50;97.90;;;;;;5051355;28;20632;-55
2022/08/16 12:12:46;;;;;;;2.42;2.20;;;27.40;95.30;;;;;;5050139;28;20205;-55
2022/08/16 12:15:14;;;;;;;2.60;2.50;;;27.60;97.70;;;;;;5048396;28;20194;-56
2022/08/16 12:17:42;;;;;;;3.40;3.10;;;27.50;95.10;;;;;;5049707;28;20201;-53
2022/08/16 12:20:14;;;;;;;2.63;2.42;;;27.70;96.70;;;;;;5051308;28;20221;-53
2022/08/16 12:22:41;;;;;;;2.15;2.15;;;27.70;96.00;;;;;;5049964;28;20259;-53
2022/08/16 12:25:12;;;;;;;2.25;2.15;;;27.80;97.10;;;;;;5046548;28;20283;-53
2022/08/16 12:27:39;;;;;;;2.60;2.40;;;27.80;96.30;;;;;;5041858;28;20207;-53
2022/08/16 12:30:08;;;;;;;1.52;1.52;;;27.70;97.10;;;;;;5043376;28;20226;-53
2022/08/16 12:32:35;;;;;;;1.67;1.58;;;27.50;97.00;;;;;;5037711;28;20205;-53
2022/08/16 12:35:06;;;;;;;1.88;1.77;;;27.40;96.20;;;;;;5031077;28;20222;-53
2022/08/16 12:37:34;;;;;;;2.78;1.80;;;27.30;94.60;;;;;;5035841;28;20281;-53
2022/08/16 12:40:00;;;;;;;2.13;2.10;;;27.40;98.30;;;;;;5039821;28;20260;-53
2022/08/16 12:42:31;;;;;;;1.92;1.83;;;27.50;96.50;;;;;;5042666;28;20202;-53
2022/08/16 12:44:58;;;;;;;2.35;2.20;;;27.50;96.00;;;;;;5037497;28;20218;-53
2022/08/16 12:50:11;;;;;;;2.42;2.10;;;27.50;95.70;;;;;;5049855;28;20224;-53
2022/08/16 12:52:38;;;;;;;2.80;2.60;;;27.40;95.10;;;;;;5042537;28;20237;-53
2022/08/16 12:55:06;;;;;;;2.22;2.00;;;27.30;94.30;;;;;;5045183;28;20229;-53
2022/08/16 12:57:33;;;;;;;1.75;1.65;;;27.30;95.90;;;;;;5034008;28;20203;-53